1997,8,13,22,0,-14.73,07,-.81,01,-7.19,01,-6999.00,99,28.11,01,84.50,01,13.29,01
1997,8,13,22,5,-15.20,07,-1.01,01,-6.94,01,-6999.00,99,27.95,01,85.40,01,13.30,01
1997,8,13,22,10,-15.07,07,-.79,01,-6.81,01,-6999.00,99,27.92,01,85.60,01,13.30,01
1997,8,13,22,15,-14.87,07,-.64,01,-6.91,01,-6999.00,99,27.96,01,85.40,01,13.30,01
1997,8,13,22,20,-15.10,07,-.65,01,-6.67,01,-6999.00,99,27.89,01,85.80,01,13.30,01
1997,8,13,22,25,-15.41,07,-.86,01,-6.55,01,-6999.00,99,27.72,01,86.70,01,13.30,01
1997,8,13,22,30,-15.87,07,-1.40,01,-6.79,01,-6999.00,99,27.51,01,87.90,01,13.30,01
1997,8,13,22,35,-15.92,07,-1.44,01,-6.62,01,-6999.00,99,27.35,01,88.80,01,13.31,01
1997,8,13,22,40,-15.87,07,-1.28,01,-6.42,01,-6999.00,99,27.30,01,89.10,01,13.31,01
1997,8,13,22,45,-15.45,07,-.69,01,-6.27,01,-6999.00,99,27.39,01,88.60,01,13.31,01
1997,8,13,22,50,-15.33,07,-.39,01,-6.19,01,-6999.00,99,27.41,01,88.60,01,13.31,01
1997,8,13,22,55,-14.97,07,.31,01,-6.34,01,-6999.00,99,27.54,01,88.00,01,13.31,01
1997,8,13,23,0,-15.12,07,.13,01,-6.32,01,-6999.00,99,27.55,01,88.00,01,13.31,01
1997,8,13,23,5,-15.49,07,-.36,01,-6.40,01,-6999.00,99,27.37,01,88.80,01,13.31,01
1997,8,13,23,10,-15.48,07,-.84,01,-6.23,01,-6999.00,99,27.10,01,89.70,01,13.32,01
1997,8,13,23,15,-15.23,07,-1.19,01,-6.14,01,-6999.00,99,26.85,01,90.70,01,13.32,01
1997,8,13,23,20,-14.91,07,-.86,01,-5.99,01,-6999.00,99,26.75,01,91.40,01,13.32,01
1997,8,13,23,25,-14.45,07,-.66,01,-5.72,01,-6999.00,99,26.73,01,91.30,01,13.32,01
1997,8,13,23,30,-14.13,07,-.62,01,-5.61,01,-6999.00,99,26.71,01,91.30,01,13.32,01
1997,8,13,23,35,-14.68,07,-.74,01,-5.88,01,-6999.00,99,26.57,01,91.80,01,13.33,01
1997,8,13,23,40,-15.60,07,-.47,01,-6.04,01,-6999.00,99,26.52,01,92.40,01,13.33,01
1997,8,13,23,45,-15.01,07,-.14,01,-5.77,01,-6999.00,99,26.44,01,92.70,01,13.33,01
1997,8,13,23,50,-13.72,07,-.02,01,-5.36,01,-6999.00,99,26.42,01,92.80,01,13.33,01
1997,8,13,23,55,-13.67,07,.01,01,-5.32,01,-6999.00,99,26.42,01,92.60,01,13.33,01
1997,8,14,0,0,-13.99,07,.12,01,-6.02,01,-6999.00,99,26.40,01,92.60,01,13.33,01
1997,8,14,0,5,-14.77,07,.45,01,-6.24,01,-6999.00,99,26.31,01,92.80,01,13.34,01
1997,8,14,0,10,-14.60,07,.76,01,-6.09,01,-6999.00,99,26.32,01,93.00,01,13.34,01
1997,8,14,0,15,-14.05,07,.80,01,-5.88,01,-6999.00,99,26.34,01,92.80,01,13.34,01
1997,8,14,0,20,-12.97,07,.81,01,-5.62,01,-6999.00,99,26.34,01,92.60,01,13.34,01
1997,8,14,0,25,-12.88,07,.62,01,-5.74,01,-6999.00,99,26.30,01,91.50,01,13.34,01
1997,8,14,0,30,-13.18,07,.77,01,-5.65,01,-6999.00,99,26.30,01,92.90,01,13.34,01
1997,8,14,0,35,-14.42,07,.73,01,-5.83,01,-6999.00,99,26.27,01,92.30,01,13.34,01
1997,8,14,0,40,-14.76,07,-.28,01,-6.25,01,-6999.00,99,25.82,01,93.10,01,13.34,01
1997,8,14,0,45,-15.05,07,-1.90,01,-6.41,01,-6999.00,99,25.28,01,95.70,01,13.35,01
1997,8,14,0,50,-14.07,07,-2.42,01,-5.81,01,-6999.00,99,25.11,01,97.20,01,13.35,01
1997,8,14,0,55,-14.01,07,-1.90,01,-5.73,01,-6999.00,99,25.02,01,97.60,01,13.35,01
1997,8,14,1,0,-13.55,07,-1.54,01,-5.59,01,-6999.00,99,25.03,01,98.10,01,13.35,01
1997,8,14,1,5,-12.79,07,-1.62,01,-5.64,01,-6999.00,99,25.00,01,98.10,01,13.36,01
1997,8,14,1,10,-12.32,07,-1.50,01,-5.46,01,-6999.00,99,24.99,01,98.40,01,13.36,01
1997,8,14,1,15,-12.01,07,-.84,01,-5.25,01,-6999.00,99,25.05,01,98.60,01,13.36,01
1997,8,14,1,20,-12.04,07,-.21,01,-5.06,01,-6999.00,99,25.18,01,98.70,01,13.36,01
1997,8,14,1,25,-12.57,07,.04,01,-5.39,01,-6999.00,99,25.13,01,97.60,01,13.36,01
1997,8,14,1,30,-12.42,07,-.02,01,-5.45,01,-6999.00,99,25.10,01,97.70,01,13.36,01
1997,8,14,1,35,-12.45,07,.61,01,-5.42,01,-6999.00,99,25.31,01,97.80,01,13.37,01
1997,8,14,1,40,-13.05,07,.95,01,-5.52,01,-6999.00,99,25.54,01,97.20,01,13.37,01
1997,8,14,1,45,-13.49,07,1.18,01,-5.66,01,-6999.00,99,25.63,01,96.40,01,13.37,01
1997,8,14,1,50,-12.64,07,1.01,01,-5.50,01,-6999.00,99,25.67,01,95.40,01,13.37,01
1997,8,14,1,55,-12.28,07,.13,01,-5.69,01,-6999.00,99,25.42,01,94.10,01,13.37,01
1997,8,14,2,0,-12.36,07,-.47,01,-5.67,01,-6999.00,99,25.10,01,94.90,01,13.37,01
1997,8,14,2,5,-12.76,07,-.65,01,-5.65,01,-6999.00,99,24.96,01,96.60,01,13.37,01
1997,8,14,2,10,-13.35,07,-.20,01,-5.55,01,-6999.00,99,24.99,01,97.60,01,13.37,01
1997,8,14,2,15,-13.55,07,.54,01,-5.55,01,-6999.00,99,25.22,01,97.90,01,13.37,01
1997,8,14,2,20,-12.82,07,.69,01,-5.42,01,-6999.00,99,25.36,01,97.00,01,13.37,01
1997,8,14,2,25,-13.11,07,-.51,01,-5.59,01,-6999.00,99,25.06,01,95.70,01,13.37,01
1997,8,14,2,30,-14.17,07,-1.40,01,-5.96,01,-6999.00,99,24.74,01,96.60,01,13.37,01
1997,8,14,2,35,-14.67,07,-1.24,01,-6.26,01,-6999.00,99,24.82,01,97.70,01,13.38,01
1997,8,14,2,40,-14.79,07,-.70,01,-6.23,01,-6999.00,99,24.92,01,97.80,01,13.38,01
1997,8,14,2,45,-14.07,07,.22,01,-5.89,01,-6999.00,99,25.12,01,97.90,01,13.38,01
1997,8,14,2,50,-13.97,07,.82,01,-5.83,01,-6999.00,99,25.37,01,97.40,01,13.38,01
1997,8,14,2,55,-14.16,07,.68,01,-6.08,01,-6999.00,99,25.40,01,96.80,01,13.38,01
1997,8,14,3,0,-14.04,07,.29,01,-6.10,01,-6999.00,99,25.32,01,96.90,01,13.38,01
1997,8,14,3,5,-14.65,07,.13,01,-6.42,01,-6999.00,99,25.31,01,97.10,01,13.38,01
1997,8,14,3,10,-14.68,07,.07,01,-6.42,01,-6999.00,99,25.25,01,97.10,01,13.38,01
1997,8,14,3,15,-14.60,07,-.00,01,-6.31,01,-6999.00,99,25.16,01,97.30,01,13.38,01
1997,8,14,3,20,-14.15,07,-.03,01,-6.13,01,-6999.00,99,25.13,01,97.40,01,13.38,01
1997,8,14,3,25,-13.95,07,.21,01,-6.07,01,-6999.00,99,25.17,01,97.30,01,13.38,01
1997,8,14,3,30,-13.67,07,.85,01,-5.99,01,-6999.00,99,25.36,01,96.70,01,13.38,01
1997,8,14,3,35,-13.92,07,.69,01,-6.33,01,-6999.00,99,25.41,01,95.90,01,13.38,01
1997,8,14,3,40,-14.28,07,.14,01,-6.34,01,-6999.00,99,25.27,01,96.10,01,13.38,01
1997,8,14,3,45,-14.44,07,-.06,01,-6.42,01,-6999.00,99,25.18,01,96.30,01,13.38,01
1997,8,14,3,50,-14.32,07,-.18,01,-6.40,01,-6999.00,99,25.13,01,96.40,01,13.38,01
1997,8,14,3,55,-14.01,07,.03,01,-6.24,01,-6999.00,99,25.10,01,96.40,01,13.38,01
1997,8,14,4,0,-13.32,07,.02,01,-5.67,01,-6999.00,99,25.07,01,96.40,01,13.38,01
1997,8,14,4,5,-12.79,07,.10,01,-5.50,01,-6999.00,99,25.07,01,96.40,01,13.38,01
1997,8,14,4,10,-12.35,07,.17,01,-5.53,01,-6999.00,99,25.06,01,96.30,01,13.38,01
1997,8,14,4,15,-12.11,07,.34,01,-5.46,01,-6999.00,99,25.08,01,96.20,01,13.39,01
1997,8,14,4,20,-12.31,07,.31,01,-5.58,01,-6999.00,99,25.09,01,96.30,01,13.39,01
1997,8,14,4,25,-13.39,07,.18,01,-5.75,01,-6999.00,99,25.05,01,96.10,01,13.39,01
1997,8,14,4,30,-13.28,07,-.04,01,-5.72,01,-6999.00,99,24.93,01,96.60,01,13.39,01
1997,8,14,4,35,-13.42,07,.53,01,-5.84,01,-6999.00,99,25.03,01,97.10,01,13.39,01
1997,8,14,4,40,-13.84,07,.82,01,-6.02,01,-6999.00,99,25.16,01,96.80,01,13.39,01
1997,8,14,4,45,-13.71,07,.85,01,-5.89,01,-6999.00,99,25.23,01,96.50,01,13.39,01
1997,8,14,4,50,-13.56,07,.83,01,-5.86,01,-6999.00,99,25.26,01,96.40,01,13.39,01
1997,8,14,4,55,-13.49,07,.72,01,-5.86,01,-6999.00,99,25.27,01,96.20,01,13.39,01
1997,8,14,5,0,-13.63,07,.77,01,-6.02,01,-6999.00,99,25.29,01,96.30,01,13.39,01
1997,8,14,5,5,-13.64,07,.86,01,-6.24,01,-6999.00,99,25.36,01,96.30,01,13.39,01
1997,8,14,5,10,-14.03,07,.41,01,-6.34,01,-6999.00,99,25.29,01,95.90,01,13.39,01
1997,8,14,5,15,-14.19,07,-.24,01,-6.29,01,-6999.00,99,25.09,01,96.70,01,13.39,01
1997,8,14,5,20,-13.80,07,.29,01,-6.24,01,-6999.00,99,25.21,01,96.90,01,13.39,01
1997,8,14,5,25,-13.63,07,.47,01,-6.08,01,-6999.00,99,25.29,01,96.50,01,13.39,01
1997,8,14,5,30,-13.34,07,.13,01,-5.72,01,-6999.00,99,25.19,01,96.20,01,13.39,01
1997,8,14,5,35,-13.02,07,.15,01,-5.56,01,-6999.00,99,25.15,01,96.80,01,13.39,01
1997,8,14,5,40,-12.27,07,.31,01,-4.63,01,-6999.00,99,25.20,01,96.70,01,13.39,01
1997,8,14,5,45,-10.76,07,.77,01,-3.09,01,-6999.00,99,25.27,01,96.60,01,13.39,01
1997,8,14,5,50,-9.34,01,.83,01,-1.43,01,-6999.00,99,25.32,01,96.40,01,13.39,01
1997,8,14,5,55,-6.77,01,.99,01,1.61,01,-6999.00,99,25.35,01,96.50,01,13.39,01
1997,8,14,6,0,-2.99,01,5.13,01,4.92,01,-6999.00,99,25.42,01,96.20,01,13.39,01
1997,8,14,6,5,4.78,01,84.90,01,9.60,01,-6999.00,99,25.51,01,95.80,01,13.39,01
1997,8,14,6,10,13.69,01,142.20,01,14.53,01,-6999.00,99,25.58,01,95.30,01,13.39,01
1997,8,14,6,15,24.04,01,192.10,01,18.79,01,-6999.00,99,25.71,01,94.80,01,13.39,01
1997,8,14,6,20,34.62,01,228.90,01,22.93,01,-6999.00,99,25.85,01,94.50,01,13.38,01
1997,8,14,6,25,47.62,01,263.50,01,28.33,01,-6999.00,99,26.02,01,94.10,01,13.38,01
1997,8,14,6,30,64.31,01,284.10,01,38.67,01,-6999.00,99,26.30,01,93.00,01,13.38,01
1997,8,14,6,35,74.60,01,284.50,01,44.37,01,-6999.00,99,26.53,01,92.40,01,13.37,01
1997,8,14,6,40,92.20,01,353.70,01,45.71,01,-6999.00,99,26.76,01,91.20,01,13.37,01
1997,8,14,6,45,99.70,18,352.60,19,47.13,19,-6999.00,99,27.00,01,90.30,01,13.36,01
1997,8,14,6,50,118.50,22,423.50,23,45.13,23,-6999.00,99,27.22,01,89.40,01,13.35,01
1997,8,14,6,55,135.90,18,463.60,19,45.39,19,-6999.00,99,27.35,01,88.50,01,13.35,01
1997,8,14,7,0,153.10,14,493.70,15,46.45,15,-6999.00,99,27.51,01,87.50,01,13.34,01
1997,8,14,7,5,170.10,18,516.80,19,48.51,19,-6999.00,99,27.70,01,87.00,01,13.33,01
1997,8,14,7,10,187.60,14,535.50,15,50.78,15,-6999.00,99,27.88,01,86.40,01,13.33,01
1997,8,14,7,15,204.60,14,550.00,15,54.23,15,-6999.00,99,28.10,01,85.50,01,13.32,01
1997,8,14,7,20,221.40,10,562.30,11,56.95,11,-6999.00,99,28.19,01,85.50,01,13.31,01
1997,8,14,7,25,240.50,10,580.00,11,59.33,11,-6999.00,99,28.21,01,85.00,01,13.31,01
1997,8,14,7,30,260.80,14,598.30,15,63.97,15,-6999.00,99,28.47,01,84.10,01,13.30,01
1997,8,14,7,35,278.70,03,614.90,03,60.42,03,-6999.00,99,28.73,01,83.50,01,13.29,01
1997,8,14,7,40,297.30,03,629.10,03,60.96,03,-6999.00,99,28.99,01,82.80,01,13.29,01
1997,8,14,7,45,312.80,14,672.30,15,62.45,15,-6999.00,99,29.23,01,81.90,01,13.28,01
1997,8,14,7,50,328.70,14,684.60,15,63.72,15,-6999.00,99,29.44,01,80.70,01,13.27,01
1997,8,14,7,55,344.40,14,692.90,15,64.43,15,-6999.00,99,29.49,01,79.50,01,13.27,01
1997,8,14,8,0,360.40,14,697.80,15,66.84,15,-6999.00,99,29.60,01,79.40,01,13.26,01
1997,8,14,8,5,377.80,14,707.00,15,68.49,15,-6999.00,99,29.73,01,79.30,01,13.25,01
1997,8,14,8,10,394.60,14,717.00,15,68.46,15,-6999.00,99,29.98,01,78.40,01,13.25,01
1997,8,14,8,15,409.40,10,721.00,11,70.70,11,-6999.00,99,30.29,01,76.80,01,13.24,01
1997,8,14,8,20,425.00,14,718.00,15,74.60,15,-6999.00,99,30.17,01,76.40,01,13.23,01
1997,8,14,8,25,453.30,14,740.00,15,79.80,15,-6999.00,99,30.37,01,75.50,01,13.23,01
1997,8,14,8,30,474.70,14,724.00,15,99.90,15,-6999.00,99,30.57,01,73.90,01,13.22,01
1997,8,14,8,35,457.80,14,631.20,15,125.90,15,-6999.00,99,30.71,01,73.50,01,13.22,01
1997,8,14,8,40,539.00,14,771.00,15,115.40,15,-6999.00,99,30.62,01,73.30,01,13.21,01
1997,8,14,8,45,585.20,14,773.00,15,152.30,15,-6999.00,99,30.76,01,73.60,01,13.21,01
1997,8,14,8,50,541.20,18,598.00,19,209.90,19,-6999.00,99,31.41,01,72.00,01,13.21,01
1997,8,14,8,55,639.60,18,781.00,19,181.10,19,-6999.00,99,31.59,01,69.89,01,13.20,01
1997,8,14,9,0,628.90,14,761.00,15,168.60,15,-6999.00,99,31.50,01,69.36,01,13.19,01
1997,8,14,9,5,562.10,14,577.00,15,217.00,15,-6999.00,99,31.76,01,68.63,01,13.19,01
1997,8,14,9,10,549.20,10,525.40,11,227.50,11,-6999.00,99,31.55,01,68.52,01,13.18,01
1997,8,14,9,15,635.90,14,680.50,15,199.50,15,-6999.00,99,31.74,01,68.67,01,13.18,01
1997,8,14,9,20,756.00,14,788.00,15,240.70,15,-6999.00,99,31.94,01,68.01,01,13.17,01
1997,8,14,9,25,735.00,14,762.00,15,225.70,15,-6999.00,99,32.31,01,67.80,01,13.17,01
1997,8,14,9,30,635.90,03,643.70,03,198.20,03,-6999.00,99,32.41,01,66.17,01,13.16,01
1997,8,14,9,35,375.30,10,215.80,11,243.70,11,-6999.00,99,32.07,01,66.63,01,13.16,01
1997,8,14,9,40,548.10,10,528.20,11,176.10,11,-6999.00,99,31.74,01,65.81,01,13.16,01
1997,8,14,9,45,633.40,03,627.70,03,176.00,03,-6999.00,99,31.77,01,65.42,01,13.16,01
1997,8,14,9,50,291.60,10,193.20,11,160.40,11,-6999.00,99,31.77,01,63.39,01,13.16,01
1997,8,14,9,55,501.50,03,495.70,03,131.70,03,-6999.00,99,31.58,01,63.07,01,13.16,01
1997,8,14,10,0,799.00,10,827.00,11,167.60,11,-6999.00,99,32.44,01,62.12,01,13.16,01
1997,8,14,10,5,845.00,14,833.00,15,203.30,15,-6999.00,99,32.65,01,60.53,01,13.16,01
1997,8,14,10,10,877.00,10,827.00,11,231.40,11,-6999.00,99,32.77,01,60.47,01,13.15,01
1997,8,14,10,15,803.00,03,738.00,03,218.20,03,-6999.00,99,32.84,01,59.40,01,13.15,01
1997,8,14,10,20,850.00,03,829.00,03,178.60,03,-6999.00,99,32.81,01,59.28,01,13.14,01
1997,8,14,10,25,895.00,03,831.00,03,218.90,03,-6999.00,99,33.24,01,58.23,01,13.14,01
1997,8,14,10,30,957.00,10,842.00,11,268.80,11,-6999.00,99,33.26,01,57.11,01,13.13,01
1997,8,14,10,35,940.00,14,756.00,15,321.60,15,-6999.00,99,33.38,01,57.35,01,13.13,01
1997,8,14,10,40,687.80,10,459.90,11,318.00,11,-6999.00,99,33.67,01,57.01,01,13.13,01
1997,8,14,10,45,493.40,03,256.20,03,295.80,03,-6999.00,99,33.06,01,58.35,01,13.13,01
1997,8,14,10,50,499.60,03,298.70,03,257.40,03,-6999.00,99,32.23,01,61.41,01,13.13,01
1997,8,14,10,55,709.00,03,582.70,03,207.30,03,-6999.00,99,32.19,01,61.50,01,13.13,01
1997,8,14,11,0,923.00,03,832.00,03,194.80,03,-6999.00,99,32.72,01,61.01,01,13.13,01
1997,8,14,11,5,779.00,10,666.00,11,201.40,11,-6999.00,99,33.43,01,58.17,01,13.13,01
1997,8,14,11,10,595.90,03,454.50,03,201.60,03,-6999.00,99,33.47,01,57.66,01,13.13,01
1997,8,14,11,15,945.00,03,817.00,03,214.20,03,-6999.00,99,33.85,01,57.71,01,13.12,01
1997,8,14,11,20,488.40,10,229.20,11,310.80,11,-6999.00,99,33.88,01,56.14,01,13.12,01
1997,8,14,11,25,284.90,10,103.60,11,219.10,11,-6999.00,99,33.41,01,57.41,01,13.12,01
1997,8,14,11,30,587.20,10,343.60,11,300.30,11,-6999.00,99,32.93,01,59.92,01,13.12,01
1997,8,14,11,35,297.40,10,15.51,11,326.50,11,-6999.00,99,33.15,01,58.04,01,13.12,01
1997,8,14,11,40,470.80,14,194.10,15,326.40,15,-6999.00,99,32.94,01,58.57,01,13.12,01
1997,8,14,11,45,565.70,03,364.80,03,251.60,03,-6999.00,99,32.98,01,58.21,01,13.13,01
1997,8,14,11,50,714.00,03,591.10,03,170.20,03,-6999.00,99,33.05,01,57.56,01,13.13,01
1997,8,14,11,55,964.00,03,866.00,03,155.80,03,-6999.00,99,33.80,01,55.36,01,13.12,01
1997,8,14,12,0,796.00,10,600.60,11,250.00,11,-6999.00,99,34.40,01,54.11,01,13.12,01
1997,8,14,12,5,1053.00,03,857.00,03,259.60,03,-6999.00,99,34.43,01,55.24,01,13.11,01
1997,8,14,12,10,1015.00,10,859.00,11,212.20,11,-6999.00,99,34.86,01,53.17,01,13.11,01
1997,8,14,12,15,998.00,03,805.00,03,250.20,03,-6999.00,99,35.27,01,51.99,01,13.11,01
1997,8,14,12,20,980.00,03,818.00,03,215.00,03,-6999.00,99,35.23,01,51.37,01,13.10,01
1997,8,14,12,25,994.00,03,854.00,03,191.70,03,-6999.00,99,35.47,01,51.46,01,13.10,01
1997,8,14,12,30,579.50,10,381.30,11,243.30,11,-6999.00,99,35.15,01,50.94,01,13.10,01
1997,8,14,12,35,299.90,10,69.09,11,270.90,11,-6999.00,99,34.31,01,52.76,01,13.10,01
1997,8,14,12,40,240.60,03,18.22,03,259.10,03,-6999.00,99,33.78,01,55.81,01,13.10,01
1997,8,14,12,45,771.00,03,522.50,03,298.50,03,-6999.00,99,33.70,01,55.20,01,13.10,01
1997,8,14,12,50,749.00,14,502.80,15,304.00,15,-6999.00,99,34.12,01,53.49,01,13.10,01
1997,8,14,12,55,1011.00,10,861.00,11,211.50,11,-6999.00,99,34.61,01,52.31,01,13.10,01
1997,8,14,13,0,894.00,03,708.00,03,245.40,03,-6999.00,99,34.99,01,47.88,01,13.10,01
1997,8,14,13,5,993.00,03,871.00,03,185.70,03,-6999.00,99,35.11,01,46.62,01,13.10,01
1997,8,14,13,10,948.00,03,880.00,03,126.40,03,-6999.00,99,35.64,01,45.42,01,13.10,01
1997,8,14,13,15,907.00,03,816.00,03,147.70,03,889.00,01,35.12,01,46.37,01,13.10,01
1997,8,14,13,20,1037.00,11,843.00,10,209.10,10,-6999.00,99,35.79,01,48.60,01,13.06,01
1997,8,14,13,25,927.00,03,703.00,03,236.00,03,-81.80,07,35.54,01,46.74,01,13.09,01
1997,8,14,13,30,927.00,03,724.00,03,217.80,03,-165.20,07,35.54,01,47.67,01,13.09,01
1997,8,14,13,35,978.00,11,853.00,10,145.60,10,-296.70,07,35.34,01,46.78,01,13.09,01
1997,8,14,13,40,954.00,11,859.00,10,124.30,10,-403.10,07,35.53,01,46.64,01,13.09,01
1997,8,14,13,45,946.00,11,866.00,10,114.20,10,-491.70,07,35.42,01,44.16,01,13.09,01
1997,8,14,13,50,933.00,11,873.00,10,100.40,10,-543.70,07,35.73,01,42.30,01,13.09,01
1997,8,14,13,55,934.00,11,873.00,10,109.70,10,-588.30,07,35.85,01,43.28,01,13.09,01
1997,8,14,14,0,461.70,03,350.60,03,135.70,03,-626.20,07,35.34,01,46.28,01,13.09,01
1997,8,14,14,5,783.00,03,643.60,03,184.50,03,-623.20,07,34.15,01,51.27,01,13.09,01
1997,8,14,14,10,446.60,03,292.60,03,181.00,03,-389.60,07,34.39,01,49.36,01,13.10,01
1997,8,14,14,15,936.00,11,845.00,10,162.70,10,-55.82,07,34.51,01,48.85,01,13.10,01
1997,8,14,14,20,915.00,03,862.00,03,135.60,03,346.10,01,35.18,01,46.79,01,13.10,01
1997,8,14,14,25,886.00,11,856.00,10,124.10,10,601.40,01,35.40,01,46.47,01,13.10,01
1997,8,14,14,30,861.00,11,857.00,10,104.50,10,714.00,01,35.22,01,45.13,01,13.10,01
1997,8,14,14,35,856.00,11,853.00,10,110.90,10,769.00,01,35.27,01,44.92,01,13.10,01
1997,8,14,14,40,775.00,03,723.00,03,149.30,03,807.00,01,35.28,01,45.53,01,13.10,01
1997,8,14,14,45,276.30,03,110.60,03,182.10,03,864.00,01,34.53,01,47.19,01,13.10,01
1997,8,14,14,50,845.00,11,835.00,10,143.30,10,-6999.00,99,34.25,01,48.78,01,13.00,01
1997,8,14,14,55,800.00,03,840.00,03,105.80,03,-6999.00,99,35.11,01,46.85,01,13.10,01
1997,8,14,15,0,795.00,11,830.00,10,118.40,10,-6999.00,99,35.26,01,45.77,01,13.04,01
1997,8,14,15,5,785.00,11,829.00,10,118.30,10,-6999.00,99,35.22,01,45.57,01,13.03,01
1997,8,14,15,10,786.00,03,823.00,03,133.70,03,630.00,01,35.08,01,46.02,01,13.07,01
1997,8,14,15,15,752.00,03,793.00,03,138.30,03,539.50,01,34.90,01,47.56,01,13.09,01
1997,8,14,15,20,619.20,03,584.70,03,175.40,03,713.00,01,34.63,01,48.33,01,13.10,01
1997,8,14,15,25,744.00,03,796.00,03,147.30,03,-6999.00,99,34.64,01,48.97,01,13.10,01
1997,8,14,15,30,686.60,03,784.00,03,111.20,03,-6999.00,99,34.59,01,51.74,01,13.10,01
1997,8,14,15,35,395.20,03,391.70,03,113.20,03,-6999.00,99,34.16,01,52.99,01,13.11,01
1997,8,14,15,40,548.30,03,591.20,03,131.10,03,-6999.00,99,33.85,01,54.77,01,13.11,01
1997,8,14,15,45,654.60,03,739.00,03,144.70,03,-6999.00,99,33.84,01,55.11,01,13.11,01
1997,8,14,15,50,605.30,03,747.00,03,101.30,03,-6999.00,99,33.85,01,54.76,01,13.11,01
1997,8,14,15,55,582.20,03,744.00,03,93.40,03,-6999.00,99,33.96,01,54.43,01,13.12,01
1997,8,14,16,0,558.20,03,726.00,03,91.80,03,-6999.00,99,33.87,01,54.49,01,13.12,01
1997,8,14,16,5,546.60,03,725.00,03,91.60,03,-6999.00,99,33.71,01,54.41,01,13.12,01
1997,8,14,16,10,465.80,03,614.10,03,92.10,03,-6999.00,99,33.51,01,54.48,01,13.12,01
1997,8,14,16,15,351.70,03,423.80,03,103.70,03,-6999.00,99,33.38,01,54.50,01,13.12,01
1997,8,14,16,20,514.90,03,722.00,03,98.40,03,-6999.00,99,33.49,01,54.33,01,13.12,01
1997,8,14,16,25,504.70,03,738.00,03,92.60,03,-6999.00,99,33.66,01,53.86,01,13.13,01
1997,8,14,16,30,440.20,03,686.30,03,66.05,03,-6999.00,99,33.50,01,54.25,01,13.13,01
1997,8,14,16,35,442.80,03,734.00,03,55.73,03,-6999.00,99,33.27,01,54.44,01,13.13,01
1997,8,14,16,40,416.00,03,713.00,03,52.11,03,-6999.00,99,33.16,01,54.41,01,13.13,01
1997,8,14,16,45,343.10,03,590.30,03,52.89,03,-6999.00,99,33.09,01,54.74,01,13.13,01
1997,8,14,16,50,389.00,03,707.00,03,53.78,03,-6999.00,99,33.01,01,56.39,01,13.13,01
1997,8,14,16,55,369.30,03,699.90,03,51.09,03,-6999.00,99,33.05,01,56.48,01,13.14,01
1997,8,14,17,0,361.50,03,684.50,03,61.84,03,-6999.00,99,33.04,01,56.47,01,13.14,01
1997,8,14,17,5,231.60,03,404.50,03,62.68,03,-6999.00,99,32.67,01,56.83,01,13.14,01
1997,8,14,17,10,301.90,03,567.20,03,70.40,03,-6999.00,99,32.39,01,57.92,01,13.14,01
1997,8,14,17,15,309.40,03,647.50,03,57.08,03,-6999.00,99,32.62,01,57.39,01,13.14,01
1997,8,14,17,20,267.60,03,585.50,03,54.28,03,-6999.00,99,32.64,01,57.16,01,13.15,01
1997,8,14,17,25,264.20,03,620.20,03,50.98,03,-6999.00,99,32.46,01,59.76,01,13.15,01
1997,8,14,17,30,242.10,03,605.60,03,44.67,03,-6999.00,99,32.06,01,62.49,01,13.15,01
1997,8,14,17,35,223.80,03,600.50,03,39.73,03,-6999.00,99,31.92,01,63.81,01,13.15,01
1997,8,14,17,40,205.30,03,584.40,03,36.73,03,-6999.00,99,31.82,01,63.89,01,13.15,01
1997,8,14,17,45,188.90,03,574.00,03,34.49,03,-6999.00,99,31.71,01,64.63,01,13.16,01
1997,8,14,17,50,170.40,03,556.40,03,32.19,03,-6999.00,99,31.73,01,61.44,01,13.16,01
1997,8,14,17,55,153.00,03,538.60,03,28.83,03,-6999.00,99,31.62,01,58.49,01,13.16,01
1997,8,14,18,0,136.10,03,515.20,03,26.69,03,-6999.00,99,31.43,01,59.56,01,13.16,01
1997,8,14,18,5,118.80,03,484.60,03,25.72,03,-6999.00,99,31.30,01,63.69,01,13.17,01
1997,8,14,18,10,103.90,14,462.50,15,23.92,15,-6999.00,99,31.13,01,66.36,01,13.17,01
1997,8,14,18,15,88.10,01,434.60,01,21.11,01,-6999.00,99,30.93,01,67.29,01,13.17,01
1997,8,14,18,20,73.20,01,404.30,01,19.44,01,-6999.00,99,30.84,01,67.06,01,13.18,01
1997,8,14,18,25,58.46,01,368.80,01,16.49,01,-6999.00,99,30.71,01,67.38,01,13.18,01
1997,8,14,18,30,44.14,01,328.10,01,13.83,01,-6999.00,99,30.59,01,68.06,01,13.19,01
1997,8,14,18,35,31.15,01,286.50,01,10.89,01,-6999.00,99,30.45,01,68.59,01,13.19,01
1997,8,14,18,40,19.30,01,238.50,01,7.49,01,-6999.00,99,30.26,01,69.24,01,13.19,01
1997,8,14,18,45,9.11,01,187.60,01,4.78,01,-6999.00,99,30.12,01,69.99,01,13.20,01
1997,8,14,18,50,1.00,01,129.40,01,2.13,01,-6999.00,99,29.94,01,70.50,01,13.20,01
1997,8,14,18,55,-5.93,01,63.38,01,-.72,01,-6999.00,99,29.70,01,71.80,01,13.21,01
