2000,8,6,23,30,-1.80,01,0.00,06,0.71,01,-1.71,01,30.91,01,90.80,01
2000,8,6,23,35,-1.96,01,0.00,06,0.69,01,-1.71,01,30.89,01,90.90,01
2000,8,6,23,40,-2.08,01,0.00,06,0.60,01,-1.75,01,30.86,01,91.20,01
2000,8,6,23,45,-2.21,01,0.00,06,0.44,01,-2.01,01,30.82,01,91.50,01
2000,8,6,23,50,-2.32,01,0.00,06,0.50,01,-2.16,01,30.79,01,91.80,01
2000,8,6,23,55,-2.61,01,0.00,06,0.51,01,-2.33,01,30.75,01,92.00,01
2000,8,7,0,0,-2.63,01,0.00,06,0.60,01,-2.51,01,30.72,01,92.20,01
2000,8,7,0,5,-2.76,01,0.00,06,0.64,01,-2.45,01,30.71,01,92.30,01
2000,8,7,0,10,-2.87,01,0.00,06,0.64,01,-2.63,01,30.68,01,92.50,01
2000,8,7,0,15,-2.88,01,0.00,06,0.67,01,-2.90,01,30.64,01,92.60,01
2000,8,7,0,20,-2.74,01,0.00,06,0.74,01,-2.54,01,30.58,01,92.50,01
2000,8,7,0,25,-2.19,01,0.00,06,0.89,01,-1.82,01,30.59,01,92.60,01
2000,8,7,0,30,-1.90,01,0.00,06,0.90,01,-1.71,01,30.62,01,92.70,01
2000,8,7,0,35,-2.01,01,0.00,06,0.80,01,-1.71,01,30.60,01,92.80,01
2000,8,7,0,40,-2.10,01,0.00,06,0.68,01,-1.72,01,30.57,01,92.90,01
2000,8,7,0,45,-2.12,01,0.00,06,0.59,01,-1.75,01,30.58,01,93.10,01
2000,8,7,0,50,-2.11,01,0.00,06,0.53,01,-1.77,01,30.56,01,93.20,01
2000,8,7,0,55,-2.12,01,0.00,06,0.59,01,-1.86,01,30.54,01,93.50,01
2000,8,7,1,0,-2.20,01,0.00,06,0.61,01,-1.94,01,30.53,01,93.60,01
2000,8,7,1,5,-2.26,01,0.00,06,0.62,01,-2.08,01,30.51,01,93.90,01
2000,8,7,1,10,-2.38,01,0.00,06,0.60,01,-2.13,01,30.48,01,94.00,01
2000,8,7,1,15,-2.52,01,0.00,06,0.60,01,-2.23,01,30.47,01,94.10,01
2000,8,7,1,20,-2.11,01,0.00,06,0.78,01,-1.83,01,30.46,01,94.30,01
2000,8,7,1,25,-1.70,01,0.00,06,0.88,01,-1.44,01,30.46,01,94.50,01
2000,8,7,1,30,-1.51,01,0.00,06,0.92,01,-1.24,01,30.48,01,94.60,01
2000,8,7,1,35,-1.38,01,0.00,06,0.93,01,-1.19,01,30.50,01,94.60,01
2000,8,7,1,40,-1.29,01,0.00,06,0.95,01,-1.24,01,30.53,01,94.60,01
2000,8,7,1,45,-1.36,01,0.00,06,0.78,01,-1.16,01,30.55,01,94.60,01
2000,8,7,1,50,-1.50,01,0.00,06,0.67,01,-1.28,01,30.56,01,94.60,01
2000,8,7,1,55,-1.68,01,0.00,06,0.53,01,-1.36,01,30.55,01,94.50,01
2000,8,7,2,0,-2.01,01,0.00,06,0.39,01,-1.69,01,30.52,01,94.40,01
2000,8,7,2,5,-1.70,01,0.00,06,0.70,01,-1.41,01,30.53,01,94.20,01
2000,8,7,2,10,-1.70,01,0.00,06,0.66,01,-1.40,01,30.57,01,94.00,01
2000,8,7,2,15,-1.70,01,0.00,06,0.53,01,-1.64,01,30.58,01,93.90,01
2000,8,7,2,20,-1.75,01,0.00,06,0.45,01,-1.69,01,30.57,01,93.90,01
2000,8,7,2,25,-1.94,01,0.00,06,0.40,01,-1.75,01,30.55,01,93.80,01
2000,8,7,2,30,-1.99,01,0.00,06,0.47,01,-1.78,01,30.54,01,93.70,01
2000,8,7,2,35,-2.10,01,0.00,06,0.44,01,-1.81,01,30.53,01,93.50,01
2000,8,7,2,40,-2.12,01,0.00,06,0.51,01,-1.89,01,30.55,01,93.40,01
2000,8,7,2,45,-2.09,01,0.00,06,0.53,01,-1.87,01,30.55,01,93.20,01
2000,8,7,2,50,-1.85,01,0.00,06,0.69,01,-1.71,01,30.53,01,93.10,01
2000,8,7,2,55,-1.72,01,0.00,06,0.74,01,-1.51,01,30.53,01,92.90,01
2000,8,7,3,0,-1.63,01,0.00,06,0.76,01,-1.37,01,30.56,01,92.90,01
2000,8,7,3,5,-1.39,01,0.00,06,0.74,01,-1.26,01,30.57,01,92.70,01
2000,8,7,3,10,-1.36,01,0.00,06,0.55,01,-1.26,01,30.58,01,92.70,01
2000,8,7,3,15,-1.59,01,0.00,06,0.36,01,-1.39,01,30.57,01,92.80,01
2000,8,7,3,20,-1.83,01,0.00,06,0.19,01,-1.71,01,30.57,01,92.90,01
2000,8,7,3,25,-1.89,01,0.00,06,0.04,01,-1.71,01,30.53,01,93.00,01
2000,8,7,3,30,-1.97,01,0.00,06,0.04,01,-1.75,01,30.50,01,93.10,01
2000,8,7,3,35,-2.11,01,0.00,06,0.07,01,-1.78,01,30.47,01,93.00,01
2000,8,7,3,40,-2.09,01,0.00,06,0.04,01,-2.05,01,30.45,01,92.80,01
2000,8,7,3,45,-2.10,01,0.00,06,0.55,01,-1.86,01,30.37,01,92.30,01
2000,8,7,3,50,-2.43,01,0.00,06,0.38,01,-2.28,01,30.47,01,91.80,01
2000,8,7,3,55,-3.08,01,0.00,06,0.12,01,-3.19,01,30.47,01,91.40,01
2000,8,7,4,0,-3.17,01,0.00,06,0.16,01,-3.30,01,30.43,01,91.30,01
2000,8,7,4,5,-3.45,01,0.00,06,0.16,01,-3.85,01,30.39,01,91.30,01
2000,8,7,4,10,-2.96,01,0.00,06,0.30,01,-3.48,01,30.25,01,90.70,01
2000,8,7,4,15,-2.41,01,0.00,06,0.88,01,-2.39,01,30.29,01,90.30,01
2000,8,7,4,20,-2.78,01,0.00,06,0.64,01,-2.67,01,30.46,01,89.60,01
2000,8,7,4,25,-3.22,01,0.00,06,0.65,01,-3.14,01,30.47,01,89.30,01
2000,8,7,4,30,-3.26,01,0.00,06,0.43,01,-3.17,01,30.44,01,89.30,01
2000,8,7,4,35,-3.63,01,0.00,06,0.35,01,-3.86,01,30.35,01,89.50,01
2000,8,7,4,40,-3.01,01,0.00,06,0.58,01,-3.06,01,30.28,01,89.60,01
2000,8,7,4,45,-2.72,01,0.00,06,0.41,01,-2.61,01,30.11,01,89.50,01
2000,8,7,4,50,-2.61,01,0.00,06,0.51,01,-2.53,01,30.00,01,89.60,01
2000,8,7,4,55,-2.57,01,0.00,06,0.62,01,-2.54,01,29.91,01,89.10,01
2000,8,7,5,0,-2.79,01,0.00,06,0.36,01,-2.79,01,29.83,01,88.50,01
2000,8,7,5,5,-2.75,01,0.00,06,0.39,01,-2.92,01,29.89,01,88.40,01
2000,8,7,5,10,-2.96,01,0.00,06,0.09,01,-2.91,01,29.96,01,89.20,01
2000,8,7,5,15,-2.50,01,0.00,06,0.16,01,-2.26,01,29.98,01,90.70,01
2000,8,7,5,20,-2.17,01,0.00,06,0.24,01,-1.97,01,29.90,01,91.80,01
2000,8,7,5,25,-2.49,01,0.00,06,-0.16,01,-2.13,01,29.79,01,92.30,01
2000,8,7,5,30,-2.65,01,0.00,06,-0.23,01,-2.35,01,29.66,01,92.70,01
2000,8,7,5,35,-2.56,01,0.00,06,0.10,01,-2.23,01,29.64,01,93.50,01
2000,8,7,5,40,-2.36,01,0.00,06,0.13,01,-2.14,01,29.63,01,94.30,01
2000,8,7,5,45,-2.30,01,0.00,06,-0.04,01,-2.16,01,29.53,01,95.00,01
2000,8,7,5,50,-2.18,01,0.00,06,-0.06,01,-2.00,01,29.50,01,95.60,01
2000,8,7,5,55,-1.58,01,0.00,06,-0.01,01,-1.56,01,29.51,01,96.30,01
2000,8,7,6,0,-0.17,01,-0.34,06,0.23,01,-0.34,01,29.50,01,96.90,01
2000,8,7,6,5,4.08,01,3.71,06,0.28,01,3.71,01,29.45,01,97.30,01
2000,8,7,6,10,11.74,01,10.98,06,0.73,01,10.95,01,29.39,01,97.70,01
2000,8,7,6,15,18.88,01,17.96,06,3.04,01,17.80,01,29.33,01,97.90,01
2000,8,7,6,20,22.87,01,21.99,06,1.95,01,21.85,01,29.31,01,98.10,01
2000,8,7,6,25,27.52,01,26.35,06,1.87,01,26.18,01,29.28,01,98.20,01
2000,8,7,6,30,34.97,01,33.48,06,2.33,01,33.22,01,29.24,01,98.20,01
2000,8,7,6,35,44.47,01,42.61,06,3.79,01,42.12,01,29.22,01,98.20,01
2000,8,7,6,40,54.25,01,52.33,06,7.26,01,51.26,01,29.23,01,98.10,01
2000,8,7,6,45,65.81,01,63.79,06,12.53,01,61.70,01,29.25,01,98.00,01
2000,8,7,6,50,77.82,03,76.01,06,19.93,03,72.30,03,29.33,01,97.90,01
2000,8,7,6,55,89.95,03,88.29,06,28.20,03,82.50,03,29.45,01,97.80,01
2000,8,7,7,0,102.59,03,101.21,06,38.78,03,92.50,03,29.53,01,97.50,01
2000,8,7,7,5,119.17,03,118.20,06,56.20,03,104.50,03,29.58,01,97.00,01
2000,8,7,7,10,137.12,03,136.26,06,74.80,03,116.60,03,29.71,01,96.60,01
2000,8,7,7,15,153.84,03,152.51,06,88.00,03,127.70,03,29.82,01,96.30,01
2000,8,7,7,20,171.04,03,169.72,06,106.10,03,137.80,03,30.00,01,96.10,01
2000,8,7,7,25,189.37,03,187.54,06,121.80,03,148.60,03,30.12,01,95.90,01
2000,8,7,7,30,211.70,03,208.52,06,145.10,03,159.40,03,30.07,01,95.70,01
2000,8,7,7,35,230.17,03,226.57,06,162.30,03,168.60,03,30.25,01,95.20,01
2000,8,7,7,40,241.18,03,236.49,06,158.60,03,176.90,03,30.47,01,94.40,01
2000,8,7,7,45,261.76,03,255.97,06,176.50,03,186.40,03,30.64,01,93.70,01
2000,8,7,7,50,284.39,03,278.50,06,198.10,03,196.80,03,30.66,01,93.20,01
2000,8,7,7,55,298.35,03,291.93,06,204.90,03,203.70,03,30.65,01,92.80,01
2000,8,7,8,0,324.26,03,318.19,06,239.40,03,210.80,03,30.80,01,92.40,01
2000,8,7,8,5,335.67,03,329.33,06,243.20,03,215.90,03,31.09,01,91.90,01
2000,8,7,8,10,354.45,03,347.50,06,260.70,03,221.30,03,31.14,01,90.00,01
2000,8,7,8,15,382.99,03,377.06,06,294.40,03,229.40,03,31.27,01,89.60,01
2000,8,7,8,20,400.35,03,394.81,06,305.70,03,236.20,03,31.35,01,88.80,01
2000,8,7,8,25,419.92,03,415.07,06,324.60,03,241.10,03,31.33,01,87.20,01
2000,8,7,8,30,448.20,03,443.77,06,359.00,03,245.30,03,31.47,01,86.90,01
2000,8,7,8,35,469.13,03,463.98,06,373.60,03,251.20,03,31.55,01,84.30,01
2000,8,7,8,40,491.63,03,488.15,06,396.00,03,256.10,03,31.86,01,83.50,01
2000,8,7,8,45,503.01,03,499.40,06,401.50,03,257.60,03,31.97,01,83.60,01
2000,8,7,8,50,516.84,03,513.00,06,409.40,03,259.90,03,32.03,01,82.90,01
2000,8,7,8,55,537.30,03,534.57,06,435.60,03,258.40,03,31.99,01,81.80,01
2000,8,7,9,0,563.19,03,562.81,06,463.30,03,261.90,03,32.16,01,80.50,01
2000,8,7,9,5,576.10,03,575.81,06,459.60,03,270.30,03,32.44,01,77.10,01
2000,8,7,9,10,587.66,03,585.94,06,454.80,03,276.80,03,32.62,01,75.20,01
2000,8,7,9,15,602.33,03,599.91,06,460.40,03,280.20,03,32.79,01,75.40,01
2000,8,7,9,20,616.14,03,611.84,06,463.20,03,283.50,03,32.92,01,73.10,01
2000,8,7,9,25,633.43,03,629.03,06,471.00,03,288.50,03,33.12,01,71.80,01
2000,8,7,9,30,648.94,03,644.21,06,472.30,03,296.20,03,33.42,01,71.60,01
2000,8,7,9,35,659.58,03,652.63,06,471.80,03,298.60,03,33.45,01,69.03,01
2000,8,7,9,40,687.41,03,683.16,06,509.10,03,294.40,03,33.64,01,65.02,01
2000,8,7,9,45,704.21,03,697.95,06,520.70,03,293.60,03,34.10,01,63.37,01
2000,8,7,9,50,713.42,03,705.78,06,517.50,03,297.40,03,34.23,01,62.42,01
2000,8,7,9,55,733.49,03,724.10,06,532.30,03,297.50,03,34.44,01,57.04,01
2000,8,7,10,0,742.64,03,731.91,06,529.90,03,300.90,03,34.95,01,56.40,01
2000,8,7,10,5,754.72,03,742.92,06,533.00,03,303.20,03,34.94,01,58.46,01
2000,8,7,10,10,766.76,03,753.90,06,541.70,03,300.90,03,34.91,01,60.46,01
2000,8,7,10,15,773.88,03,761.69,06,537.90,03,306.00,03,34.93,01,61.04,01
2000,8,7,10,20,789.88,03,773.74,06,547.30,03,304.30,03,34.82,01,62.58,01
2000,8,7,10,25,796.22,03,779.57,06,548.50,03,303.50,03,35.08,01,62.10,01
2000,8,7,10,30,815.33,03,796.02,06,563.60,03,301.30,03,35.28,01,64.22,01
2000,8,7,10,35,826.54,03,806.39,06,573.10,03,297.90,03,35.10,01,60.47,01
2000,8,7,10,40,836.75,11,816.77,06,577.30,10,299.30,10,35.40,01,63.68,01
2000,8,7,10,45,846.94,11,821.59,06,574.40,10,301.70,10,35.35,01,66.18,01
2000,8,7,10,50,858.10,03,830.47,06,583.70,03,297.30,03,34.99,01,67.98,01
2000,8,7,10,55,869.25,11,841.46,06,590.90,10,297.00,10,35.33,01,65.60,01
2000,8,7,11,0,869.75,11,838.96,06,583.40,10,297.00,10,35.25,01,67.65,01
2000,8,7,11,5,883.11,03,849.71,06,591.90,03,295.60,03,35.10,01,66.03,01
2000,8,7,11,10,893.52,15,858.56,06,603.50,14,289.50,14,35.27,01,65.46,01
2000,8,7,11,15,902.94,11,864.71,06,609.40,10,286.20,10,35.51,01,64.37,01
2000,8,7,11,20,909.40,11,869.63,06,612.20,10,284.80,10,35.36,01,68.40,01
2000,8,7,11,25,910.95,15,867.51,06,603.00,14,288.10,14,35.30,01,68.63,01
2000,8,7,11,30,917.41,15,870.87,06,604.60,14,286.80,14,35.38,01,66.28,01
2000,8,7,11,35,924.85,15,874.88,06,606.90,14,285.70,14,35.52,01,66.41,01
2000,8,7,11,40,931.49,15,877.32,06,610.90,14,281.60,14,35.21,01,68.00,01
2000,8,7,11,45,939.20,15,884.93,06,620.00,14,277.90,14,35.59,01,65.47,01
2000,8,7,11,50,945.93,19,887.56,06,622.60,18,275.80,18,35.53,01,66.15,01
2000,8,7,11,55,952.66,19,889.76,06,625.10,18,273.60,18,35.85,01,65.29,01
2000,8,7,12,0,953.52,19,885.08,06,621.00,18,271.30,18,36.03,01,64.54,01
2000,8,7,12,5,961.24,23,887.13,06,625.70,22,267.30,22,35.92,01,65.67,01
2000,8,7,12,10,968.00,19,889.32,06,633.30,18,260.80,18,35.86,01,64.65,01
2000,8,7,12,15,976.72,27,890.98,06,639.50,26,255.40,26,35.67,01,65.06,01
2000,8,7,12,20,978.61,27,886.62,06,637.40,26,252.50,26,35.70,01,64.46,01
2000,8,7,12,25,977.59,27,881.30,06,634.30,26,249.90,26,35.31,01,66.97,01
2000,8,7,12,30,987.37,27,891.53,06,646.50,26,247.90,26,35.77,01,64.46,01
2000,8,7,12,35,990.34,27,891.55,06,646.90,26,247.70,26,35.77,01,64.32,01
2000,8,7,12,40,984.51,27,881.75,06,635.50,26,249.70,26,35.84,01,64.06,01
2000,8,7,12,45,981.65,31,875.58,06,628.40,30,251.30,30,36.12,01,62.78,01
2000,8,7,12,50,964.11,31,856.24,06,610.20,30,251.00,30,35.76,01,64.27,01
2000,8,7,12,55,976.96,31,868.42,06,622.10,30,252.60,30,35.81,01,64.17,01
2000,8,7,13,0,977.08,31,867.82,06,622.70,30,252.90,30,36.00,01,63.66,01
2000,8,7,13,5,944.86,31,835.30,06,594.00,30,250.40,30,36.09,01,63.53,01
2000,8,7,13,10,949.89,35,839.39,06,598.70,34,251.80,34,36.21,01,63.08,01
2000,8,7,13,15,942.18,31,830.10,06,594.30,30,249.00,30,35.73,01,64.77,01
2000,8,7,13,20,933.50,31,825.33,06,596.10,30,244.90,30,35.74,01,63.42,01
2000,8,7,13,25,948.53,31,834.96,06,612.20,30,241.60,30,35.57,01,64.10,01
2000,8,7,13,30,945.03,39,828.13,06,612.90,38,237.10,38,35.79,01,62.94,01
2000,8,7,13,35,937.60,35,814.23,06,606.60,34,232.50,34,35.70,01,63.83,01
2000,8,7,13,40,927.22,39,804.78,06,602.00,38,230.90,38,35.88,01,63.01,01
2000,8,7,13,45,928.63,39,802.21,06,607.40,38,226.90,38,35.84,01,61.95,01
2000,8,7,13,50,920.20,39,789.92,06,601.10,38,224.50,38,35.80,01,62.80,01
2000,8,7,13,55,916.69,43,779.08,06,596.30,42,222.30,42,35.49,01,62.49,01
2000,8,7,14,0,913.18,43,771.08,06,595.50,42,219.40,42,35.40,01,62.44,01
2000,8,7,14,5,906.90,43,762.97,06,593.30,42,217.90,42,35.11,01,62.82,01
2000,8,7,14,10,896.77,47,754.35,06,589.00,46,218.00,46,35.54,01,61.25,01
2000,8,7,14,15,887.60,47,739.77,06,579.60,46,216.90,46,35.58,01,61.71,01
2000,8,7,14,20,882.37,51,728.07,06,573.70,50,215.60,50,35.40,01,59.95,01
2000,8,7,14,25,876.15,51,716.16,06,567.80,50,214.20,50,35.27,01,60.96,01
2000,8,7,14,30,867.94,51,707.21,06,565.30,50,212.90,50,35.10,01,61.45,01
2000,8,7,14,35,858.73,55,697.99,06,563.70,54,210.70,54,35.18,01,60.99,01
2000,8,7,14,40,844.55,55,682.72,06,553.10,54,210.30,54,35.46,01,59.49,01
2000,8,7,14,45,836.53,59,670.17,06,548.20,58,207.80,58,35.33,01,57.41,01
2000,8,7,14,50,820.59,55,655.79,06,538.80,54,207.30,54,35.21,01,58.67,01
2000,8,7,14,55,810.57,55,647.31,06,538.50,54,205.20,54,35.32,01,58.73,01
2000,8,7,15,0,796.55,59,633.68,06,531.20,58,203.80,58,35.36,01,57.39,01
2000,8,7,15,5,783.50,59,618.22,06,520.10,58,203.60,58,35.23,01,58.49,01
2000,8,7,15,10,769.42,59,604.80,06,511.60,58,203.30,58,35.44,01,58.43,01
2000,8,7,15,15,753.32,59,588.74,06,501.30,58,201.70,58,35.29,01,57.98,01
2000,8,7,15,20,734.21,59,574.53,06,490.80,58,202.00,58,35.47,01,57.38,01
2000,8,7,15,25,721.38,59,564.45,06,481.50,58,205.40,58,35.30,01,57.20,01
2000,8,7,15,30,739.57,59,581.15,06,477.10,58,231.90,58,35.47,01,56.25,01
2000,8,7,15,35,722.68,59,575.52,06,422.40,58,272.20,58,35.28,01,56.23,01
2000,8,7,15,40,591.70,51,474.86,06,296.60,50,266.10,50,35.41,01,56.88,01
2000,8,7,15,45,617.91,55,491.31,06,375.90,54,232.20,54,35.28,01,55.05,01
2000,8,7,15,50,678.87,59,537.92,06,446.60,58,236.70,58,35.12,01,54.19,01
2000,8,7,15,55,686.32,59,546.64,06,430.60,58,262.70,58,34.96,01,56.27,01
2000,8,7,16,0,703.74,59,565.34,06,419.60,58,295.10,58,35.14,01,56.28,01
2000,8,7,16,5,648.83,55,532.63,06,316.70,54,333.60,54,35.00,01,55.32,01
2000,8,7,16,10,420.38,27,368.77,06,72.60,26,324.30,26,35.08,01,54.89,01
2000,8,7,16,15,382.33,19,343.78,06,29.48,18,326.20,18,35.09,01,55.46,01
2000,8,7,16,20,369.89,15,333.13,06,22.28,14,320.20,14,35.17,01,55.04,01
2000,8,7,16,25,454.70,31,397.03,06,111.30,30,334.30,30,35.11,01,54.93,01
2000,8,7,16,30,388.76,23,344.98,06,74.20,22,304.40,22,35.19,01,54.51,01
2000,8,7,16,35,287.69,15,261.55,06,19.54,14,251.20,14,34.97,01,55.27,01
2000,8,7,16,40,227.29,11,209.46,06,4.60,10,207.10,10,34.67,01,58.32,01
2000,8,7,16,45,226.63,03,209.93,06,24.48,03,197.80,03,34.68,01,57.46,01
2000,8,7,16,50,208.07,03,193.31,06,4.83,03,191.00,03,34.78,01,58.55,01
2000,8,7,16,55,224.18,11,207.66,06,28.61,10,194.50,10,34.85,01,56.91,01
2000,8,7,17,0,305.25,11,280.36,06,207.10,10,188.80,10,34.69,01,58.89,01
2000,8,7,17,5,197.18,11,182.17,06,43.56,10,163.70,10,34.78,01,57.76,01
2000,8,7,17,10,160.62,03,149.42,06,2.02,03,148.60,03,35.03,01,56.70,01
2000,8,7,17,15,152.70,03,141.19,06,0.48,03,141.00,03,34.82,01,57.79,01
2000,8,7,17,20,144.18,11,133.16,06,0.70,10,132.90,10,34.82,01,56.11,01
2000,8,7,17,25,145.22,03,134.06,06,0.74,03,133.80,03,34.92,01,54.27,01
2000,8,7,17,30,152.83,11,139.90,06,2.10,10,139.20,10,34.90,01,55.64,01
2000,8,7,17,35,137.40,11,126.20,06,0.64,10,126.00,10,34.75,01,55.09,01
2000,8,7,17,40,126.46,03,116.20,06,0.35,03,116.10,03,34.80,01,52.68,01
2000,8,7,17,45,127.24,11,116.91,06,3.32,10,116.00,10,34.73,01,52.77,01
2000,8,7,17,50,153.24,11,141.02,06,72.00,10,122.60,10,34.70,01,54.64,01
2000,8,7,17,55,160.71,15,147.14,06,107.90,14,121.60,14,34.52,01,56.27,01
2000,8,7,18,0,146.10,11,134.97,06,121.70,10,108.50,10,34.44,01,57.68,01
2000,8,7,18,5,115.50,11,107.15,06,108.20,10,85.70,10,34.33,01,57.62,01
2000,8,7,18,10,86.95,11,80.67,06,83.90,10,65.65,10,34.28,01,58.91,01
2000,8,7,18,15,65.91,01,60.98,06,56.21,01,52.00,01,34.14,01,60.30,01
2000,8,7,18,20,53.94,01,49.49,06,36.60,01,44.35,01,33.90,01,62.63,01
2000,8,7,18,25,43.63,01,39.72,06,22.54,01,36.98,01,33.72,01,63.22,01
2000,8,7,18,30,33.27,01,30.55,06,0.76,01,30.47,01,33.61,01,65.11,01
2000,8,7,18,35,26.69,01,24.52,06,2.77,01,24.29,01,33.49,01,64.80,01
2000,8,7,18,40,20.51,01,18.75,06,1.55,01,18.65,01,33.49,01,64.47,01
2000,8,7,18,45,14.58,01,13.17,06,0.48,01,13.15,01,33.45,01,62.92,01
2000,8,7,18,50,9.38,01,8.34,06,-0.52,01,8.35,01,33.38,01,63.30,01
2000,8,7,18,55,4.90,01,3.96,06,-0.65,01,3.97,01,33.30,01,63.01,01
2000,8,7,19,0,1.72,01,0.00,06,-0.92,01,1.21,01,33.18,01,64.87,01
2000,8,7,19,5,0.22,01,0.00,06,-0.73,01,-0.38,01,33.09,01,65.19,01
2000,8,7,19,10,-0.88,01,0.00,06,-0.77,01,-1.19,01,32.95,01,65.70,01
2000,8,7,19,15,-2.42,01,0.00,06,-0.80,01,-2.54,01,32.78,01,66.37,01
2000,8,7,19,20,-2.63,01,0.00,06,-0.57,01,-2.66,01,32.73,01,66.23,01
2000,8,7,19,25,-2.85,01,0.00,06,-0.38,01,-2.79,01,32.65,01,66.01,01
2000,8,7,19,30,-2.92,01,0.00,06,-0.33,01,-2.96,01,32.59,01,66.99,01
2000,8,7,19,35,-2.89,01,0.00,06,-0.24,01,-2.83,01,32.47,01,66.75,01
2000,8,7,19,40,-2.90,01,0.00,06,-0.09,01,-2.88,01,32.40,01,66.55,01
2000,8,7,19,45,-2.92,01,0.00,06,0.00,01,-2.78,01,32.37,01,66.87,01
2000,8,7,19,50,-3.21,01,0.00,06,-0.17,01,-3.14,01,32.31,01,68.49,01
2000,8,7,19,55,-3.31,01,0.00,06,-0.01,01,-3.26,01,32.21,01,68.40,01
2000,8,7,20,0,-3.03,01,0.00,06,0.05,01,-3.03,01,32.15,01,68.74,01
2000,8,7,20,5,-3.38,01,0.00,06,0.08,01,-3.19,01,32.12,01,69.93,01
2000,8,7,20,10,-3.19,01,0.00,06,0.24,01,-3.10,01,32.06,01,70.10,01
2000,8,7,20,15,-2.98,01,0.00,06,0.45,01,-2.84,01,32.00,01,70.10,01
2000,8,7,20,20,-2.89,01,0.00,06,0.51,01,-2.66,01,31.97,01,69.98,01
2000,8,7,20,25,-2.87,01,0.00,06,0.64,01,-2.68,01,31.94,01,69.01,01
2000,8,7,20,30,-3.03,01,0.00,06,0.50,01,-2.75,01,31.96,01,68.41,01
2000,8,7,20,35,-3.21,01,0.00,06,0.37,01,-3.02,01,31.94,01,68.86,01
2000,8,7,20,40,-3.39,01,0.00,06,0.32,01,-3.04,01,31.90,01,68.75,01
2000,8,7,20,45,-2.98,01,0.00,06,0.64,01,-2.76,01,31.95,01,67.53,01
2000,8,7,20,50,-2.87,01,0.00,06,0.64,01,-2.54,01,32.01,01,68.16,01
2000,8,7,20,55,-2.89,01,0.00,06,0.28,01,-2.61,01,31.92,01,69.24,01
2000,8,7,21,0,-2.90,01,0.00,06,0.07,01,-2.84,01,31.85,01,70.10,01
2000,8,7,21,5,-2.85,01,0.00,06,-0.05,01,-2.76,01,31.79,01,70.70,01
2000,8,7,21,10,-2.95,01,0.00,06,-0.21,01,-3.00,01,31.71,01,71.20,01
2000,8,7,21,15,-2.86,01,0.00,06,-0.09,01,-2.96,01,31.64,01,70.70,01
2000,8,7,21,20,-2.93,01,0.00,06,-0.10,01,-2.96,01,31.63,01,70.60,01
2000,8,7,21,25,-2.93,01,0.00,06,-0.03,01,-3.01,01,31.61,01,70.80,01
2000,8,7,21,30,-2.94,01,0.00,06,-0.03,01,-2.98,01,31.61,01,70.60,01
2000,8,7,21,35,-2.69,01,0.00,06,0.26,01,-2.46,01,31.62,01,70.20,01
2000,8,7,21,40,-2.23,01,0.00,06,0.52,01,-1.92,01,31.68,01,69.44,01
2000,8,7,21,45,-2.34,01,0.00,06,0.51,01,-2.01,01,31.73,01,68.93,01
2000,8,7,21,50,-2.48,01,0.00,06,0.52,01,-2.21,01,31.75,01,68.67,01
2000,8,7,21,55,-2.13,01,0.00,06,0.66,01,-1.80,01,31.79,01,68.52,01
2000,8,7,22,0,-2.12,01,0.00,06,0.51,01,-1.76,01,31.81,01,68.66,01
2000,8,7,22,5,-2.23,01,0.00,06,0.34,01,-1.99,01,31.80,01,68.65,01
2000,8,7,22,10,-2.26,01,0.00,06,0.35,01,-2.10,01,31.79,01,68.47,01
2000,8,7,22,15,-2.17,01,0.00,06,0.54,01,-1.89,01,31.82,01,68.09,01
2000,8,7,22,20,-2.12,01,0.00,06,0.51,01,-1.83,01,31.82,01,67.89,01
2000,8,7,22,25,-2.11,01,0.00,06,0.43,01,-1.82,01,31.82,01,67.97,01
2000,8,7,22,30,-2.13,01,0.00,06,0.30,01,-1.81,01,31.80,01,68.07,01
2000,8,7,22,35,-2.11,01,0.00,06,0.43,01,-1.76,01,31.80,01,67.83,01
2000,8,7,22,40,-2.08,01,0.00,06,0.60,01,-1.74,01,31.84,01,67.21,01
2000,8,7,22,45,-1.88,01,0.00,06,0.88,01,-1.69,01,31.93,01,65.29,01
2000,8,7,22,50,-1.87,01,0.00,06,0.89,01,-1.66,01,32.07,01,63.95,01
2000,8,7,22,55,-1.92,01,0.00,06,0.91,01,-1.69,01,32.12,01,63.74,01
2000,8,7,23,0,-2.03,01,0.00,06,0.91,01,-1.71,01,32.11,01,63.73,01
2000,8,7,23,5,-2.08,01,0.00,06,0.78,01,-1.74,01,32.12,01,63.25,01
2000,8,7,23,10,-2.21,01,0.00,06,0.72,01,-1.94,01,32.13,01,62.60,01
2000,8,7,23,15,-2.17,01,0.00,06,0.86,01,-1.83,01,32.11,01,61.89,01
2000,8,7,23,20,-2.06,01,0.00,06,0.87,01,-1.76,01,32.15,01,61.35,01
2000,8,7,23,25,-2.22,01,0.00,06,0.72,01,-2.03,01,32.16,01,61.03,01
2000,8,7,23,30,-2.65,01,0.00,06,0.44,01,-2.49,01,32.11,01,61.33,01
2000,8,7,23,35,-2.83,01,0.00,06,0.30,01,-2.98,01,32.05,01,61.76,01
2000,8,7,23,40,-3.35,01,0.00,06,0.17,01,-3.45,01,32.00,01,61.97,01
