2002,3,9,21,40,-1.95,01,0.00,06,-0.76,01,-1.60,01,24.66,01,28.57,01
2002,3,9,21,45,-1.94,01,0.00,06,-1.01,01,-1.56,01,24.42,01,28.69,01
2002,3,9,21,50,-1.91,01,0.00,06,-0.64,01,-1.48,01,24.27,01,28.72,01
2002,3,9,21,55,-1.91,01,0.00,06,-0.49,01,-1.39,01,24.20,01,28.47,01
2002,3,9,22,0,-1.93,01,0.00,06,-0.54,01,-1.37,01,24.06,01,28.54,01
2002,3,9,22,5,-2.16,01,0.00,06,-0.51,01,-1.63,01,23.92,01,28.60,01
2002,3,9,22,10,-2.00,01,0.00,06,-0.66,01,-1.46,01,23.77,01,28.59,01
2002,3,9,22,15,-2.35,01,0.00,06,-0.56,01,-1.83,01,23.65,01,28.78,01
2002,3,9,22,20,-2.20,01,0.00,06,-0.52,01,-1.56,01,23.50,01,28.94,01
2002,3,9,22,25,-2.12,01,0.00,06,-0.53,01,-1.40,01,23.37,01,29.11,01
2002,3,9,22,30,-2.10,01,0.00,06,-0.45,01,-1.40,01,23.26,01,29.17,01
2002,3,9,22,35,-2.20,01,0.00,06,-0.42,01,-1.48,01,23.15,01,29.09,01
2002,3,9,22,40,-2.29,01,0.00,06,-0.81,01,-1.78,01,22.90,01,28.38,01
2002,3,9,22,45,-2.16,01,0.00,06,-0.67,01,-1.58,01,22.73,01,28.19,01
2002,3,9,22,50,-2.05,01,0.00,06,-0.53,01,-1.38,01,22.61,01,28.06,01
2002,3,9,22,55,-2.23,01,0.00,06,-0.40,01,-1.47,01,22.53,01,27.98,01
2002,3,9,23,0,-2.21,01,0.00,06,-0.51,01,-1.53,01,22.41,01,27.89,01
2002,3,9,23,5,-2.42,01,0.00,06,-0.43,01,-1.83,01,22.30,01,27.85,01
2002,3,9,23,10,-2.37,01,0.00,06,-0.33,01,-1.77,01,22.23,01,27.64,01
2002,3,9,23,15,-2.26,01,0.00,06,-0.44,01,-1.61,01,22.10,01,27.64,01
2002,3,9,23,20,-2.09,01,0.00,06,-0.27,01,-1.52,01,22.02,01,27.66,01
2002,3,9,23,25,-2.07,01,0.00,06,-0.38,01,-1.52,01,21.91,01,27.78,01
2002,3,9,23,30,-2.31,01,0.00,06,-0.38,01,-1.72,01,21.81,01,28.10,01
2002,3,9,23,35,-2.80,01,0.00,06,-1.03,01,-2.32,01,21.51,01,29.19,01
2002,3,9,23,40,-2.70,01,0.00,06,-1.22,01,-2.42,01,21.18,01,29.82,01
2002,3,9,23,45,-2.24,01,0.00,06,-0.69,01,-1.81,01,21.09,01,29.88,01
2002,3,9,23,50,-2.00,01,0.00,06,-0.57,01,-1.74,01,20.99,01,29.90,01
2002,3,9,23,55,-2.17,01,0.00,06,-0.68,01,-1.81,01,20.84,01,30.18,01
2002,3,10,0,0,-2.40,01,0.00,06,-0.64,01,-1.82,01,20.68,01,30.43,01
2002,3,10,0,5,-2.28,01,0.00,06,-0.50,01,-1.81,01,20.58,01,30.59,01
2002,3,10,0,10,-2.08,01,0.00,06,-0.33,01,-1.79,01,20.52,01,30.72,01
2002,3,10,0,15,-1.85,01,0.00,06,-0.27,01,-1.67,01,20.46,01,30.78,01
2002,3,10,0,20,-2.16,01,0.00,06,-0.15,01,-1.80,01,20.42,01,30.83,01
2002,3,10,0,25,-2.25,01,0.00,06,-0.25,01,-1.81,01,20.36,01,30.87,01
2002,3,10,0,30,-2.35,01,0.00,06,-0.08,01,-1.81,01,20.32,01,30.69,01
2002,3,10,0,35,-2.28,01,0.00,06,-0.25,01,-1.81,01,20.25,01,30.10,01
2002,3,10,0,40,-2.39,01,0.00,06,-0.35,01,-1.83,01,20.15,01,29.98,01
2002,3,10,0,45,-2.42,01,0.00,06,-0.27,01,-1.90,01,20.09,01,30.03,01
2002,3,10,0,50,-2.80,01,0.00,06,-0.46,01,-2.19,01,19.96,01,29.98,01
2002,3,10,0,55,-2.51,01,0.00,06,-0.51,01,-1.97,01,19.82,01,30.01,01
2002,3,10,1,0,-2.36,01,0.00,06,-0.40,01,-1.85,01,19.75,01,30.03,01
2002,3,10,1,5,-2.32,01,0.00,06,-0.39,01,-1.86,01,19.67,01,30.07,01
2002,3,10,1,10,-2.68,01,0.00,06,-0.34,01,-2.18,01,19.61,01,30.21,01
2002,3,10,1,15,-2.58,01,0.00,06,-0.30,01,-2.11,01,19.54,01,30.32,01
2002,3,10,1,20,-2.46,01,0.00,06,-0.27,01,-2.11,01,19.47,01,30.55,01
2002,3,10,1,25,-2.69,01,0.00,06,-0.30,01,-2.24,01,19.39,01,30.89,01
2002,3,10,1,30,-2.80,01,0.00,06,-0.39,01,-2.26,01,19.31,01,31.75,01
2002,3,10,1,35,-2.78,01,0.00,06,-0.62,01,-2.27,01,19.14,01,33.29,01
2002,3,10,1,40,-2.85,01,0.00,06,-0.62,01,-2.35,01,18.99,01,34.52,01
2002,3,10,1,45,-2.86,01,0.00,06,-0.57,01,-2.35,01,18.89,01,35.00,01
2002,3,10,1,50,-2.93,01,0.00,06,-0.41,01,-2.47,01,18.82,01,35.37,01
2002,3,10,1,55,-2.97,01,0.00,06,-0.36,01,-2.48,01,18.75,01,35.61,01
2002,3,10,2,0,-3.10,01,0.00,06,-0.34,01,-2.38,01,18.70,01,35.84,01
2002,3,10,2,5,-2.85,01,0.00,06,-0.25,01,-2.27,01,18.64,01,36.03,01
2002,3,10,2,10,-2.80,01,0.00,06,-0.21,01,-2.26,01,18.59,01,36.22,01
2002,3,10,2,15,-2.71,01,0.00,06,-0.29,01,-2.27,01,18.54,01,37.21,01
2002,3,10,2,20,-2.49,01,0.00,06,-0.38,01,-2.27,01,18.42,01,38.09,01
2002,3,10,2,25,-2.46,01,0.00,06,-0.42,01,-2.18,01,18.30,01,38.54,01
2002,3,10,2,30,-2.48,01,0.00,06,-0.34,01,-2.25,01,18.26,01,38.73,01
2002,3,10,2,35,-2.70,01,0.00,06,-0.19,01,-2.27,01,18.24,01,38.70,01
2002,3,10,2,40,-2.69,01,0.00,06,-0.27,01,-2.26,01,18.17,01,38.75,01
2002,3,10,2,45,-2.73,01,0.00,06,-0.26,01,-2.27,01,18.11,01,38.94,01
2002,3,10,2,50,-2.80,01,0.00,06,-0.25,01,-2.27,01,18.06,01,39.13,01
2002,3,10,2,55,-2.89,01,0.00,06,-0.29,01,-2.27,01,18.00,01,39.27,01
2002,3,10,3,0,-2.68,01,0.00,06,-0.28,01,-2.27,01,17.94,01,39.31,01
2002,3,10,3,5,-3.27,01,0.00,06,-0.26,01,-2.68,01,17.89,01,39.28,01
2002,3,10,3,10,-3.32,01,0.00,06,-0.24,01,-2.75,01,17.87,01,39.25,01
2002,3,10,3,15,-3.33,01,0.00,06,-0.23,01,-2.67,01,17.83,01,39.14,01
2002,3,10,3,20,-3.32,01,0.00,06,-0.24,01,-2.56,01,17.78,01,38.93,01
2002,3,10,3,25,-3.35,01,0.00,06,-0.22,01,-2.98,01,17.74,01,38.98,01
2002,3,10,3,30,-3.35,01,0.00,06,-0.29,01,-3.03,01,17.68,01,39.05,01
2002,3,10,3,35,-3.35,01,0.00,06,-0.29,01,-2.72,01,17.62,01,39.12,01
2002,3,10,3,40,-3.37,01,0.00,06,-0.27,01,-2.93,01,17.57,01,39.04,01
2002,3,10,3,45,-3.25,01,0.00,06,-0.21,01,-2.32,01,17.52,01,38.89,01
2002,3,10,3,50,-3.35,01,0.00,06,-0.23,01,-2.67,01,17.47,01,38.96,01
2002,3,10,3,55,-3.60,01,0.00,06,-0.29,01,-3.13,01,17.42,01,39.08,01
2002,3,10,4,0,-3.33,01,0.00,06,-0.23,01,-2.73,01,17.37,01,39.19,01
2002,3,10,4,5,-3.35,01,0.00,06,-0.27,01,-2.70,01,17.32,01,39.25,01
2002,3,10,4,10,-3.46,01,0.00,06,-0.33,01,-2.92,01,17.24,01,39.34,01
2002,3,10,4,15,-3.64,01,0.00,06,-0.29,01,-3.15,01,17.21,01,39.01,01
2002,3,10,4,20,-3.64,01,0.00,06,-0.25,01,-3.16,01,17.19,01,38.50,01
2002,3,10,4,25,-3.64,01,0.00,06,-0.24,01,-3.13,01,17.16,01,37.97,01
2002,3,10,4,30,-3.47,01,0.00,06,-0.18,01,-3.07,01,17.14,01,37.63,01
2002,3,10,4,35,-3.40,01,0.00,06,-0.16,01,-2.82,01,17.10,01,37.41,01
2002,3,10,4,40,-3.47,01,0.00,06,-0.22,01,-3.00,01,17.06,01,37.38,01
2002,3,10,4,45,-3.35,01,0.00,06,-0.20,01,-2.91,01,17.02,01,37.28,01
2002,3,10,4,50,-3.39,01,0.00,06,-0.23,01,-2.88,01,16.98,01,37.24,01
2002,3,10,4,55,-3.64,01,0.00,06,-0.31,01,-3.14,01,16.92,01,37.27,01
2002,3,10,5,0,-3.95,01,0.00,06,-0.40,01,-3.18,01,16.87,01,37.25,01
2002,3,10,5,5,-4.03,01,0.00,06,-0.48,01,-3.21,01,16.81,01,37.31,01
2002,3,10,5,10,-4.24,01,0.00,06,-0.45,01,-3.40,01,16.76,01,37.25,01
2002,3,10,5,15,-3.96,01,0.00,06,-0.36,01,-3.17,01,16.74,01,37.23,01
2002,3,10,5,20,-3.75,01,0.00,06,-0.40,01,-3.15,01,16.69,01,37.23,01
2002,3,10,5,25,-3.82,01,0.00,06,-0.45,01,-3.16,01,16.64,01,37.20,01
2002,3,10,5,30,-3.73,01,0.00,06,-0.52,01,-3.10,01,16.59,01,37.06,01
2002,3,10,5,35,-3.70,01,0.00,06,-0.53,01,-3.00,01,16.56,01,37.10,01
2002,3,10,5,40,-4.23,01,0.00,06,-0.73,01,-3.17,01,16.46,01,37.15,01
2002,3,10,5,45,-4.27,01,0.00,06,-0.84,01,-3.20,01,16.37,01,37.26,01
2002,3,10,5,50,-4.26,01,0.00,06,-0.85,01,-3.18,01,16.32,01,37.17,01
2002,3,10,5,55,-3.65,01,0.00,06,-0.81,01,-2.94,01,16.30,01,37.16,01
2002,3,10,6,0,-2.38,01,0.00,06,-0.63,01,-1.67,01,16.28,01,37.05,01
2002,3,10,6,5,-0.86,01,-0.04,06,-0.74,01,-0.04,01,16.21,01,37.17,01
2002,3,10,6,10,2.43,01,3.21,06,-0.49,01,3.22,01,16.18,01,37.28,01
2002,3,10,6,15,7.38,01,8.08,06,-0.40,01,8.09,01,16.14,01,37.44,01
2002,3,10,6,20,13.74,01,14.59,06,0.08,01,14.59,01,16.10,01,37.71,01
2002,3,10,6,25,21.88,01,22.59,06,0.85,01,22.53,01,16.07,01,37.78,01
2002,3,10,6,30,31.96,01,32.40,06,2.17,01,32.19,01,16.07,01,37.69,01
2002,3,10,6,35,43.29,01,43.50,06,3.99,01,43.03,01,16.10,01,37.64,01
2002,3,10,6,40,55.90,01,55.88,06,5.77,01,55.09,01,16.12,01,37.69,01
2002,3,10,6,45,70.15,01,69.52,06,7.43,01,68.35,01,16.12,01,37.74,01
2002,3,10,6,50,85.93,01,84.27,06,9.40,01,82.60,01,16.10,01,37.89,01
2002,3,10,6,55,104.01,03,101.14,06,11.35,03,98.90,03,16.13,01,37.98,01
2002,3,10,7,0,122.66,03,118.70,06,13.32,03,115.80,03,16.16,01,37.94,01
2002,3,10,7,5,141.28,03,136.57,06,15.48,03,132.90,03,16.18,01,37.83,01
2002,3,10,7,10,161.88,03,156.44,06,16.87,03,152.10,03,16.16,01,37.91,01
2002,3,10,7,15,181.82,03,175.33,06,17.80,03,170.40,03,16.13,01,38.16,01
2002,3,10,7,20,204.45,03,196.73,06,19.33,03,191.00,03,16.23,01,38.30,01
2002,3,10,7,25,226.82,03,218.42,06,21.26,03,211.70,03,16.43,01,38.06,01
2002,3,10,7,30,248.69,03,240.11,06,22.42,03,232.60,03,16.52,01,37.77,01
2002,3,10,7,35,270.28,03,261.09,06,23.12,03,252.90,03,16.56,01,37.76,01
2002,3,10,7,40,295.01,09,284.05,06,23.72,09,275.20,09,16.60,01,37.87,01
2002,3,10,7,45,317.87,09,307.67,06,25.44,09,297.70,09,16.85,01,37.69,01
2002,3,10,7,50,339.19,03,331.75,06,27.39,03,320.50,03,17.11,01,37.37,01
2002,3,10,7,55,361.72,03,355.20,06,28.92,03,342.80,03,17.33,01,36.92,01
2002,3,10,8,0,382.38,09,376.58,06,29.49,09,363.40,09,17.53,01,36.59,01
2002,3,10,8,5,403.25,09,397.72,06,28.65,09,384.40,09,17.48,01,36.51,01
2002,3,10,8,10,423.35,29,420.13,06,29.90,28,405.70,08,17.62,01,36.31,01
2002,3,10,8,15,442.04,29,441.76,06,31.71,28,425.90,08,17.88,01,35.79,01
2002,3,10,8,20,462.68,33,465.50,06,33.04,32,448.40,08,17.93,01,35.62,01
2002,3,10,8,25,480.46,33,486.20,06,34.44,32,467.80,08,18.09,01,35.15,01
2002,3,10,8,30,499.35,33,508.11,06,35.04,32,488.80,08,18.16,01,35.03,01
2002,3,10,8,35,518.88,33,531.38,06,37.49,32,510.10,08,18.27,01,34.89,01
2002,3,10,8,40,539.03,37,556.11,06,40.96,36,532.20,08,18.27,01,35.01,01
2002,3,10,8,45,555.92,37,578.55,06,46.29,36,550.80,08,18.36,01,34.75,01
2002,3,10,8,50,574.81,37,603.06,06,50.98,36,571.70,08,18.59,01,34.43,01
2002,3,10,8,55,592.44,41,626.40,06,55.53,40,591.40,08,18.78,01,34.06,01
2002,3,10,9,0,609.35,37,650.52,06,62.79,36,610.00,08,18.96,01,34.29,01
2002,3,10,9,5,629.33,41,678.68,06,72.70,40,630.70,08,19.07,01,34.39,01
2002,3,10,9,10,646.61,37,704.47,06,83.60,36,648.10,08,19.08,01,34.52,01
2002,3,10,9,15,664.53,37,730.40,06,94.00,36,665.70,08,19.40,01,34.22,01
2002,3,10,9,20,680.66,41,754.37,06,103.10,40,682.00,08,19.51,01,34.06,01
2002,3,10,9,25,694.51,37,779.92,06,117.20,36,696.10,08,19.55,01,34.19,01
2002,3,10,9,30,711.83,33,810.63,06,132.70,32,714.00,08,19.53,01,34.05,01
2002,3,10,9,35,727.78,33,835.71,06,142.70,32,730.00,08,19.84,01,33.61,01
2002,3,10,9,40,741.69,37,855.41,06,145.30,36,746.00,08,19.91,01,33.56,01
2002,3,10,9,45,758.57,33,876.97,06,149.00,32,763.00,08,19.88,01,33.73,01
2002,3,10,9,50,772.41,33,902.46,06,161.60,32,777.00,08,20.20,01,33.38,01
2002,3,10,9,55,782.24,33,922.45,06,172.00,32,787.00,08,20.22,01,33.28,01
2002,3,10,10,0,801.01,33,948.36,06,179.60,32,805.00,08,20.51,01,32.80,01
2002,3,10,10,5,812.79,25,961.03,06,180.60,24,815.00,08,20.34,01,33.03,01
2002,3,10,10,10,828.52,25,981.83,06,185.50,24,830.00,08,20.43,01,32.82,01
2002,3,10,10,15,843.24,29,1006.70,06,197.70,28,843.00,08,20.62,01,32.75,01
2002,3,10,10,20,853.98,25,1025.38,06,207.10,24,852.00,08,20.87,01,32.65,01
2002,3,10,10,25,866.69,25,1043.17,06,211.80,24,864.00,08,21.01,01,32.46,01
2002,3,10,10,30,877.51,25,1054.33,06,211.10,24,874.00,08,20.86,01,33.19,01
2002,3,10,10,35,887.75,29,1066.74,06,216.60,28,880.00,08,21.14,01,32.71,01
2002,3,10,10,40,901.94,25,1088.97,06,231.10,24,888.00,08,21.77,01,31.74,01
2002,3,10,10,45,911.20,25,1099.48,06,237.80,24,891.00,08,21.66,01,32.04,01
2002,3,10,10,50,922.44,29,1111.59,06,241.80,28,898.00,08,21.54,01,32.21,01
2002,3,10,10,55,932.71,29,1121.17,06,241.90,28,906.00,08,21.96,01,31.58,01
2002,3,10,11,0,939.05,29,1135.21,06,248.20,28,913.00,08,22.16,01,31.69,01
2002,3,10,11,5,947.38,25,1158.69,06,261.70,24,923.00,08,22.32,01,31.61,01
2002,3,10,11,10,952.79,25,1173.32,06,267.60,24,931.00,08,22.30,01,31.91,01
2002,3,10,11,15,953.32,25,1175.32,06,266.30,24,933.00,08,22.53,01,31.61,01
2002,3,10,11,20,961.73,25,1184.48,06,265.30,24,942.00,08,22.79,01,31.23,01
2002,3,10,11,25,969.20,25,1199.22,06,273.80,24,948.00,08,22.79,01,31.01,01
2002,3,10,11,30,971.79,25,1211.90,06,282.30,24,952.00,08,23.01,01,30.62,01
2002,3,10,11,35,971.49,21,1216.87,06,284.70,20,954.00,08,23.00,01,30.36,01
2002,3,10,11,40,977.24,25,1227.30,06,283.40,24,965.00,08,22.94,01,30.91,01
2002,3,10,11,45,978.13,21,1267.35,06,318.50,20,972.00,08,22.99,01,31.02,01
2002,3,10,11,50,982.97,17,1293.63,06,334.50,16,983.00,08,23.58,01,30.04,01
2002,3,10,11,55,978.03,17,1301.19,06,343.40,16,982.00,08,24.00,01,29.82,01
2002,3,10,12,0,981.93,17,1317.61,06,352.30,16,990.00,08,24.34,01,29.00,01
2002,3,10,12,5,979.97,17,1311.11,06,346.40,16,989.00,08,23.69,01,29.43,01
2002,3,10,12,10,979.02,17,1304.75,06,341.90,16,987.00,08,23.57,01,30.11,01
2002,3,10,12,15,978.08,17,1309.84,06,348.80,16,986.00,08,23.89,01,29.87,01
2002,3,10,12,20,935.02,02,1237.66,06,325.40,02,936.00,08,23.99,01,29.56,01
2002,3,10,12,25,960.59,17,1259.52,06,320.50,16,963.00,08,24.27,01,29.11,01
2002,3,10,12,30,1012.72,29,1317.34,06,327.60,28,1015.00,08,24.37,01,28.74,01
2002,3,10,12,35,1029.71,37,1328.23,06,325.20,36,1029.00,08,24.56,01,28.72,01
2002,3,10,12,40,884.89,02,1107.95,06,248.60,02,880.00,08,24.38,01,28.68,01
2002,3,10,12,45,935.31,13,1208.54,06,301.70,12,933.00,08,24.56,01,28.67,01
2002,3,10,12,50,987.76,25,1308.13,06,349.90,24,990.00,08,25.14,01,28.37,01
2002,3,10,12,55,971.54,21,1285.75,06,344.60,20,974.00,08,25.05,01,28.46,01
2002,3,10,13,0,961.23,21,1267.89,06,341.10,20,961.00,08,25.39,01,28.03,01
2002,3,10,13,5,948.00,17,1252.66,06,342.90,16,946.00,08,25.42,01,28.00,01
2002,3,10,13,10,941.66,17,1247.16,06,349.10,16,937.00,08,25.20,01,28.30,01
2002,3,10,13,15,939.28,21,1238.88,06,345.60,20,934.00,08,25.20,01,28.15,01
2002,3,10,13,20,928.05,17,1218.91,06,338.00,16,923.00,08,25.41,01,28.02,01
2002,3,10,13,25,919.79,17,1207.50,06,338.00,16,914.00,08,25.42,01,28.77,01
2002,3,10,13,30,895.75,13,1177.19,06,334.80,12,889.00,08,25.30,01,28.84,01
2002,3,10,13,35,889.47,13,1183.97,06,354.10,12,882.00,08,25.38,01,28.42,01
2002,3,10,13,40,893.58,13,1186.38,06,358.10,12,884.00,08,25.59,01,28.75,01
2002,3,10,13,45,885.85,17,1162.95,06,345.80,16,874.00,08,25.75,01,29.09,01
2002,3,10,13,50,870.20,17,1134.33,06,336.80,16,856.00,08,25.46,01,29.25,01
2002,3,10,13,55,862.47,17,1113.88,06,329.20,16,845.00,08,26.05,01,28.28,01
2002,3,10,14,0,843.80,17,1083.45,06,321.60,16,824.00,08,25.89,01,28.76,01
2002,3,10,14,5,832.07,17,1054.99,06,308.90,16,809.00,08,25.77,01,29.23,01
2002,3,10,14,10,820.32,25,1032.73,06,303.90,24,794.00,08,25.72,01,29.38,01
2002,3,10,14,15,802.56,25,1001.58,06,292.60,24,775.00,08,25.94,01,29.18,01
2002,3,10,14,20,792.76,25,981.23,06,287.40,24,762.00,08,25.76,01,29.24,01
2002,3,10,14,25,776.93,25,960.35,06,286.80,24,745.00,08,26.08,01,28.92,01
2002,3,10,14,30,766.08,25,937.95,06,277.50,24,733.00,08,26.41,01,28.49,01
2002,3,10,14,35,748.18,29,904.44,06,265.10,28,712.00,08,26.33,01,28.92,01
2002,3,10,14,40,735.26,29,881.60,06,258.80,28,697.10,08,26.14,01,29.05,01
2002,3,10,14,45,718.28,25,854.32,06,250.20,24,679.30,08,26.37,01,28.91,01
2002,3,10,14,50,701.05,25,829.65,06,242.70,24,663.20,08,26.31,01,29.20,01
2002,3,10,14,55,681.96,25,802.42,06,231.50,24,646.90,08,26.45,01,29.19,01
2002,3,10,15,0,667.47,25,781.45,06,220.80,24,636.30,08,26.54,01,29.23,01
2002,3,10,15,5,649.95,29,755.51,06,207.10,28,622.40,08,26.00,01,29.88,01
2002,3,10,15,10,632.58,29,732.89,06,199.60,28,607.60,08,26.30,01,29.82,01
2002,3,10,15,15,611.67,29,702.46,06,183.80,28,589.90,08,26.19,01,30.25,01
2002,3,10,15,20,596.68,29,682.89,06,175.10,28,578.40,08,26.28,01,30.35,01
2002,3,10,15,25,580.91,29,663.65,06,167.60,28,566.30,08,26.19,01,30.56,01
2002,3,10,15,30,555.12,29,628.26,06,153.30,28,541.70,08,26.29,01,30.37,01
2002,3,10,15,35,537.27,29,602.08,06,142.80,28,523.80,08,26.20,01,30.41,01
2002,3,10,15,40,526.24,29,585.46,06,137.30,28,512.50,08,26.27,01,30.30,01
2002,3,10,15,45,505.57,33,554.60,06,124.80,32,490.40,08,26.60,01,29.89,01
2002,3,10,15,50,489.30,33,527.62,06,114.50,32,470.70,08,26.25,01,30.31,01
2002,3,10,15,55,472.85,33,503.20,06,108.00,32,451.40,08,26.00,01,30.68,01
2002,3,10,16,0,452.44,33,478.63,06,102.90,32,431.10,08,26.37,01,30.07,01
2002,3,10,16,5,430.24,33,450.22,06,92.40,32,409.20,08,26.38,01,29.86,01
2002,3,10,16,10,406.23,29,420.79,06,82.90,28,385.50,08,26.18,01,30.12,01
2002,3,10,16,15,383.75,25,392.93,06,74.20,24,362.70,08,26.31,01,29.83,01
2002,3,10,16,20,370.26,45,375.28,06,69.41,44,348.30,08,26.01,01,30.14,01
2002,3,10,16,25,355.62,49,355.47,06,64.79,48,331.50,08,26.07,01,30.11,01
2002,3,10,16,30,333.52,49,329.91,06,58.71,48,309.30,08,26.10,01,30.03,01
2002,3,10,16,35,308.74,41,304.05,06,52.89,40,286.50,08,26.31,01,29.78,01
2002,3,10,16,40,284.96,41,277.82,06,46.77,40,263.20,08,26.13,01,30.06,01
2002,3,10,16,45,260.00,33,251.45,06,41.81,32,239.20,08,25.99,01,30.14,01
2002,3,10,16,50,198.64,03,192.91,06,31.13,03,184.40,03,26.08,01,30.06,01
2002,3,10,16,55,207.47,11,197.80,06,33.10,10,189.40,10,26.10,01,30.19,01
2002,3,10,17,0,193.17,11,182.65,06,29.28,10,175.80,10,26.06,01,30.19,01
2002,3,10,17,5,173.07,11,163.60,06,25.70,10,158.10,10,26.01,01,30.18,01
2002,3,10,17,10,154.66,11,145.54,06,22.91,10,141.10,10,26.00,01,30.23,01
2002,3,10,17,15,135.44,11,127.31,06,19.60,10,123.90,10,25.94,01,30.31,01
2002,3,10,17,20,114.12,01,107.70,06,16.93,01,105.10,01,25.86,01,30.32,01
2002,3,10,17,25,92.98,01,88.18,06,14.11,01,86.30,01,25.84,01,30.39,01
2002,3,10,17,30,72.72,01,69.29,06,10.97,01,68.05,01,25.85,01,30.48,01
2002,3,10,17,35,54.41,01,52.13,06,7.26,01,51.45,01,25.62,01,30.89,01
2002,3,10,17,40,38.86,01,37.70,06,4.46,01,37.37,01,25.46,01,31.07,01
2002,3,10,17,45,27.21,01,26.49,06,1.81,01,26.39,01,25.34,01,31.28,01
2002,3,10,17,50,17.46,01,16.96,06,0.04,01,16.96,01,25.23,01,31.38,01
2002,3,10,17,55,9.13,01,8.85,06,-0.46,01,8.86,01,25.14,01,31.47,01
2002,3,10,18,0,2.82,01,0.00,06,-0.47,01,3.18,01,25.11,01,31.42,01
2002,3,10,18,5,-0.90,01,0.00,06,-0.34,01,-0.54,01,25.09,01,31.36,01
2002,3,10,18,10,-2.58,01,0.00,06,-0.31,01,-2.03,01,25.00,01,31.42,01
2002,3,10,18,15,-3.89,01,0.00,06,-0.25,01,-3.48,01,24.93,01,31.31,01
2002,3,10,18,20,-4.01,01,0.00,06,-0.26,01,-3.76,01,24.86,01,31.35,01
2002,3,10,18,25,-4.23,01,0.00,06,-0.18,01,-4.03,01,24.81,01,31.46,01
2002,3,10,18,30,-4.12,01,0.00,06,-0.22,01,-3.92,01,24.74,01,31.56,01
2002,3,10,18,35,-4.24,01,0.00,06,-0.16,01,-4.07,01,24.72,01,31.55,01
2002,3,10,18,40,-4.41,01,0.00,06,-0.26,01,-4.07,01,24.65,01,31.65,01
2002,3,10,18,45,-4.53,01,0.00,06,-0.25,01,-4.07,01,24.57,01,31.86,01
2002,3,10,18,50,-4.47,01,0.00,06,-0.21,01,-4.07,01,24.49,01,32.09,01
2002,3,10,18,55,-4.28,01,0.00,06,-0.06,01,-4.07,01,24.46,01,32.30,01
2002,3,10,19,0,-4.28,01,0.00,06,-0.16,01,-4.07,01,24.39,01,32.47,01
2002,3,10,19,5,-4.28,01,0.00,06,-0.23,01,-4.07,01,24.30,01,32.66,01
2002,3,10,19,10,-4.28,01,0.00,06,-0.02,01,-4.07,01,24.26,01,32.69,01
2002,3,10,19,15,-4.28,01,0.00,06,-0.01,01,-4.07,01,24.22,01,32.77,01
2002,3,10,19,20,-4.33,01,0.00,06,-0.14,01,-4.07,01,24.15,01,32.84,01
2002,3,10,19,25,-4.93,01,0.00,06,-0.33,01,-4.22,01,24.01,01,33.03,01
2002,3,10,19,30,-4.36,01,0.00,06,-0.14,01,-4.07,01,23.96,01,33.05,01
2002,3,10,19,35,-4.28,01,0.00,06,-0.08,01,-4.07,01,23.93,01,33.02,01
2002,3,10,19,40,-4.30,01,0.00,06,0.03,01,-4.04,01,23.92,01,33.04,01
2002,3,10,19,45,-4.28,01,0.00,06,-0.08,01,-4.08,01,23.86,01,33.09,01
2002,3,10,19,50,-4.28,01,0.00,06,0.13,01,-3.88,01,23.80,01,33.21,01
2002,3,10,19,55,-4.38,01,0.00,06,-0.19,01,-4.08,01,23.71,01,33.33,01
2002,3,10,20,0,-4.72,01,0.00,06,-0.27,01,-4.23,01,23.60,01,33.50,01
2002,3,10,20,5,-4.40,01,0.00,06,-0.19,01,-4.10,01,23.52,01,33.65,01
2002,3,10,20,10,-4.32,01,0.00,06,-0.08,01,-4.08,01,23.48,01,33.71,01
2002,3,10,20,15,-4.54,01,0.00,06,-0.16,01,-4.23,01,23.41,01,33.82,01
2002,3,10,20,20,-5.04,01,0.00,06,-0.33,01,-4.52,01,23.27,01,34.01,01
2002,3,10,20,25,-5.00,01,0.00,06,-0.23,01,-4.38,01,23.15,01,34.08,01
2002,3,10,20,30,-5.04,01,0.00,06,-0.46,01,-4.39,01,23.01,01,34.32,01
2002,3,10,20,35,-5.06,01,0.00,06,-0.38,01,-4.47,01,22.88,01,34.54,01
2002,3,10,20,40,-4.99,01,0.00,06,-0.32,01,-4.41,01,22.79,01,34.69,01
2002,3,10,20,45,-4.98,01,0.00,06,-0.23,01,-4.52,01,22.71,01,34.83,01
2002,3,10,20,50,-4.91,01,0.00,06,-0.12,01,-4.37,01,22.64,01,35.02,01
2002,3,10,20,55,-4.70,01,0.00,06,-0.07,01,-4.20,01,22.63,01,35.12,01
2002,3,10,21,0,-4.63,01,0.00,06,0.12,01,-4.11,01,22.61,01,35.21,01
2002,3,10,21,5,-4.57,01,0.00,06,-0.01,01,-4.05,01,22.55,01,35.35,01
2002,3,10,21,10,-4.41,01,0.00,06,-0.07,01,-3.93,01,22.47,01,35.46,01
2002,3,10,21,15,-4.58,01,0.00,06,-0.01,01,-4.05,01,22.38,01,35.67,01
2002,3,10,21,20,-4.39,01,0.00,06,0.01,01,-3.94,01,22.36,01,35.79,01
2002,3,10,21,25,-4.47,01,0.00,06,-0.12,01,-3.85,01,22.25,01,35.96,01
2002,3,10,21,30,-4.65,01,0.00,06,-0.26,01,-4.05,01,22.13,01,36.13,01
