2002,5,7,1,5,-6.30,01,0.00,06,0.11,01,-5.85,01,29.09,01,37.18,01
2002,5,7,1,10,-5.71,01,0.00,06,0.49,01,-4.79,01,29.24,01,33.93,01
2002,5,7,1,15,-5.93,01,0.00,06,0.37,01,-4.99,01,29.28,01,35.30,01
2002,5,7,1,20,-7.36,01,0.00,06,-0.50,01,-6.72,01,28.67,01,36.88,01
2002,5,7,1,25,-6.79,01,0.00,06,-0.22,01,-6.37,01,28.68,01,35.22,01
2002,5,7,1,30,-6.53,01,0.00,06,-0.20,01,-6.03,01,28.64,01,34.43,01
2002,5,7,1,35,-6.62,01,0.00,06,-0.12,01,-6.29,01,28.54,01,32.04,01
2002,5,7,1,40,-6.89,01,0.00,06,-0.23,01,-6.49,01,28.49,01,30.46,01
2002,5,7,1,45,-6.23,01,0.00,06,0.69,01,-5.41,01,28.73,01,25.47,01
2002,5,7,1,50,-4.22,01,0.00,06,1.54,01,-3.18,01,29.22,01,24.14,01
2002,5,7,1,55,-4.66,01,0.00,06,1.46,01,-3.33,01,29.35,01,23.74,01
2002,5,7,2,0,-5.31,01,0.00,06,1.00,01,-3.73,01,29.34,01,23.54,01
2002,5,7,2,5,-6.06,01,0.00,06,0.44,01,-4.51,01,29.17,01,23.21,01
2002,5,7,2,10,-5.94,01,0.00,06,0.29,01,-4.54,01,29.13,01,23.21,01
2002,5,7,2,15,-7.91,01,0.00,06,-1.30,01,-6.79,01,28.37,01,25.52,01
2002,5,7,2,20,-8.51,01,0.00,06,-1.42,01,-7.29,01,27.93,01,24.90,01
2002,5,7,2,25,-7.13,01,0.00,06,-0.87,01,-6.49,01,28.10,01,23.13,01
2002,5,7,2,30,-5.87,01,0.00,06,0.52,01,-4.70,01,28.62,01,20.66,01
2002,5,7,2,35,-5.70,01,0.00,06,0.52,01,-4.37,01,28.74,01,21.61,01
2002,5,7,2,40,-8.36,01,0.00,06,-1.52,01,-7.15,01,27.65,01,24.43,01
2002,5,7,2,45,-7.82,01,0.00,06,-1.29,01,-6.92,01,27.51,01,23.80,01
2002,5,7,2,50,-7.18,01,0.00,06,-0.85,01,-6.51,01,27.59,01,22.80,01
2002,5,7,2,55,-6.62,01,0.00,06,-0.57,01,-6.05,01,27.75,01,22.46,01
2002,5,7,3,0,-6.85,01,0.00,06,-0.73,01,-6.32,01,27.63,01,22.57,01
2002,5,7,3,5,-6.98,01,0.00,06,-0.69,01,-6.42,01,27.57,01,22.51,01
2002,5,7,3,10,-6.64,01,0.00,06,-0.47,01,-6.13,01,27.65,01,22.41,01
2002,5,7,3,15,-7.25,01,0.00,06,-0.97,01,-6.65,01,27.41,01,23.22,01
2002,5,7,3,20,-6.25,01,0.00,06,0.15,01,-5.30,01,27.52,01,22.58,01
2002,5,7,3,25,-6.34,01,0.00,06,-0.08,01,-5.32,01,27.72,01,22.45,01
2002,5,7,3,30,-6.41,01,0.00,06,-0.30,01,-5.79,01,27.45,01,23.11,01
2002,5,7,3,35,-6.67,01,0.00,06,-0.20,01,-6.09,01,27.21,01,23.35,01
2002,5,7,3,40,-7.11,01,0.00,06,-0.54,01,-6.51,01,27.14,01,23.49,01
2002,5,7,3,45,-6.62,01,0.00,06,-0.10,01,-5.96,01,27.27,01,23.27,01
2002,5,7,3,50,-6.07,01,0.00,06,0.06,01,-4.97,01,27.39,01,22.76,01
2002,5,7,3,55,-6.89,01,0.00,06,-1.25,01,-5.92,01,26.86,01,24.47,01
2002,5,7,4,0,-9.88,01,0.00,06,-2.18,01,-8.92,01,26.03,01,25.71,01
2002,5,7,4,5,-9.36,01,0.00,06,-2.41,01,-8.41,01,25.61,01,25.99,01
2002,5,7,4,10,-6.77,01,0.00,06,-0.85,01,-6.14,01,26.09,01,24.90,01
2002,5,7,4,15,-7.00,01,0.00,06,-1.22,01,-6.50,01,26.34,01,25.14,01
2002,5,7,4,20,-8.34,01,0.00,06,-1.61,01,-7.36,01,25.80,01,25.30,01
2002,5,7,4,25,-7.98,01,0.00,06,-1.71,01,-7.30,01,25.61,01,25.52,01
2002,5,7,4,30,-7.82,01,0.00,06,-1.67,01,-7.09,01,25.46,01,25.76,01
2002,5,7,4,35,-7.66,01,0.00,06,-1.80,01,-6.85,01,25.36,01,25.95,01
2002,5,7,4,40,-8.55,01,0.00,06,-2.38,01,-7.65,01,24.97,01,26.36,01
2002,5,7,4,45,-8.98,01,0.00,06,-2.53,01,-8.31,01,24.42,01,26.95,01
2002,5,7,4,50,-7.35,01,0.00,06,-1.83,01,-7.10,01,24.25,01,27.11,01
2002,5,7,4,55,-6.47,01,0.00,06,-1.13,01,-6.25,01,24.39,01,26.81,01
2002,5,7,5,0,-6.27,01,0.00,06,-0.42,01,-6.00,01,24.67,01,27.10,01
2002,5,7,5,5,-6.32,01,0.00,06,-0.55,01,-6.02,01,24.92,01,30.70,01
2002,5,7,5,10,-6.31,01,0.00,06,-0.40,01,-6.13,01,24.90,01,31.48,01
2002,5,7,5,15,-5.70,01,0.00,06,-0.32,01,-5.69,01,24.76,01,30.43,01
2002,5,7,5,20,-5.96,01,0.00,06,-0.76,01,-5.76,01,24.29,01,27.59,01
2002,5,7,5,25,-7.21,01,0.00,06,-1.19,01,-7.03,01,23.85,01,27.82,01
2002,5,7,5,30,-6.92,01,0.00,06,-1.15,01,-6.94,01,23.73,01,27.91,01
2002,5,7,5,35,-6.68,01,0.00,06,-1.41,01,-6.53,01,23.57,01,27.76,01
2002,5,7,5,40,-5.47,01,0.00,06,-1.31,01,-5.18,01,23.55,01,27.59,01
2002,5,7,5,45,-2.79,01,-2.58,06,-1.23,01,-2.57,01,23.52,01,27.84,01
2002,5,7,5,50,1.55,01,2.05,06,-1.27,01,2.08,01,23.40,01,28.80,01
2002,5,7,5,55,6.61,01,7.13,06,0.78,01,7.10,01,23.47,01,27.95,01
2002,5,7,6,0,11.18,01,11.62,06,11.14,01,11.00,01,23.39,01,28.76,01
2002,5,7,6,5,19.28,01,19.62,06,43.07,01,16.42,01,23.29,01,28.98,01
2002,5,7,6,10,32.09,01,32.59,06,102.70,01,23.07,01,23.23,01,28.48,01
2002,5,7,6,15,47.64,01,48.89,06,179.40,01,28.92,01,23.32,01,28.89,01
2002,5,7,6,20,61.30,01,62.87,06,229.50,01,33.03,01,23.46,01,29.45,01
2002,5,7,6,25,79.35,01,80.15,06,274.00,01,39.38,01,23.85,01,28.96,01
2002,5,7,6,30,97.67,01,97.79,06,322.20,01,43.79,01,24.10,01,29.53,01
2002,5,7,6,35,114.03,03,113.83,06,361.50,03,46.45,03,24.36,01,29.24,01
2002,5,7,6,40,130.69,03,130.54,06,398.70,03,48.72,03,24.51,01,28.72,01
2002,5,7,6,45,148.44,03,148.82,06,435.00,03,51.38,03,24.80,01,28.87,01
2002,5,7,6,50,168.73,03,168.92,06,471.20,03,54.54,03,25.42,01,27.34,01
2002,5,7,6,55,191.62,03,190.17,06,500.00,03,59.44,03,25.89,01,25.36,01
2002,5,7,7,0,212.15,03,209.09,06,521.00,03,63.15,03,25.98,01,25.13,01
2002,5,7,7,5,230.54,03,227.14,06,545.20,03,64.29,03,25.92,01,25.29,01
2002,5,7,7,10,249.01,03,245.32,06,564.00,03,66.42,03,26.23,01,25.16,01
2002,5,7,7,15,267.98,03,263.69,06,584.70,03,67.46,03,26.53,01,25.16,01
2002,5,7,7,20,290.19,11,284.68,06,608.50,10,69.31,10,26.88,01,26.55,01
2002,5,7,7,25,314.75,11,307.67,06,632.20,10,72.40,10,26.79,01,28.89,01
2002,5,7,7,30,332.47,11,325.96,06,650.00,10,72.30,10,27.19,01,29.34,01
2002,5,7,7,35,350.32,03,344.63,06,660.50,03,75.00,03,27.60,01,29.27,01
2002,5,7,7,40,375.32,11,366.78,06,671.70,10,80.60,10,27.45,01,29.47,01
2002,5,7,7,45,392.61,11,382.85,06,674.60,10,83.50,10,27.74,01,28.79,01
2002,5,7,7,50,410.36,11,400.30,06,676.80,10,88.10,10,27.77,01,27.99,01
2002,5,7,7,55,431.09,03,419.71,06,684.00,03,92.30,03,27.77,01,27.62,01
2002,5,7,8,0,449.94,11,437.66,06,688.80,10,96.10,10,28.15,01,25.97,01
2002,5,7,8,5,470.84,11,457.38,06,695.60,10,100.60,10,28.50,01,25.44,01
2002,5,7,8,10,491.21,11,476.06,06,701.00,10,104.70,10,28.82,01,24.82,01
2002,5,7,8,15,510.20,11,494.12,06,707.00,10,107.80,10,29.08,01,24.06,01
2002,5,7,8,20,524.46,03,509.18,06,709.00,03,110.10,03,29.58,01,22.20,01
2002,5,7,8,25,544.20,11,529.03,06,717.00,10,113.80,10,30.41,01,22.18,01
2002,5,7,8,30,563.70,11,546.31,06,719.00,10,118.40,10,30.06,01,22.98,01
2002,5,7,8,35,579.90,11,563.34,06,725.00,10,120.40,10,30.39,01,22.58,01
2002,5,7,8,40,598.11,03,582.20,06,732.00,03,123.60,03,30.59,01,22.54,01
2002,5,7,8,45,615.81,03,600.33,06,737.00,03,127.30,03,30.85,01,21.66,01
2002,5,7,8,50,633.83,11,617.43,06,742.00,10,130.00,10,30.80,01,21.07,01
2002,5,7,8,55,652.53,03,635.58,06,751.00,03,131.10,03,30.63,01,20.62,01
2002,5,7,9,0,669.24,03,652.79,06,760.00,03,131.20,03,30.60,01,20.64,01
2002,5,7,9,5,685.67,11,669.56,06,769.00,10,130.80,10,31.01,01,19.54,01
2002,5,7,9,10,697.90,03,682.84,06,769.00,03,133.30,03,31.66,01,19.28,01
2002,5,7,9,15,716.72,03,701.63,06,777.00,03,135.70,03,31.55,01,19.21,01
2002,5,7,9,20,735.25,03,719.25,06,786.00,03,136.20,03,31.39,01,19.04,01
2002,5,7,9,25,752.71,03,735.41,06,792.00,03,137.50,03,31.34,01,18.98,01
2002,5,7,9,30,767.31,03,749.43,06,794.00,03,139.80,03,31.39,01,18.81,01
2002,5,7,9,35,783.02,03,764.75,06,801.00,03,139.70,03,31.96,01,18.86,01
2002,5,7,9,40,797.68,11,780.98,06,809.00,10,139.80,10,32.02,01,18.71,01
2002,5,7,9,45,813.29,03,797.45,06,818.00,03,139.40,03,32.25,01,18.53,01
2002,5,7,9,50,827.86,03,811.49,06,822.00,03,140.70,03,32.49,01,18.43,01
2002,5,7,9,55,839.42,03,820.68,06,820.00,03,142.30,03,32.56,01,18.14,01
2002,5,7,10,0,851.93,03,831.10,06,819.00,03,144.60,03,32.20,01,18.34,01
2002,5,7,10,5,862.43,03,843.65,06,825.00,03,143.40,03,32.47,01,18.20,01
2002,5,7,10,10,871.27,03,854.26,06,828.00,03,143.00,03,32.67,01,18.06,01
2002,5,7,10,15,887.19,11,870.72,06,838.00,10,142.60,10,32.98,01,18.13,01
2002,5,7,10,20,904.07,03,885.71,06,842.00,03,146.10,03,32.90,01,17.78,01
2002,5,7,10,25,915.02,03,894.47,06,838.00,03,150.70,03,33.07,01,17.71,01
2002,5,7,10,30,923.00,03,900.96,06,833.00,03,154.30,03,32.82,01,17.94,01
2002,5,7,10,35,929.02,03,909.78,06,835.00,03,154.30,03,33.25,01,17.96,01
2002,5,7,10,40,942.86,03,926.36,06,847.00,03,153.20,03,33.88,01,17.27,01
2002,5,7,10,45,948.86,03,932.96,06,847.00,03,153.30,03,34.29,01,17.33,01
2002,5,7,10,50,963.88,11,944.77,06,852.00,10,154.30,10,34.15,01,17.26,01
2002,5,7,10,55,971.27,11,950.22,06,851.00,10,154.80,10,33.51,01,17.54,01
2002,5,7,11,0,974.75,03,951.76,06,846.00,03,155.50,03,33.30,01,17.62,01
2002,5,7,11,5,989.95,03,967.77,06,857.00,03,155.90,03,34.10,01,17.36,01
2002,5,7,11,10,996.36,03,974.24,06,860.00,03,154.60,03,34.64,01,16.99,01
2002,5,7,11,15,1008.62,03,987.09,06,873.00,03,150.40,03,34.75,01,16.89,01
2002,5,7,11,20,1014.05,11,992.10,06,876.00,10,148.20,10,34.61,01,17.04,01
2002,5,7,11,25,1017.53,11,995.61,06,875.00,10,148.70,10,34.47,01,17.27,01
2002,5,7,11,30,1018.10,03,994.25,06,867.00,03,151.50,03,34.43,01,17.47,01
2002,5,7,11,35,1022.70,03,1001.19,06,871.00,03,151.30,03,34.24,01,17.57,01
2002,5,7,11,40,1028.29,03,1006.38,06,871.00,03,153.60,03,34.61,01,17.32,01
2002,5,7,11,45,1032.92,03,1009.05,06,869.00,03,155.70,03,34.90,01,17.23,01
2002,5,7,11,50,1037.57,03,1012.11,06,870.00,03,155.60,03,34.56,01,17.07,01
2002,5,7,11,55,1037.36,03,1012.75,06,869.00,03,155.40,03,34.31,01,17.16,01
2002,5,7,12,0,1041.09,03,1020.71,06,878.00,03,153.00,03,34.51,01,16.83,01
2002,5,7,12,5,1045.81,03,1025.57,06,883.00,03,151.80,03,34.74,01,16.59,01
2002,5,7,12,10,1042.79,03,1023.74,06,881.00,03,151.20,03,35.13,01,16.45,01
2002,5,7,12,15,1041.77,03,1021.16,06,878.00,03,151.20,03,34.87,01,16.61,01
2002,5,7,12,20,1042.74,03,1021.79,06,877.00,03,152.80,03,35.12,01,16.36,01
2002,5,7,12,25,1043.76,03,1023.03,06,879.00,03,152.40,03,35.76,01,16.54,01
2002,5,7,12,30,1038.98,03,1019.25,06,877.00,03,151.30,03,35.46,01,16.29,01
2002,5,7,12,35,1039.12,03,1017.18,06,877.00,03,150.30,03,35.13,01,16.26,01
2002,5,7,12,40,1032.47,03,1011.19,06,874.00,03,148.70,03,35.34,01,16.13,01
2002,5,7,12,45,1029.75,03,1009.86,06,877.00,03,146.20,03,35.77,01,15.95,01
2002,5,7,12,50,1037.76,03,1012.14,06,881.00,03,146.70,03,35.73,01,15.74,01
2002,5,7,12,55,1038.98,03,1011.36,06,884.00,03,145.50,03,35.71,01,15.80,01
2002,5,7,13,0,1050.93,03,1022.44,06,898.00,03,145.80,03,35.94,01,15.65,01
2002,5,7,13,5,1037.55,03,1010.15,06,890.00,03,144.60,03,36.00,01,15.49,01
2002,5,7,13,10,1034.06,03,1007.02,06,890.00,03,145.10,03,36.38,01,15.07,01
2002,5,7,13,15,1034.49,03,1005.78,06,894.00,03,144.00,03,36.99,01,14.55,01
2002,5,7,13,20,1029.07,03,998.91,06,894.00,03,141.50,03,36.42,01,14.69,01
2002,5,7,13,25,1020.72,11,989.97,06,890.00,10,141.10,10,36.15,01,14.86,01
2002,5,7,13,30,1022.15,03,990.70,06,896.00,03,141.20,03,36.26,01,14.84,01
2002,5,7,13,35,1007.93,03,977.50,06,890.00,03,139.10,03,35.98,01,15.22,01
2002,5,7,13,40,991.76,03,960.69,06,880.00,03,137.40,03,35.93,01,15.18,01
2002,5,7,13,45,983.40,11,952.87,06,877.00,10,138.40,10,36.70,01,14.93,01
2002,5,7,13,50,983.99,03,949.11,06,881.00,03,137.30,03,36.57,01,14.56,01
2002,5,7,13,55,974.11,11,938.02,06,876.00,10,137.50,10,36.78,01,14.38,01
2002,5,7,14,0,973.05,11,935.39,06,889.00,10,130.10,10,36.63,01,14.05,01
2002,5,7,14,5,969.04,11,929.73,06,897.00,10,124.70,10,36.56,01,13.78,01
2002,5,7,14,10,958.14,11,919.51,06,895.00,10,124.10,10,37.00,01,13.39,01
2002,5,7,14,15,960.02,03,924.88,06,909.00,03,125.30,03,36.99,01,13.14,01
2002,5,7,14,20,953.05,11,913.66,06,916.00,10,116.60,10,36.91,01,13.11,01
2002,5,7,14,25,937.19,11,897.98,06,908.00,10,116.80,10,36.74,01,13.32,01
2002,5,7,14,30,918.48,11,879.34,06,898.00,10,115.90,10,36.52,01,13.26,01
2002,5,7,14,35,900.17,11,860.13,06,889.00,10,113.70,10,36.06,01,13.28,01
2002,5,7,14,40,889.72,03,850.79,06,893.00,03,110.70,03,36.19,01,13.34,01
2002,5,7,14,45,876.26,03,838.44,06,896.00,03,105.90,03,36.22,01,13.05,01
2002,5,7,14,50,864.75,11,827.58,06,892.00,10,108.60,10,36.67,01,12.65,01
2002,5,7,14,55,858.17,11,819.69,06,895.00,10,108.90,10,37.18,01,11.86,01
2002,5,7,15,0,845.60,15,805.34,06,892.00,14,107.80,14,36.99,01,11.86,01
2002,5,7,15,5,818.02,15,777.27,06,870.00,14,107.80,14,36.66,01,12.19,01
2002,5,7,15,10,805.46,15,766.66,06,874.00,14,105.30,14,36.78,01,12.52,01
2002,5,7,15,15,799.13,11,759.70,06,883.00,10,103.10,10,36.76,01,12.39,01
2002,5,7,15,20,784.75,11,745.87,06,883.00,10,101.10,10,36.99,01,12.22,01
2002,5,7,15,25,773.33,15,735.08,06,889.00,14,98.10,14,36.78,01,12.12,01
2002,5,7,15,30,751.78,15,713.12,06,876.00,14,97.70,14,36.88,01,11.95,01
2002,5,7,15,35,728.12,15,690.60,06,863.00,14,96.60,14,36.55,01,11.97,01
2002,5,7,15,40,706.89,03,671.03,06,853.00,03,96.30,03,36.65,01,12.13,01
2002,5,7,15,45,690.74,11,654.51,06,846.00,10,97.00,10,36.67,01,11.71,01
2002,5,7,15,50,678.91,15,642.45,06,852.00,14,93.80,14,36.75,01,11.80,01
2002,5,7,15,55,663.77,11,627.52,06,855.00,10,90.00,10,37.03,01,11.94,01
2002,5,7,16,0,641.71,11,605.45,06,840.00,10,90.40,10,37.10,01,11.78,01
2002,5,7,16,5,623.93,15,587.33,06,832.00,14,90.30,14,36.98,01,11.79,01
2002,5,7,16,10,607.91,15,573.41,06,833.00,14,89.10,14,37.15,01,11.37,01
2002,5,7,16,15,589.74,15,555.99,06,828.00,14,88.00,14,37.49,01,11.17,01
2002,5,7,16,20,569.72,11,536.06,06,819.00,10,86.60,10,37.36,01,11.15,01
2002,5,7,16,25,550.83,11,517.66,06,813.00,10,85.00,10,37.02,01,11.16,01
2002,5,7,16,30,528.56,11,495.71,06,801.00,10,82.90,10,36.69,01,11.29,01
2002,5,7,16,35,501.32,15,471.13,06,783.00,14,80.90,14,36.88,01,11.40,01
2002,5,7,16,40,480.61,11,452.39,06,772.00,10,80.90,10,36.99,01,11.56,01
2002,5,7,16,45,455.10,11,434.32,06,766.00,10,79.00,10,37.09,01,11.67,01
2002,5,7,16,50,419.01,03,415.39,06,759.00,03,76.60,03,36.69,01,11.77,01
2002,5,7,16,55,375.14,18,398.87,06,755.00,19,75.20,19,36.56,01,11.81,01
2002,5,7,17,0,321.74,46,379.42,06,745.00,47,73.30,47,36.72,01,11.85,01
2002,5,7,17,5,266.28,94,361.63,06,735.00,94,72.80,01,37.01,01,11.63,01
2002,5,7,17,10,211.69,95,338.77,06,718.00,95,69.59,01,36.92,01,11.50,01
2002,5,7,17,15,178.70,96,316.52,06,695.10,96,68.56,01,37.03,01,11.41,01
2002,5,7,17,20,169.03,96,296.50,06,680.30,96,66.26,01,36.81,01,11.43,01
2002,5,7,17,25,167.02,95,277.03,06,671.50,95,62.11,01,36.62,01,11.82,01
2002,5,7,17,30,166.53,94,256.57,06,657.40,94,58.31,01,36.56,01,11.89,01
2002,5,7,17,35,165.50,94,238.14,06,635.90,94,58.16,01,36.55,01,11.85,01
2002,5,7,17,40,150.80,74,214.81,06,607.70,75,54.13,75,36.52,01,11.49,01
2002,5,7,17,45,136.36,70,195.22,06,582.80,71,52.01,71,36.45,01,11.27,01
2002,5,7,17,50,121.49,74,177.02,06,555.80,75,50.85,75,36.37,01,11.55,01
2002,5,7,17,55,102.65,78,154.73,06,517.40,79,46.98,79,36.22,01,11.55,01
2002,5,7,18,0,87.80,74,135.39,06,483.60,75,43.76,75,36.32,01,11.61,01
2002,5,7,18,5,76.92,66,115.40,06,443.70,67,39.67,67,36.25,01,11.43,01
2002,5,7,18,10,70.22,01,98.43,06,409.30,01,36.26,01,36.13,01,11.55,01
2002,5,7,18,15,63.74,01,83.03,06,371.00,01,33.63,01,36.11,01,11.60,01
2002,5,7,18,20,55.24,01,67.35,06,320.90,01,30.62,01,36.00,01,11.36,01
2002,5,7,18,25,43.86,01,51.40,06,264.10,01,26.09,01,35.81,01,11.56,01
2002,5,7,18,30,29.62,01,34.26,06,178.80,01,20.43,01,35.66,01,11.73,01
2002,5,7,18,35,15.35,01,17.39,06,18.43,01,16.30,01,35.51,01,11.71,01
2002,5,7,18,40,9.24,01,10.63,06,1.33,01,10.58,01,35.36,01,11.94,01
2002,5,7,18,45,5.39,01,6.44,06,-0.18,01,6.44,01,35.26,01,12.42,01
2002,5,7,18,50,1.53,01,2.41,06,-0.45,01,2.41,01,35.20,01,12.37,01
2002,5,7,18,55,-2.50,01,0.00,06,-0.59,01,-1.73,01,35.11,01,12.44,01
2002,5,7,19,0,-5.20,01,0.00,06,-0.53,01,-4.51,01,35.05,01,12.38,01
2002,5,7,19,5,-6.56,01,0.00,06,-0.45,01,-6.18,01,34.99,01,12.26,01
2002,5,7,19,10,-7.53,01,0.00,06,-0.46,01,-6.96,01,34.96,01,12.24,01
2002,5,7,19,15,-7.23,01,0.00,06,-0.27,01,-6.75,01,34.90,01,12.30,01
2002,5,7,19,20,-6.94,01,0.00,06,-0.08,01,-6.60,01,34.84,01,12.35,01
2002,5,7,19,25,-6.41,01,0.00,06,0.22,01,-5.98,01,34.79,01,12.33,01
2002,5,7,19,30,-6.84,01,0.00,06,0.03,01,-6.41,01,34.72,01,12.39,01
2002,5,7,19,35,-6.94,01,0.00,06,0.05,01,-6.53,01,34.67,01,12.33,01
2002,5,7,19,40,-6.68,01,0.00,06,0.38,01,-6.25,01,34.71,01,12.27,01
2002,5,7,19,45,-6.84,01,0.00,06,0.26,01,-6.40,01,34.62,01,12.33,01
2002,5,7,19,50,-6.31,01,0.00,06,0.49,01,-5.75,01,34.65,01,12.27,01
2002,5,7,19,55,-6.53,01,0.00,06,0.44,01,-5.95,01,34.65,01,12.13,01
2002,5,7,20,0,-7.27,01,0.00,06,0.18,01,-6.59,01,34.48,01,12.20,01
2002,5,7,20,5,-6.42,01,0.00,06,0.62,01,-5.73,01,34.56,01,12.00,01
2002,5,7,20,10,-6.47,01,0.00,06,0.45,01,-5.81,01,34.52,01,12.04,01
2002,5,7,20,15,-6.85,01,0.00,06,0.41,01,-6.39,01,34.44,01,12.12,01
2002,5,7,20,20,-6.63,01,0.00,06,0.49,01,-6.20,01,34.43,01,12.18,01
2002,5,7,20,25,-6.43,01,0.00,06,0.51,01,-6.00,01,34.38,01,12.05,01
2002,5,7,20,30,-6.38,01,0.00,06,0.58,01,-5.89,01,34.38,01,11.97,01
2002,5,7,20,35,-6.78,01,0.00,06,0.50,01,-6.19,01,34.29,01,11.97,01
2002,5,7,20,40,-6.77,01,0.00,06,0.55,01,-6.19,01,34.27,01,11.96,01
2002,5,7,20,45,-6.80,01,0.00,06,0.34,01,-6.25,01,34.15,01,12.04,01
2002,5,7,20,50,-8.27,01,0.00,06,-0.14,01,-7.18,01,33.90,01,12.17,01
2002,5,7,20,55,-8.49,01,0.00,06,-0.25,01,-7.33,01,33.74,01,12.29,01
2002,5,7,21,0,-9.72,01,0.00,06,-0.66,01,-8.69,01,33.32,01,12.60,01
2002,5,7,21,5,-10.38,07,0.00,06,-0.76,01,-9.09,01,33.02,01,12.66,01
2002,5,7,21,10,-9.57,01,0.00,06,-0.64,01,-8.73,01,32.94,01,12.42,01
2002,5,7,21,15,-9.34,01,0.00,06,-0.47,01,-7.77,01,32.83,01,12.96,01
2002,5,7,21,20,-8.28,01,0.00,06,-0.27,01,-7.05,01,32.80,01,14.67,01
2002,5,7,21,25,-8.20,01,0.00,06,-0.20,01,-6.91,01,32.57,01,18.44,01
2002,5,7,21,30,-7.09,01,0.00,06,0.12,01,-6.19,01,32.53,01,19.62,01
2002,5,7,21,35,-7.35,01,0.00,06,0.13,01,-6.41,01,32.43,01,20.38,01
2002,5,7,21,40,-7.43,01,0.00,06,0.12,01,-6.63,01,32.40,01,19.63,01
2002,5,7,21,45,-7.09,01,0.00,06,0.45,01,-6.35,01,32.34,01,19.77,01
2002,5,7,21,50,-6.09,01,0.00,06,1.06,01,-5.04,01,32.62,01,19.53,01
2002,5,7,21,55,-6.42,01,0.00,06,0.78,01,-5.77,01,32.61,01,19.65,01
2002,5,7,22,0,-6.47,01,0.00,06,0.80,01,-6.03,01,32.54,01,18.70,01
2002,5,7,22,5,-6.78,01,0.00,06,0.62,01,-6.17,01,32.53,01,19.20,01
2002,5,7,22,10,-6.37,01,0.00,06,0.72,01,-5.86,01,32.55,01,19.02,01
2002,5,7,22,15,-7.53,01,0.00,06,0.16,01,-6.71,01,32.29,01,19.81,01
2002,5,7,22,20,-8.11,01,0.00,06,-0.26,01,-7.19,01,31.98,01,20.01,01
2002,5,7,22,25,-7.66,01,0.00,06,-0.06,01,-6.90,01,31.90,01,20.88,01
2002,5,7,22,30,-9.35,01,0.00,06,-0.93,01,-8.45,01,31.56,01,23.07,01
2002,5,7,22,35,-11.28,07,0.00,06,-1.74,01,-10.42,07,30.68,01,27.06,01
2002,5,7,22,40,-10.54,07,0.00,06,-1.81,01,-9.81,01,30.23,01,28.44,01
2002,5,7,22,45,-9.13,01,0.00,06,-1.43,01,-8.03,01,30.18,01,28.51,01
2002,5,7,22,50,-9.10,01,0.00,06,-1.20,01,-8.10,01,30.02,01,28.72,01
2002,5,7,22,55,-8.43,01,0.00,06,-0.87,01,-7.29,01,29.93,01,28.82,01
2002,5,7,23,0,-8.10,01,0.00,06,-0.59,01,-7.10,01,29.95,01,28.85,01
2002,5,7,23,5,-7.64,01,0.00,06,-0.21,01,-6.82,01,29.92,01,28.65,01
2002,5,7,23,10,-5.61,01,0.00,06,1.11,01,-4.54,01,30.39,01,27.37,01
2002,5,7,23,15,-4.61,01,0.00,06,1.79,01,-3.50,01,30.85,01,27.29,01
2002,5,7,23,20,-5.22,01,0.00,06,1.54,01,-4.02,01,30.95,01,27.55,01
2002,5,7,23,25,-6.20,01,0.00,06,0.87,01,-5.15,01,30.82,01,27.89,01
2002,5,7,23,30,-6.20,01,0.00,06,0.77,01,-5.16,01,30.79,01,28.00,01
2002,5,7,23,35,-6.35,01,0.00,06,0.55,01,-5.42,01,30.72,01,28.21,01
2002,5,7,23,40,-6.40,01,0.00,06,0.38,01,-5.90,01,30.64,01,28.50,01
2002,5,7,23,45,-6.34,01,0.00,06,0.48,01,-5.49,01,30.64,01,28.45,01
2002,5,7,23,50,-6.25,01,0.00,06,0.53,01,-5.34,01,30.68,01,28.42,01
2002,5,7,23,55,-7.37,01,0.00,06,-0.37,01,-6.84,01,30.38,01,29.43,01
2002,5,8,0,0,-9.23,01,0.00,06,-1.46,01,-8.38,01,29.40,01,31.29,01
2002,5,8,0,5,-9.40,01,0.00,06,-1.81,01,-8.76,01,28.86,01,32.27,01
2002,5,8,0,10,-9.58,01,0.00,06,-1.66,01,-8.82,01,28.62,01,32.69,01
2002,5,8,0,15,-9.03,01,0.00,06,-1.22,01,-7.85,01,28.64,01,32.67,01
2002,5,8,0,20,-8.27,01,0.00,06,-0.95,01,-7.22,01,28.61,01,33.20,01
2002,5,8,0,25,-7.63,01,0.00,06,-0.65,01,-6.84,01,28.56,01,33.44,01
2002,5,8,0,30,-6.71,01,0.00,06,-0.20,01,-6.24,01,28.58,01,33.43,01
2002,5,8,0,35,-6.38,01,0.00,06,0.13,01,-5.93,01,28.66,01,33.45,01
2002,5,8,0,40,-6.48,01,0.00,06,0.10,01,-6.05,01,28.60,01,33.63,01
2002,5,8,0,45,-6.45,01,0.00,06,0.26,01,-5.90,01,28.61,01,33.24,01
2002,5,8,0,50,-6.47,01,0.00,06,0.23,01,-5.99,01,28.72,01,32.99,01
2002,5,8,0,55,-6.30,01,0.00,06,0.82,01,-5.86,01,28.87,01,30.21,01
2002,5,8,1,0,-3.93,01,0.00,06,1.74,01,-3.13,01,29.55,01,28.34,01
2002,5,8,1,5,-3.85,01,0.00,06,1.88,01,-2.96,01,29.82,01,27.99,01
