1999,5,3,14,30,531.60,03,130.40,03,424.20,03,538.60,01,25.60,01,12.45,01,7.06,01,45.77,01,13.31,01
1999,5,3,14,35,469.70,03,54.31,03,427.50,03,485.00,01,25.24,01,13.23,01,7.49,01,52.55,01,13.31,01
1999,5,3,14,40,404.50,03,28.86,03,383.70,03,414.60,01,24.86,01,13.42,01,6.07,01,38.10,01,13.31,01
1999,5,3,14,45,331.20,03,7.98,03,329.90,03,345.30,01,24.66,01,14.09,01,6.53,01,46.83,01,13.31,01
1999,5,3,14,50,283.60,03,-.25,03,287.80,03,300.10,01,24.61,01,14.46,01,5.92,01,26.54,01,13.31,01
1999,5,3,14,55,280.20,03,3.77,03,281.40,03,301.20,01,24.32,01,14.71,01,7.15,01,37.99,01,13.31,01
1999,5,3,15,0,295.20,03,2.99,03,298.40,03,312.60,01,24.44,01,14.49,01,7.10,01,38.90,01,13.32,01
1999,5,3,15,5,264.70,03,.32,03,269.70,03,280.70,01,24.31,01,14.55,01,6.74,01,51.56,01,13.32,01
1999,5,3,15,10,210.40,03,-.63,03,214.80,03,227.30,01,24.32,01,14.89,01,5.63,01,45.39,01,13.32,01
1999,5,3,15,15,157.70,03,-1.46,03,161.00,03,176.60,01,24.02,01,15.39,01,5.37,01,37.70,01,13.33,01
1999,5,3,15,20,196.20,03,.98,03,199.20,03,212.40,01,24.00,01,15.66,01,6.25,01,39.53,01,13.33,01
1999,5,3,15,25,234.90,03,2.99,03,237.70,03,248.50,01,24.12,01,15.77,01,5.62,01,32.33,01,13.33,01
1999,5,3,15,30,219.80,03,6.28,03,219.70,03,231.80,01,24.29,01,15.61,01,5.23,01,30.56,01,13.33,01
1999,5,3,15,35,225.00,03,4.13,03,226.40,03,237.50,01,24.28,01,15.50,01,5.04,01,35.25,01,13.34,01
1999,5,3,15,40,232.20,03,1.98,03,235.90,03,244.50,01,24.28,01,15.55,01,5.22,01,33.76,01,13.34,01
1999,5,3,15,45,178.40,03,3.18,03,180.20,03,191.90,01,24.42,01,15.89,01,6.08,01,37.18,01,13.34,01
1999,5,3,15,50,207.70,03,5.88,03,207.60,03,223.00,01,24.45,01,14.95,01,4.14,01,22.07,01,13.34,01
1999,5,3,15,55,319.00,03,90.70,03,265.90,03,335.50,01,24.54,01,14.67,01,3.58,01,25.75,01,13.34,01
1999,5,3,16,0,445.40,03,161.60,03,351.70,03,457.50,01,24.81,01,14.37,01,6.04,01,18.43,01,13.34,01
1999,5,3,16,5,367.30,03,98.60,03,311.50,03,371.60,01,24.92,01,13.20,01,4.46,01,15.81,01,13.34,01
1999,5,3,16,10,248.70,03,25.41,03,236.60,03,256.80,01,24.68,01,13.51,01,3.50,01,18.99,01,13.34,01
1999,5,3,16,15,217.30,03,22.99,03,208.60,03,223.80,01,24.78,01,14.44,01,5.48,01,28.23,01,13.34,01
1999,5,3,16,20,149.60,03,.14,03,153.70,03,160.40,01,24.73,01,14.79,01,5.50,01,39.26,01,13.34,01
1999,5,3,16,25,160.10,03,3.96,03,161.20,03,174.10,01,24.57,01,13.59,01,5.69,01,24.38,01,13.34,01
1999,5,3,16,30,187.60,03,7.01,03,187.70,03,199.00,01,24.67,01,13.45,01,6.18,01,25.87,01,13.34,01
1999,5,3,16,35,120.40,03,-.18,03,123.70,03,132.60,01,24.54,01,13.54,01,5.92,01,53.10,01,13.34,01
1999,5,3,16,40,130.70,03,1.15,03,134.10,03,143.70,01,24.55,01,13.61,01,5.92,01,45.78,01,13.34,01
1999,5,3,16,45,135.30,03,.55,03,139.00,03,143.20,01,24.71,01,13.55,01,5.22,01,32.93,01,13.34,01
1999,5,3,16,50,97.70,03,-.35,03,101.00,03,107.20,01,24.55,01,13.49,01,5.04,01,35.40,01,13.34,01
1999,5,3,16,55,84.10,03,-.57,03,87.10,03,95.00,01,24.30,01,13.68,01,6.64,01,36.71,01,13.34,01
1999,5,3,17,0,105.90,03,15.74,03,102.90,03,116.20,01,24.29,01,13.09,01,7.18,01,55.14,01,13.34,01
1999,5,3,17,5,111.20,03,9.36,03,111.10,03,121.70,01,24.29,01,14.07,01,6.42,01,30.74,01,13.34,01
1999,5,3,17,10,113.20,03,9.58,03,113.50,03,124.40,01,24.27,01,13.88,01,7.12,01,40.41,01,13.34,01
1999,5,3,17,15,113.80,03,18.70,03,111.10,03,123.10,01,24.28,01,13.06,01,6.49,01,44.67,01,13.35,01
1999,5,3,17,20,105.00,03,19.19,03,102.20,03,114.00,01,24.26,01,12.87,01,6.27,01,49.42,01,13.35,01
1999,5,3,17,25,95.10,03,6.15,03,96.50,03,102.70,01,24.02,01,13.13,01,6.84,01,41.19,01,13.35,01
1999,5,3,17,30,89.00,03,1.01,03,92.20,03,95.90,01,23.86,01,13.54,01,7.65,01,35.07,01,13.35,01
1999,5,3,17,35,99.30,03,22.56,03,96.70,03,108.60,01,23.77,01,13.72,01,6.23,01,29.80,01,13.35,01
1999,5,3,17,40,113.80,03,29.08,03,109.80,03,124.00,01,23.81,01,14.03,01,7.23,01,36.35,01,13.35,01
1999,5,3,17,45,120.50,03,41.08,03,114.30,03,130.60,01,23.75,01,14.36,01,6.29,01,43.20,01,13.36,01
1999,5,3,17,50,94.80,03,21.73,03,93.30,03,104.00,01,23.75,01,14.64,01,6.51,01,38.98,01,13.36,01
1999,5,3,17,55,84.50,03,26.56,03,82.70,03,95.00,01,23.62,01,14.96,01,6.84,01,40.18,01,13.36,01
1999,5,3,18,0,83.20,01,40.51,01,79.20,01,94.90,01,23.58,01,15.15,01,6.58,01,43.20,01,13.36,01
1999,5,3,18,5,60.14,01,13.88,01,61.17,01,70.50,01,23.53,01,15.25,01,6.13,01,42.98,01,13.36,01
1999,5,3,18,10,53.91,01,23.79,01,53.83,01,65.04,01,23.47,01,15.39,01,6.59,01,47.21,01,13.36,01
1999,5,3,18,15,44.96,01,19.53,01,45.94,01,56.56,01,23.38,01,15.59,01,5.06,01,45.93,01,13.36,01
1999,5,3,18,20,34.97,01,10.30,01,37.04,01,46.67,01,23.32,01,15.72,01,5.17,01,44.84,01,13.36,01
1999,5,3,18,25,23.69,01,4.49,01,26.57,01,35.17,01,23.27,01,15.79,01,5.41,01,36.42,01,13.37,01
1999,5,3,18,30,13.20,01,1.92,01,16.24,01,24.98,01,23.15,01,16.04,01,5.16,01,41.12,01,13.37,01
1999,5,3,18,35,6.25,01,-.09,01,9.32,01,17.81,01,23.07,01,16.21,01,5.83,01,39.31,01,13.37,01
1999,5,3,18,40,-1.34,01,-.12,01,1.64,01,9.53,01,23.04,01,16.33,01,5.28,01,39.31,01,13.37,01
1999,5,3,18,45,-4.68,01,-.23,01,-2.05,01,5.36,01,23.01,01,16.44,01,4.68,01,35.58,01,13.38,01
1999,5,3,18,50,-7.52,01,-.44,01,-4.49,01,3.00,01,22.94,01,16.59,01,4.98,01,40.64,01,13.38,01
1999,5,3,18,55,-8.56,01,-.49,01,-6.31,01,1.67,01,22.85,01,16.62,01,5.17,01,39.41,01,13.38,01
1999,5,3,19,0,-9.72,01,-.80,01,-8.15,01,.58,01,22.69,01,16.90,01,5.04,01,39.45,01,13.38,01
1999,5,3,19,5,-10.59,07,-.81,01,-9.05,01,.18,01,22.49,01,17.27,01,5.42,01,44.45,01,13.38,01
1999,5,3,19,10,-10.63,07,-.63,01,-9.26,01,.01,01,22.39,01,17.43,01,5.51,01,41.23,01,13.39,01
1999,5,3,19,15,-9.99,01,-.20,01,-8.76,01,-.09,01,22.35,01,17.45,01,5.24,01,35.51,01,13.39,01
1999,5,3,19,20,-9.56,01,-.22,01,-8.48,01,-.07,01,22.31,01,17.53,01,4.84,01,29.03,01,13.39,01
1999,5,3,19,25,-9.28,01,-.20,01,-8.23,01,-.08,01,22.26,01,17.59,01,5.08,01,26.18,01,13.40,01
1999,5,3,19,30,-9.15,01,-.30,01,-8.20,01,-.08,01,22.19,01,17.74,01,3.88,01,18.07,01,13.40,01
1999,5,3,19,35,-9.33,01,-.40,01,-8.33,01,-.10,01,22.09,01,17.87,01,4.37,01,19.36,01,13.40,01
1999,5,3,19,40,-9.57,01,-.49,01,-8.49,01,-.10,01,21.98,01,18.02,01,4.54,01,21.92,01,13.40,01
1999,5,3,19,45,-9.59,01,-.30,01,-8.48,01,-.10,01,21.92,01,17.99,01,5.10,01,30.63,01,13.40,01
1999,5,3,19,50,-9.59,01,-.41,01,-8.43,01,-.11,01,21.85,01,18.11,01,4.68,01,19.06,01,13.41,01
1999,5,3,19,55,-9.68,01,-.43,01,-8.54,01,-.08,01,21.74,01,18.37,01,4.66,01,21.43,01,13.41,01
1999,5,3,20,0,-9.61,01,-.33,01,-8.49,01,-.16,01,21.68,01,18.51,01,4.41,01,24.26,01,13.41,01
1999,5,3,20,5,-9.56,01,-.13,01,-8.49,01,-.09,01,21.66,01,18.46,01,3.91,01,18.31,01,13.41,01
1999,5,3,20,10,-9.51,01,-.17,01,-8.43,01,-.10,01,21.63,01,18.42,01,3.44,01,13.94,01,13.41,01
1999,5,3,20,15,-9.36,01,-.10,01,-8.35,01,-.11,01,21.63,01,18.54,01,3.84,01,23.66,01,13.42,01
1999,5,3,20,20,-9.64,01,-.46,01,-8.65,01,-.09,01,21.51,01,18.95,01,3.32,01,13.74,01,13.42,01
1999,5,3,20,25,-9.83,01,-.47,01,-8.83,01,-.07,01,21.43,01,19.17,01,2.91,01,20.55,01,13.42,01
1999,5,3,20,30,-10.15,07,-.60,01,-9.02,01,-.16,01,21.30,01,19.39,01,3.62,01,23.87,01,13.42,01
1999,5,3,20,35,-10.55,07,-.33,01,-9.33,01,-.09,01,21.23,01,19.39,01,3.69,01,24.82,01,13.42,01
1999,5,3,20,40,-10.73,07,-.43,01,-9.67,01,-.06,01,21.16,01,19.41,01,4.69,01,25.80,01,13.43,01
1999,5,3,20,45,-11.09,07,-.66,01,-9.99,01,-.09,01,21.03,01,19.51,01,4.67,01,26.28,01,13.43,01
1999,5,3,20,50,-11.28,07,-.46,01,-10.06,07,-.09,01,20.93,01,19.55,01,4.03,01,25.48,01,13.43,01
1999,5,3,20,55,-11.63,07,-.65,01,-10.39,07,-.09,01,20.79,01,19.77,01,3.12,01,22.07,01,13.43,01
1999,5,3,21,0,-12.11,07,-1.02,01,-10.72,07,-.05,01,20.60,01,20.15,01,2.89,01,19.52,01,13.44,01
1999,5,3,21,5,-12.54,07,-.97,01,-11.01,07,-.07,01,20.36,01,20.46,01,3.83,01,19.23,01,13.44,01
1999,5,3,21,10,-12.30,07,-.92,01,-10.89,07,-.12,01,20.24,01,20.57,01,3.32,01,14.67,01,13.44,01
1999,5,3,21,15,-12.21,07,-.74,01,-10.86,07,-.11,01,20.12,01,20.57,01,2.92,01,16.07,01,13.45,01
1999,5,3,21,20,-11.64,07,-.19,01,-10.42,07,-.09,01,20.13,01,20.54,01,2.65,01,11.09,01,13.45,01
1999,5,3,21,25,-10.88,07,.21,01,-9.77,01,-.10,01,20.24,01,20.53,01,2.43,01,6.25,01,13.45,01
1999,5,3,21,30,-10.56,07,.19,01,-9.51,01,-.11,01,20.28,01,20.71,01,2.10,01,2.29,01,13.45,01
1999,5,3,21,35,-10.53,07,-.27,01,-9.48,01,-.09,01,20.24,01,20.90,01,2.48,01,10.88,01,13.46,01
1999,5,3,21,40,-10.69,07,-.34,01,-9.64,01,-.10,01,20.18,01,21.07,01,2.38,01,8.21,01,13.46,01
1999,5,3,21,45,-10.94,07,-.59,01,-9.90,01,-.11,01,20.06,01,21.35,01,2.13,01,13.47,01,13.46,01
1999,5,3,21,50,-11.26,07,-.49,01,-10.14,07,-.10,01,19.96,01,21.45,01,3.02,01,8.60,01,13.46,01
1999,5,3,21,55,-11.45,07,-.55,01,-10.30,07,-.10,01,19.82,01,21.82,01,3.34,01,28.24,01,13.46,01
1999,5,3,22,0,-11.03,07,-.38,01,-9.91,01,-.11,01,19.78,01,22.17,01,3.45,01,24.84,01,13.47,01
1999,5,3,22,5,-10.95,07,-.52,01,-9.83,01,-.10,01,19.71,01,22.54,01,3.38,01,25.43,01,13.47,01
1999,5,3,22,10,-11.22,07,-.58,01,-10.07,07,-.09,01,19.58,01,22.94,01,3.26,01,24.84,01,13.47,01
1999,5,3,22,15,-11.08,07,-.36,01,-9.99,01,-.09,01,19.55,01,23.03,01,2.96,01,20.63,01,13.47,01
1999,5,3,22,20,-11.09,07,-.41,01,-10.02,07,-.12,01,19.49,01,23.24,01,2.39,01,13.01,01,13.48,01
1999,5,3,22,25,-10.80,07,-.24,01,-9.81,01,-.10,01,19.46,01,23.57,01,3.03,01,17.70,01,13.48,01
1999,5,3,22,30,-10.72,07,-.45,01,-9.71,01,-.11,01,19.37,01,24.08,01,3.32,01,14.43,01,13.48,01
1999,5,3,22,35,-10.71,07,-.43,01,-9.74,01,-.09,01,19.28,01,24.48,01,2.98,01,20.52,01,13.48,01
1999,5,3,22,40,-10.75,07,-.45,01,-9.71,01,-.09,01,19.18,01,24.78,01,2.70,01,16.58,01,13.49,01
1999,5,3,22,45,-10.73,07,-.50,01,-9.65,01,-.11,01,19.05,01,25.17,01,2.70,01,14.64,01,13.49,01
1999,5,3,22,50,-10.35,07,-.22,01,-9.24,01,-.10,01,19.05,01,25.47,01,2.96,01,20.80,01,13.49,01
1999,5,3,22,55,-10.33,07,-.56,01,-9.24,01,-.09,01,18.97,01,25.99,01,3.39,01,16.46,01,13.49,01
1999,5,3,23,0,-10.18,07,-.12,01,-9.14,01,-.09,01,18.94,01,26.41,01,3.63,01,19.84,01,13.49,01
1999,5,3,23,5,-9.45,01,.24,01,-8.46,01,-.09,01,19.02,01,26.58,01,3.42,01,18.36,01,13.50,01
1999,5,3,23,10,-9.22,01,.22,01,-8.30,01,-.09,01,19.05,01,26.82,01,3.17,01,9.90,01,13.50,01
1999,5,3,23,15,-9.18,01,-.28,01,-8.28,01,-.09,01,19.01,01,27.13,01,3.62,01,10.03,01,13.50,01
1999,5,3,23,20,-9.17,01,-.15,01,-8.31,01,-.10,01,18.98,01,27.28,01,3.74,01,16.35,01,13.50,01
1999,5,3,23,25,-9.35,01,-.30,01,-8.41,01,-.11,01,18.93,01,27.46,01,3.21,01,19.95,01,13.50,01
1999,5,3,23,30,-8.93,01,-.18,01,-8.13,01,-.11,01,18.92,01,27.47,01,4.15,01,20.85,01,13.50,01
1999,5,3,23,35,-9.13,01,-.32,01,-8.30,01,-.09,01,18.86,01,27.57,01,3.97,01,26.49,01,13.50,01
1999,5,3,23,40,-8.88,01,-.23,01,-8.09,01,-.14,01,18.84,01,27.54,01,4.97,01,28.47,01,13.50,01
1999,5,3,23,45,-8.97,01,-.41,01,-8.20,01,-.09,01,18.75,01,27.56,01,4.80,01,24.46,01,13.51,01
1999,5,3,23,50,-9.09,01,-.45,01,-8.33,01,-.07,01,18.66,01,27.57,01,4.75,01,25.22,01,13.51,01
1999,5,3,23,55,-8.82,01,-.21,01,-8.08,01,-.09,01,18.65,01,27.48,01,5.25,01,28.35,01,13.51,01
1999,5,4,0,0,-8.69,01,-.34,01,-7.94,01,-.11,01,18.61,01,27.48,01,4.70,01,18.78,01,13.51,01
1999,5,4,0,5,-8.87,01,-.56,01,-8.15,01,-.09,01,18.50,01,27.68,01,5.80,01,27.24,01,13.51,01
1999,5,4,0,10,-8.57,01,-.20,01,-7.84,01,-.10,01,18.50,01,27.72,01,5.56,01,24.24,01,13.51,01
1999,5,4,0,15,-8.83,01,-.45,01,-8.07,01,-.08,01,18.40,01,27.94,01,5.84,01,26.99,01,13.51,01
1999,5,4,0,20,-8.63,01,-.34,01,-7.93,01,-.10,01,18.37,01,28.01,01,5.35,01,28.56,01,13.51,01
1999,5,4,0,25,-8.79,01,-.48,01,-8.04,01,-.21,01,18.27,01,28.34,01,5.27,01,24.79,01,13.52,01
1999,5,4,0,30,-9.12,01,-.70,01,-8.34,01,-.14,01,18.15,01,28.57,01,5.67,01,31.08,01,13.52,01
1999,5,4,0,35,-9.22,01,-.32,01,-8.46,01,-.13,01,18.09,01,28.59,01,6.52,01,34.95,01,13.52,01
1999,5,4,0,40,-9.15,01,-.30,01,-8.32,01,-.07,01,18.06,01,28.67,01,5.04,01,32.75,01,13.52,01
1999,5,4,0,45,-9.42,01,-.53,01,-8.59,01,-.06,01,17.96,01,28.80,01,5.76,01,31.38,01,13.52,01
1999,5,4,0,50,-9.51,01,-.49,01,-8.72,01,-.08,01,17.90,01,28.89,01,4.86,01,35.71,01,13.52,01
1999,5,4,0,55,-9.48,01,-.22,01,-8.60,01,-.08,01,17.85,01,28.81,01,5.22,01,30.36,01,13.53,01
1999,5,4,1,0,-9.01,01,-.03,01,-8.11,01,-.09,01,17.89,01,28.62,01,4.80,01,31.32,01,13.53,01
1999,5,4,1,5,-8.87,01,-.41,01,-7.98,01,-.11,01,17.85,01,28.72,01,4.59,01,34.81,01,13.53,01
1999,5,4,1,10,-9.17,01,-.35,01,-8.11,01,-.13,01,17.79,01,28.74,01,4.50,01,38.69,01,13.53,01
1999,5,4,1,15,-9.13,01,-.46,01,-8.09,01,-.12,01,17.76,01,28.77,01,4.16,01,27.71,01,13.53,01
1999,5,4,1,20,-9.50,01,-.59,01,-8.46,01,-.10,01,17.65,01,28.89,01,4.04,01,36.14,01,13.53,01
1999,5,4,1,25,-9.78,01,-.70,01,-8.73,01,-.09,01,17.56,01,29.01,01,4.98,01,33.19,01,13.53,01
1999,5,4,1,30,-9.81,01,-.37,01,-8.73,01,-.08,01,17.48,01,28.76,01,4.90,01,40.75,01,13.53,01
1999,5,4,1,35,-9.24,01,.10,01,-8.08,01,-.11,01,17.55,01,28.27,01,3.90,01,52.35,01,13.54,01
1999,5,4,1,40,-9.14,01,-.26,01,-8.01,01,-.10,01,17.55,01,28.18,01,4.07,01,56.96,01,13.54,01
1999,5,4,1,45,-9.46,01,-.64,01,-8.36,01,-.08,01,17.41,01,28.43,01,3.22,01,51.17,01,13.54,01
1999,5,4,1,50,-9.68,01,-.72,01,-8.52,01,-.13,01,17.28,01,28.08,01,2.98,01,54.89,01,13.54,01
1999,5,4,1,55,-10.03,07,-1.15,01,-8.85,01,-.14,01,16.99,01,27.04,01,3.06,01,53.11,01,13.54,01
1999,5,4,2,0,-10.23,07,-1.23,01,-9.03,01,-.06,01,16.70,01,27.03,01,4.04,01,54.96,01,13.54,01
1999,5,4,2,5,-10.37,07,-.94,01,-9.17,01,-.11,01,16.53,01,27.39,01,3.84,01,57.46,01,13.54,01
1999,5,4,2,10,-10.21,07,-.82,01,-9.01,01,-.10,01,16.40,01,27.75,01,3.50,01,64.69,01,13.55,01
1999,5,4,2,15,-10.10,07,-.70,01,-8.86,01,-.12,01,16.26,01,28.06,01,3.45,01,72.60,01,13.55,01
1999,5,4,2,20,-9.94,01,-.77,01,-8.69,01,-.13,01,16.15,01,28.33,01,3.30,01,72.50,01,13.55,01
1999,5,4,2,25,-10.15,07,-.80,01,-8.94,01,-.12,01,15.98,01,28.67,01,4.42,01,74.60,01,13.55,01
1999,5,4,2,30,-9.96,01,-.81,01,-8.72,01,-.11,01,15.82,01,29.08,01,4.38,01,69.98,01,13.56,01
1999,5,4,2,35,-10.01,07,-.91,01,-8.81,01,-.12,01,15.60,01,29.89,01,4.05,01,72.10,01,13.56,01
1999,5,4,2,40,-10.02,07,-.84,01,-8.82,01,-.12,01,15.42,01,30.45,01,4.50,01,69.14,01,13.57,01
1999,5,4,2,45,-10.07,07,-.80,01,-8.87,01,-.12,01,15.26,01,30.78,01,4.58,01,69.34,01,13.57,01
1999,5,4,2,50,-9.98,01,-.70,01,-8.82,01,-.12,01,15.18,01,31.10,01,4.19,01,76.80,01,13.57,01
1999,5,4,2,55,-9.99,01,-.72,01,-8.80,01,-.13,01,15.07,01,31.38,01,4.00,01,77.00,01,13.57,01
1999,5,4,3,0,-9.90,01,-.73,01,-8.71,01,-.13,01,14.97,01,31.52,01,4.04,01,72.50,01,13.58,01
1999,5,4,3,5,-10.00,01,-.68,01,-8.86,01,-.13,01,14.88,01,31.89,01,4.62,01,68.54,01,13.58,01
1999,5,4,3,10,-10.09,07,-.79,01,-8.94,01,-.13,01,14.79,01,32.25,01,3.38,01,66.41,01,13.58,01
1999,5,4,3,15,-10.01,07,-.49,01,-8.88,01,-.13,01,14.71,01,32.58,01,3.43,01,67.05,01,13.59,01
1999,5,4,3,20,-9.99,01,-.57,01,-8.88,01,-.10,01,14.67,01,32.87,01,3.92,01,72.60,01,13.59,01
1999,5,4,3,25,-10.06,07,-.67,01,-9.02,01,-.12,01,14.56,01,33.36,01,3.50,01,67.07,01,13.59,01
1999,5,4,3,30,-9.75,01,-.08,01,-8.63,01,-.12,01,14.59,01,33.62,01,3.27,01,73.40,01,13.60,01
1999,5,4,3,35,-9.63,01,-.20,01,-8.47,01,-.12,01,14.56,01,33.99,01,3.21,01,68.52,01,13.60,01
1999,5,4,3,40,-9.64,01,-.41,01,-8.48,01,-.11,01,14.51,01,34.55,01,3.13,01,62.60,01,13.60,01
1999,5,4,3,45,-9.87,01,-.79,01,-8.76,01,-.14,01,14.41,01,35.01,01,2.97,01,69.34,01,13.60,01
1999,5,4,3,50,-9.98,01,-.77,01,-8.86,01,-.12,01,14.34,01,35.27,01,2.67,01,64.68,01,13.61,01
1999,5,4,3,55,-9.68,01,-.18,01,-8.52,01,-.11,01,14.34,01,35.28,01,3.14,01,60.45,01,13.61,01
1999,5,4,4,0,-9.72,01,-.61,01,-8.60,01,-.22,01,14.29,01,35.52,01,3.48,01,53.68,01,13.61,01
1999,5,4,4,5,-9.78,01,-.69,01,-8.60,01,-.04,01,14.22,01,35.80,01,3.23,01,64.14,01,13.61,01
1999,5,4,4,10,-10.00,01,-.80,01,-8.91,01,-.16,01,14.11,01,36.15,01,3.36,01,72.50,01,13.62,01
1999,5,4,4,15,-10.08,07,-.75,01,-8.93,01,-.12,01,14.04,01,36.34,01,2.92,01,67.51,01,13.62,01
1999,5,4,4,20,-10.15,07,-.76,01,-9.02,01,-.09,01,13.97,01,36.51,01,3.06,01,61.83,01,13.62,01
1999,5,4,4,25,-10.23,07,-.79,01,-9.14,01,-.07,01,13.89,01,36.78,01,3.63,01,70.10,01,13.62,01
1999,5,4,4,30,-10.31,07,-.80,01,-9.19,01,-.10,01,13.79,01,37.14,01,3.21,01,66.19,01,13.62,01
1999,5,4,4,35,-10.21,07,-.56,01,-9.03,01,-.10,01,13.73,01,37.30,01,2.63,01,71.70,01,13.63,01
1999,5,4,4,40,-10.18,07,-.57,01,-8.96,01,-.09,01,13.72,01,37.29,01,2.86,01,75.20,01,13.63,01
1999,5,4,4,45,-10.12,07,-.49,01,-8.84,01,-.12,01,13.70,01,37.40,01,2.31,01,80.10,01,13.63,01
1999,5,4,4,50,-10.05,07,-.32,01,-8.83,01,-.08,01,13.67,01,37.54,01,1.82,01,75.50,01,13.64,01
1999,5,4,4,55,-9.99,01,-.69,01,-8.99,01,-.06,01,13.56,01,37.87,01,1.67,01,80.70,01,13.64,01
1999,5,4,5,0,-9.99,01,-.28,01,-8.71,01,-.14,01,13.50,01,38.04,01,1.62,01,86.00,01,13.64,01
1999,5,4,5,5,-9.71,01,-.29,01,-8.43,01,.12,01,13.53,01,37.97,01,1.57,01,78.90,01,13.64,01
1999,5,4,5,10,-9.30,01,-.28,01,-7.97,01,.55,01,13.45,01,38.29,01,1.69,01,78.70,01,13.64,01
1999,5,4,5,15,-8.56,01,-.70,01,-7.23,01,1.37,01,13.30,01,38.75,01,1.86,01,90.10,01,13.64,01
1999,5,4,5,20,-7.04,01,-.27,01,-5.63,01,2.60,01,13.28,01,38.80,01,1.76,01,96.00,01,13.65,01
1999,5,4,5,25,-4.34,01,-.02,01,-3.14,01,4.78,01,13.34,01,38.69,01,1.60,01,85.80,01,13.65,01
1999,5,4,5,30,-.09,01,-.07,01,1.17,01,8.92,01,13.28,01,38.98,01,2.11,01,88.70,01,13.65,01
1999,5,4,5,35,4.41,01,.38,01,5.57,01,12.98,01,13.30,01,38.96,01,1.84,01,83.60,01,13.65,01
1999,5,4,5,40,9.91,01,7.17,01,10.61,01,18.65,01,13.20,01,39.40,01,1.94,01,82.10,01,13.65,01
1999,5,4,5,45,22.24,01,107.60,01,15.77,01,31.81,01,13.25,01,39.31,01,2.08,01,88.40,01,13.65,01
1999,5,4,5,50,31.75,01,163.50,01,18.60,01,42.48,01,13.25,01,39.62,01,2.57,01,91.50,01,13.65,01
1999,5,4,5,55,21.22,01,15.75,01,21.06,01,28.01,01,13.21,01,39.86,01,3.03,01,81.50,01,13.65,01
1999,5,4,6,0,24.03,01,2.00,01,25.16,01,29.53,01,13.20,01,39.87,01,2.99,01,88.20,01,13.65,01
1999,5,4,6,5,29.07,01,1.43,01,30.13,01,33.80,01,13.16,01,40.22,01,2.75,01,76.30,01,13.66,01
1999,5,4,6,10,57.36,01,138.60,01,36.52,01,67.27,01,13.14,01,40.36,01,2.94,01,76.00,01,13.66,01
1999,5,4,6,15,85.80,03,267.40,03,40.86,03,99.50,01,13.29,01,40.08,01,2.57,01,79.20,01,13.66,01
1999,5,4,6,20,126.50,10,437.00,11,45.08,11,145.60,01,13.48,01,39.69,01,2.68,01,76.10,01,13.66,01
1999,5,4,6,25,146.30,10,481.00,11,48.85,11,166.60,01,13.80,01,38.86,01,2.60,01,76.60,01,13.66,01
1999,5,4,6,30,164.30,03,512.80,03,51.79,03,185.20,01,14.04,01,38.49,01,2.34,01,75.50,01,13.66,01
1999,5,4,6,35,183.70,03,539.60,03,55.24,03,203.30,01,14.33,01,37.89,01,2.09,01,74.80,01,13.65,01
1999,5,4,6,40,201.90,03,563.60,03,57.87,03,221.80,01,14.20,01,38.00,01,1.54,01,63.78,01,13.65,01
1999,5,4,6,45,220.00,10,590.00,11,59.98,11,241.40,01,14.32,01,37.80,01,1.76,01,68.15,01,13.65,01
1999,5,4,6,50,235.40,03,610.70,03,62.96,03,260.10,01,14.45,01,37.62,01,1.83,01,53.16,01,13.64,01
1999,5,4,6,55,251.70,14,625.20,15,65.14,15,277.80,01,14.47,01,37.84,01,1.71,01,65.39,01,13.64,01
1999,5,4,7,0,271.40,10,642.40,11,67.76,11,297.00,01,14.58,01,37.58,01,1.39,01,40.95,01,13.64,01
1999,5,4,7,5,290.10,10,653.30,11,70.80,11,314.70,01,14.69,01,36.88,01,1.76,01,54.22,01,13.64,01
1999,5,4,7,10,309.00,03,663.40,03,74.20,03,332.80,01,14.70,01,37.12,01,2.28,01,63.46,01,13.63,01
1999,5,4,7,15,328.40,03,673.40,03,77.60,03,352.00,01,14.74,01,36.73,01,1.85,01,58.48,01,13.63,01
1999,5,4,7,20,347.60,03,682.80,03,80.60,03,368.90,01,14.98,01,36.51,01,2.47,01,58.28,01,13.63,01
1999,5,4,7,25,368.00,03,693.60,03,83.00,03,387.60,01,14.87,01,36.38,01,2.26,01,55.49,01,13.62,01
1999,5,4,7,30,389.40,03,703.00,03,85.70,03,406.00,01,15.17,01,35.70,01,2.81,01,56.28,01,13.62,01
1999,5,4,7,35,409.90,03,713.00,03,87.90,03,424.70,01,15.16,01,35.55,01,2.79,01,57.16,01,13.62,01
1999,5,4,7,40,436.30,03,725.00,03,94.80,03,449.90,01,15.39,01,35.05,01,2.47,01,54.12,01,13.61,01
1999,5,4,7,45,461.10,03,741.00,03,99.10,03,473.70,01,15.39,01,34.72,01,2.25,01,54.63,01,13.61,01
1999,5,4,7,50,479.30,03,752.00,03,98.70,03,490.10,01,15.48,01,34.74,01,2.24,01,58.09,01,13.61,01
1999,5,4,7,55,500.40,03,766.00,03,99.50,03,510.70,01,15.41,01,34.39,01,2.69,01,60.25,01,13.60,01
1999,5,4,8,0,518.30,03,769.00,03,103.00,03,527.50,01,15.53,01,34.61,01,3.31,01,50.52,01,13.60,01
