1999,2,7,17,50,-1.64,01,-.06,01,-1.45,01,16.49,01,81.50,01,16.43,01,4.08,01,125.00,01,5.71,01,1002.80,01
1999,2,7,17,55,-1.71,01,0.00,01,-1.52,01,16.47,01,81.50,01,16.42,01,4.13,01,91.80,01,5.79,01,1002.60,01
1999,2,7,18,0,-1.92,01,-.12,01,-1.86,01,16.44,01,81.50,01,16.32,01,3.32,01,156.20,01,5.18,01,1002.50,01
1999,2,7,18,5,-2.01,01,-.21,01,-2.16,01,16.40,01,81.50,01,16.27,01,3.59,01,119.90,01,5.26,01,1002.70,01
1999,2,7,18,10,-1.97,01,-.03,01,-1.95,01,16.40,01,81.20,01,16.21,01,4.10,01,134.40,01,5.94,01,1002.70,01
1999,2,7,18,15,-2.00,01,-.01,01,-2.09,01,16.36,01,81.10,01,16.12,01,4.14,01,121.80,01,5.64,01,1002.70,01
1999,2,7,18,20,-2.00,01,.01,01,-1.96,01,16.34,01,80.70,01,16.10,01,4.02,01,107.60,01,6.02,01,1002.80,01
1999,2,7,18,25,-1.93,01,0.00,01,-1.77,01,16.35,01,80.10,01,16.00,01,3.88,01,105.40,01,5.18,01,1002.60,01
1999,2,7,18,30,-1.68,01,.15,01,-1.48,01,16.38,01,79.40,01,15.99,01,3.80,01,126.30,01,5.87,01,1002.50,01
1999,2,7,18,35,-1.61,01,.30,01,-1.57,01,16.45,01,78.60,01,15.94,01,2.97,01,120.20,01,4.72,01,1002.50,01
1999,2,7,18,40,-1.71,01,.30,01,-1.62,01,16.47,01,77.90,01,15.96,01,3.11,01,116.20,01,5.48,01,1002.50,01
1999,2,7,18,45,-1.36,01,.94,01,-1.33,01,16.61,01,76.40,01,15.93,01,4.09,01,101.30,01,7.62,01,1002.40,01
1999,2,7,18,50,-.77,01,1.86,01,-.74,01,16.83,01,74.60,01,15.96,01,4.38,01,87.10,01,6.09,01,1002.40,01
1999,2,7,18,55,-.61,01,1.87,01,-.45,01,16.92,01,73.50,01,15.94,01,4.48,01,145.80,01,6.17,01,1002.40,01
1999,2,7,19,0,-.62,01,1.50,01,-.46,01,16.95,01,72.70,01,16.00,01,4.42,01,142.60,01,8.15,01,1002.30,01
1999,2,7,19,5,-.61,01,.91,01,-.45,01,16.96,01,72.30,01,16.08,01,4.60,01,131.40,01,8.99,01,1002.30,01
1999,2,7,19,10,-.63,01,.71,01,-.51,01,17.01,01,71.50,01,16.11,01,4.30,01,151.00,01,7.39,01,1002.30,01
1999,2,7,19,15,-.67,01,.59,01,-.57,01,17.02,01,70.70,01,16.16,01,4.76,01,104.00,01,7.46,01,1002.30,01
1999,2,7,19,20,-.67,01,.42,01,-.60,01,17.03,01,70.00,01,16.22,01,5.14,01,117.00,01,8.00,01,1002.20,01
1999,2,7,19,25,-.67,01,.29,01,-.54,01,17.05,01,69.46,01,16.24,01,4.42,01,149.30,01,7.69,01,1002.20,01
1999,2,7,19,30,-.68,01,.13,01,-.68,01,17.03,01,69.15,01,16.28,01,4.86,01,103.40,01,7.31,01,1002.10,01
1999,2,7,19,35,-1.18,01,-.03,01,-1.12,01,16.99,01,69.03,01,16.33,01,4.95,01,131.00,01,7.39,01,1002.00,01
1999,2,7,19,40,-1.32,01,-.16,01,-1.19,01,16.96,01,68.92,01,16.33,01,4.98,01,152.90,01,6.70,01,1002.10,01
1999,2,7,19,45,-1.71,01,-.42,01,-1.54,01,16.90,01,68.88,01,16.33,01,4.66,01,140.50,01,7.31,01,1001.90,01
1999,2,7,19,50,-2.52,01,-1.06,01,-2.17,01,16.78,01,69.22,01,16.31,01,4.77,01,137.80,01,7.39,01,1001.80,01
1999,2,7,19,55,-2.75,01,-1.19,01,-2.34,01,16.67,01,69.49,01,16.30,01,4.00,01,153.60,01,6.02,01,1001.90,01
1999,2,7,20,0,-2.21,01,-.42,01,-2.10,01,16.66,01,69.22,01,16.22,01,5.66,01,125.20,01,7.54,01,1001.80,01
1999,2,7,20,5,-2.26,01,-.41,01,-2.16,01,16.62,01,69.23,01,16.17,01,4.14,01,173.90,01,6.40,01,1001.80,01
1999,2,7,20,10,-2.21,01,-.36,01,-2.17,01,16.59,01,69.17,01,16.14,01,4.78,01,146.50,01,6.47,01,1001.70,01
1999,2,7,20,15,-2.47,01,-.51,01,-2.22,01,16.49,01,69.44,01,16.07,01,4.06,01,84.40,01,8.53,01,1001.60,01
1999,2,7,20,20,-2.41,01,-.59,01,-2.18,01,16.36,01,70.00,01,16.01,01,5.15,01,140.20,01,7.31,01,1001.50,01
1999,2,7,20,25,-2.09,01,-.21,01,-2.17,01,16.36,01,69.90,01,15.98,01,4.70,01,157.30,01,8.00,01,1001.50,01
1999,2,7,20,30,-2.00,01,.04,01,-1.91,01,16.40,01,69.53,01,15.95,01,5.38,01,134.10,01,7.85,01,1001.40,01
1999,2,7,20,35,-2.00,01,.34,01,-1.62,01,16.45,01,69.26,01,15.91,01,5.49,01,144.00,01,7.39,01,1001.40,01
1999,2,7,20,40,-2.00,01,.15,01,-1.79,01,16.46,01,69.24,01,15.85,01,4.70,01,109.90,01,6.40,01,1001.40,01
1999,2,7,20,45,-2.00,01,.12,01,-1.80,01,16.44,01,69.32,01,15.86,01,5.56,01,171.50,01,8.38,01,1001.30,01
1999,2,7,20,50,-2.00,01,-.04,01,-1.88,01,16.37,01,69.74,01,15.85,01,4.86,01,184.70,01,7.31,01,1001.30,01
1999,2,7,20,55,-2.02,01,-.23,01,-2.04,01,16.25,01,70.30,01,15.79,01,5.24,01,160.30,01,6.63,01,1001.30,01
1999,2,7,21,0,-2.00,01,-.02,01,-1.80,01,16.24,01,70.40,01,15.79,01,5.34,01,131.00,01,7.92,01,1001.30,01
1999,2,7,21,5,-2.00,01,-.21,01,-1.98,01,16.15,01,71.00,01,15.77,01,4.66,01,124.90,01,7.31,01,1001.30,01
1999,2,7,21,10,-2.00,01,-.05,01,-1.80,01,16.12,01,71.10,01,15.71,01,5.09,01,120.20,01,6.78,01,1001.20,01
1999,2,7,21,15,-2.00,01,-.01,01,-1.72,01,16.11,01,71.30,01,15.66,01,5.18,01,107.80,01,8.45,01,1001.20,01
1999,2,7,21,20,-1.98,01,0.00,01,-1.66,01,16.12,01,71.30,01,15.63,01,4.46,01,163.10,01,7.08,01,1001.20,01
1999,2,7,21,25,-1.69,01,.26,01,-1.55,01,16.16,01,71.20,01,15.62,01,5.29,01,135.50,01,7.92,01,1001.20,01
1999,2,7,21,30,-1.65,01,.10,01,-1.50,01,16.17,01,71.20,01,15.64,01,4.56,01,128.60,01,7.08,01,1001.30,01
1999,2,7,21,35,-1.76,01,.17,01,-1.51,01,16.19,01,71.00,01,15.63,01,5.21,01,129.40,01,7.01,01,1001.20,01
1999,2,7,21,40,-1.36,01,.72,01,-1.22,01,16.33,01,70.40,01,15.60,01,5.22,01,151.80,01,8.84,01,1001.20,01
1999,2,7,21,45,-1.92,01,.09,01,-1.77,01,16.31,01,70.50,01,15.63,01,4.23,01,168.20,01,6.70,01,1001.20,01
1999,2,7,21,50,-1.93,01,.10,01,-1.56,01,16.34,01,70.20,01,15.59,01,5.39,01,162.90,01,7.69,01,1001.10,01
1999,2,7,21,55,-1.89,01,.14,01,-1.71,01,16.35,01,70.20,01,15.61,01,4.26,01,121.50,01,6.17,01,1001.30,01
1999,2,7,22,0,-1.80,01,.26,01,-1.53,01,16.39,01,69.92,01,15.64,01,4.68,01,159.80,01,7.08,01,1001.40,01
1999,2,7,22,5,-1.41,01,.33,01,-1.29,01,16.40,01,69.79,01,15.64,01,4.69,01,105.70,01,7.54,01,1001.40,01
1999,2,7,22,10,-1.41,01,.38,01,-1.25,01,16.45,01,69.45,01,15.63,01,5.58,01,138.70,01,9.22,01,1001.50,01
1999,2,7,22,15,-2.00,01,0.00,01,-1.83,01,16.42,01,69.53,01,15.67,01,4.93,01,137.50,01,8.76,01,1001.50,01
1999,2,7,22,20,-2.00,01,-.03,01,-1.97,01,16.41,01,69.43,01,15.63,01,5.34,01,158.90,01,8.61,01,1001.50,01
1999,2,7,22,25,-2.00,01,0.00,01,-2.02,01,16.40,01,69.41,01,15.64,01,5.28,01,157.60,01,7.54,01,1001.50,01
1999,2,7,22,30,-2.22,01,-.05,01,-2.17,01,16.38,01,69.42,01,15.61,01,4.64,01,124.00,01,7.24,01,1001.50,01
1999,2,7,22,35,-2.74,01,-.12,01,-2.40,01,16.32,01,69.64,01,15.59,01,4.51,01,128.30,01,6.47,01,1001.50,01
1999,2,7,22,40,-2.58,01,-.06,01,-2.27,01,16.30,01,69.64,01,15.61,01,4.72,01,146.10,01,6.55,01,1001.50,01
1999,2,7,22,45,-2.81,01,-.23,01,-2.48,01,16.23,01,69.95,01,15.55,01,3.84,01,147.50,01,5.64,01,1001.60,01
1999,2,7,22,50,-1.96,01,.04,01,-1.84,01,16.23,01,70.00,01,15.49,01,4.72,01,151.40,01,8.38,01,1001.60,01
1999,2,7,22,55,-.72,01,.94,01,-.48,01,16.37,01,69.45,01,15.52,01,4.91,01,164.50,01,8.07,01,1001.60,01
1999,2,7,23,0,-.67,01,.79,01,-.68,01,16.40,01,69.52,01,15.53,01,3.78,01,249.00,01,5.87,01,1002.30,01
1999,2,7,23,5,-1.98,01,.04,01,-2.05,01,16.36,01,70.30,01,15.59,01,3.32,01,194.80,01,5.64,01,1002.60,01
1999,2,7,23,10,-2.85,01,0.00,01,-2.63,01,16.34,01,70.80,01,15.59,01,2.79,01,204.90,01,5.48,01,1002.70,01
1999,2,7,23,15,-3.46,01,-.40,01,-3.36,01,16.25,01,71.40,01,15.52,01,2.01,01,190.50,01,3.81,01,1002.80,01
1999,2,7,23,20,-4.00,01,-.71,01,-3.98,01,16.13,01,72.00,01,15.48,01,1.69,01,199.10,01,2.82,01,1002.70,01
1999,2,7,23,25,-3.94,01,-.71,01,-3.83,01,16.08,01,72.20,01,15.33,01,1.89,01,170.90,01,3.35,01,1002.50,01
1999,2,7,23,30,-4.00,01,-.94,01,-3.89,01,16.02,01,72.50,01,15.22,01,1.83,01,152.90,01,2.74,01,1002.40,01
1999,2,7,23,35,-3.90,01,-.74,01,-3.64,01,16.00,01,72.50,01,15.14,01,1.93,01,197.20,01,3.20,01,1002.40,01
1999,2,7,23,40,-4.02,01,-.94,01,-3.98,01,15.80,01,73.20,01,15.02,01,1.17,01,184.10,01,1.98,01,1002.40,01
1999,2,7,23,45,-3.94,01,-.44,01,-3.97,01,15.76,01,73.50,01,14.92,01,1.21,01,197.50,01,1.98,01,1002.30,01
1999,2,7,23,50,-4.06,01,-.84,01,-4.13,01,15.63,01,74.10,01,14.80,01,.85,01,186.10,01,1.37,01,1002.20,01
1999,2,7,23,55,-4.00,01,-.86,01,-4.00,01,15.62,01,74.20,01,14.66,01,1.48,01,156.00,01,1.75,01,1002.20,01
1999,2,8,0,0,-4.20,01,-1.48,01,-3.99,01,15.50,01,74.70,01,14.55,01,1.07,01,145.30,01,1.52,01,1002.20,01
1999,2,8,0,5,-4.61,01,-2.24,01,-4.51,01,15.24,01,75.80,01,14.46,01,.65,01,138.20,01,1.14,01,1002.20,01
1999,2,8,0,10,-4.37,01,-2.03,01,-4.21,01,15.09,01,76.40,01,14.33,01,.75,01,151.20,01,1.29,01,1002.20,01
1999,2,8,0,15,-4.32,01,-1.92,01,-4.11,01,15.01,01,76.70,01,14.23,01,.72,01,137.20,01,1.07,01,1002.30,01
1999,2,8,0,20,-4.24,01,-1.82,01,-4.01,01,14.89,01,77.20,01,14.09,01,.76,01,130.60,01,1.22,01,1002.40,01
1999,2,8,0,25,-4.49,01,-2.44,01,-4.50,01,14.74,01,77.70,01,13.97,01,.53,01,125.60,01,1.45,01,1002.40,01
1999,2,8,0,30,-4.33,01,-2.43,01,-4.17,01,14.51,01,78.60,01,13.79,01,1.29,01,136.00,01,1.68,01,1002.40,01
1999,2,8,0,35,-3.98,01,-1.97,01,-3.96,01,14.47,01,78.70,01,13.70,01,1.47,01,145.20,01,2.21,01,1002.30,01
1999,2,8,0,40,-3.70,01,-1.70,01,-3.71,01,14.45,01,78.60,01,13.59,01,1.44,01,128.40,01,2.13,01,1002.20,01
1999,2,8,0,45,-3.67,01,-1.19,01,-3.30,01,14.43,01,78.70,01,13.52,01,1.42,01,141.10,01,1.90,01,1002.30,01
1999,2,8,0,50,-3.65,01,-.88,01,-3.25,01,14.40,01,78.80,01,13.39,01,1.59,01,122.50,01,1.98,01,1002.20,01
1999,2,8,0,55,-3.35,01,-.92,01,-3.14,01,14.42,01,78.60,01,13.33,01,1.83,01,126.00,01,2.51,01,1002.20,01
1999,2,8,1,0,-3.34,01,-.61,01,-3.13,01,14.42,01,78.60,01,13.24,01,1.65,01,143.70,01,2.97,01,1002.10,01
1999,2,8,1,5,-3.39,01,0.00,01,-3.15,01,14.33,01,79.00,01,13.19,01,1.31,01,149.10,01,1.98,01,1002.20,01
1999,2,8,1,10,-3.53,01,0.00,01,-3.10,01,14.35,01,79.10,01,13.16,01,1.30,01,159.20,01,1.60,01,1002.20,01
1999,2,8,1,15,-3.14,01,.07,01,-3.00,01,14.46,01,78.80,01,13.07,01,1.73,01,158.60,01,2.74,01,1002.20,01
1999,2,8,1,20,-2.63,01,.95,01,-2.69,01,14.57,01,78.20,01,13.02,01,2.22,01,168.50,01,4.27,01,1002.20,01
1999,2,8,1,25,-2.34,01,1.42,01,-2.28,01,14.65,01,78.10,01,13.02,01,2.83,01,132.30,01,3.96,01,1002.10,01
1999,2,8,1,30,-1.84,01,2.08,01,-1.81,01,14.84,01,77.50,01,13.05,01,3.00,01,175.50,01,3.73,01,1002.10,01
1999,2,8,1,35,-2.05,01,1.87,01,-2.12,01,14.92,01,77.40,01,13.11,01,3.10,01,175.70,01,4.57,01,1002.00,01
1999,2,8,1,40,-1.92,01,2.21,01,-1.94,01,15.06,01,77.10,01,13.19,01,3.50,01,147.20,01,5.18,01,1002.00,01
1999,2,8,1,45,-1.67,01,2.73,01,-1.75,01,15.32,01,76.50,01,13.27,01,4.01,01,156.60,01,6.25,01,1002.00,01
1999,2,8,1,50,-1.66,01,3.20,01,-1.47,01,15.56,01,76.00,01,13.37,01,4.18,01,147.90,01,6.93,01,1002.00,01
1999,2,8,1,55,-1.71,01,2.49,01,-1.78,01,15.72,01,75.60,01,13.46,01,4.16,01,158.60,01,5.41,01,1002.10,01
1999,2,8,2,0,-2.11,01,1.63,01,-1.93,01,15.78,01,75.70,01,13.61,01,3.74,01,153.10,01,5.56,01,1002.10,01
1999,2,8,2,5,-1.86,01,2.21,01,-1.77,01,15.98,01,75.30,01,13.72,01,4.68,01,157.80,01,6.32,01,1002.20,01
1999,2,8,2,10,-1.70,01,2.58,01,-1.74,01,16.17,01,74.80,01,13.86,01,4.97,01,176.20,01,6.78,01,1002.20,01
1999,2,8,2,15,-1.94,01,1.63,01,-1.81,01,16.24,01,74.60,01,13.99,01,4.83,01,164.10,01,6.17,01,1002.30,01
1999,2,8,2,20,-2.40,01,.44,01,-2.31,01,16.16,01,75.10,01,14.10,01,4.12,01,157.30,01,6.70,01,1002.30,01
1999,2,8,2,25,-2.57,01,.04,01,-2.56,01,16.12,01,75.50,01,14.17,01,4.02,01,186.00,01,5.64,01,1002.30,01
1999,2,8,2,30,-2.80,01,.09,01,-2.67,01,16.09,01,75.70,01,14.23,01,4.29,01,168.20,01,5.26,01,1002.40,01
1999,2,8,2,35,-2.92,01,.01,01,-2.69,01,16.06,01,75.90,01,14.30,01,4.18,01,149.50,01,5.56,01,1002.40,01
1999,2,8,2,40,-2.58,01,.18,01,-2.51,01,16.09,01,75.90,01,14.33,01,4.37,01,159.20,01,5.56,01,1002.40,01
1999,2,8,2,45,-2.60,01,.03,01,-2.55,01,16.07,01,76.10,01,14.38,01,4.27,01,167.50,01,5.94,01,1002.40,01
1999,2,8,2,50,-2.56,01,.32,01,-2.53,01,16.12,01,76.00,01,14.47,01,4.21,01,191.10,01,5.33,01,1002.50,01
1999,2,8,2,55,-2.88,01,.07,01,-2.57,01,16.06,01,76.30,01,14.49,01,4.12,01,165.60,01,5.18,01,1002.50,01
1999,2,8,3,0,-2.93,01,0.00,01,-2.59,01,16.01,01,76.70,01,14.55,01,3.90,01,189.20,01,6.17,01,1002.60,01
1999,2,8,3,5,-2.90,01,-.14,01,-2.56,01,15.99,01,76.80,01,14.53,01,3.90,01,213.20,01,6.32,01,1002.60,01
1999,2,8,3,10,-2.99,01,.16,01,-2.69,01,16.01,01,76.70,01,14.56,01,3.96,01,193.70,01,6.47,01,1002.60,01
1999,2,8,3,15,-2.51,01,.79,01,-2.57,01,16.10,01,76.00,01,14.59,01,4.28,01,206.40,01,5.79,01,1002.70,01
1999,2,8,3,20,-2.27,01,1.13,01,-2.42,01,16.20,01,75.00,01,14.58,01,3.71,01,202.60,01,6.70,01,1002.80,01
1999,2,8,3,25,-2.07,01,1.56,01,-2.11,01,16.29,01,73.70,01,14.65,01,4.90,01,221.80,01,7.01,01,1002.80,01
1999,2,8,3,30,-2.29,01,.81,01,-2.28,01,16.32,01,73.10,01,14.68,01,3.88,01,246.10,01,6.25,01,1003.00,01
1999,2,8,3,35,-3.09,01,-.25,01,-2.77,01,16.14,01,73.90,01,14.70,01,2.98,01,210.10,01,5.18,01,1003.10,01
1999,2,8,3,40,-3.28,01,-.87,01,-3.04,01,15.95,01,74.70,01,14.71,01,3.80,01,190.70,01,5.87,01,1003.20,01
1999,2,8,3,45,-3.48,01,-1.19,01,-3.24,01,15.78,01,75.30,01,14.70,01,2.60,01,223.80,01,4.42,01,1003.30,01
1999,2,8,3,50,-3.91,01,-1.93,01,-3.93,01,15.52,01,76.30,01,14.64,01,2.40,01,196.10,01,4.04,01,1003.50,01
1999,2,8,3,55,-4.17,01,-2.40,01,-3.98,01,15.26,01,77.40,01,14.61,01,1.58,01,246.30,01,3.88,01,1003.60,01
1999,2,8,4,0,-4.34,01,-2.67,01,-4.03,01,14.99,01,78.70,01,14.46,01,2.58,01,208.00,01,4.04,01,1003.80,01
1999,2,8,4,5,-5.02,01,-3.42,01,-4.92,01,14.66,01,80.10,01,14.36,01,1.69,01,192.30,01,2.97,01,1003.90,01
1999,2,8,4,10,-5.08,01,-3.47,01,-5.03,01,14.34,01,81.90,01,14.17,01,2.64,01,238.30,01,5.33,01,1004.00,01
1999,2,8,4,15,-4.38,01,-3.16,01,-4.47,01,14.12,01,82.90,01,13.98,01,2.39,01,227.60,01,5.10,01,1004.10,01
1999,2,8,4,20,-4.64,01,-2.83,01,-4.70,01,13.84,01,83.90,01,13.82,01,2.71,01,277.00,01,4.80,01,1004.10,01
1999,2,8,4,25,-4.61,01,-2.73,01,-4.71,01,13.60,01,84.80,01,13.64,01,2.81,01,232.20,01,5.03,01,1004.30,01
1999,2,8,4,30,-4.32,01,-2.62,01,-4.21,01,13.38,01,85.70,01,13.42,01,3.26,01,240.60,01,5.79,01,1004.30,01
1999,2,8,4,35,-4.34,01,-2.61,01,-4.34,01,13.12,01,86.70,01,13.25,01,3.37,01,256.10,01,5.48,01,1004.40,01
1999,2,8,4,40,-4.34,01,-2.61,01,-4.29,01,12.82,01,87.30,01,13.04,01,2.86,01,225.20,01,5.64,01,1004.50,01
1999,2,8,4,45,-4.38,01,-2.61,01,-4.46,01,12.57,01,87.60,01,12.88,01,3.13,01,266.20,01,5.87,01,1004.60,01
1999,2,8,4,50,-4.34,01,-2.60,01,-4.24,01,12.32,01,88.40,01,12.65,01,2.51,01,239.80,01,4.57,01,1004.60,01
1999,2,8,4,55,-4.48,01,-2.60,01,-4.50,01,12.10,01,89.40,01,12.45,01,2.21,01,196.60,01,3.88,01,1004.70,01
1999,2,8,5,0,-4.59,01,-2.58,01,-4.63,01,11.90,01,89.80,01,12.25,01,2.37,01,229.30,01,4.88,01,1004.80,01
1999,2,8,5,5,-4.63,01,-2.44,01,-4.76,01,11.73,01,89.90,01,12.01,01,2.74,01,16.43,01,6.32,01,1004.90,01
1999,2,8,5,10,-4.39,01,-2.01,01,-4.21,01,11.56,01,89.60,01,11.82,01,2.23,01,247.30,01,4.11,01,1005.00,01
1999,2,8,5,15,-4.59,01,-2.30,01,-4.64,01,11.33,01,89.50,01,11.55,01,1.89,01,190.40,01,4.95,01,1005.10,01
1999,2,8,5,20,-4.10,01,-1.99,01,-4.05,01,11.13,01,87.80,01,11.35,01,3.35,01,247.00,01,5.94,01,1005.30,01
1999,2,8,5,25,-3.67,01,-1.73,01,-3.62,01,10.97,01,86.70,01,11.21,01,3.34,01,219.70,01,6.25,01,1005.50,01
1999,2,8,5,30,-3.88,01,-1.84,01,-3.80,01,10.77,01,86.60,01,10.97,01,3.35,01,256.30,01,6.02,01,1005.60,01
1999,2,8,5,35,-3.67,01,-2.15,01,-3.61,01,10.53,01,86.00,01,10.82,01,3.00,01,200.80,01,6.70,01,1005.60,01
1999,2,8,5,40,-3.91,01,-2.21,01,-3.92,01,10.31,01,86.40,01,10.65,01,2.81,01,204.70,01,4.42,01,1005.80,01
1999,2,8,5,45,-4.02,01,-2.30,01,-4.28,01,10.12,01,86.70,01,10.42,01,2.16,01,235.20,01,4.72,01,1005.80,01
1999,2,8,5,50,-4.05,01,-2.20,01,-4.33,01,9.96,01,87.50,01,10.23,01,2.08,01,165.80,01,4.34,01,1006.00,01
1999,2,8,5,55,-4.63,01,-2.63,01,-4.47,01,9.79,01,88.10,01,10.06,01,1.57,01,3.78,01,3.96,01,1006.10,01
1999,2,8,6,0,-4.16,01,-2.30,01,-4.31,01,9.62,01,88.90,01,9.76,01,1.74,01,254.00,01,3.88,01,1006.30,01
1999,2,8,6,5,-4.66,01,-2.77,01,-4.46,01,9.44,01,89.70,01,9.58,01,1.62,01,239.10,01,2.59,01,1006.40,01
1999,2,8,6,10,-4.63,01,-2.89,01,-4.54,01,9.27,01,90.80,01,9.36,01,1.44,01,237.30,01,2.67,01,1006.40,01
1999,2,8,6,15,-4.78,01,-3.04,01,-4.93,01,9.10,01,91.60,01,9.17,01,.74,01,247.20,01,2.06,01,1006.60,01
1999,2,8,6,20,-4.73,01,-3.02,01,-4.72,01,8.94,01,92.20,01,8.94,01,1.08,01,255.70,01,2.29,01,1006.80,01
1999,2,8,6,25,-4.76,01,-3.04,01,-4.68,01,8.80,01,92.70,01,8.73,01,.90,01,256.80,01,2.21,01,1006.90,01
1999,2,8,6,30,-4.76,01,-2.93,01,-4.70,01,8.72,01,93.00,01,8.57,01,.80,01,303.50,01,1.90,01,1007.00,01
1999,2,8,6,35,-4.43,01,-2.56,01,-4.59,01,8.65,01,93.30,01,8.31,01,1.40,01,252.60,01,2.67,01,1007.20,01
1999,2,8,6,40,-3.71,01,-2.04,01,-3.72,01,8.64,01,93.40,01,8.18,01,1.61,01,257.40,01,3.27,01,1007.30,01
1999,2,8,6,45,-2.21,01,-1.08,01,-2.31,01,8.62,01,93.60,01,8.10,01,2.00,01,223.30,01,3.58,01,1007.40,01
1999,2,8,6,50,-.82,01,-.75,01,-.89,01,8.59,01,93.70,01,7.93,01,1.33,01,224.30,01,3.05,01,1007.50,01
1999,2,8,6,55,.63,01,-.47,01,.47,01,8.49,01,94.00,01,7.95,01,2.09,01,312.60,01,4.11,01,1007.70,01
1999,2,8,7,0,2.35,01,-.27,01,2.17,01,8.38,01,94.30,01,7.98,01,2.77,01,254.50,01,4.34,01,1007.90,01
1999,2,8,7,5,3.42,01,-.12,01,3.05,01,8.20,01,94.80,01,7.96,01,1.73,01,212.70,01,4.19,01,1008.10,01
1999,2,8,7,10,5.20,01,-.43,01,5.10,01,8.11,01,95.50,01,8.02,01,1.64,01,259.10,01,4.57,01,1008.30,01
1999,2,8,7,15,7.16,01,-.35,01,6.66,01,8.08,01,95.80,01,8.05,01,1.53,01,348.20,01,2.67,01,1008.30,01
1999,2,8,7,20,10.18,01,.01,01,9.40,01,8.10,01,95.90,01,8.04,01,1.58,01,248.50,01,4.04,01,1008.40,01
1999,2,8,7,25,11.90,01,.07,01,11.10,01,8.12,01,95.70,01,8.07,01,2.68,01,240.10,01,4.65,01,1008.70,01
1999,2,8,7,30,13.31,01,.30,01,12.39,01,8.14,01,95.70,01,8.13,01,1.53,01,267.40,01,2.74,01,1008.70,01
1999,2,8,7,35,17.49,01,.35,01,16.24,01,8.19,01,95.70,01,8.09,01,.76,01,252.60,01,2.21,01,1008.80,01
1999,2,8,7,40,18.54,01,.42,01,17.24,01,8.22,01,95.50,01,8.11,01,2.05,01,265.90,01,4.19,01,1009.00,01
1999,2,8,7,45,25.20,01,.40,01,23.52,01,8.18,01,95.60,01,8.18,01,1.68,01,251.40,01,3.96,01,1009.10,01
1999,2,8,7,50,31.00,01,.43,01,29.03,01,8.22,01,95.50,01,8.11,01,1.48,01,261.70,01,3.81,01,1009.10,01
1999,2,8,7,55,32.42,01,.46,01,30.14,01,8.26,01,95.20,01,8.14,01,1.87,01,262.40,01,3.43,01,1009.30,01
1999,2,8,8,0,32.69,01,.44,01,30.49,01,8.32,01,95.20,01,8.26,01,1.20,01,211.90,01,2.97,01,1009.40,01
1999,2,8,8,5,37.46,03,.26,03,35.00,03,8.34,01,94.90,01,8.25,01,1.58,01,9.88,01,3.27,01,1009.60,01
1999,2,8,8,10,37.25,03,.03,03,34.88,03,8.33,01,94.80,01,8.35,01,1.35,01,162.80,01,2.89,01,1009.70,01
1999,2,8,8,15,40.73,03,-.09,03,38.11,03,8.30,01,94.90,01,8.36,01,1.00,01,254.70,01,2.51,01,1009.80,01
1999,2,8,8,20,41.94,03,-.54,03,39.13,03,8.19,01,95.40,01,8.34,01,1.66,01,87.70,01,3.12,01,1009.90,01
1999,2,8,8,25,48.39,03,-.75,03,45.13,03,8.08,01,95.90,01,8.35,01,1.78,01,16.43,01,3.43,01,1010.00,01
1999,2,8,8,30,61.09,03,-.38,03,57.05,03,8.04,01,96.10,01,8.40,01,1.17,01,258.90,01,3.12,01,1010.00,01
1999,2,8,8,35,68.85,03,.12,03,64.31,03,8.10,01,96.10,01,8.39,01,1.34,01,273.60,01,3.05,01,1010.00,01
1999,2,8,8,40,81.29,03,.83,03,75.81,03,8.19,01,96.00,01,8.44,01,.51,01,120.60,01,1.83,01,1009.90,01
1999,2,8,8,45,103.01,03,1.32,03,96.77,03,8.32,01,95.50,01,8.47,01,1.09,01,230.40,01,2.67,01,1010.00,01
1999,2,8,8,50,82.37,03,1.69,03,77.12,03,8.45,01,94.90,01,8.43,01,.76,01,206.20,01,2.29,01,1010.20,01
1999,2,8,8,55,64.22,03,.79,03,60.29,03,8.58,01,94.00,01,8.63,01,1.21,01,257.50,01,3.50,01,1010.40,01
1999,2,8,9,0,81.48,03,.72,03,76.53,03,8.53,01,93.40,01,8.60,01,1.53,01,256.80,01,4.11,01,1010.50,01
1999,2,8,9,5,95.03,03,.50,03,89.46,03,8.61,01,92.00,01,8.70,01,2.52,01,260.90,01,5.10,01,1010.50,01
1999,2,8,9,10,135.13,03,.93,03,126.92,03,8.54,01,90.70,01,8.73,01,3.21,01,254.10,01,4.49,01,1010.60,01
1999,2,8,9,15,158.36,03,2.16,03,147.57,03,8.66,01,90.00,01,8.83,01,2.54,01,269.70,01,4.49,01,1010.70,01
1999,2,8,9,20,137.91,03,2.75,03,129.02,03,8.87,01,88.50,01,8.88,01,1.78,01,299.20,01,3.81,01,1010.90,01
1999,2,8,9,25,114.85,03,1.66,03,108.35,03,8.91,01,88.00,01,9.02,01,2.05,01,252.00,01,4.42,01,1011.00,01
1999,2,8,9,30,183.01,03,1.90,03,169.16,03,8.85,01,88.30,01,9.12,01,2.85,01,273.90,01,5.87,01,1011.10,01
1999,2,8,9,35,216.54,11,3.47,10,200.18,10,8.98,01,86.10,01,9.14,01,1.86,01,276.80,01,4.04,01,1011.10,01
