1999,9,3,18,40,2.41,01,9900.00,99,2.93,01,9900.00,99,9900.00,99
1999,9,3,18,45,-1.69,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1999,9,3,18,50,-4.61,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,9,3,18,55,-6.07,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
1999,9,3,19,0,-6.29,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,9,3,19,5,-6.16,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
1999,9,3,19,10,-5.98,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1999,9,3,19,15,-6.08,01,9900.00,99,-5.18,01,9900.00,99,9900.00,99
1999,9,3,19,20,-5.62,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1999,9,3,19,25,-5.37,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1999,9,3,19,30,-5.72,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1999,9,3,19,35,-6.12,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1999,9,3,19,40,-5.97,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
1999,9,3,19,45,-5.39,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,9,3,19,50,-4.41,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1999,9,3,19,55,-3.61,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,9,3,20,0,-3.73,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,9,3,20,5,-4.47,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,9,3,20,10,-4.94,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,9,3,20,15,-4.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,9,3,20,20,-4.90,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1999,9,3,20,25,-4.65,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,9,3,20,30,-3.68,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,9,3,20,35,-3.20,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,9,3,20,40,-2.58,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,9,3,20,45,-3.60,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,9,3,20,50,-3.83,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,9,3,20,55,-3.71,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,9,3,21,0,-4.37,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,9,3,21,5,-4.52,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,9,3,21,10,-3.68,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,9,3,21,15,-2.64,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,9,3,21,20,-1.62,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,9,3,21,25,-1.66,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,9,3,21,30,-1.36,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1999,9,3,21,35,-1.12,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,9,3,21,40,-1.43,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,9,3,21,45,-.63,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,9,3,21,50,-.01,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1999,9,3,21,55,-.01,01,9900.00,99,.20,01,9900.00,99,9900.00,99
1999,9,3,22,0,-.03,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1999,9,3,22,5,-.65,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,9,3,22,10,-.86,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,9,3,22,15,-1.63,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,9,3,22,20,-2.38,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,9,3,22,25,-2.60,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,9,3,22,30,-2.89,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,9,3,22,35,-3.03,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,9,3,22,40,-2.47,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,9,3,22,45,-2.35,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,9,3,22,50,-2.02,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,9,3,22,55,-2.38,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,3,23,0,-2.28,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,3,23,5,-3.11,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,9,3,23,10,-3.50,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,9,3,23,15,-3.67,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,9,3,23,20,-3.77,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,9,3,23,25,-3.86,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,9,3,23,30,-4.66,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,9,3,23,35,-4.71,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,9,3,23,40,-4.62,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,9,3,23,45,-4.40,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,9,3,23,50,-4.34,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,9,3,23,55,-4.30,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,9,4,0,0,-4.09,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,9,4,0,5,-3.96,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1999,9,4,0,10,-3.76,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,9,4,0,15,-3.88,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,9,4,0,20,-3.58,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,9,4,0,25,-3.71,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,9,4,0,30,-3.68,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,9,4,0,35,-3.46,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,9,4,0,40,-3.56,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,9,4,0,45,-3.64,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,9,4,0,50,-3.45,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,9,4,0,55,-3.32,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,9,4,1,0,-2.87,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,9,4,1,5,-3.28,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,9,4,1,10,-3.20,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,9,4,1,15,-2.60,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,9,4,1,20,-3.06,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,9,4,1,25,-3.53,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,9,4,1,30,-3.19,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,9,4,1,35,-3.37,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,9,4,1,40,-3.64,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,9,4,1,45,-3.65,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,9,4,1,50,-3.92,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,9,4,1,55,-3.98,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,9,4,2,0,-3.69,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,9,4,2,5,-3.85,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,9,4,2,10,-4.18,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,9,4,2,15,-4.29,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,9,4,2,20,-3.69,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,9,4,2,25,-3.56,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,9,4,2,30,-3.59,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,9,4,2,35,-3.08,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,9,4,2,40,-2.66,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,9,4,2,45,-2.89,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,9,4,2,50,-3.50,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,9,4,2,55,-3.57,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,9,4,3,0,-3.58,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,9,4,3,5,-3.69,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,9,4,3,10,-3.76,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,9,4,3,15,-3.49,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,9,4,3,20,-3.11,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,9,4,3,25,-2.88,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,9,4,3,30,-3.04,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,9,4,3,35,-3.30,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,9,4,3,40,-2.88,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,9,4,3,45,-2.69,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,9,4,3,50,-2.70,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,9,4,3,55,-2.67,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,9,4,4,0,-1.74,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,9,4,4,5,-2.40,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,4,4,10,-2.39,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,9,4,4,15,-2.38,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,9,4,4,20,-2.23,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,9,4,4,25,-2.25,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,9,4,4,30,-2.81,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,9,4,4,35,-2.62,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,9,4,4,40,-2.67,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,9,4,4,45,-3.18,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,9,4,4,50,-3.62,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,9,4,4,55,-3.51,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,9,4,5,0,-3.36,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,9,4,5,5,-2.51,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,9,4,5,10,-2.22,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,9,4,5,15,-1.87,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,9,4,5,20,-2.00,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,9,4,5,25,-2.10,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,9,4,5,30,-2.96,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,9,4,5,35,-3.00,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,9,4,5,40,-2.79,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,9,4,5,45,-3.39,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,9,4,5,50,-2.89,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,9,4,5,55,-.84,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,9,4,6,0,.93,01,9900.00,99,1.01,01,9900.00,99,9900.00,99
1999,9,4,6,5,4.06,01,9900.00,99,3.64,01,9900.00,99,9900.00,99
1999,9,4,6,10,8.45,01,9900.00,99,7.46,01,9900.00,99,9900.00,99
1999,9,4,6,15,15.32,01,9900.00,99,13.04,01,9900.00,99,9900.00,99
1999,9,4,6,20,23.28,01,9900.00,99,19.87,01,9900.00,99,9900.00,99
1999,9,4,6,25,35.93,01,9900.00,99,34.67,01,9900.00,99,9900.00,99
1999,9,4,6,30,55.74,01,9900.00,99,44.79,01,9900.00,99,9900.00,99
1999,9,4,6,35,61.30,01,9900.00,99,48.17,01,9900.00,99,9900.00,99
1999,9,4,6,40,79.02,01,9900.00,99,53.75,01,9900.00,99,9900.00,99
1999,9,4,6,45,92.19,01,9900.00,99,57.62,01,9900.00,99,9900.00,99
1999,9,4,6,50,104.25,01,9900.00,99,59.05,01,9900.00,99,9900.00,99
1999,9,4,6,55,114.45,02,9900.00,99,60.05,02,9900.00,99,9900.00,99
1999,9,4,7,0,123.93,02,9900.00,99,61.23,02,9900.00,99,9900.00,99
1999,9,4,7,5,123.40,02,9900.00,99,61.41,02,9900.00,99,9900.00,99
1999,9,4,7,10,112.37,02,9900.00,99,59.36,02,9900.00,99,9900.00,99
1999,9,4,7,15,86.77,02,9900.00,99,60.78,02,9900.00,99,9900.00,99
1999,9,4,7,20,79.11,02,9900.00,99,67.35,02,9900.00,99,9900.00,99
1999,9,4,7,25,216.46,02,9900.00,99,92.58,02,9900.00,99,9900.00,99
1999,9,4,7,30,179.53,02,9900.00,99,83.21,02,9900.00,99,9900.00,99
1999,9,4,7,35,151.47,02,9900.00,99,74.78,02,9900.00,99,9900.00,99
1999,9,4,7,40,184.90,02,9900.00,99,76.02,02,9900.00,99,9900.00,99
1999,9,4,7,45,229.31,02,9900.00,99,80.99,02,9900.00,99,9900.00,99
1999,9,4,7,50,271.19,02,9900.00,99,88.61,02,9900.00,99,9900.00,99
1999,9,4,7,55,292.54,02,9900.00,99,106.96,02,9900.00,99,9900.00,99
1999,9,4,8,0,258.99,02,9900.00,99,119.28,02,9900.00,99,9900.00,99
1999,9,4,8,5,225.71,02,9900.00,99,133.90,02,9900.00,99,9900.00,99
1999,9,4,8,10,217.65,02,9900.00,99,132.99,02,9900.00,99,9900.00,99
1999,9,4,8,15,254.41,02,9900.00,99,122.58,02,9900.00,99,9900.00,99
1999,9,4,8,20,358.95,02,9900.00,99,117.59,02,9900.00,99,9900.00,99
1999,9,4,8,25,401.55,02,9900.00,99,115.58,02,9900.00,99,9900.00,99
1999,9,4,8,30,479.39,02,9900.00,99,120.87,02,9900.00,99,9900.00,99
1999,9,4,8,35,481.53,02,9900.00,99,118.98,02,9900.00,99,9900.00,99
1999,9,4,8,40,451.58,02,9900.00,99,121.00,02,9900.00,99,9900.00,99
1999,9,4,8,45,486.29,02,9900.00,99,124.88,02,9900.00,99,9900.00,99
1999,9,4,8,50,494.93,02,9900.00,99,130.00,02,9900.00,99,9900.00,99
1999,9,4,8,55,486.27,02,9900.00,99,127.56,02,9900.00,99,9900.00,99
1999,9,4,9,0,567.49,02,9900.00,99,136.48,02,9900.00,99,9900.00,99
1999,9,4,9,5,604.90,02,9900.00,99,135.47,02,9900.00,99,9900.00,99
1999,9,4,9,10,564.07,02,9900.00,99,123.09,02,9900.00,99,9900.00,99
1999,9,4,9,15,623.50,02,9900.00,99,126.23,02,9900.00,99,9900.00,99
1999,9,4,9,20,615.68,02,9900.00,99,132.04,02,9900.00,99,9900.00,99
1999,9,4,9,25,592.48,02,9900.00,99,137.52,02,9900.00,99,9900.00,99
1999,9,4,9,30,616.03,02,9900.00,99,137.24,02,9900.00,99,9900.00,99
1999,9,4,9,35,623.07,02,9900.00,99,133.48,02,9900.00,99,9900.00,99
1999,9,4,9,40,614.95,02,9900.00,99,131.88,02,9900.00,99,9900.00,99
1999,9,4,9,45,670.82,02,9900.00,99,142.50,02,9900.00,99,9900.00,99
1999,9,4,9,50,622.85,02,9900.00,99,141.37,02,9900.00,99,9900.00,99
1999,9,4,9,55,739.02,02,9900.00,99,143.71,02,9900.00,99,9900.00,99
1999,9,4,10,0,662.15,02,9900.00,99,115.48,02,9900.00,99,9900.00,99
1999,9,4,10,5,756.14,02,9900.00,99,108.53,02,9900.00,99,9900.00,99
1999,9,4,10,10,716.75,02,9900.00,99,103.42,02,9900.00,99,9900.00,99
1999,9,4,10,15,759.33,02,9900.00,99,101.05,02,9900.00,99,9900.00,99
1999,9,4,10,20,779.67,02,9900.00,99,104.83,02,9900.00,99,9900.00,99
1999,9,4,10,25,793.92,02,9900.00,99,109.30,02,9900.00,99,9900.00,99
1999,9,4,10,30,809.61,02,9900.00,99,118.70,02,9900.00,99,9900.00,99
1999,9,4,10,35,818.75,02,9900.00,99,124.88,02,9900.00,99,9900.00,99
1999,9,4,10,40,826.53,02,9900.00,99,124.03,02,9900.00,99,9900.00,99
1999,9,4,10,45,845.92,02,9900.00,99,122.21,02,9900.00,99,9900.00,99
1999,9,4,10,50,831.94,02,9900.00,99,128.80,02,9900.00,99,9900.00,99
1999,9,4,10,55,806.39,02,9900.00,99,141.91,02,9900.00,99,9900.00,99
1999,9,4,11,0,876.08,02,9900.00,99,169.41,02,9900.00,99,9900.00,99
1999,9,4,11,5,738.11,02,9900.00,99,188.78,02,9900.00,99,9900.00,99
1999,9,4,11,10,768.74,02,9900.00,99,182.81,02,9900.00,99,9900.00,99
1999,9,4,11,15,839.08,02,9900.00,99,155.39,02,9900.00,99,9900.00,99
1999,9,4,11,20,761.85,02,9900.00,99,136.05,02,9900.00,99,9900.00,99
1999,9,4,11,25,894.80,02,9900.00,99,120.26,02,9900.00,99,9900.00,99
1999,9,4,11,30,897.91,02,9900.00,99,127.77,02,9900.00,99,9900.00,99
1999,9,4,11,35,767.75,02,9900.00,99,149.85,02,9900.00,99,9900.00,99
1999,9,4,11,40,910.11,02,9900.00,99,124.39,02,9900.00,99,9900.00,99
1999,9,4,11,45,915.89,02,9900.00,99,129.29,02,9900.00,99,9900.00,99
1999,9,4,11,50,887.85,02,9900.00,99,135.49,02,9900.00,99,9900.00,99
1999,9,4,11,55,849.59,02,9900.00,99,115.31,02,9900.00,99,9900.00,99
1999,9,4,12,0,909.48,02,9900.00,99,109.45,02,9900.00,99,9900.00,99
1999,9,4,12,5,819.59,02,9900.00,99,104.46,02,9900.00,99,9900.00,99
1999,9,4,12,10,922.59,02,9900.00,99,107.77,02,9900.00,99,9900.00,99
1999,9,4,12,15,879.64,02,9900.00,99,114.13,02,9900.00,99,9900.00,99
1999,9,4,12,20,917.09,02,9900.00,99,110.21,02,9900.00,99,9900.00,99
1999,9,4,12,25,928.70,02,9900.00,99,110.15,02,9900.00,99,9900.00,99
1999,9,4,12,30,916.90,02,9900.00,99,113.73,02,9900.00,99,9900.00,99
1999,9,4,12,35,916.22,02,9900.00,99,103.08,02,9900.00,99,9900.00,99
1999,9,4,12,40,918.62,02,9900.00,99,102.29,02,9900.00,99,9900.00,99
1999,9,4,12,45,925.18,02,9900.00,99,101.06,02,9900.00,99,9900.00,99
1999,9,4,12,50,911.25,02,9900.00,99,100.26,02,9900.00,99,9900.00,99
1999,9,4,12,55,914.97,02,9900.00,99,104.42,02,9900.00,99,9900.00,99
1999,9,4,13,0,906.64,02,9900.00,99,101.81,02,9900.00,99,9900.00,99
1999,9,4,13,5,908.34,02,9900.00,99,101.36,02,9900.00,99,9900.00,99
1999,9,4,13,10,904.99,02,9900.00,99,100.68,02,9900.00,99,9900.00,99
1999,9,4,13,15,901.92,02,9900.00,99,101.74,02,9900.00,99,9900.00,99
1999,9,4,13,20,883.76,02,9900.00,99,114.61,02,9900.00,99,9900.00,99
1999,9,4,13,25,888.99,02,9900.00,99,103.15,02,9900.00,99,9900.00,99
1999,9,4,13,30,881.72,02,9900.00,99,102.82,02,9900.00,99,9900.00,99
1999,9,4,13,35,875.47,02,9900.00,99,104.94,02,9900.00,99,9900.00,99
1999,9,4,13,40,872.43,02,9900.00,99,119.24,02,9900.00,99,9900.00,99
1999,9,4,13,45,780.02,02,9900.00,99,135.22,02,9900.00,99,9900.00,99
1999,9,4,13,50,850.04,02,9900.00,99,117.91,02,9900.00,99,9900.00,99
1999,9,4,13,55,857.58,02,9900.00,99,128.89,02,9900.00,99,9900.00,99
1999,9,4,14,0,817.12,02,9900.00,99,136.14,02,9900.00,99,9900.00,99
1999,9,4,14,5,834.19,02,9900.00,99,123.63,02,9900.00,99,9900.00,99
1999,9,4,14,10,733.46,02,9900.00,99,121.82,02,9900.00,99,9900.00,99
1999,9,4,14,15,826.04,02,9900.00,99,138.08,02,9900.00,99,9900.00,99
1999,9,4,14,20,451.26,02,9900.00,99,163.79,02,9900.00,99,9900.00,99
1999,9,4,14,25,746.15,02,9900.00,99,155.35,02,9900.00,99,9900.00,99
1999,9,4,14,30,790.36,02,9900.00,99,134.02,02,9900.00,99,9900.00,99
1999,9,4,14,35,665.05,02,9900.00,99,152.30,02,9900.00,99,9900.00,99
1999,9,4,14,40,775.61,02,9900.00,99,171.10,02,9900.00,99,9900.00,99
1999,9,4,14,45,701.41,02,9900.00,99,164.56,02,9900.00,99,9900.00,99
1999,9,4,14,50,509.22,02,9900.00,99,184.16,02,9900.00,99,9900.00,99
1999,9,4,14,55,714.68,02,9900.00,99,181.56,02,9900.00,99,9900.00,99
1999,9,4,15,0,621.01,02,9900.00,99,163.45,02,9900.00,99,9900.00,99
1999,9,4,15,5,530.52,02,9900.00,99,200.39,02,9900.00,99,9900.00,99
1999,9,4,15,10,594.67,02,9900.00,99,188.23,02,9900.00,99,9900.00,99
1999,9,4,15,15,478.54,02,9900.00,99,176.21,02,9900.00,99,9900.00,99
1999,9,4,15,20,567.84,02,9900.00,99,204.17,02,9900.00,99,9900.00,99
1999,9,4,15,25,474.20,02,9900.00,99,192.58,02,9900.00,99,9900.00,99
1999,9,4,15,30,312.08,02,9900.00,99,172.91,02,9900.00,99,9900.00,99
1999,9,4,15,35,181.62,02,9900.00,99,148.55,02,9900.00,99,9900.00,99
1999,9,4,15,40,316.84,02,9900.00,99,171.37,02,9900.00,99,9900.00,99
1999,9,4,15,45,508.20,02,9900.00,99,171.09,02,9900.00,99,9900.00,99
1999,9,4,15,50,618.27,02,9900.00,99,185.53,02,9900.00,99,9900.00,99
1999,9,4,15,55,603.76,02,9900.00,99,181.69,02,9900.00,99,9900.00,99
1999,9,4,16,0,509.90,02,9900.00,99,135.42,02,9900.00,99,9900.00,99
1999,9,4,16,5,520.91,02,9900.00,99,123.83,02,9900.00,99,9900.00,99
1999,9,4,16,10,366.33,02,9900.00,99,135.63,02,9900.00,99,9900.00,99
1999,9,4,16,15,380.69,02,9900.00,99,158.63,02,9900.00,99,9900.00,99
1999,9,4,16,20,167.37,02,9900.00,99,109.56,02,9900.00,99,9900.00,99
1999,9,4,16,25,258.52,02,9900.00,99,92.72,02,9900.00,99,9900.00,99
1999,9,4,16,30,218.62,12,9900.00,99,80.26,13,9900.00,99,9900.00,99
1999,9,4,16,35,157.85,12,9900.00,99,73.87,13,9900.00,99,9900.00,99
1999,9,4,16,40,396.33,02,9900.00,99,96.25,02,9900.00,99,9900.00,99
1999,9,4,16,45,377.35,02,9900.00,99,90.58,02,9900.00,99,9900.00,99
1999,9,4,16,50,385.04,02,9900.00,99,124.00,02,9900.00,99,9900.00,99
1999,9,4,16,55,357.92,02,9900.00,99,115.82,02,9900.00,99,9900.00,99
1999,9,4,17,0,336.34,02,9900.00,99,110.49,02,9900.00,99,9900.00,99
1999,9,4,17,5,315.29,02,9900.00,99,106.26,02,9900.00,99,9900.00,99
1999,9,4,17,10,278.49,02,9900.00,99,87.40,02,9900.00,99,9900.00,99
1999,9,4,17,15,248.45,02,9900.00,99,69.65,02,9900.00,99,9900.00,99
1999,9,4,17,20,226.54,02,9900.00,99,63.22,02,9900.00,99,9900.00,99
1999,9,4,17,25,202.93,02,9900.00,99,56.21,02,9900.00,99,9900.00,99
1999,9,4,17,30,184.00,02,9900.00,99,52.67,02,9900.00,99,9900.00,99
1999,9,4,17,35,166.15,02,9900.00,99,50.10,02,9900.00,99,9900.00,99
1999,9,4,17,40,147.80,02,9900.00,99,48.29,02,9900.00,99,9900.00,99
1999,9,4,17,45,130.82,02,9900.00,99,46.06,02,9900.00,99,9900.00,99
1999,9,4,17,50,114.35,02,9900.00,99,42.66,02,9900.00,99,9900.00,99
1999,9,4,17,55,99.63,02,9900.00,99,39.37,02,9900.00,99,9900.00,99
1999,9,4,18,0,85.20,01,9900.00,99,35.86,01,9900.00,99,9900.00,99
1999,9,4,18,5,70.10,01,9900.00,99,31.77,01,9900.00,99,9900.00,99
1999,9,4,18,10,56.35,01,9900.00,99,27.35,01,9900.00,99,9900.00,99
1999,9,4,18,15,43.11,01,9900.00,99,22.90,01,9900.00,99,9900.00,99
1999,9,4,18,20,29.10,01,9900.00,99,17.26,01,9900.00,99,9900.00,99
1999,9,4,18,25,18.97,01,9900.00,99,12.68,01,9900.00,99,9900.00,99
1999,9,4,18,30,9.25,01,9900.00,99,7.70,01,9900.00,99,9900.00,99
1999,9,4,18,35,.03,01,9900.00,99,1.35,01,9900.00,99,9900.00,99
1999,9,4,18,40,-4.90,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,9,4,18,45,-7.35,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
1999,9,4,18,50,-9.07,01,9900.00,99,-6.52,01,9900.00,99,9900.00,99
1999,9,4,18,55,-9.93,01,9900.00,99,-7.21,01,9900.00,99,9900.00,99
1999,9,4,19,0,-10.13,07,9900.00,99,-7.59,01,9900.00,99,9900.00,99
1999,9,4,19,5,-9.62,01,9900.00,99,-7.49,01,9900.00,99,9900.00,99
1999,9,4,19,10,-9.08,01,9900.00,99,-6.95,01,9900.00,99,9900.00,99
1999,9,4,19,15,-8.85,01,9900.00,99,-6.66,01,9900.00,99,9900.00,99
1999,9,4,19,20,-8.33,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,9,4,19,25,-7.31,01,9900.00,99,-6.48,01,9900.00,99,9900.00,99
1999,9,4,19,30,-6.29,01,9900.00,99,-5.88,01,9900.00,99,9900.00,99
1999,9,4,19,35,-5.75,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
1999,9,4,19,40,-5.61,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
1999,9,4,19,45,-5.86,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1999,9,4,19,50,-5.85,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1999,9,4,19,55,-5.29,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,9,4,20,0,-6.08,01,9900.00,99,-5.18,01,9900.00,99,9900.00,99
1999,9,4,20,5,-6.10,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
1999,9,4,20,10,-5.52,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
1999,9,4,20,15,-5.45,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1999,9,4,20,20,-5.76,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1999,9,4,20,25,-5.73,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1999,9,4,20,30,-5.40,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
