2000,3,6,16,40,323.69,03,328.17,06,617.10,03,88.70,03,30.14,01,19.34,01
2000,3,6,16,45,303.07,03,307.88,06,600.90,03,85.20,03,30.01,01,19.11,01
2000,3,6,16,50,284.06,03,289.85,06,583.60,03,83.90,03,30.04,01,19.23,01
2000,3,6,16,55,266.54,03,272.87,06,570.00,03,81.90,03,30.17,01,19.29,01
2000,3,6,17,0,247.95,10,253.81,06,550.80,11,79.20,11,29.86,01,19.59,01
2000,3,6,17,5,228.57,10,233.34,06,526.20,11,76.10,11,29.94,01,19.30,01
2000,3,6,17,10,208.43,03,211.59,06,492.70,03,73.40,03,29.86,01,19.39,01
2000,3,6,17,15,183.78,03,186.92,06,452.10,03,68.47,03,29.88,01,19.46,01
2000,3,6,17,20,163.73,03,166.74,06,418.40,03,64.91,03,29.85,01,19.60,01
2000,3,6,17,25,147.01,03,148.91,06,392.10,03,60.83,03,29.61,01,19.94,01
2000,3,6,17,30,127.58,03,129.32,06,354.10,03,56.45,03,29.74,01,19.85,01
2000,3,6,17,35,110.99,03,112.40,06,320.60,03,52.50,03,29.67,01,19.85,01
2000,3,6,17,40,94.24,03,95.37,06,284.80,03,47.58,03,29.71,01,19.89,01
2000,3,6,17,45,78.80,01,79.72,06,249.40,01,42.63,01,29.71,01,20.12,01
2000,3,6,17,50,62.58,01,63.37,06,208.00,01,36.42,01,29.62,01,19.99,01
2000,3,6,17,55,47.62,01,48.48,06,157.40,01,31.10,01,29.47,01,20.07,01
2000,3,6,18,0,34.99,01,35.86,06,113.60,01,25.48,01,29.29,01,20.18,01
2000,3,6,18,5,22.70,01,23.52,06,73.30,01,18.22,01,29.16,01,20.56,01
2000,3,6,18,10,13.30,01,14.05,06,36.73,01,12.09,01,28.95,01,21.14,01
2000,3,6,18,15,6.17,01,6.82,06,4.62,01,6.66,01,28.72,01,22.05,01
2000,3,6,18,20,0.18,01,0.67,06,-0.63,01,0.68,01,28.46,01,22.31,01
2000,3,6,18,25,-3.76,01,-3.40,06,-1.52,01,-3.40,01,28.43,01,21.04,01
2000,3,6,18,30,-5.24,01,0.00,06,-1.65,01,-4.87,01,28.49,01,20.64,01
2000,3,6,18,35,-5.92,01,0.00,06,-1.72,01,-5.95,01,28.37,01,20.73,01
2000,3,6,18,40,-6.10,01,0.00,06,-1.18,01,-6.15,01,28.29,01,20.62,01
2000,3,6,18,45,-6.46,01,0.00,06,-0.83,01,-6.35,01,28.21,01,20.67,01
2000,3,6,18,50,-6.75,01,0.00,06,-0.85,01,-6.49,01,28.06,01,20.74,01
2000,3,6,18,55,-6.99,01,0.00,06,-0.96,01,-6.57,01,27.89,01,20.59,01
2000,3,6,19,0,-6.35,01,0.00,06,-0.72,01,-6.20,01,27.75,01,20.55,01
2000,3,6,19,5,-6.24,01,0.00,06,-0.63,01,-6.17,01,27.62,01,20.62,01
2000,3,6,19,10,-6.02,01,0.00,06,-0.57,01,-6.15,01,27.48,01,20.73,01
2000,3,6,19,15,-5.97,01,0.00,06,-0.24,01,-6.15,01,27.47,01,20.63,01
2000,3,6,19,20,-6.03,01,0.00,06,-0.27,01,-6.15,01,27.44,01,20.82,01
2000,3,6,19,25,-6.10,01,0.00,06,-0.18,01,-6.15,01,27.31,01,21.00,01
2000,3,6,19,30,-5.79,01,0.00,06,0.17,01,-5.86,01,27.31,01,20.99,01
2000,3,6,19,35,-5.78,01,0.00,06,0.33,01,-5.79,01,27.26,01,21.04,01
2000,3,6,19,40,-5.80,01,0.00,06,0.31,01,-5.88,01,27.23,01,21.07,01
2000,3,6,19,45,-5.61,01,0.00,06,0.65,01,-5.10,01,27.14,01,21.26,01
2000,3,6,19,50,-5.75,01,0.00,06,0.54,01,-5.50,01,27.17,01,21.15,01
2000,3,6,19,55,-6.54,01,0.00,06,0.12,01,-6.26,01,27.00,01,21.32,01
2000,3,6,20,0,-6.17,01,0.00,06,-0.20,01,-6.15,01,26.86,01,21.47,01
2000,3,6,20,5,-6.05,01,0.00,06,-0.09,01,-5.96,01,26.79,01,21.70,01
2000,3,6,20,10,-6.16,01,0.00,06,-0.25,01,-6.19,01,26.80,01,21.59,01
2000,3,6,20,15,-7.60,01,0.00,06,-0.88,01,-6.83,01,26.56,01,22.21,01
2000,3,6,20,20,-8.59,01,0.00,06,-1.40,01,-7.98,01,26.20,01,22.65,01
2000,3,6,20,25,-8.10,01,0.00,06,-1.31,01,-7.18,01,25.96,01,22.84,01
2000,3,6,20,30,-8.44,01,0.00,06,-1.45,01,-7.87,01,25.76,01,22.81,01
2000,3,6,20,35,-7.85,01,0.00,06,-1.35,01,-7.37,01,25.65,01,23.11,01
2000,3,6,20,40,-7.24,01,0.00,06,-0.72,01,-6.65,01,25.57,01,23.78,01
2000,3,6,20,45,-6.77,01,0.00,06,-0.64,01,-6.25,01,25.70,01,23.45,01
2000,3,6,20,50,-7.37,01,0.00,06,-0.80,01,-6.85,01,25.48,01,23.32,01
2000,3,6,20,55,-6.85,01,0.00,06,-0.80,01,-6.79,01,25.24,01,23.72,01
2000,3,6,21,0,-6.05,01,0.00,06,-1.07,01,-6.13,01,25.12,01,23.83,01
2000,3,6,21,5,-5.97,01,0.00,06,-0.88,01,-6.06,01,25.17,01,24.03,01
2000,3,6,21,10,-5.97,01,0.00,06,-1.00,01,-5.73,01,25.04,01,23.72,01
2000,3,6,21,15,-5.76,01,0.00,06,-0.47,01,-5.00,01,25.03,01,23.44,01
2000,3,6,21,20,-5.96,01,0.00,06,-0.64,01,-5.82,01,24.98,01,24.05,01
2000,3,6,21,25,-6.24,01,0.00,06,-0.56,01,-6.02,01,24.66,01,24.63,01
2000,3,6,21,30,-5.79,01,0.00,06,-0.05,01,-5.04,01,24.67,01,25.39,01
2000,3,6,21,35,-5.52,01,0.00,06,0.21,01,-4.44,01,24.65,01,24.64,01
2000,3,6,21,40,-5.17,01,0.00,06,0.53,01,-4.56,01,24.55,01,24.55,01
2000,3,6,21,45,-3.59,01,0.00,06,1.82,01,-3.26,01,25.10,01,24.14,01
2000,3,6,21,50,-4.35,01,0.00,06,1.62,01,-3.76,01,24.94,01,24.61,01
2000,3,6,21,55,-2.81,01,0.00,06,3.56,01,-1.85,01,25.67,01,25.19,01
2000,3,6,22,0,-1.94,01,0.00,06,4.19,01,-0.64,01,26.20,01,26.31,01
2000,3,6,22,5,-2.51,01,0.00,06,3.47,01,-1.03,01,26.36,01,26.73,01
2000,3,6,22,10,-3.10,01,0.00,06,2.20,01,-2.04,01,26.30,01,26.64,01
2000,3,6,22,15,-3.49,01,0.00,06,1.49,01,-2.72,01,26.27,01,26.66,01
2000,3,6,22,20,-3.54,01,0.00,06,1.02,01,-2.93,01,26.24,01,27.82,01
2000,3,6,22,25,-3.83,01,0.00,06,0.63,01,-3.34,01,26.19,01,28.51,01
2000,3,6,22,30,-3.63,01,0.00,06,0.65,01,-3.20,01,26.21,01,29.15,01
2000,3,6,22,35,-3.62,01,0.00,06,0.65,01,-3.36,01,26.22,01,29.20,01
2000,3,6,22,40,-3.83,01,0.00,06,0.34,01,-3.46,01,26.16,01,29.53,01
2000,3,6,22,45,-3.90,01,0.00,06,0.29,01,-3.58,01,26.10,01,29.84,01
2000,3,6,22,50,-4.06,01,0.00,06,0.34,01,-3.69,01,26.11,01,29.94,01
2000,3,6,22,55,-4.31,01,0.00,06,0.12,01,-3.73,01,26.05,01,30.22,01
2000,3,6,23,0,-4.15,01,0.00,06,0.27,01,-3.75,01,25.99,01,30.59,01
2000,3,6,23,5,-4.21,01,0.00,06,0.03,01,-3.72,01,25.91,01,30.73,01
2000,3,6,23,10,-3.99,01,0.00,06,0.29,01,-3.62,01,25.90,01,30.87,01
2000,3,6,23,15,-3.56,01,0.00,06,0.28,01,-3.44,01,25.90,01,30.83,01
2000,3,6,23,20,-3.46,01,0.00,06,0.59,01,-3.10,01,25.92,01,30.55,01
2000,3,6,23,25,-3.32,01,0.00,06,0.72,01,-2.79,01,25.98,01,30.30,01
2000,3,6,23,30,-3.50,01,0.00,06,0.37,01,-3.24,01,25.96,01,30.21,01
2000,3,6,23,35,-3.50,01,0.00,06,0.36,01,-3.38,01,25.92,01,30.17,01
2000,3,6,23,40,-3.88,01,0.00,06,0.10,01,-3.68,01,25.84,01,29.91,01
2000,3,6,23,45,-3.47,01,0.00,06,0.56,01,-3.15,01,25.91,01,29.32,01
2000,3,6,23,50,-3.66,01,0.00,06,0.34,01,-3.47,01,25.92,01,28.74,01
2000,3,6,23,55,-3.91,01,0.00,06,0.18,01,-3.68,01,25.83,01,28.25,01
2000,3,7,0,0,-4.80,01,0.00,06,-0.29,01,-4.28,01,25.64,01,28.89,01
2000,3,7,0,5,-4.93,01,0.00,06,-0.27,01,-4.24,01,25.57,01,29.42,01
2000,3,7,0,10,-5.97,01,0.00,06,-2.03,01,-6.07,01,24.99,01,29.14,01
2000,3,7,0,15,-7.41,01,0.00,06,-3.65,01,-7.74,01,23.75,01,29.58,01
2000,3,7,0,20,-8.38,01,0.00,06,-3.68,01,-8.61,01,23.11,01,30.46,01
2000,3,7,0,25,-7.34,01,0.00,06,-3.46,01,-7.65,01,22.80,01,29.91,01
2000,3,7,0,30,-6.69,01,0.00,06,-2.61,01,-6.80,01,22.71,01,29.66,01
2000,3,7,0,35,-6.82,01,0.00,06,-2.40,01,-6.99,01,22.55,01,29.38,01
2000,3,7,0,40,-6.80,01,0.00,06,-2.02,01,-6.82,01,22.41,01,29.77,01
2000,3,7,0,45,-7.14,01,0.00,06,-1.75,01,-7.21,01,22.25,01,30.33,01
2000,3,7,0,50,-6.28,01,0.00,06,-1.15,01,-6.38,01,22.22,01,30.28,01
2000,3,7,0,55,-5.60,01,0.00,06,-1.76,01,-5.44,01,21.97,01,29.24,01
2000,3,7,1,0,-5.62,01,0.00,06,-2.32,01,-5.59,01,21.23,01,30.06,01
2000,3,7,1,5,-4.88,01,0.00,06,-1.00,01,-4.83,01,21.16,01,30.64,01
2000,3,7,1,10,-5.01,01,0.00,06,-0.54,01,-5.11,01,21.25,01,30.86,01
2000,3,7,1,15,-5.61,01,0.00,06,-0.58,01,-5.81,01,21.15,01,30.82,01
2000,3,7,1,20,-5.73,01,0.00,06,-0.23,01,-5.83,01,21.05,01,31.48,01
2000,3,7,1,25,-5.07,01,0.00,06,0.01,01,-5.18,01,20.98,01,32.27,01
2000,3,7,1,30,-5.67,01,0.00,06,-0.07,01,-5.58,01,20.96,01,32.60,01
2000,3,7,1,35,-5.70,01,0.00,06,0.10,01,-5.39,01,21.00,01,32.48,01
2000,3,7,1,40,-5.51,01,0.00,06,0.10,01,-5.27,01,21.11,01,32.36,01
2000,3,7,1,45,-3.99,01,0.00,06,0.53,01,-3.82,01,21.15,01,31.91,01
2000,3,7,1,50,-4.10,01,0.00,06,-0.18,01,-3.89,01,20.94,01,31.40,01
2000,3,7,1,55,-4.95,01,0.00,06,-0.65,01,-4.72,01,20.61,01,31.28,01
2000,3,7,2,0,-5.04,01,0.00,06,-0.96,01,-5.01,01,20.31,01,31.48,01
2000,3,7,2,5,-5.64,01,0.00,06,-1.10,01,-5.53,01,20.05,01,31.52,01
2000,3,7,2,10,-5.04,01,0.00,06,-0.95,01,-5.09,01,19.94,01,31.41,01
2000,3,7,2,15,-5.33,01,0.00,06,-0.89,01,-5.38,01,19.77,01,31.48,01
2000,3,7,2,20,-5.53,01,0.00,06,-0.79,01,-5.47,01,19.59,01,31.69,01
2000,3,7,2,25,-5.82,01,0.00,06,-0.78,01,-6.11,01,19.47,01,32.11,01
2000,3,7,2,30,-5.84,01,0.00,06,-0.72,01,-6.18,01,19.42,01,33.00,01
2000,3,7,2,35,-5.86,01,0.00,06,-0.53,01,-5.98,01,19.44,01,33.39,01
2000,3,7,2,40,-5.71,01,0.00,06,-0.36,01,-5.36,01,19.60,01,33.34,01
2000,3,7,2,45,-5.34,01,0.00,06,-0.33,01,-5.40,01,19.56,01,33.99,01
2000,3,7,2,50,-5.72,01,0.00,06,-0.42,01,-5.63,01,19.44,01,34.23,01
2000,3,7,2,55,-5.38,01,0.00,06,-0.24,01,-5.10,01,19.37,01,34.88,01
2000,3,7,3,0,-4.51,01,0.00,06,0.25,01,-3.91,01,19.45,01,34.70,01
2000,3,7,3,5,-4.17,01,0.00,06,0.04,01,-3.68,01,19.45,01,34.71,01
2000,3,7,3,10,-4.23,01,0.00,06,0.17,01,-3.69,01,19.43,01,34.34,01
2000,3,7,3,15,-4.22,01,0.00,06,0.27,01,-3.69,01,19.43,01,34.57,01
2000,3,7,3,20,-4.23,01,0.00,06,0.34,01,-3.68,01,19.35,01,35.08,01
2000,3,7,3,25,-4.25,01,0.00,06,0.21,01,-3.69,01,19.30,01,35.25,01
2000,3,7,3,30,-4.25,01,0.00,06,0.36,01,-3.74,01,19.36,01,34.73,01
2000,3,7,3,35,-5.12,01,0.00,06,-0.01,01,-4.62,01,19.23,01,34.80,01
2000,3,7,3,40,-5.33,01,0.00,06,-0.08,01,-4.89,01,19.04,01,35.17,01
2000,3,7,3,45,-4.75,01,0.00,06,0.21,01,-4.23,01,19.06,01,35.35,01
2000,3,7,3,50,-3.83,01,0.00,06,0.55,01,-3.67,01,19.11,01,34.87,01
2000,3,7,3,55,-3.49,01,0.00,06,0.91,01,-3.31,01,19.08,01,35.05,01
2000,3,7,4,0,-3.55,01,0.00,06,0.59,01,-3.33,01,18.96,01,34.55,01
2000,3,7,4,5,-3.62,01,0.00,06,0.39,01,-3.69,01,18.68,01,34.73,01
2000,3,7,4,10,-3.49,01,0.00,06,0.06,01,-3.69,01,18.44,01,34.77,01
2000,3,7,4,15,-3.67,01,0.00,06,-0.05,01,-3.71,01,18.32,01,34.72,01
2000,3,7,4,20,-5.00,01,0.00,06,-0.44,01,-4.97,01,18.16,01,34.79,01
2000,3,7,4,25,-5.78,01,0.00,06,-0.55,01,-5.79,01,18.01,01,35.31,01
2000,3,7,4,30,-5.60,01,0.00,06,-0.61,01,-5.82,01,17.96,01,35.31,01
2000,3,7,4,35,-4.89,01,0.00,06,-0.52,01,-4.80,01,17.98,01,35.55,01
2000,3,7,4,40,-3.78,01,0.00,06,0.23,01,-3.77,01,18.19,01,35.77,01
2000,3,7,4,45,-3.78,01,0.00,06,0.28,01,-3.71,01,18.39,01,35.94,01
2000,3,7,4,50,-4.11,01,0.00,06,-0.27,01,-3.76,01,18.47,01,35.98,01
2000,3,7,4,55,-3.73,01,0.00,06,0.27,01,-3.71,01,18.60,01,34.97,01
2000,3,7,5,0,-3.52,01,0.00,06,0.48,01,-3.41,01,18.55,01,34.05,01
2000,3,7,5,5,-3.98,01,0.00,06,0.33,01,-3.66,01,18.26,01,34.64,01
2000,3,7,5,10,-3.98,01,0.00,06,0.20,01,-3.69,01,18.32,01,35.36,01
2000,3,7,5,15,-3.98,01,0.00,06,0.01,01,-3.73,01,18.42,01,35.90,01
2000,3,7,5,20,-3.47,01,0.00,06,0.48,01,-2.98,01,18.54,01,35.33,01
2000,3,7,5,25,-3.48,01,0.00,06,0.29,01,-2.94,01,18.37,01,35.64,01
2000,3,7,5,30,-3.82,01,0.00,06,-0.27,01,-3.61,01,18.24,01,35.80,01
2000,3,7,5,35,-4.41,01,0.00,06,-0.42,01,-3.90,01,18.10,01,35.20,01
2000,3,7,5,40,-3.79,01,0.00,06,-0.25,01,-3.69,01,18.01,01,34.67,01
2000,3,7,5,45,-3.59,01,0.00,06,0.07,01,-3.66,01,17.94,01,34.87,01
2000,3,7,5,50,-4.75,01,0.00,06,-0.37,01,-4.36,01,17.77,01,34.89,01
2000,3,7,5,55,-5.08,01,0.00,06,-0.54,01,-5.22,01,17.66,01,35.39,01
2000,3,7,6,0,-5.21,01,0.00,06,-0.80,01,-5.24,01,17.57,01,35.54,01
2000,3,7,6,5,-5.12,01,0.00,06,-1.07,01,-4.93,01,17.46,01,35.38,01
2000,3,7,6,10,-5.22,01,0.00,06,-1.06,01,-5.20,01,17.28,01,35.48,01
2000,3,7,6,15,-5.05,01,0.00,06,-1.19,01,-4.71,01,17.14,01,35.53,01
2000,3,7,6,20,-5.23,01,0.00,06,-1.42,01,-4.88,01,16.95,01,35.63,01
2000,3,7,6,25,-5.29,01,0.00,06,-1.47,01,-5.09,01,16.79,01,35.96,01
2000,3,7,6,30,-4.26,01,0.00,06,-1.25,01,-3.87,01,16.78,01,36.54,01
2000,3,7,6,35,-2.41,01,0.00,06,-0.97,01,-2.02,01,16.77,01,36.56,01
2000,3,7,6,40,0.08,01,0.56,06,-0.79,01,0.56,08,16.77,01,36.10,01
2000,3,7,6,45,3.47,01,4.02,06,-0.70,01,4.03,01,16.68,01,36.13,01
2000,3,7,6,50,8.79,01,9.48,06,1.55,01,9.42,01,16.69,01,36.09,01
2000,3,7,6,55,16.55,01,17.48,06,11.39,01,16.84,01,16.77,01,35.84,01
2000,3,7,7,0,25.18,01,26.83,06,31.82,01,24.44,01,16.87,01,36.05,01
2000,3,7,7,5,35.65,01,38.36,06,61.47,01,32.58,01,17.06,01,35.15,01
2000,3,7,7,10,47.71,01,51.77,06,98.20,01,40.65,01,17.18,01,35.23,01
2000,3,7,7,15,61.91,01,67.47,06,141.60,01,48.72,01,17.42,01,34.48,01
2000,3,7,7,20,77.29,01,84.42,06,183.30,01,56.64,01,17.51,01,33.94,01
2000,3,7,7,25,93.35,01,102.05,06,227.70,01,63.19,01,17.49,01,34.00,01
2000,3,7,7,30,108.95,10,119.50,06,265.40,11,69.14,11,17.67,01,34.26,01
2000,3,7,7,35,124.81,14,137.65,06,302.10,15,74.60,15,17.80,01,34.17,01
2000,3,7,7,40,141.65,10,156.29,06,335.20,11,80.00,11,17.94,01,34.25,01
2000,3,7,7,45,159.43,18,175.81,06,367.80,19,85.20,19,18.11,01,34.14,01
2000,3,7,7,50,177.31,14,195.42,06,398.60,15,89.80,15,18.39,01,33.76,01
2000,3,7,7,55,196.69,14,216.42,06,430.80,15,94.30,15,18.70,01,32.99,01
2000,3,7,8,0,214.79,14,235.91,06,456.90,15,98.00,15,18.94,01,32.56,01
2000,3,7,8,5,232.34,14,254.89,06,480.50,15,101.10,15,19.28,01,31.67,01
2000,3,7,8,10,251.48,14,275.44,06,505.00,15,104.70,15,19.61,01,30.40,01
2000,3,7,8,15,270.36,14,295.11,06,524.50,15,108.40,15,19.87,01,29.74,01
2000,3,7,8,20,289.59,14,315.00,06,547.00,15,110.60,15,20.28,01,28.88,01
2000,3,7,8,25,309.89,14,335.43,06,567.10,15,113.60,15,20.54,01,28.40,01
2000,3,7,8,30,329.69,14,355.50,06,583.90,15,117.00,15,20.82,01,28.10,01
2000,3,7,8,35,348.48,14,375.73,06,601.40,15,119.80,15,21.21,01,27.44,01
2000,3,7,8,40,367.18,14,397.00,06,622.50,15,121.60,15,21.69,01,26.61,01
2000,3,7,8,45,384.56,18,417.57,06,641.90,19,122.90,19,22.07,01,26.05,01
2000,3,7,8,50,402.37,14,437.55,06,656.50,15,125.40,15,22.44,01,25.69,01
2000,3,7,8,55,418.25,18,454.84,06,665.80,19,127.50,19,22.67,01,25.46,01
2000,3,7,9,0,434.44,18,472.05,06,674.50,19,129.70,19,22.94,01,25.13,01
2000,3,7,9,5,451.35,14,490.01,06,685.20,15,131.50,15,22.86,01,25.19,01
2000,3,7,9,10,468.33,14,507.84,06,696.30,15,132.80,15,23.17,01,24.87,01
2000,3,7,9,15,485.49,18,526.10,06,707.00,19,134.60,19,23.71,01,24.40,01
2000,3,7,9,20,502.63,14,541.17,06,711.00,15,136.90,15,24.04,01,23.95,01
2000,3,7,9,25,520.68,14,557.12,06,716.00,15,139.60,15,24.04,01,23.43,01
2000,3,7,9,30,539.20,10,573.92,06,721.00,11,143.20,11,24.60,01,22.48,01
2000,3,7,9,35,550.88,10,586.91,06,723.00,11,144.90,11,24.88,01,22.34,01
2000,3,7,9,40,569.77,14,607.35,06,738.00,15,146.10,15,24.71,01,22.47,01
2000,3,7,9,45,584.17,14,623.11,06,746.00,15,146.90,15,24.86,01,21.80,01
2000,3,7,9,50,600.67,14,640.78,06,755.00,15,149.00,15,25.32,01,21.51,01
2000,3,7,9,55,615.47,14,653.32,06,756.00,15,151.30,15,25.08,01,21.87,01
2000,3,7,10,0,630.76,10,670.53,06,766.00,11,152.40,11,25.35,01,21.68,01
2000,3,7,10,5,646.23,14,684.97,06,772.00,15,153.50,15,25.68,01,21.43,01
2000,3,7,10,10,659.65,14,698.27,06,778.00,15,153.60,15,25.72,01,21.34,01
2000,3,7,10,15,674.27,10,712.65,06,784.00,11,154.90,11,26.17,01,21.47,01
2000,3,7,10,20,688.27,10,722.90,06,782.00,11,158.00,11,25.74,01,21.71,01
2000,3,7,10,25,699.34,10,732.70,06,782.00,11,159.50,11,25.79,01,21.76,01
2000,3,7,10,30,713.81,10,746.72,06,787.00,11,161.80,11,25.80,01,22.79,01
2000,3,7,10,35,726.35,10,759.76,06,792.00,11,163.30,11,25.86,01,22.86,01
2000,3,7,10,40,739.93,10,772.55,06,798.00,11,164.00,11,26.01,01,22.73,01
2000,3,7,10,45,751.61,10,781.90,06,799.00,11,165.30,11,26.17,01,22.18,01
2000,3,7,10,50,757.30,10,788.37,06,799.00,11,164.80,11,26.72,01,22.61,01
2000,3,7,10,55,769.98,03,800.06,06,805.00,03,165.10,03,26.76,01,23.52,01
2000,3,7,11,0,775.68,10,806.26,06,803.00,11,166.50,11,26.82,01,23.20,01
2000,3,7,11,5,790.36,10,819.57,06,813.00,11,165.70,11,27.10,01,22.91,01
2000,3,7,11,10,797.06,10,827.11,06,815.00,11,165.80,11,26.77,01,23.22,01
2000,3,7,11,15,805.76,10,835.58,06,819.00,11,165.50,11,26.66,01,23.75,01
2000,3,7,11,20,811.48,10,840.87,06,819.00,11,165.60,11,27.01,01,23.31,01
2000,3,7,11,25,817.21,03,847.65,06,823.00,03,164.20,03,27.15,01,24.00,01
2000,3,7,11,30,828.93,03,859.69,06,834.00,03,162.50,03,27.47,01,24.42,01
2000,3,7,11,35,832.68,10,866.09,06,840.00,11,159.60,11,27.80,01,25.63,01
2000,3,7,11,40,840.44,10,872.76,06,843.00,11,159.80,11,28.12,01,26.30,01
2000,3,7,11,45,841.23,10,870.45,06,835.00,11,160.70,11,28.04,01,26.08,01
2000,3,7,11,50,845.06,03,874.02,06,838.00,03,158.50,03,28.08,01,26.94,01
2000,3,7,11,55,848.96,03,876.83,06,837.00,03,159.30,03,28.24,01,26.55,01
2000,3,7,12,0,856.85,03,882.76,06,844.00,03,156.70,03,28.11,01,26.24,01
2000,3,7,12,5,860.77,03,887.22,06,847.00,03,156.40,03,28.49,01,25.85,01
2000,3,7,12,10,867.68,10,894.39,06,854.00,11,155.70,11,28.61,01,25.69,01
2000,3,7,12,15,870.62,03,894.78,06,853.00,03,155.50,03,28.49,01,25.88,01
2000,3,7,12,20,872.58,03,896.54,06,851.00,03,157.90,03,28.82,01,26.50,01
2000,3,7,12,25,870.57,03,896.04,06,848.00,03,159.30,03,29.42,01,25.92,01
2000,3,7,12,30,875.53,03,900.78,06,852.00,03,160.20,03,29.80,01,25.17,01
2000,3,7,12,35,874.54,10,898.18,06,845.00,11,163.70,11,29.33,01,25.48,01
2000,3,7,12,40,869.57,10,895.14,06,841.00,11,164.50,11,29.25,01,25.68,01
2000,3,7,12,45,861.64,10,887.12,06,831.00,11,165.90,11,29.42,01,25.40,01
2000,3,7,12,50,862.66,03,887.21,06,829.00,03,168.80,03,29.45,01,25.17,01
2000,3,7,12,55,862.71,03,888.66,06,832.00,03,169.10,03,29.48,01,25.00,01
2000,3,7,13,0,855.80,03,880.61,06,820.00,03,173.20,03,29.80,01,24.60,01
2000,3,7,13,5,853.87,10,876.51,06,812.00,11,178.10,11,29.63,01,24.91,01
2000,3,7,13,10,841.00,03,865.02,06,794.00,03,184.50,03,29.48,01,24.86,01
2000,3,7,13,15,831.13,10,857.41,06,785.00,11,187.30,11,29.87,01,24.41,01
2000,3,7,13,20,821.34,03,844.18,06,767.00,03,192.40,03,30.10,01,24.03,01
2000,3,7,13,25,824.52,03,846.79,06,778.00,03,189.00,03,29.97,01,24.39,01
2000,3,7,13,30,816.76,03,837.12,06,773.00,03,187.20,03,30.23,01,24.84,01
2000,3,7,13,35,825.95,03,845.49,06,802.00,03,175.30,03,30.32,01,23.93,01
2000,3,7,13,40,815.23,03,833.19,06,790.00,03,177.40,03,30.83,01,23.73,01
2000,3,7,13,45,805.52,03,822.13,06,771.00,03,186.70,03,31.17,01,24.99,01
2000,3,7,13,50,800.79,03,815.28,06,763.00,03,191.30,03,31.26,01,25.96,01
2000,3,7,13,55,795.08,03,807.80,06,762.00,03,189.80,03,31.12,01,26.08,01
2000,3,7,14,0,800.36,03,814.31,06,781.00,03,186.50,03,31.53,01,25.56,01
2000,3,7,14,5,781.68,03,794.84,06,768.00,03,183.30,03,31.38,01,25.82,01
2000,3,7,14,10,768.00,03,777.21,06,752.00,03,184.40,03,31.00,01,26.30,01
2000,3,7,14,15,752.33,03,760.21,06,728.00,03,192.40,03,31.44,01,25.63,01
2000,3,7,14,20,769.62,03,780.18,06,789.00,03,171.70,03,31.34,01,25.29,01
2000,3,7,14,25,766.94,03,779.09,06,807.00,03,164.10,03,31.09,01,25.45,01
2000,3,7,14,30,744.39,03,755.76,06,783.00,03,166.50,03,31.32,01,25.11,01
2000,3,7,14,35,741.88,03,752.23,06,788.00,03,167.00,03,31.38,01,25.17,01
2000,3,7,14,40,706.30,03,712.92,06,735.00,03,174.60,03,31.36,01,25.59,01
2000,3,7,14,45,674.42,03,678.33,06,682.80,03,185.50,03,31.64,01,25.56,01
2000,3,7,14,50,668.05,03,671.25,06,686.20,03,183.50,03,31.43,01,25.49,01
2000,3,7,14,55,671.09,03,675.41,06,715.00,03,175.30,03,31.43,01,25.51,01
2000,3,7,15,0,676.15,03,681.04,06,757.00,03,160.40,03,31.04,01,26.02,01
2000,3,7,15,5,654.79,03,657.89,06,738.00,03,159.20,03,30.78,01,26.48,01
2000,3,7,15,10,645.22,03,648.38,06,743.00,03,155.50,03,30.98,01,26.24,01
2000,3,7,15,15,635.76,03,639.20,06,752.00,03,149.90,03,30.66,01,26.36,01
2000,3,7,15,20,621.44,03,624.03,06,745.00,03,149.00,03,30.56,01,26.28,01
2000,3,7,15,25,604.44,03,608.21,06,742.00,03,145.00,03,30.76,01,26.16,01
2000,3,7,15,30,583.44,03,586.91,06,727.00,03,143.00,03,30.50,01,26.35,01
2000,3,7,15,35,563.95,03,566.22,06,707.00,03,144.40,03,30.46,01,26.50,01
2000,3,7,15,40,534.91,03,536.36,06,667.90,03,147.40,03,30.39,01,26.69,01
2000,3,7,15,45,520.47,03,522.57,06,656.70,03,149.70,03,30.56,01,26.68,01
2000,3,7,15,50,504.38,03,507.45,06,657.30,03,144.00,03,30.68,01,26.89,01
2000,3,7,15,55,493.40,03,496.77,06,667.10,03,138.00,03,30.66,01,27.09,01
2000,3,7,16,0,481.90,03,482.79,06,669.00,03,133.30,03,30.08,01,27.76,01
2000,3,7,16,5,464.64,03,464.81,06,661.90,03,129.40,03,30.02,01,27.85,01
2000,3,7,16,10,438.98,03,439.13,06,632.70,03,128.60,03,29.93,01,28.12,01
2000,3,7,16,15,418.98,03,420.10,06,616.70,03,127.40,03,30.16,01,27.87,01
2000,3,7,16,20,408.23,03,409.47,06,623.90,03,123.60,03,30.15,01,28.01,01
2000,3,7,16,25,394.21,03,393.52,06,619.90,03,119.80,03,29.87,01,28.38,01
2000,3,7,16,30,377.33,03,377.26,06,615.20,03,116.00,03,29.75,01,28.48,01
2000,3,7,16,35,355.75,03,355.04,06,599.00,03,110.90,03,29.53,01,28.73,01
2000,3,7,16,40,333.38,03,332.38,06,576.70,03,107.30,03,29.52,01,28.51,01
