1999,9,4,4,25,-14.67,07,-.37,01,-16.31,07,.25,01,26.14,01,95.80,01,13.36,01
1999,9,4,4,30,-15.40,07,-.37,01,-15.94,07,.25,01,26.14,01,95.90,01,13.36,01
1999,9,4,4,35,-14.03,07,-.28,01,-15.76,07,.27,01,26.15,01,96.00,01,13.36,01
1999,9,4,4,40,-16.02,07,-.16,01,-15.72,07,.24,01,26.15,01,95.90,01,13.36,01
1999,9,4,4,45,-13.84,07,-.16,01,-15.79,07,.25,01,26.19,01,95.90,01,13.36,01
1999,9,4,4,50,-14.49,07,-.04,01,-14.71,07,.25,01,26.21,01,96.10,01,13.36,01
1999,9,4,4,55,-12.93,07,-.00,01,-14.62,07,.20,01,26.20,01,96.20,01,13.36,01
1999,9,4,5,0,-13.24,07,-.26,01,-15.12,07,.22,01,26.18,01,96.20,01,13.36,01
1999,9,4,5,5,-13.93,07,-.45,01,-15.53,07,.22,01,26.14,01,96.50,01,13.36,01
1999,9,4,5,10,-14.88,07,-.51,01,-15.93,07,.21,01,26.10,01,96.50,01,13.36,01
1999,9,4,5,15,-15.10,07,-.63,01,-16.82,07,.26,01,26.07,01,96.70,01,13.36,01
1999,9,4,5,20,-15.66,07,-.68,01,-16.72,07,.27,01,26.04,01,97.00,01,13.36,01
1999,9,4,5,25,-14.89,07,-.62,01,-16.65,07,.24,01,26.01,01,97.10,01,13.36,01
1999,9,4,5,30,-14.58,07,-.65,01,-16.46,07,.24,01,25.98,01,97.50,01,13.36,01
1999,9,4,5,35,-14.03,07,-.53,01,-16.16,07,.22,01,25.95,01,97.70,01,13.36,01
1999,9,4,5,40,-14.70,07,-.57,01,-16.01,07,.23,01,25.92,01,97.80,01,13.36,01
1999,9,4,5,45,-12.51,07,-.62,01,-14.81,07,.24,01,25.88,01,98.10,01,13.36,01
1999,9,4,5,50,-13.59,07,-.59,01,-14.74,07,.22,01,25.82,01,98.30,01,13.36,01
1999,9,4,5,55,-13.66,07,-.64,01,-14.19,07,.26,01,25.74,01,98.40,01,13.37,01
1999,9,4,6,0,-13.99,07,-.78,01,-14.41,07,.48,01,25.64,01,98.80,01,13.37,01
1999,9,4,6,5,-14.99,07,-.79,01,-14.37,07,.84,01,25.57,01,99.00,01,13.37,01
1999,9,4,6,10,-13.34,07,-.55,01,-13.81,07,1.61,01,25.52,01,99.50,01,13.37,01
1999,9,4,6,15,-11.48,07,-.26,01,-12.53,07,2.97,01,25.53,01,99.50,01,13.37,01
1999,9,4,6,20,-9.15,01,-.23,01,-10.07,07,4.74,01,25.54,01,99.40,01,13.37,01
1999,9,4,6,25,-5.78,01,-.04,01,-6.97,01,7.51,01,25.56,01,99.30,01,13.37,01
1999,9,4,6,30,-.37,01,.55,01,-.39,01,13.44,01,25.59,01,99.20,01,13.37,01
1999,9,4,6,35,5.01,01,.75,01,6.17,01,18.49,01,25.61,01,99.10,01,13.35,01
1999,9,4,6,40,14.04,01,40.71,01,12.67,01,28.04,01,25.62,01,99.10,01,13.37,01
1999,9,4,6,45,19.93,01,29.37,01,19.07,01,32.08,01,25.66,01,99.10,01,13.37,01
1999,9,4,6,50,24.86,01,16.59,01,26.22,01,37.36,01,25.67,01,99.10,01,13.37,01
1999,9,4,6,55,41.28,01,83.90,01,35.00,01,58.05,01,25.72,01,99.10,01,13.37,01
1999,9,4,7,0,67.45,01,299.60,01,32.71,01,94.30,01,25.85,01,99.20,01,13.37,01
1999,9,4,7,5,84.20,22,352.90,23,35.10,23,111.00,01,26.05,01,98.70,01,13.37,01
1999,9,4,7,10,98.80,22,388.20,23,37.70,23,126.50,01,26.26,01,98.20,01,13.36,01
1999,9,4,7,15,114.50,22,424.10,23,39.26,23,142.90,01,26.46,01,97.50,01,13.36,01
1999,9,4,7,20,127.60,18,430.20,19,42.71,19,155.40,01,26.65,01,96.60,01,13.35,01
1999,9,4,7,25,129.70,18,396.50,19,43.75,19,155.40,01,26.81,01,95.90,01,13.35,01
1999,9,4,7,30,152.70,18,458.90,19,44.23,19,181.40,01,26.85,01,95.40,01,13.34,01
1999,9,4,7,35,176.60,18,505.80,19,46.19,19,205.70,01,26.92,01,95.30,01,13.34,01
1999,9,4,7,40,193.80,18,539.40,19,47.00,19,225.70,01,27.03,01,95.10,01,13.33,01
1999,9,4,7,45,205.80,22,551.10,23,49.07,23,241.00,01,27.23,01,94.60,01,13.32,01
1999,9,4,7,50,219.30,18,553.30,19,52.17,19,255.40,01,27.27,01,94.30,01,13.32,01
1999,9,4,7,55,238.70,18,564.50,19,56.50,19,273.10,01,27.37,01,94.00,01,13.32,01
1999,9,4,8,0,252.90,18,579.50,19,57.80,19,289.70,01,27.48,01,93.50,01,13.31,01
1999,9,4,8,5,265.70,26,593.80,27,62.47,27,310.00,01,27.52,01,93.20,01,13.31,01
1999,9,4,8,10,282.50,26,593.10,27,71.20,27,328.00,01,27.72,01,92.80,01,13.30,01
1999,9,4,8,15,303.00,30,603.20,31,81.40,31,351.10,01,28.00,01,91.40,01,13.30,01
1999,9,4,8,20,223.20,14,296.50,15,112.80,15,250.50,01,28.00,01,91.20,01,13.29,01
1999,9,4,8,25,349.10,18,505.60,19,139.10,19,383.20,01,27.95,01,91.70,01,13.29,01
1999,9,4,8,30,265.40,10,237.80,11,167.80,11,284.80,01,28.18,01,90.70,01,13.29,01
1999,9,4,8,35,408.00,10,435.80,11,211.40,11,436.30,01,28.39,01,89.70,01,13.29,01
1999,9,4,8,40,255.10,10,170.90,11,183.60,11,272.40,01,28.61,01,88.30,01,13.28,01
1999,9,4,8,45,473.30,10,527.10,11,211.50,11,500.30,01,28.75,01,87.30,01,13.28,01
1999,9,4,8,50,339.90,10,294.70,11,192.90,11,352.10,01,29.15,01,85.40,01,13.28,01
1999,9,4,8,55,521.10,03,648.90,03,172.60,03,545.60,01,29.12,01,84.70,01,13.27,01
1999,9,4,9,0,380.90,03,388.60,03,168.00,03,393.70,01,29.38,01,82.90,01,13.27,01
1999,9,4,9,5,383.80,03,379.30,03,171.70,03,400.50,01,29.49,01,83.00,01,13.26,01
1999,9,4,9,10,547.30,10,579.80,11,212.80,11,569.80,01,29.68,01,82.20,01,13.26,01
1999,9,4,9,15,490.10,03,557.60,03,156.80,03,506.10,01,29.78,01,81.00,01,13.26,01
1999,9,4,9,20,583.40,03,676.90,03,165.30,03,603.00,01,29.71,01,80.80,01,13.25,01
1999,9,4,9,25,595.50,03,628.40,03,199.60,03,614.90,01,29.77,01,80.00,01,13.25,01
1999,9,4,9,30,643.60,03,661.80,03,218.40,03,663.20,01,29.80,01,79.70,01,13.24,01
1999,9,4,9,35,685.90,03,751.00,03,188.40,03,704.00,01,29.96,01,78.30,01,13.24,01
1999,9,4,9,40,695.40,03,761.00,03,179.10,03,713.00,01,30.06,01,77.70,01,13.24,01
1999,9,4,9,45,707.00,03,660.10,03,254.80,03,728.00,01,30.30,01,76.50,01,13.23,01
1999,9,4,9,50,742.00,03,777.00,03,193.20,03,757.00,01,30.41,01,76.20,01,13.23,01
1999,9,4,9,55,689.00,03,687.30,03,193.00,03,697.90,01,30.64,01,76.00,01,13.22,01
1999,9,4,10,0,313.80,03,206.40,03,169.30,03,318.50,01,30.64,01,74.50,01,13.22,01
1999,9,4,10,5,671.00,03,670.30,03,167.20,03,681.40,01,30.49,01,75.00,01,13.22,01
1999,9,4,10,10,595.10,03,530.80,03,193.20,03,597.60,01,30.77,01,73.10,01,13.22,01
1999,9,4,10,15,420.50,03,242.50,03,240.00,03,424.00,01,30.87,01,72.60,01,13.21,01
1999,9,4,10,20,725.00,03,563.20,03,293.00,03,738.00,01,31.01,01,71.80,01,13.21,01
1999,9,4,10,25,891.00,03,787.00,03,272.90,03,897.00,01,31.41,01,68.02,01,13.21,01
1999,9,4,10,30,444.40,03,195.20,03,302.30,03,449.10,01,31.71,01,65.72,01,13.20,01
1999,9,4,10,35,268.20,03,-.32,03,288.80,03,275.90,01,31.37,01,67.51,01,13.20,01
1999,9,4,10,40,252.00,03,9.80,03,261.70,03,252.10,01,31.44,01,66.80,01,13.20,01
1999,9,4,10,45,528.30,03,290.90,03,298.30,03,531.90,01,31.62,01,65.26,01,13.21,01
1999,9,4,10,50,799.00,03,647.40,03,257.00,03,795.00,01,32.05,01,61.73,01,13.20,01
1999,9,4,10,55,729.00,03,618.70,03,202.80,03,718.00,01,32.45,01,60.04,01,13.20,01
1999,9,4,11,0,781.00,03,675.10,03,197.20,03,770.00,01,32.72,01,58.89,01,13.19,01
1999,9,4,11,5,856.00,03,799.00,03,152.90,03,841.00,01,32.81,01,56.72,01,13.18,01
1999,9,4,11,10,542.50,03,446.40,03,141.70,03,528.40,01,32.40,01,58.88,01,13.18,01
1999,9,4,11,15,712.00,03,656.60,03,119.90,03,698.80,01,32.46,01,58.53,01,13.18,01
1999,9,4,11,20,926.00,03,838.00,03,170.80,03,911.00,01,32.68,01,58.09,01,13.18,01
1999,9,4,11,25,838.00,03,735.00,03,174.00,03,821.00,01,32.81,01,57.39,01,13.17,01
1999,9,4,11,30,305.50,03,106.10,03,216.90,03,305.80,01,32.75,01,58.32,01,13.17,01
1999,9,4,11,35,616.10,03,407.10,03,249.30,03,609.30,01,32.57,01,58.73,01,13.17,01
1999,9,4,11,40,726.00,03,540.20,03,233.30,03,711.00,01,32.85,01,56.73,01,13.17,01
1999,9,4,11,45,761.00,03,579.00,03,233.10,03,752.00,01,33.04,01,56.57,01,13.17,01
1999,9,4,11,50,453.90,03,269.60,03,212.00,03,442.50,01,33.47,01,52.85,01,13.17,01
1999,9,4,11,55,651.60,03,471.60,03,217.80,03,644.50,01,33.41,01,53.57,01,13.16,01
1999,9,4,12,0,965.00,03,780.00,03,237.20,03,947.00,01,33.50,01,53.64,01,13.16,01
1999,9,4,12,5,844.00,03,686.00,03,200.50,03,821.00,01,33.68,01,52.70,01,13.16,01
1999,9,4,12,10,993.00,03,845.00,03,197.30,03,973.00,01,33.72,01,52.13,01,13.15,01
1999,9,4,12,15,910.00,03,748.00,03,203.20,03,889.00,01,33.73,01,52.23,01,13.15,01
1999,9,4,12,20,837.00,03,703.00,03,170.30,03,815.00,01,33.79,01,49.39,01,13.15,01
1999,9,4,12,25,729.00,03,518.90,03,237.90,03,708.00,01,34.13,01,49.94,01,13.14,01
1999,9,4,12,30,900.00,03,739.00,03,198.20,03,879.00,01,34.02,01,48.36,01,13.14,01
1999,9,4,12,35,774.00,03,644.20,03,161.30,03,751.00,01,33.70,01,49.64,01,13.14,01
1999,9,4,12,40,955.00,03,788.00,03,210.50,03,939.00,01,34.01,01,49.70,01,13.14,01
1999,9,4,12,45,982.00,03,863.00,03,161.60,03,957.00,01,34.19,01,48.32,01,13.14,01
1999,9,4,12,50,630.20,03,452.80,03,198.90,03,610.20,01,34.00,01,48.53,01,13.14,01
1999,9,4,12,55,819.00,03,635.00,03,221.80,03,808.00,01,34.00,01,48.79,01,13.14,01
1999,9,4,13,0,633.30,03,411.90,03,250.30,03,621.00,01,34.13,01,48.29,01,13.14,01
1999,9,4,13,5,1008.00,03,860.00,03,198.80,03,987.00,01,34.32,01,48.88,01,13.14,01
1999,9,4,13,10,820.00,03,657.00,03,202.50,03,805.00,01,34.26,01,48.70,01,13.13,01
1999,9,4,13,15,984.00,03,855.00,03,182.40,03,965.00,01,34.32,01,48.70,01,13.13,01
1999,9,4,13,20,973.00,03,856.00,03,175.30,03,954.00,01,34.62,01,46.60,01,13.13,01
1999,9,4,13,25,933.00,03,863.00,03,127.10,03,912.00,01,34.58,01,45.02,01,13.13,01
1999,9,4,13,30,884.00,03,753.00,03,188.00,03,866.00,01,34.52,01,45.77,01,13.13,01
1999,9,4,13,35,972.00,03,868.00,03,173.30,03,952.00,01,34.74,01,43.97,01,13.13,01
1999,9,4,13,40,905.00,03,839.00,03,133.10,03,884.00,01,34.77,01,44.57,01,13.12,01
1999,9,4,13,45,906.00,03,842.00,03,135.60,03,885.00,01,34.80,01,44.84,01,13.12,01
1999,9,4,13,50,911.00,03,822.00,03,169.10,03,896.00,01,34.98,01,44.96,01,13.12,01
1999,9,4,13,55,911.00,03,796.00,03,203.80,03,896.00,01,35.29,01,43.60,01,13.12,01
1999,9,4,14,0,805.00,03,674.00,03,212.80,03,801.00,01,35.02,01,44.64,01,13.12,01
1999,9,4,14,5,760.00,03,560.70,03,276.10,03,759.00,01,35.59,01,43.30,01,13.12,01
1999,9,4,14,10,980.00,03,834.00,03,262.70,03,983.00,01,35.50,01,43.98,01,13.12,01
1999,9,4,14,15,869.00,03,731.00,03,245.70,03,868.00,01,35.52,01,43.34,01,13.12,01
1999,9,4,14,20,442.20,03,310.00,03,183.80,03,444.20,01,35.16,01,44.89,01,13.12,01
1999,9,4,14,25,596.70,03,468.30,03,207.50,03,607.50,01,34.50,01,46.15,01,13.12,01
1999,9,4,14,30,343.00,03,135.60,03,235.20,03,345.30,01,34.60,01,47.28,01,13.12,01
1999,9,4,14,35,342.50,03,164.60,03,215.70,03,354.70,01,34.27,01,48.67,01,13.12,01
1999,9,4,14,40,882.00,03,815.00,03,226.40,03,886.00,01,34.65,01,47.81,01,13.13,01
1999,9,4,14,45,890.00,03,809.00,03,251.70,03,894.00,01,34.99,01,47.54,01,13.13,01
1999,9,4,14,50,871.00,03,818.00,03,233.30,03,876.00,01,35.34,01,44.67,01,13.12,01
1999,9,4,14,55,888.00,03,814.00,03,264.90,03,901.00,01,35.26,01,44.54,01,13.12,01
1999,9,4,15,0,897.00,03,793.00,03,302.20,03,919.00,01,35.19,01,45.41,01,13.12,01
1999,9,4,15,5,463.10,10,262.20,11,281.30,11,483.40,01,34.99,01,46.65,01,13.12,01
1999,9,4,15,10,412.50,03,195.10,03,282.10,03,427.70,01,34.61,01,48.57,01,13.12,01
1999,9,4,15,15,463.20,03,282.80,03,268.30,03,477.20,01,34.46,01,48.66,01,13.12,01
1999,9,4,15,20,609.60,03,525.50,03,246.70,03,623.40,01,34.51,01,48.68,01,13.12,01
1999,9,4,15,25,755.00,03,768.00,03,223.70,03,768.00,01,34.36,01,48.99,01,13.13,01
1999,9,4,15,30,747.00,03,767.00,03,229.40,03,762.00,01,34.52,01,48.68,01,13.13,01
1999,9,4,15,35,762.00,10,761.00,11,263.90,11,784.00,01,34.80,01,48.31,01,13.13,01
1999,9,4,15,40,535.00,10,342.90,11,327.30,11,555.00,01,34.71,01,47.96,01,13.13,01
1999,9,4,15,45,376.20,03,173.10,03,286.00,03,397.80,01,34.49,01,48.66,01,13.13,01
1999,9,4,15,50,523.80,03,467.40,03,243.80,03,554.00,01,34.41,01,49.10,01,13.13,01
1999,9,4,15,55,356.20,03,259.20,03,208.00,03,370.70,01,34.27,01,49.81,01,13.13,01
1999,9,4,16,0,195.90,03,26.72,03,189.80,03,204.50,01,33.94,01,50.09,01,13.13,01
1999,9,4,16,5,452.10,03,401.80,03,233.50,03,473.20,01,33.91,01,49.67,01,13.14,01
1999,9,4,16,10,614.30,14,692.80,15,238.40,15,644.60,01,34.05,01,49.35,01,13.14,01
1999,9,4,16,15,286.50,03,112.20,03,242.30,03,300.00,01,34.18,01,49.78,01,13.14,01
1999,9,4,16,20,198.70,03,62.14,03,177.80,03,210.90,01,34.06,01,50.23,01,13.14,01
1999,9,4,16,25,319.90,03,292.60,03,178.90,03,336.80,01,33.85,01,50.92,01,13.14,01
1999,9,4,16,30,237.90,03,142.50,03,176.30,03,249.90,01,33.78,01,51.18,01,13.14,01
1999,9,4,16,35,160.00,03,12.75,03,164.00,03,168.10,01,33.55,01,52.30,01,13.14,01
1999,9,4,16,40,424.30,14,601.40,15,161.10,15,457.20,01,33.61,01,51.54,01,13.15,01
1999,9,4,16,45,423.50,18,662.00,19,148.90,19,464.90,01,33.77,01,51.20,01,13.15,01
1999,9,4,16,50,425.90,22,645.60,23,174.50,23,474.50,01,33.77,01,51.68,01,13.15,01
1999,9,4,16,55,385.10,22,555.00,23,183.90,23,433.80,01,33.69,01,52.69,01,13.15,01
1999,9,4,17,0,360.60,22,580.80,23,157.30,23,409.70,01,33.67,01,52.98,01,13.15,01
1999,9,4,17,5,329.40,22,584.40,23,130.20,23,374.80,01,33.63,01,53.21,01,13.15,01
1999,9,4,17,10,308.00,18,594.80,19,111.60,19,350.20,01,33.64,01,51.51,01,13.15,01
1999,9,4,17,15,264.70,18,582.90,19,83.10,19,306.60,01,33.36,01,54.43,01,13.15,01
1999,9,4,17,20,226.10,18,567.80,19,57.86,19,266.80,01,33.28,01,54.13,01,13.15,01
1999,9,4,17,25,209.00,18,550.60,19,53.60,19,247.30,01,33.26,01,52.47,01,13.15,01
1999,9,4,17,30,188.10,18,533.20,19,45.35,19,223.80,01,33.21,01,53.58,01,13.15,01
1999,9,4,17,35,174.40,14,522.70,15,41.68,15,207.90,01,33.23,01,53.52,01,13.16,01
1999,9,4,17,40,156.80,18,507.00,19,37.84,19,191.30,01,32.98,01,54.81,01,13.16,01
1999,9,4,17,45,140.40,14,485.00,15,34.74,15,173.80,01,32.97,01,55.42,01,13.16,01
1999,9,4,17,50,121.80,14,449.80,15,33.89,15,156.50,01,32.88,01,55.42,01,13.16,01
1999,9,4,17,55,109.60,14,430.70,15,31.95,15,143.60,01,32.84,01,55.53,01,13.16,01
1999,9,4,18,0,100.00,18,399.80,19,35.61,19,134.10,01,32.76,01,55.92,01,13.16,01
1999,9,4,18,5,87.00,01,355.10,01,37.58,01,122.40,01,32.58,01,57.94,01,13.16,01
1999,9,4,18,10,55.59,01,263.50,01,23.00,01,87.30,01,32.32,01,59.55,01,13.17,01
1999,9,4,18,15,36.08,01,39.62,01,16.40,01,42.84,01,31.98,01,62.30,01,13.17,01
1999,9,4,18,20,16.88,01,62.71,01,12.62,01,43.80,01,31.70,01,64.21,01,13.17,01
1999,9,4,18,25,12.73,01,159.60,01,7.24,01,43.63,01,31.57,01,65.12,01,13.18,01
1999,9,4,18,30,9.42,01,127.30,01,2.51,01,30.46,01,31.45,01,66.23,01,13.18,01
1999,9,4,18,35,3.47,01,76.50,01,-1.12,01,22.00,01,31.17,01,67.50,01,13.18,01
1999,9,4,18,40,-1.42,01,2.85,01,-4.90,01,14.63,01,30.98,01,67.26,01,13.19,01
1999,9,4,18,45,-6.48,01,.07,01,-8.82,01,9.04,01,30.90,01,67.70,01,13.19,01
1999,9,4,18,50,-10.60,07,-.65,01,-13.18,07,4.12,01,30.75,01,68.51,01,13.20,01
1999,9,4,18,55,-13.00,07,-.82,01,-15.31,07,2.11,01,30.62,01,69.65,01,13.20,01
1999,9,4,19,0,-16.49,07,-1.09,01,-16.37,07,.91,01,30.50,01,70.60,01,13.20,01
1999,9,4,19,5,-15.06,07,-.86,01,-16.77,07,.36,01,30.43,01,70.90,01,13.21,01
1999,9,4,19,10,-14.12,07,-.56,01,-16.54,07,.14,01,30.43,01,68.94,01,13.21,01
1999,9,4,19,15,-15.47,07,-.39,01,-16.24,07,.10,01,30.42,01,67.40,01,13.21,01
1999,9,4,19,20,-14.54,07,-.54,01,-16.22,07,.07,01,30.35,01,67.44,01,13.22,01
1999,9,4,19,25,-14.50,07,-.67,01,-16.06,07,.06,01,30.25,01,68.17,01,13.22,01
1999,9,4,19,30,-13.85,07,-.55,01,-15.96,07,.06,01,30.18,01,68.80,01,13.22,01
1999,9,4,19,35,-15.11,07,-.69,01,-16.00,07,.10,01,30.09,01,69.75,01,13.23,01
1999,9,4,19,40,-13.13,07,-.78,01,-15.74,07,.09,01,29.99,01,71.00,01,13.23,01
1999,9,4,19,45,-13.53,07,-1.00,01,-16.18,07,.09,01,29.85,01,72.90,01,13.23,01
1999,9,4,19,50,-14.36,07,-1.06,01,-16.21,07,.09,01,29.70,01,74.90,01,13.23,01
1999,9,4,19,55,-13.56,07,-1.02,01,-16.12,07,.10,01,29.57,01,76.10,01,13.24,01
1999,9,4,20,0,-14.33,07,-.94,01,-15.84,07,.10,01,29.49,01,76.70,01,13.24,01
1999,9,4,20,5,-13.12,07,-.83,01,-15.76,07,.11,01,29.40,01,77.60,01,13.24,01
1999,9,4,20,10,-13.53,07,-.69,01,-15.66,07,.15,01,29.34,01,78.20,01,13.24,01
1999,9,4,20,15,-14.47,07,-.70,01,-15.49,07,.15,01,29.28,01,78.70,01,13.25,01
1999,9,4,20,20,-14.21,07,-.69,01,-15.60,07,.16,01,29.20,01,79.10,01,13.25,01
1999,9,4,20,25,-14.26,07,-.68,01,-15.73,07,.16,01,29.13,01,79.20,01,13.25,01
1999,9,4,20,30,-12.69,07,-.67,01,-15.59,07,.15,01,29.09,01,79.50,01,13.25,01
1999,9,4,20,35,-13.73,07,-.68,01,-15.74,07,.19,01,29.02,01,79.80,01,13.26,01
1999,9,4,20,40,-14.32,07,-.68,01,-15.67,07,.17,01,28.97,01,80.00,01,13.26,01
1999,9,4,20,45,-12.45,07,-.68,01,-15.67,07,.14,01,28.94,01,80.40,01,13.26,01
1999,9,4,20,50,-14.56,07,-.72,01,-15.87,07,.19,01,28.88,01,80.90,01,13.26,01
1999,9,4,20,55,-14.17,07,-.68,01,-15.96,07,.19,01,28.82,01,81.30,01,13.26,01
1999,9,4,21,0,-14.99,07,-.73,01,-15.85,07,.15,01,28.77,01,81.60,01,13.27,01
1999,9,4,21,5,-14.56,07,-.74,01,-16.11,07,.19,01,28.69,01,82.00,01,13.27,01
1999,9,4,21,10,-14.88,07,-.75,01,-16.36,07,.20,01,28.61,01,82.20,01,13.27,01
1999,9,4,21,15,-14.41,07,-.71,01,-16.37,07,.20,01,28.56,01,82.10,01,13.27,01
1999,9,4,21,20,-13.71,07,-.70,01,-16.43,07,.20,01,28.52,01,82.10,01,13.27,01
1999,9,4,21,25,-14.70,07,-.56,01,-16.50,07,.19,01,28.50,01,82.00,01,13.28,01
1999,9,4,21,30,-15.13,07,-.60,01,-16.64,07,.20,01,28.46,01,82.20,01,13.28,01
1999,9,4,21,35,-15.47,07,-.56,01,-16.59,07,.20,01,28.42,01,82.30,01,13.28,01
1999,9,4,21,40,-14.78,07,-.58,01,-16.80,07,.21,01,28.39,01,82.60,01,13.28,01
1999,9,4,21,45,-13.72,07,-.54,01,-16.56,07,.19,01,28.36,01,82.70,01,13.28,01
1999,9,4,21,50,-13.44,07,-.49,01,-16.74,07,.21,01,28.32,01,83.00,01,13.28,01
1999,9,4,21,55,-16.92,07,-.59,01,-16.80,07,.22,01,28.26,01,83.60,01,13.29,01
1999,9,4,22,0,-14.44,07,-.74,01,-16.66,07,.22,01,28.22,01,83.80,01,13.29,01
1999,9,4,22,5,-13.91,07,-.67,01,-16.57,07,.23,01,28.18,01,84.00,01,13.29,01
1999,9,4,22,10,-14.60,07,-.65,01,-16.61,07,.22,01,28.13,01,84.40,01,13.29,01
1999,9,4,22,15,-15.34,07,-.68,01,-16.50,07,.22,01,28.09,01,84.70,01,13.29,01
1999,9,4,22,20,-14.41,07,-.73,01,-16.74,07,.21,01,28.05,01,85.10,01,13.29,01
1999,9,4,22,25,-14.24,07,-.75,01,-16.67,07,.22,01,27.97,01,85.20,01,13.29,01
1999,9,4,22,30,-14.44,07,-.76,01,-16.60,07,.22,01,27.90,01,84.80,01,13.29,01
1999,9,4,22,35,-13.36,07,-.83,01,-16.63,07,.22,01,27.85,01,85.00,01,13.30,01
1999,9,4,22,40,-14.12,07,-.81,01,-16.67,07,.22,01,27.75,01,84.40,01,13.30,01
1999,9,4,22,45,-13.94,07,-.59,01,-16.30,07,.22,01,27.73,01,82.70,01,13.30,01
1999,9,4,22,50,-16.85,07,-.66,01,-16.37,07,.21,01,27.69,01,81.70,01,13.30,01
1999,9,4,22,55,-14.53,07,-.74,01,-16.43,07,.23,01,27.61,01,81.40,01,13.30,01
1999,9,4,23,0,-13.66,07,-.89,01,-16.31,07,.22,01,27.53,01,80.90,01,13.31,01
1999,9,4,23,5,-14.89,07,-.88,01,-16.36,07,.24,01,27.49,01,80.90,01,13.31,01
1999,9,4,23,10,-15.20,07,-.91,01,-16.45,07,.25,01,27.42,01,81.10,01,13.31,01
1999,9,4,23,15,-14.52,07,-.85,01,-16.66,07,.25,01,27.37,01,81.40,01,13.31,01
1999,9,4,23,20,-14.74,07,-.85,01,-16.67,07,.25,01,27.30,01,81.70,01,13.31,01
1999,9,4,23,25,-14.86,07,-.92,01,-16.67,07,.25,01,27.24,01,82.20,01,13.31,01
1999,9,4,23,30,-12.74,07,-.97,01,-16.61,07,.25,01,27.17,01,82.40,01,13.32,01
1999,9,4,23,35,-14.25,07,-.90,01,-16.79,07,.24,01,27.08,01,82.70,01,13.32,01
1999,9,4,23,40,-14.32,07,-.88,01,-16.82,07,.25,01,27.03,01,83.10,01,13.32,01
1999,9,4,23,45,-13.97,07,-.77,01,-16.81,07,.25,01,26.98,01,83.30,01,13.32,01
1999,9,4,23,50,-15.90,07,-.82,01,-16.78,07,.24,01,26.92,01,83.60,01,13.32,01
1999,9,4,23,55,-14.95,07,-.99,01,-16.95,07,.25,01,26.82,01,84.20,01,13.32,01
1999,9,5,0,0,-14.72,07,-.92,01,-17.00,07,.24,01,26.76,01,84.80,01,13.32,01
1999,9,5,0,5,-14.49,07,-.88,01,-16.87,07,.24,01,26.70,01,85.10,01,13.33,01
1999,9,5,0,10,-15.03,07,-.80,01,-16.80,07,.25,01,26.64,01,85.60,01,13.33,01
1999,9,5,0,15,-14.84,07,-.72,01,-16.72,07,.26,01,26.64,01,85.80,01,13.33,01
1999,9,5,0,20,-14.18,07,-.62,01,-16.37,07,.25,01,26.63,01,86.00,01,13.33,01
1999,9,5,0,25,-15.88,07,-.63,01,-16.49,07,.26,01,26.60,01,86.30,01,13.33,01
1999,9,5,0,30,-14.86,07,-.76,01,-16.04,07,.27,01,26.54,01,86.60,01,13.34,01
1999,9,5,0,35,-14.62,07,-.76,01,-16.28,07,.25,01,26.48,01,86.80,01,13.34,01
1999,9,5,0,40,-14.59,07,-.68,01,-14.99,07,.25,01,26.44,01,87.20,01,13.34,01
1999,9,5,0,45,-14.43,07,-.52,01,-16.12,07,.26,01,26.45,01,87.50,01,13.34,01
1999,9,5,0,50,-14.97,07,-.58,01,-17.47,07,.25,01,26.42,01,87.80,01,13.34,01
1999,9,5,0,55,-14.95,07,-.60,01,-17.35,07,.25,01,26.37,01,88.20,01,13.34,01
1999,9,5,1,0,-14.98,07,-.59,01,-16.82,07,.24,01,26.35,01,88.40,01,13.34,01
1999,9,5,1,5,-15.86,07,-.69,01,-17.38,07,.25,01,26.27,01,88.90,01,13.34,01
1999,9,5,1,10,-14.98,07,-.72,01,-17.05,07,.25,01,26.22,01,89.10,01,13.35,01
1999,9,5,1,15,-14.78,07,-.63,01,-16.82,07,.26,01,26.20,01,89.50,01,13.35,01
1999,9,5,1,20,-14.45,07,-.49,01,-16.66,07,.26,01,26.22,01,89.70,01,13.35,01
1999,9,5,1,25,-13.59,07,-.47,01,-16.49,07,.26,01,26.21,01,89.80,01,13.35,01
1999,9,5,1,30,-14.94,07,-.54,01,-16.40,07,.26,01,26.19,01,89.90,01,13.35,01
1999,9,5,1,35,-14.03,07,-.66,01,-16.41,07,.26,01,26.14,01,90.10,01,13.35,01
1999,9,5,1,40,-14.39,07,-.62,01,-16.23,07,.26,01,26.10,01,90.40,01,13.35,01
1999,9,5,1,45,-14.22,07,-.53,01,-16.07,07,.26,01,26.11,01,90.40,01,13.35,01
1999,9,5,1,50,-13.75,07,-.48,01,-16.18,07,.24,01,26.10,01,90.40,01,13.35,01
1999,9,5,1,55,-14.48,07,-.51,01,-16.19,07,.27,01,26.09,01,90.70,01,13.35,01
1999,9,5,2,0,-14.59,07,-.58,01,-16.33,07,.26,01,26.06,01,91.00,01,13.36,01
1999,9,5,2,5,-13.75,07,-.61,01,-16.14,07,.26,01,26.02,01,91.20,01,13.36,01
