1999,2,3,22,0,-14.86,07,-.25,01,-15.19,07,.28,01,22.65,01,88.90,01,13.43,01
1999,2,3,22,5,-14.06,07,-.22,01,-15.10,07,.28,01,22.62,01,89.30,01,13.43,01
1999,2,3,22,10,-14.22,07,-.18,01,-14.94,07,.28,01,22.60,01,89.60,01,13.43,01
1999,2,3,22,15,-13.58,07,-.27,01,-14.97,07,.28,01,22.56,01,89.60,01,13.43,01
1999,2,3,22,20,-13.41,07,-.32,01,-15.03,07,.27,01,22.52,01,90.10,01,13.43,01
1999,2,3,22,25,-13.77,07,-.29,01,-15.13,07,.28,01,22.50,01,90.50,01,13.44,01
1999,2,3,22,30,-12.85,07,-.36,01,-15.16,07,.27,01,22.45,01,90.60,01,13.44,01
1999,2,3,22,35,-13.36,07,-.35,01,-15.01,07,.29,01,22.41,01,90.80,01,13.44,01
1999,2,3,22,40,-15.09,07,-.29,01,-14.93,07,.27,01,22.37,01,91.30,01,13.44,01
1999,2,3,22,45,-12.61,07,-.28,01,-14.79,07,.29,01,22.34,01,91.60,01,13.44,01
1999,2,3,22,50,-12.92,07,-.30,01,-14.73,07,.31,01,22.31,01,91.90,01,13.44,01
1999,2,3,22,55,-12.65,07,-.32,01,-14.94,07,.32,01,22.29,01,92.10,01,13.44,01
1999,2,3,23,0,-13.72,07,-.31,01,-14.66,07,.29,01,22.26,01,92.40,01,13.44,01
1999,2,3,23,5,-12.72,07,-.33,01,-14.54,07,.30,01,22.24,01,92.70,01,13.45,01
1999,2,3,23,10,-13.40,07,-.21,01,-14.51,07,.30,01,22.23,01,92.80,01,13.45,01
1999,2,3,23,15,-13.03,07,-.22,01,-14.42,07,.29,01,22.22,01,93.00,01,13.45,01
1999,2,3,23,20,-12.81,07,-.35,01,-14.60,07,.28,01,22.20,01,92.90,01,13.45,01
1999,2,3,23,25,-13.04,07,-.37,01,-14.94,07,.29,01,22.14,01,93.00,01,13.45,01
1999,2,3,23,30,-13.33,07,-.38,01,-14.86,07,.30,01,22.11,01,93.40,01,13.45,01
1999,2,3,23,35,-13.25,07,-.37,01,-15.03,07,.29,01,22.08,01,93.50,01,13.45,01
1999,2,3,23,40,-15.16,07,-.37,01,-15.39,07,.29,01,22.02,01,93.80,01,13.45,01
1999,2,3,23,45,-13.05,07,-.24,01,-15.57,07,.30,01,22.00,01,94.00,01,13.45,01
1999,2,3,23,50,-15.35,07,-.30,01,-15.68,07,.28,01,21.96,01,94.30,01,13.46,01
1999,2,3,23,55,-15.23,07,-.31,01,-15.57,07,.31,01,21.90,01,94.30,01,13.46,01
1999,2,4,0,0,-14.46,07,-.45,01,-15.80,07,.28,01,21.81,01,95.00,01,13.46,01
1999,2,4,0,5,-15.03,07,-.54,01,-15.99,07,.29,01,21.73,01,95.50,01,13.46,01
1999,2,4,0,10,-15.10,07,-.36,01,-15.51,07,.29,01,21.72,01,95.60,01,13.46,01
1999,2,4,0,15,-12.23,07,-.21,01,-15.24,07,.28,01,21.71,01,95.60,01,13.46,01
1999,2,4,0,20,-14.49,07,-.38,01,-15.33,07,.29,01,21.64,01,96.00,01,13.46,01
1999,2,4,0,25,-15.27,07,-.38,01,-15.45,07,.28,01,21.58,01,96.20,01,13.47,01
1999,2,4,0,30,-14.36,07,-.40,01,-15.47,07,.31,01,21.52,01,96.30,01,13.47,01
1999,2,4,0,35,-15.47,07,-.34,01,-15.67,07,.28,01,21.46,01,96.60,01,13.47,01
1999,2,4,0,40,-14.67,07,-.33,01,-15.65,07,.22,01,21.39,01,96.50,01,13.47,01
1999,2,4,0,45,-14.10,07,-.38,01,-15.66,07,.24,01,21.31,01,96.80,01,13.47,01
1999,2,4,0,50,-13.20,07,-.38,01,-15.66,07,.24,01,21.26,01,97.00,01,13.47,01
1999,2,4,0,55,-14.07,07,-.35,01,-15.56,07,.25,01,21.20,01,97.20,01,13.47,01
1999,2,4,1,0,-13.64,07,-.31,01,-15.48,07,.26,01,21.14,01,97.40,01,13.48,01
1999,2,4,1,5,-13.92,07,-.24,01,-15.29,07,.27,01,21.13,01,97.70,01,13.48,01
1999,2,4,1,10,-13.93,07,-.13,01,-15.15,07,.26,01,21.11,01,97.70,01,13.48,01
1999,2,4,1,15,-12.97,07,-.16,01,-15.30,07,.24,01,21.07,01,97.80,01,13.48,01
1999,2,4,1,20,-13.65,07,-.31,01,-15.45,07,.23,01,20.98,01,97.80,01,13.48,01
1999,2,4,1,25,-13.69,07,-.28,01,-15.43,07,.21,01,20.90,01,98.20,01,13.48,01
1999,2,4,1,30,-13.36,07,-.33,01,-15.48,07,.24,01,20.82,01,98.50,01,13.49,01
1999,2,4,1,35,-14.47,07,-.40,01,-15.43,07,.22,01,20.74,01,98.80,01,13.49,01
1999,2,4,1,40,-14.54,07,-.30,01,-15.34,07,.18,01,20.65,01,99.10,01,13.49,01
1999,2,4,1,45,-14.17,07,-.23,01,-15.09,07,.18,01,20.59,01,99.20,01,13.49,01
1999,2,4,1,50,-12.95,07,-.24,01,-15.08,07,.22,01,20.54,01,99.50,01,13.49,01
1999,2,4,1,55,-14.38,07,-.14,01,-14.98,07,.18,01,20.49,01,99.80,01,13.49,01
1999,2,4,2,0,-13.51,07,-.02,01,-15.07,07,.09,01,20.44,01,99.70,01,13.49,01
1999,2,4,2,5,-13.16,07,-.08,01,-15.31,07,.13,01,20.40,01,100.00,01,13.50,01
1999,2,4,2,10,-14.03,07,-.24,01,-15.37,07,.15,01,20.32,01,100.00,01,13.50,01
1999,2,4,2,15,-14.56,07,-.13,01,-15.31,07,.10,01,20.27,01,100.20,08,13.50,01
1999,2,4,2,20,-12.91,07,-.14,01,-15.32,07,.18,01,20.23,01,100.40,08,13.50,01
1999,2,4,2,25,-14.65,07,-.15,01,-15.39,07,.17,01,20.17,01,100.70,08,13.50,01
1999,2,4,2,30,-13.37,07,.03,01,-15.23,07,.10,01,20.16,01,101.10,08,13.50,01
1999,2,4,2,35,-13.66,07,.08,01,-15.07,07,.10,01,20.15,01,101.10,08,13.50,01
1999,2,4,2,40,-14.39,07,.06,01,-15.20,07,.09,01,20.11,01,101.50,08,13.51,01
1999,2,4,2,45,-13.82,07,.06,01,-15.20,07,.12,01,20.08,01,101.70,08,13.51,01
1999,2,4,2,50,-14.44,07,.24,01,-14.60,07,.09,01,20.09,01,101.90,08,13.51,01
1999,2,4,2,55,-13.74,07,.28,01,-13.94,07,.13,01,20.05,01,101.70,08,13.50,01
1999,2,4,3,0,-13.53,07,.21,01,-14.26,07,.17,01,20.01,01,101.70,08,13.50,01
1999,2,4,3,5,-13.42,07,.43,01,-13.72,07,.13,01,20.02,01,102.00,08,13.51,01
1999,2,4,3,10,-13.52,07,.56,01,-12.83,07,.09,01,20.05,01,102.30,08,13.51,01
1999,2,4,3,15,-12.37,07,.70,01,-12.31,07,.06,01,20.06,01,102.10,08,13.51,01
1999,2,4,3,20,-12.84,07,.64,01,-12.03,07,.08,01,20.00,01,102.30,08,13.51,01
1999,2,4,3,25,-11.99,07,.70,01,-11.92,07,.04,01,19.94,01,102.30,08,13.51,01
1999,2,4,3,30,-11.62,07,.74,01,-11.64,07,.05,01,19.91,01,102.40,08,13.51,01
1999,2,4,3,35,-11.84,07,.84,01,-11.78,07,.06,01,19.90,01,102.60,08,13.51,01
1999,2,4,3,40,-11.19,07,.87,01,-11.43,07,.07,01,19.91,01,102.40,08,13.51,01
1999,2,4,3,45,-11.68,07,.83,01,-11.75,07,.05,01,19.92,01,102.60,08,13.51,01
1999,2,4,3,50,-12.82,07,.81,01,-11.81,07,.08,01,19.92,01,102.40,08,13.51,01
1999,2,4,3,55,-12.52,07,.82,01,-12.05,07,.06,01,19.90,01,102.50,08,13.51,01
1999,2,4,4,0,-13.40,07,.72,01,-12.55,07,.08,01,19.87,01,102.40,08,13.52,01
1999,2,4,4,5,-14.21,07,.69,01,-13.04,07,.10,01,19.83,01,102.40,08,13.52,01
1999,2,4,4,10,-13.46,07,.68,01,-13.51,07,.08,01,19.78,01,102.50,08,13.52,01
1999,2,4,4,15,-12.44,07,.69,01,-12.33,07,.08,01,19.76,01,102.60,08,13.52,01
1999,2,4,4,20,-12.40,07,.72,01,-12.20,07,.06,01,19.77,01,102.70,08,13.52,01
1999,2,4,4,25,-12.84,07,.68,01,-13.41,07,.05,01,19.77,01,103.10,08,13.52,01
1999,2,4,4,30,-14.45,07,.59,01,-13.28,07,.06,01,19.80,01,103.10,08,13.52,01
1999,2,4,4,35,-12.95,07,.62,01,-13.55,07,.08,01,19.86,01,103.00,08,13.52,01
1999,2,4,4,40,-12.66,07,.79,01,-12.92,07,.07,01,19.93,01,103.20,08,13.52,01
1999,2,4,4,45,-11.77,07,1.02,01,-11.81,07,.08,01,20.01,01,103.60,08,13.52,01
1999,2,4,4,50,-10.87,07,1.06,01,-10.81,07,.05,01,20.04,01,103.40,08,13.52,01
1999,2,4,4,55,-11.66,07,1.21,01,-10.74,07,.03,01,20.04,01,103.30,08,13.52,01
1999,2,4,5,0,-10.17,07,1.29,01,-9.98,01,.03,01,20.04,01,103.60,08,13.52,01
1999,2,4,5,5,-11.74,07,1.38,01,-10.50,07,.06,01,20.01,01,103.60,08,13.52,01
1999,2,4,5,10,-12.24,07,1.17,01,-11.67,07,.04,01,19.97,01,103.60,08,13.52,01
1999,2,4,5,15,-12.30,07,1.04,01,-12.21,07,.05,01,19.95,01,103.50,08,13.52,01
1999,2,4,5,20,-12.56,07,.93,01,-12.54,07,.04,01,19.94,01,103.40,08,13.52,01
1999,2,4,5,25,-11.81,07,.81,01,-11.56,07,.07,01,19.93,01,103.30,08,13.52,01
1999,2,4,5,30,-11.72,07,.83,01,-11.24,07,.06,01,19.94,01,103.40,08,13.52,01
1999,2,4,5,35,-12.21,07,.86,01,-11.49,07,.07,01,19.92,01,103.60,08,13.51,01
1999,2,4,5,40,-12.59,07,.87,01,-12.27,07,.04,01,19.91,01,103.50,08,13.51,01
1999,2,4,5,45,-12.67,07,.83,01,-12.24,07,.07,01,19.92,01,103.60,08,13.51,01
1999,2,4,5,50,-12.78,07,.83,01,-11.62,07,.09,01,19.94,01,103.70,08,13.51,01
1999,2,4,5,55,-11.48,07,.90,01,-10.54,07,.08,01,19.96,01,103.50,08,13.51,01
1999,2,4,6,0,-11.93,07,.98,01,-11.61,07,.08,01,19.96,01,103.50,08,13.51,01
1999,2,4,6,5,-12.59,07,.89,01,-12.22,07,.05,01,19.95,01,103.30,08,13.51,01
1999,2,4,6,10,-12.67,07,.58,01,-12.69,07,.07,01,19.95,01,103.40,08,13.51,01
1999,2,4,6,15,-13.33,07,.44,01,-13.05,07,.06,01,19.96,01,103.70,08,13.51,01
1999,2,4,6,20,-12.95,07,.39,01,-12.97,07,.09,01,19.95,01,103.50,08,13.51,01
1999,2,4,6,25,-14.39,07,.27,01,-13.88,07,.08,01,19.94,01,103.60,08,13.52,01
1999,2,4,6,30,-12.86,07,.47,01,-12.90,07,.07,01,19.94,01,103.80,08,13.52,01
1999,2,4,6,35,-12.53,07,.55,01,-12.56,07,.09,01,19.97,01,103.80,08,13.50,01
1999,2,4,6,40,-13.17,07,.54,01,-12.78,07,.09,01,19.99,01,103.60,08,13.51,01
1999,2,4,6,45,-12.40,07,.51,01,-12.74,07,.08,01,20.00,01,103.70,08,13.51,01
1999,2,4,6,50,-12.07,07,.51,01,-12.59,07,.06,01,20.01,01,104.00,08,13.51,01
1999,2,4,6,55,-12.48,07,.62,01,-12.44,07,.04,01,20.03,01,103.90,08,13.51,01
1999,2,4,7,0,-11.35,07,.61,01,-12.23,07,.05,01,20.07,01,104.10,08,13.51,01
1999,2,4,7,5,-11.52,07,.83,01,-10.75,07,.14,01,20.09,01,104.20,08,13.51,01
1999,2,4,7,10,-10.69,07,.99,01,-10.06,07,.50,01,20.12,01,104.50,08,13.51,01
1999,2,4,7,15,-10.13,07,1.04,01,-10.32,07,.61,01,20.16,01,104.60,08,13.51,01
1999,2,4,7,20,-10.13,07,1.12,01,-9.36,01,1.12,01,20.19,01,104.40,08,13.51,01
1999,2,4,7,25,-9.67,01,1.10,01,-9.20,01,2.10,01,20.23,01,104.60,08,13.51,01
1999,2,4,7,30,-5.29,01,1.18,01,-4.39,01,5.50,01,20.26,01,104.70,08,13.51,01
1999,2,4,7,35,-3.41,01,1.32,01,-2.44,01,8.03,01,20.27,01,104.80,08,13.51,01
1999,2,4,7,40,.24,01,1.29,01,1.69,01,11.30,01,20.27,01,104.80,08,13.51,01
1999,2,4,7,45,6.08,01,1.60,01,8.32,01,17.35,01,20.28,01,105.00,08,13.51,01
1999,2,4,7,50,5.86,01,1.55,01,6.86,01,16.33,01,20.35,01,105.00,08,13.51,01
1999,2,4,7,55,5.86,01,1.21,01,7.34,01,17.30,01,20.37,01,105.00,08,13.51,01
1999,2,4,8,0,10.56,01,1.19,01,12.77,01,23.20,01,20.42,01,105.10,08,13.51,01
1999,2,4,8,5,17.68,01,1.13,01,20.17,01,31.16,01,20.47,01,105.10,08,13.51,01
1999,2,4,8,10,24.42,03,1.16,03,27.06,03,37.80,01,20.53,01,105.00,08,13.50,01
1999,2,4,8,15,27.26,03,1.15,03,30.25,03,38.60,01,20.59,01,105.00,08,13.50,01
1999,2,4,8,20,32.50,03,1.11,03,35.63,03,44.36,01,20.64,01,105.00,08,13.50,01
1999,2,4,8,25,27.39,03,.95,03,29.80,03,39.37,01,20.67,01,105.20,08,13.50,01
1999,2,4,8,30,31.05,03,.87,03,35.10,03,44.31,01,20.67,01,105.10,08,13.50,01
1999,2,4,8,35,34.70,03,.70,03,38.20,03,48.21,01,20.65,01,105.10,08,13.50,01
1999,2,4,8,40,50.45,03,1.06,03,55.34,03,63.12,01,20.64,01,104.90,08,13.50,01
1999,2,4,8,45,64.11,03,1.76,03,69.68,03,75.60,01,20.68,01,105.00,08,13.49,01
1999,2,4,8,50,40.94,03,1.94,03,45.42,03,49.94,01,20.72,01,105.00,08,13.49,01
1999,2,4,8,55,24.05,03,.87,03,27.38,03,35.58,01,20.69,01,105.00,08,13.49,01
1999,2,4,9,0,21.51,03,.48,03,24.61,03,34.71,01,20.71,01,105.10,08,13.49,01
1999,2,4,9,5,15.09,03,.59,03,17.40,03,28.59,01,20.76,01,105.10,08,13.49,01
1999,2,4,9,10,68.56,03,.73,03,75.00,03,85.10,01,20.79,01,105.10,08,13.49,01
1999,2,4,9,15,94.00,03,.82,03,101.70,03,109.60,01,20.85,01,105.00,08,13.49,01
1999,2,4,9,20,117.10,03,1.54,03,126.50,03,127.80,01,20.96,01,105.10,08,13.49,01
1999,2,4,9,25,82.90,03,1.53,03,89.80,03,90.50,01,21.00,01,104.90,08,13.49,01
1999,2,4,9,30,107.80,03,1.53,03,116.40,03,119.10,01,21.04,01,105.00,08,13.48,01
1999,2,4,9,35,242.60,10,3.30,11,261.10,11,261.80,01,21.16,01,105.00,08,13.48,01
1999,2,4,9,40,183.50,03,3.42,03,197.20,03,197.10,01,21.31,01,104.90,08,13.48,01
1999,2,4,9,45,181.20,03,2.76,03,194.00,03,191.20,01,21.47,01,104.60,08,13.48,01
1999,2,4,9,50,133.40,03,2.06,03,143.70,03,142.00,01,21.64,01,104.10,08,13.47,01
1999,2,4,9,55,142.90,03,1.87,03,154.40,03,154.30,01,21.84,01,103.50,08,13.47,01
1999,2,4,10,0,167.20,03,2.36,03,180.00,03,176.10,01,22.08,01,102.40,08,13.46,01
1999,2,4,10,5,157.40,03,1.55,03,169.50,03,171.50,01,22.22,01,101.00,08,13.46,01
1999,2,4,10,10,226.20,03,2.86,03,243.20,03,240.30,01,22.44,01,100.20,08,13.46,01
1999,2,4,10,15,167.60,03,2.34,03,180.00,03,181.20,01,22.68,01,99.10,01,13.45,01
1999,2,4,10,20,202.50,03,4.19,03,213.90,03,212.10,01,22.91,01,98.10,01,13.45,01
1999,2,4,10,25,206.40,03,2.67,03,220.00,03,216.10,01,23.13,01,96.40,01,13.44,01
1999,2,4,10,30,214.40,03,3.79,03,227.60,03,223.70,01,23.31,01,95.70,01,13.44,01
1999,2,4,10,35,139.40,03,1.39,03,148.70,03,148.20,01,23.52,01,94.00,01,13.44,01
1999,2,4,10,40,187.50,03,1.79,03,196.80,03,196.70,01,23.57,01,93.00,01,13.43,01
1999,2,4,10,45,176.60,03,.78,03,190.90,03,188.50,01,23.57,01,92.70,01,13.43,01
1999,2,4,10,50,226.30,03,28.65,03,219.30,03,241.70,01,23.61,01,92.70,01,13.43,01
1999,2,4,10,55,248.60,03,6.96,03,263.20,03,262.10,01,23.77,01,91.10,01,13.43,01
1999,2,4,11,0,246.40,03,3.86,03,261.40,03,262.70,01,23.92,01,90.60,01,13.42,01
1999,2,4,11,5,274.60,03,6.84,03,293.10,03,291.10,01,24.13,01,90.00,01,13.42,01
1999,2,4,11,10,624.60,03,294.40,03,439.60,03,651.50,01,24.44,01,88.80,01,13.41,01
1999,2,4,11,15,450.40,03,171.90,03,350.70,03,458.80,01,25.27,01,83.80,01,13.40,01
1999,2,4,11,20,231.10,03,15.99,03,237.50,03,241.60,01,25.31,01,80.70,01,13.39,01
1999,2,4,11,25,415.30,03,121.10,03,345.10,03,426.50,01,25.18,01,82.50,01,13.38,01
1999,2,4,11,30,287.60,03,17.68,03,292.80,03,297.40,01,25.07,01,82.80,01,13.38,01
1999,2,4,11,35,263.80,03,3.05,03,282.60,03,275.80,01,25.19,01,82.10,01,13.38,01
1999,2,4,11,40,260.00,03,4.65,03,273.80,03,278.70,01,25.22,01,81.40,01,13.38,01
1999,2,4,11,45,302.00,03,69.87,03,266.80,03,326.80,01,25.25,01,81.60,01,13.37,01
1999,2,4,11,50,770.00,03,449.50,03,433.40,03,789.00,01,25.69,01,77.90,01,13.37,01
1999,2,4,11,55,499.70,03,214.40,03,350.40,03,506.90,01,26.17,01,73.40,01,13.36,01
1999,2,4,12,0,262.30,03,5.55,03,280.80,03,271.60,01,26.30,01,73.30,01,13.35,01
1999,2,4,12,5,245.30,03,1.21,03,263.40,03,257.50,01,25.91,01,74.70,01,13.35,01
1999,2,4,12,10,231.50,03,-.26,03,251.00,03,243.80,01,25.93,01,75.90,01,13.35,01
1999,2,4,12,15,182.20,03,-.83,03,197.40,03,201.70,01,25.93,01,76.40,01,13.35,01
1999,2,4,12,20,120.40,03,-.64,03,135.70,03,146.10,01,25.99,01,75.80,01,13.35,01
1999,2,4,12,25,134.20,03,-.27,03,145.10,03,150.50,01,26.09,01,75.50,01,13.35,01
1999,2,4,12,30,151.60,03,.16,03,164.10,03,166.80,01,26.13,01,75.80,01,13.35,01
1999,2,4,12,35,167.20,03,1.65,03,180.50,03,185.20,01,26.22,01,75.50,01,13.34,01
1999,2,4,12,40,206.40,03,3.90,03,221.90,03,222.20,01,26.33,01,75.10,01,13.34,01
1999,2,4,12,45,185.20,03,3.82,03,199.60,03,199.60,01,26.60,01,73.60,01,13.34,01
1999,2,4,12,50,152.50,03,3.46,03,167.60,03,172.20,01,26.62,01,73.20,01,13.33,01
1999,2,4,12,55,129.90,03,2.19,03,140.60,03,144.10,01,26.56,01,72.70,01,13.33,01
1999,2,4,13,0,112.80,03,2.18,03,121.20,03,129.70,01,26.80,01,71.70,01,13.33,01
1999,2,4,13,5,150.60,03,2.64,03,162.00,03,164.40,01,26.95,01,71.60,01,13.33,01
1999,2,4,13,10,113.10,03,1.97,03,123.60,03,127.40,01,26.89,01,71.80,01,13.33,01
1999,2,4,13,15,91.10,03,1.57,03,99.20,03,104.80,01,26.83,01,71.80,01,13.32,01
1999,2,4,13,20,88.70,03,-.12,03,97.80,03,105.60,01,26.84,01,72.30,01,13.32,01
1999,2,4,13,25,101.40,03,-1.71,03,108.80,03,122.20,01,26.60,01,72.90,01,13.33,01
1999,2,4,13,30,174.20,03,24.50,03,169.30,03,205.10,01,26.34,01,75.00,01,13.33,01
1999,2,4,13,35,516.90,03,188.90,03,385.70,03,549.40,01,26.10,01,84.20,01,13.33,01
1999,2,4,13,40,804.00,09,495.90,09,431.10,09,848.00,01,26.34,01,88.60,01,13.33,01
1999,2,4,13,45,355.20,03,114.90,03,288.60,03,369.50,01,26.58,01,84.10,01,13.33,01
1999,2,4,13,50,409.30,10,123.10,11,344.40,11,432.40,01,26.45,01,81.80,01,13.33,01
1999,2,4,13,55,799.00,03,546.70,03,411.10,03,823.00,01,26.80,01,80.00,01,13.33,01
1999,2,4,14,0,767.00,03,560.40,03,384.80,03,789.00,01,27.16,01,73.40,01,13.32,01
1999,2,4,14,5,563.00,03,326.30,03,356.80,03,579.20,01,27.29,01,71.90,01,13.31,01
1999,2,4,14,10,248.40,03,6.84,03,265.70,03,260.80,01,26.94,01,71.30,01,13.30,01
1999,2,4,14,15,224.40,03,.44,03,243.40,03,243.70,01,26.67,01,72.10,01,13.30,01
1999,2,4,14,20,206.80,03,.39,03,222.40,03,229.90,01,26.76,01,71.70,01,13.30,01
1999,2,4,14,25,238.30,03,-.33,03,257.00,03,258.90,01,26.83,01,71.00,01,13.30,01
1999,2,4,14,30,216.10,03,.88,03,235.60,03,234.40,01,26.95,01,70.70,01,13.30,01
1999,2,4,14,35,168.20,03,-.01,03,182.50,03,186.60,01,26.80,01,73.70,01,13.31,01
1999,2,4,14,40,141.70,03,.26,03,152.00,03,159.40,01,26.59,01,74.40,01,13.31,01
1999,2,4,14,45,139.60,03,.74,03,151.20,03,158.10,01,26.54,01,75.10,01,13.31,01
1999,2,4,14,50,139.70,03,1.60,03,151.50,03,157.40,01,26.52,01,75.30,01,13.31,01
1999,2,4,14,55,149.80,03,2.21,03,162.00,03,167.60,01,26.53,01,73.60,01,13.31,01
1999,2,4,15,0,191.10,03,2.53,03,206.60,03,210.90,01,26.46,01,72.80,01,13.31,01
1999,2,4,15,5,359.10,10,136.90,11,303.20,11,384.40,01,26.44,01,72.60,01,13.31,01
1999,2,4,15,10,607.70,18,545.40,19,328.80,19,641.00,01,26.82,01,72.00,01,13.31,01
1999,2,4,15,15,493.00,10,414.30,11,286.40,11,515.70,01,27.00,01,70.40,01,13.31,01
1999,2,4,15,20,494.80,10,500.90,11,244.60,11,518.80,01,27.19,01,67.42,01,13.30,01
1999,2,4,15,25,345.40,10,250.60,11,225.80,11,360.10,01,27.17,01,67.72,01,13.30,01
1999,2,4,15,30,427.30,10,342.50,11,267.40,11,450.20,01,27.22,01,67.56,01,13.30,01
1999,2,4,15,35,366.10,10,128.60,11,321.50,11,384.90,01,27.55,01,67.25,01,13.30,01
1999,2,4,15,40,261.60,10,40.67,11,259.70,11,277.10,01,27.46,01,66.76,01,13.30,01
1999,2,4,15,45,123.40,03,.97,03,133.30,03,143.20,01,27.19,01,68.24,01,13.30,01
1999,2,4,15,50,52.35,03,-1.95,03,56.69,03,75.90,01,27.07,01,68.93,01,13.30,01
1999,2,4,15,55,188.80,03,184.30,03,112.40,03,222.00,01,26.88,01,69.51,01,13.30,01
1999,2,4,16,0,265.00,03,165.50,03,205.60,03,290.30,01,27.00,01,68.89,01,13.30,01
1999,2,4,16,5,143.40,03,2.46,03,153.60,03,158.40,01,26.99,01,67.80,01,13.30,01
1999,2,4,16,10,90.30,03,.70,03,95.50,03,106.70,01,27.01,01,67.43,01,13.30,01
1999,2,4,16,15,62.21,03,-.07,03,67.87,03,79.80,01,27.05,01,69.25,01,13.30,01
1999,2,4,16,20,53.09,03,-.81,03,57.25,03,69.75,01,26.83,01,73.30,01,13.31,01
1999,2,4,16,25,82.80,03,.99,03,87.20,03,97.60,01,26.67,01,74.00,01,13.31,01
1999,2,4,16,30,75.60,03,-.14,03,79.70,03,90.10,01,26.58,01,74.50,01,13.31,01
1999,2,4,16,35,56.12,03,.50,03,60.54,03,71.10,01,26.58,01,75.10,01,13.31,01
1999,2,4,16,40,45.78,03,-.17,03,47.96,03,59.94,01,26.46,01,76.20,01,13.31,01
1999,2,4,16,45,45.14,03,-.32,03,48.58,03,60.70,01,26.35,01,76.50,01,13.31,01
1999,2,4,16,50,35.34,03,-.98,03,39.89,03,54.71,01,26.04,01,78.30,01,13.32,01
1999,2,4,16,55,41.96,03,-1.18,03,45.50,03,59.35,01,25.66,01,79.60,01,13.32,01
1999,2,4,17,0,47.40,03,-.53,03,48.79,03,63.24,01,25.61,01,79.70,01,13.32,01
1999,2,4,17,5,63.46,03,-.16,03,67.48,03,79.90,01,25.58,01,80.40,01,13.32,01
1999,2,4,17,10,37.32,03,-.42,03,39.82,03,54.25,01,25.34,01,82.30,01,13.33,01
1999,2,4,17,15,29.16,03,-.96,03,28.20,03,44.82,01,25.08,01,83.90,01,13.33,01
1999,2,4,17,20,15.91,03,-1.88,03,12.97,03,31.42,01,24.85,01,84.90,01,13.33,01
1999,2,4,17,25,11.72,03,-1.04,03,9.75,03,25.29,01,24.77,01,85.20,01,13.34,01
1999,2,4,17,30,17.41,01,-.36,01,16.73,01,29.24,01,24.74,01,85.50,01,13.35,01
1999,2,4,17,35,14.75,01,.03,01,16.24,01,27.43,01,24.74,01,85.70,01,13.35,01
1999,2,4,17,40,15.36,01,.36,01,16.66,01,27.50,01,24.77,01,85.30,01,13.35,01
1999,2,4,17,45,16.09,01,.56,01,17.12,01,28.45,01,24.78,01,84.50,01,13.35,01
1999,2,4,17,50,11.62,01,.72,01,13.40,01,25.84,01,24.76,01,84.50,01,13.35,01
1999,2,4,17,55,8.80,01,.79,01,10.09,01,23.68,01,24.79,01,83.70,01,13.36,01
1999,2,4,18,0,6.16,01,.69,01,7.03,01,20.32,01,24.85,01,83.30,01,13.36,01
1999,2,4,18,5,1.62,01,.56,01,1.64,01,15.36,01,24.85,01,82.80,01,13.36,01
1999,2,4,18,10,-3.01,01,.50,01,-3.14,01,10.83,01,24.92,01,81.90,01,13.36,01
1999,2,4,18,15,-7.42,01,.53,01,-8.31,01,6.68,01,25.10,01,79.30,01,13.37,01
1999,2,4,18,20,-9.19,01,.71,01,-11.53,07,3.93,01,25.35,01,74.10,01,13.37,01
1999,2,4,18,25,-11.55,07,.56,01,-13.01,07,2.33,01,25.49,01,72.00,01,13.37,01
1999,2,4,18,30,-12.88,07,.07,01,-14.39,07,1.15,01,25.46,01,72.70,01,13.37,01
1999,2,4,18,35,-14.49,07,-.25,01,-14.75,07,.59,01,25.35,01,73.80,01,13.37,01
1999,2,4,18,40,-14.05,07,-.59,01,-15.44,07,.31,01,25.21,01,74.40,01,13.37,01
1999,2,4,18,45,-14.01,07,-.80,01,-15.50,07,.23,01,25.07,01,75.40,01,13.37,01
1999,2,4,18,50,-14.85,07,-.92,01,-15.46,07,.22,01,24.93,01,76.50,01,13.37,01
1999,2,4,18,55,-12.25,07,-1.02,01,-15.47,07,.20,01,24.77,01,78.00,01,13.37,01
1999,2,4,19,0,-13.01,07,-.94,01,-15.20,07,.22,01,24.67,01,78.70,01,13.37,01
1999,2,4,19,5,-12.91,07,-.83,01,-14.94,07,.23,01,24.59,01,79.10,01,13.38,01
1999,2,4,19,10,-14.69,07,-.84,01,-15.06,07,.19,01,24.48,01,79.60,01,13.38,01
1999,2,4,19,15,-13.17,07,-.86,01,-15.14,07,.20,01,24.37,01,80.00,01,13.38,01
1999,2,4,19,20,-14.18,07,-.89,01,-15.28,07,.22,01,24.26,01,80.30,01,13.38,01
1999,2,4,19,25,-14.01,07,-.86,01,-15.26,07,.22,01,24.17,01,80.80,01,13.39,01
1999,2,4,19,30,-16.04,07,-.97,01,-15.56,07,.23,01,24.04,01,81.60,01,13.39,01
1999,2,4,19,35,-14.45,07,-1.06,01,-15.92,07,.22,01,23.88,01,82.60,01,13.39,01
1999,2,4,19,40,-12.94,07,-1.18,01,-16.07,07,.24,01,23.74,01,83.80,01,13.39,01
1999,2,4,19,45,-13.87,07,-1.18,01,-16.30,07,.24,01,23.60,01,84.60,01,13.40,01
