1999,9,6,14,10,752.93,03,731.45,06,750.00,03,159.40,03,44.64,01,13.42,01
1999,9,6,14,15,735.56,03,715.69,06,732.00,03,166.20,03,44.88,01,13.19,01
1999,9,6,14,20,714.20,03,693.87,06,715.00,03,166.00,03,44.94,01,13.04,01
1999,9,6,14,25,697.63,03,676.62,06,695.50,03,172.00,03,44.71,01,12.99,01
1999,9,6,14,30,686.05,03,665.73,06,706.00,03,162.70,03,44.77,01,12.78,01
1999,9,6,14,35,684.61,03,665.49,06,722.00,03,160.70,03,44.92,01,12.51,01
1999,9,6,14,40,660.61,03,641.27,06,712.00,03,153.20,03,44.96,01,12.44,01
1999,9,6,14,45,639.59,03,619.91,06,702.00,03,148.50,03,44.74,01,12.76,01
1999,9,6,14,50,628.93,03,609.79,06,702.00,03,148.40,03,44.88,01,12.32,01
1999,9,6,14,55,602.22,03,583.49,06,668.10,03,154.10,03,44.92,01,12.89,01
1999,9,6,15,0,589.49,03,570.89,06,681.50,03,143.00,03,44.71,01,12.86,01
1999,9,6,15,5,568.72,03,550.53,06,658.40,03,147.10,03,44.48,01,13.27,01
1999,9,6,15,10,551.93,03,534.84,06,638.20,03,153.60,03,44.72,01,12.91,01
1999,9,6,15,15,526.15,03,510.40,06,634.50,03,141.30,03,44.62,01,13.00,01
1999,9,6,15,20,511.66,03,497.35,06,636.50,03,137.20,03,44.63,01,12.99,01
1999,9,6,15,25,497.04,03,483.39,06,631.60,03,136.20,03,44.66,01,13.04,01
1999,9,6,15,30,472.47,03,459.42,06,596.30,03,141.40,03,44.58,01,12.98,01
1999,9,6,15,35,454.26,03,441.98,06,594.30,03,134.90,03,44.38,01,13.11,01
1999,9,6,15,40,434.27,03,423.33,06,591.40,03,127.70,03,44.30,01,12.88,01
1999,9,6,15,45,417.08,03,407.24,06,580.60,03,126.90,03,44.30,01,13.80,01
1999,9,6,15,50,392.44,03,383.85,06,552.10,03,126.80,03,44.23,01,13.78,01
1999,9,6,15,55,373.19,03,365.17,06,547.30,03,119.90,03,44.10,01,14.29,01
1999,9,6,16,0,356.01,03,348.45,06,541.10,03,115.50,03,43.94,01,14.47,01
1999,9,6,16,5,336.46,03,329.44,06,525.40,03,112.60,03,44.04,01,14.17,01
1999,9,6,16,10,322.49,03,315.67,06,523.30,03,109.10,03,43.91,01,14.30,01
1999,9,6,16,15,301.21,03,294.53,06,503.00,03,105.10,03,43.73,01,15.33,01
1999,9,6,16,20,280.65,03,274.44,06,482.10,03,101.70,03,43.64,01,15.38,01
1999,9,6,16,25,260.95,03,255.90,06,464.30,03,98.10,03,43.55,01,15.60,01
1999,9,6,16,30,240.16,03,237.14,06,441.80,03,95.20,03,43.46,01,15.38,01
1999,9,6,16,35,221.30,03,218.78,06,421.30,03,91.30,03,43.31,01,15.82,01
1999,9,6,16,40,204.15,03,202.39,06,405.20,03,87.40,03,43.16,01,15.53,01
1999,9,6,16,45,185.51,03,184.37,06,385.00,03,82.40,03,43.15,01,15.35,01
1999,9,6,16,50,167.44,03,167.01,06,364.90,03,77.30,03,43.06,01,15.33,01
1999,9,6,16,55,149.70,03,149.66,06,342.90,03,71.90,03,42.89,01,15.06,01
1999,9,6,17,0,133.76,03,133.73,06,322.60,03,66.75,03,42.70,01,15.06,01
1999,9,6,17,5,116.80,03,116.99,06,297.40,03,60.96,03,42.58,01,14.62,01
1999,9,6,17,10,100.41,03,100.88,06,268.70,03,55.43,03,42.47,01,14.85,01
1999,9,6,17,15,84.28,01,84.79,06,234.80,01,49.60,01,42.35,01,14.81,01
1999,9,6,17,20,68.22,01,68.87,06,197.40,01,43.09,01,42.21,01,14.76,01
1999,9,6,17,25,54.58,01,55.12,06,163.40,01,36.92,01,42.01,01,14.52,01
1999,9,6,17,30,40.67,01,41.28,06,118.10,01,30.39,01,41.83,01,14.76,01
1999,9,6,17,35,27.75,01,28.25,06,71.10,01,23.05,01,41.61,01,15.09,01
1999,9,6,17,40,17.92,01,18.41,06,37.44,01,16.38,01,41.44,01,15.29,01
1999,9,6,17,45,9.83,01,10.26,06,14.35,01,9.75,01,41.21,01,15.51,01
1999,9,6,17,50,4.25,01,4.49,06,1.14,01,4.47,01,41.03,01,15.81,01
1999,9,6,17,55,-0.41,01,-0.15,06,-1.32,01,-0.15,01,40.75,01,16.22,01
1999,9,6,18,0,-3.99,01,0.00,06,-1.79,01,-3.60,01,40.46,01,16.65,01
1999,9,6,18,5,-5.20,01,0.00,06,-1.52,01,-4.61,01,40.27,01,16.99,01
1999,9,6,18,10,-5.44,01,0.00,06,-1.27,01,-5.10,01,40.15,01,17.24,01
1999,9,6,18,15,-6.13,01,0.00,06,-1.40,01,-5.90,01,39.93,01,17.53,01
1999,9,6,18,20,-7.07,01,0.00,06,-1.71,01,-6.74,01,39.59,01,17.91,01
1999,9,6,18,25,-7.17,01,0.00,06,-1.68,01,-6.81,01,39.33,01,18.18,01
1999,9,6,18,30,-7.08,01,0.00,06,-1.42,01,-6.62,01,39.16,01,18.25,01
1999,9,6,18,35,-7.35,01,0.00,06,-1.63,01,-6.82,01,38.89,01,18.51,01
1999,9,6,18,40,-7.51,01,0.00,06,-1.68,01,-6.90,01,38.65,01,18.73,01
1999,9,6,18,45,-8.01,01,0.00,06,-1.90,01,-7.19,01,38.31,01,19.01,01
1999,9,6,18,50,-8.04,01,0.00,06,-2.03,01,-7.55,01,37.96,01,19.32,01
1999,9,6,18,55,-8.61,01,0.00,06,-2.09,01,-8.00,01,37.66,01,19.58,01
1999,9,6,19,0,-9.35,01,0.00,06,-2.25,01,-8.46,01,37.30,01,19.77,01
1999,9,6,19,5,-8.95,01,0.00,06,-2.19,01,-8.09,01,37.06,01,19.84,01
1999,9,6,19,10,-8.94,01,0.00,06,-2.07,01,-7.99,01,36.98,01,19.79,01
1999,9,6,19,15,-8.92,01,0.00,06,-2.17,01,-7.93,01,36.81,01,19.78,01
1999,9,6,19,20,-9.05,01,0.00,06,-2.25,01,-8.11,01,36.44,01,19.95,01
1999,9,6,19,25,-8.39,01,0.00,06,-2.01,01,-7.48,01,36.19,01,20.06,01
1999,9,6,19,30,-8.16,01,0.00,06,-1.98,01,-6.96,01,35.87,01,20.27,01
1999,9,6,19,35,-8.42,01,0.00,06,-1.95,01,-7.15,01,35.47,01,20.42,01
1999,9,6,19,40,-8.07,01,0.00,06,-1.58,01,-7.03,01,35.34,01,20.49,01
1999,9,6,19,45,-7.81,01,0.00,06,-1.23,01,-6.59,01,35.34,01,20.57,01
1999,9,6,19,50,-7.50,01,0.00,06,-0.81,01,-6.45,01,35.40,01,20.46,01
1999,9,6,19,55,-7.75,01,0.00,06,-0.74,01,-6.60,01,35.28,01,20.62,01
1999,9,6,20,0,-8.08,01,0.00,06,-0.95,01,-6.90,01,34.96,01,21.03,01
1999,9,6,20,5,-7.88,01,0.00,06,-1.21,01,-6.67,01,34.73,01,21.20,01
1999,9,6,20,10,-7.87,01,0.00,06,-1.30,01,-6.64,01,34.56,01,21.34,01
1999,9,6,20,15,-7.87,01,0.00,06,-1.36,01,-6.58,01,34.31,01,21.64,01
1999,9,6,20,20,-7.22,01,0.00,06,-1.04,01,-6.24,01,34.18,01,21.67,01
1999,9,6,20,25,-6.75,01,0.00,06,-1.03,01,-5.65,01,33.81,01,21.96,01
1999,9,6,20,30,-5.53,01,0.00,06,0.04,01,-4.32,01,34.06,01,21.59,01
1999,9,6,20,35,-5.40,01,0.00,06,0.44,01,-4.46,01,34.32,01,21.24,01
1999,9,6,20,40,-5.52,01,0.00,06,0.20,01,-4.61,01,33.94,01,21.80,01
1999,9,6,20,45,-5.36,01,0.00,06,0.69,01,-4.20,01,33.95,01,21.96,01
1999,9,6,20,50,-5.15,01,0.00,06,0.88,01,-4.09,01,34.15,01,21.90,01
1999,9,6,20,55,-5.55,01,0.00,06,0.68,01,-4.66,01,34.11,01,21.93,01
1999,9,6,21,0,-5.88,01,0.00,06,0.30,01,-4.94,01,33.75,01,22.29,01
1999,9,6,21,5,-6.37,01,0.00,06,-0.18,01,-5.01,01,33.25,01,22.78,01
1999,9,6,21,10,-5.58,01,0.00,06,-0.17,01,-4.65,01,32.95,01,23.19,01
1999,9,6,21,15,-5.67,01,0.00,06,-0.32,01,-4.69,01,32.73,01,23.32,01
1999,9,6,21,20,-6.62,01,0.00,06,-0.48,01,-5.56,01,32.51,01,23.56,01
1999,9,6,21,25,-7.53,01,0.00,06,-0.79,01,-6.28,01,32.19,01,23.98,01
1999,9,6,21,30,-7.03,01,0.00,06,-0.69,01,-5.92,01,32.05,01,24.33,01
1999,9,6,21,35,-5.73,01,0.00,06,-0.19,01,-4.81,01,32.16,01,24.32,01
1999,9,6,21,40,-5.08,01,0.00,06,0.55,01,-4.21,01,32.49,01,23.86,01
1999,9,6,21,45,-4.93,01,0.00,06,0.81,01,-3.86,01,32.70,01,23.44,01
1999,9,6,21,50,-5.32,01,0.00,06,0.70,01,-4.43,01,32.56,01,23.60,01
1999,9,6,21,55,-5.40,01,0.00,06,0.62,01,-4.54,01,32.34,01,24.00,01
1999,9,6,22,0,-5.16,01,0.00,06,0.68,01,-4.21,01,32.32,01,24.18,01
1999,9,6,22,5,-4.47,01,0.00,06,0.97,01,-3.38,01,32.56,01,23.90,01
1999,9,6,22,10,-5.11,01,0.00,06,0.74,01,-4.08,01,32.46,01,23.96,01
1999,9,6,22,15,-5.43,01,0.00,06,0.38,01,-4.60,01,32.11,01,24.40,01
1999,9,6,22,20,-5.48,01,0.00,06,0.13,01,-4.59,01,31.85,01,24.85,01
1999,9,6,22,25,-5.94,01,0.00,06,-0.15,01,-4.99,01,31.69,01,25.33,01
1999,9,6,22,30,-7.18,01,0.00,06,-0.33,01,-5.99,01,31.48,01,25.70,01
1999,9,6,22,35,-7.56,01,0.00,06,-0.49,01,-6.44,01,31.25,01,26.33,01
1999,9,6,22,40,-7.18,01,0.00,06,-0.48,01,-6.17,01,31.09,01,27.01,01
1999,9,6,22,45,-6.05,01,0.00,06,-0.25,01,-5.36,01,31.13,01,27.28,01
1999,9,6,22,50,-5.44,01,0.00,06,0.04,01,-4.58,01,31.30,01,27.10,01
1999,9,6,22,55,-5.84,01,0.00,06,-0.03,01,-4.99,01,31.12,01,27.54,01
1999,9,6,23,0,-6.59,01,0.00,06,-0.22,01,-5.46,01,30.88,01,28.12,01
1999,9,6,23,5,-5.35,01,0.00,06,0.11,01,-4.47,01,30.79,01,29.45,01
1999,9,6,23,10,-2.93,01,0.00,06,1.24,01,-1.97,01,31.27,01,30.70,01
1999,9,6,23,15,-2.29,01,0.00,06,1.89,01,-0.92,01,31.79,01,31.43,01
1999,9,6,23,20,-3.17,01,0.00,06,1.53,01,-2.10,01,31.82,01,32.57,01
1999,9,6,23,25,-5.08,01,0.00,06,0.78,01,-4.08,01,31.67,01,33.11,01
1999,9,6,23,30,-5.70,01,0.00,06,0.33,01,-5.01,01,31.34,01,34.13,01
1999,9,6,23,35,-5.33,01,0.00,06,0.38,01,-4.51,01,31.43,01,34.52,01
1999,9,6,23,40,-5.37,01,0.00,06,0.21,01,-4.55,01,31.40,01,34.60,01
1999,9,6,23,45,-5.41,01,0.00,06,0.18,01,-4.61,01,31.27,01,34.57,01
1999,9,6,23,50,-5.41,01,0.00,06,-0.02,01,-4.64,01,31.03,01,34.70,01
1999,9,6,23,55,-5.02,01,0.00,06,0.15,01,-4.09,01,30.82,01,35.25,01
1999,9,7,0,0,-4.14,01,0.00,06,0.38,01,-3.01,01,31.05,01,34.93,01
1999,9,7,0,5,-4.48,01,0.00,06,0.50,01,-3.62,01,31.15,01,34.75,01
1999,9,7,0,10,-5.23,01,0.00,06,0.27,01,-4.20,01,31.14,01,34.51,01
1999,9,7,0,15,-5.11,01,0.00,06,0.36,01,-4.31,01,31.10,01,34.45,01
1999,9,7,0,20,-4.47,01,0.00,06,0.53,01,-3.63,01,31.24,01,34.00,01
1999,9,7,0,25,-4.48,01,0.00,06,0.47,01,-3.41,01,31.23,01,33.82,01
1999,9,7,0,30,-4.45,01,0.00,06,0.53,01,-3.37,01,31.25,01,33.66,01
1999,9,7,0,35,-3.72,01,0.00,06,0.69,01,-2.72,01,31.36,01,33.16,01
1999,9,7,0,40,-4.05,01,0.00,06,0.49,01,-3.01,01,31.41,01,32.85,01
1999,9,7,0,45,-4.49,01,0.00,06,0.26,01,-3.81,01,31.22,01,32.80,01
1999,9,7,0,50,-4.59,01,0.00,06,0.19,01,-3.74,01,31.06,01,32.74,01
1999,9,7,0,55,-5.29,01,0.00,06,0.16,01,-4.01,01,30.95,01,32.75,01
1999,9,7,1,0,-4.88,01,0.00,06,0.21,01,-3.72,01,30.98,01,31.94,01
1999,9,7,1,5,-3.17,01,0.00,06,0.77,01,-2.45,01,31.27,01,30.37,01
1999,9,7,1,10,-2.44,01,0.00,06,1.30,01,-1.59,01,31.57,01,29.33,01
1999,9,7,1,15,-2.28,01,0.00,06,1.47,01,-1.15,01,31.79,01,28.28,01
1999,9,7,1,20,-3.26,01,0.00,06,0.98,01,-2.24,01,31.62,01,28.07,01
1999,9,7,1,25,-3.90,01,0.00,06,0.58,01,-2.85,01,31.48,01,27.89,01
1999,9,7,1,30,-4.03,01,0.00,06,0.57,01,-2.93,01,31.56,01,27.69,01
1999,9,7,1,35,-4.45,01,0.00,06,0.27,01,-3.51,01,31.58,01,27.81,01
1999,9,7,1,40,-4.61,01,0.00,06,0.19,01,-3.78,01,31.39,01,28.39,01
1999,9,7,1,45,-4.30,01,0.00,06,0.21,01,-3.16,01,31.30,01,29.17,01
1999,9,7,1,50,-4.68,01,0.00,06,-0.04,01,-3.77,01,31.08,01,30.41,01
1999,9,7,1,55,-2.87,01,0.00,06,1.11,01,-1.99,01,31.64,01,30.44,01
1999,9,7,2,0,-2.60,01,0.00,06,1.38,01,-1.39,01,32.03,01,29.64,01
1999,9,7,2,5,-3.45,01,0.00,06,0.94,01,-2.27,01,31.94,01,29.69,01
1999,9,7,2,10,-4.29,01,0.00,06,0.39,01,-2.92,01,31.70,01,30.15,01
1999,9,7,2,15,-4.48,01,0.00,06,0.11,01,-3.63,01,31.53,01,30.49,01
1999,9,7,2,20,-4.48,01,0.00,06,0.03,01,-3.51,01,31.58,01,30.49,01
1999,9,7,2,25,-4.36,01,0.00,06,0.13,01,-3.31,01,31.56,01,30.52,01
1999,9,7,2,30,-3.83,01,0.00,06,0.13,01,-2.85,01,31.66,01,30.39,01
1999,9,7,2,35,-4.44,01,0.00,06,0.03,01,-3.55,01,31.56,01,30.44,01
1999,9,7,2,40,-3.74,01,0.00,06,0.32,01,-2.75,01,31.69,01,29.86,01
1999,9,7,2,45,-2.72,01,0.00,06,1.01,01,-1.68,01,32.05,01,28.94,01
1999,9,7,2,50,-2.90,01,0.00,06,1.06,01,-1.74,01,32.17,01,28.63,01
1999,9,7,2,55,-3.30,01,0.00,06,0.83,01,-2.29,01,32.13,01,28.56,01
1999,9,7,3,0,-3.20,01,0.00,06,0.90,01,-2.21,01,32.22,01,28.25,01
1999,9,7,3,5,-3.44,01,0.00,06,0.66,01,-2.31,01,32.25,01,28.14,01
1999,9,7,3,10,-4.44,01,0.00,06,0.19,01,-3.24,01,32.04,01,28.29,01
1999,9,7,3,15,-5.35,01,0.00,06,-0.34,01,-4.15,01,31.73,01,28.52,01
1999,9,7,3,20,-4.74,01,0.00,06,-0.24,01,-3.83,01,31.67,01,28.36,01
1999,9,7,3,25,-4.39,01,0.00,06,0.02,01,-3.18,01,31.76,01,28.02,01
1999,9,7,3,30,-4.31,01,0.00,06,0.15,01,-3.06,01,31.77,01,27.88,01
1999,9,7,3,35,-4.05,01,0.00,06,0.31,01,-2.88,01,31.80,01,27.69,01
1999,9,7,3,40,-4.00,01,0.00,06,0.27,01,-2.83,01,31.81,01,27.60,01
1999,9,7,3,45,-4.15,01,0.00,06,0.23,01,-2.92,01,31.78,01,27.51,01
1999,9,7,3,50,-4.28,01,0.00,06,0.11,01,-3.00,01,31.72,01,27.49,01
1999,9,7,3,55,-4.36,01,0.00,06,0.02,01,-3.29,01,31.67,01,27.47,01
1999,9,7,4,0,-4.28,01,0.00,06,0.22,01,-3.39,01,31.77,01,27.13,01
1999,9,7,4,5,-4.02,01,0.00,06,0.34,01,-2.85,01,32.05,01,26.73,01
1999,9,7,4,10,-5.37,01,0.00,06,-0.54,01,-4.47,01,31.65,01,27.26,01
1999,9,7,4,15,-5.38,01,0.00,06,-0.79,01,-4.56,01,31.26,01,27.58,01
1999,9,7,4,20,-4.55,01,0.00,06,-0.22,01,-3.73,01,31.47,01,27.09,01
1999,9,7,4,25,-4.35,01,0.00,06,0.10,01,-3.05,01,31.64,01,26.73,01
1999,9,7,4,30,-3.80,01,0.00,06,0.28,01,-2.56,01,31.70,01,26.55,01
1999,9,7,4,35,-4.48,01,0.00,06,0.01,01,-3.40,01,31.59,01,26.65,01
1999,9,7,4,40,-4.85,01,0.00,06,-0.34,01,-3.86,01,31.47,01,26.80,01
1999,9,7,4,45,-5.21,01,0.00,06,-0.53,01,-4.17,01,31.31,01,27.03,01
1999,9,7,4,50,-4.44,01,0.00,06,-0.19,01,-3.39,01,31.41,01,26.99,01
1999,9,7,4,55,-3.72,01,0.00,06,0.21,01,-2.42,01,31.58,01,26.90,01
1999,9,7,5,0,-3.73,01,0.00,06,0.24,01,-2.44,01,31.58,01,27.02,01
1999,9,7,5,5,-4.47,01,0.00,06,-0.22,01,-3.39,01,31.37,01,27.39,01
1999,9,7,5,10,-4.88,01,0.00,06,-0.65,01,-3.86,01,31.09,01,27.81,01
1999,9,7,5,15,-3.50,01,0.00,06,-0.09,01,-2.52,01,31.24,01,27.73,01
1999,9,7,5,20,-2.25,01,0.00,06,0.15,01,-0.92,01,31.43,01,27.52,01
1999,9,7,5,25,-1.75,01,0.00,06,-0.30,01,-0.72,01,31.14,01,27.94,01
1999,9,7,5,30,0.96,01,1.89,06,-0.24,01,1.89,01,31.03,01,28.13,01
1999,9,7,5,35,5.39,01,6.09,06,0.10,01,6.09,01,31.15,01,28.08,01
1999,9,7,5,40,9.99,01,10.95,06,1.66,01,10.87,01,31.13,01,28.14,01
1999,9,7,5,45,16.96,01,17.69,06,8.60,01,17.10,01,30.92,01,28.46,01
1999,9,7,5,50,26.20,01,27.08,06,23.32,01,25.05,01,30.93,01,28.57,01
1999,9,7,5,55,35.88,01,36.57,06,41.75,01,32.13,01,30.85,01,28.71,01
1999,9,7,6,0,47.48,01,48.14,06,65.48,01,39.92,01,30.65,01,29.06,01
1999,9,7,6,5,61.04,01,61.70,06,94.90,01,47.96,01,30.66,01,29.19,01
1999,9,7,6,10,75.84,01,76.64,06,130.10,01,55.30,01,30.84,01,28.98,01
1999,9,7,6,15,91.51,03,93.12,06,163.50,03,63.16,03,30.97,01,28.92,01
1999,9,7,6,20,106.94,03,108.65,06,189.40,03,70.30,03,31.13,01,28.73,01
1999,9,7,6,25,122.94,03,124.99,06,217.90,03,76.70,03,31.30,01,28.65,01
1999,9,7,6,30,139.04,03,141.27,06,245.40,03,82.20,03,31.54,01,28.49,01
1999,9,7,6,35,157.95,03,160.16,06,273.20,03,89.20,03,31.93,01,28.04,01
1999,9,7,6,40,176.31,03,178.62,06,298.30,03,95.50,03,32.19,01,27.74,01
1999,9,7,6,45,195.16,03,197.71,06,324.10,03,101.30,03,32.53,01,27.29,01
1999,9,7,6,50,214.69,03,217.49,06,358.00,03,104.30,03,32.80,01,26.99,01
1999,9,7,6,55,233.34,03,236.41,06,382.10,03,108.50,03,32.99,01,26.76,01
1999,9,7,7,0,255.46,03,256.84,06,407.80,03,112.80,03,33.24,01,26.35,01
1999,9,7,7,5,274.74,03,275.51,06,428.80,03,116.20,03,33.56,01,25.98,01
1999,9,7,7,10,293.88,03,294.61,06,445.50,03,121.00,03,33.84,01,25.66,01
1999,9,7,7,15,314.03,03,314.52,06,465.10,03,124.90,03,34.06,01,25.39,01
1999,9,7,7,20,333.78,03,333.98,06,485.00,03,127.60,03,34.37,01,24.99,01
1999,9,7,7,25,352.91,03,352.90,06,502.50,03,130.20,03,34.69,01,24.59,01
1999,9,7,7,30,374.22,03,373.74,06,523.70,03,132.50,03,34.99,01,24.23,01
1999,9,7,7,35,395.74,03,394.69,06,546.30,03,133.60,03,35.28,01,23.95,01
1999,9,7,7,40,417.48,03,414.98,06,565.00,03,135.30,03,35.48,01,23.70,01
1999,9,7,7,45,437.26,03,433.64,06,577.00,03,138.30,03,35.70,01,23.46,01
1999,9,7,7,50,454.65,03,450.09,06,583.90,03,141.50,03,35.98,01,23.23,01
1999,9,7,7,55,473.25,03,468.15,06,592.10,03,145.50,03,36.28,01,23.02,01
1999,9,7,8,0,492.75,03,486.98,06,604.50,03,147.80,03,36.55,01,22.78,01
1999,9,7,8,5,511.09,03,505.13,06,615.10,03,150.20,03,36.82,01,22.68,01
1999,9,7,8,10,530.21,03,523.53,06,626.50,03,152.20,03,37.18,01,22.59,01
1999,9,7,8,15,548.07,03,541.23,06,636.10,03,154.40,03,37.61,01,22.40,01
1999,9,7,8,20,567.02,03,559.86,06,647.80,03,156.10,03,37.97,01,22.63,01
1999,9,7,8,25,584.30,03,576.20,06,655.00,03,158.20,03,38.20,01,23.09,01
1999,9,7,8,30,602.35,03,593.21,06,663.50,03,160.10,03,38.41,01,22.96,01
1999,9,7,8,35,618.85,03,608.98,06,669.00,03,162.70,03,38.48,01,23.13,01
1999,9,7,8,40,633.59,03,623.54,06,672.20,03,165.70,03,38.74,01,22.94,01
1999,9,7,8,45,648.91,03,638.60,06,677.30,03,168.00,03,38.87,01,23.74,01
1999,9,7,8,50,662.68,03,651.98,06,680.40,03,170.10,03,38.99,01,24.52,01
1999,9,7,8,55,677.03,03,665.86,06,684.10,03,172.40,03,39.09,01,24.63,01
1999,9,7,9,0,695.67,03,684.61,06,697.60,03,172.50,03,39.23,01,25.21,01
1999,9,7,9,5,709.74,03,697.87,06,702.00,03,173.80,03,39.40,01,25.45,01
1999,9,7,9,10,722.08,03,709.74,06,703.00,03,176.40,03,39.57,01,25.08,01
1999,9,7,9,15,737.60,03,725.11,06,710.00,03,178.10,03,39.79,01,25.14,01
1999,9,7,9,20,751.14,03,738.21,06,716.00,03,178.40,03,39.86,01,24.73,01
1999,9,7,9,25,764.67,03,750.62,06,720.00,03,179.70,03,39.78,01,24.60,01
1999,9,7,9,30,776.19,03,762.15,06,722.00,03,181.90,03,39.78,01,24.32,01
1999,9,7,9,35,787.70,03,774.59,06,726.00,03,183.60,03,40.01,01,23.96,01
1999,9,7,9,40,800.20,03,787.98,06,731.00,03,185.60,03,40.30,01,23.49,01
1999,9,7,9,45,810.69,03,797.88,06,733.00,03,186.80,03,40.35,01,23.69,01
1999,9,7,9,50,821.18,03,809.18,06,738.00,03,187.10,03,40.64,01,23.04,01
1999,9,7,9,55,829.67,03,816.93,06,738.00,03,188.30,03,40.57,01,23.08,01
1999,9,7,10,0,844.14,03,830.97,06,749.00,03,186.60,03,40.42,01,23.17,01
1999,9,7,10,5,854.61,03,842.08,06,754.00,03,187.30,03,40.75,01,22.15,01
1999,9,7,10,10,862.10,03,849.40,06,754.00,03,188.80,03,40.62,01,22.61,01
1999,9,7,10,15,869.60,03,857.39,06,756.00,03,189.50,03,40.67,01,21.83,01
1999,9,7,10,20,880.08,03,867.47,06,761.00,03,189.90,03,40.75,01,21.98,01
1999,9,7,10,25,884.61,03,871.95,06,758.00,03,192.10,03,40.81,01,22.44,01
1999,9,7,10,30,892.12,03,879.29,06,762.00,03,191.20,03,40.99,01,22.31,01
1999,9,7,10,35,903.61,03,891.35,06,774.00,03,188.00,03,41.11,01,21.03,01
1999,9,7,10,40,908.17,03,895.75,06,774.00,03,188.30,03,41.20,01,21.16,01
1999,9,7,10,45,909.77,03,897.14,06,769.00,03,190.50,03,41.33,01,21.07,01
1999,9,7,10,50,913.38,03,900.87,06,769.00,03,190.80,03,41.43,01,21.38,01
1999,9,7,10,55,923.09,03,910.77,06,779.00,03,188.30,03,41.57,01,20.75,01
1999,9,7,11,0,926.90,03,913.30,06,779.00,03,188.00,03,41.69,01,20.47,01
1999,9,7,11,5,925.77,03,912.03,06,774.00,03,188.90,03,41.86,01,20.81,01
1999,9,7,11,10,937.52,03,924.24,06,789.00,03,184.90,03,41.88,01,19.71,01
1999,9,7,11,15,937.42,03,923.19,06,786.00,03,184.80,03,41.94,01,19.94,01
1999,9,7,11,20,943.26,03,929.02,06,791.00,03,184.40,03,42.10,01,20.39,01
1999,9,7,11,25,946.16,03,931.05,06,794.00,03,182.40,03,42.21,01,18.65,01
1999,9,7,11,30,946.11,03,931.11,06,794.00,03,181.60,03,42.24,01,19.35,01
1999,9,7,11,35,947.06,03,932.23,06,796.00,03,180.30,03,42.15,01,19.41,01
1999,9,7,11,40,948.04,03,933.56,06,797.00,03,180.50,03,42.39,01,19.02,01
1999,9,7,11,45,940.13,03,924.77,06,785.00,03,183.20,03,42.63,01,19.16,01
1999,9,7,11,50,941.15,03,924.96,06,789.00,03,180.10,03,42.38,01,19.06,01
1999,9,7,11,55,942.19,03,926.64,06,794.00,03,177.90,03,42.49,01,19.47,01
1999,9,7,12,0,946.22,03,930.42,06,800.00,03,177.20,03,42.48,01,18.91,01
1999,9,7,12,5,943.35,03,927.36,06,799.00,03,176.60,03,42.61,01,19.36,01
1999,9,7,12,10,937.51,03,922.48,06,796.00,03,176.40,03,42.87,01,18.55,01
1999,9,7,12,15,935.66,03,919.69,06,796.00,03,175.80,03,42.95,01,18.00,01
1999,9,7,12,20,937.78,03,921.08,06,803.00,03,173.20,03,42.80,01,17.91,01
1999,9,7,12,25,934.97,03,917.46,06,805.00,03,170.60,03,42.81,01,17.28,01
1999,9,7,12,30,921.27,03,904.09,06,791.00,03,173.40,03,43.08,01,17.58,01
1999,9,7,12,35,923.61,03,905.52,06,803.00,03,167.30,03,43.11,01,16.96,01
1999,9,7,12,40,900.20,03,881.60,06,774.00,03,173.80,03,43.03,01,16.69,01
1999,9,7,12,45,905.56,03,885.94,06,786.00,03,171.30,03,43.19,01,17.32,01
1999,9,7,12,50,904.98,03,884.08,06,786.00,03,173.90,03,43.47,01,17.20,01
1999,9,7,12,55,901.44,03,879.98,06,792.00,03,169.20,03,43.12,01,17.58,01
1999,9,7,13,0,899.91,03,877.77,06,800.00,03,165.00,03,43.23,01,15.86,01
1999,9,7,13,5,886.45,03,864.53,06,789.00,03,167.00,03,43.19,01,16.70,01
1999,9,7,13,10,882.94,03,861.14,06,791.00,03,167.60,03,43.41,01,15.91,01
1999,9,7,13,15,867.50,03,845.47,06,781.00,03,166.70,03,43.45,01,15.92,01
1999,9,7,13,20,856.04,11,832.36,06,771.00,10,168.50,10,43.56,01,15.84,01
1999,9,7,13,25,836.60,03,812.74,06,754.00,03,169.90,03,43.64,01,15.85,01
1999,9,7,13,30,832.10,03,807.87,06,754.00,03,171.70,03,43.58,01,16.21,01
1999,9,7,13,35,817.63,03,793.70,06,745.00,03,172.00,03,43.49,01,16.59,01
1999,9,7,13,40,806.14,03,782.39,06,743.00,03,169.50,03,43.87,01,15.53,01
1999,9,7,13,45,797.64,03,774.54,06,747.00,03,165.80,03,43.68,01,15.20,01
1999,9,7,13,50,792.13,03,769.95,06,754.00,03,163.30,03,43.88,01,14.62,01
1999,9,7,13,55,784.62,03,761.39,06,755.00,03,162.00,03,43.68,01,15.35,01
1999,9,7,14,0,770.11,11,747.29,06,746.00,10,163.30,10,43.80,01,15.03,01
1999,9,7,14,5,746.57,03,723.50,06,721.00,03,167.30,03,44.10,01,15.37,01
1999,9,7,14,10,739.04,03,716.60,06,729.00,03,162.80,03,44.18,01,14.56,01
1999,9,7,14,15,728.72,03,706.49,06,727.00,03,163.00,03,43.96,01,14.68,01
