2001,9,3,22,30,-5.41,01,0.00,06,-0.73,01,-5.19,01,31.70,01,18.68,01
2001,9,3,22,35,-4.87,01,0.00,06,-0.30,01,-4.92,01,31.67,01,18.72,01
2001,9,3,22,40,-4.86,01,0.00,06,-0.22,01,-5.05,01,31.60,01,18.96,01
2001,9,3,22,45,-5.42,01,0.00,06,-0.74,01,-5.47,01,31.43,01,19.10,01
2001,9,3,22,50,-5.48,01,0.00,06,-0.68,01,-5.34,01,31.19,01,19.19,01
2001,9,3,22,55,-5.27,01,0.00,06,-0.61,01,-5.14,01,31.12,01,18.91,01
2001,9,3,23,0,-5.66,01,0.00,06,-0.80,01,-5.53,01,30.93,01,18.94,01
2001,9,3,23,5,-5.87,01,0.00,06,-1.00,01,-5.68,01,30.77,01,19.09,01
2001,9,3,23,10,-5.55,01,0.00,06,-0.57,01,-5.46,01,30.65,01,19.30,01
2001,9,3,23,15,-4.92,01,0.00,06,0.12,01,-4.99,01,30.67,01,19.40,01
2001,9,3,23,20,-2.66,01,0.00,06,2.77,01,-2.75,01,31.31,01,18.87,01
2001,9,3,23,25,-3.34,01,0.00,06,1.63,01,-3.52,01,31.56,01,18.52,01
2001,9,3,23,30,-3.71,01,0.00,06,1.70,01,-3.97,01,31.54,01,18.50,01
2001,9,3,23,35,-3.22,01,0.00,06,1.82,01,-3.47,01,31.74,01,18.37,01
2001,9,3,23,40,-3.34,01,0.00,06,1.65,01,-3.44,01,31.85,01,18.35,01
2001,9,3,23,45,-3.85,01,0.00,06,1.10,01,-4.03,01,31.89,01,18.35,01
2001,9,3,23,50,-4.52,01,0.00,06,0.20,01,-4.94,01,31.73,01,18.45,01
2001,9,3,23,55,-5.52,01,0.00,06,-0.97,01,-5.66,01,31.31,01,18.79,01
2001,9,4,0,0,-5.71,01,0.00,06,-1.36,01,-5.84,01,30.94,01,19.14,01
2001,9,4,0,5,-6.26,01,0.00,06,-1.85,01,-6.03,01,30.53,01,19.46,01
2001,9,4,0,10,-5.71,01,0.00,06,-1.59,01,-5.38,01,30.30,01,20.09,01
2001,9,4,0,15,-4.84,01,0.00,06,-0.57,01,-4.68,01,30.29,01,20.01,01
2001,9,4,0,20,-3.73,01,0.00,06,1.18,01,-3.72,01,30.62,01,19.43,01
2001,9,4,0,25,-3.48,01,0.00,06,1.31,01,-3.68,01,30.89,01,18.98,01
2001,9,4,0,30,-4.56,01,0.00,06,-0.06,01,-4.92,01,30.67,01,19.08,01
2001,9,4,0,35,-4.79,01,0.00,06,-0.33,01,-4.92,01,30.42,01,19.36,01
2001,9,4,0,40,-4.30,01,0.00,06,0.20,01,-4.32,01,30.41,01,19.39,01
2001,9,4,0,45,-4.42,01,0.00,06,-0.23,01,-4.21,01,30.31,01,19.65,01
2001,9,4,0,50,-4.75,01,0.00,06,-0.81,01,-4.72,01,30.11,01,20.18,01
2001,9,4,0,55,-4.98,01,0.00,06,-0.98,01,-5.02,01,29.84,01,20.28,01
2001,9,4,1,0,-4.48,01,0.00,06,-0.33,01,-4.50,01,29.80,01,20.12,01
2001,9,4,1,5,-3.69,01,0.00,06,0.78,01,-3.40,01,30.05,01,19.85,01
2001,9,4,1,10,-3.45,01,0.00,06,1.10,01,-3.42,01,30.21,01,19.77,01
2001,9,4,1,15,-3.79,01,0.00,06,0.98,01,-4.01,01,30.24,01,19.93,01
2001,9,4,1,20,-4.73,01,0.00,06,-0.28,01,-5.00,01,29.96,01,20.19,01
2001,9,4,1,25,-4.30,01,0.00,06,0.20,01,-4.29,01,29.89,01,20.28,01
2001,9,4,1,30,-4.21,01,0.00,06,0.68,01,-4.23,01,29.94,01,20.42,01
2001,9,4,1,35,-5.08,01,0.00,06,-0.49,01,-5.24,01,29.78,01,20.23,01
2001,9,4,1,40,-7.73,01,0.00,06,-1.98,01,-7.91,01,29.07,01,20.72,01
2001,9,4,1,45,-7.27,01,0.00,06,-1.93,01,-7.12,01,28.62,01,21.46,01
2001,9,4,1,50,-5.24,01,0.00,06,-0.68,01,-5.12,01,28.92,01,21.10,01
2001,9,4,1,55,-5.75,01,0.00,06,-1.15,01,-5.52,01,28.79,01,21.85,01
2001,9,4,2,0,-7.17,01,0.00,06,-1.95,01,-7.02,01,28.23,01,23.85,01
2001,9,4,2,5,-7.26,01,0.00,06,-2.01,01,-7.00,01,27.86,01,24.54,01
2001,9,4,2,10,-7.04,01,0.00,06,-2.14,01,-6.77,01,27.55,01,24.02,01
2001,9,4,2,15,-6.69,01,0.00,06,-2.03,01,-6.43,01,27.29,01,23.40,01
2001,9,4,2,20,-6.32,01,0.00,06,-1.79,01,-5.98,01,27.18,01,23.25,01
2001,9,4,2,25,-6.02,01,0.00,06,-1.55,01,-5.70,01,27.07,01,23.52,01
2001,9,4,2,30,-5.55,01,0.00,06,-1.21,01,-5.32,01,27.04,01,24.18,01
2001,9,4,2,35,-5.05,01,0.00,06,-0.66,01,-4.96,01,27.18,01,24.66,01
2001,9,4,2,40,-4.79,01,0.00,06,-0.69,01,-4.80,01,27.19,01,25.26,01
2001,9,4,2,45,-5.45,01,0.00,06,-1.15,01,-5.41,01,26.87,01,25.13,01
2001,9,4,2,50,-5.24,01,0.00,06,-1.07,01,-5.14,01,26.67,01,24.43,01
2001,9,4,2,55,-4.91,01,0.00,06,-1.00,01,-5.00,01,26.57,01,24.42,01
2001,9,4,3,0,-4.91,01,0.00,06,-0.99,01,-5.07,01,26.41,01,24.54,01
2001,9,4,3,5,-5.38,01,0.00,06,-1.21,01,-5.28,01,26.21,01,24.71,01
2001,9,4,3,10,-5.49,01,0.00,06,-1.02,01,-5.36,01,26.12,01,24.88,01
2001,9,4,3,15,-4.72,01,0.00,06,-0.46,01,-4.93,01,26.29,01,24.67,01
2001,9,4,3,20,-5.52,01,0.00,06,-0.80,01,-5.46,01,26.17,01,24.69,01
2001,9,4,3,25,-5.52,01,0.00,06,-0.17,01,-5.00,01,26.12,01,24.85,01
2001,9,4,3,30,-4.29,01,0.00,06,1.34,01,-3.36,01,26.50,01,24.89,01
2001,9,4,3,35,-3.17,01,0.00,06,2.70,01,-2.17,01,27.08,01,24.36,01
2001,9,4,3,40,-2.01,01,0.00,06,4.38,01,-1.20,01,27.93,01,22.99,01
2001,9,4,3,45,-2.53,01,0.00,06,3.54,01,-2.03,01,28.49,01,22.08,01
2001,9,4,3,50,-3.39,01,0.00,06,2.35,01,-3.18,01,28.79,01,21.75,01
2001,9,4,3,55,-4.56,01,0.00,06,1.10,01,-4.13,01,28.38,01,22.59,01
2001,9,4,4,0,-5.26,01,0.00,06,-0.07,01,-4.76,01,27.80,01,23.13,01
2001,9,4,4,5,-5.46,01,0.00,06,-0.37,01,-5.23,01,27.48,01,23.75,01
2001,9,4,4,10,-4.75,01,0.00,06,0.25,01,-4.18,01,27.52,01,23.62,01
2001,9,4,4,15,-4.13,01,0.00,06,0.57,01,-3.09,01,27.60,01,23.43,01
2001,9,4,4,20,-3.34,01,0.00,06,1.58,01,-2.52,01,27.88,01,22.95,01
2001,9,4,4,25,-4.46,01,0.00,06,-0.47,01,-4.12,01,27.57,01,23.97,01
2001,9,4,4,30,-4.68,01,0.00,06,-0.39,01,-4.48,01,27.32,01,24.27,01
2001,9,4,4,35,-4.97,01,0.00,06,-0.92,01,-4.53,01,27.03,01,24.76,01
2001,9,4,4,40,-4.34,01,0.00,06,-0.18,01,-3.73,01,27.28,01,24.37,01
2001,9,4,4,45,-2.80,01,0.00,06,1.78,01,-2.25,01,27.97,01,22.72,01
2001,9,4,4,50,-3.09,01,0.00,06,1.26,01,-2.41,01,28.52,01,22.57,01
2001,9,4,4,55,-5.35,01,0.00,06,-0.42,01,-4.75,01,27.77,01,23.45,01
2001,9,4,5,0,-5.03,01,0.00,06,-0.76,01,-4.71,01,27.57,01,23.43,01
2001,9,4,5,5,-4.82,01,0.00,06,-0.79,01,-4.90,01,27.43,01,23.07,01
2001,9,4,5,10,-3.92,01,0.00,06,-0.45,01,-4.08,01,27.50,01,22.33,01
2001,9,4,5,15,-4.34,01,0.00,06,-0.68,01,-4.46,01,27.44,01,22.12,01
2001,9,4,5,20,-4.27,01,0.00,06,-0.36,01,-4.99,01,27.49,01,21.81,01
2001,9,4,5,25,-4.99,01,0.00,06,-0.58,01,-5.19,01,27.41,01,21.77,01
2001,9,4,5,30,-4.71,01,0.00,06,-0.94,01,-5.07,01,27.26,01,22.05,01
2001,9,4,5,35,-5.42,01,0.00,06,-2.62,01,-5.64,01,26.16,01,24.57,01
2001,9,4,5,40,-5.53,01,0.00,06,-3.28,01,-5.81,01,25.20,01,27.39,01
2001,9,4,5,45,-3.66,01,0.00,06,-3.41,01,-3.82,01,24.95,01,28.31,01
2001,9,4,5,50,0.06,01,0.20,06,-3.72,01,0.24,01,24.51,01,32.39,01
2001,9,4,5,55,6.38,01,6.61,06,-1.19,01,6.64,01,24.64,01,32.94,01
2001,9,4,6,0,13.92,01,14.18,06,3.26,01,14.03,01,25.00,01,32.92,01
2001,9,4,6,5,22.30,01,21.80,06,2.22,01,21.65,01,25.02,01,33.01,01
2001,9,4,6,10,31.06,01,30.77,06,4.36,01,30.40,01,25.30,01,32.05,01
2001,9,4,6,15,40.67,01,40.32,06,7.01,01,39.58,01,25.71,01,30.76,01
2001,9,4,6,20,61.43,01,67.24,06,73.70,01,58.02,01,25.85,01,29.85,01
2001,9,4,6,25,78.72,01,96.20,06,149.70,01,74.50,01,26.08,01,28.79,01
2001,9,4,6,30,95.16,01,119.51,06,183.20,01,89.30,01,26.23,01,28.40,01
2001,9,4,6,35,112.63,50,144.27,06,214.10,51,104.70,51,26.13,01,29.56,01
2001,9,4,6,40,131.12,54,171.50,06,246.20,55,121.10,55,26.18,01,28.59,01
2001,9,4,6,45,151.62,62,201.99,06,280.10,63,139.10,63,26.45,01,27.45,01
2001,9,4,6,50,171.90,70,233.36,06,311.80,71,157.20,71,26.77,01,26.09,01
2001,9,4,6,55,191.63,78,264.53,06,337.70,79,175.40,79,27.23,01,24.48,01
2001,9,4,7,0,213.13,02,298.54,06,364.50,02,195.20,08,27.94,01,23.29,01
2001,9,4,7,5,233.50,02,330.96,06,385.70,02,214.10,08,28.60,01,23.55,01
2001,9,4,7,10,251.83,02,360.53,06,401.20,02,231.20,08,28.88,01,23.43,01
2001,9,4,7,15,269.75,02,389.89,06,415.40,02,248.00,08,29.17,01,23.25,01
2001,9,4,7,20,289.82,02,422.21,06,430.60,02,266.90,08,29.58,01,23.13,01
2001,9,4,7,25,311.64,02,458.96,06,448.50,02,288.70,08,29.65,01,23.83,01
2001,9,4,7,30,331.59,02,493.19,06,463.80,02,308.40,08,29.98,01,22.04,01
2001,9,4,7,35,352.01,02,528.63,06,479.40,02,328.70,08,30.54,01,20.53,01
2001,9,4,7,40,373.96,02,567.16,06,497.50,02,350.50,08,31.02,01,19.48,01
2001,9,4,7,45,394.26,02,601.50,06,508.40,02,370.80,08,31.26,01,20.06,01
2001,9,4,7,50,414.23,02,636.46,06,521.90,02,390.20,08,30.66,01,20.86,01
2001,9,4,7,55,433.23,02,670.69,06,536.60,02,407.90,08,30.51,01,19.47,01
2001,9,4,8,0,453.30,02,705.03,06,551.50,02,425.20,08,30.71,01,19.05,01
2001,9,4,8,5,473.92,02,739.85,06,565.60,02,443.00,08,31.11,01,18.72,01
2001,9,4,8,10,496.10,02,775.55,06,577.70,02,462.40,08,31.47,01,18.11,01
2001,9,4,8,15,519.01,02,809.22,06,591.40,02,478.60,08,31.76,01,18.59,01
2001,9,4,8,20,539.26,02,833.07,06,602.60,02,486.10,08,32.19,01,18.62,01
2001,9,4,8,25,561.19,02,861.40,06,616.60,02,496.20,08,32.60,01,17.64,01
2001,9,4,8,30,579.66,02,889.94,06,626.20,02,508.90,08,33.09,01,16.97,01
2001,9,4,8,35,599.42,02,925.08,06,639.40,02,525.80,08,33.70,01,16.57,01
2001,9,4,8,40,618.32,02,947.82,06,652.70,02,530.00,08,34.18,01,16.02,01
2001,9,4,8,45,635.88,02,960.99,06,662.80,02,526.50,08,34.50,01,15.65,01
2001,9,4,8,50,653.03,02,980.35,06,672.70,02,529.20,08,34.95,01,15.21,01
2001,9,4,8,55,671.34,02,1009.86,06,682.10,02,542.30,08,35.44,01,14.85,01
2001,9,4,9,0,686.98,02,1042.09,06,690.30,02,558.90,08,35.85,01,14.61,01
2001,9,4,9,5,701.27,02,1046.50,06,694.10,02,550.80,08,36.73,01,14.14,01
2001,9,4,9,10,715.42,02,1047.93,06,700.00,02,538.30,08,37.59,01,13.73,01
2001,9,4,9,15,732.44,02,1062.88,06,704.00,02,540.80,08,36.93,01,14.23,01
2001,9,4,9,20,747.41,02,1085.32,06,710.00,02,549.40,08,37.45,01,14.17,01
2001,9,4,9,25,763.20,02,1104.63,06,708.00,02,561.10,08,37.45,01,14.27,01
2001,9,4,9,30,777.84,90,1101.21,06,713.00,91,544.90,91,37.39,01,14.34,01
2001,9,4,9,35,793.43,90,1096.44,06,721.00,91,525.10,91,37.59,01,14.27,01
2001,9,4,9,40,805.98,90,1099.57,06,721.00,91,519.70,91,37.80,01,14.11,01
2001,9,4,9,45,823.47,90,1117.35,06,722.00,91,528.40,91,37.55,01,14.14,01
2001,9,4,9,50,837.93,90,1123.60,06,727.00,91,522.50,91,37.53,01,14.12,01
2001,9,4,9,55,855.31,90,1109.16,06,726.00,91,501.10,91,37.44,01,14.18,01
2001,9,4,10,0,868.70,78,1099.01,06,733.00,79,477.50,79,37.83,01,13.86,01
2001,9,4,10,5,882.47,74,1101.29,06,736.00,75,469.90,75,38.50,01,13.44,01
2001,9,4,10,10,894.63,74,1118.35,06,742.00,75,474.70,75,38.96,01,13.25,01
2001,9,4,10,15,905.79,70,1118.55,06,743.00,71,467.20,71,39.15,01,12.91,01
2001,9,4,10,20,912.01,58,1087.64,06,746.00,59,427.10,59,39.48,01,12.64,01
2001,9,4,10,25,920.21,42,1052.67,06,750.00,43,382.30,43,40.36,01,12.07,01
2001,9,4,10,30,929.38,34,1040.25,06,745.00,35,368.40,35,40.52,01,12.02,01
2001,9,4,10,35,933.64,30,1036.25,06,740.00,31,363.30,31,40.52,01,12.09,01
2001,9,4,10,40,942.81,22,1013.49,06,736.00,23,338.90,23,40.77,01,11.92,01
2001,9,4,10,45,951.98,10,986.43,06,739.00,11,304.10,11,40.37,01,12.08,01
2001,9,4,10,50,965.43,03,979.02,06,746.00,03,285.50,03,40.22,01,11.98,01
2001,9,4,10,55,981.85,03,981.84,06,752.00,03,278.30,03,40.79,01,11.22,01
2001,9,4,11,0,991.41,03,983.69,06,755.00,03,273.20,03,40.97,01,11.10,01
2001,9,4,11,5,996.08,03,979.40,06,757.00,03,263.20,03,41.19,01,11.07,01
2001,9,4,11,10,1005.65,11,971.11,06,761.00,10,247.60,10,41.20,01,11.05,01
2001,9,4,11,15,1010.33,11,975.53,06,756.00,10,253.60,10,41.37,01,10.91,01
2001,9,4,11,20,1015.02,11,981.75,06,759.00,10,254.10,10,41.51,01,10.84,01
2001,9,4,11,25,1016.79,15,976.13,06,755.00,14,249.80,14,41.84,01,10.72,01
2001,9,4,11,30,1024.45,11,980.63,06,763.00,10,244.40,10,41.76,01,10.78,01
2001,9,4,11,35,1028.21,11,983.77,06,767.00,10,241.80,10,41.84,01,10.75,01
2001,9,4,11,40,1030.04,11,985.92,06,767.00,10,242.40,10,42.32,01,10.55,01
2001,9,4,11,45,1030.92,11,988.73,06,767.00,10,244.00,10,42.06,01,10.67,01
2001,9,4,11,50,1028.88,11,987.09,06,760.00,10,248.30,10,42.05,01,10.69,01
2001,9,4,11,55,1028.82,11,986.53,06,763.00,10,244.30,10,42.15,01,10.70,01
2001,9,4,12,0,1029.77,15,984.89,06,764.00,14,241.50,14,42.20,01,10.72,01
2001,9,4,12,5,1020.98,11,982.01,06,754.00,10,248.50,10,42.45,01,10.66,01
2001,9,4,12,10,1024.96,11,979.93,06,754.00,10,246.90,10,42.40,01,10.61,01
2001,9,4,12,15,1022.09,11,977.56,06,749.00,10,250.20,10,42.56,01,10.45,01
2001,9,4,12,20,1019.26,11,981.23,06,752.00,10,252.10,10,42.84,01,10.37,01
2001,9,4,12,25,1011.55,11,969.28,06,739.00,10,254.20,10,42.75,01,10.38,01
2001,9,4,12,30,1011.70,15,967.83,06,741.00,14,252.60,14,42.86,01,10.20,01
2001,9,4,12,35,1014.81,11,969.54,06,746.00,10,251.60,10,42.67,01,10.30,01
2001,9,4,12,40,995.40,11,951.20,06,714.00,10,266.40,10,42.89,01,10.15,01
2001,9,4,12,45,999.53,15,957.14,06,732.00,14,257.80,14,43.10,01,10.07,01
2001,9,4,12,50,991.90,11,951.34,06,725.00,10,261.70,10,43.04,01,10.07,01
2001,9,4,12,55,984.29,11,943.74,06,721.00,10,261.20,10,43.35,01,9.88,01
2001,9,4,13,0,978.64,11,934.15,06,712.00,10,263.70,10,43.34,01,9.87,01
2001,9,4,13,5,970.06,15,923.66,06,699.60,14,268.70,14,43.48,01,9.85,01
2001,9,4,13,10,971.29,11,924.46,06,714.00,10,260.20,10,43.72,01,9.64,01
2001,9,4,13,15,957.81,15,910.60,06,691.30,14,271.80,14,43.33,01,9.87,01
2001,9,4,13,20,947.65,15,897.84,06,685.50,14,269.00,14,43.76,01,9.63,01
2001,9,4,13,25,944.37,15,891.05,06,682.20,14,270.10,14,43.70,01,9.69,01
2001,9,4,13,30,937.17,19,879.88,06,685.60,18,261.00,18,43.44,01,9.78,01
2001,9,4,13,35,927.02,15,875.60,06,682.10,14,265.30,14,43.67,01,9.67,01
2001,9,4,13,40,899.14,19,840.69,06,637.40,18,275.70,18,43.49,01,9.74,01
2001,9,4,13,45,907.69,19,843.62,06,669.20,18,256.30,18,43.28,01,9.74,01
2001,9,4,13,50,899.49,19,833.36,06,666.40,18,254.60,18,43.22,01,9.77,01
2001,9,4,13,55,886.34,19,823.37,06,664.60,18,252.50,18,43.67,01,9.61,01
2001,9,4,14,0,865.57,15,803.34,06,641.60,14,258.60,14,43.40,01,9.68,01
2001,9,4,14,5,849.21,19,784.79,06,629.40,18,256.90,18,43.72,01,9.52,01
2001,9,4,14,10,844.71,19,776.90,06,632.10,18,253.50,18,43.25,01,9.68,01
2001,9,4,14,15,809.41,23,743.20,06,583.50,22,266.50,22,43.26,01,9.66,01
2001,9,4,14,20,819.76,23,751.16,06,611.10,22,258.90,22,43.81,01,9.47,01
2001,9,4,14,25,772.35,23,707.82,06,548.70,22,272.30,22,43.73,01,9.49,01
2001,9,4,14,30,780.69,23,716.81,06,597.90,22,249.50,22,43.83,01,9.43,01
2001,9,4,14,35,778.06,23,709.59,06,603.70,22,245.30,22,43.72,01,9.47,01
2001,9,4,14,40,752.30,19,683.36,06,571.20,18,251.40,18,43.88,01,9.40,01
2001,9,4,14,45,736.34,27,667.27,06,555.10,26,254.80,26,43.44,01,9.51,01
2001,9,4,14,50,710.28,23,645.67,06,535.10,22,255.30,22,43.54,01,9.49,01
2001,9,4,14,55,701.66,19,638.77,06,544.90,18,248.80,18,43.76,01,9.41,01
2001,9,4,15,0,684.66,23,618.75,06,533.20,22,244.70,22,43.98,01,9.34,01
2001,9,4,15,5,670.03,27,603.71,06,527.50,26,241.30,26,43.74,01,9.43,01
2001,9,4,15,10,643.83,27,581.32,06,500.30,26,245.00,26,43.76,01,9.44,01
2001,9,4,15,15,624.32,23,562.95,06,496.30,22,236.80,22,43.62,01,9.47,01
2001,9,4,15,20,615.03,23,552.84,06,500.70,22,231.50,22,43.51,01,9.49,01
2001,9,4,15,25,599.08,27,535.07,06,483.40,26,232.40,26,43.11,01,9.60,01
2001,9,4,15,30,576.77,27,516.21,06,458.40,26,236.50,26,43.12,01,9.59,01
2001,9,4,15,35,545.51,23,490.77,06,430.10,22,235.30,22,43.41,01,9.50,01
2001,9,4,15,40,524.36,27,470.06,06,415.50,26,230.10,26,43.62,01,9.36,01
2001,9,4,15,45,502.14,27,447.94,06,394.70,26,226.60,26,43.54,01,9.37,01
2001,9,4,15,50,486.81,27,430.45,06,387.90,26,219.50,26,43.25,01,9.45,01
2001,9,4,15,55,460.34,27,408.47,06,365.30,26,216.10,26,43.26,01,9.43,01
2001,9,4,16,0,447.88,27,396.92,06,367.70,26,209.70,26,43.03,01,9.46,01
2001,9,4,16,5,423.92,27,377.36,06,352.90,26,203.90,26,43.18,01,9.38,01
2001,9,4,16,10,404.23,27,358.76,06,341.50,26,197.00,26,43.21,01,9.35,01
2001,9,4,16,15,387.47,23,341.90,06,329.90,22,191.60,22,43.03,01,9.42,01
2001,9,4,16,20,368.13,27,324.16,06,323.70,26,182.60,26,42.91,01,9.46,01
2001,9,4,16,25,349.33,27,307.61,06,311.80,26,177.00,26,42.81,01,9.48,01
2001,9,4,16,30,323.43,27,284.67,06,287.00,26,169.80,26,42.60,01,9.55,01
2001,9,4,16,35,301.61,23,264.80,06,260.30,22,165.50,22,42.73,01,9.53,01
2001,9,4,16,40,281.27,23,245.80,06,240.00,22,158.80,22,42.63,01,9.61,01
2001,9,4,16,45,260.81,23,228.65,06,230.20,22,149.60,22,42.42,01,9.66,01
2001,9,4,16,50,241.36,23,212.77,06,218.30,22,142.00,22,42.35,01,9.75,01
2001,9,4,16,55,217.64,23,192.63,06,195.60,22,133.00,22,42.37,01,9.71,01
2001,9,4,17,0,196.53,23,174.08,06,175.50,22,124.00,22,42.32,01,9.74,01
2001,9,4,17,5,177.27,23,157.09,06,153.50,22,116.30,22,42.11,01,9.84,01
2001,9,4,17,10,158.54,19,141.40,06,141.00,18,106.70,18,42.01,01,9.86,01
2001,9,4,17,15,137.90,15,123.63,06,121.20,14,96.20,14,41.91,01,9.90,01
2001,9,4,17,20,120.15,11,108.16,06,101.50,10,87.20,10,41.84,01,9.90,01
2001,9,4,17,25,102.71,15,92.96,06,81.80,14,77.70,14,41.70,01,9.93,01
2001,9,4,17,30,86.76,11,79.01,06,66.46,10,67.93,10,41.56,01,9.94,01
2001,9,4,17,35,71.32,01,65.60,06,48.03,01,58.55,01,41.44,01,9.96,01
2001,9,4,17,40,56.95,01,52.84,06,30.54,01,48.97,01,41.29,01,10.02,01
2001,9,4,17,45,43.10,01,40.48,06,15.52,01,38.82,01,41.13,01,10.06,01
2001,9,4,17,50,31.57,01,29.71,06,5.15,01,29.26,01,40.94,01,10.10,01
2001,9,4,17,55,22.39,01,21.26,06,1.59,01,21.15,01,40.76,01,10.13,01
2001,9,4,18,0,13.55,01,12.96,06,-1.34,01,13.02,01,40.50,01,10.23,01
2001,9,4,18,5,6.65,01,6.17,06,-1.47,01,6.21,01,40.26,01,10.34,01
2001,9,4,18,10,1.03,01,0.53,06,-1.51,01,0.55,01,40.09,01,10.36,01
2001,9,4,18,15,-2.58,01,0.00,06,-1.42,01,-2.73,01,39.90,01,10.44,01
2001,9,4,18,20,-3.86,01,0.00,06,-1.22,01,-4.15,01,39.75,01,10.56,01
2001,9,4,18,25,-5.06,01,0.00,06,-1.12,01,-5.27,01,39.61,01,10.64,01
2001,9,4,18,30,-6.35,01,0.00,06,-1.30,01,-6.52,01,39.38,01,10.67,01
2001,9,4,18,35,-6.59,01,0.00,06,-1.34,01,-6.72,01,39.17,01,10.80,01
2001,9,4,18,40,-6.12,01,0.00,06,-0.93,01,-6.21,01,38.98,01,10.93,01
2001,9,4,18,45,-5.96,01,0.00,06,-0.97,01,-5.78,01,38.87,01,11.00,01
2001,9,4,18,50,-6.13,01,0.00,06,-0.70,01,-5.99,01,38.70,01,11.12,01
2001,9,4,18,55,-5.41,01,0.00,06,-0.14,01,-5.60,01,38.68,01,11.14,01
2001,9,4,19,0,-4.63,01,0.00,06,0.70,01,-4.81,01,38.78,01,11.11,01
2001,9,4,19,5,-4.79,01,0.00,06,0.38,01,-5.02,01,38.84,01,11.04,01
2001,9,4,19,10,-6.25,01,0.00,06,-1.18,01,-6.39,01,38.43,01,11.19,01
2001,9,4,19,15,-6.67,01,0.00,06,-1.44,01,-6.85,01,38.09,01,11.35,01
2001,9,4,19,20,-6.60,01,0.00,06,-1.54,01,-6.66,01,37.79,01,11.51,01
2001,9,4,19,25,-6.18,01,0.00,06,-1.06,01,-6.21,01,37.62,01,11.60,01
2001,9,4,19,30,-6.06,01,0.00,06,-0.83,01,-5.88,01,37.53,01,11.62,01
2001,9,4,19,35,-6.27,01,0.00,06,-0.84,01,-6.08,01,37.33,01,11.69,01
2001,9,4,19,40,-6.10,01,0.00,06,-0.63,01,-5.89,01,37.21,01,11.76,01
2001,9,4,19,45,-6.32,01,0.00,06,-0.71,01,-6.25,01,37.02,01,11.83,01
2001,9,4,19,50,-6.18,01,0.00,06,-0.53,01,-6.14,01,36.92,01,11.93,01
2001,9,4,19,55,-6.10,01,0.00,06,-0.31,01,-5.89,01,36.81,01,11.96,01
2001,9,4,20,0,-5.69,01,0.00,06,0.04,01,-5.68,01,36.80,01,12.01,01
2001,9,4,20,5,-5.66,01,0.00,06,-0.06,01,-5.68,01,36.71,01,12.12,01
2001,9,4,20,10,-5.94,01,0.00,06,-0.41,01,-5.76,01,36.50,01,12.26,01
2001,9,4,20,15,-6.06,01,0.00,06,-0.42,01,-5.82,01,36.33,01,12.39,01
2001,9,4,20,20,-6.06,01,0.00,06,-0.41,01,-5.79,01,36.17,01,12.51,01
2001,9,4,20,25,-5.68,01,0.00,06,-0.25,01,-5.68,01,36.09,01,12.56,01
2001,9,4,20,30,-5.77,01,0.00,06,-0.17,01,-5.68,01,35.97,01,12.63,01
2001,9,4,20,35,-5.95,01,0.00,06,-0.25,01,-5.71,01,35.86,01,12.70,01
2001,9,4,20,40,-6.02,01,0.00,06,-0.29,01,-5.71,01,35.68,01,12.73,01
2001,9,4,20,45,-5.51,01,0.00,06,0.14,01,-5.62,01,35.66,01,12.72,01
2001,9,4,20,50,-5.45,01,0.00,06,0.17,01,-5.61,01,35.62,01,12.78,01
2001,9,4,20,55,-5.41,01,0.00,06,-0.05,01,-5.64,01,35.53,01,12.82,01
2001,9,4,21,0,-5.69,01,0.00,06,-0.44,01,-5.64,01,35.35,01,12.88,01
2001,9,4,21,5,-5.62,01,0.00,06,-0.15,01,-5.68,01,35.22,01,12.91,01
2001,9,4,21,10,-6.13,01,0.00,06,-0.84,01,-6.12,01,35.04,01,13.02,01
2001,9,4,21,15,-5.98,01,0.00,06,-0.44,01,-5.74,01,34.86,01,13.11,01
2001,9,4,21,20,-5.86,01,0.00,06,-0.60,01,-5.69,01,34.74,01,13.18,01
2001,9,4,21,25,-6.40,01,0.00,06,-1.07,01,-6.40,01,34.48,01,13.33,01
2001,9,4,21,30,-6.59,01,0.00,06,-1.01,01,-6.41,01,34.26,01,13.39,01
2001,9,4,21,35,-6.45,01,0.00,06,-0.82,01,-6.48,01,34.08,01,13.43,01
2001,9,4,21,40,-6.17,01,0.00,06,-0.53,01,-6.09,01,34.03,01,13.42,01
2001,9,4,21,45,-5.89,01,0.00,06,-0.11,01,-5.74,01,33.97,01,13.39,01
2001,9,4,21,50,-5.89,01,0.00,06,-0.53,01,-5.82,01,33.88,01,13.35,01
2001,9,4,21,55,-8.35,01,0.00,06,-2.80,01,-8.50,01,33.23,01,13.50,01
2001,9,4,22,0,-9.99,01,0.00,06,-3.79,01,-10.01,07,32.41,01,13.89,01
2001,9,4,22,5,-9.16,01,0.00,06,-3.30,01,-8.66,01,31.94,01,14.67,01
2001,9,4,22,10,-8.10,01,0.00,06,-3.35,01,-7.54,01,31.60,01,15.68,01
2001,9,4,22,15,-8.04,01,0.00,06,-2.45,01,-7.51,01,31.39,01,15.89,01
2001,9,4,22,20,-5.79,01,0.00,06,0.45,01,-5.67,01,31.59,01,15.82,01
2001,9,4,22,25,-3.38,01,0.00,06,2.27,01,-3.17,01,32.42,01,15.12,01
