1998,6,6,22,45,-4.76,01,0.00,06,-0.33,01,-5.07,01,35.33,01,17.28,01
1998,6,6,22,50,-4.59,01,0.00,06,-0.12,01,-4.70,01,35.37,01,17.35,01
1998,6,6,22,55,-4.45,01,0.00,06,-0.03,01,-4.36,01,35.41,01,17.34,01
1998,6,6,23,0,-4.71,01,0.00,06,-0.22,01,-4.87,01,35.25,01,17.49,01
1998,6,6,23,5,-4.52,01,0.00,06,-0.08,01,-4.49,01,35.24,01,17.47,01
1998,6,6,23,10,-3.90,01,0.00,06,0.18,01,-3.85,01,35.47,01,17.34,01
1998,6,6,23,15,-4.13,01,0.00,06,0.17,01,-4.14,01,35.57,01,17.27,01
1998,6,6,23,20,-4.12,01,0.00,06,0.13,01,-4.11,01,35.57,01,17.26,01
1998,6,6,23,25,-4.04,01,0.00,06,0.12,01,-3.93,01,35.62,01,17.22,01
1998,6,6,23,30,-4.07,01,0.00,06,0.01,01,-4.07,01,35.58,01,17.29,01
1998,6,6,23,35,-4.12,01,0.00,06,0.05,01,-4.11,01,35.58,01,17.30,01
1998,6,6,23,40,-4.19,01,0.00,06,-0.21,01,-4.30,01,35.45,01,17.36,01
1998,6,6,23,45,-4.46,01,0.00,06,-0.31,01,-4.54,01,35.33,01,17.42,01
1998,6,6,23,50,-4.29,01,0.00,06,-0.28,01,-4.45,01,35.28,01,17.44,01
1998,6,6,23,55,-4.29,01,0.00,06,-0.38,01,-4.55,01,35.17,01,17.57,01
1998,6,7,0,0,-4.40,01,0.00,06,-0.40,01,-4.67,01,35.07,01,17.64,01
1998,6,7,0,5,-4.71,01,0.00,06,-0.53,01,-4.96,01,34.90,01,17.85,01
1998,6,7,0,10,-5.01,01,0.00,06,-0.57,01,-5.25,01,34.72,01,17.97,01
1998,6,7,0,15,-5.21,01,0.00,06,-0.56,01,-5.32,01,34.54,01,18.14,01
1998,6,7,0,20,-4.88,01,0.00,06,-0.44,01,-5.15,01,34.52,01,18.16,01
1998,6,7,0,25,-4.83,01,0.00,06,-0.40,01,-5.02,01,34.45,01,18.20,01
1998,6,7,0,30,-4.84,01,0.00,06,-0.46,01,-4.99,01,34.31,01,18.30,01
1998,6,7,0,35,-4.89,01,0.00,06,-0.45,01,-5.09,01,34.15,01,18.43,01
1998,6,7,0,40,-5.10,01,0.00,06,-0.39,01,-5.26,01,34.04,01,18.52,01
1998,6,7,0,45,-5.03,01,0.00,06,-0.32,01,-5.26,01,33.98,01,18.60,01
1998,6,7,0,50,-4.89,01,0.00,06,-0.28,01,-5.08,01,33.88,01,18.66,01
1998,6,7,0,55,-4.76,01,0.00,06,-0.27,01,-4.91,01,33.81,01,18.73,01
1998,6,7,1,0,-4.84,01,0.00,06,-0.24,01,-4.94,01,33.71,01,18.90,01
1998,6,7,1,5,-5.03,01,0.00,06,-0.17,01,-5.15,01,33.67,01,18.96,01
1998,6,7,1,10,-5.01,01,0.00,06,-0.15,01,-5.11,01,33.55,01,19.02,01
1998,6,7,1,15,-4.91,01,0.00,06,-0.28,01,-5.04,01,33.40,01,19.22,01
1998,6,7,1,20,-5.15,01,0.00,06,-0.27,01,-5.28,01,33.25,01,19.47,01
1998,6,7,1,25,-4.95,01,0.00,06,-0.24,01,-5.11,01,33.14,01,19.47,01
1998,6,7,1,30,-4.95,01,0.00,06,-0.19,01,-5.14,01,33.06,01,19.50,01
1998,6,7,1,35,-4.99,01,0.00,06,-0.21,01,-5.27,01,32.94,01,19.68,01
1998,6,7,1,40,-4.94,01,0.00,06,-0.15,01,-5.01,01,32.84,01,19.78,01
1998,6,7,1,45,-4.90,01,0.00,06,-0.13,01,-4.86,01,32.72,01,19.88,01
1998,6,7,1,50,-5.00,01,0.00,06,-0.03,01,-5.01,01,32.63,01,20.17,01
1998,6,7,1,55,-4.29,01,0.00,06,0.87,01,-4.09,01,33.00,01,19.89,01
1998,6,7,2,0,-4.16,01,0.00,06,1.12,01,-3.90,01,33.16,01,19.80,01
1998,6,7,2,5,-4.52,01,0.00,06,0.94,01,-4.50,01,33.05,01,19.97,01
1998,6,7,2,10,-4.71,01,0.00,06,0.53,01,-4.74,01,32.93,01,20.05,01
1998,6,7,2,15,-4.79,01,0.00,06,0.44,01,-4.62,01,32.86,01,20.21,01
1998,6,7,2,20,-4.41,01,0.00,06,0.47,01,-4.52,01,32.86,01,20.25,01
1998,6,7,2,25,-4.49,01,0.00,06,0.31,01,-4.53,01,32.77,01,20.36,01
1998,6,7,2,30,-4.68,01,0.00,06,0.13,01,-4.62,01,32.58,01,20.67,01
1998,6,7,2,35,-4.50,01,0.00,06,0.40,01,-4.57,01,32.67,01,20.67,01
1998,6,7,2,40,-4.61,01,0.00,06,0.53,01,-4.53,01,32.76,01,20.56,01
1998,6,7,2,45,-4.22,01,0.00,06,0.90,01,-4.27,01,32.79,01,20.44,01
1998,6,7,2,50,-4.17,01,0.00,06,0.80,01,-4.22,01,32.78,01,20.43,01
1998,6,7,2,55,-4.36,01,0.00,06,0.53,01,-4.53,01,32.69,01,20.60,01
1998,6,7,3,0,-5.12,01,0.00,06,0.02,01,-5.24,01,32.39,01,20.99,01
1998,6,7,3,5,-4.80,01,0.00,06,0.03,01,-4.88,01,32.28,01,21.12,01
1998,6,7,3,10,-4.61,01,0.00,06,-0.28,01,-4.80,01,32.09,01,21.37,01
1998,6,7,3,15,-4.94,01,0.00,06,-0.19,01,-5.24,01,31.94,01,21.51,01
1998,6,7,3,20,-4.58,01,0.00,06,0.06,01,-4.65,01,31.96,01,21.49,01
1998,6,7,3,25,-4.25,01,0.00,06,0.30,01,-4.51,01,31.91,01,21.52,01
1998,6,7,3,30,-4.32,01,0.00,06,0.24,01,-4.54,01,31.82,01,21.64,01
1998,6,7,3,35,-4.14,01,0.00,06,0.45,01,-4.44,01,31.83,01,21.54,01
1998,6,7,3,40,-4.21,01,0.00,06,0.33,01,-4.47,01,31.80,01,21.50,01
1998,6,7,3,45,-4.48,01,0.00,06,0.34,01,-4.73,01,31.70,01,21.58,01
1998,6,7,3,50,-4.97,01,0.00,06,-0.24,01,-5.21,01,31.51,01,21.75,01
1998,6,7,3,55,-5.07,01,0.00,06,-0.21,01,-5.17,01,31.36,01,21.88,01
1998,6,7,4,0,-5.33,01,0.00,06,-0.65,01,-5.58,01,31.10,01,22.21,01
1998,6,7,4,5,-5.32,01,0.00,06,-0.73,01,-5.49,01,30.82,01,22.59,01
1998,6,7,4,10,-4.63,01,0.00,06,-0.48,01,-4.89,01,30.71,01,22.67,01
1998,6,7,4,15,-4.66,01,0.00,06,-0.33,01,-4.88,01,30.62,01,22.73,01
1998,6,7,4,20,-4.29,01,0.00,06,0.19,01,-4.42,01,30.74,01,22.58,01
1998,6,7,4,25,-3.94,01,0.00,06,0.48,01,-4.09,01,30.92,01,22.38,01
1998,6,7,4,30,-3.84,01,0.00,06,0.44,01,-3.98,01,30.92,01,22.39,01
1998,6,7,4,35,-3.98,01,0.00,06,0.28,01,-4.09,01,30.89,01,22.46,01
1998,6,7,4,40,-4.16,01,0.00,06,0.11,01,-4.17,01,30.73,01,22.63,01
1998,6,7,4,45,-4.02,01,0.00,06,0.07,01,-4.15,01,30.62,01,22.70,01
1998,6,7,4,50,-4.17,01,0.00,06,-0.02,01,-4.24,01,30.54,01,22.76,01
1998,6,7,4,55,-4.34,01,0.00,06,-0.15,01,-4.44,01,30.45,01,22.85,01
1998,6,7,5,0,-4.37,01,0.00,06,-0.23,01,-4.54,01,30.38,01,22.91,01
1998,6,7,5,5,-4.03,01,0.00,06,-0.16,01,-4.29,01,30.31,01,22.99,01
1998,6,7,5,10,-3.77,01,0.00,06,-0.53,01,-3.85,01,30.11,01,23.23,01
1998,6,7,5,15,-2.32,01,0.00,06,-0.55,01,-2.30,01,29.88,01,23.50,01
1998,6,7,5,20,0.53,01,0.67,06,-0.30,01,0.67,01,29.79,01,23.57,01
1998,6,7,5,25,4.92,01,4.95,06,0.37,01,4.94,01,29.74,01,23.58,01
1998,6,7,5,30,10.52,01,10.44,06,1.37,01,10.38,01,29.71,01,23.56,01
1998,6,7,5,35,18.33,01,18.23,06,2.75,01,18.06,01,29.69,01,23.56,01
1998,6,7,5,40,27.96,01,28.03,06,4.37,01,27.68,01,29.73,01,23.46,01
1998,6,7,5,45,38.90,01,38.83,06,5.68,01,38.27,01,29.81,01,23.34,01
1998,6,7,5,50,51.00,01,50.54,06,6.85,01,49.74,01,29.91,01,23.20,01
1998,6,7,5,55,64.07,01,63.59,06,7.92,01,62.51,01,30.04,01,23.01,01
1998,6,7,6,0,79.59,01,78.41,06,9.11,01,77.00,01,30.22,01,22.77,01
1998,6,7,6,5,95.56,01,92.37,06,10.75,01,90.50,01,30.52,01,22.35,01
1998,6,7,6,10,111.54,15,102.61,06,12.00,14,100.30,14,30.89,01,21.81,01
1998,6,7,6,15,128.14,27,111.00,06,12.75,26,108.30,26,31.18,01,21.44,01
1998,6,7,6,20,145.34,31,123.13,06,13.14,30,120.10,30,31.53,01,20.93,01
1998,6,7,6,25,163.56,35,135.47,06,13.89,34,132.00,34,31.91,01,20.35,01
1998,6,7,6,30,182.34,43,145.04,06,14.29,42,141.20,42,32.26,01,19.89,01
1998,6,7,6,35,200.37,55,146.97,06,14.86,54,142.70,54,32.62,01,19.37,01
1998,6,7,6,40,218.87,91,122.49,06,14.99,90,117.90,90,32.91,01,19.03,01
1998,6,7,6,45,237.92,79,153.91,06,15.13,78,149.00,78,33.23,01,18.71,01
1998,6,7,6,50,257.23,91,141.85,06,15.31,90,136.60,90,33.53,01,18.39,01
1998,6,7,6,55,276.30,91,142.13,06,15.28,90,136.60,90,33.79,01,18.14,01
1998,6,7,7,0,296.21,91,117.28,06,15.21,90,111.50,90,34.05,01,17.89,01
1998,6,7,7,5,316.21,91,109.52,06,15.12,90,103.50,90,34.29,01,17.73,01
1998,6,7,7,10,336.51,91,133.22,06,15.91,90,126.60,90,34.77,01,17.33,01
1998,6,7,7,15,356.45,91,154.56,06,16.25,90,147.50,90,35.02,01,17.30,01
1998,6,7,7,20,373.73,91,162.22,06,16.41,90,154.80,90,34.65,01,17.80,01
1998,6,7,7,25,391.74,91,150.45,06,17.14,90,142.40,90,34.62,01,17.79,01
1998,6,7,7,30,407.47,91,153.34,06,18.14,90,144.50,90,34.90,01,17.61,01
1998,6,7,7,35,423.63,91,168.87,06,20.37,90,158.60,90,35.00,01,17.53,01
1998,6,7,7,40,443.86,91,178.50,06,22.62,90,166.70,90,35.16,01,17.39,01
1998,6,7,7,45,462.48,91,165.09,06,24.49,90,151.90,90,35.81,01,16.93,01
1998,6,7,7,50,480.27,91,152.72,06,25.80,90,138.40,90,36.58,01,16.26,01
1998,6,7,7,55,499.58,91,152.63,06,27.16,90,137.10,90,37.08,01,15.95,01
1998,6,7,8,0,519.80,91,159.69,06,25.66,90,144.60,90,37.35,01,15.65,01
1998,6,7,8,5,541.23,91,158.93,06,21.07,90,146.20,90,37.44,01,15.44,01
1998,6,7,8,10,560.75,91,151.16,06,18.00,90,140.00,90,37.70,01,15.25,01
1998,6,7,8,15,580.98,91,149.36,06,16.77,90,138.70,90,37.89,01,15.39,01
1998,6,7,8,20,601.49,91,154.97,06,16.40,90,144.30,90,37.38,01,16.25,01
1998,6,7,8,25,618.41,91,163.55,06,16.00,90,152.90,90,37.53,01,16.47,01
1998,6,7,8,30,630.37,91,164.65,06,16.09,90,153.70,90,37.71,01,19.02,01
1998,6,7,8,35,637.68,91,236.38,06,107.70,90,161.50,90,37.68,01,19.82,01
1998,6,7,8,40,644.09,03,650.02,06,697.20,03,155.30,03,38.07,01,19.65,01
1998,6,7,8,45,669.95,03,679.31,06,708.00,03,167.00,03,38.08,01,20.23,01
1998,6,7,8,50,688.62,03,702.74,06,711.00,03,178.50,03,38.15,01,20.41,01
1998,6,7,8,55,701.75,03,714.89,06,709.00,03,182.60,03,38.17,01,20.62,01
1998,6,7,9,0,723.59,03,736.17,06,721.00,03,185.40,03,38.14,01,19.73,01
1998,6,7,9,5,727.39,03,733.64,06,707.00,03,184.50,03,38.65,01,18.79,01
1998,6,7,9,10,752.22,03,756.42,06,722.00,03,186.60,03,38.71,01,17.97,01
1998,6,7,9,15,747.99,03,753.09,06,702.00,03,190.50,03,38.90,01,17.61,01
1998,6,7,9,20,768.80,03,774.75,06,712.00,03,195.70,03,38.62,01,17.56,01
1998,6,7,9,25,752.55,03,760.15,06,680.10,03,199.20,03,38.93,01,17.16,01
1998,6,7,9,30,775.35,03,783.14,06,694.90,03,202.20,03,39.50,01,16.87,01
1998,6,7,9,35,801.13,03,804.60,06,715.00,03,199.10,03,39.37,01,16.71,01
1998,6,7,9,40,829.89,03,832.13,06,738.00,03,199.40,03,39.03,01,16.89,01
1998,6,7,9,45,859.64,03,863.54,06,762.00,03,202.50,03,39.28,01,15.93,01
1998,6,7,9,50,888.37,03,892.86,06,786.00,03,203.30,03,39.53,01,15.51,01
1998,6,7,9,55,881.11,03,885.45,06,773.00,03,200.00,03,39.92,01,14.70,01
1998,6,7,10,0,878.86,03,881.59,06,765.00,03,196.30,03,40.04,01,14.43,01
1998,6,7,10,5,920.54,03,922.81,06,804.00,03,195.60,03,40.00,01,13.84,01
1998,6,7,10,10,939.24,03,939.11,06,820.00,03,190.60,03,40.22,01,13.42,01
1998,6,7,10,15,954.93,03,953.09,06,833.00,03,186.10,03,40.27,01,13.42,01
1998,6,7,10,20,963.80,03,958.73,06,838.00,03,180.80,03,40.70,01,12.97,01
1998,6,7,10,25,964.80,03,964.94,06,835.00,03,183.80,03,41.22,01,12.57,01
1998,6,7,10,30,956.82,03,957.70,06,816.00,03,188.80,03,41.35,01,12.33,01
1998,6,7,10,35,966.80,03,970.25,06,823.00,03,189.50,03,41.85,01,12.01,01
1998,6,7,10,40,964.80,03,970.86,06,817.00,03,190.90,03,42.22,01,11.75,01
1998,6,7,10,45,989.74,03,994.77,06,836.00,03,192.00,03,42.07,01,11.62,01
1998,6,7,10,50,988.75,03,992.73,06,827.00,03,194.30,03,42.06,01,11.53,01
1998,6,7,10,55,953.82,03,963.94,06,795.00,03,192.60,03,41.85,01,11.66,01
1998,6,7,11,0,920.90,03,934.07,06,762.00,03,191.40,03,42.01,01,11.63,01
1998,6,7,11,5,975.77,03,989.64,06,816.00,03,191.10,03,41.69,01,11.76,01
1998,6,7,11,10,994.73,03,1007.11,06,835.00,03,187.00,03,41.15,01,11.99,01
1998,6,7,11,15,998.72,03,1015.53,06,843.00,03,184.90,03,41.15,01,11.93,01
1998,6,7,11,20,1008.70,03,1028.49,06,855.00,03,183.70,03,41.85,01,11.34,01
1998,6,7,11,25,1002.71,03,1028.10,06,853.00,03,183.30,03,41.96,01,11.30,01
1998,6,7,11,30,1001.72,03,1028.35,06,850.00,03,184.90,03,41.83,01,10.86,01
1998,6,7,11,35,998.72,03,1026.13,06,848.00,03,183.40,03,41.75,01,11.10,01
1998,6,7,11,40,988.75,03,1016.41,06,836.00,03,184.70,03,41.94,01,11.27,01
1998,6,7,11,45,976.77,03,1004.52,06,822.00,03,186.20,03,42.12,01,11.19,01
1998,6,7,11,50,967.79,03,995.27,06,810.00,03,188.70,03,41.91,01,11.20,01
1998,6,7,11,55,974.78,03,1006.47,06,822.00,03,188.10,03,42.19,01,11.10,01
1998,6,7,12,0,970.79,03,1003.50,06,818.00,03,189.60,03,43.12,01,10.37,01
1998,6,7,12,5,986.75,03,1018.74,06,839.00,03,184.80,03,42.27,01,10.89,01
1998,6,7,12,10,984.75,10,1017.81,06,844.00,11,180.10,11,42.02,01,11.08,01
1998,6,7,12,15,987.75,10,1025.21,06,859.00,11,174.20,11,42.36,01,10.93,01
1998,6,7,12,20,979.77,10,1016.11,06,846.00,11,179.90,11,42.95,01,10.49,01
1998,6,7,12,25,986.75,10,1019.26,06,852.00,11,179.40,11,42.90,01,10.51,01
1998,6,7,12,30,978.77,03,1009.87,06,849.00,03,175.60,03,42.80,01,10.59,01
1998,6,7,12,35,978.77,03,1009.84,06,852.00,03,175.60,03,42.97,01,10.51,01
1998,6,7,12,40,972.78,03,1002.67,06,849.00,03,174.70,03,42.96,01,10.55,01
1998,6,7,12,45,970.79,03,1000.49,06,853.00,03,172.30,03,43.04,01,10.52,01
1998,6,7,12,50,954.82,03,981.26,06,838.00,03,171.60,03,42.63,01,10.86,01
1998,6,7,12,55,943.85,03,971.11,06,834.00,03,169.60,03,42.22,01,11.04,01
1998,6,7,13,0,943.85,03,971.31,06,838.00,03,170.60,03,43.07,01,10.37,01
1998,6,7,13,5,931.87,03,954.35,06,822.00,03,173.80,03,42.91,01,10.43,01
1998,6,7,13,10,925.89,03,948.24,06,822.00,03,172.90,03,42.71,01,10.57,01
1998,6,7,13,15,921.90,03,941.80,06,819.00,03,174.80,03,43.17,01,10.24,01
1998,6,7,13,20,903.94,03,920.07,06,795.00,03,181.20,03,43.08,01,10.15,01
1998,6,7,13,25,907.00,03,913.37,06,798.00,03,177.70,03,43.39,01,9.80,01
1998,6,7,13,30,902.27,03,886.54,06,781.00,03,172.70,03,43.40,01,9.74,01
1998,6,7,13,35,895.54,03,881.22,06,786.00,03,169.30,03,43.17,01,9.80,01
1998,6,7,13,40,882.82,03,865.36,06,774.00,03,171.00,03,43.02,01,10.03,01
1998,6,7,13,45,865.09,03,841.81,06,755.00,03,171.30,03,43.17,01,9.98,01
1998,6,7,13,50,876.34,03,849.55,06,773.00,03,170.30,03,43.00,01,9.78,01
1998,6,7,13,55,858.60,03,833.77,06,768.00,03,166.40,03,42.71,01,9.95,01
1998,6,7,14,0,843.85,19,791.26,06,728.00,18,166.00,18,43.29,01,9.79,01
1998,6,7,14,5,831.10,19,757.61,06,698.60,18,164.90,18,43.51,01,9.68,01
1998,6,7,14,10,811.33,91,546.56,06,444.30,90,174.40,90,43.48,01,9.56,01
1998,6,7,14,15,805.56,91,435.64,06,323.10,90,168.60,90,43.50,01,9.32,01
1998,6,7,14,20,803.80,91,315.87,06,191.00,90,160.20,90,43.69,01,9.38,01
1998,6,7,14,25,786.01,91,298.05,06,177.10,90,155.80,90,44.11,01,9.28,01
1998,6,7,14,30,768.21,91,259.86,06,132.30,90,155.20,90,44.49,01,9.15,01
1998,6,7,14,35,766.43,91,249.64,06,122.20,90,154.50,90,43.78,01,9.44,01
1998,6,7,14,40,734.59,91,250.64,06,124.50,90,155.30,90,43.38,01,9.55,01
1998,6,7,14,45,716.76,91,249.27,06,126.30,90,154.20,90,43.46,01,9.42,01
1998,6,7,14,50,698.72,91,239.11,06,120.80,90,149.80,90,43.08,01,9.50,01
1998,6,7,14,55,693.20,91,205.92,06,85.60,90,143.80,90,43.11,01,9.38,01
1998,6,7,15,0,691.20,91,186.27,06,62.91,90,141.50,90,42.77,01,9.52,01
1998,6,7,15,5,665.11,91,181.12,06,56.67,90,141.60,90,42.84,01,9.53,01
1998,6,7,15,10,645.12,91,175.03,06,54.08,90,138.10,90,42.70,01,9.60,01
1998,6,7,15,15,625.93,91,168.23,06,41.66,90,140.40,90,42.85,01,9.53,01
1998,6,7,15,20,607.72,91,161.26,06,32.71,90,139.90,90,42.72,01,9.67,01
1998,6,7,15,25,604.16,91,155.42,06,29.19,90,136.80,90,42.93,01,9.46,01
1998,6,7,15,30,590.09,91,153.34,06,31.88,90,133.50,90,42.65,01,9.62,01
1998,6,7,15,35,568.69,91,150.71,06,32.51,90,131.00,90,42.88,01,9.38,01
1998,6,7,15,40,553.93,91,146.22,06,25.44,90,131.20,90,43.01,01,9.30,01
1998,6,7,15,45,531.80,91,140.57,06,17.01,90,130.80,90,42.88,01,9.34,01
1998,6,7,15,50,496.22,91,137.44,06,17.64,90,127.60,90,43.23,01,9.36,01
1998,6,7,15,55,491.66,91,137.42,06,17.05,90,128.20,90,43.03,01,9.43,01
1998,6,7,16,0,482.56,91,136.18,06,17.51,90,127.00,90,42.90,01,9.48,01
1998,6,7,16,5,467.44,91,130.30,06,16.77,90,121.80,90,42.53,01,9.44,01
1998,6,7,16,10,438.61,91,126.50,06,17.15,90,118.10,90,42.56,01,9.62,01
1998,6,7,16,15,416.39,91,126.55,06,17.25,90,118.40,90,42.70,01,9.64,01
1998,6,7,16,20,394.92,91,124.49,06,16.70,90,116.90,90,42.84,01,9.63,01
1998,6,7,16,25,367.70,91,120.83,06,17.24,90,113.30,90,42.63,01,9.68,01
1998,6,7,16,30,357.92,91,117.48,06,16.41,90,110.60,90,42.40,01,9.66,01
1998,6,7,16,35,335.79,91,114.19,06,15.70,90,107.90,90,42.34,01,9.60,01
1998,6,7,16,40,323.35,91,111.38,06,15.63,90,105.40,90,42.34,01,9.72,01
1998,6,7,16,45,301.01,91,109.17,06,15.57,90,103.50,90,42.23,01,9.76,01
1998,6,7,16,50,272.90,91,104.21,06,15.93,90,98.70,90,42.14,01,9.77,01
1998,6,7,16,55,256.83,91,101.62,06,15.94,90,96.40,90,42.09,01,9.68,01
1998,6,7,17,0,235.10,91,97.12,06,15.94,90,92.20,90,42.20,01,9.65,01
1998,6,7,17,5,219.96,91,93.19,06,15.47,90,88.70,90,42.07,01,9.73,01
1998,6,7,17,10,197.12,91,87.90,06,15.48,90,83.70,90,42.23,01,9.78,01
1998,6,7,17,15,177.46,91,82.71,06,15.10,90,78.90,90,42.07,01,9.80,01
1998,6,7,17,20,158.67,91,78.26,06,13.96,90,75.00,90,41.85,01,9.76,01
1998,6,7,17,25,143.88,91,72.92,06,12.67,90,70.20,90,41.71,01,9.85,01
1998,6,7,17,30,124.25,83,66.69,06,12.65,82,64.21,82,41.57,01,10.07,01
1998,6,7,17,35,104.53,67,61.81,06,11.87,66,59.71,66,41.50,01,10.19,01
1998,6,7,17,40,88.24,01,55.88,06,10.44,01,54.23,01,41.34,01,10.19,01
1998,6,7,17,45,74.18,01,48.20,06,10.09,01,46.80,01,41.34,01,10.19,01
1998,6,7,17,50,60.26,01,41.92,06,9.15,01,40.82,01,41.26,01,10.17,01
1998,6,7,17,55,48.98,01,36.07,06,7.91,01,35.27,01,41.12,01,10.27,01
1998,6,7,18,0,39.02,01,30.72,06,7.05,01,30.14,01,41.03,01,10.33,01
1998,6,7,18,5,29.39,01,24.80,06,5.37,01,24.46,01,40.89,01,10.40,01
1998,6,7,18,10,20.26,01,18.20,06,3.76,01,18.03,01,40.84,01,10.41,01
1998,6,7,18,15,11.61,01,10.97,06,1.81,01,10.92,01,40.78,01,10.37,01
1998,6,7,18,20,4.72,01,4.53,06,0.39,01,4.53,01,40.67,01,10.41,01
1998,6,7,18,25,0.86,01,0.00,06,-0.33,01,0.65,01,40.53,01,10.51,01
1998,6,7,18,30,-2.25,01,0.00,06,-0.86,01,-2.53,01,40.40,01,10.57,01
1998,6,7,18,35,-4.01,01,0.00,06,-0.83,01,-4.19,01,40.30,01,10.60,01
1998,6,7,18,40,-4.42,01,0.00,06,-0.76,01,-4.56,01,40.22,01,10.67,01
1998,6,7,18,45,-4.96,01,0.00,06,-0.76,01,-4.94,01,40.14,01,10.72,01
1998,6,7,18,50,-5.05,01,0.00,06,-0.71,01,-5.04,01,40.07,01,10.75,01
1998,6,7,18,55,-5.22,01,0.00,06,-0.82,01,-5.42,01,39.92,01,10.86,01
1998,6,7,19,0,-5.30,01,0.00,06,-0.89,01,-5.50,01,39.78,01,10.95,01
1998,6,7,19,5,-5.41,01,0.00,06,-0.73,01,-5.54,01,39.71,01,11.00,01
1998,6,7,19,10,-5.38,01,0.00,06,-0.73,01,-5.61,01,39.62,01,11.04,01
1998,6,7,19,15,-5.53,01,0.00,06,-0.77,01,-5.66,01,39.50,01,11.12,01
1998,6,7,19,20,-5.58,01,0.00,06,-0.78,01,-5.66,01,39.39,01,11.26,01
1998,6,7,19,25,-5.66,01,0.00,06,-0.87,01,-5.69,01,39.31,01,11.34,01
1998,6,7,19,30,-5.44,01,0.00,06,-0.76,01,-5.62,01,39.23,01,11.43,01
1998,6,7,19,35,-5.21,01,0.00,06,-0.61,01,-5.46,01,39.18,01,11.47,01
1998,6,7,19,40,-5.22,01,0.00,06,-0.43,01,-5.25,01,39.16,01,11.51,01
1998,6,7,19,45,-5.42,01,0.00,06,-0.50,01,-5.41,01,39.06,01,11.62,01
1998,6,7,19,50,-5.70,01,0.00,06,-0.67,01,-5.87,01,38.91,01,11.72,01
1998,6,7,19,55,-5.43,01,0.00,06,-0.66,01,-5.29,01,38.79,01,11.77,01
1998,6,7,20,0,-5.29,01,0.00,06,-0.73,01,-5.50,01,38.67,01,11.82,01
1998,6,7,20,5,-5.32,01,0.00,06,-0.78,01,-5.60,01,38.56,01,11.91,01
1998,6,7,20,10,-5.41,01,0.00,06,-0.80,01,-5.66,01,38.42,01,11.99,01
1998,6,7,20,15,-5.34,01,0.00,06,-0.71,01,-5.45,01,38.34,01,12.03,01
1998,6,7,20,20,-5.29,01,0.00,06,-0.60,01,-5.37,01,38.26,01,12.11,01
1998,6,7,20,25,-5.41,01,0.00,06,-0.66,01,-5.61,01,38.17,01,12.21,01
1998,6,7,20,30,-5.58,01,0.00,06,-0.61,01,-5.69,01,38.10,01,12.29,01
1998,6,7,20,35,-5.52,01,0.00,06,-0.66,01,-5.46,01,37.97,01,12.43,01
1998,6,7,20,40,-5.75,01,0.00,06,-0.85,01,-5.94,01,37.76,01,12.57,01
1998,6,7,20,45,-6.06,01,0.00,06,-1.05,01,-6.04,01,37.51,01,12.79,01
1998,6,7,20,50,-5.62,01,0.00,06,-0.74,01,-5.79,01,37.51,01,12.81,01
1998,6,7,20,55,-5.01,01,0.00,06,-0.32,01,-5.10,01,37.65,01,12.68,01
1998,6,7,21,0,-4.71,01,0.00,06,-0.15,01,-4.95,01,37.65,01,12.70,01
1998,6,7,21,5,-5.61,01,0.00,06,-0.68,01,-5.65,01,37.33,01,12.93,01
1998,6,7,21,10,-5.41,01,0.00,06,-0.39,01,-5.34,01,37.35,01,12.86,01
1998,6,7,21,15,-5.65,01,0.00,06,-0.73,01,-5.72,01,37.15,01,13.05,01
1998,6,7,21,20,-5.97,01,0.00,06,-0.82,01,-6.04,01,36.98,01,13.12,01
1998,6,7,21,25,-6.17,01,0.00,06,-0.94,01,-6.08,01,36.83,01,13.23,01
1998,6,7,21,30,-6.15,01,0.00,06,-0.91,01,-6.04,01,36.72,01,13.31,01
1998,6,7,21,35,-5.53,01,0.00,06,-0.39,01,-5.55,01,36.75,01,13.23,01
1998,6,7,21,40,-5.01,01,0.00,06,-0.10,01,-5.03,01,36.85,01,13.14,01
1998,6,7,21,45,-5.01,01,0.00,06,-0.28,01,-5.16,01,36.71,01,13.20,01
1998,6,7,21,50,-5.04,01,0.00,06,-0.08,01,-5.13,01,36.74,01,13.11,01
1998,6,7,21,55,-5.32,01,0.00,06,-0.28,01,-5.40,01,36.66,01,13.17,01
1998,6,7,22,0,-5.74,01,0.00,06,-0.42,01,-5.66,01,36.53,01,13.30,01
1998,6,7,22,5,-5.85,01,0.00,06,-0.55,01,-5.66,01,36.43,01,13.35,01
1998,6,7,22,10,-5.64,01,0.00,06,-0.36,01,-5.63,01,36.38,01,13.34,01
1998,6,7,22,15,-5.54,01,0.00,06,-0.55,01,-5.63,01,36.24,01,13.47,01
1998,6,7,22,20,-5.86,01,0.00,06,-0.64,01,-5.77,01,36.07,01,13.57,01
1998,6,7,22,25,-5.87,01,0.00,06,-0.59,01,-5.66,01,36.00,01,13.60,01
1998,6,7,22,30,-5.88,01,0.00,06,-0.70,01,-5.74,01,35.86,01,13.76,01
1998,6,7,22,35,-6.56,01,0.00,06,-1.00,01,-6.39,01,35.49,01,14.04,01
1998,6,7,22,40,-6.16,01,0.00,06,-0.94,01,-6.10,01,35.38,01,14.09,01
1998,6,7,22,45,-6.21,01,0.00,06,-1.12,01,-6.24,01,35.19,01,14.19,01
