1999,7,3,1,35,-11.04,07,-.30,01,-9.57,01,-.06,01,25.83,01,40.21,01,2.46,01,347.10,01,13.29,01
1999,7,3,1,40,-10.87,07,-.34,01,-9.57,01,-.14,01,25.76,01,40.40,01,2.36,01,356.70,01,13.29,01
1999,7,3,1,45,-10.48,07,-.20,01,-9.41,01,-.07,01,25.76,01,40.24,01,1.96,01,351.90,01,13.30,01
1999,7,3,1,50,-10.09,07,.10,01,-9.05,01,-.10,01,25.85,01,39.62,01,1.75,01,358.20,01,13.30,01
1999,7,3,1,55,-9.84,01,0.00,01,-8.87,01,-.12,01,25.89,01,39.46,01,2.07,01,7.17,01,13.30,01
1999,7,3,2,0,-9.76,01,-.22,01,-8.84,01,-.10,01,25.88,01,39.62,01,2.50,01,20.36,01,13.30,01
1999,7,3,2,5,-10.02,07,-.59,01,-9.06,01,-.09,01,25.69,01,40.54,01,2.24,01,11.50,01,13.30,01
1999,7,3,2,10,-10.28,07,-.62,01,-9.21,01,-.09,01,25.54,01,41.29,01,2.50,01,17.85,01,13.30,01
1999,7,3,2,15,-10.42,07,-.57,01,-9.28,01,-.16,01,25.41,01,41.82,01,2.38,01,35.25,01,13.31,01
1999,7,3,2,20,-10.49,07,-.36,01,-9.08,01,-.09,01,25.37,01,41.94,01,2.31,01,35.33,01,13.31,01
1999,7,3,2,25,-10.41,07,-.15,01,-8.87,01,-.07,01,25.40,01,41.79,01,2.02,01,40.38,01,13.31,01
1999,7,3,2,30,-10.09,07,-.04,01,-8.64,01,-.09,01,25.43,01,41.93,01,1.91,01,42.83,01,13.31,01
1999,7,3,2,35,-10.55,07,-.18,01,-8.67,01,-.09,01,25.29,01,42.45,01,1.69,01,50.88,01,13.31,01
1999,7,3,2,40,-9.93,01,-.26,01,-8.30,01,-.09,01,25.27,01,42.61,01,1.58,01,63.32,01,13.31,01
1999,7,3,2,45,-9.50,01,-.20,01,-8.00,01,-.09,01,25.24,01,42.74,01,1.62,01,72.00,01,13.31,01
1999,7,3,2,50,-9.74,01,-.00,01,-7.83,01,-.10,01,25.27,01,42.73,01,2.09,01,79.70,01,13.32,01
1999,7,3,2,55,-9.92,01,-.01,01,-7.54,01,-.10,01,25.22,01,43.22,01,2.18,01,87.90,01,13.32,01
1999,7,3,3,0,-10.19,07,-.09,01,-7.44,01,-.07,01,25.15,01,43.76,01,1.91,01,92.50,01,13.32,01
1999,7,3,3,5,-10.21,07,-.06,01,-7.33,01,-.06,01,25.13,01,43.79,01,1.68,01,104.50,01,13.32,01
1999,7,3,3,10,-10.22,07,-.07,01,-7.30,01,-.11,01,25.11,01,44.06,01,1.22,01,95.00,01,13.32,01
1999,7,3,3,15,-10.46,07,-.12,01,-7.32,01,-.10,01,25.07,01,44.31,01,1.26,01,110.20,01,13.32,01
1999,7,3,3,20,-10.17,07,-.13,01,-7.19,01,-.12,01,25.08,01,44.17,01,1.25,01,109.80,01,13.32,01
1999,7,3,3,25,-9.75,01,-.02,01,-7.00,01,-.10,01,25.09,01,44.19,01,1.38,01,112.80,01,13.32,01
1999,7,3,3,30,-9.62,01,.03,01,-6.94,01,-.09,01,25.12,01,43.88,01,1.53,01,120.80,01,13.32,01
1999,7,3,3,35,-9.41,01,.02,01,-6.83,01,-.03,01,25.16,01,43.74,01,1.63,01,125.00,01,13.32,01
1999,7,3,3,40,-8.61,01,-.17,01,-6.78,01,-.12,01,25.12,01,43.98,01,1.75,01,118.50,01,13.32,01
1999,7,3,3,45,-8.39,01,-.17,01,-6.97,01,-.08,01,25.08,01,44.16,01,2.05,01,125.10,01,13.33,01
1999,7,3,3,50,-8.62,01,-.09,01,-7.22,01,-.07,01,25.09,01,44.22,01,1.51,01,130.70,01,13.33,01
1999,7,3,3,55,-8.82,01,.04,01,-7.16,01,-.13,01,25.16,01,43.76,01,1.60,01,126.70,01,13.33,01
1999,7,3,4,0,-8.78,01,.07,01,-7.08,01,-.09,01,25.21,01,43.57,01,1.40,01,124.10,01,13.33,01
1999,7,3,4,5,-8.46,01,.18,01,-7.15,01,-.07,01,25.29,01,43.18,01,1.25,01,131.50,01,13.33,01
1999,7,3,4,10,-9.01,01,-.14,01,-7.79,01,-.10,01,25.13,01,44.23,01,.62,01,160.50,01,13.33,01
1999,7,3,4,15,-8.77,01,-.21,01,-7.72,01,-.10,01,24.99,01,44.40,01,1.50,01,168.10,01,13.33,01
1999,7,3,4,20,-8.26,01,-.11,01,-7.27,01,-.09,01,25.01,01,44.25,01,1.86,01,166.80,01,13.33,01
1999,7,3,4,25,-7.71,01,-.04,01,-6.83,01,-.08,01,25.03,01,44.13,01,1.88,01,161.30,01,13.33,01
1999,7,3,4,30,-7.39,01,-.02,01,-6.68,01,-.09,01,25.02,01,44.13,01,1.60,01,158.40,01,13.33,01
1999,7,3,4,35,-7.29,01,-.08,01,-6.84,01,-.10,01,24.97,01,44.39,01,1.97,01,172.00,01,13.33,01
1999,7,3,4,40,-8.05,01,-.08,01,-7.12,01,-.09,01,24.88,01,45.09,01,1.41,01,189.60,01,13.33,01
1999,7,3,4,45,-9.33,01,-.38,01,-7.81,01,-.07,01,24.69,01,46.76,01,1.06,01,181.70,01,13.33,01
1999,7,3,4,50,-10.66,07,-1.08,01,-8.70,01,.01,01,24.30,01,49.12,01,1.20,01,179.20,01,13.34,01
1999,7,3,4,55,-10.25,07,-1.48,01,-8.56,01,.31,01,23.96,01,51.13,01,.93,01,167.90,01,13.34,01
1999,7,3,5,0,-10.59,07,-2.02,01,-8.42,01,.83,01,23.46,01,53.64,01,.66,01,162.60,01,13.34,01
1999,7,3,5,5,-9.28,01,-1.62,01,-7.43,01,1.63,01,23.11,01,55.26,01,.21,01,202.50,01,13.34,01
1999,7,3,5,10,-7.10,01,-1.27,01,-5.69,01,2.71,01,22.88,01,56.37,01,.21,01,274.30,01,13.34,01
1999,7,3,5,15,-4.44,01,-.85,01,-3.44,01,4.39,01,22.74,01,57.20,01,.21,01,336.40,01,13.35,01
1999,7,3,5,20,-1.80,01,-.73,01,-.41,01,7.52,01,22.59,01,58.10,01,.73,01,350.40,01,13.35,01
1999,7,3,5,25,2.29,01,-.45,01,3.82,01,11.08,01,22.48,01,58.49,01,.55,01,347.10,01,13.36,01
1999,7,3,5,30,6.82,01,-.03,01,8.36,01,14.70,01,22.48,01,58.61,01,1.35,01,343.10,01,13.36,01
1999,7,3,5,35,11.43,01,.83,01,13.14,01,18.72,01,22.47,01,58.72,01,1.11,01,346.30,01,13.36,01
1999,7,3,5,40,16.96,01,11.42,01,17.50,01,24.02,01,22.47,01,59.07,01,.73,01,350.70,01,13.37,01
1999,7,3,5,45,21.12,01,4.53,01,22.28,01,27.30,01,22.41,01,59.41,01,.70,01,353.40,01,13.36,01
1999,7,3,5,50,28.23,01,5.97,01,28.89,01,33.21,01,22.41,01,58.94,01,.79,01,335.60,01,13.37,01
1999,7,3,5,55,45.24,01,66.23,01,37.23,01,51.64,01,22.55,01,57.86,01,.70,01,315.20,01,13.37,01
1999,7,3,6,0,71.80,01,164.70,01,47.29,01,80.80,01,22.89,01,56.33,01,.55,01,302.70,01,13.37,01
1999,7,3,6,5,116.20,03,310.50,03,64.33,03,129.10,01,23.41,01,54.87,01,.77,01,302.30,01,13.37,01
1999,7,3,6,10,115.90,03,208.50,03,77.70,03,122.50,01,24.30,01,51.62,01,.74,01,313.00,01,13.37,01
1999,7,3,6,15,152.00,03,289.00,03,92.00,03,161.00,01,24.60,01,50.55,01,.60,01,325.20,01,13.37,01
1999,7,3,6,20,176.10,03,359.30,03,96.10,03,186.40,01,25.20,01,47.51,01,.21,01,333.80,01,13.36,01
1999,7,3,6,25,209.90,03,436.00,03,105.90,03,224.10,01,25.93,01,44.71,01,.27,01,279.20,01,13.36,01
1999,7,3,6,30,106.60,03,56.82,03,92.80,03,107.80,01,26.58,01,42.41,01,.53,01,295.00,01,13.35,01
1999,7,3,6,35,91.90,03,42.47,03,80.90,03,93.50,01,26.33,01,43.26,01,.53,01,256.10,01,13.35,01
1999,7,3,6,40,82.10,03,5.06,03,82.00,03,81.80,01,25.94,01,45.00,01,.21,01,218.10,01,13.34,01
1999,7,3,6,45,92.10,03,.90,03,93.60,03,91.40,01,25.36,01,47.04,01,.41,01,188.80,01,13.34,01
1999,7,3,6,50,135.80,03,21.86,03,130.60,03,134.10,01,24.99,01,48.52,01,.27,01,287.50,01,13.34,01
1999,7,3,6,55,159.60,03,49.15,03,143.80,03,158.20,01,25.03,01,48.61,01,.27,01,269.00,01,13.34,01
1999,7,3,7,0,220.40,03,196.50,03,147.60,03,222.60,01,25.30,01,48.05,01,.14,01,148.80,01,13.34,01
1999,7,3,7,5,348.30,03,510.70,03,153.50,03,356.20,01,25.96,01,46.14,01,.28,01,345.90,01,13.33,01
1999,7,3,7,10,362.00,03,508.10,03,160.90,03,367.70,01,26.49,01,44.71,01,.22,01,42.96,01,13.33,01
1999,7,3,7,15,200.10,03,101.60,03,159.10,03,197.60,01,26.50,01,45.30,01,.35,01,359.60,01,13.32,01
1999,7,3,7,20,160.70,03,27.86,03,151.40,03,160.20,01,26.13,01,46.69,01,.22,01,349.10,01,13.32,01
1999,7,3,7,25,154.00,03,.67,03,157.90,03,153.50,01,25.88,01,47.57,01,.21,01,304.80,01,13.31,01
1999,7,3,7,30,169.40,03,-.21,03,173.60,03,168.30,01,25.74,01,48.63,01,.24,01,288.00,01,13.31,01
1999,7,3,7,35,198.80,03,6.16,03,199.30,03,195.10,01,25.61,01,49.44,01,.30,01,255.30,01,13.31,01
1999,7,3,7,40,231.30,03,5.69,03,231.90,03,225.50,01,25.75,01,49.67,01,.52,01,304.50,01,13.31,01
1999,7,3,7,45,260.70,03,23.51,03,250.10,03,255.20,01,25.82,01,50.02,01,.85,01,277.90,01,13.31,01
1999,7,3,7,50,274.80,03,71.40,03,238.70,03,268.80,01,26.03,01,50.10,01,.88,01,315.40,01,13.31,01
1999,7,3,7,55,324.20,03,168.10,03,232.00,03,322.20,01,26.16,01,50.17,01,.93,01,314.90,01,13.31,01
1999,7,3,8,0,253.20,03,52.30,03,226.70,03,248.10,01,26.39,01,49.00,01,.88,01,319.80,01,13.30,01
1999,7,3,8,5,236.90,03,33.99,03,219.50,03,232.20,01,26.46,01,48.76,01,1.11,01,316.10,01,13.30,01
1999,7,3,8,10,250.80,03,34.72,03,231.20,03,244.90,01,26.59,01,46.76,01,.96,01,310.70,01,13.30,01
1999,7,3,8,15,297.90,03,105.80,03,233.30,03,291.50,01,26.82,01,46.84,01,1.16,01,308.80,01,13.30,01
1999,7,3,8,20,346.40,03,175.20,03,235.80,03,337.90,01,27.06,01,45.72,01,1.10,01,315.90,01,13.30,01
1999,7,3,8,25,633.40,03,631.20,03,233.20,03,630.90,01,27.52,01,44.12,01,1.02,01,322.80,01,13.30,01
1999,7,3,8,30,490.50,03,413.00,03,216.90,03,479.60,01,28.23,01,40.63,01,.97,01,334.30,01,13.29,01
1999,7,3,8,35,598.60,03,611.10,03,189.60,03,590.30,01,28.55,01,38.97,01,1.00,01,339.40,01,13.29,01
1999,7,3,8,40,704.00,03,811.00,03,152.70,03,691.50,01,28.94,01,36.97,01,1.18,01,346.40,01,13.28,01
1999,7,3,8,45,714.00,03,834.00,03,133.40,03,698.70,01,29.37,01,35.72,01,1.26,01,350.00,01,13.27,01
1999,7,3,8,50,713.00,03,836.00,03,115.80,03,695.40,01,29.55,01,34.86,01,1.31,01,338.80,01,13.27,01
1999,7,3,8,55,720.00,03,838.00,03,106.70,03,697.80,01,29.33,01,35.37,01,1.03,01,308.70,01,13.26,01
1999,7,3,9,0,736.00,03,848.00,03,104.90,03,712.00,01,29.77,01,34.57,01,1.12,01,312.30,01,13.25,01
1999,7,3,9,5,742.00,03,843.00,03,101.90,03,717.00,01,29.93,01,34.20,01,1.18,01,295.40,01,13.25,01
1999,7,3,9,10,768.00,03,859.00,03,103.20,03,743.00,01,29.68,01,34.91,01,.66,01,335.10,01,13.24,01
1999,7,3,9,15,781.00,03,861.00,03,104.40,03,752.00,01,29.65,01,35.30,01,.86,01,303.40,01,13.24,01
1999,7,3,9,20,789.00,03,863.00,03,99.60,03,756.00,01,30.20,01,34.17,01,1.43,01,347.90,01,13.23,01
1999,7,3,9,25,758.00,03,801.00,03,105.40,03,724.00,01,29.74,01,34.90,01,1.20,01,354.80,01,13.23,01
1999,7,3,9,30,811.00,11,849.00,10,109.50,10,778.00,01,29.86,01,34.93,01,1.10,01,350.80,01,13.22,01
1999,7,3,9,35,828.00,03,872.00,03,97.70,03,793.00,01,29.43,01,35.92,01,1.37,01,342.80,01,13.22,01
1999,7,3,9,40,836.00,03,883.00,03,87.80,03,798.00,01,30.23,01,33.46,01,1.31,01,318.60,01,13.21,01
1999,7,3,9,45,846.00,03,888.00,03,83.70,03,808.00,01,30.52,01,32.44,01,1.35,01,323.90,01,13.21,01
1999,7,3,9,50,857.00,03,888.00,03,85.30,03,818.00,01,30.93,01,31.69,01,.59,01,348.80,01,13.20,01
1999,7,3,9,55,872.00,03,888.00,03,90.40,03,832.00,01,30.98,01,31.40,01,1.53,01,35.85,01,13.20,01
1999,7,3,10,0,902.00,03,887.00,03,113.30,03,860.00,01,31.29,01,30.86,01,.99,01,334.10,01,13.20,01
1999,7,3,10,5,949.00,11,878.00,10,161.60,10,910.00,01,31.48,01,31.04,01,1.66,01,22.10,01,13.19,01
1999,7,3,10,10,975.00,03,837.00,03,215.10,03,935.00,01,31.77,01,30.05,01,1.21,01,329.50,01,13.19,01
1999,7,3,10,15,947.00,03,750.00,03,257.10,03,909.00,01,32.22,01,28.91,01,1.34,01,303.30,01,13.18,01
1999,7,3,10,20,990.00,03,861.00,03,196.60,03,953.00,01,32.54,01,28.96,01,1.13,01,340.70,01,13.18,01
1999,7,3,10,25,1023.00,03,896.00,03,190.10,03,987.00,01,32.23,01,29.74,01,.90,01,347.00,01,13.17,01
1999,7,3,10,30,1024.00,03,876.00,03,204.30,03,989.00,01,32.19,01,29.66,01,1.05,01,358.70,01,13.17,01
1999,7,3,10,35,1112.00,11,891.00,10,272.70,10,1074.00,01,32.44,01,29.51,01,.93,01,338.60,01,13.16,01
1999,7,3,10,40,1106.00,03,897.00,03,253.70,03,1066.00,01,32.72,01,28.93,01,.99,01,336.30,01,13.16,01
1999,7,3,10,45,1117.00,03,900.00,03,254.90,03,1075.00,01,32.55,01,28.72,01,1.46,01,346.60,01,13.15,01
1999,7,3,10,50,1077.00,11,824.00,10,277.40,10,1033.00,01,32.74,01,28.80,01,.56,01,14.91,01,13.14,01
1999,7,3,10,55,914.00,03,623.90,03,298.10,03,872.00,01,33.27,01,28.12,01,1.97,01,316.50,01,13.13,01
1999,7,3,11,0,1133.00,03,882.00,03,266.10,03,1090.00,01,33.49,01,27.64,01,2.31,01,300.50,01,13.13,01
1999,7,3,11,5,1061.00,03,822.00,03,248.10,03,1014.00,01,33.33,01,27.87,01,1.17,01,275.10,01,13.12,01
1999,7,3,11,10,1101.00,03,892.00,03,217.50,03,1052.00,01,33.79,01,27.18,01,1.01,01,326.30,01,13.12,01
1999,7,3,11,15,1076.00,11,890.00,10,189.70,10,1028.00,01,33.53,01,27.79,01,1.49,01,301.80,01,13.12,01
1999,7,3,11,20,1000.00,03,795.00,03,199.30,03,950.00,01,33.50,01,27.64,01,1.57,01,308.50,01,13.12,01
1999,7,3,11,25,1018.00,03,844.00,03,171.30,03,965.00,01,33.58,01,27.83,01,1.64,01,301.80,01,13.11,01
1999,7,3,11,30,1023.00,11,889.00,10,123.90,10,966.00,01,34.10,01,27.14,01,2.30,01,305.40,01,13.11,01
1999,7,3,11,35,1007.00,11,887.00,10,106.50,10,953.00,01,33.84,01,27.23,01,1.11,01,353.50,01,13.10,01
1999,7,3,11,40,1008.00,11,891.00,10,101.90,10,953.00,01,33.41,01,27.46,01,1.61,01,357.20,01,13.10,01
1999,7,3,11,45,1003.00,03,882.00,03,105.90,03,945.00,01,33.33,01,27.56,01,1.87,01,350.70,01,13.10,01
1999,7,3,11,50,1007.00,11,878.00,10,112.50,10,945.00,01,33.80,01,26.52,01,1.53,01,304.90,01,13.10,01
1999,7,3,11,55,1009.00,11,882.00,10,109.00,10,950.00,01,34.12,01,26.15,01,1.95,01,264.80,01,13.10,01
1999,7,3,12,0,1007.00,03,877.00,03,111.40,03,948.00,01,34.35,01,25.84,01,1.41,01,286.40,01,13.09,01
1999,7,3,12,5,1007.00,03,875.00,03,112.90,03,948.00,01,33.85,01,26.58,01,2.23,01,308.80,01,13.09,01
1999,7,3,12,10,1006.00,03,873.00,03,116.30,03,948.00,01,33.78,01,26.47,01,2.02,01,320.40,01,13.09,01
1999,7,3,12,15,1005.00,03,870.00,03,116.60,03,946.00,01,34.35,01,25.66,01,1.74,01,300.30,01,13.09,01
1999,7,3,12,20,1007.00,03,872.00,03,113.60,03,948.00,01,34.22,01,25.82,01,.88,01,304.10,01,13.09,01
1999,7,3,12,25,1008.00,03,883.00,03,107.80,03,948.00,01,33.85,01,26.32,01,1.89,01,316.40,01,13.09,01
1999,7,3,12,30,1013.00,03,894.00,03,102.50,03,953.00,01,34.01,01,25.48,01,2.49,01,289.10,01,13.09,01
1999,7,3,12,35,1011.00,03,898.00,03,102.00,03,952.00,01,34.78,01,23.91,01,1.74,01,325.60,01,13.08,01
1999,7,3,12,40,1010.00,03,904.00,03,100.00,03,953.00,01,34.14,01,25.60,01,1.43,01,322.00,01,13.08,01
1999,7,3,12,45,1009.00,11,901.00,10,96.80,10,951.00,01,34.00,01,25.15,01,2.03,01,321.20,01,13.08,01
1999,7,3,12,50,1006.00,03,907.00,03,92.30,03,949.00,01,34.21,01,24.56,01,.99,01,357.80,01,13.08,01
1999,7,3,12,55,1016.00,03,917.00,03,99.60,03,959.00,01,34.64,01,23.85,01,1.92,01,6.81,01,13.08,01
1999,7,3,13,0,1005.00,03,906.00,03,105.10,03,954.00,01,34.31,01,24.37,01,.82,01,338.40,01,13.07,01
1999,7,3,13,5,1005.00,03,902.00,03,109.90,03,955.00,01,34.24,01,24.50,01,1.47,01,335.10,01,13.07,01
1999,7,3,13,10,1001.00,03,903.00,03,111.00,03,953.00,01,34.42,01,23.69,01,1.68,01,307.90,01,13.07,01
1999,7,3,13,15,994.00,03,901.00,03,111.00,03,950.00,01,34.02,01,23.92,01,1.79,01,286.40,01,13.07,01
1999,7,3,13,20,1001.00,03,905.00,03,117.40,03,953.00,01,34.50,01,23.70,01,1.64,01,348.80,01,13.07,01
1999,7,3,13,25,987.00,03,908.00,03,104.30,03,937.00,01,34.79,01,23.27,01,2.83,01,279.00,01,13.06,01
1999,7,3,13,30,978.00,03,909.00,03,98.80,03,929.00,01,34.90,01,22.60,01,3.23,01,290.10,01,13.06,01
1999,7,3,13,35,976.00,03,912.00,03,99.90,03,929.00,01,35.16,01,22.32,01,2.23,01,303.90,01,13.06,01
1999,7,3,13,40,977.00,03,913.00,03,103.60,03,933.00,01,35.63,01,21.88,01,3.74,01,293.30,01,13.06,01
1999,7,3,13,45,974.00,03,892.00,03,123.60,03,935.00,01,35.19,01,22.24,01,3.60,01,286.10,01,13.06,01
1999,7,3,13,50,964.00,11,904.00,10,113.90,10,924.00,01,35.12,01,22.40,01,2.32,01,279.40,01,13.06,01
1999,7,3,13,55,942.00,03,903.00,03,100.90,03,904.00,01,35.38,01,22.33,01,1.99,01,304.90,01,13.06,01
1999,7,3,14,0,937.00,03,908.00,03,101.90,03,901.00,01,35.81,01,21.82,01,2.29,01,313.20,01,13.06,01
1999,7,3,14,5,926.00,03,898.00,03,101.80,03,888.00,01,35.93,01,21.14,01,2.61,01,334.50,01,13.06,01
1999,7,3,14,10,917.00,03,900.00,03,100.90,03,881.00,01,35.52,01,21.61,01,2.65,01,336.40,01,13.05,01
1999,7,3,14,15,908.00,03,900.00,03,100.80,03,874.00,01,35.34,01,22.25,01,2.46,01,349.70,01,13.05,01
1999,7,3,14,20,895.00,03,894.00,03,92.80,03,859.00,01,35.03,01,22.19,01,1.36,01,356.80,01,13.05,01
1999,7,3,14,25,890.00,03,894.00,03,95.50,03,852.00,01,34.95,01,22.39,01,2.07,01,352.30,01,13.05,01
1999,7,3,14,30,866.00,03,894.00,03,83.10,03,830.00,01,35.06,01,22.30,01,2.27,01,306.20,01,13.05,01
1999,7,3,14,35,848.00,03,890.00,03,78.80,03,813.00,01,35.22,01,22.24,01,1.35,01,7.94,01,13.05,01
1999,7,3,14,40,840.00,03,891.00,03,80.20,03,805.00,01,35.54,01,21.52,01,2.08,01,333.10,01,13.05,01
1999,7,3,14,45,829.00,03,889.00,03,79.00,03,794.00,01,35.17,01,21.99,01,2.43,01,300.20,01,13.05,01
1999,7,3,14,50,821.00,03,889.00,03,82.50,03,783.00,01,35.83,01,21.27,01,2.10,01,4.51,01,13.05,01
1999,7,3,14,55,803.00,03,879.00,03,80.50,03,765.00,01,36.27,01,20.88,01,.87,01,39.49,01,13.05,01
1999,7,3,15,0,788.00,03,880.00,03,74.20,03,756.00,01,35.82,01,21.01,01,2.93,01,296.00,01,13.04,01
1999,7,3,15,5,775.00,03,880.00,03,73.90,03,745.00,01,35.69,01,21.08,01,2.84,01,322.90,01,13.04,01
1999,7,3,15,10,759.00,03,875.00,03,75.60,03,733.00,01,35.96,01,20.79,01,2.43,01,319.70,01,13.04,01
1999,7,3,15,15,751.00,03,873.00,03,77.50,03,720.00,01,36.36,01,20.28,01,2.12,01,312.20,01,13.04,01
1999,7,3,15,20,733.00,03,862.00,03,76.20,03,706.00,01,35.91,01,20.93,01,1.76,01,287.50,01,13.04,01
1999,7,3,15,25,715.00,03,858.00,03,76.10,03,691.00,01,36.26,01,20.96,01,.94,01,249.60,01,13.03,01
1999,7,3,15,30,697.50,03,857.00,03,72.70,03,676.30,01,36.03,01,21.17,01,1.88,01,349.50,01,13.03,01
1999,7,3,15,35,681.70,03,856.00,03,71.40,03,664.50,01,35.52,01,22.47,01,1.57,01,311.50,01,13.03,01
1999,7,3,15,40,666.00,03,852.00,03,72.10,03,651.70,01,35.37,01,22.64,01,2.50,01,296.10,01,13.03,01
1999,7,3,15,45,655.40,03,852.00,03,75.60,03,640.90,01,36.12,01,21.55,01,1.25,01,279.70,01,13.03,01
1999,7,3,15,50,598.50,03,784.00,03,76.70,03,589.50,01,36.35,01,20.39,01,1.48,01,23.06,01,13.03,01
1999,7,3,15,55,616.40,03,834.00,03,73.40,03,608.90,01,36.13,01,20.36,01,1.84,01,333.20,01,13.03,01
1999,7,3,16,0,596.40,03,825.00,03,71.30,03,592.00,01,35.73,01,21.03,01,2.50,01,289.50,01,13.04,01
1999,7,3,16,5,382.00,03,486.30,03,80.20,03,376.40,01,35.73,01,21.16,01,1.82,01,316.80,01,13.04,01
1999,7,3,16,10,238.80,03,253.30,03,85.10,03,233.80,01,35.57,01,21.14,01,1.98,01,312.40,01,13.04,01
1999,7,3,16,15,391.00,03,536.10,03,76.20,03,391.30,01,35.03,01,21.84,01,1.23,01,291.60,01,13.04,01
1999,7,3,16,20,526.20,03,789.00,03,71.90,03,523.60,01,35.49,01,20.93,01,1.97,01,354.90,01,13.05,01
1999,7,3,16,25,528.50,03,803.00,03,78.20,03,525.10,01,35.80,01,20.53,01,1.69,01,3.34,01,13.05,01
1999,7,3,16,30,513.70,03,797.00,03,78.80,03,509.80,01,35.62,01,20.71,01,1.94,01,12.57,01,13.05,01
1999,7,3,16,35,500.80,03,788.00,03,80.50,03,497.00,01,35.89,01,20.29,01,1.42,01,319.90,01,13.05,01
1999,7,3,16,40,285.90,03,398.50,03,80.60,03,281.50,01,35.81,01,20.68,01,1.95,01,352.60,01,13.05,01
1999,7,3,16,45,66.03,03,.41,03,74.60,03,70.90,01,35.11,01,21.99,01,1.67,01,351.30,01,13.05,01
1999,7,3,16,50,357.60,03,539.10,03,96.30,03,359.30,01,34.44,01,23.26,01,1.63,01,2.47,01,13.05,01
1999,7,3,16,55,404.30,03,675.80,03,84.80,03,403.50,01,34.80,01,22.69,01,1.13,01,2.83,01,13.05,01
1999,7,3,17,0,401.00,03,717.00,03,76.60,03,404.20,01,34.73,01,22.47,01,1.48,01,299.90,01,13.06,01
1999,7,3,17,5,384.50,03,737.00,03,64.86,03,387.40,01,34.79,01,22.48,01,1.64,01,5.63,01,13.06,01
1999,7,3,17,10,358.50,03,726.00,03,58.17,03,363.60,01,35.22,01,22.20,01,1.31,01,336.10,01,13.06,01
1999,7,3,17,15,338.90,03,713.00,03,55.80,03,346.50,01,35.11,01,22.92,01,1.46,01,348.50,01,13.06,01
1999,7,3,17,20,320.10,03,703.00,03,52.66,03,330.30,01,34.76,01,22.87,01,1.76,01,306.70,01,13.06,01
1999,7,3,17,25,299.80,03,687.70,03,50.02,03,310.90,01,34.70,01,22.94,01,2.11,01,294.80,01,13.06,01
1999,7,3,17,30,282.10,03,677.60,03,47.84,03,292.90,01,34.80,01,22.83,01,2.57,01,297.70,01,13.06,01
1999,7,3,17,35,230.40,03,569.90,03,43.23,03,240.70,01,34.69,01,23.03,01,1.77,01,306.30,01,13.06,01
1999,7,3,17,40,29.36,03,12.36,03,29.57,03,35.56,01,34.31,01,23.26,01,1.40,01,317.90,01,13.06,01
1999,7,3,17,45,18.58,03,-2.08,03,22.49,03,26.31,01,33.80,01,23.61,01,1.83,01,293.20,01,13.07,01
1999,7,3,17,50,19.26,03,-2.45,03,22.19,03,26.37,01,33.53,01,24.38,01,2.53,01,301.40,01,13.07,01
1999,7,3,17,55,25.65,03,-.19,03,27.44,03,32.00,01,33.37,01,24.80,01,2.35,01,300.00,01,13.07,01
1999,7,3,18,0,28.77,03,4.11,03,29.12,03,34.65,01,33.23,01,25.22,01,1.75,01,304.00,01,13.08,01
1999,7,3,18,5,14.23,03,-1.34,03,16.29,03,21.21,01,33.11,01,25.78,01,1.54,01,304.70,01,13.08,01
1999,7,3,18,10,3.12,03,-5.46,03,7.14,03,15.42,01,32.13,01,30.03,01,1.72,01,301.30,01,13.09,01
1999,7,3,18,15,-1.38,07,-8.74,02,4.11,02,16.41,01,29.74,01,37.73,01,1.84,01,300.10,01,13.09,01
1999,7,3,18,20,-.40,07,-6.28,02,5.13,02,16.99,01,28.65,01,40.94,01,1.40,01,305.80,01,13.10,01
1999,7,3,18,25,1.98,01,-4.01,01,7.65,01,18.10,01,28.17,01,42.72,01,1.40,01,302.40,01,13.12,01
1999,7,3,18,30,3.53,01,-2.39,01,8.90,01,18.28,01,27.89,01,44.18,01,1.45,01,304.40,01,13.13,01
1999,7,3,18,35,4.11,01,-1.08,01,8.69,01,17.05,01,27.85,01,44.32,01,1.47,01,307.70,01,13.14,01
1999,7,3,18,40,4.30,01,-1.66,01,8.70,01,16.86,01,27.55,01,44.59,01,2.33,01,338.50,01,13.15,01
1999,7,3,18,45,3.31,01,-1.75,01,7.49,01,15.78,01,27.19,01,45.13,01,4.24,01,4.91,01,13.16,01
1999,7,3,18,50,2.15,01,-1.39,01,5.90,01,14.14,01,26.93,01,45.16,01,5.01,01,22.82,01,13.17,01
1999,7,3,18,55,-.47,01,-.79,01,3.04,01,10.98,01,26.88,01,45.11,01,4.99,01,19.30,01,13.18,01
1999,7,3,19,0,-3.19,01,-.70,01,-.17,01,7.70,01,26.68,01,46.57,01,4.68,01,27.29,01,13.19,01
1999,7,3,19,5,-4.63,01,-.45,01,-1.81,01,5.80,01,26.54,01,47.49,01,3.80,01,33.30,01,13.20,01
1999,7,3,19,10,-6.08,01,-.12,01,-3.55,01,3.13,01,26.51,01,47.57,01,4.72,01,34.79,01,13.20,01
1999,7,3,19,15,-8.46,01,-.06,01,-5.80,01,.83,01,26.49,01,47.58,01,4.74,01,49.24,01,13.21,01
