1999,3,3,19,0,-7.00,01,-1.00,01,-6.00,01,0.00,,19.40,,1009.00,,0.00,
1999,3,3,19,6,-7.00,01,-1.00,01,-7.00,01,0.00,,19.30,,1009.00,,0.00,
1999,3,3,19,12,-7.00,01,0.00,01,-7.00,01,0.00,,19.20,,1009.00,,0.00,
1999,3,3,19,18,-7.00,01,0.00,01,-7.00,01,0.00,,19.00,,1009.00,,0.00,
1999,3,3,19,24,-7.00,01,-1.00,01,-6.00,01,0.00,,18.70,,1010.00,,0.00,
1999,3,3,19,30,-7.00,01,-1.00,01,-6.00,01,0.00,,18.70,,1010.00,,0.00,
1999,3,3,19,36,-7.00,01,-1.00,01,-6.00,01,0.00,,18.50,,1010.00,,0.00,
1999,3,3,19,42,-7.00,01,-1.00,01,-6.00,01,0.00,,18.20,,1010.00,,0.00,
1999,3,3,19,48,-7.00,01,-1.00,01,-7.00,01,0.00,,18.10,,1010.00,,0.00,
1999,3,3,19,54,-7.00,01,-1.00,01,-6.00,01,0.00,,17.90,,1010.00,,0.00,
1999,3,3,20,0,-7.00,01,0.00,01,-6.00,01,0.00,,17.90,,1011.00,,0.00,
1999,3,3,20,6,-8.00,01,0.00,01,-7.00,01,0.00,,17.60,,1011.00,,0.00,
1999,3,3,20,12,-7.00,01,-1.00,01,-7.00,01,0.00,,17.50,,1011.00,,0.00,
1999,3,3,20,18,-7.00,01,-1.00,01,-7.00,01,0.00,,17.20,,1011.00,,0.00,
1999,3,3,20,24,-8.00,01,-1.00,01,-7.00,01,0.00,,17.10,,1011.00,,0.00,
1999,3,3,20,30,-8.00,01,-1.00,01,-7.00,01,0.00,,16.90,,1011.00,,0.00,
1999,3,3,20,36,-7.00,01,-1.00,01,-7.00,01,0.00,,16.70,,1011.00,,0.00,
1999,3,3,20,42,-7.00,01,-1.00,01,-6.00,01,0.00,,16.40,,1011.00,,0.00,
1999,3,3,20,48,-7.00,01,-1.00,01,-6.00,01,0.00,,16.20,,1012.00,,0.00,
1999,3,3,20,54,-7.00,01,-1.00,01,-6.00,01,0.00,,16.00,,1012.00,,0.00,
1999,3,3,21,0,-7.00,01,-1.00,01,-7.00,01,0.00,,16.00,,1012.00,,0.00,
1999,3,3,21,6,-7.00,01,0.00,01,-7.00,01,0.00,,15.90,,1012.00,,0.00,
1999,3,3,21,12,-7.00,01,0.00,01,-6.00,01,0.00,,15.70,,1012.00,,0.00,
1999,3,3,21,18,-7.00,01,-1.00,01,-6.00,01,0.00,,15.50,,1012.00,,0.00,
1999,3,3,21,24,-7.00,01,-1.00,01,-6.00,01,0.00,,15.20,,1012.00,,0.00,
1999,3,3,21,30,-7.00,01,-1.00,01,-6.00,01,0.00,,15.10,,1012.00,,0.00,
1999,3,3,21,36,-7.00,01,-1.00,01,-6.00,01,0.00,,14.90,,1012.00,,0.00,
1999,3,3,21,42,-7.00,01,0.00,01,-6.00,01,0.00,,14.80,,1012.00,,0.00,
1999,3,3,21,48,-7.00,01,-1.00,01,-6.00,01,0.00,,14.60,,1012.00,,0.00,
1999,3,3,21,54,-7.00,01,0.00,01,-6.00,01,0.00,,14.50,,1013.00,,0.00,
1999,3,3,22,0,-7.00,01,0.00,01,-6.00,01,0.00,,14.40,,1013.00,,0.00,
1999,3,3,22,6,-7.00,01,0.00,01,-6.00,01,0.00,,14.10,,1013.00,,0.00,
1999,3,3,22,12,-7.00,01,0.00,01,-6.00,01,0.00,,13.90,,1013.00,,0.00,
1999,3,3,22,18,-7.00,01,0.00,01,-6.00,01,0.00,,13.80,,1013.00,,0.00,
1999,3,3,22,24,-7.00,01,0.00,01,-6.00,01,0.00,,13.70,,1013.00,,0.00,
1999,3,3,22,30,-7.00,01,0.00,01,-6.00,01,0.00,,13.40,,1013.00,,0.00,
1999,3,3,22,36,-7.00,01,0.00,01,-6.00,01,0.00,,13.30,,1013.00,,0.00,
1999,3,3,22,42,-7.00,01,0.00,01,-6.00,01,0.00,,13.20,,1013.00,,0.00,
1999,3,3,22,48,-7.00,01,0.00,01,-6.00,01,0.00,,13.10,,1013.00,,0.00,
1999,3,3,22,54,-7.00,01,0.00,01,-6.00,01,0.00,,13.00,,1013.00,,0.00,
1999,3,3,23,0,-7.00,01,0.00,01,-6.00,01,0.00,,12.90,,1013.00,,0.00,
1999,3,3,23,6,-7.00,01,0.00,01,-6.00,01,0.00,,12.90,,1013.00,,0.00,
1999,3,3,23,12,-7.00,01,0.00,01,-6.00,01,0.00,,12.70,,1013.00,,0.00,
1999,3,3,23,18,-7.00,01,0.00,01,-6.00,01,0.00,,12.60,,1013.00,,0.00,
1999,3,3,23,24,-7.00,01,0.00,01,-6.00,01,0.00,,12.70,,1013.00,,0.00,
1999,3,3,23,30,-7.00,01,0.00,01,-6.00,01,0.00,,12.50,,1014.00,,0.00,
1999,3,3,23,36,-7.00,01,0.00,01,-6.00,01,0.00,,12.40,,1013.00,,0.00,
1999,3,3,23,42,-7.00,01,0.00,01,-6.00,01,0.00,,12.20,,1014.00,,0.00,
1999,3,3,23,48,-7.00,01,0.00,01,-6.00,01,0.00,,12.10,,1014.00,,0.00,
1999,3,3,23,54,-7.00,01,0.00,01,-6.00,01,0.00,,11.80,,1014.00,,0.00,
1999,3,4,0,0,-7.00,01,-1.00,01,-6.00,01,0.00,,11.60,,1014.00,,0.00,
1999,3,4,0,6,-7.00,01,-1.00,01,-6.00,01,0.00,,11.40,,1014.00,,0.00,
1999,3,4,0,12,-7.00,01,-1.00,01,-6.00,01,0.00,,11.20,,1014.00,,0.00,
1999,3,4,0,18,-6.00,01,-1.00,01,-6.00,01,0.00,,11.00,,1014.00,,0.00,
1999,3,4,0,24,-6.00,01,-1.00,01,-6.00,01,0.00,,11.10,,1014.00,,0.00,
1999,3,4,0,30,-6.00,01,0.00,01,-6.00,01,0.00,,11.00,,1014.00,,0.00,
1999,3,4,0,36,-6.00,01,0.00,01,-6.00,01,0.00,,10.90,,1014.00,,0.00,
1999,3,4,0,42,-6.00,01,0.00,01,-6.00,01,0.00,,10.70,,1014.00,,0.00,
1999,3,4,0,48,-6.00,01,0.00,01,-6.00,01,0.00,,10.70,,1014.00,,0.00,
1999,3,4,0,54,-6.00,01,0.00,01,-6.00,01,0.00,,10.70,,1014.00,,0.00,
1999,3,4,1,0,-6.00,01,0.00,01,-6.00,01,0.00,,10.70,,1015.00,,0.00,
1999,3,4,1,6,-6.00,01,0.00,01,-6.00,01,0.00,,10.50,,1014.00,,0.00,
1999,3,4,1,12,-6.00,01,0.00,01,-6.00,01,0.00,,10.50,,1014.00,,0.00,
1999,3,4,1,18,-6.00,01,0.00,01,-6.00,01,0.00,,10.60,,1014.00,,0.00,
1999,3,4,1,24,-6.00,01,1.00,01,-6.00,01,0.00,,10.40,,1014.00,,0.00,
1999,3,4,1,30,-6.00,01,0.00,01,-6.00,01,0.00,,10.20,,1014.00,,0.00,
1999,3,4,1,36,-6.00,01,0.00,01,-6.00,01,0.00,,10.00,,1014.00,,0.00,
1999,3,4,1,42,-6.00,01,0.00,01,-6.00,01,0.00,,9.90,,1014.00,,0.00,
1999,3,4,1,48,-6.00,01,0.00,01,-6.00,01,0.00,,9.60,,1014.00,,0.00,
1999,3,4,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,9.60,,1014.00,,0.00,
1999,3,4,2,0,-6.00,01,0.00,01,-5.00,01,0.00,,9.50,,1014.00,,0.00,
1999,3,4,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,9.40,,1015.00,,0.00,
1999,3,4,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,9.30,,1014.00,,0.00,
1999,3,4,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,9.10,,1014.00,,0.00,
1999,3,4,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,9.10,,1014.00,,0.00,
1999,3,4,2,30,-6.00,01,0.00,01,-5.00,01,0.00,,9.10,,1014.00,,0.00,
1999,3,4,2,36,-6.00,01,1.00,01,-5.00,01,0.00,,9.30,,1014.00,,0.00,
1999,3,4,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,9.50,,1014.00,,0.00,
1999,3,4,2,48,-6.00,01,1.00,01,-5.00,01,0.00,,9.60,,1014.00,,0.00,
1999,3,4,2,54,-6.00,01,2.00,01,-5.00,01,0.00,,9.80,,1014.00,,0.00,
1999,3,4,3,0,-6.00,01,2.00,01,-5.00,01,0.00,,10.00,,1014.00,,0.00,
1999,3,4,3,6,-6.00,01,2.00,01,-6.00,01,0.00,,10.00,,1014.00,,0.00,
1999,3,4,3,12,-6.00,01,1.00,01,-6.00,01,0.00,,9.90,,1015.00,,0.00,
1999,3,4,3,18,-6.00,01,1.00,01,-6.00,01,0.00,,9.80,,1015.00,,0.00,
1999,3,4,3,24,-6.00,01,0.00,01,-6.00,01,0.00,,9.60,,1015.00,,0.00,
1999,3,4,3,30,-6.00,01,0.00,01,-6.00,01,0.00,,9.60,,1015.00,,0.00,
1999,3,4,3,36,-6.00,01,0.00,01,-6.00,01,0.00,,9.50,,1015.00,,0.00,
1999,3,4,3,42,-6.00,01,0.00,01,-6.00,01,0.00,,9.40,,1015.00,,0.00,
1999,3,4,3,48,-6.00,01,0.00,01,-6.00,01,0.00,,9.30,,1015.00,,0.00,
1999,3,4,3,54,-6.00,01,0.00,01,-6.00,01,0.00,,9.20,,1014.00,,0.00,
1999,3,4,4,0,-6.00,01,0.00,01,-6.00,01,0.00,,9.00,,1015.00,,0.00,
1999,3,4,4,6,-6.00,01,-1.00,01,-6.00,01,0.00,,8.80,,1015.00,,0.00,
1999,3,4,4,12,-6.00,01,-1.00,01,-6.00,01,0.00,,8.50,,1015.00,,0.00,
1999,3,4,4,18,-6.00,01,-1.00,01,-6.00,01,0.00,,8.30,,1015.00,,0.00,
1999,3,4,4,24,-6.00,01,-1.00,01,-6.00,01,0.00,,8.20,,1015.00,,0.00,
1999,3,4,4,30,-6.00,01,0.00,01,-6.00,01,0.00,,8.20,,1015.00,,0.00,
1999,3,4,4,36,-6.00,01,0.00,01,-6.00,01,0.00,,8.00,,1015.00,,0.00,
1999,3,4,4,42,-6.00,01,0.00,01,-6.00,01,0.00,,7.90,,1015.00,,0.00,
1999,3,4,4,48,-6.00,01,0.00,01,-6.00,01,0.00,,7.70,,1015.00,,0.00,
1999,3,4,4,54,-6.00,01,0.00,01,-5.00,01,0.00,,7.60,,1015.00,,0.00,
1999,3,4,5,0,-6.00,01,0.00,01,-5.00,01,0.00,,7.70,,1015.00,,0.00,
1999,3,4,5,6,-6.00,01,0.00,01,-6.00,01,0.00,,7.50,,1015.00,,0.00,
1999,3,4,5,12,-6.00,01,0.00,01,-6.00,01,0.00,,7.50,,1015.00,,0.00,
1999,3,4,5,18,-6.00,01,1.00,01,-6.00,01,0.00,,7.60,,1016.00,,0.00,
1999,3,4,5,24,-6.00,01,1.00,01,-6.00,01,0.00,,7.50,,1016.00,,0.00,
1999,3,4,5,30,-6.00,01,1.00,01,-6.00,01,0.00,,7.50,,1016.00,,0.00,
1999,3,4,5,36,-6.00,01,1.00,01,-6.00,01,0.00,,7.70,,1016.00,,0.00,
1999,3,4,5,42,-6.00,01,1.00,01,-6.00,01,0.00,,7.60,,1016.00,,0.00,
1999,3,4,5,48,-6.00,01,0.00,01,-6.00,01,0.00,,7.50,,1016.00,,0.00,
1999,3,4,5,54,-6.00,01,0.00,01,-6.00,01,0.00,,7.30,,1016.00,,0.00,
1999,3,4,6,0,-6.00,01,0.00,01,-6.00,01,0.00,,7.30,,1016.00,,0.00,
1999,3,4,6,6,-6.00,01,0.00,01,-6.00,01,0.00,,7.20,,1016.00,,0.00,
1999,3,4,6,12,-6.00,01,0.00,01,-6.00,01,0.00,,7.00,,1016.00,,0.00,
1999,3,4,6,18,-7.00,01,0.00,01,-6.00,01,0.00,,6.90,,1017.00,,0.00,
1999,3,4,6,24,-6.00,01,0.00,01,-6.00,01,0.00,,6.80,,1017.00,,0.00,
1999,3,4,6,30,-6.00,01,0.00,01,-6.00,01,0.00,,6.70,,1017.00,,0.00,
1999,3,4,6,36,-6.00,01,0.00,01,-5.00,01,1.00,,6.50,,1017.00,,0.00,
1999,3,4,6,42,-5.00,01,0.00,01,-4.00,01,2.00,,6.40,,1017.00,,0.00,
1999,3,4,6,48,-2.00,01,0.00,01,-1.00,01,5.00,,6.20,,1017.00,,0.00,
1999,3,4,6,54,2.00,01,47.00,01,3.00,01,9.00,,6.00,,1017.00,,0.00,
1999,3,4,7,0,11.00,01,214.00,01,7.00,01,16.00,,6.00,,1017.00,,0.00,
1999,3,4,7,6,22.00,01,314.00,01,12.00,01,28.00,,6.20,,1017.00,,0.00,
1999,3,4,7,12,36.00,01,396.00,01,16.00,01,45.00,,6.40,,1017.00,,0.00,
1999,3,4,7,18,51.00,01,460.00,01,19.00,01,65.00,,6.40,,1017.00,,0.00,
1999,3,4,7,24,69.00,01,512.00,01,23.00,01,88.00,,6.50,,1018.00,,0.00,
1999,3,4,7,30,87.00,01,555.00,01,26.00,01,112.00,,6.60,,1018.00,,0.00,
1999,3,4,7,36,104.00,01,578.00,01,29.00,01,130.00,,6.60,,1018.00,,0.00,
1999,3,4,7,42,126.00,34,627.00,35,32.00,35,152.00,,6.80,,1018.00,,0.00,
1999,3,4,7,48,150.00,38,679.00,39,35.00,39,177.00,,7.10,,1018.00,,0.00,
1999,3,4,7,54,173.00,34,717.00,35,37.00,35,200.00,,7.30,,1018.00,,0.00,
1999,3,4,8,0,195.00,34,742.00,35,39.00,35,222.00,,7.50,,1018.00,,0.00,
1999,3,4,8,6,217.00,34,764.00,35,41.00,35,244.00,,7.60,,1018.00,,0.00,
1999,3,4,8,12,240.00,30,785.00,31,42.00,31,267.00,,8.00,,1019.00,,0.00,
1999,3,8,0,0,-7.00,01,0.00,01,-6.00,01,0.00,,16.70,,1023.00,,0.00,
1999,3,8,0,6,-7.00,01,0.00,01,-6.00,01,0.00,,16.70,,1022.00,,0.00,
1999,3,8,0,12,-7.00,01,0.00,01,-6.00,01,0.00,,16.70,,1022.00,,0.00,
1999,3,8,0,18,-7.00,01,0.00,01,-6.00,01,0.00,,16.60,,1022.00,,0.00,
1999,3,8,0,24,-7.00,01,0.00,01,-6.00,01,0.00,,16.60,,1022.00,,0.00,
1999,3,8,0,30,-7.00,01,0.00,01,-6.00,01,0.00,,16.50,,1022.00,,0.00,
1999,3,8,0,36,-7.00,01,1.00,01,-6.00,01,0.00,,16.60,,1022.00,,0.00,
1999,3,8,0,42,-7.00,01,0.00,01,-6.00,01,0.00,,16.50,,1022.00,,0.00,
1999,3,8,0,48,-7.00,01,0.00,01,-6.00,01,0.00,,16.50,,1022.00,,0.00,
1999,3,8,0,54,-7.00,01,0.00,01,-6.00,01,0.00,,16.50,,1022.00,,0.00,
1999,3,8,1,0,-7.00,01,0.00,01,-6.00,01,0.00,,16.50,,1022.00,,0.00,
1999,3,8,1,6,-7.00,01,1.00,01,-6.00,01,0.00,,16.40,,1022.00,,0.00,
1999,3,8,1,12,-7.00,01,0.00,01,-6.00,01,0.00,,16.40,,1022.00,,0.00,
1999,3,8,1,18,-7.00,01,1.00,01,-6.00,01,0.00,,16.60,,1022.00,,0.00,
1999,3,8,1,24,-7.00,01,1.00,01,-6.00,01,0.00,,16.70,,1022.00,,0.00,
1999,3,8,1,30,-7.00,01,1.00,01,-6.00,01,0.00,,16.80,,1022.00,,0.00,
1999,3,8,1,36,-7.00,01,1.00,01,-6.00,01,0.00,,16.80,,1022.00,,0.00,
1999,3,8,1,42,-7.00,01,1.00,01,-6.00,01,0.00,,16.80,,1022.00,,0.00,
1999,3,8,1,48,-7.00,01,1.00,01,-6.00,01,0.00,,16.90,,1022.00,,0.00,
1999,3,8,1,54,-7.00,01,1.00,01,-6.00,01,0.00,,16.90,,1022.00,,0.00,
1999,3,8,2,0,-7.00,01,1.00,01,-6.00,01,0.00,,16.80,,1022.00,,0.00,
1999,3,8,2,6,-7.00,01,0.00,01,-6.00,01,0.00,,16.80,,1022.00,,0.00,
1999,3,8,2,12,-7.00,01,0.00,01,-6.00,01,0.00,,16.80,,1022.00,,0.00,
1999,3,8,2,18,-7.00,01,0.00,01,-6.00,01,0.00,,16.70,,1022.00,,0.00,
1999,3,8,2,24,-7.00,01,0.00,01,-6.00,01,0.00,,16.70,,1022.00,,0.00,
1999,3,8,2,30,-7.00,01,0.00,01,-6.00,01,0.00,,16.60,,1022.00,,0.00,
1999,3,8,2,36,-7.00,01,0.00,01,-6.00,01,0.00,,16.60,,1022.00,,0.00,
1999,3,8,2,42,-7.00,01,0.00,01,-6.00,01,0.00,,16.60,,1022.00,,0.00,
1999,3,8,2,48,-7.00,01,1.00,01,-6.00,01,0.00,,16.60,,1022.00,,0.00,
1999,3,8,2,54,-7.00,01,0.00,01,-6.00,01,0.00,,16.40,,1022.00,,0.00,
1999,3,8,3,0,-7.00,01,0.00,01,-6.00,01,0.00,,16.40,,1022.00,,0.00,
1999,3,8,3,6,-7.00,01,0.00,01,-6.00,01,0.00,,16.30,,1022.00,,0.00,
1999,3,8,3,12,-7.00,01,0.00,01,-6.00,01,0.00,,16.30,,1022.00,,0.00,
1999,3,8,3,18,-7.00,01,1.00,01,-6.00,01,0.00,,16.30,,1022.00,,0.00,
1999,3,8,3,24,-7.00,01,1.00,01,-6.00,01,0.00,,16.40,,1022.00,,0.00,
1999,3,8,3,30,-7.00,01,1.00,01,-6.00,01,0.00,,16.30,,1022.00,,0.00,
1999,3,8,3,36,-7.00,01,0.00,01,-6.00,01,0.00,,16.30,,1022.00,,0.00,
1999,3,8,3,42,-7.00,01,0.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
1999,3,8,3,48,-7.00,01,0.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
1999,3,8,3,54,-7.00,01,1.00,01,-6.00,01,0.00,,16.30,,1022.00,,0.00,
1999,3,8,4,0,-7.00,01,0.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
1999,3,8,4,6,-7.00,01,0.00,01,-6.00,01,0.00,,16.10,,1022.00,,0.00,
1999,3,8,4,12,-7.00,01,1.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
1999,3,8,4,18,-7.00,01,1.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
1999,3,8,4,24,-7.00,01,1.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
1999,3,8,4,30,-7.00,01,1.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
1999,3,8,4,36,-7.00,01,1.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
1999,3,8,4,42,-7.00,01,0.00,01,-6.00,01,0.00,,16.10,,1022.00,,0.00,
1999,3,8,4,48,-7.00,01,0.00,01,-6.00,01,0.00,,16.10,,1022.00,,0.00,
1999,3,8,4,54,-7.00,01,0.00,01,-6.00,01,0.00,,16.10,,1022.00,,0.00,
1999,3,8,5,0,-7.00,01,1.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
1999,3,8,5,6,-7.00,01,1.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
1999,3,8,5,12,-6.00,01,1.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
1999,3,8,5,18,-6.00,01,1.00,01,-5.00,01,0.00,,16.30,,1022.00,,0.00,
1999,3,8,5,24,-6.00,01,1.00,01,-6.00,01,0.00,,16.30,,1022.00,,0.00,
1999,3,8,5,30,-7.00,01,1.00,01,-6.00,01,0.00,,16.30,,1022.00,,0.00,
1999,3,8,5,36,-7.00,01,1.00,01,-6.00,01,0.00,,16.30,,1022.00,,0.00,
1999,3,8,5,42,-7.00,01,0.00,01,-6.00,01,0.00,,16.10,,1022.00,,0.00,
1999,3,8,5,48,-7.00,01,0.00,01,-6.00,01,0.00,,16.10,,1022.00,,0.00,
1999,3,8,5,54,-7.00,01,0.00,01,-6.00,01,0.00,,16.10,,1022.00,,0.00,
1999,3,8,6,0,-7.00,01,1.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
1999,3,8,6,6,-7.00,01,1.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
1999,3,8,6,12,-7.00,01,1.00,01,-6.00,01,0.00,,16.20,,1023.00,,0.00,
1999,3,8,6,18,-7.00,01,1.00,01,-6.00,01,0.00,,16.30,,1023.00,,0.00,
1999,3,8,6,24,-7.00,01,1.00,01,-6.00,01,0.00,,16.20,,1023.00,,0.00,
1999,3,8,6,30,-7.00,01,0.00,01,-6.00,01,0.00,,16.10,,1023.00,,0.00,
1999,3,8,6,36,-5.00,01,0.00,01,-5.00,01,2.00,,16.10,,1023.00,,0.00,
1999,3,8,6,42,-3.00,01,1.00,01,-2.00,01,4.00,,16.20,,1023.00,,0.00,
1999,3,8,6,48,1.00,01,1.00,01,2.00,01,8.00,,16.20,,1023.00,,0.00,
1999,3,8,6,54,6.00,01,1.00,01,7.00,01,13.00,,16.20,,1023.00,,0.00,
1999,3,8,7,0,13.00,01,16.00,01,13.00,01,19.00,,16.20,,1023.00,,0.00,
1999,3,8,7,6,24.00,01,95.00,01,20.00,01,31.00,,16.30,,1023.00,,0.00,
1999,3,8,7,12,38.00,01,173.00,01,27.00,01,47.00,,16.40,,1023.00,,0.00,
1999,3,8,7,18,52.00,01,223.00,01,33.00,01,63.00,,16.50,,1023.00,,0.00,
1999,3,8,7,24,69.00,01,277.00,01,39.00,01,83.00,,16.60,,1023.00,,0.00,
1999,3,8,7,30,68.00,01,205.00,01,43.00,01,79.00,,16.70,,1023.00,,0.00,
1999,3,8,7,36,90.00,18,272.00,19,50.00,19,104.00,,16.80,,1023.00,,0.00,
1999,3,8,7,42,105.00,10,282.00,11,58.00,11,119.00,,17.00,,1023.00,,0.00,
1999,3,8,7,48,126.00,14,316.00,15,67.00,15,141.00,,17.00,,1023.00,,0.00,
1999,3,8,7,54,180.00,22,455.00,23,86.00,23,203.00,,17.30,,1023.00,,0.00,
1999,3,8,8,0,213.00,22,494.00,23,100.00,23,237.00,,17.70,,1023.00,,0.00,
1999,3,8,8,6,218.00,18,482.00,19,97.00,19,239.00,,17.80,,1024.00,,0.00,
1999,3,8,8,12,235.00,18,517.00,19,94.00,19,256.00,,18.00,,1024.00,,0.00,
1999,3,8,8,18,250.00,14,526.00,15,93.00,15,269.00,,18.10,,1024.00,,0.00,
1999,3,8,8,24,266.00,14,559.00,15,86.00,15,284.00,,18.00,,1024.00,,0.00,
1999,3,8,8,30,312.00,10,628.00,11,96.00,11,330.00,,18.30,,1024.00,,0.00,
1999,3,8,8,36,344.00,10,640.00,11,109.00,11,363.00,,18.40,,1024.00,,0.00,
1999,3,8,8,42,343.00,10,611.00,11,107.00,11,359.00,,18.50,,1024.00,,0.00,
1999,3,8,8,48,372.00,10,683.00,11,94.00,11,386.00,,18.70,,1024.00,,0.00,
1999,3,8,8,54,325.00,03,529.00,03,100.00,03,334.00,,18.60,,1024.00,,0.00,
1999,3,8,9,0,432.00,10,724.00,11,110.00,11,446.00,,18.90,,1024.00,,0.00,
1999,3,8,9,6,329.00,03,472.00,03,111.00,03,336.00,,18.70,,1024.00,,0.00,
1999,3,8,9,12,469.00,10,743.00,11,110.00,11,484.00,,18.70,,1024.00,,0.00,
1999,3,8,9,18,485.00,03,758.00,03,105.00,03,497.00,,19.20,,1024.00,,0.00,
1999,3,8,9,24,446.00,10,592.00,11,140.00,11,455.00,,19.40,,1024.00,,0.00,
1999,3,8,9,30,557.00,03,680.00,03,192.00,03,572.00,,19.10,,1024.00,,0.00,
1999,3,8,9,36,422.00,03,396.00,03,203.00,03,428.00,,19.20,,1024.00,,0.00,
1999,3,8,9,42,485.00,03,421.00,03,243.00,03,492.00,,19.00,,1024.00,,0.00,
1999,3,8,9,48,607.00,03,746.00,03,167.00,03,615.00,,19.20,,1024.00,,0.00,
1999,3,8,9,54,623.00,03,798.00,03,141.00,03,622.00,,19.40,,1024.00,,0.00,
1999,3,8,10,0,515.00,03,602.00,03,141.00,03,516.00,,19.20,,1024.00,,0.00,
1999,3,8,10,6,639.00,03,796.00,03,132.00,03,642.00,,19.30,,1024.00,,0.00,
1999,3,8,10,12,641.00,03,784.00,03,129.00,03,642.00,,19.20,,1024.00,,0.00,
1999,3,8,10,18,598.00,03,685.00,03,141.00,03,594.00,,19.40,,1024.00,,0.00,
1999,3,8,10,24,710.00,03,774.00,03,184.00,03,713.00,,19.50,,1024.00,,0.00,
1999,3,8,10,30,538.00,03,428.00,03,242.00,03,534.00,,19.50,,1024.00,,0.00,
1999,3,8,10,36,421.00,03,251.00,03,242.00,03,417.00,,19.10,,1024.00,,0.00,
1999,3,8,10,42,672.00,03,537.00,03,286.00,03,677.00,,19.40,,1024.00,,0.00,
1999,3,8,10,48,469.00,03,316.00,03,238.00,03,467.00,,19.10,,1024.00,,0.00,
1999,3,8,10,54,759.00,03,667.00,03,262.00,03,758.00,,19.50,,1024.00,,0.00,
1999,3,8,11,0,716.00,03,653.00,03,223.00,03,708.00,,19.50,,1024.00,,0.00,
1999,3,8,11,6,923.00,03,842.00,03,281.00,03,923.00,,20.10,,1024.00,,0.00,
1999,3,8,11,12,887.00,03,839.00,03,238.00,03,880.00,,20.70,,1024.00,,0.00,
1999,3,8,11,18,734.00,03,639.00,03,233.00,03,722.00,,20.20,,1024.00,,0.00,
1999,3,8,11,24,837.00,03,844.00,03,167.00,03,822.00,,20.10,,1024.00,,0.00,
1999,3,8,11,30,816.00,03,828.00,03,151.00,03,798.00,,20.30,,1024.00,,0.00,
1999,3,8,11,36,842.00,03,891.00,03,121.00,03,823.00,,20.20,,1024.00,,0.00,
1999,3,8,11,42,844.00,03,888.00,03,120.00,03,824.00,,20.20,,1024.00,,0.00,
1999,3,8,11,48,846.00,03,856.00,03,142.00,03,827.00,,19.90,,1024.00,,0.00,
1999,3,8,11,54,871.00,03,856.00,03,164.00,03,853.00,,20.30,,1024.00,,0.00,
1999,3,8,12,0,851.00,03,805.00,03,182.00,03,833.00,,20.20,,1024.00,,0.00,
1999,3,8,12,6,879.00,03,761.00,03,244.00,03,866.00,,20.10,,1024.00,,0.00,
1999,3,8,12,12,901.00,03,633.00,03,372.00,03,893.00,,20.40,,1024.00,,0.00,
1999,3,8,12,18,706.00,03,342.00,03,416.00,03,703.00,,20.60,,1024.00,,0.00,
1999,3,8,12,24,752.00,03,408.00,03,406.00,03,744.00,,20.60,,1024.00,,0.00,
1999,3,8,12,30,413.00,03,74.00,03,352.00,03,408.00,,19.70,,1024.00,,0.00,
1999,3,8,12,36,594.00,03,245.00,03,388.00,03,-6999.00,,19.90,,1024.00,,0.00,
1999,3,8,12,42,600.00,03,228.00,03,409.00,03,-6999.00,,20.00,,1024.00,,0.00,
1999,3,8,12,48,359.00,03,52.00,03,318.00,03,365.00,,19.80,,1024.00,,0.00,
1999,3,8,12,54,242.00,03,-1.00,03,245.00,03,253.00,,19.50,,1023.00,,0.00,
1999,3,8,13,0,234.00,03,-5.00,03,241.00,03,244.00,,19.10,,1024.00,,0.00,
1999,3,8,13,6,227.00,03,-5.00,03,234.00,03,237.00,,19.00,,1023.00,,0.00,
1999,3,8,13,12,379.00,03,73.00,03,322.00,03,385.00,,19.10,,1024.00,,0.00,
1999,3,8,13,18,648.00,03,289.00,03,411.00,03,651.00,,19.80,,1024.00,,0.00,
1999,3,8,13,24,840.00,03,514.00,03,421.00,03,845.00,,20.50,,1023.00,,0.00,
1999,3,8,13,30,622.00,03,329.00,03,358.00,03,625.00,,20.30,,1023.00,,0.00,
1999,3,8,13,36,583.00,03,264.00,03,372.00,03,583.00,,20.00,,1023.00,,0.00,
1999,3,8,13,42,621.00,03,272.00,03,401.00,03,621.00,,19.90,,1023.00,,0.00,
