2001,10,10,12,35,900.93,11,859.49,06,666.70,10,257.50,10,35.66,01,66.04,01
2001,10,10,12,40,903.27,11,861.93,06,670.80,10,258.70,10,35.73,01,63.04,01
2001,10,10,12,45,898.75,11,856.44,06,669.10,10,257.50,10,35.73,01,63.21,01
2001,10,10,12,50,903.13,11,861.49,06,683.70,10,252.60,10,36.00,01,61.38,01
2001,10,10,12,55,893.75,11,851.76,06,675.00,10,254.00,10,36.08,01,60.89,01
2001,10,10,13,0,881.43,15,838.83,06,660.50,14,257.50,14,36.07,01,62.82,01
2001,10,10,13,5,879.98,15,836.39,06,664.10,14,255.80,14,35.68,01,64.51,01
2001,10,10,13,10,866.71,15,822.70,06,647.50,14,260.70,14,35.69,01,62.29,01
2001,10,10,13,15,854.43,15,811.94,06,634.50,14,265.50,14,36.10,01,60.21,01
2001,10,10,13,20,865.88,15,822.77,06,662.10,14,257.30,14,36.21,01,58.93,01
2001,10,10,13,25,825.25,15,780.83,06,602.30,14,271.00,14,36.09,01,61.19,01
2001,10,10,13,30,835.16,11,789.20,06,627.70,10,262.90,10,35.86,01,60.82,01
2001,10,10,13,35,825.29,15,778.51,06,618.90,14,264.80,14,35.74,01,62.89,01
2001,10,10,13,40,822.36,15,775.25,06,623.90,14,262.90,14,35.62,01,63.75,01
2001,10,10,13,45,802.55,19,755.19,06,606.90,18,262.40,18,35.64,01,64.53,01
2001,10,10,13,50,795.65,15,747.07,06,605.70,14,261.10,14,35.52,01,64.98,01
2001,10,10,13,55,779.77,15,732.36,06,594.80,14,261.10,14,35.53,01,64.89,01
2001,10,10,14,0,764.87,15,717.40,06,585.90,14,259.30,14,35.61,01,66.22,01
2001,10,10,14,5,755.95,19,707.34,06,581.20,18,259.20,18,35.68,01,67.55,01
2001,10,10,14,10,741.00,19,692.40,06,578.80,18,252.60,18,35.43,01,68.43,01
2001,10,10,14,15,731.93,19,682.87,06,581.30,18,247.90,18,35.33,01,67.96,01
2001,10,10,14,20,717.84,19,669.58,06,576.90,18,244.80,18,35.56,01,65.51,01
2001,10,10,14,25,699.29,15,651.27,06,559.90,14,245.90,14,35.60,01,66.12,01
2001,10,10,14,30,687.85,19,640.19,06,563.30,18,239.50,18,35.64,01,64.39,01
2001,10,10,14,35,671.92,19,624.36,06,556.30,18,235.90,18,35.58,01,65.16,01
2001,10,10,14,40,660.73,15,613.35,06,555.90,14,232.60,14,35.59,01,64.50,01
2001,10,10,14,45,641.94,15,596.05,06,546.40,14,229.30,14,35.79,01,63.80,01
2001,10,10,14,50,627.10,15,581.07,06,542.60,14,224.50,14,35.52,01,64.20,01
2001,10,10,14,55,611.36,19,565.95,06,536.20,18,221.30,18,35.48,01,65.21,01
2001,10,10,15,0,592.64,19,547.73,06,524.20,18,218.50,18,35.41,01,66.19,01
2001,10,10,15,5,574.78,19,530.86,06,509.70,18,218.40,18,35.40,01,67.07,01
2001,10,10,15,10,556.10,19,513.46,06,496.50,18,216.70,18,35.44,01,67.73,01
2001,10,10,15,15,537.33,19,495.29,06,486.00,18,212.40,18,35.58,01,67.50,01
2001,10,10,15,20,517.85,19,475.75,06,470.80,18,209.20,18,35.27,01,68.21,01
2001,10,10,15,25,498.91,15,457.84,06,462.10,14,203.70,14,35.20,01,67.78,01
2001,10,10,15,30,481.05,19,440.97,06,453.20,18,199.20,18,35.20,01,67.57,01
2001,10,10,15,35,464.51,19,425.42,06,446.50,18,194.70,18,35.19,01,66.66,01
2001,10,10,15,40,444.80,19,407.18,06,437.00,18,188.80,18,35.12,01,66.21,01
2001,10,10,15,45,422.75,15,387.51,06,418.30,14,185.70,14,35.33,01,66.71,01
2001,10,10,15,50,397.58,19,363.18,06,385.60,18,183.90,18,35.17,01,70.20,01
2001,10,10,15,55,381.49,19,347.78,06,374.50,18,180.30,18,34.96,01,72.10,01
2001,10,10,16,0,360.78,19,328.66,06,355.90,18,175.90,18,34.92,01,72.60,01
2001,10,10,16,5,343.69,19,312.98,06,340.30,18,173.10,18,34.81,01,74.20,01
2001,10,10,16,10,328.62,19,298.74,06,332.70,18,168.10,18,34.90,01,74.20,01
2001,10,10,16,15,319.23,23,289.29,06,332.00,22,165.10,22,34.82,01,74.20,01
2001,10,10,16,20,314.28,19,283.39,06,325.90,18,167.60,18,34.65,01,74.90,01
2001,10,10,16,25,317.85,23,285.45,06,317.40,22,178.70,22,34.49,01,75.90,01
2001,10,10,16,30,326.84,27,293.00,06,305.20,26,196.20,26,34.59,01,76.40,01
2001,10,10,16,35,329.86,08,295.06,06,286.90,48,209.60,48,34.63,01,76.00,01
2001,10,10,16,40,322.39,08,287.40,06,264.70,01,213.70,08,34.49,01,76.70,01
2001,10,10,16,45,301.52,08,268.16,06,240.90,01,205.80,08,34.54,01,76.60,01
2001,10,10,16,50,274.45,08,243.14,06,215.10,01,191.70,08,34.65,01,75.70,01
2001,10,10,16,55,244.29,89,215.09,06,184.60,88,174.60,08,34.30,01,77.50,01
2001,10,10,17,0,215.62,81,188.75,06,154.20,80,158.00,08,34.27,01,77.70,01
2001,10,10,17,5,189.55,77,165.33,06,122.80,76,143.30,08,34.23,01,77.30,01
2001,10,10,17,10,168.29,01,145.86,06,91.40,01,131.30,08,34.13,01,77.70,01
2001,10,10,17,15,156.49,01,134.44,06,67.83,01,125.00,08,34.05,01,78.60,01
2001,10,10,17,20,144.57,08,123.77,06,40.07,01,119.00,08,33.98,01,78.50,01
2001,10,10,17,25,125.75,08,107.08,06,30.13,01,104.10,08,33.88,01,79.00,01
2001,10,10,17,30,107.27,08,90.61,06,14.08,01,89.50,08,33.76,01,79.50,01
2001,10,10,17,35,90.19,08,75.63,06,5.68,01,75.30,08,33.71,01,79.40,01
2001,10,10,17,40,71.66,08,59.84,06,1.36,01,59.79,08,33.66,01,78.90,01
2001,10,10,17,45,56.53,08,46.77,06,-0.72,01,46.78,08,33.57,01,78.80,01
2001,10,10,17,50,41.90,08,34.33,06,-1.51,01,34.33,08,33.40,01,78.70,01
2001,10,10,17,55,21.99,08,0.00,06,-1.25,01,20.91,08,33.34,01,78.60,01
2001,10,10,18,0,7.97,01,0.00,06,-1.06,01,7.17,01,33.36,01,78.70,01
2001,10,10,18,5,-0.35,01,0.00,06,-0.83,01,-1.07,01,33.46,01,78.60,01
2001,10,10,18,10,-1.92,01,0.00,06,-0.86,01,-2.60,01,33.35,01,78.70,01
2001,10,10,18,15,-2.23,01,0.00,06,-0.81,01,-2.79,01,33.27,01,79.70,01
2001,10,10,18,20,-2.42,01,0.00,06,-0.98,01,-2.98,01,33.10,01,80.50,01
2001,10,10,18,25,-2.48,01,0.00,06,-0.67,01,-3.05,01,33.06,01,80.70,01
2001,10,10,18,30,-2.40,01,0.00,06,-0.45,01,-2.81,01,33.09,01,80.40,01
2001,10,10,18,35,-2.46,01,0.00,06,-0.41,01,-2.80,01,33.06,01,80.20,01
2001,10,10,18,40,-2.53,01,0.00,06,-0.62,01,-2.94,01,32.90,01,81.20,01
2001,10,10,18,45,-2.49,01,0.00,06,-0.48,01,-2.81,01,32.84,01,81.40,01
2001,10,10,18,50,-2.45,01,0.00,06,-0.54,01,-2.80,01,32.73,01,81.20,01
2001,10,10,18,55,-2.33,01,0.00,06,-0.10,01,-2.66,01,32.79,01,80.70,01
2001,10,10,19,0,-2.44,01,0.00,06,0.00,01,-2.75,01,32.78,01,80.40,01
2001,10,10,19,5,-2.52,01,0.00,06,-0.05,01,-2.77,01,32.77,01,81.20,01
2001,10,10,19,10,-2.47,01,0.00,06,0.12,01,-2.62,01,32.70,01,80.60,01
2001,10,10,19,15,-2.51,01,0.00,06,0.27,01,-2.72,01,32.77,01,81.10,01
2001,10,10,19,20,-2.39,01,0.00,06,0.56,01,-2.52,01,32.85,01,79.90,01
2001,10,10,19,25,-2.68,01,0.00,06,0.27,01,-2.81,01,32.81,01,80.10,01
2001,10,10,19,30,-3.01,01,0.00,06,-0.02,01,-3.13,01,32.65,01,80.00,01
2001,10,10,19,35,-3.02,01,0.00,06,0.23,01,-3.07,01,32.63,01,79.30,01
2001,10,10,19,40,-2.73,01,0.00,06,0.43,01,-2.80,01,32.68,01,78.70,01
2001,10,10,19,45,-2.58,01,0.00,06,0.51,01,-2.67,01,32.69,01,78.60,01
2001,10,10,19,50,-2.50,01,0.00,06,0.53,01,-2.53,01,32.75,01,78.20,01
2001,10,10,19,55,-2.55,01,0.00,06,0.46,01,-2.65,01,32.70,01,78.50,01
2001,10,10,20,0,-2.70,01,0.00,06,0.48,01,-2.81,01,32.75,01,78.90,01
2001,10,10,20,5,-2.73,01,0.00,06,0.50,01,-2.85,01,32.75,01,78.30,01
2001,10,10,20,10,-2.54,01,0.00,06,0.61,01,-2.70,01,32.76,01,78.20,01
2001,10,10,20,15,-2.58,01,0.00,06,0.50,01,-2.65,01,32.72,01,78.20,01
2001,10,10,20,20,-2.63,01,0.00,06,0.52,01,-2.75,01,32.69,01,78.00,01
2001,10,10,20,25,-2.65,01,0.00,06,0.36,01,-2.88,01,32.64,01,78.00,01
2001,10,10,20,30,-2.36,01,0.00,06,0.39,01,-2.74,01,32.54,01,78.20,01
2001,10,10,20,35,-2.46,01,0.00,06,-0.78,01,-2.72,01,32.12,01,74.80,01
2001,10,10,20,40,-4.54,01,0.00,06,-2.97,01,-4.71,01,30.66,01,74.60,01
2001,10,10,20,45,-3.32,01,0.00,06,-3.21,01,-4.40,01,29.95,01,75.70,01
2001,10,10,20,50,-2.85,01,0.00,06,-2.47,01,-4.38,01,29.65,01,76.00,01
2001,10,10,20,55,-2.58,01,0.00,06,-1.76,01,-4.29,01,29.49,01,76.00,01
2001,10,10,21,0,-2.75,01,0.00,06,-1.16,01,-4.28,01,29.42,01,76.20,01
2001,10,10,21,5,-3.04,01,0.00,06,-0.88,01,-4.38,01,29.33,01,75.80,01
2001,10,10,21,10,-3.05,01,0.00,06,-0.64,01,-4.02,01,29.27,01,75.40,01
2001,10,10,21,15,-2.25,01,0.00,06,-0.60,01,-3.36,01,29.25,01,74.20,01
2001,10,10,21,20,-2.08,01,0.00,06,-1.01,01,-3.13,01,29.08,01,74.00,01
2001,10,10,21,25,-2.13,01,0.00,06,-0.85,01,-3.19,01,28.80,01,74.80,01
2001,10,10,21,30,-1.81,01,0.00,06,-0.14,01,-2.80,01,28.84,01,74.60,01
2001,10,10,21,35,-1.33,01,0.00,06,0.61,01,-2.24,01,29.07,01,73.50,01
2001,10,10,21,40,-1.26,01,0.00,06,0.85,01,-1.95,01,29.26,01,71.30,01
2001,10,10,21,45,-1.31,01,0.00,06,0.83,01,-2.00,01,29.36,01,69.77,01
2001,10,10,21,50,-1.63,01,0.00,06,0.80,01,-2.27,01,29.44,01,69.26,01
2001,10,10,21,55,-1.90,01,0.00,06,0.82,01,-2.28,01,29.51,01,69.17,01
2001,10,10,22,0,-1.45,01,0.00,06,0.86,01,-1.92,01,29.65,01,69.07,01
2001,10,10,22,5,-1.82,01,0.00,06,0.89,01,-2.27,01,29.76,01,68.90,01
2001,10,10,22,10,-1.69,01,0.00,06,1.17,01,-2.17,01,29.87,01,68.47,01
2001,10,10,22,15,-1.70,01,0.00,06,1.34,01,-2.29,01,30.07,01,67.43,01
2001,10,10,22,20,-2.16,01,0.00,06,0.92,01,-2.55,01,30.03,01,66.71,01
2001,10,10,22,25,-2.47,01,0.00,06,0.83,01,-3.13,01,29.89,01,66.51,01
2001,10,10,22,30,-2.38,01,0.00,06,0.65,01,-3.02,01,29.77,01,67.08,01
2001,10,10,22,35,-2.47,01,0.00,06,0.49,01,-3.08,01,29.62,01,67.06,01
2001,10,10,22,40,-1.74,01,0.00,06,0.81,01,-2.31,01,29.59,01,67.65,01
2001,10,10,22,45,-0.76,01,0.00,06,1.27,01,-1.32,01,29.87,01,68.48,01
2001,10,10,22,50,0.14,01,0.00,06,1.64,01,-0.25,01,30.37,01,70.00,01
2001,10,10,22,55,0.47,01,0.00,06,1.66,01,0.41,01,30.74,01,66.83,01
2001,10,10,23,0,0.00,01,0.00,06,1.68,01,-0.56,01,30.81,01,64.30,01
2001,10,10,23,5,-0.76,01,0.00,06,1.56,01,-1.10,01,30.79,01,63.52,01
2001,10,10,23,10,-1.06,01,0.00,06,1.30,01,-1.46,01,30.74,01,63.15,01
2001,10,10,23,15,-1.33,01,0.00,06,0.83,01,-1.65,01,30.62,01,62.69,01
2001,10,10,23,20,-1.65,01,0.00,06,0.69,01,-1.97,01,30.51,01,63.16,01
2001,10,10,23,25,-2.16,01,0.00,06,0.10,01,-2.64,01,30.33,01,64.10,01
2001,10,10,23,30,-2.43,01,0.00,06,-0.04,01,-3.17,01,30.18,01,64.75,01
2001,10,10,23,35,-2.68,01,0.00,06,-0.10,01,-3.20,01,30.04,01,65.08,01
2001,10,10,23,40,-3.25,01,0.00,06,-0.08,01,-3.91,01,29.96,01,65.30,01
2001,10,10,23,45,-3.18,01,0.00,06,0.00,01,-3.90,01,29.91,01,65.30,01
2001,10,10,23,50,-2.98,01,0.00,06,0.02,01,-3.52,01,29.87,01,65.02,01
2001,10,10,23,55,-3.10,01,0.00,06,0.14,01,-3.73,01,29.84,01,64.59,01
2001,10,11,0,0,-3.06,01,0.00,06,0.18,01,-3.39,01,29.85,01,64.19,01
2001,10,11,0,5,-3.17,01,0.00,06,0.21,01,-3.27,01,29.82,01,64.21,01
2001,10,11,0,10,-3.19,01,0.00,06,0.14,01,-3.35,01,29.78,01,64.90,01
2001,10,11,0,15,-3.47,01,0.00,06,0.04,01,-3.78,01,29.70,01,66.13,01
2001,10,11,0,20,-3.69,01,0.00,06,-0.01,01,-3.94,01,29.57,01,67.25,01
2001,10,11,0,25,-3.57,01,0.00,06,-0.03,01,-3.93,01,29.46,01,68.25,01
2001,10,11,0,30,-3.42,01,0.00,06,0.03,01,-3.92,01,29.37,01,68.77,01
2001,10,11,0,35,-3.25,01,0.00,06,0.12,01,-3.70,01,29.31,01,68.84,01
2001,10,11,0,40,-3.02,01,0.00,06,0.24,01,-3.43,01,29.28,01,68.90,01
2001,10,11,0,45,-2.89,01,0.00,06,0.34,01,-3.20,01,29.28,01,68.94,01
2001,10,11,0,50,-3.02,01,0.00,06,0.43,01,-3.27,01,29.25,01,69.07,01
2001,10,11,0,55,-2.99,01,0.00,06,0.40,01,-3.19,01,29.24,01,69.18,01
2001,10,11,1,0,-2.90,01,0.00,06,0.52,01,-3.19,01,29.21,01,69.14,01
2001,10,11,1,5,-2.88,01,0.00,06,0.60,01,-3.19,01,29.20,01,69.04,01
2001,10,11,1,10,-2.81,01,0.00,06,0.60,01,-3.19,01,29.19,01,69.07,01
2001,10,11,1,15,-2.93,01,0.00,06,0.58,01,-3.19,01,29.18,01,69.08,01
2001,10,11,1,20,-2.64,01,0.00,06,0.72,01,-3.14,01,29.16,01,69.13,01
2001,10,11,1,25,-2.00,01,0.00,06,0.82,01,-2.43,01,29.21,01,69.00,01
2001,10,11,1,30,-2.21,01,0.00,06,0.65,01,-2.44,01,29.20,01,69.31,01
2001,10,11,1,35,-3.04,01,0.00,06,0.39,01,-3.19,01,29.14,01,69.80,01
2001,10,11,1,40,-3.05,01,0.00,06,0.43,01,-3.19,01,29.10,01,70.20,01
2001,10,11,1,45,-2.84,01,0.00,06,0.40,01,-3.18,01,29.08,01,70.50,01
2001,10,11,1,50,-2.51,01,0.00,06,0.55,01,-2.82,01,29.08,01,70.80,01
2001,10,11,1,55,-2.31,01,0.00,06,0.56,01,-2.58,01,29.09,01,70.50,01
2001,10,11,2,0,-2.39,01,0.00,06,0.56,01,-2.76,01,29.10,01,70.20,01
2001,10,11,2,5,-2.38,01,0.00,06,0.59,01,-2.75,01,29.09,01,70.10,01
2001,10,11,2,10,-2.18,01,0.00,06,0.76,01,-2.50,01,29.12,01,69.87,01
2001,10,11,2,15,-2.13,01,0.00,06,0.56,01,-2.39,01,29.10,01,70.00,01
2001,10,11,2,20,-2.24,01,0.00,06,0.36,01,-2.45,01,28.99,01,70.60,01
2001,10,11,2,25,-2.24,01,0.00,06,0.16,01,-2.39,01,28.89,01,71.40,01
2001,10,11,2,30,-2.31,01,0.00,06,0.05,01,-2.41,01,28.81,01,71.80,01
2001,10,11,2,35,-2.31,01,0.00,06,0.08,01,-2.46,01,28.78,01,72.20,01
2001,10,11,2,40,-2.30,01,0.00,06,-0.08,01,-2.62,01,28.76,01,73.10,01
2001,10,11,2,45,-2.60,01,0.00,06,-0.36,01,-3.15,01,28.62,01,74.50,01
2001,10,11,2,50,-2.58,01,0.00,06,-0.39,01,-3.10,01,28.50,01,75.40,01
2001,10,11,2,55,-2.44,01,0.00,06,-0.28,01,-3.08,01,28.47,01,76.00,01
2001,10,11,3,0,-2.34,01,0.00,06,-0.17,01,-2.70,01,28.44,01,76.40,01
2001,10,11,3,5,-2.19,01,0.00,06,-0.01,01,-2.44,01,28.43,01,77.10,01
2001,10,11,3,10,-2.14,01,0.00,06,0.19,01,-2.39,01,28.44,01,77.60,01
2001,10,11,3,15,-2.08,01,0.00,06,0.37,01,-2.21,01,28.48,01,77.90,01
2001,10,11,3,20,-2.11,01,0.00,06,0.40,01,-1.71,01,28.54,01,77.80,01
2001,10,11,3,25,-2.19,01,0.00,06,0.34,01,-1.79,01,28.56,01,77.60,01
2001,10,11,3,30,-2.36,01,0.00,06,0.05,01,-2.25,01,28.51,01,77.60,01
2001,10,11,3,35,-2.31,01,0.00,06,-0.15,01,-2.21,01,28.43,01,78.00,01
2001,10,11,3,40,-2.10,01,0.00,06,-0.12,01,-1.75,01,28.39,01,78.30,01
2001,10,11,3,45,-2.02,01,0.00,06,-0.14,01,-1.67,01,28.33,01,78.40,01
2001,10,11,3,50,-1.83,01,0.00,06,-0.08,01,-1.59,01,28.31,01,78.30,01
2001,10,11,3,55,-1.76,01,0.00,06,0.23,01,-1.59,01,28.33,01,78.10,01
2001,10,11,4,0,-1.45,01,0.00,06,0.48,01,-1.50,01,28.45,01,77.90,01
2001,10,11,4,5,-1.51,01,0.00,06,0.51,01,-1.51,01,28.54,01,77.50,01
2001,10,11,4,10,-1.58,01,0.00,06,0.47,01,-1.59,01,28.57,01,77.20,01
2001,10,11,4,15,-1.64,01,0.00,06,0.46,01,-1.59,01,28.58,01,77.10,01
2001,10,11,4,20,-1.61,01,0.00,06,0.46,01,-1.59,01,28.58,01,77.00,01
2001,10,11,4,25,-1.78,01,0.00,06,0.26,01,-1.62,01,28.57,01,76.90,01
2001,10,11,4,30,-2.10,01,0.00,06,-0.05,01,-2.23,01,28.50,01,77.20,01
2001,10,11,4,35,-2.10,01,0.00,06,0.04,01,-2.38,01,28.47,01,77.30,01
2001,10,11,4,40,-2.36,01,0.00,06,-0.29,01,-2.38,01,28.43,01,77.40,01
2001,10,11,4,45,-2.68,01,0.00,06,-0.74,01,-2.79,01,28.25,01,78.10,01
2001,10,11,4,50,-2.70,01,0.00,06,-0.74,01,-2.58,01,28.13,01,78.50,01
2001,10,11,4,55,-2.44,01,0.00,06,-0.41,01,-2.37,01,28.14,01,78.60,01
2001,10,11,5,0,-2.24,01,0.00,06,-0.21,01,-2.21,01,28.19,01,78.50,01
2001,10,11,5,5,-2.14,01,0.00,06,-0.08,01,-2.13,01,28.22,01,78.50,01
2001,10,11,5,10,-1.90,01,0.00,06,0.18,01,-2.20,01,28.28,01,78.30,01
2001,10,11,5,15,-2.06,01,0.00,06,-0.04,01,-2.39,01,28.23,01,78.40,01
2001,10,11,5,20,-2.21,01,0.00,06,-0.41,01,-2.44,01,28.11,01,78.80,01
2001,10,11,5,25,-2.16,01,0.00,06,-0.28,01,-2.40,01,28.06,01,79.10,01
2001,10,11,5,30,-2.04,01,0.00,06,-0.04,01,-2.39,01,28.10,01,79.10,01
2001,10,11,5,35,-2.06,01,0.00,06,-0.01,01,-2.39,01,28.13,01,79.10,01
2001,10,11,5,40,-2.11,01,0.00,06,-0.04,01,-2.39,01,28.13,01,79.20,01
2001,10,11,5,45,-2.13,01,0.00,06,-0.01,01,-2.29,01,28.12,01,79.30,01
2001,10,11,5,50,-2.05,01,0.00,06,-0.17,01,-1.60,01,28.15,01,79.20,01
2001,10,11,5,55,-1.81,01,0.00,06,-0.72,01,-1.59,01,28.03,01,79.60,01
2001,10,11,6,0,-0.41,01,0.00,06,-0.68,01,-0.17,01,27.94,01,80.10,01
2001,10,11,6,5,2.02,01,2.24,06,-0.19,01,2.24,08,27.98,01,80.20,01
2001,10,11,6,10,5.91,01,6.01,06,0.02,01,6.01,01,28.06,01,80.20,01
2001,10,11,6,15,11.75,01,11.81,06,0.37,01,11.79,01,28.12,01,80.10,01
2001,10,11,6,20,18.76,01,18.76,06,1.71,01,18.65,01,28.15,01,80.20,01
2001,10,11,6,25,27.01,01,26.79,06,5.28,01,26.34,01,28.20,01,80.20,01
2001,10,11,6,30,36.44,01,36.26,06,12.69,01,34.93,01,28.28,01,80.00,01
2001,10,11,6,35,46.28,01,46.02,06,23.78,01,43.04,01,28.32,01,79.80,01
2001,10,11,6,40,57.45,01,57.16,06,39.09,01,51.48,01,28.31,01,79.90,01
2001,10,11,6,45,69.70,01,69.54,06,54.35,01,60.55,01,28.39,01,80.00,01
2001,10,11,6,50,84.25,03,84.21,06,78.40,03,69.67,03,28.64,01,79.50,01
2001,10,11,6,55,99.07,03,98.74,06,99.50,03,78.30,03,28.85,01,78.90,01
2001,10,11,7,0,112.97,03,112.86,06,115.70,03,86.80,03,29.08,01,78.40,01
2001,10,11,7,5,129.99,03,129.53,06,139.30,03,95.40,03,29.32,01,77.80,01
2001,10,11,7,10,147.25,03,146.30,06,162.10,03,103.40,03,29.59,01,77.10,01
2001,10,11,7,15,163.43,03,161.74,06,177.50,03,111.30,03,29.91,01,76.00,01
2001,10,11,7,20,183.66,03,180.91,06,199.00,03,120.50,03,30.20,01,75.20,01
2001,10,11,7,25,201.68,03,198.21,06,216.30,03,128.40,03,30.44,01,74.70,01
2001,10,11,7,30,222.39,03,217.87,06,236.60,03,137.00,03,30.64,01,74.20,01
2001,10,11,7,35,240.75,03,235.24,06,253.80,03,143.70,03,30.94,01,73.40,01
2001,10,11,7,40,263.47,03,256.57,06,273.80,03,152.70,03,31.24,01,72.50,01
2001,10,11,7,45,286.29,03,278.16,06,299.50,03,159.00,03,31.50,01,71.80,01
2001,10,11,7,50,305.38,03,296.88,06,315.20,03,165.70,03,31.84,01,71.10,01
2001,10,11,7,55,315.31,03,306.52,06,319.20,03,167.90,03,32.17,01,70.60,01
2001,10,11,8,0,317.88,03,309.74,06,311.30,03,169.00,03,32.31,01,70.90,01
2001,10,11,8,5,236.47,03,229.87,06,149.60,03,159.60,03,32.49,01,71.00,01
2001,10,11,8,10,355.94,03,345.49,06,339.50,03,180.10,03,32.53,01,71.80,01
2001,10,11,8,15,389.79,03,379.73,06,379.40,03,188.40,03,32.82,01,71.60,01
2001,10,11,8,20,408.72,03,397.80,06,392.00,03,193.50,03,33.07,01,70.90,01
2001,10,11,8,25,433.38,03,421.35,06,411.40,03,200.10,03,33.24,01,71.60,01
2001,10,11,8,30,454.46,11,442.13,06,429.90,10,203.90,10,33.42,01,70.50,01
2001,10,11,8,35,475.24,11,463.36,06,442.90,10,210.80,10,33.72,01,69.80,01
2001,10,11,8,40,495.92,03,482.88,06,449.60,03,219.40,03,33.97,01,70.10,01
2001,10,11,8,45,522.14,03,507.06,06,462.60,03,228.80,03,34.04,01,70.20,01
2001,10,11,8,50,550.30,03,535.84,06,467.70,03,247.40,03,34.14,01,70.60,01
2001,10,11,8,55,578.00,03,564.64,06,464.60,03,271.20,03,34.34,01,70.60,01
2001,10,11,9,0,604.51,03,591.24,06,469.30,03,288.00,03,34.51,01,70.20,01
2001,10,11,9,5,663.31,03,648.82,06,517.00,03,307.40,03,35.01,01,67.90,01
2001,10,11,9,10,707.25,03,690.22,06,517.60,03,341.20,03,35.00,01,67.28,01
2001,10,11,9,15,656.92,03,638.47,06,389.70,03,370.40,03,35.13,01,67.13,01
2001,10,11,9,20,528.51,03,510.78,06,222.90,03,354.50,03,35.18,01,66.58,01
2001,10,11,9,25,501.57,03,482.82,06,189.10,03,347.80,03,35.18,01,66.52,01
2001,10,11,9,30,559.82,03,537.77,06,281.30,03,333.40,03,34.95,01,66.29,01
2001,10,11,9,35,624.72,03,605.03,06,416.60,03,297.30,03,34.74,01,66.86,01
2001,10,11,9,40,680.20,11,659.26,06,513.90,10,273.60,10,35.24,01,64.72,01
2001,10,11,9,45,706.74,03,689.35,06,574.70,03,251.50,03,35.60,01,62.78,01
2001,10,11,9,50,709.79,03,692.53,06,583.80,03,241.30,03,35.71,01,62.91,01
2001,10,11,9,55,714.87,03,693.61,06,574.70,03,243.30,03,35.33,01,64.57,01
2001,10,11,10,0,730.88,11,706.50,06,580.10,10,246.00,10,34.96,01,65.49,01
2001,10,11,10,5,746.84,03,720.21,06,587.80,03,247.80,03,34.52,01,67.90,01
2001,10,11,10,10,761.76,11,735.00,06,592.50,10,253.20,10,34.58,01,69.66,01
2001,10,11,10,15,780.57,11,752.63,06,607.40,10,253.20,10,34.66,01,70.40,01
2001,10,11,10,20,797.41,11,769.33,06,622.50,10,252.10,10,34.41,01,71.20,01
2001,10,11,10,25,810.31,11,783.67,06,632.40,10,253.00,10,34.60,01,69.96,01
2001,10,11,10,30,818.27,11,791.62,06,635.70,10,253.20,10,34.65,01,70.20,01
2001,10,11,10,35,830.27,03,803.69,06,644.90,03,252.70,03,34.78,01,70.20,01
2001,10,11,10,40,840.59,03,812.28,06,648.60,03,253.60,03,34.85,01,69.95,01
2001,10,11,10,45,845.00,03,816.58,06,645.20,03,256.60,03,34.59,01,71.10,01
2001,10,11,10,50,855.34,35,753.90,06,567.70,34,257.70,34,34.57,01,71.20,01
2001,10,11,10,55,860.76,91,470.52,06,185.30,90,307.50,90,34.49,01,71.40,01
2001,10,11,11,0,870.15,77,779.24,06,18.35,76,763.00,08,34.64,01,71.20,01
2001,10,11,11,5,875.62,77,836.01,06,16.87,76,821.00,08,34.62,01,71.80,01
2001,10,11,11,10,882.10,03,878.98,06,444.50,03,481.50,03,34.44,01,72.00,01
2001,10,11,11,15,893.54,11,862.67,06,675.80,10,255.70,10,34.66,01,71.40,01
2001,10,11,11,20,898.11,11,865.91,06,676.00,10,256.40,10,34.52,01,71.90,01
2001,10,11,11,25,904.68,03,872.05,06,682.50,03,254.60,03,34.60,01,71.90,01
2001,10,11,11,30,915.23,11,881.66,06,692.90,10,253.00,10,34.75,01,71.20,01
2001,10,11,11,35,915.99,11,881.52,06,692.10,10,252.10,10,34.56,01,72.60,01
2001,10,11,11,40,918.75,11,885.16,06,697.10,10,250.00,10,34.61,01,71.00,01
2001,10,11,11,45,921.56,11,887.54,06,697.10,10,251.50,10,34.65,01,71.30,01
2001,10,11,11,50,926.39,11,892.91,06,705.00,10,249.10,10,34.79,01,70.10,01
2001,10,11,11,55,921.44,11,887.71,06,696.20,10,251.70,10,35.03,01,70.30,01
2001,10,11,12,0,925.38,11,889.11,06,700.00,10,249.70,10,34.67,01,72.10,01
2001,10,11,12,5,925.44,11,889.75,06,702.00,10,248.90,10,34.77,01,70.40,01
2001,10,11,12,10,927.52,03,892.33,06,709.00,03,245.80,03,34.85,01,70.50,01
2001,10,11,12,15,929.64,11,892.04,06,714.00,10,242.00,10,34.68,01,70.50,01
2001,10,11,12,20,926.90,11,889.88,06,714.00,10,241.20,10,34.81,01,69.36,01
2001,10,11,12,25,926.16,11,888.30,06,713.00,10,242.20,10,34.79,01,70.10,01
2001,10,11,12,30,924.49,11,886.61,06,717.00,10,238.90,10,34.88,01,69.25,01
2001,10,11,12,35,920.89,11,883.08,06,716.00,10,238.60,10,35.16,01,68.63,01
2001,10,11,12,40,914.37,11,875.15,06,711.00,10,237.80,10,34.95,01,69.34,01
