2001,7,4,14,35,856.12,15,806.22,06,781.00,14,152.50,14,40.75,01,9.14,01
2001,7,4,14,40,841.44,15,794.15,06,781.00,14,148.90,14,41.63,01,8.97,01
2001,7,4,14,45,826.72,11,780.58,06,777.00,10,147.30,10,41.68,01,9.17,01
2001,7,4,14,50,812.95,15,766.45,06,771.00,14,146.90,14,41.61,01,9.18,01
2001,7,4,14,55,802.13,15,750.64,06,764.00,14,145.70,14,41.09,01,9.00,01
2001,7,4,15,0,792.27,19,737.45,06,758.00,18,146.40,18,40.96,01,9.34,01
2001,7,4,15,5,779.39,19,724.39,06,755.00,18,145.00,18,40.68,01,9.20,01
2001,7,4,15,10,760.77,23,705.96,06,746.00,22,142.90,22,40.28,01,9.26,01
2001,7,4,15,15,739.43,19,685.67,06,735.00,18,140.40,18,40.19,01,9.26,01
2001,7,4,15,20,718.99,19,668.49,06,728.00,18,138.00,18,40.72,01,9.09,01
2001,7,4,15,25,706.53,19,655.29,06,727.00,18,135.30,18,40.56,01,9.10,01
2001,7,4,15,30,699.36,19,648.84,06,734.00,18,133.90,18,41.00,01,9.19,01
2001,7,4,15,35,685.17,23,635.22,06,732.00,22,131.90,22,41.12,01,9.28,01
2001,7,4,15,40,670.81,23,619.26,06,727.00,22,129.70,22,40.97,01,9.47,01
2001,7,4,15,45,659.03,19,606.25,06,725.00,18,128.50,18,40.85,01,9.37,01
2001,7,4,15,50,643.36,23,589.57,06,717.00,22,127.60,22,40.32,01,9.52,01
2001,7,4,15,55,625.95,19,574.61,06,714.00,18,125.20,18,40.43,01,9.42,01
2001,7,4,16,0,605.68,19,556.62,06,707.00,18,122.30,18,40.62,01,9.31,01
2001,7,4,16,5,585.20,19,538.48,06,699.80,18,119.30,18,40.61,01,9.16,01
2001,7,4,16,10,565.35,19,520.40,06,693.60,18,115.70,18,40.75,01,9.23,01
2001,7,4,16,15,548.18,19,503.98,06,686.50,18,114.20,18,40.95,01,9.11,01
2001,7,4,16,20,532.68,23,486.57,06,674.20,22,114.50,22,40.47,01,9.29,01
2001,7,4,16,25,511.03,23,466.63,06,665.80,22,109.90,22,40.46,01,9.33,01
2001,7,4,16,30,492.19,23,450.55,06,660.10,22,107.60,22,40.52,01,9.27,01
2001,7,4,16,35,471.07,19,432.95,06,654.20,18,103.80,18,40.79,01,9.21,01
2001,7,4,16,40,448.84,19,415.01,06,646.80,18,100.30,18,41.10,01,9.20,01
2001,7,4,16,45,430.26,15,397.11,06,633.00,14,99.70,14,40.88,01,9.37,01
2001,7,4,16,50,409.80,15,377.74,06,621.30,14,96.30,14,40.72,01,9.32,01
2001,7,4,16,55,390.01,15,359.06,06,612.30,14,92.10,14,41.25,01,8.87,01
2001,7,4,17,0,370.58,19,341.38,06,599.40,18,90.30,18,41.26,01,9.01,01
2001,7,4,17,5,353.08,19,322.77,06,585.50,18,87.60,18,41.36,01,8.90,01
2001,7,4,17,10,334.48,19,304.85,06,571.80,18,85.10,18,41.15,01,9.31,01
2001,7,4,17,15,316.33,19,287.24,06,555.60,18,83.40,18,41.00,01,9.33,01
2001,7,4,17,20,293.56,15,267.31,06,537.30,14,79.60,14,41.04,01,9.27,01
2001,7,4,17,25,272.04,15,249.32,06,520.60,14,76.60,14,40.62,01,9.20,01
2001,7,4,17,30,251.78,15,231.80,06,504.30,14,73.40,14,40.84,01,9.13,01
2001,7,4,17,35,233.36,11,214.96,06,484.40,10,71.40,10,40.84,01,8.94,01
2001,7,4,17,40,214.98,15,197.82,06,464.70,14,68.37,14,40.73,01,9.13,01
2001,7,4,17,45,194.69,15,179.08,06,439.30,14,64.54,14,40.68,01,9.28,01
2001,7,4,17,50,174.34,11,161.28,06,415.80,10,60.29,10,40.70,01,9.25,01
2001,7,4,17,55,154.61,03,144.12,06,391.30,03,56.08,03,40.69,01,9.25,01
2001,7,4,18,0,137.90,03,128.76,06,365.30,03,53.11,03,40.38,01,9.27,01
2001,7,4,18,5,118.32,03,111.39,06,338.40,03,47.36,03,40.79,01,9.15,01
2001,7,4,18,10,99.30,03,94.47,06,307.90,03,41.72,03,40.70,01,9.32,01
2001,7,4,18,15,84.30,01,80.75,06,273.30,01,38.80,01,40.29,01,9.30,01
2001,7,4,18,20,67.01,01,65.50,06,236.80,01,33.37,01,40.26,01,9.37,01
2001,7,4,18,25,53.67,01,52.75,06,201.30,01,29.01,01,40.20,01,9.04,01
2001,7,4,18,30,41.96,01,41.26,06,164.10,01,24.80,01,39.91,01,8.99,01
2001,7,4,18,35,30.05,01,29.74,06,110.10,01,20.62,01,39.52,01,9.02,01
2001,7,4,18,40,20.24,01,20.11,06,78.20,01,14.99,01,39.56,01,9.13,01
2001,7,4,18,45,12.52,01,12.27,06,49.42,01,9.87,01,39.45,01,9.31,01
2001,7,4,18,50,6.63,01,6.12,06,19.37,01,5.50,01,39.38,01,9.34,01
2001,7,4,18,55,1.21,01,0.85,06,1.52,01,0.83,01,39.23,01,9.31,01
2001,7,4,19,0,-3.06,01,-3.36,06,-1.00,01,-3.36,01,39.03,01,9.38,01
2001,7,4,19,5,-6.79,01,0.00,06,-1.36,01,-7.01,01,38.87,01,9.46,01
2001,7,4,19,10,-8.62,01,0.00,06,-1.47,01,-8.73,01,38.89,01,9.53,01
2001,7,4,19,15,-10.64,07,0.00,06,-1.68,01,-10.65,07,38.67,01,9.90,01
2001,7,4,19,20,-12.82,07,0.00,06,-2.19,01,-12.77,07,38.17,01,9.99,01
2001,7,4,19,25,-12.59,07,0.00,06,-2.36,01,-12.32,07,37.94,01,9.94,01
2001,7,4,19,30,-11.03,07,0.00,06,-2.20,01,-10.76,07,37.81,01,10.38,01
2001,7,4,19,35,-11.08,07,0.00,06,-2.16,01,-10.70,07,37.93,01,10.23,01
2001,7,4,19,40,-9.76,01,0.00,06,-1.78,01,-8.78,01,37.99,01,10.08,01
2001,7,4,19,45,-8.03,01,0.00,06,-1.54,01,-7.35,01,37.90,01,9.84,01
2001,7,4,19,50,-7.21,01,0.00,06,-1.19,01,-6.44,01,38.15,01,9.75,01
2001,7,4,19,55,-6.95,01,0.00,06,-1.08,01,-6.03,01,38.22,01,9.73,01
2001,7,4,20,0,-6.32,01,0.00,06,-0.70,01,-5.29,01,38.14,01,9.79,01
2001,7,4,20,5,-6.64,01,0.00,06,-1.02,01,-5.83,01,37.80,01,10.17,01
2001,7,4,20,10,-5.53,01,0.00,06,-0.30,01,-4.57,01,37.73,01,10.10,01
2001,7,4,20,15,-5.68,01,0.00,06,-0.45,01,-4.91,01,37.74,01,10.21,01
2001,7,4,20,20,-6.84,01,0.00,06,-0.82,01,-6.29,01,37.24,01,10.51,01
2001,7,4,20,25,-7.16,01,0.00,06,-1.33,01,-7.11,01,36.56,01,10.81,01
2001,7,4,20,30,-7.97,01,0.00,06,-1.55,01,-7.59,01,36.39,01,11.10,01
2001,7,4,20,35,-7.80,01,0.00,06,-1.45,01,-6.91,01,36.20,01,11.14,01
2001,7,4,20,40,-7.03,01,0.00,06,-1.11,01,-6.47,01,35.98,01,11.09,01
2001,7,4,20,45,-6.95,01,0.00,06,-0.77,01,-6.30,01,35.90,01,11.11,01
2001,7,4,20,50,-6.40,01,0.00,06,-0.52,01,-6.29,01,35.79,01,11.10,01
2001,7,4,20,55,-6.63,01,0.00,06,-0.69,01,-6.79,01,35.41,01,11.29,01
2001,7,4,21,0,-6.98,01,0.00,06,-0.89,01,-7.46,01,35.41,01,11.43,01
2001,7,4,21,5,-7.03,01,0.00,06,-0.91,01,-7.86,01,34.82,01,11.72,01
2001,7,4,21,10,-6.90,01,0.00,06,-0.85,01,-7.54,01,34.86,01,11.91,01
2001,7,4,21,15,-7.81,01,0.00,06,-1.25,01,-8.34,01,34.36,01,12.18,01
2001,7,4,21,20,-7.88,01,0.00,06,-1.20,01,-8.24,01,34.00,01,12.44,01
2001,7,4,21,25,-7.47,01,0.00,06,-0.87,01,-7.95,01,33.98,01,12.57,01
2001,7,4,21,30,-6.79,01,0.00,06,-0.53,01,-7.02,01,33.93,01,12.57,01
2001,7,4,21,35,-6.39,01,0.00,06,-0.23,01,-6.28,01,34.01,01,12.45,01
2001,7,4,21,40,-5.62,01,0.00,06,0.04,01,-5.59,01,34.23,01,12.25,01
2001,7,4,21,45,-4.95,01,0.00,06,0.18,01,-5.21,01,34.39,01,12.04,01
2001,7,4,21,50,-5.46,01,0.00,06,0.15,01,-5.27,01,34.68,01,11.93,01
2001,7,4,21,55,-6.21,01,0.00,06,0.08,01,-5.82,01,34.62,01,11.87,01
2001,7,4,22,0,-6.57,01,0.00,06,-0.10,01,-6.06,01,34.52,01,11.93,01
2001,7,4,22,5,-6.60,01,0.00,06,-0.18,01,-6.09,01,34.33,01,11.96,01
2001,7,4,22,10,-6.68,01,0.00,06,-0.36,01,-6.29,01,34.21,01,12.08,01
2001,7,4,22,15,-6.71,01,0.00,06,-0.58,01,-6.64,01,34.06,01,12.25,01
2001,7,4,22,20,-6.59,01,0.00,06,-0.65,01,-6.92,01,33.91,01,12.33,01
2001,7,4,22,25,-6.59,01,0.00,06,-0.70,01,-6.96,01,33.59,01,12.45,01
2001,7,4,22,30,-6.58,01,0.00,06,-0.69,01,-6.92,01,33.65,01,12.49,01
2001,7,4,22,35,-6.54,01,0.00,06,-0.58,01,-6.87,01,33.34,01,12.47,01
2001,7,4,22,40,-6.63,01,0.00,06,-0.67,01,-6.72,01,33.32,01,12.69,01
2001,7,4,22,45,-6.64,01,0.00,06,-0.60,01,-6.87,01,33.10,01,12.77,01
2001,7,4,22,50,-6.52,01,0.00,06,-0.66,01,-6.58,01,32.90,01,12.88,01
2001,7,4,22,55,-6.62,01,0.00,06,-0.95,01,-6.76,01,32.36,01,13.08,01
2001,7,4,23,0,-6.73,01,0.00,06,-0.72,01,-6.86,01,32.50,01,12.80,01
2001,7,4,23,5,-6.52,01,0.00,06,-0.42,01,-6.38,01,32.50,01,12.57,01
2001,7,4,23,10,-6.54,01,0.00,06,-0.34,01,-6.18,01,32.49,01,12.63,01
2001,7,4,23,15,-6.21,01,0.00,06,-0.13,01,-5.91,01,32.57,01,12.47,01
2001,7,4,23,20,-6.15,01,0.00,06,-0.23,01,-5.72,01,32.53,01,12.62,01
2001,7,4,23,25,-6.73,01,0.00,06,-0.40,01,-6.43,01,32.17,01,12.77,01
2001,7,4,23,30,-6.73,01,0.00,06,-0.49,01,-6.30,01,31.99,01,12.95,01
2001,7,4,23,35,-6.60,01,0.00,06,-0.55,01,-6.29,01,31.70,01,13.02,01
2001,7,4,23,40,-6.55,01,0.00,06,-0.58,01,-6.26,01,31.54,01,13.08,01
2001,7,4,23,45,-6.54,01,0.00,06,-0.64,01,-6.36,01,31.28,01,13.17,01
2001,7,4,23,50,-6.59,01,0.00,06,-0.49,01,-6.32,01,31.29,01,13.05,01
2001,7,4,23,55,-6.11,01,0.00,06,-0.37,01,-5.79,01,31.21,01,13.04,01
2001,7,5,0,0,-5.42,01,0.00,06,-0.15,01,-5.20,01,31.28,01,13.03,01
2001,7,5,0,5,-4.87,01,0.00,06,-0.03,01,-4.78,01,31.20,01,12.86,01
2001,7,5,0,10,-5.64,01,0.00,06,-0.12,01,-5.44,01,31.10,01,12.94,01
2001,7,5,0,15,-6.31,01,0.00,06,-0.23,01,-6.01,01,30.95,01,13.02,01
2001,7,5,0,20,-6.25,01,0.00,06,-0.12,01,-5.92,01,31.06,01,12.96,01
2001,7,5,0,25,-6.61,01,0.00,06,-0.35,01,-6.51,01,30.83,01,13.16,01
2001,7,5,0,30,-7.61,01,0.00,06,-0.50,01,-7.58,01,30.64,01,13.24,01
2001,7,5,0,35,-7.45,01,0.00,06,-0.56,01,-7.31,01,30.57,01,13.26,01
2001,7,5,0,40,-6.70,01,0.00,06,-0.38,01,-6.41,01,30.60,01,13.15,01
2001,7,5,0,45,-6.32,01,0.00,06,-0.25,01,-5.87,01,30.70,01,13.14,01
2001,7,5,0,50,-6.17,01,0.00,06,-0.23,01,-5.93,01,30.60,01,13.17,01
2001,7,5,0,55,-6.45,01,0.00,06,-0.27,01,-5.87,01,30.56,01,13.16,01
2001,7,5,1,0,-6.61,01,0.00,06,-0.27,01,-6.26,01,30.40,01,13.32,01
2001,7,5,1,5,-6.35,01,0.00,06,-0.33,01,-5.92,01,30.44,01,13.26,01
2001,7,5,1,10,-6.63,01,0.00,06,-0.40,01,-6.27,01,30.30,01,13.69,01
2001,7,5,1,15,-6.79,01,0.00,06,-0.58,01,-6.78,01,29.96,01,14.17,01
2001,7,5,1,20,-6.92,01,0.00,06,-0.62,01,-6.78,01,29.66,01,14.39,01
2001,7,5,1,25,-6.44,01,0.00,06,-0.61,01,-5.84,01,29.56,01,14.64,01
2001,7,5,1,30,-6.85,01,0.00,06,-0.73,01,-6.43,01,29.42,01,14.85,01
2001,7,5,1,35,-6.69,01,0.00,06,-0.67,01,-5.88,01,29.23,01,14.64,01
2001,7,5,1,40,-6.20,01,0.00,06,-0.85,01,-5.48,01,29.14,01,15.30,01
2001,7,5,1,45,-6.41,01,0.00,06,-0.96,01,-5.62,01,28.86,01,16.00,01
2001,7,5,1,50,-6.28,01,0.00,06,-0.99,01,-5.67,01,28.62,01,16.44,01
2001,7,5,1,55,-6.78,01,0.00,06,-1.07,01,-6.10,01,28.39,01,16.72,01
2001,7,5,2,0,-6.46,01,0.00,06,-0.89,01,-5.75,01,28.35,01,16.59,01
2001,7,5,2,5,-6.00,01,0.00,06,-0.77,01,-5.20,01,28.44,01,16.72,01
2001,7,5,2,10,-5.99,01,0.00,06,-0.82,01,-5.19,01,28.35,01,17.50,01
2001,7,5,2,15,-6.10,01,0.00,06,-0.74,01,-5.42,01,28.08,01,17.63,01
2001,7,5,2,20,-5.54,01,0.00,06,-0.56,01,-4.58,01,28.02,01,17.53,01
2001,7,5,2,25,-5.47,01,0.00,06,-0.51,01,-4.47,01,27.98,01,17.74,01
2001,7,5,2,30,-6.21,01,0.00,06,-0.73,01,-5.58,01,27.69,01,18.55,01
2001,7,5,2,35,-6.45,01,0.00,06,-0.94,01,-5.65,01,27.41,01,18.81,01
2001,7,5,2,40,-6.26,01,0.00,06,-0.95,01,-5.61,01,27.20,01,19.05,01
2001,7,5,2,45,-6.37,01,0.00,06,-1.07,01,-5.65,01,27.03,01,19.67,01
2001,7,5,2,50,-6.09,01,0.00,06,-0.87,01,-5.49,01,26.92,01,19.97,01
2001,7,5,2,55,-5.96,01,0.00,06,-0.98,01,-5.41,01,26.84,01,20.23,01
2001,7,5,3,0,-5.46,01,0.00,06,-0.81,01,-4.83,01,26.81,01,20.31,01
2001,7,5,3,5,-5.97,01,0.00,06,-1.02,01,-5.41,01,26.51,01,21.14,01
2001,7,5,3,10,-6.26,01,0.00,06,-1.03,01,-5.91,01,26.28,01,21.49,01
2001,7,5,3,15,-6.51,01,0.00,06,-0.86,01,-6.18,01,26.16,01,21.31,01
2001,7,5,3,20,-5.23,01,0.00,06,-0.51,01,-5.39,01,26.37,01,20.80,01
2001,7,5,3,25,-4.73,01,0.00,06,-0.40,01,-4.79,01,26.48,01,20.47,01
2001,7,5,3,30,-4.43,01,0.00,06,-0.13,01,-4.21,01,26.56,01,20.05,01
2001,7,5,3,35,-4.60,01,0.00,06,-0.05,01,-4.47,01,26.62,01,19.55,01
2001,7,5,3,40,-4.64,01,0.00,06,-0.04,01,-4.04,01,26.63,01,19.90,01
2001,7,5,3,45,-5.64,01,0.00,06,-0.50,01,-5.15,01,26.35,01,21.46,01
2001,7,5,3,50,-5.99,01,0.00,06,-0.84,01,-5.45,01,25.92,01,22.94,01
2001,7,5,3,55,-6.01,01,0.00,06,-0.93,01,-5.61,01,25.65,01,23.54,01
2001,7,5,4,0,-6.10,01,0.00,06,-0.99,01,-5.76,01,25.47,01,23.40,01
2001,7,5,4,5,-5.88,01,0.00,06,-0.85,01,-5.39,01,25.38,01,22.94,01
2001,7,5,4,10,-5.07,01,0.00,06,-0.65,01,-4.61,01,25.39,01,22.43,01
2001,7,5,4,15,-4.80,01,0.00,06,-0.49,01,-4.18,01,25.38,01,22.32,01
2001,7,5,4,20,-4.67,01,0.00,06,-0.23,01,-3.74,01,25.45,01,22.19,01
2001,7,5,4,25,-4.67,01,0.00,06,-0.21,01,-3.75,01,25.36,01,22.09,01
2001,7,5,4,30,-4.70,01,0.00,06,-0.20,01,-3.81,01,25.29,01,21.87,01
2001,7,5,4,35,-4.61,01,0.00,06,-0.07,01,-3.56,01,25.35,01,21.72,01
2001,7,5,4,40,-4.57,01,0.00,06,0.00,01,-3.45,01,25.33,01,21.82,01
2001,7,5,4,45,-5.07,01,0.00,06,-0.19,01,-4.45,01,25.27,01,22.11,01
2001,7,5,4,50,-5.73,01,0.00,06,-0.45,01,-5.47,01,25.13,01,22.56,01
2001,7,5,4,55,-5.91,01,0.00,06,-0.57,01,-5.59,01,24.96,01,22.93,01
2001,7,5,5,0,-4.78,01,0.00,06,-0.25,01,-4.21,01,25.00,01,22.54,01
2001,7,5,5,5,-3.80,01,0.00,06,-0.15,01,-2.88,01,25.02,01,22.84,01
2001,7,5,5,10,-3.07,01,0.00,06,-0.17,01,-2.23,01,24.91,01,22.96,01
2001,7,5,5,15,-1.76,01,0.00,06,-0.12,01,-1.12,01,24.94,01,22.84,01
2001,7,5,5,20,-0.59,01,-0.24,06,-0.12,01,-0.24,01,24.86,01,23.03,01
2001,7,5,5,25,2.61,01,3.30,06,4.01,01,3.22,01,24.81,01,23.66,01
2001,7,5,5,30,8.24,01,9.27,06,20.04,01,8.56,01,24.85,01,23.29,01
2001,7,5,5,35,15.52,01,16.57,06,51.20,01,13.91,01,24.90,01,23.94,01
2001,7,5,5,40,24.56,01,25.81,06,92.60,01,19.42,01,24.90,01,23.65,01
2001,7,5,5,45,34.77,01,35.93,06,135.40,01,24.23,01,24.78,01,24.63,01
2001,7,5,5,50,47.24,01,48.10,06,180.80,01,29.31,01,24.66,01,25.63,01
2001,7,5,5,55,61.01,01,61.49,06,226.10,01,34.00,01,24.64,01,25.87,01
2001,7,5,6,0,75.70,01,75.73,06,269.10,01,38.23,01,24.78,01,26.17,01
2001,7,5,6,5,91.05,01,90.30,06,307.90,01,41.91,01,25.02,01,26.12,01
2001,7,5,6,10,107.52,01,106.22,06,344.00,01,46.02,01,25.22,01,26.60,01
2001,7,5,6,15,124.31,03,122.19,06,376.90,03,49.49,03,25.33,01,27.03,01
2001,7,5,6,20,141.63,03,138.84,06,409.00,03,52.63,03,25.64,01,27.11,01
2001,7,5,6,25,160.37,11,156.48,06,440.00,10,55.86,10,25.98,01,26.20,01
2001,7,5,6,30,179.87,11,174.54,06,467.10,10,59.37,10,26.22,01,24.64,01
2001,7,5,6,35,199.87,11,192.60,06,491.30,10,62.69,10,26.37,01,23.94,01
2001,7,5,6,40,219.45,19,209.54,06,507.10,18,66.41,18,26.24,01,24.33,01
2001,7,5,6,45,236.34,15,224.06,06,509.50,14,71.20,14,26.06,01,24.24,01
2001,7,5,6,50,254.39,15,240.88,06,523.30,14,74.60,14,26.77,01,22.51,01
2001,7,5,6,55,268.63,15,254.03,06,527.80,14,77.00,14,27.33,01,21.17,01
2001,7,5,7,0,287.66,19,271.08,06,543.30,18,79.30,18,28.04,01,18.81,01
2001,7,5,7,5,311.33,19,292.14,06,566.10,18,82.40,18,28.84,01,17.09,01
2001,7,5,7,10,333.44,23,312.35,06,584.80,22,85.50,22,29.51,01,16.10,01
2001,7,5,7,15,362.60,19,338.98,06,620.10,18,87.70,18,29.94,01,15.55,01
2001,7,5,7,20,383.66,23,358.81,06,638.70,22,89.00,22,30.50,01,15.29,01
2001,7,5,7,25,402.15,23,375.84,06,649.20,22,90.50,22,30.80,01,15.00,01
2001,7,5,7,30,418.43,23,390.28,06,654.30,22,91.60,22,30.95,01,15.09,01
2001,7,5,7,35,440.29,23,409.62,06,668.30,22,93.30,22,31.01,01,15.19,01
2001,7,5,7,40,467.02,23,434.04,06,691.50,22,95.20,22,31.16,01,14.92,01
2001,7,5,7,45,487.85,23,453.71,06,704.00,22,97.10,22,31.43,01,14.57,01
2001,7,5,7,50,505.65,23,471.15,06,713.00,22,98.30,22,31.71,01,14.52,01
2001,7,5,7,55,522.85,19,488.53,06,721.00,18,99.80,18,31.73,01,14.39,01
2001,7,5,8,0,540.06,23,506.35,06,731.00,22,100.50,22,31.72,01,14.47,01
2001,7,5,8,5,558.31,19,525.52,06,742.00,18,101.80,18,32.01,01,14.40,01
2001,7,5,8,10,576.69,19,543.73,06,751.00,18,103.10,18,32.31,01,14.37,01
2001,7,5,8,15,594.04,23,560.27,06,756.00,22,105.00,22,32.42,01,14.38,01
2001,7,5,8,20,610.69,19,576.83,06,763.00,18,105.70,18,32.71,01,14.30,01
2001,7,5,8,25,625.93,19,592.39,06,768.00,18,106.60,18,33.02,01,14.17,01
2001,7,5,8,30,642.82,15,609.97,06,776.00,14,107.60,14,33.42,01,13.92,01
2001,7,5,8,35,660.55,15,627.04,06,783.00,14,108.70,14,33.53,01,13.69,01
2001,7,5,8,40,677.69,19,642.89,06,788.00,18,109.90,18,33.68,01,13.47,01
2001,7,5,8,45,693.85,19,657.11,06,791.00,18,110.90,18,33.65,01,13.54,01
2001,7,5,8,50,709.83,15,674.55,06,801.00,14,110.30,14,33.92,01,13.18,01
2001,7,5,8,55,726.34,15,691.94,06,810.00,14,110.30,14,34.54,01,12.84,01
2001,7,5,9,0,739.76,15,705.61,06,811.00,14,112.40,14,34.38,01,12.81,01
2001,7,5,9,5,756.12,15,721.77,06,818.00,14,112.70,14,34.51,01,12.67,01
2001,7,5,9,10,770.41,19,735.61,06,822.00,18,113.00,18,34.80,01,12.43,01
2001,7,5,9,15,785.16,15,750.19,06,827.00,14,113.40,14,34.50,01,12.39,01
2001,7,5,9,20,799.02,15,763.98,06,831.00,14,113.90,14,34.84,01,12.15,01
2001,7,5,9,25,812.85,15,778.33,06,835.00,14,115.10,14,35.36,01,11.81,01
2001,7,5,9,30,826.64,11,792.53,06,840.00,10,115.50,10,35.69,01,11.59,01
2001,7,5,9,35,839.39,11,804.65,06,843.00,10,115.60,10,35.76,01,11.47,01
2001,7,5,9,40,853.10,11,817.62,06,847.00,10,115.90,10,35.47,01,11.71,01
2001,7,5,9,45,866.77,15,828.99,06,848.00,14,117.30,14,35.36,01,11.74,01
2001,7,5,9,50,879.42,11,842.61,06,853.00,10,117.80,10,35.76,01,11.38,01
2001,7,5,9,55,892.13,15,852.92,06,854.00,14,118.60,14,35.99,01,11.23,01
2001,7,5,10,0,903.88,15,863.44,06,856.00,14,119.00,14,35.87,01,11.16,01
2001,7,5,10,5,913.62,15,873.89,06,859.00,14,118.70,14,36.29,01,11.00,01
2001,7,5,10,10,925.32,15,884.84,06,860.00,14,120.90,14,36.59,01,10.82,01
2001,7,5,10,15,935.01,15,895.00,06,863.00,14,120.80,14,36.59,01,11.07,01
2001,7,5,10,20,942.72,11,904.52,06,866.00,10,120.30,10,37.08,01,10.93,01
2001,7,5,10,25,952.37,11,914.46,06,867.00,10,122.30,10,36.88,01,10.65,01
2001,7,5,10,30,958.08,11,920.08,06,867.00,10,121.20,10,37.15,01,10.56,01
2001,7,5,10,35,966.41,11,929.39,06,870.00,10,121.30,10,37.04,01,10.69,01
2001,7,5,10,40,973.10,11,937.58,06,872.00,10,121.50,10,37.39,01,10.82,01
2001,7,5,10,45,982.72,11,944.22,06,870.00,10,124.20,10,37.21,01,10.67,01
2001,7,5,10,50,989.40,11,949.21,06,868.00,10,125.60,10,36.88,01,10.69,01
2001,7,5,10,55,996.08,11,957.19,06,872.00,10,124.60,10,37.39,01,10.64,01
2001,7,5,11,0,1003.74,11,964.15,06,872.00,10,126.70,10,38.08,01,10.30,01
2001,7,5,11,5,1010.42,11,969.08,06,872.00,10,127.10,10,37.98,01,10.10,01
2001,7,5,11,10,1016.11,11,975.02,06,874.00,10,126.90,10,37.61,01,10.34,01
2001,7,5,11,15,1020.83,11,981.47,06,875.00,10,128.50,10,37.89,01,10.21,01
2001,7,5,11,20,1021.64,11,985.22,06,875.00,10,128.70,10,37.97,01,10.08,01
2001,7,5,11,25,1021.47,03,990.86,06,879.00,03,127.20,03,38.11,01,10.19,01
2001,7,5,11,30,1023.26,11,993.59,06,876.00,10,130.00,10,38.43,01,9.93,01
2001,7,5,11,35,1024.07,03,995.34,06,875.00,03,130.20,03,37.71,01,10.24,01
2001,7,5,11,40,1024.89,03,997.85,06,873.00,03,132.50,03,38.45,01,10.18,01
2001,7,5,11,45,1023.76,03,1001.88,06,877.00,03,130.70,03,38.23,01,10.49,01
2001,7,5,11,50,1026.54,03,1006.88,06,879.00,03,132.20,03,38.40,01,10.45,01
2001,7,5,11,55,1024.46,03,1007.86,06,879.00,03,132.00,03,38.28,01,10.70,01
2001,7,5,12,0,1022.40,03,1007.59,06,878.00,03,131.90,03,38.66,01,9.96,01
2001,7,5,12,5,1022.32,03,1006.68,06,876.00,03,132.50,03,38.05,01,10.20,01
2001,7,5,12,10,1022.30,03,1005.62,06,874.00,03,133.30,03,37.95,01,10.16,01
2001,7,5,12,15,1018.43,03,1003.33,06,871.00,03,134.20,03,38.58,01,10.22,01
2001,7,5,12,20,1022.41,03,1004.08,06,871.00,03,135.50,03,39.05,01,9.98,01
2001,7,5,12,25,1023.50,03,1003.09,06,871.00,03,135.40,03,39.31,01,10.21,01
2001,7,5,12,30,1026.57,03,1001.77,06,870.00,03,136.30,03,39.31,01,10.12,01
2001,7,5,12,35,1025.74,03,999.19,06,871.00,03,134.30,03,38.98,01,10.21,01
2001,7,5,12,40,1026.87,03,998.20,06,869.00,03,137.20,03,39.31,01,9.98,01
2001,7,5,12,45,1028.99,03,995.57,06,868.00,03,137.80,03,38.99,01,10.23,01
2001,7,5,12,50,1029.15,03,992.90,06,867.00,03,138.70,03,39.19,01,10.18,01
2001,7,5,12,55,1027.37,03,989.71,06,866.00,03,139.40,03,39.23,01,10.19,01
2001,7,5,13,0,1018.74,15,973.11,06,850.00,14,141.70,14,39.33,01,9.56,01
2001,7,5,13,5,1014.02,15,966.41,06,846.00,14,142.40,14,39.60,01,9.86,01
2001,7,5,13,10,1002.45,15,954.91,06,839.00,14,141.50,14,39.25,01,10.10,01
2001,7,5,13,15,993.82,15,948.11,06,836.00,14,141.70,14,39.23,01,10.29,01
2001,7,5,13,20,993.01,15,946.03,06,838.00,14,142.10,14,39.24,01,10.15,01
2001,7,5,13,25,995.14,15,944.10,06,840.00,14,143.00,14,39.09,01,10.20,01
2001,7,5,13,30,991.39,19,939.51,06,839.00,18,144.40,18,38.69,01,10.21,01
2001,7,5,13,35,987.65,11,936.28,06,842.00,10,143.70,10,39.26,01,10.10,01
2001,7,5,13,40,976.07,15,926.15,06,838.00,14,143.00,14,39.16,01,9.89,01
2001,7,5,13,45,972.32,11,923.88,06,841.00,10,143.90,10,39.65,01,9.67,01
2001,7,5,13,50,957.33,11,911.05,06,834.00,10,143.80,10,39.83,01,9.43,01
2001,7,5,13,55,947.69,11,902.49,06,831.00,10,144.50,10,40.19,01,9.30,01
2001,7,5,14,0,927.22,11,883.93,06,816.00,10,146.30,10,40.88,01,9.19,01
2001,7,5,14,5,898.84,15,853.80,06,789.00,14,147.30,14,40.70,01,9.22,01
2001,7,5,14,10,879.25,15,832.20,06,774.00,14,146.00,14,40.67,01,9.08,01
2001,7,5,14,15,865.53,11,817.37,06,765.00,10,146.20,10,40.41,01,9.28,01
2001,7,5,14,20,860.66,19,810.44,06,769.00,18,143.10,18,40.53,01,9.11,01
2001,7,5,14,25,862.70,19,813.20,06,782.00,18,142.30,18,40.32,01,9.11,01
2001,7,5,14,30,867.78,15,816.39,06,796.00,14,141.60,14,39.82,01,9.50,01
2001,7,5,14,35,862.05,11,810.46,06,800.00,10,140.70,10,40.28,01,9.35,01
