1999,7,5,19,15,-1.67,01,0.00,06,-1.38,01,-1.59,01,34.96,01,32.13,01
1999,7,5,19,20,-2.76,01,0.00,06,-1.34,01,-2.60,01,34.80,01,33.02,01
1999,7,5,19,25,-3.57,01,0.00,06,-1.40,01,-3.44,01,34.60,01,33.79,01
1999,7,5,19,30,-4.00,01,0.00,06,-1.32,01,-3.94,01,34.40,01,34.62,01
1999,7,5,19,35,-4.18,01,0.00,06,-1.29,01,-3.94,01,34.22,01,35.52,01
1999,7,5,19,40,-4.29,01,0.00,06,-1.25,01,-3.97,01,34.07,01,35.83,01
1999,7,5,19,45,-4.52,01,0.00,06,-1.26,01,-4.27,01,33.91,01,36.15,01
1999,7,5,19,50,-4.40,01,0.00,06,-1.08,01,-4.08,01,33.80,01,36.05,01
1999,7,5,19,55,-4.26,01,0.00,06,-0.98,01,-3.94,01,33.69,01,36.55,01
1999,7,5,20,0,-4.29,01,0.00,06,-0.80,01,-3.94,01,33.58,01,36.98,01
1999,7,5,20,5,-4.19,01,0.00,06,-0.67,01,-3.94,01,33.48,01,36.96,01
1999,7,5,20,10,-4.25,01,0.00,06,-0.71,01,-3.94,01,33.36,01,37.17,01
1999,7,5,20,15,-4.30,01,0.00,06,-0.82,01,-3.96,01,33.24,01,37.67,01
1999,7,5,20,20,-4.37,01,0.00,06,-0.74,01,-3.98,01,33.13,01,38.16,01
1999,7,5,20,25,-4.22,01,0.00,06,-0.53,01,-3.94,01,33.05,01,38.50,01
1999,7,5,20,30,-4.46,01,0.00,06,-0.80,01,-4.20,01,32.95,01,38.68,01
1999,7,5,20,35,-4.90,01,0.00,06,-0.88,01,-4.63,01,32.87,01,38.99,01
1999,7,5,20,40,-4.89,01,0.00,06,-0.83,01,-4.59,01,32.81,01,39.65,01
1999,7,5,20,45,-4.51,01,0.00,06,-0.33,01,-4.31,01,32.79,01,40.86,01
1999,7,5,20,50,-4.05,01,0.00,06,0.66,01,-3.91,01,32.79,01,41.59,01
1999,7,5,20,55,-3.88,01,0.00,06,0.34,01,-3.91,01,32.78,01,41.79,01
1999,7,5,21,0,-4.31,01,0.00,06,-0.70,01,-4.39,01,32.65,01,42.19,01
1999,7,5,21,5,-4.28,01,0.00,06,-0.26,01,-4.08,01,32.61,01,42.69,01
1999,7,5,21,10,-4.21,01,0.00,06,-0.57,01,-3.98,01,32.58,01,42.79,01
1999,7,5,21,15,-4.14,01,0.00,06,-0.82,01,-3.96,01,32.45,01,42.75,01
1999,7,5,21,20,-3.63,01,0.00,06,-0.22,01,-3.71,01,32.43,01,42.41,01
1999,7,5,21,25,-3.51,01,0.00,06,0.01,01,-3.59,01,32.40,01,41.97,01
1999,7,5,21,30,-3.76,01,0.00,06,-0.18,01,-3.84,01,32.28,01,41.73,01
1999,7,5,21,35,-4.19,01,0.00,06,-0.31,01,-4.05,01,32.17,01,41.79,01
1999,7,5,21,40,-4.26,01,0.00,06,-0.68,01,-4.21,01,32.05,01,41.92,01
1999,7,5,21,45,-4.24,01,0.00,06,-0.76,01,-4.20,01,31.99,01,42.01,01
1999,7,5,21,50,-4.29,01,0.00,06,-0.78,01,-4.24,01,31.87,01,42.18,01
1999,7,5,21,55,-4.52,01,0.00,06,-0.79,01,-4.45,01,31.74,01,42.31,01
1999,7,5,22,0,-4.46,01,0.00,06,-0.77,01,-4.46,01,31.56,01,42.54,01
1999,7,5,22,5,-4.44,01,0.00,06,-0.94,01,-4.33,01,31.45,01,42.75,01
1999,7,5,22,10,-4.34,01,0.00,06,-0.89,01,-4.20,01,31.30,01,42.94,01
1999,7,5,22,15,-4.30,01,0.00,06,-0.77,01,-4.14,01,31.14,01,43.22,01
1999,7,5,22,20,-4.30,01,0.00,06,-0.67,01,-4.02,01,31.04,01,43.36,01
1999,7,5,22,25,-4.51,01,0.00,06,-0.89,01,-4.32,01,30.89,01,43.57,01
1999,7,5,22,30,-4.45,01,0.00,06,-0.74,01,-4.32,01,30.76,01,43.75,01
1999,7,5,22,35,-4.32,01,0.00,06,-0.53,01,-4.11,01,30.67,01,43.79,01
1999,7,5,22,40,-4.34,01,0.00,06,-0.48,01,-3.97,01,30.54,01,43.87,01
1999,7,5,22,45,-4.30,01,0.00,06,-0.40,01,-3.91,01,30.41,01,43.96,01
1999,7,5,22,50,-4.32,01,0.00,06,-0.40,01,-4.01,01,30.33,01,43.87,01
1999,7,5,22,55,-4.40,01,0.00,06,-0.58,01,-4.30,01,30.23,01,43.79,01
1999,7,5,23,0,-4.34,01,0.00,06,-0.53,01,-4.22,01,30.15,01,43.78,01
1999,7,5,23,5,-4.26,01,0.00,06,0.13,01,-3.88,01,30.17,01,43.68,01
1999,7,5,23,10,-4.42,01,0.00,06,-0.28,01,-4.24,01,30.04,01,43.68,01
1999,7,5,23,15,-4.32,01,0.00,06,-0.45,01,-4.34,01,29.70,01,44.22,01
1999,7,5,23,20,-4.38,01,0.00,06,-0.45,01,-4.57,01,29.50,01,44.63,01
1999,7,5,23,25,-4.74,01,0.00,06,-0.42,01,-4.99,01,29.42,01,44.83,01
1999,7,5,23,30,-4.71,01,0.00,06,-0.59,01,-4.65,01,29.41,01,44.68,01
1999,7,5,23,35,-4.90,01,0.00,06,-1.13,01,-5.07,01,29.26,01,44.77,01
1999,7,5,23,40,-4.90,01,0.00,06,-1.24,01,-4.96,01,29.01,01,45.38,01
1999,7,5,23,45,-4.73,01,0.00,06,-1.01,01,-4.47,01,28.93,01,45.78,01
1999,7,5,23,50,-4.43,01,0.00,06,-0.37,01,-4.43,01,29.08,01,45.45,01
1999,7,5,23,55,-3.79,01,0.00,06,0.35,01,-4.21,01,29.21,01,44.89,01
1999,7,6,0,0,-3.47,01,0.00,06,0.04,01,-3.65,01,29.21,01,44.71,01
1999,7,6,0,5,-3.10,01,0.00,06,0.46,01,-3.27,01,29.37,01,44.30,01
1999,7,6,0,10,-3.23,01,0.00,06,0.46,01,-3.49,01,29.26,01,43.97,01
1999,7,6,0,15,-3.75,01,0.00,06,-0.14,01,-4.06,01,28.89,01,44.48,01
1999,7,6,0,20,-4.23,01,0.00,06,-0.31,01,-4.32,01,28.72,01,45.25,01
1999,7,6,0,25,-3.57,01,0.00,06,0.47,01,-3.64,01,28.91,01,45.25,01
1999,7,6,0,30,-3.39,01,0.00,06,0.87,01,-3.26,01,29.05,01,44.73,01
1999,7,6,0,35,-3.50,01,0.00,06,0.35,01,-3.48,01,29.06,01,44.62,01
1999,7,6,0,40,-3.97,01,0.00,06,0.29,01,-3.80,01,28.92,01,44.95,01
1999,7,6,0,45,-4.49,01,0.00,06,-0.10,01,-4.38,01,28.76,01,45.34,01
1999,7,6,0,50,-4.86,01,0.00,06,-0.40,01,-4.72,01,28.54,01,45.91,01
1999,7,6,0,55,-4.99,01,0.00,06,-0.81,01,-5.03,01,28.35,01,45.82,01
1999,7,6,1,0,-5.04,01,0.00,06,-0.77,01,-5.07,01,28.13,01,46.47,01
1999,7,6,1,5,-4.47,01,0.00,06,-0.63,01,-4.44,01,27.90,01,47.05,01
1999,7,6,1,10,-3.89,01,0.00,06,0.12,01,-3.81,01,27.94,01,47.27,01
1999,7,6,1,15,-3.31,01,0.00,06,0.42,01,-3.07,01,28.05,01,46.76,01
1999,7,6,1,20,-3.10,01,0.00,06,0.68,01,-2.80,01,28.09,01,46.31,01
1999,7,6,1,25,-3.06,01,0.00,06,0.96,01,-2.67,01,28.07,01,46.06,01
1999,7,6,1,30,-3.12,01,0.00,06,0.77,01,-2.71,01,28.10,01,45.84,01
1999,7,6,1,35,-3.32,01,0.00,06,0.14,01,-3.10,01,28.02,01,45.95,01
1999,7,6,1,40,-3.49,01,0.00,06,0.29,01,-3.29,01,27.98,01,46.56,01
1999,7,6,1,45,-3.40,01,0.00,06,0.38,01,-3.22,01,28.01,01,46.40,01
1999,7,6,1,50,-3.28,01,0.00,06,0.33,01,-3.20,01,28.02,01,46.09,01
1999,7,6,1,55,-3.34,01,0.00,06,0.63,01,-3.18,01,27.97,01,45.76,01
1999,7,6,2,0,-3.17,01,0.00,06,0.40,01,-3.19,01,27.97,01,45.06,01
1999,7,6,2,5,-3.37,01,0.00,06,0.66,01,-3.38,01,27.94,01,44.74,01
1999,7,6,2,10,-4.20,01,0.00,06,0.09,01,-4.11,01,27.85,01,44.87,01
1999,7,6,2,15,-4.89,01,0.00,06,-0.72,01,-5.01,01,27.60,01,45.70,01
1999,7,6,2,20,-4.46,01,0.00,06,-0.29,01,-4.40,01,27.52,01,46.04,01
1999,7,6,2,25,-4.64,01,0.00,06,-1.11,01,-4.83,01,27.33,01,46.28,01
1999,7,6,2,30,-4.57,01,0.00,06,-0.75,01,-4.89,01,27.11,01,46.90,01
1999,7,6,2,35,-4.62,01,0.00,06,-0.52,01,-4.51,01,26.88,01,47.16,01
1999,7,6,2,40,-4.07,01,0.00,06,-0.29,01,-4.16,01,26.75,01,47.84,01
1999,7,6,2,45,-3.51,01,0.00,06,0.27,01,-3.47,01,26.84,01,47.74,01
1999,7,6,2,50,-3.16,01,0.00,06,0.24,01,-3.02,01,26.95,01,47.34,01
1999,7,6,2,55,-3.08,01,0.00,06,0.23,01,-2.75,01,26.96,01,47.08,01
1999,7,6,3,0,-3.12,01,0.00,06,-0.14,01,-3.08,01,26.88,01,47.21,01
1999,7,6,3,5,-3.08,01,0.00,06,0.41,01,-2.95,01,26.87,01,47.69,01
1999,7,6,3,10,-3.06,01,0.00,06,0.55,01,-2.79,01,26.92,01,47.77,01
1999,7,6,3,15,-3.05,01,0.00,06,0.63,01,-2.83,01,26.94,01,47.93,01
1999,7,6,3,20,-3.09,01,0.00,06,0.73,01,-2.98,01,26.90,01,48.47,01
1999,7,6,3,25,-3.19,01,0.00,06,1.09,01,-2.85,01,26.93,01,50.41,01
1999,7,6,3,30,-3.50,01,0.00,06,0.38,01,-3.07,01,26.78,01,51.45,01
1999,7,6,3,35,-3.94,01,0.00,06,-0.37,01,-3.31,01,26.47,01,51.80,01
1999,7,6,3,40,-3.34,01,0.00,06,0.79,01,-2.89,01,26.47,01,56.96,01
1999,7,6,3,45,-3.25,01,0.00,06,-0.03,01,-2.71,01,26.28,01,57.77,01
1999,7,6,3,50,-4.19,01,0.00,06,-1.26,01,-3.53,01,25.87,01,58.95,01
1999,7,6,3,55,-4.12,01,0.00,06,-1.04,01,-3.58,01,25.67,01,62.31,01
1999,7,6,4,0,-3.75,01,0.00,06,-0.96,01,-3.38,01,25.63,01,64.07,01
1999,7,6,4,5,-3.80,01,0.00,06,-1.02,01,-3.51,01,25.59,01,64.45,01
1999,7,6,4,10,-3.81,01,0.00,06,-0.85,01,-3.61,01,25.40,01,63.95,01
1999,7,6,4,15,-3.57,01,0.00,06,-0.54,01,-3.56,01,25.23,01,63.40,01
1999,7,6,4,20,-3.05,01,0.00,06,0.33,01,-3.14,01,25.29,01,63.10,01
1999,7,6,4,25,-2.48,01,0.00,06,1.07,01,-2.64,01,25.49,01,63.15,01
1999,7,6,4,30,-2.66,01,0.00,06,0.77,01,-2.91,01,25.53,01,62.95,01
1999,7,6,4,35,-2.68,01,0.00,06,1.24,01,-2.95,01,25.64,01,64.71,01
1999,7,6,4,40,-2.36,01,0.00,06,1.68,01,-2.41,01,25.90,01,65.66,01
1999,7,6,4,45,-2.45,01,0.00,06,1.19,01,-2.70,01,25.71,01,63.55,01
1999,7,6,4,50,-3.00,01,0.00,06,0.63,01,-3.16,01,25.60,01,62.36,01
1999,7,6,4,55,-2.90,01,0.00,06,0.77,01,-3.16,01,25.68,01,63.13,01
1999,7,6,5,0,-2.88,01,0.00,06,0.70,01,-3.15,01,25.76,01,64.60,01
1999,7,6,5,5,-3.03,01,0.00,06,0.64,01,-3.21,01,25.83,01,66.28,01
1999,7,6,5,10,-3.12,01,0.00,06,0.08,01,-3.56,01,25.73,01,67.79,01
1999,7,6,5,15,-3.12,01,0.00,06,0.10,01,-3.54,01,25.78,01,69.47,01
1999,7,6,5,20,-3.12,01,0.00,06,0.28,01,-3.46,01,25.79,01,71.50,01
1999,7,6,5,25,-3.07,01,0.00,06,0.29,01,-3.20,01,25.81,01,73.10,01
1999,7,6,5,30,-2.69,01,0.00,06,0.99,01,-3.08,01,25.95,01,75.00,01
1999,7,6,5,35,-2.11,01,0.00,06,1.33,01,-2.34,01,26.03,01,75.70,01
1999,7,6,5,40,-1.79,01,0.00,06,1.05,01,-1.96,01,26.04,01,76.20,01
1999,7,6,5,45,-0.48,01,0.00,06,1.31,01,-1.07,01,26.11,01,76.70,01
1999,7,6,5,50,1.79,01,1.36,06,1.50,01,1.35,01,26.21,01,76.90,01
1999,7,6,5,55,5.48,01,4.99,06,1.58,01,4.95,01,26.28,01,77.50,01
1999,7,6,6,0,10.89,01,10.35,06,1.93,01,10.27,01,26.34,01,78.00,01
1999,7,6,6,5,17.33,01,16.79,06,2.45,01,16.64,01,26.32,01,78.40,01
1999,7,6,6,10,24.52,01,23.97,06,3.89,01,23.66,01,26.36,01,78.60,01
1999,7,6,6,15,32.56,01,32.51,06,6.15,01,31.92,01,26.36,01,78.50,01
1999,7,6,6,20,41.77,01,42.10,06,8.67,01,41.10,01,26.47,01,78.80,01
1999,7,6,6,25,52.60,01,52.97,06,12.48,01,51.31,01,26.73,01,80.00,01
1999,7,6,6,30,64.49,01,65.26,06,16.44,01,62.76,01,27.19,01,81.50,01
1999,7,6,6,35,75.92,01,77.94,06,19.63,01,74.60,01,27.68,01,83.30,01
1999,7,6,6,40,87.70,03,90.50,06,21.70,03,86.40,03,27.82,01,84.10,01
1999,7,6,6,45,99.11,03,102.59,06,23.11,03,97.80,03,27.71,01,84.80,01
1999,7,6,6,50,113.13,03,117.30,06,25.68,03,111.50,03,27.69,01,86.00,01
1999,7,6,6,55,129.21,03,133.91,06,29.09,03,126.80,03,27.85,01,86.90,01
1999,7,6,7,0,144.62,03,149.05,06,31.77,03,140.70,03,27.92,01,87.30,01
1999,7,6,7,5,161.33,03,166.42,06,34.22,03,156.80,03,28.06,01,87.70,01
1999,7,6,7,10,178.41,03,184.05,06,37.23,03,172.90,03,28.22,01,88.50,01
1999,7,6,7,15,196.77,21,203.13,06,40.37,20,190.30,08,28.34,01,88.80,01
1999,7,6,7,20,215.18,29,222.76,06,44.20,28,207.90,08,28.49,01,89.60,01
1999,7,6,7,25,232.53,29,241.01,06,48.02,28,224.00,08,28.73,01,89.90,01
1999,7,6,7,30,248.80,33,257.95,06,49.30,32,239.60,08,29.08,01,90.50,01
1999,7,6,7,35,267.61,37,278.30,06,51.27,36,258.30,08,29.11,01,91.20,01
1999,7,6,7,40,287.95,25,301.01,06,54.68,24,278.70,08,29.13,01,91.30,01
1999,7,6,7,45,307.50,29,323.11,06,58.52,28,298.20,08,29.09,01,90.90,01
1999,7,6,7,50,325.64,29,339.86,06,62.19,28,312.30,08,29.19,01,90.20,01
1999,7,6,7,55,342.69,29,359.91,06,65.14,28,329.90,08,29.41,01,89.00,01
1999,7,6,8,0,358.74,33,377.73,06,66.81,32,345.80,08,29.72,01,87.80,01
1999,7,6,8,5,376.73,37,398.15,06,70.00,36,363.50,08,29.93,01,87.20,01
1999,7,6,8,10,395.87,33,420.13,06,73.30,32,382.60,08,30.04,01,86.60,01
1999,7,6,8,15,409.69,37,437.34,06,76.30,36,397.00,08,30.23,01,85.50,01
1999,7,6,8,20,427.45,37,458.47,06,79.90,36,414.90,08,30.44,01,82.50,01
1999,7,6,8,25,444.36,41,477.36,06,82.90,40,430.80,08,30.66,01,79.60,01
1999,7,6,8,30,462.78,37,497.94,06,86.60,36,447.90,08,30.74,01,76.60,01
1999,7,6,8,35,477.92,41,514.37,06,89.70,40,461.10,08,30.77,01,73.30,01
1999,7,6,8,40,495.27,41,532.87,06,92.30,40,476.60,08,31.04,01,72.30,01
1999,7,6,8,45,511.98,45,550.46,06,95.10,44,491.00,08,31.27,01,71.20,01
1999,7,6,8,50,528.06,41,568.14,06,100.30,40,503.90,08,31.75,01,68.96,01
1999,7,6,8,55,543.84,41,582.44,06,101.50,40,515.90,08,31.77,01,66.40,01
1999,7,6,9,0,564.58,45,602.01,06,107.40,44,530.00,08,31.95,01,62.69,01
1999,7,6,9,5,581.05,49,616.00,06,108.90,48,541.40,08,32.45,01,58.17,01
1999,7,6,9,10,598.01,45,635.13,06,113.00,44,556.10,08,32.91,01,53.44,01
1999,7,6,9,15,613.13,49,654.03,06,115.40,48,571.70,08,32.89,01,53.31,01
1999,7,6,9,20,628.34,49,675.52,06,122.40,48,586.50,08,33.38,01,46.20,01
1999,7,6,9,25,644.12,49,697.66,06,126.70,48,603.80,08,33.89,01,43.11,01
1999,7,6,9,30,659.78,53,717.82,06,128.40,52,621.00,08,34.13,01,41.85,01
1999,7,6,9,35,673.81,53,736.73,06,131.20,52,636.10,08,34.26,01,41.28,01
1999,7,6,9,40,687.62,53,755.95,06,135.00,52,650.70,08,34.41,01,41.10,01
1999,7,6,9,45,700.02,49,773.62,06,139.80,48,662.90,08,34.62,01,39.46,01
1999,7,6,9,50,712.60,53,791.06,06,142.60,52,676.40,08,34.93,01,37.69,01
1999,7,6,9,55,724.17,29,806.50,06,145.50,28,687.80,08,34.75,01,38.39,01
1999,7,6,10,0,735.72,29,823.00,06,148.70,28,700.00,08,34.92,01,37.75,01
1999,7,6,10,5,750.23,29,845.52,06,155.70,28,715.00,08,35.30,01,36.87,01
1999,7,6,10,10,758.77,29,859.42,06,159.50,28,724.00,08,35.45,01,37.79,01
1999,7,6,10,15,772.45,29,879.21,06,164.30,28,738.00,08,35.51,01,37.73,01
1999,7,6,10,20,781.30,25,892.08,06,168.00,24,746.00,08,35.99,01,37.47,01
1999,7,6,10,25,793.11,29,906.47,06,170.00,28,757.00,08,36.19,01,35.83,01
1999,7,6,10,30,803.92,29,919.45,06,173.80,28,765.00,08,36.09,01,36.82,01
1999,7,6,10,35,820.65,29,941.85,06,180.30,28,780.00,08,36.25,01,34.77,01
1999,7,6,10,40,829.48,29,953.50,06,182.60,28,788.00,08,36.45,01,34.96,01
1999,7,6,10,45,837.31,29,964.39,06,184.10,28,796.00,08,36.35,01,35.10,01
1999,7,6,10,50,847.11,29,979.63,06,188.20,28,806.00,08,36.57,01,34.75,01
1999,7,6,10,55,858.90,29,1002.89,06,197.70,28,819.00,08,37.06,01,32.61,01
1999,7,6,11,0,864.74,29,1012.10,06,199.60,28,825.00,08,36.91,01,33.41,01
1999,7,6,11,5,873.55,29,1026.52,06,203.90,28,834.00,08,37.17,01,30.85,01
1999,7,6,11,10,888.33,33,1048.10,06,210.50,32,848.00,08,37.81,01,26.04,01
1999,7,6,11,15,895.15,33,1060.11,06,214.40,32,855.00,08,37.88,01,26.55,01
1999,7,6,11,20,901.97,29,1071.36,06,218.60,28,861.00,08,37.99,01,26.89,01
1999,7,6,11,25,909.79,29,1084.90,06,225.20,28,867.00,08,38.11,01,25.69,01
1999,7,6,11,30,918.59,33,1096.95,06,227.20,32,876.00,08,38.34,01,24.56,01
1999,7,6,11,35,926.40,33,1110.11,06,229.40,32,886.00,08,38.15,01,26.21,01
1999,7,6,11,40,931.22,33,1123.06,06,234.50,32,893.00,08,37.63,01,27.28,01
1999,7,6,11,45,936.05,29,1140.87,06,244.60,28,900.00,08,38.29,01,26.64,01
1999,7,6,11,50,938.89,29,1151.43,06,248.40,28,906.00,08,38.31,01,26.79,01
1999,7,6,11,55,940.73,29,1162.70,06,253.00,28,912.00,08,38.77,01,24.67,01
1999,7,6,12,0,943.57,29,1173.31,06,256.00,28,919.00,08,38.51,01,24.24,01
1999,7,6,12,5,943.44,29,1185.11,06,263.30,28,923.00,08,38.57,01,24.77,01
1999,7,6,12,10,946.27,29,1199.84,06,269.60,28,931.00,08,38.88,01,25.08,01
1999,7,6,12,15,946.14,29,1201.78,06,269.20,28,933.00,08,38.37,01,25.25,01
1999,7,6,12,20,949.98,25,1215.41,06,276.60,24,939.00,08,38.74,01,23.82,01
1999,7,6,12,25,950.86,25,1221.73,06,280.80,24,941.00,08,38.77,01,24.84,01
1999,7,6,12,30,951.84,25,1230.24,06,286.30,24,944.00,08,39.02,01,24.01,01
1999,7,6,12,35,955.90,25,1237.44,06,288.60,24,949.00,08,38.70,01,24.33,01
1999,7,6,12,40,955.03,25,1222.11,06,292.50,24,930.00,08,38.58,01,24.02,01
1999,7,6,12,45,955.17,25,1245.37,06,294.10,24,952.00,08,38.60,01,23.66,01
1999,7,6,12,50,955.31,25,1247.08,06,300.30,24,948.00,08,38.37,01,24.71,01
1999,7,6,12,55,958.42,25,1267.92,06,309.80,24,960.00,08,38.54,01,23.72,01
1999,7,6,13,0,950.63,21,1266.16,06,312.80,20,956.00,08,38.68,01,23.29,01
1999,7,6,13,5,942.83,21,1181.87,06,313.40,20,872.00,08,38.71,01,24.33,01
1999,7,6,13,10,938.99,21,1255.69,06,312.20,20,948.00,08,38.55,01,27.61,01
1999,7,6,13,15,935.16,21,1256.18,06,316.90,20,945.00,08,38.61,01,28.28,01
1999,7,6,13,20,936.29,21,1246.59,06,322.70,20,931.00,08,38.49,01,28.76,01
1999,7,6,13,25,935.44,25,1259.58,06,326.20,24,942.00,08,38.32,01,29.55,01
1999,7,6,13,30,933.59,25,1252.63,06,325.80,24,937.00,08,37.93,01,30.62,01
1999,7,6,13,35,929.75,25,1246.76,06,330.80,24,928.00,08,38.07,01,30.26,01
1999,7,6,13,40,925.92,25,1246.32,06,335.40,24,925.00,08,38.02,01,29.81,01
1999,7,6,13,45,920.09,25,1238.46,06,336.60,24,918.00,08,37.97,01,28.79,01
1999,7,6,13,50,914.27,21,1232.64,06,340.10,20,911.00,08,37.99,01,26.56,01
1999,7,6,13,55,905.46,21,1218.38,06,338.00,20,901.00,08,38.07,01,27.10,01
1999,7,6,14,0,899.63,21,1191.68,06,340.90,20,874.00,08,38.13,01,25.82,01
1999,7,6,14,5,894.79,21,1189.01,06,345.10,20,870.00,08,38.12,01,24.48,01
1999,7,6,14,10,887.96,21,1189.40,06,346.30,20,872.00,08,38.07,01,23.77,01
1999,7,6,14,15,883.12,21,1158.55,06,347.40,20,843.00,08,38.13,01,23.85,01
1999,7,6,14,20,877.28,21,1170.83,06,348.80,20,857.00,08,38.50,01,22.19,01
1999,7,6,14,25,869.45,25,1139.10,06,347.00,24,830.00,08,38.40,01,22.65,01
1999,7,6,14,30,857.64,21,1135.23,06,347.40,20,829.00,08,38.48,01,22.12,01
1999,7,6,14,35,843.84,21,1105.78,06,345.00,20,805.00,08,38.25,01,22.60,01
1999,7,6,14,40,829.03,17,1095.73,06,344.30,16,799.00,08,38.71,01,20.85,01
1999,7,6,14,45,817.25,17,1080.42,06,339.90,16,791.00,08,38.55,01,22.02,01
1999,7,6,14,50,799.81,17,1033.86,06,337.60,16,750.00,08,38.44,01,22.03,01
1999,7,6,14,55,789.32,17,1036.72,06,338.30,16,756.00,08,38.10,01,22.60,01
1999,7,6,15,0,782.80,17,1037.45,06,345.10,16,755.00,08,38.28,01,22.60,01
1999,7,6,15,5,769.30,17,1002.93,06,342.00,16,727.00,08,38.28,01,22.56,01
1999,7,6,15,10,753.78,13,978.37,06,338.90,12,709.00,08,38.03,01,23.49,01
1999,7,6,15,15,734.24,33,933.62,06,334.70,32,671.70,08,37.77,01,24.28,01
1999,7,6,15,20,717.68,33,929.48,06,335.70,32,671.00,08,37.83,01,24.41,01
1999,7,6,15,25,701.11,33,921.87,06,331.50,32,670.90,08,37.73,01,24.75,01
1999,7,6,15,30,687.81,29,896.50,06,331.10,28,650.20,08,37.78,01,24.83,01
1999,7,6,15,35,669.08,29,844.27,06,324.70,28,607.10,08,37.63,01,26.91,01
1999,7,6,15,40,650.51,29,844.00,06,322.60,28,612.80,08,37.63,01,27.19,01
1999,7,6,15,45,630.91,25,815.13,06,319.40,24,590.70,08,37.81,01,27.15,01
1999,7,6,15,50,610.27,21,795.19,06,313.90,20,579.10,08,37.75,01,27.34,01
1999,7,6,15,55,584.26,21,745.42,06,308.70,20,537.40,08,37.80,01,27.79,01
1999,7,6,16,0,561.12,17,737.65,06,304.00,16,537.30,08,37.72,01,29.17,01
1999,7,6,16,5,535.95,02,712.26,06,297.60,02,520.60,08,37.30,01,30.41,01
1999,7,6,16,10,513.00,02,687.38,06,295.80,02,501.40,08,37.15,01,30.98,01
1999,7,6,16,15,491.33,02,645.50,06,294.50,02,464.90,08,37.36,01,31.48,01
1999,7,6,16,20,471.54,02,630.41,06,291.40,02,456.30,08,37.61,01,31.98,01
1999,7,6,16,25,452.64,02,618.18,06,287.30,02,451.10,08,37.35,01,31.36,01
1999,7,6,16,30,435.23,02,594.25,06,285.90,02,432.60,08,37.24,01,32.69,01
1999,7,6,16,35,414.53,02,547.74,06,280.20,02,393.90,08,37.12,01,32.99,01
1999,7,6,16,40,396.56,02,529.35,06,275.20,02,382.80,08,37.16,01,31.35,01
1999,7,6,16,45,380.37,62,491.16,06,269.80,63,352.00,63,37.12,01,33.25,01
1999,7,6,16,50,360.84,58,463.20,06,264.60,59,331.20,59,37.19,01,31.05,01
1999,7,6,16,55,342.66,02,469.09,06,259.00,02,344.30,08,37.38,01,28.84,01
1999,7,6,17,0,324.19,02,443.02,06,252.10,02,325.90,08,37.60,01,26.36,01
1999,7,6,17,5,306.25,70,412.20,06,240.40,71,304.70,71,37.46,01,26.62,01
1999,7,6,17,10,288.53,70,389.17,06,232.90,71,289.10,71,37.51,01,27.04,01
1999,7,6,17,15,269.92,66,362.36,06,222.00,67,270.90,67,37.30,01,26.64,01
1999,7,6,17,20,253.14,62,339.18,06,214.30,63,254.70,63,37.18,01,26.67,01
1999,7,6,17,25,236.89,58,312.89,06,205.40,59,235.60,59,37.20,01,27.25,01
1999,7,6,17,30,221.50,54,287.36,06,194.70,55,217.60,55,37.11,01,27.29,01
1999,7,6,17,35,205.76,46,261.49,06,183.70,47,199.00,47,37.09,01,27.20,01
1999,7,6,17,40,191.00,42,238.66,06,174.10,43,182.60,43,36.95,01,27.05,01
1999,7,6,17,45,176.00,38,217.30,06,163.00,39,167.80,39,36.81,01,28.19,01
1999,7,6,17,50,161.58,38,198.03,06,152.20,39,154.60,39,36.79,01,28.55,01
1999,7,6,17,55,146.51,34,178.37,06,138.10,35,141.50,35,36.62,01,29.43,01
1999,7,6,18,0,132.95,34,160.48,06,126.30,35,129.10,35,36.50,01,29.68,01
1999,7,6,18,5,120.11,30,144.02,06,115.30,31,117.50,31,36.40,01,30.40,01
1999,7,6,18,10,107.27,26,128.08,06,103.00,27,106.30,27,36.12,01,31.15,01
1999,7,6,18,15,94.35,26,112.10,06,90.20,27,94.70,27,36.01,01,31.59,01
1999,7,6,18,20,82.49,22,96.40,06,75.70,23,83.20,23,35.88,01,32.28,01
1999,7,6,18,25,71.83,01,81.82,06,61.72,01,72.20,01,35.73,01,31.62,01
1999,7,6,18,30,61.37,01,67.57,06,47.82,01,61.00,01,35.59,01,32.20,01
1999,7,6,18,35,50.99,01,54.65,06,34.85,01,50.50,01,35.46,01,32.32,01
1999,7,6,18,40,41.26,01,42.84,06,22.01,01,40.63,01,35.30,01,33.34,01
1999,7,6,18,45,32.06,01,32.27,06,10.80,01,31.38,01,35.12,01,33.99,01
1999,7,6,18,50,23.47,01,23.05,06,2.94,01,22.86,01,34.93,01,33.97,01
1999,7,6,18,55,15.46,01,14.90,06,-1.00,01,14.95,01,34.76,01,34.38,01
1999,7,6,19,0,8.75,01,8.28,06,-1.64,01,8.33,01,34.64,01,34.27,01
1999,7,6,19,5,4.06,01,3.73,06,-1.63,01,3.75,01,34.52,01,34.67,01
1999,7,6,19,10,0.58,01,0.00,06,-1.42,01,0.51,01,34.38,01,34.67,01
1999,7,6,19,15,-1.52,01,0.00,06,-1.28,01,-1.47,01,34.28,01,35.39,01
