2004,03,08,15,00,312.72,35,-1.73,34,244.69,34,10.91,1,42.2,1,13.01,1,4.56,1,289.2,1,8.15,1,1009.1,1
2004,03,08,15,05,122.75,3,-2.16,3,120.82,03,10.86,1,42.26,1,12.98,1,3.92,1,275.7,1,6.86,1,1009.2,1
2004,03,08,15,10,118.29,3,-1.8,3,121.36,03,10.63,1,43.06,1,12.94,1,4.14,1,287.8,1,7.62,1,1009.2,1
2004,03,08,15,15,284.42,59,-0.12,58,175.98,58,10.76,1,42.79,1,12.89,1,4.29,1,306.6,1,8.38,1,1009.1,1
2004,03,08,15,20,607.99,91,1.91,90,160.12,90,11.11,1,41.23,1,12.83,1,4.99,1,293,1,7.85,1,1009.1,1
2004,03,08,15,25,513.73,91,0.14,90,117.64,90,11.55,1,40.58,1,12.78,1,4.28,1,290.9,1,8.07,1,1009.2,1
2004,03,08,15,30,561.75,91,-0.01,90,137.29,90,11.84,1,38.92,1,12.75,1,4.07,1,287.4,1,6.63,1,1009.2,1
2004,03,08,15,35,549.61,91,-1.66,90,137.1,90,11.81,1,38.63,1,12.77,1,5.45,1,274,1,8.61,1,1009.2,1
2004,03,08,15,40,562.17,91,-0.96,90,163.74,90,11.8,1,38.47,1,12.82,1,3.58,1,261.8,1,7.31,1,1009.3,1
2004,03,08,15,45,538.51,91,-2.32,90,191.38,90,11.9,1,37.64,1,12.89,1,5.2,1,287.6,1,7.62,1,1009.3,1
2004,03,08,15,50,155.68,3,-4.12,3,147.68,03,11.6,1,39.29,1,12.98,1,3.7,1,268.5,1,6.7,1,1009.4,1
2004,03,08,15,55,131.3,3,-3.24,3,122.82,03,11.41,1,38.82,1,13.07,1,4.19,1,291.3,1,7.16,1,1009.4,1
2004,03,08,16,00,174.38,27,-1.88,26,138.77,26,11.3,1,39.55,1,13.12,1,2.66,1,318.1,1,7.08,1,1009.5,1
2004,03,08,16,05,160.23,15,-2.07,14,139.16,14,11.16,1,40.17,1,13.16,1,4.75,1,279.9,1,7.69,1,1009.5,1
2004,03,08,16,10,132.29,3,-1.75,3,138.02,03,10.89,1,41.16,1,13.14,1,4.17,1,272.1,1,7.62,1,1009.7,1
2004,03,08,16,15,157.27,3,-1.15,3,161.32,03,10.74,1,42.52,1,13.1,1,4.15,1,301.1,1,7.01,1,1009.8,1
2004,03,08,16,20,339.44,91,0.96,90,166.32,90,10.94,1,42.95,1,13.03,1,2.97,1,287.2,1,5.94,1,1010,1
2004,03,08,16,25,181.4,43,-0.9,42,131.01,42,11.12,1,40.32,1,12.96,1,3.94,1,294.5,1,8.61,1,1010,1
2004,03,08,16,30,108.4,3,-1.92,3,111.35,03,10.81,1,40.03,1,12.9,1,3.87,1,276.3,1,8.23,1,1010,1
2004,03,08,16,35,83.39,3,-1.75,3,86.93,03,10.65,1,40.74,1,12.86,1,4.46,1,282.2,1,7.85,1,1010,1
2004,03,08,16,40,65.66,3,-1.3,3,69.88,03,10.51,1,41.38,1,12.79,1,4.24,1,271.3,1,6.78,1,1010.1,1
2004,03,08,16,45,56.5,3,-0.99,3,60.81,03,10.43,1,42.2,1,12.69,1,4.32,1,293.1,1,8.76,1,1010.2,1
2004,03,08,16,50,67.79,3,-0.54,3,73.89,03,10.36,1,43.42,1,12.58,1,3.45,1,282.7,1,7.08,1,1010.3,1
2004,03,08,16,55,81.1,3,-0.39,3,86.35,03,10.33,1,44.39,1,12.45,1,3.45,1,287.6,1,6.78,1,1010.3,1
2004,03,08,17,00,55.74,3,-0.42,3,52.12,03,10.31,1,44.86,1,12.32,1,2.76,1,277.8,1,5.03,1,1010.4,1
2004,03,08,17,05,46.75,3,-0.53,3,45.77,03,10.16,1,44.8,1,12.19,1,3.71,1,284.7,1,6.4,1,1010.4,1
2004,03,08,17,10,82.64,35,-0.14,34,58.62,34,10.04,1,45.29,1,12.04,1,3.76,1,287.3,1,6.17,1,1010.5,1
2004,03,08,17,15,145.73,91,0.84,90,73.48,90,10.21,1,45.25,1,11.89,1,2.41,1,282.4,1,5.56,1,1010.5,1
2004,03,08,17,20,139.63,1,0.91,1,69.99,01,10.55,1,44.23,1,11.74,1,2.11,1,281.1,1,4.95,1,1010.6,1
2004,03,08,17,25,67.75,1,-1.67,1,65.83,01,10.36,1,44.62,1,11.63,1,3.55,1,268.9,1,6.32,1,1010.6,1
2004,03,08,17,30,56.66,1,-1.52,1,50.04,01,10.15,1,46.17,1,11.54,1,2.53,1,287.5,1,5.26,1,1010.8,1
2004,03,08,17,35,62.85,1,-0.44,1,38.56,01,10.16,1,46.9,1,11.47,1,2.36,1,277,1,4.57,1,1010.9,1
2004,03,08,17,40,48.74,1,-0.42,1,28.89,01,10.2,1,47.25,1,11.39,1,2.91,1,292.3,1,5.1,1,1011,1
2004,03,08,17,45,45.36,1,-0.2,1,22.03,01,10.23,1,47.15,1,11.32,1,2.6,1,313.8,1,5.56,1,1011,1
2004,03,08,17,50,30.8,1,-0.63,1,15.39,01,10.15,1,46.59,1,11.24,1,3.24,1,294.9,1,5.18,1,1011.1,1
2004,03,08,17,55,18.22,1,-0.97,1,9.07,01,9.99,1,47.29,1,11.17,1,3.37,1,288.8,1,5.41,1,1011.2,1
2004,03,08,18,00,9.52,1,-1.11,1,6.21,01,9.85,1,47.69,1,11.09,1,2.27,1,294.5,1,3.81,1,1011.3,1
2004,03,08,18,05,3.27,1,-1.17,1,3.6,01,9.68,1,48.62,1,11.01,1,1.69,1,288.5,1,4.11,1,1011.4,1
2004,03,08,18,10,0.83,1,-1,1,1.1,08,9.55,1,49.05,1,10.92,1,2.55,1,288.1,1,4.95,1,1011.5,1
2004,03,08,18,15,-1.01,1,-0.62,1,-0.8,01,9.51,1,49.36,1,10.81,1,1.91,1,290.8,1,3.5,1,1011.5,1
2004,03,08,18,20,-2.34,1,-0.39,1,-2.09,01,9.49,1,49.73,1,10.69,1,1.86,1,293,1,3.28,1,1011.7,1
2004,03,08,18,25,-2.34,1,-0.39,1,-2.13,01,9.46,1,49.91,1,10.55,1,2.59,1,288.4,1,4.57,1,1011.7,1
2004,03,08,18,30,-2.34,1,-0.39,1,-2.24,01,9.42,1,50,1,10.42,1,2.95,1,276.8,1,4.65,1,1011.8,1
2004,03,08,18,35,-3.18,1,-0.39,1,-3.48,01,9.36,1,49.79,1,10.29,1,2.68,1,293.3,1,4.57,1,1011.8,1
2004,03,08,18,40,-3.7,1,-0.39,1,-3.79,01,9.27,1,49.85,1,10.17,1,3.15,1,278.7,1,6.09,1,1012,1
2004,03,08,18,45,-4.37,1,-0.39,1,-4.43,01,9.14,1,50.55,1,10.04,1,2.1,1,286.9,1,4.19,1,1012.1,1
2004,03,08,18,50,-4.86,1,-0.42,1,-5.03,01,9.01,1,51.11,1,9.9,1,1.81,1,301,1,3.96,1,1012.2,1
2004,03,08,18,55,-5.01,1,-0.41,1,-5.32,01,8.9,1,51.65,1,9.75,1,2.12,1,283.7,1,3.81,1,1012.3,1
2004,03,08,19,00,-4.47,1,-0.39,1,-4.64,01,8.81,1,51.87,1,9.59,1,2.32,1,284.4,1,4.27,1,1012.3,1
2004,03,08,19,05,-4.34,1,-0.37,1,-4.38,01,8.68,1,52.29,1,9.42,1,1.79,1,291.8,1,2.82,1,1012.4,1
2004,03,08,19,10,-4.39,1,-0.39,1,-4.49,01,8.56,1,52.49,1,9.24,1,2.03,1,290,1,3.96,1,1012.5,1
2004,03,08,19,15,-4.97,1,-0.39,1,-5.44,01,8.46,1,53.03,1,9.06,1,1.8,1,285.6,1,3.43,1,1012.6,1
2004,03,08,19,20,-4.86,1,-0.42,1,-5.3,01,8.34,1,53.45,1,8.88,1,1.35,1,282.9,1,3.05,1,1012.7,1
2004,03,08,19,25,-4.9,1,-0.35,1,-5.23,01,8.24,1,53.69,1,8.7,1,1.01,1,267.4,1,2.89,1,1012.7,1
2004,03,08,19,30,-3.82,1,-0.12,1,-3.86,01,8.21,1,53.67,1,8.53,1,1.52,1,283,1,3.2,1,1012.8,1
2004,03,08,19,35,-2.69,1,0,1,-2.75,01,8.13,1,54.16,1,8.36,1,1.46,1,277.6,1,2.74,1,1012.7,1
2004,03,08,19,40,-2.45,1,-0.03,1,-2.67,01,8.08,1,54.59,1,8.2,1,1.08,1,282.1,1,2.36,1,1012.7,1
2004,03,08,19,45,-3.09,1,-0.01,1,-3.6,01,8.04,1,55.11,1,8.05,1,1.39,1,272.1,1,2.51,1,1012.7,1
2004,03,08,19,50,-3.34,1,-0.01,1,-3.79,01,7.97,1,55.7,1,7.91,1,1.6,1,267.9,1,2.82,1,1012.8,1
2004,03,08,19,55,-4.02,1,-0.3,1,-4.04,01,7.85,1,56.33,1,7.78,1,1.02,1,272.4,1,2.13,1,1012.8,1
2004,03,08,20,00,-4.67,1,-0.35,1,-4.82,01,7.79,1,56.15,1,7.65,1,1.04,1,282.7,1,2.44,1,1012.8,1
2004,03,08,20,05,-4.68,1,-0.19,1,-4.83,01,7.72,1,56.32,1,7.53,1,1.37,1,286.5,1,2.74,1,1012.7,1
2004,03,08,20,10,-4.69,1,-0.3,1,-4.95,01,7.63,1,56.42,1,7.41,1,1.38,1,298.4,1,2.82,1,1012.7,1
2004,03,08,20,15,-4.9,1,-0.48,1,-5.21,01,7.52,1,56.71,1,7.27,1,0.77,1,282.9,1,2.13,1,1012.7,1
2004,03,08,20,20,-4.79,1,-0.24,1,-5.32,01,7.36,1,57.85,1,7.13,1,0.69,1,264.3,1,1.9,1,1012.7,1
2004,03,08,20,25,-4.58,1,-0.09,1,-4.94,01,7.22,1,58.81,1,6.99,1,0.42,1,258.3,1,1.14,1,1012.7,1
2004,03,08,20,30,-3.57,1,-0.02,1,-3.97,01,7.17,1,59.04,1,6.84,1,1,1,270.1,1,1.98,1,1012.9,1
2004,03,08,20,35,-2.46,1,0,1,-2.66,01,7.14,1,59.13,1,6.7,1,1.13,1,279.9,1,2.44,1,1013,1
2004,03,08,20,40,-2.01,1,0.02,1,-1.82,01,7.12,1,59.56,1,6.57,1,0.74,1,282,1,1.75,1,1013.1,1
2004,03,08,20,45,-1.8,1,0.01,1,-1.67,01,7.13,1,59.95,1,6.45,1,1.06,1,285.5,1,2.29,1,1013.2,1
2004,03,08,20,50,-1.84,1,0.01,1,-1.75,01,7.12,1,60.09,1,6.35,1,0.9,1,286.7,1,2.44,1,1013.2,1
2004,03,08,20,55,-1.78,1,0,1,-1.75,01,7.12,1,60.11,1,6.27,1,0.69,1,292.9,1,2.13,1,1013.3,1
2004,03,08,21,00,-2.03,1,-0.01,1,-2.15,01,7.13,1,60.42,1,6.21,1,0.34,1,293.2,1,0.91,1,1013.4,1
2004,03,08,21,05,-1.84,1,0,1,-2.06,01,7.12,1,60.34,1,6.16,1,0.36,1,274.9,1,1.07,1,1013.5,1
2004,03,08,21,10,-1.7,1,0,1,-1.71,01,7.07,1,60.6,1,6.12,1,0.82,1,283.2,1,2.67,1,1013.7,1
2004,03,08,21,15,-1.63,1,0.07,1,-1.19,01,7.09,1,59.88,1,6.09,1,1.56,1,286.1,1,3.05,1,1013.7,1
2004,03,08,21,20,-2.04,1,0.01,1,-2.02,01,7.13,1,59.8,1,6.06,1,1.56,1,308,1,2.51,1,1013.7,1
2004,03,08,21,25,-2.47,1,-0.04,1,-2.52,01,7.13,1,60.18,1,6.04,1,0.93,1,308.6,1,2.06,1,1013.7,1
2004,03,08,21,30,-1.98,1,0,1,-2.21,01,7.12,1,60.52,1,6.03,1,0.78,1,288.1,1,2.06,1,1013.8,1
2004,03,08,21,35,-1.71,1,0.03,1,-1.78,01,7.05,1,60.91,1,6.01,1,0.97,1,288.3,1,1.9,1,1013.8,1
2004,03,08,21,40,-2.16,1,0,1,-2.16,01,7.06,1,61.55,1,5.99,1,1.33,1,302.6,1,2.59,1,1013.7,1
2004,03,08,21,45,-2.59,1,-0.06,1,-2.45,01,7.05,1,61.65,1,5.99,1,1.48,1,305.2,1,2.67,1,1013.7,1
2004,03,08,21,50,-2.62,1,-0.08,1,-2.53,01,7.03,1,62.1,1,5.97,1,0.51,1,298,1,1.6,1,1013.7,1
2004,03,08,21,55,-2.44,1,-0.04,1,-2.53,01,6.99,1,62.33,1,5.97,1,0.09,1,280.1,1,0.76,1,1013.9,1
2004,03,08,22,00,-2.25,1,0,1,-2.63,01,6.96,1,63.28,1,5.96,1,0.01,1,289.3,1,0.15,1,1013.8,1
2004,03,08,22,05,-3.33,1,-0.07,1,-3.41,01,6.99,1,63.52,1,5.94,1,0.1,1,290.7,1,0.84,1,1013.8,1
2004,03,08,22,10,-3.65,1,-0.29,1,-3.55,01,6.89,1,63.94,1,5.92,1,0.42,1,283,1,1.14,1,1013.9,1
2004,03,08,22,15,-3.78,1,-0.28,1,-3.9,01,6.81,1,64.47,1,5.88,1,0.45,1,294,1,1.22,1,1013.9,1
2004,03,08,22,20,-3.66,1,-0.29,1,-4.19,01,6.8,1,64.47,1,5.84,1,0.01,1,280.2,1,0.15,1,1013.9,1
2004,03,08,22,25,-2.89,1,-0.19,1,-3.46,01,6.66,1,65.51,1,5.79,1,0,1,0,1,0,1,1013.9,1
2004,03,08,22,30,-2.37,1,-0.03,1,-2.4,01,6.62,1,66.85,1,5.74,1,0.01,1,281.4,1,0.15,1,1013.9,1
2004,03,08,22,35,-2.01,1,0.01,1,-2.24,01,6.58,1,66.22,1,5.7,1,0.16,1,272,1,0.69,1,1013.8,1
2004,03,08,22,40,-2,1,-0.05,1,-2.44,01,6.43,1,66.8,1,5.64,1,0.73,1,249.4,1,1.07,1,1013.9,1
2004,03,08,22,45,-1.71,1,-0.08,1,-2.12,01,6.26,1,67.62,1,5.58,1,0.82,1,266.2,1,1.22,1,1014,1
2004,03,08,22,50,-1.69,1,-0.07,1,-2.04,01,6.21,1,68.85,1,5.53,1,1.09,1,264,1,1.68,1,1014,1
2004,03,08,22,55,-2.01,1,-0.33,1,-2.13,01,6.14,1,70,1,5.48,1,0.45,1,272.9,1,1.07,1,1014,1
2004,03,08,23,00,-2.62,1,-0.14,1,-2.53,01,6.16,1,69.25,1,5.44,1,0.51,1,280.9,1,1.9,1,1014.1,1
2004,03,08,23,05,-3,1,-0.29,1,-3.06,01,6.18,1,69.68,1,5.4,1,0.28,1,293.9,1,1.45,1,1014.1,1
2004,03,08,23,10,-3.97,1,-0.32,1,-4.03,01,6.22,1,68.96,1,5.36,1,1.07,1,305.2,1,1.9,1,1014,1
2004,03,08,23,15,-4.35,1,-0.35,1,-4.56,01,6.31,1,68.13,1,5.31,1,0.83,1,312.9,1,2.13,1,1014,1
2004,03,08,23,20,-4.5,1,-0.3,1,-4.46,01,6.36,1,67.3,1,5.25,1,1.12,1,309.8,1,2.97,1,1014,1
2004,03,08,23,25,-4.68,1,-0.29,1,-5.05,01,6.31,1,67.42,1,5.17,1,1.03,1,310.1,1,2.97,1,1013.9,1
2004,03,08,23,30,-4.12,1,-0.2,1,-4.38,01,6.38,1,66.35,1,5.09,1,1.1,1,311.9,1,2.36,1,1013.9,1
2004,03,08,23,35,-3.67,1,0.03,1,-4.03,01,6.48,1,65.16,1,5.01,1,1.43,1,320.1,1,2.51,1,1013.9,1
2004,03,08,23,40,-3.51,1,0.05,1,-3.46,01,6.55,1,64.15,1,4.93,1,1.25,1,313.8,1,2.97,1,1014,1
2004,03,08,23,45,-4.45,1,-0.33,1,-4.69,01,6.43,1,65.84,1,4.84,1,0.58,1,294.3,1,2.67,1,1014,1
2004,03,08,23,50,-4.35,1,-0.28,1,-4.57,01,6.2,1,67.58,1,4.77,1,0.97,1,295.7,1,2.97,1,1014,1
2004,03,08,23,55,-4.68,1,-0.39,1,-4.92,01,5.99,1,69.06,1,4.69,1,0.4,1,299.4,1,1.68,1,1014,1
2004,03,09,00,00,-4.63,1,-0.33,1,-4.86,01,5.85,1,68.92,1,4.61,1,0.85,1,303.3,1,2.29,1,1014,1
2004,03,09,00,05,-4.35,1,-0.39,1,-4.53,01,5.93,1,68.16,1,4.52,1,0.77,1,305.8,1,1.75,1,1014.1,1
2004,03,09,00,10,-4.66,1,-0.38,1,-4.7,01,5.94,1,67.93,1,4.43,1,0.78,1,301.4,1,2.21,1,1014.2,1
2004,03,09,00,15,-4.65,1,-0.36,1,-4.73,01,5.93,1,68.01,1,4.34,1,0.52,1,296.2,1,1.75,1,1014.2,1
2004,03,09,00,20,-4.87,1,-0.39,1,-5.22,01,5.87,1,68.14,1,4.24,1,0.29,1,301.6,1,1.07,1,1014.2,1
2004,03,09,00,25,-4.72,1,-0.37,1,-5.08,01,5.79,1,67.94,1,4.15,1,0.81,1,304.4,1,1.52,1,1014.2,1
2004,03,09,00,30,-4.33,1,-0.12,1,-4.51,01,5.81,1,67.08,1,4.05,1,0.6,1,307.5,1,2.06,1,1014.2,1
2004,03,09,00,35,-4.05,1,0.13,1,-4.25,01,5.75,1,67.13,1,3.95,1,0.72,1,303.8,1,1.6,1,1014.2,1
2004,03,09,00,40,-4.3,1,-0.19,1,-4.36,01,5.58,1,67.78,1,3.85,1,0.6,1,290.6,1,2.21,1,1014.2,1
2004,03,09,00,45,-4.24,1,-0.16,1,-4.56,01,5.52,1,67.43,1,3.76,1,1.07,1,304.4,1,2.29,1,1014.4,1
2004,03,09,00,50,-3.89,1,0.09,1,-4.15,01,5.57,1,66.83,1,3.67,1,0.87,1,304.2,1,2.29,1,1014.5,1
2004,03,09,00,55,-4.15,1,-0.16,1,-4.27,01,5.53,1,66.96,1,3.58,1,0.63,1,307.3,1,1.52,1,1014.4,1
2004,03,09,01,00,-4.33,1,-0.35,1,-4.83,01,5.49,1,66.86,1,3.51,1,0.39,1,306.7,1,1.29,1,1014.4,1
2004,03,09,01,05,-4.2,1,-0.22,1,-4.64,01,5.44,1,66.44,1,3.43,1,0.45,1,316.1,1,1.07,1,1014.3,1
2004,03,09,01,10,-3.68,1,-0.12,1,-3.64,01,5.48,1,65.64,1,3.36,1,0.66,1,318.4,1,1.45,1,1014.3,1
2004,03,09,01,15,-3.68,1,-0.24,1,-3.89,01,5.53,1,65.69,1,3.29,1,0.17,1,316.8,1,1.14,1,1014.5,1
2004,03,09,01,20,-3.85,1,-0.18,1,-4.17,01,5.49,1,65.61,1,3.23,1,0.1,1,320.5,1,0.69,1,1014.5,1
2004,03,09,01,25,-4.31,1,-0.26,1,-4.64,01,5.45,1,66.51,1,3.17,1,0.03,1,305.5,1,0.23,1,1014.5,1
2004,03,09,01,30,-4.4,1,-0.33,1,-4.68,01,5.41,1,66.83,1,3.12,1,0,1,0,1,0,1,1014.6,1
2004,03,09,01,35,-4.94,1,-0.38,1,-5.35,01,5.27,1,67.86,1,3.08,1,0.00,1,302.5,1,0.08,1,1014.6,1
2004,03,09,01,40,-4.84,1,-0.28,1,-4.91,01,5.18,1,67.88,1,3.01,1,0,1,0,1,0,1,1014.5,1
2004,03,09,01,45,-4.47,1,-0.33,1,-4.71,01,5.12,1,68.44,1,2.93,1,0,1,0,1,0,1,1014.5,1
2004,03,09,01,50,-4.47,1,-0.26,1,-4.75,01,5.04,1,68.68,1,2.84,1,0.05,1,329.3,1,0.84,1,1014.5,1
2004,03,09,01,55,-4.23,1,-0.33,1,-4.53,01,5.03,1,68.68,1,2.75,1,0.03,1,319.3,1,0.31,1,1014.4,1
2004,03,09,02,00,-4.02,1,-0.23,1,-4.08,01,4.99,1,69.42,1,2.66,1,0.11,1,323.7,1,0.69,1,1014.4,1
2004,03,09,02,05,-3.84,1,-0.02,1,-3.59,01,4.93,1,70,1,2.56,1,0.39,1,335.8,1,1.45,1,1014.3,1
2004,03,09,02,10,-3.65,1,-0.09,1,-3.04,01,4.82,1,70.8,1,2.47,1,0.2,1,334.7,1,1.07,1,1014.2,1
2004,03,09,02,15,-3.83,1,-0.02,1,-3.75,01,4.75,1,72,1,2.38,1,0.04,1,340.3,1,0.84,1,1014.2,1
2004,03,09,02,20,-3.78,1,-0.12,1,-3.64,01,4.74,1,72.4,1,2.31,1,0.17,1,0.07,1,0.84,1,1014.1,1
2004,03,09,02,25,-3.69,1,-0.15,1,-3.4,01,4.67,1,73.1,1,2.23,1,0.28,1,355.1,1,0.99,1,1014.1,1
2004,03,09,02,30,-3.36,1,-0.18,1,-2.96,01,4.66,1,73.1,1,2.17,1,0.59,1,342.9,1,1.83,1,1014,1
2004,03,09,02,35,-3.74,1,-0.33,1,-3.54,01,4.56,1,74.3,1,2.12,1,0.07,1,322.7,1,0.61,1,1014,1
2004,03,09,02,40,-4.88,1,-0.37,1,-4.88,01,4.15,1,76,1,2.07,1,0.09,1,326.8,1,0.91,1,1014,1
2004,03,09,02,45,-5.26,1,-0.42,1,-5.34,01,3.92,1,76.7,1,2.02,1,0.07,1,316.4,1,0.76,1,1014,1
2004,03,09,02,50,-5.05,1,-0.2,1,-5.24,01,3.86,1,76.9,1,1.96,1,0.14,1,306.4,1,0.76,1,1014,1
2004,03,09,02,55,-4.06,1,-0.06,1,-4.37,01,3.88,1,76.5,1,1.89,1,0.3,1,311,1,0.91,1,1014,1
2004,03,09,03,00,-3.29,1,0,1,-3.18,01,3.99,1,75.2,1,1.82,1,1,1,327.2,1,1.52,1,1013.9,1
2004,03,09,03,05,-3.09,1,0,1,-2.95,01,4.01,1,75.3,1,1.74,1,1.33,1,332.8,1,1.9,1,1013.8,1
2004,03,09,03,10,-3.09,1,0,1,-2.95,01,4.05,1,76,1,1.68,1,1.54,1,335.2,1,1.98,1,1013.7,1
2004,03,09,03,15,-3.22,1,0,1,-2.97,01,4.09,1,76.5,1,1.62,1,0.79,1,336.6,1,1.68,1,1013.8,1
2004,03,09,03,20,-3.53,1,0,1,-3.11,01,4.16,1,76.2,1,1.58,1,1.12,1,352.9,1,2.29,1,1013.8,1
2004,03,09,03,25,-3.45,1,0,1,-2.99,01,4.21,1,75.8,1,1.55,1,0.82,1,6.95,1,2.06,1,1013.9,1
2004,03,09,03,30,-3.37,1,0,1,-2.96,01,4.25,1,75.5,1,1.52,1,0.95,1,2.49,1,1.98,1,1013.9,1
2004,03,09,03,35,-3.69,1,0,1,-3.61,01,4.22,1,75.4,1,1.52,1,0.6,1,2.7,1,1.9,1,1013.9,1
2004,03,09,03,40,-3.74,1,0,1,-3.7,01,4.2,1,75.6,1,1.5,1,0.86,1,359.7,1,1.52,1,1013.9,1
2004,03,09,03,45,-3.67,1,-0.01,1,-3.28,01,4.12,1,75.4,1,1.5,1,1.1,1,9.29,1,1.9,1,1013.8,1
2004,03,09,03,50,-3.52,1,0,1,-3.2,01,4.04,1,75.5,1,1.49,1,1.52,1,1.62,1,2.06,1,1013.8,1
2004,03,09,03,55,-3.53,1,0,1,-3.41,01,4.08,1,75,1,1.48,1,1.24,1,358.8,1,2.06,1,1013.9,1
2004,03,09,04,00,-3.79,1,-0.02,1,-3.8,01,4,1,75.4,1,1.48,1,0.8,1,4.72,1,1.83,1,1014,1
2004,03,09,04,05,-3.67,1,0,1,-3.75,01,4.02,1,75.8,1,1.48,1,1.15,1,348.5,1,1.98,1,1014,1
2004,03,09,04,10,-3.63,1,0,1,-3.75,01,3.96,1,75.9,1,1.48,1,1,1,344,1,1.98,1,1014,1
2004,03,09,04,15,-3.95,1,-0.03,1,-3.81,01,3.93,1,76.2,1,1.48,1,0.77,1,349.3,1,1.52,1,1014.1,1
2004,03,09,04,20,-4.02,1,-0.12,1,-4.41,01,3.88,1,76.5,1,1.48,1,0.24,1,356.8,1,0.99,1,1014.2,1
2004,03,09,04,25,-4.15,1,-0.17,1,-4.63,01,3.83,1,76.6,1,1.47,1,0.24,1,353.1,1,1.29,1,1014.2,1
2004,03,09,04,30,-4.89,1,-0.41,1,-4.86,01,3.65,1,77.6,1,1.46,1,0.07,1,331.7,1,0.53,1,1014.2,1
2004,03,09,04,35,-5.45,1,-0.58,1,-5.35,01,3.45,1,78.9,1,1.46,1,0.01,1,345,1,0.23,1,1014.3,1
2004,03,09,04,40,-6.01,1,-0.78,1,-6.31,01,3.09,1,80.5,1,1.42,1,0,1,0,1,0,1,1014.5,1
2004,03,09,04,45,-5.75,1,-0.72,1,-5.87,01,2.76,1,82,1,1.36,1,0,1,0,1,0,1,1014.4,1
2004,03,09,04,50,-5.68,1,-0.7,1,-5.51,01,2.59,1,83,1,1.27,1,0,1,0,1,0,1,1014.5,1
2004,03,09,04,55,-5.52,1,-0.45,1,-5.51,01,2.35,1,83.9,1,1.16,1,0,1,0,1,0,1,1014.5,1
2004,03,09,05,00,-5.22,1,-0.31,1,-5.47,01,2.47,1,84.3,1,1.03,1,0,1,0,1,0,1,1014.5,1
2004,03,09,05,05,-4.97,1,-0.1,1,-5.37,01,2.64,1,83.8,1,0.88,1,0,1,0,1,0,1,1014.5,1
2004,03,09,05,10,-5.15,1,-0.22,1,-5.18,01,2.51,1,84.3,1,0.74,1,0,1,0,1,0,1,1014.5,1
2004,03,09,05,15,-5.27,1,-0.51,1,-5.08,01,2.22,1,85.3,1,0.59,1,0,1,0,1,0,1,1014.5,1
2004,03,09,05,20,-4.91,1,-0.1,1,-5.01,01,2.07,1,86.6,1,0.44,1,0,1,0,1,0,1,1014.6,1
2004,03,09,05,25,-4.68,1,-0.01,1,-4.94,01,2.18,1,86.5,1,0.3,1,0,1,0,1,0,1,1014.6,1
2004,03,09,05,30,-4.29,1,0,1,-4.82,01,2.24,1,86.3,1,0.16,1,0,1,0,1,0,1,1014.6,1
2004,03,09,05,35,-4.01,1,0,1,-5.03,01,1.96,1,85.9,1,0.02,1,0,1,0,1,0,1,1014.7,1
2004,03,09,05,40,-4.01,1,0,1,-4.65,01,1.67,1,86.2,1,-0.11,1,0,1,0,1,0,1,1014.7,1
2004,03,09,05,45,-4.01,1,0,1,-4.62,01,1.58,1,87,1,-0.24,1,0,1,0,1,0,1,1014.7,1
2004,03,09,05,50,-3.72,1,0.03,1,-4.13,01,1.67,1,87.3,1,-0.36,1,0,1,0,1,0,1,1014.8,1
2004,03,09,05,55,-3.96,1,0.01,1,-3.84,01,1.64,1,87.7,1,-0.47,1,0,1,0,1,0,1,1014.8,1
2004,03,09,06,00,-3.77,1,0.01,1,-3.74,01,1.63,1,89,1,-0.58,1,0,1,0,1,0,1,1014.9,1
2004,03,09,06,05,-3.53,1,0,1,-3.43,01,1.73,1,89.4,1,-0.68,1,0,1,0,1,0,1,1014.9,1
2004,03,09,06,10,-3.58,1,0,1,-3.38,01,1.83,1,88.7,1,-0.77,1,0,1,0,1,0,1,1014.9,1
2004,03,09,06,15,-3.16,1,-0.01,1,-2.79,01,1.78,1,88.6,1,-0.85,1,0,1,0,1,0,1,1014.9,1
2004,03,09,06,20,-1.82,1,0.01,1,-1.71,01,1.63,1,89.3,1,-0.92,1,0,1,0,1,0,1,1015,1
2004,03,09,06,25,-0.47,1,-0.22,1,-0.3,01,1.64,1,89.6,1,-0.99,1,0,1,0,1,0,1,1015,1
2004,03,09,06,30,2.01,1,-0.24,1,1.94,01,1.52,1,89.6,1,-1.05,1,0,1,0,1,0,1,1015,1
2004,03,09,06,35,5.75,1,-0.24,1,5.92,01,1.3,1,90.2,1,-1.11,1,0,1,0,1,0,1,1015.1,1
2004,03,09,06,40,10.12,1,-0.01,1,10.14,01,1.16,1,91.8,1,-1.17,1,0,1,0,1,0,1,1015.1,1
2004,03,09,06,45,13.16,1,-0.01,1,13.61,01,1.09,1,92.7,1,-1.23,1,0,1,0,1,0,1,1015.2,1
2004,03,09,06,50,17.19,1,0,1,17.74,01,1.12,1,93.5,1,-1.28,1,0,1,0,1,0,1,1015.2,1
2004,03,09,06,55,24.5,1,0.01,1,25.01,01,1.21,1,93.9,1,-1.34,1,0,1,0,1,0,1,1015.2,1
2004,03,09,07,00,34.49,1,0.07,1,35.15,01,1.21,1,94.3,1,-1.38,1,0,1,0,1,0,1,1015.3,1
