2002,12,4,0,45,-2.51,01,0.00,06,-0.13,01,-2.75,01,15.39,01,58.77,01
2002,12,4,0,50,-2.90,01,0.00,06,-0.50,01,-3.36,01,15.01,01,59.69,01
2002,12,4,0,55,-2.96,01,0.00,06,-0.44,01,-3.19,01,14.96,01,60.26,01
2002,12,4,1,0,-2.61,01,0.00,06,-0.03,01,-2.58,01,14.87,01,60.21,01
2002,12,4,1,5,-2.35,01,0.00,06,0.14,01,-2.34,01,15.00,01,59.87,01
2002,12,4,1,10,-2.44,01,0.00,06,0.07,01,-2.49,01,14.93,01,59.88,01
2002,12,4,1,15,-2.34,01,0.00,06,0.01,01,-2.61,01,14.91,01,60.11,01
2002,12,4,1,20,-2.27,01,0.00,06,0.04,01,-2.52,01,15.05,01,60.27,01
2002,12,4,1,25,-2.16,01,0.00,06,0.13,01,-2.25,01,14.90,01,60.33,01
2002,12,4,1,30,-2.08,01,0.00,06,0.10,01,-2.12,01,14.81,01,60.37,01
2002,12,4,1,35,-1.71,01,0.00,06,0.23,01,-1.76,01,14.75,01,60.56,01
2002,12,4,1,40,-1.50,01,0.00,06,0.35,01,-1.70,01,14.82,01,60.52,01
2002,12,4,1,45,-1.50,01,0.00,06,0.47,01,-1.69,01,14.78,01,60.27,01
2002,12,4,1,50,-1.50,01,0.00,06,0.29,01,-1.69,01,14.67,01,60.37,01
2002,12,4,1,55,-1.50,01,0.00,06,0.14,01,-1.70,01,14.73,01,60.56,01
2002,12,4,2,0,-1.50,01,0.00,06,0.06,01,-1.69,01,14.77,01,60.85,01
2002,12,4,2,5,-1.50,01,0.00,06,0.17,01,-1.69,01,14.68,01,61.17,01
2002,12,4,2,10,-1.50,01,0.00,06,0.06,01,-1.69,01,14.69,01,61.44,01
2002,12,4,2,15,-1.50,01,0.00,06,0.23,01,-1.69,01,14.55,01,61.43,01
2002,12,4,2,20,-1.50,01,0.00,06,0.25,01,-1.69,01,14.60,01,61.47,01
2002,12,4,2,25,-1.60,01,0.00,06,0.01,01,-1.78,01,14.59,01,61.48,01
2002,12,4,2,30,-2.01,01,0.00,06,-0.13,01,-2.46,01,14.45,01,61.87,01
2002,12,4,2,35,-2.36,01,0.00,06,-0.11,01,-2.54,01,14.30,01,61.90,01
2002,12,4,2,40,-1.83,01,0.00,06,0.05,01,-1.92,01,14.58,01,61.74,01
2002,12,4,2,45,-1.50,01,0.00,06,0.04,01,-1.69,01,14.47,01,61.63,01
2002,12,4,2,50,-1.92,01,0.00,06,-0.12,01,-2.12,01,14.51,01,61.95,01
2002,12,4,2,55,-1.62,01,0.00,06,-0.12,01,-1.91,01,14.39,01,62.40,01
2002,12,4,3,0,-1.50,01,0.00,06,0.06,01,-1.69,01,14.52,01,62.38,01
2002,12,4,3,5,-1.50,01,0.00,06,0.03,01,-1.69,01,14.41,01,62.56,01
2002,12,4,3,10,-1.26,01,0.00,06,0.57,01,-1.29,01,14.38,01,62.51,01
2002,12,4,3,15,-1.22,01,0.00,06,0.48,01,-1.32,01,14.41,01,62.12,01
2002,12,4,3,20,-1.50,01,0.00,06,0.29,01,-1.67,01,14.54,01,62.17,01
2002,12,4,3,25,-1.47,01,0.00,06,0.42,01,-1.65,01,14.52,01,62.15,01
2002,12,4,3,30,-1.47,01,0.00,06,0.28,01,-1.68,01,14.39,01,62.13,01
2002,12,4,3,35,-1.58,01,0.00,06,-0.03,01,-2.00,01,14.38,01,62.30,01
2002,12,4,3,40,-2.46,01,0.00,06,-0.46,01,-2.95,01,14.20,01,63.18,01
2002,12,4,3,45,-3.01,01,0.00,06,-0.73,01,-3.54,01,14.08,01,64.17,01
2002,12,4,3,50,-2.94,01,0.00,06,-0.26,01,-3.46,01,13.95,01,64.09,01
2002,12,4,3,55,-2.42,01,0.00,06,0.01,01,-2.82,01,14.09,01,63.30,01
2002,12,4,4,0,-2.31,01,0.00,06,0.08,01,-2.48,01,14.19,01,63.05,01
2002,12,4,4,5,-2.25,01,0.00,06,0.22,01,-2.51,01,14.08,01,63.00,01
2002,12,4,4,10,-2.00,01,0.00,06,0.28,01,-2.23,01,14.24,01,62.86,01
2002,12,4,4,15,-2.20,01,0.00,06,0.02,01,-2.38,01,14.27,01,62.96,01
2002,12,4,4,20,-2.40,01,0.00,06,-0.07,01,-2.91,01,14.06,01,63.35,01
2002,12,4,4,25,-2.25,01,0.00,06,0.00,01,-2.84,01,14.00,01,63.38,01
2002,12,4,4,30,-2.31,01,0.00,06,-0.54,01,-3.15,01,13.88,01,63.67,01
2002,12,4,4,35,-2.72,01,0.00,06,-0.56,01,-3.30,01,13.69,01,64.42,01
2002,12,4,4,40,-2.99,01,0.00,06,-0.78,01,-3.53,01,13.48,01,65.01,01
2002,12,4,4,45,-3.03,01,0.00,06,-0.56,01,-3.51,01,13.43,01,65.42,01
2002,12,4,4,50,-2.55,01,0.00,06,-0.21,01,-3.00,01,13.51,01,65.24,01
2002,12,4,4,55,-2.31,01,0.00,06,-0.17,01,-2.97,01,13.53,01,65.15,01
2002,12,4,5,0,-2.60,01,0.00,06,-0.30,01,-3.05,01,13.36,01,65.57,01
2002,12,4,5,5,-2.65,01,0.00,06,-0.11,01,-2.96,01,13.57,01,65.71,01
2002,12,4,5,10,-2.51,01,0.00,06,-0.35,01,-2.94,01,13.58,01,65.18,01
2002,12,4,5,15,-3.21,01,0.00,06,-0.84,01,-3.63,01,13.14,01,65.90,01
2002,12,4,5,20,-3.36,01,0.00,06,-1.00,01,-3.80,01,12.81,01,67.20,01
2002,12,4,5,25,-3.04,01,0.00,06,-0.91,01,-3.45,01,12.75,01,68.09,01
2002,12,4,5,30,-2.20,01,0.00,06,-0.61,01,-2.43,01,12.76,01,68.41,01
2002,12,4,5,35,-1.59,01,0.00,06,-0.31,01,-1.75,01,12.87,01,68.24,01
2002,12,4,5,40,-1.30,01,0.00,06,-0.09,01,-1.30,01,12.85,01,67.90,01
2002,12,4,5,45,-1.22,01,0.00,06,0.04,01,-1.28,01,12.94,01,67.86,01
2002,12,4,5,50,-1.12,01,0.00,06,0.10,01,-1.27,01,13.01,01,67.61,01
2002,12,4,5,55,-1.12,01,0.00,06,0.03,01,-1.27,01,12.88,01,67.84,01
2002,12,4,6,0,-1.05,01,0.00,06,0.04,01,-1.11,01,12.86,01,68.62,01
2002,12,4,6,5,-1.06,01,0.00,06,0.03,01,-1.17,01,12.72,01,69.05,01
2002,12,4,6,10,-0.99,01,0.00,06,0.04,01,-0.98,01,12.71,01,69.05,01
2002,12,4,6,15,-0.75,01,0.00,06,0.17,01,-0.85,01,12.93,01,68.93,01
2002,12,4,6,20,-0.89,01,0.00,06,0.21,01,-0.94,01,13.04,01,68.64,01
2002,12,4,6,25,-1.11,01,0.00,06,0.13,01,-1.25,01,13.02,01,68.50,01
2002,12,4,6,30,-0.83,01,0.00,06,0.15,01,-0.85,01,12.98,01,68.66,01
2002,12,4,6,35,0.29,01,0.00,06,0.01,01,0.36,01,13.11,01,68.68,01
2002,12,4,6,40,1.79,01,1.76,06,0.05,01,1.76,08,12.93,01,68.71,01
2002,12,4,6,45,4.43,01,4.49,06,0.05,01,4.49,01,12.88,01,68.74,01
2002,12,4,6,50,9.10,01,9.22,06,0.20,01,9.21,01,13.02,01,68.64,01
2002,12,4,6,55,14.70,01,14.87,06,0.85,01,14.83,01,13.14,01,68.12,01
2002,12,4,7,0,21.13,01,21.26,06,1.65,01,21.15,01,13.25,01,67.85,01
2002,12,4,7,5,28.68,01,28.61,06,1.60,01,28.47,01,13.26,01,67.71,01
2002,12,4,7,10,36.50,01,36.28,06,3.79,01,35.89,01,13.21,01,67.66,01
2002,12,4,7,15,43.85,01,43.36,06,6.60,01,42.58,01,13.36,01,67.66,01
2002,12,4,7,20,55.36,01,54.50,06,5.66,01,53.73,01,13.40,01,67.24,01
2002,12,4,7,25,69.88,01,67.28,06,22.22,01,63.91,01,13.29,01,67.50,01
2002,12,4,7,30,80.95,01,77.62,06,22.11,01,73.90,01,13.39,01,67.44,01
2002,12,4,7,35,83.32,03,80.41,06,17.94,03,77.10,03,13.52,01,67.35,01
2002,12,4,7,40,92.36,03,89.35,06,14.68,03,86.40,03,13.62,01,67.01,01
2002,12,4,7,45,116.66,03,110.95,06,29.29,03,104.60,03,13.86,01,66.41,01
2002,12,4,7,50,144.05,11,133.79,06,57.55,10,120.40,10,13.98,01,65.87,01
2002,12,4,7,55,162.63,15,149.84,06,62.54,14,134.30,14,14.10,01,65.55,01
2002,12,4,8,0,189.48,19,170.59,06,103.00,18,143.40,18,14.36,01,65.13,01
2002,12,4,8,5,168.47,11,156.95,06,53.53,10,142.00,10,14.81,01,63.69,01
2002,12,4,8,10,182.42,11,169.77,06,56.31,10,153.20,10,15.03,01,62.73,01
2002,12,4,8,15,201.76,11,184.41,06,79.60,10,159.80,10,15.15,01,62.43,01
2002,12,4,8,20,242.32,23,213.30,06,141.70,22,167.40,22,15.39,01,62.35,01
2002,12,4,8,25,247.88,19,220.87,06,120.50,18,180.10,18,15.94,01,61.09,01
2002,12,4,8,30,252.80,19,227.04,06,109.90,18,188.30,18,16.48,01,59.92,01
2002,12,4,8,35,240.11,11,219.20,06,92.50,10,185.30,10,16.90,01,59.51,01
2002,12,4,8,40,264.74,23,230.96,06,152.20,22,173.10,22,17.05,01,59.84,01
2002,12,4,8,45,346.88,39,295.17,06,221.70,38,207.90,38,17.13,01,60.50,01
2002,12,4,8,50,327.25,31,282.97,06,183.80,30,208.20,30,17.31,01,61.54,01
2002,12,4,8,55,204.46,03,193.04,06,44.88,03,174.20,03,17.49,01,62.53,01
2002,12,4,9,0,290.09,19,258.42,06,129.10,18,202.60,18,17.29,01,64.30,01
2002,12,4,9,5,292.40,15,266.57,06,94.60,14,224.50,14,17.69,01,63.20,01
2002,12,4,9,10,419.37,39,355.87,06,252.80,38,240.40,38,18.05,01,63.16,01
2002,12,4,9,15,431.00,43,360.28,06,259.30,42,238.80,42,18.21,01,64.34,01
2002,12,4,9,20,387.10,35,329.15,06,212.40,34,227.20,34,18.27,01,64.29,01
2002,12,4,9,25,439.87,39,370.82,06,262.70,38,241.80,38,18.42,01,63.74,01
2002,12,4,9,30,349.40,23,307.80,06,152.80,22,231.10,22,18.67,01,63.09,01
2002,12,4,9,35,441.13,39,372.48,06,250.70,38,244.00,38,18.90,01,63.04,01
2002,12,4,9,40,396.05,31,337.01,06,189.80,30,237.80,30,19.27,01,64.01,01
2002,12,4,9,45,406.51,35,345.40,06,188.70,34,244.90,34,19.42,01,63.98,01
2002,12,4,9,50,482.40,43,399.86,06,266.10,42,255.60,42,19.77,01,63.80,01
2002,12,4,9,55,495.41,43,410.92,06,271.20,42,261.40,42,20.14,01,62.87,01
2002,12,4,10,0,514.42,47,424.84,06,269.80,46,273.70,46,20.31,01,62.51,01
2002,12,4,10,5,551.60,47,454.69,06,266.20,46,303.30,46,20.53,01,62.14,01
2002,12,4,10,10,545.40,43,460.52,06,227.30,42,329.40,42,20.88,01,61.51,01
2002,12,4,10,15,367.83,11,341.88,06,69.58,10,301.20,10,21.23,01,60.85,01
2002,12,4,10,20,397.76,19,355.50,06,117.20,18,286.10,18,21.00,01,61.53,01
2002,12,4,10,25,279.78,03,266.77,06,17.80,03,256.10,03,21.17,01,61.61,01
2002,12,4,10,30,519.68,35,445.09,06,182.50,34,334.50,34,21.44,01,61.11,01
2002,12,4,10,35,433.98,19,395.58,06,89.30,18,340.90,18,21.86,01,60.27,01
2002,12,4,10,40,371.84,15,346.39,06,62.89,14,307.50,14,22.04,01,59.96,01
2002,12,4,10,45,546.39,27,481.70,06,167.00,26,377.50,26,22.08,01,60.09,01
2002,12,4,10,50,709.96,47,599.00,06,350.60,46,378.40,46,22.61,01,59.03,01
2002,12,4,10,55,662.77,63,531.94,06,400.80,62,277.80,62,23.03,01,57.90,01
2002,12,4,11,0,633.40,59,501.17,06,416.20,58,235.40,58,23.23,01,57.35,01
2002,12,4,11,5,630.58,59,502.25,06,424.10,58,229.70,58,23.35,01,56.96,01
2002,12,4,11,10,637.57,59,505.33,06,424.10,58,231.20,58,23.37,01,57.38,01
2002,12,4,11,15,645.98,63,503.52,06,421.30,62,229.80,62,23.45,01,56.90,01
2002,12,4,11,20,647.77,63,502.61,06,420.30,62,228.30,62,23.60,01,56.34,01
2002,12,4,11,25,650.94,63,507.36,06,425.00,62,228.90,62,23.74,01,56.14,01
2002,12,4,11,30,656.41,59,514.38,06,436.10,58,227.70,58,23.66,01,56.13,01
2002,12,4,11,35,658.60,63,510.02,06,430.60,62,226.20,62,23.76,01,55.93,01
2002,12,4,11,40,662.04,67,504.30,06,423.00,66,224.90,66,23.80,01,55.75,01
2002,12,4,11,45,664.49,67,504.32,06,423.00,66,224.50,66,24.02,01,55.15,01
2002,12,4,11,50,664.55,63,509.92,06,424.90,62,228.60,62,24.22,01,54.68,01
2002,12,4,11,55,667.17,67,514.10,06,427.60,66,230.90,66,24.57,01,53.97,01
2002,12,4,12,0,661.82,67,504.49,06,410.20,66,232.90,66,24.62,01,53.60,01
2002,12,4,12,5,663.89,67,499.56,06,395.70,66,237.80,66,24.60,01,53.80,01
2002,12,4,12,10,661.53,67,499.80,06,390.60,66,241.80,66,24.74,01,53.08,01
2002,12,4,12,15,656.76,63,503.41,06,387.80,62,247.80,62,24.78,01,52.89,01
2002,12,4,12,20,654.76,63,505.39,06,373.60,62,259.80,62,24.65,01,53.23,01
2002,12,4,12,25,606.95,55,480.43,06,291.10,54,289.70,54,24.73,01,52.95,01
2002,12,4,12,30,520.05,31,443.92,06,155.10,30,342.70,30,24.87,01,52.68,01
2002,12,4,12,35,422.56,11,395.04,06,45.31,10,365.60,10,24.95,01,52.13,01
2002,12,4,12,40,480.04,19,440.38,06,73.00,18,393.20,18,24.65,01,52.64,01
2002,12,4,12,45,656.95,51,538.18,06,270.10,50,364.60,50,24.80,01,52.61,01
2002,12,4,12,50,666.08,63,524.10,06,311.50,62,325.20,62,25.17,01,51.63,01
2002,12,4,12,55,614.22,59,481.05,06,281.60,58,302.50,58,25.18,01,51.49,01
2002,12,4,13,0,624.16,63,481.83,06,315.70,62,283.20,62,25.18,01,51.33,01
2002,12,4,13,5,583.76,55,461.48,06,286.70,54,282.60,54,25.34,01,50.94,01
2002,12,4,13,10,627.82,63,493.07,06,309.50,62,301.70,62,25.39,01,50.74,01
2002,12,4,13,15,623.25,67,474.63,06,314.60,66,282.00,66,25.17,01,51.42,01
2002,12,4,13,20,615.43,75,458.59,06,328.40,74,259.60,74,25.30,01,50.94,01
2002,12,4,13,25,611.74,71,460.64,06,328.50,70,263.80,70,25.44,01,50.54,01
2002,12,4,13,30,589.79,59,456.80,06,294.70,58,282.30,58,25.45,01,50.65,01
2002,12,4,13,35,519.99,47,425.02,06,201.70,46,307.10,46,25.88,01,49.56,01
2002,12,4,13,40,558.51,55,441.91,06,231.10,54,308.60,54,26.00,01,49.43,01
2002,12,4,13,45,581.81,67,444.33,06,269.10,66,291.30,66,26.29,01,48.77,01
2002,12,4,13,50,473.99,47,386.74,06,159.50,46,297.40,46,25.91,01,49.88,01
2002,12,4,13,55,425.02,31,365.53,06,102.90,30,308.80,30,25.63,01,50.58,01
2002,12,4,14,0,494.36,47,399.59,06,166.20,46,309.50,46,25.53,01,50.78,01
2002,12,4,14,5,528.55,59,414.30,06,195.30,58,310.30,58,25.98,01,49.71,01
2002,12,4,14,10,409.23,27,354.48,06,85.10,26,310.00,26,26.13,01,49.34,01
2002,12,4,14,15,591.41,75,450.32,06,254.70,74,319.80,74,26.01,01,49.58,01
2002,12,4,14,20,590.02,79,445.17,06,267.70,78,310.80,78,26.17,01,49.02,01
2002,12,4,14,25,410.52,43,338.33,06,114.90,42,281.90,42,26.06,01,49.03,01
2002,12,4,14,30,459.76,47,375.48,06,128.10,46,314.00,46,25.91,01,49.33,01
2002,12,4,14,35,528.04,67,411.96,06,194.80,66,320.70,66,26.06,01,49.00,01
2002,12,4,14,40,460.54,67,351.44,06,200.00,66,260.10,66,26.21,01,48.54,01
2002,12,4,14,45,446.65,71,326.05,06,220.50,70,228.00,70,26.25,01,48.47,01
2002,12,4,14,50,400.15,71,291.52,06,197.60,70,206.10,70,26.38,01,48.02,01
2002,12,4,14,55,315.76,47,241.43,06,137.80,46,183.60,46,26.63,01,47.38,01
2002,12,4,15,0,206.38,19,178.73,06,46.30,18,159.90,18,26.31,01,47.71,01
2002,12,4,15,5,224.04,15,198.70,06,37.35,14,184.00,14,26.01,01,47.81,01
2002,12,4,15,10,281.66,31,243.19,06,61.52,30,219.80,30,26.10,01,47.69,01
2002,12,4,15,15,314.77,51,245.69,06,111.60,50,204.80,50,26.20,01,46.95,01
2002,12,4,15,20,284.66,43,227.70,06,95.90,42,193.90,42,26.48,01,46.00,01
2002,12,4,15,25,249.44,31,211.03,06,63.35,30,189.60,30,26.39,01,45.54,01
2002,12,4,15,30,192.71,03,185.48,06,1.79,03,184.90,03,26.20,01,46.28,01
2002,12,4,15,35,145.60,03,140.38,06,-1.02,03,140.70,03,26.00,01,46.83,01
2002,12,4,15,40,134.18,03,130.21,06,-0.97,03,130.50,03,25.75,01,47.07,01
2002,12,4,15,45,109.12,03,105.37,06,2.75,03,104.60,03,25.76,01,47.03,01
2002,12,4,15,50,117.50,03,113.92,06,-1.05,03,114.20,03,25.73,01,46.81,01
2002,12,4,15,55,113.78,03,110.64,06,-0.63,03,110.80,03,25.81,01,46.51,01
2002,12,4,16,0,109.43,03,107.30,06,-0.45,03,107.40,03,25.81,01,46.70,01
2002,12,4,16,5,88.54,03,86.71,06,-0.86,03,86.90,03,25.63,01,46.77,01
2002,12,4,16,10,83.80,03,82.19,06,-0.04,03,82.20,03,25.64,01,46.89,01
2002,12,4,16,15,73.79,03,72.35,06,-0.79,03,72.50,03,25.61,01,47.04,01
2002,12,4,16,20,83.94,03,79.71,06,0.05,03,79.70,03,25.65,01,46.83,01
2002,12,4,16,25,63.39,01,61.79,06,-1.00,01,61.94,01,25.54,01,46.93,01
2002,12,4,16,30,55.90,01,54.29,06,-0.97,01,54.42,01,25.49,01,47.25,01
2002,12,4,16,35,59.78,01,57.55,06,-0.82,01,57.65,01,25.42,01,47.41,01
2002,12,4,16,40,46.35,01,45.36,06,-1.17,01,45.48,01,25.39,01,47.37,01
2002,12,4,16,45,27.09,01,26.73,06,-1.36,01,26.85,01,25.33,01,47.37,01
2002,12,4,16,50,19.93,01,19.54,06,-1.27,01,19.63,01,25.25,01,47.40,01
2002,12,4,16,55,13.43,01,13.09,06,-1.22,01,13.15,01,25.19,01,47.49,01
2002,12,4,17,0,10.04,01,9.62,06,-1.08,01,9.66,01,25.10,01,47.84,01
2002,12,4,17,5,4.40,01,4.13,06,-1.22,01,4.15,01,25.00,01,47.95,01
2002,12,4,17,10,-0.21,01,-0.30,06,-1.38,01,-0.30,01,24.96,01,48.17,01
2002,12,4,17,15,-2.31,01,0.00,06,-1.38,01,-2.58,01,24.83,01,48.37,01
2002,12,4,17,20,-3.12,01,0.00,06,-1.36,01,-3.30,01,24.72,01,48.56,01
2002,12,4,17,25,-3.89,01,0.00,06,-1.39,01,-3.94,01,24.56,01,49.05,01
2002,12,4,17,30,-4.49,01,0.00,06,-1.40,01,-4.58,01,24.38,01,50.05,01
2002,12,4,17,35,-4.82,01,0.00,06,-1.30,01,-4.66,01,24.29,01,50.14,01
2002,12,4,17,40,-4.61,01,0.00,06,-1.24,01,-4.66,01,24.33,01,49.49,01
2002,12,4,17,45,-4.80,01,0.00,06,-1.14,01,-5.07,01,24.27,01,49.52,01
2002,12,4,17,50,-4.00,01,0.00,06,-0.65,01,-4.33,01,24.20,01,49.63,01
2002,12,4,17,55,-2.74,01,0.00,06,-0.18,01,-3.21,01,24.19,01,49.96,01
2002,12,4,18,0,-2.90,01,0.00,06,-0.18,01,-3.33,01,24.13,01,50.06,01
2002,12,4,18,5,-3.60,01,0.00,06,-0.72,01,-3.96,01,23.93,01,49.86,01
2002,12,4,18,10,-3.78,01,0.00,06,-0.95,01,-4.09,01,23.69,01,50.58,01
2002,12,4,18,15,-2.77,01,0.00,06,-0.78,01,-3.01,01,23.49,01,51.43,01
2002,12,4,18,20,-2.60,01,0.00,06,-0.77,01,-2.75,01,23.36,01,51.71,01
2002,12,4,18,25,-3.22,01,0.00,06,-0.80,01,-3.09,01,23.23,01,52.16,01
2002,12,4,18,30,-2.34,01,0.00,06,-0.59,01,-2.53,01,23.12,01,52.84,01
2002,12,4,18,35,-2.26,01,0.00,06,-0.53,01,-2.44,01,23.09,01,52.83,01
2002,12,4,18,40,-2.44,01,0.00,06,0.05,01,-2.52,01,23.27,01,53.07,01
2002,12,4,18,45,-2.22,01,0.00,06,0.16,01,-2.40,01,23.43,01,52.46,01
2002,12,4,18,50,-2.00,01,0.00,06,-0.43,01,-2.14,01,23.27,01,52.63,01
2002,12,4,18,55,-2.01,01,0.00,06,-1.42,01,-2.41,01,22.56,01,54.56,01
2002,12,4,19,0,-2.26,01,0.00,06,-1.33,01,-2.54,01,22.26,01,55.36,01
2002,12,4,19,5,-2.02,01,0.00,06,-1.18,01,-2.36,01,22.04,01,55.85,01
2002,12,4,19,10,-1.43,01,0.00,06,-0.94,01,-1.68,01,21.86,01,56.23,01
2002,12,4,19,15,-1.23,01,0.00,06,-0.72,01,-1.60,01,21.77,01,56.37,01
2002,12,4,19,20,-1.83,01,0.00,06,-0.54,01,-2.14,01,21.66,01,56.48,01
2002,12,4,19,25,-2.08,01,0.00,06,-0.40,01,-2.44,01,21.60,01,56.51,01
2002,12,4,19,30,-2.26,01,0.00,06,-0.29,01,-2.55,01,21.53,01,56.60,01
2002,12,4,19,35,-2.25,01,0.00,06,-0.29,01,-2.54,01,21.37,01,56.70,01
2002,12,4,19,40,-2.02,01,0.00,06,-0.10,01,-2.30,01,21.36,01,56.59,01
2002,12,4,19,45,-1.74,01,0.00,06,-0.12,01,-1.84,01,21.27,01,56.62,01
2002,12,4,19,50,-1.78,01,0.00,06,-0.07,01,-1.94,01,21.19,01,56.67,01
2002,12,4,19,55,-1.93,01,0.00,06,-0.04,01,-2.04,01,21.13,01,56.73,01
2002,12,4,20,0,-2.37,01,0.00,06,-0.18,01,-2.58,01,21.03,01,56.82,01
2002,12,4,20,5,-2.67,01,0.00,06,-0.20,01,-2.74,01,20.98,01,56.99,01
2002,12,4,20,10,-2.57,01,0.00,06,-0.05,01,-2.61,01,20.92,01,57.07,01
2002,12,4,20,15,-2.63,01,0.00,06,-0.14,01,-2.78,01,20.80,01,57.22,01
2002,12,4,20,20,-2.64,01,0.00,06,-0.03,01,-2.81,01,20.77,01,57.28,01
2002,12,4,20,25,-2.67,01,0.00,06,-0.09,01,-2.91,01,20.69,01,57.48,01
2002,12,4,20,30,-2.64,01,0.00,06,-0.09,01,-2.77,01,20.59,01,57.64,01
2002,12,4,20,35,-2.11,01,0.00,06,0.10,01,-2.28,01,20.58,01,57.74,01
2002,12,4,20,40,-1.34,01,0.00,06,0.17,01,-1.40,01,20.53,01,57.75,01
2002,12,4,20,45,-1.69,01,0.00,06,0.13,01,-1.76,01,20.47,01,57.92,01
2002,12,4,20,50,-2.18,01,0.00,06,0.10,01,-2.47,01,20.45,01,58.07,01
2002,12,4,20,55,-1.81,01,0.00,06,0.21,01,-1.96,01,20.41,01,58.06,01
2002,12,4,21,0,-1.96,01,0.00,06,0.07,01,-1.95,01,20.36,01,58.38,01
2002,12,4,21,5,-2.23,01,0.00,06,0.08,01,-2.49,01,20.27,01,58.53,01
2002,12,4,21,10,-2.29,01,0.00,06,0.04,01,-2.54,01,20.27,01,58.79,01
2002,12,4,21,15,-2.13,01,0.00,06,0.07,01,-2.24,01,20.26,01,59.03,01
2002,12,4,21,20,-1.72,01,0.00,06,0.07,01,-1.80,01,20.16,01,59.26,01
2002,12,4,21,25,-2.01,01,0.00,06,0.09,01,-2.03,01,20.11,01,59.55,01
2002,12,4,21,30,-1.43,01,0.00,06,0.22,01,-1.31,01,20.08,01,59.77,01
2002,12,4,21,35,-1.48,01,0.00,06,0.13,01,-1.64,01,20.08,01,59.97,01
2002,12,4,21,40,-1.96,01,0.00,06,0.03,01,-2.17,01,20.01,01,60.30,01
2002,12,4,21,45,-1.76,01,0.00,06,-0.01,01,-1.90,01,19.99,01,60.59,01
2002,12,4,21,50,-1.19,01,0.00,06,0.10,01,-1.20,01,19.78,01,60.78,01
2002,12,4,21,55,-0.79,01,0.00,06,0.12,01,-0.85,01,19.84,01,60.79,01
2002,12,4,22,0,-0.92,01,0.00,06,0.00,01,-0.97,01,19.78,01,60.85,01
2002,12,4,22,5,-0.90,01,0.00,06,-0.01,01,-0.99,01,19.75,01,60.94,01
2002,12,4,22,10,-0.82,01,0.00,06,0.01,01,-0.92,01,19.70,01,61.05,01
2002,12,4,22,15,-0.79,01,0.00,06,-0.01,01,-0.87,01,19.67,01,61.17,01
2002,12,4,22,20,-1.40,01,0.00,06,-0.10,01,-1.57,01,19.56,01,61.34,01
2002,12,4,22,25,-2.15,01,0.00,06,-0.20,01,-2.34,01,19.44,01,61.67,01
2002,12,4,22,30,-2.19,01,0.00,06,-0.27,01,-2.45,01,19.34,01,62.09,01
2002,12,4,22,35,-2.19,01,0.00,06,-0.28,01,-2.44,01,19.28,01,62.51,01
2002,12,4,22,40,-1.80,01,0.00,06,-0.20,01,-2.09,01,19.09,01,62.88,01
2002,12,4,22,45,-1.68,01,0.00,06,-0.18,01,-1.97,01,19.02,01,63.09,01
2002,12,4,22,50,-1.83,01,0.00,06,-0.09,01,-2.07,01,19.07,01,63.34,01
2002,12,4,22,55,-1.55,01,0.00,06,0.02,01,-1.76,01,19.03,01,63.50,01
2002,12,4,23,0,-1.67,01,0.00,06,-0.01,01,-1.83,01,18.99,01,63.74,01
2002,12,4,23,5,-2.20,01,0.00,06,-0.18,01,-2.40,01,18.88,01,64.06,01
2002,12,4,23,10,-2.41,01,0.00,06,-0.18,01,-2.65,01,18.76,01,64.49,01
2002,12,4,23,15,-2.29,01,0.00,06,-0.20,01,-2.52,01,18.64,01,64.88,01
2002,12,4,23,20,-2.27,01,0.00,06,-0.16,01,-2.54,01,18.67,01,65.29,01
2002,12,4,23,25,-2.00,01,0.00,06,-0.07,01,-2.09,01,18.60,01,65.63,01
2002,12,4,23,30,-1.78,01,0.00,06,-0.01,01,-2.01,01,18.45,01,65.96,01
2002,12,4,23,35,-2.05,01,0.00,06,-0.07,01,-2.17,01,18.48,01,66.24,01
2002,12,4,23,40,-2.19,01,0.00,06,-0.12,01,-2.42,01,18.30,01,66.64,01
2002,12,4,23,45,-2.21,01,0.00,06,-0.11,01,-2.40,01,18.27,01,67.07,01
2002,12,4,23,50,-2.26,01,0.00,06,-0.18,01,-2.56,01,18.24,01,67.47,01
2002,12,4,23,55,-2.30,01,0.00,06,-0.22,01,-2.64,01,18.12,01,67.97,01
2002,12,5,0,0,-2.26,01,0.00,06,-0.14,01,-2.54,01,18.08,01,68.46,01
2002,12,5,0,5,-2.29,01,0.00,06,-0.19,01,-2.60,01,17.95,01,68.91,01
2002,12,5,0,10,-2.33,01,0.00,06,-0.20,01,-2.59,01,17.87,01,69.37,01
2002,12,5,0,15,-2.40,01,0.00,06,-0.16,01,-2.67,01,17.80,01,69.82,01
2002,12,5,0,20,-2.38,01,0.00,06,-0.11,01,-2.64,01,17.75,01,70.20,01
2002,12,5,0,25,-2.36,01,0.00,06,-0.10,01,-2.71,01,17.73,01,70.50,01
2002,12,5,0,30,-2.58,01,0.00,06,-0.14,01,-2.82,01,17.58,01,70.80,01
2002,12,5,0,35,-2.61,01,0.00,06,0.01,01,-2.81,01,17.64,01,71.10,01
2002,12,5,0,40,-2.43,01,0.00,06,-0.01,01,-2.73,01,17.58,01,71.40,01
