2002,9,2,0,10,-3.71,01,0.00,06,-1.43,01,-4.03,01,19.95,01,72.30,01
2002,9,2,0,15,-5.47,01,0.00,06,-0.19,01,-6.21,01,19.72,01,72.10,01
2002,9,2,0,20,-4.32,01,0.00,06,0.21,01,-4.92,01,19.62,01,71.70,01
2002,9,2,0,25,-8.53,01,0.00,06,0.21,01,-7.50,01,19.46,01,73.30,01
2002,9,2,0,30,-9.12,01,0.00,06,0.30,01,-8.54,01,19.17,01,75.00,01
2002,9,2,0,35,-6.35,01,0.00,06,0.66,01,-6.12,01,18.88,01,75.10,01
2002,9,2,0,40,-3.38,01,0.00,06,0.72,01,-3.76,01,18.86,01,74.40,01
2002,9,2,0,45,-2.29,01,0.00,06,0.85,01,-1.85,01,18.92,01,73.70,01
2002,9,2,0,50,-2.07,01,0.00,06,0.66,01,-1.75,01,18.94,01,72.50,01
2002,9,2,0,55,-5.45,01,0.00,06,0.02,01,-4.37,01,18.86,01,73.40,01
2002,9,2,1,0,-5.98,01,0.00,06,0.05,01,-5.27,01,18.63,01,74.30,01
2002,9,2,1,5,-3.83,01,0.00,06,0.09,01,-4.32,01,18.49,01,75.10,01
2002,9,2,1,10,-2.76,01,0.00,06,0.27,01,-2.96,01,18.45,01,76.00,01
2002,9,2,1,15,-2.25,01,0.00,06,0.48,01,-2.10,01,18.43,01,76.20,01
2002,9,2,1,20,-1.75,01,0.00,06,0.66,01,-1.64,01,18.45,01,76.20,01
2002,9,2,1,25,-1.80,01,0.00,06,0.97,01,-1.72,01,18.52,01,75.80,01
2002,9,2,1,30,-1.78,01,0.00,06,1.12,01,-1.89,01,18.65,01,75.40,01
2002,9,2,1,35,-2.40,01,0.00,06,1.01,01,-2.28,01,18.77,01,74.90,01
2002,9,2,1,40,-2.51,01,0.00,06,0.92,01,-2.46,01,18.86,01,74.50,01
2002,9,2,1,45,-2.93,01,0.00,06,0.71,01,-3.07,01,18.90,01,74.00,01
2002,9,2,1,50,-1.99,01,0.00,06,0.93,01,-1.95,01,18.96,01,73.40,01
2002,9,2,1,55,-1.02,01,0.00,06,1.03,01,-1.03,01,19.16,01,72.40,01
2002,9,2,2,0,-0.57,01,0.00,06,1.12,01,-0.66,01,19.33,01,70.80,01
2002,9,2,2,5,-1.79,01,0.00,06,1.01,01,-1.68,01,19.43,01,68.97,01
2002,9,2,2,10,-1.62,01,0.00,06,1.33,01,-1.52,01,19.68,01,66.21,01
2002,9,2,2,15,-2.38,01,0.00,06,0.97,01,-2.23,01,19.82,01,65.55,01
2002,9,2,2,20,-2.47,01,0.00,06,0.82,01,-2.32,01,19.83,01,65.30,01
2002,9,2,2,25,-2.45,01,0.00,06,0.68,01,-2.27,01,19.86,01,64.76,01
2002,9,2,2,30,-2.55,01,0.00,06,0.40,01,-2.42,01,19.77,01,64.38,01
2002,9,2,2,35,-3.25,01,0.00,06,0.39,01,-3.13,01,19.72,01,63.61,01
2002,9,2,2,40,-3.47,01,0.00,06,0.20,01,-3.23,01,19.63,01,63.58,01
2002,9,2,2,45,-3.86,01,0.00,06,0.22,01,-3.73,01,19.54,01,63.59,01
2002,9,2,2,50,-3.43,01,0.00,06,0.52,01,-3.24,01,19.63,01,62.94,01
2002,9,2,2,55,-3.07,01,0.00,06,0.66,01,-2.87,01,19.78,01,62.55,01
2002,9,2,3,0,-2.96,01,0.00,06,0.48,01,-2.66,01,19.85,01,62.34,01
2002,9,2,3,5,-3.36,01,0.00,06,0.33,01,-3.11,01,19.84,01,62.38,01
2002,9,2,3,10,-3.45,01,0.00,06,0.30,01,-3.20,01,19.79,01,62.60,01
2002,9,2,3,15,-3.43,01,0.00,06,0.16,01,-3.15,01,19.77,01,63.10,01
2002,9,2,3,20,-3.41,01,0.00,06,0.14,01,-3.08,01,19.80,01,63.90,01
2002,9,2,3,25,-3.56,01,0.00,06,0.08,01,-3.13,01,19.72,01,64.66,01
2002,9,2,3,30,-3.83,01,0.00,06,0.01,01,-3.33,01,19.63,01,65.44,01
2002,9,2,3,35,-3.90,01,0.00,06,0.01,01,-3.39,01,19.56,01,65.97,01
2002,9,2,3,40,-4.30,01,0.00,06,-0.09,01,-3.82,01,19.51,01,66.25,01
2002,9,2,3,45,-4.38,01,0.00,06,-0.09,01,-3.99,01,19.49,01,66.38,01
2002,9,2,3,50,-4.36,01,0.00,06,0.03,01,-3.85,01,19.46,01,66.50,01
2002,9,2,3,55,-4.34,01,0.00,06,-0.06,01,-3.87,01,19.40,01,66.35,01
2002,9,2,4,0,-4.17,01,0.00,06,-0.03,01,-3.67,01,19.35,01,66.27,01
2002,9,2,4,5,-4.03,01,0.00,06,0.03,01,-3.46,01,19.32,01,66.20,01
2002,9,2,4,10,-3.72,01,0.00,06,0.19,01,-3.28,01,19.33,01,66.08,01
2002,9,2,4,15,-4.12,01,0.00,06,0.02,01,-3.42,01,19.34,01,65.85,01
2002,9,2,4,20,-3.85,01,0.00,06,0.10,01,-3.23,01,19.38,01,65.30,01
2002,9,2,4,25,-3.75,01,0.00,06,0.10,01,-3.24,01,19.43,01,64.89,01
2002,9,2,4,30,-4.34,01,0.00,06,-0.05,01,-3.81,01,19.37,01,65.21,01
2002,9,2,4,35,-4.50,01,0.00,06,-0.24,01,-4.07,01,19.25,01,66.27,01
2002,9,2,4,40,-4.30,01,0.00,06,-0.18,01,-3.84,01,19.20,01,66.36,01
2002,9,2,4,45,-4.30,01,0.00,06,-0.18,01,-3.71,01,19.17,01,66.14,01
2002,9,2,4,50,-4.35,01,0.00,06,-0.17,01,-3.88,01,19.11,01,65.84,01
2002,9,2,4,55,-3.85,01,0.00,06,0.07,01,-3.33,01,19.15,01,64.76,01
2002,9,2,5,0,-3.33,01,0.00,06,0.43,01,-2.72,01,19.29,01,63.51,01
2002,9,2,5,5,-3.42,01,0.00,06,0.45,01,-2.93,01,19.40,01,62.81,01
2002,9,2,5,10,-3.45,01,0.00,06,0.29,01,-3.06,01,19.48,01,61.79,01
2002,9,2,5,15,-3.50,01,0.00,06,0.20,01,-3.18,01,19.52,01,61.28,01
2002,9,2,5,20,-3.76,01,0.00,06,-0.01,01,-3.24,01,19.48,01,61.21,01
2002,9,2,5,25,-4.33,01,0.00,06,-0.23,01,-3.69,01,19.37,01,61.18,01
2002,9,2,5,30,-4.22,01,0.00,06,-0.18,01,-3.51,01,19.30,01,59.99,01
2002,9,2,5,35,-4.07,01,0.00,06,-0.16,01,-3.42,01,19.29,01,58.69,01
2002,9,2,5,40,-4.04,01,0.00,06,-0.23,01,-3.35,01,19.29,01,57.76,01
2002,9,2,5,45,-3.58,01,0.00,06,-0.35,01,-2.98,01,19.21,01,57.46,01
2002,9,2,5,50,-2.51,01,0.00,06,-0.41,01,-2.25,01,19.15,01,57.16,01
2002,9,2,5,55,-2.40,01,0.00,06,-0.41,01,-1.95,01,19.11,01,56.82,01
2002,9,2,6,0,0.56,01,1.24,06,-0.33,01,1.24,01,19.14,01,56.21,01
2002,9,2,6,5,6.48,01,6.98,06,1.32,01,6.94,01,19.17,01,55.81,01
2002,9,2,6,10,9.38,01,9.82,06,12.50,01,9.18,01,19.13,01,55.87,01
2002,9,2,6,15,13.45,01,14.10,06,13.08,01,13.18,01,19.10,01,56.14,01
2002,9,2,6,20,24.26,01,26.26,06,74.30,01,19.54,01,19.00,01,56.89,01
2002,9,2,6,25,20.40,01,22.47,06,51.58,01,16.77,01,18.83,01,57.72,01
2002,9,2,6,30,29.10,01,30.07,06,53.21,01,23.12,01,18.71,01,57.85,01
2002,9,2,6,35,41.61,01,42.79,06,91.00,01,29.06,01,18.77,01,56.87,01
2002,9,2,6,40,65.99,01,66.55,06,154.60,01,40.12,01,19.05,01,54.51,01
2002,9,2,6,45,104.13,03,104.52,06,270.80,03,52.76,03,19.45,01,53.09,01
2002,9,2,6,50,133.55,03,134.24,06,344.00,03,61.58,03,19.77,01,52.28,01
2002,9,2,6,55,154.78,03,158.75,06,399.80,03,66.29,03,19.98,01,53.36,01
2002,9,2,7,0,174.80,03,181.10,06,443.40,03,69.70,03,20.08,01,52.11,01
2002,9,2,7,5,195.14,03,202.99,06,478.00,03,73.40,03,20.28,01,50.53,01
2002,9,2,7,10,221.30,03,224.39,06,510.10,03,76.00,03,20.45,01,48.72,01
2002,9,2,7,15,247.12,03,245.01,06,535.80,03,78.60,03,20.71,01,45.85,01
2002,9,2,7,20,271.63,03,266.44,06,560.20,03,81.50,03,20.97,01,44.71,01
2002,9,2,7,25,296.90,15,287.94,06,583.40,14,84.00,14,21.16,01,43.12,01
2002,9,2,7,30,320.37,11,308.22,06,600.30,10,86.80,10,21.46,01,42.06,01
2002,9,2,7,35,343.40,15,330.31,06,621.70,14,89.10,14,21.85,01,41.65,01
2002,9,2,7,40,363.93,11,351.06,06,637.80,10,91.50,10,22.22,01,40.32,01
2002,9,2,7,45,387.40,11,373.56,06,653.30,10,95.40,10,22.44,01,39.97,01
2002,9,2,7,50,410.15,15,393.36,06,663.50,14,98.50,14,22.58,01,39.75,01
2002,9,2,7,55,434.87,15,414.70,06,676.70,14,101.50,14,22.72,01,39.63,01
2002,9,2,8,0,453.12,19,430.85,06,681.70,18,102.90,18,22.80,01,39.69,01
2002,9,2,8,5,478.39,19,452.73,06,698.90,18,103.90,18,22.97,01,40.10,01
2002,9,2,8,10,507.47,15,478.38,06,719.00,14,106.70,14,23.25,01,41.43,01
2002,9,2,8,15,528.19,19,496.57,06,723.00,18,110.10,18,23.42,01,41.79,01
2002,9,2,8,20,548.60,23,514.79,06,728.00,22,113.00,22,23.69,01,41.96,01
2002,9,2,8,25,568.05,19,532.90,06,733.00,18,115.80,18,23.88,01,42.76,01
2002,9,2,8,30,577.35,19,541.88,06,725.00,18,117.10,18,24.07,01,43.47,01
2002,9,2,8,35,599.85,19,563.96,06,738.00,18,119.30,18,24.23,01,44.31,01
2002,9,2,8,40,625.69,19,589.62,06,753.00,18,123.60,18,24.33,01,43.82,01
2002,9,2,8,45,649.41,19,613.52,06,770.00,18,124.60,18,24.53,01,45.20,01
2002,9,2,8,50,643.72,19,608.92,06,747.00,18,122.80,18,24.62,01,45.61,01
2002,9,2,8,55,676.62,31,615.65,06,740.00,30,122.60,30,24.73,01,45.30,01
2002,9,2,9,0,706.12,15,676.27,06,807.00,14,126.30,14,24.87,01,45.76,01
2002,9,2,9,5,722.65,15,692.59,06,810.00,14,128.50,14,24.79,01,46.13,01
2002,9,2,9,10,736.08,15,705.91,06,809.00,14,130.70,14,24.84,01,46.55,01
2002,9,2,9,15,657.89,11,628.78,06,669.90,10,142.90,10,25.03,01,47.02,01
2002,9,2,9,20,720.61,11,691.82,06,724.00,10,156.60,10,25.22,01,47.10,01
2002,9,2,9,25,797.04,15,767.22,06,819.00,14,150.60,14,25.69,01,46.45,01
2002,9,2,9,30,786.40,11,756.65,06,803.00,10,141.40,10,25.85,01,45.73,01
2002,9,2,9,35,841.90,15,811.39,06,849.00,14,149.90,14,25.95,01,45.47,01
2002,9,2,9,40,862.36,15,832.00,06,848.00,14,160.60,14,26.31,01,44.62,01
2002,9,2,9,45,873.81,11,842.66,06,867.00,10,145.60,10,26.10,01,44.58,01
2002,9,2,9,50,910.03,11,878.81,06,870.00,10,169.00,10,25.90,01,45.02,01
2002,9,2,9,55,938.20,15,906.67,06,879.00,14,179.40,14,26.34,01,43.58,01
2002,9,2,10,0,931.67,11,899.81,06,875.00,10,166.10,10,26.28,01,43.83,01
2002,9,2,10,5,919.24,11,887.86,06,841.00,10,173.60,10,26.33,01,42.64,01
2002,9,2,10,10,953.43,11,920.62,06,885.00,10,159.80,10,26.67,01,42.31,01
2002,9,2,10,15,979.77,03,948.02,06,883.00,03,180.10,03,26.81,01,40.90,01
2002,9,2,10,20,928.35,11,900.63,06,785.00,10,210.40,10,26.79,01,40.32,01
2002,9,2,10,25,856.45,11,828.15,06,633.50,10,265.30,10,26.59,01,41.72,01
2002,9,2,10,30,791.56,03,765.20,06,516.90,03,301.40,03,26.51,01,42.69,01
2002,9,2,10,35,979.70,03,951.43,06,691.90,03,324.80,03,26.60,01,42.27,01
2002,9,2,10,40,1137.97,11,1106.13,06,888.00,10,294.80,10,27.10,01,39.36,01
2002,9,2,10,45,426.58,03,411.77,06,123.50,03,298.00,03,27.12,01,39.41,01
2002,9,2,10,50,1022.31,03,998.78,06,684.40,03,363.40,03,26.75,01,42.32,01
2002,9,2,10,55,1139.67,11,1106.76,06,859.00,10,303.50,10,27.45,01,39.36,01
2002,9,2,11,0,912.69,03,887.32,06,629.50,03,294.70,03,27.62,01,38.24,01
2002,9,2,11,5,904.29,03,882.83,06,612.40,03,302.70,03,27.83,01,38.49,01
2002,9,2,11,10,1043.94,11,1015.13,06,740.00,10,310.10,10,27.97,01,39.53,01
2002,9,2,11,15,823.32,03,798.40,06,506.60,03,313.20,03,28.11,01,37.36,01
2002,9,2,11,20,478.61,03,461.17,06,154.80,03,312.20,03,27.46,01,38.89,01
2002,9,2,11,25,885.56,03,859.68,06,508.00,03,368.70,03,27.04,01,40.18,01
2002,9,2,11,30,773.51,03,751.79,06,486.70,03,279.60,03,27.65,01,39.81,01
2002,9,2,11,35,277.00,03,265.79,06,75.70,03,192.10,03,27.07,01,38.97,01
2002,9,2,11,40,1165.88,03,1134.30,06,898.00,03,257.60,03,27.01,01,38.44,01
2002,9,2,11,45,1206.28,03,1175.16,06,883.00,03,311.00,03,27.71,01,37.74,01
2002,9,2,11,50,761.63,03,739.09,06,438.30,03,309.30,03,27.78,01,37.67,01
2002,9,2,11,55,952.54,03,928.29,06,636.60,03,303.10,03,27.76,01,35.89,01
2002,9,2,12,0,593.04,03,576.42,06,259.50,03,321.30,03,27.99,01,34.90,01
2002,9,2,12,5,780.25,03,764.73,06,403.30,03,368.00,03,27.55,01,37.23,01
2002,9,2,12,10,571.85,03,546.43,06,239.50,03,310.80,03,27.80,01,36.84,01
2002,9,2,12,15,1101.68,03,1076.84,06,757.00,03,332.30,03,27.64,01,37.48,01
2002,9,2,12,20,1220.13,03,1191.98,06,879.00,03,328.10,03,28.00,01,36.40,01
2002,9,2,12,25,1222.28,03,1193.80,06,886.00,03,324.10,03,28.30,01,35.09,01
2002,9,2,12,30,1245.85,09,1214.70,06,893.00,09,339.60,09,28.79,01,33.84,01
2002,9,2,12,35,1087.03,03,1061.16,06,720.00,03,357.10,03,29.24,01,32.19,01
2002,9,2,12,40,1045.63,03,1021.29,06,693.30,03,345.10,03,28.81,01,32.84,01
2002,9,2,12,45,924.61,03,902.90,06,542.40,03,375.50,03,29.12,01,32.69,01
2002,9,2,12,50,632.94,03,613.15,06,268.60,03,352.90,03,29.05,01,32.29,01
2002,9,2,12,55,1026.72,11,995.58,06,676.00,10,343.20,10,28.52,01,33.94,01
2002,9,2,13,0,1082.77,11,1048.95,06,753.00,10,325.50,10,28.57,01,34.04,01
2002,9,2,13,5,1136.97,03,1104.29,06,862.00,03,280.20,03,29.15,01,33.05,01
2002,9,2,13,10,1112.36,03,1082.58,06,857.00,03,267.70,03,29.33,01,31.82,01
2002,9,2,13,15,508.10,11,481.61,06,248.20,10,247.00,10,29.50,01,30.40,01
2002,9,2,13,20,684.58,03,660.69,06,421.30,03,265.00,03,29.32,01,30.83,01
2002,9,2,13,25,442.11,03,428.63,06,170.50,03,269.60,03,28.69,01,31.57,01
2002,9,2,13,30,564.68,03,544.07,06,295.90,03,270.10,03,28.84,01,30.15,01
2002,9,2,13,35,1053.97,11,1019.78,06,823.00,10,263.80,10,28.89,01,30.19,01
2002,9,2,13,40,1016.11,11,980.07,06,790.00,10,260.50,10,29.40,01,29.77,01
2002,9,2,13,45,833.12,03,802.27,06,570.80,03,287.00,03,29.74,01,29.90,01
2002,9,2,13,50,316.63,03,304.26,06,51.40,03,258.30,03,29.17,01,29.85,01
2002,9,2,13,55,1001.29,11,967.00,06,738.00,10,313.70,10,29.27,01,28.73,01
2002,9,2,14,0,509.35,03,490.90,06,300.50,03,227.70,03,29.37,01,27.51,01
2002,9,2,14,5,1021.60,03,984.91,06,844.00,03,253.90,03,29.47,01,27.97,01
2002,9,2,14,10,996.29,03,960.59,06,841.00,03,240.70,03,29.61,01,28.21,01
2002,9,2,14,15,994.88,11,954.36,06,837.00,10,246.70,10,29.67,01,28.04,01
2002,9,2,14,20,891.66,03,859.39,06,720.00,03,258.50,03,29.68,01,27.22,01
2002,9,2,14,25,991.31,11,953.41,06,812.00,10,284.90,10,29.60,01,27.57,01
2002,9,2,14,30,610.67,11,579.43,06,381.00,10,270.20,10,29.60,01,28.12,01
2002,9,2,14,35,435.54,03,417.67,06,226.70,03,236.40,03,29.15,01,28.93,01
2002,9,2,14,40,873.86,11,835.23,06,742.00,10,251.10,10,29.32,01,28.88,01
2002,9,2,14,45,746.61,11,713.97,06,563.80,10,277.30,10,29.70,01,28.94,01
2002,9,2,14,50,277.69,03,269.33,06,25.91,03,249.60,03,29.44,01,28.69,01
2002,9,2,14,55,271.38,03,262.25,06,56.88,03,219.70,03,28.98,01,28.74,01
2002,9,2,15,0,367.56,03,354.80,06,166.30,03,232.70,03,28.67,01,29.88,01
2002,9,2,15,5,730.96,11,697.91,06,565.30,10,290.80,10,28.73,01,30.25,01
2002,9,2,15,10,544.99,03,523.57,06,349.80,03,276.70,03,29.20,01,29.69,01
2002,9,2,15,15,257.05,03,251.51,06,49.36,03,217.40,03,28.92,01,30.98,01
2002,9,2,15,20,391.06,11,372.81,06,233.30,10,215.10,10,28.65,01,30.48,01
2002,9,2,15,25,606.86,15,572.15,06,436.00,14,284.10,14,28.62,01,30.32,01
2002,9,2,15,30,777.54,23,728.68,06,676.20,22,292.50,22,28.98,01,39.02,01
2002,9,2,15,35,483.12,03,464.72,06,364.50,03,235.40,03,28.86,01,31.75,01
2002,9,2,15,40,203.18,03,196.55,06,19.17,03,184.80,03,28.28,01,32.15,01
2002,9,2,15,45,252.13,03,241.37,06,98.70,03,182.50,03,27.76,01,32.46,01
2002,9,2,15,50,310.03,03,292.22,06,202.70,03,174.70,03,27.85,01,31.99,01
2002,9,2,15,55,542.91,19,503.20,06,594.20,18,168.80,18,28.29,01,29.97,01
2002,9,2,16,0,580.61,19,539.02,06,696.40,18,159.10,18,28.61,01,28.56,01
2002,9,2,16,5,568.63,19,528.82,06,677.00,18,171.30,18,28.96,01,28.19,01
2002,9,2,16,10,596.60,23,552.73,06,660.90,22,215.40,22,29.07,01,28.30,01
2002,9,2,16,15,631.13,23,587.30,06,640.40,22,271.90,22,29.30,01,28.98,01
2002,9,2,16,20,531.07,19,500.59,06,501.70,18,262.60,18,29.63,01,26.83,01
2002,9,2,16,25,504.16,19,467.35,06,564.10,18,210.10,18,29.42,01,28.36,01
2002,9,2,16,30,222.07,03,206.98,06,169.10,03,133.00,03,29.21,01,28.81,01
2002,9,2,16,35,201.41,03,188.69,06,178.10,03,114.10,03,28.63,01,29.75,01
2002,9,2,16,40,115.42,03,113.87,06,-0.83,03,114.20,03,28.52,01,29.98,01
2002,9,2,16,45,186.33,03,183.15,06,4.06,03,181.60,03,28.15,01,30.61,01
2002,9,2,16,50,244.81,03,233.94,06,134.50,03,185.30,03,28.35,01,31.34,01
2002,9,2,16,55,145.33,03,141.23,06,121.60,03,99.60,03,28.24,01,31.73,01
2002,9,2,17,0,66.44,03,65.89,06,-3.29,03,66.95,03,27.33,01,34.78,01
2002,9,2,17,5,41.29,03,40.25,06,-5.38,03,41.88,03,26.26,01,36.20,01
2002,9,2,17,10,19.71,02,16.18,06,-20.03,07,21.86,02,24.46,01,47.36,01
2002,9,2,17,15,29.04,03,32.12,06,3.52,03,31.19,03,23.27,01,45.99,01
2002,9,2,17,20,52.41,03,56.35,06,7.13,03,54.61,03,23.66,01,42.84,01
2002,9,2,17,25,58.97,03,63.64,06,7.67,03,61.92,03,24.51,01,38.78,01
2002,9,2,17,30,47.61,03,50.58,06,6.39,03,49.28,03,24.97,01,37.35,01
2002,9,2,17,35,45.26,03,46.32,06,5.72,03,45.27,03,25.23,01,36.64,01
2002,9,2,17,40,45.64,01,46.28,06,4.62,01,45.53,01,25.41,01,35.99,01
2002,9,2,17,45,36.93,01,37.57,06,3.88,01,37.01,01,25.53,01,36.14,01
2002,9,2,17,50,19.99,01,20.58,06,2.65,01,20.25,01,25.64,01,36.33,01
2002,9,2,17,55,6.62,01,6.92,06,2.19,01,6.69,01,25.84,01,35.96,01
2002,9,2,18,0,4.62,01,4.96,06,1.67,01,4.82,01,26.05,01,33.73,01
2002,9,2,18,5,1.98,01,2.28,06,0.58,01,2.24,01,26.01,01,33.09,01
2002,9,2,18,10,-0.99,01,-0.75,06,0.11,01,-0.75,01,25.87,01,33.53,01
2002,9,2,18,15,-2.06,01,-1.90,06,-1.49,01,-1.86,01,25.82,01,54.61,01
2002,9,2,18,20,-5.50,01,-4.74,06,-5.67,01,-4.70,01,23.89,01,82.20,01
2002,9,2,18,25,-5.87,01,0.00,06,-4.43,01,-5.14,01,22.59,01,87.50,01
2002,9,2,18,30,-5.80,01,0.00,06,-3.19,01,-4.76,01,22.22,01,88.10,01
2002,9,2,18,35,-5.88,01,0.00,06,-1.85,01,-5.32,01,21.66,01,84.10,01
2002,9,2,18,40,-5.86,01,0.00,06,-1.03,01,-5.43,01,21.28,01,78.10,01
2002,9,2,18,45,-5.93,01,0.00,06,-0.88,01,-5.43,01,22.04,01,74.20,01
2002,9,2,18,50,-6.11,01,0.00,06,-0.76,01,-5.49,01,22.20,01,70.40,01
2002,9,2,18,55,-6.16,01,0.00,06,-0.76,01,-5.74,01,22.30,01,68.26,01
2002,9,2,19,0,-4.59,01,0.00,06,-0.28,01,-4.06,01,22.45,01,67.20,01
2002,9,2,19,5,-2.33,01,0.00,06,0.43,01,-1.91,01,22.77,01,67.99,01
2002,9,2,19,10,-1.99,01,0.00,06,0.54,01,-1.75,01,22.85,01,69.67,01
2002,9,2,19,15,-2.49,01,0.00,06,0.27,01,-2.20,01,22.80,01,72.30,01
2002,9,2,19,20,-3.25,01,0.00,06,-0.15,01,-3.05,01,22.63,01,76.20,01
2002,9,2,19,25,-3.94,01,0.00,06,-0.39,01,-3.68,01,22.51,01,80.40,01
2002,9,2,19,30,-4.78,01,0.00,06,-0.36,01,-4.46,01,22.23,01,81.90,01
2002,9,2,19,35,-5.51,01,0.00,06,-0.29,01,-5.30,01,22.07,01,81.30,01
2002,9,2,19,40,-5.53,01,0.00,06,-0.14,01,-5.41,01,21.97,01,78.10,01
2002,9,2,19,45,-5.30,01,0.00,06,0.02,01,-5.38,01,22.09,01,75.40,01
2002,9,2,19,50,-5.94,01,0.00,06,-0.38,01,-5.71,01,22.27,01,74.90,01
2002,9,2,19,55,-6.65,01,0.00,06,-0.65,01,-6.57,01,22.29,01,77.30,01
2002,9,2,20,0,-6.89,01,0.00,06,-0.96,01,-6.75,01,22.22,01,82.00,01
2002,9,2,20,5,-6.41,01,0.00,06,-0.97,01,-6.32,01,21.89,01,85.00,01
2002,9,2,20,10,-6.86,01,0.00,06,-0.84,01,-6.48,01,21.50,01,86.30,01
2002,9,2,20,15,-5.84,01,0.00,06,-0.35,01,-5.47,01,21.30,01,86.60,01
2002,9,2,20,20,-5.88,01,0.00,06,-0.28,01,-5.43,01,21.30,01,86.30,01
2002,9,2,20,25,-5.88,01,0.00,06,-0.14,01,-5.43,01,21.16,01,85.20,01
2002,9,2,20,30,-5.46,01,0.00,06,0.25,01,-5.38,01,21.17,01,82.30,01
2002,9,2,20,35,-5.78,01,0.00,06,0.09,01,-5.42,01,21.27,01,79.60,01
2002,9,2,20,40,-4.12,01,0.00,06,2.04,01,-4.05,01,21.17,01,62.73,01
2002,9,2,20,45,-0.21,01,0.00,06,4.62,01,-0.47,01,22.39,01,38.72,01
2002,9,2,20,50,-0.52,01,0.00,06,3.98,01,-0.59,01,23.88,01,33.81,01
2002,9,2,20,55,-1.77,01,0.00,06,2.94,01,-1.83,01,24.34,01,32.26,01
2002,9,2,21,0,-2.77,01,0.00,06,1.83,01,-2.79,01,24.42,01,31.73,01
2002,9,2,21,5,-3.24,01,0.00,06,1.47,01,-3.42,01,24.43,01,30.94,01
2002,9,2,21,10,-3.71,01,0.00,06,0.92,01,-3.73,01,24.49,01,30.23,01
2002,9,2,21,15,-4.24,01,0.00,06,0.48,01,-4.26,01,24.46,01,29.56,01
2002,9,2,21,20,-4.85,01,0.00,06,0.18,01,-4.56,01,24.38,01,29.20,01
2002,9,2,21,25,-4.87,01,0.00,06,0.21,01,-4.63,01,24.36,01,28.72,01
2002,9,2,21,30,-4.69,01,0.00,06,0.39,01,-4.46,01,24.41,01,27.96,01
2002,9,2,21,35,-4.32,01,0.00,06,0.41,01,-4.21,01,24.52,01,27.44,01
2002,9,2,21,40,-4.51,01,0.00,06,0.33,01,-4.46,01,24.47,01,27.26,01
2002,9,2,21,45,-4.53,01,0.00,06,0.10,01,-4.43,01,24.46,01,27.19,01
2002,9,2,21,50,-4.95,01,0.00,06,-0.07,01,-4.77,01,24.32,01,27.21,01
2002,9,2,21,55,-4.93,01,0.00,06,0.01,01,-4.86,01,24.26,01,27.05,01
2002,9,2,22,0,-4.92,01,0.00,06,0.10,01,-4.71,01,24.22,01,26.86,01
2002,9,2,22,5,-5.22,01,0.00,06,-0.05,01,-5.08,01,24.14,01,26.78,01
2002,9,2,22,10,-5.58,01,0.00,06,-0.14,01,-5.35,01,24.05,01,26.84,01
2002,9,2,22,15,-5.88,01,0.00,06,-0.41,01,-5.43,01,23.82,01,27.10,01
2002,9,2,22,20,-5.80,01,0.00,06,-0.12,01,-5.41,01,23.77,01,27.05,01
2002,9,2,22,25,-5.83,01,0.00,06,-0.12,01,-5.41,01,23.74,01,27.15,01
2002,9,2,22,30,-5.83,01,0.00,06,-0.27,01,-5.43,01,23.60,01,27.41,01
2002,9,2,22,35,-5.86,01,0.00,06,-0.12,01,-5.43,01,23.50,01,27.42,01
2002,9,2,22,40,-5.67,01,0.00,06,0.26,01,-5.38,01,23.54,01,27.28,01
2002,9,2,22,45,-5.99,01,0.00,06,-0.31,01,-5.50,01,23.34,01,27.73,01
2002,9,2,22,50,-7.00,01,0.00,06,-0.64,01,-6.49,01,23.00,01,28.29,01
2002,9,2,22,55,-7.88,01,0.00,06,-0.85,01,-7.34,01,22.67,01,28.84,01
2002,9,2,23,0,-8.64,01,0.00,06,-0.97,01,-7.95,01,22.41,01,29.30,01
2002,9,2,23,5,-8.72,01,0.00,06,-0.95,01,-8.13,01,22.13,01,29.83,01
2002,9,2,23,10,-7.58,01,0.00,06,-0.52,01,-6.89,01,22.07,01,29.88,01
2002,9,2,23,15,-7.84,01,0.00,06,-0.70,01,-7.06,01,21.97,01,30.32,01
2002,9,2,23,20,-9.15,01,0.00,06,-0.99,01,-8.23,01,21.70,01,31.14,01
2002,9,2,23,25,-8.38,01,0.00,06,-0.43,01,-7.53,01,21.51,01,31.19,01
2002,9,2,23,30,-7.17,01,0.00,06,-0.29,01,-6.32,01,21.70,01,30.68,01
2002,9,2,23,35,-7.70,01,0.00,06,-0.41,01,-6.86,01,21.80,01,30.74,01
2002,9,2,23,40,-8.07,01,0.00,06,-0.45,01,-7.23,01,21.62,01,31.30,01
2002,9,2,23,45,-8.53,01,0.00,06,-0.64,01,-7.60,01,21.31,01,31.93,01
2002,9,2,23,50,-9.31,01,0.00,06,-1.45,01,-8.60,01,20.79,01,32.97,01
2002,9,2,23,55,-8.69,01,0.00,06,-1.37,01,-7.84,01,20.20,01,33.90,01
2002,9,3,0,0,-7.84,01,0.00,06,-0.84,01,-6.83,01,20.22,01,33.80,01
2002,9,3,0,5,-7.67,01,0.00,06,-1.41,01,-6.65,01,20.16,01,34.25,01
2002,9,3,0,10,-7.54,01,0.00,06,-0.74,01,-7.24,01,19.87,01,34.46,01
