1999,11,10,0,20,-3.02,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,10,0,25,-2.68,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,11,10,0,30,-2.37,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,11,10,0,35,-2.15,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,11,10,0,40,-1.63,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,11,10,0,45,-1.74,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,11,10,0,50,-1.99,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,11,10,0,55,-2.65,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,11,10,1,0,-2.67,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,11,10,1,5,-2.46,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,11,10,1,10,-2.14,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,11,10,1,15,-2.53,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,11,10,1,20,-2.80,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,11,10,1,25,-2.53,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,11,10,1,30,-2.87,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,11,10,1,35,-2.38,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,11,10,1,40,-2.18,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,11,10,1,45,-2.36,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,11,10,1,50,-2.49,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,11,10,1,55,-2.60,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,11,10,2,0,-2.12,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,11,10,2,5,-2.72,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,11,10,2,10,-2.55,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,11,10,2,15,-2.42,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,11,10,2,20,-2.56,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,11,10,2,25,-2.71,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,11,10,2,30,-2.62,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,11,10,2,35,-2.49,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,11,10,2,40,-2.31,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,11,10,2,45,-1.80,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,11,10,2,50,-2.23,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,11,10,2,55,-2.80,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,11,10,3,0,-2.83,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,11,10,3,5,-2.93,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,11,10,3,10,-2.68,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,11,10,3,15,-2.55,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,11,10,3,20,-1.98,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,11,10,3,25,-1.99,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,11,10,3,30,-2.10,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,11,10,3,35,-2.30,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,11,10,3,40,-1.89,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,11,10,3,45,-2.50,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,11,10,3,50,-2.84,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,11,10,3,55,-2.46,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,11,10,4,0,-2.48,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,11,10,4,5,-2.65,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,11,10,4,10,-2.23,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,11,10,4,15,-2.63,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,11,10,4,20,-2.61,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,11,10,4,25,-2.69,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,11,10,4,30,-2.49,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,11,10,4,35,-2.49,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,11,10,4,40,-2.12,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,11,10,4,45,-1.98,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,11,10,4,50,-1.80,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,11,10,4,55,-2.29,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,11,10,5,0,-2.57,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,11,10,5,5,-2.06,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,11,10,5,10,-2.49,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,11,10,5,15,-2.65,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,11,10,5,20,-2.00,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,11,10,5,25,-1.91,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,11,10,5,30,-2.41,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,11,10,5,35,-2.71,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,11,10,5,40,-2.86,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,11,10,5,45,-2.52,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,11,10,5,50,-1.79,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,11,10,5,55,-2.17,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,11,10,6,0,-2.02,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,11,10,6,5,-1.63,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,11,10,6,10,-1.82,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,11,10,6,15,-2.25,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,11,10,6,20,-2.72,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,11,10,6,25,-2.59,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,11,10,6,30,-2.62,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,11,10,6,35,-2.14,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,11,10,6,40,-1.45,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,11,10,6,45,.24,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,11,10,6,50,2.48,01,9900.00,99,2.17,01,9900.00,99,9900.00,99
1999,11,10,6,55,5.02,01,9900.00,99,4.96,01,9900.00,99,9900.00,99
1999,11,10,7,0,8.69,01,9900.00,99,8.36,01,9900.00,99,9900.00,99
1999,11,10,7,5,14.63,01,9900.00,99,13.05,01,9900.00,99,9900.00,99
1999,11,10,7,10,18.54,01,9900.00,99,17.42,01,9900.00,99,9900.00,99
1999,11,10,7,15,24.14,01,9900.00,99,22.54,01,9900.00,99,9900.00,99
1999,11,10,7,20,46.97,01,9900.00,99,27.17,01,9900.00,99,9900.00,99
1999,11,10,7,25,58.12,01,9900.00,99,31.76,01,9900.00,99,9900.00,99
1999,11,10,7,30,67.68,01,9900.00,99,36.02,01,9900.00,99,9900.00,99
1999,11,10,7,35,72.01,01,9900.00,99,39.78,01,9900.00,99,9900.00,99
1999,11,10,7,40,75.01,01,9900.00,99,44.54,01,9900.00,99,9900.00,99
1999,11,10,7,45,76.22,02,9900.00,99,47.86,02,9900.00,99,9900.00,99
1999,11,10,7,50,79.16,02,9900.00,99,50.62,02,9900.00,99,9900.00,99
1999,11,10,7,55,100.67,02,9900.00,99,53.21,02,9900.00,99,9900.00,99
1999,11,10,8,0,185.16,02,9900.00,99,56.09,02,9900.00,99,9900.00,99
1999,11,10,8,5,285.60,41,9900.00,99,58.49,40,9900.00,99,9900.00,99
1999,11,10,8,10,378.79,08,9900.00,99,60.56,01,9900.00,99,9900.00,99
1999,11,10,8,15,464.78,08,9900.00,99,62.26,01,9900.00,99,9900.00,99
1999,11,10,8,20,538.95,08,9900.00,99,64.32,01,9900.00,99,9900.00,99
1999,11,10,8,25,587.68,08,9900.00,99,66.60,01,9900.00,99,9900.00,99
1999,11,10,8,30,584.33,08,9900.00,99,69.15,01,9900.00,99,9900.00,99
1999,11,10,8,35,537.82,08,9900.00,99,71.01,01,9900.00,99,9900.00,99
1999,11,10,8,40,478.21,08,9900.00,99,72.69,01,9900.00,99,9900.00,99
1999,11,10,8,45,431.39,08,9900.00,99,73.74,01,9900.00,99,9900.00,99
1999,11,10,8,50,390.49,02,9900.00,99,74.42,02,9900.00,99,9900.00,99
1999,11,10,8,55,353.22,02,9900.00,99,76.50,02,9900.00,99,9900.00,99
1999,11,10,9,0,329.26,02,9900.00,99,76.84,02,9900.00,99,9900.00,99
1999,11,10,9,5,324.17,02,9900.00,99,76.59,02,9900.00,99,9900.00,99
1999,11,10,9,10,334.70,02,9900.00,99,76.05,02,9900.00,99,9900.00,99
1999,11,10,9,15,351.56,02,9900.00,99,76.20,02,9900.00,99,9900.00,99
1999,11,10,9,20,364.27,02,9900.00,99,75.79,02,9900.00,99,9900.00,99
1999,11,10,9,25,379.81,02,9900.00,99,75.93,02,9900.00,99,9900.00,99
1999,11,10,9,30,412.70,02,9900.00,99,76.73,02,9900.00,99,9900.00,99
1999,11,10,9,35,428.78,02,9900.00,99,75.92,02,9900.00,99,9900.00,99
1999,11,10,9,40,421.51,02,9900.00,99,75.26,02,9900.00,99,9900.00,99
1999,11,10,9,45,424.69,02,9900.00,99,74.20,02,9900.00,99,9900.00,99
1999,11,10,9,50,442.10,02,9900.00,99,73.66,02,9900.00,99,9900.00,99
1999,11,10,9,55,453.63,02,9900.00,99,74.07,02,9900.00,99,9900.00,99
1999,11,10,10,0,472.18,02,9900.00,99,74.17,02,9900.00,99,9900.00,99
1999,11,10,10,5,491.49,02,9900.00,99,73.60,02,9900.00,99,9900.00,99
1999,11,10,10,10,506.38,02,9900.00,99,72.28,02,9900.00,99,9900.00,99
1999,11,10,10,15,525.29,02,9900.00,99,70.71,02,9900.00,99,9900.00,99
1999,11,10,10,20,537.95,02,9900.00,99,70.05,02,9900.00,99,9900.00,99
1999,11,10,10,25,535.15,02,9900.00,99,71.28,02,9900.00,99,9900.00,99
1999,11,10,10,30,544.44,02,9900.00,99,72.87,02,9900.00,99,9900.00,99
1999,11,10,10,35,554.58,02,9900.00,99,74.26,02,9900.00,99,9900.00,99
1999,11,10,10,40,561.24,02,9900.00,99,78.17,02,9900.00,99,9900.00,99
1999,11,10,10,45,570.91,02,9900.00,99,80.11,02,9900.00,99,9900.00,99
1999,11,10,10,50,578.49,02,9900.00,99,81.47,02,9900.00,99,9900.00,99
1999,11,10,10,55,587.89,02,9900.00,99,80.99,02,9900.00,99,9900.00,99
1999,11,10,11,0,593.01,02,9900.00,99,81.95,02,9900.00,99,9900.00,99
1999,11,10,11,5,587.11,02,9900.00,99,94.88,02,9900.00,99,9900.00,99
1999,11,10,11,10,646.38,02,9900.00,99,122.91,02,9900.00,99,9900.00,99
1999,11,10,11,15,656.04,02,9900.00,99,132.23,02,9900.00,99,9900.00,99
1999,11,10,11,20,664.20,02,9900.00,99,141.40,02,9900.00,99,9900.00,99
1999,11,10,11,25,674.19,02,9900.00,99,144.82,02,9900.00,99,9900.00,99
1999,11,10,11,30,675.80,02,9900.00,99,145.08,02,9900.00,99,9900.00,99
1999,11,10,11,35,675.39,02,9900.00,99,142.41,02,9900.00,99,9900.00,99
1999,11,10,11,40,695.68,02,9900.00,99,151.20,02,9900.00,99,9900.00,99
1999,11,10,11,45,723.17,02,9900.00,99,176.01,02,9900.00,99,9900.00,99
1999,11,10,11,50,743.02,02,9900.00,99,206.10,02,9900.00,99,9900.00,99
1999,11,10,11,55,737.40,02,9900.00,99,200.32,02,9900.00,99,9900.00,99
1999,11,10,12,0,730.92,02,9900.00,99,186.36,02,9900.00,99,9900.00,99
1999,11,10,12,5,715.37,02,9900.00,99,170.57,02,9900.00,99,9900.00,99
1999,11,10,12,10,728.12,02,9900.00,99,182.84,02,9900.00,99,9900.00,99
1999,11,10,12,15,740.37,02,9900.00,99,196.33,02,9900.00,99,9900.00,99
1999,11,10,12,20,759.12,02,9900.00,99,212.87,02,9900.00,99,9900.00,99
1999,11,10,12,25,774.69,02,9900.00,99,233.75,02,9900.00,99,9900.00,99
1999,11,10,12,30,787.30,02,9900.00,99,250.90,02,9900.00,99,9900.00,99
1999,11,10,12,35,760.91,02,9900.00,99,229.82,02,9900.00,99,9900.00,99
1999,11,10,12,40,623.54,02,9900.00,99,216.43,02,9900.00,99,9900.00,99
1999,11,10,12,45,511.57,02,9900.00,99,205.59,02,9900.00,99,9900.00,99
1999,11,10,12,50,451.11,02,9900.00,99,169.79,02,9900.00,99,9900.00,99
1999,11,10,12,55,683.98,02,9900.00,99,170.23,02,9900.00,99,9900.00,99
1999,11,10,13,0,711.19,02,9900.00,99,180.68,02,9900.00,99,9900.00,99
1999,11,10,13,5,702.49,02,9900.00,99,187.89,02,9900.00,99,9900.00,99
1999,11,10,13,10,649.29,02,9900.00,99,200.52,02,9900.00,99,9900.00,99
1999,11,10,13,15,632.75,02,9900.00,99,216.15,02,9900.00,99,9900.00,99
1999,11,10,13,20,587.52,02,9900.00,99,234.51,02,9900.00,99,9900.00,99
1999,11,10,13,25,698.22,02,9900.00,99,209.03,02,9900.00,99,9900.00,99
1999,11,10,13,30,679.39,02,9900.00,99,198.65,02,9900.00,99,9900.00,99
1999,11,10,13,35,441.58,02,9900.00,99,165.75,02,9900.00,99,9900.00,99
1999,11,10,13,40,154.93,02,9900.00,99,142.37,02,9900.00,99,9900.00,99
1999,11,10,13,45,152.80,02,9900.00,99,143.75,02,9900.00,99,9900.00,99
1999,11,10,13,50,296.57,02,9900.00,99,157.30,02,9900.00,99,9900.00,99
1999,11,10,13,55,185.11,02,9900.00,99,167.52,02,9900.00,99,9900.00,99
1999,11,10,14,0,169.23,02,9900.00,99,168.73,02,9900.00,99,9900.00,99
1999,11,10,14,5,441.09,02,9900.00,99,165.93,02,9900.00,99,9900.00,99
1999,11,10,14,10,382.14,02,9900.00,99,170.03,02,9900.00,99,9900.00,99
1999,11,10,14,15,321.85,02,9900.00,99,186.87,02,9900.00,99,9900.00,99
1999,11,10,14,20,219.85,02,9900.00,99,218.44,02,9900.00,99,9900.00,99
1999,11,10,14,25,198.59,02,9900.00,99,178.19,02,9900.00,99,9900.00,99
1999,11,10,14,30,146.71,02,9900.00,99,134.73,02,9900.00,99,9900.00,99
1999,11,10,14,35,122.72,02,9900.00,99,111.60,02,9900.00,99,9900.00,99
1999,11,10,14,40,109.11,02,9900.00,99,99.45,02,9900.00,99,9900.00,99
1999,11,10,14,45,112.91,02,9900.00,99,104.44,02,9900.00,99,9900.00,99
1999,11,10,14,50,126.41,02,9900.00,99,118.17,02,9900.00,99,9900.00,99
1999,11,10,14,55,151.56,02,9900.00,99,139.90,02,9900.00,99,9900.00,99
1999,11,10,15,0,249.21,02,9900.00,99,180.28,02,9900.00,99,9900.00,99
1999,11,10,15,5,458.81,02,9900.00,99,178.31,02,9900.00,99,9900.00,99
1999,11,10,15,10,432.95,02,9900.00,99,150.51,02,9900.00,99,9900.00,99
1999,11,10,15,15,411.42,02,9900.00,99,134.79,02,9900.00,99,9900.00,99
1999,11,10,15,20,244.92,02,9900.00,99,129.93,02,9900.00,99,9900.00,99
1999,11,10,15,25,335.84,02,9900.00,99,112.20,02,9900.00,99,9900.00,99
1999,11,10,15,30,325.74,02,9900.00,99,92.73,02,9900.00,99,9900.00,99
1999,11,10,15,35,291.80,02,9900.00,99,77.16,02,9900.00,99,9900.00,99
1999,11,10,15,40,268.49,02,9900.00,99,69.41,02,9900.00,99,9900.00,99
1999,11,10,15,45,246.68,02,9900.00,99,64.07,02,9900.00,99,9900.00,99
1999,11,10,15,50,225.53,02,9900.00,99,61.29,02,9900.00,99,9900.00,99
1999,11,10,15,55,200.16,02,9900.00,99,59.49,02,9900.00,99,9900.00,99
1999,11,10,16,0,175.33,02,9900.00,99,57.98,02,9900.00,99,9900.00,99
1999,11,10,16,5,170.28,02,9900.00,99,56.92,02,9900.00,99,9900.00,99
1999,11,10,16,10,166.16,02,9900.00,99,56.36,02,9900.00,99,9900.00,99
1999,11,10,16,15,157.87,02,9900.00,99,53.15,02,9900.00,99,9900.00,99
1999,11,10,16,20,146.37,02,9900.00,99,48.19,02,9900.00,99,9900.00,99
1999,11,10,16,25,133.14,02,9900.00,99,45.24,02,9900.00,99,9900.00,99
1999,11,10,16,30,117.20,02,9900.00,99,41.67,02,9900.00,99,9900.00,99
1999,11,10,16,35,101.26,01,9900.00,99,38.35,01,9900.00,99,9900.00,99
1999,11,10,16,40,84.60,01,9900.00,99,34.89,01,9900.00,99,9900.00,99
1999,11,10,16,45,71.58,01,9900.00,99,30.97,01,9900.00,99,9900.00,99
1999,11,10,16,50,58.24,01,9900.00,99,27.22,01,9900.00,99,9900.00,99
1999,11,10,16,55,45.54,01,9900.00,99,22.69,01,9900.00,99,9900.00,99
1999,11,10,17,0,32.37,01,9900.00,99,17.10,01,9900.00,99,9900.00,99
1999,11,10,17,5,23.02,01,9900.00,99,12.93,01,9900.00,99,9900.00,99
1999,11,10,17,10,10.98,01,9900.00,99,8.39,01,9900.00,99,9900.00,99
1999,11,10,17,15,4.28,01,9900.00,99,3.99,01,9900.00,99,9900.00,99
1999,11,10,17,20,1.77,01,9900.00,99,1.76,01,9900.00,99,9900.00,99
1999,11,10,17,25,-1.07,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,11,10,17,30,-3.74,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,11,10,17,35,-5.43,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
1999,11,10,17,40,-6.14,01,9900.00,99,-6.00,01,9900.00,99,9900.00,99
1999,11,10,17,45,-6.19,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,11,10,17,50,-6.33,01,9900.00,99,-6.46,01,9900.00,99,9900.00,99
1999,11,10,17,55,-6.19,01,9900.00,99,-6.45,01,9900.00,99,9900.00,99
1999,11,10,18,0,-6.39,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,11,10,18,5,-6.22,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
1999,11,10,18,10,-6.09,01,9900.00,99,-5.87,01,9900.00,99,9900.00,99
1999,11,10,18,15,-6.11,01,9900.00,99,-6.17,01,9900.00,99,9900.00,99
1999,11,10,18,20,-6.09,01,9900.00,99,-6.06,01,9900.00,99,9900.00,99
1999,11,10,18,25,-6.09,01,9900.00,99,-5.92,01,9900.00,99,9900.00,99
1999,11,10,18,30,-6.69,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,11,10,18,35,-6.57,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,11,10,18,40,-6.37,01,9900.00,99,-6.32,01,9900.00,99,9900.00,99
1999,11,10,18,45,-6.11,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
1999,11,10,18,50,-6.26,01,9900.00,99,-6.20,01,9900.00,99,9900.00,99
1999,11,10,18,55,-6.30,01,9900.00,99,-6.44,01,9900.00,99,9900.00,99
1999,11,10,19,0,-6.16,01,9900.00,99,-6.13,01,9900.00,99,9900.00,99
1999,11,10,19,5,-6.03,01,9900.00,99,-5.68,01,9900.00,99,9900.00,99
1999,11,10,19,10,-5.96,01,9900.00,99,-5.47,01,9900.00,99,9900.00,99
1999,11,10,19,15,-5.49,01,9900.00,99,-4.85,01,9900.00,99,9900.00,99
1999,11,10,19,20,-5.07,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1999,11,10,19,25,-4.11,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,11,10,19,30,-3.78,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1999,11,10,19,35,-4.31,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,10,19,40,-4.27,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,10,19,45,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,10,19,50,-4.25,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,10,19,55,-3.95,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,11,10,20,0,-3.71,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,11,10,20,5,-3.15,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,11,10,20,10,-2.70,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,11,10,20,15,-2.63,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,11,10,20,20,-2.70,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,11,10,20,25,-2.41,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,11,10,20,30,-2.34,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,11,10,20,35,-2.14,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,11,10,20,40,-2.24,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,11,10,20,45,-2.34,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,11,10,20,50,-2.11,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,11,10,20,55,-1.94,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,11,10,21,0,-2.39,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,11,10,21,5,-3.13,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,10,21,10,-3.64,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,11,10,21,15,-3.50,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1999,11,10,21,20,-3.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,10,21,25,-3.94,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,10,21,30,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,10,21,35,-3.71,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,11,10,21,40,-3.52,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,11,10,21,45,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,10,21,50,-3.85,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,10,21,55,-4.00,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,11,10,22,0,-3.42,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,11,10,22,5,-3.30,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,11,10,22,10,-3.23,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,11,10,22,15,-3.25,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,11,10,22,20,-3.19,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,11,10,22,25,-3.21,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,11,10,22,30,-3.05,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,11,10,22,35,-2.91,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,10,22,40,-2.88,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,10,22,45,-3.15,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,11,10,22,50,-2.84,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,10,22,55,-2.98,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,10,23,0,-2.37,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,11,10,23,5,-2.89,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,11,10,23,10,-3.36,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,11,10,23,15,-3.05,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,10,23,20,-3.49,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,11,10,23,25,-3.60,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,11,10,23,30,-3.59,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,11,10,23,35,-3.45,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,11,10,23,40,-3.17,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,10,23,45,-2.78,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,11,10,23,50,-2.69,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,11,10,23,55,-2.06,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,11,11,0,0,-1.88,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,11,11,0,5,-2.05,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,11,11,0,10,-2.61,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,11,11,0,15,-3.21,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,11,11,0,20,-3.11,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,11,0,25,-3.01,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,11,11,0,30,-2.84,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,11,11,0,35,-2.42,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,11,11,0,40,-3.02,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,11,11,0,45,-2.30,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,11,11,0,50,-2.68,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,11,11,0,55,-2.84,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,11,11,1,0,-2.57,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,11,11,1,5,-2.16,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,11,11,1,10,-2.14,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,11,11,1,15,-2.14,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,11,11,1,20,-2.10,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,11,11,1,25,-2.11,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,11,11,1,30,-2.10,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,11,11,1,35,-2.53,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,11,11,1,40,-3.08,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,11,11,1,45,-3.50,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,11,11,1,50,-2.45,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,11,11,1,55,-2.50,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,11,11,2,0,-2.78,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
