1998,2,3,20,15,-14.27,07,-1.28,01,-14.65,07,-.04,01,16.11,01,71.80,01,13.59,01
1998,2,3,20,20,-15.17,07,-1.05,01,-14.48,07,-.05,01,16.00,01,72.20,01,13.59,01
1998,2,3,20,25,-15.36,07,-.89,01,-14.33,07,-.01,01,15.92,01,72.10,01,13.60,01
1998,2,3,20,30,-15.40,07,-.87,01,-14.05,07,-.01,01,15.81,01,72.80,01,13.60,01
1998,2,3,20,35,-15.28,07,-.79,01,-14.08,07,.00,01,15.71,01,73.10,01,13.61,01
1998,2,3,20,40,-16.07,07,-.35,01,-13.92,07,.01,01,15.73,01,71.80,01,13.61,01
1998,2,3,20,45,-14.44,07,-.19,01,-13.98,07,.01,01,15.74,01,71.80,01,13.61,01
1998,2,3,20,50,-13.81,07,-.47,01,-14.37,07,.02,01,15.64,01,72.20,01,13.62,01
1998,2,3,20,55,-14.02,07,-.48,01,-14.32,07,.01,01,15.54,01,72.50,01,13.62,01
1998,2,3,21,0,-13.47,07,-.62,01,-14.26,07,.03,01,15.44,01,73.20,01,13.63,01
1998,2,3,21,5,-14.55,07,-.93,01,-14.41,07,.04,01,15.29,01,74.40,01,13.63,01
1998,2,3,21,10,-13.86,07,-1.12,01,-14.43,07,.04,01,15.11,01,75.40,01,13.63,01
1998,2,3,21,15,-13.33,07,-.95,01,-14.40,07,.04,01,15.05,01,76.10,01,13.63,01
1998,2,3,21,20,-14.03,07,-1.05,01,-14.48,07,.04,01,14.90,01,76.70,01,13.64,01
1998,2,3,21,25,-14.04,07,-.92,01,-14.41,07,.05,01,14.79,01,77.20,01,13.64,01
1998,2,3,21,30,-13.99,07,-.61,01,-14.19,07,.05,01,14.75,01,76.70,01,13.65,01
1998,2,3,21,35,-15.04,07,-.62,01,-14.29,07,.07,01,14.68,01,77.00,01,13.65,01
1998,2,3,21,40,-12.77,07,-.69,01,-14.23,07,.04,01,14.58,01,77.40,01,13.65,01
1998,2,3,21,45,-14.08,07,-.70,01,-14.26,07,.08,01,14.46,01,77.40,01,13.66,01
1998,2,3,21,50,-14.43,07,-.40,01,-14.00,07,.08,01,14.46,01,76.10,01,13.66,01
1998,2,3,21,55,-13.64,07,-.31,01,-13.81,07,.06,01,14.45,01,75.60,01,13.66,01
1998,2,3,22,0,-13.84,07,-.40,01,-13.89,07,.07,01,14.35,01,75.40,01,13.66,01
1998,2,3,22,5,-13.63,07,-.54,01,-14.00,07,.05,01,14.27,01,75.50,01,13.67,01
1998,2,3,22,10,-13.49,07,-.25,01,-13.75,07,.04,01,14.26,01,75.10,01,13.67,01
1998,2,3,22,15,-12.43,07,-.10,01,-13.78,07,.07,01,14.30,01,74.50,01,13.67,01
1998,2,3,22,20,-13.02,07,-.23,01,-13.71,07,.07,01,14.24,01,74.50,01,13.68,01
1998,2,3,22,25,-13.16,07,-.19,01,-13.47,07,.07,01,14.21,01,74.20,01,13.68,01
1998,2,3,22,30,-12.78,07,-.01,01,-13.55,07,.07,01,14.22,01,73.60,01,13.68,01
1998,2,3,22,35,-13.53,07,-.11,01,-13.74,07,.09,01,14.21,01,73.80,01,13.68,01
1998,2,3,22,40,-13.19,07,-.27,01,-13.79,07,.10,01,14.14,01,74.10,01,13.69,01
1998,2,3,22,45,-13.88,07,-.20,01,-13.79,07,.10,01,14.12,01,73.90,01,13.69,01
1998,2,3,22,50,-13.61,07,-.01,01,-13.79,07,.09,01,14.13,01,74.00,01,13.69,01
1998,2,3,22,55,-14.68,07,-.27,01,-13.86,07,.09,01,14.06,01,74.20,01,13.69,01
1998,2,3,23,0,-13.82,07,-.85,01,-14.29,07,.08,01,13.86,01,75.10,01,13.69,01
1998,2,3,23,5,-14.22,07,-.91,01,-14.25,07,.09,01,13.72,01,75.40,01,13.69,01
1998,2,3,23,10,-13.97,07,-1.08,01,-14.30,07,.09,01,13.57,01,76.10,01,13.70,01
1998,2,3,23,15,-15.11,07,-1.24,01,-14.38,07,.09,01,13.40,01,76.80,01,13.70,01
1998,2,3,23,20,-14.20,07,-1.16,01,-14.44,07,.10,01,13.30,01,77.20,01,13.68,01
1998,2,3,23,25,-14.01,07,-.63,01,-14.27,07,.09,01,13.31,01,77.20,01,13.70,01
1998,2,3,23,30,-13.51,07,-.49,01,-14.25,07,.09,01,13.28,01,77.10,01,13.70,01
1998,2,3,23,35,-15.53,07,-.68,01,-14.14,07,.08,01,13.18,01,77.60,01,13.71,01
1998,2,3,23,40,-14.34,07,-.50,01,-14.21,07,.10,01,13.14,01,77.70,01,13.71,01
1998,2,3,23,45,-14.60,07,-.50,01,-14.01,07,.10,01,13.08,01,78.10,01,13.71,01
1998,2,3,23,50,-14.36,07,-.38,01,-13.42,07,.09,01,13.06,01,78.20,01,13.72,01
1998,2,3,23,55,-13.94,07,-.08,01,-13.21,07,.09,01,13.09,01,77.80,01,13.72,01
1998,2,4,0,0,-13.77,07,.12,01,-13.61,07,.10,01,13.14,01,77.90,01,13.72,01
1998,2,4,0,5,-13.49,07,.02,01,-13.20,07,.13,01,13.16,01,78.00,01,13.72,01
1998,2,4,0,10,-13.41,07,.37,01,-12.77,07,.11,01,13.23,01,77.70,01,13.72,01
1998,2,4,0,15,-14.04,07,.18,01,-12.96,07,.10,01,13.21,01,78.00,01,13.73,01
1998,2,4,0,20,-13.15,07,.10,01,-13.46,07,.11,01,13.15,01,78.00,01,13.73,01
1998,2,4,0,25,-13.20,07,-.08,01,-13.43,07,.12,01,13.09,01,78.80,01,13.73,01
1998,2,4,0,30,-13.95,07,-.08,01,-13.58,07,.11,01,13.06,01,78.70,01,13.73,01
1998,2,4,0,35,-13.47,07,-.08,01,-13.64,07,.12,01,13.04,01,78.40,01,13.73,01
1998,2,4,0,40,-13.56,07,-.29,01,-13.58,07,.14,01,12.97,01,79.00,01,13.73,01
1998,2,4,0,45,-13.52,07,-.16,01,-13.40,07,.13,01,12.98,01,78.90,01,13.73,01
1998,2,4,0,50,-11.77,07,-.34,01,-13.73,07,.18,01,12.91,01,79.00,01,13.73,01
1998,2,4,0,55,-12.86,07,-.89,01,-14.11,07,.16,01,12.72,01,79.80,01,13.73,01
1998,2,4,1,0,-14.49,07,-1.14,01,-14.11,07,.14,01,12.55,01,80.90,01,13.74,01
1998,2,4,1,5,-14.30,07,-.96,01,-13.97,07,.15,01,12.46,01,81.60,01,13.74,01
1998,2,4,1,10,-12.51,07,-.48,01,-13.81,07,.18,01,12.49,01,81.60,01,13.74,01
1998,2,4,1,15,-13.61,07,-.38,01,-13.69,07,.15,01,12.48,01,81.70,01,13.74,01
1998,2,4,1,20,-13.99,07,-.36,01,-13.62,07,.14,01,12.45,01,81.90,01,13.74,01
1998,2,4,1,25,-13.16,07,-.45,01,-13.68,07,.19,01,12.40,01,82.10,01,13.74,01
1998,2,4,1,30,-14.30,07,-.93,01,-14.05,07,.16,01,12.22,01,82.60,01,13.75,01
1998,2,4,1,35,-14.58,07,-1.19,01,-14.14,07,.17,01,12.06,01,83.20,01,13.75,01
1998,2,4,1,40,-14.31,07,-1.37,01,-13.30,07,.16,01,11.90,01,84.00,01,13.75,01
1998,2,4,1,45,-13.04,07,-1.41,01,-12.59,07,.18,01,11.74,01,84.30,01,13.75,01
1998,2,4,1,50,-13.55,07,-1.38,01,-11.99,07,.16,01,11.62,01,85.20,01,13.76,01
1998,2,4,1,55,-12.76,07,-1.35,01,-11.68,07,.17,01,11.52,01,85.50,01,13.76,01
1998,2,4,2,0,-12.59,07,-1.23,01,-11.70,07,.18,01,11.43,01,85.90,01,13.76,01
1998,2,4,2,5,-13.54,07,-.93,01,-12.47,07,.17,01,11.38,01,86.70,01,13.77,01
1998,2,4,2,10,-14.07,07,-.54,01,-12.80,07,.20,01,11.40,01,87.20,01,13.77,01
1998,2,4,2,15,-13.84,07,-.15,01,-13.36,07,.19,01,11.44,01,87.00,01,13.77,01
1998,2,4,2,20,-14.32,07,-.05,01,-13.78,07,.21,01,11.44,01,86.70,01,13.77,01
1998,2,4,2,25,-14.42,07,.13,01,-13.76,07,.21,01,11.46,01,86.60,01,13.77,01
1998,2,4,2,30,-13.47,07,.34,01,-13.52,07,.21,01,11.55,01,86.30,01,13.77,01
1998,2,4,2,35,-15.38,07,-.00,01,-13.32,07,.21,01,11.50,01,86.50,01,13.77,01
1998,2,4,2,40,-13.90,07,-.59,01,-12.56,07,.19,01,11.34,01,87.00,01,13.77,01
1998,2,4,2,45,-14.29,07,-.71,01,-12.43,07,.21,01,11.24,01,87.60,01,13.78,01
1998,2,4,2,50,-13.38,07,-.76,01,-11.80,07,.17,01,11.15,01,88.20,01,13.78,01
1998,2,4,2,55,-14.72,07,-.67,01,-11.99,07,.21,01,11.08,01,88.50,01,13.78,01
1998,2,4,3,0,-13.03,07,-.55,01,-11.60,07,.21,01,11.03,01,88.70,01,13.78,01
1998,2,4,3,5,-13.12,07,-.63,01,-11.63,07,.20,01,10.97,01,89.10,01,13.79,01
1998,2,4,3,10,-13.14,07,-.62,01,-11.51,07,.19,01,10.89,01,89.50,01,13.79,01
1998,2,4,3,15,-13.65,07,-.63,01,-11.49,07,.19,01,10.83,01,89.70,01,13.79,01
1998,2,4,3,20,-13.12,07,-.63,01,-11.53,07,.20,01,10.72,01,89.90,01,13.79,01
1998,2,4,3,25,-12.48,07,-.52,01,-11.06,07,.19,01,10.64,01,90.40,01,13.79,01
1998,2,4,3,30,-12.95,07,-.54,01,-11.24,07,.19,01,10.53,01,90.30,01,13.80,01
1998,2,4,3,35,-13.60,07,-.51,01,-11.29,07,.16,01,10.41,01,90.50,01,13.80,01
1998,2,4,3,40,-13.90,07,-.43,01,-11.05,07,.19,01,10.35,01,90.90,01,13.80,01
1998,2,4,3,45,-11.68,07,-.40,01,-11.03,07,.20,01,10.28,01,91.00,01,13.80,01
1998,2,4,3,50,-12.88,07,-.18,01,-10.99,07,.18,01,10.25,01,91.00,01,13.81,01
1998,2,4,3,55,-12.69,07,-.13,01,-10.88,07,.23,01,10.22,01,91.10,01,13.81,01
1998,2,4,4,0,-11.71,07,.21,01,-10.20,07,.13,01,10.20,01,91.40,01,13.81,01
1998,2,4,4,5,-11.85,07,.15,01,-10.01,07,.20,01,10.16,01,91.10,01,13.81,01
1998,2,4,4,10,-11.59,07,.43,01,-9.72,01,.10,01,10.08,01,91.30,01,13.81,01
1998,2,4,4,15,-11.26,07,.63,01,-9.84,01,.10,01,10.16,01,91.60,01,13.82,01
1998,2,4,4,20,-12.16,07,.79,01,-10.04,07,.07,01,10.19,01,91.00,01,13.82,01
1998,2,4,4,25,-11.95,07,.78,01,-10.87,07,.04,01,9.98,01,90.70,01,13.82,01
1998,2,4,4,30,-12.70,07,.46,01,-11.23,07,.07,01,9.77,01,91.00,01,13.82,01
1998,2,4,4,35,-13.63,07,.20,01,-11.86,07,.06,01,9.50,01,92.60,01,13.82,01
1998,2,4,4,40,-14.49,07,.23,01,-11.79,07,-.04,01,9.42,01,93.50,01,13.83,01
1998,2,4,4,45,-14.18,07,-.03,01,-12.56,07,.02,01,9.22,01,93.80,01,13.83,01
1998,2,4,4,50,-13.09,07,.01,01,-12.45,07,.01,01,9.10,01,94.60,01,13.83,01
1998,2,4,4,55,-15.07,07,.10,01,-12.51,07,-.04,01,9.03,01,95.20,01,13.83,01
1998,2,4,5,0,-13.97,07,.39,01,-11.72,07,-.02,01,9.07,01,96.00,01,13.83,01
1998,2,4,5,5,-13.01,07,.60,01,-11.30,07,.06,01,9.21,01,95.70,01,13.84,01
1998,2,4,5,10,-12.66,07,.70,01,-10.80,07,-.09,01,9.13,01,95.50,01,13.84,01
1998,2,4,5,15,-12.55,07,.62,01,-10.31,07,-.08,01,9.09,01,95.40,01,13.84,01
1998,2,4,5,20,-12.06,07,.65,01,-9.96,01,-.04,01,9.05,01,95.10,01,13.84,01
1998,2,4,5,25,-12.17,07,.64,01,-10.06,07,-.07,01,9.01,01,95.20,01,13.84,01
1998,2,4,5,30,-12.35,07,.56,01,-10.54,07,-.06,01,8.90,01,95.10,01,13.84,01
1998,2,4,5,35,-12.21,07,.59,01,-10.49,07,-.08,01,8.89,01,95.60,01,13.85,01
1998,2,4,5,40,-12.21,07,.60,01,-10.66,07,-.11,01,8.97,01,95.60,01,13.85,01
1998,2,4,5,45,-12.65,07,.42,01,-10.73,07,-.09,01,8.79,01,95.20,01,13.85,01
1998,2,4,5,50,-12.55,07,.47,01,-10.64,07,-.12,01,8.68,01,95.60,01,13.85,01
1998,2,4,5,55,-13.03,07,.49,01,-10.52,07,-.11,01,8.66,01,95.80,01,13.85,01
1998,2,4,6,0,-12.25,07,.52,01,-10.50,07,-.08,01,8.60,01,96.10,01,13.85,01
1998,2,4,6,5,-12.75,07,.61,01,-10.48,07,-.13,01,8.62,01,95.80,01,13.85,01
1998,2,4,6,10,-12.27,07,.58,01,-10.49,07,-.12,01,8.52,01,96.00,01,13.86,01
1998,2,4,6,15,-13.23,07,.62,01,-10.23,07,-.09,01,8.50,01,96.00,01,13.86,01
1998,2,4,6,20,-10.52,07,.72,01,-10.38,07,-.06,01,8.50,01,96.10,01,13.86,01
1998,2,4,6,25,-14.44,07,.58,01,-10.55,07,-.09,01,8.44,01,96.20,01,13.86,01
1998,2,4,6,30,-12.25,07,.74,01,-10.53,07,-.10,01,8.42,01,96.40,01,13.86,01
1998,2,4,6,35,-12.13,07,.71,01,-10.39,07,-.12,01,8.44,01,96.30,01,13.86,01
1998,2,4,6,40,-12.25,07,.74,01,-10.60,07,-.11,01,8.49,01,96.40,01,13.86,01
1998,2,4,6,45,-12.77,07,.82,01,-10.24,07,-.11,01,8.49,01,96.40,01,13.86,01
1998,2,4,6,50,-11.56,07,.77,01,-9.69,01,-.09,01,8.42,01,96.20,01,13.86,01
1998,2,4,6,55,-10.23,07,.74,01,-9.19,01,-.00,01,8.41,01,96.50,01,13.86,01
1998,2,4,7,0,-9.75,01,.68,01,-8.27,01,.24,01,8.43,01,96.20,01,13.87,01
1998,2,4,7,5,-9.75,01,.70,01,-7.58,01,.87,01,8.37,01,96.20,01,13.87,01
1998,2,4,7,10,-7.52,01,.71,01,-6.85,01,2.11,01,8.23,01,96.10,01,13.87,01
1998,2,4,7,15,-7.10,01,.96,01,-5.05,01,4.28,01,8.17,01,96.30,01,13.87,01
1998,2,4,7,20,-5.12,01,4.42,01,-3.15,01,7.32,01,8.31,01,96.40,01,13.87,01
1998,2,4,7,25,.78,01,34.68,01,1.62,01,12.68,01,8.37,01,96.50,01,13.87,01
1998,2,4,7,30,6.01,01,80.20,01,6.96,01,21.08,01,8.42,01,96.40,01,13.88,01
1998,2,4,7,35,14.62,01,123.60,01,13.27,01,32.75,01,8.48,01,96.10,01,13.87,01
1998,2,4,7,40,22.69,01,166.00,01,21.22,01,47.44,01,8.55,01,96.20,01,13.87,01
1998,2,4,7,45,33.57,01,200.70,01,30.63,01,63.83,01,8.66,01,96.40,01,13.87,01
1998,2,4,7,50,45.21,01,237.60,01,40.80,01,82.70,01,8.65,01,96.20,01,13.87,01
1998,2,4,7,55,56.31,01,264.20,01,51.07,01,100.80,01,8.66,01,96.10,01,13.86,01
1998,2,4,8,0,69.54,01,293.40,01,62.79,01,119.00,01,8.75,01,96.30,01,13.86,01
1998,2,4,8,5,82.40,01,317.10,01,75.90,01,134.60,01,8.87,01,96.30,01,13.85,01
1998,2,4,8,10,96.90,82,338.20,83,90.50,83,150.40,01,9.06,01,96.20,01,13.85,01
1998,2,4,8,15,112.20,86,358.80,87,105.60,87,167.50,01,9.32,01,96.10,01,13.84,01
1998,2,4,8,20,128.20,90,377.10,91,120.80,91,185.40,01,9.64,01,95.60,01,13.84,01
1998,2,4,8,25,143.90,90,389.80,91,135.40,91,201.50,01,9.90,01,95.30,01,13.83,01
1998,2,4,8,30,161.80,90,412.70,91,153.10,91,221.30,01,10.22,01,95.00,01,13.82,01
1998,2,4,8,35,179.60,90,430.40,91,168.70,91,239.00,01,10.55,01,94.40,01,13.81,01
1998,2,4,8,40,196.60,90,438.20,91,183.80,91,257.10,01,10.80,01,93.60,01,13.80,01
1998,2,4,8,45,214.50,90,447.70,91,199.60,91,275.60,01,11.02,01,93.20,01,13.80,01
1998,2,4,8,50,233.70,90,458.10,91,218.20,91,296.60,01,11.28,01,92.70,01,13.79,01
1998,2,4,8,55,250.60,90,464.50,91,234.60,91,313.20,01,11.54,01,92.50,01,13.78,01
1998,2,4,9,0,271.00,90,476.00,91,253.10,91,333.50,01,11.78,01,91.10,01,13.77,01
1998,2,4,9,5,288.80,90,499.70,91,266.10,91,351.80,01,12.02,01,90.00,01,13.76,01
1998,2,4,9,10,307.90,90,517.40,91,283.20,91,371.90,01,12.31,01,89.50,01,13.76,01
1998,2,4,9,15,327.00,02,531.20,02,302.50,08,390.70,01,12.85,01,88.30,01,13.75,01
1998,2,4,9,20,340.70,90,534.30,91,316.20,91,405.90,01,13.14,01,85.20,01,13.74,01
1998,2,4,9,25,354.70,90,534.10,91,332.80,91,422.90,01,13.30,01,84.60,01,13.73,01
1998,2,4,9,30,371.00,90,537.20,91,351.30,91,441.00,01,13.48,01,84.30,01,13.69,01
1998,2,4,9,35,388.10,90,551.90,91,357.10,91,460.20,01,13.73,01,83.60,01,13.70,01
1998,2,4,9,40,406.90,90,567.40,91,366.90,91,479.30,01,14.05,01,82.40,01,13.70,01
1998,2,4,9,45,425.80,90,580.10,91,376.30,91,496.80,01,14.34,01,81.10,01,13.69,01
1998,2,4,9,50,440.70,90,589.40,91,385.70,91,513.30,01,14.58,01,81.40,01,13.68,01
1998,2,4,9,55,460.70,90,599.80,91,398.60,91,532.30,01,14.87,01,81.30,01,13.67,01
1998,2,4,10,0,475.70,90,599.40,91,411.40,91,548.00,01,15.09,01,80.90,01,13.66,01
1998,2,4,10,5,494.10,90,609.60,91,403.60,91,563.90,01,15.44,01,78.40,01,13.64,01
1998,2,4,10,10,505.90,90,621.40,91,362.40,91,577.20,01,15.79,01,75.40,01,13.63,01
1998,2,4,10,15,523.40,90,634.70,91,349.40,91,594.00,01,16.07,01,73.00,01,13.62,01
1998,2,4,10,20,535.90,82,640.80,83,340.70,83,609.20,01,16.33,01,72.00,01,13.61,01
1998,2,4,10,25,547.60,70,638.60,71,334.90,71,620.00,01,16.56,01,71.50,01,13.60,01
1998,2,4,10,30,561.80,66,636.30,67,329.20,67,632.90,01,16.82,01,69.88,01,13.59,01
1998,2,4,10,35,575.90,38,639.70,39,285.90,39,646.10,01,17.12,01,70.40,01,13.58,01
1998,2,4,10,40,586.90,03,652.40,03,204.00,03,657.30,01,17.29,01,68.38,01,13.57,01
1998,2,4,10,45,599.60,03,656.50,03,182.70,03,670.90,01,17.38,01,66.92,01,13.56,01
1998,2,4,10,50,611.60,15,657.20,14,167.00,14,683.70,01,17.41,01,67.61,01,13.56,01
1998,2,4,10,55,622.60,23,657.70,22,154.70,22,692.50,01,17.78,01,66.61,01,13.55,01
1998,2,4,11,0,639.40,31,671.80,30,135.80,30,711.00,01,17.82,01,67.49,01,13.54,01
1998,2,4,11,5,649.50,39,677.80,38,117.10,38,720.00,01,18.04,01,66.88,01,13.53,01
1998,2,4,11,10,655.80,47,679.40,46,98.80,46,728.00,01,18.27,01,65.96,01,13.52,01
1998,2,4,11,15,664.20,47,671.60,46,101.10,46,735.00,01,18.50,01,66.22,01,13.52,01
1998,2,4,11,20,676.30,51,681.50,50,98.70,50,748.00,01,18.76,01,64.69,01,13.51,01
1998,2,4,11,25,683.50,47,689.80,46,93.00,46,757.00,01,18.75,01,64.65,01,13.50,01
1998,2,4,11,30,691.80,55,692.30,54,90.90,54,767.00,01,18.66,01,64.50,01,13.50,01
1998,2,4,11,35,704.00,51,699.00,50,91.10,50,778.00,01,19.06,01,63.09,01,13.49,01
1998,2,4,11,40,707.00,43,699.90,42,107.00,42,781.00,01,19.12,01,63.29,01,13.49,01
1998,2,4,11,45,720.00,31,715.00,30,140.20,30,793.00,01,19.21,01,63.76,01,13.48,01
1998,2,4,11,50,723.00,19,714.00,18,171.20,18,796.00,01,19.60,01,61.50,01,13.48,01
1998,2,4,11,55,733.00,03,723.00,03,213.50,03,807.00,01,19.83,01,60.82,01,13.47,01
1998,2,4,12,0,736.00,22,723.00,23,283.10,23,813.00,01,19.53,01,61.82,01,13.47,01
1998,2,4,12,5,742.00,54,718.00,55,362.90,55,819.00,01,19.03,01,63.09,01,13.46,01
1998,2,4,12,10,755.00,90,720.00,91,502.40,91,835.00,01,18.85,01,63.73,01,13.46,01
1998,2,4,12,15,767.00,02,727.00,02,623.50,08,848.00,01,18.98,01,63.84,01,13.46,01
1998,2,4,12,20,775.00,02,710.00,02,687.40,08,857.00,01,19.11,01,63.22,01,13.46,01
1998,2,4,12,25,488.10,78,325.40,79,455.50,79,537.10,01,19.19,01,62.84,01,13.46,01
1998,2,4,12,30,818.00,02,711.00,02,775.00,08,906.00,01,19.15,01,62.42,01,13.47,01
1998,2,4,12,35,791.00,02,711.00,02,756.00,08,872.00,01,19.78,01,59.82,01,13.47,01
1998,2,4,12,40,818.00,02,728.00,02,784.00,08,902.00,01,19.99,01,57.43,01,13.46,01
1998,2,4,12,45,830.00,02,725.00,02,794.00,08,915.00,01,19.86,01,56.26,01,13.46,01
1998,2,4,12,50,745.00,02,615.40,02,711.00,08,822.00,01,19.76,01,57.15,01,13.46,01
1998,2,4,12,55,803.00,02,706.00,02,771.00,08,889.00,01,19.98,01,57.28,01,13.45,01
1998,2,4,13,0,826.00,02,712.00,02,797.00,08,914.00,01,19.83,01,58.77,01,13.45,01
1998,2,4,13,5,831.00,02,684.70,02,803.00,08,916.00,01,20.14,01,57.28,01,13.45,01
1998,2,4,13,10,643.60,02,512.60,02,623.50,08,711.00,01,20.06,01,57.06,01,13.45,01
1998,2,4,13,15,766.00,02,696.40,02,742.00,08,849.00,01,19.97,01,56.90,01,13.45,01
1998,2,4,13,20,774.00,02,706.00,02,752.00,08,856.00,01,20.17,01,56.75,01,13.45,01
1998,2,4,13,25,772.00,02,696.50,02,754.00,08,853.00,01,20.58,01,55.79,01,13.44,01
1998,2,4,13,30,732.00,02,677.60,02,714.00,08,810.00,01,20.42,01,55.26,01,13.44,01
1998,2,4,13,35,738.00,02,704.00,02,722.00,08,816.00,01,20.43,01,54.57,01,13.44,01
1998,2,4,13,40,738.00,02,704.00,02,724.00,08,818.00,01,20.42,01,54.41,01,13.44,01
1998,2,4,13,45,733.00,02,684.50,02,720.00,08,814.00,01,20.18,01,55.58,01,13.44,01
1998,2,4,13,50,730.00,02,680.20,02,720.00,08,810.00,01,20.38,01,54.87,01,13.44,01
1998,2,4,13,55,717.00,02,659.90,02,711.00,08,798.00,01,20.65,01,53.41,01,13.44,01
1998,2,4,14,0,462.70,90,322.70,91,455.50,91,515.30,01,20.71,01,54.00,01,13.44,01
1998,2,4,14,5,725.00,02,625.00,02,723.00,08,811.00,01,20.69,01,57.15,01,13.44,01
1998,2,4,14,10,232.00,10,43.18,11,234.60,11,260.00,01,20.65,01,56.58,01,13.44,01
1998,2,4,14,15,664.30,02,515.90,02,664.50,08,747.00,01,20.38,01,57.39,01,13.44,01
1998,2,4,14,20,711.00,02,611.30,02,712.00,08,797.00,01,20.51,01,57.30,01,13.45,01
1998,2,4,14,25,662.60,02,483.60,02,660.70,08,744.00,01,20.92,01,55.83,01,13.44,01
1998,2,4,14,30,740.00,17,603.20,16,744.00,08,833.00,01,20.98,01,55.63,01,13.44,01
1998,2,4,14,35,424.20,50,193.80,51,420.00,51,475.40,01,21.19,01,55.05,01,13.44,01
1998,2,4,14,40,443.10,46,180.30,47,441.40,47,504.60,01,21.14,01,55.60,01,13.43,01
1998,2,4,14,45,310.80,10,45.52,11,311.00,11,349.20,01,20.95,01,56.60,01,13.43,01
1998,2,4,14,50,559.00,02,358.30,02,560.00,08,636.80,01,21.03,01,56.70,01,13.43,01
1998,2,4,14,55,575.80,02,341.40,02,578.90,08,653.30,01,21.16,01,56.99,01,13.44,01
1998,2,4,15,0,233.90,03,12.79,03,238.50,03,264.40,01,21.55,01,55.13,01,13.43,01
1998,2,4,15,5,433.80,74,268.10,75,438.80,75,496.20,01,21.49,01,55.47,01,13.43,01
1998,2,4,15,10,479.20,90,325.00,91,479.40,91,550.20,01,21.17,01,56.26,01,13.43,01
1998,2,4,15,15,520.60,02,466.80,02,528.80,08,595.80,01,21.15,01,56.91,01,13.43,01
1998,2,4,15,20,472.40,02,400.90,02,477.60,08,544.70,01,21.39,01,56.45,01,13.43,01
1998,2,4,15,25,514.50,02,500.80,02,526.30,08,594.60,01,21.67,01,55.70,01,13.43,01
1998,2,4,15,30,507.70,02,466.90,02,516.30,08,593.60,01,21.54,01,56.30,01,13.43,01
1998,2,4,15,35,299.10,30,107.10,31,300.30,31,343.90,01,21.61,01,55.87,01,13.42,01
1998,2,4,15,40,203.40,03,5.58,03,206.60,03,236.40,01,21.41,01,56.10,01,13.43,01
1998,2,4,15,45,225.90,14,60.26,15,229.20,15,265.40,01,21.40,01,55.56,01,13.43,01
1998,2,4,15,50,275.30,38,122.70,39,282.20,39,322.90,01,21.56,01,55.31,01,13.43,01
1998,2,4,15,55,237.00,26,80.20,27,240.10,27,274.80,01,21.68,01,54.98,01,13.43,01
1998,2,4,16,0,175.00,03,14.83,03,178.90,03,207.20,01,21.67,01,55.27,01,13.43,01
1998,2,4,16,5,218.80,18,64.09,19,223.00,19,258.00,01,21.53,01,55.98,01,13.43,01
1998,2,4,16,10,165.00,03,7.50,03,168.50,03,192.00,01,21.47,01,56.44,01,13.43,01
1998,2,4,16,15,132.80,03,2.45,03,135.50,03,156.90,01,21.35,01,57.06,01,13.44,01
1998,2,4,16,20,238.40,54,183.00,55,241.90,55,288.50,01,21.40,01,57.30,01,13.44,01
1998,2,4,16,25,146.60,03,3.44,03,150.80,03,176.50,01,21.50,01,57.16,01,13.44,01
1998,2,4,16,30,180.20,03,5.88,03,183.80,03,213.70,01,21.43,01,57.32,01,13.44,01
1998,2,4,16,35,209.70,30,115.40,31,208.70,31,256.20,01,21.42,01,57.37,01,13.44,01
1998,2,4,16,40,205.60,42,153.40,43,205.10,43,254.00,01,21.35,01,57.52,01,13.44,01
1998,2,4,16,45,276.30,02,370.20,02,274.70,08,346.70,01,21.26,01,58.18,01,13.45,01
1998,2,4,16,50,204.10,58,216.10,59,202.80,59,254.90,01,21.29,01,58.13,01,13.45,01
1998,2,4,16,55,95.80,03,32.24,03,96.50,03,124.80,01,21.19,01,58.48,01,13.45,01
1998,2,4,17,0,88.30,03,13.98,03,89.40,03,114.60,01,20.89,01,59.58,01,13.45,01
1998,2,4,17,5,85.10,03,26.50,03,86.00,03,111.70,01,20.78,01,60.17,01,13.45,01
1998,2,4,17,10,98.20,42,159.10,43,97.40,43,137.90,01,20.67,01,60.76,01,13.46,01
1998,2,4,17,15,126.90,86,306.00,87,126.80,87,182.60,01,20.72,01,60.71,01,13.46,01
1998,2,4,17,20,113.40,86,319.20,87,112.70,87,169.40,01,20.75,01,60.89,01,13.46,01
1998,2,4,17,25,95.70,82,289.60,83,95.60,83,149.80,01,20.67,01,60.79,01,13.46,01
1998,2,4,17,30,82.40,01,258.70,01,82.40,01,134.30,01,20.61,01,61.06,01,13.46,01
1998,2,4,17,35,71.10,01,225.30,01,69.36,01,118.30,01,20.47,01,62.11,01,13.47,01
1998,2,4,17,40,42.28,01,99.60,01,41.54,01,73.40,01,20.39,01,62.94,01,13.47,01
1998,2,4,17,45,20.52,01,10.35,01,21.55,01,42.35,01,20.23,01,64.08,01,13.47,01
1998,2,4,17,50,12.60,01,.14,01,13.99,01,33.37,01,19.97,01,65.38,01,13.47,01
1998,2,4,17,55,15.94,01,2.09,01,17.03,01,37.27,01,19.79,01,66.19,01,13.48,01
