2012,10,04,23,20,-2.2,1,-99999,99,0,99,0,99,0,99
2012,10,04,23,25,-2.4,1,-99999,99,0,99,0,99,0,99
2012,10,04,23,30,-2.47,1,-99999,99,0,99,0,99,0,99
2012,10,04,23,35,-2.21,1,-99999,99,0,99,0,99,0,99
2012,10,04,23,40,-2.24,1,-99999,99,0,99,0,99,0,99
2012,10,04,23,45,-2.28,1,-99999,99,0,99,0,99,0,99
2012,10,04,23,50,-2.54,1,-1773,7,0,99,0,99,0,99
2012,10,04,23,55,-2.53,1,-1705.4,7,0,99,0,99,0,99
2012,10,05,00,00,-2.53,1,-99999,99,0,99,0,99,0,99
2012,10,05,00,05,-2.52,1,-99999,99,0,99,0,99,0,99
2012,10,05,00,10,-2.6,1,-99999,99,0,99,0,99,0,99
2012,10,05,00,15,-1.95,1,-99999,99,0,99,0,99,0,99
2012,10,05,00,20,-1.99,1,-99999,99,0,99,0,99,0,99
2012,10,05,00,25,-2.09,1,-99999,99,0,99,0,99,0,99
2012,10,05,00,30,-2.39,1,-99999,99,0,99,0,99,0,99
2012,10,05,00,35,-2.36,1,-99999,99,0,99,0,99,0,99
2012,10,05,00,40,-2.24,1,-99999,99,0,99,0,99,0,99
2012,10,05,00,45,-2.45,1,-99999,99,0,99,0,99,0,99
2012,10,05,00,50,-2.26,1,-99999,99,0,99,0,99,0,99
2012,10,05,00,55,-2.46,1,-99999,99,0,99,0,99,0,99
2012,10,05,01,00,-2.86,1,-99999,99,0,99,0,99,0,99
2012,10,05,01,05,-2.71,1,-99999,99,0,99,0,99,0,99
2012,10,05,01,10,-2.57,1,-99999,99,0,99,0,99,0,99
2012,10,05,01,15,-2.66,1,-99999,99,0,99,0,99,0,99
2012,10,05,01,20,-2.54,1,-99999,99,0,99,0,99,0,99
2012,10,05,01,25,-2.39,1,-99999,99,0,99,0,99,0,99
2012,10,05,01,30,-2.06,1,-99999,99,0,99,0,99,0,99
2012,10,05,01,35,-2.27,1,-99999,99,0,99,0,99,0,99
2012,10,05,01,40,-2.2,1,-99999,99,0,99,0,99,0,99
2012,10,05,01,45,-2.27,1,-99999,99,0,99,0,99,0,99
2012,10,05,01,50,-1.95,1,-99999,99,0,99,0,99,0,99
2012,10,05,01,55,-1.69,1,-99999,99,0,99,0,99,0,99
2012,10,05,02,00,-1.8,1,-99999,99,0,99,0,99,0,99
2012,10,05,02,05,-2.09,1,-99999,99,0,99,0,99,0,99
2012,10,05,02,10,-1.98,1,-99999,99,0,99,0,99,0,99
2012,10,05,02,15,-1.65,1,-99999,99,0,99,0,99,0,99
2012,10,05,02,20,-1.68,1,-99999,99,0,99,0,99,0,99
2012,10,05,02,25,-1.69,1,-99999,99,0,99,0,99,0,99
2012,10,05,02,30,-1.78,1,-99999,99,0,99,0,99,0,99
2012,10,05,02,35,-1.83,1,-99999,99,0,99,0,99,0,99
2012,10,05,02,40,-2.23,1,-99999,99,0,99,0,99,0,99
2012,10,05,02,45,-2.46,1,-99999,99,0,99,0,99,0,99
2012,10,05,02,50,-1.99,1,-99999,99,0,99,0,99,0,99
2012,10,05,02,55,-1.99,1,-99999,99,0,99,0,99,0,99
2012,10,05,03,00,-2.05,1,-99999,99,0,99,0,99,0,99
2012,10,05,03,05,-1.36,1,-99999,99,0,99,0,99,0,99
2012,10,05,03,10,-1.17,1,-99999,99,0,99,0,99,0,99
2012,10,05,03,15,-1.89,1,-99999,99,0,99,0,99,0,99
2012,10,05,03,20,-2.05,1,-99999,99,0,99,0,99,0,99
2012,10,05,03,25,-2.44,1,-99999,99,0,99,0,99,0,99
2012,10,05,03,30,-2.12,1,-99999,99,0,99,0,99,0,99
2012,10,05,03,35,-1.82,1,-99999,99,0,99,0,99,0,99
2012,10,05,03,40,-1.99,1,-99999,99,0,99,0,99,0,99
2012,10,05,03,45,-2.09,1,-99999,99,0,99,0,99,0,99
2012,10,05,03,50,-1.99,1,-99999,99,0,99,0,99,0,99
2012,10,05,03,55,-1.38,1,-99999,99,0,99,0,99,0,99
2012,10,05,04,00,-1.84,1,-99999,99,0,99,0,99,0,99
2012,10,05,04,05,-2.08,1,-99999,99,0,99,0,99,0,99
2012,10,05,04,10,-1.9,1,-99999,99,0,99,0,99,0,99
2012,10,05,04,15,-2.02,1,-99999,99,0,99,0,99,0,99
2012,10,05,04,20,-2.26,1,-99999,99,0,99,0,99,0,99
2012,10,05,04,25,-1.97,1,-99999,99,0,99,0,99,0,99
2012,10,05,04,30,-1.53,1,-99999,99,0,99,0,99,0,99
2012,10,05,04,35,-1.7,1,-99999,99,0,99,0,99,0,99
2012,10,05,04,40,-1.76,1,-99999,99,0,99,0,99,0,99
2012,10,05,04,45,-2.46,1,-99999,99,0,99,0,99,0,99
2012,10,05,04,50,-3.11,1,-99999,99,0,99,0,99,0,99
2012,10,05,04,55,-2.77,1,-99999,99,0,99,0,99,0,99
2012,10,05,05,00,-2.31,1,-99999,99,0,99,0,99,0,99
2012,10,05,05,05,-1.72,1,-99999,99,0,99,0,99,0,99
2012,10,05,05,10,-2.57,1,-99999,99,0,99,0,99,0,99
2012,10,05,05,15,-2.62,1,-99999,99,0,99,0,99,0,99
2012,10,05,05,20,-2.16,1,-99999,99,0,99,0,99,0,99
2012,10,05,05,25,-1.78,1,-99999,99,0,99,0,99,0,99
2012,10,05,05,30,-1.7,1,-99999,99,0,99,0,99,0,99
2012,10,05,05,35,-1.21,1,-99999,99,0,99,0,99,0,99
2012,10,05,05,40,-1.54,1,-99999,99,0,99,0,99,0,99
2012,10,05,05,45,-2.33,1,-99999,99,0,99,0,99,0,99
2012,10,05,05,50,-2.45,1,-99999,99,0,99,0,99,0,99
2012,10,05,05,55,-2.31,1,-99999,99,0,99,0,99,0,99
2012,10,05,06,00,-2.08,1,-99999,99,0,99,0,99,0,99
2012,10,05,06,05,-2.13,1,-99999,99,0,99,0,99,0,99
2012,10,05,06,10,-2.19,1,-99999,99,0,99,0,99,0,99
2012,10,05,06,15,-1.92,1,-99999,99,0,99,0,99,0,99
2012,10,05,06,20,-1.25,1,-99999,99,0,99,0,99,0,99
2012,10,05,06,25,0.56,1,-99999,99,0,99,0,99,0,99
2012,10,05,06,30,3.53,1,-99999,99,0,99,0,99,0,99
2012,10,05,06,35,7.24,1,-99999,99,0,99,0,99,0,99
2012,10,05,06,40,11.33,1,-99999,99,0,99,0,99,0,99
2012,10,05,06,45,15.24,1,-99999,99,0,99,0,99,0,99
2012,10,05,06,50,25.25,1,-99999,99,0,99,0,99,0,99
2012,10,05,06,55,34.59,1,-99999,99,0,99,0,99,0,99
2012,10,05,07,00,47.44,1,-99999,99,0,99,0,99,0,99
2012,10,05,07,05,62.41,1,-99999,99,0,99,0,99,0,99
2012,10,05,07,10,78.29,1,-99999,99,0,99,0,99,0,99
2012,10,05,07,15,93.75,1,248.29,1,0,99,0,99,0,99
2012,10,05,07,20,107.73,1,25.46,1,0,99,0,99,0,99
2012,10,05,07,25,117.56,2,141.34,2,0,99,0,99,0,99
2012,10,05,07,30,127.35,2,263.49,2,0,99,0,99,0,99
2012,10,05,07,35,141.16,2,347.61,2,0,99,0,99,0,99
2012,10,05,07,40,157.45,2,473.3,2,0,99,0,99,0,99
2012,10,05,07,45,167,16,695.33,17,0,99,0,99,0,99
2012,10,05,07,50,178.61,96,915.95,96,0,99,0,99,0,99
2012,10,05,07,55,193.04,1,1054.5,8,0,99,0,99,0,99
2012,10,05,08,00,207.98,1,1148.5,8,0,99,0,99,0,99
2012,10,05,08,05,224.87,1,1066.1,8,0,99,0,99,0,99
2012,10,05,08,10,244.99,1,1120,8,0,99,0,99,0,99
2012,10,05,08,15,271.5,1,1104.5,8,0,99,0,99,0,99
2012,10,05,08,20,285.43,1,1238.2,8,0,99,0,99,0,99
2012,10,05,08,25,300.77,1,1438,8,0,99,0,99,0,99
2012,10,05,08,30,323.07,1,1516.1,8,0,99,0,99,0,99
2012,10,05,08,35,332.85,1,1520.5,8,0,99,0,99,0,99
2012,10,05,08,40,346.94,1,1500.5,8,0,99,0,99,0,99
2012,10,05,08,45,360.96,1,1527.8,8,0,99,0,99,0,99
2012,10,05,08,50,374.32,1,1621.5,8,0,99,0,99,0,99
2012,10,05,08,55,388.41,1,1639.4,8,0,99,0,99,0,99
2012,10,05,09,00,403.06,1,1383.3,8,0,99,0,99,0,99
2012,10,05,09,05,417.4,1,1096.2,8,0,99,0,99,0,99
2012,10,05,09,10,432.02,1,1250.8,8,0,99,0,99,0,99
2012,10,05,09,15,445.42,1,1227.5,8,0,99,0,99,0,99
2012,10,05,09,20,457.97,95,1084.6,95,0,99,0,99,0,99
2012,10,05,09,25,473.13,94,992.61,94,0,99,0,99,0,99
2012,10,05,09,30,485.97,1,1104.3,8,0,99,0,99,0,99
2012,10,05,09,35,497.65,1,1124.9,8,0,99,0,99,0,99
2012,10,05,09,40,509.93,95,1084.1,95,0,99,0,99,0,99
2012,10,05,09,45,522.08,94,985.54,94,0,99,0,99,0,99
2012,10,05,09,50,532.88,94,1007.6,94,0,99,0,99,0,99
2012,10,05,09,55,558.44,2,928.08,2,0,99,0,99,0,99
2012,10,05,10,00,475.57,94,859.73,94,0,99,0,99,0,99
2012,10,05,10,05,402.47,96,909.7,96,0,99,0,99,0,99
2012,10,05,10,10,455.43,95,878.18,95,0,99,0,99,0,99
2012,10,05,10,15,447.6,96,918.7,96,0,99,0,99,0,99
2012,10,05,10,20,649.82,2,923.88,2,0,99,0,99,0,99
2012,10,05,10,25,650.61,2,1025.2,2,0,99,0,99,0,99
2012,10,05,10,30,663.8,94,1078,94,0,99,0,99,0,99
2012,10,05,10,35,682.73,1,1151.6,8,0,99,0,99,0,99
2012,10,05,10,40,704.01,1,1249.8,8,0,99,0,99,0,99
2012,10,05,10,45,715.25,1,1176.7,8,0,99,0,99,0,99
2012,10,05,10,50,731.36,2,1023.3,2,0,99,0,99,0,99
2012,10,05,10,55,722.08,2,1005.2,2,0,99,0,99,0,99
2012,10,05,11,00,742.93,2,1072.4,2,0,99,0,99,0,99
2012,10,05,11,05,756.76,2,1000.7,2,0,99,0,99,0,99
2012,10,05,11,10,755.05,2,999.74,2,0,99,0,99,0,99
2012,10,05,11,15,725.56,2,1034.9,2,0,99,0,99,0,99
2012,10,05,11,20,715.88,2,1031.2,2,0,99,0,99,0,99
2012,10,05,11,25,713.24,16,1041.6,17,0,99,0,99,0,99
2012,10,05,11,30,718.01,1,1115.9,8,0,99,0,99,0,99
2012,10,05,11,35,734.47,1,1373.1,8,0,99,0,99,0,99
2012,10,05,11,40,728.25,1,1410.2,8,0,99,0,99,0,99
2012,10,05,11,45,734.41,1,1255.6,8,0,99,0,99,0,99
2012,10,05,11,50,758.83,1,1124.7,8,0,99,0,99,0,99
2012,10,05,11,55,764.57,1,1370.1,8,0,99,0,99,0,99
2012,10,05,12,00,739.27,1,1369.2,8,0,99,0,99,0,99
2012,10,05,12,05,742.42,1,1432.6,8,0,99,0,99,0,99
2012,10,05,12,10,760.72,1,1451.6,8,0,99,0,99,0,99
2012,10,05,12,15,759.07,1,1499.2,8,0,99,0,99,0,99
2012,10,05,12,20,748.68,1,1591.7,8,0,99,0,99,0,99
2012,10,05,12,25,682.65,1,1627.6,8,0,99,0,99,0,99
2012,10,05,12,30,739.83,1,1466.9,8,0,99,0,99,0,99
2012,10,05,12,35,675.72,1,1431.1,8,0,99,0,99,0,99
2012,10,05,12,40,634.15,1,1552.3,8,0,99,0,99,0,99
2012,10,05,12,45,641.99,1,1616.5,8,0,99,0,99,0,99
2012,10,05,12,50,724.7,1,1670.5,8,0,99,0,99,0,99
2012,10,05,12,55,713.73,1,1630,8,0,99,0,99,0,99
2012,10,05,13,00,695.15,1,1559.5,8,0,99,0,99,0,99
2012,10,05,13,05,689.96,1,1636.7,8,0,99,0,99,0,99
2012,10,05,13,10,688.09,1,1700.1,8,0,99,0,99,0,99
2012,10,05,13,15,692.63,1,1635.6,8,0,99,0,99,0,99
2012,10,05,13,20,682.92,1,1672.9,8,0,99,0,99,0,99
2012,10,05,13,25,694.16,1,1954.8,8,0,99,0,99,0,99
2012,10,05,13,30,665.87,1,2067.8,8,0,99,0,99,0,99
2012,10,05,13,35,649.18,1,2138.3,8,0,99,0,99,0,99
2012,10,05,13,40,448.09,1,2147.2,8,0,99,0,99,0,99
2012,10,05,13,45,651.15,1,2075.8,8,0,99,0,99,0,99
2012,10,05,13,50,638.54,1,1950.1,8,0,99,0,99,0,99
2012,10,05,13,55,642.07,1,2013.3,8,0,99,0,99,0,99
2012,10,05,14,00,643.49,1,1971.7,8,0,99,0,99,0,99
2012,10,05,14,05,629.55,1,2016,8,0,99,0,99,0,99
2012,10,05,14,10,628.34,1,1945,8,0,99,0,99,0,99
2012,10,05,14,15,511.25,1,1995.6,8,0,99,0,99,0,99
2012,10,05,14,20,630.93,1,2073.3,8,0,99,0,99,0,99
2012,10,05,14,25,354.53,1,1992.9,8,0,99,0,99,0,99
2012,10,05,14,30,229.2,1,1669.1,8,0,99,0,99,0,99
2012,10,05,14,35,281.93,1,1329,8,0,99,0,99,0,99
2012,10,05,14,40,610.37,1,1821,8,0,99,0,99,0,99
2012,10,05,14,45,573.81,1,2145.2,8,0,99,0,99,0,99
2012,10,05,14,50,545.28,1,2092.4,8,0,99,0,99,0,99
2012,10,05,14,55,510.11,1,1955,8,0,99,0,99,0,99
2012,10,05,15,00,518.36,1,1993.2,8,0,99,0,99,0,99
2012,10,05,15,05,183.05,1,1939.2,8,0,99,0,99,0,99
2012,10,05,15,10,500.39,1,1818.6,8,0,99,0,99,0,99
2012,10,05,15,15,526.18,1,1988.2,8,0,99,0,99,0,99
2012,10,05,15,20,500.58,1,1900.3,8,0,99,0,99,0,99
2012,10,05,15,25,488.11,1,1943.2,8,0,99,0,99,0,99
2012,10,05,15,30,424.46,1,1905,8,0,99,0,99,0,99
2012,10,05,15,35,392.95,1,1599.6,8,0,99,0,99,0,99
2012,10,05,15,40,362.62,1,1496.6,8,0,99,0,99,0,99
2012,10,05,15,45,352.3,1,1431.2,8,0,99,0,99,0,99
2012,10,05,15,50,340.9,1,1471.4,8,0,99,0,99,0,99
2012,10,05,15,55,331.38,1,1286,8,0,99,0,99,0,99
2012,10,05,16,00,314.95,1,1339.8,8,0,99,0,99,0,99
2012,10,05,16,05,298.69,1,1459.5,8,0,99,0,99,0,99
2012,10,05,16,10,281.02,1,1266.4,8,0,99,0,99,0,99
2012,10,05,16,15,262.33,1,1210.7,8,0,99,0,99,0,99
2012,10,05,16,20,244.85,1,1204.4,8,0,99,0,99,0,99
2012,10,05,16,25,227.72,1,1174.4,8,0,99,0,99,0,99
2012,10,05,16,30,213.68,1,1156.3,8,0,99,0,99,0,99
2012,10,05,16,35,198.63,1,1133.8,8,0,99,0,99,0,99
2012,10,05,16,40,184.47,1,1117.7,8,0,99,0,99,0,99
2012,10,05,16,45,168.73,1,1117.4,8,0,99,0,99,0,99
2012,10,05,16,50,155.51,1,1104.2,8,0,99,0,99,0,99
2012,10,05,16,55,147.48,1,1088.8,8,0,99,0,99,0,99
2012,10,05,17,00,147.37,1,1063.4,8,0,99,0,99,0,99
2012,10,05,17,05,142.48,1,1076.5,8,0,99,0,99,0,99
2012,10,05,17,10,134.01,1,1077,8,0,99,0,99,0,99
2012,10,05,17,15,121.92,1,1069.5,8,0,99,0,99,0,99
2012,10,05,17,20,99.65,1,1050,8,0,99,0,99,0,99
2012,10,05,17,25,76.21,1,1024.2,8,0,99,0,99,0,99
2012,10,05,17,30,62.72,1,992.93,8,0,99,0,99,0,99
2012,10,05,17,35,44.42,1,943.44,1,0,99,0,99,0,99
2012,10,05,17,40,26.86,1,882.72,1,0,99,0,99,0,99
2012,10,05,17,45,15.2,1,808.22,1,0,99,0,99,0,99
2012,10,05,17,50,13.03,1,740.07,1,0,99,0,99,0,99
2012,10,05,17,55,6.69,1,683.59,1,0,99,0,99,0,99
2012,10,05,18,00,0.29,1,642.39,1,0,99,0,99,0,99
2012,10,05,18,05,-3.75,1,585.12,8,0,99,0,99,0,99
2012,10,05,18,10,-6.15,1,531.6,8,0,99,0,99,0,99
2012,10,05,18,15,-8.26,1,463.1,8,0,99,0,99,0,99
2012,10,05,18,20,-8.48,1,399.89,8,0,99,0,99,0,99
2012,10,05,18,25,-8.35,1,346.61,8,0,99,0,99,0,99
2012,10,05,18,30,-8.3,1,307.18,8,0,99,0,99,0,99
2012,10,05,18,35,-8.41,1,252.61,8,0,99,0,99,0,99
2012,10,05,18,40,-8.3,1,206.09,8,0,99,0,99,0,99
2012,10,05,18,45,-8.04,1,148.1,8,0,99,0,99,0,99
2012,10,05,18,50,-8.21,1,93.82,8,0,99,0,99,0,99
2012,10,05,18,55,-7.69,1,70.61,8,0,99,0,99,0,99
2012,10,05,19,00,-7.42,1,35.99,8,0,99,0,99,0,99
2012,10,05,19,05,-7.39,1,-3.99,1,0,99,0,99,0,99
2012,10,05,19,10,-6.47,1,-36.37,7,0,99,0,99,0,99
2012,10,05,19,15,-6.24,1,-69.75,7,0,99,0,99,0,99
2012,10,05,19,20,-7.23,1,-128.7,7,0,99,0,99,0,99
2012,10,05,19,25,-7.18,1,-169.96,7,0,99,0,99,0,99
2012,10,05,19,30,-7.14,1,-227.66,7,0,99,0,99,0,99
2012,10,05,19,35,-7.1,1,-291.05,7,0,99,0,99,0,99
2012,10,05,19,40,-6.74,1,-334.84,7,0,99,0,99,0,99
2012,10,05,19,45,-6.72,1,-362.79,7,0,99,0,99,0,99
2012,10,05,19,50,-6.26,1,-385.15,7,0,99,0,99,0,99
2012,10,05,19,55,-5.55,1,-382.9,7,0,99,0,99,0,99
2012,10,05,20,00,-5.97,1,-428.97,7,0,99,0,99,0,99
2012,10,05,20,05,-6.36,1,-478.93,7,0,99,0,99,0,99
2012,10,05,20,10,-5.62,1,-484.25,7,0,99,0,99,0,99
2012,10,05,20,15,-5.61,1,-533.2,7,0,99,0,99,0,99
2012,10,05,20,20,-5.58,1,-563.28,7,0,99,0,99,0,99
2012,10,05,20,25,-5.23,1,-622.4,7,0,99,0,99,0,99
2012,10,05,20,30,-4.83,1,-687.03,7,0,99,0,99,0,99
2012,10,05,20,35,-5.42,1,-779.85,7,0,99,0,99,0,99
2012,10,05,20,40,-5.24,1,-922.67,7,0,99,0,99,0,99
2012,10,05,20,45,-5.14,1,-1007.9,7,0,99,0,99,0,99
2012,10,05,20,50,-4.27,1,-908.33,7,0,99,0,99,0,99
2012,10,05,20,55,-3.96,1,-874.14,7,0,99,0,99,0,99
2012,10,05,21,00,-3.55,1,-832.85,7,0,99,0,99,0,99
2012,10,05,21,05,-3.96,1,-881.72,7,0,99,0,99,0,99
2012,10,05,21,10,-3.96,1,-1037.5,7,0,99,0,99,0,99
2012,10,05,21,15,-4.22,1,-1218.4,7,0,99,0,99,0,99
2012,10,05,21,20,-4.6,1,-1383.8,7,0,99,0,99,0,99
2012,10,05,21,25,-3.76,1,-1135.6,7,0,99,0,99,0,99
2012,10,05,21,30,-3.61,1,-1197.3,7,0,99,0,99,0,99
2012,10,05,21,35,-3.46,1,-1316.2,7,0,99,0,99,0,99
2012,10,05,21,40,-3.45,1,-1584.3,7,0,99,0,99,0,99
2012,10,05,21,45,-3.55,1,-1884.3,7,0,99,0,99,0,99
2012,10,05,21,50,-3.05,1,-1754.8,7,0,99,0,99,0,99
2012,10,05,21,55,-2.77,1,-1608.2,7,0,99,0,99,0,99
2012,10,05,22,00,-2.9,1,-1703.5,7,0,99,0,99,0,99
2012,10,05,22,05,-3.33,1,-1944.9,7,0,99,0,99,0,99
2012,10,05,22,10,-2.76,1,-1937,7,0,99,0,99,0,99
2012,10,05,22,15,-2.54,1,-1882.3,7,0,99,0,99,0,99
2012,10,05,22,20,-3.26,1,-2066.5,7,0,99,0,99,0,99
2012,10,05,22,25,-3.47,1,-2193.1,7,0,99,0,99,0,99
2012,10,05,22,30,-3.45,1,-2457.1,7,0,99,0,99,0,99
2012,10,05,22,35,-3.1,1,-99999,99,0,99,0,99,0,99
2012,10,05,22,40,-3.06,1,-99999,99,0,99,0,99,0,99
2012,10,05,22,45,-2.94,1,-99999,99,0,99,0,99,0,99
2012,10,05,22,50,-2.9,1,-1844.8,7,0,99,0,99,0,99
2012,10,05,22,55,-2.74,1,-1570.3,7,0,99,0,99,0,99
2012,10,05,23,00,-2.36,1,-99999,99,0,99,0,99,0,99
2012,10,05,23,05,-1.94,1,-347.94,7,0,99,0,99,0,99
2012,10,05,23,10,-1.75,1,-1453.6,7,0,99,0,99,0,99
2012,10,05,23,15,-1.88,1,-2162.8,7,0,99,0,99,0,99
2012,10,05,23,20,-2.07,1,-99999,99,0,99,0,99,0,99
2012,10,05,23,25,-2.21,1,-99999,99,0,99,0,99,0,99
2012,10,05,23,30,-2.58,1,-99999,99,0,99,0,99,0,99
2012,10,05,23,35,-1.99,1,-99999,99,0,99,0,99,0,99
2012,10,05,23,40,-2.3,1,-99999,99,0,99,0,99,0,99
2012,10,05,23,45,-2.11,1,-99999,99,0,99,0,99,0,99
2012,10,05,23,50,-1.77,1,-99999,99,0,99,0,99,0,99
2012,10,05,23,55,-2.74,1,-99999,99,0,99,0,99,0,99
2012,10,06,00,00,-2.81,1,-99999,99,0,99,0,99,0,99
2012,10,06,00,05,-2.96,1,-99999,99,0,99,0,99,0,99
2012,10,06,00,10,-2.71,1,-99999,99,0,99,0,99,0,99
2012,10,06,00,15,-2.26,1,-99999,99,0,99,0,99,0,99
2012,10,06,00,20,-1.94,1,-99999,99,0,99,0,99,0,99
2012,10,06,00,25,-1.43,1,-99999,99,0,99,0,99,0,99
2012,10,06,00,30,-0.84,1,-99999,99,0,99,0,99,0,99
2012,10,06,00,35,-0.52,1,-99999,99,0,99,0,99,0,99
2012,10,06,00,40,-0.73,1,-99999,99,0,99,0,99,0,99
2012,10,06,00,45,-1.05,1,-2073.1,7,0,99,0,99,0,99
2012,10,06,00,50,-0.89,1,-1428,7,0,99,0,99,0,99
2012,10,06,00,55,-1.48,1,-1165.5,7,0,99,0,99,0,99
2012,10,06,01,00,-1.29,1,-1120.3,7,0,99,0,99,0,99
2012,10,06,01,05,-1.65,1,-1238.8,7,0,99,0,99,0,99
2012,10,06,01,10,-1.58,1,-1082.2,7,0,99,0,99,0,99
2012,10,06,01,15,-1.15,1,-1076,7,0,99,0,99,0,99
2012,10,06,01,20,-1.59,1,-1304.5,7,0,99,0,99,0,99
2012,10,06,01,25,-1.31,1,-1485.1,7,0,99,0,99,0,99
2012,10,06,01,30,-0.32,1,-1378.4,7,0,99,0,99,0,99
2012,10,06,01,35,0.32,1,-1504.5,7,0,99,0,99,0,99
2012,10,06,01,40,0.59,1,-1370.3,7,0,99,0,99,0,99
2012,10,06,01,45,0.2,1,-1271.5,7,0,99,0,99,0,99
2012,10,06,01,50,-0.72,1,-1371.6,7,0,99,0,99,0,99
2012,10,06,01,55,-2.34,1,-1455.6,7,0,99,0,99,0,99
2012,10,06,02,00,-2.46,1,-1216.1,7,0,99,0,99,0,99
2012,10,06,02,05,-2.43,1,-1195,7,0,99,0,99,0,99
2012,10,06,02,10,-2.53,1,-1268.1,7,0,99,0,99,0,99
2012,10,06,02,15,-2.61,1,-1330.2,7,0,99,0,99,0,99
2012,10,06,02,20,-2.68,1,-1408.3,7,0,99,0,99,0,99
2012,10,06,02,25,-2.64,1,-1460.4,7,0,99,0,99,0,99
2012,10,06,02,30,-2.78,1,-1315,7,0,99,0,99,0,99
2012,10,06,02,35,-2.46,1,-1358.3,7,0,99,0,99,0,99
2012,10,06,02,40,-2.2,1,-1523.8,7,0,99,0,99,0,99
2012,10,06,02,45,-1.97,1,-1723.9,7,0,99,0,99,0,99
2012,10,06,02,50,-1.85,1,-1612,7,0,99,0,99,0,99
2012,10,06,02,55,-1.82,1,-1760.9,7,0,99,0,99,0,99
2012,10,06,03,00,-2.41,1,-2097.4,7,0,99,0,99,0,99
2012,10,06,03,05,-2.37,1,-2077.1,7,0,99,0,99,0,99
2012,10,06,03,10,-2.56,1,-2307.6,7,0,99,0,99,0,99
2012,10,06,03,15,-2.49,1,-2360.3,7,0,99,0,99,0,99
2012,10,06,03,20,-2.48,1,-2455.6,7,0,99,0,99,0,99
2012,10,06,03,25,-1.89,1,-2235.3,7,0,99,0,99,0,99
2012,10,06,03,30,-1.79,1,-2158.1,7,0,99,0,99,0,99
2012,10,06,03,35,-1.71,1,-2088.5,7,0,99,0,99,0,99
2012,10,06,03,40,-1.39,1,-1870.9,7,0,99,0,99,0,99
2012,10,06,03,45,-2.46,1,-2097.4,7,0,99,0,99,0,99
2012,10,06,03,50,-3.25,1,-2185.3,7,0,99,0,99,0,99
2012,10,06,03,55,-3.22,1,-2151.9,7,0,99,0,99,0,99
2012,10,06,04,00,-2.71,1,-2229.2,7,0,99,0,99,0,99
2012,10,06,04,05,-2.03,1,-1950.9,7,0,99,0,99,0,99
2012,10,06,04,10,-1.22,1,-1618.5,7,0,99,0,99,0,99
2012,10,06,04,15,-1.36,1,-1506.1,7,0,99,0,99,0,99
2012,10,06,04,20,-1.66,1,-1423.6,7,0,99,0,99,0,99
2012,10,06,04,25,-2.13,1,-1358.4,7,0,99,0,99,0,99
2012,10,06,04,30,-2.39,1,-1295.3,7,0,99,0,99,0,99
2012,10,06,04,35,-2.39,1,-1218.7,7,0,99,0,99,0,99
2012,10,06,04,40,-2.08,1,-1206.5,7,0,99,0,99,0,99
2012,10,06,04,45,-2.48,1,-1080.6,7,0,99,0,99,0,99
2012,10,06,04,50,-1.86,1,-1073.4,7,0,99,0,99,0,99
2012,10,06,04,55,-2.26,1,-1012.4,7,0,99,0,99,0,99
2012,10,06,05,00,-2.09,1,-986.04,7,0,99,0,99,0,99
2012,10,06,05,05,-2,1,-1008.7,7,0,99,0,99,0,99
2012,10,06,05,10,-1.84,1,-1022.3,7,0,99,0,99,0,99
2012,10,06,05,15,-1.82,1,-1184.2,7,0,99,0,99,0,99
2012,10,06,05,20,-2.02,1,-1162.2,7,0,99,0,99,0,99
2012,10,06,05,25,-2.05,1,-1155,7,0,99,0,99,0,99
2012,10,06,05,30,-1.99,1,-1146.9,7,0,99,0,99,0,99
2012,10,06,05,35,-1.89,1,-1118.5,7,0,99,0,99,0,99
2012,10,06,05,40,-1.94,1,-1099.3,7,0,99,0,99,0,99
2012,10,06,05,45,-1.82,1,-1070.9,7,0,99,0,99,0,99
2012,10,06,05,50,-1.88,1,-1055.7,7,0,99,0,99,0,99
2012,10,06,05,55,-2.12,1,-1053.4,7,0,99,0,99,0,99
2012,10,06,06,00,-2.36,1,-1049.9,7,0,99,0,99,0,99
2012,10,06,06,05,-2.42,1,-1046.3,7,0,99,0,99,0,99
2012,10,06,06,10,-2.02,1,-984.78,7,0,99,0,99,0,99
2012,10,06,06,15,-0.88,1,-930.19,7,0,99,0,99,0,99
2012,10,06,06,20,0.94,1,-809.4,7,0,99,0,99,0,99
2012,10,06,06,25,2.93,1,-701.73,7,0,99,0,99,0,99
2012,10,06,06,30,4.24,1,-637.64,7,0,99,0,99,0,99
2012,10,06,06,35,5.84,1,-495.52,7,0,99,0,99,0,99
2012,10,06,06,40,8.15,1,-437.23,7,0,99,0,99,0,99
2012,10,06,06,45,9.84,1,-417.6,7,0,99,0,99,0,99
2012,10,06,06,50,15.24,1,-436.43,7,0,99,0,99,0,99
2012,10,06,06,55,24.54,1,-426.36,7,0,99,0,99,0,99
2012,10,06,07,00,25.37,1,-409.61,7,0,99,0,99,0,99
2012,10,06,07,05,39.73,1,-405.65,7,0,99,0,99,0,99
2012,10,06,07,10,97.48,1,-281.34,7,0,99,0,99,0,99
2012,10,06,07,15,115.06,1,-70.31,7,0,99,0,99,0,99
2012,10,06,07,20,66.79,1,-29.14,7,0,99,0,99,0,99
