2002,6,4,21,50,-6.76,01,0.00,06,-1.05,01,-6.62,01,33.77,01,18.45,01
2002,6,4,21,55,-5.59,01,0.00,06,-0.28,01,-5.58,01,33.83,01,18.39,01
2002,6,4,22,0,-4.67,01,0.00,06,0.42,01,-4.69,01,34.02,01,18.22,01
2002,6,4,22,5,-4.34,01,0.00,06,0.73,01,-4.22,01,34.18,01,18.13,01
2002,6,4,22,10,-4.36,01,0.00,06,0.78,01,-4.30,01,34.24,01,18.06,01
2002,6,4,22,15,-4.70,01,0.00,06,0.35,01,-4.69,01,34.18,01,18.12,01
2002,6,4,22,20,-4.77,01,0.00,06,-0.02,01,-4.90,01,34.06,01,18.20,01
2002,6,4,22,25,-4.78,01,0.00,06,-0.20,01,-5.35,01,33.94,01,18.22,01
2002,6,4,22,30,-4.92,01,0.00,06,-0.44,01,-5.52,01,33.81,01,18.30,01
2002,6,4,22,35,-4.86,01,0.00,06,-0.41,01,-5.51,01,33.72,01,18.34,01
2002,6,4,22,40,-5.18,01,0.00,06,-0.46,01,-5.53,01,33.60,01,18.47,01
2002,6,4,22,45,-4.80,01,0.00,06,-0.18,01,-5.32,01,33.60,01,18.50,01
2002,6,4,22,50,-5.19,01,0.00,06,-0.49,01,-5.56,01,33.43,01,18.62,01
2002,6,4,22,55,-4.79,01,0.00,06,-0.09,01,-5.31,01,33.41,01,18.66,01
2002,6,4,23,0,-4.78,01,0.00,06,-0.05,01,-5.11,01,33.39,01,18.71,01
2002,6,4,23,5,-4.78,01,0.00,06,0.04,01,-5.17,01,33.35,01,18.73,01
2002,6,4,23,10,-4.77,01,0.00,06,0.14,01,-4.96,01,33.39,01,18.63,01
2002,6,4,23,15,-4.59,01,0.00,06,0.41,01,-4.73,01,33.41,01,18.58,01
2002,6,4,23,20,-4.34,01,0.00,06,0.40,01,-4.47,01,33.43,01,18.62,01
2002,6,4,23,25,-4.34,01,0.00,06,0.46,01,-4.39,01,33.46,01,18.65,01
2002,6,4,23,30,-4.45,01,0.00,06,-0.02,01,-4.61,01,33.34,01,18.84,01
2002,6,4,23,35,-4.78,01,0.00,06,-0.33,01,-4.98,01,33.14,01,19.10,01
2002,6,4,23,40,-4.50,01,0.00,06,0.05,01,-4.69,01,33.17,01,19.16,01
2002,6,4,23,45,-4.36,01,0.00,06,0.10,01,-4.57,01,33.19,01,19.21,01
2002,6,4,23,50,-4.60,01,0.00,06,0.11,01,-4.68,01,33.17,01,19.23,01
2002,6,4,23,55,-4.35,01,0.00,06,0.27,01,-4.46,01,33.19,01,19.24,01
2002,6,5,0,0,-4.54,01,0.00,06,0.13,01,-4.69,01,33.13,01,19.33,01
2002,6,5,0,5,-4.49,01,0.00,06,0.18,01,-4.69,01,33.12,01,19.36,01
2002,6,5,0,10,-4.52,01,0.00,06,0.17,01,-4.64,01,33.12,01,19.39,01
2002,6,5,0,15,-4.59,01,0.00,06,0.22,01,-4.66,01,33.10,01,19.39,01
2002,6,5,0,20,-4.34,01,0.00,06,0.08,01,-4.38,01,33.08,01,19.41,01
2002,6,5,0,25,-4.34,01,0.00,06,0.08,01,-4.30,01,32.98,01,19.55,01
2002,6,5,0,30,-4.34,01,0.00,06,0.26,01,-4.14,01,32.99,01,19.68,01
2002,6,5,0,35,-3.90,01,0.00,06,0.63,01,-3.91,01,33.08,01,19.67,01
2002,6,5,0,40,-3.79,01,0.00,06,0.81,01,-3.79,01,33.18,01,19.59,01
2002,6,5,0,45,-4.11,01,0.00,06,0.48,01,-3.98,01,33.19,01,19.68,01
2002,6,5,0,50,-4.00,01,0.00,06,0.66,01,-3.89,01,33.24,01,19.61,01
2002,6,5,0,55,-3.94,01,0.00,06,0.50,01,-3.84,01,33.27,01,19.50,01
2002,6,5,1,0,-4.28,01,0.00,06,0.33,01,-4.04,01,33.23,01,19.44,01
2002,6,5,1,5,-4.34,01,0.00,06,0.12,01,-4.13,01,33.17,01,19.48,01
2002,6,5,1,10,-4.24,01,0.00,06,0.19,01,-4.01,01,33.15,01,19.50,01
2002,6,5,1,15,-4.34,01,0.00,06,-0.11,01,-4.29,01,33.06,01,19.63,01
2002,6,5,1,20,-4.49,01,0.00,06,-0.31,01,-4.56,01,32.91,01,19.78,01
2002,6,5,1,25,-4.75,01,0.00,06,-0.45,01,-4.79,01,32.77,01,19.94,01
2002,6,5,1,30,-4.78,01,0.00,06,-0.54,01,-4.91,01,32.62,01,20.06,01
2002,6,5,1,35,-4.38,01,0.00,06,-0.11,01,-4.33,01,32.64,01,19.83,01
2002,6,5,1,40,-4.34,01,0.00,06,-0.05,01,-4.29,01,32.63,01,19.73,01
2002,6,5,1,45,-4.34,01,0.00,06,0.12,01,-4.34,01,32.62,01,19.69,01
2002,6,5,1,50,-4.39,01,0.00,06,0.06,01,-4.39,01,32.62,01,19.77,01
2002,6,5,1,55,-4.63,01,0.00,06,-0.01,01,-4.69,01,32.55,01,19.87,01
2002,6,5,2,0,-4.46,01,0.00,06,0.02,01,-4.62,01,32.55,01,19.88,01
2002,6,5,2,5,-4.34,01,0.00,06,0.18,01,-4.48,01,32.59,01,19.86,01
2002,6,5,2,10,-4.44,01,0.00,06,0.05,01,-4.53,01,32.58,01,19.96,01
2002,6,5,2,15,-4.69,01,0.00,06,-0.16,01,-4.75,01,32.45,01,20.17,01
2002,6,5,2,20,-4.39,01,0.00,06,0.08,01,-4.40,01,32.46,01,20.21,01
2002,6,5,2,25,-4.34,01,0.00,06,0.02,01,-4.29,01,32.44,01,20.26,01
2002,6,5,2,30,-4.55,01,0.00,06,-0.16,01,-4.56,01,32.38,01,20.38,01
2002,6,5,2,35,-4.77,01,0.00,06,-0.35,01,-4.88,01,32.28,01,20.60,01
2002,6,5,2,40,-4.74,01,0.00,06,-0.20,01,-4.84,01,32.25,01,20.69,01
2002,6,5,2,45,-4.41,01,0.00,06,-0.07,01,-4.63,01,32.27,01,20.73,01
2002,6,5,2,50,-4.54,01,0.00,06,-0.08,01,-4.58,01,32.23,01,20.83,01
2002,6,5,2,55,-4.43,01,0.00,06,0.03,01,-4.50,01,32.25,01,20.89,01
2002,6,5,3,0,-4.34,01,0.00,06,0.14,01,-4.21,01,32.29,01,20.85,01
2002,6,5,3,5,-4.52,01,0.00,06,-0.26,01,-4.51,01,32.19,01,20.72,01
2002,6,5,3,10,-5.14,01,0.00,06,-0.89,01,-5.49,01,31.89,01,20.78,01
2002,6,5,3,15,-5.35,01,0.00,06,-0.96,01,-5.64,01,31.73,01,20.93,01
2002,6,5,3,20,-5.19,01,0.00,06,-0.89,01,-5.55,01,31.62,01,21.09,01
2002,6,5,3,25,-4.78,01,0.00,06,-0.53,01,-4.99,01,31.63,01,21.02,01
2002,6,5,3,30,-4.65,01,0.00,06,-0.16,01,-4.69,01,31.69,01,20.87,01
2002,6,5,3,35,-4.69,01,0.00,06,-0.35,01,-4.89,01,31.64,01,20.93,01
2002,6,5,3,40,-4.78,01,0.00,06,-0.53,01,-5.23,01,31.54,01,21.10,01
2002,6,5,3,45,-5.11,01,0.00,06,-0.69,01,-5.39,01,31.45,01,21.21,01
2002,6,5,3,50,-4.80,01,0.00,06,-0.49,01,-5.14,01,31.44,01,21.15,01
2002,6,5,3,55,-5.09,01,0.00,06,-0.63,01,-5.34,01,31.39,01,21.14,01
2002,6,5,4,0,-5.01,01,0.00,06,-0.60,01,-5.28,01,31.35,01,21.13,01
2002,6,5,4,5,-5.58,01,0.00,06,-0.98,01,-5.67,01,31.22,01,21.40,01
2002,6,5,4,10,-6.56,01,0.00,06,-1.36,01,-6.58,01,31.00,01,21.73,01
2002,6,5,4,15,-5.90,01,0.00,06,-1.24,01,-5.95,01,31.01,01,21.63,01
2002,6,5,4,20,-5.51,01,0.00,06,-1.15,01,-5.48,01,30.98,01,21.70,01
2002,6,5,4,25,-5.69,01,0.00,06,-1.27,01,-5.64,01,30.88,01,21.82,01
2002,6,5,4,30,-6.42,01,0.00,06,-1.43,01,-6.22,01,30.73,01,22.17,01
2002,6,5,4,35,-6.10,01,0.00,06,-1.39,01,-5.85,01,30.63,01,22.30,01
2002,6,5,4,40,-5.77,01,0.00,06,-1.33,01,-5.53,01,30.58,01,22.27,01
2002,6,5,4,45,-4.98,01,0.00,06,-1.05,01,-4.74,01,30.66,01,22.11,01
2002,6,5,4,50,-5.37,01,0.00,06,-1.15,01,-4.96,01,30.59,01,22.28,01
2002,6,5,4,55,-5.46,01,0.00,06,-1.45,01,-4.98,01,30.46,01,22.51,01
2002,6,5,5,0,-5.04,01,0.00,06,-1.63,01,-4.74,01,30.22,01,22.85,01
2002,6,5,5,5,-3.83,01,0.00,06,-1.45,01,-3.01,01,30.11,01,22.94,01
2002,6,5,5,10,-0.63,01,0.34,06,-1.20,01,0.36,01,30.18,01,22.88,01
2002,6,5,5,15,3.91,01,5.02,06,-0.91,01,5.05,01,30.18,01,22.95,01
2002,6,5,5,20,9.62,01,11.27,06,0.20,01,11.26,01,30.09,01,23.00,01
2002,6,5,5,25,16.93,01,18.69,06,3.79,01,18.45,01,30.14,01,23.04,01
2002,6,5,5,30,25.18,01,26.98,06,11.51,01,26.05,01,30.11,01,23.09,01
2002,6,5,5,35,35.20,01,37.03,06,25.13,01,34.55,01,30.23,01,22.94,01
2002,6,5,5,40,46.96,01,48.61,06,42.85,01,43.61,01,30.43,01,22.85,01
2002,6,5,5,45,58.16,01,60.00,06,63.83,01,51.40,01,30.41,01,22.91,01
2002,6,5,5,50,70.21,01,71.84,06,85.95,01,58.70,01,30.32,01,23.09,01
2002,6,5,5,55,82.74,01,84.06,06,108.87,01,65.45,01,30.00,01,23.51,01
2002,6,5,6,0,98.04,03,99.03,06,135.19,03,73.47,03,29.99,01,23.42,01
2002,6,5,6,5,113.74,03,114.57,06,161.21,03,81.17,03,30.15,01,23.49,01
2002,6,5,6,10,129.64,03,130.10,06,186.85,03,88.00,03,30.17,01,23.74,01
2002,6,5,6,15,147.54,03,147.17,06,213.54,03,95.18,03,30.14,01,24.25,01
2002,6,5,6,20,165.34,03,163.86,06,236.29,03,102.06,03,29.82,01,25.80,01
2002,6,5,6,25,184.48,03,181.46,06,259.28,03,108.97,03,29.16,01,28.77,01
2002,6,5,6,30,203.85,03,200.04,06,282.02,03,116.11,03,29.50,01,28.27,01
2002,6,5,6,35,221.35,03,217.49,06,302.09,03,122.17,03,30.03,01,26.23,01
2002,6,5,6,40,238.20,03,235.01,06,327.35,03,125.86,03,30.39,01,25.77,01
2002,6,5,6,45,262.16,03,257.64,06,348.01,03,135.41,03,31.63,01,23.71,01
2002,6,5,6,50,279.30,03,272.74,06,363.25,03,138.72,03,31.48,01,24.94,01
2002,6,5,6,55,300.94,03,294.11,06,389.57,03,143.51,03,31.52,01,24.24,01
2002,6,5,7,0,323.25,03,315.80,06,410.39,03,149.97,03,31.80,01,23.75,01
2002,6,5,7,5,337.54,11,328.86,06,412.96,10,154.80,10,31.64,01,25.18,01
2002,6,5,7,10,355.91,03,345.87,06,425.37,03,159.23,03,31.41,01,23.81,01
2002,6,5,7,15,379.16,03,368.72,06,450.16,03,163.48,03,31.47,01,23.57,01
2002,6,5,7,20,398.83,11,388.81,06,466.13,10,168.35,10,31.59,01,24.45,01
2002,6,5,7,25,414.39,03,404.70,06,476.01,03,171.54,03,31.62,01,24.27,01
2002,6,5,7,30,434.70,03,424.95,06,492.34,03,175.56,03,31.78,01,23.92,01
2002,6,5,7,35,457.09,11,446.31,06,509.41,10,179.84,10,31.83,01,23.75,01
2002,6,5,7,40,474.06,03,462.89,06,518.41,03,183.22,03,31.95,01,23.77,01
2002,6,5,7,45,491.14,03,479.80,06,527.05,03,186.93,03,32.14,01,23.97,01
2002,6,5,7,50,512.14,03,500.28,06,540.04,03,191.54,03,32.38,01,22.63,01
2002,6,5,7,55,530.56,11,518.68,06,550.24,10,195.41,10,32.59,01,23.12,01
2002,6,5,8,0,549.88,11,537.89,06,562.52,10,198.62,10,32.75,01,24.00,01
2002,6,5,8,5,568.48,03,556.31,06,571.82,03,202.61,03,32.89,01,24.11,01
2002,6,5,8,10,585.64,03,573.66,06,580.41,03,205.83,03,33.17,01,23.60,01
2002,6,5,8,15,604.33,03,591.89,06,590.20,03,209.02,03,33.52,01,23.26,01
2002,6,5,8,20,622.39,03,609.71,06,599.31,03,212.10,03,33.92,01,23.33,01
2002,6,5,8,25,639.07,03,626.19,06,606.86,03,214.77,03,34.31,01,23.06,01
2002,6,5,8,30,655.19,03,642.19,06,613.80,03,217.31,03,34.65,01,23.38,01
2002,6,5,8,35,669.83,03,656.57,06,618.50,03,219.78,03,34.91,01,23.38,01
2002,6,5,8,40,688.95,11,674.96,06,629.42,10,221.81,10,35.10,01,23.27,01
2002,6,5,8,45,705.24,03,691.54,06,637.77,03,223.78,03,35.43,01,23.41,01
2002,6,5,8,50,722.20,03,707.35,06,645.07,03,225.71,03,35.73,01,22.69,01
2002,6,5,8,55,738.00,03,722.27,06,650.93,03,227.84,03,35.78,01,22.79,01
2002,6,5,9,0,753.12,03,737.41,06,657.87,03,229.39,03,36.05,01,22.12,01
2002,6,5,9,5,768.22,03,751.90,06,663.19,03,231.58,03,36.22,01,22.10,01
2002,6,5,9,10,781.96,11,765.83,06,667.65,10,233.96,10,36.34,01,22.08,01
2002,6,5,9,15,794.81,03,779.21,06,672.13,03,235.87,03,36.63,01,21.37,01
2002,6,5,9,20,807.55,03,791.48,06,675.47,03,237.70,03,36.70,01,21.20,01
2002,6,5,9,25,818.27,03,802.05,06,677.18,03,239.33,03,36.77,01,21.60,01
2002,6,5,9,30,836.43,03,820.48,06,688.96,03,240.52,03,36.93,01,20.90,01
2002,6,5,9,35,850.47,03,834.87,06,695.80,03,241.85,03,37.19,01,19.96,01
2002,6,5,9,40,861.71,03,844.81,06,696.79,03,243.86,03,37.27,01,19.89,01
2002,6,5,9,45,873.66,03,856.20,06,699.68,03,245.87,03,37.27,01,19.94,01
2002,6,5,9,50,884.85,03,867.69,06,703.85,03,247.04,03,37.42,01,20.22,01
2002,6,5,9,55,894.65,03,877.68,06,706.77,03,247.99,03,37.48,01,19.68,01
2002,6,5,10,0,904.57,03,887.30,06,709.16,03,249.24,03,37.58,01,19.57,01
2002,6,5,10,5,917.07,03,899.22,06,714.35,03,250.45,03,37.73,01,19.58,01
2002,6,5,10,10,926.39,03,907.93,06,714.76,03,252.99,03,37.74,01,19.60,01
2002,6,5,10,15,935.03,03,917.11,06,718.25,03,253.42,03,37.77,01,19.41,01
2002,6,5,10,20,947.77,03,929.85,06,725.31,03,254.28,03,38.02,01,19.20,01
2002,6,5,10,25,955.20,03,936.32,06,727.21,03,253.88,03,38.04,01,18.87,01
2002,6,5,10,30,965.22,03,946.01,06,732.46,03,253.78,03,38.11,01,19.40,01
2002,6,5,10,35,975.10,03,955.41,06,737.48,03,253.81,03,37.94,01,19.22,01
2002,6,5,10,40,983.41,03,961.29,06,736.79,03,256.00,03,38.17,01,19.18,01
2002,6,5,10,45,989.47,03,967.07,06,738.25,03,256.31,03,38.11,01,18.95,01
2002,6,5,10,50,991.44,03,969.93,06,736.91,03,256.68,03,38.06,01,18.61,01
2002,6,5,10,55,996.71,03,976.95,06,738.52,03,258.63,03,38.43,01,18.44,01
2002,6,5,11,0,1002.57,03,980.99,06,738.27,03,259.69,03,38.06,01,18.69,01
2002,6,5,11,5,1007.93,03,986.55,06,739.39,03,261.22,03,38.22,01,18.18,01
2002,6,5,11,10,1008.82,03,990.88,06,741.16,03,261.15,03,38.32,01,18.15,01
2002,6,5,11,15,1012.14,03,993.46,06,740.13,03,262.38,03,38.71,01,18.24,01
2002,6,5,11,20,1015.95,03,996.65,06,740.12,03,263.51,03,38.64,01,18.23,01
2002,6,5,11,25,1013.05,03,995.14,06,735.67,03,264.63,03,39.02,01,18.43,01
2002,6,5,11,30,1017.46,03,999.54,06,738.10,03,265.13,03,39.30,01,18.31,01
2002,6,5,11,35,1013.14,03,999.18,06,738.53,03,263.15,03,39.30,01,18.15,01
2002,6,5,11,40,1026.80,03,1011.89,06,747.62,03,265.89,03,39.27,01,18.02,01
2002,6,5,11,45,1027.33,03,1011.52,06,747.84,03,264.68,03,39.16,01,17.31,01
2002,6,5,11,50,1022.93,03,1008.50,06,745.62,03,263.56,03,39.43,01,17.13,01
2002,6,5,11,55,1024.28,03,1009.30,06,747.02,03,262.95,03,39.29,01,17.57,01
2002,6,5,12,0,1026.32,03,1008.27,06,745.40,03,263.81,03,39.26,01,17.56,01
2002,6,5,12,5,1024.81,03,1009.17,06,748.73,03,261.96,03,39.24,01,17.32,01
2002,6,5,12,10,1020.07,03,1006.48,06,746.32,03,262.55,03,39.83,01,17.12,01
2002,6,5,12,15,1023.71,03,1006.39,06,746.27,03,263.68,03,39.71,01,17.20,01
2002,6,5,12,20,1021.25,03,1002.86,06,743.46,03,264.40,03,39.79,01,17.09,01
2002,6,5,12,25,1013.85,03,996.09,06,740.20,03,262.62,03,39.98,01,17.15,01
2002,6,5,12,30,1013.05,03,990.85,06,735.78,03,263.78,03,39.99,01,16.97,01
2002,6,5,12,35,1011.58,03,989.50,06,737.63,03,262.92,03,39.79,01,17.07,01
2002,6,5,12,40,1005.54,03,984.66,06,737.18,03,261.13,03,39.75,01,17.14,01
2002,6,5,12,45,1000.66,03,980.87,06,736.41,03,260.99,03,39.84,01,16.93,01
2002,6,5,12,50,992.95,03,976.36,06,739.03,03,257.11,03,40.35,01,16.73,01
2002,6,5,12,55,987.96,03,969.65,06,737.09,03,255.75,03,40.36,01,17.24,01
2002,6,5,13,0,983.46,03,960.92,06,732.63,03,255.06,03,40.04,01,17.10,01
2002,6,5,13,5,981.01,03,954.38,06,728.70,03,256.29,03,40.09,01,16.93,01
2002,6,5,13,10,974.52,03,948.11,06,728.94,03,254.05,03,40.01,01,16.75,01
2002,6,5,13,15,961.92,03,938.31,06,726.67,03,250.94,03,40.32,01,16.41,01
2002,6,5,13,20,951.54,03,928.10,06,721.59,03,250.29,03,40.63,01,16.50,01
2002,6,5,13,25,945.56,03,922.85,06,721.36,03,250.28,03,41.13,01,16.12,01
2002,6,5,13,30,940.66,03,912.30,06,714.97,03,250.92,03,40.75,01,16.99,01
2002,6,5,13,35,930.45,03,901.94,06,710.55,03,250.12,03,40.31,01,16.75,01
2002,6,5,13,40,920.24,03,890.37,06,705.52,03,248.84,03,40.04,01,16.79,01
2002,6,5,13,45,909.53,03,883.38,06,707.25,03,246.23,03,40.45,01,16.52,01
2002,6,5,13,50,902.65,11,875.85,06,708.53,10,243.75,10,40.60,01,16.49,01
2002,6,5,13,55,894.72,03,866.43,06,706.74,03,242.36,03,40.36,01,16.27,01
2002,6,5,14,0,880.98,03,854.34,06,702.99,03,240.23,03,40.70,01,16.00,01
2002,6,5,14,5,863.83,03,839.05,06,696.62,03,237.32,03,41.41,01,16.21,01
2002,6,5,14,10,852.59,03,824.44,06,686.85,03,238.10,03,41.19,01,16.23,01
2002,6,5,14,15,838.92,11,809.61,06,681.07,10,235.32,10,40.74,01,16.14,01
2002,6,5,14,20,827.01,03,799.19,06,682.36,03,231.16,03,40.87,01,15.94,01
2002,6,5,14,25,811.25,03,783.93,06,676.25,03,228.49,03,40.84,01,15.89,01
2002,6,5,14,30,794.07,03,767.41,06,667.21,03,227.01,03,41.07,01,16.13,01
2002,6,5,14,35,783.28,03,754.56,06,660.99,03,226.94,03,41.23,01,15.92,01
2002,6,5,14,40,771.89,03,742.92,06,658.75,03,225.00,03,41.33,01,15.85,01
2002,6,5,14,45,756.55,03,725.90,06,649.07,03,223.59,03,41.67,01,15.47,01
2002,6,5,14,50,740.24,11,709.88,06,640.36,10,222.38,10,41.36,01,15.59,01
2002,6,5,14,55,724.35,03,697.34,06,640.23,03,218.19,03,41.65,01,15.28,01
2002,6,5,15,0,707.34,03,679.59,06,630.35,03,216.13,03,41.27,01,15.59,01
2002,6,5,15,5,692.56,11,666.14,06,628.30,10,212.63,10,41.59,01,15.41,01
2002,6,5,15,10,676.25,11,646.90,06,614.75,10,211.60,10,41.22,01,15.62,01
2002,6,5,15,15,655.58,03,626.99,06,601.69,03,209.34,03,41.00,01,15.77,01
2002,6,5,15,20,637.36,03,610.73,06,596.28,03,205.31,03,41.31,01,15.55,01
2002,6,5,15,25,622.65,11,595.49,06,588.74,10,203.72,10,41.45,01,15.52,01
2002,6,5,15,30,605.50,11,577.17,06,576.81,10,201.82,10,41.60,01,15.40,01
2002,6,5,15,35,593.49,11,563.21,06,570.21,10,200.67,10,41.76,01,15.30,01
2002,6,5,15,40,573.78,11,544.88,06,561.95,10,196.11,10,41.45,01,15.45,01
2002,6,5,15,45,552.74,03,524.97,06,550.96,03,191.49,03,41.55,01,15.41,01
2002,6,5,15,50,533.21,03,507.31,06,540.91,03,188.34,03,41.71,01,15.20,01
2002,6,5,15,55,516.07,11,489.53,06,526.53,10,187.36,10,41.41,01,15.11,01
2002,6,5,16,0,497.28,11,472.81,06,518.07,10,183.77,10,41.23,01,15.34,01
2002,6,5,16,5,480.83,11,456.78,06,504.13,10,183.67,10,41.50,01,15.20,01
2002,6,5,16,10,461.38,03,438.14,06,488.93,03,181.26,03,41.48,01,15.21,01
2002,6,5,16,15,442.87,11,420.35,06,478.47,10,176.87,10,41.52,01,15.21,01
2002,6,5,16,20,424.54,11,403.94,06,468.03,10,173.59,10,41.46,01,15.08,01
2002,6,5,16,25,404.32,11,384.80,06,454.42,10,168.80,10,41.03,01,15.39,01
2002,6,5,16,30,384.20,11,366.09,06,441.97,10,163.52,10,41.08,01,15.30,01
2002,6,5,16,35,364.14,11,347.47,06,430.07,10,157.72,10,41.30,01,15.47,01
2002,6,5,16,40,348.94,11,331.00,06,412.59,10,156.08,10,41.23,01,15.26,01
2002,6,5,16,45,329.84,03,312.23,06,394.86,03,151.69,03,41.00,01,15.39,01
2002,6,5,16,50,310.06,03,293.59,06,378.63,03,146.27,03,40.90,01,15.78,01
2002,6,5,16,55,289.53,03,274.38,06,362.45,03,139.74,03,40.76,01,15.56,01
2002,6,5,17,0,266.05,03,253.31,06,342.66,03,132.08,03,40.90,01,15.42,01
2002,6,5,17,5,246.20,03,235.27,06,320.78,03,127.49,03,41.02,01,15.44,01
2002,6,5,17,10,226.06,03,216.61,06,294.08,03,123.05,03,41.04,01,15.55,01
2002,6,5,17,15,206.48,03,197.76,06,266.19,03,117.85,03,40.84,01,15.43,01
2002,6,5,17,20,188.22,03,180.60,06,244.54,03,111.58,03,40.67,01,15.68,01
2002,6,5,17,25,170.83,03,164.44,06,222.15,03,105.75,03,40.47,01,15.62,01
2002,6,5,17,30,154.32,03,148.86,06,199.44,03,99.77,03,40.45,01,15.45,01
2002,6,5,17,35,137.27,03,132.77,06,175.69,03,92.71,03,40.33,01,15.55,01
2002,6,5,17,40,118.73,03,115.74,06,149.86,03,84.29,03,40.29,01,15.64,01
2002,6,5,17,45,102.63,03,100.91,06,125.98,03,76.75,03,40.18,01,16.00,01
2002,6,5,17,50,87.98,03,86.96,06,102.38,03,69.18,03,40.02,01,15.94,01
2002,6,5,17,55,74.65,01,74.21,06,82.33,01,61.40,01,39.93,01,15.95,01
2002,6,5,18,0,61.45,01,61.54,06,61.70,01,53.06,01,39.79,01,15.95,01
2002,6,5,18,5,49.24,01,49.94,06,44.31,01,44.64,01,39.62,01,16.41,01
2002,6,5,18,10,38.09,01,38.98,06,25.57,01,36.38,01,39.44,01,16.32,01
2002,6,5,18,15,29.17,01,30.09,06,16.75,01,28.69,01,39.34,01,16.45,01
2002,6,5,18,20,20.12,01,21.04,06,7.22,01,20.56,01,39.20,01,16.49,01
2002,6,5,18,25,12.81,01,13.62,06,1.80,01,13.53,01,39.10,01,16.55,01
2002,6,5,18,30,6.76,01,7.43,06,-0.67,01,7.45,01,38.94,01,16.75,01
2002,6,5,18,35,2.28,01,2.33,06,-1.26,01,2.35,01,38.81,01,16.71,01
2002,6,5,18,40,-0.72,01,-0.64,06,-1.16,01,-0.64,01,38.82,01,16.61,01
2002,6,5,18,45,-3.02,01,0.00,06,-1.15,01,-2.86,01,38.75,01,16.71,01
2002,6,5,18,50,-4.10,01,0.00,06,-1.12,01,-4.13,01,38.67,01,16.76,01
2002,6,5,18,55,-5.18,01,0.00,06,-1.23,01,-5.58,01,38.51,01,16.92,01
2002,6,5,19,0,-6.23,01,0.00,06,-1.28,01,-6.40,01,38.34,01,17.01,01
2002,6,5,19,5,-6.48,01,0.00,06,-1.31,01,-6.49,01,38.23,01,17.04,01
2002,6,5,19,10,-6.51,01,0.00,06,-1.30,01,-6.76,01,38.07,01,17.11,01
2002,6,5,19,15,-6.20,01,0.00,06,-1.21,01,-6.41,01,37.98,01,17.04,01
2002,6,5,19,20,-5.64,01,0.00,06,-1.19,01,-6.19,01,37.87,01,17.09,01
2002,6,5,19,25,-5.66,01,0.00,06,-1.18,01,-6.13,01,37.72,01,17.17,01
2002,6,5,19,30,-5.65,01,0.00,06,-1.12,01,-6.00,01,37.65,01,17.16,01
2002,6,5,19,35,-5.71,01,0.00,06,-1.17,01,-6.07,01,37.48,01,17.39,01
2002,6,5,19,40,-5.65,01,0.00,06,-1.12,01,-5.90,01,37.38,01,17.41,01
2002,6,5,19,45,-5.65,01,0.00,06,-1.13,01,-5.90,01,37.23,01,17.61,01
2002,6,5,19,50,-5.14,01,0.00,06,-0.73,01,-5.38,01,37.24,01,17.46,01
2002,6,5,19,55,-4.89,01,0.00,06,-0.69,01,-5.24,01,37.19,01,17.51,01
2002,6,5,20,0,-4.70,01,0.00,06,-0.30,01,-4.83,01,37.26,01,17.34,01
2002,6,5,20,5,-4.78,01,0.00,06,-0.37,01,-5.06,01,37.23,01,17.36,01
2002,6,5,20,10,-4.92,01,0.00,06,-0.51,01,-5.12,01,37.18,01,17.48,01
2002,6,5,20,15,-4.96,01,0.00,06,-0.42,01,-5.26,01,37.11,01,17.41,01
2002,6,5,20,20,-5.42,01,0.00,06,-0.92,01,-5.88,01,36.99,01,17.66,01
2002,6,5,20,25,-5.92,01,0.00,06,-1.08,01,-6.28,01,36.77,01,17.86,01
2002,6,5,20,30,-5.35,01,0.00,06,-0.86,01,-5.71,01,36.75,01,17.85,01
2002,6,5,20,35,-4.81,01,0.00,06,-0.70,01,-5.49,01,36.76,01,17.72,01
2002,6,5,20,40,-5.60,01,0.00,06,-0.81,01,-5.88,01,36.66,01,17.77,01
2002,6,5,20,45,-5.66,01,0.00,06,-1.05,01,-6.33,01,36.48,01,17.87,01
2002,6,5,20,50,-5.65,01,0.00,06,-0.96,01,-6.32,01,36.40,01,17.91,01
2002,6,5,20,55,-5.65,01,0.00,06,-0.74,01,-6.11,01,36.41,01,17.89,01
2002,6,5,21,0,-5.43,01,0.00,06,-0.58,01,-5.88,01,36.49,01,17.85,01
2002,6,5,21,5,-5.65,01,0.00,06,-0.66,01,-6.06,01,36.48,01,17.89,01
2002,6,5,21,10,-6.13,01,0.00,06,-1.10,01,-6.50,01,36.35,01,18.09,01
2002,6,5,21,15,-6.60,01,0.00,06,-1.27,01,-7.01,01,36.22,01,18.26,01
2002,6,5,21,20,-7.89,01,0.00,06,-1.55,01,-7.73,01,36.02,01,18.60,01
2002,6,5,21,25,-8.03,01,0.00,06,-1.42,01,-7.80,01,35.82,01,18.76,01
2002,6,5,21,30,-8.13,01,0.00,06,-1.28,01,-7.55,01,35.70,01,18.79,01
2002,6,5,21,35,-8.25,01,0.00,06,-1.23,01,-8.03,01,35.60,01,19.07,01
2002,6,5,21,40,-8.23,01,0.00,06,-1.15,01,-8.21,01,35.42,01,19.24,01
2002,6,5,21,45,-8.05,01,0.00,06,-0.90,01,-7.32,01,35.31,01,19.19,01
2002,6,5,21,50,-7.38,01,0.00,06,-0.78,01,-6.73,01,35.33,01,18.92,01
