1999,7,4,5,55,9.91,01,9.65,06,4.09,01,9.43,01,16.77,01,72.90,01
1999,7,4,6,0,15.51,01,15.08,06,7.08,01,14.56,01,16.80,01,72.50,01
1999,7,4,6,5,26.08,01,25.62,06,16.36,01,24.12,01,16.74,01,72.40,01
1999,7,4,6,10,40.14,01,39.28,06,36.42,01,35.27,01,16.57,01,73.10,01
1999,7,4,6,15,59.43,01,57.69,06,94.60,01,45.49,01,16.85,01,73.20,01
1999,7,4,6,20,71.11,01,69.05,06,115.00,01,52.05,01,17.01,01,72.10,01
1999,7,4,6,25,83.34,01,80.88,06,136.00,01,58.21,01,17.31,01,72.00,01
1999,7,4,6,30,104.47,03,101.52,06,196.10,03,65.13,03,17.55,01,71.30,01
1999,7,4,6,35,120.51,03,117.72,06,228.50,03,71.00,03,17.86,01,71.00,01
1999,7,4,6,40,130.25,03,127.77,06,240.30,03,74.10,03,18.14,01,71.10,01
1999,7,4,6,45,151.85,03,149.64,06,288.40,03,79.80,03,18.52,01,70.10,01
1999,7,4,6,50,170.92,03,168.78,06,317.20,03,86.00,03,19.04,01,68.67,01
1999,7,4,6,55,187.30,03,185.75,06,340.90,03,90.40,03,19.52,01,66.58,01
1999,7,4,7,0,204.84,03,204.72,06,370.10,03,94.30,03,19.95,01,64.03,01
1999,7,4,7,5,220.72,03,222.42,06,393.50,03,97.70,03,20.24,01,62.77,01
1999,7,4,7,10,235.77,03,238.95,06,414.20,03,100.00,03,20.53,01,62.71,01
1999,7,4,7,15,254.25,03,258.95,06,442.10,03,102.50,03,20.93,01,60.77,01
1999,7,4,7,20,271.91,03,278.62,06,466.50,03,105.00,03,21.74,01,58.13,01
1999,7,4,7,25,287.56,03,296.05,06,484.30,03,107.00,03,22.64,01,54.95,01
1999,7,4,7,30,304.05,03,313.37,06,499.90,03,109.20,03,23.48,01,51.88,01
1999,7,4,7,35,323.69,03,332.41,06,518.60,03,111.30,03,23.70,01,50.67,01
1999,7,4,7,40,344.81,03,350.90,06,533.60,03,113.90,03,23.72,01,49.84,01
1999,7,4,7,45,367.82,03,369.82,06,547.70,03,116.90,03,23.79,01,49.61,01
1999,7,4,7,50,387.46,03,387.59,06,560.00,03,119.20,03,23.61,01,49.65,01
1999,7,4,7,55,407.55,03,407.43,06,575.60,03,121.60,03,23.51,01,50.07,01
1999,7,4,8,0,426.23,03,426.31,06,587.90,03,124.30,03,23.51,01,49.31,01
1999,7,4,8,5,444.66,03,443.55,06,598.40,03,126.00,03,23.47,01,48.62,01
1999,7,4,8,10,465.21,03,463.74,06,611.30,03,129.10,03,23.90,01,47.65,01
1999,7,4,8,15,484.02,03,482.35,06,621.40,03,131.90,03,24.13,01,45.12,01
1999,7,4,8,20,501.79,03,499.55,06,628.20,03,135.00,03,24.27,01,43.45,01
1999,7,4,8,25,521.07,03,517.60,06,636.60,03,137.90,03,24.58,01,41.65,01
1999,7,4,8,30,539.83,03,535.50,06,643.10,03,141.70,03,24.92,01,38.97,01
1999,7,4,8,35,558.26,03,552.87,06,651.20,03,143.90,03,24.85,01,39.04,01
1999,7,4,8,40,580.32,03,573.20,06,665.00,03,145.30,03,25.05,01,36.32,01
1999,7,4,8,45,598.96,03,590.34,06,672.50,03,147.40,03,25.11,01,35.79,01
1999,7,4,8,50,611.99,11,599.23,06,665.90,10,150.70,10,25.23,01,34.20,01
1999,7,4,8,55,629.54,03,621.11,06,679.00,03,153.80,03,25.35,01,34.33,01
1999,7,4,9,0,646.67,03,639.71,06,689.70,03,155.10,03,25.56,01,32.75,01
1999,7,4,9,5,658.54,03,651.78,06,688.20,03,158.50,03,25.67,01,31.97,01
1999,7,4,9,10,676.12,03,669.14,06,695.50,03,161.00,03,25.78,01,31.59,01
1999,7,4,9,15,694.07,03,685.24,06,703.00,03,162.10,03,25.97,01,30.80,01
1999,7,4,9,20,709.89,03,700.32,06,711.00,03,161.80,03,25.88,01,30.47,01
1999,7,4,9,25,730.58,03,720.55,06,724.00,03,162.80,03,26.03,01,27.52,01
1999,7,4,9,30,746.27,03,736.22,06,729.00,03,165.40,03,26.48,01,27.46,01
1999,7,4,9,35,762.95,03,751.78,06,736.00,03,166.40,03,26.81,01,26.74,01
1999,7,4,9,40,779.61,03,767.99,06,746.00,03,165.70,03,26.92,01,25.26,01
1999,7,4,9,45,783.27,03,772.02,06,736.00,03,169.20,03,27.31,01,24.76,01
1999,7,4,9,50,797.91,03,787.49,06,743.00,03,170.50,03,27.46,01,24.51,01
1999,7,4,9,55,807.55,03,796.00,06,741.00,03,172.50,03,27.40,01,24.86,01
1999,7,4,10,0,825.16,03,812.79,06,754.00,03,170.30,03,27.16,01,24.22,01
1999,7,4,10,5,839.77,03,825.89,06,759.00,03,171.30,03,27.40,01,23.59,01
1999,7,4,10,10,849.38,03,835.33,06,760.00,03,172.30,03,27.34,01,23.82,01
1999,7,4,10,15,864.96,03,852.37,06,770.00,03,173.20,03,27.78,01,22.92,01
1999,7,4,10,20,866.58,03,852.77,06,761.00,03,174.50,03,27.68,01,22.68,01
1999,7,4,10,25,879.15,03,866.34,06,768.00,03,175.00,03,27.48,01,22.22,01
1999,7,4,10,30,887.73,03,879.12,06,772.00,03,177.60,03,27.84,01,20.59,01
1999,7,4,10,35,897.30,03,888.25,06,774.00,03,178.60,03,28.29,01,19.02,01
1999,7,4,10,40,907.87,03,899.61,06,780.00,03,178.40,03,28.42,01,18.78,01
1999,7,4,10,45,917.55,03,909.81,06,784.00,03,179.10,03,28.61,01,18.01,01
1999,7,4,10,50,923.26,03,918.00,06,784.00,03,181.80,03,28.66,01,18.94,01
1999,7,4,10,55,926.97,03,921.89,06,784.00,03,180.50,03,28.59,01,19.27,01
1999,7,4,11,0,936.64,03,933.78,06,790.00,03,181.80,03,28.79,01,17.98,01
1999,7,4,11,5,939.36,03,939.54,06,791.00,03,182.00,03,28.71,01,17.53,01
1999,7,4,11,10,943.07,03,944.47,06,790.00,03,183.60,03,28.72,01,17.45,01
1999,7,4,11,15,944.80,03,950.52,06,791.00,03,184.70,03,28.94,01,17.36,01
1999,7,4,11,20,945.57,03,957.70,06,794.00,03,185.30,03,29.39,01,17.23,01
1999,7,4,11,25,947.68,03,963.66,06,798.00,03,184.00,03,29.33,01,16.71,01
1999,7,4,11,30,947.81,03,967.91,06,798.00,03,185.20,03,29.72,01,16.64,01
1999,7,4,11,35,944.95,03,968.18,06,795.00,03,185.70,03,29.63,01,16.99,01
1999,7,4,11,40,947.06,03,975.29,06,801.00,03,184.50,03,29.81,01,16.39,01
1999,7,4,11,45,950.15,03,979.75,06,802.00,03,185.90,03,29.91,01,16.28,01
1999,7,4,11,50,949.27,10,982.67,06,805.00,11,184.10,11,29.55,01,16.73,01
1999,7,4,11,55,945.40,03,979.13,06,799.00,03,185.10,03,29.66,01,16.04,01
1999,7,4,12,0,951.44,10,985.48,06,803.00,11,186.40,11,29.91,01,16.05,01
1999,7,4,12,5,959.45,03,991.81,06,808.00,03,187.00,03,29.66,01,16.32,01
1999,7,4,12,10,952.54,10,985.15,06,802.00,11,185.90,11,29.55,01,16.19,01
1999,7,4,12,15,956.52,03,987.74,06,798.00,03,192.40,03,29.54,01,16.38,01
1999,7,4,12,20,967.42,10,998.75,06,808.00,11,193.70,11,30.10,01,15.98,01
1999,7,4,12,25,981.27,03,1007.77,06,806.00,03,205.30,03,30.12,01,16.09,01
1999,7,4,12,30,986.16,03,1008.66,06,803.00,03,210.10,03,29.67,01,15.86,01
1999,7,4,12,35,992.02,03,1009.83,06,800.00,03,215.50,03,29.49,01,16.03,01
1999,7,4,12,40,1026.66,03,1040.36,06,799.00,03,248.60,03,30.34,01,14.89,01
1999,7,4,12,45,988.81,03,991.75,06,694.00,03,305.70,03,30.13,01,15.17,01
1999,7,4,12,50,1056.19,03,1058.65,06,697.60,03,371.00,03,30.30,01,15.29,01
1999,7,4,12,55,729.98,03,731.05,06,374.60,03,363.00,03,30.56,01,15.39,01
1999,7,4,13,0,343.16,03,343.17,06,25.81,03,317.90,03,30.70,01,14.90,01
1999,7,4,13,5,321.65,03,322.41,06,18.99,03,303.90,03,30.15,01,14.79,01
1999,7,4,13,10,434.46,03,433.48,06,122.30,03,314.80,03,29.70,01,15.65,01
1999,7,4,13,15,739.76,03,723.56,06,376.20,03,360.30,03,29.81,01,33.33,01
1999,7,4,13,20,836.42,03,824.42,06,499.00,03,345.20,03,29.00,01,45.52,01
1999,7,4,13,25,360.87,03,349.51,06,92.50,03,261.20,03,28.15,01,47.01,01
1999,7,4,13,30,1033.14,03,1020.52,06,707.00,03,349.80,03,28.24,01,44.99,01
1999,7,4,13,35,734.33,03,723.04,06,413.20,03,333.70,03,28.43,01,49.11,01
1999,7,4,13,40,274.43,03,273.94,06,-2.52,03,276.30,03,27.64,01,51.93,01
1999,7,4,13,45,546.84,03,539.95,06,177.70,03,375.00,03,26.88,01,54.68,01
1999,7,4,13,50,981.66,03,968.15,06,579.00,03,435.10,03,27.24,01,54.66,01
1999,7,4,13,55,906.45,03,888.15,06,508.90,03,423.70,03,27.77,01,54.97,01
1999,7,4,14,0,958.60,03,940.36,06,610.80,03,388.00,03,27.56,01,55.12,01
1999,7,4,14,5,803.78,03,783.76,06,515.70,03,321.90,03,27.50,01,55.76,01
1999,7,4,14,10,958.43,03,932.72,06,669.50,03,339.20,03,27.09,01,57.13,01
1999,7,4,14,15,593.57,03,576.64,06,303.10,03,310.80,03,26.85,01,57.03,01
1999,7,4,14,20,592.72,03,576.89,06,305.90,03,311.60,03,26.97,01,56.81,01
1999,7,4,14,25,335.74,03,329.41,06,45.52,03,290.40,03,26.59,01,56.74,01
1999,7,4,14,30,323.58,03,316.04,06,46.59,03,276.60,03,26.17,01,57.37,01
1999,7,4,14,35,498.61,03,485.58,06,209.50,03,310.50,03,26.09,01,58.12,01
1999,7,4,14,40,534.05,03,515.45,06,218.00,03,335.70,03,26.30,01,58.18,01
1999,7,4,14,45,311.76,03,306.75,06,46.68,03,268.80,03,26.23,01,58.36,01
1999,7,4,14,50,739.80,03,712.49,06,506.90,03,306.40,03,26.34,01,58.38,01
1999,7,4,14,55,805.12,11,775.58,06,564.90,10,329.90,10,26.62,01,57.32,01
1999,7,4,15,0,711.41,11,679.60,06,412.00,10,359.70,10,26.79,01,56.06,01
1999,7,4,15,5,562.61,03,535.24,06,279.90,03,321.50,03,26.73,01,57.22,01
1999,7,4,15,10,684.04,03,652.18,06,487.50,03,286.30,03,26.43,01,56.97,01
1999,7,4,15,15,383.82,03,370.48,06,195.20,03,226.60,03,26.79,01,55.65,01
1999,7,4,15,20,343.60,03,333.24,06,147.00,03,226.90,03,25.93,01,59.31,01
1999,7,4,15,25,668.69,11,641.67,06,545.90,10,254.40,10,26.03,01,58.61,01
1999,7,4,15,30,682.33,11,656.61,06,571.70,10,259.20,10,26.31,01,58.70,01
1999,7,4,15,35,649.38,03,626.66,06,518.90,03,273.50,03,26.30,01,59.07,01
1999,7,4,15,40,275.71,03,269.50,06,68.34,03,224.00,03,26.11,01,59.03,01
1999,7,4,15,45,231.18,03,226.27,06,47.14,03,195.60,03,25.27,01,61.96,01
1999,7,4,15,50,493.59,03,476.77,06,342.10,03,259.40,03,25.28,01,62.00,01
1999,7,4,15,55,556.61,03,537.50,06,384.30,03,299.30,03,25.64,01,60.97,01
1999,7,4,16,0,383.17,03,374.45,06,160.00,03,277.80,03,25.66,01,61.51,01
1999,7,4,16,5,420.07,03,411.52,06,223.50,03,280.10,03,25.40,01,63.31,01
1999,7,4,16,10,527.93,03,514.95,06,408.30,03,281.50,03,25.18,01,65.48,01
1999,7,4,16,15,478.90,03,470.10,06,374.40,03,262.20,03,25.36,01,64.64,01
1999,7,4,16,20,495.68,03,488.03,06,363.20,03,292.40,03,25.61,01,64.90,01
1999,7,4,16,25,499.63,03,492.65,06,339.70,03,315.40,03,25.54,01,65.26,01
1999,7,4,16,30,460.94,03,453.76,06,319.90,03,292.30,03,25.66,01,65.05,01
1999,7,4,16,35,470.23,03,461.64,06,392.70,03,270.20,03,25.36,01,67.47,01
1999,7,4,16,40,466.21,03,457.26,06,404.10,03,267.30,03,25.04,01,67.89,01
1999,7,4,16,45,430.39,03,421.03,06,368.90,03,254.10,03,25.07,01,67.69,01
1999,7,4,16,50,393.70,03,385.98,06,323.10,03,245.50,03,25.31,01,66.83,01
1999,7,4,16,55,295.49,03,288.14,06,229.40,03,192.50,03,25.02,01,68.48,01
1999,7,4,17,0,293.49,03,286.08,06,290.00,03,170.40,03,24.82,01,68.43,01
1999,7,4,17,5,290.78,03,282.69,06,330.10,03,157.00,03,24.53,01,70.40,01
1999,7,4,17,10,266.57,03,259.10,06,302.60,03,149.40,03,24.26,01,72.90,01
1999,7,4,17,15,252.24,03,245.74,06,290.10,03,145.90,03,23.91,01,75.50,01
1999,7,4,17,20,221.10,03,214.65,06,267.60,03,127.50,03,23.78,01,77.00,01
1999,7,4,17,25,211.02,03,202.99,06,257.20,03,124.00,03,23.64,01,76.50,01
1999,7,4,17,30,196.70,03,186.92,06,241.00,03,117.40,03,23.49,01,79.50,01
1999,7,4,17,35,180.31,03,170.97,06,223.80,03,110.60,03,23.18,01,80.70,01
1999,7,4,17,40,166.09,03,157.70,06,205.20,03,106.20,03,23.01,01,81.40,01
1999,7,4,17,45,152.42,03,145.70,06,172.30,03,105.70,03,22.90,01,82.30,01
1999,7,4,17,50,146.56,03,141.11,06,155.20,03,108.00,03,22.90,01,81.60,01
1999,7,4,17,55,137.26,03,132.88,06,140.80,03,105.50,03,22.91,01,81.30,01
1999,7,4,18,0,106.74,03,103.05,06,112.50,03,83.30,03,22.77,01,82.00,01
1999,7,4,18,5,85.76,01,82.70,06,92.70,01,68.18,01,22.58,01,82.90,01
1999,7,4,18,10,72.05,01,70.02,06,74.30,01,59.78,01,22.50,01,83.20,01
1999,7,4,18,15,59.23,01,57.79,06,53.68,01,51.40,01,22.37,01,84.20,01
1999,7,4,18,20,44.76,01,44.12,06,35.00,01,40.61,01,22.27,01,85.10,01
1999,7,4,18,25,33.40,01,33.42,06,18.69,01,31.89,01,22.18,01,84.50,01
1999,7,4,18,30,24.87,01,25.07,06,8.17,01,24.55,01,22.08,01,84.60,01
1999,7,4,18,35,16.62,01,16.85,06,1.44,01,16.79,01,22.00,01,85.10,01
1999,7,4,18,40,10.15,01,10.35,06,-0.94,01,10.38,01,21.86,01,85.80,01
1999,7,4,18,45,4.89,01,5.24,06,-0.91,01,5.25,01,21.85,01,85.90,01
1999,7,4,18,50,0.87,01,0.00,06,-0.90,01,1.34,01,21.76,01,85.50,01
1999,7,4,18,55,-1.32,01,0.00,06,-0.86,01,-0.97,01,21.74,01,85.60,01
1999,7,4,19,0,-2.23,01,0.00,06,-0.66,01,-1.95,01,21.68,01,86.30,01
1999,7,4,19,5,-3.01,01,0.00,06,-0.60,01,-2.53,01,21.63,01,86.60,01
1999,7,4,19,10,-3.65,01,0.00,06,-0.38,01,-3.25,01,21.54,01,85.80,01
1999,7,4,19,15,-3.62,01,0.00,06,-0.33,01,-3.21,01,21.50,01,84.70,01
1999,7,4,19,20,-3.60,01,0.00,06,-0.10,01,-3.08,01,21.51,01,83.60,01
1999,7,4,19,25,-3.60,01,0.00,06,-0.13,01,-3.14,01,21.51,01,83.10,01
1999,7,4,19,30,-3.72,01,0.00,06,-0.46,01,-3.25,01,21.48,01,85.10,01
1999,7,4,19,35,-3.65,01,0.00,06,-0.31,01,-3.23,01,21.30,01,85.10,01
1999,7,4,19,40,-3.65,01,0.00,06,-0.22,01,-3.35,01,21.27,01,84.30,01
1999,7,4,19,45,-3.42,01,0.00,06,0.08,01,-3.13,01,21.23,01,82.60,01
1999,7,4,19,50,-3.11,01,0.00,06,0.24,01,-2.84,01,21.24,01,80.50,01
1999,7,4,19,55,-3.39,01,0.00,06,0.19,01,-3.02,01,21.32,01,79.80,01
1999,7,4,20,0,-3.69,01,0.00,06,0.23,01,-3.22,01,21.27,01,78.00,01
1999,7,4,20,5,-3.65,01,0.00,06,0.10,01,-3.28,01,21.32,01,78.00,01
1999,7,4,20,10,-3.60,01,0.00,06,-0.13,01,-3.40,01,21.33,01,80.10,01
1999,7,4,20,15,-3.62,01,0.00,06,-0.36,01,-3.64,01,21.16,01,81.60,01
1999,7,4,20,20,-3.85,01,0.00,06,-0.52,01,-3.94,01,21.10,01,83.90,01
1999,7,4,20,25,-3.77,01,0.00,06,-0.73,01,-3.96,01,20.93,01,86.80,01
1999,7,4,20,30,-3.83,01,0.00,06,-0.68,01,-3.96,01,20.68,01,88.10,01
1999,7,4,20,35,-3.68,01,0.00,06,-0.59,01,-3.77,01,20.59,01,89.30,01
1999,7,4,20,40,-3.40,01,0.00,06,-0.56,01,-3.54,01,20.55,01,91.00,01
1999,7,4,20,45,-3.15,01,0.00,06,-0.43,01,-3.16,01,20.40,01,92.10,01
1999,7,4,20,50,-3.08,01,0.00,06,-0.30,01,-3.06,01,20.29,01,92.70,01
1999,7,4,20,55,-3.27,01,0.00,06,-0.21,01,-3.16,01,20.24,01,93.10,01
1999,7,4,21,0,-3.29,01,0.00,06,-0.19,01,-3.19,01,20.15,01,93.10,01
1999,7,4,21,5,-3.33,01,0.00,06,-0.15,01,-3.34,01,20.09,01,93.20,01
1999,7,4,21,10,-3.44,01,0.00,06,-0.28,01,-3.43,01,20.04,01,93.80,01
1999,7,4,21,15,-3.44,01,0.00,06,-0.24,01,-3.46,01,19.96,01,94.60,01
1999,7,4,21,20,-3.61,01,0.00,06,-0.26,01,-3.63,01,19.87,01,94.80,01
1999,7,4,21,25,-3.30,01,0.00,06,-0.16,01,-3.27,01,19.79,01,95.10,01
1999,7,4,21,30,-2.90,01,0.00,06,-0.03,01,-2.81,01,19.75,01,95.30,01
1999,7,4,21,35,-2.60,01,0.00,06,0.06,01,-2.60,01,19.74,01,95.60,01
1999,7,4,21,40,-2.52,01,0.00,06,0.19,01,-2.50,01,19.72,01,95.80,01
1999,7,4,21,45,-2.31,01,0.00,06,0.30,01,-2.03,01,19.71,01,96.10,01
1999,7,4,21,50,-2.14,01,0.00,06,0.28,01,-2.03,01,19.70,01,96.30,01
1999,7,4,21,55,-2.02,01,0.00,06,0.44,01,-2.01,01,19.66,01,96.40,01
1999,7,4,22,0,-2.29,01,0.00,06,0.26,01,-2.32,01,19.68,01,96.40,01
1999,7,4,22,5,-2.67,01,0.00,06,0.08,01,-2.80,01,19.60,01,96.40,01
1999,7,4,22,10,-2.99,01,0.00,06,-0.11,01,-3.10,01,19.60,01,96.90,01
1999,7,4,22,15,-3.30,01,0.00,06,-0.21,01,-3.49,01,19.53,01,97.10,01
1999,7,4,22,20,-3.51,01,0.00,06,-0.22,01,-3.61,01,19.42,01,97.40,01
1999,7,4,22,25,-3.59,01,0.00,06,-0.16,01,-3.56,01,19.32,01,97.70,01
1999,7,4,22,30,-3.73,01,0.00,06,0.03,01,-3.55,01,19.22,01,97.80,01
1999,7,4,22,35,-3.48,01,0.00,06,0.24,01,-3.24,01,19.21,01,97.80,01
1999,7,4,22,40,-3.43,01,0.00,06,0.42,01,-3.15,01,19.10,01,97.40,01
1999,7,4,22,45,-2.83,01,0.00,06,0.75,01,-2.46,01,19.09,01,96.70,01
1999,7,4,22,50,-2.05,01,0.00,06,1.05,01,-1.99,01,19.14,01,95.10,01
1999,7,4,22,55,-1.86,01,0.00,06,1.10,01,-1.97,01,19.33,01,93.30,01
1999,7,4,23,0,-2.01,01,0.00,06,0.81,01,-1.99,01,19.44,01,92.10,01
1999,7,4,23,5,-2.02,01,0.00,06,0.87,01,-2.03,01,19.47,01,90.80,01
1999,7,4,23,10,-1.89,01,0.00,06,0.68,01,-2.01,01,19.60,01,89.70,01
1999,7,4,23,15,-2.06,01,0.00,06,0.74,01,-2.02,01,19.62,01,89.00,01
1999,7,4,23,20,-2.17,01,0.00,06,0.61,01,-2.08,01,19.68,01,88.70,01
1999,7,4,23,25,-2.01,01,0.00,06,0.87,01,-2.05,01,19.74,01,87.70,01
1999,7,4,23,30,-2.08,01,0.00,06,0.91,01,-2.01,01,19.72,01,84.50,01
1999,7,4,23,35,-2.51,01,0.00,06,1.17,01,-2.35,01,19.88,01,80.40,01
1999,7,4,23,40,-2.96,01,0.00,06,1.02,01,-3.01,01,20.07,01,77.60,01
1999,7,4,23,45,-3.25,01,0.00,06,0.61,01,-3.38,01,20.10,01,77.40,01
1999,7,4,23,50,-3.57,01,0.00,06,0.10,01,-3.70,01,20.02,01,79.30,01
1999,7,4,23,55,-3.66,01,0.00,06,0.01,01,-3.63,01,19.97,01,82.30,01
1999,7,5,0,0,-4.00,01,0.00,06,-0.20,01,-3.96,01,19.91,01,84.80,01
1999,7,5,0,5,-4.08,01,0.00,06,-0.33,01,-4.30,01,19.75,01,87.20,01
1999,7,5,0,10,-3.73,01,0.00,06,-0.24,01,-3.73,01,19.68,01,89.10,01
1999,7,5,0,15,-3.16,01,0.00,06,-0.01,01,-3.17,01,19.62,01,90.00,01
1999,7,5,0,20,-2.98,01,0.00,06,0.04,01,-2.95,01,19.58,01,90.40,01
1999,7,5,0,25,-2.62,01,0.00,06,0.35,01,-2.60,01,19.54,01,90.40,01
1999,7,5,0,30,-2.15,01,0.00,06,0.45,01,-2.15,01,19.55,01,90.60,01
1999,7,5,0,35,-2.59,01,0.00,06,0.22,01,-2.74,01,19.41,01,90.10,01
1999,7,5,0,40,-2.35,01,0.00,06,0.47,01,-2.40,01,19.38,01,89.40,01
1999,7,5,0,45,-2.32,01,0.00,06,0.60,01,-2.27,01,19.43,01,88.00,01
1999,7,5,0,50,-3.10,01,0.00,06,0.38,01,-3.16,01,19.52,01,88.00,01
1999,7,5,0,55,-3.76,01,0.00,06,0.06,01,-3.93,01,19.44,01,87.90,01
1999,7,5,1,0,-4.56,01,0.00,06,-0.28,01,-4.83,01,19.22,01,87.60,01
1999,7,5,1,5,-4.61,01,0.00,06,-0.17,01,-4.67,01,19.01,01,86.30,01
1999,7,5,1,10,-4.12,01,0.00,06,0.16,01,-4.36,01,19.01,01,83.50,01
1999,7,5,1,15,-4.23,01,0.00,06,0.02,01,-4.42,01,19.01,01,81.40,01
1999,7,5,1,20,-3.98,01,0.00,06,0.38,01,-4.08,01,19.21,01,80.60,01
1999,7,5,1,25,-4.23,01,0.00,06,0.39,01,-4.20,01,19.33,01,79.50,01
1999,7,5,1,30,-4.20,01,0.00,06,0.51,01,-4.20,01,19.41,01,80.80,01
1999,7,5,1,35,-2.61,01,0.00,06,1.48,01,-2.34,01,19.66,01,82.50,01
1999,7,5,1,40,-2.63,01,0.00,06,1.07,01,-2.47,01,19.79,01,82.40,01
1999,7,5,1,45,-3.51,01,0.00,06,0.84,01,-3.14,01,19.69,01,81.90,01
1999,7,5,1,50,-3.48,01,0.00,06,0.67,01,-3.14,01,19.81,01,84.30,01
1999,7,5,1,55,-3.66,01,0.00,06,0.44,01,-3.35,01,19.74,01,85.00,01
1999,7,5,2,0,-3.79,01,0.00,06,0.27,01,-3.55,01,19.68,01,86.40,01
1999,7,5,2,5,-3.82,01,0.00,06,0.28,01,-3.56,01,19.70,01,87.60,01
1999,7,5,2,10,-3.76,01,0.00,06,0.40,01,-3.52,01,19.69,01,88.10,01
1999,7,5,2,15,-3.78,01,0.00,06,0.58,01,-3.48,01,19.69,01,88.10,01
1999,7,5,2,20,-3.78,01,0.00,06,0.63,01,-3.30,01,19.72,01,87.70,01
1999,7,5,2,25,-3.84,01,0.00,06,0.52,01,-3.55,01,19.72,01,87.10,01
1999,7,5,2,30,-4.34,01,0.00,06,0.13,01,-4.36,01,19.64,01,86.80,01
1999,7,5,2,35,-4.32,01,0.00,06,0.03,01,-4.42,01,19.56,01,86.80,01
1999,7,5,2,40,-4.18,01,0.00,06,0.16,01,-4.09,01,19.51,01,86.70,01
1999,7,5,2,45,-3.85,01,0.00,06,0.36,01,-3.59,01,19.49,01,85.90,01
1999,7,5,2,50,-4.07,01,0.00,06,0.26,01,-3.90,01,19.50,01,84.50,01
1999,7,5,2,55,-4.43,01,0.00,06,0.10,01,-4.36,01,19.47,01,83.60,01
1999,7,5,3,0,-4.43,01,0.00,06,0.05,01,-4.32,01,19.41,01,82.80,01
1999,7,5,3,5,-4.29,01,0.00,06,-0.08,01,-4.39,01,19.36,01,81.50,01
1999,7,5,3,10,-4.41,01,0.00,06,-0.06,01,-4.36,01,19.33,01,80.20,01
1999,7,5,3,15,-4.28,01,0.00,06,0.02,01,-4.15,01,19.34,01,79.00,01
1999,7,5,3,20,-4.39,01,0.00,06,-0.13,01,-4.28,01,19.35,01,77.60,01
1999,7,5,3,25,-4.85,01,0.00,06,-0.63,01,-4.51,01,19.21,01,76.90,01
1999,7,5,3,30,-4.45,01,0.00,06,-0.54,01,-4.32,01,19.11,01,76.60,01
1999,7,5,3,35,-3.88,01,0.00,06,-0.15,01,-3.73,01,19.20,01,75.10,01
1999,7,5,3,40,-3.77,01,0.00,06,-0.31,01,-3.71,01,19.40,01,73.10,01
1999,7,5,3,45,-5.76,01,0.00,06,-1.20,01,-5.71,01,19.30,01,72.70,01
1999,7,5,3,50,-6.54,01,0.00,06,-1.59,01,-7.01,01,18.95,01,74.00,01
1999,7,5,3,55,-5.57,01,0.00,06,-1.52,01,-5.83,01,18.63,01,76.50,01
1999,7,5,4,0,-4.96,01,0.00,06,-1.61,01,-5.08,01,18.18,01,78.70,01
1999,7,5,4,5,-4.31,01,0.00,06,-0.95,01,-4.37,01,18.09,01,79.60,01
1999,7,5,4,10,-3.60,01,0.00,06,-0.24,01,-3.86,01,18.22,01,78.90,01
1999,7,5,4,15,-4.30,01,0.00,06,-0.77,01,-4.22,01,18.31,01,78.10,01
1999,7,5,4,20,-4.76,01,0.00,06,-1.20,01,-5.00,01,18.07,01,78.00,01
1999,7,5,4,25,-4.93,01,0.00,06,-1.46,01,-5.01,01,17.62,01,78.70,01
1999,7,5,4,30,-4.79,01,0.00,06,-1.41,01,-4.82,01,17.35,01,79.90,01
1999,7,5,4,35,-4.77,01,0.00,06,-1.82,01,-4.93,01,16.94,01,80.20,01
1999,7,5,4,40,-4.58,01,0.00,06,-1.24,01,-4.65,01,16.86,01,82.30,01
1999,7,5,4,45,-4.28,01,0.00,06,-1.32,01,-4.41,01,16.85,01,81.90,01
1999,7,5,4,50,-4.42,01,0.00,06,-1.21,01,-4.44,01,16.80,01,83.70,01
1999,7,5,4,55,-4.12,01,0.00,06,-1.03,01,-4.35,01,17.04,01,87.80,01
1999,7,5,5,0,-3.28,01,0.00,06,-0.69,01,-3.43,01,17.41,01,92.10,01
1999,7,5,5,5,-2.86,01,0.00,06,-0.40,01,-2.87,01,17.44,01,94.50,01
1999,7,5,5,10,-2.27,01,0.00,06,-0.13,01,-2.41,01,17.54,01,96.40,01
1999,7,5,5,15,-2.20,01,0.00,06,-0.23,01,-2.37,01,17.54,01,97.00,01
1999,7,5,5,20,-2.32,01,0.00,06,-0.48,01,-2.44,01,17.42,01,97.70,01
1999,7,5,5,25,-1.95,01,0.00,06,0.04,01,-2.03,01,17.48,01,98.60,01
1999,7,5,5,30,-1.78,01,0.00,06,-0.20,01,-1.91,01,17.45,01,98.80,01
1999,7,5,5,35,-1.51,01,0.00,06,-0.85,01,-1.97,01,17.23,01,98.80,01
1999,7,5,5,40,0.43,01,-0.05,06,-0.78,01,-0.05,01,17.03,01,99.10,01
1999,7,5,5,45,3.58,01,3.15,06,-0.83,01,3.17,01,16.87,01,99.20,01
1999,7,5,5,50,8.64,01,8.34,06,-0.13,01,8.34,01,16.60,01,99.30,01
1999,7,5,5,55,15.37,01,14.65,06,2.29,01,14.53,01,16.42,01,99.40,01
1999,7,5,6,0,23.64,01,22.05,06,7.53,01,21.51,01,16.42,01,100.30,08
