1999,6,7,6,10,97.95,01,102.57,06,238.00,01,61.17,01,27.69,01,18.16,01
1999,6,7,6,15,114.92,03,120.09,06,272.90,03,67.52,03,27.92,01,17.70,01
1999,6,7,6,20,131.69,03,137.14,06,305.90,03,72.50,03,28.06,01,17.93,01
1999,6,7,6,25,148.58,03,154.42,06,335.80,03,77.20,03,28.34,01,17.62,01
1999,6,7,6,30,164.75,03,171.14,06,364.20,03,80.60,03,28.80,01,17.24,01
1999,6,7,6,35,182.61,03,189.71,06,393.40,03,84.60,03,28.96,01,17.19,01
1999,6,7,6,40,202.46,03,209.76,06,420.90,03,89.50,03,28.93,01,17.22,01
1999,6,7,6,45,221.91,03,229.25,06,444.60,03,94.00,03,29.05,01,17.19,01
1999,6,7,6,50,240.46,03,247.64,06,465.70,03,97.40,03,29.13,01,17.02,01
1999,6,7,6,55,259.91,03,266.63,06,487.90,03,100.30,03,29.43,01,16.47,01
1999,6,7,7,0,278.96,03,286.14,06,508.00,03,103.70,03,29.73,01,15.97,01
1999,6,7,7,5,298.90,03,306.33,06,527.30,03,107.40,03,29.80,01,16.32,01
1999,6,7,7,10,317.69,03,325.33,06,544.00,03,110.30,03,29.98,01,16.20,01
1999,6,7,7,15,336.57,03,344.68,06,559.80,03,113.40,03,30.32,01,14.76,01
1999,6,7,7,20,357.08,03,364.59,06,576.20,03,116.30,03,30.72,01,13.80,01
1999,6,7,7,25,376.53,03,382.93,06,590.00,03,118.30,03,30.76,01,13.77,01
1999,6,7,7,30,395.31,03,401.51,06,605.60,03,119.30,03,30.75,01,14.42,01
1999,6,7,7,35,414.52,03,420.60,06,620.30,03,120.80,03,30.91,01,14.65,01
1999,6,7,7,40,433.98,03,439.85,06,633.10,03,123.00,03,31.10,01,14.84,01
1999,6,7,7,45,453.37,03,458.95,06,644.60,03,125.40,03,31.29,01,14.66,01
1999,6,7,7,50,472.76,03,477.26,06,652.80,03,128.50,03,31.50,01,13.49,01
1999,6,7,7,55,490.49,03,494.39,06,660.40,03,130.60,03,31.37,01,13.27,01
1999,6,7,8,0,507.50,03,513.68,06,673.70,03,131.50,03,31.75,01,13.06,01
1999,6,7,8,5,526.21,03,534.11,06,686.40,03,133.60,03,32.18,01,12.87,01
1999,6,7,8,10,544.00,03,552.24,06,695.00,03,135.60,03,32.66,01,12.17,01
1999,6,7,8,15,564.59,03,570.00,06,699.70,03,139.50,03,33.07,01,11.33,01
1999,6,7,8,20,582.95,03,589.27,06,713.00,03,139.50,03,33.75,01,10.86,01
1999,6,7,8,25,596.49,03,606.20,06,722.00,03,139.70,03,34.39,01,10.43,01
1999,6,7,8,30,611.09,03,625.38,06,735.00,03,139.40,03,35.23,01,9.93,01
1999,6,7,8,35,625.71,03,642.08,06,743.00,03,139.80,03,35.79,01,9.49,01
1999,6,7,8,40,637.72,03,658.42,06,752.00,03,139.10,03,36.75,01,9.15,01
1999,6,7,8,45,650.72,03,675.21,06,760.00,03,139.50,03,37.12,01,9.01,01
1999,6,7,8,50,666.13,03,688.29,06,761.00,03,141.20,03,36.68,01,9.04,01
1999,6,7,8,55,681.33,03,702.12,06,763.00,03,143.10,03,36.57,01,8.98,01
1999,6,7,9,0,696.42,03,718.57,06,771.00,03,143.30,03,37.10,01,8.72,01
1999,6,7,9,5,714.01,03,733.77,06,775.00,03,145.30,03,37.46,01,8.58,01
1999,6,7,9,10,734.00,03,750.48,06,781.00,03,147.40,03,37.60,01,8.55,01
1999,6,7,9,15,753.00,03,765.26,06,784.00,03,150.00,03,37.88,01,8.17,01
1999,6,7,9,20,771.00,03,777.68,06,784.00,03,152.80,03,37.90,01,8.10,01
1999,6,7,9,25,790.00,03,791.88,06,787.00,03,155.20,03,38.25,01,8.05,01
1999,6,7,9,30,811.00,03,805.66,06,788.00,03,159.00,03,38.69,01,7.94,01
1999,6,7,9,35,830.00,03,819.03,06,790.00,03,161.80,03,39.20,01,7.63,01
1999,6,7,9,40,843.00,03,830.73,06,793.00,03,162.30,03,39.47,01,7.48,01
1999,6,7,9,45,856.99,03,845.75,06,800.00,03,162.90,03,39.65,01,7.61,01
1999,6,7,9,50,872.85,03,859.14,06,804.00,03,164.60,03,39.80,01,7.15,01
1999,6,7,9,55,884.70,03,869.34,06,804.00,03,166.80,03,39.94,01,6.94,01
1999,6,7,10,0,897.55,03,880.83,06,806.00,03,168.80,03,39.94,01,6.94,01
1999,6,7,10,5,908.40,03,891.57,06,808.00,03,170.30,03,40.22,01,6.96,01
1999,6,7,10,10,920.25,03,904.05,06,812.00,03,172.00,03,40.41,01,6.98,01
1999,6,7,10,15,931.09,11,913.98,06,813.00,10,174.10,10,40.27,01,7.04,01
1999,6,7,10,20,938.93,03,922.43,06,814.00,03,175.00,03,40.64,01,6.97,01
1999,6,7,10,25,948.76,03,931.41,06,816.00,03,175.80,03,40.71,01,7.00,01
1999,6,7,10,30,956.60,03,940.32,06,818.00,03,176.80,03,40.74,01,7.02,01
1999,6,7,10,35,966.43,03,950.29,06,821.00,03,178.20,03,41.10,01,6.90,01
1999,6,7,10,40,973.26,03,956.34,06,821.00,03,178.80,03,41.09,01,7.01,01
1999,6,7,10,45,980.09,03,962.23,06,822.00,03,178.60,03,41.21,01,6.99,01
1999,6,7,10,50,986.92,03,967.91,06,823.00,03,178.50,03,41.01,01,6.95,01
1999,6,7,10,55,993.74,03,976.80,06,826.00,03,180.00,03,41.37,01,6.97,01
1999,6,7,11,0,999.57,03,984.28,06,830.00,03,179.40,03,41.59,01,6.88,01
1999,6,7,11,5,1002.55,03,986.92,06,828.00,03,180.10,03,41.61,01,7.02,01
1999,6,7,11,10,1008.69,03,994.30,06,831.00,03,181.00,03,41.99,01,6.83,01
1999,6,7,11,15,1013.84,03,998.30,06,832.00,03,180.80,03,41.86,01,6.82,01
1999,6,7,11,20,1017.99,03,1001.10,06,832.00,03,180.70,03,41.90,01,6.78,01
1999,6,7,11,25,1020.15,03,1003.07,06,831.00,03,181.10,03,41.82,01,6.88,01
1999,6,7,11,30,1022.31,03,1007.87,06,833.00,03,181.70,03,41.92,01,6.75,01
1999,6,7,11,35,1024.46,03,1009.64,06,834.00,03,180.60,03,42.19,01,6.71,01
1999,6,7,11,40,1027.61,03,1014.07,06,838.00,03,179.50,03,42.47,01,6.59,01
1999,6,7,11,45,1029.75,03,1016.87,06,841.00,03,178.10,03,42.49,01,6.50,01
1999,6,7,11,50,1032.88,03,1019.83,06,844.00,03,177.20,03,42.45,01,6.45,01
1999,6,7,11,55,1032.98,03,1020.95,06,844.00,03,177.80,03,42.65,01,6.38,01
1999,6,7,12,0,1032.02,03,1018.23,06,842.00,03,176.90,03,42.52,01,6.44,01
1999,6,7,12,5,1033.98,03,1023.36,06,846.00,03,178.20,03,43.07,01,6.30,01
1999,6,7,12,10,1030.88,03,1019.94,06,844.00,03,177.30,03,43.33,01,6.25,01
1999,6,7,12,15,1029.75,03,1020.58,06,844.00,03,178.80,03,43.50,01,6.20,01
1999,6,7,12,20,1026.61,03,1017.66,06,846.00,03,175.10,03,43.36,01,6.28,01
1999,6,7,12,25,1022.46,03,1012.23,06,841.00,03,176.20,03,43.36,01,6.27,01
1999,6,7,12,30,1024.31,03,1012.41,06,844.00,03,175.30,03,43.22,01,6.26,01
1999,6,7,12,35,1018.16,03,1006.79,06,842.00,03,173.90,03,43.15,01,6.29,01
1999,6,7,12,40,1011.01,03,1003.70,06,843.00,03,172.40,03,43.25,01,6.28,01
1999,6,7,12,45,1005.86,03,995.86,06,838.00,03,172.40,03,43.26,01,6.32,01
1999,6,7,12,50,1001.71,03,993.25,06,841.00,03,170.10,03,43.34,01,6.26,01
1999,6,7,12,55,993.57,03,988.43,06,842.00,03,167.90,03,43.66,01,6.13,01
1999,6,7,13,0,991.59,03,980.04,06,834.00,03,171.20,03,43.21,01,6.21,01
1999,6,7,13,5,984.76,03,970.62,06,828.00,03,171.80,03,42.86,01,6.22,01
1999,6,7,13,10,978.93,03,968.27,06,831.00,03,171.10,03,43.06,01,6.22,01
1999,6,7,13,15,969.11,03,958.69,06,827.00,03,170.20,03,43.14,01,6.19,01
1999,6,7,13,20,961.28,03,951.93,06,825.00,03,170.50,03,43.22,01,6.14,01
1999,6,7,13,25,952.45,03,945.90,06,826.00,03,169.00,03,43.30,01,6.18,01
1999,6,7,13,30,942.62,03,936.24,06,824.00,03,167.00,03,43.78,01,6.05,01
1999,6,7,13,35,933.78,03,925.44,06,816.00,03,169.70,03,43.94,01,5.99,01
1999,6,7,13,40,924.94,03,918.19,06,816.00,03,168.80,03,43.68,01,6.06,01
1999,6,7,13,45,919.09,03,916.21,06,822.00,03,168.00,03,43.80,01,6.13,01
1999,6,7,13,50,906.25,03,904.70,06,817.00,03,168.00,03,43.76,01,6.10,01
1999,6,7,13,55,897.41,03,893.49,06,811.00,03,169.40,03,43.82,01,6.06,01
1999,6,7,14,0,881.56,03,882.52,06,810.00,03,166.80,03,43.67,01,6.09,01
1999,6,7,14,5,871.70,26,954.15,06,806.00,27,249.70,27,43.80,01,5.83,01
1999,6,7,14,10,865.85,03,867.29,06,813.00,03,164.80,03,43.42,01,6.00,01
1999,6,7,14,15,857.98,03,859.93,06,815.00,03,164.10,03,43.71,01,5.88,01
1999,6,7,14,20,846.00,03,848.71,06,816.00,03,160.70,03,43.60,01,5.92,01
1999,6,7,14,25,825.00,03,830.10,06,808.00,03,157.70,03,43.65,01,5.92,01
1999,6,7,14,30,816.00,03,821.98,06,804.00,03,162.00,03,43.77,01,5.74,01
1999,6,7,14,35,809.00,03,809.94,06,804.00,03,159.30,03,43.46,01,5.81,01
1999,6,7,14,40,791.00,03,793.06,06,794.00,03,160.00,03,43.57,01,5.90,01
1999,6,7,14,45,775.00,03,775.50,06,782.00,03,161.60,03,43.84,01,5.92,01
1999,6,7,14,50,762.00,10,784.31,06,777.00,11,184.10,11,44.31,01,5.84,01
1999,6,7,14,55,749.01,03,750.51,06,772.00,03,164.10,03,44.55,01,5.79,01
1999,6,7,15,0,734.13,38,839.14,06,759.00,39,272.60,39,44.13,01,5.85,01
1999,6,7,15,5,720.24,03,719.03,06,756.00,03,164.90,03,43.83,01,5.92,01
1999,6,7,15,10,705.35,03,705.22,06,755.00,03,162.20,03,44.04,01,5.90,01
1999,6,7,15,15,679.04,03,682.17,06,744.00,03,157.50,03,43.74,01,5.98,01
1999,6,7,15,20,664.74,03,667.75,06,743.00,03,154.40,03,43.72,01,5.95,01
1999,6,7,15,25,650.83,03,654.50,06,736.00,03,156.70,03,44.07,01,5.92,01
1999,6,7,15,30,633.72,03,633.57,06,716.00,03,159.90,03,44.25,01,5.93,01
1999,6,7,15,35,613.21,03,615.19,06,701.00,03,162.00,03,43.92,01,5.99,01
1999,6,7,15,40,594.68,03,595.05,06,691.00,03,158.90,03,43.96,01,6.00,01
1999,6,7,15,45,575.83,03,577.41,06,680.60,03,158.40,03,43.85,01,6.04,01
1999,6,7,15,50,557.87,03,561.30,06,677.30,03,155.00,03,43.66,01,6.09,01
1999,6,7,15,55,541.10,03,544.03,06,667.30,03,154.40,03,43.77,01,6.10,01
1999,6,7,16,0,522.10,03,524.45,06,651.50,03,154.60,03,43.51,01,6.13,01
1999,6,7,16,5,501.97,03,505.11,06,642.70,03,150.80,03,43.21,01,6.19,01
1999,6,7,16,10,478.71,03,485.08,06,635.10,03,145.50,03,43.60,01,6.10,01
1999,6,7,16,15,460.64,03,466.73,06,622.20,03,144.50,03,43.43,01,6.13,01
1999,6,7,16,20,438.92,03,446.41,06,611.10,03,140.30,03,43.34,01,6.18,01
1999,6,7,16,25,417.85,03,426.11,06,594.30,03,138.60,03,43.51,01,6.08,01
1999,6,7,16,30,396.22,03,404.50,06,574.10,03,136.70,03,43.72,01,6.03,01
1999,6,7,16,35,376.93,03,384.39,06,556.10,03,134.70,03,43.22,01,6.13,01
1999,6,7,16,40,356.78,03,365.67,06,545.60,03,130.30,03,43.24,01,6.09,01
1999,6,7,16,45,335.98,10,345.52,06,530.20,11,126.20,11,43.58,01,6.04,01
1999,6,7,16,50,318.19,10,328.12,06,517.50,11,123.30,11,43.92,01,5.98,01
1999,6,7,16,55,299.00,10,308.43,06,500.90,11,119.20,11,43.74,01,6.05,01
1999,6,7,17,0,283.53,10,292.19,06,478.20,11,120.20,11,43.39,01,6.11,01
1999,6,7,17,5,263.29,03,271.54,06,456.70,03,115.60,03,43.04,01,6.20,01
1999,6,7,17,10,243.25,10,252.27,06,435.00,11,111.70,11,43.25,01,6.10,01
1999,6,7,17,15,222.80,10,232.21,06,412.80,11,106.40,11,43.38,01,6.10,01
1999,6,7,17,20,200.77,10,210.11,06,386.00,11,99.60,11,43.19,01,6.12,01
1999,6,7,17,25,181.91,10,190.88,06,365.90,11,92.90,11,43.02,01,6.17,01
1999,6,7,17,30,166.44,10,174.55,06,338.90,11,90.10,11,42.97,01,6.18,01
1999,6,7,17,35,150.08,10,157.91,06,311.00,11,86.20,11,42.99,01,6.08,01
1999,6,7,17,40,131.80,10,140.03,06,284.70,11,79.70,11,42.79,01,6.14,01
1999,6,7,17,45,113.72,14,121.62,06,255.20,15,72.30,15,42.56,01,6.17,01
1999,6,7,17,50,98.25,14,105.69,06,222.90,15,66.78,15,42.46,01,6.05,01
1999,6,7,17,55,83.07,01,89.40,06,192.00,01,59.46,01,42.34,01,6.05,01
1999,6,7,18,0,68.62,01,73.52,06,160.40,01,51.50,01,42.21,01,6.11,01
1999,6,7,18,5,56.04,01,59.83,06,126.10,01,44.86,01,42.07,01,6.18,01
1999,6,7,18,10,44.11,01,46.97,06,94.40,01,37.51,01,41.90,01,6.27,01
1999,6,7,18,15,32.87,01,34.87,06,64.19,01,29.62,01,41.63,01,6.52,01
1999,6,7,18,20,22.86,01,23.13,06,19.05,01,21.92,01,41.34,01,6.39,01
1999,6,7,18,25,14.48,01,14.63,06,0.02,01,14.63,01,41.14,01,6.45,01
1999,6,7,18,30,8.07,01,8.00,06,-1.37,01,8.04,01,40.92,01,6.48,01
1999,6,7,18,35,2.49,01,2.38,06,-2.17,01,2.41,01,40.67,01,6.62,01
1999,6,7,18,40,-2.50,01,0.00,06,-2.81,01,-2.74,01,40.26,01,6.85,01
1999,6,7,18,45,-5.24,01,0.00,06,-3.36,01,-5.39,01,39.72,01,7.31,01
1999,6,7,18,50,-6.72,01,0.00,06,-3.22,01,-7.06,01,39.33,01,7.50,01
1999,6,7,18,55,-7.49,01,0.00,06,-2.73,01,-7.91,01,38.98,01,7.74,01
1999,6,7,19,0,-8.15,01,0.00,06,-3.04,01,-8.41,01,38.67,01,7.85,01
1999,6,7,19,5,-9.02,01,0.00,06,-3.53,01,-8.85,01,38.23,01,8.01,01
1999,6,7,19,10,-9.23,01,0.00,06,-3.43,01,-8.87,01,37.86,01,8.00,01
1999,6,7,19,15,-9.11,01,0.00,06,-3.27,01,-8.71,01,37.62,01,7.78,01
1999,6,7,19,20,-9.36,01,0.00,06,-3.20,01,-9.22,01,37.33,01,7.77,01
1999,6,7,19,25,-8.78,01,0.00,06,-2.63,01,-8.36,01,37.14,01,7.60,01
1999,6,7,19,30,-8.15,01,0.00,06,-1.98,01,-7.99,01,36.96,01,7.70,01
1999,6,7,19,35,-8.24,01,0.00,06,-2.44,01,-8.06,01,36.72,01,7.83,01
1999,6,7,19,40,-8.54,01,0.00,06,-2.69,01,-7.89,01,36.37,01,7.72,01
1999,6,7,19,45,-7.36,01,0.00,06,-2.29,01,-7.00,01,36.18,01,7.75,01
1999,6,7,19,50,-6.42,01,0.00,06,-1.31,01,-6.01,01,36.16,01,7.82,01
1999,6,7,19,55,-5.54,01,0.00,06,0.00,01,-5.08,01,36.29,01,7.89,01
1999,6,7,20,0,-5.78,01,0.00,06,-0.31,01,-5.54,01,36.28,01,8.06,01
1999,6,7,20,5,-6.70,01,0.00,06,-1.61,01,-6.43,01,35.99,01,8.17,01
1999,6,7,20,10,-7.84,01,0.00,06,-2.60,01,-7.62,01,35.51,01,8.03,01
1999,6,7,20,15,-8.72,01,0.00,06,-3.27,01,-8.61,01,35.03,01,8.54,01
1999,6,7,20,20,-7.91,01,0.00,06,-3.28,01,-7.80,01,34.65,01,9.41,01
1999,6,7,20,25,-6.54,01,0.00,06,-2.23,01,-6.33,01,34.63,01,9.24,01
1999,6,7,20,30,-5.90,01,0.00,06,-1.40,01,-5.44,01,34.69,01,8.90,01
1999,6,7,20,35,-6.29,01,0.00,06,-1.93,01,-6.18,01,34.34,01,8.94,01
1999,6,7,20,40,-6.59,01,0.00,06,-2.13,01,-6.57,01,34.00,01,9.11,01
1999,6,7,20,45,-6.53,01,0.00,06,-2.04,01,-6.50,01,33.68,01,9.40,01
1999,6,7,20,50,-6.11,01,0.00,06,-1.67,01,-5.93,01,33.48,01,9.80,01
1999,6,7,20,55,-5.58,01,0.00,06,-1.16,01,-5.21,01,33.54,01,9.68,01
1999,6,7,21,0,-5.51,01,0.00,06,-0.74,01,-5.05,01,33.57,01,9.33,01
1999,6,7,21,5,-5.46,01,0.00,06,-0.48,01,-5.05,01,33.55,01,9.17,01
1999,6,7,21,10,-5.55,01,0.00,06,-0.55,01,-5.13,01,33.60,01,8.98,01
1999,6,7,21,15,-6.48,01,0.00,06,-1.50,01,-6.38,01,33.24,01,9.22,01
1999,6,7,21,20,-6.43,01,0.00,06,-1.31,01,-6.19,01,33.08,01,9.25,01
1999,6,7,21,25,-6.18,01,0.00,06,-1.14,01,-5.78,01,33.10,01,9.26,01
1999,6,7,21,30,-5.58,01,0.00,06,-0.59,01,-5.05,01,33.37,01,9.14,01
1999,6,7,21,35,-5.87,01,0.00,06,-1.20,01,-5.71,01,33.27,01,9.16,01
1999,6,7,21,40,-6.25,01,0.00,06,-1.24,01,-6.32,01,33.04,01,9.23,01
1999,6,7,21,45,-5.73,01,0.00,06,-0.47,01,-6.05,01,32.83,01,9.57,01
1999,6,7,21,50,-6.93,01,0.00,06,-1.92,01,-7.04,01,32.50,01,9.98,01
1999,6,7,21,55,-7.04,01,0.00,06,-1.49,01,-7.03,01,32.11,01,10.34,01
1999,6,7,22,0,-5.95,01,0.00,06,-1.43,01,-6.06,01,32.05,01,10.14,01
1999,6,7,22,5,-6.58,01,0.00,06,-1.80,01,-6.33,01,31.75,01,10.38,01
1999,6,7,22,10,-6.52,01,0.00,06,-1.58,01,-6.07,01,31.75,01,10.00,01
1999,6,7,22,15,-6.60,01,0.00,06,-1.92,01,-6.31,01,31.68,01,9.69,01
1999,6,7,22,20,-6.37,01,0.00,06,-1.83,01,-6.10,01,31.60,01,9.34,01
1999,6,7,22,25,-6.28,01,0.00,06,-1.85,01,-5.97,01,31.50,01,9.28,01
1999,6,7,22,30,-6.49,01,0.00,06,-1.93,01,-6.42,01,31.33,01,9.35,01
1999,6,7,22,35,-6.13,01,0.00,06,-1.61,01,-5.88,01,31.30,01,9.41,01
1999,6,7,22,40,-5.79,01,0.00,06,-1.63,01,-5.50,01,31.30,01,9.48,01
1999,6,7,22,45,-5.93,01,0.00,06,-1.87,01,-5.72,01,31.14,01,9.47,01
1999,6,7,22,50,-6.20,01,0.00,06,-1.76,01,-5.88,01,30.90,01,9.61,01
1999,6,7,22,55,-6.15,01,0.00,06,-1.61,01,-6.19,01,30.73,01,9.66,01
1999,6,7,23,0,-6.91,01,0.00,06,-2.14,01,-7.22,01,30.40,01,9.70,01
1999,6,7,23,5,-7.17,01,0.00,06,-1.95,01,-7.38,01,30.21,01,10.09,01
1999,6,7,23,10,-6.87,01,0.00,06,-1.99,01,-7.10,01,30.23,01,10.17,01
1999,6,7,23,15,-6.48,01,0.00,06,-1.67,01,-6.34,01,30.38,01,10.24,01
1999,6,7,23,20,-6.29,01,0.00,06,-0.97,01,-6.33,01,30.39,01,10.59,01
1999,6,7,23,25,-4.84,01,0.00,06,-0.30,01,-4.47,01,30.35,01,10.82,01
1999,6,7,23,30,-6.21,01,0.00,06,-1.21,01,-5.90,01,29.94,01,10.22,01
1999,6,7,23,35,-6.46,01,0.00,06,-1.13,01,-6.10,01,29.65,01,10.37,01
1999,6,7,23,40,-5.97,01,0.00,06,-0.66,01,-5.50,01,29.70,01,10.95,01
1999,6,7,23,45,-5.45,01,0.00,06,0.12,01,-4.92,01,29.99,01,11.02,01
1999,6,7,23,50,-5.50,01,0.00,06,0.19,01,-4.97,01,30.17,01,11.02,01
1999,6,7,23,55,-5.59,01,0.00,06,-0.09,01,-4.88,01,30.10,01,11.15,01
1999,6,8,0,0,-4.85,01,0.00,06,0.73,01,-3.84,01,30.29,01,11.05,01
1999,6,8,0,5,-4.06,01,0.00,06,1.25,01,-2.48,01,30.60,01,10.84,01
1999,6,8,0,10,-4.17,01,0.00,06,0.64,01,-2.93,01,30.53,01,10.89,01
1999,6,8,0,15,-4.53,01,0.00,06,0.14,01,-3.47,01,30.36,01,10.94,01
1999,6,8,0,20,-4.53,01,0.00,06,0.29,01,-3.48,01,30.37,01,10.90,01
1999,6,8,0,25,-4.39,01,0.00,06,0.35,01,-3.55,01,30.57,01,10.62,01
1999,6,8,0,30,-6.95,01,0.00,06,-2.34,01,-6.55,01,29.45,01,11.04,01
1999,6,8,0,35,-8.09,01,0.00,06,-3.30,01,-7.72,01,28.59,01,11.45,01
1999,6,8,0,40,-7.39,01,0.00,06,-2.72,01,-7.06,01,28.39,01,12.30,01
1999,6,8,0,45,-6.11,01,0.00,06,-1.61,01,-5.31,01,28.70,01,12.21,01
1999,6,8,0,50,-5.69,01,0.00,06,-1.31,01,-4.66,01,28.78,01,12.32,01
1999,6,8,0,55,-5.36,01,0.00,06,-0.86,01,-4.34,01,28.86,01,12.37,01
1999,6,8,1,0,-5.22,01,0.00,06,-0.48,01,-4.33,01,28.93,01,12.47,01
1999,6,8,1,5,-5.02,01,0.00,06,0.08,01,-4.38,01,29.12,01,12.46,01
1999,6,8,1,10,-4.98,01,0.00,06,-0.17,01,-4.64,01,29.11,01,12.19,01
1999,6,8,1,15,-6.99,01,0.00,06,-2.32,01,-6.51,01,28.10,01,14.03,01
1999,6,8,1,20,-7.54,01,0.00,06,-3.40,01,-7.45,01,27.34,01,14.54,01
1999,6,8,1,25,-3.21,01,0.00,06,1.76,01,-2.79,01,28.25,01,13.41,01
1999,6,8,1,30,-2.25,01,0.00,06,2.95,01,-1.50,01,29.62,01,12.16,01
1999,6,8,1,35,-3.88,01,0.00,06,0.95,01,-3.21,01,29.35,01,12.00,01
1999,6,8,1,40,-5.56,01,0.00,06,-0.49,01,-5.51,01,28.77,01,11.85,01
1999,6,8,1,45,-7.02,01,0.00,06,-1.27,01,-6.87,01,28.32,01,12.28,01
1999,6,8,1,50,-5.54,01,0.00,06,-0.82,01,-5.39,01,28.52,01,12.25,01
1999,6,8,1,55,-6.30,01,0.00,06,-1.43,01,-6.35,01,28.35,01,11.95,01
1999,6,8,2,0,-7.72,01,0.00,06,-2.02,01,-7.57,01,27.92,01,12.07,01
1999,6,8,2,5,-7.72,01,0.00,06,-2.39,01,-7.62,01,27.56,01,12.50,01
1999,6,8,2,10,-6.62,01,0.00,06,-1.92,01,-7.35,01,27.53,01,12.46,01
1999,6,8,2,15,-6.62,01,0.00,06,-2.15,01,-7.19,01,27.46,01,12.69,01
1999,6,8,2,20,-7.25,01,0.00,06,-2.80,01,-7.34,01,27.02,01,13.50,01
1999,6,8,2,25,-5.76,01,0.00,06,-2.12,01,-4.91,01,26.85,01,14.30,01
1999,6,8,2,30,-4.76,01,0.00,06,-1.91,01,-3.63,01,26.98,01,14.80,01
1999,6,8,2,35,-4.92,01,0.00,06,-1.66,01,-3.93,01,26.98,01,15.15,01
1999,6,8,2,40,-5.08,01,0.00,06,-1.61,01,-4.37,01,26.99,01,14.79,01
1999,6,8,2,45,-5.38,01,0.00,06,-1.95,01,-5.42,01,27.00,01,14.42,01
1999,6,8,2,50,-5.29,01,0.00,06,-2.23,01,-5.40,01,27.03,01,14.20,01
1999,6,8,2,55,-5.32,01,0.00,06,-2.50,01,-5.23,01,26.87,01,13.99,01
1999,6,8,3,0,-5.55,01,0.00,06,-2.91,01,-5.33,01,26.25,01,13.24,01
1999,6,8,3,5,-5.87,01,0.00,06,-3.27,01,-5.57,01,25.84,01,12.40,01
1999,6,8,3,10,-6.18,01,0.00,06,-3.41,01,-6.21,01,25.21,01,13.41,01
1999,6,8,3,15,-6.30,01,0.00,06,-3.36,01,-6.33,01,24.75,01,21.29,01
1999,6,8,3,20,-5.43,01,0.00,06,-3.02,01,-5.36,01,24.54,01,19.30,01
1999,6,8,3,25,-4.95,01,0.00,06,-2.39,01,-4.73,01,24.47,01,16.78,01
1999,6,8,3,30,-4.72,01,0.00,06,-1.92,01,-4.61,01,24.56,01,15.20,01
1999,6,8,3,35,-4.55,01,0.00,06,-1.52,01,-4.45,01,24.72,01,14.34,01
1999,6,8,3,40,-4.64,01,0.00,06,-1.34,01,-4.56,01,24.66,01,13.56,01
1999,6,8,3,45,-3.63,01,0.00,06,-0.20,01,-3.38,01,24.99,01,13.06,01
1999,6,8,3,50,-3.81,01,0.00,06,0.01,01,-3.68,01,25.14,01,12.96,01
1999,6,8,3,55,-4.65,01,0.00,06,-0.91,01,-4.63,01,24.81,01,12.97,01
1999,6,8,4,0,-4.74,01,0.00,06,-0.72,01,-4.53,01,24.67,01,13.20,01
1999,6,8,4,5,-4.37,01,0.00,06,-0.17,01,-4.39,01,24.74,01,13.21,01
1999,6,8,4,10,-2.29,01,0.00,06,2.19,01,-2.51,01,25.21,01,12.89,01
1999,6,8,4,15,-1.94,01,0.00,06,2.19,01,-2.25,01,25.56,01,12.56,01
1999,6,8,4,20,-3.59,01,0.00,06,0.12,01,-3.49,01,25.21,01,12.80,01
1999,6,8,4,25,-3.84,01,0.00,06,-0.24,01,-3.74,01,24.97,01,13.18,01
1999,6,8,4,30,-3.76,01,0.00,06,0.05,01,-3.61,01,25.07,01,13.58,01
1999,6,8,4,35,-4.24,01,0.00,06,-0.54,01,-4.28,01,25.15,01,13.57,01
1999,6,8,4,40,-4.06,01,0.00,06,-0.19,01,-3.98,01,25.24,01,12.34,01
1999,6,8,4,45,-3.90,01,0.00,06,-0.30,01,-4.07,01,25.31,01,11.83,01
1999,6,8,4,50,-4.54,01,0.00,06,-0.67,01,-4.63,01,25.20,01,11.74,01
1999,6,8,4,55,-4.75,01,0.00,06,-0.80,01,-4.67,01,25.09,01,11.82,01
1999,6,8,5,0,-4.11,01,0.00,06,-0.24,01,-4.60,01,25.10,01,11.85,01
1999,6,8,5,5,-2.18,01,0.00,06,2.00,01,-2.58,01,25.61,01,11.70,01
1999,6,8,5,10,-0.56,01,0.00,06,3.43,01,-1.09,01,26.58,01,11.25,01
1999,6,8,5,15,-0.66,01,0.00,06,2.72,01,-0.64,01,26.93,01,11.32,01
1999,6,8,5,20,0.72,01,0.00,06,2.12,01,1.52,01,27.07,01,12.58,01
1999,6,8,5,25,2.36,01,2.93,06,-0.06,01,2.93,01,26.57,01,14.10,01
1999,6,8,5,30,6.77,01,7.09,06,1.12,01,7.06,01,25.96,01,15.30,01
1999,6,8,5,35,12.74,01,13.06,06,9.44,01,12.63,01,25.76,01,15.84,01
1999,6,8,5,40,20.88,01,21.80,06,27.08,01,20.10,01,25.57,01,16.33,01
1999,6,8,5,45,30.16,01,31.50,06,53.47,01,27.17,01,25.37,01,16.22,01
1999,6,8,5,50,41.19,01,43.07,06,86.80,01,34.44,01,25.36,01,16.49,01
1999,6,8,5,55,53.78,01,55.78,06,123.90,01,41.17,01,25.50,01,16.10,01
1999,6,8,6,0,67.11,01,69.75,06,160.20,01,47.89,01,25.35,01,16.03,01
1999,6,8,6,5,82.67,01,86.13,06,196.60,01,55.64,01,25.40,01,16.75,01
1999,6,8,6,10,98.74,01,102.89,06,232.20,01,62.54,01,25.72,01,16.58,01
