1998,6,9,12,0,1017.00,03,870.00,03,151.80,03,965.00,01,29.56,01,13.07,01,13.12,01
1998,6,9,12,5,1023.00,03,878.00,03,153.50,03,968.00,01,30.09,01,12.35,01,13.09,01
1998,6,9,12,10,1020.00,03,875.00,03,148.60,03,967.00,01,29.71,01,12.19,01,13.03,01
1998,6,9,12,15,1018.00,03,871.00,03,148.30,03,966.00,01,29.25,01,12.56,01,13.08,01
1998,6,9,12,20,1018.00,03,875.00,03,146.90,03,965.00,01,29.17,01,12.61,01,13.10,01
1998,6,9,12,25,1012.00,03,870.00,03,147.20,03,960.00,01,29.24,01,12.52,01,13.10,01
1998,6,9,12,30,1010.00,03,873.00,03,146.30,03,959.00,01,29.67,01,12.84,01,13.10,01
1998,6,9,12,35,1008.00,03,873.00,03,144.60,03,958.00,01,30.25,01,12.57,01,13.10,01
1998,6,9,12,40,1010.00,03,875.00,03,144.70,03,960.00,01,30.25,01,11.74,01,13.10,01
1998,6,9,12,45,1003.00,03,866.00,03,147.70,03,955.00,01,29.84,01,12.13,01,13.10,01
1998,6,9,12,50,999.00,03,854.00,03,156.90,03,946.00,01,29.48,01,12.24,01,13.10,01
1998,6,9,12,55,1024.00,03,858.00,03,186.70,03,977.00,01,29.98,01,11.99,01,13.11,01
1998,6,9,13,0,1010.00,03,851.00,03,183.90,03,963.00,01,30.60,01,11.81,01,13.11,01
1998,6,9,13,5,1001.00,03,858.00,03,168.10,03,957.00,01,30.54,01,12.08,01,13.11,01
1998,6,9,13,10,999.00,03,867.00,03,161.50,03,955.00,01,30.59,01,12.06,01,13.11,01
1998,6,9,13,15,992.00,03,869.00,03,156.70,03,948.00,01,30.49,01,12.38,01,13.11,01
1998,6,9,13,20,983.00,03,870.00,03,149.80,03,938.00,01,30.65,01,12.62,01,13.11,01
1998,6,9,13,25,973.00,03,873.00,03,139.70,03,929.00,01,30.40,01,12.75,01,13.11,01
1998,6,9,13,30,958.00,03,862.00,03,139.20,03,915.00,01,30.23,01,12.87,01,13.11,01
1998,6,9,13,35,951.00,03,862.00,03,143.20,03,906.00,01,30.79,01,12.45,01,13.12,01
1998,6,9,13,40,942.00,03,858.00,03,141.50,03,899.00,01,30.63,01,12.56,01,13.11,01
1998,6,9,13,45,929.00,03,846.00,03,142.90,03,888.00,01,30.54,01,12.55,01,13.11,01
1998,6,9,13,50,921.00,03,849.00,03,142.40,03,880.00,01,30.64,01,12.55,01,13.12,01
1998,6,9,13,55,917.00,03,856.00,03,140.40,03,876.00,01,31.23,01,11.82,01,13.11,01
1998,6,9,14,0,911.00,03,854.00,03,143.50,03,870.00,01,31.50,01,11.99,01,13.12,01
1998,6,9,14,5,893.00,03,835.00,03,153.10,03,853.00,01,31.79,01,12.04,01,13.11,01
1998,6,9,14,10,880.00,03,818.00,03,161.40,03,843.00,01,31.65,01,12.43,01,13.11,01
1998,6,9,14,15,872.00,03,787.00,03,182.40,03,839.00,01,31.65,01,12.55,01,13.11,01
1998,6,9,14,20,865.00,03,773.00,03,196.60,03,836.00,01,31.46,01,12.83,01,13.11,01
1998,6,9,14,25,853.00,03,737.00,03,219.90,03,826.00,01,31.38,01,12.76,01,13.10,01
1998,6,9,14,30,622.00,03,460.90,03,231.70,03,600.80,01,31.40,01,12.70,01,13.11,01
1998,6,9,14,35,725.00,03,528.50,03,281.80,03,706.00,01,31.11,01,12.95,01,13.11,01
1998,6,9,14,40,842.00,03,672.80,03,288.80,03,823.00,01,31.40,01,13.01,01,13.11,01
1998,6,9,14,45,876.00,03,715.00,03,295.60,03,855.00,01,31.85,01,12.43,01,13.11,01
1998,6,9,14,50,733.00,03,496.70,03,333.80,03,718.00,01,31.80,01,13.11,01,13.10,01
1998,6,9,14,55,556.90,03,250.10,03,360.90,03,547.50,01,31.78,01,13.04,01,13.10,01
1998,6,9,15,0,445.90,03,142.90,03,333.50,03,439.20,01,31.49,01,12.96,01,13.10,01
1998,6,9,15,5,383.00,03,75.70,03,321.50,03,380.60,01,30.90,01,13.37,01,13.11,01
1998,6,9,15,10,516.30,03,230.30,03,344.10,03,508.10,01,31.01,01,13.38,01,13.11,01
1998,6,9,15,15,411.50,03,124.40,03,318.80,03,407.40,01,30.79,01,13.44,01,13.11,01
1998,6,9,15,20,456.50,03,162.00,03,342.10,03,451.20,01,31.00,01,13.32,01,13.12,01
1998,6,9,15,25,424.10,03,131.80,03,333.00,03,420.30,01,31.19,01,13.35,01,13.12,01
1998,6,9,15,30,491.60,03,191.90,03,358.50,03,490.10,01,31.04,01,13.42,01,13.12,01
1998,6,9,15,35,464.50,03,178.10,03,345.30,03,461.30,01,31.11,01,13.48,01,13.12,01
1998,6,9,15,40,408.50,03,140.90,03,313.80,03,405.90,01,31.13,01,13.57,01,13.12,01
1998,6,9,15,45,266.80,03,3.11,03,265.10,03,273.50,01,30.90,01,13.79,01,13.12,01
1998,6,9,15,50,329.20,03,58.07,03,291.40,03,335.70,01,30.99,01,13.71,01,13.13,01
1998,6,9,15,55,312.10,03,28.45,03,294.50,03,320.20,01,30.87,01,13.63,01,13.13,01
1998,6,9,16,0,331.50,03,39.56,03,309.40,03,340.20,01,30.67,01,13.82,01,13.13,01
1998,6,9,16,5,322.00,03,32.42,03,304.90,03,330.70,01,30.95,01,13.68,01,13.13,01
1998,6,9,16,10,276.40,03,4.53,03,275.50,03,285.40,01,30.90,01,13.68,01,13.13,01
1998,6,9,16,15,264.10,03,12.02,03,258.60,03,274.60,01,30.69,01,13.77,01,13.14,01
1998,6,9,16,20,247.00,03,7.42,03,244.90,03,256.30,01,30.85,01,13.87,01,13.14,01
1998,6,9,16,25,237.90,03,8.00,03,235.70,03,247.20,01,31.05,01,13.75,01,13.14,01
1998,6,9,16,30,246.30,03,26.80,03,233.00,03,256.00,01,30.94,01,13.75,01,13.14,01
1998,6,9,16,35,243.40,03,49.25,03,220.20,03,252.00,01,30.89,01,13.89,01,13.14,01
1998,6,9,16,40,179.80,03,-1.62,03,182.20,03,188.50,01,30.95,01,13.86,01,13.14,01
1998,6,9,16,45,158.80,03,5.60,03,155.90,03,169.20,01,30.83,01,13.91,01,13.15,01
1998,6,9,16,50,175.40,03,23.90,03,163.50,03,183.90,01,30.88,01,14.03,01,13.15,01
1998,6,9,16,55,171.00,03,10.45,03,166.60,03,177.80,01,30.95,01,13.99,01,13.15,01
1998,6,9,17,0,218.00,03,43.26,03,200.10,03,226.10,01,30.88,01,13.78,01,13.15,01
1998,6,9,17,5,260.20,03,91.30,03,223.30,03,267.90,01,30.76,01,13.85,01,13.15,01
1998,6,9,17,10,215.90,03,44.89,03,199.00,03,225.90,01,30.75,01,13.70,01,13.16,01
1998,6,9,17,15,202.20,03,42.52,03,187.60,03,212.80,01,30.72,01,13.44,01,13.16,01
1998,6,9,17,20,274.20,03,201.70,03,202.90,03,286.70,01,30.62,01,13.16,01,13.16,01
1998,6,9,17,25,207.60,03,91.20,03,177.00,03,219.80,01,30.49,01,13.49,01,13.16,01
1998,6,9,17,30,188.80,03,64.25,03,167.20,03,202.10,01,30.31,01,13.81,01,13.16,01
1998,6,9,17,35,159.40,03,1.86,03,158.80,03,172.00,01,30.19,01,13.97,01,13.17,01
1998,6,9,17,40,161.90,03,4.04,03,161.50,03,172.40,01,30.09,01,13.70,01,13.17,01
1998,6,9,17,45,139.30,03,.92,03,139.30,03,148.90,01,30.05,01,13.19,01,13.17,01
1998,6,9,17,50,108.40,03,3.16,03,106.90,03,118.60,01,29.99,01,12.84,01,13.17,01
1998,6,9,17,55,84.30,03,-.71,03,83.50,03,95.10,01,29.83,01,12.60,01,13.18,01
1998,6,9,18,0,65.99,03,-2.07,03,65.44,03,76.60,01,29.77,01,12.77,01,13.18,01
1998,6,9,18,5,58.48,03,-2.49,03,58.01,03,68.87,01,29.63,01,13.60,01,13.18,01
1998,6,9,18,10,51.39,03,-3.10,03,50.49,03,62.63,01,29.34,01,14.20,01,13.19,01
1998,6,9,18,15,42.47,03,-2.97,03,41.21,03,54.18,01,29.14,01,14.49,01,13.19,01
1998,6,9,18,20,29.05,01,-2.20,01,27.73,01,40.24,01,29.05,01,14.71,01,13.19,01
1998,6,9,18,25,22.25,01,-1.61,01,21.15,01,32.67,01,29.00,01,14.75,01,13.20,01
1998,6,9,18,30,14.28,01,-1.53,01,13.13,01,24.70,01,28.97,01,15.08,01,13.20,01
1998,6,9,18,35,9.59,01,-1.54,01,8.16,01,19.90,01,28.82,01,15.63,01,13.21,01
1998,6,9,18,40,6.35,01,-1.54,01,4.92,01,16.68,01,28.71,01,15.80,01,13.21,01
1998,6,9,18,45,2.00,01,-1.53,01,1.07,01,11.93,01,28.61,01,15.98,01,13.21,01
1998,6,9,18,50,.62,01,-1.47,01,-.37,01,10.27,01,28.54,01,16.47,01,13.21,01
1998,6,9,18,55,-.79,01,-.89,01,-2.15,01,8.05,01,28.51,01,16.09,01,13.22,01
1998,6,9,19,0,-3.88,01,-.77,01,-5.33,01,4.74,01,28.49,01,15.96,01,13.22,01
1998,6,9,19,5,-5.95,01,-.73,01,-7.32,01,2.13,01,28.44,01,16.73,01,13.23,01
1998,6,9,19,10,-6.66,01,-.71,01,-8.01,01,1.00,01,28.38,01,16.43,01,13.23,01
1998,6,9,19,15,-7.32,01,-.74,01,-8.42,01,.86,01,28.35,01,16.82,01,13.23,01
1998,6,9,19,20,-7.49,01,-.43,01,-8.34,01,.51,01,28.33,01,16.78,01,13.23,01
1998,6,9,19,25,-7.90,01,-.11,01,-8.83,01,.40,01,28.33,01,16.25,01,13.24,01
1998,6,9,19,30,-7.82,01,-.08,01,-8.65,01,.23,01,28.30,01,16.57,01,13.24,01
1998,6,9,19,35,-7.53,01,-.15,01,-8.34,01,.07,01,28.23,01,16.99,01,13.24,01
1998,6,9,19,40,-7.63,01,-.23,01,-8.52,01,.05,01,28.11,01,17.21,01,13.24,01
1998,6,9,19,45,-8.09,01,-.29,01,-9.22,01,.04,01,28.02,01,18.01,01,13.25,01
1998,6,9,19,50,-8.08,01,-.16,01,-9.17,01,.03,01,27.95,01,18.38,01,13.25,01
1998,6,9,19,55,-7.81,01,-.04,01,-8.80,01,.03,01,27.92,01,18.21,01,13.25,01
1998,6,9,20,0,-7.67,01,-.01,01,-8.62,01,.03,01,27.90,01,17.78,01,13.25,01
1998,6,9,20,5,-7.90,01,.00,01,-9.05,01,.01,01,27.89,01,17.47,01,13.26,01
1998,6,9,20,10,-7.95,01,0.00,01,-9.18,01,.01,01,27.88,01,17.33,01,13.26,01
1998,6,9,20,15,-8.06,01,.00,01,-9.30,01,.01,01,27.88,01,17.19,01,13.26,01
1998,6,9,20,20,-7.94,01,-.00,01,-9.04,01,.02,01,27.84,01,17.40,01,13.26,01
1998,6,9,20,25,-7.99,01,0.00,01,-9.13,01,.02,01,27.79,01,17.24,01,13.26,01
1998,6,9,20,30,-7.93,01,.00,01,-8.99,01,.03,01,27.74,01,17.37,01,13.26,01
1998,6,9,20,35,-7.98,01,-.00,01,-9.14,01,.03,01,27.71,01,17.09,01,13.26,01
1998,6,9,20,40,-7.79,01,-.00,01,-8.95,01,.03,01,27.69,01,16.95,01,13.26,01
1998,6,9,20,45,-7.63,01,.00,01,-8.45,01,.02,01,27.66,01,16.95,01,13.27,01
1998,6,9,20,50,-7.49,01,.00,01,-8.32,01,.02,01,27.63,01,16.91,01,13.27,01
1998,6,9,20,55,-7.19,01,.00,01,-7.88,01,.01,01,27.57,01,17.19,01,13.27,01
1998,6,9,21,0,-7.49,01,0.00,01,-8.39,01,.01,01,27.53,01,16.80,01,13.27,01
1998,6,9,21,5,-7.61,01,.00,01,-8.67,01,.01,01,27.55,01,16.71,01,13.27,01
1998,6,9,21,10,-7.48,01,0.00,01,-8.33,01,.01,01,27.52,01,17.18,01,13.27,01
1998,6,9,21,15,-7.36,01,0.00,01,-8.17,01,.03,01,27.46,01,17.30,01,13.27,01
1998,6,9,21,20,-7.26,01,-.01,01,-7.96,01,.01,01,27.41,01,17.46,01,13.27,01
1998,6,9,21,25,-7.07,01,-.00,01,-7.69,01,.02,01,27.39,01,17.39,01,13.28,01
1998,6,9,21,30,-6.97,01,.00,01,-7.66,01,.01,01,27.39,01,17.46,01,13.28,01
1998,6,9,21,35,-7.01,01,.02,01,-7.71,01,.02,01,27.38,01,17.50,01,13.28,01
1998,6,9,21,40,-6.89,01,.03,01,-7.59,01,.00,01,27.33,01,17.51,01,13.28,01
1998,6,9,21,45,-6.78,01,.07,01,-7.42,01,.01,01,27.35,01,17.53,01,13.28,01
1998,6,9,21,50,-6.60,01,.00,01,-6.98,01,.00,01,27.30,01,17.77,01,13.29,01
1998,6,9,21,55,-6.47,01,-.00,01,-6.92,01,.01,01,27.21,01,18.02,01,13.29,01
1998,6,9,22,0,-6.56,01,.01,01,-7.11,01,.01,01,27.14,01,17.55,01,13.29,01
1998,6,9,22,5,-6.40,01,.01,01,-6.90,01,.00,01,27.18,01,17.50,01,13.29,01
1998,6,9,22,10,-5.91,01,.01,01,-6.53,01,.01,01,27.13,01,17.68,01,13.29,01
1998,6,9,22,15,-5.79,01,.05,01,-6.65,01,.01,01,27.08,01,17.57,01,13.30,01
1998,6,9,22,20,-6.06,01,.50,01,-6.95,01,.00,01,27.16,01,17.04,01,13.30,01
1998,6,9,22,25,-6.13,01,.42,01,-7.02,01,.01,01,27.23,01,17.22,01,13.30,01
1998,6,9,22,30,-5.82,01,.07,01,-6.65,01,.01,01,27.15,01,17.22,01,13.30,01
1998,6,9,22,35,-5.94,01,.07,01,-6.72,01,.01,01,27.11,01,17.43,01,13.30,01
1998,6,9,22,40,-6.06,01,-.01,01,-6.65,01,.01,01,26.94,01,17.59,01,13.30,01
1998,6,9,22,45,-5.74,01,-.01,01,-6.44,01,.01,01,26.86,01,17.56,01,13.31,01
1998,6,9,22,50,-5.69,01,.01,01,-6.33,01,.01,01,26.77,01,17.85,01,13.31,01
1998,6,9,22,55,-6.15,01,.15,01,-6.69,01,.01,01,26.66,01,18.07,01,13.31,01
1998,6,9,23,0,-6.50,01,.13,01,-7.03,01,.00,01,26.63,01,18.74,01,13.31,01
1998,6,9,23,5,-5.90,01,.25,01,-6.46,01,.01,01,26.58,01,18.53,01,13.31,01
1998,6,9,23,10,-5.94,01,.25,01,-6.69,01,.01,01,26.57,01,17.99,01,13.32,01
1998,6,9,23,15,-6.00,01,.29,01,-6.84,01,.01,01,26.66,01,17.96,01,13.32,01
1998,6,9,23,20,-6.00,01,.68,01,-6.88,01,.01,01,26.70,01,17.17,01,13.32,01
1998,6,9,23,25,-6.03,01,.74,01,-6.68,01,.01,01,26.75,01,17.22,01,13.32,01
1998,6,9,23,30,-6.30,01,.60,01,-6.85,01,.01,01,26.77,01,17.45,01,13.32,01
1998,6,9,23,35,-6.35,01,.10,01,-7.04,01,.01,01,26.68,01,17.80,01,13.33,01
1998,6,9,23,40,-6.26,01,.01,01,-7.06,01,.01,01,26.57,01,17.93,01,13.33,01
1998,6,9,23,45,-6.32,01,.03,01,-7.13,01,.01,01,26.54,01,18.03,01,13.33,01
1998,6,9,23,50,-5.98,01,.11,01,-6.75,01,.01,01,26.53,01,17.98,01,13.33,01
1998,6,9,23,55,-5.92,01,.64,01,-6.78,01,.01,01,26.59,01,17.38,01,13.33,01
1998,6,10,0,0,-5.69,01,.54,01,-6.29,01,.01,01,26.64,01,17.42,01,13.33,01
1998,6,10,0,5,-5.72,01,.07,01,-6.29,01,.01,01,26.51,01,18.01,01,13.33,01
1998,6,10,0,10,-5.88,01,-.01,01,-6.62,01,.01,01,26.32,01,18.44,01,13.33,01
1998,6,10,0,15,-6.64,01,-.21,01,-7.34,01,.01,01,26.09,01,19.25,01,13.34,01
1998,6,10,0,20,-6.84,01,.40,01,-7.67,01,.02,01,26.14,01,16.81,01,13.34,01
1998,6,10,0,25,-6.39,01,.74,01,-7.11,01,.02,01,26.61,01,16.67,01,13.34,01
1998,6,10,0,30,-6.69,01,.46,01,-7.20,01,.02,01,26.55,01,17.46,01,13.34,01
1998,6,10,0,35,-6.62,01,.01,01,-7.18,01,.01,01,26.33,01,17.53,01,13.34,01
1998,6,10,0,40,-6.93,01,-.01,01,-7.73,01,.00,01,26.16,01,18.06,01,13.35,01
1998,6,10,0,45,-7.36,01,-.20,01,-8.22,01,.00,01,26.01,01,18.89,01,13.35,01
1998,6,10,0,50,-7.30,01,-.58,01,-8.22,01,.00,01,25.80,01,19.00,01,13.35,01
1998,6,10,0,55,-7.17,01,-.80,01,-7.95,01,.01,01,25.56,01,19.26,01,13.35,01
1998,6,10,1,0,-6.45,01,-.31,01,-7.19,01,.01,01,25.55,01,19.03,01,13.35,01
1998,6,10,1,5,-5.95,01,-.07,01,-6.59,01,.01,01,25.50,01,19.13,01,13.36,01
1998,6,10,1,10,-5.72,01,-.00,01,-6.44,01,.01,01,25.39,01,19.41,01,13.36,01
1998,6,10,1,15,-5.30,01,.24,01,-6.21,01,.01,01,25.46,01,19.79,01,13.36,01
1998,6,10,1,20,-5.22,01,.75,01,-6.28,01,.01,01,25.81,01,20.28,01,13.36,01
1998,6,10,1,25,-5.01,01,.75,01,-5.81,01,.01,01,25.98,01,20.27,01,13.36,01
1998,6,10,1,30,-4.92,01,.76,01,-5.62,01,.03,01,25.93,01,20.36,01,13.36,01
1998,6,10,1,35,-5.02,01,.76,01,-5.69,01,.02,01,25.89,01,20.53,01,13.36,01
1998,6,10,1,40,-5.36,01,.76,01,-6.21,01,.02,01,25.91,01,20.63,01,13.36,01
1998,6,10,1,45,-5.84,01,.72,01,-6.79,01,.02,01,25.93,01,20.77,01,13.36,01
1998,6,10,1,50,-6.88,01,.06,01,-7.47,01,.01,01,25.66,01,20.67,01,13.36,01
1998,6,10,1,55,-7.37,01,-.19,01,-7.88,01,.04,01,25.41,01,21.10,01,13.36,01
1998,6,10,2,0,-6.86,01,-.53,01,-7.37,01,.04,01,25.21,01,23.06,01,13.36,01
1998,6,10,2,5,-6.92,01,-.16,01,-7.74,01,.02,01,25.12,01,23.14,01,13.36,01
1998,6,10,2,10,-7.47,01,-.05,01,-8.30,01,.02,01,25.02,01,23.53,01,13.37,01
1998,6,10,2,15,-7.28,01,-.03,01,-8.58,01,.01,01,24.96,01,27.63,01,13.37,01
1998,6,10,2,20,-7.24,01,-.04,01,-8.62,01,.04,01,24.92,01,28.76,01,13.37,01
1998,6,10,2,25,-7.69,01,-.05,01,-9.06,01,.03,01,24.88,01,29.23,01,13.37,01
1998,6,10,2,30,-8.17,01,-.07,01,-9.32,01,.02,01,24.79,01,29.01,01,13.37,01
1998,6,10,2,35,-8.35,01,-.02,01,-9.69,01,.02,01,24.81,01,27.81,01,13.37,01
1998,6,10,2,40,-7.76,01,-.01,01,-8.80,01,.03,01,24.87,01,28.43,01,13.37,01
1998,6,10,2,45,-7.52,01,.32,01,-8.60,01,.01,01,24.90,01,28.85,01,13.37,01
1998,6,10,2,50,-7.52,01,.06,01,-8.45,01,.01,01,24.82,01,28.88,01,13.37,01
1998,6,10,2,55,-7.25,01,.11,01,-8.26,01,.01,01,24.80,01,29.81,01,13.38,01
1998,6,10,3,0,-7.41,01,.07,01,-8.43,01,.02,01,24.79,01,30.06,01,13.38,01
1998,6,10,3,5,-7.48,01,-.03,01,-8.47,01,.03,01,24.70,01,30.48,01,13.38,01
1998,6,10,3,10,-7.41,01,-.02,01,-8.42,01,.01,01,24.69,01,30.53,01,13.38,01
1998,6,10,3,15,-7.33,01,-.07,01,-8.31,01,.03,01,24.60,01,30.79,01,13.38,01
1998,6,10,3,20,-7.25,01,-.05,01,-8.38,01,.02,01,24.58,01,31.17,01,13.38,01
1998,6,10,3,25,-7.21,01,.01,01,-8.39,01,.04,01,24.59,01,30.97,01,13.38,01
1998,6,10,3,30,-7.21,01,-.08,01,-8.36,01,.03,01,24.54,01,31.27,01,13.38,01
1998,6,10,3,35,-7.11,01,-.05,01,-8.23,01,.03,01,24.46,01,30.92,01,13.38,01
1998,6,10,3,40,-7.01,01,-.52,01,-8.09,01,.04,01,24.29,01,29.37,01,13.38,01
1998,6,10,3,45,-7.22,01,-.69,01,-8.36,01,.05,01,24.16,01,29.19,01,13.39,01
1998,6,10,3,50,-7.25,01,-.69,01,-8.34,01,.03,01,24.09,01,29.68,01,13.39,01
1998,6,10,3,55,-7.15,01,-.27,01,-8.28,01,.03,01,24.07,01,30.14,01,13.39,01
1998,6,10,4,0,-7.16,01,-.10,01,-8.29,01,.02,01,24.02,01,30.42,01,13.39,01
1998,6,10,4,5,-6.51,01,-.04,01,-7.61,01,.02,01,23.95,01,31.11,01,13.39,01
1998,6,10,4,10,-6.56,01,-.04,01,-7.78,01,.02,01,23.92,01,31.44,01,13.39,01
1998,6,10,4,15,-6.40,01,-.01,01,-7.57,01,.01,01,23.88,01,30.70,01,13.39,01
1998,6,10,4,20,-6.36,01,-.02,01,-7.55,01,.01,01,23.76,01,31.27,01,13.39,01
1998,6,10,4,25,-6.02,01,-.04,01,-7.11,01,.01,01,23.67,01,33.28,01,13.39,01
1998,6,10,4,30,-6.13,01,-.01,01,-7.35,01,.01,01,23.65,01,34.49,01,13.39,01
1998,6,10,4,35,-6.28,01,-.04,01,-7.52,01,.01,01,23.58,01,35.20,01,13.39,01
1998,6,10,4,40,-5.95,01,-.12,01,-7.13,01,.02,01,23.52,01,35.59,01,13.39,01
1998,6,10,4,45,-6.38,01,-.32,01,-7.63,01,.02,01,23.42,01,36.07,01,13.39,01
1998,6,10,4,50,-5.67,01,-.09,01,-6.87,01,.05,01,23.38,01,36.18,01,13.39,01
1998,6,10,4,55,-5.97,01,-.73,01,-7.36,01,.29,01,23.29,01,36.58,01,13.39,01
1998,6,10,5,0,-5.84,01,-.64,01,-7.03,01,.52,01,23.22,01,36.86,01,13.39,01
1998,6,10,5,5,-5.29,01,-.39,01,-6.62,01,.59,01,23.15,01,37.17,01,13.39,01
1998,6,10,5,10,-4.88,01,-.72,01,-6.08,01,.98,01,23.10,01,37.37,01,13.40,01
1998,6,10,5,15,-4.01,01,-.74,01,-5.41,01,1.54,01,23.05,01,37.69,01,13.40,01
1998,6,10,5,20,-4.84,01,-1.81,01,-6.49,01,2.65,01,22.98,01,38.65,01,13.38,01
1998,6,10,5,25,-6.55,01,-3.16,01,-7.03,01,3.60,01,22.82,01,39.67,01,13.40,01
1998,6,10,5,30,-5.81,01,-2.64,01,-5.71,01,4.36,01,22.71,01,39.98,01,13.41,01
1998,6,10,5,35,.27,01,-1.59,01,.45,01,8.92,01,22.58,01,42.18,01,13.42,01
1998,6,10,5,40,2.22,01,-.76,01,3.08,01,12.57,01,22.48,01,43.28,01,13.42,01
1998,6,10,5,45,.46,01,-.47,01,1.41,01,12.04,01,22.52,01,43.47,01,13.43,01
1998,6,10,5,50,5.67,01,.50,01,7.24,01,15.47,01,22.50,01,43.22,01,13.43,01
1998,6,10,5,55,11.53,01,.74,01,11.97,01,21.09,01,22.48,01,43.63,01,13.43,01
1998,6,10,6,0,18.52,03,.70,03,19.11,03,27.82,01,22.38,01,45.03,01,13.43,01
1998,6,10,6,5,28.74,03,.69,03,29.41,03,36.88,01,22.31,01,44.02,01,13.43,01
1998,6,10,6,10,23.81,03,.65,03,23.73,03,31.49,01,22.21,01,44.77,01,13.43,01
1998,6,10,6,15,22.29,03,.70,03,22.21,03,28.86,01,22.07,01,44.33,01,13.43,01
1998,6,10,6,20,31.01,03,.62,03,31.12,03,37.40,01,21.99,01,43.99,01,13.43,01
1998,6,10,6,25,36.99,03,.64,03,37.19,03,43.96,01,21.81,01,43.24,01,13.43,01
1998,6,10,6,30,41.45,03,.65,03,41.81,03,48.18,01,21.64,01,43.11,01,13.43,01
1998,6,10,6,35,29.63,03,.58,03,29.75,03,36.03,01,21.62,01,42.39,01,13.43,01
1998,6,10,6,40,29.03,03,.65,03,29.10,03,34.97,01,21.69,01,42.13,01,13.43,01
1998,6,10,6,45,34.01,03,.60,03,34.09,03,39.91,01,21.75,01,42.20,01,13.43,01
1998,6,10,6,50,35.22,03,.63,03,35.34,03,41.16,01,21.88,01,42.12,01,13.43,01
1998,6,10,6,55,44.95,03,.60,03,45.49,03,50.90,01,21.95,01,42.33,01,13.43,01
1998,6,10,7,0,56.61,03,.56,03,57.55,03,63.83,01,21.87,01,42.85,01,13.43,01
1998,6,10,7,5,61.34,03,.59,03,62.43,03,69.04,01,21.70,01,43.72,01,13.43,01
1998,6,10,7,10,35.28,09,.05,09,35.51,09,43.92,01,21.54,01,45.17,01,13.43,01
1998,6,10,7,15,53.96,03,2.11,03,52.90,03,63.47,01,21.33,01,46.71,01,13.43,01
1998,6,10,7,20,60.40,03,.04,03,61.01,03,68.82,01,21.27,01,46.82,01,13.43,01
1998,6,10,7,25,71.10,03,-1.08,03,71.40,03,80.00,01,20.84,01,46.12,01,13.43,01
1998,6,10,7,30,84.40,03,-.91,03,84.40,03,93.30,01,20.35,01,48.03,01,13.43,01
1998,6,10,7,35,83.60,03,-.64,03,83.90,03,92.70,01,20.10,01,50.53,01,13.43,01
1998,6,10,7,40,57.38,09,-1.55,09,57.09,09,67.69,01,19.72,01,53.79,01,13.44,01
1998,6,10,7,45,55.11,09,-.59,09,55.16,09,63.96,01,19.63,01,55.19,01,13.44,01
1998,6,10,7,50,77.60,03,-.06,03,78.20,03,85.00,01,19.59,01,56.55,01,13.44,01
1998,6,10,7,55,83.60,03,.18,03,84.60,03,92.40,01,19.46,01,58.32,01,13.44,01
1998,6,10,8,0,72.40,03,-.05,03,73.00,03,82.30,01,19.37,01,59.01,01,13.45,01
1998,6,10,8,5,89.20,03,-1.46,03,89.70,03,99.60,01,18.92,01,62.29,01,13.45,01
1998,6,10,8,10,88.30,03,-1.64,03,88.50,03,99.50,01,18.64,01,65.09,01,13.46,01
1998,6,10,8,15,72.70,03,-2.99,03,72.40,03,87.10,01,18.18,01,70.40,01,13.46,01
1998,6,10,8,20,41.38,09,-4.82,09,40.65,09,55.47,01,17.76,01,73.70,01,13.47,01
1998,6,10,8,25,37.77,09,-4.85,09,36.67,09,50.85,01,17.46,01,75.60,01,13.48,01
1998,6,10,8,30,39.64,09,-4.78,09,38.35,09,51.13,01,17.29,01,77.50,01,13.49,01
1998,6,10,8,35,30.65,09,-5.85,09,29.40,09,40.88,01,17.26,01,78.80,01,13.50,01
1998,6,10,8,40,26.44,09,-6.43,09,25.28,09,35.54,01,17.23,01,79.80,01,13.51,01
1998,6,10,8,45,33.82,09,-6.48,09,32.73,09,42.25,01,17.17,01,79.70,01,13.51,01
1998,6,10,8,50,48.47,09,-5.39,09,47.58,09,56.88,01,17.03,01,81.40,01,13.52,01
1998,6,10,8,55,61.74,09,-3.85,09,61.23,09,69.02,01,17.05,01,82.60,01,13.52,01
1998,6,10,9,0,112.20,03,-2.76,03,112.90,03,117.10,01,17.09,01,80.30,01,13.53,01
1998,6,10,9,5,96.30,03,-1.35,03,96.80,03,101.30,01,17.09,01,80.50,01,13.53,01
1998,6,10,9,10,89.60,03,-1.80,03,89.90,03,95.20,01,17.04,01,80.50,01,13.53,01
1998,6,10,9,15,175.50,03,-.33,03,178.10,03,173.80,01,16.98,01,80.40,01,13.53,01
1998,6,10,9,20,192.60,03,.72,03,195.70,03,191.10,01,17.11,01,78.60,01,13.54,01
1998,6,10,9,25,231.30,03,2.39,03,234.90,03,226.70,01,17.30,01,77.80,01,13.53,01
1998,6,10,9,30,295.00,03,3.86,03,301.60,03,287.70,01,17.60,01,75.70,01,13.53,01
1998,6,10,9,35,345.40,03,4.96,03,353.40,03,336.50,01,17.96,01,72.60,01,13.53,01
1998,6,10,9,40,340.70,03,8.53,03,345.30,03,326.70,01,18.51,01,67.00,01,13.53,01
1998,6,10,9,45,184.10,03,1.45,03,188.60,03,185.20,01,18.78,01,64.87,01,13.52,01
