1999,4,8,8,55,300.16,03,-3.97,03,278.80,03,9900.00,99,9900.00,99
1999,4,8,9,0,298.48,03,-3.70,03,275.51,03,9900.00,99,9900.00,99
1999,4,8,9,5,303.41,03,-3.85,03,281.63,03,9900.00,99,9900.00,99
1999,4,8,9,10,539.03,03,-2.83,03,512.73,03,9900.00,99,9900.00,99
1999,4,8,9,15,547.27,11,-2.55,10,515.23,10,9900.00,99,9900.00,99
1999,4,8,9,20,438.64,15,-3.58,14,408.19,14,9900.00,99,9900.00,99
1999,4,8,9,25,384.09,11,-5.29,10,356.48,10,9900.00,99,9900.00,99
1999,4,8,9,30,339.13,11,-5.22,10,312.16,10,9900.00,99,9900.00,99
1999,4,8,9,35,351.07,11,-5.08,10,326.18,10,9900.00,99,9900.00,99
1999,4,8,9,40,306.80,03,-4.20,03,287.31,03,9900.00,99,9900.00,99
1999,4,8,9,45,224.40,03,-5.27,03,210.12,03,9900.00,99,9900.00,99
1999,4,8,9,50,247.76,03,-4.07,03,227.97,03,9900.00,99,9900.00,99
1999,4,8,9,55,191.34,03,-4.45,03,176.08,03,9900.00,99,9900.00,99
1999,4,8,10,0,224.82,03,-3.18,03,209.34,03,9900.00,99,9900.00,99
1999,4,8,10,5,281.40,03,-2.55,03,259.96,03,9900.00,99,9900.00,99
1999,4,8,10,10,359.57,03,-1.83,03,335.08,03,9900.00,99,9900.00,99
1999,4,8,10,15,655.04,11,-.45,10,618.48,10,9900.00,99,9900.00,99
1999,4,8,10,20,593.19,15,-2.32,14,551.54,14,9900.00,99,9900.00,99
1999,4,8,10,25,549.79,11,-4.04,10,510.64,10,9900.00,99,9900.00,99
1999,4,8,10,30,468.09,11,-4.99,10,437.90,10,9900.00,99,9900.00,99
1999,4,8,10,35,362.27,03,-5.90,03,334.35,03,9900.00,99,9900.00,99
1999,4,8,10,40,535.52,11,-3.81,10,504.32,10,9900.00,99,9900.00,99
1999,4,8,10,45,346.62,03,-5.07,03,322.76,03,9900.00,99,9900.00,99
1999,4,8,10,50,469.06,03,-3.32,03,436.73,03,9900.00,99,9900.00,99
1999,4,8,10,55,633.16,11,-2.40,10,596.70,10,9900.00,99,9900.00,99
1999,4,8,11,0,302.34,03,-5.43,03,285.43,03,9900.00,99,9900.00,99
1999,4,8,11,5,306.40,03,-5.70,03,287.31,03,9900.00,99,9900.00,99
1999,4,8,11,10,531.74,11,-2.85,10,495.09,10,9900.00,99,9900.00,99
1999,4,8,11,15,443.85,11,-3.38,10,406.04,10,9900.00,99,9900.00,99
1999,4,8,11,20,328.84,03,-4.30,03,299.51,03,9900.00,99,9900.00,99
1999,4,8,11,25,288.60,03,-4.35,03,263.80,03,9900.00,99,9900.00,99
1999,4,8,11,30,505.52,11,-1.92,10,469.50,10,9900.00,99,9900.00,99
1999,4,8,11,35,494.03,11,-2.78,10,458.99,10,9900.00,99,9900.00,99
1999,4,8,11,40,508.51,11,-3.26,10,468.79,10,9900.00,99,9900.00,99
1999,4,8,11,45,538.09,11,-2.43,10,499.70,10,9900.00,99,9900.00,99
1999,4,8,11,50,513.53,11,-2.65,10,477.13,10,9900.00,99,9900.00,99
1999,4,8,11,55,392.48,03,-3.59,03,364.14,03,9900.00,99,9900.00,99
1999,4,8,12,0,400.52,03,-4.17,03,376.89,03,9900.00,99,9900.00,99
1999,4,8,12,5,402.29,03,-3.85,03,376.32,03,9900.00,99,9900.00,99
1999,4,8,12,10,415.05,03,-3.48,03,384.80,03,9900.00,99,9900.00,99
1999,4,8,12,15,468.68,11,-2.78,10,428.16,10,9900.00,99,9900.00,99
1999,4,8,12,20,488.45,15,-3.64,14,444.00,14,9900.00,99,9900.00,99
1999,4,8,12,25,520.38,15,-3.45,14,478.15,14,9900.00,99,9900.00,99
1999,4,8,12,30,401.39,03,-3.74,03,371.84,03,9900.00,99,9900.00,99
1999,4,8,12,35,361.92,03,-4.40,03,335.15,03,9900.00,99,9900.00,99
1999,4,8,12,40,345.45,03,-4.92,03,322.73,03,9900.00,99,9900.00,99
1999,4,8,12,45,420.16,03,-3.34,03,393.67,03,9900.00,99,9900.00,99
1999,4,8,12,50,491.93,11,-2.56,10,458.93,10,9900.00,99,9900.00,99
1999,4,8,12,55,456.23,03,-2.63,03,431.87,03,9900.00,99,9900.00,99
1999,4,8,13,0,450.13,03,-3.29,03,426.99,03,9900.00,99,9900.00,99
1999,4,8,13,5,445.87,11,-2.50,10,412.28,10,9900.00,99,9900.00,99
1999,4,8,13,10,554.19,03,-2.74,03,526.70,03,9900.00,99,9900.00,99
1999,4,8,13,15,299.50,03,-5.23,03,281.90,03,9900.00,99,9900.00,99
1999,4,8,13,20,260.77,03,-5.42,03,245.92,03,9900.00,99,9900.00,99
1999,4,8,13,25,218.53,03,-4.82,03,203.23,03,9900.00,99,9900.00,99
1999,4,8,13,30,383.38,11,-2.05,10,356.09,10,9900.00,99,9900.00,99
1999,4,8,13,35,441.10,15,-1.63,14,400.93,14,9900.00,99,9900.00,99
1999,4,8,13,40,453.31,11,-1.87,10,419.85,10,9900.00,99,9900.00,99
1999,4,8,13,45,456.98,11,-2.58,10,424.01,10,9900.00,99,9900.00,99
1999,4,8,13,50,587.03,11,-2.63,10,550.78,10,9900.00,99,9900.00,99
1999,4,8,13,55,561.38,11,-2.51,10,527.10,10,9900.00,99,9900.00,99
1999,4,8,14,0,495.96,11,-3.76,10,460.52,10,9900.00,99,9900.00,99
1999,4,8,14,5,329.89,11,-5.69,10,301.23,10,9900.00,99,9900.00,99
1999,4,8,14,10,296.30,03,-5.09,03,271.37,03,9900.00,99,9900.00,99
1999,4,8,14,15,571.26,11,-2.44,10,538.47,10,9900.00,99,9900.00,99
1999,4,8,14,20,340.24,03,-3.85,03,318.53,03,9900.00,99,9900.00,99
1999,4,8,14,25,297.74,03,-3.87,03,277.39,03,9900.00,99,9900.00,99
1999,4,8,14,30,233.93,03,-3.47,03,223.21,03,9900.00,99,9900.00,99
1999,4,8,14,35,192.48,03,-2.93,03,185.60,03,9900.00,99,9900.00,99
1999,4,8,14,40,188.94,03,-2.55,03,181.69,03,9900.00,99,9900.00,99
1999,4,8,14,45,194.69,03,-2.51,03,183.54,03,9900.00,99,9900.00,99
1999,4,8,14,50,234.01,03,-1.90,03,217.45,03,9900.00,99,9900.00,99
1999,4,8,14,55,211.47,03,-1.50,03,202.50,03,9900.00,99,9900.00,99
1999,4,8,15,0,227.17,03,-1.59,03,210.96,03,9900.00,99,9900.00,99
1999,4,8,15,5,313.58,11,-.85,10,287.57,10,9900.00,99,9900.00,99
1999,4,8,15,10,264.72,03,-1.47,03,251.70,03,9900.00,99,9900.00,99
1999,4,8,15,15,218.08,03,-2.46,03,203.97,03,9900.00,99,9900.00,99
1999,4,8,15,20,257.26,03,-1.53,03,245.78,03,9900.00,99,9900.00,99
1999,4,8,15,25,176.16,03,-1.97,03,166.14,03,9900.00,99,9900.00,99
1999,4,8,15,30,182.95,03,-2.00,03,172.70,03,9900.00,99,9900.00,99
1999,4,8,15,35,229.54,03,-1.91,03,214.58,03,9900.00,99,9900.00,99
1999,4,8,15,40,294.06,11,-1.40,10,273.95,10,9900.00,99,9900.00,99
1999,4,8,15,45,240.90,11,-2.03,10,221.46,10,9900.00,99,9900.00,99
1999,4,8,15,50,218.27,03,-2.20,03,198.89,03,9900.00,99,9900.00,99
1999,4,8,15,55,249.26,03,-1.58,03,235.58,03,9900.00,99,9900.00,99
1999,4,8,16,0,213.44,03,-1.67,03,200.45,03,9900.00,99,9900.00,99
1999,4,8,16,5,453.31,49,-1.02,48,443.88,08,9900.00,99,9900.00,99
1999,4,8,16,10,454.50,57,-1.84,56,442.27,08,9900.00,99,9900.00,99
1999,4,8,16,15,253.84,03,-3.73,03,240.61,03,9900.00,99,9900.00,99
1999,4,8,16,20,167.61,03,-4.89,03,156.63,03,9900.00,99,9900.00,99
1999,4,8,16,25,245.19,03,-4.10,03,234.46,03,9900.00,99,9900.00,99
1999,4,8,16,30,170.29,03,-4.06,03,160.36,03,9900.00,99,9900.00,99
1999,4,8,16,35,176.24,03,-3.67,03,165.04,03,9900.00,99,9900.00,99
1999,4,8,16,40,162.86,11,-3.33,10,151.86,10,9900.00,99,9900.00,99
1999,4,8,16,45,189.28,11,-2.68,10,178.48,10,9900.00,99,9900.00,99
1999,4,8,16,50,180.01,11,-2.48,10,170.10,10,9900.00,99,9900.00,99
1999,4,8,16,55,118.88,03,-3.05,03,112.36,03,9900.00,99,9900.00,99
1999,4,8,17,0,94.02,03,-2.98,03,88.16,03,9900.00,99,9900.00,99
1999,4,8,17,5,90.33,03,-2.68,03,85.23,03,9900.00,99,9900.00,99
1999,4,8,17,10,102.28,03,-2.08,03,97.18,03,9900.00,99,9900.00,99
1999,4,8,17,15,96.61,03,-1.48,03,90.51,03,9900.00,99,9900.00,99
1999,4,8,17,20,62.69,03,-1.34,03,58.34,03,9900.00,99,9900.00,99
1999,4,8,17,25,52.32,03,-1.21,03,49.18,03,9900.00,99,9900.00,99
1999,4,8,17,30,45.90,03,-.87,03,43.33,03,9900.00,99,9900.00,99
1999,4,8,17,35,32.95,03,-.76,03,31.52,03,9900.00,99,9900.00,99
1999,4,8,17,40,29.86,01,-1.06,01,28.43,01,9900.00,99,9900.00,99
1999,4,8,17,45,26.54,01,-1.26,01,25.11,01,9900.00,99,9900.00,99
1999,4,8,17,50,24.07,01,-1.37,01,22.87,01,9900.00,99,9900.00,99
1999,4,8,17,55,18.09,01,-1.23,01,17.03,01,9900.00,99,9900.00,99
1999,4,8,18,0,11.88,01,-1.29,01,11.07,01,9900.00,99,9900.00,99
1999,4,8,18,5,9.84,01,-1.24,01,9.31,01,9900.00,99,9900.00,99
1999,4,8,18,10,10.10,01,-.97,01,9.54,01,9900.00,99,9900.00,99
1999,4,8,18,15,10.45,01,-1.18,01,9.87,01,9900.00,99,9900.00,99
1999,4,8,18,20,6.68,01,-1.43,01,6.04,01,9900.00,99,9900.00,99
1999,4,8,18,25,3.30,01,-1.27,01,2.90,01,9900.00,99,9900.00,99
1999,4,8,18,30,.15,01,-1.07,01,.01,01,9900.00,99,9900.00,99
1999,4,8,18,35,-1.43,01,-.86,01,-1.61,01,9900.00,99,9900.00,99
1999,4,8,18,40,-1.57,01,-.68,01,-1.71,01,9900.00,99,9900.00,99
1999,4,8,18,45,-1.88,01,-.53,01,-1.80,01,9900.00,99,9900.00,99
1999,4,8,18,50,-2.39,01,-.73,01,-2.43,01,9900.00,99,9900.00,99
1999,4,8,18,55,-2.80,01,-.79,01,-2.72,01,9900.00,99,9900.00,99
1999,4,8,19,0,-2.54,01,-.69,01,-2.58,01,9900.00,99,9900.00,99
1999,4,8,19,5,-2.75,01,-.76,01,-2.71,01,9900.00,99,9900.00,99
1999,4,8,19,10,-2.91,01,-.76,01,-2.88,01,9900.00,99,9900.00,99
1999,4,8,19,15,-2.60,01,-.64,01,-2.64,01,9900.00,99,9900.00,99
1999,4,8,19,20,-2.45,01,-.48,01,-2.53,01,9900.00,99,9900.00,99
1999,4,8,19,25,-2.34,01,-.16,01,-2.39,01,9900.00,99,9900.00,99
1999,4,8,19,30,-2.29,01,.19,01,-2.40,01,9900.00,99,9900.00,99
1999,4,8,19,35,-2.11,01,-.01,01,-2.11,01,9900.00,99,9900.00,99
1999,4,8,19,40,-2.04,01,-.29,01,-1.97,01,9900.00,99,9900.00,99
1999,4,8,19,45,-1.80,01,-.39,01,-1.75,01,9900.00,99,9900.00,99
1999,4,8,19,50,-2.03,01,-.68,01,-1.98,01,9900.00,99,9900.00,99
1999,4,8,19,55,-2.73,01,-.83,01,-2.67,01,9900.00,99,9900.00,99
1999,4,8,20,0,-3.02,01,-.83,01,-2.93,01,9900.00,99,9900.00,99
1999,4,8,20,5,-2.99,01,-.81,01,-2.96,01,9900.00,99,9900.00,99
1999,4,8,20,10,-2.85,01,-.64,01,-2.84,01,9900.00,99,9900.00,99
1999,4,8,20,15,-2.56,01,-.58,01,-2.56,01,9900.00,99,9900.00,99
1999,4,8,20,20,-2.61,01,-.59,01,-2.65,01,9900.00,99,9900.00,99
1999,4,8,20,25,-2.58,01,-.74,01,-2.61,01,9900.00,99,9900.00,99
1999,4,8,20,30,-2.71,01,-.84,01,-2.67,01,9900.00,99,9900.00,99
1999,4,8,20,35,-2.53,01,-.57,01,-2.56,01,9900.00,99,9900.00,99
1999,4,8,20,40,-2.58,01,-.66,01,-2.60,01,9900.00,99,9900.00,99
1999,4,8,20,45,-2.74,01,-.71,01,-2.70,01,9900.00,99,9900.00,99
1999,4,8,20,50,-3.01,01,-1.09,01,-2.94,01,9900.00,99,9900.00,99
1999,4,8,20,55,-3.03,01,-1.22,01,-2.96,01,9900.00,99,9900.00,99
1999,4,8,21,0,-3.03,01,-1.19,01,-2.93,01,9900.00,99,9900.00,99
1999,4,8,21,5,-3.14,01,-1.46,01,-3.03,01,9900.00,99,9900.00,99
1999,4,8,21,10,-3.10,01,-1.37,01,-2.97,01,9900.00,99,9900.00,99
1999,4,8,21,15,-3.00,01,-1.09,01,-2.90,01,9900.00,99,9900.00,99
1999,4,8,21,20,-3.10,01,-1.19,01,-2.98,01,9900.00,99,9900.00,99
1999,4,8,21,25,-2.76,01,-.86,01,-2.74,01,9900.00,99,9900.00,99
1999,4,8,21,30,-2.20,01,-.73,01,-2.13,01,9900.00,99,9900.00,99
1999,4,8,21,35,-2.24,01,-.82,01,-2.27,01,9900.00,99,9900.00,99
1999,4,8,21,40,-2.55,01,-.89,01,-2.56,01,9900.00,99,9900.00,99
1999,4,8,21,45,-2.81,01,-.95,01,-2.77,01,9900.00,99,9900.00,99
1999,4,8,21,50,-3.03,01,-.99,01,-2.87,01,9900.00,99,9900.00,99
1999,4,8,21,55,-3.10,01,-1.33,01,-2.98,01,9900.00,99,9900.00,99
1999,4,8,22,0,-3.21,01,-1.50,01,-3.05,01,9900.00,99,9900.00,99
1999,4,8,22,5,-3.28,01,-1.50,01,-3.07,01,9900.00,99,9900.00,99
1999,4,8,22,10,-3.11,01,-1.33,01,-3.01,01,9900.00,99,9900.00,99
1999,4,8,22,15,-2.91,01,-1.04,01,-2.85,01,9900.00,99,9900.00,99
1999,4,8,22,20,-2.99,01,-1.26,01,-2.97,01,9900.00,99,9900.00,99
1999,4,8,22,25,-2.74,01,-1.13,01,-2.65,01,9900.00,99,9900.00,99
1999,4,8,22,30,-2.62,01,-.96,01,-2.61,01,9900.00,99,9900.00,99
1999,4,8,22,35,-2.53,01,-.97,01,-2.54,01,9900.00,99,9900.00,99
1999,4,8,22,40,-2.56,01,-1.34,01,-2.51,01,9900.00,99,9900.00,99
1999,4,8,22,45,-2.12,01,-.89,01,-2.02,01,9900.00,99,9900.00,99
1999,4,8,22,50,-1.76,01,-.45,01,-1.76,01,9900.00,99,9900.00,99
1999,4,8,22,55,-1.95,01,-.42,01,-1.96,01,9900.00,99,9900.00,99
1999,4,8,23,0,-2.49,01,-.80,01,-2.48,01,9900.00,99,9900.00,99
1999,4,8,23,5,-2.02,01,-.73,01,-1.93,01,9900.00,99,9900.00,99
1999,4,8,23,10,-2.07,01,-.89,01,-1.90,01,9900.00,99,9900.00,99
1999,4,8,23,15,-1.79,01,-.78,01,-1.76,01,9900.00,99,9900.00,99
1999,4,8,23,20,-2.18,01,-.87,01,-1.91,01,9900.00,99,9900.00,99
1999,4,8,23,25,-2.28,01,-1.16,01,-2.08,01,9900.00,99,9900.00,99
1999,4,8,23,30,-1.95,01,-1.04,01,-1.84,01,9900.00,99,9900.00,99
1999,4,8,23,35,-2.30,01,-1.33,01,-2.15,01,9900.00,99,9900.00,99
1999,4,8,23,40,-2.17,01,-1.07,01,-1.97,01,9900.00,99,9900.00,99
1999,4,8,23,45,-1.94,01,-.94,01,-1.76,01,9900.00,99,9900.00,99
1999,4,8,23,50,-2.08,01,-1.05,01,-1.88,01,9900.00,99,9900.00,99
1999,4,8,23,55,-2.13,01,-1.09,01,-1.94,01,9900.00,99,9900.00,99
1999,4,9,0,0,-2.07,01,-.96,01,-1.82,01,9900.00,99,9900.00,99
1999,4,9,0,5,-2.18,01,-1.28,01,-1.96,01,9900.00,99,9900.00,99
1999,4,9,0,10,-2.17,01,-1.11,01,-1.92,01,9900.00,99,9900.00,99
1999,4,9,0,15,-2.58,01,-1.48,01,-2.47,01,9900.00,99,9900.00,99
1999,4,9,0,20,-2.32,01,-1.40,01,-2.14,01,9900.00,99,9900.00,99
1999,4,9,0,25,-1.91,01,-1.19,01,-1.76,01,9900.00,99,9900.00,99
1999,4,9,0,30,-1.92,01,-.95,01,-1.78,01,9900.00,99,9900.00,99
1999,4,9,0,35,-1.93,01,-1.08,01,-1.79,01,9900.00,99,9900.00,99
1999,4,9,0,40,-2.28,01,-1.23,01,-2.16,01,9900.00,99,9900.00,99
1999,4,9,0,45,-2.24,01,-1.23,01,-2.08,01,9900.00,99,9900.00,99
1999,4,9,0,50,-2.31,01,-1.16,01,-2.27,01,9900.00,99,9900.00,99
1999,4,9,0,55,-2.12,01,-1.01,01,-1.95,01,9900.00,99,9900.00,99
1999,4,9,1,0,-2.10,01,-1.09,01,-1.90,01,9900.00,99,9900.00,99
1999,4,9,1,5,-1.99,01,-.84,01,-1.79,01,9900.00,99,9900.00,99
1999,4,9,1,10,-2.12,01,-.96,01,-1.87,01,9900.00,99,9900.00,99
1999,4,9,1,15,-2.05,01,-.97,01,-1.84,01,9900.00,99,9900.00,99
1999,4,9,1,20,-1.72,01,-.75,01,-1.74,01,9900.00,99,9900.00,99
1999,4,9,1,25,-1.57,01,-.75,01,-1.73,01,9900.00,99,9900.00,99
1999,4,9,1,30,-1.72,01,-.79,01,-1.72,01,9900.00,99,9900.00,99
1999,4,9,1,35,-1.49,01,-.96,01,-1.62,01,9900.00,99,9900.00,99
1999,4,9,1,40,-1.50,01,-.75,01,-1.62,01,9900.00,99,9900.00,99
1999,4,9,1,45,-1.37,01,-.68,01,-1.44,01,9900.00,99,9900.00,99
1999,4,9,1,50,-1.54,01,-.73,01,-1.62,01,9900.00,99,9900.00,99
1999,4,9,1,55,-1.96,01,-1.00,01,-1.89,01,9900.00,99,9900.00,99
1999,4,9,2,0,-1.83,01,-.95,01,-1.79,01,9900.00,99,9900.00,99
1999,4,9,2,5,-1.53,01,-.73,01,-1.61,01,9900.00,99,9900.00,99
1999,4,9,2,10,-1.28,01,-.69,01,-1.34,01,9900.00,99,9900.00,99
1999,4,9,2,15,-1.25,01,-.74,01,-1.32,01,9900.00,99,9900.00,99
1999,4,9,2,20,-1.18,01,-.74,01,-1.26,01,9900.00,99,9900.00,99
1999,4,9,2,25,-.96,01,-.67,01,-1.02,01,9900.00,99,9900.00,99
1999,4,9,2,30,-.98,01,-.71,01,-1.00,01,9900.00,99,9900.00,99
1999,4,9,2,35,-.99,01,-.69,01,-1.05,01,9900.00,99,9900.00,99
1999,4,9,2,40,-1.06,01,-.73,01,-1.13,01,9900.00,99,9900.00,99
1999,4,9,2,45,-.98,01,-.71,01,-1.01,01,9900.00,99,9900.00,99
1999,4,9,2,50,-.99,01,-.68,01,-.99,01,9900.00,99,9900.00,99
1999,4,9,2,55,-.98,01,-.67,01,-.99,01,9900.00,99,9900.00,99
1999,4,9,3,0,-.89,01,-.63,01,-.94,01,9900.00,99,9900.00,99
1999,4,9,3,5,-.87,01,-.41,01,-.91,01,9900.00,99,9900.00,99
1999,4,9,3,10,-.86,01,-.41,01,-.97,01,9900.00,99,9900.00,99
1999,4,9,3,15,-1.08,01,-.74,01,-1.05,01,9900.00,99,9900.00,99
1999,4,9,3,20,-.93,01,-.64,01,-1.01,01,9900.00,99,9900.00,99
1999,4,9,3,25,-.94,01,-.68,01,-.98,01,9900.00,99,9900.00,99
1999,4,9,3,30,-1.01,01,-.68,01,-.97,01,9900.00,99,9900.00,99
1999,4,9,3,35,-.98,01,-.71,01,-.96,01,9900.00,99,9900.00,99
1999,4,9,3,40,-.85,01,-.49,01,-.91,01,9900.00,99,9900.00,99
1999,4,9,3,45,-1.00,01,-.71,01,-1.02,01,9900.00,99,9900.00,99
1999,4,9,3,50,-.90,01,-.58,01,-.95,01,9900.00,99,9900.00,99
1999,4,9,3,55,-1.01,01,-.71,01,-1.07,01,9900.00,99,9900.00,99
1999,4,9,4,0,-.91,01,-.69,01,-.98,01,9900.00,99,9900.00,99
1999,4,9,4,5,-.93,01,-.73,01,-1.00,01,9900.00,99,9900.00,99
1999,4,9,4,10,-1.04,01,-.73,01,-1.06,01,9900.00,99,9900.00,99
1999,4,9,4,15,-.95,01,-.69,01,-1.02,01,9900.00,99,9900.00,99
1999,4,9,4,20,-1.09,01,-.73,01,-1.12,01,9900.00,99,9900.00,99
1999,4,9,4,25,-1.28,01,-.74,01,-1.32,01,9900.00,99,9900.00,99
1999,4,9,4,30,-1.23,01,-.71,01,-1.29,01,9900.00,99,9900.00,99
1999,4,9,4,35,-1.28,01,-.68,01,-1.30,01,9900.00,99,9900.00,99
1999,4,9,4,40,-1.24,01,-.67,01,-1.25,01,9900.00,99,9900.00,99
1999,4,9,4,45,-1.07,01,-.46,01,-1.17,01,9900.00,99,9900.00,99
1999,4,9,4,50,-1.19,01,-.53,01,-1.27,01,9900.00,99,9900.00,99
1999,4,9,4,55,-1.24,01,-.48,01,-1.30,01,9900.00,99,9900.00,99
1999,4,9,5,0,-1.10,01,-.61,01,-1.18,01,9900.00,99,9900.00,99
1999,4,9,5,5,-1.04,01,-.48,01,-1.12,01,9900.00,99,9900.00,99
1999,4,9,5,10,-1.23,01,-.73,01,-1.23,01,9900.00,99,9900.00,99
1999,4,9,5,15,-1.29,01,-.68,01,-1.40,01,9900.00,99,9900.00,99
1999,4,9,5,20,-1.58,01,-.66,01,-1.73,01,9900.00,99,9900.00,99
1999,4,9,5,25,-1.72,01,-.74,01,-1.74,01,9900.00,99,9900.00,99
1999,4,9,5,30,-1.19,01,-.60,01,-1.33,01,9900.00,99,9900.00,99
1999,4,9,5,35,.22,01,-.60,01,.02,01,9900.00,99,9900.00,99
1999,4,9,5,40,2.33,01,-.64,01,2.07,01,9900.00,99,9900.00,99
1999,4,9,5,45,5.50,01,-.63,01,4.98,01,9900.00,99,9900.00,99
1999,4,9,5,50,10.95,01,-.69,01,10.09,01,9900.00,99,9900.00,99
1999,4,9,5,55,18.27,01,-.73,01,16.93,01,9900.00,99,9900.00,99
1999,4,9,6,0,24.80,01,-.56,01,22.92,01,9900.00,99,9900.00,99
1999,4,9,6,5,18.41,01,-.72,01,16.53,01,9900.00,99,9900.00,99
1999,4,9,6,10,18.22,01,-.95,01,16.97,01,9900.00,99,9900.00,99
1999,4,9,6,15,23.22,01,-.68,01,21.12,01,9900.00,99,9900.00,99
1999,4,9,6,20,28.25,01,-.75,01,25.94,01,9900.00,99,9900.00,99
1999,4,9,6,25,51.51,01,-.71,01,47.78,01,9900.00,99,9900.00,99
1999,4,9,6,30,51.13,01,-.36,01,47.29,01,9900.00,99,9900.00,99
1999,4,9,6,35,55.36,03,-.23,03,52.27,03,9900.00,99,9900.00,99
1999,4,9,6,40,67.02,03,-.03,03,63.76,03,9900.00,99,9900.00,99
1999,4,9,6,45,104.83,03,.18,03,99.77,03,9900.00,99,9900.00,99
1999,4,9,6,50,74.25,03,-.48,03,69.37,03,9900.00,99,9900.00,99
1999,4,9,6,55,54.28,03,-.81,03,49.91,03,9900.00,99,9900.00,99
1999,4,9,7,0,107.48,03,-.38,03,102.36,03,9900.00,99,9900.00,99
1999,4,9,7,5,81.47,03,-.61,03,76.28,03,9900.00,99,9900.00,99
1999,4,9,7,10,68.46,03,-1.13,03,65.74,03,9900.00,99,9900.00,99
1999,4,9,7,15,129.55,03,-.71,03,123.09,03,9900.00,99,9900.00,99
1999,4,9,7,20,171.96,03,-.34,03,160.22,03,9900.00,99,9900.00,99
1999,4,9,7,25,138.19,11,-1.24,10,127.41,10,9900.00,99,9900.00,99
1999,4,9,7,30,97.71,03,-1.99,03,88.42,03,9900.00,99,9900.00,99
1999,4,9,7,35,291.70,11,-.68,10,275.39,10,9900.00,99,9900.00,99
1999,4,9,7,40,232.31,03,-1.76,03,220.07,03,9900.00,99,9900.00,99
1999,4,9,7,45,256.54,11,-2.55,10,240.54,10,9900.00,99,9900.00,99
1999,4,9,7,50,290.39,11,-2.30,10,274.28,10,9900.00,99,9900.00,99
1999,4,9,7,55,290.98,11,-2.75,10,270.90,10,9900.00,99,9900.00,99
1999,4,9,8,0,351.87,15,-2.30,14,324.41,14,9900.00,99,9900.00,99
1999,4,9,8,5,276.73,15,-2.82,14,252.65,14,9900.00,99,9900.00,99
1999,4,9,8,10,227.67,03,-3.29,03,212.37,03,9900.00,99,9900.00,99
1999,4,9,8,15,230.40,11,-2.44,10,213.00,10,9900.00,99,9900.00,99
1999,4,9,8,20,174.90,03,-2.52,03,160.89,03,9900.00,99,9900.00,99
1999,4,9,8,25,149.98,03,-2.38,03,139.63,03,9900.00,99,9900.00,99
1999,4,9,8,30,124.27,03,-2.29,03,115.89,03,9900.00,99,9900.00,99
1999,4,9,8,35,110.88,03,-1.76,03,104.15,03,9900.00,99,9900.00,99
1999,4,9,8,40,151.43,03,-1.33,03,140.96,03,9900.00,99,9900.00,99
1999,4,9,8,45,214.98,03,-.66,03,200.30,03,9900.00,99,9900.00,99
1999,4,9,8,50,208.53,03,-1.05,03,194.29,03,9900.00,99,9900.00,99
1999,4,9,8,55,245.33,11,-1.29,10,224.94,10,9900.00,99,9900.00,99
1999,4,9,9,0,267.29,11,-.94,10,243.75,10,9900.00,99,9900.00,99
1999,4,9,9,5,287.55,03,-1.27,03,265.58,03,9900.00,99,9900.00,99
1999,4,9,9,10,311.62,03,-1.13,03,290.07,03,9900.00,99,9900.00,99
1999,4,9,9,15,347.17,11,-1.81,10,318.72,10,9900.00,99,9900.00,99
1999,4,9,9,20,272.12,03,-2.57,03,253.60,03,9900.00,99,9900.00,99
1999,4,9,9,25,255.40,03,-3.08,03,239.81,03,9900.00,99,9900.00,99
1999,4,9,9,30,282.41,03,-2.23,03,266.21,03,9900.00,99,9900.00,99
1999,4,9,9,35,324.49,03,-1.92,03,302.92,03,9900.00,99,9900.00,99
1999,4,9,9,40,371.45,11,-2.09,10,341.51,10,9900.00,99,9900.00,99
1999,4,9,9,45,464.52,15,-1.95,14,424.02,14,9900.00,99,9900.00,99
1999,4,9,9,50,411.70,11,-2.90,10,378.52,10,9900.00,99,9900.00,99
1999,4,9,9,55,346.19,03,-3.79,03,323.61,03,9900.00,99,9900.00,99
1999,4,9,10,0,370.44,03,-3.76,03,346.13,03,9900.00,99,9900.00,99
1999,4,9,10,5,372.70,11,-3.21,10,348.04,10,9900.00,99,9900.00,99
1999,4,9,10,10,407.82,11,-3.17,10,376.98,10,9900.00,99,9900.00,99
1999,4,9,10,15,427.98,11,-2.81,10,393.46,10,9900.00,99,9900.00,99
1999,4,9,10,20,439.18,11,-2.95,10,404.93,10,9900.00,99,9900.00,99
1999,4,9,10,25,473.84,03,-2.96,03,441.94,03,9900.00,99,9900.00,99
1999,4,9,10,30,485.25,11,-3.50,10,449.80,10,9900.00,99,9900.00,99
1999,4,9,10,35,485.12,11,-4.07,10,452.82,10,9900.00,99,9900.00,99
1999,4,9,10,40,438.08,11,-4.39,10,405.90,10,9900.00,99,9900.00,99
1999,4,9,10,45,425.68,11,-4.40,10,395.11,10,9900.00,99,9900.00,99
1999,4,9,10,50,453.27,11,-3.37,10,420.01,10,9900.00,99,9900.00,99
1999,4,9,10,55,554.65,11,-3.35,10,518.53,10,9900.00,99,9900.00,99
1999,4,9,11,0,677.83,19,-3.55,18,629.84,18,9900.00,99,9900.00,99
1999,4,9,11,5,707.87,19,-4.46,18,656.25,18,9900.00,99,9900.00,99
