2011,07,07,17,35,276.83,29,-99999,99,305.33,28,0,99,0,99
2011,07,07,17,40,272.83,25,-99999,99,302.43,24,0,99,0,99
2011,07,07,17,45,160.15,2,-99999,99,171.68,02,0,99,0,99
2011,07,07,17,50,173.12,13,-99999,99,187.73,12,0,99,0,99
2011,07,07,17,55,232.84,21,-99999,99,258.15,20,0,99,0,99
2011,07,07,18,00,247.53,29,-99999,99,274.71,28,0,99,0,99
2011,07,07,18,05,183.8,21,-99999,99,204.39,20,0,99,0,99
2011,07,07,18,10,180.49,25,-99999,99,203.42,24,0,99,0,99
2011,07,07,18,15,104.95,2,-99999,99,114.92,02,0,99,0,99
2011,07,07,18,20,73.06,2,-99999,99,78.52,02,0,99,0,99
2011,07,07,18,25,52.06,2,-99999,99,56.45,02,0,99,0,99
2011,07,07,18,30,53.28,2,-99999,99,58.96,02,0,99,0,99
2011,07,07,18,35,67.38,2,-99999,99,75.31,02,0,99,0,99
2011,07,07,18,40,54.74,2,-99999,99,60.49,02,0,99,0,99
2011,07,07,18,45,52.64,2,-99999,99,58.03,02,0,99,0,99
2011,07,07,18,50,53.88,2,-99999,99,59.44,02,0,99,0,99
2011,07,07,18,55,45.89,1,-99999,99,50.66,01,0,99,0,99
2011,07,07,19,00,40.26,1,-99999,99,43.8,01,0,99,0,99
2011,07,07,19,05,37.96,1,-99999,99,41.4,01,0,99,0,99
2011,07,07,19,10,34.23,1,-99999,99,38.18,01,0,99,0,99
2011,07,07,19,15,26.36,1,-99999,99,28.96,01,0,99,0,99
2011,07,07,19,20,19.38,1,-99999,99,21.13,01,0,99,0,99
2011,07,07,19,25,14.92,1,-99999,99,16.11,01,0,99,0,99
2011,07,07,19,30,10.88,1,-99999,99,12.21,01,0,99,0,99
2011,07,07,19,35,6.75,1,-99999,99,7.29,01,0,99,0,99
2011,07,07,19,40,2.23,1,-99999,99,2.51,01,0,99,0,99
2011,07,07,19,45,-1.03,1,-99999,99,-1.1,01,0,99,0,99
2011,07,07,19,50,-1.94,1,-99999,99,-1.86,01,0,99,0,99
2011,07,07,19,55,-1.16,1,-99999,99,-1.16,01,0,99,0,99
2011,07,07,20,00,-2.24,1,-99999,99,-2.35,01,0,99,0,99
2011,07,07,20,05,-3.16,1,-99999,99,-3.46,01,0,99,0,99
2011,07,07,20,10,-3.66,1,-99999,99,-4.31,01,0,99,0,99
2011,07,07,20,15,-3.23,1,-99999,99,-4.03,01,0,99,0,99
2011,07,07,20,20,-3.32,1,-99999,99,-3.93,01,0,99,0,99
2011,07,07,20,25,-3.33,1,-99999,99,-3.98,01,0,99,0,99
2011,07,07,20,30,-2.47,1,-99999,99,-2.46,01,0,99,0,99
2011,07,07,20,35,-1.57,1,-99999,99,-1.17,01,0,99,0,99
2011,07,07,20,40,-1.23,1,-99999,99,-1.1,01,0,99,0,99
2011,07,07,20,45,-1.11,1,-99999,99,-0.95,01,0,99,0,99
2011,07,07,20,50,-0.78,1,-99999,99,-0.82,01,0,99,0,99
2011,07,07,20,55,-1.09,1,-99999,99,-1.13,01,0,99,0,99
2011,07,07,21,00,-1.29,1,-99999,99,-1.34,01,0,99,0,99
2011,07,07,21,05,-1.19,1,-99999,99,-1.2,01,0,99,0,99
2011,07,07,21,10,-1.87,1,-99999,99,-1.91,01,0,99,0,99
2011,07,07,21,15,-2.02,1,-99999,99,-1.97,01,0,99,0,99
2011,07,07,21,20,-2.13,1,-99999,99,-2.22,01,0,99,0,99
2011,07,07,21,25,-2.4,1,-99999,99,-2.41,01,0,99,0,99
2011,07,07,21,30,-2.52,1,-99999,99,-2.44,01,0,99,0,99
2011,07,07,21,35,-1.71,1,-99999,99,-1.34,01,0,99,0,99
2011,07,07,21,40,-1.52,1,-99999,99,-1.17,01,0,99,0,99
2011,07,07,21,45,-1.69,1,-99999,99,-1.52,01,0,99,0,99
2011,07,07,21,50,-1.89,1,-99999,99,-1.78,01,0,99,0,99
2011,07,07,21,55,-2.38,1,-99999,99,-2.32,01,0,99,0,99
2011,07,07,22,00,-2.91,1,-99999,99,-3.32,01,0,99,0,99
2011,07,07,22,05,-2.95,1,-99999,99,-3.38,01,0,99,0,99
2011,07,07,22,10,-3.21,1,-99999,99,-3.73,01,0,99,0,99
2011,07,07,22,15,-3.45,1,-99999,99,-4.44,01,0,99,0,99
2011,07,07,22,20,-3.1,1,-99999,99,-4.01,01,0,99,0,99
2011,07,07,22,25,-3.38,1,-99999,99,-4.4,01,0,99,0,99
2011,07,07,22,30,-2.92,1,-99999,99,-3.6,01,0,99,0,99
2011,07,07,22,35,-2.54,1,-99999,99,-3.03,01,0,99,0,99
2011,07,07,22,40,-2.87,1,-99999,99,-3.34,01,0,99,0,99
2011,07,07,22,45,-2.94,1,-99999,99,-3.38,01,0,99,0,99
2011,07,07,22,50,-3.02,1,-99999,99,-3.63,01,0,99,0,99
2011,07,07,22,55,-3.05,1,-99999,99,-3.58,01,0,99,0,99
2011,07,07,23,00,-2.58,1,-99999,99,-2.9,01,0,99,0,99
2011,07,07,23,05,-3.25,1,-99999,99,-3.89,01,0,99,0,99
2011,07,07,23,10,-3.11,1,-99999,99,-3.54,01,0,99,0,99
2011,07,07,23,15,-3.04,1,-99999,99,-3.53,01,0,99,0,99
2011,07,07,23,20,-2.85,1,-99999,99,-3.3,01,0,99,0,99
2011,07,07,23,25,-2.72,1,-99999,99,-3.24,01,0,99,0,99
2011,07,07,23,30,-2.31,1,-99999,99,-2.36,01,0,99,0,99
2011,07,07,23,35,-2.29,1,-99999,99,-2.33,01,0,99,0,99
2011,07,07,23,40,-2.4,1,-99999,99,-2.29,01,0,99,0,99
2011,07,07,23,45,-2.47,1,-99999,99,-2.51,01,0,99,0,99
2011,07,07,23,50,-2.23,1,-99999,99,-2.46,01,0,99,0,99
2011,07,07,23,55,-1.69,1,-99999,99,-1.75,01,0,99,0,99
2011,07,08,00,00,-1.23,1,-99999,99,-1.39,01,0,99,0,99
2011,07,08,00,05,-1.52,1,-99999,99,-1.54,01,0,99,0,99
2011,07,08,00,10,-2.06,1,-99999,99,-2,01,0,99,0,99
2011,07,08,00,15,-2.19,1,-99999,99,-2.04,01,0,99,0,99
2011,07,08,00,20,-2.24,1,-99999,99,-2.1,01,0,99,0,99
2011,07,08,00,25,-2.83,1,-99999,99,-3.2,01,0,99,0,99
2011,07,08,00,30,-3,1,-99999,99,-3.46,01,0,99,0,99
2011,07,08,00,35,-2.43,1,-99999,99,-2.53,01,0,99,0,99
2011,07,08,00,40,-1.99,1,-99999,99,-2.07,01,0,99,0,99
2011,07,08,00,45,-2.33,1,-99999,99,-2.53,01,0,99,0,99
2011,07,08,00,50,-2.52,1,-99999,99,-3.09,01,0,99,0,99
2011,07,08,00,55,-2.66,1,-99999,99,-3.32,01,0,99,0,99
2011,07,08,01,00,-2.77,1,-99999,99,-3.38,01,0,99,0,99
2011,07,08,01,05,-2.88,1,-99999,99,-3.63,01,0,99,0,99
2011,07,08,01,10,-3.16,1,-99999,99,-4.35,01,0,99,0,99
2011,07,08,01,15,-3.65,1,-99999,99,-4.48,01,0,99,0,99
2011,07,08,01,20,-3.14,1,-99999,99,-3.99,01,0,99,0,99
2011,07,08,01,25,-2.66,1,-99999,99,-3.36,01,0,99,0,99
2011,07,08,01,30,-2.66,1,-99999,99,-3.55,01,0,99,0,99
2011,07,08,01,35,-2.56,1,-99999,99,-3.36,01,0,99,0,99
2011,07,08,01,40,-3.14,1,-99999,99,-4.26,01,0,99,0,99
2011,07,08,01,45,-3.69,1,-99999,99,-4.54,01,0,99,0,99
2011,07,08,01,50,-5.16,1,-99999,99,-5.91,01,0,99,0,99
2011,07,08,01,55,-5.14,1,-99999,99,-5.73,01,0,99,0,99
2011,07,08,02,00,-4.53,1,-99999,99,-5.27,01,0,99,0,99
2011,07,08,02,05,-4.63,1,-99999,99,-5.18,01,0,99,0,99
2011,07,08,02,10,-5.42,1,-99999,99,-6.08,01,0,99,0,99
2011,07,08,02,15,-5,1,-99999,99,-5.68,01,0,99,0,99
2011,07,08,02,20,-4.84,1,-99999,99,-5.53,01,0,99,0,99
2011,07,08,02,25,-4.1,1,-99999,99,-4.71,01,0,99,0,99
2011,07,08,02,30,-3.93,1,-99999,99,-4.57,01,0,99,0,99
2011,07,08,02,35,-4.26,1,-99999,99,-4.95,01,0,99,0,99
2011,07,08,02,40,-4.02,1,-99999,99,-4.65,01,0,99,0,99
2011,07,08,02,45,-3.72,1,-99999,99,-4.48,01,0,99,0,99
2011,07,08,02,50,-3.99,1,-99999,99,-4.6,01,0,99,0,99
2011,07,08,02,55,-3.94,1,-99999,99,-4.48,01,0,99,0,99
2011,07,08,03,00,-3.62,1,-99999,99,-4.46,01,0,99,0,99
2011,07,08,03,05,-3.26,1,-99999,99,-4.36,01,0,99,0,99
2011,07,08,03,10,-3.05,1,-99999,99,-3.87,01,0,99,0,99
2011,07,08,03,15,-2.84,1,-99999,99,-3.39,01,0,99,0,99
2011,07,08,03,20,-2.79,1,-99999,99,-3.38,01,0,99,0,99
2011,07,08,03,25,-2.74,1,-99999,99,-3.36,01,0,99,0,99
2011,07,08,03,30,-2.91,1,-99999,99,-3.62,01,0,99,0,99
2011,07,08,03,35,-2.31,1,-99999,99,-2.72,01,0,99,0,99
2011,07,08,03,40,-1.74,1,-99999,99,-1.83,01,0,99,0,99
2011,07,08,03,45,-1.26,1,-99999,99,-1.28,01,0,99,0,99
2011,07,08,03,50,-0.89,1,-99999,99,-1.13,01,0,99,0,99
2011,07,08,03,55,-0.46,1,-99999,99,-0.66,01,0,99,0,99
2011,07,08,04,00,-0.28,1,-99999,99,-0.05,01,0,99,0,99
2011,07,08,04,05,-0.54,1,-99999,99,-0.39,01,0,99,0,99
2011,07,08,04,10,-0.79,1,-99999,99,-1.09,01,0,99,0,99
2011,07,08,04,15,-0.66,1,-99999,99,-0.91,01,0,99,0,99
2011,07,08,04,20,-0.47,1,-99999,99,-0.61,01,0,99,0,99
2011,07,08,04,25,-0.41,1,-99999,99,-0.61,01,0,99,0,99
2011,07,08,04,30,-0.35,1,-99999,99,-0.54,01,0,99,0,99
2011,07,08,04,35,-0.26,1,-99999,99,-0.3,01,0,99,0,99
2011,07,08,04,40,-0.07,1,-99999,99,-0.13,01,0,99,0,99
2011,07,08,04,45,-0.13,1,-99999,99,-0.17,01,0,99,0,99
2011,07,08,04,50,-0.1,1,-99999,99,-0.19,01,0,99,0,99
2011,07,08,04,55,0.05,1,-99999,99,0,01,0,99,0,99
2011,07,08,05,00,-0.4,1,-99999,99,-0.71,01,0,99,0,99
2011,07,08,05,05,-0.37,1,-99999,99,-0.83,01,0,99,0,99
2011,07,08,05,10,1.1,1,-99999,99,0.93,01,0,99,0,99
2011,07,08,05,15,2.13,1,-99999,99,1.88,08,0,99,0,99
2011,07,08,05,20,2.78,1,-99999,99,2.75,01,0,99,0,99
2011,07,08,05,25,5.76,1,-99999,99,6.06,01,0,99,0,99
2011,07,08,05,30,8.66,1,-99999,99,9.38,01,0,99,0,99
2011,07,08,05,35,10.83,1,-99999,99,11.8,01,0,99,0,99
2011,07,08,05,40,12.92,1,-99999,99,13.48,01,0,99,0,99
2011,07,08,05,45,13.52,1,-99999,99,14.06,01,0,99,0,99
2011,07,08,05,50,14.77,1,-99999,99,15.55,01,0,99,0,99
2011,07,08,05,55,13.13,1,-99999,99,13.43,01,0,99,0,99
2011,07,08,06,00,21.9,1,-99999,99,23.95,01,0,99,0,99
2011,07,08,06,05,21.06,1,-99999,99,23.06,01,0,99,0,99
2011,07,08,06,10,18.67,1,-99999,99,19.5,01,0,99,0,99
2011,07,08,06,15,30.12,2,-99999,99,31.36,02,0,99,0,99
2011,07,08,06,20,43.05,2,-99999,99,45.26,02,0,99,0,99
2011,07,08,06,25,49.73,2,-99999,99,52.17,02,0,99,0,99
2011,07,08,06,30,45.26,2,-99999,99,47.95,02,0,99,0,99
2011,07,08,06,35,44.83,2,-99999,99,48.39,02,0,99,0,99
2011,07,08,06,40,51.02,2,-99999,99,54.65,02,0,99,0,99
2011,07,08,06,45,66.6,2,-99999,99,72.44,02,0,99,0,99
2011,07,08,06,50,78.4,2,-99999,99,84.84,02,0,99,0,99
2011,07,08,06,55,72.6,2,-99999,99,76.7,02,0,99,0,99
2011,07,08,07,00,92.97,2,-99999,99,100.55,02,0,99,0,99
2011,07,08,07,05,112.99,13,-99999,99,124.52,12,0,99,0,99
2011,07,08,07,10,129.01,2,-99999,99,140.27,02,0,99,0,99
2011,07,08,07,15,167.98,13,-99999,99,186.41,12,0,99,0,99
2011,07,08,07,20,150.98,2,-99999,99,163.35,02,0,99,0,99
2011,07,08,07,25,344.14,1,-99999,99,391.6,08,0,99,0,99
2011,07,08,07,30,303.23,37,-99999,99,338.72,36,0,99,0,99
2011,07,08,07,35,296.5,29,-99999,99,331.79,28,0,99,0,99
2011,07,08,07,40,179.47,2,-99999,99,189.91,02,0,99,0,99
2011,07,08,07,45,174.43,2,-99999,99,186.18,02,0,99,0,99
2011,07,08,07,50,179.46,2,-99999,99,190.98,02,0,99,0,99
2011,07,08,07,55,175.75,2,-99999,99,186.69,02,0,99,0,99
2011,07,08,08,00,211.55,2,-99999,99,227.95,02,0,99,0,99
2011,07,08,08,05,271.88,17,-99999,99,301.5,16,0,99,0,99
2011,07,08,08,10,212.35,2,-99999,99,229.02,02,0,99,0,99
2011,07,08,08,15,448.99,1,-99999,99,512.03,08,0,99,0,99
2011,07,08,08,20,411.7,33,-99999,99,454.15,32,0,99,0,99
2011,07,08,08,25,322.41,17,-99999,99,350.05,16,0,99,0,99
2011,07,08,08,30,483.32,1,-99999,99,529.86,08,0,99,0,99
2011,07,08,08,35,435.48,33,-99999,99,480.81,32,0,99,0,99
2011,07,08,08,40,280.67,13,-99999,99,301.24,12,0,99,0,99
2011,07,08,08,45,242.36,2,-99999,99,254.73,02,0,99,0,99
2011,07,08,08,50,304.11,13,-99999,99,331.28,12,0,99,0,99
2011,07,08,08,55,307.2,13,-99999,99,335.52,12,0,99,0,99
2011,07,08,09,00,330.3,13,-99999,99,353.08,12,0,99,0,99
2011,07,08,09,05,320.04,13,-99999,99,345.76,12,0,99,0,99
2011,07,08,09,10,476.99,25,-99999,99,520.4,24,0,99,0,99
2011,07,08,09,15,421.11,17,-99999,99,463.82,16,0,99,0,99
2011,07,08,09,20,339.8,13,-99999,99,374.74,12,0,99,0,99
2011,07,08,09,25,747.26,1,-99999,99,855.82,08,0,99,0,99
2011,07,08,09,30,615.14,1,-99999,99,689.17,08,0,99,0,99
2011,07,08,09,35,503.16,25,-99999,99,545.44,24,0,99,0,99
2011,07,08,09,40,540.52,33,-99999,99,603.65,32,0,99,0,99
2011,07,08,09,45,255.36,2,-99999,99,281.24,02,0,99,0,99
2011,07,08,09,50,241.92,13,-99999,99,267.13,12,0,99,0,99
2011,07,08,09,55,274.93,13,-99999,99,307.7,12,0,99,0,99
2011,07,08,10,00,252.27,13,-99999,99,283.67,12,0,99,0,99
2011,07,08,10,05,162.02,2,-99999,99,177.79,02,0,99,0,99
2011,07,08,10,10,140.09,2,-99999,99,151.93,02,0,99,0,99
2011,07,08,10,15,155.83,2,-99999,99,170.93,02,0,99,0,99
2011,07,08,10,20,151.21,2,-99999,99,165.07,02,0,99,0,99
2011,07,08,10,25,173.84,2,-99999,99,189.42,02,0,99,0,99
2011,07,08,10,30,247.84,2,-99999,99,275.57,02,0,99,0,99
2011,07,08,10,35,329.15,13,-99999,99,369.41,12,0,99,0,99
2011,07,08,10,40,302.4,13,-99999,99,331.62,12,0,99,0,99
2011,07,08,10,45,284.91,2,-99999,99,304.53,02,0,99,0,99
2011,07,08,10,50,296.62,13,-99999,99,325.34,12,0,99,0,99
2011,07,08,10,55,351.98,13,-99999,99,391.26,12,0,99,0,99
2011,07,08,11,00,408.75,17,-99999,99,452.94,16,0,99,0,99
2011,07,08,11,05,653.23,37,-99999,99,736.37,36,0,99,0,99
2011,07,08,11,10,788.44,1,-99999,99,899.7,08,0,99,0,99
2011,07,08,11,15,530.76,25,-99999,99,593.09,24,0,99,0,99
2011,07,08,11,20,598.14,29,-99999,99,676.36,28,0,99,0,99
2011,07,08,11,25,792.72,1,-99999,99,921.47,08,0,99,0,99
2011,07,08,11,30,881.81,1,-99999,99,1032.41,08,0,99,0,99
2011,07,08,11,35,551.56,25,-99999,99,620.46,24,0,99,0,99
2011,07,08,11,40,364.34,2,-99999,99,380.29,02,0,99,0,99
2011,07,08,11,45,414.68,2,-99999,99,424.3,02,0,99,0,99
2011,07,08,11,50,843.58,1,-99999,99,977.05,08,0,99,0,99
2011,07,08,11,55,445.69,17,-99999,99,488.72,16,0,99,0,99
2011,07,08,12,00,263.61,2,-99999,99,280.69,02,0,99,0,99
2011,07,08,12,05,273.86,2,-99999,99,295.83,02,0,99,0,99
2011,07,08,12,10,648.07,29,-99999,99,730.03,28,0,99,0,99
2011,07,08,12,15,629.5,29,-99999,99,706.7,28,0,99,0,99
2011,07,08,12,20,463.64,13,-99999,99,500.63,12,0,99,0,99
2011,07,08,12,25,708.83,37,-99999,99,809.51,36,0,99,0,99
2011,07,08,12,30,774.39,1,-99999,99,870.86,08,0,99,0,99
2011,07,08,12,35,434.83,17,-99999,99,483.17,16,0,99,0,99
2011,07,08,12,40,338.72,2,-99999,99,362.68,02,0,99,0,99
2011,07,08,12,45,237.71,2,-99999,99,247.92,02,0,99,0,99
2011,07,08,12,50,209.1,2,-99999,99,223.81,02,0,99,0,99
2011,07,08,12,55,328.19,13,-99999,99,370.15,12,0,99,0,99
2011,07,08,13,00,438.02,21,-99999,99,495.59,20,0,99,0,99
2011,07,08,13,05,537.73,21,-99999,99,590.2,20,0,99,0,99
2011,07,08,13,10,905.82,1,-99999,99,1033.44,08,0,99,0,99
2011,07,08,13,15,841.23,1,-99999,99,954.13,08,0,99,0,99
2011,07,08,13,20,687.94,37,-99999,99,775.64,36,0,99,0,99
2011,07,08,13,25,858.4,1,-99999,99,995.45,08,0,99,0,99
2011,07,08,13,30,876.03,1,-99999,99,1048.45,08,0,99,0,99
2011,07,08,13,35,819.07,1,-99999,99,981.16,08,0,99,0,99
2011,07,08,13,40,935.82,1,-99999,99,1120.74,08,0,99,0,99
2011,07,08,13,45,707.01,1,-99999,99,831.6,08,0,99,0,99
2011,07,08,13,50,946.44,1,-99999,99,1130.67,08,0,99,0,99
2011,07,08,13,55,690.51,1,-99999,99,803.05,08,0,99,0,99
2011,07,08,14,00,783.26,1,-99999,99,938.95,08,0,99,0,99
2011,07,08,14,05,506.4,29,-99999,99,587.79,28,0,99,0,99
2011,07,08,14,10,843.92,1,-99999,99,1006.44,08,0,99,0,99
2011,07,08,14,15,575.32,37,-99999,99,667.96,36,0,99,0,99
2011,07,08,14,20,704.76,1,-99999,99,828.39,08,0,99,0,99
2011,07,08,14,25,608.27,41,-99999,99,711.55,40,0,99,0,99
2011,07,08,14,30,764.2,1,-99999,99,904.46,08,0,99,0,99
2011,07,08,14,35,829.77,1,-99999,99,991.86,08,0,99,0,99
2011,07,08,14,40,878.03,1,-99999,99,1053.47,08,0,99,0,99
2011,07,08,14,45,827.94,1,-99999,99,979.85,08,0,99,0,99
2011,07,08,14,50,730.95,1,-99999,99,855.78,08,0,99,0,99
2011,07,08,14,55,515.07,25,-99999,99,584.56,24,0,99,0,99
2011,07,08,15,00,958.96,1,-99999,99,1136.58,08,0,99,0,99
2011,07,08,15,05,619.31,1,-99999,99,711.52,08,0,99,0,99
2011,07,08,15,10,332.92,17,-99999,99,374.39,16,0,99,0,99
2011,07,08,15,15,192.88,13,-99999,99,216.54,12,0,99,0,99
2011,07,08,15,20,119.4,2,-99999,99,134.64,02,0,99,0,99
2011,07,08,15,25,117.82,2,-99999,99,125.32,02,0,99,0,99
2011,07,08,15,30,336.02,2,-99999,99,365.02,02,0,99,0,99
2011,07,08,15,35,533.76,41,-99999,99,606.56,40,0,99,0,99
2011,07,08,15,40,260.17,2,-99999,99,284.59,02,0,99,0,99
2011,07,08,15,45,164.21,2,-99999,99,165.85,02,0,99,0,99
2011,07,08,15,50,170.74,2,-99999,99,175.57,02,0,99,0,99
2011,07,08,15,55,310.43,17,-99999,99,346.55,16,0,99,0,99
2011,07,08,16,00,165.11,2,-99999,99,182.55,02,0,99,0,99
2011,07,08,16,05,130.36,2,-99999,99,138.48,02,0,99,0,99
2011,07,08,16,10,145.11,2,-99999,99,146.37,02,0,99,0,99
2011,07,08,16,15,121.31,2,-99999,99,133.47,02,0,99,0,99
2011,07,08,16,20,62.21,2,-99999,99,68.46,02,0,99,0,99
2011,07,08,16,25,33.8,7,-99999,99,37.17,01,0,99,0,99
2011,07,08,16,30,31.07,7,-99999,99,32.66,01,0,99,0,99
2011,07,08,16,35,100.03,2,-99999,99,113.65,02,0,99,0,99
2011,07,08,16,40,163.87,17,-99999,99,189.77,16,0,99,0,99
2011,07,08,16,45,157.71,13,-99999,99,177.62,12,0,99,0,99
2011,07,08,16,50,95.52,2,-99999,99,104.2,02,0,99,0,99
2011,07,08,16,55,55.86,2,-99999,99,58.59,02,0,99,0,99
2011,07,08,17,00,45.7,2,-99999,99,47,02,0,99,0,99
2011,07,08,17,05,9.46,7,-99999,99,8.82,07,0,99,0,99
2011,07,08,17,10,16.51,7,-99999,99,16.46,07,0,99,0,99
2011,07,08,17,15,4.37,7,-99999,99,3.99,07,0,99,0,99
2011,07,08,17,20,4.48,7,-99999,99,3.93,07,0,99,0,99
2011,07,08,17,25,5.31,7,-99999,99,4.99,07,0,99,0,99
2011,07,08,17,30,4.57,7,-99999,99,4,07,0,99,0,99
2011,07,08,17,35,4.5,7,-99999,99,4.49,07,0,99,0,99
2011,07,08,17,40,3.06,7,-99999,99,2.88,07,0,99,0,99
2011,07,08,17,45,1.83,7,-99999,99,1.3,07,0,99,0,99
2011,07,08,17,50,5.72,7,-99999,99,5.73,07,0,99,0,99
2011,07,08,17,55,9.08,7,-99999,99,9.66,07,0,99,0,99
2011,07,08,18,00,10.89,7,-99999,99,11.91,07,0,99,0,99
2011,07,08,18,05,11.71,7,-99999,99,12.52,07,0,99,0,99
2011,07,08,18,10,12.91,7,-99999,99,13.16,01,0,99,0,99
2011,07,08,18,15,12.16,7,-99999,99,12.76,01,0,99,0,99
2011,07,08,18,20,9.62,7,-99999,99,10.33,07,0,99,0,99
2011,07,08,18,25,8.71,7,-99999,99,9.02,07,0,99,0,99
2011,07,08,18,30,10.18,7,-99999,99,10.91,01,0,99,0,99
2011,07,08,18,35,17.56,2,-99999,99,18.44,02,0,99,0,99
2011,07,08,18,40,24.7,2,-99999,99,26.22,02,0,99,0,99
2011,07,08,18,45,27.07,2,-99999,99,29.37,02,0,99,0,99
2011,07,08,18,50,28,2,-99999,99,30.3,02,0,99,0,99
2011,07,08,18,55,23.37,1,-99999,99,24.86,01,0,99,0,99
2011,07,08,19,00,16.46,1,-99999,99,17.32,01,0,99,0,99
2011,07,08,19,05,18.34,1,-99999,99,19.21,01,0,99,0,99
2011,07,08,19,10,15.55,1,-99999,99,16.06,01,0,99,0,99
2011,07,08,19,15,9.44,1,-99999,99,9.71,01,0,99,0,99
2011,07,08,19,20,7.46,1,-99999,99,7.3,01,0,99,0,99
2011,07,08,19,25,6.1,1,-99999,99,5.77,01,0,99,0,99
2011,07,08,19,30,5.45,1,-99999,99,5.35,01,0,99,0,99
2011,07,08,19,35,3.15,1,-99999,99,3.3,01,0,99,0,99
2011,07,08,19,40,4.9,1,-99999,99,4.54,01,0,99,0,99
2011,07,08,19,45,5,1,-99999,99,4.51,01,0,99,0,99
2011,07,08,19,50,3.57,1,-99999,99,3.33,08,0,99,0,99
2011,07,08,19,55,1.8,1,-99999,99,1.24,01,0,99,0,99
2011,07,08,20,00,0.59,1,-99999,99,0.02,01,0,99,0,99
2011,07,08,20,05,0.35,1,-99999,99,-0.07,01,0,99,0,99
2011,07,08,20,10,0.32,1,-99999,99,-0.15,01,0,99,0,99
2011,07,08,20,15,0.33,1,-99999,99,-0.25,01,0,99,0,99
2011,07,08,20,20,0.2,1,-99999,99,-0.67,01,0,99,0,99
2011,07,08,20,25,0.19,1,-99999,99,-0.7,01,0,99,0,99
2011,07,08,20,30,0.32,1,-99999,99,-0.33,01,0,99,0,99
2011,07,08,20,35,0.37,1,-99999,99,-0.07,01,0,99,0,99
2011,07,08,20,40,0.41,1,-99999,99,-0.01,01,0,99,0,99
2011,07,08,20,45,0.46,1,-99999,99,0,01,0,99,0,99
2011,07,08,20,50,0.36,1,-99999,99,-0.03,01,0,99,0,99
2011,07,08,20,55,0.39,1,-99999,99,-0.07,01,0,99,0,99
2011,07,08,21,00,0.4,1,-99999,99,-0.07,01,0,99,0,99
2011,07,08,21,05,0.29,1,-99999,99,-0.18,01,0,99,0,99
2011,07,08,21,10,0.25,1,-99999,99,-0.28,01,0,99,0,99
2011,07,08,21,15,0.15,1,-99999,99,-0.49,01,0,99,0,99
2011,07,08,21,20,0.04,1,-99999,99,-0.78,01,0,99,0,99
2011,07,08,21,25,0.24,1,-99999,99,-0.29,01,0,99,0,99
2011,07,08,21,30,0.36,1,-99999,99,-0.07,01,0,99,0,99
2011,07,08,21,35,0.36,1,-99999,99,-0.13,01,0,99,0,99
2011,07,08,21,40,0.25,1,-99999,99,-0.21,01,0,99,0,99
2011,07,08,21,45,0.24,1,-99999,99,-0.36,01,0,99,0,99
2011,07,08,21,50,0.22,1,-99999,99,-0.52,01,0,99,0,99
2011,07,08,21,55,0.08,1,-99999,99,-0.86,01,0,99,0,99
2011,07,08,22,00,0.22,1,-99999,99,-0.54,01,0,99,0,99
2011,07,08,22,05,0.06,1,-99999,99,-0.98,01,0,99,0,99
2011,07,08,22,10,0.23,1,-99999,99,-0.75,01,0,99,0,99
2011,07,08,22,15,0.32,1,-99999,99,-0.57,01,0,99,0,99
2011,07,08,22,20,0.26,1,-99999,99,-0.68,01,0,99,0,99
2011,07,08,22,25,0.32,1,-99999,99,-0.43,01,0,99,0,99
2011,07,08,22,30,0.42,1,-99999,99,-0.13,01,0,99,0,99
2011,07,08,22,35,0.48,1,-99999,99,-0.06,01,0,99,0,99
2011,07,08,22,40,0.46,1,-99999,99,-0.04,01,0,99,0,99
2011,07,08,22,45,0.48,1,-99999,99,-0.06,01,0,99,0,99
2011,07,08,22,50,0.52,1,-99999,99,-0.01,01,0,99,0,99
2011,07,08,22,55,0.43,1,-99999,99,-0.05,01,0,99,0,99
2011,07,08,23,00,0.31,1,-99999,99,-0.36,01,0,99,0,99
2011,07,08,23,05,0.36,1,-99999,99,-0.3,01,0,99,0,99
2011,07,08,23,10,0.3,1,-99999,99,-0.61,01,0,99,0,99
2011,07,08,23,15,0.26,1,-99999,99,-0.57,01,0,99,0,99
2011,07,08,23,20,0.38,1,-99999,99,-0.35,01,0,99,0,99
2011,07,08,23,25,0.33,1,-99999,99,-0.36,01,0,99,0,99
2011,07,08,23,30,0.18,1,-99999,99,-0.53,01,0,99,0,99
2011,07,08,23,35,-0.1,1,-99999,99,-0.89,01,0,99,0,99
2011,07,08,23,40,-0.28,1,-99999,99,-1.09,01,0,99,0,99
2011,07,08,23,45,-0.21,1,-99999,99,-1.01,01,0,99,0,99
2011,07,08,23,50,-0.32,1,-99999,99,-1.08,01,0,99,0,99
2011,07,08,23,55,-0.22,1,-99999,99,-1.03,01,0,99,0,99
2011,07,09,00,00,-0.36,1,-99999,99,-1.12,01,0,99,0,99
2011,07,09,00,05,-0.3,1,-99999,99,-1.06,01,0,99,0,99
2011,07,09,00,10,-0.12,1,-99999,99,-0.85,01,0,99,0,99
2011,07,09,00,15,-0.22,1,-99999,99,-0.91,01,0,99,0,99
2011,07,09,00,20,-0.22,1,-99999,99,-0.96,01,0,99,0,99
