1999,7,9,18,45,13.78,01,13.73,06,11.38,01,13.19,01,41.35,01,8.10,01
1999,7,9,18,50,6.96,01,7.02,06,2.96,01,6.93,01,40.87,01,8.26,01
1999,7,9,18,55,1.35,01,1.82,06,-0.60,01,1.83,01,41.50,01,8.57,01
1999,7,9,19,0,-1.94,01,0.00,06,-1.27,01,-1.54,01,40.81,01,8.67,01
1999,7,9,19,5,-4.18,01,0.00,06,-1.35,01,-3.78,01,40.53,01,8.81,01
1999,7,9,19,10,-5.70,01,0.00,06,-1.48,01,-5.58,01,40.47,01,8.99,01
1999,7,9,19,15,-6.79,01,0.00,06,-1.27,01,-6.85,01,40.51,01,9.07,01
1999,7,9,19,20,-7.71,01,0.00,06,-1.29,01,-7.64,01,39.64,01,9.09,01
1999,7,9,19,25,-7.31,01,0.00,06,-0.92,01,-6.99,01,39.58,01,9.07,01
1999,7,9,19,30,-6.69,01,0.00,06,-0.75,01,-6.27,01,39.81,01,9.09,01
1999,7,9,19,35,-6.17,01,0.00,06,-0.79,01,-5.83,01,39.63,01,9.11,01
1999,7,9,19,40,-6.35,01,0.00,06,-0.76,01,-6.24,01,39.38,01,9.25,01
1999,7,9,19,45,-6.83,01,0.00,06,-1.13,01,-6.42,01,39.11,01,9.41,01
1999,7,9,19,50,-6.26,01,0.00,06,-0.98,01,-5.74,01,38.68,01,9.55,01
1999,7,9,19,55,-5.38,01,0.00,06,-0.50,01,-4.31,01,38.60,01,9.50,01
1999,7,9,20,0,-5.56,01,0.00,06,-0.44,01,-4.71,01,38.93,01,9.56,01
1999,7,9,20,5,-6.21,01,0.00,06,-0.56,01,-6.04,01,38.94,01,9.80,01
1999,7,9,20,10,-7.09,01,0.00,06,-1.39,01,-6.77,01,38.20,01,10.24,01
1999,7,9,20,15,-7.14,01,0.00,06,-1.41,01,-6.88,01,37.49,01,10.44,01
1999,7,9,20,20,-6.08,01,0.00,06,-0.77,01,-5.45,01,38.03,01,10.31,01
1999,7,9,20,25,-5.83,01,0.00,06,-0.48,01,-5.18,01,38.33,01,10.37,01
1999,7,9,20,30,-6.95,01,0.00,06,-1.01,01,-6.66,01,38.17,01,10.65,01
1999,7,9,20,35,-7.79,01,0.00,06,-1.59,01,-7.31,01,37.23,01,11.15,01
1999,7,9,20,40,-7.39,01,0.00,06,-1.50,01,-6.97,01,36.59,01,11.50,01
1999,7,9,20,45,-6.74,01,0.00,06,-1.29,01,-6.29,01,36.78,01,11.54,01
1999,7,9,20,50,-6.37,01,0.00,06,-0.92,01,-6.15,01,36.45,01,11.76,01
1999,7,9,20,55,-5.80,01,0.00,06,-0.14,01,-5.45,01,36.29,01,11.72,01
1999,7,9,21,0,-5.12,01,0.00,06,0.23,01,-4.58,01,36.51,01,11.33,01
1999,7,9,21,5,-4.92,01,0.00,06,0.05,01,-4.30,01,36.99,01,11.36,01
1999,7,9,21,10,-5.83,01,0.00,06,-0.71,01,-5.32,01,36.67,01,11.68,01
1999,7,9,21,15,-6.07,01,0.00,06,-0.89,01,-5.82,01,36.17,01,11.91,01
1999,7,9,21,20,-5.70,01,0.00,06,-0.51,01,-5.34,01,35.87,01,11.87,01
1999,7,9,21,25,-5.12,01,0.00,06,-0.38,01,-4.67,01,35.91,01,11.82,01
1999,7,9,21,30,-4.98,01,0.00,06,-0.03,01,-4.40,01,35.76,01,11.67,01
1999,7,9,21,35,-4.87,01,0.00,06,0.01,01,-4.30,01,35.98,01,11.55,01
1999,7,9,21,40,-4.98,01,0.00,06,0.04,01,-4.44,01,35.84,01,11.42,01
1999,7,9,21,45,-4.49,01,0.00,06,0.35,01,-3.86,01,35.88,01,11.26,01
1999,7,9,21,50,-4.54,01,0.00,06,0.22,01,-3.87,01,36.21,01,11.21,01
1999,7,9,21,55,-5.22,01,0.00,06,-0.41,01,-4.60,01,35.80,01,11.48,01
1999,7,9,22,0,-5.64,01,0.00,06,-0.75,01,-5.07,01,35.58,01,11.92,01
1999,7,9,22,5,-5.31,01,0.00,06,-0.34,01,-4.82,01,35.44,01,11.98,01
1999,7,9,22,10,-5.30,01,0.00,06,-0.78,01,-4.80,01,35.53,01,12.34,01
1999,7,9,22,15,-5.85,01,0.00,06,-0.96,01,-5.62,01,34.74,01,12.62,01
1999,7,9,22,20,-5.82,01,0.00,06,-0.85,01,-5.71,01,34.71,01,12.64,01
1999,7,9,22,25,-5.64,01,0.00,06,-0.59,01,-5.32,01,34.54,01,12.55,01
1999,7,9,22,30,-5.36,01,0.00,06,-0.39,01,-5.02,01,34.71,01,12.42,01
1999,7,9,22,35,-5.11,01,0.00,06,-0.13,01,-4.78,01,34.40,01,12.34,01
1999,7,9,22,40,-4.97,01,0.00,06,0.09,01,-4.55,01,34.64,01,12.04,01
1999,7,9,22,45,-4.75,01,0.00,06,0.40,01,-4.08,01,34.64,01,11.86,01
1999,7,9,22,50,-4.23,01,0.00,06,0.68,01,-3.29,01,34.88,01,11.66,01
1999,7,9,22,55,-5.20,01,0.00,06,-0.12,01,-4.37,01,35.21,01,12.06,01
1999,7,9,23,0,-7.12,01,0.00,06,-1.11,01,-6.24,01,34.75,01,12.83,01
1999,7,9,23,5,-7.11,01,0.00,06,-1.26,01,-6.17,01,34.25,01,12.76,01
1999,7,9,23,10,-6.69,01,0.00,06,-0.97,01,-5.96,01,34.20,01,12.63,01
1999,7,9,23,15,-5.67,01,0.00,06,-0.49,01,-5.14,01,34.29,01,12.23,01
1999,7,9,23,20,-5.32,01,0.00,06,-0.23,01,-4.86,01,34.55,01,12.04,01
1999,7,9,23,25,-5.75,01,0.00,06,-0.41,01,-5.43,01,34.44,01,12.22,01
1999,7,9,23,30,-4.98,01,0.00,06,0.18,01,-4.42,01,34.54,01,12.01,01
1999,7,9,23,35,-3.83,01,0.00,06,0.39,01,-3.19,01,34.51,01,12.06,01
1999,7,9,23,40,-4.31,01,0.00,06,0.03,01,-3.88,01,34.21,01,12.23,01
1999,7,9,23,45,-4.91,01,0.00,06,-0.11,01,-4.52,01,34.15,01,12.44,01
1999,7,9,23,50,-5.24,01,0.00,06,-0.34,01,-4.99,01,33.81,01,12.63,01
1999,7,9,23,55,-5.34,01,0.00,06,-0.64,01,-5.07,01,33.68,01,13.03,01
1999,7,10,0,0,-5.82,01,0.00,06,-1.22,01,-5.71,01,32.88,01,13.28,01
1999,7,10,0,5,-5.80,01,0.00,06,-1.07,01,-5.55,01,32.70,01,13.34,01
1999,7,10,0,10,-5.29,01,0.00,06,-0.56,01,-4.82,01,32.66,01,13.29,01
1999,7,10,0,15,-5.11,01,0.00,06,-0.66,01,-4.68,01,32.67,01,13.62,01
1999,7,10,0,20,-5.64,01,0.00,06,-0.71,01,-5.53,01,32.44,01,13.96,01
1999,7,10,0,25,-5.56,01,0.00,06,-0.64,01,-5.54,01,32.31,01,13.86,01
1999,7,10,0,30,-5.50,01,0.00,06,-0.47,01,-5.25,01,32.31,01,13.71,01
1999,7,10,0,35,-5.45,01,0.00,06,-0.24,01,-5.19,01,32.31,01,13.66,01
1999,7,10,0,40,-5.44,01,0.00,06,-0.05,01,-5.26,01,32.46,01,13.54,01
1999,7,10,0,45,-5.47,01,0.00,06,-0.07,01,-5.67,01,32.27,01,13.60,01
1999,7,10,0,50,-5.55,01,0.00,06,-0.21,01,-5.64,01,32.24,01,13.72,01
1999,7,10,0,55,-5.71,01,0.00,06,-0.36,01,-5.33,01,32.18,01,13.90,01
1999,7,10,1,0,-5.87,01,0.00,06,-0.54,01,-5.55,01,31.86,01,14.14,01
1999,7,10,1,5,-5.70,01,0.00,06,-0.80,01,-5.08,01,31.81,01,14.38,01
1999,7,10,1,10,-5.44,01,0.00,06,-0.88,01,-4.54,01,31.70,01,14.36,01
1999,7,10,1,15,-6.04,01,0.00,06,-1.22,01,-5.34,01,31.22,01,14.43,01
1999,7,10,1,20,-6.03,01,0.00,06,-1.05,01,-5.25,01,30.93,01,14.55,01
1999,7,10,1,25,-5.75,01,0.00,06,-0.87,01,-5.09,01,30.88,01,14.89,01
1999,7,10,1,30,-5.59,01,0.00,06,-0.92,01,-4.68,01,30.77,01,15.28,01
1999,7,10,1,35,-5.00,01,0.00,06,-0.26,01,-3.59,01,30.81,01,15.02,01
1999,7,10,1,40,-4.60,01,0.00,06,0.03,01,-3.13,01,31.00,01,15.29,01
1999,7,10,1,45,-4.62,01,0.00,06,0.10,01,-3.42,01,31.11,01,15.15,01
1999,7,10,1,50,-5.17,01,0.00,06,-0.31,01,-3.93,01,30.90,01,15.49,01
1999,7,10,1,55,-5.36,01,0.00,06,-0.48,01,-3.72,01,30.55,01,16.04,01
1999,7,10,2,0,-5.09,01,0.00,06,-0.54,01,-3.58,01,30.34,01,16.16,01
1999,7,10,2,5,-4.74,01,0.00,06,-0.54,01,-3.62,01,30.37,01,15.99,01
1999,7,10,2,10,-4.47,01,0.00,06,-0.44,01,-3.81,01,30.33,01,16.08,01
1999,7,10,2,15,-4.22,01,0.00,06,-0.29,01,-3.38,01,30.39,01,16.22,01
1999,7,10,2,20,-4.22,01,0.00,06,-0.35,01,-3.04,01,30.20,01,16.19,01
1999,7,10,2,25,-4.43,01,0.00,06,-0.69,01,-3.12,01,29.61,01,17.25,01
1999,7,10,2,30,-4.73,01,0.00,06,-0.66,01,-3.64,01,29.43,01,17.60,01
1999,7,10,2,35,-4.81,01,0.00,06,-0.65,01,-3.87,01,29.22,01,17.68,01
1999,7,10,2,40,-5.04,01,0.00,06,-0.74,01,-4.18,01,29.16,01,17.98,01
1999,7,10,2,45,-5.68,01,0.00,06,-1.05,01,-5.13,01,28.82,01,18.60,01
1999,7,10,2,50,-5.52,01,0.00,06,-0.73,01,-4.97,01,28.72,01,18.34,01
1999,7,10,2,55,-4.69,01,0.00,06,-0.27,01,-3.73,01,29.05,01,17.88,01
1999,7,10,3,0,-4.55,01,0.00,06,-0.42,01,-3.57,01,29.12,01,17.96,01
1999,7,10,3,5,-4.35,01,0.00,06,-0.22,01,-3.37,01,29.09,01,17.65,01
1999,7,10,3,10,-3.81,01,0.00,06,-0.05,01,-2.67,01,29.28,01,17.57,01
1999,7,10,3,15,-3.60,01,0.00,06,0.12,01,-2.48,01,29.36,01,17.65,01
1999,7,10,3,20,-4.11,01,0.00,06,-0.31,01,-2.64,01,29.11,01,18.62,01
1999,7,10,3,25,-4.33,01,0.00,06,-0.53,01,-3.24,01,28.62,01,20.56,01
1999,7,10,3,30,-4.82,01,0.00,06,-0.82,01,-4.09,01,28.30,01,21.02,01
1999,7,10,3,35,-4.71,01,0.00,06,-0.58,01,-3.95,01,28.17,01,20.52,01
1999,7,10,3,40,-4.04,01,0.00,06,-0.35,01,-3.15,01,28.32,01,20.22,01
1999,7,10,3,45,-3.95,01,0.00,06,-0.37,01,-3.15,01,28.35,01,19.90,01
1999,7,10,3,50,-3.78,01,0.00,06,-0.08,01,-2.95,01,28.32,01,19.53,01
1999,7,10,3,55,-3.00,01,0.00,06,0.37,01,-2.30,01,28.48,01,19.53,01
1999,7,10,4,0,-3.20,01,0.00,06,0.10,01,-2.49,01,28.46,01,20.44,01
1999,7,10,4,5,-4.03,01,0.00,06,-0.32,01,-3.21,01,28.21,01,20.29,01
1999,7,10,4,10,-3.91,01,0.00,06,-0.16,01,-3.27,01,28.13,01,20.26,01
1999,7,10,4,15,-3.53,01,0.00,06,-0.13,01,-3.08,01,28.22,01,20.30,01
1999,7,10,4,20,-4.15,01,0.00,06,-0.41,01,-3.48,01,28.01,01,20.84,01
1999,7,10,4,25,-4.31,01,0.00,06,-0.57,01,-3.29,01,27.73,01,21.82,01
1999,7,10,4,30,-3.75,01,0.00,06,-0.43,01,-2.91,01,27.61,01,22.43,01
1999,7,10,4,35,-4.18,01,0.00,06,-0.54,01,-3.69,01,27.49,01,22.70,01
1999,7,10,4,40,-3.58,01,0.00,06,-0.26,01,-2.97,01,27.51,01,22.54,01
1999,7,10,4,45,-3.37,01,0.00,06,-0.19,01,-2.55,01,27.38,01,22.96,01
1999,7,10,4,50,-3.61,01,0.00,06,-0.40,01,-2.98,01,27.29,01,23.69,01
1999,7,10,4,55,-3.50,01,0.00,06,-0.25,01,-2.68,01,27.16,01,23.97,01
1999,7,10,5,0,-3.02,01,0.00,06,-0.22,01,-2.29,01,26.97,01,24.34,01
1999,7,10,5,5,-2.69,01,0.00,06,-0.29,01,-2.22,01,26.73,01,25.04,01
1999,7,10,5,10,-2.49,01,0.00,06,-0.18,01,-2.03,01,26.75,01,25.03,01
1999,7,10,5,15,-2.03,01,0.00,06,-0.27,01,-1.29,01,26.73,01,24.94,01
1999,7,10,5,20,-0.81,01,0.00,06,-0.43,01,-0.36,01,26.57,01,24.80,01
1999,7,10,5,25,1.24,01,1.93,06,-0.21,01,1.93,01,26.43,01,24.73,01
1999,7,10,5,30,5.98,01,6.88,06,1.42,01,6.84,01,26.48,01,24.27,01
1999,7,10,5,35,11.87,01,12.92,06,6.89,01,12.60,01,26.55,01,24.03,01
1999,7,10,5,40,18.63,01,19.91,06,19.04,01,18.71,01,26.54,01,23.48,01
1999,7,10,5,45,27.50,01,29.36,06,39.10,01,26.22,01,26.78,01,22.69,01
1999,7,10,5,50,36.60,01,38.73,06,64.33,01,32.44,01,27.08,01,22.31,01
1999,7,10,5,55,46.93,01,49.77,06,93.20,01,39.01,01,27.34,01,22.17,01
1999,7,10,6,0,58.08,01,61.54,06,123.80,01,45.04,01,27.50,01,22.06,01
1999,7,10,6,5,70.34,01,74.29,06,155.70,01,50.76,01,27.64,01,22.64,01
1999,7,10,6,10,83.47,01,87.94,06,184.70,01,56.72,01,27.70,01,22.81,01
1999,7,10,6,15,99.44,03,104.07,06,221.00,03,62.75,03,27.56,01,22.81,01
1999,7,10,6,20,114.63,03,119.50,06,250.40,03,68.19,03,27.54,01,23.18,01
1999,7,10,6,25,128.30,03,133.30,06,273.70,03,72.30,03,27.54,01,23.33,01
1999,7,10,6,30,144.26,03,149.75,06,305.00,03,76.30,03,27.74,01,23.36,01
1999,7,10,6,35,161.05,03,167.44,06,336.40,03,80.40,03,28.11,01,22.72,01
1999,7,10,6,40,177.49,03,184.49,06,359.30,03,85.10,03,28.25,01,22.43,01
1999,7,10,6,45,196.49,03,203.98,06,387.40,03,89.90,03,28.47,01,21.89,01
1999,7,10,6,50,212.83,03,220.78,06,409.20,03,93.00,03,28.68,01,22.53,01
1999,7,10,6,55,229.22,03,237.93,06,429.20,03,96.30,03,28.99,01,22.19,01
1999,7,10,7,0,247.73,03,256.99,06,450.70,03,100.30,03,29.29,01,21.55,01
1999,7,10,7,5,265.87,03,275.05,06,465.60,03,105.00,03,29.56,01,20.85,01
1999,7,10,7,10,284.87,03,293.18,06,482.80,03,108.40,03,30.09,01,19.84,01
1999,7,10,7,15,306.31,03,313.06,06,506.00,03,110.60,03,30.33,01,20.41,01
1999,7,10,7,20,324.12,03,330.57,06,521.50,03,112.90,03,30.71,01,19.54,01
1999,7,10,7,25,341.20,03,347.75,06,533.30,03,116.00,03,31.10,01,19.37,01
1999,7,10,7,30,359.82,03,365.91,06,546.30,03,119.20,03,31.46,01,19.84,01
1999,7,10,7,35,378.83,03,384.90,06,562.20,03,121.50,03,31.75,01,19.65,01
1999,7,10,7,40,397.63,03,403.69,06,574.50,03,124.90,03,32.09,01,18.81,01
1999,7,10,7,45,416.00,03,421.71,06,585.40,03,127.90,03,32.53,01,18.26,01
1999,7,10,7,50,432.08,03,437.51,06,594.20,03,129.50,03,33.21,01,18.03,01
1999,7,10,7,55,447.97,03,453.39,06,599.80,03,132.70,03,33.63,01,18.19,01
1999,7,10,8,0,469.47,03,474.66,06,615.60,03,135.60,03,33.98,01,17.86,01
1999,7,10,8,5,488.05,03,492.76,06,625.10,03,138.50,03,34.28,01,17.99,01
1999,7,10,8,10,505.48,03,510.11,06,634.20,03,140.70,03,34.91,01,16.91,01
1999,7,10,8,15,524.62,03,528.92,06,645.30,03,143.00,03,35.40,01,15.81,01
1999,7,10,8,20,542.90,03,545.93,06,652.80,03,145.50,03,35.49,01,16.11,01
1999,7,10,8,25,561.06,03,563.07,06,661.00,03,147.60,03,35.66,01,15.57,01
1999,7,10,8,30,578.57,03,580.03,06,668.60,03,149.80,03,36.19,01,14.76,01
1999,7,10,8,35,597.07,03,598.50,06,679.00,03,151.60,03,36.46,01,14.27,01
1999,7,10,8,40,615.15,03,615.71,06,687.90,03,153.00,03,36.93,01,12.95,01
1999,7,10,8,45,632.38,03,632.12,06,695.20,03,154.60,03,37.00,01,12.69,01
1999,7,10,8,50,648.44,03,649.41,06,707.00,03,153.90,03,37.44,01,12.52,01
1999,7,10,8,55,666.87,03,667.35,06,716.00,03,155.70,03,37.91,01,12.13,01
1999,7,10,9,0,680.12,03,679.19,06,716.00,03,157.90,03,37.91,01,12.28,01
1999,7,10,9,5,693.85,03,692.47,06,719.00,03,159.50,03,38.23,01,12.30,01
1999,7,10,9,10,709.35,03,707.75,06,726.00,03,160.20,03,38.40,01,12.71,01
1999,7,10,9,15,724.78,03,722.44,06,732.00,03,161.10,03,38.40,01,12.41,01
1999,7,10,9,20,738.35,03,734.63,06,735.00,03,161.90,03,38.41,01,12.64,01
1999,7,10,9,25,754.90,03,750.65,06,742.00,03,163.50,03,38.69,01,12.10,01
1999,7,10,9,30,770.42,03,765.92,06,749.00,03,164.40,03,38.98,01,11.98,01
1999,7,10,9,35,782.94,03,777.96,06,752.00,03,165.40,03,38.63,01,11.86,01
1999,7,10,9,40,794.45,03,790.59,06,757.00,03,165.50,03,39.04,01,11.56,01
1999,7,10,9,45,806.94,03,803.97,06,764.00,03,164.80,03,39.60,01,11.56,01
1999,7,10,9,50,821.40,03,817.56,06,769.00,03,166.10,03,39.33,01,11.58,01
1999,7,10,9,55,831.87,03,829.47,06,775.00,03,165.00,03,39.55,01,11.56,01
1999,7,10,10,0,844.32,03,842.24,06,781.00,03,164.90,03,39.87,01,11.15,01
1999,7,10,10,5,854.76,03,852.87,06,787.00,03,162.80,03,40.12,01,10.90,01
1999,7,10,10,10,864.20,03,863.46,06,792.00,03,161.70,03,40.95,01,10.68,01
1999,7,10,10,15,875.61,03,871.80,06,792.00,03,163.00,03,40.74,01,10.69,01
1999,7,10,10,20,885.03,03,880.77,06,795.00,03,162.50,03,40.43,01,10.74,01
1999,7,10,10,25,896.42,03,888.76,06,793.00,03,165.80,03,40.90,01,11.34,01
1999,7,10,10,30,906.80,03,899.53,06,796.00,03,167.60,03,40.65,01,10.61,01
1999,7,10,10,35,916.35,03,905.39,06,796.00,03,167.50,03,40.39,01,10.65,01
1999,7,10,10,40,924.14,03,915.82,06,801.00,03,167.60,03,40.78,01,10.46,01
1999,7,10,10,45,931.93,03,923.55,06,804.00,03,167.10,03,41.41,01,10.39,01
1999,7,10,10,50,941.70,03,929.49,06,804.00,03,167.90,03,40.92,01,10.41,01
1999,7,10,10,55,948.50,03,937.18,06,807.00,03,167.90,03,41.38,01,10.43,01
1999,7,10,11,0,956.28,03,944.01,06,810.00,03,167.30,03,41.53,01,10.61,01
1999,7,10,11,5,965.05,03,951.37,06,813.00,03,167.50,03,40.45,01,10.89,01
1999,7,10,11,10,972.84,03,961.46,06,819.00,03,167.80,03,40.93,01,10.49,01
1999,7,10,11,15,978.67,03,966.35,06,819.00,03,169.00,03,40.82,01,10.34,01
1999,7,10,11,20,980.65,03,971.31,06,820.00,03,169.60,03,41.43,01,10.05,01
1999,7,10,11,25,983.62,03,974.29,06,819.00,03,170.50,03,42.03,01,9.53,01
1999,7,10,11,30,989.56,03,978.72,06,820.00,03,171.20,03,41.89,01,9.74,01
1999,7,10,11,35,996.49,03,982.65,06,820.00,03,172.70,03,41.55,01,9.57,01
1999,7,10,11,40,990.55,03,976.07,06,809.00,03,174.90,03,41.62,01,9.48,01
1999,7,10,11,45,986.59,03,973.57,06,804.00,03,175.60,03,41.96,01,9.26,01
1999,7,10,11,50,991.54,03,978.50,06,805.00,03,178.10,03,42.09,01,9.31,01
1999,7,10,11,55,993.52,03,976.56,06,797.00,03,183.00,03,42.00,01,9.37,01
1999,7,10,12,0,1000.44,03,980.56,06,797.00,03,186.20,03,41.85,01,9.37,01
1999,7,10,12,5,1004.40,03,986.83,06,803.00,03,186.00,03,41.75,01,9.22,01
1999,7,10,12,10,1003.41,03,991.59,06,810.00,03,183.60,03,42.59,01,9.34,01
1999,7,10,12,15,1004.40,03,991.74,06,810.00,03,183.90,03,43.01,01,9.16,01
1999,7,10,12,20,1000.44,03,982.71,06,800.00,03,185.30,03,42.24,01,9.39,01
1999,7,10,12,25,1003.41,03,983.53,06,801.00,03,185.90,03,41.90,01,9.26,01
1999,7,10,12,30,1007.37,03,987.80,06,808.00,03,184.30,03,41.98,01,9.16,01
1999,7,10,12,35,995.50,03,980.01,06,804.00,03,181.90,03,42.02,01,9.04,01
1999,7,10,12,40,993.52,03,977.80,06,802.00,03,183.40,03,42.36,01,9.04,01
1999,7,10,12,45,992.53,03,978.34,06,804.00,03,184.00,03,42.13,01,9.06,01
1999,7,10,12,50,980.65,03,966.74,06,794.00,03,184.60,03,42.69,01,9.21,01
1999,7,10,12,55,974.72,03,961.84,06,792.00,03,184.30,03,42.85,01,9.14,01
1999,7,10,13,0,965.81,03,949.85,06,781.00,03,186.00,03,42.45,01,9.14,01
1999,7,10,13,5,968.78,03,951.65,06,785.00,03,187.10,03,42.85,01,9.09,01
1999,7,10,13,10,971.83,03,953.63,06,792.00,03,185.80,03,42.19,01,8.96,01
1999,7,10,13,15,966.03,03,948.85,06,793.00,03,183.90,03,42.66,01,8.88,01
1999,7,10,13,20,964.19,03,947.26,06,794.00,03,185.50,03,42.77,01,8.74,01
1999,7,10,13,25,946.51,03,931.51,06,783.00,03,184.70,03,42.96,01,8.79,01
1999,7,10,13,30,934.76,03,919.49,06,776.00,03,184.00,03,42.84,01,8.70,01
1999,7,10,13,35,931.92,03,916.73,06,780.00,03,182.40,03,43.08,01,8.33,01
1999,7,10,13,40,927.10,03,908.68,06,777.00,03,182.40,03,43.14,01,8.22,01
1999,7,10,13,45,925.25,03,907.11,06,782.00,03,181.70,03,43.05,01,8.11,01
1999,7,10,13,50,922.61,03,903.59,06,787.00,03,179.40,03,42.58,01,8.22,01
1999,7,10,13,55,907.28,03,890.67,06,781.00,03,178.10,03,43.11,01,7.88,01
1999,7,10,14,0,897.88,03,877.16,06,772.00,03,179.10,03,42.79,01,8.25,01
1999,7,10,14,5,882.52,03,865.61,06,769.00,03,176.80,03,42.83,01,8.11,01
1999,7,10,14,10,874.09,03,857.48,06,770.00,03,174.60,03,42.80,01,8.05,01
1999,7,10,14,15,860.68,03,844.04,06,764.00,03,173.50,03,43.13,01,7.84,01
1999,7,10,14,20,847.26,03,829.87,06,754.00,03,175.30,03,43.36,01,7.68,01
1999,7,10,14,25,832.82,03,814.69,06,743.00,03,177.00,03,43.48,01,7.72,01
1999,7,10,14,30,814.39,03,795.64,06,731.00,03,175.70,03,43.25,01,7.79,01
1999,7,10,14,35,801.92,03,785.13,06,728.00,03,175.40,03,43.01,01,7.77,01
1999,7,10,14,40,794.41,03,779.93,06,735.00,03,172.30,03,42.85,01,7.92,01
1999,7,10,14,45,781.90,03,767.82,06,734.00,03,169.20,03,43.32,01,7.72,01
1999,7,10,14,50,776.37,03,759.10,06,731.00,03,171.30,03,43.11,01,7.74,01
1999,7,10,14,55,761.85,03,746.99,06,732.00,03,167.00,03,43.10,01,7.73,01
1999,7,10,15,0,753.30,03,738.10,06,735.00,03,164.60,03,43.49,01,7.74,01
1999,7,10,15,5,738.74,03,723.15,06,728.00,03,164.10,03,43.49,01,7.75,01
1999,7,10,15,10,718.29,03,703.35,06,717.00,03,161.80,03,43.58,01,7.70,01
1999,7,10,15,15,699.40,03,685.11,06,708.00,03,159.50,03,43.33,01,7.71,01
1999,7,10,15,20,687.28,03,671.19,06,702.00,03,159.30,03,43.31,01,7.76,01
1999,7,10,15,25,674.13,03,655.48,06,691.00,03,160.90,03,42.95,01,7.80,01
1999,7,10,15,30,654.43,03,636.78,06,679.00,03,160.10,03,43.06,01,7.77,01
1999,7,10,15,35,638.39,03,622.20,06,674.50,03,158.10,03,43.41,01,7.64,01
1999,7,10,15,40,617.73,03,600.79,06,658.00,03,157.40,03,43.24,01,7.74,01
1999,7,10,15,45,605.05,03,587.21,06,648.80,03,159.40,03,43.37,01,7.74,01
1999,7,10,15,50,584.74,03,570.44,06,645.00,03,154.60,03,43.74,01,7.59,01
1999,7,10,15,55,571.43,03,555.20,06,637.20,03,153.90,03,43.69,01,7.59,01
1999,7,10,16,0,558.10,03,539.67,06,632.50,03,150.90,03,43.26,01,7.65,01
1999,7,10,16,5,540.04,03,522.47,06,628.00,03,146.10,03,43.23,01,7.80,01
1999,7,10,16,10,520.00,03,501.98,06,614.60,03,143.20,03,43.15,01,7.66,01
1999,7,10,16,15,496.63,03,479.31,06,599.30,03,138.90,03,43.25,01,7.64,01
1999,7,10,16,20,481.56,03,463.96,06,592.60,03,136.80,03,43.38,01,7.46,01
1999,7,10,16,25,469.35,03,450.38,06,586.00,03,136.30,03,43.03,01,7.60,01
1999,7,10,16,30,456.28,03,438.09,06,584.00,03,134.60,03,42.89,01,7.56,01
1999,7,10,16,35,440.01,03,423.07,06,582.20,03,130.10,03,42.79,01,7.62,01
1999,7,10,16,40,415.76,03,401.50,06,571.10,03,123.60,03,43.29,01,7.54,01
1999,7,10,16,45,396.77,03,382.83,06,560.90,03,119.30,03,43.58,01,7.32,01
1999,7,10,16,50,381.59,03,367.29,06,553.70,03,116.50,03,43.38,01,7.26,01
1999,7,10,16,55,362.98,03,348.83,06,540.80,03,113.10,03,43.11,01,7.30,01
1999,7,10,17,0,342.60,03,329.16,06,524.60,03,109.50,03,43.15,01,7.27,01
1999,7,10,17,5,323.03,03,310.29,06,507.90,03,106.40,03,43.55,01,7.17,01
1999,7,10,17,10,306.87,03,293.61,06,490.60,03,105.20,03,43.12,01,7.24,01
1999,7,10,17,15,283.03,03,271.75,06,468.00,03,100.20,03,43.17,01,7.29,01
1999,7,10,17,20,260.15,03,251.87,06,450.10,03,94.80,03,43.23,01,7.27,01
1999,7,10,17,25,244.07,03,236.59,06,432.20,03,93.40,03,43.20,01,7.23,01
1999,7,10,17,30,228.14,03,220.42,06,412.40,03,91.10,03,42.84,01,7.33,01
1999,7,10,17,35,208.69,03,201.86,06,392.40,03,85.80,03,42.83,01,7.30,01
1999,7,10,17,40,190.65,03,183.81,06,366.70,03,81.90,03,42.78,01,7.27,01
1999,7,10,17,45,171.50,03,165.57,06,341.40,03,76.80,03,42.80,01,7.34,01
1999,7,10,17,50,154.50,03,149.75,06,315.40,03,73.40,03,42.43,01,7.36,01
1999,7,10,17,55,136.88,03,133.12,06,292.80,03,67.49,03,42.68,01,7.35,01
1999,7,10,18,0,120.49,03,117.15,06,267.90,03,61.92,03,42.63,01,7.38,01
1999,7,10,18,5,105.83,03,103.01,06,237.80,03,58.26,03,42.76,01,7.38,01
1999,7,10,18,10,91.44,03,88.96,06,209.90,03,53.23,03,42.44,01,7.45,01
1999,7,10,18,15,77.53,01,75.49,06,179.60,01,48.13,01,42.42,01,7.50,01
1999,7,10,18,20,62.25,01,60.90,06,145.70,01,41.31,01,42.65,01,7.51,01
1999,7,10,18,25,49.50,01,48.75,06,114.30,01,35.42,01,41.90,01,7.56,01
1999,7,10,18,30,37.43,01,37.01,06,87.30,01,28.38,01,41.76,01,7.56,01
1999,7,10,18,35,27.29,01,27.13,06,59.14,01,22.32,01,41.97,01,7.58,01
1999,7,10,18,40,17.63,01,17.60,06,34.12,01,15.42,01,41.79,01,7.63,01
1999,7,10,18,45,10.02,01,10.26,06,15.03,01,9.56,01,41.26,01,7.70,01
1999,7,10,18,50,4.40,01,4.64,06,3.90,01,4.52,01,41.30,01,7.79,01
