2000,3,7,0,30,-4.12,01,0.00,06,-0.19,01,-4.24,01,13.82,01,29.27,01
2000,3,7,0,35,-4.43,01,0.00,06,-0.28,01,-4.84,01,13.64,01,29.44,01
2000,3,7,0,40,-4.72,01,0.00,06,-0.27,01,-5.32,01,13.49,01,29.67,01
2000,3,7,0,45,-4.73,01,0.00,06,-0.17,01,-5.33,01,13.42,01,29.98,01
2000,3,7,0,50,-4.10,01,0.00,06,0.13,01,-4.44,01,13.52,01,29.91,01
2000,3,7,0,55,-3.71,01,0.00,06,0.35,01,-3.56,01,13.64,01,29.82,01
2000,3,7,1,0,-3.43,01,0.00,06,0.47,01,-3.21,01,13.70,01,29.77,01
2000,3,7,1,5,-3.36,01,0.00,06,0.58,01,-3.06,01,13.73,01,29.73,01
2000,3,7,1,10,-3.26,01,0.00,06,0.58,01,-2.96,01,13.82,01,29.59,01
2000,3,7,1,15,-3.67,01,0.00,06,0.34,01,-3.49,01,13.78,01,29.70,01
2000,3,7,1,20,-3.77,01,0.00,06,0.40,01,-3.65,01,13.73,01,29.87,01
2000,3,7,1,25,-3.78,01,0.00,06,-0.05,01,-3.81,01,13.61,01,29.99,01
2000,3,7,1,30,-3.94,01,0.00,06,-0.16,01,-4.22,01,13.45,01,30.33,01
2000,3,7,1,35,-4.08,01,0.00,06,-0.08,01,-4.28,01,13.39,01,30.47,01
2000,3,7,1,40,-4.08,01,0.00,06,0.05,01,-4.30,01,13.39,01,30.67,01
2000,3,7,1,45,-4.17,01,0.00,06,-0.03,01,-4.60,01,13.32,01,30.83,01
2000,3,7,1,50,-3.98,01,0.00,06,0.07,01,-4.22,01,13.31,01,30.84,01
2000,3,7,1,55,-3.79,01,0.00,06,0.18,01,-3.92,01,13.28,01,30.91,01
2000,3,7,2,0,-3.57,01,0.00,06,0.61,01,-3.35,01,13.39,01,30.85,01
2000,3,7,2,5,-3.43,01,0.00,06,0.64,01,-3.27,01,13.47,01,30.78,01
2000,3,7,2,10,-3.41,01,0.00,06,0.60,01,-3.36,01,13.48,01,30.83,01
2000,3,7,2,15,-3.10,01,0.00,06,0.87,01,-3.03,01,13.59,01,30.81,01
2000,3,7,2,20,-3.09,01,0.00,06,0.80,01,-2.93,01,13.65,01,30.75,01
2000,3,7,2,25,-3.09,01,0.00,06,0.66,01,-2.92,01,13.66,01,30.70,01
2000,3,7,2,30,-3.09,01,0.00,06,0.52,01,-3.06,01,13.61,01,30.86,01
2000,3,7,2,35,-3.09,01,0.00,06,0.54,01,-2.95,01,13.62,01,30.93,01
2000,3,7,2,40,-3.09,01,0.00,06,0.35,01,-3.08,01,13.59,01,31.11,01
2000,3,7,2,45,-3.09,01,0.00,06,0.32,01,-3.06,01,13.58,01,31.21,01
2000,3,7,2,50,-3.09,01,0.00,06,0.38,01,-2.98,01,13.60,01,31.20,01
2000,3,7,2,55,-3.14,01,0.00,06,0.12,01,-3.31,01,13.55,01,31.39,01
2000,3,7,3,0,-3.11,01,0.00,06,0.20,01,-3.21,01,13.54,01,31.35,01
2000,3,7,3,5,-3.17,01,0.00,06,0.14,01,-3.38,01,13.52,01,31.38,01
2000,3,7,3,10,-3.56,01,0.00,06,-0.14,01,-3.68,01,13.41,01,31.54,01
2000,3,7,3,15,-3.54,01,0.00,06,-0.04,01,-3.71,01,13.35,01,31.66,01
2000,3,7,3,20,-3.47,01,0.00,06,0.01,01,-3.66,01,13.33,01,31.68,01
2000,3,7,3,25,-3.64,01,0.00,06,-0.06,01,-3.79,01,13.29,01,31.71,01
2000,3,7,3,30,-3.77,01,0.00,06,-0.12,01,-3.84,01,13.23,01,31.84,01
2000,3,7,3,35,-3.77,01,0.00,06,-0.12,01,-3.90,01,13.14,01,32.02,01
2000,3,7,3,40,-3.77,01,0.00,06,-0.10,01,-3.88,01,13.10,01,32.04,01
2000,3,7,3,45,-3.77,01,0.00,06,-0.20,01,-3.93,01,13.01,01,32.18,01
2000,3,7,3,50,-3.77,01,0.00,06,-0.06,01,-3.68,01,13.02,01,32.18,01
2000,3,7,3,55,-3.77,01,0.00,06,-0.07,01,-3.72,01,12.95,01,32.34,01
2000,3,7,4,0,-3.82,01,0.00,06,-0.13,01,-3.79,01,12.94,01,32.44,01
2000,3,7,4,5,-4.04,01,0.00,06,-0.36,01,-4.12,01,12.74,01,32.97,01
2000,3,7,4,10,-3.77,01,0.00,06,-0.27,01,-3.76,01,12.66,01,33.08,01
2000,3,7,4,15,-3.77,01,0.00,06,-0.47,01,-3.85,01,12.54,01,33.28,01
2000,3,7,4,20,-3.98,01,0.00,06,-0.65,01,-4.15,01,12.34,01,33.79,01
2000,3,7,4,25,-3.82,01,0.00,06,-0.46,01,-3.93,01,12.25,01,33.99,01
2000,3,7,4,30,-3.77,01,0.00,06,-0.54,01,-3.82,01,12.15,01,33.98,01
2000,3,7,4,35,-3.74,01,0.00,06,-0.27,01,-3.56,01,12.10,01,33.90,01
2000,3,7,4,40,-3.62,01,0.00,06,-0.08,01,-3.30,01,12.16,01,33.87,01
2000,3,7,4,45,-3.36,01,0.00,06,0.04,01,-3.13,01,12.21,01,33.55,01
2000,3,7,4,50,-3.32,01,0.00,06,0.06,01,-3.10,01,12.18,01,33.82,01
2000,3,7,4,55,-3.10,01,0.00,06,0.05,01,-2.97,01,12.22,01,33.59,01
2000,3,7,5,0,-3.09,01,0.00,06,0.14,01,-2.94,01,12.20,01,33.68,01
2000,3,7,5,5,-3.30,01,0.00,06,-0.08,01,-3.18,01,12.15,01,33.98,01
2000,3,7,5,10,-3.11,01,0.00,06,0.41,01,-3.05,01,12.26,01,33.85,01
2000,3,7,5,15,-3.09,01,0.00,06,0.38,01,-3.04,01,12.30,01,33.93,01
2000,3,7,5,20,-3.12,01,0.00,06,0.31,01,-3.04,01,12.34,01,33.87,01
2000,3,7,5,25,-3.29,01,0.00,06,0.15,01,-3.25,01,12.35,01,33.80,01
2000,3,7,5,30,-3.35,01,0.00,06,-0.08,01,-3.32,01,12.33,01,33.84,01
2000,3,7,5,35,-3.45,01,0.00,06,-0.12,01,-3.47,01,12.31,01,33.55,01
2000,3,7,5,40,-3.49,01,0.00,06,-0.23,01,-3.53,01,12.29,01,33.51,01
2000,3,7,5,45,-3.61,01,0.00,06,-0.26,01,-3.60,01,12.24,01,33.61,01
2000,3,7,5,50,-3.30,01,0.00,06,-0.18,01,-3.39,01,12.20,01,33.75,01
2000,3,7,5,55,-3.04,01,0.00,06,-0.09,01,-2.93,01,12.26,01,33.64,01
2000,3,7,6,0,-2.60,01,0.00,06,0.06,01,-2.55,01,12.29,01,33.43,01
2000,3,7,6,5,-1.55,01,0.00,06,0.54,01,-1.46,01,12.52,01,33.03,01
2000,3,7,6,10,0.27,01,0.00,06,0.93,01,0.27,01,12.81,01,32.44,01
2000,3,7,6,15,2.68,01,2.59,06,0.63,01,2.59,08,12.88,01,32.47,01
2000,3,7,6,20,7.01,01,7.10,06,1.22,01,7.07,01,12.88,01,32.40,01
2000,3,7,6,25,13.62,01,13.54,06,7.38,01,13.22,01,12.85,01,32.49,01
2000,3,7,6,30,22.31,01,22.24,06,24.81,01,20.70,01,12.84,01,32.48,01
2000,3,7,6,35,33.09,01,33.12,06,52.49,01,28.86,01,12.95,01,32.26,01
2000,3,7,6,40,45.10,01,45.33,06,88.45,01,36.47,01,12.91,01,32.35,01
2000,3,7,6,45,59.48,01,60.09,06,130.83,01,44.49,01,13.01,01,32.23,01
2000,3,7,6,50,73.42,01,74.42,06,170.81,01,50.78,01,12.95,01,32.65,01
2000,3,7,6,55,88.54,01,90.14,06,210.20,01,57.04,01,12.92,01,33.06,01
2000,3,7,7,0,105.54,01,107.62,06,247.00,01,64.02,01,13.06,01,32.38,01
2000,3,7,7,5,123.32,03,125.86,06,283.96,03,70.35,03,13.20,01,32.15,01
2000,3,7,7,10,142.38,03,145.53,06,321.09,03,76.70,03,13.34,01,32.13,01
2000,3,7,7,15,160.40,03,164.19,06,353.03,03,81.89,03,13.48,01,32.29,01
2000,3,7,7,20,178.27,03,183.03,06,384.61,03,86.19,03,13.56,01,32.51,01
2000,3,7,7,25,198.63,03,203.83,06,411.22,03,92.66,03,13.74,01,31.44,01
2000,3,7,7,30,218.46,03,223.87,06,434.86,03,98.31,03,13.91,01,31.17,01
2000,3,7,7,35,237.86,03,243.43,06,455.56,03,103.57,03,14.00,01,31.23,01
2000,3,7,7,40,258.52,03,264.42,06,479.10,03,108.67,03,14.18,01,30.90,01
2000,3,7,7,45,279.60,03,285.90,06,505.60,03,112.47,03,14.46,01,30.40,01
2000,3,7,7,50,300.78,03,306.86,06,534.94,03,113.86,03,14.66,01,30.83,01
2000,3,7,7,55,323.34,03,329.88,06,565.38,03,115.98,03,14.97,01,30.27,01
2000,3,7,8,0,343.25,03,351.11,06,587.05,03,118.81,03,15.33,01,29.63,01
2000,3,7,8,5,354.26,03,367.21,06,596.78,03,120.81,03,15.52,01,29.42,01
2000,3,7,8,10,382.08,03,391.64,06,620.11,03,125.09,03,15.80,01,28.68,01
2000,3,7,8,15,399.76,03,408.96,06,626.08,03,129.36,03,15.86,01,28.45,01
2000,3,7,8,20,421.19,03,430.76,06,642.92,03,133.02,03,16.02,01,28.21,01
2000,3,7,8,25,440.46,03,450.51,06,654.64,03,136.69,03,16.28,01,27.96,01
2000,3,7,8,30,457.25,03,467.36,06,660.84,03,139.97,03,16.47,01,27.84,01
2000,3,7,8,35,477.64,03,487.45,06,673.06,03,143.39,03,16.59,01,27.69,01
2000,3,7,8,40,497.54,03,508.19,06,687.02,03,146.34,03,16.93,01,27.66,01
2000,3,7,8,45,516.33,03,527.20,06,697.49,03,149.20,03,17.14,01,27.09,01
2000,3,7,8,50,532.85,03,544.01,06,702.55,03,152.74,03,17.44,01,26.29,01
2000,3,7,8,55,550.89,03,562.03,06,709.90,03,156.24,03,17.70,01,26.08,01
2000,3,7,9,0,566.53,03,577.99,06,712.44,03,160.48,03,18.05,01,25.33,01
2000,3,7,9,5,581.47,03,593.25,06,715.04,03,164.13,03,18.31,01,24.84,01
2000,3,7,9,10,598.57,03,608.32,06,718.78,03,167.02,03,18.26,01,24.88,01
2000,3,7,9,15,615.63,03,626.43,06,728.75,03,169.18,03,18.44,01,24.61,01
2000,3,7,9,20,633.47,03,644.60,06,738.86,03,171.26,03,18.72,01,24.27,01
2000,3,7,9,25,647.91,03,658.65,06,741.35,03,174.19,03,18.88,01,23.73,01
2000,3,7,9,30,662.34,03,672.45,06,742.81,03,177.73,03,18.99,01,23.42,01
2000,3,7,9,35,677.47,03,687.45,06,748.50,03,179.81,03,19.20,01,22.99,01
2000,3,7,9,40,692.32,03,702.84,06,755.48,03,181.51,03,19.43,01,22.94,01
2000,3,7,9,45,707.18,03,717.82,06,760.48,03,184.28,03,19.84,01,22.31,01
2000,3,7,9,50,719.18,03,729.29,06,760.40,03,187.32,03,19.97,01,22.29,01
2000,3,7,9,55,732.73,03,742.02,06,762.03,03,190.65,03,20.26,01,21.94,01
2000,3,7,10,0,746.90,03,754.66,06,765.11,03,193.07,03,20.29,01,21.87,01
2000,3,7,10,5,760.51,03,768.96,06,771.21,03,195.13,03,20.74,01,21.52,01
2000,3,7,10,10,773.27,03,781.66,06,775.97,03,196.76,03,21.21,01,20.48,01
2000,3,7,10,15,784.26,03,791.37,06,773.42,03,201.18,03,21.23,01,20.54,01
2000,3,7,10,20,796.71,03,804.23,06,782.99,03,199.73,03,21.59,01,20.01,01
2000,3,7,10,25,808.13,03,814.43,06,784.75,03,201.85,03,21.80,01,19.58,01
2000,3,7,10,30,818.78,03,824.96,06,789.06,03,202.57,03,21.98,01,19.37,01
2000,3,7,10,35,827.28,03,833.80,06,790.62,03,204.03,03,22.34,01,19.10,01
2000,3,7,10,40,836.03,03,841.65,06,789.23,03,207.16,03,22.59,01,18.86,01
2000,3,7,10,45,846.21,03,852.47,06,795.14,03,207.67,03,22.89,01,18.45,01
2000,3,7,10,50,854.78,03,859.41,06,795.21,03,209.32,03,23.12,01,18.29,01
2000,3,7,10,55,863.68,03,868.56,06,800.13,03,209.52,03,23.27,01,18.20,01
2000,3,7,11,0,870.93,03,875.81,06,798.87,03,213.21,03,23.69,01,18.03,01
2000,3,7,11,5,876.47,03,880.37,06,794.93,03,216.78,03,24.04,01,17.77,01
2000,3,7,11,10,881.87,03,885.58,06,794.27,03,218.62,03,24.12,01,17.75,01
2000,3,7,11,15,885.02,03,886.94,06,786.57,03,222.89,03,24.05,01,17.82,01
2000,3,7,11,20,892.57,03,894.59,06,789.44,03,224.88,03,24.38,01,17.52,01
2000,3,7,11,25,897.56,03,900.24,06,794.30,03,223.49,03,24.46,01,17.47,01
2000,3,7,11,30,899.42,03,901.33,06,790.25,03,225.46,03,24.39,01,17.55,01
2000,3,7,11,35,903.01,03,904.81,06,793.96,03,223.51,03,24.51,01,17.59,01
2000,3,7,11,40,904.69,03,906.96,06,791.75,03,225.67,03,24.66,01,17.73,01
2000,3,7,11,45,908.90,03,910.20,06,789.58,03,229.21,03,24.66,01,17.65,01
2000,3,7,11,50,910.60,03,911.78,06,788.12,03,230.83,03,24.77,01,17.66,01
2000,3,7,11,55,912.06,03,912.31,06,787.58,03,230.95,03,24.65,01,17.97,01
2000,3,7,12,0,915.83,03,917.66,06,794.49,03,229.77,03,24.57,01,17.86,01
2000,3,7,12,5,910.99,03,912.44,06,785.62,03,232.02,03,24.85,01,17.94,01
2000,3,7,12,10,913.51,03,916.22,06,791.33,03,230.99,03,24.88,01,17.57,01
2000,3,7,12,15,910.02,03,911.87,06,785.34,03,232.30,03,25.05,01,17.66,01
2000,3,7,12,20,911.59,03,913.41,06,790.12,03,230.51,03,25.16,01,17.57,01
2000,3,7,12,25,910.61,03,912.38,06,791.07,03,229.82,03,25.06,01,17.75,01
2000,3,7,12,30,908.22,03,911.18,06,793.45,03,228.07,03,25.33,01,16.98,01
2000,3,7,12,35,905.33,03,908.00,06,791.51,03,228.39,03,25.59,01,16.92,01
2000,3,7,12,40,902.73,03,903.62,06,794.01,03,224.04,03,25.13,01,17.47,01
2000,3,7,12,45,897.30,03,899.99,06,794.60,03,222.41,03,25.52,01,17.03,01
2000,3,7,12,50,894.76,03,897.37,06,795.30,03,222.05,03,25.92,01,16.71,01
2000,3,7,12,55,887.96,03,889.57,06,789.56,03,222.29,03,25.91,01,16.80,01
2000,3,7,13,0,885.00,03,885.10,06,787.01,03,223.46,03,25.82,01,17.06,01
2000,3,7,13,5,879.81,03,880.53,06,791.85,03,218.66,03,25.93,01,16.89,01
2000,3,7,13,10,870.03,03,870.53,06,785.11,03,218.43,03,25.97,01,16.59,01
2000,3,7,13,15,863.23,03,863.15,06,779.47,03,220.16,03,26.10,01,17.00,01
2000,3,7,13,20,856.67,03,856.17,06,780.19,03,217.33,03,26.01,01,16.94,01
2000,3,7,13,25,847.63,03,846.91,06,769.88,03,221.51,03,26.46,01,16.32,01
2000,3,7,13,30,840.57,03,838.84,06,763.70,03,223.73,03,26.55,01,16.38,01
2000,3,7,13,35,830.29,03,828.30,06,758.16,03,223.18,03,26.44,01,16.58,01
2000,3,7,13,40,820.63,03,818.49,06,753.25,03,223.09,03,26.85,01,16.35,01
2000,3,7,13,45,811.20,03,807.94,06,747.68,03,222.99,03,26.56,01,16.61,01
2000,3,7,13,50,801.96,03,797.59,06,744.32,03,221.58,03,26.55,01,16.66,01
2000,3,7,13,55,790.17,03,785.52,06,739.22,03,220.01,03,26.48,01,16.82,01
2000,3,7,14,0,778.27,03,774.89,06,740.51,03,215.24,03,26.53,01,16.37,01
2000,3,7,14,5,765.44,03,762.78,06,734.93,03,214.42,03,27.14,01,15.88,01
2000,3,7,14,10,749.96,03,746.09,06,722.37,03,214.32,03,27.19,01,16.30,01
2000,3,7,14,15,739.37,03,734.38,06,718.96,03,212.57,03,26.90,01,16.40,01
2000,3,7,14,20,726.19,03,720.76,06,713.01,03,210.92,03,27.04,01,16.74,01
2000,3,7,14,25,708.77,03,701.75,06,696.20,03,211.64,03,26.91,01,16.62,01
2000,3,7,14,30,696.85,03,689.93,06,690.96,03,211.41,03,27.20,01,15.86,01
2000,3,7,14,35,682.20,03,676.05,06,682.82,03,211.22,03,27.27,01,15.91,01
2000,3,7,14,40,665.32,03,659.42,06,672.59,03,209.71,03,27.37,01,16.25,01
2000,3,7,14,45,648.71,03,641.89,06,659.43,03,209.19,03,27.37,01,16.25,01
2000,3,7,14,50,635.95,03,629.02,06,657.96,03,205.70,03,27.52,01,15.71,01
2000,3,7,14,55,623.70,03,616.17,06,653.69,03,204.17,03,27.42,01,15.86,01
2000,3,7,15,0,603.50,03,596.56,06,637.28,03,203.46,03,27.59,01,15.73,01
2000,3,7,15,5,581.49,03,573.79,06,618.53,03,200.75,03,27.33,01,15.83,01
2000,3,7,15,10,561.72,03,554.08,06,599.99,03,200.65,03,27.24,01,15.95,01
2000,3,7,15,15,545.23,03,538.05,06,582.68,03,203.17,03,27.36,01,16.11,01
2000,3,7,15,20,528.29,03,522.14,06,574.75,03,200.23,03,27.48,01,16.10,01
2000,3,7,15,25,503.36,03,496.39,06,548.98,03,197.10,03,27.32,01,15.95,01
2000,3,7,15,30,483.41,03,475.02,06,530.49,03,193.87,03,27.30,01,15.82,01
2000,3,7,15,35,467.28,03,458.69,06,518.24,03,192.04,03,27.16,01,15.97,01
2000,3,7,15,40,448.06,03,440.50,06,502.67,03,189.77,03,26.99,01,16.15,01
2000,3,7,15,45,429.91,03,423.74,06,490.00,03,187.15,03,27.11,01,16.18,01
2000,3,7,15,50,411.38,03,405.43,06,476.03,03,183.31,03,27.23,01,15.92,01
2000,3,7,15,55,394.19,03,388.23,06,463.32,03,179.66,03,27.26,01,15.91,01
2000,3,7,16,0,373.58,03,367.06,06,441.90,03,175.51,03,27.03,01,15.97,01
2000,3,7,16,5,355.02,03,348.45,06,424.57,03,171.59,03,26.89,01,16.08,01
2000,3,7,16,10,334.84,03,328.22,06,403.40,03,167.09,03,26.95,01,16.23,01
2000,3,7,16,15,316.78,03,309.46,06,385.35,03,162.21,03,26.85,01,16.31,01
2000,3,7,16,20,296.23,03,287.97,06,359.66,03,156.84,03,26.78,01,16.31,01
2000,3,7,16,25,277.04,03,269.53,06,340.83,03,151.30,03,26.62,01,16.30,01
2000,3,7,16,30,258.67,03,252.40,06,323.74,03,145.89,03,26.57,01,16.46,01
2000,3,7,16,35,238.20,03,232.44,06,299.93,03,139.18,03,26.60,01,16.46,01
2000,3,7,16,40,217.04,03,211.17,06,272.68,03,131.35,03,26.60,01,16.44,01
2000,3,7,16,45,199.78,03,193.74,06,251.75,03,124.67,03,26.41,01,16.52,01
2000,3,7,16,50,180.93,03,175.24,06,229.47,03,116.53,03,26.19,01,16.76,01
2000,3,7,16,55,161.28,03,156.18,06,201.61,03,108.35,03,26.11,01,16.82,01
2000,3,7,17,0,142.76,03,138.08,06,173.32,03,100.21,03,25.96,01,16.97,01
2000,3,7,17,5,123.81,03,119.81,06,142.20,03,91.42,03,25.91,01,17.00,01
2000,3,7,17,10,106.76,03,103.23,06,115.17,03,82.42,03,25.75,01,17.22,01
2000,3,7,17,15,91.18,01,88.31,06,91.45,01,73.52,01,25.64,01,17.29,01
2000,3,7,17,20,76.38,01,73.98,06,66.94,01,64.43,01,25.56,01,17.34,01
2000,3,7,17,25,62.93,01,60.98,06,46.00,01,55.30,01,25.47,01,17.36,01
2000,3,7,17,30,49.80,01,48.29,06,28.16,01,45.35,01,25.40,01,17.34,01
2000,3,7,17,35,38.78,01,37.65,06,14.19,01,36.44,01,25.32,01,17.45,01
2000,3,7,17,40,28.42,01,27.54,06,4.43,01,27.25,01,25.13,01,17.72,01
2000,3,7,17,45,19.21,01,18.51,06,0.72,01,18.48,01,24.96,01,17.86,01
2000,3,7,17,50,11.27,01,10.70,06,-0.39,01,10.71,01,24.82,01,17.97,01
2000,3,7,17,55,5.43,01,4.87,06,-0.53,01,4.88,01,24.69,01,18.05,01
2000,3,7,18,0,2.05,01,0.00,06,-0.14,01,1.40,01,24.68,01,17.95,01
2000,3,7,18,5,-0.51,01,0.00,06,-0.24,01,-1.03,01,24.59,01,18.05,01
2000,3,7,18,10,-2.07,01,0.00,06,-0.32,01,-2.56,01,24.41,01,18.13,01
2000,3,7,18,15,-2.73,01,0.00,06,-0.21,01,-3.21,01,24.32,01,18.12,01
2000,3,7,18,20,-3.14,01,0.00,06,-0.26,01,-3.66,01,24.18,01,18.19,01
2000,3,7,18,25,-3.42,01,0.00,06,-0.52,01,-3.97,01,23.98,01,18.42,01
2000,3,7,18,30,-3.43,01,0.00,06,-0.50,01,-3.99,01,23.81,01,18.77,01
2000,3,7,18,35,-3.55,01,0.00,06,-0.51,01,-4.10,01,23.60,01,18.87,01
2000,3,7,18,40,-3.42,01,0.00,06,-0.26,01,-3.68,01,23.52,01,18.90,01
2000,3,7,18,45,-3.42,01,0.00,06,-0.12,01,-3.79,01,23.41,01,18.91,01
2000,3,7,18,50,-3.41,01,0.00,06,-0.04,01,-3.54,01,23.35,01,18.88,01
2000,3,7,18,55,-3.35,01,0.00,06,-0.04,01,-3.48,01,23.26,01,18.90,01
2000,3,7,19,0,-3.38,01,0.00,06,0.08,01,-3.50,01,23.22,01,18.86,01
2000,3,7,19,5,-2.89,01,0.00,06,0.28,01,-3.20,01,23.25,01,18.73,01
2000,3,7,19,10,-3.42,01,0.00,06,0.01,01,-3.55,01,23.15,01,18.82,01
2000,3,7,19,15,-3.39,01,0.00,06,0.10,01,-3.49,01,23.11,01,18.81,01
2000,3,7,19,20,-3.42,01,0.00,06,-0.05,01,-3.71,01,23.03,01,18.86,01
2000,3,7,19,25,-3.45,01,0.00,06,-0.03,01,-3.79,01,22.94,01,18.97,01
2000,3,7,19,30,-3.76,01,0.00,06,-0.13,01,-4.35,01,22.82,01,19.07,01
2000,3,7,19,35,-3.77,01,0.00,06,-0.08,01,-4.55,01,22.73,01,19.12,01
2000,3,7,19,40,-3.78,01,0.00,06,-0.05,01,-4.54,01,22.71,01,19.11,01
2000,3,7,19,45,-3.81,01,0.00,06,-0.05,01,-4.73,01,22.66,01,19.16,01
2000,3,7,19,50,-4.18,01,0.00,06,-0.11,01,-4.91,01,22.58,01,19.17,01
2000,3,7,19,55,-4.10,01,0.00,06,-0.10,01,-4.84,01,22.54,01,19.19,01
2000,3,7,20,0,-4.45,01,0.00,06,-0.06,01,-4.99,01,22.47,01,19.25,01
2000,3,7,20,5,-4.45,01,0.00,06,-0.15,01,-5.10,01,22.35,01,19.31,01
2000,3,7,20,10,-4.46,01,0.00,06,-0.14,01,-5.21,01,22.24,01,19.39,01
2000,3,7,20,15,-4.46,01,0.00,06,-0.19,01,-4.99,01,22.15,01,19.46,01
2000,3,7,20,20,-4.55,01,0.00,06,-0.24,01,-5.02,01,22.02,01,19.59,01
2000,3,7,20,25,-5.13,01,0.00,06,-0.39,01,-5.64,01,21.85,01,19.96,01
2000,3,7,20,30,-5.14,01,0.00,06,-0.53,01,-5.87,01,21.59,01,20.26,01
2000,3,7,20,35,-5.12,01,0.00,06,-0.63,01,-5.72,01,21.34,01,20.64,01
2000,3,7,20,40,-5.01,01,0.00,06,-0.54,01,-5.66,01,21.14,01,20.88,01
2000,3,7,20,45,-4.58,01,0.00,06,-0.41,01,-5.31,01,20.97,01,21.14,01
2000,3,7,20,50,-4.45,01,0.00,06,-0.45,01,-5.10,01,20.87,01,21.53,01
2000,3,7,20,55,-4.26,01,0.00,06,-0.31,01,-4.59,01,20.78,01,22.04,01
2000,3,7,21,0,-3.77,01,0.00,06,-0.14,01,-4.09,01,20.72,01,22.30,01
2000,3,7,21,5,-3.77,01,0.00,06,-0.20,01,-4.18,01,20.55,01,22.60,01
2000,3,7,21,10,-3.77,01,0.00,06,-0.07,01,-4.01,01,20.45,01,22.68,01
2000,3,7,21,15,-3.77,01,0.00,06,-0.04,01,-3.93,01,20.37,01,22.75,01
2000,3,7,21,20,-3.65,01,0.00,06,0.01,01,-3.62,01,20.29,01,22.67,01
2000,3,7,21,25,-3.37,01,0.00,06,0.30,01,-3.18,01,20.32,01,22.35,01
2000,3,7,21,30,-2.79,01,0.00,06,0.77,01,-2.66,01,20.44,01,21.70,01
2000,3,7,21,35,-2.74,01,0.00,06,0.84,01,-2.45,01,20.53,01,21.22,01
2000,3,7,21,40,-2.70,01,0.00,06,0.80,01,-2.33,01,20.61,01,21.01,01
2000,3,7,21,45,-2.43,01,0.00,06,1.07,01,-2.10,01,20.76,01,20.78,01
2000,3,7,21,50,-2.65,01,0.00,06,0.76,01,-2.41,01,20.81,01,20.73,01
2000,3,7,21,55,-2.74,01,0.00,06,0.69,01,-2.60,01,20.80,01,20.68,01
2000,3,7,22,0,-2.93,01,0.00,06,0.12,01,-2.90,01,20.73,01,20.76,01
2000,3,7,22,5,-3.09,01,0.00,06,0.05,01,-3.08,01,20.61,01,20.89,01
2000,3,7,22,10,-3.15,01,0.00,06,-0.05,01,-3.17,01,20.54,01,20.99,01
2000,3,7,22,15,-3.16,01,0.00,06,0.01,01,-3.14,01,20.49,01,21.02,01
2000,3,7,22,20,-3.18,01,0.00,06,0.02,01,-3.19,01,20.47,01,21.02,01
2000,3,7,22,25,-3.23,01,0.00,06,0.18,01,-3.19,01,20.46,01,20.97,01
2000,3,7,22,30,-3.19,01,0.00,06,0.03,01,-3.17,01,20.43,01,21.03,01
2000,3,7,22,35,-2.97,01,0.00,06,0.37,01,-3.00,01,20.43,01,20.95,01
2000,3,7,22,40,-3.00,01,0.00,06,0.22,01,-3.03,01,20.45,01,20.96,01
2000,3,7,22,45,-3.34,01,0.00,06,0.17,01,-3.38,01,20.35,01,21.08,01
2000,3,7,22,50,-2.77,01,0.00,06,0.37,01,-2.82,01,20.44,01,20.92,01
2000,3,7,22,55,-2.74,01,0.00,06,0.32,01,-2.79,01,20.41,01,20.97,01
2000,3,7,23,0,-2.76,01,0.00,06,0.02,01,-3.00,01,20.33,01,21.12,01
2000,3,7,23,5,-2.76,01,0.00,06,0.08,01,-2.97,01,20.32,01,21.14,01
2000,3,7,23,10,-2.89,01,0.00,06,0.04,01,-3.05,01,20.30,01,21.16,01
2000,3,7,23,15,-3.03,01,0.00,06,0.17,01,-3.16,01,20.32,01,21.18,01
2000,3,7,23,20,-2.68,01,0.00,06,0.53,01,-2.67,01,20.42,01,20.97,01
2000,3,7,23,25,-2.58,01,0.00,06,0.61,01,-2.41,01,20.54,01,20.84,01
2000,3,7,23,30,-2.71,01,0.00,06,0.36,01,-2.59,01,20.57,01,20.86,01
2000,3,7,23,35,-2.72,01,0.00,06,0.54,01,-2.60,01,20.62,01,20.75,01
2000,3,7,23,40,-2.76,01,0.00,06,0.30,01,-2.77,01,20.66,01,20.75,01
2000,3,7,23,45,-2.74,01,0.00,06,0.35,01,-2.73,01,20.74,01,20.69,01
2000,3,7,23,50,-3.13,01,0.00,06,0.07,01,-3.10,01,20.71,01,20.79,01
2000,3,7,23,55,-3.60,01,0.00,06,-0.13,01,-3.78,01,20.58,01,21.01,01
2000,3,8,0,0,-3.60,01,0.00,06,-0.09,01,-3.77,01,20.55,01,20.97,01
2000,3,8,0,5,-3.43,01,0.00,06,-0.08,01,-3.59,01,20.51,01,21.11,01
2000,3,8,0,10,-3.15,01,0.00,06,-0.00,01,-3.22,01,20.51,01,21.20,01
2000,3,8,0,15,-2.76,01,0.00,06,0.29,01,-2.79,01,20.57,01,21.15,01
2000,3,8,0,20,-2.74,01,0.00,06,0.20,01,-2.84,01,20.57,01,21.16,01
2000,3,8,0,25,-2.74,01,0.00,06,0.38,01,-2.69,01,20.63,01,21.11,01
2000,3,8,0,30,-2.74,01,0.00,06,0.19,01,-2.77,01,20.63,01,21.15,01
2000,3,8,0,35,-2.99,01,0.00,06,0.06,01,-3.07,01,20.60,01,21.27,01
