1997,1,10,1,55,-4.29,01,-1.81,01,-3.95,01,9900.00,99,9900.00,99
1997,1,10,2,0,-4.73,01,-1.98,01,-4.19,01,9900.00,99,9900.00,99
1997,1,10,2,5,-4.97,01,-2.25,01,-4.57,01,9900.00,99,9900.00,99
1997,1,10,2,10,-4.94,01,-2.15,01,-4.60,01,9900.00,99,9900.00,99
1997,1,10,2,15,-4.81,01,-1.98,01,-4.32,01,9900.00,99,9900.00,99
1997,1,10,2,20,-4.76,01,-1.93,01,-4.19,01,9900.00,99,9900.00,99
1997,1,10,2,25,-4.81,01,-2.01,01,-4.45,01,9900.00,99,9900.00,99
1997,1,10,2,30,-4.97,01,-2.05,01,-4.67,01,9900.00,99,9900.00,99
1997,1,10,2,35,-5.00,01,-2.23,01,-4.69,01,9900.00,99,9900.00,99
1997,1,10,2,40,-5.62,01,-2.80,01,-5.29,01,9900.00,99,9900.00,99
1997,1,10,2,45,-5.68,01,-2.62,01,-5.23,01,9900.00,99,9900.00,99
1997,1,10,2,50,-5.14,01,-2.37,01,-4.76,01,9900.00,99,9900.00,99
1997,1,10,2,55,-4.98,01,-2.10,01,-4.54,01,9900.00,99,9900.00,99
1997,1,10,3,0,-4.73,01,-1.92,01,-4.08,01,9900.00,99,9900.00,99
1997,1,10,3,5,-4.81,01,-1.93,01,-4.23,01,9900.00,99,9900.00,99
1997,1,10,3,10,-4.07,01,-1.37,01,-3.53,01,9900.00,99,9900.00,99
1997,1,10,3,15,-4.09,01,-1.46,01,-3.63,01,9900.00,99,9900.00,99
1997,1,10,3,20,-4.21,01,-1.21,01,-3.73,01,9900.00,99,9900.00,99
1997,1,10,3,25,-4.14,01,-1.21,01,-3.46,01,9900.00,99,9900.00,99
1997,1,10,3,30,-4.00,01,-1.03,01,-3.48,01,9900.00,99,9900.00,99
1997,1,10,3,35,-3.90,01,-1.13,01,-3.37,01,9900.00,99,9900.00,99
1997,1,10,3,40,-4.20,01,-1.30,01,-3.73,01,9900.00,99,9900.00,99
1997,1,10,3,45,-4.30,01,-1.51,01,-3.95,01,9900.00,99,9900.00,99
1997,1,10,3,50,-4.33,01,-1.91,01,-3.97,01,9900.00,99,9900.00,99
1997,1,10,3,55,-4.23,01,-1.99,01,-3.94,01,9900.00,99,9900.00,99
1997,1,10,4,0,-4.11,01,-1.94,01,-3.82,01,9900.00,99,9900.00,99
1997,1,10,4,5,-4.20,01,-1.87,01,-3.97,01,9900.00,99,9900.00,99
1997,1,10,4,10,-4.19,01,-1.65,01,-3.85,01,9900.00,99,9900.00,99
1997,1,10,4,15,-4.06,01,-1.47,01,-3.68,01,9900.00,99,9900.00,99
1997,1,10,4,20,-3.77,01,-1.25,01,-3.31,01,9900.00,99,9900.00,99
1997,1,10,4,25,-3.58,01,-1.25,01,-3.24,01,9900.00,99,9900.00,99
1997,1,10,4,30,-3.42,01,-1.20,01,-3.21,01,9900.00,99,9900.00,99
1997,1,10,4,35,-3.35,01,-1.21,01,-3.15,01,9900.00,99,9900.00,99
1997,1,10,4,40,-3.34,01,-1.21,01,-3.12,01,9900.00,99,9900.00,99
1997,1,10,4,45,-3.26,01,-1.20,01,-3.05,01,9900.00,99,9900.00,99
1997,1,10,4,50,-3.18,01,-1.20,01,-2.92,01,9900.00,99,9900.00,99
1997,1,10,4,55,-3.12,01,-1.19,01,-2.86,01,9900.00,99,9900.00,99
1997,1,10,5,0,-3.09,01,-1.17,01,-2.81,01,9900.00,99,9900.00,99
1997,1,10,5,5,-3.35,01,-1.21,01,-3.09,01,9900.00,99,9900.00,99
1997,1,10,5,10,-3.13,01,-1.18,01,-2.85,01,9900.00,99,9900.00,99
1997,1,10,5,15,-3.32,01,-1.20,01,-3.04,01,9900.00,99,9900.00,99
1997,1,10,5,20,-3.45,01,-1.25,01,-3.23,01,9900.00,99,9900.00,99
1997,1,10,5,25,-3.47,01,-1.23,01,-3.23,01,9900.00,99,9900.00,99
1997,1,10,5,30,-3.45,01,-1.21,01,-3.21,01,9900.00,99,9900.00,99
1997,1,10,5,35,-3.46,01,-1.40,01,-3.24,01,9900.00,99,9900.00,99
1997,1,10,5,40,-3.47,01,-1.64,01,-3.24,01,9900.00,99,9900.00,99
1997,1,10,5,45,-3.42,01,-1.35,01,-3.11,01,9900.00,99,9900.00,99
1997,1,10,5,50,-3.47,01,-1.47,01,-3.23,01,9900.00,99,9900.00,99
1997,1,10,5,55,-3.88,01,-1.73,01,-3.41,01,9900.00,99,9900.00,99
1997,1,10,6,0,-4.34,01,-2.49,01,-4.09,01,9900.00,99,9900.00,99
1997,1,10,6,5,-4.38,01,-2.47,01,-4.16,01,9900.00,99,9900.00,99
1997,1,10,6,10,-4.73,01,-2.72,01,-4.42,01,9900.00,99,9900.00,99
1997,1,10,6,15,-4.95,01,-2.41,01,-4.66,01,9900.00,99,9900.00,99
1997,1,10,6,20,-4.96,01,-2.63,01,-4.69,01,9900.00,99,9900.00,99
1997,1,10,6,25,-4.58,01,-2.03,01,-4.24,01,9900.00,99,9900.00,99
1997,1,10,6,30,-4.27,01,-2.00,01,-3.99,01,9900.00,99,9900.00,99
1997,1,10,6,35,-4.35,01,-2.45,01,-3.96,01,9900.00,99,9900.00,99
1997,1,10,6,40,-4.62,01,-2.79,01,-4.17,01,9900.00,99,9900.00,99
1997,1,10,6,45,-4.27,01,-2.51,01,-3.98,01,9900.00,99,9900.00,99
1997,1,10,6,50,-4.18,01,-2.65,01,-3.78,01,9900.00,99,9900.00,99
1997,1,10,6,55,-3.68,01,-2.80,01,-3.38,01,9900.00,99,9900.00,99
1997,1,10,7,0,-1.35,01,-2.51,01,-1.14,01,9900.00,99,9900.00,99
1997,1,10,7,5,.75,01,-2.01,01,.83,01,9900.00,99,9900.00,99
1997,1,10,7,10,2.35,01,-1.73,01,2.35,01,9900.00,99,9900.00,99
1997,1,10,7,15,6.23,01,12.03,01,6.02,01,9900.00,99,9900.00,99
1997,1,10,7,20,12.04,01,95.27,01,9.88,01,9900.00,99,9900.00,99
1997,1,10,7,25,21.05,01,157.48,01,14.31,01,9900.00,99,9900.00,99
1997,1,10,7,30,29.38,01,192.32,01,18.01,01,9900.00,99,9900.00,99
1997,1,10,7,35,37.89,01,126.61,01,21.85,01,9900.00,99,9900.00,99
1997,1,10,7,40,42.71,01,205.36,01,25.03,01,9900.00,99,9900.00,99
1997,1,10,7,45,59.73,01,128.97,01,29.49,01,9900.00,99,9900.00,99
1997,1,10,7,50,72.23,01,293.12,01,33.98,01,9900.00,99,9900.00,99
1997,1,10,7,55,85.74,01,321.56,01,39.37,01,9900.00,99,9900.00,99
1997,1,10,8,0,97.09,01,342.24,01,41.25,01,9900.00,99,9900.00,99
1997,1,10,8,5,111.12,01,367.14,01,44.64,01,9900.00,99,9900.00,99
1997,1,10,8,10,124.45,03,381.37,03,47.97,03,9900.00,99,9900.00,99
1997,1,10,8,15,138.63,11,389.22,10,52.65,10,9900.00,99,9900.00,99
1997,1,10,8,20,149.97,11,389.65,10,55.98,10,9900.00,99,9900.00,99
1997,1,10,8,25,165.62,15,404.37,14,59.68,14,9900.00,99,9900.00,99
1997,1,10,8,30,177.64,19,409.02,18,62.91,18,9900.00,99,9900.00,99
1997,1,10,8,35,193.52,15,422.35,14,69.78,14,9900.00,99,9900.00,99
1997,1,10,8,40,200.43,15,378.97,14,83.12,14,9900.00,99,9900.00,99
1997,1,10,8,45,220.85,15,242.47,14,138.01,14,9900.00,99,9900.00,99
1997,1,10,8,50,186.56,03,37.32,03,174.71,03,9900.00,99,9900.00,99
1997,1,10,8,55,121.36,03,2.33,03,115.67,03,9900.00,99,9900.00,99
1997,1,10,9,0,117.62,03,-.95,03,113.12,03,9900.00,99,9900.00,99
1997,1,10,9,5,125.06,03,-1.20,03,120.17,03,9900.00,99,9900.00,99
1997,1,10,9,10,118.32,03,-1.45,03,113.33,03,9900.00,99,9900.00,99
1997,1,10,9,15,113.50,03,-1.42,03,109.06,03,9900.00,99,9900.00,99
1997,1,10,9,20,102.62,03,-1.74,03,98.65,03,9900.00,99,9900.00,99
1997,1,10,9,25,90.37,03,-1.24,03,86.61,03,9900.00,99,9900.00,99
1997,1,10,9,30,92.43,03,-1.23,03,89.23,03,9900.00,99,9900.00,99
1997,1,10,9,35,110.73,03,-1.20,03,107.16,03,9900.00,99,9900.00,99
1997,1,10,9,40,120.84,03,-.89,03,116.68,03,9900.00,99,9900.00,99
1997,1,10,9,45,128.83,03,-1.15,03,124.22,03,9900.00,99,9900.00,99
1997,1,10,9,50,140.81,03,-1.18,03,135.55,03,9900.00,99,9900.00,99
1997,1,10,9,55,131.80,03,-1.29,03,126.59,03,9900.00,99,9900.00,99
1997,1,10,10,0,141.74,03,-1.20,03,136.52,03,9900.00,99,9900.00,99
1997,1,10,10,5,143.93,03,-1.20,03,138.75,03,9900.00,99,9900.00,99
1997,1,10,10,10,185.88,03,-.77,03,179.47,03,9900.00,99,9900.00,99
1997,1,10,10,15,189.32,03,.23,03,181.15,03,9900.00,99,9900.00,99
1997,1,10,10,20,204.52,03,.01,03,196.67,03,9900.00,99,9900.00,99
1997,1,10,10,25,224.51,03,.07,03,216.94,03,9900.00,99,9900.00,99
1997,1,10,10,30,219.51,03,-.14,03,208.64,03,9900.00,99,9900.00,99
1997,1,10,10,35,221.58,03,.09,03,210.84,03,9900.00,99,9900.00,99
1997,1,10,10,40,217.95,03,-.66,03,208.30,03,9900.00,99,9900.00,99
1997,1,10,10,45,213.94,03,-.76,03,205.19,03,9900.00,99,9900.00,99
1997,1,10,10,50,229.84,03,-.72,03,219.12,03,9900.00,99,9900.00,99
1997,1,10,10,55,241.12,03,-.05,03,231.36,03,9900.00,99,9900.00,99
1997,1,10,11,0,190.40,03,-.29,03,182.99,03,9900.00,99,9900.00,99
1997,1,10,11,5,187.59,03,-1.24,03,180.80,03,9900.00,99,9900.00,99
1997,1,10,11,10,201.62,03,-1.10,03,194.60,03,9900.00,99,9900.00,99
1997,1,10,11,15,187.50,03,-1.27,03,180.43,03,9900.00,99,9900.00,99
1997,1,10,11,20,193.58,03,-.91,03,184.95,03,9900.00,99,9900.00,99
1997,1,10,11,25,203.32,03,-.99,03,193.42,03,9900.00,99,9900.00,99
1997,1,10,11,30,206.68,03,-1.64,03,197.86,03,9900.00,99,9900.00,99
1997,1,10,11,35,155.53,03,-2.89,03,149.02,03,9900.00,99,9900.00,99
1997,1,10,11,40,171.56,03,-2.45,03,165.19,03,9900.00,99,9900.00,99
1997,1,10,11,45,188.41,03,-1.37,03,181.30,03,9900.00,99,9900.00,99
1997,1,10,11,50,194.51,03,-1.28,03,187.20,03,9900.00,99,9900.00,99
1997,1,10,11,55,174.55,03,-1.61,03,167.26,03,9900.00,99,9900.00,99
1997,1,10,12,0,179.13,03,-1.90,03,172.24,03,9900.00,99,9900.00,99
1997,1,10,12,5,195.45,03,-1.39,03,187.95,03,9900.00,99,9900.00,99
1997,1,10,12,10,210.40,03,-1.30,03,202.31,03,9900.00,99,9900.00,99
1997,1,10,12,15,191.37,03,-1.72,03,183.80,03,9900.00,99,9900.00,99
1997,1,10,12,20,193.85,03,-1.57,03,185.87,03,9900.00,99,9900.00,99
1997,1,10,12,25,194.00,03,-1.20,03,186.34,03,9900.00,99,9900.00,99
1997,1,10,12,30,198.66,03,-1.27,03,191.54,03,9900.00,99,9900.00,99
1997,1,10,12,35,215.96,03,-1.23,03,208.40,03,9900.00,99,9900.00,99
1997,1,10,12,40,278.77,03,.07,03,268.96,03,9900.00,99,9900.00,99
1997,1,10,12,45,277.01,03,.51,03,263.12,03,9900.00,99,9900.00,99
1997,1,10,12,50,211.52,03,-.59,03,202.58,03,9900.00,99,9900.00,99
1997,1,10,12,55,130.03,03,-2.39,03,123.88,03,9900.00,99,9900.00,99
1997,1,10,13,0,131.90,03,-3.45,03,126.86,03,9900.00,99,9900.00,99
1997,1,10,13,5,132.91,03,-2.87,03,127.44,03,9900.00,99,9900.00,99
1997,1,10,13,10,124.82,03,-3.03,03,119.74,03,9900.00,99,9900.00,99
1997,1,10,13,15,123.95,03,-2.80,03,119.00,03,9900.00,99,9900.00,99
1997,1,10,13,20,107.23,03,-2.80,03,102.57,03,9900.00,99,9900.00,99
1997,1,10,13,25,101.70,03,-2.81,03,97.66,03,9900.00,99,9900.00,99
1997,1,10,13,30,100.69,03,-2.97,03,96.77,03,9900.00,99,9900.00,99
1997,1,10,13,35,91.84,03,-3.02,03,88.20,03,9900.00,99,9900.00,99
1997,1,10,13,40,86.40,03,-2.47,03,82.99,03,9900.00,99,9900.00,99
1997,1,10,13,45,89.16,03,-2.77,03,86.08,03,9900.00,99,9900.00,99
1997,1,10,13,50,106.04,03,-2.01,03,102.58,03,9900.00,99,9900.00,99
1997,1,10,13,55,96.91,03,-1.93,03,93.13,03,9900.00,99,9900.00,99
1997,1,10,14,0,87.94,03,-2.50,03,84.44,03,9900.00,99,9900.00,99
1997,1,10,14,5,97.32,03,-2.75,03,93.79,03,9900.00,99,9900.00,99
1997,1,10,14,10,94.26,03,-2.78,03,90.57,03,9900.00,99,9900.00,99
1997,1,10,14,15,70.94,03,-3.27,03,67.58,03,9900.00,99,9900.00,99
1997,1,10,14,20,58.67,03,-4.00,03,56.21,03,9900.00,99,9900.00,99
1997,1,10,14,25,58.31,03,-3.71,03,56.13,03,9900.00,99,9900.00,99
1997,1,10,14,30,55.78,03,-3.67,03,53.48,03,9900.00,99,9900.00,99
1997,1,10,14,35,68.09,03,-3.65,03,65.38,03,9900.00,99,9900.00,99
1997,1,10,14,40,69.48,03,-3.91,03,66.63,03,9900.00,99,9900.00,99
1997,1,10,14,45,76.97,03,-3.03,03,73.73,03,9900.00,99,9900.00,99
1997,1,10,14,50,109.54,03,-2.29,03,105.78,03,9900.00,99,9900.00,99
1997,1,10,14,55,100.66,03,-2.51,03,96.81,03,9900.00,99,9900.00,99
1997,1,10,15,0,68.12,03,-3.39,03,65.37,03,9900.00,99,9900.00,99
1997,1,10,15,5,111.68,03,-3.28,03,108.29,03,9900.00,99,9900.00,99
1997,1,10,15,10,133.60,03,-2.30,03,127.73,03,9900.00,99,9900.00,99
1997,1,10,15,15,116.85,03,-2.03,03,110.89,03,9900.00,99,9900.00,99
1997,1,10,15,20,87.46,03,-1.81,03,84.29,03,9900.00,99,9900.00,99
1997,1,10,15,25,104.80,03,-1.41,03,101.96,03,9900.00,99,9900.00,99
1997,1,10,15,30,125.36,03,-1.21,03,120.76,03,9900.00,99,9900.00,99
1997,1,10,15,35,135.84,03,.25,03,127.49,03,9900.00,99,9900.00,99
1997,1,10,15,40,202.03,27,245.15,26,112.21,26,9900.00,99,9900.00,99
1997,1,10,15,45,238.45,47,510.06,46,71.33,46,9900.00,99,9900.00,99
1997,1,10,15,50,172.15,31,348.89,30,62.48,30,9900.00,99,9900.00,99
1997,1,10,15,55,190.93,35,408.80,34,70.69,34,9900.00,99,9900.00,99
1997,1,10,16,0,146.22,35,303.87,34,59.72,34,9900.00,99,9900.00,99
1997,1,10,16,5,117.77,27,205.05,26,60.36,26,9900.00,99,9900.00,99
1997,1,10,16,10,91.51,15,165.60,14,50.83,14,9900.00,99,9900.00,99
1997,1,10,16,15,86.61,01,119.35,01,60.13,01,9900.00,99,9900.00,99
1997,1,10,16,20,100.53,01,180.71,01,65.24,01,9900.00,99,9900.00,99
1997,1,10,16,25,63.23,01,45.69,01,57.40,01,9900.00,99,9900.00,99
1997,1,10,16,30,26.08,01,1.45,01,25.40,01,9900.00,99,9900.00,99
1997,1,10,16,35,60.49,01,294.37,01,23.94,01,9900.00,99,9900.00,99
1997,1,10,16,40,55.51,01,315.12,01,21.48,01,9900.00,99,9900.00,99
1997,1,10,16,45,42.73,01,264.77,01,18.23,01,9900.00,99,9900.00,99
1997,1,10,16,50,35.01,01,265.30,01,15.26,01,9900.00,99,9900.00,99
1997,1,10,16,55,24.48,01,218.09,01,12.48,01,9900.00,99,9900.00,99
1997,1,10,17,0,15.70,01,165.93,01,9.84,01,9900.00,99,9900.00,99
1997,1,10,17,5,8.48,01,107.23,01,7.13,01,9900.00,99,9900.00,99
1997,1,10,17,10,3.79,01,11.26,01,3.45,01,9900.00,99,9900.00,99
1997,1,10,17,15,.86,01,-2.80,01,.79,01,9900.00,99,9900.00,99
1997,1,10,17,20,-2.09,01,-2.80,01,-2.08,01,9900.00,99,9900.00,99
1997,1,10,17,25,-2.76,01,-2.80,01,-2.59,01,9900.00,99,9900.00,99
1997,1,10,17,30,-3.29,01,-2.80,01,-3.17,01,9900.00,99,9900.00,99
1997,1,10,17,35,-3.54,01,-2.76,01,-3.38,01,9900.00,99,9900.00,99
1997,1,10,17,40,-3.64,01,-2.72,01,-3.68,01,9900.00,99,9900.00,99
1997,1,10,17,45,-4.07,01,-2.73,01,-3.96,01,9900.00,99,9900.00,99
1997,1,10,17,50,-4.04,01,-2.77,01,-3.93,01,9900.00,99,9900.00,99
1997,1,10,17,55,-4.00,01,-2.80,01,-3.95,01,9900.00,99,9900.00,99
1997,1,10,18,0,-3.85,01,-2.55,01,-3.84,01,9900.00,99,9900.00,99
1997,1,10,18,5,-3.74,01,-2.39,01,-3.80,01,9900.00,99,9900.00,99
1997,1,10,18,10,-3.86,01,-2.15,01,-3.82,01,9900.00,99,9900.00,99
1997,1,10,18,15,-3.98,01,-2.31,01,-3.90,01,9900.00,99,9900.00,99
1997,1,10,18,20,-3.88,01,-2.13,01,-3.81,01,9900.00,99,9900.00,99
1997,1,10,18,25,-3.72,01,-2.03,01,-3.67,01,9900.00,99,9900.00,99
1997,1,10,18,30,-3.95,01,-2.22,01,-3.86,01,9900.00,99,9900.00,99
1997,1,10,18,35,-4.32,01,-2.53,01,-4.21,01,9900.00,99,9900.00,99
1997,1,10,18,40,-4.94,01,-2.79,01,-4.69,01,9900.00,99,9900.00,99
1997,1,10,18,45,-4.93,01,-2.59,01,-4.70,01,9900.00,99,9900.00,99
1997,1,10,18,50,-4.64,01,-2.05,01,-4.59,01,9900.00,99,9900.00,99
1997,1,10,18,55,-4.53,01,-2.11,01,-4.46,01,9900.00,99,9900.00,99
1997,1,10,19,0,-4.44,01,-1.97,01,-4.40,01,9900.00,99,9900.00,99
1997,1,10,19,5,-4.28,01,-1.95,01,-4.21,01,9900.00,99,9900.00,99
1997,1,10,19,10,-4.37,01,-1.99,01,-4.34,01,9900.00,99,9900.00,99
1997,1,10,19,15,-4.50,01,-2.00,01,-4.34,01,9900.00,99,9900.00,99
1997,1,10,19,20,-4.53,01,-1.99,01,-4.41,01,9900.00,99,9900.00,99
1997,1,10,19,25,-4.69,01,-2.04,01,-4.63,01,9900.00,99,9900.00,99
1997,1,10,19,30,-4.80,01,-2.01,01,-4.64,01,9900.00,99,9900.00,99
1997,1,10,19,35,-4.82,01,-1.99,01,-4.67,01,9900.00,99,9900.00,99
1997,1,10,19,40,-4.31,01,-1.87,01,-4.31,01,9900.00,99,9900.00,99
1997,1,10,19,45,-4.74,01,-1.94,01,-4.64,01,9900.00,99,9900.00,99
1997,1,10,19,50,-4.67,01,-1.92,01,-4.64,01,9900.00,99,9900.00,99
1997,1,10,19,55,-4.85,01,-1.99,01,-4.69,01,9900.00,99,9900.00,99
1997,1,10,20,0,-4.63,01,-1.91,01,-4.62,01,9900.00,99,9900.00,99
1997,1,10,20,5,-4.85,01,-2.02,01,-4.67,01,9900.00,99,9900.00,99
1997,1,10,20,10,-4.87,01,-1.97,01,-4.67,01,9900.00,99,9900.00,99
1997,1,10,20,15,-4.94,01,-2.05,01,-4.79,01,9900.00,99,9900.00,99
1997,1,10,20,20,-5.00,01,-2.03,01,-4.78,01,9900.00,99,9900.00,99
1997,1,10,20,25,-4.97,01,-2.05,01,-4.69,01,9900.00,99,9900.00,99
1997,1,10,20,30,-4.83,01,-1.98,01,-4.64,01,9900.00,99,9900.00,99
1997,1,10,20,35,-4.96,01,-2.01,01,-4.66,01,9900.00,99,9900.00,99
1997,1,10,20,40,-4.94,01,-1.97,01,-4.68,01,9900.00,99,9900.00,99
1997,1,10,20,45,-4.87,01,-1.99,01,-4.67,01,9900.00,99,9900.00,99
1997,1,10,20,50,-4.74,01,-1.90,01,-4.51,01,9900.00,99,9900.00,99
1997,1,10,20,55,-4.23,01,-1.64,01,-4.01,01,9900.00,99,9900.00,99
1997,1,10,21,0,-4.40,01,-1.83,01,-4.18,01,9900.00,99,9900.00,99
1997,1,10,21,5,-4.52,01,-1.81,01,-4.35,01,9900.00,99,9900.00,99
1997,1,10,21,10,-4.62,01,-1.93,01,-4.47,01,9900.00,99,9900.00,99
1997,1,10,21,15,-4.84,01,-2.02,01,-4.67,01,9900.00,99,9900.00,99
1997,1,10,21,20,-4.97,01,-2.33,01,-4.76,01,9900.00,99,9900.00,99
1997,1,10,21,25,-4.92,01,-1.97,01,-4.67,01,9900.00,99,9900.00,99
1997,1,10,21,30,-4.66,01,-2.02,01,-4.50,01,9900.00,99,9900.00,99
1997,1,10,21,35,-4.24,01,-1.99,01,-3.99,01,9900.00,99,9900.00,99
1997,1,10,21,40,-4.50,01,-2.26,01,-4.34,01,9900.00,99,9900.00,99
1997,1,10,21,45,-4.71,01,-2.62,01,-4.64,01,9900.00,99,9900.00,99
1997,1,10,21,50,-4.55,01,-2.61,01,-4.55,01,9900.00,99,9900.00,99
1997,1,10,21,55,-4.31,01,-2.43,01,-4.34,01,9900.00,99,9900.00,99
1997,1,10,22,0,-4.50,01,-2.18,01,-4.46,01,9900.00,99,9900.00,99
1997,1,10,22,5,-4.84,01,-2.31,01,-4.68,01,9900.00,99,9900.00,99
1997,1,10,22,10,-4.48,01,-2.11,01,-4.62,01,9900.00,99,9900.00,99
1997,1,10,22,15,-4.25,01,-2.01,01,-4.14,01,9900.00,99,9900.00,99
1997,1,10,22,20,-4.26,01,-2.01,01,-4.23,01,9900.00,99,9900.00,99
1997,1,10,22,25,-4.62,01,-2.05,01,-4.60,01,9900.00,99,9900.00,99
1997,1,10,22,30,-4.89,01,-2.07,01,-4.69,01,9900.00,99,9900.00,99
1997,1,10,22,35,-4.92,01,-2.05,01,-4.69,01,9900.00,99,9900.00,99
1997,1,10,22,40,-4.92,01,-2.08,01,-4.69,01,9900.00,99,9900.00,99
1997,1,10,22,45,-5.04,01,-2.35,01,-4.90,01,9900.00,99,9900.00,99
1997,1,10,22,50,-4.98,01,-2.10,01,-4.73,01,9900.00,99,9900.00,99
1997,1,10,22,55,-4.96,01,-2.07,01,-4.69,01,9900.00,99,9900.00,99
1997,1,10,23,0,-4.90,01,-2.20,01,-4.67,01,9900.00,99,9900.00,99
1997,1,10,23,5,-4.74,01,-2.80,01,-4.58,01,9900.00,99,9900.00,99
1997,1,10,23,10,-4.80,01,-2.87,01,-4.61,01,9900.00,99,9900.00,99
1997,1,10,23,15,-4.92,01,-2.97,01,-4.68,01,9900.00,99,9900.00,99
1997,1,10,23,20,-4.95,01,-3.10,01,-4.68,01,9900.00,99,9900.00,99
1997,1,10,23,25,-4.94,01,-3.23,01,-4.76,01,9900.00,99,9900.00,99
1997,1,10,23,30,-4.91,01,-2.80,01,-4.66,01,9900.00,99,9900.00,99
1997,1,10,23,35,-4.96,01,-2.80,01,-4.76,01,9900.00,99,9900.00,99
1997,1,10,23,40,-4.96,01,-2.80,01,-4.69,01,9900.00,99,9900.00,99
1997,1,10,23,45,-4.72,01,-2.80,01,-4.60,01,9900.00,99,9900.00,99
1997,1,10,23,50,-4.90,01,-2.80,01,-4.65,01,9900.00,99,9900.00,99
1997,1,10,23,55,-4.76,01,-2.80,01,-4.61,01,9900.00,99,9900.00,99
1997,1,11,0,0,-4.72,01,-2.67,01,-4.58,01,9900.00,99,9900.00,99
1997,1,11,0,5,-4.74,01,-2.77,01,-4.67,01,9900.00,99,9900.00,99
1997,1,11,0,10,-4.95,01,-2.80,01,-4.70,01,9900.00,99,9900.00,99
1997,1,11,0,15,-4.58,01,-2.80,01,-4.49,01,9900.00,99,9900.00,99
1997,1,11,0,20,-4.64,01,-2.80,01,-4.52,01,9900.00,99,9900.00,99
1997,1,11,0,25,-4.29,01,-2.79,01,-4.22,01,9900.00,99,9900.00,99
1997,1,11,0,30,-4.43,01,-2.69,01,-4.40,01,9900.00,99,9900.00,99
1997,1,11,0,35,-4.69,01,-2.69,01,-4.59,01,9900.00,99,9900.00,99
1997,1,11,0,40,-4.52,01,-2.27,01,-4.37,01,9900.00,99,9900.00,99
1997,1,11,0,45,-4.62,01,-2.70,01,-4.46,01,9900.00,99,9900.00,99
1997,1,11,0,50,-4.43,01,-2.45,01,-4.39,01,9900.00,99,9900.00,99
1997,1,11,0,55,-4.39,01,-2.07,01,-4.29,01,9900.00,99,9900.00,99
1997,1,11,1,0,-4.78,01,-2.53,01,-4.64,01,9900.00,99,9900.00,99
1997,1,11,1,5,-4.69,01,-2.63,01,-4.54,01,9900.00,99,9900.00,99
1997,1,11,1,10,-4.64,01,-2.81,01,-4.55,01,9900.00,99,9900.00,99
1997,1,11,1,15,-4.68,01,-2.81,01,-4.54,01,9900.00,99,9900.00,99
1997,1,11,1,20,-4.68,01,-2.80,01,-4.62,01,9900.00,99,9900.00,99
1997,1,11,1,25,-4.77,01,-2.86,01,-4.68,01,9900.00,99,9900.00,99
1997,1,11,1,30,-4.92,01,-2.81,01,-4.69,01,9900.00,99,9900.00,99
1997,1,11,1,35,-4.99,01,-2.81,01,-4.83,01,9900.00,99,9900.00,99
1997,1,11,1,40,-4.95,01,-2.79,01,-4.67,01,9900.00,99,9900.00,99
1997,1,11,1,45,-4.57,01,-2.49,01,-4.45,01,9900.00,99,9900.00,99
1997,1,11,1,50,-4.51,01,-2.74,01,-4.41,01,9900.00,99,9900.00,99
1997,1,11,1,55,-4.44,01,-2.80,01,-4.39,01,9900.00,99,9900.00,99
1997,1,11,2,0,-4.43,01,-2.63,01,-4.39,01,9900.00,99,9900.00,99
1997,1,11,2,5,-4.23,01,-2.47,01,-4.29,01,9900.00,99,9900.00,99
1997,1,11,2,10,-4.58,01,-2.44,01,-4.46,01,9900.00,99,9900.00,99
1997,1,11,2,15,-4.78,01,-2.46,01,-4.58,01,9900.00,99,9900.00,99
1997,1,11,2,20,-4.36,01,-2.65,01,-4.31,01,9900.00,99,9900.00,99
1997,1,11,2,25,-4.41,01,-2.38,01,-4.35,01,9900.00,99,9900.00,99
1997,1,11,2,30,-4.71,01,-2.79,01,-4.54,01,9900.00,99,9900.00,99
1997,1,11,2,35,-4.87,01,-2.61,01,-4.63,01,9900.00,99,9900.00,99
1997,1,11,2,40,-4.49,01,-2.79,01,-4.42,01,9900.00,99,9900.00,99
1997,1,11,2,45,-4.85,01,-2.79,01,-4.58,01,9900.00,99,9900.00,99
1997,1,11,2,50,-4.81,01,-2.75,01,-4.62,01,9900.00,99,9900.00,99
1997,1,11,2,55,-4.28,01,-2.63,01,-4.20,01,9900.00,99,9900.00,99
1997,1,11,3,0,-4.36,01,-2.54,01,-4.35,01,9900.00,99,9900.00,99
1997,1,11,3,5,-4.70,01,-2.80,01,-4.63,01,9900.00,99,9900.00,99
1997,1,11,3,10,-4.34,01,-2.77,01,-4.29,01,9900.00,99,9900.00,99
1997,1,11,3,15,-4.51,01,-2.65,01,-4.43,01,9900.00,99,9900.00,99
1997,1,11,3,20,-4.83,01,-2.66,01,-4.64,01,9900.00,99,9900.00,99
1997,1,11,3,25,-4.69,01,-2.72,01,-4.50,01,9900.00,99,9900.00,99
1997,1,11,3,30,-4.85,01,-2.81,01,-4.66,01,9900.00,99,9900.00,99
1997,1,11,3,35,-4.66,01,-2.80,01,-4.57,01,9900.00,99,9900.00,99
1997,1,11,3,40,-4.30,01,-2.75,01,-4.27,01,9900.00,99,9900.00,99
1997,1,11,3,45,-4.30,01,-2.52,01,-4.22,01,9900.00,99,9900.00,99
