2002,9,4,22,35,-3.81,01,0.00,06,-1.12,01,-4.17,01,34.62,01,31.27,01
2002,9,4,22,40,-4.99,01,0.00,06,-1.48,01,-4.90,01,34.06,01,33.17,01
2002,9,4,22,45,-5.13,01,0.00,06,-1.53,01,-5.32,01,33.73,01,33.86,01
2002,9,4,22,50,-4.90,01,0.00,06,-1.15,01,-4.93,01,33.51,01,34.72,01
2002,9,4,22,55,-5.01,01,0.00,06,-0.97,01,-4.93,01,33.35,01,34.66,01
2002,9,4,23,0,-5.42,01,0.00,06,-1.07,01,-5.56,01,33.13,01,34.80,01
2002,9,4,23,5,-5.75,01,0.00,06,-0.86,01,-6.04,01,33.01,01,34.50,01
2002,9,4,23,10,-4.61,01,0.00,06,0.31,01,-4.52,01,33.32,01,32.72,01
2002,9,4,23,15,-2.98,01,0.00,06,1.64,01,-2.68,01,33.88,01,31.53,01
2002,9,4,23,20,-3.49,01,0.00,06,1.33,01,-3.35,01,34.19,01,33.00,01
2002,9,4,23,25,-3.94,01,0.00,06,1.24,01,-3.78,01,34.43,01,33.85,01
2002,9,4,23,30,-4.42,01,0.00,06,0.42,01,-3.95,01,34.14,01,35.89,01
2002,9,4,23,35,-4.69,01,0.00,06,-0.29,01,-4.21,01,33.70,01,37.48,01
2002,9,4,23,40,-5.17,01,0.00,06,-0.65,01,-4.86,01,33.39,01,38.66,01
2002,9,4,23,45,-5.08,01,0.00,06,-0.63,01,-4.89,01,33.21,01,39.14,01
2002,9,4,23,50,-4.91,01,0.00,06,-0.53,01,-4.70,01,33.09,01,39.18,01
2002,9,4,23,55,-4.98,01,0.00,06,-0.43,01,-4.74,01,33.02,01,39.33,01
2002,9,5,0,0,-5.06,01,0.00,06,-0.33,01,-4.89,01,32.92,01,39.29,01
2002,9,5,0,5,-4.96,01,0.00,06,-0.27,01,-4.70,01,32.85,01,39.19,01
2002,9,5,0,10,-4.96,01,0.00,06,-0.20,01,-4.70,01,32.75,01,38.97,01
2002,9,5,0,15,-4.93,01,0.00,06,-0.12,01,-4.55,01,32.66,01,38.69,01
2002,9,5,0,20,-4.69,01,0.00,06,-0.12,01,-4.45,01,32.57,01,38.52,01
2002,9,5,0,25,-4.17,01,0.00,06,0.25,01,-3.86,01,32.58,01,37.35,01
2002,9,5,0,30,-3.36,01,0.00,06,0.63,01,-3.35,01,32.73,01,36.54,01
2002,9,5,0,35,-3.29,01,0.00,06,0.63,01,-3.14,01,32.79,01,36.18,01
2002,9,5,0,40,-3.52,01,0.00,06,0.23,01,-3.50,01,32.70,01,36.26,01
2002,9,5,0,45,-3.73,01,0.00,06,0.27,01,-3.56,01,32.70,01,36.03,01
2002,9,5,0,50,-3.84,01,0.00,06,0.11,01,-3.57,01,32.65,01,36.08,01
2002,9,5,0,55,-4.37,01,0.00,06,-0.36,01,-4.25,01,32.43,01,36.37,01
2002,9,5,1,0,-4.48,01,0.00,06,-0.32,01,-4.35,01,32.29,01,36.29,01
2002,9,5,1,5,-4.42,01,0.00,06,-0.41,01,-4.34,01,32.19,01,36.31,01
2002,9,5,1,10,-4.23,01,0.00,06,-0.10,01,-4.13,01,32.13,01,36.05,01
2002,9,5,1,15,-4.24,01,0.00,06,-0.06,01,-4.17,01,32.08,01,36.07,01
2002,9,5,1,20,-4.25,01,0.00,06,-0.27,01,-4.10,01,31.94,01,36.39,01
2002,9,5,1,25,-4.04,01,0.00,06,-0.34,01,-3.89,01,31.79,01,36.97,01
2002,9,5,1,30,-4.26,01,0.00,06,-0.58,01,-4.07,01,31.60,01,37.60,01
2002,9,5,1,35,-4.61,01,0.00,06,-0.54,01,-4.51,01,31.45,01,38.09,01
2002,9,5,1,40,-4.86,01,0.00,06,-0.77,01,-4.89,01,31.23,01,38.81,01
2002,9,5,1,45,-4.57,01,0.00,06,-0.71,01,-4.59,01,31.04,01,39.32,01
2002,9,5,1,50,-4.08,01,0.00,06,-0.60,01,-4.38,01,30.91,01,39.33,01
2002,9,5,1,55,-3.93,01,0.00,06,-0.33,01,-4.16,01,30.80,01,39.29,01
2002,9,5,2,0,-3.90,01,0.00,06,-0.35,01,-4.13,01,30.75,01,39.32,01
2002,9,5,2,5,-4.09,01,0.00,06,-0.29,01,-4.39,01,30.63,01,39.48,01
2002,9,5,2,10,-3.97,01,0.00,06,-0.17,01,-4.07,01,30.58,01,39.42,01
2002,9,5,2,15,-3.81,01,0.00,06,-0.20,01,-3.81,01,30.48,01,39.22,01
2002,9,5,2,20,-3.65,01,0.00,06,-0.07,01,-3.71,01,30.44,01,38.61,01
2002,9,5,2,25,-3.56,01,0.00,06,0.03,01,-3.58,01,30.41,01,38.25,01
2002,9,5,2,30,-3.43,01,0.00,06,0.14,01,-3.56,01,30.39,01,37.68,01
2002,9,5,2,35,-3.54,01,0.00,06,-0.05,01,-3.58,01,30.28,01,38.01,01
2002,9,5,2,40,-3.33,01,0.00,06,0.17,01,-3.56,01,30.29,01,38.53,01
2002,9,5,2,45,-3.48,01,0.00,06,0.08,01,-3.58,01,30.23,01,39.06,01
2002,9,5,2,50,-3.35,01,0.00,06,0.29,01,-3.56,01,30.23,01,39.32,01
2002,9,5,2,55,-2.92,01,0.00,06,0.61,01,-3.51,01,30.33,01,39.30,01
2002,9,5,3,0,-3.07,01,0.00,06,0.66,01,-3.39,01,30.41,01,39.16,01
2002,9,5,3,5,-3.04,01,0.00,06,0.70,01,-3.44,01,30.49,01,38.68,01
2002,9,5,3,10,-3.36,01,0.00,06,0.39,01,-3.57,01,30.43,01,38.78,01
2002,9,5,3,15,-3.46,01,0.00,06,0.37,01,-3.56,01,30.40,01,38.88,01
2002,9,5,3,20,-3.65,01,0.00,06,-0.07,01,-3.84,01,30.27,01,39.07,01
2002,9,5,3,25,-3.69,01,0.00,06,-0.10,01,-4.01,01,30.16,01,39.19,01
2002,9,5,3,30,-3.67,01,0.00,06,-0.01,01,-3.98,01,30.09,01,39.49,01
2002,9,5,3,35,-3.68,01,0.00,06,-0.05,01,-3.90,01,30.03,01,39.56,01
2002,9,5,3,40,-3.80,01,0.00,06,-0.58,01,-3.90,01,29.79,01,40.30,01
2002,9,5,3,45,-2.38,01,0.00,06,0.39,01,-2.54,01,30.02,01,40.41,01
2002,9,5,3,50,-1.43,01,0.00,06,1.91,01,-1.42,01,30.71,01,41.90,01
2002,9,5,3,55,-1.89,01,0.00,06,1.69,01,-1.77,01,31.14,01,41.40,01
2002,9,5,4,0,-3.55,01,0.00,06,0.13,01,-3.72,01,30.71,01,43.87,01
2002,9,5,4,5,-3.69,01,0.00,06,-0.02,01,-3.84,01,30.68,01,44.84,01
2002,9,5,4,10,-3.83,01,0.00,06,-0.25,01,-4.01,01,30.54,01,45.76,01
2002,9,5,4,15,-3.92,01,0.00,06,-0.29,01,-4.01,01,30.57,01,46.32,01
2002,9,5,4,20,-4.21,01,0.00,06,-0.57,01,-4.10,01,30.36,01,47.05,01
2002,9,5,4,25,-3.73,01,0.00,06,-0.46,01,-3.98,01,30.29,01,47.53,01
2002,9,5,4,30,-3.60,01,0.00,06,-0.33,01,-3.74,01,30.29,01,47.79,01
2002,9,5,4,35,-3.48,01,0.00,06,-0.35,01,-3.64,01,30.22,01,48.55,01
2002,9,5,4,40,-3.57,01,0.00,06,-0.45,01,-3.58,01,30.13,01,48.96,01
2002,9,5,4,45,-3.29,01,0.00,06,-0.27,01,-3.32,01,30.10,01,49.61,01
2002,9,5,4,50,-2.94,01,0.00,06,-0.25,01,-3.09,01,30.19,01,49.57,01
2002,9,5,4,55,-3.33,01,0.00,06,-0.31,01,-3.16,01,30.14,01,49.83,01
2002,9,5,5,0,-3.57,01,0.00,06,-0.46,01,-3.62,01,30.02,01,50.31,01
2002,9,5,5,5,-3.57,01,0.00,06,-0.58,01,-3.75,01,29.90,01,50.76,01
2002,9,5,5,10,-3.70,01,0.00,06,-0.63,01,-3.92,01,29.82,01,51.01,01
2002,9,5,5,15,-3.85,01,0.00,06,-0.56,01,-4.01,01,29.83,01,51.16,01
2002,9,5,5,20,-3.77,01,0.00,06,-0.37,01,-3.96,01,29.88,01,51.32,01
2002,9,5,5,25,-3.74,01,0.00,06,-0.56,01,-3.92,01,29.79,01,51.61,01
2002,9,5,5,30,-3.58,01,0.00,06,-0.65,01,-3.61,01,29.61,01,52.28,01
2002,9,5,5,35,-2.00,01,0.00,06,-0.51,01,-1.88,01,29.65,01,52.53,01
2002,9,5,5,40,0.17,01,0.41,06,-0.44,01,0.41,08,29.66,01,52.82,01
2002,9,5,5,45,6.79,01,6.98,06,-0.29,01,6.99,01,29.58,01,53.55,01
2002,9,5,5,50,17.06,01,16.87,06,0.08,01,16.87,01,29.55,01,53.89,01
2002,9,5,5,55,30.73,01,29.87,06,0.77,01,29.82,01,29.60,01,54.03,01
2002,9,5,6,0,45.61,01,43.74,06,1.90,01,43.59,01,29.63,01,54.25,01
2002,9,5,6,5,61.62,01,58.42,06,3.55,01,58.07,01,29.72,01,54.27,01
2002,9,5,6,10,74.77,01,70.10,06,5.36,01,69.46,01,29.78,01,54.45,01
2002,9,5,6,15,86.09,01,79.20,06,7.18,01,78.20,01,29.84,01,54.58,01
2002,9,5,6,20,105.49,01,94.56,06,9.17,01,93.10,01,29.89,01,54.76,01
2002,9,5,6,25,129.13,01,112.84,06,11.37,01,110.80,01,30.03,01,54.74,01
2002,9,5,6,30,149.94,35,127.43,06,13.14,34,124.80,34,30.15,01,54.69,01
2002,9,5,6,35,176.97,43,146.50,06,14.99,42,143.20,42,30.29,01,54.56,01
2002,9,5,6,40,208.92,73,168.84,06,16.81,72,164.80,08,30.36,01,54.60,01
2002,9,5,6,45,236.69,81,186.93,06,18.15,80,182.20,08,30.47,01,54.52,01
2002,9,5,6,50,262.74,89,202.01,06,19.32,88,196.60,08,30.67,01,54.12,01
2002,9,5,6,55,292.72,93,219.73,06,19.76,92,213.80,08,30.76,01,54.00,01
2002,9,5,7,0,310.16,93,227.75,06,20.79,92,221.10,08,30.94,01,53.63,01
2002,9,5,7,5,313.09,79,222.69,06,21.18,78,215.50,78,30.97,01,53.62,01
2002,9,5,7,10,310.55,83,211.10,06,22.00,82,203.20,82,31.05,01,53.45,01
2002,9,5,7,15,312.38,87,200.83,06,20.96,86,192.90,86,31.19,01,53.18,01
2002,9,5,7,20,321.14,91,194.31,06,21.41,90,185.80,90,31.36,01,52.88,01
2002,9,5,7,25,331.96,91,191.18,06,22.04,90,182.00,90,31.47,01,52.48,01
2002,9,5,7,30,345.94,91,191.09,06,22.28,90,181.40,90,31.46,01,52.41,01
2002,9,5,7,35,367.90,91,196.24,06,23.45,90,185.60,90,31.69,01,51.83,01
2002,9,5,7,40,386.97,91,202.62,06,24.19,90,191.20,90,31.97,01,51.10,01
2002,9,5,7,45,405.66,91,208.28,06,24.22,90,196.40,90,32.05,01,50.76,01
2002,9,5,7,50,426.55,91,212.73,06,24.45,90,200.30,90,32.20,01,50.19,01
2002,9,5,7,55,446.99,91,216.93,06,24.20,90,204.20,90,32.33,01,49.69,01
2002,9,5,8,0,463.76,91,222.06,06,24.39,90,208.80,90,32.46,01,49.45,01
2002,9,5,8,5,481.30,91,228.22,06,24.28,90,214.60,90,32.61,01,48.98,01
2002,9,5,8,10,496.32,91,234.92,06,24.26,90,220.90,90,32.70,01,48.65,01
2002,9,5,8,15,515.60,91,240.82,06,24.58,90,226.20,90,32.86,01,48.27,01
2002,9,5,8,20,546.23,91,254.34,06,24.61,90,239.30,90,33.10,01,47.38,01
2002,9,5,8,25,562.95,91,256.48,06,25.47,90,240.50,90,33.38,01,46.84,01
2002,9,5,8,30,579.47,91,256.65,06,25.40,90,240.30,90,33.53,01,46.22,01
2002,9,5,8,35,599.05,91,258.99,06,25.47,90,242.20,90,33.58,01,46.05,01
2002,9,5,8,40,620.04,91,260.04,06,25.55,90,242.80,90,33.74,01,45.50,01
2002,9,5,8,45,641.73,91,261.84,06,25.43,90,244.30,90,33.93,01,44.72,01
2002,9,5,8,50,660.75,91,264.50,06,25.98,90,246.20,90,34.11,01,44.54,01
2002,9,5,8,55,680.98,91,265.88,06,25.84,90,247.30,90,34.17,01,44.12,01
2002,9,5,9,0,699.24,91,266.99,06,27.00,90,247.20,90,34.28,01,43.98,01
2002,9,5,9,5,715.40,91,267.32,06,25.73,90,248.10,90,34.34,01,43.73,01
2002,9,5,9,10,731.01,91,268.25,06,26.37,90,248.20,90,34.46,01,43.48,01
2002,9,5,9,15,747.69,91,270.25,06,25.79,90,250.30,90,34.46,01,43.09,01
2002,9,5,9,20,762.32,91,273.47,06,25.52,90,253.40,90,34.67,01,42.72,01
2002,9,5,9,25,776.90,91,272.74,06,23.09,90,254.30,90,34.85,01,41.91,01
2002,9,5,9,30,790.43,91,272.83,06,22.98,90,254.20,90,34.84,01,42.17,01
2002,9,5,9,35,802.93,91,275.93,06,23.87,90,256.30,90,34.88,01,41.88,01
2002,9,5,9,40,817.37,91,281.26,06,25.74,90,259.80,90,35.12,01,40.95,01
2002,9,5,9,45,828.80,91,284.00,06,24.39,90,263.40,90,35.28,01,40.20,01
2002,9,5,9,50,842.32,91,285.41,06,23.86,90,265.00,90,35.27,01,40.03,01
2002,9,5,9,55,850.33,91,289.02,06,25.44,90,267.00,90,35.31,01,39.71,01
2002,9,5,10,0,860.29,91,292.97,06,25.79,90,270.40,90,35.52,01,38.98,01
2002,9,5,10,5,870.24,91,299.62,06,28.97,90,274.00,90,36.14,01,38.17,01
2002,9,5,10,10,871.33,91,307.14,06,27.24,90,282.80,90,36.27,01,37.89,01
2002,9,5,10,15,876.34,91,308.95,06,23.67,90,287.60,90,36.24,01,37.88,01
2002,9,5,10,20,885.29,91,309.31,06,22.75,90,288.60,90,36.45,01,37.37,01
2002,9,5,10,25,899.12,91,311.27,06,19.47,90,293.40,90,36.51,01,37.02,01
2002,9,5,10,30,906.14,91,323.40,06,22.27,90,302.80,90,37.05,01,36.00,01
2002,9,5,10,35,910.46,91,332.79,06,20.05,90,314.10,90,36.86,01,36.30,01
2002,9,5,10,40,939.24,91,327.78,06,14.90,90,313.80,90,36.65,01,35.84,01
2002,9,5,10,45,939.64,91,338.65,06,17.84,90,321.80,90,36.77,01,35.91,01
2002,9,5,10,50,942.01,91,353.31,06,19.16,90,335.10,90,37.21,01,34.80,01
2002,9,5,10,55,957.08,91,361.62,06,16.77,90,345.60,90,37.03,01,34.48,01
2002,9,5,11,0,966.31,91,362.18,06,15.71,90,347.10,90,37.37,01,33.12,01
2002,9,5,11,5,979.44,91,363.05,06,16.64,90,347.00,90,37.71,01,31.95,01
2002,9,5,11,10,990.64,91,368.02,06,15.93,90,352.60,90,37.83,01,30.81,01
2002,9,5,11,15,991.15,91,381.01,06,14.83,90,366.60,90,37.59,01,31.22,01
2002,9,5,11,20,998.66,73,927.57,06,14.95,72,913.00,08,37.82,01,29.38,01
2002,9,5,11,25,994.57,91,566.24,06,15.29,90,551.30,90,38.27,01,28.67,01
2002,9,5,11,30,996.35,91,405.37,06,16.11,90,389.60,90,38.55,01,28.24,01
2002,9,5,11,35,988.43,91,400.49,06,15.08,90,385.70,90,38.60,01,27.76,01
2002,9,5,11,40,991.24,91,419.47,06,15.15,90,404.60,90,38.46,01,27.47,01
2002,9,5,11,45,996.05,91,609.44,06,14.60,90,595.10,90,38.77,01,26.11,01
2002,9,5,11,50,994.08,91,580.25,06,13.99,90,566.50,90,39.08,01,25.30,01
2002,9,5,11,55,986.31,91,431.05,06,13.99,90,417.30,90,38.53,01,26.40,01
2002,9,5,12,0,985.39,67,764.06,06,15.34,66,749.00,66,39.06,01,25.60,01
2002,9,5,12,5,984.51,71,757.47,06,14.75,70,743.00,70,39.11,01,25.04,01
2002,9,5,12,10,986.59,91,660.93,06,15.35,90,645.90,90,39.24,01,24.44,01
2002,9,5,12,15,982.86,73,950.23,06,14.56,72,936.00,08,39.92,01,23.71,01
2002,9,5,12,20,970.38,91,561.27,06,15.05,90,546.60,90,39.54,01,24.29,01
2002,9,5,12,25,974.52,91,574.21,06,15.13,90,559.50,90,39.46,01,24.51,01
2002,9,5,12,30,981.80,73,874.98,06,15.47,72,860.00,08,40.14,01,23.08,01
2002,9,5,12,35,991.08,73,981.92,06,13.39,72,969.00,08,39.85,01,23.58,01
2002,9,5,12,40,987.71,73,978.30,06,13.84,72,965.00,08,39.62,01,24.28,01
2002,9,5,12,45,974.59,73,969.04,06,13.64,72,956.00,08,39.64,01,24.59,01
2002,9,5,12,50,962.45,73,916.90,06,15.67,72,902.00,08,39.52,01,24.32,01
2002,9,5,12,55,967.92,73,946.84,06,16.76,72,931.00,08,40.29,01,22.96,01
2002,9,5,13,0,949.92,73,901.48,06,15.42,72,887.00,08,40.48,01,22.77,01
2002,9,5,13,5,963.24,77,969.08,06,15.09,76,955.00,08,40.08,01,22.36,01
2002,9,5,13,10,936.43,71,718.17,06,18.54,70,701.00,70,40.09,01,22.50,01
2002,9,5,13,15,930.38,73,954.86,06,16.17,72,940.00,08,40.47,01,21.11,01
2002,9,5,13,20,941.11,77,940.48,06,15.89,76,926.00,08,40.46,01,20.89,01
2002,9,5,13,25,913.56,83,659.44,06,19.31,82,642.00,82,40.23,01,21.50,01
2002,9,5,13,30,910.54,91,623.51,06,16.78,90,608.50,90,40.06,01,22.03,01
2002,9,5,13,35,905.56,91,629.83,06,17.98,90,613.90,90,40.27,01,21.73,01
2002,9,5,13,40,910.43,87,657.40,06,17.11,86,642.40,86,40.34,01,20.66,01
2002,9,5,13,45,887.69,73,858.92,06,17.22,72,844.00,08,40.28,01,21.25,01
2002,9,5,13,50,873.80,73,718.56,06,18.16,72,703.00,08,40.09,01,21.45,01
2002,9,5,13,55,876.08,83,644.65,06,18.73,82,628.80,82,39.98,01,22.26,01
2002,9,5,14,0,889.50,79,674.45,06,19.82,78,657.90,78,40.30,01,21.63,01
2002,9,5,14,5,916.86,89,722.13,06,20.79,88,705.00,08,40.44,01,21.28,01
2002,9,5,14,10,888.66,89,711.51,06,21.07,88,694.40,08,40.55,01,21.76,01
2002,9,5,14,15,839.45,73,660.34,06,22.17,72,642.60,08,40.83,01,21.15,01
2002,9,5,14,20,820.00,67,637.37,06,20.52,66,621.20,66,40.79,01,20.88,01
2002,9,5,14,25,810.48,81,653.45,06,18.13,80,639.40,08,40.47,01,21.58,01
2002,9,5,14,30,811.94,85,658.11,06,20.61,84,642.40,08,40.18,01,21.85,01
2002,9,5,14,35,796.48,81,644.29,06,22.02,80,627.80,08,40.52,01,21.02,01
2002,9,5,14,40,774.95,81,624.15,06,20.89,80,608.80,08,40.42,01,20.66,01
2002,9,5,14,45,758.37,81,614.98,06,22.87,80,598.50,08,40.29,01,20.74,01
2002,9,5,14,50,473.85,23,419.02,06,16.31,22,407.50,22,40.48,01,20.77,01
2002,9,5,14,55,563.80,27,500.86,06,18.31,26,488.20,26,39.97,01,21.21,01
2002,9,5,15,0,699.63,77,596.69,06,26.74,76,578.60,08,40.25,01,21.38,01
2002,9,5,15,5,693.94,77,585.03,06,28.93,76,565.90,08,40.32,01,21.17,01
2002,9,5,15,10,589.05,39,504.89,06,27.40,38,487.20,38,40.26,01,21.49,01
2002,9,5,15,15,376.84,11,349.39,06,16.35,10,339.10,10,40.54,01,20.95,01
2002,9,5,15,20,150.50,03,144.14,06,0.56,03,143.80,03,40.16,01,21.22,01
2002,9,5,15,25,515.84,27,452.69,06,25.96,26,437.20,26,40.06,01,21.73,01
2002,9,5,15,30,575.71,65,496.55,06,31.12,64,478.50,08,39.94,01,21.92,01
2002,9,5,15,35,562.29,61,486.50,06,35.70,60,466.40,08,39.98,01,21.98,01
2002,9,5,15,40,560.47,69,497.53,06,35.23,68,478.30,08,40.14,01,21.74,01
2002,9,5,15,45,549.84,73,497.50,06,37.11,72,477.90,08,40.34,01,21.75,01
2002,9,5,15,50,514.47,65,467.88,06,37.38,64,448.80,08,40.46,01,21.94,01
2002,9,5,15,55,380.67,11,353.25,06,23.45,10,341.70,10,40.34,01,22.01,01
2002,9,5,16,0,483.64,69,450.84,06,29.82,68,436.70,08,40.01,01,22.61,01
2002,9,5,16,5,242.48,03,236.37,06,5.41,03,233.90,03,40.19,01,22.71,01
2002,9,5,16,10,167.29,03,163.81,06,-0.67,03,164.10,03,39.69,01,23.37,01
2002,9,5,16,15,129.34,03,126.30,06,-2.40,03,127.30,03,39.28,01,22.46,01
2002,9,5,16,20,111.48,03,109.26,06,0.15,03,109.20,03,39.07,01,22.76,01
2002,9,5,16,25,106.18,03,103.84,06,1.67,03,103.20,03,38.98,01,23.29,01
2002,9,5,16,30,98.84,03,97.21,06,0.59,03,97.00,03,38.97,01,24.11,01
2002,9,5,16,35,92.82,03,91.91,06,0.32,03,91.80,03,38.98,01,24.11,01
2002,9,5,16,40,95.55,03,95.17,06,1.45,03,94.70,03,38.96,01,24.34,01
2002,9,5,16,45,141.68,03,139.05,06,25.31,03,131.40,03,38.88,01,24.51,01
2002,9,5,16,50,164.46,03,158.26,06,41.64,03,146.50,03,38.93,01,24.48,01
2002,9,5,16,55,83.26,03,83.26,06,4.02,03,82.20,03,38.72,01,24.54,01
2002,9,5,17,0,81.04,03,80.74,06,1.81,03,80.30,03,38.64,01,24.55,01
2002,9,5,17,5,72.22,03,71.90,06,2.25,03,71.40,03,38.68,01,24.13,01
2002,9,5,17,10,80.27,03,79.10,06,6.42,03,77.80,03,38.58,01,24.31,01
2002,9,5,17,15,82.08,03,80.97,06,12.49,03,78.70,03,38.63,01,24.32,01
2002,9,5,17,20,86.74,01,85.29,06,30.85,01,80.30,01,38.70,01,24.22,01
2002,9,5,17,25,72.54,01,71.72,06,27.30,01,67.86,01,38.71,01,24.31,01
2002,9,5,17,30,59.17,01,58.99,06,21.24,01,56.42,01,38.68,01,24.22,01
2002,9,5,17,35,47.56,01,47.68,06,15.08,01,46.16,01,38.69,01,24.22,01
2002,9,5,17,40,34.38,01,34.17,06,7.29,01,33.58,01,38.60,01,24.31,01
2002,9,5,17,45,21.58,01,21.34,06,1.41,01,21.25,01,38.49,01,24.65,01
2002,9,5,17,50,12.46,01,12.32,06,0.55,01,12.30,01,38.40,01,24.82,01
2002,9,5,17,55,6.24,01,6.14,06,-0.49,01,6.15,01,38.31,01,24.86,01
2002,9,5,18,0,2.62,01,2.24,06,-0.74,01,2.24,01,38.26,01,24.81,01
2002,9,5,18,5,-0.92,01,0.00,06,-0.54,01,-0.99,01,38.28,01,24.60,01
2002,9,5,18,10,-3.65,01,0.00,06,-0.63,01,-3.81,01,38.25,01,24.70,01
2002,9,5,18,15,-5.21,01,0.00,06,-0.77,01,-5.32,01,38.13,01,24.89,01
2002,9,5,18,20,-5.04,01,0.00,06,-0.53,01,-5.29,01,38.06,01,25.04,01
2002,9,5,18,25,-5.26,01,0.00,06,-0.58,01,-5.34,01,37.97,01,25.25,01
2002,9,5,18,30,-5.42,01,0.00,06,-0.67,01,-5.58,01,37.87,01,25.42,01
2002,9,5,18,35,-5.53,01,0.00,06,-0.68,01,-5.77,01,37.78,01,25.55,01
2002,9,5,18,40,-5.58,01,0.00,06,-0.72,01,-5.72,01,37.72,01,25.65,01
2002,9,5,18,45,-5.48,01,0.00,06,-0.52,01,-5.58,01,37.69,01,25.59,01
2002,9,5,18,50,-5.41,01,0.00,06,-0.41,01,-5.38,01,37.65,01,25.52,01
2002,9,5,18,55,-5.21,01,0.00,06,-0.41,01,-5.27,01,37.60,01,25.53,01
2002,9,5,19,0,-5.29,01,0.00,06,-0.58,01,-5.33,01,37.50,01,25.63,01
2002,9,5,19,5,-5.48,01,0.00,06,-0.66,01,-5.75,01,37.41,01,25.60,01
2002,9,5,19,10,-5.42,01,0.00,06,-0.56,01,-5.44,01,37.35,01,25.47,01
2002,9,5,19,15,-5.18,01,0.00,06,-0.42,01,-5.12,01,37.31,01,25.46,01
2002,9,5,19,20,-5.35,01,0.00,06,-0.61,01,-5.35,01,37.22,01,25.59,01
2002,9,5,19,25,-5.48,01,0.00,06,-0.72,01,-5.59,01,37.12,01,25.82,01
2002,9,5,19,30,-5.31,01,0.00,06,-0.79,01,-5.53,01,36.93,01,26.16,01
2002,9,5,19,35,-5.12,01,0.00,06,-0.77,01,-5.34,01,36.78,01,26.63,01
2002,9,5,19,40,-5.80,01,0.00,06,-1.12,01,-6.18,01,36.56,01,27.22,01
2002,9,5,19,45,-5.90,01,0.00,06,-1.14,01,-6.23,01,36.42,01,27.62,01
2002,9,5,19,50,-5.64,01,0.00,06,-0.79,01,-5.84,01,36.42,01,27.60,01
2002,9,5,19,55,-5.33,01,0.00,06,-0.18,01,-5.35,01,36.54,01,27.30,01
2002,9,5,20,0,-5.24,01,0.00,06,-0.08,01,-5.21,01,36.59,01,27.09,01
2002,9,5,20,5,-5.39,01,0.00,06,-0.09,01,-5.46,01,36.62,01,27.09,01
2002,9,5,20,10,-5.64,01,0.00,06,-0.25,01,-5.78,01,36.55,01,27.25,01
2002,9,5,20,15,-5.63,01,0.00,06,-0.32,01,-5.79,01,36.45,01,27.41,01
2002,9,5,20,20,-5.61,01,0.00,06,-0.46,01,-5.78,01,36.36,01,27.58,01
2002,9,5,20,25,-5.63,01,0.00,06,-0.44,01,-5.76,01,36.24,01,27.72,01
2002,9,5,20,30,-5.36,01,0.00,06,-0.36,01,-5.18,01,36.16,01,27.74,01
2002,9,5,20,35,-5.09,01,0.00,06,0.00,01,-4.89,01,36.22,01,27.58,01
2002,9,5,20,40,-5.12,01,0.00,06,-0.20,01,-4.89,01,36.18,01,27.85,01
2002,9,5,20,45,-5.24,01,0.00,06,-0.22,01,-4.92,01,36.10,01,28.04,01
2002,9,5,20,50,-5.11,01,0.00,06,-0.20,01,-4.91,01,36.07,01,28.16,01
2002,9,5,20,55,-4.75,01,0.00,06,-0.04,01,-4.86,01,36.08,01,28.19,01
2002,9,5,21,0,-4.85,01,0.00,06,-0.18,01,-4.86,01,36.04,01,28.39,01
2002,9,5,21,5,-5.08,01,0.00,06,-0.29,01,-4.89,01,35.92,01,28.60,01
2002,9,5,21,10,-4.82,01,0.00,06,-0.25,01,-4.83,01,35.87,01,28.67,01
2002,9,5,21,15,-4.64,01,0.00,06,-0.62,01,-4.72,01,35.70,01,29.30,01
2002,9,5,21,20,-4.88,01,0.00,06,-0.92,01,-4.89,01,35.33,01,30.18,01
2002,9,5,21,25,-4.77,01,0.00,06,-0.83,01,-4.76,01,35.20,01,30.31,01
2002,9,5,21,30,-4.28,01,0.00,06,-0.65,01,-4.17,01,35.15,01,30.45,01
2002,9,5,21,35,-3.70,01,0.00,06,-0.41,01,-3.66,01,35.11,01,30.45,01
2002,9,5,21,40,-3.30,01,0.00,06,-0.36,01,-3.52,01,35.05,01,30.47,01
2002,9,5,21,45,-2.68,01,0.00,06,0.10,01,-2.63,01,35.04,01,30.27,01
2002,9,5,21,50,-2.65,01,0.00,06,0.28,01,-2.81,01,35.00,01,30.34,01
2002,9,5,21,55,-0.96,01,0.00,06,1.15,01,-1.16,01,35.43,01,29.94,01
2002,9,5,22,0,-6.89,01,0.00,06,-0.88,01,-7.45,01,35.58,01,32.14,01
2002,9,5,22,5,-20.96,07,0.00,06,2.10,01,-26.60,07,35.34,01,36.44,01
2002,9,5,22,10,-11.39,07,0.00,06,3.98,01,-21.10,07,35.28,01,34.83,01
2002,9,5,22,15,-4.99,01,0.00,06,2.72,01,-11.64,07,35.24,01,34.01,01
2002,9,5,22,20,-1.69,01,0.00,06,3.60,01,-5.24,01,35.29,01,31.49,01
2002,9,5,22,25,-1.99,01,0.00,06,2.34,01,-3.05,01,35.38,01,31.45,01
2002,9,5,22,30,-3.56,01,0.00,06,1.03,01,-3.73,01,35.26,01,31.40,01
2002,9,5,22,35,-4.91,01,0.00,06,0.33,01,-4.82,01,35.16,01,31.26,01
