2002,5,4,9,50,850.42,15,813.23,06,790.00,14,147.50,14,25.77,01,36.23,01
2002,5,4,9,55,870.45,15,827.87,06,797.00,14,147.50,14,25.92,01,36.21,01
2002,5,4,10,0,883.06,15,835.98,06,801.00,14,143.70,14,26.21,01,34.75,01
2002,5,4,10,5,888.74,19,840.54,06,795.00,18,145.30,18,26.28,01,33.57,01
2002,5,4,10,10,899.32,15,847.75,06,790.00,14,149.10,14,26.36,01,35.44,01
2002,5,4,10,15,934.42,19,875.47,06,801.00,18,159.50,18,26.73,01,33.72,01
2002,5,4,10,20,950.79,23,886.98,06,807.00,22,158.30,22,26.98,01,33.23,01
2002,5,4,10,25,957.33,23,896.70,06,807.00,22,161.00,22,26.77,01,32.69,01
2002,5,4,10,30,970.70,23,910.61,06,797.00,22,177.40,22,26.42,01,33.42,01
2002,5,4,10,35,985.34,19,926.39,06,767.00,18,214.70,18,26.18,01,33.75,01
2002,5,4,10,40,609.80,11,572.45,06,363.00,10,232.90,10,26.80,01,32.84,01
2002,5,4,10,45,269.13,03,261.12,06,37.26,03,226.00,03,27.13,01,31.23,01
2002,5,4,10,50,213.40,03,209.70,06,-1.16,03,210.80,03,26.78,01,32.27,01
2002,5,4,10,55,950.55,15,892.85,06,666.50,14,256.00,14,26.42,01,34.47,01
2002,5,4,11,0,1128.99,19,1062.76,06,817.00,18,277.30,18,26.56,01,35.64,01
2002,5,4,11,5,1124.34,19,1060.53,06,817.00,18,270.60,18,26.79,01,38.58,01
2002,5,4,11,10,1112.90,19,1045.59,06,819.00,18,249.60,18,26.92,01,37.40,01
2002,5,4,11,15,1136.44,19,1066.22,06,830.00,18,255.70,18,27.22,01,37.59,01
2002,5,4,11,20,1149.28,19,1077.36,06,817.00,18,276.10,18,27.02,01,36.95,01
2002,5,4,11,25,1147.55,23,1073.91,06,806.00,22,280.40,22,27.02,01,33.60,01
2002,5,4,11,30,1142.92,19,1066.33,06,804.00,18,272.10,18,27.19,01,36.42,01
2002,5,4,11,35,1143.14,23,1066.06,06,817.00,22,256.60,22,26.95,01,35.11,01
2002,5,4,11,40,1146.28,23,1067.26,06,822.00,22,250.80,22,27.05,01,36.17,01
2002,5,4,11,45,1165.88,23,1085.66,06,820.00,22,269.50,22,27.07,01,36.01,01
2002,5,4,11,50,1171.95,27,1090.36,06,795.00,26,297.80,26,27.14,01,35.76,01
2002,5,4,11,55,1193.53,19,1118.19,06,804.00,18,315.70,18,27.42,01,36.06,01
2002,5,4,12,0,1027.81,19,966.70,06,622.20,18,345.20,18,27.29,01,35.91,01
2002,5,4,12,5,1198.50,23,1118.56,06,807.00,22,312.20,22,27.22,01,37.56,01
2002,5,4,12,10,1225.65,19,1148.59,06,779.00,18,370.30,18,27.46,01,36.56,01
2002,5,4,12,15,1120.79,19,1059.53,06,601.30,18,459.10,18,27.97,01,33.34,01
2002,5,4,12,20,928.02,11,886.63,06,399.50,10,488.10,10,27.67,01,35.23,01
2002,5,4,12,25,476.74,03,476.41,06,3.02,03,473.40,03,27.30,01,32.33,01
2002,5,4,12,30,697.54,03,673.42,06,155.30,03,519.00,03,27.18,01,34.49,01
2002,5,4,12,35,914.23,15,865.09,06,376.80,14,491.30,14,26.79,01,37.47,01
2002,5,4,12,40,991.38,11,941.80,06,402.70,10,543.40,10,26.88,01,36.26,01
2002,5,4,12,45,566.43,03,554.19,06,40.35,03,514.40,03,26.70,01,36.94,01
2002,5,4,12,50,742.01,03,713.45,06,163.60,03,552.70,03,26.54,01,33.76,01
2002,5,4,12,55,547.16,03,536.78,06,25.53,03,511.80,03,26.70,01,35.07,01
2002,5,4,13,0,602.02,03,584.07,06,59.30,03,526.30,03,26.40,01,38.95,01
2002,5,4,13,5,833.33,03,798.79,06,196.10,03,608.70,03,26.09,01,40.27,01
2002,5,4,13,10,667.65,03,645.63,06,91.10,03,557.80,03,26.13,01,43.32,01
2002,5,4,13,15,598.68,03,584.11,06,61.57,03,525.10,03,26.18,01,43.96,01
2002,5,4,13,20,488.22,03,483.43,06,12.74,03,471.30,03,25.84,01,45.84,01
2002,5,4,13,25,648.47,03,623.46,06,96.70,03,532.00,03,25.67,01,47.76,01
2002,5,4,13,30,511.92,03,503.97,06,20.10,03,485.10,03,25.50,01,47.87,01
2002,5,4,13,35,426.14,03,427.08,06,2.88,03,424.40,03,25.59,01,45.85,01
2002,5,4,13,40,407.88,03,408.39,06,1.83,03,406.70,03,25.41,01,49.38,01
2002,5,4,13,45,378.95,03,379.19,06,0.32,03,378.90,03,25.00,01,50.67,01
2002,5,4,13,50,348.53,03,348.71,06,0.56,03,348.20,03,24.88,01,51.73,01
2002,5,4,13,55,313.86,03,314.16,06,0.96,03,313.30,03,24.88,01,53.58,01
2002,5,4,14,0,281.43,03,280.93,06,0.93,03,280.10,03,24.60,01,54.52,01
2002,5,4,14,5,264.98,03,265.20,06,1.59,03,263.80,03,24.86,01,53.24,01
2002,5,4,14,10,235.79,03,235.58,06,0.32,03,235.30,03,24.63,01,54.47,01
2002,5,4,14,15,210.70,03,210.43,06,-0.43,03,210.80,03,24.14,01,56.46,01
2002,5,4,14,20,197.30,03,197.31,06,-0.46,03,197.70,03,24.07,01,56.42,01
2002,5,4,14,25,190.50,03,191.26,06,-0.29,03,191.50,03,24.12,01,56.86,01
2002,5,4,14,30,195.50,03,195.93,06,-0.81,03,196.60,03,23.97,01,56.72,01
2002,5,4,14,35,211.80,03,213.06,06,0.07,03,213.00,03,23.89,01,56.87,01
2002,5,4,14,40,224.98,03,225.78,06,-0.15,03,225.90,03,23.95,01,56.54,01
2002,5,4,14,45,243.47,03,243.58,06,-0.40,03,243.90,03,23.74,01,56.80,01
2002,5,4,14,50,253.70,03,254.45,06,0.58,03,254.00,03,23.78,01,54.93,01
2002,5,4,14,55,235.13,03,235.50,06,0.52,03,235.10,03,23.74,01,51.42,01
2002,5,4,15,0,229.46,03,230.39,06,1.32,03,229.40,03,23.80,01,51.41,01
2002,5,4,15,5,276.98,03,275.76,06,3.62,03,273.10,03,23.92,01,52.82,01
2002,5,4,15,10,312.45,03,312.06,06,2.86,03,310.00,03,24.04,01,52.88,01
2002,5,4,15,15,279.45,03,277.51,06,10.63,03,270.00,03,24.00,01,53.08,01
2002,5,4,15,20,291.33,03,283.54,06,40.95,03,255.20,03,23.95,01,55.03,01
2002,5,4,15,25,339.82,03,330.90,06,32.06,03,309.20,03,23.79,01,54.93,01
2002,5,4,15,30,332.01,03,328.26,06,10.98,03,321.00,03,23.87,01,54.65,01
2002,5,4,15,35,271.75,03,267.14,06,16.32,03,256.60,03,23.90,01,55.29,01
2002,5,4,15,40,239.04,03,238.50,06,1.27,03,237.70,03,23.99,01,54.70,01
2002,5,4,15,45,228.03,03,226.39,06,1.77,03,225.30,03,23.89,01,55.65,01
2002,5,4,15,50,184.29,03,183.77,06,0.11,03,183.70,03,23.90,01,55.57,01
2002,5,4,15,55,159.84,03,160.60,06,0.00,03,160.60,03,23.89,01,54.52,01
2002,5,4,16,0,122.60,03,122.61,06,-0.69,03,123.00,03,23.86,01,54.44,01
2002,5,4,16,5,104.90,03,104.13,06,-1.41,03,104.90,03,23.75,01,55.17,01
2002,5,4,16,10,92.40,03,91.73,06,-2.01,03,92.80,03,23.42,01,54.08,01
2002,5,4,16,15,86.90,03,86.54,06,-1.68,03,87.40,03,23.47,01,56.29,01
2002,5,4,16,20,82.50,03,82.50,06,-1.42,03,83.20,03,23.33,01,50.84,01
2002,5,4,16,25,79.90,03,79.97,06,-1.33,03,80.60,03,23.47,01,50.88,01
2002,5,4,16,30,77.90,03,78.31,06,-1.28,03,78.90,03,23.44,01,55.11,01
2002,5,4,16,35,76.30,03,76.67,06,-0.76,03,77.00,03,23.40,01,55.81,01
2002,5,4,16,40,72.60,03,72.80,06,-0.94,03,73.20,03,23.38,01,56.49,01
2002,5,4,16,45,67.50,03,67.76,06,-1.13,03,68.22,03,23.22,01,59.01,01
2002,5,4,16,50,61.69,03,61.99,06,-0.93,03,62.35,03,23.25,01,63.36,01
2002,5,4,16,55,58.79,03,59.02,06,-1.16,03,59.44,03,23.06,01,66.37,01
2002,5,4,17,0,58.99,03,59.34,06,-1.14,03,59.74,03,22.91,01,67.44,01
2002,5,4,17,5,61.56,03,62.03,06,-1.00,03,62.36,03,22.91,01,70.50,01
2002,5,4,17,10,64.75,03,65.31,06,-0.95,03,65.60,03,22.72,01,71.80,01
2002,5,4,17,15,63.70,03,63.76,06,-1.05,03,64.06,03,22.55,01,73.50,01
2002,5,4,17,20,60.20,03,60.26,06,-1.13,03,60.57,03,22.47,01,76.50,01
2002,5,4,17,25,57.48,03,57.59,06,-1.37,03,57.93,03,22.27,01,79.60,01
2002,5,4,17,30,56.56,03,56.73,06,-1.39,03,57.05,03,22.11,01,81.70,01
2002,5,4,17,35,50.10,03,50.45,06,-1.09,03,50.68,03,21.99,01,83.40,01
2002,5,4,17,40,43.32,03,43.47,06,-1.34,03,43.73,03,21.89,01,84.60,01
2002,5,4,17,45,40.59,03,40.69,06,-1.28,03,40.91,03,21.72,01,85.80,01
2002,5,4,17,50,36.45,01,36.65,06,-1.09,01,36.82,01,21.62,01,86.90,01
2002,5,4,17,55,32.68,01,32.78,06,-0.87,01,32.90,01,21.51,01,86.80,01
2002,5,4,18,0,28.82,01,28.99,06,-0.48,01,29.04,01,21.33,01,86.70,01
2002,5,4,18,5,25.19,01,25.37,06,7.15,01,24.70,01,21.39,01,86.70,01
2002,5,4,18,10,23.34,01,23.11,06,22.27,01,21.45,01,21.25,01,85.10,01
2002,5,4,18,15,18.75,01,18.64,06,0.11,01,18.63,01,21.15,01,80.80,01
2002,5,4,18,20,16.93,01,16.26,06,0.24,01,16.25,01,21.35,01,78.20,01
2002,5,4,18,25,12.95,01,11.57,06,-0.27,01,11.57,01,21.49,01,80.30,01
2002,5,4,18,30,7.47,01,5.85,06,-0.57,01,5.85,01,21.33,01,81.50,01
2002,5,4,18,35,1.02,01,0.00,06,-0.59,01,1.13,08,21.23,01,81.50,01
2002,5,4,18,40,-1.49,01,0.00,06,-0.36,01,-1.35,01,21.14,01,79.90,01
2002,5,4,18,45,-2.30,01,0.00,06,-0.37,01,-2.15,01,21.24,01,79.70,01
2002,5,4,18,50,-2.62,01,0.00,06,-0.35,01,-2.51,01,21.15,01,79.30,01
2002,5,4,18,55,-2.79,01,0.00,06,-0.27,01,-2.65,01,21.18,01,80.20,01
2002,5,4,19,0,-3.31,01,0.00,06,-0.38,01,-3.18,01,21.16,01,81.80,01
2002,5,4,19,5,-3.79,01,0.00,06,-0.32,01,-3.67,01,21.00,01,82.00,01
2002,5,4,19,10,-4.13,01,0.00,06,-0.38,01,-3.77,01,20.98,01,82.50,01
2002,5,4,19,15,-4.34,01,0.00,06,-0.60,01,-4.07,01,20.91,01,84.80,01
2002,5,4,19,20,-4.36,01,0.00,06,-0.88,01,-4.13,01,20.71,01,87.70,01
2002,5,4,19,25,-4.39,01,0.00,06,-0.78,01,-4.20,01,20.45,01,89.20,01
2002,5,4,19,30,-4.35,01,0.00,06,-0.66,01,-4.13,01,20.36,01,90.50,01
2002,5,4,19,35,-4.40,01,0.00,06,-0.56,01,-4.14,01,20.27,01,91.60,01
2002,5,4,19,40,-4.35,01,0.00,06,-0.47,01,-3.98,01,20.14,01,92.20,01
2002,5,4,19,45,-4.21,01,0.00,06,-0.29,01,-3.68,01,20.04,01,92.10,01
2002,5,4,19,50,-4.20,01,0.00,06,-0.22,01,-3.71,01,20.04,01,92.40,01
2002,5,4,19,55,-4.29,01,0.00,06,-0.27,01,-3.75,01,20.03,01,93.30,01
2002,5,4,20,0,-4.17,01,0.00,06,-0.22,01,-3.71,01,19.97,01,94.30,01
2002,5,4,20,5,-4.16,01,0.00,06,-0.25,01,-3.74,01,19.85,01,94.90,01
2002,5,4,20,10,-4.24,01,0.00,06,-0.24,01,-3.74,01,19.74,01,95.30,01
2002,5,4,20,15,-4.36,01,0.00,06,-0.23,01,-3.80,01,19.64,01,95.50,01
2002,5,4,20,20,-4.27,01,0.00,06,-0.17,01,-3.74,01,19.54,01,95.40,01
2002,5,4,20,25,-4.53,01,0.00,06,-0.20,01,-4.07,01,19.49,01,95.30,01
2002,5,4,20,30,-4.73,01,0.00,06,-0.29,01,-4.48,01,19.39,01,95.30,01
2002,5,4,20,35,-4.87,01,0.00,06,-0.26,01,-4.63,01,19.28,01,95.30,01
2002,5,4,20,40,-5.21,01,0.00,06,-0.31,01,-4.99,01,19.22,01,95.50,01
2002,5,4,20,45,-5.26,01,0.00,06,-0.29,01,-4.97,01,19.15,01,95.70,01
2002,5,4,20,50,-5.26,01,0.00,06,-0.36,01,-4.92,01,19.08,01,95.80,01
2002,5,4,20,55,-5.29,01,0.00,06,-0.31,01,-4.99,01,19.02,01,96.00,01
2002,5,4,21,0,-6.12,01,0.00,06,-0.47,01,-5.61,01,18.94,01,96.10,01
2002,5,4,21,5,-6.14,01,0.00,06,-0.35,01,-5.61,01,18.85,01,96.20,01
2002,5,4,21,10,-5.48,01,0.00,06,-0.16,01,-5.00,01,18.76,01,96.10,01
2002,5,4,21,15,-5.22,01,0.00,06,-0.18,01,-4.80,01,18.75,01,96.10,01
2002,5,4,21,20,-4.33,01,0.00,06,0.08,01,-3.72,01,18.73,01,96.10,01
2002,5,4,21,25,-2.99,01,0.00,06,0.23,01,-2.37,01,18.75,01,96.10,01
2002,5,4,21,30,-2.32,01,0.00,06,0.52,01,-2.08,01,18.78,01,96.00,01
2002,5,4,21,35,-2.51,01,0.00,06,0.57,01,-2.19,01,18.78,01,95.90,01
2002,5,4,21,40,-3.15,01,0.00,06,0.42,01,-2.88,01,18.76,01,95.80,01
2002,5,4,21,45,-3.43,01,0.00,06,0.30,01,-3.33,01,18.72,01,95.80,01
2002,5,4,21,50,-3.39,01,0.00,06,0.16,01,-3.33,01,18.67,01,95.80,01
2002,5,4,21,55,-3.06,01,0.00,06,-0.03,01,-2.96,01,18.59,01,95.70,01
2002,5,4,22,0,-3.26,01,0.00,06,-0.15,01,-3.28,01,18.48,01,95.80,01
2002,5,4,22,5,-3.29,01,0.00,06,-0.07,01,-3.33,01,18.44,01,96.00,01
2002,5,4,22,10,-2.80,01,0.00,06,-0.04,01,-2.84,01,18.42,01,96.20,01
2002,5,4,22,15,-2.75,01,0.00,06,-0.05,01,-2.78,01,18.39,01,96.30,01
2002,5,4,22,20,-3.09,01,0.00,06,0.05,01,-3.09,01,18.38,01,96.50,01
2002,5,4,22,25,-3.79,01,0.00,06,0.06,01,-3.64,01,18.37,01,96.50,01
2002,5,4,22,30,-4.06,01,0.00,06,-0.08,01,-4.12,01,18.33,01,96.50,01
2002,5,4,22,35,-4.56,01,0.00,06,-0.21,01,-4.54,01,18.23,01,96.60,01
2002,5,4,22,40,-4.65,01,0.00,06,-0.12,01,-4.52,01,18.16,01,96.80,01
2002,5,4,22,45,-4.32,01,0.00,06,-0.25,01,-4.43,01,18.07,01,96.90,01
2002,5,4,22,50,-4.46,01,0.00,06,-0.19,01,-4.39,01,17.96,01,97.20,01
2002,5,4,22,55,-3.63,01,0.00,06,0.14,01,-3.45,01,17.93,01,97.40,01
2002,5,4,23,0,-3.40,01,0.00,06,0.31,01,-3.22,01,17.92,01,97.40,01
2002,5,4,23,5,-3.46,01,0.00,06,0.30,01,-3.30,01,17.92,01,97.40,01
2002,5,4,23,10,-3.67,01,0.00,06,0.10,01,-3.56,01,17.87,01,97.40,01
2002,5,4,23,15,-2.66,01,0.00,06,0.23,01,-2.64,01,17.87,01,97.50,01
2002,5,4,23,20,-2.16,01,0.00,06,0.30,01,-2.07,01,17.86,01,97.50,01
2002,5,4,23,25,-2.14,01,0.00,06,0.29,01,-2.07,01,17.86,01,97.60,01
2002,5,4,23,30,-1.82,01,0.00,06,0.58,01,-1.74,01,17.90,01,97.80,01
2002,5,4,23,35,-1.93,01,0.00,06,0.62,01,-1.97,01,17.96,01,97.80,01
2002,5,4,23,40,-2.77,01,0.00,06,0.58,01,-2.71,01,17.98,01,97.70,01
2002,5,4,23,45,-3.28,01,0.00,06,0.49,01,-3.22,01,17.93,01,97.60,01
2002,5,4,23,50,-4.04,01,0.00,06,0.29,01,-3.94,01,17.91,01,97.70,01
2002,5,4,23,55,-4.34,01,0.00,06,0.35,01,-4.36,01,18.00,01,98.10,01
2002,5,5,0,0,-4.72,01,0.00,06,0.37,01,-4.75,01,18.04,01,98.00,01
2002,5,5,0,5,-5.36,01,0.00,06,0.19,01,-5.39,01,18.00,01,98.10,01
2002,5,5,0,10,-5.33,01,0.00,06,0.16,01,-5.25,01,18.01,01,98.20,01
2002,5,5,0,15,-5.18,01,0.00,06,0.07,01,-5.10,01,17.89,01,98.20,01
2002,5,5,0,20,-4.79,01,0.00,06,0.20,01,-4.41,01,17.94,01,98.70,01
2002,5,5,0,25,-4.77,01,0.00,06,0.31,01,-4.35,01,17.92,01,98.80,01
2002,5,5,0,30,-5.40,01,0.00,06,0.02,01,-5.20,01,17.81,01,98.70,01
2002,5,5,0,35,-5.62,01,0.00,06,-0.19,01,-5.40,01,17.62,01,98.70,01
2002,5,5,0,40,-5.06,01,0.00,06,0.02,01,-4.81,01,17.60,01,99.30,01
2002,5,5,0,45,-4.60,01,0.00,06,0.25,01,-4.00,01,17.73,01,99.30,01
2002,5,5,0,50,-4.97,01,0.00,06,0.01,01,-4.53,01,17.53,01,99.20,01
2002,5,5,0,55,-5.62,01,0.00,06,-0.31,01,-5.45,01,17.31,01,99.20,01
2002,5,5,1,0,-5.79,01,0.00,06,-0.41,01,-5.60,01,17.03,01,99.10,01
2002,5,5,1,5,-4.99,01,0.00,06,-0.14,01,-4.70,01,17.08,01,99.80,01
2002,5,5,1,10,-4.44,01,0.00,06,0.10,01,-3.71,01,17.19,01,100.10,08
2002,5,5,1,15,-4.36,01,0.00,06,0.16,01,-3.78,01,17.17,01,100.00,01
2002,5,5,1,20,-4.22,01,0.00,06,0.43,01,-3.53,01,17.17,01,100.10,08
2002,5,5,1,25,-4.13,01,0.00,06,0.56,01,-3.34,01,17.27,01,100.10,08
2002,5,5,1,30,-4.17,01,0.00,06,0.40,01,-3.35,01,17.20,01,100.00,01
2002,5,5,1,35,-3.64,01,0.00,06,0.57,01,-3.21,01,17.21,01,100.20,08
2002,5,5,1,40,-3.52,01,0.00,06,0.62,01,-3.15,01,17.28,01,100.40,08
2002,5,5,1,45,-3.66,01,0.00,06,0.56,01,-3.31,01,17.29,01,100.40,08
2002,5,5,1,50,-3.67,01,0.00,06,0.53,01,-3.29,01,17.27,01,100.40,08
2002,5,5,1,55,-3.48,01,0.00,06,0.78,01,-3.10,01,17.35,01,100.50,08
2002,5,5,2,0,-4.07,01,0.00,06,0.41,01,-3.49,01,17.30,01,100.30,08
2002,5,5,2,5,-4.41,01,0.00,06,0.18,01,-4.01,01,17.20,01,100.40,08
2002,5,5,2,10,-4.40,01,0.00,06,0.12,01,-4.00,01,17.14,01,100.50,08
2002,5,5,2,15,-4.41,01,0.00,06,0.11,01,-4.07,01,17.11,01,100.50,08
2002,5,5,2,20,-4.70,01,0.00,06,-0.03,01,-4.21,01,17.02,01,100.50,08
2002,5,5,2,25,-4.73,01,0.00,06,-0.12,01,-4.25,01,16.93,01,100.60,08
2002,5,5,2,30,-4.47,01,0.00,06,-0.01,01,-4.08,01,16.93,01,100.70,08
2002,5,5,2,35,-4.65,01,0.00,06,-0.01,01,-4.14,01,16.88,01,100.70,08
2002,5,5,2,40,-4.71,01,0.00,06,0.03,01,-4.16,01,16.85,01,100.70,08
2002,5,5,2,45,-4.55,01,0.00,06,0.04,01,-4.05,01,16.81,01,100.60,08
2002,5,5,2,50,-4.78,01,0.00,06,-0.16,01,-4.37,01,16.68,01,100.50,08
2002,5,5,2,55,-4.71,01,0.00,06,0.01,01,-4.19,01,16.65,01,100.70,08
2002,5,5,3,0,-4.59,01,0.00,06,0.04,01,-4.17,01,16.65,01,100.40,08
2002,5,5,3,5,-4.98,01,0.00,06,-0.18,01,-4.53,01,16.55,01,100.30,08
2002,5,5,3,10,-5.00,01,0.00,06,-0.12,01,-4.53,01,16.47,01,100.20,08
2002,5,5,3,15,-5.17,01,0.00,06,-0.10,01,-4.55,01,16.39,01,100.00,01
2002,5,5,3,20,-5.11,01,0.00,06,-0.09,01,-4.58,01,16.35,01,99.70,01
2002,5,5,3,25,-5.31,01,0.00,06,0.09,01,-4.57,01,16.34,01,99.40,01
2002,5,5,3,30,-5.54,01,0.00,06,0.05,01,-4.61,01,16.34,01,98.90,01
2002,5,5,3,35,-5.67,01,0.00,06,-0.12,01,-4.76,01,16.31,01,98.50,01
2002,5,5,3,40,-5.71,01,0.00,06,-0.16,01,-5.05,01,16.26,01,98.10,01
2002,5,5,3,45,-5.70,01,0.00,06,-0.13,01,-4.84,01,16.28,01,97.80,01
2002,5,5,3,50,-5.67,01,0.00,06,-0.19,01,-4.76,01,16.27,01,97.60,01
2002,5,5,3,55,-5.26,01,0.00,06,0.02,01,-4.62,01,16.30,01,97.30,01
2002,5,5,4,0,-5.46,01,0.00,06,-0.05,01,-4.80,01,16.29,01,96.80,01
2002,5,5,4,5,-5.66,01,0.00,06,0.07,01,-4.83,01,16.29,01,96.40,01
2002,5,5,4,10,-6.05,01,0.00,06,-0.23,01,-5.54,01,16.25,01,95.90,01
2002,5,5,4,15,-6.15,01,0.00,06,-0.61,01,-5.74,01,16.14,01,95.50,01
2002,5,5,4,20,-6.45,01,0.00,06,-0.99,01,-5.87,01,15.93,01,94.90,01
2002,5,5,4,25,-7.44,01,0.00,06,-1.48,01,-6.94,01,15.60,01,94.50,01
2002,5,5,4,30,-7.71,01,0.00,06,-1.82,01,-7.46,01,15.25,01,94.80,01
2002,5,5,4,35,-6.72,01,0.00,06,-1.60,01,-6.28,01,15.06,01,95.60,01
2002,5,5,4,40,-6.09,01,0.00,06,-1.16,01,-5.77,01,15.03,01,96.00,01
2002,5,5,4,45,-6.15,01,0.00,06,-1.28,01,-5.85,01,14.87,01,95.60,01
2002,5,5,4,50,-6.50,01,0.00,06,-1.37,01,-6.05,01,14.65,01,95.40,01
2002,5,5,4,55,-6.09,01,0.00,06,-0.74,01,-5.82,01,14.66,01,96.00,01
2002,5,5,5,0,-5.02,01,0.00,06,0.03,01,-4.93,01,15.04,01,96.00,01
2002,5,5,5,5,-4.86,01,0.00,06,0.15,01,-4.64,01,15.32,01,95.00,01
2002,5,5,5,10,-4.58,01,0.00,06,0.40,01,-4.21,01,15.49,01,94.00,01
2002,5,5,5,15,-5.12,01,0.00,06,0.21,01,-4.77,01,15.53,01,93.20,01
2002,5,5,5,20,-5.55,01,0.00,06,-0.37,01,-5.29,01,15.47,01,92.00,01
2002,5,5,5,25,-6.10,01,0.00,06,-0.77,01,-5.89,01,15.21,01,91.70,01
2002,5,5,5,30,-6.42,01,0.00,06,-1.75,01,-5.97,01,14.59,01,90.60,01
2002,5,5,5,35,-5.91,01,0.00,06,-1.91,01,-5.52,01,13.97,01,91.60,01
2002,5,5,5,40,-3.86,01,0.00,06,-1.62,01,-3.58,01,13.75,01,92.90,01
2002,5,5,5,45,0.22,01,0.88,06,-0.42,01,0.88,01,14.10,01,94.20,01
2002,5,5,5,50,5.36,01,6.01,06,1.56,01,5.97,01,14.49,01,93.20,01
2002,5,5,5,55,11.60,01,12.38,06,13.27,01,11.75,01,14.47,01,91.90,01
2002,5,5,6,0,21.42,01,22.17,06,43.25,01,19.30,01,14.71,01,91.80,01
2002,5,5,6,5,35.20,01,35.54,06,96.40,01,27.30,01,15.12,01,90.20,01
2002,5,5,6,10,49.19,01,48.71,06,147.30,01,33.24,01,15.48,01,88.30,01
2002,5,5,6,15,64.01,01,62.53,06,200.40,01,37.57,01,15.65,01,87.00,01
2002,5,5,6,20,83.49,01,80.42,06,251.60,01,44.15,01,15.75,01,86.10,01
2002,5,5,6,25,102.60,01,99.41,06,297.60,01,50.66,01,16.04,01,85.00,01
2002,5,5,6,30,122.38,11,119.48,06,339.90,10,57.12,10,16.45,01,82.90,01
2002,5,5,6,35,141.09,30,163.44,06,374.90,31,87.30,31,16.90,01,80.90,01
2002,5,5,6,40,160.62,90,234.13,06,408.30,91,143.20,91,17.25,01,77.80,01
2002,5,5,6,45,180.51,90,267.68,06,438.30,91,161.50,91,17.67,01,76.00,01
2002,5,5,6,50,200.97,90,300.43,06,466.20,91,178.40,91,18.05,01,74.80,01
2002,5,5,6,55,222.99,90,334.77,06,493.20,91,196.10,91,18.25,01,74.60,01
2002,5,5,7,0,242.98,90,366.15,06,517.60,91,210.60,91,18.51,01,73.70,01
2002,5,5,7,5,261.90,90,394.90,06,540.10,91,222.20,91,18.88,01,71.00,01
2002,5,5,7,10,281.06,90,418.52,06,560.70,91,228.50,91,19.33,01,69.69,01
2002,5,5,7,15,302.16,90,448.36,06,581.30,91,240.30,91,20.17,01,67.41,01
2002,5,5,7,20,323.09,90,483.32,06,593.70,91,259.60,91,20.86,01,63.80,01
2002,5,5,7,25,347.34,90,508.59,06,615.00,91,265.30,91,21.19,01,62.52,01
2002,5,5,7,30,368.77,54,450.91,06,626.00,55,191.60,55,20.96,01,63.47,01
2002,5,5,7,35,395.00,10,416.01,06,644.80,11,137.00,11,20.60,01,64.80,01
2002,5,5,7,40,416.90,82,544.79,06,655.40,83,249.20,83,20.22,01,64.76,01
2002,5,5,7,45,435.63,78,559.91,06,665.90,79,247.50,79,20.47,01,63.48,01
2002,5,5,7,50,456.34,66,569.82,06,681.80,67,237.70,67,20.97,01,57.55,01
2002,5,5,7,55,477.55,50,572.74,06,694.30,51,222.20,51,21.44,01,53.52,01
2002,5,5,8,0,496.31,42,579.97,06,702.00,43,213.20,43,21.82,01,51.38,01
2002,5,5,8,5,515.09,42,600.36,06,712.00,43,216.00,43,21.87,01,50.43,01
2002,5,5,8,10,533.00,26,587.46,06,724.00,27,184.20,27,22.51,01,48.67,01
2002,5,5,8,15,551.45,18,602.34,06,731.00,19,182.80,19,23.00,01,45.60,01
2002,5,5,8,20,570.01,10,603.68,06,738.00,11,167.80,11,23.22,01,44.82,01
2002,5,5,8,25,589.47,15,563.71,06,764.00,14,99.90,14,23.54,01,44.16,01
2002,5,5,8,30,607.36,15,578.51,06,777.00,14,94.20,14,24.11,01,42.93,01
2002,5,5,8,35,626.27,19,595.53,06,780.00,18,96.90,18,23.96,01,42.60,01
2002,5,5,8,40,645.10,15,613.30,06,786.00,14,98.50,14,24.00,01,43.10,01
2002,5,5,8,45,664.16,19,632.53,06,793.00,18,100.90,18,24.12,01,41.34,01
2002,5,5,8,50,680.51,19,649.21,06,795.00,18,104.20,18,24.28,01,40.64,01
2002,5,5,8,55,696.38,15,666.24,06,798.00,14,107.30,14,24.51,01,39.99,01
2002,5,5,9,0,711.68,15,683.25,06,803.00,14,109.10,14,24.51,01,40.22,01
2002,5,5,9,5,727.32,15,701.19,06,809.00,14,111.20,14,24.54,01,39.43,01
2002,5,5,9,10,739.88,15,716.28,06,811.00,14,113.50,14,24.47,01,39.17,01
2002,5,5,9,15,753.38,11,730.21,06,810.00,10,117.10,10,24.54,01,39.21,01
2002,5,5,9,20,764.83,11,743.82,06,810.00,10,119.90,10,24.57,01,38.31,01
2002,5,5,9,25,771.24,03,752.85,06,805.00,03,122.30,03,24.65,01,39.63,01
2002,5,5,9,30,790.58,03,773.72,06,817.00,03,123.40,03,24.68,01,38.50,01
2002,5,5,9,35,800.88,03,783.89,06,815.00,03,125.10,03,25.09,01,37.28,01
2002,5,5,9,40,802.21,03,787.58,06,805.00,03,127.20,03,25.66,01,36.54,01
2002,5,5,9,45,822.36,03,804.52,06,813.00,03,128.10,03,25.26,01,38.46,01
2002,5,5,9,50,840.44,11,819.32,06,820.00,10,127.80,10,24.87,01,36.67,01
