1999,1,8,2,40,-2.45,01,0.00,06,-0.15,01,-2.47,01,16.28,01,34.21,01
1999,1,8,2,45,-3.16,01,0.00,06,-0.83,01,-3.03,01,15.82,01,35.30,01
1999,1,8,2,50,-3.18,01,0.00,06,-0.91,01,-3.20,01,15.45,01,36.06,01
1999,1,8,2,55,-2.89,01,0.00,06,-0.44,01,-2.69,01,15.54,01,35.90,01
1999,1,8,3,0,-2.38,01,0.00,06,-0.09,01,-2.25,01,15.79,01,35.33,01
1999,1,8,3,5,-2.14,01,0.00,06,0.36,01,-1.92,01,15.98,01,34.83,01
1999,1,8,3,10,-1.59,01,0.00,06,0.52,01,-1.11,01,16.23,01,34.42,01
1999,1,8,3,15,-1.18,01,0.00,06,0.66,01,-0.75,01,16.37,01,34.20,01
1999,1,8,3,20,-0.85,01,0.00,06,0.69,01,-0.67,01,16.45,01,34.14,01
1999,1,8,3,25,-0.79,01,0.00,06,0.84,01,-0.41,01,16.62,01,33.91,01
1999,1,8,3,30,-0.55,01,0.00,06,1.03,01,-0.28,01,16.93,01,33.43,01
1999,1,8,3,35,-0.39,01,0.00,06,1.01,01,-0.17,01,17.19,01,32.99,01
1999,1,8,3,40,-1.99,01,0.00,06,-0.80,01,-1.79,01,16.32,01,34.20,01
1999,1,8,3,45,-1.68,01,0.00,06,-0.12,01,-1.29,01,16.45,01,34.34,01
1999,1,8,3,50,-1.07,01,0.00,06,0.19,01,-0.79,01,16.92,01,33.75,01
1999,1,8,3,55,-1.79,01,0.00,06,-0.04,01,-1.69,01,16.74,01,34.02,01
1999,1,8,4,0,-1.98,01,0.00,06,-0.45,01,-1.80,01,16.53,01,34.34,01
1999,1,8,4,5,-1.92,01,0.00,06,-0.42,01,-1.60,01,16.25,01,34.91,01
1999,1,8,4,10,-1.53,01,0.00,06,-0.35,01,-1.05,01,16.33,01,34.52,01
1999,1,8,4,15,-1.86,01,0.00,06,-0.71,01,-1.72,01,16.04,01,34.87,01
1999,1,8,4,20,-2.96,01,0.00,06,-0.86,01,-2.84,01,15.76,01,35.22,01
1999,1,8,4,25,-3.62,01,0.00,06,-1.12,01,-3.65,01,15.47,01,35.53,01
1999,1,8,4,30,-3.27,01,0.00,06,-0.91,01,-3.36,01,15.35,01,35.59,01
1999,1,8,4,35,-3.90,01,0.00,06,-1.45,01,-4.14,01,14.97,01,36.18,01
1999,1,8,4,40,-4.92,01,0.00,06,-1.70,01,-5.52,01,14.57,01,36.96,01
1999,1,8,4,45,-4.82,01,0.00,06,-1.76,01,-5.45,01,14.27,01,37.34,01
1999,1,8,4,50,-4.32,01,0.00,06,-1.59,01,-4.90,01,14.23,01,37.52,01
1999,1,8,4,55,-3.91,01,0.00,06,-1.03,01,-3.86,01,14.34,01,37.34,01
1999,1,8,5,0,-3.87,01,0.00,06,-0.82,01,-3.86,01,14.21,01,37.70,01
1999,1,8,5,5,-3.19,01,0.00,06,-0.82,01,-3.34,01,14.29,01,37.44,01
1999,1,8,5,10,-3.11,01,0.00,06,-0.40,01,-3.02,01,14.18,01,37.91,01
1999,1,8,5,15,-2.85,01,0.00,06,-0.68,01,-2.66,01,14.19,01,37.78,01
1999,1,8,5,20,-2.75,01,0.00,06,-0.29,01,-2.62,01,14.11,01,38.17,01
1999,1,8,5,25,-2.61,01,0.00,06,-0.23,01,-2.44,01,14.19,01,38.18,01
1999,1,8,5,30,-2.84,01,0.00,06,-0.26,01,-2.57,01,14.14,01,38.53,01
1999,1,8,5,35,-2.42,01,0.00,06,-0.13,01,-2.38,01,14.31,01,38.35,01
1999,1,8,5,40,-2.42,01,0.00,06,0.05,01,-2.28,01,14.44,01,38.31,01
1999,1,8,5,45,-2.38,01,0.00,06,0.12,01,-2.24,01,14.56,01,38.08,01
1999,1,8,5,50,-2.38,01,0.00,06,0.05,01,-2.11,01,14.54,01,38.25,01
1999,1,8,5,55,-2.38,01,0.00,06,-0.01,01,-1.99,01,14.67,01,38.39,01
1999,1,8,6,0,-2.38,01,0.00,06,-0.08,01,-1.99,01,14.78,01,38.70,01
1999,1,8,6,5,-2.94,01,0.00,06,-0.71,01,-2.58,01,14.62,01,39.21,01
1999,1,8,6,10,-3.08,01,0.00,06,-0.88,01,-2.55,01,14.49,01,39.99,01
1999,1,8,6,15,-3.00,01,0.00,06,-0.87,01,-2.55,01,14.46,01,40.43,01
1999,1,8,6,20,-3.18,01,0.00,06,-1.02,01,-2.76,01,14.29,01,41.17,01
1999,1,8,6,25,-3.18,01,0.00,06,-1.14,01,-2.88,01,14.06,01,42.06,01
1999,1,8,6,30,-2.88,01,0.00,06,-1.12,01,-2.66,01,13.93,01,42.68,01
1999,1,8,6,35,-2.02,01,0.00,06,-1.01,01,-1.90,01,13.90,01,42.94,01
1999,1,8,6,40,-1.41,01,0.00,06,-1.05,01,-1.08,01,13.79,01,43.27,01
1999,1,8,6,45,-0.14,01,0.05,06,-1.00,01,0.06,01,13.78,01,43.58,01
1999,1,8,6,50,2.52,01,2.53,06,-1.12,01,2.56,01,13.63,01,43.78,01
1999,1,8,6,55,7.70,01,8.12,06,-0.56,01,8.14,01,13.51,01,44.48,01
1999,1,8,7,0,10.30,01,10.66,06,-0.49,01,10.69,01,13.46,01,44.26,01
1999,1,8,7,5,11.81,01,12.06,06,-0.63,01,12.11,01,13.27,01,44.56,01
1999,1,8,7,10,14.46,01,14.66,06,-0.84,01,14.74,01,13.01,01,45.37,01
1999,1,8,7,15,17.72,01,17.89,06,-1.20,01,18.02,01,12.66,01,45.38,01
1999,1,8,7,20,24.62,01,24.73,06,-0.57,01,24.80,01,12.43,01,46.37,01
1999,1,8,7,25,47.86,01,47.96,06,3.04,01,47.52,01,12.64,01,46.52,01
1999,1,8,7,30,78.52,01,78.57,06,34.37,01,73.07,01,12.68,01,46.77,01
1999,1,8,7,35,118.97,01,121.53,06,171.01,01,91.30,01,12.70,01,47.30,01
1999,1,8,7,40,122.00,03,126.47,06,213.77,03,85.14,03,12.76,01,47.54,01
1999,1,8,7,45,161.38,03,166.20,06,270.99,03,109.35,03,12.62,01,47.03,01
1999,1,8,7,50,175.73,03,181.28,06,281.06,03,117.75,03,12.84,01,47.15,01
1999,1,8,7,55,189.08,03,195.85,06,311.64,03,120.39,03,13.15,01,46.05,01
1999,1,8,8,0,188.67,03,195.00,06,266.65,03,126.19,03,13.29,01,46.60,01
1999,1,8,8,5,190.14,03,197.79,06,295.57,03,116.87,03,13.42,01,46.75,01
1999,1,8,8,10,163.48,03,170.81,06,222.77,03,106.36,03,13.71,01,45.53,01
1999,1,8,8,15,109.58,03,112.15,06,33.01,03,102.09,03,14.10,01,43.94,01
1999,1,8,8,20,111.79,03,113.35,06,5.52,03,111.59,03,14.26,01,43.60,01
1999,1,8,8,25,120.97,03,122.73,06,7.46,03,120.23,03,14.35,01,43.33,01
1999,1,8,8,30,146.95,03,147.74,06,4.80,03,146.06,03,14.37,01,44.07,01
1999,1,8,8,35,278.17,03,283.58,06,271.21,03,184.95,03,14.59,01,42.71,01
1999,1,8,8,40,190.02,03,190.81,06,50.71,03,171.65,03,15.22,01,41.11,01
1999,1,8,8,45,223.71,03,224.03,06,12.62,03,219.09,03,15.47,01,41.06,01
1999,1,8,8,50,291.34,03,292.82,06,146.06,03,233.61,03,15.62,01,40.39,01
1999,1,8,8,55,277.71,03,277.97,06,100.51,03,235.88,03,15.95,01,39.86,01
1999,1,8,9,0,325.83,03,326.87,06,184.17,03,247.33,03,15.98,01,40.26,01
1999,1,8,9,5,297.31,03,296.76,06,116.65,03,244.88,03,16.05,01,40.49,01
1999,1,8,9,10,279.65,03,279.99,06,98.33,03,235.03,03,16.25,01,40.63,01
1999,1,8,9,15,333.38,03,335.82,06,171.31,03,255.39,03,16.48,01,40.68,01
1999,1,8,9,20,284.77,03,283.80,06,70.77,03,249.73,03,16.57,01,40.07,01
1999,1,8,9,25,273.22,03,272.37,06,98.62,03,223.74,03,16.64,01,40.12,01
1999,1,8,9,30,284.35,03,285.41,06,180.84,03,194.18,03,16.95,01,38.46,01
1999,1,8,9,35,426.01,03,435.76,06,451.83,03,202.85,03,17.47,01,37.55,01
1999,1,8,9,40,329.89,03,330.21,06,228.67,03,209.88,03,17.86,01,36.92,01
1999,1,8,9,45,452.15,03,462.29,06,483.18,03,203.02,03,17.87,01,36.80,01
1999,1,8,9,50,531.71,03,544.28,06,597.97,03,217.41,03,18.13,01,36.31,01
1999,1,8,9,55,538.88,03,547.37,06,521.30,03,257.34,03,18.36,01,35.83,01
1999,1,8,10,0,480.99,03,485.63,06,373.06,03,274.58,03,18.62,01,35.36,01
1999,1,8,10,5,412.82,03,413.10,06,246.37,03,271.49,03,18.82,01,35.01,01
1999,1,8,10,10,424.06,03,423.60,06,251.63,03,276.78,03,19.00,01,34.72,01
1999,1,8,10,15,495.36,03,496.56,06,345.72,03,291.97,03,19.11,01,34.52,01
1999,1,8,10,20,539.16,03,540.93,06,418.56,03,289.89,03,19.43,01,33.87,01
1999,1,8,10,25,562.33,03,567.58,06,507.10,03,259.57,03,19.91,01,33.27,01
1999,1,8,10,30,613.88,03,623.04,06,641.30,03,228.87,03,20.21,01,32.90,01
1999,1,8,10,35,638.28,03,647.96,06,686.59,03,221.23,03,20.38,01,32.64,01
1999,1,8,10,40,643.37,03,650.87,06,645.38,03,245.55,03,20.56,01,32.35,01
1999,1,8,10,45,670.34,03,678.98,06,666.10,03,256.55,03,20.94,01,31.80,01
1999,1,8,10,50,664.34,03,673.04,06,663.34,03,248.54,03,21.21,01,31.55,01
1999,1,8,10,55,657.55,03,663.82,06,638.06,03,252.07,03,21.48,01,30.87,01
1999,1,8,11,0,640.31,03,645.79,06,604.83,03,252.46,03,21.92,01,30.02,01
1999,1,8,11,5,663.00,03,668.68,06,605.87,03,271.87,03,22.07,01,29.73,01
1999,1,8,11,10,599.31,03,598.35,06,412.76,03,326.27,03,21.95,01,29.65,01
1999,1,8,11,15,533.80,03,529.09,06,236.47,03,372.31,03,21.79,01,29.91,01
1999,1,8,11,20,488.72,03,482.73,06,156.86,03,378.19,03,21.83,01,29.84,01
1999,1,8,11,25,594.64,03,591.31,06,317.15,03,378.97,03,21.83,01,29.80,01
1999,1,8,11,30,628.27,03,628.36,06,455.90,03,321.91,03,22.02,01,29.50,01
1999,1,8,11,35,615.74,03,617.24,06,498.46,03,281.06,03,22.09,01,29.30,01
1999,1,8,11,40,619.96,03,622.20,06,485.97,03,293.53,03,22.37,01,28.93,01
1999,1,8,11,45,590.77,03,589.82,06,406.27,03,314.46,03,22.52,01,28.54,01
1999,1,8,11,50,427.73,03,424.28,06,204.32,03,285.58,03,22.56,01,28.52,01
1999,1,8,11,55,490.57,03,488.59,06,279.28,03,298.81,03,22.35,01,28.80,01
1999,1,8,12,0,427.58,03,423.25,06,160.75,03,313.97,03,22.56,01,28.24,01
1999,1,8,12,5,612.19,03,613.13,06,409.39,03,334.87,03,22.38,01,28.16,01
1999,1,8,12,10,655.74,03,655.11,06,437.08,03,358.25,03,22.44,01,28.05,01
1999,1,8,12,15,651.27,03,649.36,06,395.91,03,380.83,03,22.50,01,27.73,01
1999,1,8,12,20,501.82,03,498.11,06,225.71,03,345.32,03,22.64,01,27.47,01
1999,1,8,12,25,653.37,03,654.04,06,430.25,03,363.52,03,22.60,01,27.60,01
1999,1,8,12,30,801.53,03,806.15,06,621.55,03,387.77,03,22.86,01,27.27,01
1999,1,8,12,35,685.15,03,684.15,06,433.50,03,393.44,03,23.00,01,27.01,01
1999,1,8,12,40,669.21,03,666.93,06,415.52,03,389.48,03,23.07,01,26.48,01
1999,1,8,12,45,606.58,03,601.72,06,318.30,03,390.23,03,23.00,01,26.46,01
1999,1,8,12,50,590.43,03,585.10,06,298.47,03,387.89,03,23.01,01,27.00,01
1999,1,8,12,55,443.11,03,436.80,06,126.35,03,353.83,03,22.70,01,27.46,01
1999,1,8,13,0,476.05,03,470.97,06,185.84,03,349.76,03,22.70,01,27.48,01
1999,1,8,13,5,433.62,03,427.77,06,171.45,03,316.78,03,22.63,01,27.48,01
1999,1,8,13,10,448.09,03,443.20,06,219.82,03,302.05,03,22.46,01,27.38,01
1999,1,8,13,15,507.85,03,505.25,06,336.53,03,291.05,03,22.57,01,27.05,01
1999,1,8,13,20,388.78,03,383.86,06,173.58,03,274.41,03,22.54,01,27.33,01
1999,1,8,13,25,367.30,03,362.17,06,142.77,03,273.06,03,22.38,01,27.86,01
1999,1,8,13,30,403.20,03,399.02,06,207.21,03,271.08,03,22.38,01,27.35,01
1999,1,8,13,35,426.37,03,421.97,06,260.21,03,263.16,03,22.21,01,28.05,01
1999,1,8,13,40,434.20,03,430.49,06,280.68,03,261.28,03,22.10,01,28.27,01
1999,1,8,13,45,418.51,03,414.03,06,244.34,03,268.65,03,21.99,01,28.44,01
1999,1,8,13,50,350.92,03,345.85,06,131.19,03,268.87,03,21.86,01,28.52,01
1999,1,8,13,55,436.23,03,432.21,06,251.66,03,286.68,03,21.80,01,28.66,01
1999,1,8,14,0,410.07,03,406.78,06,264.99,03,255.90,03,21.72,01,28.72,01
1999,1,8,14,5,371.33,03,367.33,06,223.41,03,242.19,03,21.69,01,28.90,01
1999,1,8,14,10,443.88,03,442.07,06,312.23,03,270.17,03,21.86,01,28.45,01
1999,1,8,14,15,440.17,03,438.94,06,349.07,03,250.23,03,21.94,01,28.18,01
1999,1,8,14,20,367.76,03,365.27,06,253.85,03,230.64,03,21.94,01,27.65,01
1999,1,8,14,25,284.12,03,280.67,06,106.31,03,225.41,03,21.96,01,27.67,01
1999,1,8,14,30,235.25,03,232.34,06,28.83,03,217.67,03,21.73,01,28.16,01
1999,1,8,14,35,222.52,03,220.72,06,11.40,03,215.05,03,21.76,01,28.65,01
1999,1,8,14,40,207.65,03,206.34,06,3.64,03,204.57,03,21.82,01,28.72,01
1999,1,8,14,45,199.19,03,197.74,06,2.75,03,196.44,03,21.68,01,28.94,01
1999,1,8,14,50,225.58,03,223.48,06,22.34,03,213.16,03,21.75,01,28.92,01
1999,1,8,14,55,247.76,03,245.11,06,39.27,03,227.45,03,21.95,01,28.52,01
1999,1,8,15,0,257.71,03,254.28,06,74.14,03,221.88,03,21.88,01,28.53,01
1999,1,8,15,5,199.32,03,197.17,06,11.06,03,192.48,03,21.93,01,28.48,01
1999,1,8,15,10,173.11,03,172.51,06,0.39,03,172.35,03,21.91,01,28.10,01
1999,1,8,15,15,143.97,03,143.40,06,-0.34,03,143.54,03,21.82,01,28.53,01
1999,1,8,15,20,103.39,03,103.08,06,-0.56,03,103.29,03,21.79,01,28.73,01
1999,1,8,15,25,80.47,03,79.95,06,-0.98,03,80.31,03,21.68,01,28.71,01
1999,1,8,15,30,70.86,03,70.42,06,-0.62,03,70.64,03,21.65,01,28.38,01
1999,1,8,15,35,73.40,03,73.05,06,-0.32,03,73.16,03,21.58,01,28.29,01
1999,1,8,15,40,80.35,03,80.15,06,-0.11,03,80.19,03,21.52,01,28.56,01
1999,1,8,15,45,106.69,03,106.59,06,0.31,03,106.49,03,21.56,01,28.18,01
1999,1,8,15,50,71.80,03,71.80,06,0.02,03,71.79,03,21.59,01,28.32,01
1999,1,8,15,55,50.96,03,50.83,06,-0.32,03,50.92,03,21.55,01,28.49,01
1999,1,8,16,0,50.55,03,50.56,06,4.09,03,49.48,03,21.56,01,28.55,01
1999,1,8,16,5,83.85,03,83.62,06,2.66,03,82.96,03,21.49,01,28.50,01
1999,1,8,16,10,98.63,03,98.06,06,2.87,03,97.39,03,21.47,01,28.72,01
1999,1,8,16,15,94.64,03,93.95,06,2.70,03,93.37,03,21.46,01,28.84,01
1999,1,8,16,20,84.87,03,84.10,06,1.69,03,83.76,03,21.40,01,29.02,01
1999,1,8,16,25,74.15,03,73.53,06,10.14,03,71.67,03,21.34,01,29.26,01
1999,1,8,16,30,55.65,03,55.33,06,0.05,03,55.32,03,21.25,01,29.49,01
1999,1,8,16,35,57.85,01,57.43,06,0.79,01,57.31,01,21.18,01,29.79,01
1999,1,8,16,40,38.03,01,38.00,06,1.29,01,37.83,01,21.11,01,29.85,01
1999,1,8,16,45,28.22,01,28.17,06,-0.53,01,28.23,01,20.98,01,30.39,01
1999,1,8,16,50,24.46,01,24.45,06,-0.32,01,24.48,01,20.87,01,30.43,01
1999,1,8,16,55,20.67,01,20.63,06,1.36,01,20.52,01,20.81,01,30.50,01
1999,1,8,17,0,16.38,01,16.34,06,-0.15,01,16.35,01,20.74,01,30.70,01
1999,1,8,17,5,13.97,01,13.91,06,-0.37,01,13.93,01,20.66,01,30.79,01
1999,1,8,17,10,10.12,01,10.03,06,-0.39,01,10.04,01,20.58,01,31.09,01
1999,1,8,17,15,5.45,01,5.21,06,-0.35,01,5.22,01,20.51,01,31.29,01
1999,1,8,17,20,1.77,01,0.00,06,-0.28,01,1.30,01,20.49,01,31.23,01
1999,1,8,17,25,0.07,01,0.00,06,-0.26,01,-0.22,01,20.45,01,31.36,01
1999,1,8,17,30,-0.67,01,0.00,06,-0.27,01,-0.95,01,20.39,01,31.49,01
1999,1,8,17,35,-1.73,01,0.00,06,-0.40,01,-2.00,01,20.30,01,31.70,01
1999,1,8,17,40,-2.38,01,0.00,06,-0.44,01,-2.79,01,20.19,01,31.97,01
1999,1,8,17,45,-2.38,01,0.00,06,-0.36,01,-2.64,01,20.10,01,32.20,01
1999,1,8,17,50,-2.03,01,0.00,06,-0.16,01,-2.27,01,20.08,01,32.32,01
1999,1,8,17,55,-1.61,01,0.00,06,-0.06,01,-2.09,01,20.05,01,32.47,01
1999,1,8,18,0,-1.61,01,0.00,06,-0.10,01,-2.09,01,20.00,01,32.60,01
1999,1,8,18,5,-1.99,01,0.00,06,-0.23,01,-2.26,01,19.93,01,32.75,01
1999,1,8,18,10,-1.68,01,0.00,06,-0.18,01,-2.09,01,19.86,01,32.88,01
1999,1,8,18,15,-1.59,01,0.00,06,0.01,01,-1.69,01,19.89,01,32.78,01
1999,1,8,18,20,-1.59,01,0.00,06,0.08,01,-1.64,01,19.90,01,32.73,01
1999,1,8,18,25,-1.59,01,0.00,06,0.17,01,-1.49,01,19.93,01,32.65,01
1999,1,8,18,30,-1.59,01,0.00,06,0.08,01,-1.59,01,19.91,01,32.76,01
1999,1,8,18,35,-1.59,01,0.00,06,-0.12,01,-1.79,01,19.83,01,32.95,01
1999,1,8,18,40,-1.85,01,0.00,06,-0.16,01,-2.14,01,19.75,01,33.07,01
1999,1,8,18,45,-1.59,01,0.00,06,-0.01,01,-1.68,01,19.79,01,32.98,01
1999,1,8,18,50,-1.59,01,0.00,06,-0.03,01,-1.77,01,19.75,01,33.18,01
1999,1,8,18,55,-1.59,01,0.00,06,-0.18,01,-1.89,01,19.66,01,33.40,01
1999,1,8,19,0,-1.59,01,0.00,06,-0.20,01,-1.69,01,19.58,01,33.62,01
1999,1,8,19,5,-1.59,01,0.00,06,-0.29,01,-1.63,01,19.47,01,33.94,01
1999,1,8,19,10,-2.00,01,0.00,06,-0.22,01,-2.20,01,19.46,01,34.04,01
1999,1,8,19,15,-2.38,01,0.00,06,-0.26,01,-2.75,01,19.45,01,34.13,01
1999,1,8,19,20,-2.38,01,0.00,06,-0.11,01,-2.52,01,19.45,01,34.08,01
1999,1,8,19,25,-2.17,01,0.00,06,-0.03,01,-2.07,01,19.44,01,34.12,01
1999,1,8,19,30,-1.98,01,0.00,06,-0.11,01,-2.03,01,19.36,01,34.34,01
1999,1,8,19,35,-1.60,01,0.00,06,-0.07,01,-1.68,01,19.31,01,34.51,01
1999,1,8,19,40,-1.59,01,0.00,06,-0.10,01,-1.59,01,19.22,01,34.73,01
1999,1,8,19,45,-1.59,01,0.00,06,-0.20,01,-1.68,01,19.13,01,34.96,01
1999,1,8,19,50,-1.59,01,0.00,06,-0.02,01,-1.60,01,19.13,01,34.92,01
1999,1,8,19,55,-1.59,01,0.00,06,0.01,01,-1.55,01,19.13,01,35.06,01
1999,1,8,20,0,-1.59,01,0.00,06,0.16,01,-1.65,01,19.17,01,35.05,01
1999,1,8,20,5,-1.59,01,0.00,06,0.21,01,-1.61,01,19.27,01,35.17,01
1999,1,8,20,10,-2.22,01,0.00,06,0.03,01,-2.13,01,19.15,01,35.43,01
1999,1,8,20,15,-1.68,01,0.00,06,0.27,01,-1.76,01,19.23,01,34.98,01
1999,1,8,20,20,-1.55,01,0.00,06,0.32,01,-1.31,01,19.32,01,34.76,01
1999,1,8,20,25,-1.59,01,0.00,06,0.15,01,-1.63,01,19.24,01,34.88,01
1999,1,8,20,30,-1.57,01,0.00,06,0.24,01,-1.32,01,19.29,01,34.70,01
1999,1,8,20,35,-1.59,01,0.00,06,0.16,01,-1.50,01,19.29,01,34.67,01
1999,1,8,20,40,-1.59,01,0.00,06,0.26,01,-1.49,01,19.36,01,34.47,01
1999,1,8,20,45,-1.59,01,0.00,06,0.21,01,-1.39,01,19.37,01,34.39,01
1999,1,8,20,50,-1.59,01,0.00,06,0.13,01,-1.59,01,19.36,01,34.42,01
1999,1,8,20,55,-1.99,01,0.00,06,0.16,01,-2.04,01,19.43,01,34.25,01
1999,1,8,21,0,-2.29,01,0.00,06,0.22,01,-2.23,01,19.48,01,34.12,01
1999,1,8,21,5,-1.59,01,0.00,06,0.26,01,-1.71,01,19.57,01,34.03,01
1999,1,8,21,10,-2.24,01,0.00,06,-0.14,01,-2.27,01,19.39,01,34.85,01
1999,1,8,21,15,-2.58,01,0.00,06,-0.06,01,-2.57,01,19.26,01,34.72,01
1999,1,8,21,20,-1.97,01,0.00,06,0.12,01,-2.03,01,19.36,01,34.35,01
1999,1,8,21,25,-1.59,01,0.00,06,0.09,01,-1.62,01,19.34,01,34.25,01
1999,1,8,21,30,-1.59,01,0.00,06,0.09,01,-1.44,01,19.29,01,34.37,01
1999,1,8,21,35,-1.59,01,0.00,06,0.11,01,-1.49,01,19.30,01,34.40,01
1999,1,8,21,40,-1.59,01,0.00,06,0.16,01,-1.51,01,19.32,01,34.34,01
1999,1,8,21,45,-1.59,01,0.00,06,0.13,01,-1.40,01,19.34,01,34.28,01
1999,1,8,21,50,-1.59,01,0.00,06,-0.01,01,-1.56,01,19.28,01,34.44,01
1999,1,8,21,55,-1.85,01,0.00,06,-0.21,01,-1.97,01,19.13,01,34.69,01
1999,1,8,22,0,-1.61,01,0.00,06,-0.26,01,-1.86,01,19.03,01,35.01,01
1999,1,8,22,5,-2.36,01,0.00,06,-0.34,01,-2.68,01,18.88,01,35.83,01
1999,1,8,22,10,-2.98,01,0.00,06,-0.00,01,-4.60,01,18.84,01,36.90,01
1999,1,8,22,15,-1.90,01,0.00,06,0.39,01,-2.75,01,18.90,01,36.12,01
1999,1,8,22,20,-1.56,01,0.00,06,0.35,01,-1.38,01,18.93,01,35.87,01
1999,1,8,22,25,-1.59,01,0.00,06,0.15,01,-1.42,01,18.89,01,35.81,01
1999,1,8,22,30,-1.59,01,0.00,06,0.10,01,-1.59,01,18.85,01,35.85,01
1999,1,8,22,35,-1.59,01,0.00,06,-0.03,01,-1.83,01,18.79,01,36.15,01
1999,1,8,22,40,-2.16,01,0.00,06,-0.11,01,-2.17,01,18.69,01,36.50,01
1999,1,8,22,45,-2.36,01,0.00,06,-0.14,01,-2.20,01,18.64,01,36.66,01
1999,1,8,22,50,-2.38,01,0.00,06,-0.32,01,-2.49,01,18.52,01,37.09,01
1999,1,8,22,55,-2.38,01,0.00,06,-0.37,01,-2.72,01,18.36,01,37.59,01
1999,1,8,23,0,-2.38,01,0.00,06,-0.15,01,-2.54,01,18.33,01,37.60,01
1999,1,8,23,5,-1.78,01,0.00,06,0.16,01,-1.82,01,18.48,01,36.92,01
1999,1,8,23,10,-1.63,01,0.00,06,0.07,01,-1.59,01,18.59,01,36.75,01
1999,1,8,23,15,-2.37,01,0.00,06,-0.05,01,-2.09,01,18.39,01,37.23,01
1999,1,8,23,20,-2.34,01,0.00,06,-0.08,01,-2.15,01,18.27,01,37.43,01
1999,1,8,23,25,-1.61,01,0.00,06,0.07,01,-1.68,01,18.31,01,37.29,01
1999,1,8,23,30,-1.59,01,0.00,06,0.23,01,-1.44,01,18.37,01,37.12,01
1999,1,8,23,35,-1.73,01,0.00,06,0.11,01,-1.74,01,18.26,01,37.51,01
1999,1,8,23,40,-2.38,01,0.00,06,0.08,01,-2.25,01,18.17,01,37.49,01
1999,1,8,23,45,-2.38,01,0.00,06,0.13,01,-2.24,01,18.14,01,37.47,01
1999,1,8,23,50,-2.20,01,0.00,06,0.15,01,-2.18,01,18.16,01,37.60,01
1999,1,8,23,55,-1.73,01,0.00,06,0.05,01,-1.96,01,18.08,01,38.36,01
1999,1,9,0,0,-2.32,01,0.00,06,0.03,01,-2.08,01,17.97,01,38.69,01
1999,1,9,0,5,-1.98,01,0.00,06,0.26,01,-1.97,01,18.05,01,37.95,01
1999,1,9,0,10,-1.59,01,0.00,06,0.78,01,-1.38,01,18.39,01,36.95,01
1999,1,9,0,15,-1.56,01,0.00,06,1.00,01,-1.16,01,18.59,01,36.33,01
1999,1,9,0,20,-1.57,01,0.00,06,0.88,01,-1.45,01,18.68,01,36.16,01
1999,1,9,0,25,-1.59,01,0.00,06,0.67,01,-1.91,01,18.63,01,36.85,01
1999,1,9,0,30,-2.22,01,0.00,06,-0.77,01,-2.46,01,17.62,01,41.31,01
1999,1,9,0,35,-2.01,01,0.00,06,-0.66,01,-2.04,01,17.30,01,40.57,01
1999,1,9,0,40,-1.59,01,0.00,06,-0.05,01,-1.45,01,17.49,01,42.42,01
1999,1,9,0,45,-1.59,01,0.00,06,0.21,01,-1.41,01,17.71,01,44.89,01
1999,1,9,0,50,-1.77,01,0.00,06,0.04,01,-1.74,01,17.63,01,47.55,01
1999,1,9,0,55,-2.02,01,0.00,06,0.04,01,-1.91,01,17.56,01,50.29,01
1999,1,9,1,0,-1.59,01,0.00,06,-0.70,01,-1.86,01,17.17,01,53.90,01
1999,1,9,1,5,-1.59,01,0.00,06,-1.55,01,-2.21,01,16.54,01,58.11,01
1999,1,9,1,10,-1.59,01,0.00,06,-1.00,01,-2.07,01,16.28,01,59.65,01
1999,1,9,1,15,-1.59,01,0.00,06,-0.87,01,-2.16,01,16.11,01,62.91,01
1999,1,9,1,20,-1.59,01,0.00,06,-0.89,01,-1.94,01,15.89,01,67.42,01
1999,1,9,1,25,-1.58,01,0.00,06,-0.81,01,-1.94,01,15.72,01,70.34,01
1999,1,9,1,30,-1.21,01,0.00,06,-0.50,01,-1.80,01,15.60,01,72.35,01
1999,1,9,1,35,-0.83,01,0.00,06,-0.12,01,-1.50,01,15.54,01,73.33,01
1999,1,9,1,40,-0.79,01,0.00,06,-0.03,01,-1.29,01,15.52,01,73.89,01
1999,1,9,1,45,-0.79,01,0.00,06,0.04,01,-1.04,01,15.53,01,73.78,01
1999,1,9,1,50,-0.83,01,0.00,06,0.04,01,-1.19,01,15.54,01,74.06,01
1999,1,9,1,55,-1.52,01,0.00,06,0.04,01,-1.56,01,15.53,01,74.04,01
1999,1,9,2,0,-1.59,01,0.00,06,0.04,01,-1.61,01,15.52,01,74.39,01
1999,1,9,2,5,-1.41,01,0.00,06,0.02,01,-1.42,01,15.47,01,74.66,01
1999,1,9,2,10,-1.09,01,0.00,06,0.02,01,-1.38,01,15.44,01,74.73,01
1999,1,9,2,15,-0.95,01,0.00,06,0.02,01,-1.37,01,15.40,01,74.92,01
1999,1,9,2,20,-1.08,01,0.00,06,0.03,01,-1.41,01,15.37,01,74.95,01
1999,1,9,2,25,-1.64,01,0.00,06,0.02,01,-1.84,01,15.35,01,74.91,01
1999,1,9,2,30,-3.32,01,0.00,06,0.23,01,-3.50,01,15.33,01,75.76,01
1999,1,9,2,35,-3.47,01,0.00,06,0.78,01,-3.38,01,15.29,01,75.54,01
