2010,01,04,04,50,-2.27,1,-99999,99,-2.58,1,-5.49,1,78.3,1,-6.33,1,2.98,1,277.8,1,5.52,1,1011.2,1,12.61,1,118.82,1
2010,01,04,04,55,-2.74,1,-99999,99,-2.92,1,-5.53,1,78.7,1,-6.37,1,2.55,1,277.6,1,5.52,1,1011.1,1,12.61,1,117.83,1
2010,01,04,05,00,-3.14,1,-99999,99,-3.26,1,-5.59,1,79.3,1,-6.4,1,2.47,1,286.6,1,5.52,1,1011.1,1,12.61,1,116.83,1
2010,01,04,05,05,-3.04,1,-99999,99,-3.2,1,-5.63,1,79.6,1,-6.42,1,2.8,1,269.2,1,5.9,1,1011.2,1,12.61,1,115.84,1
2010,01,04,05,10,-2.25,1,-99999,99,-2.94,1,-5.63,1,79.9,1,-6.45,1,2.96,1,267.2,1,4.95,1,1011.2,1,12.61,1,114.85,1
2010,01,04,05,15,-2.24,1,-99999,99,-2.82,1,-5.64,1,79.6,1,-6.49,1,2.97,1,270.5,1,5.14,1,1011.2,1,12.61,1,113.86,1
2010,01,04,05,20,-2.59,1,-99999,99,-2.95,1,-5.65,1,79.8,1,-6.52,1,2.37,1,269.6,1,5.33,1,1011.3,1,12.6,1,112.87,1
2010,01,04,05,25,-3.13,1,-99999,99,-3.18,1,-5.66,1,80,1,-6.54,1,2.3,1,271.4,1,4.38,1,1011.4,1,12.6,1,111.89,1
2010,01,04,05,30,-2.78,1,-99999,99,-3.03,1,-5.64,1,79.7,1,-6.57,1,2.77,1,273.2,1,4.38,1,1011.4,1,12.54,1,110.91,1
2010,01,04,05,35,-2.66,1,-99999,99,-3.01,1,-5.63,1,79.5,1,-6.6,1,2.7,1,266.6,1,4.76,1,1011.4,1,12.59,1,109.93,1
2010,01,04,05,40,-2.42,1,-99999,99,-2.78,1,-5.64,1,79.5,1,-6.62,1,3.06,1,269.6,1,4.95,1,1011.4,1,12.59,1,108.95,1
2010,01,04,05,45,-2.4,1,-99999,99,-2.92,1,-5.68,1,80.3,1,-6.65,1,3.2,1,258,1,5.33,1,1011.4,1,12.59,1,107.98,1
2010,01,04,05,50,-2.26,1,-99999,99,-2.77,1,-5.74,1,81.5,1,-6.67,1,3.44,1,265.2,1,5.9,1,1011.5,1,12.59,1,107.01,1
2010,01,04,05,55,-2.41,1,-99999,99,-2.94,1,-5.78,1,82.3,1,-6.69,1,3.28,1,261.3,1,4.57,1,1011.5,1,12.59,1,106.04,1
2010,01,04,06,00,-2.91,1,-99999,99,-3.13,1,-5.85,1,83,1,-6.71,1,1.75,1,267.5,1,3.43,1,1011.6,1,12.59,1,105.08,1
2010,01,04,06,05,-3.16,1,-99999,99,-3.33,1,-5.9,1,83.2,1,-6.72,1,2.83,1,263.4,1,4.19,1,1011.6,1,12.59,1,104.12,1
2010,01,04,06,10,-2.42,1,-99999,99,-2.97,1,-5.88,1,82.6,1,-6.74,1,3.12,1,265.3,1,5.52,1,1011.6,1,12.58,1,103.16,1
2010,01,04,06,15,-2.38,1,-99999,99,-2.99,1,-5.88,1,82.5,1,-6.76,1,3.21,1,267.2,1,6.47,1,1011.6,1,12.58,1,102.21,1
2010,01,04,06,20,-2.24,1,-99999,99,-2.68,1,-5.86,1,82,1,-6.78,1,3.5,1,273.5,1,5.71,1,1011.6,1,12.58,1,101.26,1
2010,01,04,06,25,-2.24,1,-99999,99,-2.34,1,-5.84,1,81.6,1,-6.8,1,3.46,1,269.7,1,6.47,1,1011.6,1,12.58,1,100.32,1
2010,01,04,06,30,-2.24,1,-99999,99,-2.5,1,-5.86,1,81.8,1,-6.83,1,2.83,1,271.8,1,5.14,1,1011.6,1,12.52,1,99.38,1
2010,01,04,06,35,-2.42,1,-99999,99,-2.85,1,-5.89,1,82,1,-6.84,1,3.15,1,265.9,1,6.09,1,1011.6,1,12.57,1,98.44,1
2010,01,04,06,40,-2.25,1,-99999,99,-2.61,1,-5.87,1,81.5,1,-6.85,1,2.96,1,277.4,1,5.14,1,1011.6,1,12.57,1,97.51,1
2010,01,04,06,45,-2.24,1,-99999,99,-2.59,1,-5.88,1,81.2,1,-6.87,1,3.59,1,273.5,1,5.9,1,1011.6,1,12.58,1,96.58,1
2010,01,04,06,50,-2.24,1,-99999,99,-2.33,1,-5.87,1,81,1,-6.88,1,3.35,1,269.1,1,6.66,1,1011.6,1,12.57,1,95.66,1
2010,01,04,06,55,-2.24,1,-99999,99,-2.26,1,-5.89,1,80.7,1,-6.89,1,3.33,1,275.5,1,6.09,1,1011.6,1,12.57,1,94.74,1
2010,01,04,07,00,-2.11,1,-99999,99,-2.13,1,-5.94,1,81,1,-6.9,1,3.56,1,272.1,1,5.71,1,1011.6,1,12.57,1,93.83,1
2010,01,04,07,05,-1.26,1,-99999,99,-1.49,1,-5.96,1,81,1,-6.91,1,2.96,1,265.8,1,5.33,1,1011.6,1,12.57,1,92.92,1
2010,01,04,07,10,-0.59,1,-99999,99,-1.07,1,-5.99,1,81.6,1,-6.91,1,2.19,1,271.7,1,4.57,1,1011.7,1,12.57,1,92.02,1
2010,01,04,07,15,1.14,1,-99999,99,0.5,1,-6.02,1,81.9,1,-6.91,1,2.85,1,269.2,1,5.14,1,1011.7,1,12.57,1,91.13,1
2010,01,04,07,20,3.42,1,-99999,99,2.9,8,-6.02,1,81.9,1,-6.93,1,2.14,1,277.2,1,4.57,1,1011.7,1,12.56,1,89.73,1
2010,01,04,07,25,6.5,1,-99999,99,5.95,1,-6.04,1,81.9,1,-6.95,1,3.02,1,272.3,1,6.09,1,1011.7,1,12.56,1,88.96,1
2010,01,04,07,30,12.31,1,-99999,99,8.93,1,-6.04,1,82,1,-6.95,1,2.76,1,276.2,1,5.71,1,1011.7,1,13.06,1,88.17,1
2010,01,04,07,35,20.08,1,-99999,99,11.91,1,-5.97,1,81.6,1,-6.97,1,2.62,1,271,1,4.76,1,1011.7,1,14.18,1,87.35,1
2010,01,04,07,40,28.4,1,-99999,99,14.71,1,-5.91,1,81.5,1,-6.96,1,2.56,1,271.9,1,5.33,1,1011.8,1,14.19,1,86.53,1
2010,01,04,07,45,37.45,1,-99999,99,17.28,1,-5.86,1,81,1,-6.93,1,2.81,1,269.3,1,5.33,1,1011.8,1,14.18,1,85.71,1
2010,01,04,07,50,47.17,1,-99999,99,20.13,1,-5.8,1,80.7,1,-6.87,1,2.66,1,269.7,1,5.33,1,1011.8,1,14.16,1,84.88,1
2010,01,04,07,55,58.46,1,-99999,99,23.02,1,-5.76,1,80.3,1,-6.78,1,3.3,1,272.6,1,5.52,1,1011.8,1,14.15,1,84.06,1
2010,01,04,08,00,70.23,1,-99999,99,25.86,1,-5.69,1,80.2,1,-6.66,1,3.48,1,270.6,1,5.33,1,1011.8,1,14.15,1,83.24,1
2010,01,04,08,05,82.07,1,-99999,99,28.17,1,-5.6,1,79.5,1,-6.51,1,2.32,1,270.7,1,5.14,1,1011.8,1,14.14,1,82.42,1
2010,01,04,08,10,94.15,1,-99999,99,30,1,-5.42,1,79.1,1,-6.33,1,2.52,1,277.3,1,5.52,1,1011.8,1,14.13,1,81.62,1
2010,01,04,08,15,106.44,1,-99999,99,32.27,1,-5.34,1,78.8,1,-6.14,1,2.28,1,276.2,1,4.95,1,1011.8,1,14.12,1,80.82,1
2010,01,04,08,20,118.95,1,-99999,99,34.28,1,-5.25,1,78.4,1,-5.92,1,2.19,1,271.1,1,3.81,1,1011.8,1,14.11,1,80.02,1
2010,01,04,08,25,132.31,2,-99999,99,36.12,2,-5.12,1,77.9,1,-5.68,1,2.48,1,271.1,1,5.14,1,1011.8,1,14.1,1,79.24,1
2010,01,04,08,30,146.64,2,-99999,99,38.14,2,-5.13,1,77.8,1,-5.43,1,2.97,1,262.4,1,5.52,1,1011.8,1,14.09,1,78.46,1
2010,01,04,08,35,161.1,2,-99999,99,39.93,2,-5.05,1,77.3,1,-5.16,1,2.89,1,265.2,1,5.14,1,1011.9,1,14.08,1,77.69,1
2010,01,04,08,40,175.62,2,-99999,99,41.8,2,-4.91,1,76.6,1,-4.89,1,3.29,1,262.6,1,6.47,1,1011.9,1,14.07,1,76.94,1
2010,01,04,08,45,190.24,2,-99999,99,43.34,2,-4.82,1,75.3,1,-4.6,1,3.81,1,275.4,1,6.09,1,1011.9,1,14.07,1,76.19,1
2010,01,04,08,50,204.86,2,-99999,99,44.91,2,-4.79,1,75.2,1,-4.32,1,4.17,1,270.8,1,7.05,1,1011.9,1,14.06,1,75.45,1
2010,01,04,08,55,218.78,2,-99999,99,46.02,2,-4.61,1,74.9,1,-4.04,1,3.21,1,263.9,1,6.47,1,1012,1,14.05,1,74.72,1
2010,01,04,09,00,232.42,2,-99999,99,46.91,2,-4.32,1,74.2,1,-3.76,1,3.03,1,277.9,1,5.71,1,1012,1,14.04,1,74.01,1
2010,01,04,09,05,246.38,2,-99999,99,48.05,2,-4.21,1,73.4,1,-3.48,1,3.6,1,276.4,1,6.28,1,1012,1,14.04,1,73.31,1
2010,01,04,09,10,259.71,2,-99999,99,48.96,2,-3.88,1,73.2,1,-3.2,1,2.1,1,275.1,1,4.38,1,1012.1,1,14.03,1,72.61,1
2010,01,04,09,15,273.02,2,-99999,99,50.09,2,-3.71,1,71.4,1,-2.9,1,2.69,1,276.4,1,5.33,1,1012,1,14.01,1,71.93,1
2010,01,04,09,20,287.06,2,-99999,99,51.25,2,-3.6,1,69.84,1,-2.6,1,4.25,1,272.9,1,7.62,1,1012.1,1,14,1,71.27,1
2010,01,04,09,25,300.29,2,-99999,99,51.93,2,-3.53,1,69.24,1,-2.29,1,3.38,1,283.7,1,6.28,1,1012.1,1,13.99,1,70.61,1
2010,01,04,09,30,313.21,2,-99999,99,52.66,2,-3.47,1,68.55,1,-1.99,1,3.01,1,284.1,1,6.47,1,1012.2,1,13.98,1,69.97,1
2010,01,04,09,35,326.07,2,-99999,99,53.28,2,-3.33,1,67.81,1,-1.69,1,3.54,1,279.1,1,6.09,1,1012.2,1,13.98,1,69.34,1
2010,01,04,09,40,338.91,2,-99999,99,54.17,2,-3.1,1,66.83,1,-1.39,1,3.15,1,290.6,1,6.66,1,1012.2,1,13.97,1,68.73,1
2010,01,04,09,45,351.79,2,-99999,99,54.54,2,-2.89,1,66.02,1,-1.1,1,3.09,1,289.2,1,7.05,1,1012.2,1,13.96,1,68.13,1
2010,01,04,09,50,365.52,2,-99999,99,55.26,2,-2.85,1,65.4,1,-0.81,1,3.84,1,286.5,1,6.28,1,1012.2,1,13.95,1,67.55,1
2010,01,04,09,55,377.8,2,-99999,99,56.18,2,-2.81,1,64.97,1,-0.52,1,3.95,1,286.8,1,7.24,1,1012.3,1,13.94,1,66.98,1
2010,01,04,10,00,387.71,2,-99999,99,56.82,2,-2.62,1,63.97,1,-0.24,1,4.44,1,269.1,1,8,1,1012.2,1,13.94,1,66.43,1
2010,01,04,10,05,397.57,2,-99999,99,57.37,2,-2.55,1,63.62,1,0.03,1,3.73,1,283,1,7.43,1,1012.2,1,13.93,1,65.9,1
2010,01,04,10,10,406.35,2,-99999,99,57.67,2,-2.42,1,63.09,1,0.3,1,3.81,1,292.8,1,6.86,1,1012.2,1,13.93,1,65.38,1
2010,01,04,10,15,415.11,2,-99999,99,58.42,2,-2.19,1,61.86,1,0.55,1,4.08,1,296.7,1,7.05,1,1012.2,1,13.92,1,64.88,1
2010,01,04,10,20,422.7,2,-99999,99,58.76,2,-2.04,1,61.71,1,0.8,1,3.7,1,274.5,1,6.28,1,1012.2,1,13.91,1,64.39,1
2010,01,04,10,25,430.56,2,-99999,99,59.44,2,-2.11,1,61.63,1,1.05,1,4.43,1,285.6,1,8.57,1,1012.1,1,13.91,1,63.93,1
2010,01,04,10,30,439.48,2,-99999,99,59.27,2,-1.94,1,61.11,1,1.29,1,3.33,1,284.2,1,7.62,1,1012,1,13.89,1,63.48,1
2010,01,04,10,35,450.28,2,-99999,99,59.44,2,-1.87,1,60.51,1,1.52,1,4.47,1,274.5,1,7.05,1,1011.9,1,13.89,1,63.05,1
2010,01,04,10,40,459.8,2,-99999,99,59.86,2,-1.75,1,61,1,1.75,1,3.67,1,283,1,6.28,1,1011.9,1,13.89,1,62.64,1
2010,01,04,10,45,467.68,2,-99999,99,59.72,2,-1.25,1,59.81,1,1.97,1,3.24,1,280.9,1,6.09,1,1011.9,1,13.88,1,62.25,1
2010,01,04,10,50,475.67,2,-99999,99,59.99,2,-1.16,1,58.5,1,2.19,1,3.61,1,281.3,1,6.28,1,1011.8,1,13.87,1,61.88,1
2010,01,04,10,55,483.06,2,-99999,99,60.58,2,-1.34,1,58.99,1,2.41,1,3.69,1,268,1,6.66,1,1011.7,1,13.87,1,61.53,1
2010,01,04,11,00,489.02,2,-99999,99,60.66,2,-0.97,1,58.96,1,2.64,1,3.03,1,281.1,1,6.47,1,1011.7,1,13.86,1,61.2,1
2010,01,04,11,05,494.99,2,-99999,99,60.52,2,-0.34,1,57.66,1,2.86,1,2.04,1,269.6,1,5.71,1,1011.7,1,13.85,1,60.9,1
2010,01,04,11,10,501.27,2,-99999,99,60.79,2,-0.49,1,57,1,3.1,1,4.05,1,256.9,1,8,1,1011.6,1,13.84,1,60.61,1
2010,01,04,11,15,506.51,2,-99999,99,60.76,2,-0.84,1,57.57,1,3.35,1,3.32,1,275.6,1,7.62,1,1011.5,1,13.83,1,60.34,1
2010,01,04,11,20,512.58,2,-99999,99,61.73,2,-0.99,1,58.15,1,3.58,1,4.69,1,262,1,7.05,1,1011.3,1,13.83,1,60.1,1
2010,01,04,11,25,517.68,2,-99999,99,62.21,2,-0.81,1,58.03,1,3.78,1,4.24,1,271.2,1,6.66,1,1011.2,1,13.83,1,59.88,1
2010,01,04,11,30,522.24,2,-99999,99,62.36,2,-0.67,1,58.34,1,3.96,1,2.92,1,260.5,1,5.9,1,1011.1,1,13.82,1,59.68,1
2010,01,04,11,35,526.05,2,-99999,99,62.37,2,-0.43,1,57.33,1,4.11,1,4.68,1,257.6,1,7.43,1,1011,1,13.82,1,59.51,1
2010,01,04,11,40,528.95,2,-99999,99,62.5,2,-0.62,1,57.84,1,4.26,1,3.61,1,268.5,1,6.86,1,1010.9,1,13.82,1,59.36,1
2010,01,04,11,45,531.89,2,-99999,99,62.05,2,-0.27,1,56.7,1,4.38,1,3.41,1,263.6,1,5.9,1,1010.9,1,13.82,1,59.23,1
2010,01,04,11,50,533.46,2,-99999,99,61.81,2,-0.22,1,56.12,1,4.5,1,3.45,1,276.2,1,5.9,1,1010.8,1,13.82,1,59.12,1
2010,01,04,11,55,535.28,2,-99999,99,61.8,2,-0.29,1,56.04,1,4.63,1,4.92,1,251,1,7.05,1,1010.6,1,13.81,1,59.04,1
2010,01,04,12,00,536.96,2,-99999,99,62.09,2,-0.12,1,56.54,1,4.75,1,3.48,1,267.4,1,6.28,1,1010.6,1,13.81,1,58.98,1
2010,01,04,12,05,536.84,2,-99999,99,61.45,2,0.02,1,55.49,1,4.86,1,3.79,1,286.4,1,7.62,1,1010.5,1,13.81,1,58.94,1
2010,01,04,12,10,537.5,2,-99999,99,61.57,2,0.47,1,55.55,1,4.96,1,3.02,1,277.5,1,7.43,1,1010.5,1,13.81,1,58.93,1
2010,01,04,12,15,537.91,2,-99999,99,61.47,2,0.45,1,55.09,1,5.07,1,3.7,1,261.4,1,7.05,1,1010.4,1,13.8,1,58.94,1
2010,01,04,12,20,537.34,2,-99999,99,61.14,2,0.32,1,54.93,1,5.19,1,2.82,1,271.8,1,7.81,1,1010.3,1,13.8,1,58.98,1
2010,01,04,12,25,536.4,2,-99999,99,60.93,2,0.44,1,55.45,1,5.3,1,4.28,1,263.6,1,7.43,1,1010.2,1,13.79,1,59.04,1
2010,01,04,12,30,535.73,2,-99999,99,61.83,2,0.41,1,55.32,1,5.42,1,4.87,1,263.6,1,7.43,1,1010.1,1,13.78,1,59.12,1
2010,01,04,12,35,533.68,2,-99999,99,61.97,2,0.55,1,56.59,1,5.52,1,2.3,1,264.7,1,5.33,1,1010,1,13.79,1,59.23,1
2010,01,04,12,40,530.88,2,-99999,99,61.19,2,1.05,1,54.61,1,5.6,1,2.97,1,269.7,1,6.28,1,1010,1,13.79,1,59.36,1
2010,01,04,12,45,528.56,2,-99999,99,60.92,2,0.86,1,54.79,1,5.69,1,3.56,1,251.4,1,6.66,1,1009.8,1,13.79,1,59.51,1
2010,01,04,12,50,526,2,-99999,99,61.15,2,0.8,1,54.8,1,5.78,1,4.13,1,269,1,6.86,1,1009.8,1,13.78,1,59.69,1
2010,01,04,12,55,522.29,2,-99999,99,60.91,2,0.84,1,54.8,1,5.86,1,4.24,1,258.2,1,7.24,1,1009.7,1,13.78,1,59.88,1
2010,01,04,13,00,518.73,2,-99999,99,61.02,2,0.67,1,55.7,1,5.93,1,4.53,1,254.2,1,7.62,1,1009.7,1,13.79,1,60.1,1
2010,01,04,13,05,514.98,2,-99999,99,61.39,2,0.72,1,55.9,1,5.97,1,4.65,1,254.7,1,7.24,1,1009.6,1,13.79,1,60.35,1
2010,01,04,13,10,510.03,2,-99999,99,60.73,2,0.9,1,55.16,1,6,1,3.51,1,265.5,1,6.47,1,1009.6,1,13.79,1,60.61,1
2010,01,04,13,15,504.54,2,-99999,99,60.4,2,1.16,1,53.9,1,6,1,5.25,1,269.6,1,8.38,1,1009.4,1,13.79,1,60.9,1
2010,01,04,13,20,499.42,2,-99999,99,60.56,2,0.96,1,54.53,1,6,1,4.36,1,264.3,1,7.81,1,1009.4,1,13.79,1,61.21,1
2010,01,04,13,25,492.4,2,-99999,99,59.91,2,1.26,1,54.09,1,6,1,2.89,1,279.2,1,5.33,1,1009.4,1,13.79,1,61.53,1
2010,01,04,13,30,485.39,2,-99999,99,59.41,2,1.5,1,54.55,1,6,1,3.3,1,252.6,1,7.62,1,1009.3,1,13.78,1,61.88,1
2010,01,04,13,35,479.08,2,-99999,99,58.8,2,1.55,1,53.72,1,6,1,4.83,1,257.6,1,7.81,1,1009.2,1,13.79,1,62.25,1
2010,01,04,13,40,471.46,2,-99999,99,58.63,2,1.37,1,53.9,1,6.01,1,3.27,1,272.5,1,7.24,1,1009.2,1,13.79,1,62.64,1
2010,01,04,13,45,462.93,2,-99999,99,57.43,2,1.58,1,53.77,1,6.02,1,3.59,1,257.7,1,6.09,1,1009.1,1,13.79,1,63.05,1
2010,01,04,13,50,454.88,2,-99999,99,57.55,2,1.6,1,53.87,1,6.02,1,4.03,1,266.4,1,6.28,1,1009.1,1,13.79,1,63.48,1
2010,01,04,13,55,446.44,2,-99999,99,57.56,2,1.79,1,53.92,1,6.02,1,3.55,1,268.5,1,5.52,1,1009.1,1,13.79,1,63.93,1
2010,01,04,14,00,437.47,2,-99999,99,56.84,2,1.88,1,54.12,1,6.02,1,3.29,1,256.7,1,5.71,1,1009.1,1,13.79,1,64.4,1
2010,01,04,14,05,428.75,2,-99999,99,56.33,2,1.99,1,54.04,1,6.02,1,3.89,1,250.5,1,6.86,1,1009,1,13.79,1,64.88,1
2010,01,04,14,10,419.31,2,-99999,99,55.32,2,2.21,1,52.7,1,6.02,1,2.98,1,267.8,1,6.86,1,1009,1,13.79,1,65.38,1
2010,01,04,14,15,410.01,2,-99999,99,55.43,2,2.25,1,53.23,1,6.02,1,3.48,1,258.1,1,5.71,1,1009,1,13.79,1,65.9,1
2010,01,04,14,20,400.38,2,-99999,99,54.65,2,2.16,1,53.48,1,6.02,1,3.33,1,250.6,1,5.52,1,1009,1,13.79,1,66.44,1
2010,01,04,14,25,390.18,2,-99999,99,54.05,2,2.29,1,52.05,1,6.02,1,3.41,1,271.1,1,6.86,1,1009,1,13.79,1,66.99,1
2010,01,04,14,30,378.67,2,-99999,99,52.62,2,2.38,1,51.7,1,6.02,1,2.52,1,281,1,6.28,1,1009.1,1,13.78,1,67.56,1
2010,01,04,14,35,365.88,2,-99999,99,52.1,2,2.28,1,51.89,1,6.03,1,2.82,1,287.7,1,7.62,1,1009,1,13.79,1,68.14,1
2010,01,04,14,40,351.43,2,-99999,99,51.27,2,2.39,1,52.04,1,6.04,1,3.66,1,268,1,7.81,1,1009,1,13.79,1,68.74,1
2010,01,04,14,45,338.36,2,-99999,99,51.27,2,2.16,1,52.24,1,6.05,1,3.26,1,261.4,1,6.66,1,1009,1,13.79,1,69.35,1
2010,01,04,14,50,324.31,2,-99999,99,50.93,2,2.36,1,52.1,1,6.06,1,3.25,1,261.8,1,5.52,1,1009,1,13.79,1,69.98,1
2010,01,04,14,55,311.25,2,-99999,99,50.73,2,2.21,1,52.4,1,6.07,1,5.07,1,260.5,1,7.43,1,1009,1,13.8,1,70.62,1
2010,01,04,15,00,298.26,2,-99999,99,49.68,2,2.14,1,52.95,1,6.06,1,3.11,1,278.4,1,6.47,1,1009,1,13.8,1,71.27,1
2010,01,04,15,05,284.14,2,-99999,99,48.41,2,2.35,1,52.37,1,6.05,1,4.25,1,259.2,1,8.19,1,1008.9,1,13.8,1,71.94,1
2010,01,04,15,10,270.32,2,-99999,99,47.63,2,2.39,1,52.36,1,6.03,1,2.84,1,284.1,1,5.52,1,1009.1,1,13.81,1,72.62,1
2010,01,04,15,15,255.13,2,-99999,99,46.07,2,2.49,1,51.95,1,5.99,1,2.97,1,251.6,1,4.95,1,1009.1,1,13.81,1,73.31,1
2010,01,04,15,20,240.79,2,-99999,99,44.66,2,2.51,1,52.83,1,5.97,1,3.14,1,238.3,1,5.14,1,1009.1,1,13.81,1,74.02,1
2010,01,04,15,25,226.34,2,-99999,99,44.28,2,2.28,1,52.86,1,5.96,1,3.57,1,244.8,1,5.71,1,1009.1,1,13.81,1,74.73,1
2010,01,04,15,30,212.19,2,-99999,99,43.44,2,2.4,1,52.93,1,5.93,1,3.4,1,260.8,1,5.71,1,1009.2,1,13.8,1,75.46,1
2010,01,04,15,35,198.31,2,-99999,99,42.3,2,2.32,1,52.56,1,5.91,1,3.7,1,251.7,1,6.28,1,1009.2,1,13.82,1,76.2,1
2010,01,04,15,40,185.18,2,-99999,99,41.49,2,2.11,1,52.96,1,5.88,1,3.8,1,247.2,1,6.66,1,1009.3,1,13.82,1,76.94,1
2010,01,04,15,45,170.23,2,-99999,99,38.88,2,2.46,1,53.24,1,5.84,1,2.14,1,274.2,1,4.38,1,1009.3,1,13.82,1,77.7,1
2010,01,04,15,50,155.86,2,-99999,99,37.09,2,2.66,1,51.78,1,5.79,1,2.28,1,283,1,5.14,1,1009.3,1,13.82,1,78.47,1
2010,01,04,15,55,141.51,2,-99999,99,35.26,2,2.59,1,51.85,1,5.75,1,2.7,1,269.9,1,4.76,1,1009.4,1,13.83,1,79.24,1
2010,01,04,16,00,127.74,2,-99999,99,33.34,2,2.47,1,52.54,1,5.7,1,2.91,1,261.2,1,5.14,1,1009.4,1,13.83,1,80.03,1
2010,01,04,16,05,114.34,1,-99999,99,32.01,1,2.35,1,53.41,1,5.66,1,3.84,1,263.2,1,6.28,1,1009.4,1,13.83,1,80.82,1
2010,01,04,16,10,101.02,1,-99999,99,29.78,1,2.33,1,53.18,1,5.62,1,2.6,1,280,1,4.76,1,1009.4,1,13.84,1,81.62,1
2010,01,04,16,15,88.5,1,-99999,99,27.48,1,2.24,1,53.3,1,5.57,1,2.84,1,267.5,1,6.47,1,1009.4,1,13.84,1,82.43,1
2010,01,04,16,20,76.21,1,-99999,99,24.64,1,2.31,1,52.49,1,5.5,1,2.56,1,272,1,5.52,1,1009.4,1,13.85,1,83.24,1
2010,01,04,16,25,64.99,1,-99999,99,22.14,1,2.1,1,53.47,1,5.43,1,2.39,1,257.7,1,4.57,1,1009.4,1,13.85,1,84.06,1
2010,01,04,16,30,52.62,1,-99999,99,18.97,1,2.13,1,53.6,1,5.34,1,1.62,1,274.9,1,3.62,1,1009.5,1,13.76,1,84.89,1
2010,01,04,16,35,40.53,1,-99999,99,15.83,1,2.16,1,54.53,1,5.25,1,1.11,1,267,1,2.86,1,1009.6,1,13.87,1,85.71,1
2010,01,04,16,40,30.16,1,-99999,99,13.51,1,2.03,1,55.04,1,5.15,1,2.35,1,269.8,1,4.57,1,1009.6,1,13.87,1,86.54,1
2010,01,04,16,45,22.11,1,-99999,99,11.72,1,1.79,1,55.63,1,5.03,1,3.68,1,268.3,1,5.71,1,1009.6,1,13.68,1,87.36,1
2010,01,04,16,50,14.85,1,-99999,99,9.11,1,1.62,1,56.88,1,4.91,1,2.5,1,264.9,1,5.14,1,1009.7,1,13.38,1,88.17,1
2010,01,04,16,55,7.3,1,-99999,99,5.5,1,1.47,1,57.18,1,4.75,1,2,1,262.1,1,3.43,1,1009.7,1,13.19,1,88.97,1
2010,01,04,17,00,3.15,1,-99999,99,2.55,1,1.29,1,58.29,1,4.57,1,2.92,1,255.2,1,4.38,1,1009.7,1,13.1,1,89.73,1
2010,01,04,17,05,0.84,1,-99999,99,0.42,1,1.1,1,59.69,1,4.36,1,2.89,1,259.4,1,4.57,1,1009.8,1,13.05,1,91.14,1
2010,01,04,17,10,-1.05,1,-99999,99,-1.52,1,0.95,1,60.69,1,4.12,1,2.33,1,258.9,1,3.62,1,1009.8,1,13.01,1,92.03,1
2010,01,04,17,15,-2.58,1,-99999,99,-2.89,1,0.82,1,61.4,1,3.85,1,2.47,1,260,1,4.38,1,1009.8,1,12.98,1,92.93,1
2010,01,04,17,20,-3.46,1,-99999,99,-3.87,1,0.69,1,62.37,1,3.57,1,2.07,1,263.6,1,3.43,1,1009.9,1,12.96,1,93.84,1
2010,01,04,17,25,-3.72,1,-99999,99,-4.4,1,0.59,1,62.93,1,3.27,1,1.83,1,251.3,1,3.43,1,1009.9,1,12.94,1,94.75,1
2010,01,04,17,30,-3.99,1,-99999,99,-4.5,1,0.5,1,63.52,1,2.97,1,1.93,1,249.5,1,3.05,1,1009.9,1,12.87,1,95.67,1
2010,01,04,17,35,-4.33,1,-99999,99,-4.6,1,0.39,1,64.52,1,2.68,1,1.52,1,254.8,1,2.86,1,1010,1,12.91,1,96.59,1
2010,01,04,17,40,-4.47,1,-99999,99,-4.96,1,0.28,1,65.25,1,2.39,1,1.63,1,257.3,1,2.86,1,1010,1,12.9,1,97.52,1
2010,01,04,17,45,-4.47,1,-99999,99,-5.1,1,0.19,1,65.87,1,2.12,1,1.72,1,247,1,3.62,1,1010,1,12.9,1,98.45,1
2010,01,04,17,50,-3.63,1,-99999,99,-4.16,1,0.15,1,65.58,1,1.85,1,2.19,1,250.7,1,3.43,1,1010.1,1,12.89,1,99.39,1
2010,01,04,17,55,-3.57,1,-99999,99,-4.1,1,0.06,1,65.67,1,1.59,1,1.76,1,261.5,1,4,1,1010.1,1,12.89,1,100.33,1
2010,01,04,18,00,-3.62,1,-99999,99,-4.24,1,0.00,1,66.23,1,1.34,1,1.63,1,255.8,1,3.24,1,1010.2,1,12.88,1,101.27,1
2010,01,04,18,05,-3.64,1,-99999,99,-4.37,1,-0.04,1,66.18,1,1.1,1,2.06,1,257.4,1,3.62,1,1010.3,1,12.87,1,102.22,1
2010,01,04,18,10,-3.63,1,-99999,99,-4.25,1,-0.1,1,66.64,1,0.89,1,1.75,1,261.3,1,2.67,1,1010.3,1,12.87,1,103.17,1
2010,01,04,18,15,-3.78,1,-99999,99,-4.46,1,-0.15,1,66.84,1,0.69,1,1.96,1,261.6,1,3.05,1,1010.4,1,12.86,1,104.13,1
2010,01,04,18,20,-3.57,1,-99999,99,-3.9,1,-0.17,1,66.71,1,0.49,1,2.06,1,257.5,1,2.86,1,1010.4,1,12.86,1,105.09,1
2010,01,04,18,25,-3.57,1,-99999,99,-3.64,1,-0.19,1,66.73,1,0.31,1,1.78,1,257.1,1,3.43,1,1010.4,1,12.85,1,106.05,1
2010,01,04,18,30,-3.57,1,-99999,99,-4.14,1,-0.26,1,67.03,1,0.14,1,1.63,1,253.3,1,2.67,1,1010.5,1,12.79,1,107.02,1
