1999,12,17,21,5,-7.62,01,1.43,01,-7.83,01,.20,01,12.10,01,24.50,01,13.77,01
1999,12,17,21,10,-7.61,01,1.19,01,-7.83,01,.17,01,12.10,01,24.55,01,13.77,01
1999,12,17,21,15,-8.21,01,-.16,01,-8.33,01,.18,01,11.66,01,25.23,01,13.77,01
1999,12,17,21,20,-8.34,01,-.67,01,-8.47,01,.15,01,11.14,01,26.39,01,13.78,01
1999,12,17,21,25,-8.46,01,-1.19,01,-8.72,01,.13,01,10.78,01,27.13,01,13.78,01
1999,12,17,21,30,-8.61,01,-1.02,01,-8.86,01,.17,01,10.60,01,27.49,01,13.79,01
1999,12,17,21,35,-7.87,01,-.02,01,-8.17,01,.18,01,10.91,01,27.24,01,13.79,01
1999,12,17,21,40,-7.19,01,1.94,01,-7.73,01,.21,01,11.82,01,25.09,01,13.79,01
1999,12,17,21,45,-7.36,01,1.62,01,-7.62,01,.20,01,12.09,01,24.79,01,13.79,01
1999,12,17,21,50,-7.70,01,1.01,01,-7.88,01,.20,01,12.03,01,24.75,01,13.79,01
1999,12,17,21,55,-7.36,01,1.45,01,-7.54,01,.16,01,12.11,01,25.06,01,13.79,01
1999,12,17,22,0,-5.65,01,4.22,01,-6.61,01,.21,01,13.16,01,23.08,01,13.79,01
1999,12,17,22,5,-6.27,01,4.16,01,-7.07,01,.25,01,13.71,01,22.40,01,13.78,01
1999,12,17,22,10,-7.18,01,3.62,01,-7.82,01,.21,01,13.79,01,22.22,01,13.77,01
1999,12,17,22,15,-7.95,01,2.73,01,-8.18,01,.15,01,13.75,01,21.88,01,13.77,01
1999,12,17,22,20,-8.73,01,1.26,01,-8.92,01,.17,01,13.31,01,22.71,01,13.76,01
1999,12,17,22,25,-9.82,01,-1.17,01,-10.04,07,.14,01,12.38,01,24.62,01,13.76,01
1999,12,17,22,30,-8.25,01,1.64,01,-9.35,01,.15,01,12.96,01,23.70,01,13.76,01
1999,12,17,22,35,-8.14,01,1.93,01,-9.16,01,.17,01,13.41,01,23.36,01,13.76,01
1999,12,17,22,40,-8.32,01,1.74,01,-9.42,01,.14,01,13.42,01,23.55,01,13.76,01
1999,12,17,22,45,-8.65,01,1.61,01,-10.10,07,.15,01,13.37,01,23.59,01,13.75,01
1999,12,17,22,50,-8.85,01,.95,01,-10.44,07,.20,01,13.26,01,23.97,01,13.75,01
1999,12,17,22,55,-9.43,01,0.00,01,-10.74,07,.12,01,13.10,01,24.11,01,13.74,01
1999,12,17,23,0,-9.83,01,-.56,01,-10.90,07,.09,01,12.89,01,24.62,01,13.74,01
1999,12,17,23,5,-10.10,07,-.91,01,-11.01,07,.11,01,12.65,01,24.95,01,13.74,01
1999,12,17,23,10,-10.14,07,-1.25,01,-11.16,07,.11,01,12.41,01,25.26,01,13.74,01
1999,12,17,23,15,-10.26,07,-1.70,01,-11.10,07,.09,01,12.16,01,25.81,01,13.74,01
1999,12,17,23,20,-10.20,07,-1.62,01,-10.92,07,.07,01,11.91,01,26.19,01,13.74,01
1999,12,17,23,25,-10.08,07,-1.30,01,-10.89,07,.09,01,11.78,01,26.67,01,13.75,01
1999,12,17,23,30,-9.66,01,-.42,01,-10.96,07,.11,01,11.85,01,26.75,01,13.75,01
1999,12,17,23,35,-9.39,01,.30,01,-10.72,07,.12,01,11.95,01,26.74,01,13.75,01
1999,12,17,23,40,-9.52,01,-.19,01,-10.61,07,.11,01,11.82,01,26.66,01,13.75,01
1999,12,17,23,45,-9.65,01,-.47,01,-10.63,07,.09,01,11.66,01,27.09,01,13.75,01
1999,12,17,23,50,-9.47,01,-.15,01,-10.73,07,.10,01,11.64,01,26.90,01,13.75,01
1999,12,17,23,55,-9.62,01,-.49,01,-10.64,07,.11,01,11.50,01,27.21,01,13.75,01
1999,12,18,0,0,-9.40,01,-.19,01,-10.82,07,.10,01,11.46,01,27.57,01,13.75,01
1999,12,18,0,5,-9.64,01,-.48,01,-10.73,07,.11,01,11.30,01,27.75,01,13.75,01
1999,12,18,0,10,-9.57,01,-.42,01,-10.77,07,.08,01,11.24,01,28.15,01,13.76,01
1999,12,18,0,15,-8.91,01,.72,01,-10.68,07,.10,01,11.37,01,28.32,01,13.76,01
1999,12,18,0,20,-9.06,01,.53,01,-10.33,07,.12,01,11.36,01,28.42,01,13.76,01
1999,12,18,0,25,-9.06,01,.21,01,-9.92,01,.13,01,11.29,01,28.26,01,13.76,01
1999,12,18,0,30,-9.18,01,-.04,01,-10.28,07,.12,01,11.17,01,28.56,01,13.76,01
1999,12,18,0,35,-9.43,01,-.54,01,-10.49,07,.12,01,11.03,01,28.99,01,13.76,01
1999,12,18,0,40,-9.55,01,-.52,01,-10.46,07,.13,01,10.89,01,29.17,01,13.76,01
1999,12,18,0,45,-9.65,01,-1.14,01,-10.46,07,.11,01,10.64,01,29.72,01,13.76,01
1999,12,18,0,50,-9.72,01,-1.68,01,-10.26,07,.10,01,10.33,01,30.50,01,13.76,01
1999,12,18,0,55,-9.72,01,-1.68,01,-10.37,07,.10,01,10.11,01,30.95,01,13.77,01
1999,12,18,1,0,-9.66,01,-1.07,01,-10.57,07,.13,01,10.05,01,31.22,01,13.77,01
1999,12,18,1,5,-9.45,01,-.59,01,-10.08,07,.07,01,10.00,01,31.38,01,13.77,01
1999,12,18,1,10,-9.35,01,-.53,01,-10.01,07,.13,01,9.93,01,31.53,01,13.78,01
1999,12,18,1,15,-9.39,01,-.93,01,-10.00,01,.11,01,9.74,01,31.91,01,13.78,01
1999,12,18,1,20,-9.37,01,-.95,01,-10.04,07,.14,01,9.59,01,32.06,01,13.78,01
1999,12,18,1,25,-9.16,01,-.57,01,-9.98,01,.14,01,9.59,01,32.22,01,13.78,01
1999,12,18,1,30,-8.94,01,.09,01,-9.76,01,.15,01,9.63,01,32.14,01,13.79,01
1999,12,18,1,35,-8.83,01,.47,01,-9.70,01,.14,01,9.70,01,32.15,01,13.79,01
1999,12,18,1,40,-8.61,01,.90,01,-9.53,01,.17,01,9.85,01,32.02,01,13.79,01
1999,12,18,1,45,-8.59,01,.87,01,-9.66,01,.18,01,9.86,01,31.93,01,13.79,01
1999,12,18,1,50,-8.69,01,.49,01,-9.64,01,.17,01,9.86,01,31.79,01,13.79,01
1999,12,18,1,55,-8.93,01,-.52,01,-9.48,01,.16,01,9.68,01,32.37,01,13.79,01
1999,12,18,2,0,-9.76,01,-2.67,01,-10.29,07,.18,01,8.99,01,34.12,01,13.79,01
1999,12,18,2,5,-9.67,01,-2.62,01,-10.16,07,.16,01,8.64,01,34.72,01,13.80,01
1999,12,18,2,10,-9.89,01,-3.03,01,-10.51,07,.18,01,8.27,01,35.31,01,13.80,01
1999,12,18,2,15,-9.80,01,-2.42,01,-10.52,07,.17,01,8.03,01,36.10,01,13.80,01
1999,12,18,2,20,-9.45,01,-1.97,01,-10.07,07,.18,01,7.90,01,36.33,01,13.81,01
1999,12,18,2,25,-9.31,01,-1.63,01,-9.92,01,.17,01,7.69,01,37.23,01,13.81,01
1999,12,18,2,30,-9.16,01,-1.53,01,-9.80,01,.20,01,7.51,01,38.01,01,13.82,01
1999,12,18,2,35,-8.98,01,-1.41,01,-9.63,01,.19,01,7.39,01,38.29,01,13.82,01
1999,12,18,2,40,-8.81,01,-.78,01,-9.52,01,.20,01,7.34,01,38.51,01,13.83,01
1999,12,18,2,45,-8.73,01,-.58,01,-9.48,01,.17,01,7.36,01,38.88,01,13.83,01
1999,12,18,2,50,-8.37,01,-.16,01,-9.04,01,.17,01,7.40,01,38.85,01,13.83,01
1999,12,18,2,55,-8.30,01,-.71,01,-8.89,01,.19,01,7.26,01,39.14,01,13.82,01
1999,12,18,3,0,-8.48,01,-.77,01,-9.07,01,.19,01,7.02,01,39.62,01,13.84,01
1999,12,18,3,5,-8.50,01,-.76,01,-9.22,01,.19,01,6.92,01,40.23,01,13.84,01
1999,12,18,3,10,-8.40,01,-.66,01,-8.88,01,.18,01,6.90,01,40.27,01,13.85,01
1999,12,18,3,15,-8.28,01,-.21,01,-8.83,01,.18,01,6.90,01,40.28,01,13.85,01
1999,12,18,3,20,-8.17,01,.14,01,-8.81,01,.19,01,6.94,01,40.21,01,13.85,01
1999,12,18,3,25,-8.17,01,-.05,01,-8.71,01,.19,01,6.89,01,40.23,01,13.86,01
1999,12,18,3,30,-8.04,01,-.03,01,-8.54,01,.13,01,6.84,01,40.35,01,13.86,01
1999,12,18,3,35,-8.15,01,-.19,01,-8.73,01,.22,01,6.75,01,40.61,01,13.87,01
1999,12,18,3,40,-8.04,01,.29,01,-8.65,01,.19,01,6.77,01,40.78,01,13.87,01
1999,12,18,3,45,-8.17,01,.21,01,-8.90,01,.16,01,6.75,01,40.88,01,13.87,01
1999,12,18,3,50,-8.25,01,.17,01,-8.93,01,.18,01,6.73,01,40.99,01,13.87,01
1999,12,18,3,55,-8.01,01,-.29,01,-8.60,01,.20,01,6.66,01,41.29,01,13.87,01
1999,12,18,4,0,-8.21,01,-.20,01,-8.92,01,.19,01,6.60,01,41.70,01,13.87,01
1999,12,18,4,5,-8.15,01,.33,01,-8.87,01,.20,01,6.60,01,41.65,01,13.87,01
1999,12,18,4,10,-7.98,01,.43,01,-8.68,01,.20,01,6.66,01,41.53,01,13.88,01
1999,12,18,4,15,-8.13,01,.35,01,-8.82,01,.21,01,6.64,01,41.44,01,13.88,01
1999,12,18,4,20,-8.01,01,.23,01,-8.66,01,.20,01,6.60,01,41.51,01,13.88,01
1999,12,18,4,25,-8.24,01,.16,01,-8.87,01,.17,01,6.57,01,41.95,01,13.88,01
1999,12,18,4,30,-8.27,01,-.32,01,-8.85,01,.17,01,6.47,01,42.09,01,13.88,01
1999,12,18,4,35,-8.37,01,-.37,01,-8.98,01,.18,01,6.38,01,42.33,01,13.88,01
1999,12,18,4,40,-8.26,01,-.50,01,-8.86,01,.19,01,6.28,01,42.74,01,13.89,01
1999,12,18,4,45,-8.44,01,-.40,01,-9.10,01,.18,01,6.21,01,43.26,01,13.89,01
1999,12,18,4,50,-8.19,01,-1.00,01,-8.68,01,.16,01,6.09,01,43.54,01,13.89,01
1999,12,18,4,55,-8.08,01,-1.07,01,-8.57,01,.18,01,5.97,01,44.04,01,13.89,01
1999,12,18,5,0,-8.01,01,-1.00,01,-8.61,01,.17,01,5.88,01,44.50,01,13.89,01
1999,12,18,5,5,-8.19,01,-.56,01,-8.85,01,.16,01,5.83,01,44.95,01,13.90,01
1999,12,18,5,10,-7.94,01,-.56,01,-8.53,01,.16,01,5.77,01,45.31,01,13.90,01
1999,12,18,5,15,-8.02,01,-.50,01,-8.67,01,.16,01,5.66,01,45.84,01,13.90,01
1999,12,18,5,20,-8.03,01,-.53,01,-8.74,01,.17,01,5.56,01,46.16,01,13.91,01
1999,12,18,5,25,-7.91,01,-.36,01,-8.56,01,.18,01,5.50,01,46.67,01,13.91,01
1999,12,18,5,30,-7.87,01,-.06,01,-8.50,01,.17,01,5.42,01,47.12,01,13.91,01
1999,12,18,5,35,-7.88,01,.40,01,-8.55,01,.15,01,5.42,01,47.62,01,13.91,01
1999,12,18,5,40,-7.86,01,.95,01,-8.58,01,.18,01,5.48,01,47.78,01,13.91,01
1999,12,18,5,45,-7.84,01,1.23,01,-8.50,01,.20,01,5.55,01,47.46,01,13.92,01
1999,12,18,5,50,-7.82,01,1.17,01,-8.46,01,.14,01,5.58,01,47.58,01,13.92,01
1999,12,18,5,55,-7.75,01,1.19,01,-8.36,01,.18,01,5.59,01,47.65,01,13.92,01
1999,12,18,6,0,-7.74,01,1.22,01,-8.39,01,.17,01,5.62,01,47.61,01,13.92,01
1999,12,18,6,5,-7.75,01,1.22,01,-8.35,01,.18,01,5.65,01,47.43,01,13.92,01
1999,12,18,6,10,-7.68,01,1.20,01,-8.35,01,.18,01,5.76,01,47.51,01,13.92,01
1999,12,18,6,15,-7.52,01,1.20,01,-8.22,01,.16,01,5.95,01,47.24,01,13.92,01
1999,12,18,6,20,-7.51,01,1.19,01,-8.26,01,.11,01,6.03,01,46.66,01,13.92,01
1999,12,18,6,25,-7.72,01,.96,01,-8.30,01,.10,01,6.00,01,47.11,01,13.92,01
1999,12,18,6,30,-7.76,01,.38,01,-8.22,01,.12,01,5.79,01,47.74,01,13.92,01
1999,12,18,6,35,-7.71,01,.12,01,-8.16,01,.18,01,5.66,01,48.04,01,13.92,01
1999,12,18,6,40,-7.46,01,.39,01,-7.80,01,.14,01,5.64,01,48.51,01,13.92,01
1999,12,18,6,45,-7.56,01,.41,01,-8.06,01,.14,01,5.70,01,48.27,01,13.92,01
1999,12,18,6,50,-7.55,01,.45,01,-8.04,01,.15,01,5.77,01,48.07,01,13.93,01
1999,12,18,6,55,-7.52,01,.40,01,-7.82,01,.12,01,5.66,01,48.57,01,13.93,01
1999,12,18,7,0,-7.57,01,.16,01,-7.94,01,.13,01,5.54,01,48.53,01,13.93,01
1999,12,18,7,5,-7.73,01,.04,01,-8.24,01,.18,01,5.46,01,48.96,01,13.93,01
1999,12,18,7,10,-7.79,01,.18,01,-8.32,01,.13,01,5.48,01,48.59,01,13.93,01
1999,12,18,7,25,-7.74,01,.46,01,-8.41,01,.27,01,5.55,01,48.84,01,13.93,01
1999,12,18,7,30,-7.67,01,.21,01,-8.24,01,.41,01,5.47,01,48.88,01,13.93,01
1999,12,18,7,35,-7.45,01,-.24,01,-7.99,01,.77,01,5.32,01,49.37,01,13.93,01
1999,12,18,7,40,-6.67,01,-.36,01,-7.20,01,1.44,01,5.17,01,49.62,01,13.93,01
1999,12,18,7,45,-5.37,01,-.17,01,-5.89,01,2.67,01,5.01,01,50.41,01,13.93,01
1999,12,18,7,50,-3.49,01,.31,01,-4.02,01,4.41,01,4.86,01,50.99,01,13.94,01
1999,12,18,7,55,-.84,01,.69,01,-1.46,01,6.63,01,4.83,01,50.90,01,13.94,01
1999,12,18,8,0,1.73,01,7.96,01,.98,01,9.16,01,4.90,01,50.80,01,13.94,01
1999,12,18,8,5,11.90,95,221.10,95,3.80,01,19.55,01,4.90,01,50.82,01,13.94,01
1999,12,18,8,10,22.69,96,321.90,96,6.12,01,30.52,01,5.00,01,50.59,01,13.95,01
1999,12,18,8,15,36.23,96,386.80,96,8.81,01,42.94,01,5.11,01,49.94,01,13.94,01
1999,12,18,8,20,47.16,96,443.20,96,11.13,01,57.26,01,5.31,01,49.23,01,13.94,01
1999,12,18,8,25,60.08,96,489.00,96,13.22,01,72.80,01,5.51,01,48.20,01,13.94,01
1999,12,18,8,30,75.70,96,527.70,96,15.07,01,89.60,01,5.63,01,47.42,01,13.93,01
1999,12,18,8,35,89.40,96,562.40,96,17.43,01,106.50,01,5.70,01,47.13,01,13.92,01
1999,12,18,8,40,104.10,96,597.20,96,17.83,01,121.90,01,5.59,01,47.38,01,13.92,01
1999,12,18,8,45,121.00,96,627.70,96,19.37,01,135.10,01,5.59,01,47.12,01,13.91,01
1999,12,18,8,50,136.20,96,657.40,96,20.40,01,148.60,01,5.54,01,46.83,01,13.91,01
1999,12,18,8,55,151.10,96,683.20,96,21.22,01,162.30,01,5.45,01,47.08,01,13.90,01
1999,12,18,9,0,166.70,96,708.00,96,22.74,01,176.40,01,5.42,01,46.72,01,13.90,01
1999,12,18,9,5,181.40,95,725.00,95,23.51,01,189.80,01,5.31,01,47.09,01,13.89,01
1999,12,18,9,10,196.30,95,739.00,95,25.47,01,203.00,01,5.39,01,46.45,01,13.89,01
1999,12,18,9,15,210.40,95,754.00,95,25.83,01,216.80,01,5.34,01,46.94,01,13.88,01
1999,12,18,9,20,225.80,95,769.00,95,28.93,01,230.20,01,5.70,01,45.48,01,13.88,01
1999,12,18,9,25,238.10,95,778.00,95,31.23,01,243.30,01,5.96,01,45.18,01,13.87,01
1999,12,18,9,30,249.50,95,793.00,95,30.95,01,256.90,01,6.00,01,45.18,01,13.87,01
1999,12,18,9,35,262.30,95,804.00,95,31.33,01,270.70,01,6.05,01,45.05,01,13.86,01
1999,12,18,9,40,275.80,95,813.00,95,31.94,01,283.90,01,6.10,01,44.73,01,13.85,01
1999,12,18,9,45,289.90,95,822.00,95,31.77,01,297.60,01,5.94,01,45.49,01,13.85,01
1999,12,18,9,50,304.90,95,828.00,95,33.87,01,309.80,01,6.08,01,45.08,01,13.84,01
1999,12,18,9,55,320.10,94,836.00,94,34.38,01,322.80,01,6.05,01,45.53,01,13.84,01
1999,12,18,10,0,336.50,94,846.00,94,34.37,01,335.80,01,6.02,01,45.52,01,13.83,01
1999,12,18,10,5,354.20,94,854.00,94,36.41,01,348.40,01,6.34,01,44.90,01,13.83,01
1999,12,18,10,10,369.60,94,862.00,94,37.03,01,361.20,01,6.34,01,45.25,01,13.82,01
1999,12,18,10,15,384.00,94,869.00,94,38.38,01,373.40,01,6.60,01,44.51,01,13.82,01
1999,12,18,10,20,396.40,94,875.00,94,38.64,01,385.20,01,6.62,01,44.07,01,13.81,01
1999,12,18,10,25,406.60,94,878.00,94,38.53,01,396.00,01,6.53,01,44.40,01,13.80,01
1999,12,18,10,30,418.20,94,886.00,94,38.44,01,407.80,01,6.68,01,44.24,01,13.80,01
1999,12,18,10,35,429.80,38,893.00,39,40.20,39,419.30,01,7.03,01,43.15,01,13.79,01
1999,12,18,10,40,437.50,34,894.00,35,39.51,35,429.50,01,6.92,01,43.51,01,13.79,01
1999,12,18,10,45,444.90,30,895.00,31,39.55,31,439.20,01,6.92,01,43.38,01,13.78,01
1999,12,18,10,50,455.10,34,901.00,35,41.54,35,449.60,01,7.16,01,42.75,01,13.78,01
1999,12,18,10,55,464.80,34,906.00,35,44.54,35,458.40,01,7.81,01,40.68,01,13.77,01
1999,12,18,11,0,473.40,30,910.00,31,44.06,31,468.00,01,7.98,01,40.86,01,13.77,01
1999,12,18,11,5,484.40,30,916.00,31,44.04,31,478.50,01,8.15,01,40.09,01,13.76,01
1999,12,18,11,10,493.20,30,917.00,31,45.46,31,485.50,01,8.50,01,39.24,01,13.75,01
1999,12,18,11,15,500.70,26,917.00,27,44.55,27,493.60,01,8.34,01,39.45,01,13.74,01
1999,12,18,11,20,509.50,22,919.00,23,45.42,23,501.40,01,8.27,01,39.14,01,13.74,01
1999,12,18,11,25,519.10,18,922.00,19,46.60,19,509.50,01,8.53,01,38.56,01,13.73,01
1999,12,18,11,30,526.50,18,923.00,19,45.58,19,516.60,01,8.40,01,38.74,01,13.72,01
1999,12,18,11,35,534.70,14,924.00,15,48.51,15,522.90,01,8.85,01,37.65,01,13.72,01
1999,12,18,11,40,541.90,14,926.00,15,49.22,15,529.00,01,9.11,01,37.04,01,13.71,01
1999,12,18,11,45,548.50,14,929.00,15,49.17,15,535.60,01,9.13,01,37.26,01,13.71,01
1999,12,18,11,50,556.50,10,934.00,11,49.96,11,541.90,01,9.53,01,36.10,01,13.70,01
1999,12,18,11,55,558.90,10,929.00,11,49.88,11,545.20,01,9.73,01,35.89,01,13.69,01
1999,12,18,12,0,562.30,03,929.00,03,49.75,03,548.80,01,9.77,01,35.74,01,13.69,01
1999,12,18,12,5,565.10,03,926.00,03,50.15,03,552.60,01,9.70,01,36.00,01,13.68,01
1999,12,18,12,10,569.60,03,924.00,03,54.31,03,555.70,01,10.48,01,33.87,01,13.67,01
1999,12,18,12,15,570.70,03,920.00,03,56.79,03,558.00,01,10.68,01,33.74,01,13.67,01
1999,12,18,12,20,573.60,03,920.00,03,58.36,03,561.00,01,10.91,01,32.75,01,13.66,01
1999,12,18,12,25,576.40,03,919.00,03,57.97,03,565.10,01,11.13,01,31.96,01,13.65,01
1999,12,18,12,30,576.20,03,914.00,03,59.73,03,565.80,01,11.27,01,32.05,01,13.64,01
1999,12,18,12,35,577.10,03,913.00,03,60.83,03,566.70,01,11.33,01,31.75,01,13.63,01
1999,12,18,12,40,579.50,03,914.00,03,62.38,03,568.60,01,11.78,01,30.93,01,13.63,01
1999,12,18,12,45,576.90,03,906.00,03,63.12,03,567.20,01,11.71,01,31.05,01,13.62,01
1999,12,18,12,50,577.50,03,900.00,03,65.17,03,568.00,01,11.82,01,30.53,01,13.61,01
1999,12,18,12,55,577.40,03,896.00,03,68.28,03,566.90,01,12.42,01,29.40,01,13.61,01
1999,12,18,13,0,577.60,11,896.00,10,68.93,10,567.30,01,12.67,01,29.48,01,13.60,01
1999,12,18,13,5,577.80,11,896.00,10,69.88,10,566.90,01,12.97,01,28.73,01,13.59,01
1999,12,18,13,10,573.40,11,888.00,10,71.00,10,562.70,01,13.55,01,27.75,01,13.58,01
1999,12,18,13,15,571.60,15,887.00,14,70.60,14,561.10,01,13.60,01,27.42,01,13.57,01
1999,12,18,13,20,567.80,15,880.00,14,74.00,14,556.40,01,13.72,01,27.20,01,13.56,01
1999,12,18,13,25,564.30,15,872.00,14,76.10,14,552.80,01,14.70,01,25.21,01,13.56,01
1999,12,18,13,30,561.10,23,867.00,22,75.20,22,550.90,01,14.69,01,25.48,01,13.55,01
1999,12,18,13,35,554.50,23,858.00,22,74.70,22,545.40,01,14.25,01,26.04,01,13.54,01
1999,12,18,13,40,552.00,27,854.00,26,77.00,26,541.60,01,13.86,01,26.58,01,13.54,01
1999,12,18,13,45,545.00,27,843.00,26,78.00,26,534.40,01,14.31,01,25.70,01,13.54,01
1999,12,18,13,50,545.30,31,850.00,30,76.90,30,534.60,01,14.67,01,25.13,01,13.54,01
1999,12,18,13,55,538.00,35,840.00,34,78.00,34,527.80,01,14.77,01,24.70,01,13.53,01
1999,12,18,14,0,533.30,35,841.00,34,75.50,34,524.20,01,14.11,01,25.71,01,13.53,01
1999,12,18,14,5,527.90,35,844.00,34,74.70,34,518.40,01,14.27,01,25.41,01,13.53,01
1999,12,18,14,10,523.70,39,850.00,38,72.80,38,514.20,01,14.67,01,24.81,01,13.53,01
1999,12,18,14,15,513.50,35,842.00,34,72.70,34,504.60,01,14.90,01,24.17,01,13.53,01
1999,12,18,14,20,503.30,39,833.00,38,71.20,38,496.70,01,14.65,01,24.52,01,13.52,01
1999,12,18,14,25,501.70,43,847.00,42,70.90,42,494.30,01,14.99,01,23.85,01,13.52,01
1999,12,18,14,30,490.30,47,837.00,46,72.60,46,483.30,01,15.63,01,22.78,01,13.52,01
1999,12,18,14,35,477.50,47,833.00,46,66.76,46,473.60,01,15.43,01,22.83,01,13.52,01
1999,12,18,14,40,477.90,51,856.00,50,64.09,50,472.30,01,15.55,01,22.55,01,13.52,01
1999,12,18,14,45,475.20,55,877.00,54,61.31,54,468.80,01,16.37,01,21.08,01,13.51,01
1999,12,18,14,50,465.70,59,877.00,58,58.97,58,459.70,01,17.03,01,20.16,01,13.51,01
1999,12,18,14,55,451.60,63,862.00,62,54.67,62,448.20,01,17.10,01,20.12,01,13.51,01
1999,12,18,15,0,437.40,67,842.00,66,56.13,66,433.00,01,16.44,01,21.45,01,13.51,01
1999,12,18,15,5,432.30,71,843.00,70,57.21,70,424.30,01,16.64,01,20.46,01,13.51,01
1999,12,18,15,10,425.70,08,848.00,02,53.35,02,417.50,01,16.54,01,20.25,01,13.51,01
1999,12,18,15,15,416.50,08,850.00,02,50.55,02,407.10,01,17.09,01,19.23,01,13.51,01
1999,12,18,15,20,401.00,08,833.00,02,49.21,02,391.30,01,17.27,01,18.84,01,13.50,01
1999,12,18,15,25,398.50,08,855.00,02,46.39,02,388.70,01,16.73,01,19.71,01,13.50,01
1999,12,18,15,30,388.10,08,853.00,02,47.12,02,376.60,01,16.98,01,19.13,01,13.50,01
1999,12,18,15,35,379.00,08,866.00,02,43.15,02,368.60,01,17.66,01,18.25,01,13.50,01
1999,12,18,15,40,362.60,08,863.00,02,36.51,02,357.20,01,17.29,01,17.59,01,13.50,01
1999,12,18,15,45,344.00,08,854.00,02,32.91,02,344.30,01,16.78,01,17.83,01,13.50,01
1999,12,18,15,50,328.60,08,854.00,02,30.24,02,333.30,01,16.49,01,18.01,01,13.51,01
1999,12,18,15,55,314.50,08,853.00,02,29.62,02,321.00,01,16.59,01,17.98,01,13.51,01
1999,12,18,16,0,298.70,08,848.00,02,27.06,02,308.20,01,16.33,01,18.01,01,13.51,01
1999,12,18,16,5,283.20,08,831.00,02,29.64,02,292.80,01,16.54,01,17.93,01,13.52,01
1999,12,18,16,10,271.10,08,833.00,01,27.64,01,280.90,01,16.81,01,17.73,01,13.52,01
1999,12,18,16,15,255.50,08,815.00,01,26.45,01,266.10,01,16.60,01,18.10,01,13.52,01
1999,12,18,16,20,242.60,08,804.00,01,24.60,01,252.80,01,16.40,01,18.24,01,13.53,01
1999,12,18,16,25,230.00,08,788.00,01,24.19,01,238.60,01,16.15,01,18.64,01,13.53,01
1999,12,18,16,30,216.70,08,776.00,01,23.36,01,224.60,01,16.12,01,18.50,01,13.53,01
1999,12,18,16,35,203.70,08,765.00,01,23.91,01,211.30,01,16.26,01,18.26,01,13.53,01
1999,12,18,16,40,186.80,08,742.00,01,21.59,01,196.50,01,16.19,01,18.34,01,13.54,01
1999,12,18,16,45,171.40,08,722.00,01,20.69,01,183.20,01,16.12,01,18.39,01,13.54,01
1999,12,18,16,50,155.10,08,698.00,01,19.13,01,168.80,01,16.13,01,18.23,01,13.54,01
1999,12,18,16,55,140.40,08,674.80,01,17.88,01,155.10,01,16.12,01,18.16,01,13.54,01
1999,12,18,17,0,126.00,08,652.80,01,16.46,08,142.20,01,16.16,01,18.44,01,13.54,01
1999,12,18,17,5,110.50,01,634.40,01,14.11,01,130.70,01,16.14,01,18.23,01,13.55,01
1999,12,18,17,10,94.20,08,606.60,08,12.57,08,116.40,01,16.11,01,18.10,01,13.55,01
1999,12,18,17,15,80.80,08,572.70,08,11.29,08,100.10,01,16.06,01,18.17,01,13.55,01
1999,12,18,17,20,65.52,08,532.60,08,10.18,08,82.40,01,16.11,01,18.09,01,13.55,01
1999,12,18,17,25,49.41,08,486.10,08,6.95,01,65.10,01,15.98,01,17.99,01,13.56,01
1999,12,18,17,30,34.67,08,351.30,08,4.95,01,47.09,01,15.74,01,18.08,01,13.56,01
1999,12,18,17,35,6.83,01,8.56,01,3.30,01,16.78,01,15.36,01,18.53,01,13.56,01
1999,12,18,17,40,2.04,01,-.88,01,.89,01,12.85,01,15.06,01,19.17,01,13.57,01
1999,12,18,17,45,.21,01,-2.03,01,-1.06,01,10.70,01,14.86,01,19.51,01,13.58,01
1999,12,18,17,50,-2.33,01,-2.57,01,-3.42,01,8.38,01,14.69,01,19.54,01,13.59,01
1999,12,18,17,55,-4.88,01,-2.44,01,-5.90,01,6.01,01,14.52,01,20.07,01,13.59,01
1999,12,18,18,0,-6.79,01,-2.42,01,-7.67,01,4.17,01,14.30,01,20.62,01,13.60,01
1999,12,18,18,5,-8.13,01,-2.12,01,-8.61,01,2.52,01,14.09,01,21.11,01,13.61,01
1999,12,18,18,10,-9.26,01,-1.96,01,-9.73,01,.91,01,13.94,01,21.16,01,13.62,01
1999,12,18,18,15,-9.82,01,-1.92,01,-10.39,07,.29,01,13.80,01,21.11,01,13.63,01
1999,12,18,18,20,-9.96,01,-1.74,01,-10.51,07,.21,01,13.67,01,21.36,01,13.64,01
1999,12,18,18,25,-9.76,01,-1.81,01,-10.24,07,.18,01,13.44,01,22.23,01,13.64,01
1999,12,18,18,30,-9.96,01,-1.52,01,-10.47,07,.15,01,13.20,01,22.64,01,13.65,01
1999,12,18,18,35,-9.87,01,-1.22,01,-10.24,07,.13,01,13.05,01,22.81,01,13.65,01
1999,12,18,18,40,-10.01,07,-1.32,01,-10.45,07,.14,01,12.82,01,23.03,01,13.66,01
1999,12,18,18,45,-9.97,01,-1.29,01,-10.33,07,.12,01,12.60,01,23.49,01,13.67,01
1999,12,18,18,50,-9.97,01,-1.23,01,-10.44,07,.12,01,12.42,01,23.89,01,13.67,01
1999,12,18,18,55,-9.77,01,-1.20,01,-10.13,07,.13,01,12.29,01,24.10,01,13.68,01
