2000,3,3,12,30,915.08,03,910.91,06,746.00,03,227.40,03,29.83,01,71.90,01
2000,3,3,12,35,917.12,03,912.26,06,751.00,03,224.90,03,29.85,01,69.77,01
2000,3,3,12,40,920.19,03,914.68,06,757.00,03,222.90,03,29.72,01,68.97,01
2000,3,3,12,45,918.35,03,911.78,06,759.00,03,219.60,03,29.61,01,69.18,01
2000,3,3,12,50,916.53,03,909.43,06,760.00,03,218.10,03,29.69,01,68.89,01
2000,3,3,12,55,913.76,03,906.01,06,759.00,03,217.70,03,29.65,01,68.79,01
2000,3,3,13,0,911.01,03,902.08,06,763.00,03,212.60,03,29.66,01,65.85,01
2000,3,3,13,5,908.29,03,899.58,06,767.00,03,209.30,03,29.95,01,63.91,01
2000,3,3,13,10,905.59,03,897.31,06,769.00,03,208.40,03,30.56,01,64.51,01
2000,3,3,13,15,899.94,03,890.64,06,766.00,03,207.90,03,30.66,01,65.30,01
2000,3,3,13,20,891.33,03,879.87,06,754.00,03,211.60,03,30.23,01,68.46,01
2000,3,3,13,25,887.70,03,874.97,06,749.00,03,215.20,03,30.10,01,70.30,01
2000,3,3,13,30,876.15,03,863.83,06,739.00,03,217.20,03,30.25,01,70.30,01
2000,3,3,13,35,872.54,03,859.04,06,737.00,03,218.80,03,30.13,01,70.40,01
2000,3,3,13,40,865.97,03,852.76,06,735.00,03,219.20,03,29.98,01,70.50,01
2000,3,3,13,45,855.44,03,841.46,06,727.00,03,220.00,03,29.99,01,69.55,01
2000,3,3,13,50,843.06,03,829.53,06,716.00,03,222.90,03,30.12,01,68.16,01
2000,3,3,13,55,825.77,03,811.51,06,692.90,03,230.00,03,30.18,01,68.57,01
2000,3,3,14,0,825.38,03,809.66,06,694.80,03,232.40,03,30.22,01,69.37,01
2000,3,3,14,5,804.10,03,787.11,06,661.20,03,243.60,03,30.17,01,71.00,01
2000,3,3,14,10,809.70,03,793.38,06,676.30,03,243.70,03,30.17,01,72.20,01
2000,3,3,14,15,802.36,03,785.58,06,672.20,03,245.70,03,30.09,01,73.30,01
2000,3,3,14,20,790.03,03,772.17,06,661.90,03,247.20,03,30.06,01,73.90,01
2000,3,3,14,25,777.69,03,759.95,06,656.90,03,245.80,03,30.02,01,74.60,01
2000,3,3,14,30,747.36,03,729.16,06,618.30,03,251.90,03,30.10,01,75.50,01
2000,3,3,14,35,755.98,03,738.42,06,656.00,03,239.40,03,30.01,01,76.00,01
2000,3,3,14,40,720.88,03,701.22,06,604.20,03,248.60,03,29.97,01,76.00,01
2000,3,3,14,45,719.82,03,700.43,06,638.70,03,229.60,03,29.84,01,76.60,01
2000,3,3,14,50,705.68,03,686.89,06,643.70,03,220.30,03,29.78,01,76.60,01
2000,3,3,14,55,680.88,03,661.45,06,624.90,03,216.40,03,29.88,01,75.50,01
2000,3,3,15,0,664.51,03,645.09,06,622.30,03,210.00,03,29.68,01,76.50,01
2000,3,3,15,5,648.60,03,629.78,06,622.60,03,202.80,03,29.86,01,75.70,01
2000,3,3,15,10,634.07,03,615.95,06,619.20,03,199.80,03,29.85,01,75.60,01
2000,3,3,15,15,613.47,03,596.51,06,604.70,03,198.60,03,29.68,01,75.90,01
2000,3,3,15,20,601.08,03,585.30,06,605.60,03,195.50,03,29.54,01,76.50,01
2000,3,3,15,25,582.03,03,567.40,06,592.90,03,194.50,03,29.63,01,76.40,01
2000,3,3,15,30,557.25,03,543.28,06,572.50,03,191.80,03,29.58,01,76.00,01
2000,3,3,15,35,541.08,03,527.92,06,560.50,03,192.40,03,29.37,01,76.90,01
2000,3,3,15,40,519.91,03,507.14,06,543.30,03,190.40,03,29.32,01,77.40,01
2000,3,3,15,45,501.68,03,490.65,06,536.00,03,186.70,03,29.39,01,77.00,01
2000,3,3,15,50,477.38,03,467.61,06,514.10,03,184.40,03,29.31,01,77.20,01
2000,3,3,15,55,458.11,03,449.08,06,503.70,03,179.90,03,29.10,01,78.20,01
2000,3,3,16,0,436.55,03,429.56,06,487.70,03,177.10,03,29.09,01,77.90,01
2000,3,3,16,5,416.36,03,411.86,06,473.50,03,174.80,03,29.13,01,77.20,01
2000,3,3,16,10,395.21,03,392.56,06,456.70,03,171.80,03,29.11,01,77.40,01
2000,3,3,16,15,371.22,03,370.12,06,431.70,03,169.00,03,29.20,01,78.10,01
2000,3,3,16,20,348.57,03,348.66,06,406.70,03,166.40,03,29.36,01,77.30,01
2000,3,3,16,25,325.70,03,325.94,06,377.60,03,163.50,03,29.16,01,78.30,01
2000,3,3,16,30,304.38,03,304.81,06,357.30,03,157.60,03,28.97,01,78.90,01
2000,3,3,16,35,281.58,03,281.52,06,325.00,03,153.60,03,29.04,01,78.40,01
2000,3,3,16,40,265.40,03,264.79,06,311.70,03,147.90,03,28.83,01,79.40,01
2000,3,3,16,45,247.27,03,246.50,06,293.90,03,141.80,03,28.74,01,79.10,01
2000,3,3,16,50,229.28,03,228.47,06,278.60,03,134.50,03,28.62,01,79.40,01
2000,3,3,16,55,209.63,03,209.10,06,254.90,03,128.00,03,28.50,01,79.70,01
2000,3,3,17,0,192.01,03,192.07,06,235.80,03,121.60,03,28.61,01,79.20,01
2000,3,3,17,5,173.15,03,172.12,06,205.50,03,114.70,03,28.45,01,79.50,01
2000,3,3,17,10,156.99,03,155.13,06,183.30,03,107.50,03,28.45,01,80.50,01
2000,3,3,17,15,141.73,03,139.24,06,160.90,03,100.60,03,28.33,01,80.70,01
2000,3,3,17,20,125.99,03,122.95,06,136.40,03,92.90,03,28.19,01,80.60,01
2000,3,3,17,25,110.72,03,107.76,06,114.10,03,84.90,03,28.14,01,80.20,01
2000,3,3,17,30,95.65,03,93.02,06,92.70,03,76.30,03,28.07,01,80.90,01
2000,3,3,17,35,80.86,01,78.97,06,71.40,01,67.53,01,28.09,01,80.70,01
2000,3,3,17,40,66.65,01,65.62,06,52.94,01,58.20,01,28.04,01,81.00,01
2000,3,3,17,45,54.43,01,53.51,06,37.13,01,49.05,01,27.92,01,80.50,01
2000,3,3,17,50,43.82,01,42.83,06,23.29,01,40.50,01,27.75,01,81.70,01
2000,3,3,17,55,33.75,01,32.84,06,11.40,01,31.93,01,27.69,01,82.50,01
2000,3,3,18,0,23.43,01,22.76,06,4.16,01,22.51,01,27.68,01,82.30,01
2000,3,3,18,5,14.44,01,13.88,06,0.93,01,13.84,01,27.57,01,83.30,01
2000,3,3,18,10,8.96,01,8.42,06,-0.53,01,8.43,01,27.49,01,83.40,01
2000,3,3,18,15,4.56,01,3.80,06,-1.06,01,3.80,01,27.46,01,83.90,01
2000,3,3,18,20,0.72,01,0.00,06,-1.09,01,0.43,08,27.41,01,83.90,01
2000,3,3,18,25,-0.85,01,0.00,06,-0.87,01,-1.04,01,27.36,01,84.20,01
2000,3,3,18,30,-1.77,01,0.00,06,-0.42,01,-1.90,01,27.46,01,83.70,01
2000,3,3,18,35,-2.26,01,0.00,06,-0.33,01,-2.49,01,27.46,01,84.30,01
2000,3,3,18,40,-2.35,01,0.00,06,-0.28,01,-2.53,01,27.41,01,83.80,01
2000,3,3,18,45,-2.30,01,0.00,06,-0.12,01,-2.44,01,27.37,01,83.60,01
2000,3,3,18,50,-2.63,01,0.00,06,-0.15,01,-2.53,01,27.37,01,83.60,01
2000,3,3,18,55,-2.41,01,0.00,06,0.14,01,-2.45,01,27.39,01,83.60,01
2000,3,3,19,0,-2.26,01,0.00,06,0.24,01,-2.39,01,27.39,01,83.00,01
2000,3,3,19,5,-2.40,01,0.00,06,0.36,01,-2.34,01,27.40,01,83.20,01
2000,3,3,19,10,-2.15,01,0.00,06,0.45,01,-2.08,01,27.44,01,82.70,01
2000,3,3,19,15,-2.38,01,0.00,06,0.32,01,-2.26,01,27.35,01,82.80,01
2000,3,3,19,20,-2.27,01,0.00,06,0.49,01,-2.13,01,27.36,01,82.00,01
2000,3,3,19,25,-2.19,01,0.00,06,0.64,01,-1.99,01,27.45,01,81.60,01
2000,3,3,19,30,-2.19,01,0.00,06,0.65,01,-1.92,01,27.45,01,80.90,01
2000,3,3,19,35,-2.40,01,0.00,06,0.67,01,-2.22,01,27.43,01,79.50,01
2000,3,3,19,40,-2.28,01,0.00,06,0.81,01,-2.13,01,27.51,01,79.70,01
2000,3,3,19,45,-2.29,01,0.00,06,0.89,01,-2.04,01,27.57,01,79.80,01
2000,3,3,19,50,-2.37,01,0.00,06,0.81,01,-2.21,01,27.60,01,80.10,01
2000,3,3,19,55,-2.48,01,0.00,06,0.53,01,-2.41,01,27.52,01,80.10,01
2000,3,3,20,0,-2.59,01,0.00,06,0.46,01,-2.51,01,27.44,01,80.00,01
2000,3,3,20,5,-2.61,01,0.00,06,0.45,01,-2.52,01,27.42,01,80.00,01
2000,3,3,20,10,-2.59,01,0.00,06,0.52,01,-2.51,01,27.44,01,80.20,01
2000,3,3,20,15,-2.58,01,0.00,06,0.47,01,-2.46,01,27.40,01,80.10,01
2000,3,3,20,20,-2.57,01,0.00,06,0.48,01,-2.48,01,27.36,01,79.80,01
2000,3,3,20,25,-2.88,01,0.00,06,0.45,01,-2.55,01,27.34,01,79.30,01
2000,3,3,20,30,-3.38,01,0.00,06,0.15,01,-3.17,01,27.25,01,80.00,01
2000,3,3,20,35,-3.39,01,0.00,06,0.15,01,-3.34,01,27.16,01,80.60,01
2000,3,3,20,40,-3.37,01,0.00,06,0.13,01,-3.25,01,27.08,01,81.00,01
2000,3,3,20,45,-3.30,01,0.00,06,0.21,01,-2.79,01,27.03,01,81.10,01
2000,3,3,20,50,-3.22,01,0.00,06,0.34,01,-2.73,01,26.98,01,81.30,01
2000,3,3,20,55,-3.26,01,0.00,06,0.34,01,-2.99,01,26.96,01,81.30,01
2000,3,3,21,0,-3.29,01,0.00,06,0.35,01,-2.69,01,26.92,01,81.50,01
2000,3,3,21,5,-3.30,01,0.00,06,0.39,01,-2.68,01,26.88,01,81.50,01
2000,3,3,21,10,-3.33,01,0.00,06,0.43,01,-2.87,01,26.85,01,81.60,01
2000,3,3,21,15,-3.40,01,0.00,06,0.42,01,-3.08,01,26.80,01,81.70,01
2000,3,3,21,20,-3.46,01,0.00,06,0.43,01,-3.27,01,26.75,01,81.90,01
2000,3,3,21,25,-3.42,01,0.00,06,0.45,01,-3.35,01,26.71,01,82.00,01
2000,3,3,21,30,-3.40,01,0.00,06,0.46,01,-3.24,01,26.66,01,82.20,01
2000,3,3,21,35,-3.37,01,0.00,06,0.46,01,-3.19,01,26.60,01,82.50,01
2000,3,3,21,40,-3.45,01,0.00,06,0.44,01,-3.30,01,26.53,01,82.70,01
2000,3,3,21,45,-3.39,01,0.00,06,0.58,01,-3.37,01,26.53,01,83.00,01
2000,3,3,21,50,-3.41,01,0.00,06,0.59,01,-3.35,01,26.52,01,83.00,01
2000,3,3,21,55,-3.40,01,0.00,06,0.59,01,-3.29,01,26.46,01,83.00,01
2000,3,3,22,0,-3.40,01,0.00,06,0.54,01,-3.28,01,26.38,01,83.10,01
2000,3,3,22,5,-3.45,01,0.00,06,0.50,01,-3.37,01,26.28,01,83.30,01
2000,3,3,22,10,-3.46,01,0.00,06,0.49,01,-3.37,01,26.20,01,83.50,01
2000,3,3,22,15,-3.48,01,0.00,06,0.47,01,-3.36,01,26.12,01,83.70,01
2000,3,3,22,20,-3.42,01,0.00,06,0.48,01,-3.37,01,26.08,01,84.00,01
2000,3,3,22,25,-3.48,01,0.00,06,0.56,01,-3.36,01,26.05,01,84.20,01
2000,3,3,22,30,-3.29,01,0.00,06,0.84,01,-2.98,01,26.08,01,84.80,01
2000,3,3,22,35,-3.16,01,0.00,06,0.79,01,-2.53,01,26.10,01,84.90,01
2000,3,3,22,40,-3.29,01,0.00,06,0.76,01,-2.93,01,26.06,01,85.00,01
2000,3,3,22,45,-3.36,01,0.00,06,0.74,01,-3.17,01,26.02,01,85.30,01
2000,3,3,22,50,-3.37,01,0.00,06,0.85,01,-3.03,01,25.98,01,85.50,01
2000,3,3,22,55,-3.36,01,0.00,06,0.84,01,-3.12,01,25.94,01,85.80,01
2000,3,3,23,0,-3.31,01,0.00,06,0.98,01,-2.97,01,25.95,01,86.10,01
2000,3,3,23,5,-2.99,01,0.00,06,1.05,01,-2.56,01,25.95,01,86.20,01
2000,3,3,23,10,-2.79,01,0.00,06,1.02,01,-2.53,01,25.93,01,86.40,01
2000,3,3,23,15,-3.10,01,0.00,06,0.94,01,-2.62,01,25.89,01,86.40,01
2000,3,3,23,20,-3.47,01,0.00,06,0.75,01,-3.32,01,25.78,01,86.30,01
2000,3,3,23,25,-3.62,01,0.00,06,0.76,01,-3.37,01,25.70,01,86.60,01
2000,3,3,23,30,-3.36,01,0.00,06,0.78,01,-3.36,01,25.69,01,86.90,01
2000,3,3,23,35,-3.38,01,0.00,06,0.74,01,-3.33,01,25.62,01,87.10,01
2000,3,3,23,40,-3.26,01,0.00,06,0.93,01,-2.96,01,25.60,01,87.40,01
2000,3,3,23,45,-3.18,01,0.00,06,0.97,01,-2.69,01,25.58,01,87.50,01
2000,3,3,23,50,-2.62,01,0.00,06,0.99,01,-2.53,01,25.58,01,87.60,01
2000,3,3,23,55,-2.80,01,0.00,06,0.90,01,-2.53,01,25.50,01,87.30,01
2000,3,4,0,0,-3.31,01,0.00,06,0.88,01,-2.66,01,25.38,01,87.20,01
2000,3,4,0,5,-3.25,01,0.00,06,0.82,01,-2.81,01,25.33,01,87.50,01
2000,3,4,0,10,-3.34,01,0.00,06,0.77,01,-3.16,01,25.28,01,87.70,01
2000,3,4,0,15,-3.13,01,0.00,06,0.91,01,-2.74,01,25.27,01,88.10,01
2000,3,4,0,20,-2.73,01,0.00,06,0.84,01,-2.53,01,25.24,01,87.90,01
2000,3,4,0,25,-2.62,01,0.00,06,0.88,01,-2.53,01,25.17,01,88.00,01
2000,3,4,0,30,-2.60,01,0.00,06,0.75,01,-2.53,01,25.10,01,87.80,01
2000,3,4,0,35,-3.14,01,0.00,06,0.74,01,-2.72,01,25.01,01,87.90,01
2000,3,4,0,40,-3.31,01,0.00,06,0.67,01,-2.84,01,24.94,01,88.00,01
2000,3,4,0,45,-2.97,01,0.00,06,0.65,01,-2.62,01,24.81,01,87.80,01
2000,3,4,0,50,-2.73,01,0.00,06,0.69,01,-2.54,01,24.73,01,87.80,01
2000,3,4,0,55,-2.52,01,0.00,06,0.77,01,-2.51,01,24.79,01,88.00,01
2000,3,4,1,0,-2.55,01,0.00,06,0.61,01,-2.52,01,24.65,01,87.50,01
2000,3,4,1,5,-2.57,01,0.00,06,0.67,01,-2.53,01,24.58,01,87.80,01
2000,3,4,1,10,-2.54,01,0.00,06,0.70,01,-2.52,01,24.61,01,88.20,01
2000,3,4,1,15,-2.52,01,0.00,06,0.60,01,-2.51,01,24.59,01,88.60,01
2000,3,4,1,20,-2.69,01,0.00,06,0.42,01,-2.53,01,24.47,01,88.50,01
2000,3,4,1,25,-2.74,01,0.00,06,0.52,01,-2.53,01,24.39,01,88.80,01
2000,3,4,1,30,-2.65,01,0.00,06,0.54,01,-2.53,01,24.37,01,88.90,01
2000,3,4,1,35,-2.92,01,0.00,06,0.58,01,-2.67,01,24.36,01,89.30,01
2000,3,4,1,40,-3.06,01,0.00,06,0.74,01,-2.61,01,24.46,01,89.70,01
2000,3,4,1,45,-2.83,01,0.00,06,0.76,01,-2.53,01,24.53,01,89.70,01
2000,3,4,1,50,-2.57,01,0.00,06,0.76,01,-2.52,01,24.52,01,89.60,01
2000,3,4,1,55,-2.65,01,0.00,06,0.76,01,-2.53,01,24.46,01,89.90,01
2000,3,4,2,0,-2.61,01,0.00,06,0.69,01,-2.53,01,24.40,01,90.00,01
2000,3,4,2,5,-2.97,01,0.00,06,0.61,01,-2.56,01,24.28,01,90.00,01
2000,3,4,2,10,-3.31,01,0.00,06,0.72,01,-2.79,01,24.25,01,90.30,01
2000,3,4,2,15,-2.76,01,0.00,06,0.77,01,-2.58,01,24.32,01,90.50,01
2000,3,4,2,20,-2.84,01,0.00,06,0.65,01,-2.53,01,24.29,01,90.30,01
2000,3,4,2,25,-3.25,01,0.00,06,0.59,01,-2.62,01,24.20,01,90.30,01
2000,3,4,2,30,-3.44,01,0.00,06,0.58,01,-3.11,01,24.14,01,90.50,01
2000,3,4,2,35,-3.41,01,0.00,06,0.63,01,-3.09,01,24.18,01,91.00,01
2000,3,4,2,40,-3.33,01,0.00,06,0.70,01,-2.87,01,24.20,01,91.20,01
2000,3,4,2,45,-2.60,01,0.00,06,0.81,01,-2.12,01,24.28,01,91.40,01
2000,3,4,2,50,-2.43,01,0.00,06,0.78,01,-2.03,01,24.36,01,91.20,01
2000,3,4,2,55,-2.54,01,0.00,06,0.83,01,-2.53,01,24.36,01,91.10,01
2000,3,4,3,0,-2.44,01,0.00,06,0.93,01,-2.27,01,24.37,01,91.40,01
2000,3,4,3,5,-1.95,01,0.00,06,0.98,01,-1.86,01,24.44,01,91.20,01
2000,3,4,3,10,-2.51,01,0.00,06,0.81,01,-2.35,01,24.42,01,91.00,01
2000,3,4,3,15,-2.51,01,0.00,06,0.80,01,-2.45,01,24.40,01,91.20,01
2000,3,4,3,20,-2.44,01,0.00,06,0.81,01,-2.03,01,24.39,01,91.20,01
2000,3,4,3,25,-2.20,01,0.00,06,0.88,01,-1.76,01,24.39,01,91.30,01
2000,3,4,3,30,-1.90,01,0.00,06,0.86,01,-1.69,01,24.44,01,91.20,01
2000,3,4,3,35,-2.21,01,0.00,06,0.86,01,-1.69,01,24.40,01,91.00,01
2000,3,4,3,40,-2.20,01,0.00,06,0.95,01,-1.82,01,24.36,01,90.90,01
2000,3,4,3,45,-2.48,01,0.00,06,0.97,01,-2.42,01,24.31,01,91.00,01
2000,3,4,3,50,-2.04,01,0.00,06,1.29,01,-1.92,01,24.36,01,91.30,01
2000,3,4,3,55,-2.08,01,0.00,06,1.31,01,-1.90,01,24.38,01,91.40,01
2000,3,4,4,0,-2.11,01,0.00,06,1.20,01,-1.98,01,24.35,01,91.40,01
2000,3,4,4,5,-1.80,01,0.00,06,1.02,01,-1.70,01,24.32,01,91.50,01
2000,3,4,4,10,-1.68,01,0.00,06,1.06,01,-1.69,01,24.33,01,91.70,01
2000,3,4,4,15,-1.67,01,0.00,06,1.19,01,-1.67,01,24.42,01,91.60,01
2000,3,4,4,20,-1.65,01,0.00,06,1.20,01,-1.63,01,24.48,01,91.40,01
2000,3,4,4,25,-1.68,01,0.00,06,0.99,01,-1.69,01,24.57,01,91.10,01
2000,3,4,4,30,-1.68,01,0.00,06,0.86,01,-1.69,01,24.61,01,90.80,01
2000,3,4,4,35,-1.69,01,0.00,06,0.76,01,-1.77,01,24.55,01,90.50,01
2000,3,4,4,40,-1.68,01,0.00,06,0.81,01,-2.11,01,24.60,01,90.60,01
2000,3,4,4,45,-1.68,01,0.00,06,0.83,01,-1.97,01,24.61,01,90.50,01
2000,3,4,4,50,-1.68,01,0.00,06,0.88,01,-1.82,01,24.61,01,90.40,01
2000,3,4,4,55,-1.72,01,0.00,06,0.96,01,-1.77,01,24.55,01,90.40,01
2000,3,4,5,0,-1.68,01,0.00,06,1.15,01,-1.75,01,24.53,01,90.30,01
2000,3,4,5,5,-1.69,01,0.00,06,1.20,01,-1.69,01,24.52,01,90.00,01
2000,3,4,5,10,-1.76,01,0.00,06,1.24,01,-1.78,01,24.43,01,89.90,01
2000,3,4,5,15,-1.68,01,0.00,06,1.42,01,-1.81,01,24.55,01,90.00,01
2000,3,4,5,20,-1.68,01,0.00,06,1.19,01,-2.23,01,24.56,01,89.80,01
2000,3,4,5,25,-1.78,01,0.00,06,0.86,01,-2.14,01,24.42,01,88.90,01
2000,3,4,5,30,-2.25,01,0.00,06,0.69,01,-2.36,01,24.24,01,88.70,01
2000,3,4,5,35,-2.62,01,0.00,06,0.32,01,-2.53,01,24.08,01,88.80,01
2000,3,4,5,40,-2.88,01,0.00,06,0.12,01,-2.56,01,23.92,01,88.80,01
2000,3,4,5,45,-2.78,01,0.00,06,0.10,01,-2.60,01,23.83,01,89.20,01
2000,3,4,5,50,-2.53,01,0.00,06,0.20,01,-2.51,01,23.88,01,89.30,01
2000,3,4,5,55,-2.71,01,0.00,06,0.10,01,-2.56,01,23.84,01,89.30,01
2000,3,4,6,0,-2.67,01,0.00,06,0.13,01,-2.53,01,23.83,01,89.50,01
2000,3,4,6,5,-2.53,01,0.00,06,0.17,01,-2.32,01,23.90,01,89.80,01
2000,3,4,6,10,-2.52,01,0.00,06,-0.13,01,-2.21,01,23.85,01,89.60,01
2000,3,4,6,15,-2.22,01,0.00,06,-0.05,01,-1.76,01,23.82,01,89.80,01
2000,3,4,6,20,-1.51,01,0.00,06,-0.04,01,-1.29,01,23.76,01,89.90,01
2000,3,4,6,25,0.20,01,0.00,06,0.46,01,0.56,01,23.89,01,90.60,01
2000,3,4,6,30,2.60,01,2.90,06,0.54,01,2.89,08,24.01,01,90.70,01
2000,3,4,6,35,6.42,01,6.85,06,0.95,01,6.82,01,24.20,01,90.60,01
2000,3,4,6,40,11.67,01,12.24,06,1.13,01,12.18,01,24.39,01,90.00,01
2000,3,4,6,45,18.03,01,18.67,06,1.54,01,18.56,01,24.55,01,89.60,01
2000,3,4,6,50,25.13,01,25.80,06,1.70,01,25.65,01,24.73,01,89.00,01
2000,3,4,6,55,33.03,01,33.69,06,2.20,01,33.45,01,24.89,01,88.50,01
2000,3,4,7,0,42.42,01,42.99,06,3.05,01,42.60,01,25.02,01,88.10,01
2000,3,4,7,5,52.31,01,52.90,06,4.92,01,52.17,01,25.03,01,87.10,01
2000,3,4,7,10,62.80,01,63.62,06,8.58,01,62.17,01,25.02,01,86.40,01
2000,3,4,7,15,74.14,03,74.84,06,13.40,03,72.30,03,25.09,01,86.10,01
2000,3,4,7,20,87.28,03,88.22,06,19.68,03,84.10,03,25.21,01,85.80,01
2000,3,4,7,25,100.93,03,102.36,06,26.83,03,96.20,03,25.44,01,85.10,01
2000,3,4,7,30,114.76,03,116.49,06,37.28,03,107.20,03,25.68,01,84.60,01
2000,3,4,7,35,127.63,03,129.87,06,46.38,03,117.40,03,26.00,01,84.40,01
2000,3,4,7,40,141.52,03,144.11,06,55.50,03,128.10,03,26.21,01,83.50,01
2000,3,4,7,45,158.80,03,161.88,06,69.78,03,140.40,03,26.45,01,82.60,01
2000,3,4,7,50,174.06,03,176.98,06,78.80,03,151.20,03,26.65,01,81.70,01
2000,3,4,7,55,190.22,03,193.22,06,91.90,03,161.40,03,26.92,01,81.00,01
2000,3,4,8,0,202.91,03,205.85,06,100.10,03,169.30,03,27.24,01,80.30,01
2000,3,4,8,5,217.74,03,222.16,06,114.00,03,178.40,03,27.52,01,79.20,01
2000,3,4,8,10,231.80,03,236.61,06,122.30,03,187.40,03,27.73,01,77.90,01
2000,3,4,8,15,249.37,03,254.28,06,135.20,03,197.40,03,27.97,01,76.90,01
2000,3,4,8,20,265.48,03,266.79,06,146.50,03,202.50,03,28.25,01,75.60,01
2000,3,4,8,25,285.93,03,287.20,06,165.50,03,211.60,03,28.45,01,74.70,01
2000,3,4,8,30,301.82,03,303.20,06,176.20,03,219.60,03,28.65,01,73.70,01
2000,3,4,8,35,316.88,03,318.56,06,183.90,03,228.10,03,29.00,01,73.00,01
2000,3,4,8,40,332.34,03,334.19,06,192.70,03,236.10,03,28.96,01,72.20,01
2000,3,4,8,45,354.37,03,355.91,06,210.30,03,245.30,03,28.87,01,72.40,01
2000,3,4,8,50,371.63,03,372.98,06,220.00,03,253.60,03,28.99,01,72.50,01
2000,3,4,8,55,390.92,03,392.32,06,232.40,03,262.40,03,29.36,01,71.90,01
2000,3,4,9,0,408.01,03,407.98,06,237.30,03,271.50,03,29.25,01,70.90,01
2000,3,4,9,5,424.76,03,424.37,06,245.30,03,279.40,03,29.59,01,70.80,01
2000,3,4,9,10,444.04,03,444.48,06,258.50,03,287.70,03,29.80,01,69.89,01
2000,3,4,9,15,463.68,03,464.21,06,272.80,03,294.60,03,30.04,01,68.81,01
2000,3,4,9,20,486.86,03,485.79,06,287.90,03,302.50,03,30.04,01,67.71,01
2000,3,4,9,25,504.77,03,501.47,06,298.30,03,307.20,03,29.72,01,67.62,01
2000,3,4,9,30,519.23,03,515.75,06,306.30,03,311.90,03,29.69,01,67.24,01
2000,3,4,9,35,539.13,03,535.49,06,319.80,03,318.20,03,29.96,01,65.88,01
2000,3,4,9,40,554.52,03,551.65,06,328.90,03,323.70,03,30.27,01,65.82,01
2000,3,4,9,45,559.66,03,557.85,06,321.30,03,330.90,03,30.51,01,63.11,01
2000,3,4,9,50,574.18,03,570.39,06,311.70,03,346.20,03,30.55,01,62.15,01
2000,3,4,9,55,589.68,03,584.20,06,313.20,03,355.00,03,30.54,01,62.63,01
2000,3,4,10,0,601.12,03,594.69,06,314.50,03,360.70,03,30.53,01,64.09,01
2000,3,4,10,5,611.94,03,605.89,06,316.20,03,366.90,03,30.60,01,63.71,01
2000,3,4,10,10,633.35,03,627.67,06,335.70,03,370.10,03,30.71,01,63.21,01
2000,3,4,10,15,647.50,03,640.40,06,340.60,03,375.30,03,30.84,01,62.03,01
2000,3,4,10,20,659.35,03,652.39,06,348.40,03,377.50,03,31.03,01,60.98,01
2000,3,4,10,25,673.56,03,665.99,06,359.30,03,378.80,03,31.24,01,61.05,01
2000,3,4,10,30,692.71,03,683.45,06,372.40,03,382.10,03,31.40,01,60.14,01
2000,3,4,10,35,704.29,03,679.71,06,368.40,03,378.10,03,31.15,01,61.18,01
2000,3,4,10,40,719.71,03,710.74,06,390.60,03,387.40,03,31.22,01,59.75,01
2000,3,4,10,45,730.17,03,719.64,06,389.90,03,393.50,03,31.36,01,57.70,01
2000,3,4,10,50,737.65,03,727.36,06,386.70,03,400.70,03,31.35,01,57.49,01
2000,3,4,10,55,741.20,03,730.91,06,377.10,03,409.40,03,31.66,01,53.31,01
2000,3,4,11,0,747.86,03,737.34,06,371.20,03,418.10,03,31.69,01,47.81,01
2000,3,4,11,5,764.34,03,753.28,06,381.50,03,422.50,03,31.89,01,43.52,01
2000,3,4,11,10,761.17,03,749.93,06,369.30,03,427.30,03,32.04,01,47.29,01
2000,3,4,11,15,769.79,03,757.95,06,372.20,03,430.50,03,32.37,01,50.76,01
2000,3,4,11,20,775.47,03,761.90,06,366.80,03,437.10,03,31.97,01,48.95,01
2000,3,4,11,25,784.10,03,770.03,06,368.70,03,441.60,03,31.91,01,50.60,01
2000,3,4,11,30,785.87,03,772.24,06,360.80,03,449.10,03,32.14,01,47.76,01
2000,3,4,11,35,793.53,03,779.61,06,368.00,03,448.40,03,32.07,01,48.53,01
2000,3,4,11,40,800.21,03,785.75,06,372.30,03,449.20,03,32.27,01,45.34,01
2000,3,4,11,45,812.75,03,799.81,06,398.70,03,438.00,03,32.37,01,45.97,01
2000,3,4,11,50,821.40,03,807.83,06,413.30,03,431.50,03,32.31,01,44.80,01
2000,3,4,11,55,832.97,03,819.93,06,445.40,03,413.20,03,32.14,01,52.12,01
2000,3,4,12,0,828.00,03,813.64,06,431.80,03,418.40,03,31.97,01,54.81,01
2000,3,4,12,5,836.69,03,823.26,06,450.20,03,410.40,03,32.08,01,56.30,01
2000,3,4,12,10,839.55,03,825.55,06,454.90,03,407.80,03,31.93,01,57.89,01
2000,3,4,12,15,841.45,03,827.62,06,463.50,03,401.60,03,31.87,01,59.76,01
2000,3,4,12,20,845.33,03,831.90,06,472.10,03,397.80,03,31.97,01,59.50,01
2000,3,4,12,25,848.25,03,835.01,06,476.40,03,397.00,03,31.97,01,59.79,01
2000,3,4,12,30,849.25,03,834.73,06,481.50,03,392.30,03,31.67,01,60.88,01
2000,3,4,12,35,849.30,03,835.03,06,486.70,03,388.30,03,31.76,01,59.85,01
2000,3,4,12,40,847.42,03,832.53,06,487.80,03,385.50,03,31.65,01,59.50,01
