1998,10,7,2,5,-4.62,01,0.00,06,-1.12,01,-4.89,01,26.50,01,14.59,01
1998,10,7,2,10,-4.71,01,0.00,06,-0.93,01,-4.69,01,26.16,01,14.69,01
1998,10,7,2,15,-3.22,01,0.00,06,-0.49,01,-3.39,01,26.34,01,14.51,01
1998,10,7,2,20,-2.83,01,0.00,06,-0.29,01,-3.06,01,26.56,01,14.45,01
1998,10,7,2,25,-3.42,01,0.00,06,-0.26,01,-3.87,01,26.43,01,14.48,01
1998,10,7,2,30,-3.26,01,0.00,06,0.04,01,-3.72,01,26.54,01,14.42,01
1998,10,7,2,35,-3.79,01,0.00,06,-0.20,01,-4.12,01,26.55,01,14.43,01
1998,10,7,2,40,-4.47,01,0.00,06,-0.63,01,-4.88,01,26.35,01,14.66,01
1998,10,7,2,45,-5.55,01,0.00,06,-0.94,01,-5.83,01,26.06,01,14.80,01
1998,10,7,2,50,-5.55,01,0.00,06,-0.88,01,-5.38,01,25.97,01,14.79,01
1998,10,7,2,55,-4.86,01,0.00,06,-0.78,01,-5.00,01,25.96,01,14.89,01
1998,10,7,3,0,-4.88,01,0.00,06,-0.99,01,-5.06,01,26.02,01,14.90,01
1998,10,7,3,5,-5.63,01,0.00,06,-1.27,01,-5.98,01,25.78,01,14.93,01
1998,10,7,3,10,-5.79,01,0.00,06,-1.66,01,-6.25,01,25.46,01,15.20,01
1998,10,7,3,15,-5.30,01,0.00,06,-1.14,01,-5.37,01,25.23,01,15.34,01
1998,10,7,3,20,-4.69,01,0.00,06,-0.82,01,-4.86,01,25.22,01,15.34,01
1998,10,7,3,25,-4.68,01,0.00,06,-0.63,01,-5.04,01,25.17,01,15.55,01
1998,10,7,3,30,-4.79,01,0.00,06,-1.05,01,-5.12,01,24.95,01,15.93,01
1998,10,7,3,35,-4.98,01,0.00,06,-1.28,01,-5.11,01,24.62,01,16.26,01
1998,10,7,3,40,-4.31,01,0.00,06,-1.13,01,-4.48,01,24.64,01,16.40,01
1998,10,7,3,45,-4.18,01,0.00,06,-1.46,01,-4.21,01,24.50,01,17.08,01
1998,10,7,3,50,-4.20,01,0.00,06,-1.21,01,-4.19,01,24.37,01,17.19,01
1998,10,7,3,55,-4.28,01,0.00,06,-1.52,01,-4.21,01,24.25,01,16.99,01
1998,10,7,4,0,-4.47,01,0.00,06,-1.67,01,-4.69,01,23.89,01,17.31,01
1998,10,7,4,5,-3.98,01,0.00,06,-1.11,01,-4.16,01,23.77,01,17.91,01
1998,10,7,4,10,-4.09,01,0.00,06,-1.28,01,-4.23,01,23.75,01,17.87,01
1998,10,7,4,15,-4.28,01,0.00,06,-1.33,01,-4.34,01,23.39,01,18.56,01
1998,10,7,4,20,-4.05,01,0.00,06,-0.89,01,-4.13,01,23.43,01,18.40,01
1998,10,7,4,25,-4.24,01,0.00,06,-0.99,01,-4.14,01,23.59,01,18.64,01
1998,10,7,4,30,-4.30,01,0.00,06,-1.18,01,-4.33,01,23.47,01,19.14,01
1998,10,7,4,35,-4.22,01,0.00,06,-1.22,01,-4.42,01,23.08,01,20.78,01
1998,10,7,4,40,-4.22,01,0.00,06,-1.23,01,-4.26,01,22.97,01,21.80,01
1998,10,7,4,45,-4.56,01,0.00,06,-1.38,01,-4.65,01,22.75,01,22.48,01
1998,10,7,4,50,-4.51,01,0.00,06,-1.20,01,-4.51,01,22.83,01,22.55,01
1998,10,7,4,55,-4.12,01,0.00,06,-1.19,01,-4.10,01,22.84,01,22.96,01
1998,10,7,5,0,-3.89,01,0.00,06,-1.06,01,-4.02,01,22.69,01,22.93,01
1998,10,7,5,5,-3.52,01,0.00,06,-0.88,01,-3.76,01,22.82,01,22.94,01
1998,10,7,5,10,-4.06,01,0.00,06,-1.06,01,-4.05,01,22.66,01,22.78,01
1998,10,7,5,15,-3.38,01,0.00,06,-0.72,01,-3.33,01,22.66,01,21.82,01
1998,10,7,5,20,-3.02,01,0.00,06,-0.67,01,-2.82,01,22.76,01,21.07,01
1998,10,7,5,25,-3.67,01,0.00,06,-1.04,01,-3.49,01,22.62,01,21.64,01
1998,10,7,5,30,-3.53,01,0.00,06,-1.08,01,-3.10,01,22.39,01,22.20,01
1998,10,7,5,35,-3.45,01,0.00,06,-1.21,01,-3.22,01,22.24,01,23.46,01
1998,10,7,5,40,-2.93,01,0.00,06,-1.09,01,-2.65,01,22.17,01,23.69,01
1998,10,7,5,45,-1.96,01,0.00,06,-0.82,01,-1.85,01,22.20,01,22.18,01
1998,10,7,5,50,-1.13,01,0.00,06,-0.82,01,-1.06,01,22.29,01,21.06,01
1998,10,7,5,55,-0.10,01,0.00,06,-0.58,01,-0.16,01,22.44,01,20.92,01
1998,10,7,6,0,1.25,01,0.00,06,-0.34,01,1.27,01,22.76,01,20.71,01
1998,10,7,6,5,4.20,01,4.36,06,2.01,01,4.33,08,22.85,01,20.56,01
1998,10,7,6,10,8.12,01,8.46,06,9.12,01,8.18,01,22.96,01,21.11,01
1998,10,7,6,15,14.20,01,15.09,06,28.07,01,13.73,01,22.97,01,21.23,01
1998,10,7,6,20,21.70,01,23.14,06,54.59,01,19.49,01,22.87,01,20.77,01
1998,10,7,6,25,29.30,01,31.16,06,66.20,01,25.49,01,22.90,01,20.09,01
1998,10,7,6,30,32.79,01,33.95,06,16.03,01,32.28,01,23.23,01,20.26,01
1998,10,7,6,35,38.46,01,39.30,06,3.38,01,38.88,01,23.04,01,20.42,01
1998,10,7,6,40,46.02,01,46.94,06,6.70,01,45.99,01,22.49,01,21.49,01
1998,10,7,6,45,53.83,01,54.90,06,3.61,01,54.32,01,22.25,01,22.90,01
1998,10,7,6,50,65.06,01,66.10,06,7.61,01,64.73,01,22.40,01,22.88,01
1998,10,7,6,55,94.85,03,97.37,06,100.70,03,77.40,03,22.86,01,22.38,01
1998,10,7,7,0,91.72,03,94.01,06,34.15,03,86.60,03,23.46,01,21.43,01
1998,10,7,7,5,97.69,03,99.68,06,19.47,03,95.10,03,23.80,01,20.72,01
1998,10,7,7,10,109.26,03,111.68,06,44.46,03,100.40,03,24.13,01,20.02,01
1998,10,7,7,15,108.14,03,109.81,06,10.32,03,107.00,03,24.49,01,19.45,01
1998,10,7,7,20,172.70,03,177.72,06,182.80,03,124.70,03,24.96,01,18.87,01
1998,10,7,7,25,266.00,03,277.28,06,438.60,03,142.20,03,25.45,01,18.44,01
1998,10,7,7,30,208.14,03,216.72,06,225.70,03,143.20,03,26.18,01,17.41,01
1998,10,7,7,35,269.57,03,280.32,06,370.80,03,153.00,03,26.73,01,17.84,01
1998,10,7,7,40,267.03,03,277.20,06,335.10,03,156.30,03,27.04,01,17.18,01
1998,10,7,7,45,165.63,03,169.79,06,26.42,03,159.80,03,27.17,01,16.89,01
1998,10,7,7,50,200.41,03,204.94,06,96.80,03,166.70,03,27.16,01,17.17,01
1998,10,7,7,55,258.49,03,265.83,06,244.30,03,165.20,03,27.18,01,17.64,01
1998,10,7,8,0,165.58,03,168.37,06,21.62,03,159.10,03,27.04,01,17.11,01
1998,10,7,8,5,206.09,03,210.42,06,93.10,03,169.00,03,27.01,01,17.16,01
1998,10,7,8,10,206.34,03,208.14,06,51.06,03,184.60,03,27.02,01,16.68,01
1998,10,7,8,15,389.70,03,396.44,06,401.30,03,205.00,03,27.25,01,16.12,01
1998,10,7,8,20,455.16,03,463.72,06,507.20,03,213.80,03,28.03,01,16.00,01
1998,10,7,8,25,308.15,03,310.87,06,203.80,03,207.30,03,28.40,01,15.83,01
1998,10,7,8,30,293.78,03,300.22,06,174.10,03,209.10,03,28.14,01,16.39,01
1998,10,7,8,35,276.35,03,278.34,06,129.00,03,208.90,03,28.20,01,16.38,01
1998,10,7,8,40,356.37,03,355.22,06,247.10,03,218.60,03,28.06,01,16.62,01
1998,10,7,8,45,400.38,03,398.92,06,320.70,03,217.00,03,28.22,01,16.40,01
1998,10,7,8,50,441.01,03,440.75,06,380.60,03,219.50,03,28.55,01,16.60,01
1998,10,7,8,55,424.65,03,426.40,06,353.90,03,215.80,03,29.21,01,16.04,01
1998,10,7,9,0,503.83,03,507.12,06,488.90,03,209.60,03,29.61,01,15.80,01
1998,10,7,9,5,574.48,03,583.28,06,620.20,03,197.70,03,30.29,01,15.38,01
1998,10,7,9,10,623.77,03,630.65,06,671.90,03,204.30,03,30.57,01,14.99,01
1998,10,7,9,15,591.94,03,600.81,06,584.50,03,222.60,03,30.78,01,14.68,01
1998,10,7,9,20,657.83,03,668.25,06,658.10,03,234.40,03,31.21,01,14.66,01
1998,10,7,9,25,606.81,03,616.75,06,579.70,03,227.70,03,31.81,01,14.14,01
1998,10,7,9,30,595.23,03,601.40,06,573.80,03,209.70,03,32.25,01,13.53,01
1998,10,7,9,35,620.39,03,629.20,06,637.50,03,186.90,03,32.89,01,13.30,01
1998,10,7,9,40,676.67,03,688.47,06,727.00,03,176.20,03,33.67,01,12.86,01
1998,10,7,9,45,689.06,03,700.56,06,739.00,03,172.10,03,34.26,01,12.49,01
1998,10,7,9,50,702.84,03,713.46,06,748.00,03,171.00,03,34.32,01,12.35,01
1998,10,7,9,55,715.62,03,725.56,06,754.00,03,171.40,03,34.59,01,12.56,01
1998,10,7,10,0,729.40,03,737.71,06,756.00,03,175.00,03,34.82,01,12.32,01
1998,10,7,10,5,752.19,03,758.72,06,758.00,03,187.70,03,34.70,01,12.69,01
1998,10,7,10,10,769.98,03,776.60,06,765.00,03,193.70,03,34.58,01,12.36,01
1998,10,7,10,15,613.49,03,615.57,06,544.10,03,196.50,03,35.10,01,12.44,01
1998,10,7,10,20,742.63,03,744.62,06,693.80,03,204.80,03,34.86,01,12.28,01
1998,10,7,10,25,765.50,03,766.96,06,714.00,03,206.10,03,35.10,01,12.06,01
1998,10,7,10,30,796.36,03,799.91,06,755.00,03,201.50,03,35.05,01,12.10,01
1998,10,7,10,35,815.22,03,818.23,06,773.00,03,200.40,03,35.01,01,11.98,01
1998,10,7,10,40,812.08,03,812.14,06,747.00,03,210.40,03,35.11,01,11.79,01
1998,10,7,10,45,764.95,03,759.06,06,671.50,03,214.20,03,35.19,01,11.48,01
1998,10,7,10,50,652.19,03,642.19,06,522.60,03,215.30,03,35.51,01,11.41,01
1998,10,7,10,55,819.70,03,817.98,06,742.00,03,208.10,03,35.62,01,11.05,01
1998,10,7,11,0,827.58,03,829.98,06,767.00,03,196.00,03,35.88,01,10.83,01
1998,10,7,11,5,831.47,03,834.74,06,777.00,03,189.20,03,36.10,01,10.67,01
1998,10,7,11,10,836.37,03,839.31,06,783.00,03,185.80,03,35.69,01,10.41,01
1998,10,7,11,15,837.29,03,841.14,06,785.00,03,183.30,03,36.33,01,10.35,01
1998,10,7,11,20,840.21,03,844.11,06,788.00,03,181.40,03,36.55,01,10.17,01
1998,10,7,11,25,843.14,03,846.02,06,788.00,03,181.30,03,36.29,01,10.20,01
1998,10,7,11,30,846.08,03,850.20,06,790.00,03,182.10,03,36.85,01,10.12,01
1998,10,7,11,35,849.03,03,852.45,06,792.00,03,181.30,03,37.26,01,9.69,01
1998,10,7,11,40,852.99,03,855.77,06,796.00,03,180.20,03,37.19,01,9.67,01
1998,10,7,11,45,855.96,03,858.31,06,799.00,03,179.50,03,37.15,01,9.44,01
1998,10,7,11,50,853.95,03,856.37,06,793.00,03,182.30,03,37.67,01,9.37,01
1998,10,7,11,55,848.96,03,849.28,06,785.00,03,182.00,03,38.01,01,9.66,01
1998,10,7,12,0,852.97,03,854.06,06,791.00,03,182.00,03,38.01,01,9.50,01
1998,10,7,12,5,849.99,03,853.00,06,791.00,03,181.60,03,37.91,01,9.50,01
1998,10,7,12,10,846.03,03,848.96,06,788.00,03,181.10,03,37.65,01,9.52,01
1998,10,7,12,15,843.08,03,845.16,06,784.00,03,182.00,03,37.93,01,9.28,01
1998,10,7,12,20,838.14,03,837.81,06,777.00,03,182.20,03,38.38,01,9.16,01
1998,10,7,12,25,841.20,03,838.38,06,780.00,03,182.20,03,38.08,01,9.05,01
1998,10,7,12,30,844.27,03,840.44,06,784.00,03,183.20,03,37.89,01,9.10,01
1998,10,7,12,35,837.36,03,833.35,06,774.00,03,187.10,03,37.98,01,9.09,01
1998,10,7,12,40,832.46,03,827.67,06,772.00,03,186.00,03,38.19,01,9.00,01
1998,10,7,12,45,828.57,03,826.86,06,777.00,03,184.30,03,38.46,01,8.67,01
1998,10,7,12,50,828.68,03,827.40,06,778.00,03,187.60,03,38.93,01,8.51,01
1998,10,7,12,55,820.80,03,819.48,06,771.00,03,189.30,03,39.25,01,8.10,01
1998,10,7,13,0,811.93,03,810.35,06,759.00,03,194.10,03,38.71,01,8.41,01
1998,10,7,13,5,822.07,03,821.71,06,774.00,03,197.80,03,39.00,01,8.34,01
1998,10,7,13,10,821.21,03,821.89,06,776.00,03,201.20,03,39.42,01,8.04,01
1998,10,7,13,15,811.36,03,813.44,06,776.00,03,197.90,03,39.76,01,7.89,01
1998,10,7,13,20,787.50,03,785.31,06,730.00,03,211.40,03,39.18,01,8.32,01
1998,10,7,13,25,745.62,03,737.09,06,646.40,03,233.70,03,38.46,01,8.30,01
1998,10,7,13,30,710.70,03,701.68,06,571.10,03,261.40,03,38.88,01,8.43,01
1998,10,7,13,35,856.07,03,845.86,06,720.00,03,296.70,03,38.22,01,8.34,01
1998,10,7,13,40,763.18,03,758.33,06,594.10,03,310.30,03,38.83,01,8.21,01
1998,10,7,13,45,791.49,03,785.51,06,618.40,03,324.70,03,39.70,01,7.93,01
1998,10,7,13,50,877.96,09,873.73,06,752.00,09,320.40,09,39.36,01,8.00,01
1998,10,7,13,55,784.03,03,774.95,06,630.00,03,317.50,03,39.39,01,7.88,01
1998,10,7,14,0,741.19,03,730.76,06,572.40,03,320.90,03,38.86,01,8.20,01
1998,10,7,14,5,736.45,03,723.75,06,571.50,03,320.50,03,39.35,01,8.30,01
1998,10,7,14,10,523.86,03,510.74,06,301.30,03,301.40,03,39.35,01,8.17,01
1998,10,7,14,15,658.19,03,644.85,06,523.30,03,287.10,03,38.34,01,8.04,01
1998,10,7,14,20,438.78,03,425.94,06,244.50,03,261.60,03,37.93,01,8.10,01
1998,10,7,14,25,667.66,03,654.94,06,619.60,03,245.80,03,38.13,01,8.12,01
1998,10,7,14,30,697.09,03,688.41,06,700.00,03,234.70,03,38.81,01,8.11,01
1998,10,7,14,35,681.98,03,677.91,06,704.00,03,230.40,03,39.73,01,7.90,01
1998,10,7,14,40,660.42,03,657.54,06,699.10,03,222.10,03,39.16,01,7.76,01
1998,10,7,14,45,648.90,03,646.80,06,690.80,03,225.60,03,39.35,01,7.98,01
1998,10,7,14,50,634.56,03,633.65,06,676.10,03,230.50,03,39.62,01,7.90,01
1998,10,7,14,55,602.16,03,600.11,06,630.70,03,232.70,03,39.31,01,7.56,01
1998,10,7,15,0,525.16,03,521.36,06,521.30,03,225.00,03,39.64,01,7.52,01
1998,10,7,15,5,550.27,03,545.97,06,622.50,03,201.00,03,39.79,01,7.51,01
1998,10,7,15,10,527.37,03,523.02,06,626.10,03,185.20,03,39.69,01,7.56,01
1998,10,7,15,15,506.54,03,501.21,06,622.90,03,174.40,03,39.05,01,7.52,01
1998,10,7,15,20,499.63,03,494.02,06,638.10,03,168.90,03,38.97,01,7.62,01
1998,10,7,15,25,490.23,03,486.51,06,641.80,03,169.40,03,38.71,01,7.57,01
1998,10,7,15,30,481.95,03,479.86,06,632.40,03,177.30,03,39.18,01,7.56,01
1998,10,7,15,35,472.04,03,469.55,06,613.50,03,185.80,03,39.03,01,7.57,01
1998,10,7,15,40,452.54,03,450.54,06,597.60,03,183.80,03,38.95,01,7.60,01
1998,10,7,15,45,430.51,03,427.95,06,581.10,03,178.10,03,39.03,01,7.63,01
1998,10,7,15,50,410.20,03,406.45,06,567.20,03,172.00,03,39.24,01,7.66,01
1998,10,7,15,55,387.76,03,382.95,06,553.20,03,163.60,03,39.04,01,7.74,01
1998,10,7,16,0,364.55,09,358.66,06,539.30,09,154.00,09,38.80,01,7.75,01
1998,10,7,16,5,347.12,03,341.46,06,527.70,03,150.30,03,38.72,01,7.81,01
1998,10,7,16,10,322.64,03,318.74,06,515.40,03,141.00,03,38.34,01,7.85,01
1998,10,7,16,15,293.97,03,291.49,06,500.50,03,127.70,03,38.29,01,7.85,01
1998,10,7,16,20,263.58,03,261.29,06,474.30,03,114.50,03,38.40,01,7.91,01
1998,10,7,16,25,239.22,03,236.94,06,452.20,03,105.10,03,38.31,01,7.91,01
1998,10,7,16,30,215.54,03,213.57,06,429.90,03,96.00,03,38.69,01,7.86,01
1998,10,7,16,35,192.32,03,190.72,06,403.60,03,87.70,03,38.54,01,7.98,01
1998,10,7,16,40,172.69,03,171.20,06,383.70,03,80.30,03,38.15,01,8.07,01
1998,10,7,16,45,147.08,03,145.66,06,346.80,03,69.91,03,38.30,01,8.12,01
1998,10,7,16,50,102.31,03,101.23,06,202.10,03,60.84,03,38.18,01,8.15,01
1998,10,7,16,55,63.51,03,63.51,06,60.01,03,52.64,03,38.15,01,8.45,01
1998,10,7,17,0,49.63,01,49.22,06,17.85,01,46.32,01,37.83,01,8.58,01
1998,10,7,17,5,60.16,01,60.54,06,140.30,01,40.39,01,37.78,01,8.59,01
1998,10,7,17,10,47.56,01,47.54,06,102.70,01,34.73,01,37.84,01,8.85,01
1998,10,7,17,15,32.29,01,31.84,06,26.00,01,29.09,01,37.34,01,8.94,01
1998,10,7,17,20,25.11,01,24.92,06,23.68,01,22.86,01,36.85,01,8.91,01
1998,10,7,17,25,17.97,01,17.90,06,18.16,01,16.66,01,37.05,01,9.02,01
1998,10,7,17,30,11.23,01,11.02,06,4.90,01,10.78,01,36.91,01,9.26,01
1998,10,7,17,35,5.51,01,5.27,06,-0.72,01,5.29,01,36.89,01,9.38,01
1998,10,7,17,40,1.34,01,1.13,06,-1.06,01,1.15,01,36.58,01,9.51,01
1998,10,7,17,45,-1.32,01,0.00,06,-1.15,01,-1.77,01,36.02,01,9.60,01
1998,10,7,17,50,-3.39,01,0.00,06,-1.09,01,-3.74,01,35.83,01,9.69,01
1998,10,7,17,55,-4.83,01,0.00,06,-0.97,01,-5.21,01,35.48,01,9.73,01
1998,10,7,18,0,-5.58,01,0.00,06,-0.76,01,-5.84,01,35.58,01,9.78,01
1998,10,7,18,5,-5.84,01,0.00,06,-0.58,01,-6.25,01,35.65,01,9.83,01
1998,10,7,18,10,-6.15,01,0.00,06,-0.62,01,-6.58,01,35.24,01,9.96,01
1998,10,7,18,15,-6.27,01,0.00,06,-0.65,01,-6.71,01,35.05,01,10.05,01
1998,10,7,18,20,-6.30,01,0.00,06,-0.60,01,-6.83,01,34.99,01,10.15,01
1998,10,7,18,25,-6.09,01,0.00,06,-0.72,01,-6.41,01,34.72,01,10.25,01
1998,10,7,18,30,-5.60,01,0.00,06,-0.65,01,-5.69,01,34.61,01,10.38,01
1998,10,7,18,35,-5.04,01,0.00,06,-0.34,01,-5.10,01,34.70,01,10.53,01
1998,10,7,18,40,-4.92,01,0.00,06,-0.17,01,-5.02,01,34.41,01,10.66,01
1998,10,7,18,45,-5.15,01,0.00,06,-0.12,01,-5.34,01,34.25,01,10.66,01
1998,10,7,18,50,-5.11,01,0.00,06,-0.12,01,-5.40,01,34.12,01,10.72,01
1998,10,7,18,55,-5.43,01,0.00,06,-0.24,01,-5.55,01,33.95,01,10.79,01
1998,10,7,19,0,-6.25,01,0.00,06,-0.92,01,-6.38,01,33.72,01,11.05,01
1998,10,7,19,5,-6.28,01,0.00,06,-0.92,01,-6.68,01,33.56,01,11.24,01
1998,10,7,19,10,-6.39,01,0.00,06,-1.04,01,-6.82,01,33.12,01,11.36,01
1998,10,7,19,15,-5.95,01,0.00,06,-0.66,01,-6.28,01,33.14,01,11.54,01
1998,10,7,19,20,-4.93,01,0.00,06,-0.24,01,-5.31,01,33.22,01,11.61,01
1998,10,7,19,25,-5.20,01,0.00,06,-0.29,01,-5.39,01,33.05,01,11.78,01
1998,10,7,19,30,-5.49,01,0.00,06,-0.47,01,-5.47,01,32.65,01,11.81,01
1998,10,7,19,35,-5.46,01,0.00,06,-0.51,01,-5.40,01,32.58,01,11.85,01
1998,10,7,19,40,-4.99,01,0.00,06,-0.20,01,-4.93,01,32.57,01,11.89,01
1998,10,7,19,45,-3.41,01,0.00,06,0.59,01,-3.90,01,32.66,01,11.73,01
1998,10,7,19,50,-3.01,01,0.00,06,1.06,01,-3.51,01,32.90,01,11.69,01
1998,10,7,19,55,-2.91,01,0.00,06,0.98,01,-3.21,01,32.97,01,11.64,01
1998,10,7,20,0,-2.96,01,0.00,06,0.95,01,-3.20,01,32.91,01,11.60,01
1998,10,7,20,5,-2.99,01,0.00,06,0.97,01,-3.24,01,32.98,01,11.57,01
1998,10,7,20,10,-3.94,01,0.00,06,0.03,01,-4.17,01,32.82,01,11.82,01
1998,10,7,20,15,-4.22,01,0.00,06,-0.07,01,-4.50,01,32.74,01,11.92,01
1998,10,7,20,20,-4.75,01,0.00,06,-0.62,01,-5.02,01,32.33,01,12.15,01
1998,10,7,20,25,-4.08,01,0.00,06,-0.38,01,-4.53,01,32.11,01,12.21,01
1998,10,7,20,30,-3.54,01,0.00,06,-0.11,01,-3.88,01,32.03,01,12.37,01
1998,10,7,20,35,-3.67,01,0.00,06,0.07,01,-4.12,01,32.01,01,12.45,01
1998,10,7,20,40,-3.62,01,0.00,06,0.15,01,-4.08,01,31.86,01,12.45,01
1998,10,7,20,45,-3.61,01,0.00,06,0.34,01,-4.12,01,31.96,01,12.42,01
1998,10,7,20,50,-3.37,01,0.00,06,0.62,01,-3.67,01,32.03,01,12.25,01
1998,10,7,20,55,-2.77,01,0.00,06,0.79,01,-2.78,01,32.08,01,12.14,01
1998,10,7,21,0,-3.11,01,0.00,06,0.25,01,-3.31,01,32.18,01,12.25,01
1998,10,7,21,5,-2.80,01,0.00,06,0.23,01,-2.97,01,31.85,01,12.39,01
1998,10,7,21,10,-2.57,01,0.00,06,0.59,01,-2.43,01,31.93,01,12.29,01
1998,10,7,21,15,-2.56,01,0.00,06,0.80,01,-2.42,01,31.89,01,12.52,01
1998,10,7,21,20,-2.36,01,0.00,06,1.20,01,-2.20,01,32.18,01,13.26,01
1998,10,7,21,25,-2.08,01,0.00,06,1.50,01,-1.96,01,32.29,01,13.67,01
1998,10,7,21,30,-2.40,01,0.00,06,1.06,01,-2.18,01,32.48,01,13.84,01
1998,10,7,21,35,-2.56,01,0.00,06,0.66,01,-2.44,01,32.38,01,13.90,01
1998,10,7,21,40,-2.61,01,0.00,06,0.28,01,-2.51,01,32.28,01,13.97,01
1998,10,7,21,45,-3.05,01,0.00,06,-0.23,01,-3.06,01,32.14,01,14.15,01
1998,10,7,21,50,-3.02,01,0.00,06,-0.11,01,-3.09,01,31.97,01,14.17,01
1998,10,7,21,55,-2.89,01,0.00,06,-0.06,01,-3.08,01,31.93,01,14.17,01
1998,10,7,22,0,-2.91,01,0.00,06,-0.23,01,-3.03,01,31.60,01,14.38,01
1998,10,7,22,5,-2.73,01,0.00,06,-0.13,01,-2.77,01,31.51,01,14.50,01
1998,10,7,22,10,-2.80,01,0.00,06,-0.12,01,-2.80,01,31.43,01,14.76,01
1998,10,7,22,15,-2.70,01,0.00,06,0.05,01,-2.89,01,31.12,01,15.05,01
1998,10,7,22,20,-2.58,01,0.00,06,0.44,01,-2.59,01,31.36,01,15.11,01
1998,10,7,22,25,-2.61,01,0.00,06,0.32,01,-2.70,01,31.26,01,15.25,01
1998,10,7,22,30,-2.83,01,0.00,06,0.13,01,-3.15,01,31.24,01,15.35,01
1998,10,7,22,35,-2.83,01,0.00,06,0.06,01,-3.09,01,31.05,01,15.26,01
1998,10,7,22,40,-3.30,01,0.00,06,-0.03,01,-3.66,01,30.90,01,15.36,01
1998,10,7,22,45,-3.06,01,0.00,06,0.34,01,-3.30,01,30.95,01,15.46,01
1998,10,7,22,50,-2.90,01,0.00,06,0.36,01,-3.20,01,30.95,01,15.51,01
1998,10,7,22,55,-2.85,01,0.00,06,0.41,01,-3.24,01,30.87,01,15.54,01
1998,10,7,23,0,-3.12,01,0.00,06,0.39,01,-3.37,01,30.79,01,15.56,01
1998,10,7,23,5,-3.42,01,0.00,06,0.33,01,-3.61,01,30.75,01,15.60,01
1998,10,7,23,10,-3.48,01,0.00,06,0.21,01,-3.66,01,30.75,01,15.66,01
1998,10,7,23,15,-3.80,01,0.00,06,0.03,01,-3.98,01,30.56,01,15.78,01
1998,10,7,23,20,-3.68,01,0.00,06,0.02,01,-3.69,01,30.49,01,15.86,01
1998,10,7,23,25,-3.53,01,0.00,06,0.00,01,-3.59,01,30.37,01,15.79,01
1998,10,7,23,30,-3.68,01,0.00,06,-0.15,01,-3.85,01,30.27,01,15.50,01
1998,10,7,23,35,-3.51,01,0.00,06,-0.14,01,-3.60,01,29.97,01,15.28,01
1998,10,7,23,40,-3.56,01,0.00,06,-0.17,01,-3.77,01,30.03,01,15.15,01
1998,10,7,23,45,-3.43,01,0.00,06,-0.06,01,-3.60,01,29.90,01,14.96,01
1998,10,7,23,50,-3.71,01,0.00,06,-0.12,01,-3.85,01,29.75,01,14.82,01
1998,10,7,23,55,-3.42,01,0.00,06,0.04,01,-3.54,01,29.67,01,14.50,01
1998,10,8,0,0,-3.47,01,0.00,06,0.08,01,-3.49,01,29.62,01,14.27,01
1998,10,8,0,5,-3.57,01,0.00,06,0.08,01,-3.75,01,29.54,01,14.11,01
1998,10,8,0,10,-3.25,01,0.00,06,0.32,01,-3.58,01,29.45,01,13.99,01
1998,10,8,0,15,-3.36,01,0.00,06,0.17,01,-3.69,01,29.41,01,13.98,01
1998,10,8,0,20,-3.81,01,0.00,06,0.04,01,-4.03,01,29.32,01,13.97,01
1998,10,8,0,25,-3.71,01,0.00,06,0.03,01,-3.96,01,29.20,01,13.92,01
1998,10,8,0,30,-3.71,01,0.00,06,-0.08,01,-3.95,01,29.11,01,14.01,01
1998,10,8,0,35,-3.75,01,0.00,06,-0.12,01,-4.05,01,29.03,01,14.08,01
1998,10,8,0,40,-3.89,01,0.00,06,-0.06,01,-4.18,01,28.91,01,14.19,01
1998,10,8,0,45,-3.37,01,0.00,06,0.14,01,-3.67,01,28.95,01,14.19,01
1998,10,8,0,50,-3.47,01,0.00,06,0.10,01,-3.92,01,28.93,01,14.25,01
1998,10,8,0,55,-3.53,01,0.00,06,0.14,01,-3.92,01,28.88,01,14.36,01
1998,10,8,1,0,-3.34,01,0.00,06,0.10,01,-3.65,01,28.79,01,14.50,01
1998,10,8,1,5,-3.43,01,0.00,06,0.14,01,-3.77,01,28.79,01,14.65,01
1998,10,8,1,10,-3.64,01,0.00,06,0.01,01,-4.16,01,28.78,01,14.79,01
1998,10,8,1,15,-3.84,01,0.00,06,-0.10,01,-4.28,01,28.68,01,14.89,01
1998,10,8,1,20,-3.89,01,0.00,06,-0.23,01,-4.37,01,28.53,01,15.03,01
1998,10,8,1,25,-5.18,01,0.00,06,-0.68,01,-5.31,01,28.35,01,15.31,01
1998,10,8,1,30,-5.73,01,0.00,06,-0.82,01,-5.72,01,28.09,01,15.67,01
1998,10,8,1,35,-5.29,01,0.00,06,-0.87,01,-5.20,01,28.04,01,15.81,01
1998,10,8,1,40,-5.08,01,0.00,06,-0.86,01,-5.21,01,27.93,01,15.99,01
1998,10,8,1,45,-5.08,01,0.00,06,-0.95,01,-5.18,01,27.72,01,16.41,01
1998,10,8,1,50,-4.49,01,0.00,06,-0.93,01,-4.83,01,27.50,01,16.69,01
1998,10,8,1,55,-4.30,01,0.00,06,-0.94,01,-4.70,01,27.44,01,16.88,01
1998,10,8,2,0,-4.93,01,0.00,06,-1.26,01,-5.06,01,27.23,01,17.29,01
1998,10,8,2,5,-5.12,01,0.00,06,-1.41,01,-5.09,01,26.78,01,17.74,01
