1997,2,8,17,45,22.12,01,9900.00,99,17.51,01,9900.00,99,9900.00,99
1997,2,8,17,50,15.87,01,9900.00,99,13.37,01,9900.00,99,9900.00,99
1997,2,8,17,55,9.83,01,9900.00,99,8.98,01,9900.00,99,9900.00,99
1997,2,8,18,0,4.95,01,9900.00,99,4.78,01,9900.00,99,9900.00,99
1997,2,8,18,5,1.99,01,9900.00,99,2.04,01,9900.00,99,9900.00,99
1997,2,8,18,10,-.41,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,2,8,18,15,-2.90,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,2,8,18,20,-4.25,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,2,8,18,25,-4.76,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1997,2,8,18,30,-4.99,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1997,2,8,18,35,-5.34,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
1997,2,8,18,40,-5.32,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
1997,2,8,18,45,-4.90,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1997,2,8,18,50,-4.83,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1997,2,8,18,55,-4.50,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,2,8,19,0,-3.38,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,2,8,19,5,-2.67,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,2,8,19,10,-1.44,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,2,8,19,15,-1.06,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,2,8,19,20,-1.14,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,2,8,19,25,-1.31,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,2,8,19,30,-1.76,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1997,2,8,19,35,-2.79,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,2,8,19,40,-3.98,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,8,19,45,-5.01,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1997,2,8,19,50,-5.34,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1997,2,8,19,55,-5.33,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1997,2,8,20,0,-5.04,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1997,2,8,20,5,-5.28,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1997,2,8,20,10,-4.76,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1997,2,8,20,15,-5.08,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,2,8,20,20,-5.28,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1997,2,8,20,25,-5.35,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
1997,2,8,20,30,-5.39,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
1997,2,8,20,35,-5.35,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
1997,2,8,20,40,-5.34,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
1997,2,8,20,45,-5.43,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,2,8,20,50,-5.46,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1997,2,8,20,55,-5.59,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
1997,2,8,21,0,-6.15,01,9900.00,99,-5.87,01,9900.00,99,9900.00,99
1997,2,8,21,5,-6.19,01,9900.00,99,-5.89,01,9900.00,99,9900.00,99
1997,2,8,21,10,-5.52,01,9900.00,99,-5.34,01,9900.00,99,9900.00,99
1997,2,8,21,15,-5.33,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,2,8,21,20,-5.18,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1997,2,8,21,25,-4.67,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1997,2,8,21,30,-5.14,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1997,2,8,21,35,-4.89,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1997,2,8,21,40,-4.75,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1997,2,8,21,45,-4.76,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1997,2,8,21,50,-5.17,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1997,2,8,21,55,-4.85,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1997,2,8,22,0,-5.11,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
1997,2,8,22,5,-5.29,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
1997,2,8,22,10,-5.17,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1997,2,8,22,15,-5.28,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1997,2,8,22,20,-5.17,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1997,2,8,22,25,-5.26,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
1997,2,8,22,30,-5.30,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1997,2,8,22,35,-4.99,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1997,2,8,22,40,-4.64,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,2,8,22,45,-4.60,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,2,8,22,50,-4.73,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,2,8,22,55,-4.64,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,2,8,23,0,-4.04,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,2,8,23,5,-3.81,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,8,23,10,-3.84,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,8,23,15,-4.28,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,2,8,23,20,-4.25,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,8,23,25,-3.64,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,2,8,23,30,-2.85,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,2,8,23,35,-1.79,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,2,8,23,40,-.75,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,2,8,23,45,-.74,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,2,8,23,50,-1.44,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,2,8,23,55,-2.36,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,2,9,0,0,-3.09,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,2,9,0,5,-3.72,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,2,9,0,10,-3.40,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,2,9,0,15,-4.29,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,2,9,0,20,-4.35,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,2,9,0,25,-4.30,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,9,0,30,-4.37,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,2,9,0,35,-4.57,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,2,9,0,40,-4.64,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1997,2,9,0,45,-4.71,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,2,9,0,50,-4.53,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1997,2,9,0,55,-4.61,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,2,9,1,0,-4.64,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1997,2,9,1,5,-4.58,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,2,9,1,10,-3.79,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,9,1,15,-4.15,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,2,9,1,20,-4.67,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1997,2,9,1,25,-4.61,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,2,9,1,30,-5.09,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,2,9,1,35,-4.83,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1997,2,9,1,40,-4.61,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,2,9,1,45,-4.45,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,2,9,1,50,-4.38,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,9,1,55,-4.04,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,9,2,0,-4.47,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,2,9,2,5,-4.63,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,2,9,2,10,-4.53,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,2,9,2,15,-4.58,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1997,2,9,2,20,-3.92,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,9,2,25,-3.21,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,2,9,2,30,-3.22,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,2,9,2,35,-3.53,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,2,9,2,40,-3.20,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,2,9,2,45,-3.18,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,2,9,2,50,-3.51,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,2,9,2,55,-3.99,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,9,3,0,-3.77,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,9,3,5,-3.44,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,2,9,3,10,-3.24,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,2,9,3,15,-3.19,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,2,9,3,20,-4.11,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,2,9,3,25,-4.43,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,2,9,3,30,-3.78,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,9,3,35,-3.23,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,2,9,3,40,-3.24,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,2,9,3,45,-3.21,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,2,9,3,50,-3.23,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,2,9,3,55,-3.24,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,2,9,4,0,-3.30,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,2,9,4,5,-3.87,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,2,9,4,10,-3.64,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,2,9,4,15,-3.17,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,2,9,4,20,-2.70,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,2,9,4,25,-2.53,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,2,9,4,30,-2.98,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,9,4,35,-3.07,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,9,4,40,-2.69,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,2,9,4,45,-2.09,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,2,9,4,50,-2.27,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,2,9,4,55,-2.45,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,2,9,5,0,-2.82,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,2,9,5,5,-2.94,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,2,9,5,10,-2.59,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,2,9,5,15,-2.45,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,2,9,5,20,-2.24,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,2,9,5,25,-1.77,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,2,9,5,30,-1.42,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,2,9,5,35,-1.10,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,2,9,5,40,-1.07,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,2,9,5,45,-1.06,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,2,9,5,50,-1.07,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,2,9,5,55,-1.06,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,2,9,6,0,-1.09,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,2,9,6,5,-1.13,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,2,9,6,10,-1.10,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,2,9,6,15,-1.09,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,2,9,6,20,-1.14,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,2,9,6,25,-1.20,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,2,9,6,30,-1.14,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,2,9,6,35,-1.15,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,2,9,6,40,-1.34,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,2,9,6,45,-1.85,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,2,9,6,50,-1.96,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,2,9,6,55,-1.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,2,9,7,0,-1.89,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,2,9,7,5,-1.45,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,2,9,7,10,-.68,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,2,9,7,15,.60,01,9900.00,99,.58,01,9900.00,99,9900.00,99
1997,2,9,7,20,3.74,01,9900.00,99,3.43,01,9900.00,99,9900.00,99
1997,2,9,7,25,6.12,01,9900.00,99,5.67,01,9900.00,99,9900.00,99
1997,2,9,7,30,6.49,01,9900.00,99,6.00,01,9900.00,99,9900.00,99
1997,2,9,7,35,11.63,01,9900.00,99,10.49,01,9900.00,99,9900.00,99
1997,2,9,7,40,25.42,01,9900.00,99,23.22,01,9900.00,99,9900.00,99
1997,2,9,7,45,23.69,01,9900.00,99,21.52,01,9900.00,99,9900.00,99
1997,2,9,7,50,23.42,01,9900.00,99,21.14,01,9900.00,99,9900.00,99
1997,2,9,7,55,28.42,01,9900.00,99,25.83,01,9900.00,99,9900.00,99
1997,2,9,8,0,44.30,01,9900.00,99,40.53,01,9900.00,99,9900.00,99
1997,2,9,8,5,89.19,01,9900.00,99,79.22,01,9900.00,99,9900.00,99
1997,2,9,8,10,119.94,02,9900.00,99,100.95,02,9900.00,99,9900.00,99
1997,2,9,8,15,143.29,02,9900.00,99,122.96,02,9900.00,99,9900.00,99
1997,2,9,8,20,95.57,02,9900.00,99,95.52,02,9900.00,99,9900.00,99
1997,2,9,8,25,111.44,02,9900.00,99,110.24,02,9900.00,99,9900.00,99
1997,2,9,8,30,137.93,02,9900.00,99,118.85,02,9900.00,99,9900.00,99
1997,2,9,8,35,166.00,02,9900.00,99,116.05,02,9900.00,99,9900.00,99
1997,2,9,8,40,153.04,02,9900.00,99,113.41,02,9900.00,99,9900.00,99
1997,2,9,8,45,144.38,02,9900.00,99,128.02,02,9900.00,99,9900.00,99
1997,2,9,8,50,253.13,02,9900.00,99,166.77,02,9900.00,99,9900.00,99
1997,2,9,8,55,145.19,02,9900.00,99,137.52,02,9900.00,99,9900.00,99
1997,2,9,9,0,236.35,02,9900.00,99,176.79,02,9900.00,99,9900.00,99
1997,2,9,9,5,232.47,02,9900.00,99,196.37,02,9900.00,99,9900.00,99
1997,2,9,9,10,341.25,02,9900.00,99,202.71,02,9900.00,99,9900.00,99
1997,2,9,9,15,296.40,02,9900.00,99,219.27,02,9900.00,99,9900.00,99
1997,2,9,9,20,318.80,02,9900.00,99,254.50,02,9900.00,99,9900.00,99
1997,2,9,9,25,523.20,53,9900.00,99,299.02,52,9900.00,99,9900.00,99
1997,2,9,9,30,424.15,02,9900.00,99,287.03,02,9900.00,99,9900.00,99
1997,2,9,9,35,299.98,02,9900.00,99,251.96,02,9900.00,99,9900.00,99
1997,2,9,9,40,199.51,02,9900.00,99,180.71,02,9900.00,99,9900.00,99
1997,2,9,9,45,248.87,02,9900.00,99,244.46,02,9900.00,99,9900.00,99
1997,2,9,9,50,278.80,02,9900.00,99,268.85,02,9900.00,99,9900.00,99
1997,2,9,9,55,228.35,02,9900.00,99,203.88,02,9900.00,99,9900.00,99
1997,2,9,10,0,189.89,02,9900.00,99,170.69,02,9900.00,99,9900.00,99
1997,2,9,10,5,243.61,02,9900.00,99,200.20,02,9900.00,99,9900.00,99
1997,2,9,10,10,528.81,02,9900.00,99,324.72,02,9900.00,99,9900.00,99
1997,2,9,10,15,392.18,02,9900.00,99,357.31,02,9900.00,99,9900.00,99
1997,2,9,10,20,241.45,02,9900.00,99,223.68,02,9900.00,99,9900.00,99
1997,2,9,10,25,178.47,02,9900.00,99,163.14,02,9900.00,99,9900.00,99
1997,2,9,10,30,184.76,02,9900.00,99,168.56,02,9900.00,99,9900.00,99
1997,2,9,10,35,191.37,02,9900.00,99,173.03,02,9900.00,99,9900.00,99
1997,2,9,10,40,219.65,02,9900.00,99,198.01,02,9900.00,99,9900.00,99
1997,2,9,10,45,207.91,02,9900.00,99,189.76,02,9900.00,99,9900.00,99
1997,2,9,10,50,243.47,02,9900.00,99,223.17,02,9900.00,99,9900.00,99
1997,2,9,10,55,240.05,02,9900.00,99,218.20,02,9900.00,99,9900.00,99
1997,2,9,11,0,281.15,02,9900.00,99,252.15,02,9900.00,99,9900.00,99
1997,2,9,11,5,321.53,02,9900.00,99,288.43,02,9900.00,99,9900.00,99
1997,2,9,11,10,345.99,02,9900.00,99,309.88,02,9900.00,99,9900.00,99
1997,2,9,11,15,354.68,02,9900.00,99,350.79,02,9900.00,99,9900.00,99
1997,2,9,11,20,402.55,02,9900.00,99,389.22,02,9900.00,99,9900.00,99
1997,2,9,11,25,407.16,02,9900.00,99,394.68,02,9900.00,99,9900.00,99
1997,2,9,11,30,381.15,02,9900.00,99,378.70,02,9900.00,99,9900.00,99
1997,2,9,11,35,404.20,02,9900.00,99,392.41,02,9900.00,99,9900.00,99
1997,2,9,11,40,481.63,02,9900.00,99,451.27,02,9900.00,99,9900.00,99
1997,2,9,11,45,481.31,02,9900.00,99,433.63,02,9900.00,99,9900.00,99
1997,2,9,11,50,555.17,02,9900.00,99,455.96,02,9900.00,99,9900.00,99
1997,2,9,11,55,529.42,02,9900.00,99,459.49,02,9900.00,99,9900.00,99
1997,2,9,12,0,606.58,02,9900.00,99,434.11,02,9900.00,99,9900.00,99
1997,2,9,12,5,487.71,02,9900.00,99,348.07,02,9900.00,99,9900.00,99
1997,2,9,12,10,728.50,02,9900.00,99,313.35,02,9900.00,99,9900.00,99
1997,2,9,12,15,639.72,02,9900.00,99,373.04,02,9900.00,99,9900.00,99
1997,2,9,12,20,461.51,02,9900.00,99,390.13,02,9900.00,99,9900.00,99
1997,2,9,12,25,381.90,02,9900.00,99,370.01,02,9900.00,99,9900.00,99
1997,2,9,12,30,419.30,02,9900.00,99,366.81,02,9900.00,99,9900.00,99
1997,2,9,12,35,398.55,02,9900.00,99,342.75,02,9900.00,99,9900.00,99
1997,2,9,12,40,363.42,02,9900.00,99,351.66,02,9900.00,99,9900.00,99
1997,2,9,12,45,344.88,02,9900.00,99,339.28,02,9900.00,99,9900.00,99
1997,2,9,12,50,302.66,02,9900.00,99,301.91,02,9900.00,99,9900.00,99
1997,2,9,12,55,337.30,02,9900.00,99,297.58,02,9900.00,99,9900.00,99
1997,2,9,13,0,395.22,02,9900.00,99,367.02,02,9900.00,99,9900.00,99
1997,2,9,13,5,430.37,02,9900.00,99,394.95,02,9900.00,99,9900.00,99
1997,2,9,13,10,393.60,02,9900.00,99,386.47,02,9900.00,99,9900.00,99
1997,2,9,13,15,359.76,02,9900.00,99,352.10,02,9900.00,99,9900.00,99
1997,2,9,13,20,318.68,02,9900.00,99,313.00,02,9900.00,99,9900.00,99
1997,2,9,13,25,361.49,02,9900.00,99,318.76,02,9900.00,99,9900.00,99
1997,2,9,13,30,349.74,02,9900.00,99,314.40,02,9900.00,99,9900.00,99
1997,2,9,13,35,326.12,02,9900.00,99,297.96,02,9900.00,99,9900.00,99
1997,2,9,13,40,272.58,02,9900.00,99,249.61,02,9900.00,99,9900.00,99
1997,2,9,13,45,205.26,02,9900.00,99,188.53,02,9900.00,99,9900.00,99
1997,2,9,13,50,212.58,02,9900.00,99,196.73,02,9900.00,99,9900.00,99
1997,2,9,13,55,269.09,02,9900.00,99,246.42,02,9900.00,99,9900.00,99
1997,2,9,14,0,270.65,02,9900.00,99,241.93,02,9900.00,99,9900.00,99
1997,2,9,14,5,240.07,02,9900.00,99,217.60,02,9900.00,99,9900.00,99
1997,2,9,14,10,250.24,02,9900.00,99,227.12,02,9900.00,99,9900.00,99
1997,2,9,14,15,336.94,02,9900.00,99,313.23,02,9900.00,99,9900.00,99
1997,2,9,14,20,413.10,02,9900.00,99,365.69,02,9900.00,99,9900.00,99
1997,2,9,14,25,420.06,02,9900.00,99,384.12,02,9900.00,99,9900.00,99
1997,2,9,14,30,535.05,02,9900.00,99,388.42,02,9900.00,99,9900.00,99
1997,2,9,14,35,307.46,02,9900.00,99,278.40,02,9900.00,99,9900.00,99
1997,2,9,14,40,201.71,02,9900.00,99,182.55,02,9900.00,99,9900.00,99
1997,2,9,14,45,209.99,02,9900.00,99,195.37,02,9900.00,99,9900.00,99
1997,2,9,14,50,244.05,02,9900.00,99,226.92,02,9900.00,99,9900.00,99
1997,2,9,14,55,235.25,02,9900.00,99,213.29,02,9900.00,99,9900.00,99
1997,2,9,15,0,199.78,02,9900.00,99,180.46,02,9900.00,99,9900.00,99
1997,2,9,15,5,153.34,02,9900.00,99,140.72,02,9900.00,99,9900.00,99
1997,2,9,15,10,158.23,02,9900.00,99,147.37,02,9900.00,99,9900.00,99
1997,2,9,15,15,151.78,02,9900.00,99,142.27,02,9900.00,99,9900.00,99
1997,2,9,15,20,155.82,02,9900.00,99,143.02,02,9900.00,99,9900.00,99
1997,2,9,15,25,178.70,02,9900.00,99,161.55,02,9900.00,99,9900.00,99
1997,2,9,15,30,168.96,02,9900.00,99,152.03,02,9900.00,99,9900.00,99
1997,2,9,15,35,182.36,02,9900.00,99,166.30,02,9900.00,99,9900.00,99
1997,2,9,15,40,173.54,02,9900.00,99,159.48,02,9900.00,99,9900.00,99
1997,2,9,15,45,162.21,02,9900.00,99,148.66,02,9900.00,99,9900.00,99
1997,2,9,15,50,154.18,02,9900.00,99,141.02,02,9900.00,99,9900.00,99
1997,2,9,15,55,136.74,02,9900.00,99,123.78,02,9900.00,99,9900.00,99
1997,2,9,16,0,114.53,02,9900.00,99,104.23,02,9900.00,99,9900.00,99
1997,2,9,16,5,106.62,02,9900.00,99,97.70,02,9900.00,99,9900.00,99
1997,2,9,16,10,87.13,02,9900.00,99,80.55,02,9900.00,99,9900.00,99
1997,2,9,16,15,88.09,02,9900.00,99,80.40,02,9900.00,99,9900.00,99
1997,2,9,16,20,84.93,02,9900.00,99,77.33,02,9900.00,99,9900.00,99
1997,2,9,16,25,85.47,02,9900.00,99,77.54,02,9900.00,99,9900.00,99
1997,2,9,16,30,90.11,02,9900.00,99,82.46,02,9900.00,99,9900.00,99
1997,2,9,16,35,87.42,02,9900.00,99,80.23,02,9900.00,99,9900.00,99
1997,2,9,16,40,90.53,02,9900.00,99,82.39,02,9900.00,99,9900.00,99
1997,2,9,16,45,92.52,02,9900.00,99,84.36,02,9900.00,99,9900.00,99
1997,2,9,16,50,73.58,02,9900.00,99,67.10,02,9900.00,99,9900.00,99
1997,2,9,16,55,70.05,02,9900.00,99,63.67,02,9900.00,99,9900.00,99
1997,2,9,17,0,59.56,02,9900.00,99,54.11,02,9900.00,99,9900.00,99
1997,2,9,17,5,49.78,02,9900.00,99,45.20,02,9900.00,99,9900.00,99
1997,2,9,17,10,41.01,02,9900.00,99,37.32,02,9900.00,99,9900.00,99
1997,2,9,17,15,36.21,01,9900.00,99,32.85,01,9900.00,99,9900.00,99
1997,2,9,17,20,29.45,01,9900.00,99,26.63,01,9900.00,99,9900.00,99
1997,2,9,17,25,25.81,01,9900.00,99,23.40,01,9900.00,99,9900.00,99
1997,2,9,17,30,21.22,01,9900.00,99,19.31,01,9900.00,99,9900.00,99
1997,2,9,17,35,15.89,01,9900.00,99,14.47,01,9900.00,99,9900.00,99
1997,2,9,17,40,11.70,01,9900.00,99,10.65,01,9900.00,99,9900.00,99
1997,2,9,17,45,9.16,01,9900.00,99,8.34,01,9900.00,99,9900.00,99
1997,2,9,17,50,5.90,01,9900.00,99,5.66,01,9900.00,99,9900.00,99
1997,2,9,17,55,3.39,01,9900.00,99,3.28,01,9900.00,99,9900.00,99
1997,2,9,18,0,1.04,01,9900.00,99,1.04,01,9900.00,99,9900.00,99
1997,2,9,18,5,-.49,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,2,9,18,10,-1.23,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,2,9,18,15,-1.84,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,2,9,18,20,-1.90,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,2,9,18,25,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,2,9,18,30,-1.80,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,2,9,18,35,-1.86,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,2,9,18,40,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,2,9,18,45,-2.14,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,2,9,18,50,-1.89,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,2,9,18,55,-1.86,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,2,9,19,0,-1.80,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,2,9,19,5,-1.72,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,2,9,19,10,-1.81,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,2,9,19,15,-1.79,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,2,9,19,20,-1.72,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,2,9,19,25,-1.74,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,2,9,19,30,-1.67,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
