1998,12,5,3,35,-.90,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,12,5,3,40,-.12,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,12,5,3,45,.31,01,9900.00,99,.20,01,9900.00,99,9900.00,99
1998,12,5,3,50,-1.66,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,12,5,3,55,-1.57,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,12,5,4,0,-1.61,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,12,5,4,5,-1.84,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,12,5,4,10,-1.04,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,12,5,4,15,-.19,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1998,12,5,4,20,.25,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1998,12,5,4,25,.11,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1998,12,5,4,30,.32,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1998,12,5,4,35,.51,01,9900.00,99,.45,01,9900.00,99,9900.00,99
1998,12,5,4,40,.88,01,9900.00,99,.49,01,9900.00,99,9900.00,99
1998,12,5,4,45,1.35,01,9900.00,99,.99,01,9900.00,99,9900.00,99
1998,12,5,4,50,.86,01,9900.00,99,.76,01,9900.00,99,9900.00,99
1998,12,5,4,55,.44,01,9900.00,99,.41,01,9900.00,99,9900.00,99
1998,12,5,5,0,.49,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1998,12,5,5,5,.42,01,9900.00,99,.43,01,9900.00,99,9900.00,99
1998,12,5,5,10,.65,01,9900.00,99,.51,01,9900.00,99,9900.00,99
1998,12,5,5,15,.53,01,9900.00,99,.48,01,9900.00,99,9900.00,99
1998,12,5,5,20,.44,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1998,12,5,5,25,-.04,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1998,12,5,5,30,-.33,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,12,5,5,35,-.88,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,12,5,5,40,-1.21,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,12,5,5,45,-1.23,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,12,5,5,50,-1.22,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,12,5,5,55,-1.01,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,12,5,6,0,-.63,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1998,12,5,6,5,-.58,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,12,5,6,10,-.85,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,12,5,6,15,-1.19,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,12,5,6,20,-.61,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1998,12,5,6,25,-.28,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,12,5,6,30,-.03,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1998,12,5,6,35,-.22,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,12,5,6,40,-.10,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1998,12,5,6,45,-.09,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1998,12,5,6,50,-.11,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1998,12,5,6,55,-.01,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1998,12,5,7,0,.22,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1998,12,5,7,5,1.10,01,9900.00,99,1.08,01,9900.00,99,9900.00,99
1998,12,5,7,10,2.72,01,9900.00,99,2.52,01,9900.00,99,9900.00,99
1998,12,5,7,15,4.67,01,9900.00,99,4.52,01,9900.00,99,9900.00,99
1998,12,5,7,20,7.03,01,9900.00,99,6.74,01,9900.00,99,9900.00,99
1998,12,5,7,25,10.61,01,9900.00,99,9.82,01,9900.00,99,9900.00,99
1998,12,5,7,30,14.21,01,9900.00,99,13.37,01,9900.00,99,9900.00,99
1998,12,5,7,35,20.48,01,9900.00,99,19.19,01,9900.00,99,9900.00,99
1998,12,5,7,40,24.15,01,9900.00,99,22.64,01,9900.00,99,9900.00,99
1998,12,5,7,45,28.05,01,9900.00,99,26.31,01,9900.00,99,9900.00,99
1998,12,5,7,50,36.23,01,9900.00,99,33.77,01,9900.00,99,9900.00,99
1998,12,5,7,55,43.65,01,9900.00,99,40.47,01,9900.00,99,9900.00,99
1998,12,5,8,0,50.16,01,9900.00,99,46.55,01,9900.00,99,9900.00,99
1998,12,5,8,5,56.51,01,9900.00,99,52.58,01,9900.00,99,9900.00,99
1998,12,5,8,10,59.50,01,9900.00,99,55.90,01,9900.00,99,9900.00,99
1998,12,5,8,15,69.94,02,9900.00,99,65.25,02,9900.00,99,9900.00,99
1998,12,5,8,20,76.37,02,9900.00,99,71.26,02,9900.00,99,9900.00,99
1998,12,5,8,25,88.10,02,9900.00,99,82.18,02,9900.00,99,9900.00,99
1998,12,5,8,30,94.16,02,9900.00,99,88.31,02,9900.00,99,9900.00,99
1998,12,5,8,35,105.18,02,9900.00,99,97.92,02,9900.00,99,9900.00,99
1998,12,5,8,40,107.61,02,9900.00,99,100.32,02,9900.00,99,9900.00,99
1998,12,5,8,45,106.90,02,9900.00,99,99.79,02,9900.00,99,9900.00,99
1998,12,5,8,50,115.73,02,9900.00,99,108.33,02,9900.00,99,9900.00,99
1998,12,5,8,55,118.45,02,9900.00,99,111.71,02,9900.00,99,9900.00,99
1998,12,5,9,0,123.37,02,9900.00,99,116.39,02,9900.00,99,9900.00,99
1998,12,5,9,5,139.15,02,9900.00,99,131.06,02,9900.00,99,9900.00,99
1998,12,5,9,10,134.21,02,9900.00,99,126.58,02,9900.00,99,9900.00,99
1998,12,5,9,15,144.16,02,9900.00,99,135.67,02,9900.00,99,9900.00,99
1998,12,5,9,20,161.80,02,9900.00,99,152.96,02,9900.00,99,9900.00,99
1998,12,5,9,25,156.90,02,9900.00,99,149.06,02,9900.00,99,9900.00,99
1998,12,5,9,30,153.42,02,9900.00,99,145.84,02,9900.00,99,9900.00,99
1998,12,5,9,35,155.51,02,9900.00,99,146.93,02,9900.00,99,9900.00,99
1998,12,5,9,40,167.81,02,9900.00,99,158.54,02,9900.00,99,9900.00,99
1998,12,5,9,45,179.26,02,9900.00,99,169.59,02,9900.00,99,9900.00,99
1998,12,5,9,50,191.39,02,9900.00,99,180.91,02,9900.00,99,9900.00,99
1998,12,5,9,55,218.65,02,9900.00,99,205.15,02,9900.00,99,9900.00,99
1998,12,5,10,0,223.55,02,9900.00,99,208.78,02,9900.00,99,9900.00,99
1998,12,5,10,5,227.31,02,9900.00,99,211.64,02,9900.00,99,9900.00,99
1998,12,5,10,10,244.99,02,9900.00,99,228.30,02,9900.00,99,9900.00,99
1998,12,5,10,15,245.82,02,9900.00,99,229.85,02,9900.00,99,9900.00,99
1998,12,5,10,20,255.12,02,9900.00,99,234.84,02,9900.00,99,9900.00,99
1998,12,5,10,25,252.44,02,9900.00,99,248.70,02,9900.00,99,9900.00,99
1998,12,5,10,30,278.95,02,9900.00,99,254.33,02,9900.00,99,9900.00,99
1998,12,5,10,35,300.75,02,9900.00,99,295.62,02,9900.00,99,9900.00,99
1998,12,5,10,40,399.81,02,9900.00,99,303.05,02,9900.00,99,9900.00,99
1998,12,5,10,45,508.95,02,9900.00,99,266.96,02,9900.00,99,9900.00,99
1998,12,5,10,50,529.79,02,9900.00,99,183.54,02,9900.00,99,9900.00,99
1998,12,5,10,55,579.34,02,9900.00,99,154.95,02,9900.00,99,9900.00,99
1998,12,5,11,0,467.22,02,9900.00,99,145.66,02,9900.00,99,9900.00,99
1998,12,5,11,5,475.30,02,9900.00,99,165.75,02,9900.00,99,9900.00,99
1998,12,5,11,10,562.20,02,9900.00,99,124.35,02,9900.00,99,9900.00,99
1998,12,5,11,15,565.44,02,9900.00,99,106.42,02,9900.00,99,9900.00,99
1998,12,5,11,20,544.50,02,9900.00,99,109.87,02,9900.00,99,9900.00,99
1998,12,5,11,25,518.28,02,9900.00,99,114.31,02,9900.00,99,9900.00,99
1998,12,5,11,30,502.30,02,9900.00,99,107.28,02,9900.00,99,9900.00,99
1998,12,5,11,35,493.48,02,9900.00,99,96.25,02,9900.00,99,9900.00,99
1998,12,5,11,40,528.21,02,9900.00,99,94.04,02,9900.00,99,9900.00,99
1998,12,5,11,45,569.47,02,9900.00,99,93.70,02,9900.00,99,9900.00,99
1998,12,5,11,50,575.10,02,9900.00,99,97.81,02,9900.00,99,9900.00,99
1998,12,5,11,55,545.01,02,9900.00,99,103.02,02,9900.00,99,9900.00,99
1998,12,5,12,0,510.27,02,9900.00,99,99.13,02,9900.00,99,9900.00,99
1998,12,5,12,5,554.11,02,9900.00,99,95.52,02,9900.00,99,9900.00,99
1998,12,5,12,10,559.48,02,9900.00,99,90.65,02,9900.00,99,9900.00,99
1998,12,5,12,15,576.28,02,9900.00,99,87.55,02,9900.00,99,9900.00,99
1998,12,5,12,20,545.60,02,9900.00,99,84.03,02,9900.00,99,9900.00,99
1998,12,5,12,25,545.53,02,9900.00,99,83.88,02,9900.00,99,9900.00,99
1998,12,5,12,30,573.86,02,9900.00,99,84.11,02,9900.00,99,9900.00,99
1998,12,5,12,35,566.07,02,9900.00,99,83.07,02,9900.00,99,9900.00,99
1998,12,5,12,40,565.21,02,9900.00,99,81.57,02,9900.00,99,9900.00,99
1998,12,5,12,45,564.36,02,9900.00,99,79.95,02,9900.00,99,9900.00,99
1998,12,5,12,50,558.55,02,9900.00,99,79.13,02,9900.00,99,9900.00,99
1998,12,5,12,55,553.01,02,9900.00,99,76.69,02,9900.00,99,9900.00,99
1998,12,5,13,0,548.40,02,9900.00,99,76.35,02,9900.00,99,9900.00,99
1998,12,5,13,5,544.40,02,9900.00,99,76.07,02,9900.00,99,9900.00,99
1998,12,5,13,10,542.47,02,9900.00,99,75.09,02,9900.00,99,9900.00,99
1998,12,5,13,15,537.44,02,9900.00,99,76.22,02,9900.00,99,9900.00,99
1998,12,5,13,20,533.56,02,9900.00,99,77.58,02,9900.00,99,9900.00,99
1998,12,5,13,25,529.29,02,9900.00,99,77.66,02,9900.00,99,9900.00,99
1998,12,5,13,30,530.94,02,9900.00,99,93.40,02,9900.00,99,9900.00,99
1998,12,5,13,35,516.51,02,9900.00,99,91.61,02,9900.00,99,9900.00,99
1998,12,5,13,40,513.88,02,9900.00,99,114.19,02,9900.00,99,9900.00,99
1998,12,5,13,45,526.49,02,9900.00,99,107.21,02,9900.00,99,9900.00,99
1998,12,5,13,50,501.03,02,9900.00,99,94.21,02,9900.00,99,9900.00,99
1998,12,5,13,55,516.58,02,9900.00,99,117.67,02,9900.00,99,9900.00,99
1998,12,5,14,0,488.43,02,9900.00,99,162.01,02,9900.00,99,9900.00,99
1998,12,5,14,5,471.93,02,9900.00,99,164.32,02,9900.00,99,9900.00,99
1998,12,5,14,10,520.16,02,9900.00,99,181.69,02,9900.00,99,9900.00,99
1998,12,5,14,15,493.71,02,9900.00,99,168.96,02,9900.00,99,9900.00,99
1998,12,5,14,20,486.06,02,9900.00,99,162.05,02,9900.00,99,9900.00,99
1998,12,5,14,25,356.60,02,9900.00,99,122.15,02,9900.00,99,9900.00,99
1998,12,5,14,30,434.88,02,9900.00,99,113.28,02,9900.00,99,9900.00,99
1998,12,5,14,35,433.71,02,9900.00,99,132.92,02,9900.00,99,9900.00,99
1998,12,5,14,40,428.97,02,9900.00,99,149.69,02,9900.00,99,9900.00,99
1998,12,5,14,45,450.07,02,9900.00,99,160.50,02,9900.00,99,9900.00,99
1998,12,5,14,50,418.60,02,9900.00,99,153.52,02,9900.00,99,9900.00,99
1998,12,5,14,55,424.33,02,9900.00,99,164.77,02,9900.00,99,9900.00,99
1998,12,5,15,0,383.88,02,9900.00,99,126.64,02,9900.00,99,9900.00,99
1998,12,5,15,5,358.74,02,9900.00,99,119.16,02,9900.00,99,9900.00,99
1998,12,5,15,10,279.74,02,9900.00,99,100.17,02,9900.00,99,9900.00,99
1998,12,5,15,15,228.97,02,9900.00,99,91.77,02,9900.00,99,9900.00,99
1998,12,5,15,20,289.57,02,9900.00,99,110.89,02,9900.00,99,9900.00,99
1998,12,5,15,25,289.83,02,9900.00,99,118.53,02,9900.00,99,9900.00,99
1998,12,5,15,30,258.17,02,9900.00,99,100.43,02,9900.00,99,9900.00,99
1998,12,5,15,35,265.57,02,9900.00,99,87.48,02,9900.00,99,9900.00,99
1998,12,5,15,40,255.21,02,9900.00,99,91.65,02,9900.00,99,9900.00,99
1998,12,5,15,45,245.80,02,9900.00,99,96.51,02,9900.00,99,9900.00,99
1998,12,5,15,50,234.55,02,9900.00,99,98.97,02,9900.00,99,9900.00,99
1998,12,5,15,55,171.66,02,9900.00,99,93.60,02,9900.00,99,9900.00,99
1998,12,5,16,0,128.59,02,9900.00,99,81.96,02,9900.00,99,9900.00,99
1998,12,5,16,5,160.79,02,9900.00,99,82.86,02,9900.00,99,9900.00,99
1998,12,5,16,10,148.55,02,9900.00,99,80.86,02,9900.00,99,9900.00,99
1998,12,5,16,15,127.26,02,9900.00,99,78.30,02,9900.00,99,9900.00,99
1998,12,5,16,20,116.76,02,9900.00,99,75.18,02,9900.00,99,9900.00,99
1998,12,5,16,25,107.09,01,9900.00,99,68.96,01,9900.00,99,9900.00,99
1998,12,5,16,30,88.77,01,9900.00,99,63.35,01,9900.00,99,9900.00,99
1998,12,5,16,35,65.23,01,9900.00,99,54.75,01,9900.00,99,9900.00,99
1998,12,5,16,40,68.76,01,9900.00,99,50.55,01,9900.00,99,9900.00,99
1998,12,5,16,45,63.35,01,9900.00,99,47.08,01,9900.00,99,9900.00,99
1998,12,5,16,50,59.79,01,9900.00,99,43.09,01,9900.00,99,9900.00,99
1998,12,5,16,55,48.92,01,9900.00,99,36.16,01,9900.00,99,9900.00,99
1998,12,5,17,0,30.08,01,9900.00,99,24.94,01,9900.00,99,9900.00,99
1998,12,5,17,5,12.31,01,9900.00,99,12.28,01,9900.00,99,9900.00,99
1998,12,5,17,10,4.84,01,9900.00,99,4.45,01,9900.00,99,9900.00,99
1998,12,5,17,15,-.39,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,12,5,17,20,-2.88,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,12,5,17,25,-3.27,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,12,5,17,30,-1.79,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,12,5,17,35,-3.84,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,12,5,17,40,-5.54,01,9900.00,99,-5.47,01,9900.00,99,9900.00,99
1998,12,5,17,45,-5.31,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
1998,12,5,17,50,-5.24,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
1998,12,5,17,55,-4.85,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1998,12,5,18,0,-4.98,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1998,12,5,18,5,-4.78,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1998,12,5,18,10,-4.38,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,12,5,18,15,-4.10,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,12,5,18,20,-4.19,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,12,5,18,25,-3.85,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,12,5,18,30,-3.74,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,12,5,18,35,-3.66,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,12,5,18,40,-3.65,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,12,5,18,45,-3.68,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,12,5,18,50,-3.62,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,12,5,18,55,-3.45,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,12,5,19,0,-3.36,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,12,5,19,5,-3.17,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,12,5,19,10,-3.17,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,12,5,19,15,-3.35,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,12,5,19,20,-3.27,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,12,5,19,25,-3.09,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,12,5,19,30,-2.90,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,12,5,19,35,-2.48,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,12,5,19,40,-2.45,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,12,5,19,45,-2.61,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,12,5,19,50,-1.93,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,12,5,19,55,-2.15,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,12,5,20,0,-2.16,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,12,5,20,5,-2.35,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,12,5,20,10,-2.41,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,12,5,20,15,-2.15,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,12,5,20,20,-2.23,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,12,5,20,25,-2.09,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,12,5,20,30,-1.78,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,12,5,20,35,-1.76,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,12,5,20,40,-1.85,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,12,5,20,45,-1.86,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,12,5,20,50,-1.80,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,12,5,20,55,-1.68,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,12,5,21,0,-1.98,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,12,5,21,5,-2.15,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,12,5,21,10,-1.92,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,12,5,21,15,-1.98,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,12,5,21,20,-2.13,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,12,5,21,25,-2.35,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,12,5,21,30,-2.42,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,12,5,21,35,-2.38,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,12,5,21,40,-2.13,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,12,5,21,45,-2.08,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,12,5,21,50,-1.98,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,12,5,21,55,-2.08,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,12,5,22,0,-2.00,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,12,5,22,5,-2.11,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,12,5,22,10,-2.38,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,12,5,22,15,-2.45,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,12,5,22,20,-2.74,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,12,5,22,25,-2.66,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,12,5,22,30,-2.79,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,12,5,22,35,-2.34,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,12,5,22,40,-2.72,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,12,5,22,45,-2.84,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,12,5,22,50,-2.79,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,12,5,22,55,-2.70,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,12,5,23,0,-2.37,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,12,5,23,5,-2.45,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,12,5,23,10,-2.69,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,12,5,23,15,-2.73,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,12,5,23,20,-2.71,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,12,5,23,25,-2.79,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,12,5,23,30,-2.67,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,12,5,23,35,-2.77,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,12,5,23,40,-2.73,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,12,5,23,45,-2.88,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,12,5,23,50,-2.64,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,12,5,23,55,-2.83,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,12,6,0,0,-2.32,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,12,6,0,5,-2.36,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,12,6,0,10,-2.65,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,12,6,0,15,-2.59,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,12,6,0,20,-1.97,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,12,6,0,25,-1.99,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,12,6,0,30,-2.02,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,12,6,0,35,-1.97,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,12,6,0,40,-1.84,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,12,6,0,45,-1.90,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,12,6,0,50,-2.09,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,12,6,0,55,-1.88,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,12,6,1,0,-1.75,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,12,6,1,5,-2.06,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,12,6,1,10,-1.76,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,12,6,1,15,-1.98,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,12,6,1,20,-2.04,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,12,6,1,25,-2.10,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,12,6,1,30,-2.10,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,12,6,1,35,-1.89,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,12,6,1,40,-1.92,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,12,6,1,45,-2.09,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,12,6,1,50,-2.49,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,12,6,1,55,-2.84,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,12,6,2,0,-2.87,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,12,6,2,5,-2.52,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,12,6,2,10,-2.13,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,12,6,2,15,-2.07,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,12,6,2,20,-2.12,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,12,6,2,25,-1.93,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,12,6,2,30,-2.15,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,12,6,2,35,-2.35,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,12,6,2,40,-2.05,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,12,6,2,45,-2.27,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,12,6,2,50,-2.23,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,12,6,2,55,-2.40,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,12,6,3,0,-2.79,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,12,6,3,5,-3.06,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,12,6,3,10,-2.79,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,12,6,3,15,-2.82,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,12,6,3,20,-2.81,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,12,6,3,25,-2.15,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,12,6,3,30,-2.06,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,12,6,3,35,-2.02,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,12,6,3,40,-2.32,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,12,6,3,45,-2.12,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,12,6,3,50,-1.83,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,12,6,3,55,-2.11,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,12,6,4,0,-2.22,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,12,6,4,5,-2.39,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,12,6,4,10,-2.82,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,12,6,4,15,-3.05,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,12,6,4,20,-3.21,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,12,6,4,25,-2.42,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,12,6,4,30,-2.25,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,12,6,4,35,-1.92,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,12,6,4,40,-2.36,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,12,6,4,45,-1.66,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,12,6,4,50,-1.72,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,12,6,4,55,-1.83,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,12,6,5,0,-1.72,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,12,6,5,5,-1.30,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,12,6,5,10,-1.68,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,12,6,5,15,-1.64,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,12,6,5,20,-1.55,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,12,6,5,25,-1.66,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
