1999,6,8,21,55,-4.36,01,0.00,06,-0.16,01,-4.23,01,29.38,01,73.40,01
1999,6,8,22,0,-4.30,01,0.00,06,-0.33,01,-4.14,01,29.30,01,74.10,01
1999,6,8,22,5,-4.29,01,0.00,06,-0.26,01,-4.07,01,29.20,01,74.50,01
1999,6,8,22,10,-3.79,01,0.00,06,0.42,01,-3.65,01,29.14,01,74.90,01
1999,6,8,22,15,-3.54,01,0.00,06,0.44,01,-3.55,01,29.05,01,75.10,01
1999,6,8,22,20,-3.79,01,0.00,06,-0.01,01,-3.59,01,28.89,01,75.20,01
1999,6,8,22,25,-3.68,01,0.00,06,0.24,01,-3.58,01,28.82,01,75.40,01
1999,6,8,22,30,-3.47,01,0.00,06,0.79,01,-3.44,01,28.82,01,75.30,01
1999,6,8,22,35,-3.38,01,0.00,06,0.87,01,-3.30,01,28.84,01,75.10,01
1999,6,8,22,40,-3.50,01,0.00,06,0.72,01,-3.47,01,28.82,01,75.00,01
1999,6,8,22,45,-3.62,01,0.00,06,0.51,01,-3.58,01,28.75,01,75.20,01
1999,6,8,22,50,-3.88,01,0.00,06,0.33,01,-3.79,01,28.71,01,75.30,01
1999,6,8,22,55,-3.84,01,0.00,06,0.39,01,-3.88,01,28.68,01,75.70,01
1999,6,8,23,0,-3.68,01,0.00,06,0.27,01,-3.79,01,28.65,01,75.90,01
1999,6,8,23,5,-3.67,01,0.00,06,0.44,01,-3.73,01,28.63,01,76.10,01
1999,6,8,23,10,-4.01,01,0.00,06,0.27,01,-4.03,01,28.54,01,76.10,01
1999,6,8,23,15,-4.33,01,0.00,06,-0.03,01,-4.40,01,28.39,01,76.20,01
1999,6,8,23,20,-4.45,01,0.00,06,-0.42,01,-4.84,01,28.22,01,76.30,01
1999,6,8,23,25,-4.38,01,0.00,06,-0.59,01,-4.49,01,28.06,01,76.20,01
1999,6,8,23,30,-4.34,01,0.00,06,-0.98,01,-4.43,01,27.89,01,75.90,01
1999,6,8,23,35,-4.36,01,0.00,06,-0.78,01,-4.59,01,27.84,01,75.80,01
1999,6,8,23,40,-4.06,01,0.00,06,-0.25,01,-4.37,01,27.92,01,75.80,01
1999,6,8,23,45,-4.07,01,0.00,06,-0.17,01,-4.34,01,27.95,01,75.40,01
1999,6,8,23,50,-4.39,01,0.00,06,-0.44,01,-4.75,01,27.90,01,75.40,01
1999,6,8,23,55,-4.51,01,0.00,06,-0.17,01,-4.69,01,27.80,01,75.70,01
1999,6,9,0,0,-4.23,01,0.00,06,0.63,01,-4.24,01,27.83,01,76.50,01
1999,6,9,0,5,-4.18,01,0.00,06,1.11,01,-4.22,01,27.91,01,76.80,01
1999,6,9,0,10,-4.15,01,0.00,06,1.01,01,-4.31,01,27.95,01,77.00,01
1999,6,9,0,15,-4.42,01,0.00,06,0.01,01,-4.52,01,27.90,01,77.00,01
1999,6,9,0,20,-4.45,01,0.00,06,0.34,01,-4.55,01,27.88,01,77.60,01
1999,6,9,0,25,-3.47,01,0.00,06,1.44,01,-3.71,01,28.10,01,78.10,01
1999,6,9,0,30,-3.53,01,0.00,06,0.32,01,-3.90,01,27.91,01,77.30,01
1999,6,9,0,35,-4.25,01,0.00,06,-1.43,01,-4.34,01,27.06,01,77.80,01
1999,6,9,0,40,-4.25,01,0.00,06,-1.05,01,-4.25,01,26.88,01,79.30,01
1999,6,9,0,45,-3.99,01,0.00,06,-0.44,01,-4.01,01,27.04,01,79.80,01
1999,6,9,0,50,-3.88,01,0.00,06,-1.06,01,-4.26,01,26.86,01,79.20,01
1999,6,9,0,55,-3.67,01,0.00,06,-0.31,01,-3.82,01,26.80,01,80.90,01
1999,6,9,1,0,-3.23,01,0.00,06,0.61,01,-3.35,01,27.17,01,80.40,01
1999,6,9,1,5,-3.33,01,0.00,06,0.36,01,-3.34,01,26.91,01,80.80,01
1999,6,9,1,10,-3.06,01,0.00,06,0.74,01,-2.95,01,27.11,01,80.60,01
1999,6,9,1,15,-3.14,01,0.00,06,0.00,01,-3.46,01,26.91,01,80.10,01
1999,6,9,1,20,-3.55,01,0.00,06,-0.67,01,-4.00,01,26.66,01,80.60,01
1999,6,9,1,25,-3.38,01,0.00,06,0.42,01,-3.65,01,26.75,01,81.50,01
1999,6,9,1,30,-3.08,01,0.00,06,0.49,01,-3.08,01,26.84,01,81.00,01
1999,6,9,1,35,-3.09,01,0.00,06,0.29,01,-3.05,01,26.77,01,80.70,01
1999,6,9,1,40,-3.16,01,0.00,06,0.18,01,-3.30,01,26.70,01,80.40,01
1999,6,9,1,45,-3.42,01,0.00,06,0.16,01,-3.55,01,26.62,01,80.60,01
1999,6,9,1,50,-3.14,01,0.00,06,0.59,01,-3.39,01,26.77,01,80.90,01
1999,6,9,1,55,-3.09,01,0.00,06,0.64,01,-3.05,01,26.91,01,80.80,01
1999,6,9,2,0,-3.47,01,0.00,06,-0.15,01,-3.57,01,26.87,01,80.80,01
1999,6,9,2,5,-3.53,01,0.00,06,-0.18,01,-3.61,01,26.75,01,81.10,01
1999,6,9,2,10,-4.27,01,0.00,06,-0.85,01,-4.54,01,26.65,01,81.30,01
1999,6,9,2,15,-4.47,01,0.00,06,-1.00,01,-4.72,01,26.55,01,81.50,01
1999,6,9,2,20,-4.37,01,0.00,06,-1.37,01,-4.77,01,26.23,01,81.50,01
1999,6,9,2,25,-4.20,01,0.00,06,-1.06,01,-4.65,01,25.95,01,82.20,01
1999,6,9,2,30,-4.33,01,0.00,06,-1.04,01,-4.79,01,25.89,01,82.90,01
1999,6,9,2,35,-4.12,01,0.00,06,-0.93,01,-4.47,01,25.87,01,83.10,01
1999,6,9,2,40,-4.20,01,0.00,06,-1.46,01,-4.61,01,25.63,01,83.20,01
1999,6,9,2,45,-3.55,01,0.00,06,-0.55,01,-4.27,01,25.52,01,84.00,01
1999,6,9,2,50,-3.41,01,0.00,06,-0.37,01,-3.94,01,25.39,01,84.70,01
1999,6,9,2,55,-3.27,01,0.00,06,0.07,01,-3.59,01,25.51,01,85.40,01
1999,6,9,3,0,-3.08,01,0.00,06,0.08,01,-3.32,01,25.47,01,85.20,01
1999,6,9,3,5,-3.45,01,0.00,06,-0.42,01,-3.56,01,25.33,01,85.40,01
1999,6,9,3,10,-4.08,01,0.00,06,-0.49,01,-4.18,01,25.29,01,85.60,01
1999,6,9,3,15,-3.62,01,0.00,06,-0.30,01,-3.84,01,25.24,01,85.70,01
1999,6,9,3,20,-3.26,01,0.00,06,0.59,01,-3.36,01,25.29,01,86.30,01
1999,6,9,3,25,-3.08,01,0.00,06,-0.06,01,-3.16,01,25.12,01,86.20,01
1999,6,9,3,30,-3.75,01,0.00,06,-0.81,01,-3.78,01,24.86,01,86.40,01
1999,6,9,3,35,-4.23,01,0.00,06,-0.41,01,-4.27,01,24.78,01,86.90,01
1999,6,9,3,40,-3.01,01,0.00,06,0.44,01,-3.25,01,24.83,01,87.60,01
1999,6,9,3,45,-2.98,01,0.00,06,0.18,01,-3.17,01,24.66,01,88.00,01
1999,6,9,3,50,-2.77,01,0.00,06,0.57,01,-3.15,01,24.67,01,88.90,01
1999,6,9,3,55,-2.85,01,0.00,06,0.53,01,-3.13,01,24.76,01,89.40,01
1999,6,9,4,0,-2.50,01,0.00,06,1.18,01,-2.85,01,24.94,01,90.10,01
1999,6,9,4,5,-2.64,01,0.00,06,0.65,01,-2.98,01,25.00,01,90.30,01
1999,6,9,4,10,-2.71,01,0.00,06,0.70,01,-3.15,01,24.98,01,90.70,01
1999,6,9,4,15,-2.44,01,0.00,06,0.95,01,-3.12,01,24.99,01,91.30,01
1999,6,9,4,20,-2.87,01,0.00,06,0.70,01,-3.16,01,25.00,01,91.60,01
1999,6,9,4,25,-3.02,01,0.00,06,0.35,01,-3.25,01,24.85,01,91.70,01
1999,6,9,4,30,-2.68,01,0.00,06,0.61,01,-3.27,01,24.73,01,92.20,01
1999,6,9,4,35,-2.46,01,0.00,06,0.89,01,-3.16,01,24.79,01,92.40,01
1999,6,9,4,40,-2.63,01,0.00,06,0.40,01,-3.15,01,24.82,01,92.20,01
1999,6,9,4,45,-2.98,01,0.00,06,0.16,01,-3.17,01,24.85,01,92.20,01
1999,6,9,4,50,-2.59,01,0.00,06,0.62,01,-3.17,01,24.82,01,92.30,01
1999,6,9,4,55,-2.38,01,0.00,06,1.09,01,-3.08,01,24.88,01,92.30,01
1999,6,9,5,0,-2.38,01,0.00,06,0.79,01,-3.11,01,24.90,01,92.20,01
1999,6,9,5,5,-2.32,01,0.00,06,0.98,01,-2.83,01,24.91,01,92.40,01
1999,6,9,5,10,-2.14,01,0.00,06,1.38,01,-2.54,01,25.05,01,92.40,01
1999,6,9,5,15,-2.35,01,0.00,06,1.32,01,-2.74,01,25.15,01,92.20,01
1999,6,9,5,20,-2.45,01,0.00,06,0.81,01,-3.12,01,25.22,01,92.10,01
1999,6,9,5,25,-2.42,01,0.00,06,0.84,01,-3.14,01,25.25,01,92.20,01
1999,6,9,5,30,-1.66,01,0.00,06,0.40,01,-2.13,01,25.22,01,92.20,01
1999,6,9,5,35,0.04,01,0.00,06,0.35,01,-0.62,01,25.22,01,92.40,01
1999,6,9,5,40,0.88,01,0.00,06,0.64,01,0.15,01,25.23,01,92.70,01
1999,6,9,5,45,3.21,01,2.45,06,1.03,01,2.44,01,25.33,01,93.00,01
1999,6,9,5,50,9.33,01,8.44,06,1.36,01,8.40,01,25.38,01,93.00,01
1999,6,9,5,55,15.18,01,14.09,06,1.89,01,14.00,01,25.28,01,92.90,01
1999,6,9,6,0,18.79,01,17.87,06,3.73,01,17.63,01,25.16,01,93.10,01
1999,6,9,6,5,23.44,01,22.75,06,5.55,01,22.30,01,25.10,01,93.40,01
1999,6,9,6,10,30.20,01,29.70,06,8.07,01,28.90,01,25.04,01,93.50,01
1999,6,9,6,15,37.78,01,37.51,06,10.94,01,36.22,01,25.08,01,93.80,01
1999,6,9,6,20,46.17,01,46.73,06,16.30,01,44.51,01,25.12,01,93.90,01
1999,6,9,6,25,56.60,01,58.56,06,26.12,01,54.52,01,25.26,01,94.20,01
1999,6,9,6,30,68.78,01,73.60,06,43.26,01,66.11,01,25.48,01,94.40,01
1999,6,9,6,35,74.87,03,78.52,06,37.12,03,71.40,03,25.66,01,94.60,01
1999,6,9,6,40,93.40,10,101.75,06,61.59,11,88.80,11,25.87,01,94.80,01
1999,6,9,6,45,107.84,14,120.59,06,76.90,15,103.00,15,26.12,01,95.00,01
1999,6,9,6,50,121.20,22,138.65,06,86.80,23,117.20,23,26.45,01,95.30,01
1999,6,9,6,55,136.00,26,160.29,06,103.50,27,132.80,27,26.64,01,95.50,01
1999,6,9,7,0,155.87,30,186.74,06,126.20,31,150.90,31,27.00,01,96.10,01
1999,6,9,7,5,168.57,30,198.69,06,127.00,31,160.30,31,27.21,01,96.40,01
1999,6,9,7,10,182.67,26,211.35,06,124.30,27,171.50,27,27.42,01,96.80,01
1999,6,9,7,15,186.59,14,207.14,06,94.00,15,175.30,15,27.57,01,97.00,01
1999,6,9,7,20,217.86,26,249.61,06,126.70,27,204.40,27,27.61,01,97.10,01
1999,6,9,7,25,238.12,30,278.22,06,143.30,31,224.50,31,27.72,01,97.20,01
1999,6,9,7,30,215.66,10,225.73,06,49.72,11,206.20,11,27.77,01,97.30,01
1999,6,9,7,35,305.88,13,354.17,06,156.30,12,290.00,08,27.85,01,97.70,01
1999,6,9,7,40,231.57,03,229.69,06,19.59,03,221.30,03,27.98,01,97.60,01
1999,6,9,7,45,231.75,03,233.10,06,26.92,03,221.10,03,27.94,01,97.50,01
1999,6,9,7,50,231.93,03,242.61,06,45.80,03,221.40,03,27.89,01,97.40,01
1999,6,9,7,55,268.51,30,320.62,06,105.60,31,269.90,31,27.92,01,97.30,01
1999,6,9,8,0,388.13,02,531.95,06,303.70,02,380.90,08,28.10,01,97.00,01
1999,6,9,8,5,374.86,02,524.32,06,306.10,02,366.90,08,28.30,01,96.40,01
1999,6,9,8,10,386.90,02,546.35,06,316.10,02,378.50,08,28.41,01,95.70,01
1999,6,9,8,15,395.73,02,557.76,06,312.60,02,386.60,08,28.53,01,95.20,01
1999,6,9,8,20,405.48,02,573.39,06,315.10,02,395.70,08,28.63,01,94.90,01
1999,6,9,8,25,416.13,02,589.39,06,316.50,02,405.80,08,28.77,01,94.30,01
1999,6,9,8,30,447.23,02,639.91,06,343.30,02,435.30,08,28.90,01,93.50,01
1999,6,9,8,35,478.49,02,694.21,06,376.00,02,464.20,08,29.03,01,92.80,01
1999,6,9,8,40,492.09,02,719.05,06,387.80,02,475.80,08,29.17,01,92.10,01
1999,6,9,8,45,512.04,02,753.87,06,404.60,02,493.90,08,29.44,01,90.30,01
1999,6,9,8,50,548.33,02,816.64,06,439.70,02,527.50,08,29.65,01,89.00,01
1999,6,9,8,55,560.69,02,839.79,06,447.20,02,539.10,08,29.76,01,87.70,01
1999,6,9,9,0,572.34,02,863.41,06,454.50,02,551.20,08,29.85,01,86.20,01
1999,6,9,9,5,583.88,02,886.29,06,459.60,02,564.00,08,30.03,01,84.80,01
1999,6,9,9,10,571.31,02,866.61,06,438.60,02,552.90,08,30.41,01,82.60,01
1999,6,9,9,15,622.97,02,958.91,06,490.40,02,601.40,08,30.57,01,81.50,01
1999,6,9,9,20,646.67,02,998.44,06,508.60,02,620.80,08,30.87,01,79.70,01
1999,6,9,9,25,654.23,02,1011.24,06,511.50,02,624.70,08,30.94,01,78.80,01
1999,6,9,9,30,676.96,02,1051.15,06,529.60,02,644.10,08,31.11,01,77.40,01
1999,6,9,9,35,682.89,02,1059.52,06,524.60,02,649.70,08,31.58,01,75.50,01
1999,6,9,9,40,682.24,02,1056.37,06,510.60,02,651.20,08,31.84,01,74.60,01
1999,6,9,9,45,695.45,02,1081.84,06,515.00,02,667.00,08,32.11,01,75.00,01
1999,6,9,9,50,708.23,02,1107.44,06,521.10,02,681.60,08,31.98,01,74.50,01
1999,6,9,9,55,735.68,02,1166.12,06,549.30,02,711.00,08,32.06,01,72.10,01
1999,6,9,10,0,756.14,02,1212.31,06,568.50,02,735.00,08,32.57,01,71.60,01
1999,6,9,10,5,749.83,02,1210.61,06,561.70,02,733.00,08,32.82,01,69.58,01
1999,6,9,10,10,762.57,02,1243.08,06,572.90,02,750.00,08,33.01,01,69.38,01
1999,6,9,10,15,778.35,02,1283.67,06,591.10,02,769.00,08,33.28,01,67.17,01
1999,6,9,10,20,792.13,02,1319.92,06,604.20,02,788.00,08,33.42,01,68.70,01
1999,6,9,10,25,814.80,02,1372.74,06,628.00,02,814.00,08,33.69,01,66.59,01
1999,6,9,10,30,832.54,02,1422.33,06,650.20,02,838.00,08,33.67,01,64.18,01
1999,6,9,10,35,839.38,02,1447.55,06,658.60,02,850.00,08,34.35,01,61.62,01
1999,6,9,10,40,841.27,02,1463.93,06,662.90,02,857.00,08,34.09,01,59.61,01
1999,6,9,10,45,842.19,02,1476.44,06,663.20,02,864.00,08,34.37,01,59.44,01
1999,6,9,10,50,848.04,02,1496.91,06,669.10,02,874.00,08,34.17,01,56.60,01
1999,6,9,10,55,854.87,02,1518.67,06,674.40,02,886.00,08,34.69,01,60.96,01
1999,6,9,11,0,864.65,02,1545.17,06,682.80,02,900.00,08,34.56,01,61.69,01
1999,6,9,11,5,876.40,02,1573.90,06,693.70,02,914.00,08,34.24,01,63.21,01
1999,6,9,11,10,877.30,02,1584.26,06,696.00,02,918.00,08,34.55,01,63.07,01
1999,6,9,11,15,883.13,02,1599.02,06,700.00,02,925.00,08,34.51,01,61.49,01
1999,6,9,11,20,891.90,02,1618.49,06,706.00,02,935.00,08,33.98,01,63.43,01
1999,6,9,11,25,900.70,02,1639.66,06,715.00,02,944.00,08,33.93,01,61.58,01
1999,6,9,11,30,907.52,02,1654.74,06,719.00,02,952.00,08,34.05,01,61.66,01
1999,6,9,11,35,915.33,02,1674.50,06,727.00,02,961.00,08,34.11,01,59.98,01
1999,6,9,11,40,919.16,02,1681.16,06,726.00,02,966.00,08,34.17,01,61.85,01
1999,6,9,11,45,923.00,02,1684.54,06,724.00,02,969.00,08,34.18,01,62.70,01
1999,6,9,11,50,928.81,02,1696.55,06,729.00,02,974.00,08,34.31,01,62.10,01
1999,6,9,11,55,931.66,02,1699.35,06,727.00,02,977.00,08,34.25,01,63.45,01
1999,6,9,12,0,931.52,02,1693.85,06,721.00,02,976.00,08,33.96,01,65.61,01
1999,6,9,12,5,937.34,02,1704.01,06,726.00,02,980.00,08,33.95,01,65.76,01
1999,6,9,12,10,942.17,02,1711.90,06,729.00,02,984.00,08,33.59,01,66.43,01
1999,6,9,12,15,943.04,02,1711.49,06,729.00,02,983.00,08,33.49,01,66.22,01
1999,6,9,12,20,945.92,02,1717.79,06,733.00,02,985.00,08,33.79,01,65.53,01
1999,6,9,12,25,952.86,02,1734.79,06,744.00,02,991.00,08,33.71,01,63.32,01
1999,6,9,12,30,951.96,02,1730.49,06,742.00,02,989.00,08,33.58,01,63.37,01
1999,6,9,12,35,953.07,02,1732.89,06,744.00,02,990.00,08,33.96,01,62.96,01
1999,6,9,12,40,953.21,02,1729.99,06,742.00,02,990.00,08,33.99,01,61.80,01
1999,6,9,12,45,952.35,02,1726.79,06,742.00,02,988.00,08,34.16,01,62.03,01
1999,6,9,12,50,952.49,02,1725.28,06,743.00,02,987.00,08,34.22,01,59.71,01
1999,6,9,12,55,952.63,02,1722.46,06,744.00,02,985.00,08,34.58,01,57.18,01
1999,6,9,13,0,951.77,02,1717.37,06,743.00,02,983.00,08,34.83,01,56.78,01
1999,6,9,13,5,948.94,02,1710.96,06,743.00,02,979.00,08,34.90,01,54.10,01
1999,6,9,13,10,949.08,02,1710.20,06,746.00,02,978.00,08,35.23,01,52.85,01
1999,6,9,13,15,944.25,02,1699.26,06,743.00,02,973.00,08,34.79,01,55.35,01
1999,6,9,13,20,939.43,02,1689.00,06,742.00,02,967.00,08,35.02,01,54.89,01
1999,6,9,13,25,934.60,02,1680.42,06,742.00,02,962.00,08,35.04,01,53.37,01
1999,6,9,13,30,929.77,02,1668.62,06,740.00,02,956.00,08,34.91,01,48.97,01
1999,6,9,13,35,920.97,02,1652.64,06,736.00,02,948.00,08,35.05,01,50.43,01
1999,6,9,13,40,912.16,02,1638.28,06,735.00,02,939.00,08,35.57,01,47.83,01
1999,6,9,13,45,902.36,02,1621.81,06,731.00,02,931.00,08,35.73,01,49.34,01
1999,6,9,13,50,893.54,02,1606.00,06,729.00,02,922.00,08,35.84,01,49.23,01
1999,6,9,13,55,887.71,02,1592.86,06,728.00,02,915.00,08,35.93,01,49.92,01
1999,6,9,14,0,876.91,02,1573.70,06,724.00,02,905.00,08,36.08,01,49.24,01
1999,6,9,14,5,865.10,02,1550.50,06,718.00,02,893.00,08,36.23,01,49.90,01
1999,6,9,14,10,858.27,02,1535.58,06,718.00,02,884.00,08,36.43,01,49.42,01
1999,6,9,14,15,847.46,02,1515.70,06,715.00,02,873.00,08,36.75,01,48.19,01
1999,6,9,14,20,837.63,02,1497.29,06,715.00,02,861.00,08,37.33,01,43.38,01
1999,6,9,14,25,829.80,02,1481.62,06,715.00,02,852.00,08,37.82,01,38.48,01
1999,6,9,14,30,816.98,02,1454.60,06,708.00,02,838.00,08,37.95,01,38.92,01
1999,6,9,14,35,806.16,02,1431.21,06,703.00,02,826.00,08,37.95,01,38.89,01
1999,6,9,14,40,794.40,02,1403.03,06,694.90,02,812.00,08,37.86,01,38.23,01
1999,6,9,14,45,788.89,02,1354.20,06,698.00,02,768.00,08,38.27,01,36.09,01
1999,6,9,14,50,778.39,02,1362.86,06,692.40,02,789.00,08,38.01,01,35.45,01
1999,6,9,14,55,766.89,02,1336.55,06,689.40,02,773.00,08,38.30,01,31.79,01
1999,6,9,15,0,756.36,02,1315.04,06,685.10,02,763.00,08,38.40,01,31.64,01
1999,6,9,15,5,741.83,02,1285.32,06,676.90,02,748.00,08,38.16,01,32.51,01
1999,6,9,15,10,729.28,02,1262.27,06,674.70,02,735.00,08,38.47,01,30.40,01
1999,6,9,15,15,713.72,02,1232.55,06,666.60,02,720.00,08,38.36,01,29.19,01
1999,6,9,15,20,698.84,02,1202.02,06,661.40,02,702.00,08,38.38,01,30.83,01
1999,6,9,15,25,684.43,02,1176.91,06,656.30,02,689.40,08,38.56,01,32.02,01
1999,6,9,15,30,669.31,02,1148.35,06,650.80,02,673.70,08,38.63,01,32.28,01
1999,6,9,15,35,651.34,02,1112.43,06,639.10,02,655.10,08,38.21,01,34.86,01
1999,6,9,15,40,633.75,02,1080.42,06,631.90,02,637.10,08,38.16,01,35.81,01
1999,6,9,15,45,614.93,02,1041.95,06,623.10,02,613.70,08,38.07,01,36.74,01
1999,6,9,15,50,599.00,02,979.19,06,617.90,02,563.50,08,37.98,01,36.47,01
1999,6,9,15,55,581.94,02,980.62,06,609.50,02,579.60,08,37.73,01,37.43,01
1999,6,9,16,0,561.95,02,957.28,06,598.80,02,572.30,08,37.41,01,38.78,01
1999,6,9,16,5,542.68,02,923.59,06,588.70,02,554.10,08,37.10,01,40.93,01
1999,6,9,16,10,523.98,02,890.53,06,579.50,02,535.80,08,36.97,01,41.70,01
1999,6,9,16,15,505.76,02,853.80,06,567.40,02,515.40,08,36.60,01,43.58,01
1999,6,9,16,20,488.01,02,809.20,06,559.20,02,484.60,08,36.58,01,43.60,01
1999,6,9,16,25,468.51,02,784.44,06,548.70,02,474.80,08,36.26,01,44.19,01
1999,6,9,16,30,449.68,02,733.35,06,538.80,02,438.10,08,36.25,01,44.68,01
1999,6,9,16,35,429.81,02,715.84,06,527.70,02,435.40,08,36.22,01,45.01,01
1999,6,9,16,40,410.85,02,670.51,06,513.70,02,406.10,08,35.86,01,46.79,01
1999,6,9,16,45,392.51,02,631.16,06,501.90,02,381.30,08,35.80,01,47.00,01
1999,6,9,16,50,375.11,02,580.82,06,487.80,02,346.30,08,35.56,01,47.90,01
1999,6,9,16,55,357.32,02,564.73,06,471.20,02,346.30,08,35.35,01,48.38,01
1999,6,9,17,0,341.17,02,532.29,06,459.20,02,327.40,08,35.35,01,48.76,01
1999,6,9,17,5,321.99,90,483.95,06,443.10,91,294.00,91,35.40,01,47.99,01
1999,6,9,17,10,303.95,02,471.05,06,427.10,02,295.50,08,35.42,01,47.39,01
1999,6,9,17,15,284.92,90,410.45,06,409.00,91,249.60,91,35.41,01,44.06,01
1999,6,9,17,20,267.48,02,407.61,06,393.50,02,259.90,08,35.73,01,39.91,01
1999,6,9,17,25,249.92,02,371.38,06,373.20,02,238.00,08,35.80,01,40.48,01
1999,6,9,17,30,233.03,90,336.53,06,351.40,91,217.30,91,35.56,01,38.29,01
1999,6,9,17,35,216.08,82,301.79,06,326.30,83,197.00,83,35.48,01,39.22,01
1999,6,9,17,40,200.42,74,273.39,06,304.70,75,181.10,75,35.27,01,40.59,01
1999,6,9,17,45,180.51,62,241.32,06,271.70,63,164.00,63,35.09,01,41.75,01
1999,6,9,17,50,159.31,50,207.32,06,231.10,51,145.80,51,35.13,01,40.85,01
1999,6,9,17,55,145.67,46,186.25,06,212.50,47,133.60,47,34.83,01,42.70,01
1999,6,9,18,0,132.26,46,167.42,06,196.80,47,122.30,47,34.62,01,42.64,01
1999,6,9,18,5,116.79,38,144.29,06,169.30,39,108.60,39,34.30,01,44.60,01
1999,6,9,18,10,101.73,30,121.45,06,141.20,31,94.30,31,34.19,01,44.43,01
1999,6,9,18,15,88.55,22,102.74,06,119.90,23,81.90,23,34.12,01,44.33,01
1999,6,9,18,20,75.29,01,85.73,06,96.80,01,70.70,01,34.01,01,45.99,01
1999,6,9,18,25,62.66,01,69.52,06,72.80,01,59.56,01,33.90,01,43.67,01
1999,6,9,18,30,52.32,01,56.57,06,57.22,01,49.79,01,33.76,01,44.33,01
1999,6,9,18,35,41.75,01,43.11,06,33.07,01,39.80,01,33.56,01,45.59,01
1999,6,9,18,40,32.48,01,32.58,06,18.23,01,31.09,01,33.41,01,47.19,01
1999,6,9,18,45,23.97,01,23.30,06,4.79,01,22.99,01,33.22,01,48.57,01
1999,6,9,18,50,16.22,01,15.50,06,0.08,01,15.50,01,33.13,01,48.83,01
1999,6,9,18,55,9.61,01,9.16,06,-1.20,01,9.19,01,33.05,01,47.92,01
1999,6,9,19,0,5.40,01,4.95,06,-1.19,01,4.96,01,33.01,01,47.96,01
1999,6,9,19,5,1.47,01,0.00,06,-1.10,01,1.30,01,32.99,01,48.37,01
1999,6,9,19,10,-0.90,01,0.00,06,-0.60,01,-0.89,01,32.98,01,48.41,01
1999,6,9,19,15,-1.60,01,0.00,06,-0.45,01,-1.56,01,32.96,01,47.75,01
1999,6,9,19,20,-2.45,01,0.00,06,-0.67,01,-2.49,01,32.90,01,48.02,01
1999,6,9,19,25,-2.87,01,0.00,06,-0.97,01,-3.00,01,32.79,01,49.38,01
1999,6,9,19,30,-3.42,01,0.00,06,-1.19,01,-3.44,01,32.64,01,51.29,01
1999,6,9,19,35,-3.45,01,0.00,06,-1.05,01,-3.36,01,32.51,01,52.68,01
1999,6,9,19,40,-3.37,01,0.00,06,-0.54,01,-3.19,01,32.48,01,52.30,01
1999,6,9,19,45,-3.30,01,0.00,06,-0.10,01,-3.21,01,32.49,01,50.91,01
1999,6,9,19,50,-2.96,01,0.00,06,0.14,01,-3.02,01,32.50,01,50.52,01
1999,6,9,19,55,-3.39,01,0.00,06,-0.46,01,-3.29,01,32.45,01,51.18,01
1999,6,9,20,0,-3.46,01,0.00,06,-0.59,01,-3.50,01,32.41,01,51.54,01
1999,6,9,20,5,-3.65,01,0.00,06,-0.81,01,-3.72,01,32.34,01,51.78,01
1999,6,9,20,10,-3.79,01,0.00,06,-0.89,01,-3.81,01,32.29,01,52.01,01
1999,6,9,20,15,-4.18,01,0.00,06,-1.00,01,-3.97,01,32.20,01,52.23,01
1999,6,9,20,20,-4.29,01,0.00,06,-0.95,01,-4.02,01,32.08,01,52.49,01
1999,6,9,20,25,-4.28,01,0.00,06,-0.90,01,-3.99,01,31.97,01,52.77,01
1999,6,9,20,30,-4.26,01,0.00,06,-0.87,01,-3.96,01,31.88,01,53.09,01
1999,6,9,20,35,-4.29,01,0.00,06,-0.87,01,-3.98,01,31.79,01,53.35,01
1999,6,9,20,40,-4.26,01,0.00,06,-0.72,01,-3.97,01,31.71,01,53.56,01
1999,6,9,20,45,-3.88,01,0.00,06,-0.01,01,-3.62,01,31.68,01,53.38,01
1999,6,9,20,50,-3.56,01,0.00,06,0.63,01,-3.38,01,31.69,01,52.35,01
1999,6,9,20,55,-3.47,01,0.00,06,0.89,01,-2.90,01,31.75,01,51.28,01
1999,6,9,21,0,-3.46,01,0.00,06,0.98,01,-3.04,01,31.77,01,50.55,01
1999,6,9,21,5,-3.56,01,0.00,06,0.73,01,-3.37,01,31.72,01,50.42,01
1999,6,9,21,10,-3.58,01,0.00,06,0.59,01,-3.53,01,31.66,01,50.89,01
1999,6,9,21,15,-3.98,01,0.00,06,-0.03,01,-3.60,01,31.54,01,51.49,01
1999,6,9,21,20,-4.28,01,0.00,06,-0.64,01,-3.90,01,31.31,01,52.49,01
1999,6,9,21,25,-4.26,01,0.00,06,-0.77,01,-3.85,01,31.09,01,53.37,01
1999,6,9,21,30,-4.27,01,0.00,06,-0.81,01,-3.93,01,30.94,01,53.92,01
1999,6,9,21,35,-4.29,01,0.00,06,-0.66,01,-3.90,01,30.85,01,54.13,01
1999,6,9,21,40,-4.26,01,0.00,06,-0.53,01,-3.90,01,30.80,01,54.28,01
1999,6,9,21,45,-4.24,01,0.00,06,-0.21,01,-3.82,01,30.77,01,54.44,01
1999,6,9,21,50,-4.17,01,0.00,06,-0.19,01,-3.62,01,30.69,01,54.92,01
1999,6,9,21,55,-3.76,01,0.00,06,0.44,01,-3.46,01,30.60,01,55.81,01
