2000,8,9,14,10,852.90,15,808.54,06,654.70,14,240.20,14,43.71,01,8.01,01
2000,8,9,14,15,840.08,15,792.99,06,643.30,14,240.70,14,43.39,01,8.16,01
2000,8,9,14,20,832.27,15,786.13,06,644.50,14,239.20,14,43.25,01,8.14,01
2000,8,9,14,25,831.53,15,786.12,06,655.00,14,237.00,14,43.10,01,8.19,01
2000,8,9,14,30,814.92,15,769.87,06,646.90,14,234.40,14,43.51,01,7.87,01
2000,8,9,14,35,800.25,15,754.52,06,640.20,14,231.60,14,43.98,01,7.86,01
2000,8,9,14,40,785.54,15,742.33,06,636.50,14,229.60,14,44.07,01,7.78,01
2000,8,9,14,45,773.77,15,730.75,06,633.60,14,227.70,14,44.17,01,7.76,01
2000,8,9,14,50,763.97,11,721.88,06,634.60,10,225.60,10,44.02,01,7.87,01
2000,8,9,14,55,748.15,15,705.38,06,625.20,14,224.10,14,44.07,01,7.91,01
2000,8,9,15,0,732.30,15,688.85,06,616.50,14,222.00,14,44.03,01,7.97,01
2000,8,9,15,5,717.50,15,674.14,06,611.80,14,218.70,14,44.52,01,7.81,01
2000,8,9,15,10,701.84,19,655.58,06,599.20,18,217.40,18,43.79,01,7.98,01
2000,8,9,15,15,692.57,19,648.06,06,604.80,18,213.90,18,43.51,01,7.95,01
2000,8,9,15,20,674.20,15,631.65,06,598.40,14,210.30,14,43.63,01,8.00,01
2000,8,9,15,25,659.40,15,613.98,06,585.50,14,209.90,14,43.51,01,8.08,01
2000,8,9,15,30,641.42,15,598.59,06,581.00,14,205.90,14,43.80,01,7.99,01
2000,8,9,15,35,621.53,15,582.04,06,575.70,14,201.30,14,44.08,01,7.89,01
2000,8,9,15,40,609.72,15,571.62,06,578.00,14,197.90,14,44.47,01,7.80,01
2000,8,9,15,45,591.80,19,552.26,06,564.60,18,195.70,18,44.49,01,7.90,01
2000,8,9,15,50,574.60,15,533.65,06,553.10,14,192.80,14,43.79,01,7.99,01
2000,8,9,15,55,559.81,15,518.64,06,545.90,14,190.70,14,43.74,01,7.98,01
2000,8,9,16,0,538.93,15,499.54,06,533.40,14,187.50,14,43.79,01,8.00,01
2000,8,9,16,5,513.97,15,477.93,06,517.60,14,183.40,14,43.68,01,8.03,01
2000,8,9,16,10,494.93,15,460.14,06,504.90,14,181.00,14,43.88,01,8.02,01
2000,8,9,16,15,475.02,19,442.37,06,495.20,18,176.70,18,44.21,01,7.93,01
2000,8,9,16,20,461.56,19,427.41,06,485.10,18,175.20,18,43.81,01,8.01,01
2000,8,9,16,25,444.91,15,411.25,06,476.30,14,171.60,14,43.54,01,8.04,01
2000,8,9,16,30,424.48,19,393.04,06,463.90,18,167.50,18,43.92,01,7.99,01
2000,8,9,16,35,400.89,11,371.35,06,446.30,10,162.00,10,43.71,01,7.94,01
2000,8,9,16,40,385.14,15,355.65,06,437.50,14,158.00,14,43.66,01,7.95,01
2000,8,9,16,45,367.24,15,337.68,06,417.60,14,156.30,14,43.78,01,7.96,01
2000,8,9,16,50,350.36,19,320.03,06,405.10,18,151.20,18,43.66,01,8.09,01
2000,8,9,16,55,327.52,15,299.37,06,384.10,14,146.10,14,43.27,01,8.09,01
2000,8,9,17,0,306.94,19,281.04,06,365.30,18,141.80,18,43.70,01,8.02,01
2000,8,9,17,5,287.26,15,263.79,06,350.20,14,136.60,14,43.41,01,8.08,01
2000,8,9,17,10,266.30,15,245.96,06,339.50,14,128.80,14,43.49,01,8.02,01
2000,8,9,17,15,246.19,15,228.09,06,322.70,14,122.60,14,43.39,01,8.03,01
2000,8,9,17,20,228.97,11,211.67,06,303.20,10,118.10,10,42.99,01,8.05,01
2000,8,9,17,25,210.17,15,194.01,06,282.90,14,111.90,14,43.00,01,8.08,01
2000,8,9,17,30,191.34,11,177.14,06,264.30,10,105.30,10,43.32,01,8.03,01
2000,8,9,17,35,171.73,11,159.34,06,240.20,10,98.50,10,43.04,01,8.04,01
2000,8,9,17,40,152.23,11,141.86,06,215.80,10,91.20,10,43.35,01,8.10,01
2000,8,9,17,45,134.81,11,125.93,06,192.60,10,84.30,10,42.83,01,8.14,01
2000,8,9,17,50,117.87,03,110.62,06,169.70,03,77.10,03,43.22,01,8.14,01
2000,8,9,17,55,101.00,03,95.11,06,140.50,03,69.98,03,42.86,01,8.20,01
2000,8,9,18,0,85.77,01,81.28,06,113.60,01,63.08,01,42.56,01,8.24,01
2000,8,9,18,5,71.06,01,67.71,06,88.50,01,55.18,01,43.10,01,8.26,01
2000,8,9,18,10,57.45,01,55.24,06,65.51,01,47.18,01,42.85,01,8.25,01
2000,8,9,18,15,46.10,01,44.56,06,45.16,01,39.84,01,42.69,01,8.30,01
2000,8,9,18,20,35.56,01,34.06,06,20.18,01,32.32,01,42.37,01,8.34,01
2000,8,9,18,25,25.50,01,24.60,06,6.66,01,24.15,01,42.76,01,8.39,01
2000,8,9,18,30,17.07,01,16.78,06,-0.08,01,16.78,01,42.62,01,8.42,01
2000,8,9,18,35,9.65,01,9.61,06,-0.73,01,9.63,01,42.51,01,8.51,01
2000,8,9,18,40,3.63,01,3.50,06,-1.02,01,3.52,01,42.14,01,8.62,01
2000,8,9,18,45,-0.60,01,0.00,06,-1.12,01,-0.71,01,42.12,01,8.64,01
2000,8,9,18,50,-3.51,01,0.00,06,-1.16,01,-3.60,01,42.20,01,8.68,01
2000,8,9,18,55,-4.80,01,0.00,06,-1.16,01,-4.67,01,41.86,01,8.78,01
2000,8,9,19,0,-6.16,01,0.00,06,-1.40,01,-6.16,01,41.67,01,8.96,01
2000,8,9,19,5,-6.54,01,0.00,06,-1.32,01,-6.51,01,41.35,01,9.03,01
2000,8,9,19,10,-6.58,01,0.00,06,-1.28,01,-6.53,01,41.30,01,9.10,01
2000,8,9,19,15,-6.75,01,0.00,06,-1.27,01,-6.74,01,41.35,01,9.16,01
2000,8,9,19,20,-6.79,01,0.00,06,-1.30,01,-6.78,01,41.30,01,9.29,01
2000,8,9,19,25,-6.86,01,0.00,06,-1.30,01,-6.77,01,40.79,01,9.37,01
2000,8,9,19,30,-7.28,01,0.00,06,-1.34,01,-7.09,01,40.74,01,9.47,01
2000,8,9,19,35,-8.11,01,0.00,06,-1.48,01,-7.68,01,40.03,01,9.55,01
2000,8,9,19,40,-7.53,01,0.00,06,-1.37,01,-7.18,01,40.46,01,9.63,01
2000,8,9,19,45,-7.30,01,0.00,06,-1.30,01,-6.95,01,39.99,01,9.68,01
2000,8,9,19,50,-7.42,01,0.00,06,-1.28,01,-6.99,01,39.91,01,9.78,01
2000,8,9,19,55,-7.08,01,0.00,06,-1.34,01,-6.63,01,39.94,01,9.95,01
2000,8,9,20,0,-7.29,01,0.00,06,-1.34,01,-6.72,01,39.64,01,10.01,01
2000,8,9,20,5,-6.90,01,0.00,06,-1.08,01,-6.41,01,39.71,01,10.03,01
2000,8,9,20,10,-7.70,01,0.00,06,-1.28,01,-6.97,01,39.34,01,10.17,01
2000,8,9,20,15,-7.85,01,0.00,06,-1.40,01,-7.01,01,39.61,01,10.30,01
2000,8,9,20,20,-7.75,01,0.00,06,-1.46,01,-6.92,01,39.01,01,10.39,01
2000,8,9,20,25,-8.26,01,0.00,06,-1.57,01,-7.30,01,38.85,01,10.50,01
2000,8,9,20,30,-8.76,01,0.00,06,-1.66,01,-7.73,01,38.56,01,10.56,01
2000,8,9,20,35,-8.01,01,0.00,06,-1.67,01,-7.03,01,38.09,01,10.72,01
2000,8,9,20,40,-7.06,01,0.00,06,-1.58,01,-6.25,01,38.17,01,10.74,01
2000,8,9,20,45,-7.52,01,0.00,06,-1.49,01,-6.60,01,38.21,01,10.87,01
2000,8,9,20,50,-7.35,01,0.00,06,-1.49,01,-6.29,01,37.77,01,11.06,01
2000,8,9,20,55,-6.59,01,0.00,06,-1.11,01,-5.68,01,37.65,01,11.00,01
2000,8,9,21,0,-6.48,01,0.00,06,-0.98,01,-5.59,01,37.74,01,11.07,01
2000,8,9,21,5,-6.04,01,0.00,06,-0.61,01,-4.92,01,37.75,01,11.04,01
2000,8,9,21,10,-6.29,01,0.00,06,-0.70,01,-5.35,01,37.94,01,11.10,01
2000,8,9,21,15,-6.90,01,0.00,06,-0.92,01,-6.00,01,37.83,01,11.17,01
2000,8,9,21,20,-6.72,01,0.00,06,-1.01,01,-5.64,01,37.63,01,11.28,01
2000,8,9,21,25,-6.00,01,0.00,06,-0.73,01,-4.96,01,37.40,01,11.25,01
2000,8,9,21,30,-6.06,01,0.00,06,-0.78,01,-5.04,01,37.39,01,11.29,01
2000,8,9,21,35,-6.13,01,0.00,06,-0.70,01,-5.09,01,37.43,01,11.31,01
2000,8,9,21,40,-5.61,01,0.00,06,-0.32,01,-4.45,01,37.46,01,11.23,01
2000,8,9,21,45,-5.05,01,0.00,06,-0.23,01,-3.94,01,37.36,01,11.17,01
2000,8,9,21,50,-5.48,01,0.00,06,-0.32,01,-4.31,01,37.47,01,11.23,01
2000,8,9,21,55,-5.89,01,0.00,06,-0.55,01,-4.74,01,37.01,01,11.33,01
2000,8,9,22,0,-5.86,01,0.00,06,-0.50,01,-4.78,01,37.12,01,11.33,01
2000,8,9,22,5,-5.66,01,0.00,06,-0.48,01,-4.49,01,37.30,01,11.36,01
2000,8,9,22,10,-5.44,01,0.00,06,-0.44,01,-4.25,01,37.20,01,11.36,01
2000,8,9,22,15,-5.38,01,0.00,06,-0.52,01,-4.31,01,37.26,01,11.43,01
2000,8,9,22,20,-5.59,01,0.00,06,-0.78,01,-4.68,01,36.78,01,11.58,01
2000,8,9,22,25,-6.04,01,0.00,06,-1.13,01,-5.26,01,36.40,01,11.71,01
2000,8,9,22,30,-6.89,01,0.00,06,-1.71,01,-6.05,01,35.96,01,11.90,01
2000,8,9,22,35,-6.79,01,0.00,06,-1.81,01,-5.81,01,35.36,01,12.27,01
2000,8,9,22,40,-6.18,01,0.00,06,-1.58,01,-5.18,01,35.34,01,12.37,01
2000,8,9,22,45,-6.00,01,0.00,06,-1.38,01,-5.16,01,35.09,01,12.45,01
2000,8,9,22,50,-4.92,01,0.00,06,-0.26,01,-4.05,01,35.06,01,12.37,01
2000,8,9,22,55,-4.06,01,0.00,06,0.34,01,-3.22,01,35.80,01,12.01,01
2000,8,9,23,0,-4.79,01,0.00,06,0.60,01,-3.74,01,35.79,01,12.21,01
2000,8,9,23,5,-2.84,01,0.00,06,1.50,01,-2.05,01,36.13,01,11.98,01
2000,8,9,23,10,-3.68,01,0.00,06,1.04,01,-2.86,01,36.35,01,11.93,01
2000,8,9,23,15,-5.07,01,0.00,06,0.44,01,-3.99,01,36.09,01,12.03,01
2000,8,9,23,20,-5.63,01,0.00,06,-0.15,01,-4.70,01,35.87,01,12.14,01
2000,8,9,23,25,-5.96,01,0.00,06,-0.53,01,-5.23,01,35.63,01,12.35,01
2000,8,9,23,30,-5.71,01,0.00,06,-0.56,01,-5.06,01,35.24,01,12.45,01
2000,8,9,23,35,-5.61,01,0.00,06,-0.58,01,-4.93,01,35.13,01,12.49,01
2000,8,9,23,40,-5.60,01,0.00,06,-0.52,01,-5.01,01,35.31,01,12.44,01
2000,8,9,23,45,-5.28,01,0.00,06,-0.32,01,-4.53,01,35.21,01,12.43,01
2000,8,9,23,50,-4.92,01,0.00,06,-0.13,01,-4.15,01,35.17,01,12.52,01
2000,8,9,23,55,-5.30,01,0.00,06,-0.40,01,-4.59,01,34.98,01,12.69,01
2000,8,10,0,0,-5.78,01,0.00,06,-0.59,01,-5.25,01,34.89,01,12.77,01
2000,8,10,0,5,-5.64,01,0.00,06,-0.61,01,-5.08,01,34.71,01,12.89,01
2000,8,10,0,10,-5.71,01,0.00,06,-0.71,01,-5.27,01,34.42,01,13.00,01
2000,8,10,0,15,-5.61,01,0.00,06,-0.61,01,-5.09,01,34.36,01,13.03,01
2000,8,10,0,20,-5.19,01,0.00,06,-0.47,01,-4.50,01,34.28,01,13.14,01
2000,8,10,0,25,-5.95,01,0.00,06,-0.60,01,-5.38,01,33.92,01,13.29,01
2000,8,10,0,30,-5.78,01,0.00,06,-0.47,01,-5.18,01,33.96,01,13.32,01
2000,8,10,0,35,-5.10,01,0.00,06,-0.32,01,-4.43,01,33.95,01,13.33,01
2000,8,10,0,40,-5.65,01,0.00,06,-0.45,01,-5.11,01,33.88,01,13.44,01
2000,8,10,0,45,-5.94,01,0.00,06,-0.52,01,-5.44,01,33.75,01,13.52,01
2000,8,10,0,50,-6.42,01,0.00,06,-0.75,01,-5.81,01,33.52,01,13.71,01
2000,8,10,0,55,-6.38,01,0.00,06,-0.74,01,-5.87,01,33.37,01,13.76,01
2000,8,10,1,0,-5.92,01,0.00,06,-0.61,01,-5.36,01,33.36,01,13.82,01
2000,8,10,1,5,-5.79,01,0.00,06,-0.49,01,-5.27,01,33.32,01,13.93,01
2000,8,10,1,10,-6.04,01,0.00,06,-0.66,01,-5.48,01,33.27,01,13.89,01
2000,8,10,1,15,-5.74,01,0.00,06,-0.61,01,-5.38,01,33.12,01,13.99,01
2000,8,10,1,20,-5.67,01,0.00,06,-0.60,01,-5.07,01,32.86,01,14.06,01
2000,8,10,1,25,-5.70,01,0.00,06,-0.61,01,-5.22,01,32.73,01,14.17,01
2000,8,10,1,30,-5.60,01,0.00,06,-0.52,01,-5.13,01,32.66,01,14.17,01
2000,8,10,1,35,-5.51,01,0.00,06,-0.37,01,-4.78,01,32.74,01,14.19,01
2000,8,10,1,40,-4.99,01,0.00,06,-0.36,01,-4.26,01,32.66,01,14.19,01
2000,8,10,1,45,-5.08,01,0.00,06,-0.40,01,-4.32,01,32.38,01,14.29,01
2000,8,10,1,50,-5.58,01,0.00,06,-0.43,01,-4.80,01,32.38,01,14.35,01
2000,8,10,1,55,-5.68,01,0.00,06,-0.52,01,-5.24,01,32.19,01,14.40,01
2000,8,10,2,0,-5.63,01,0.00,06,-0.45,01,-5.00,01,32.18,01,14.45,01
2000,8,10,2,5,-5.45,01,0.00,06,-0.47,01,-4.58,01,32.01,01,14.55,01
2000,8,10,2,10,-5.70,01,0.00,06,-0.66,01,-5.30,01,31.80,01,14.61,01
2000,8,10,2,15,-5.84,01,0.00,06,-0.78,01,-5.39,01,31.75,01,14.78,01
2000,8,10,2,20,-5.55,01,0.00,06,-0.70,01,-5.09,01,31.45,01,14.82,01
2000,8,10,2,25,-5.40,01,0.00,06,-0.74,01,-4.82,01,31.49,01,15.01,01
2000,8,10,2,30,-6.20,01,0.00,06,-0.89,01,-5.73,01,31.25,01,15.21,01
2000,8,10,2,35,-6.52,01,0.00,06,-1.28,01,-5.85,01,31.04,01,15.79,01
2000,8,10,2,40,-6.47,01,0.00,06,-1.61,01,-5.71,01,30.57,01,16.56,01
2000,8,10,2,45,-6.26,01,0.00,06,-1.52,01,-5.53,01,30.09,01,16.99,01
2000,8,10,2,50,-5.02,01,0.00,06,-0.61,01,-4.52,01,30.35,01,16.43,01
2000,8,10,2,55,-3.57,01,0.00,06,0.32,01,-2.88,01,30.99,01,15.69,01
2000,8,10,3,0,-4.06,01,0.00,06,0.24,01,-3.03,01,31.07,01,15.58,01
2000,8,10,3,5,-4.14,01,0.00,06,0.29,01,-3.35,01,31.16,01,15.88,01
2000,8,10,3,10,-4.77,01,0.00,06,-0.28,01,-4.01,01,31.03,01,16.21,01
2000,8,10,3,15,-5.45,01,0.00,06,-0.45,01,-4.35,01,30.72,01,16.33,01
2000,8,10,3,20,-4.55,01,0.00,06,-0.25,01,-3.34,01,30.61,01,16.60,01
2000,8,10,3,25,-4.26,01,0.00,06,-0.18,01,-3.10,01,30.64,01,16.93,01
2000,8,10,3,30,-5.11,01,0.00,06,-0.70,01,-4.20,01,30.39,01,17.62,01
2000,8,10,3,35,-4.86,01,0.00,06,-0.56,01,-3.95,01,30.17,01,17.79,01
2000,8,10,3,40,-4.66,01,0.00,06,-0.84,01,-3.41,01,29.88,01,18.26,01
2000,8,10,3,45,-5.07,01,0.00,06,-0.82,01,-3.96,01,29.78,01,18.36,01
2000,8,10,3,50,-5.14,01,0.00,06,-0.81,01,-4.30,01,29.61,01,18.38,01
2000,8,10,3,55,-5.59,01,0.00,06,-0.97,01,-4.89,01,29.53,01,18.71,01
2000,8,10,4,0,-5.87,01,0.00,06,-1.23,01,-5.30,01,29.20,01,19.27,01
2000,8,10,4,5,-5.42,01,0.00,06,-1.07,01,-4.54,01,29.14,01,19.02,01
2000,8,10,4,10,-5.11,01,0.00,06,-0.82,01,-4.00,01,29.13,01,18.72,01
2000,8,10,4,15,-5.12,01,0.00,06,-1.00,01,-4.39,01,29.07,01,19.00,01
2000,8,10,4,20,-4.79,01,0.00,06,-0.64,01,-4.45,01,29.12,01,18.24,01
2000,8,10,4,25,-3.73,01,0.00,06,-0.42,01,-3.05,01,29.41,01,18.09,01
2000,8,10,4,30,-3.59,01,0.00,06,-0.28,01,-2.83,01,29.63,01,18.21,01
2000,8,10,4,35,-3.80,01,0.00,06,-0.35,01,-2.88,01,29.45,01,18.28,01
2000,8,10,4,40,-3.93,01,0.00,06,-0.34,01,-2.93,01,29.31,01,18.31,01
2000,8,10,4,45,-5.04,01,0.00,06,-0.82,01,-3.98,01,29.20,01,18.25,01
2000,8,10,4,50,-4.83,01,0.00,06,-1.00,01,-3.82,01,29.01,01,18.72,01
2000,8,10,4,55,-4.57,01,0.00,06,-1.17,01,-3.19,01,28.81,01,19.04,01
2000,8,10,5,0,-3.80,01,0.00,06,-0.52,01,-2.54,01,28.78,01,19.25,01
2000,8,10,5,5,-3.53,01,0.00,06,-1.23,01,-2.65,01,28.46,01,20.98,01
2000,8,10,5,10,-4.57,01,0.00,06,-1.53,01,-3.68,01,27.92,01,21.99,01
2000,8,10,5,15,-4.86,01,0.00,06,-1.48,01,-4.06,01,27.68,01,22.27,01
2000,8,10,5,20,-4.26,01,0.00,06,-1.04,01,-3.37,01,27.74,01,22.19,01
2000,8,10,5,25,-3.25,01,0.00,06,-0.67,01,-2.67,01,27.82,01,21.86,01
2000,8,10,5,30,-2.34,01,0.00,06,-0.67,01,-1.96,01,27.80,01,21.87,01
2000,8,10,5,35,-0.77,01,0.00,06,-0.68,01,-0.35,01,27.78,01,21.87,01
2000,8,10,5,40,1.06,01,1.16,06,-0.68,01,1.17,01,27.64,01,22.06,01
2000,8,10,5,45,5.99,01,6.39,06,-0.05,01,6.39,01,27.57,01,22.32,01
2000,8,10,5,50,12.50,01,12.91,06,2.16,01,12.81,01,27.58,01,22.81,01
2000,8,10,5,55,19.71,01,20.26,06,7.37,01,19.79,01,27.55,01,23.57,01
2000,8,10,6,0,27.93,01,28.62,06,17.07,01,27.21,01,27.53,01,24.08,01
2000,8,10,6,5,37.66,01,38.48,06,31.64,01,35.29,01,27.57,01,24.69,01
2000,8,10,6,10,48.68,01,49.66,06,49.55,01,43.74,01,27.57,01,25.41,01
2000,8,10,6,15,61.41,01,62.40,06,72.00,01,52.47,01,27.47,01,26.24,01
2000,8,10,6,20,74.77,01,75.49,06,94.20,01,60.74,01,27.33,01,27.36,01
2000,8,10,6,25,88.96,01,89.42,06,120.20,01,68.36,01,27.28,01,27.72,01
2000,8,10,6,30,103.68,03,104.11,06,141.40,03,76.70,03,27.59,01,26.33,01
2000,8,10,6,35,120.59,03,120.15,06,165.40,03,85.00,03,28.08,01,25.59,01
2000,8,10,6,40,138.13,03,137.42,06,194.80,03,92.40,03,28.29,01,25.67,01
2000,8,10,6,45,155.37,03,154.28,06,217.80,03,99.90,03,28.50,01,25.38,01
2000,8,10,6,50,172.54,03,170.93,06,238.00,03,107.10,03,28.70,01,25.36,01
2000,8,10,6,55,191.85,03,189.32,06,265.20,03,113.30,03,28.89,01,24.98,01
2000,8,10,7,0,210.72,03,207.42,06,287.90,03,119.60,03,28.97,01,24.20,01
2000,8,10,7,5,232.04,11,227.23,06,310.60,10,126.80,10,29.09,01,23.44,01
2000,8,10,7,10,252.33,03,246.01,06,330.30,03,133.20,03,29.39,01,22.55,01
2000,8,10,7,15,273.36,03,265.65,06,353.00,03,138.70,03,29.77,01,21.98,01
2000,8,10,7,20,291.79,03,282.94,06,368.70,03,143.70,03,30.19,01,20.80,01
2000,8,10,7,25,312.90,11,301.96,06,388.00,10,148.50,10,30.56,01,20.63,01
2000,8,10,7,30,332.36,11,320.78,06,406.70,10,152.70,10,30.77,01,20.34,01
2000,8,10,7,35,350.31,03,338.44,06,420.40,03,157.30,03,31.07,01,19.86,01
2000,8,10,7,40,369.48,03,356.79,06,434.70,03,161.90,03,31.35,01,19.90,01
2000,8,10,7,45,385.08,11,372.66,06,445.10,10,165.40,10,31.77,01,19.57,01
2000,8,10,7,50,407.43,11,394.91,06,467.50,10,169.20,10,32.42,01,19.11,01
2000,8,10,7,55,426.10,11,413.49,06,480.80,10,173.20,10,32.82,01,18.88,01
2000,8,10,8,0,444.56,11,432.49,06,494.20,10,177.20,10,33.36,01,18.41,01
2000,8,10,8,5,463.46,03,450.65,06,503.30,03,182.30,03,33.77,01,17.36,01
2000,8,10,8,10,479.80,11,464.29,06,503.80,10,187.40,10,33.80,01,18.06,01
2000,8,10,8,15,502.31,11,484.96,06,522.20,10,189.50,10,34.27,01,18.13,01
2000,8,10,8,20,521.73,11,504.82,06,538.20,10,191.70,10,34.91,01,18.02,01
2000,8,10,8,25,540.39,11,522.99,06,549.70,10,194.50,10,35.14,01,16.69,01
2000,8,10,8,30,558.94,11,540.50,06,560.90,10,196.60,10,35.31,01,16.41,01
2000,8,10,8,35,575.92,11,556.95,06,571.50,10,197.80,10,35.79,01,16.09,01
2000,8,10,8,40,594.86,03,575.34,06,584.20,03,199.40,03,36.04,01,16.29,01
2000,8,10,8,45,613.45,11,594.30,06,597.10,10,201.20,10,36.34,01,15.97,01
2000,8,10,8,50,631.10,03,611.42,06,605.90,03,203.70,03,36.86,01,14.21,01
2000,8,10,8,55,646.61,03,626.23,06,611.50,03,206.00,03,37.07,01,14.04,01
2000,8,10,9,0,664.06,11,643.71,06,621.90,10,207.60,10,37.65,01,12.96,01
2000,8,10,9,5,680.04,11,658.57,06,626.10,10,210.90,10,37.73,01,13.01,01
2000,8,10,9,10,695.66,11,672.38,06,630.60,10,213.00,10,38.10,01,13.53,01
2000,8,10,9,15,711.74,11,688.85,06,639.30,10,214.70,10,37.97,01,13.83,01
2000,8,10,9,20,725.56,11,702.71,06,644.90,10,216.10,10,38.35,01,13.86,01
2000,8,10,9,25,741.39,03,717.41,06,651.00,03,218.00,03,38.52,01,13.94,01
2000,8,10,9,30,756.24,15,731.59,06,656.50,14,219.90,14,38.36,01,14.27,01
2000,8,10,9,35,769.04,11,743.84,06,658.90,10,222.40,10,38.85,01,13.77,01
2000,8,10,9,40,784.80,11,758.95,06,664.30,10,225.50,10,38.79,01,13.29,01
2000,8,10,9,45,797.53,11,770.84,06,667.70,10,227.10,10,39.42,01,12.69,01
2000,8,10,9,50,810.23,03,784.18,06,674.00,03,227.90,03,39.52,01,12.20,01
2000,8,10,9,55,821.90,03,797.37,06,680.60,03,228.40,03,39.89,01,11.59,01
2000,8,10,10,0,833.54,11,808.51,06,684.40,10,229.30,10,39.62,01,11.81,01
2000,8,10,10,5,845.25,11,818.88,06,686.10,10,231.40,10,39.69,01,11.87,01
2000,8,10,10,10,856.10,11,830.44,06,691.60,10,231.60,10,40.08,01,11.48,01
2000,8,10,10,15,865.94,11,840.08,06,694.50,10,232.30,10,40.26,01,11.44,01
2000,8,10,10,20,878.72,03,852.99,06,702.00,03,232.40,03,40.13,01,11.43,01
2000,8,10,10,25,889.51,03,862.06,06,705.00,03,232.80,03,40.82,01,10.73,01
2000,8,10,10,30,899.30,03,872.22,06,710.00,03,232.70,03,40.47,01,10.33,01
2000,8,10,10,35,906.14,03,879.97,06,712.00,03,233.10,03,40.70,01,10.00,01
2000,8,10,10,40,911.99,03,889.73,06,717.00,03,233.00,03,41.73,01,9.82,01
2000,8,10,10,45,918.82,03,897.62,06,719.00,03,234.00,03,42.50,01,9.63,01
2000,8,10,10,50,925.32,03,904.79,06,722.00,03,233.60,03,42.96,01,9.46,01
2000,8,10,10,55,933.87,03,906.90,06,716.00,03,236.80,03,42.50,01,9.61,01
2000,8,10,11,0,937.54,03,911.11,06,716.00,03,236.80,03,42.29,01,9.59,01
2000,8,10,11,5,944.14,03,917.98,06,719.00,03,236.90,03,42.10,01,9.21,01
2000,8,10,11,10,946.84,03,922.10,06,720.00,03,236.40,03,42.58,01,9.30,01
2000,8,10,11,15,952.47,03,922.25,06,716.00,03,237.00,03,42.81,01,9.18,01
2000,8,10,11,20,964.95,11,928.81,06,719.00,10,237.60,10,42.21,01,9.35,01
2000,8,10,11,25,969.61,15,935.74,06,724.00,14,236.90,14,42.17,01,9.01,01
2000,8,10,11,30,972.34,15,937.80,06,723.00,14,237.40,14,42.60,01,9.25,01
2000,8,10,11,35,984.84,03,946.69,06,728.00,03,239.20,03,42.02,01,9.28,01
2000,8,10,11,40,984.87,11,946.79,06,726.00,10,239.30,10,41.85,01,9.39,01
2000,8,10,11,45,989.83,03,949.37,06,725.00,03,241.20,03,41.79,01,9.48,01
2000,8,10,11,50,993.80,03,956.11,06,730.00,03,241.70,03,42.27,01,9.52,01
2000,8,10,11,55,992.88,03,957.40,06,729.00,03,242.90,03,42.27,01,9.39,01
2000,8,10,12,0,993.90,03,960.74,06,730.00,03,244.50,03,42.75,01,9.06,01
2000,8,10,12,5,989.04,11,953.02,06,718.00,10,248.10,10,42.44,01,9.17,01
2000,8,10,12,10,989.05,11,954.45,06,720.00,10,247.40,10,42.64,01,9.15,01
2000,8,10,12,15,988.07,11,954.57,06,722.00,10,245.70,10,42.65,01,8.85,01
2000,8,10,12,20,988.04,11,952.60,06,719.00,10,247.10,10,42.77,01,8.85,01
2000,8,10,12,25,988.98,11,951.18,06,719.00,10,246.40,10,42.85,01,9.11,01
2000,8,10,12,30,991.86,11,951.41,06,721.00,10,245.70,10,42.54,01,9.14,01
2000,8,10,12,35,989.84,11,948.89,06,721.00,10,244.50,10,42.39,01,9.15,01
2000,8,10,12,40,987.81,11,948.75,06,722.00,10,245.00,10,43.05,01,9.09,01
2000,8,10,12,45,980.92,11,941.61,06,716.00,10,245.60,10,42.56,01,9.23,01
2000,8,10,12,50,978.18,11,939.80,06,717.00,10,245.00,10,42.62,01,9.14,01
2000,8,10,12,55,971.55,11,935.35,06,719.00,10,241.10,10,43.17,01,9.12,01
2000,8,10,13,0,966.88,03,933.36,06,722.00,03,239.00,03,43.61,01,9.04,01
2000,8,10,13,5,966.13,11,928.86,06,720.00,10,239.50,10,43.62,01,9.02,01
2000,8,10,13,10,961.47,11,921.30,06,716.00,10,239.10,10,43.64,01,8.68,01
2000,8,10,13,15,957.80,11,915.03,06,715.00,10,237.40,10,43.11,01,8.77,01
2000,8,10,13,20,946.32,03,905.50,06,712.00,03,234.60,03,43.02,01,8.86,01
2000,8,10,13,25,933.85,11,896.67,06,710.00,10,231.80,10,43.91,01,8.84,01
2000,8,10,13,30,934.10,11,893.17,06,711.00,10,231.80,10,43.94,01,8.92,01
2000,8,10,13,35,924.60,11,881.43,06,701.00,10,234.00,10,43.43,01,8.99,01
2000,8,10,13,40,921.70,11,879.40,06,706.00,10,232.30,10,43.37,01,8.94,01
2000,8,10,13,45,923.70,15,874.88,06,705.00,14,233.90,14,43.40,01,8.97,01
2000,8,10,13,50,915.90,15,867.30,06,704.00,14,232.70,14,43.27,01,8.94,01
2000,8,10,13,55,904.16,15,858.49,06,703.00,14,230.50,14,43.72,01,8.86,01
2000,8,10,14,0,885.52,15,842.74,06,696.60,14,226.40,14,43.74,01,8.91,01
2000,8,10,14,5,881.61,15,836.24,06,696.00,14,226.60,14,43.61,01,8.69,01
2000,8,10,14,10,877.71,15,829.22,06,696.00,14,226.00,14,43.61,01,8.67,01
