2002,07,06,22,00,-2.67,1,-99999,99,-2.61,01,0,99,0,99
2002,07,06,22,05,-2.27,1,-99999,99,-2.06,01,0,99,0,99
2002,07,06,22,10,-2.26,1,-99999,99,-1.94,01,0,99,0,99
2002,07,06,22,15,-2.51,1,-99999,99,-2.41,01,0,99,0,99
2002,07,06,22,20,-2.5,1,-99999,99,-2.57,01,0,99,0,99
2002,07,06,22,25,-2.46,1,-99999,99,-2.5,01,0,99,0,99
2002,07,06,22,30,-2.13,1,-99999,99,-1.79,01,0,99,0,99
2002,07,06,22,35,-2.18,1,-99999,99,-1.73,01,0,99,0,99
2002,07,06,22,40,-2.15,1,-99999,99,-1.78,01,0,99,0,99
2002,07,06,22,45,-2.21,1,-99999,99,-1.75,01,0,99,0,99
2002,07,06,22,50,-1.6,1,-99999,99,-1.58,01,0,99,0,99
2002,07,06,22,55,-1.04,1,-99999,99,-1.16,01,0,99,0,99
2002,07,06,23,00,-0.9,1,-99999,99,-0.61,01,0,99,0,99
2002,07,06,23,05,-0.61,1,-99999,99,-0.54,01,0,99,0,99
2002,07,06,23,10,-0.62,1,-99999,99,-0.54,01,0,99,0,99
2002,07,06,23,15,-0.98,1,-99999,99,-1,01,0,99,0,99
2002,07,06,23,20,-1.06,1,-99999,99,-1.39,01,0,99,0,99
2002,07,06,23,25,-1.35,1,-99999,99,-1.54,01,0,99,0,99
2002,07,06,23,30,-1.92,1,-99999,99,-1.74,01,0,99,0,99
2002,07,06,23,35,-3.18,1,-99999,99,-3.28,01,0,99,0,99
2002,07,06,23,40,-3.52,1,-99999,99,-3.84,01,0,99,0,99
2002,07,06,23,45,-3.47,1,-99999,99,-3.7,01,0,99,0,99
2002,07,06,23,50,-2.31,1,-99999,99,-2.39,01,0,99,0,99
2002,07,06,23,55,-1.55,1,-99999,99,-1.56,01,0,99,0,99
2002,07,07,00,00,-1.88,1,-99999,99,-1.62,01,0,99,0,99
2002,07,07,00,05,-2.66,1,-99999,99,-2.46,01,0,99,0,99
2002,07,07,00,10,-3.17,1,-99999,99,-3.32,01,0,99,0,99
2002,07,07,00,15,-3.45,1,-99999,99,-3.6,01,0,99,0,99
2002,07,07,00,20,-2.98,1,-99999,99,-3.08,01,0,99,0,99
2002,07,07,00,25,-2.39,1,-99999,99,-2.58,01,0,99,0,99
2002,07,07,00,30,-2.35,1,-99999,99,-2.29,01,0,99,0,99
2002,07,07,00,35,-2.56,1,-99999,99,-2.54,01,0,99,0,99
2002,07,07,00,40,-2.77,1,-99999,99,-2.69,01,0,99,0,99
2002,07,07,00,45,-3.33,1,-99999,99,-3.62,01,0,99,0,99
2002,07,07,00,50,-3.58,1,-99999,99,-3.88,01,0,99,0,99
2002,07,07,00,55,-3.56,1,-99999,99,-3.71,01,0,99,0,99
2002,07,07,01,00,-3.37,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,01,05,-3.51,1,-99999,99,-3.67,01,0,99,0,99
2002,07,07,01,10,-3.55,1,-99999,99,-3.73,01,0,99,0,99
2002,07,07,01,15,-3.28,1,-99999,99,-3.62,01,0,99,0,99
2002,07,07,01,20,-2.73,1,-99999,99,-2.77,01,0,99,0,99
2002,07,07,01,25,-2.25,1,-99999,99,-2.06,01,0,99,0,99
2002,07,07,01,30,-2.05,1,-99999,99,-1.75,01,0,99,0,99
2002,07,07,01,35,-2.04,1,-99999,99,-1.56,01,0,99,0,99
2002,07,07,01,40,-2.34,1,-99999,99,-1.67,01,0,99,0,99
2002,07,07,01,45,-2.63,1,-99999,99,-2.05,01,0,99,0,99
2002,07,07,01,50,-2.61,1,-99999,99,-2.11,01,0,99,0,99
2002,07,07,01,55,-2.86,1,-99999,99,-2.52,01,0,99,0,99
2002,07,07,02,00,-2.86,1,-99999,99,-2.55,01,0,99,0,99
2002,07,07,02,05,-2.92,1,-99999,99,-2.55,01,0,99,0,99
2002,07,07,02,10,-3.24,1,-99999,99,-2.59,01,0,99,0,99
2002,07,07,02,15,-3.3,1,-99999,99,-2.61,01,0,99,0,99
2002,07,07,02,20,-3.29,1,-99999,99,-2.63,01,0,99,0,99
2002,07,07,02,25,-3.36,1,-99999,99,-2.65,01,0,99,0,99
2002,07,07,02,30,-3.31,1,-99999,99,-2.63,01,0,99,0,99
2002,07,07,02,35,-3.34,1,-99999,99,-2.61,01,0,99,0,99
2002,07,07,02,40,-3.34,1,-99999,99,-2.6,01,0,99,0,99
2002,07,07,02,45,-3.42,1,-99999,99,-2.92,01,0,99,0,99
2002,07,07,02,50,-3.53,1,-99999,99,-3.55,01,0,99,0,99
2002,07,07,02,55,-3.5,1,-99999,99,-3.6,01,0,99,0,99
2002,07,07,03,00,-3.5,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,03,05,-3.39,1,-99999,99,-3.27,01,0,99,0,99
2002,07,07,03,10,-3.42,1,-99999,99,-3.16,01,0,99,0,99
2002,07,07,03,15,-3.44,1,-99999,99,-3.48,01,0,99,0,99
2002,07,07,03,20,-3.33,1,-99999,99,-3.43,01,0,99,0,99
2002,07,07,03,25,-3.07,1,-99999,99,-3.42,01,0,99,0,99
2002,07,07,03,30,-3.38,1,-99999,99,-3.63,01,0,99,0,99
2002,07,07,03,35,-3.48,1,-99999,99,-3.65,01,0,99,0,99
2002,07,07,03,40,-3.39,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,03,45,-3.29,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,03,50,-3.12,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,03,55,-3,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,04,00,-2.9,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,04,05,-3.2,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,04,10,-3.36,1,-99999,99,-3.65,01,0,99,0,99
2002,07,07,04,15,-3.35,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,04,20,-3.42,1,-99999,99,-3.77,01,0,99,0,99
2002,07,07,04,25,-3.51,1,-99999,99,-4.09,01,0,99,0,99
2002,07,07,04,30,-3.5,1,-99999,99,-4.03,01,0,99,0,99
2002,07,07,04,35,-3.55,1,-99999,99,-4.06,01,0,99,0,99
2002,07,07,04,40,-3.5,1,-99999,99,-4.01,01,0,99,0,99
2002,07,07,04,45,-3.04,1,-99999,99,-3.53,01,0,99,0,99
2002,07,07,04,50,-2.27,1,-99999,99,-2.66,01,0,99,0,99
2002,07,07,04,55,-1.23,1,-99999,99,-1.54,01,0,99,0,99
2002,07,07,05,00,0.09,1,-99999,99,-0.22,01,0,99,0,99
2002,07,07,05,05,2.61,1,-99999,99,2.55,01,0,99,0,99
2002,07,07,05,10,6.06,1,-99999,99,6.2,01,0,99,0,99
2002,07,07,05,15,9.84,1,-99999,99,10.2,01,0,99,0,99
2002,07,07,05,20,13.67,1,-99999,99,13.98,01,0,99,0,99
2002,07,07,05,25,16.65,1,-99999,99,17.16,01,0,99,0,99
2002,07,07,05,30,21.17,1,-99999,99,21.85,01,0,99,0,99
2002,07,07,05,35,28.75,1,-99999,99,29.5,01,0,99,0,99
2002,07,07,05,40,40.64,1,-99999,99,41.21,01,0,99,0,99
2002,07,07,05,45,50.22,1,-99999,99,54.83,01,0,99,0,99
2002,07,07,05,50,58.48,1,-99999,99,63.54,01,0,99,0,99
2002,07,07,05,55,66.88,1,-99999,99,72.33,01,0,99,0,99
2002,07,07,06,00,77.54,2,-99999,99,83.46,02,0,99,0,99
2002,07,07,06,05,90.01,2,-99999,99,96.7,02,0,99,0,99
2002,07,07,06,10,102.28,13,-99999,99,110.72,12,0,99,0,99
2002,07,07,06,15,114.53,13,-99999,99,124.43,12,0,99,0,99
2002,07,07,06,20,127.55,17,-99999,99,139.02,16,0,99,0,99
2002,07,07,06,25,140.2,17,-99999,99,155.57,16,0,99,0,99
2002,07,07,06,30,153.49,21,-99999,99,171.41,20,0,99,0,99
2002,07,07,06,35,167.23,21,-99999,99,187.17,20,0,99,0,99
2002,07,07,06,40,182.35,29,-99999,99,204.84,28,0,99,0,99
2002,07,07,06,45,198.79,29,-99999,99,224.42,28,0,99,0,99
2002,07,07,06,50,214.99,29,-99999,99,240.42,28,0,99,0,99
2002,07,07,06,55,230.57,1,-99999,99,262.05,08,0,99,0,99
2002,07,07,07,00,246.61,1,-99999,99,280.85,08,0,99,0,99
2002,07,07,07,05,264.76,33,-99999,99,302.69,32,0,99,0,99
2002,07,07,07,10,280.11,37,-99999,99,321.24,36,0,99,0,99
2002,07,07,07,15,293.66,41,-99999,99,337.41,40,0,99,0,99
2002,07,07,07,20,309.71,41,-99999,99,355.93,40,0,99,0,99
2002,07,07,07,25,326.16,41,-99999,99,374.2,40,0,99,0,99
2002,07,07,07,30,343.91,1,-99999,99,394.04,08,0,99,0,99
2002,07,07,07,35,362.07,1,-99999,99,414.1,08,0,99,0,99
2002,07,07,07,40,373.3,1,-99999,99,426,08,0,99,0,99
2002,07,07,07,45,387.02,1,-99999,99,441.17,08,0,99,0,99
2002,07,07,07,50,404.22,1,-99999,99,460.36,08,0,99,0,99
2002,07,07,07,55,416.24,1,-99999,99,474.02,08,0,99,0,99
2002,07,07,08,00,436.32,1,-99999,99,497.65,08,0,99,0,99
2002,07,07,08,05,456.66,1,-99999,99,521.25,08,0,99,0,99
2002,07,07,08,10,472.62,1,-99999,99,539.36,08,0,99,0,99
2002,07,07,08,15,481.92,1,-99999,99,549.63,08,0,99,0,99
2002,07,07,08,20,496.07,1,-99999,99,565.65,08,0,99,0,99
2002,07,07,08,25,510.11,1,-99999,99,580.46,08,0,99,0,99
2002,07,07,08,30,521.42,1,-99999,99,591.78,08,0,99,0,99
2002,07,07,08,35,536.73,1,-99999,99,607.36,08,0,99,0,99
2002,07,07,08,40,551.16,1,-99999,99,621.11,08,0,99,0,99
2002,07,07,08,45,563.88,1,-99999,99,631.97,08,0,99,0,99
2002,07,07,08,50,582.04,1,-99999,99,648.26,08,0,99,0,99
2002,07,07,08,55,599.47,1,-99999,99,662.04,08,0,99,0,99
2002,07,07,09,00,617.02,1,-99999,99,675.33,08,0,99,0,99
2002,07,07,09,05,628.75,1,-99999,99,679.97,08,0,99,0,99
2002,07,07,09,10,631.66,1,-99999,99,671.54,08,0,99,0,99
2002,07,07,09,15,646.74,1,-99999,99,675.5,08,0,99,0,99
2002,07,07,09,20,661.39,1,-99999,99,674.96,08,0,99,0,99
2002,07,07,09,25,684.5,1,-99999,99,679.42,08,0,99,0,99
2002,07,07,09,30,701.06,1,-99999,99,673.68,08,0,99,0,99
2002,07,07,09,35,717.11,1,-99999,99,663.7,08,0,99,0,99
2002,07,07,09,40,718.83,21,-99999,99,639.36,20,0,99,0,99
2002,07,07,09,45,698.06,2,-99999,99,590.04,02,0,99,0,99
2002,07,07,09,50,715.66,2,-99999,99,572.07,02,0,99,0,99
2002,07,07,09,55,715.95,2,-99999,99,542.32,02,0,99,0,99
2002,07,07,10,00,724.7,2,-99999,99,517.09,02,0,99,0,99
2002,07,07,10,05,754.66,2,-99999,99,499.86,02,0,99,0,99
2002,07,07,10,10,759.09,2,-99999,99,467.23,02,0,99,0,99
2002,07,07,10,15,768.61,2,-99999,99,437.74,02,0,99,0,99
2002,07,07,10,20,776.44,2,-99999,99,410.85,02,0,99,0,99
2002,07,07,10,25,812.18,2,-99999,99,390.42,02,0,99,0,99
2002,07,07,10,30,828.01,2,-99999,99,365.73,02,0,99,0,99
2002,07,07,10,35,837.15,2,-99999,99,343.11,02,0,99,0,99
2002,07,07,10,40,843.57,2,-99999,99,322.57,02,0,99,0,99
2002,07,07,10,45,855.11,2,-99999,99,307.9,02,0,99,0,99
2002,07,07,10,50,864,2,-99999,99,296.41,02,0,99,0,99
2002,07,07,10,55,871.79,2,-99999,99,288.79,02,0,99,0,99
2002,07,07,11,00,878.37,2,-99999,99,282.64,02,0,99,0,99
2002,07,07,11,05,881.22,2,-99999,99,279.26,02,0,99,0,99
2002,07,07,11,10,887.17,2,-99999,99,276.86,02,0,99,0,99
2002,07,07,11,15,892.61,2,-99999,99,274.54,02,0,99,0,99
2002,07,07,11,20,895.79,2,-99999,99,271.84,02,0,99,0,99
2002,07,07,11,25,903.19,2,-99999,99,269.11,02,0,99,0,99
2002,07,07,11,30,907.3,2,-99999,99,266.35,02,0,99,0,99
2002,07,07,11,35,910.76,2,-99999,99,263.5,02,0,99,0,99
2002,07,07,11,40,911.83,2,-99999,99,262.09,02,0,99,0,99
2002,07,07,11,45,915.24,2,-99999,99,261.15,02,0,99,0,99
2002,07,07,11,50,915.56,2,-99999,99,261.36,02,0,99,0,99
2002,07,07,11,55,920.12,2,-99999,99,261.92,02,0,99,0,99
2002,07,07,12,00,921.68,2,-99999,99,261.1,02,0,99,0,99
2002,07,07,12,05,919.63,2,-99999,99,261.37,02,0,99,0,99
2002,07,07,12,10,914.84,2,-99999,99,261.74,02,0,99,0,99
2002,07,07,12,15,905.67,2,-99999,99,258.65,02,0,99,0,99
2002,07,07,12,20,923.37,2,-99999,99,256.53,02,0,99,0,99
2002,07,07,12,25,920.13,2,-99999,99,258.74,02,0,99,0,99
2002,07,07,12,30,916.02,2,-99999,99,262.2,02,0,99,0,99
2002,07,07,12,35,914.58,2,-99999,99,265.16,02,0,99,0,99
2002,07,07,12,40,914.67,2,-99999,99,262.58,02,0,99,0,99
2002,07,07,12,45,907.66,2,-99999,99,259.28,02,0,99,0,99
2002,07,07,12,50,909.93,2,-99999,99,260.92,02,0,99,0,99
2002,07,07,12,55,880.52,2,-99999,99,264.68,02,0,99,0,99
2002,07,07,13,00,905.32,2,-99999,99,269.03,02,0,99,0,99
2002,07,07,13,05,887.29,2,-99999,99,264.12,02,0,99,0,99
2002,07,07,13,10,873.5,2,-99999,99,254.17,02,0,99,0,99
2002,07,07,13,15,878.08,2,-99999,99,250.9,02,0,99,0,99
2002,07,07,13,20,876.23,2,-99999,99,246.64,02,0,99,0,99
2002,07,07,13,25,868.97,2,-99999,99,243,02,0,99,0,99
2002,07,07,13,30,861.64,2,-99999,99,240.53,02,0,99,0,99
2002,07,07,13,35,857.12,2,-99999,99,236.66,02,0,99,0,99
2002,07,07,13,40,851.33,2,-99999,99,234.05,02,0,99,0,99
2002,07,07,13,45,845.15,2,-99999,99,231.97,02,0,99,0,99
2002,07,07,13,50,834.74,2,-99999,99,229.2,02,0,99,0,99
2002,07,07,13,55,827,2,-99999,99,226.61,02,0,99,0,99
2002,07,07,14,00,819.97,2,-99999,99,224.06,02,0,99,0,99
2002,07,07,14,05,810.11,2,-99999,99,221.87,02,0,99,0,99
2002,07,07,14,10,796.8,2,-99999,99,222.63,02,0,99,0,99
2002,07,07,14,15,789.26,2,-99999,99,222.21,02,0,99,0,99
2002,07,07,14,20,782.27,2,-99999,99,220.78,02,0,99,0,99
2002,07,07,14,25,763.87,2,-99999,99,222.66,02,0,99,0,99
2002,07,07,14,30,753.4,2,-99999,99,221.62,02,0,99,0,99
2002,07,07,14,35,741.58,2,-99999,99,217.69,02,0,99,0,99
2002,07,07,14,40,729.76,2,-99999,99,215.94,02,0,99,0,99
2002,07,07,14,45,714.54,2,-99999,99,214.46,02,0,99,0,99
2002,07,07,14,50,701.04,2,-99999,99,211,02,0,99,0,99
2002,07,07,14,55,685.14,2,-99999,99,207.59,02,0,99,0,99
2002,07,07,15,00,676.33,2,-99999,99,202.64,02,0,99,0,99
2002,07,07,15,05,664.15,2,-99999,99,197.35,02,0,99,0,99
2002,07,07,15,10,652.9,2,-99999,99,194.05,02,0,99,0,99
2002,07,07,15,15,639.34,2,-99999,99,189.03,02,0,99,0,99
2002,07,07,15,20,628.37,2,-99999,99,182.4,02,0,99,0,99
2002,07,07,15,25,614.25,2,-99999,99,179.56,02,0,99,0,99
2002,07,07,15,30,600.44,2,-99999,99,176.55,02,0,99,0,99
2002,07,07,15,35,586.75,2,-99999,99,173.49,02,0,99,0,99
2002,07,07,15,40,570.86,2,-99999,99,171.63,02,0,99,0,99
2002,07,07,15,45,554.97,2,-99999,99,168.76,02,0,99,0,99
2002,07,07,15,50,539.99,2,-99999,99,164.52,02,0,99,0,99
2002,07,07,15,55,523.27,2,-99999,99,161.78,02,0,99,0,99
2002,07,07,16,00,508.34,2,-99999,99,159.5,02,0,99,0,99
2002,07,07,16,05,492.69,2,-99999,99,156.67,02,0,99,0,99
2002,07,07,16,10,474.78,2,-99999,99,153.24,02,0,99,0,99
2002,07,07,16,15,460.55,2,-99999,99,149.49,02,0,99,0,99
2002,07,07,16,20,444.78,2,-99999,99,145.57,02,0,99,0,99
2002,07,07,16,25,429.22,2,-99999,99,141.82,02,0,99,0,99
2002,07,07,16,30,413.91,2,-99999,99,138.58,02,0,99,0,99
2002,07,07,16,35,396.6,2,-99999,99,135.57,02,0,99,0,99
2002,07,07,16,40,342.21,2,-99999,99,132.99,02,0,99,0,99
2002,07,07,16,45,364.04,2,-99999,99,129.45,02,0,99,0,99
2002,07,07,16,50,348.04,2,-99999,99,125.78,02,0,99,0,99
2002,07,07,16,55,331.69,2,-99999,99,122.2,02,0,99,0,99
2002,07,07,17,00,313.38,2,-99999,99,118.95,02,0,99,0,99
2002,07,07,17,05,296.47,2,-99999,99,114.95,02,0,99,0,99
2002,07,07,17,10,281.7,2,-99999,99,111.7,02,0,99,0,99
2002,07,07,17,15,266.01,2,-99999,99,108.55,02,0,99,0,99
2002,07,07,17,20,250.36,2,-99999,99,104.87,02,0,99,0,99
2002,07,07,17,25,232.97,2,-99999,99,101.48,02,0,99,0,99
2002,07,07,17,30,216.64,2,-99999,99,98.12,02,0,99,0,99
2002,07,07,17,35,201.93,2,-99999,99,94.98,02,0,99,0,99
2002,07,07,17,40,187.01,2,-99999,99,91.65,02,0,99,0,99
2002,07,07,17,45,170.52,2,-99999,99,87.34,02,0,99,0,99
2002,07,07,17,50,155.15,2,-99999,99,82.58,02,0,99,0,99
2002,07,07,17,55,141.25,2,-99999,99,77.6,02,0,99,0,99
2002,07,07,18,00,128.32,2,-99999,99,73.42,02,0,99,0,99
2002,07,07,18,05,115.15,2,-99999,99,69.72,02,0,99,0,99
2002,07,07,18,10,102.62,2,-99999,99,65.2,02,0,99,0,99
2002,07,07,18,15,90.51,2,-99999,99,60,02,0,99,0,99
2002,07,07,18,20,79.42,2,-99999,99,54.48,02,0,99,0,99
2002,07,07,18,25,68.21,1,-99999,99,49.33,01,0,99,0,99
2002,07,07,18,30,57.87,1,-99999,99,44.18,01,0,99,0,99
2002,07,07,18,35,47.92,1,-99999,99,38.65,01,0,99,0,99
2002,07,07,18,40,38.31,1,-99999,99,32.64,01,0,99,0,99
2002,07,07,18,45,29.31,1,-99999,99,26.51,01,0,99,0,99
2002,07,07,18,50,21.26,1,-99999,99,20.79,01,0,99,0,99
2002,07,07,18,55,14.08,1,-99999,99,15.16,01,0,99,0,99
2002,07,07,19,00,8.8,1,-99999,99,10.43,01,0,99,0,99
2002,07,07,19,05,4.23,1,-99999,99,5.87,01,0,99,0,99
2002,07,07,19,10,0.73,1,-99999,99,2.06,01,0,99,0,99
2002,07,07,19,15,-2.11,1,-99999,99,-1.47,01,0,99,0,99
2002,07,07,19,20,-3.74,1,-99999,99,-3.74,01,0,99,0,99
2002,07,07,19,25,-4.71,1,-99999,99,-4.68,01,0,99,0,99
2002,07,07,19,30,-5.39,1,-99999,99,-5.24,01,0,99,0,99
2002,07,07,19,35,-5.34,1,-99999,99,-5.29,01,0,99,0,99
2002,07,07,19,40,-5.36,1,-99999,99,-5.53,01,0,99,0,99
2002,07,07,19,45,-5.5,1,-99999,99,-5.73,01,0,99,0,99
2002,07,07,19,50,-5.8,1,-99999,99,-5.91,01,0,99,0,99
2002,07,07,19,55,-5.6,1,-99999,99,-5.77,01,0,99,0,99
2002,07,07,20,00,-4.76,1,-99999,99,-4.75,01,0,99,0,99
2002,07,07,20,05,-4.57,1,-99999,99,-4.69,01,0,99,0,99
2002,07,07,20,10,-4.44,1,-99999,99,-4.69,01,0,99,0,99
2002,07,07,20,15,-4.31,1,-99999,99,-4.69,01,0,99,0,99
2002,07,07,20,20,-4.12,1,-99999,99,-4.67,01,0,99,0,99
2002,07,07,20,25,-3.89,1,-99999,99,-4.48,01,0,99,0,99
2002,07,07,20,30,-3.72,1,-99999,99,-4.3,01,0,99,0,99
2002,07,07,20,35,-3.82,1,-99999,99,-4.46,01,0,99,0,99
2002,07,07,20,40,-3.61,1,-99999,99,-4.17,01,0,99,0,99
2002,07,07,20,45,-3.61,1,-99999,99,-3.95,01,0,99,0,99
2002,07,07,20,50,-3.87,1,-99999,99,-4.34,01,0,99,0,99
2002,07,07,20,55,-3.79,1,-99999,99,-4.49,01,0,99,0,99
2002,07,07,21,00,-3.88,1,-99999,99,-4.57,01,0,99,0,99
2002,07,07,21,05,-4.12,1,-99999,99,-4.63,01,0,99,0,99
2002,07,07,21,10,-4.28,1,-99999,99,-4.69,01,0,99,0,99
2002,07,07,21,15,-3.9,1,-99999,99,-4.49,01,0,99,0,99
2002,07,07,21,20,-3.78,1,-99999,99,-4.48,01,0,99,0,99
2002,07,07,21,25,-3.92,1,-99999,99,-4.42,01,0,99,0,99
2002,07,07,21,30,-4.25,1,-99999,99,-4.62,01,0,99,0,99
2002,07,07,21,35,-4.27,1,-99999,99,-4.69,01,0,99,0,99
2002,07,07,21,40,-4.04,1,-99999,99,-4.55,01,0,99,0,99
2002,07,07,21,45,-3.79,1,-99999,99,-4.42,01,0,99,0,99
2002,07,07,21,50,-3.67,1,-99999,99,-4.1,01,0,99,0,99
2002,07,07,21,55,-3.64,1,-99999,99,-4.08,01,0,99,0,99
2002,07,07,22,00,-3.59,1,-99999,99,-4.1,01,0,99,0,99
2002,07,07,22,05,-3.63,1,-99999,99,-4.16,01,0,99,0,99
2002,07,07,22,10,-3.61,1,-99999,99,-4.08,01,0,99,0,99
2002,07,07,22,15,-3.6,1,-99999,99,-4.01,01,0,99,0,99
2002,07,07,22,20,-3.55,1,-99999,99,-3.77,01,0,99,0,99
2002,07,07,22,25,-3.66,1,-99999,99,-4.06,01,0,99,0,99
2002,07,07,22,30,-3.58,1,-99999,99,-4.07,01,0,99,0,99
2002,07,07,22,35,-3.5,1,-99999,99,-3.75,01,0,99,0,99
2002,07,07,22,40,-3.47,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,22,45,-3.48,1,-99999,99,-3.66,01,0,99,0,99
2002,07,07,22,50,-3.5,1,-99999,99,-3.65,01,0,99,0,99
2002,07,07,22,55,-3.35,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,23,00,-3.39,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,23,05,-3.48,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,23,10,-3.36,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,23,15,-3.44,1,-99999,99,-3.64,01,0,99,0,99
2002,07,07,23,20,-4.1,1,-99999,99,-4.39,01,0,99,0,99
2002,07,07,23,25,-5.39,1,-99999,99,-5.72,01,0,99,0,99
2002,07,07,23,30,-5.13,1,-99999,99,-5.54,01,0,99,0,99
2002,07,07,23,35,-4.71,1,-99999,99,-4.91,01,0,99,0,99
2002,07,07,23,40,-4.11,1,-99999,99,-4.69,01,0,99,0,99
2002,07,07,23,45,-4.36,1,-99999,99,-4.69,01,0,99,0,99
2002,07,07,23,50,-4.09,1,-99999,99,-4.61,01,0,99,0,99
2002,07,07,23,55,-3.76,1,-99999,99,-4.42,01,0,99,0,99
2002,07,08,00,00,-4.38,1,-99999,99,-4.69,01,0,99,0,99
2002,07,08,00,05,-4.23,1,-99999,99,-4.69,01,0,99,0,99
2002,07,08,00,10,-4.25,1,-99999,99,-4.69,01,0,99,0,99
2002,07,08,00,15,-4.45,1,-99999,99,-4.69,01,0,99,0,99
2002,07,08,00,20,-4.18,1,-99999,99,-4.69,01,0,99,0,99
2002,07,08,00,25,-3.88,1,-99999,99,-4.64,01,0,99,0,99
2002,07,08,00,30,-4.09,1,-99999,99,-4.65,01,0,99,0,99
2002,07,08,00,35,-3.98,1,-99999,99,-4.69,01,0,99,0,99
2002,07,08,00,40,-3.57,1,-99999,99,-4.1,01,0,99,0,99
2002,07,08,00,45,-3.63,1,-99999,99,-4.17,01,0,99,0,99
2002,07,08,00,50,-3.74,1,-99999,99,-4.35,01,0,99,0,99
2002,07,08,00,55,-4.1,1,-99999,99,-4.63,01,0,99,0,99
2002,07,08,01,00,-4.57,1,-99999,99,-4.71,01,0,99,0,99
2002,07,08,01,05,-5.03,1,-99999,99,-4.81,01,0,99,0,99
2002,07,08,01,10,-4.45,1,-99999,99,-4.69,01,0,99,0,99
2002,07,08,01,15,-3.84,1,-99999,99,-4.16,01,0,99,0,99
2002,07,08,01,20,-3.38,1,-99999,99,-3.63,01,0,99,0,99
2002,07,08,01,25,-3.31,1,-99999,99,-3.62,01,0,99,0,99
2002,07,08,01,30,-3.43,1,-99999,99,-3.64,01,0,99,0,99
2002,07,08,01,35,-3.55,1,-99999,99,-3.66,01,0,99,0,99
2002,07,08,01,40,-3.52,1,-99999,99,-3.66,01,0,99,0,99
2002,07,08,01,45,-3.57,1,-99999,99,-3.64,01,0,99,0,99
2002,07,08,01,50,-3.52,1,-99999,99,-3.65,01,0,99,0,99
2002,07,08,01,55,-3.55,1,-99999,99,-3.64,01,0,99,0,99
2002,07,08,02,00,-3.49,1,-99999,99,-3.64,01,0,99,0,99
2002,07,08,02,05,-3.79,1,-99999,99,-3.91,01,0,99,0,99
2002,07,08,02,10,-4.15,1,-99999,99,-4.33,01,0,99,0,99
2002,07,08,02,15,-4.13,1,-99999,99,-4.4,01,0,99,0,99
2002,07,08,02,20,-3.95,1,-99999,99,-4.47,01,0,99,0,99
2002,07,08,02,25,-2.82,1,-99999,99,-2.83,01,0,99,0,99
2002,07,08,02,30,-3.44,1,-99999,99,-3.63,01,0,99,0,99
2002,07,08,02,35,-3.9,1,-99999,99,-4.1,01,0,99,0,99
2002,07,08,02,40,-4.52,1,-99999,99,-4.69,01,0,99,0,99
2002,07,08,02,45,-3.91,1,-99999,99,-4.36,01,0,99,0,99
2002,07,08,02,50,-3.52,1,-99999,99,-3.66,01,0,99,0,99
2002,07,08,02,55,-3.58,1,-99999,99,-3.87,01,0,99,0,99
2002,07,08,03,00,-3.24,1,-99999,99,-3.46,01,0,99,0,99
2002,07,08,03,05,-2.76,1,-99999,99,-2.64,01,0,99,0,99
2002,07,08,03,10,-2.82,1,-99999,99,-2.68,01,0,99,0,99
2002,07,08,03,15,-3.45,1,-99999,99,-3.7,01,0,99,0,99
2002,07,08,03,20,-3.42,1,-99999,99,-3.65,01,0,99,0,99
2002,07,08,03,25,-3.39,1,-99999,99,-3.66,01,0,99,0,99
2002,07,08,03,30,-3.36,1,-99999,99,-3.64,01,0,99,0,99
2002,07,08,03,35,-3.36,1,-99999,99,-3.64,01,0,99,0,99
2002,07,08,03,40,-3.44,1,-99999,99,-3.64,01,0,99,0,99
2002,07,08,03,45,-3.39,1,-99999,99,-3.64,01,0,99,0,99
2002,07,08,03,50,-3.3,1,-99999,99,-3.64,01,0,99,0,99
2002,07,08,03,55,-3.66,1,-99999,99,-3.92,01,0,99,0,99
2002,07,08,04,00,-3.58,1,-99999,99,-3.68,01,0,99,0,99
2002,07,08,04,05,-3.56,1,-99999,99,-3.64,01,0,99,0,99
2002,07,08,04,10,-3.79,1,-99999,99,-4,01,0,99,0,99
2002,07,08,04,15,-3.63,1,-99999,99,-4.14,01,0,99,0,99
2002,07,08,04,20,-3.5,1,-99999,99,-3.69,01,0,99,0,99
2002,07,08,04,25,-3.5,1,-99999,99,-3.79,01,0,99,0,99
2002,07,08,04,30,-3.5,1,-99999,99,-3.65,01,0,99,0,99
2002,07,08,04,35,-3.5,1,-99999,99,-3.73,01,0,99,0,99
