1999,5,9,2,0,-3.38,01,0.00,06,0.21,01,-3.30,01,24.71,01,27.75,01
1999,5,9,2,5,-3.76,01,0.00,06,-0.01,01,-3.82,01,24.49,01,28.16,01
1999,5,9,2,10,-3.62,01,0.00,06,-0.07,01,-3.73,01,24.33,01,28.44,01
1999,5,9,2,15,-3.87,01,0.00,06,-0.18,01,-4.09,01,24.16,01,28.70,01
1999,5,9,2,20,-4.03,01,0.00,06,-0.33,01,-4.22,01,23.96,01,29.19,01
1999,5,9,2,25,-3.55,01,0.00,06,0.06,01,-3.68,01,23.99,01,29.36,01
1999,5,9,2,30,-3.60,01,0.00,06,-0.08,01,-3.69,01,23.87,01,29.66,01
1999,5,9,2,35,-3.59,01,0.00,06,-0.18,01,-3.69,01,23.77,01,29.92,01
1999,5,9,2,40,-3.62,01,0.00,06,-0.15,01,-3.76,01,23.72,01,30.02,01
1999,5,9,2,45,-3.57,01,0.00,06,0.04,01,-3.69,01,23.78,01,30.05,01
1999,5,9,2,50,-4.03,01,0.00,06,-0.33,01,-4.07,01,23.58,01,30.52,01
1999,5,9,2,55,-4.62,01,0.00,06,-0.58,01,-4.67,01,23.28,01,31.07,01
1999,5,9,3,0,-3.96,01,0.00,06,-0.32,01,-3.93,01,23.29,01,31.49,01
1999,5,9,3,5,-3.46,01,0.00,06,-0.08,01,-3.50,01,23.36,01,31.90,01
1999,5,9,3,10,-2.92,01,0.00,06,0.19,01,-2.94,01,23.43,01,32.68,01
1999,5,9,3,15,-3.13,01,0.00,06,0.00,01,-3.03,01,23.34,01,33.58,01
1999,5,9,3,20,-3.58,01,0.00,06,-0.32,01,-3.64,01,23.14,01,34.29,01
1999,5,9,3,25,-2.96,01,0.00,06,-0.04,01,-3.03,01,23.16,01,34.83,01
1999,5,9,3,30,-2.82,01,0.00,06,0.03,01,-2.90,01,23.17,01,35.37,01
1999,5,9,3,35,-2.84,01,0.00,06,-0.12,01,-2.92,01,23.06,01,35.67,01
1999,5,9,3,40,-2.80,01,0.00,06,-0.18,01,-2.88,01,22.99,01,36.00,01
1999,5,9,3,45,-2.86,01,0.00,06,-0.29,01,-2.95,01,22.87,01,36.36,01
1999,5,9,3,50,-3.13,01,0.00,06,-0.35,01,-3.30,01,22.79,01,36.67,01
1999,5,9,3,55,-3.28,01,0.00,06,-0.37,01,-3.54,01,22.70,01,37.19,01
1999,5,9,4,0,-3.44,01,0.00,06,-0.33,01,-3.65,01,22.64,01,37.70,01
1999,5,9,4,5,-3.78,01,0.00,06,-0.53,01,-3.96,01,22.53,01,38.08,01
1999,5,9,4,10,-4.44,01,0.00,06,-0.71,01,-4.59,01,22.31,01,38.59,01
1999,5,9,4,15,-4.55,01,0.00,06,-0.84,01,-4.65,01,22.15,01,38.90,01
1999,5,9,4,20,-4.41,01,0.00,06,-0.89,01,-4.50,01,21.94,01,39.18,01
1999,5,9,4,25,-4.54,01,0.00,06,-0.85,01,-4.69,01,21.83,01,39.42,01
1999,5,9,4,30,-4.80,01,0.00,06,-0.71,01,-4.97,01,21.83,01,39.49,01
1999,5,9,4,35,-4.35,01,0.00,06,-0.36,01,-4.51,01,21.95,01,39.34,01
1999,5,9,4,40,-4.38,01,0.00,06,-0.30,01,-4.36,01,21.94,01,39.32,01
1999,5,9,4,45,-4.75,01,0.00,06,-0.60,01,-4.73,01,21.75,01,39.72,01
1999,5,9,4,50,-4.58,01,0.00,06,-0.47,01,-4.59,01,21.66,01,40.08,01
1999,5,9,4,55,-3.74,01,0.00,06,-0.26,01,-3.70,01,21.74,01,40.05,01
1999,5,9,5,0,-3.58,01,0.00,06,-0.15,01,-3.61,01,21.76,01,40.14,01
1999,5,9,5,5,-3.84,01,0.00,06,-0.24,01,-3.81,01,21.67,01,40.10,01
1999,5,9,5,10,-3.68,01,0.00,06,0.04,01,-3.77,01,21.73,01,39.90,01
1999,5,9,5,15,-3.80,01,0.00,06,0.00,01,-3.82,01,21.66,01,40.05,01
1999,5,9,5,20,-4.18,01,0.00,06,-0.54,01,-4.23,01,21.43,01,40.86,01
1999,5,9,5,25,-3.94,01,0.00,06,-0.83,01,-4.10,01,21.16,01,41.70,01
1999,5,9,5,30,-2.32,01,0.00,06,-0.75,01,-2.43,01,21.13,01,41.82,01
1999,5,9,5,35,0.19,01,0.16,06,-0.84,01,0.17,01,21.01,01,42.33,01
1999,5,9,5,40,3.93,01,3.69,06,-0.67,01,3.71,01,20.88,01,42.92,01
1999,5,9,5,45,10.15,01,10.21,06,0.61,01,10.19,01,21.07,01,43.00,01
1999,5,9,5,50,16.41,01,16.58,06,5.68,01,16.26,01,21.22,01,42.73,01
1999,5,9,5,55,23.89,01,24.73,06,28.46,01,22.62,01,21.15,01,42.92,01
1999,5,9,6,0,32.71,01,32.80,06,39.26,01,29.21,01,21.09,01,43.17,01
1999,5,9,6,5,42.77,01,40.37,06,39.99,01,36.00,01,20.99,01,43.76,01
1999,5,9,6,10,54.69,01,52.34,06,70.80,01,43.35,01,20.87,01,44.33,01
1999,5,9,6,15,67.69,01,75.10,06,166.00,01,51.05,01,20.81,01,45.19,01
1999,5,9,6,20,82.69,01,91.12,06,205.10,01,57.74,01,21.10,01,45.18,01
1999,5,9,6,25,97.12,01,106.11,06,243.30,01,62.15,01,21.08,01,45.32,01
1999,5,9,6,30,111.34,10,122.52,06,281.60,11,66.59,11,21.11,01,45.34,01
1999,5,9,6,35,127.11,10,139.55,06,317.00,11,70.90,11,21.15,01,45.00,01
1999,5,9,6,40,145.46,10,158.02,06,351.10,11,75.70,11,21.32,01,44.57,01
1999,5,9,6,45,164.67,14,176.65,06,383.00,15,80.00,15,21.47,01,44.45,01
1999,5,9,6,50,182.40,10,194.07,06,410.70,11,83.10,11,21.51,01,44.51,01
1999,5,9,6,55,200.50,03,212.63,06,437.60,03,86.60,03,21.68,01,44.35,01
1999,5,9,7,0,219.80,10,232.52,06,466.80,11,89.80,11,21.77,01,44.56,01
1999,5,9,7,5,237.81,10,252.45,06,492.40,11,93.20,11,21.81,01,44.98,01
1999,5,9,7,10,252.07,14,272.80,06,517.60,15,96.30,15,21.89,01,45.43,01
1999,5,9,7,15,263.22,18,291.52,06,537.30,19,98.90,19,21.95,01,45.72,01
1999,5,9,7,20,279.06,18,310.70,06,555.20,19,102.00,19,22.01,01,45.97,01
1999,5,9,7,25,299.82,18,331.07,06,575.70,19,104.70,19,22.18,01,45.58,01
1999,5,9,7,30,322.71,14,350.00,06,590.90,15,107.50,15,22.30,01,45.08,01
1999,5,9,7,35,346.52,10,368.61,06,605.70,11,109.70,11,22.30,01,45.28,01
1999,5,9,7,40,370.32,03,387.86,06,622.10,03,111.40,03,22.53,01,44.86,01
1999,5,9,7,45,392.57,03,407.58,06,638.10,03,113.30,03,22.62,01,44.48,01
1999,5,9,7,50,413.38,03,427.42,06,653.20,03,115.30,03,22.84,01,43.58,01
1999,5,9,7,55,433.66,03,447.84,06,670.10,03,116.60,03,22.92,01,42.39,01
1999,5,9,8,0,451.78,03,466.09,06,680.10,03,118.80,03,23.05,01,41.66,01
1999,5,9,8,5,469.25,03,483.40,06,688.50,03,120.70,03,23.21,01,41.25,01
1999,5,9,8,10,485.99,03,501.78,06,699.70,03,122.00,03,23.27,01,41.56,01
1999,5,9,8,15,506.70,03,521.20,06,712.00,03,123.50,03,23.43,01,40.89,01
1999,5,9,8,20,525.13,03,538.97,06,721.00,03,125.00,03,23.50,01,40.86,01
1999,5,9,8,25,543.13,03,557.17,06,730.00,03,126.80,03,23.68,01,40.46,01
1999,5,9,8,30,561.01,03,573.78,06,736.00,03,128.70,03,23.76,01,40.01,01
1999,5,9,8,35,579.67,59,461.48,06,536.20,58,129.20,58,23.84,01,39.90,01
1999,5,9,8,40,597.09,91,180.07,06,76.40,90,131.60,90,24.21,01,39.16,01
1999,5,9,8,45,613.87,31,547.47,06,639.30,30,132.60,30,24.48,01,38.83,01
1999,5,9,8,50,631.12,03,644.21,06,769.00,03,134.20,03,24.61,01,38.42,01
1999,5,9,8,55,647.95,03,661.11,06,777.00,03,134.90,03,24.48,01,38.76,01
1999,5,9,9,0,662.44,03,677.07,06,782.00,03,136.70,03,24.74,01,38.05,01
1999,5,9,9,5,677.41,03,691.74,06,783.00,03,140.10,03,24.85,01,37.77,01
1999,5,9,9,10,695.27,03,709.03,06,789.00,03,142.70,03,25.07,01,37.28,01
1999,5,9,9,15,709.20,03,723.92,06,794.00,03,143.70,03,25.31,01,36.76,01
1999,5,9,9,20,724.71,03,739.37,06,800.00,03,144.60,03,25.30,01,36.33,01
1999,5,9,9,25,728.19,10,754.72,06,804.00,11,147.00,11,25.34,01,36.81,01
1999,5,9,9,30,450.36,96,764.04,06,802.00,96,148.10,01,25.57,01,36.11,01
1999,5,9,9,35,161.10,97,704.57,06,711.00,97,150.10,01,25.56,01,36.09,01
1999,5,9,9,40,320.45,96,670.51,06,657.10,96,150.50,01,25.56,01,35.99,01
1999,5,9,9,45,780.20,59,623.85,06,589.90,58,150.40,58,25.81,01,35.48,01
1999,5,9,9,50,795.96,27,722.50,06,703.00,26,150.60,26,26.06,01,34.78,01
1999,5,9,9,55,826.69,15,783.37,06,774.00,14,145.50,14,25.88,01,34.77,01
1999,5,9,10,0,841.43,03,849.43,06,847.00,03,142.70,03,26.04,01,34.42,01
1999,5,9,10,5,855.16,03,862.62,06,855.00,03,140.70,03,26.28,01,34.13,01
1999,5,9,10,10,866.88,03,876.11,06,862.00,03,140.00,03,26.63,01,33.82,01
1999,5,9,10,15,877.50,03,886.34,06,864.00,03,140.50,03,26.63,01,33.70,01
1999,5,9,10,20,886.11,03,893.30,06,863.00,03,140.60,03,26.45,01,34.18,01
1999,5,9,10,25,898.70,03,906.02,06,868.00,03,141.50,03,26.69,01,33.59,01
1999,5,9,10,30,908.30,03,914.08,06,868.00,03,142.40,03,26.76,01,33.57,01
1999,5,9,10,35,915.90,03,922.63,06,870.00,03,142.30,03,26.84,01,33.95,01
1999,5,9,10,40,924.50,03,930.70,06,871.00,03,142.90,03,26.88,01,33.65,01
1999,5,9,10,45,933.09,03,938.56,06,872.00,03,143.60,03,26.80,01,34.12,01
1999,5,9,10,50,941.69,03,948.06,06,875.00,03,144.40,03,27.10,01,33.59,01
1999,5,9,10,55,950.32,03,957.48,06,878.00,03,145.40,03,27.16,01,33.27,01
1999,5,9,11,0,958.15,03,962.72,06,875.00,03,148.10,03,27.37,01,33.03,01
1999,5,9,11,5,964.00,03,968.24,06,873.00,03,150.50,03,27.39,01,33.26,01
1999,5,9,11,10,967.86,03,971.85,06,872.00,03,150.40,03,27.26,01,33.85,01
1999,5,9,11,15,973.71,03,977.32,06,873.00,03,150.60,03,27.60,01,33.13,01
1999,5,9,11,20,981.55,03,984.17,06,874.00,03,152.50,03,27.97,01,32.64,01
1999,5,9,11,25,986.42,03,988.78,06,875.00,03,152.50,03,27.71,01,32.53,01
1999,5,9,11,30,990.29,03,992.71,06,875.00,03,153.10,03,27.59,01,32.56,01
1999,5,9,11,35,995.17,03,996.94,06,874.00,03,155.30,03,27.79,01,32.43,01
1999,5,9,11,40,997.07,03,997.99,06,874.00,03,153.70,03,27.86,01,32.83,01
1999,5,9,11,45,999.97,03,1001.07,06,875.00,03,153.50,03,28.06,01,32.58,01
1999,5,9,11,50,1002.88,03,1003.34,06,875.00,03,153.80,03,28.16,01,32.02,01
1999,5,9,11,55,1007.78,03,1007.66,06,879.00,03,152.60,03,28.13,01,31.46,01
1999,5,9,12,0,1013.69,03,1012.95,06,883.00,03,152.70,03,28.28,01,31.13,01
1999,5,9,12,5,1015.64,03,1014.87,06,884.00,03,152.70,03,28.47,01,31.09,01
1999,5,9,12,10,1014.62,03,1013.12,06,882.00,03,152.30,03,28.37,01,31.66,01
1999,5,9,12,15,1012.63,03,1012.07,06,882.00,03,151.00,03,28.56,01,31.16,01
1999,5,9,12,20,1016.60,03,1015.91,06,885.00,03,152.00,03,28.55,01,30.70,01
1999,5,9,12,25,1016.62,03,1016.41,06,887.00,03,151.00,03,28.57,01,30.72,01
1999,5,9,12,30,1012.68,03,1011.04,06,882.00,03,151.30,03,28.95,01,30.20,01
1999,5,9,12,35,1011.73,03,1011.10,06,886.00,03,148.60,03,28.84,01,30.04,01
1999,5,9,12,40,1013.77,03,1011.83,06,889.00,03,147.90,03,29.09,01,29.31,01
1999,5,9,12,45,1007.88,03,1005.97,06,886.00,03,146.80,03,29.24,01,29.53,01
1999,5,9,12,50,1009.94,03,1006.49,06,892.00,03,143.70,03,29.36,01,29.25,01
1999,5,9,12,55,1009.03,03,1004.34,06,895.00,03,141.20,03,29.24,01,28.26,01
1999,5,9,13,0,1007.13,03,1002.36,06,897.00,03,140.20,03,29.24,01,28.82,01
1999,5,9,13,5,1003.26,03,1000.99,06,902.00,03,137.30,03,29.53,01,29.01,01
1999,5,9,13,10,998.39,03,995.96,06,900.00,03,137.80,03,29.80,01,27.84,01
1999,5,9,13,15,991.55,03,989.30,06,896.00,03,138.90,03,30.00,01,27.22,01
1999,5,9,13,20,983.71,03,982.98,06,895.00,03,137.80,03,30.52,01,26.69,01
1999,5,9,13,25,981.84,03,978.08,06,893.00,03,139.40,03,30.32,01,26.68,01
1999,5,9,13,30,969.03,03,964.10,06,883.00,03,139.70,03,29.85,01,27.13,01
1999,5,9,13,35,956.23,03,951.01,06,873.00,03,141.10,03,30.07,01,27.36,01
1999,5,9,13,40,949.48,03,946.08,06,871.00,03,143.50,03,30.35,01,27.72,01
1999,5,9,13,45,942.88,03,937.09,06,871.00,03,140.30,03,30.05,01,27.74,01
1999,5,9,13,50,933.29,03,928.29,06,871.00,03,137.60,03,30.17,01,26.90,01
1999,5,9,13,55,936.64,03,930.27,06,885.00,03,133.40,03,30.35,01,26.76,01
1999,5,9,14,0,928.05,03,921.32,06,885.00,03,131.30,03,30.32,01,26.17,01
1999,5,9,14,5,911.49,03,906.11,06,876.00,03,131.20,03,30.46,01,25.83,01
1999,5,9,14,10,902.89,03,897.49,06,877.00,03,129.10,03,30.41,01,26.57,01
1999,5,9,14,15,893.28,03,885.45,06,872.00,03,129.10,03,30.47,01,25.43,01
1999,5,9,14,20,880.68,03,873.11,06,867.00,03,129.00,03,30.50,01,25.93,01
1999,5,9,14,25,876.01,03,867.70,06,871.00,03,128.40,03,30.64,01,25.82,01
1999,5,9,14,30,866.27,03,859.66,06,876.00,03,124.70,03,30.50,01,25.46,01
1999,5,9,14,35,864.52,03,859.33,06,891.00,03,120.80,03,30.65,01,23.93,01
1999,5,9,14,40,843.79,03,837.18,06,873.00,03,122.70,03,30.84,01,24.13,01
1999,5,9,14,45,838.03,03,832.96,06,883.00,03,119.80,03,30.70,01,22.66,01
1999,5,9,14,50,816.29,03,810.94,06,865.00,03,121.90,03,30.76,01,22.61,01
1999,5,9,14,55,806.52,03,802.54,06,868.00,03,121.00,03,31.08,01,22.45,01
1999,5,9,15,0,781.76,03,778.07,06,850.00,03,120.60,03,30.79,01,23.93,01
1999,5,9,15,5,773.98,03,771.35,06,856.00,03,119.50,03,30.81,01,24.43,01
1999,5,9,15,10,759.49,03,757.44,06,858.00,03,114.60,03,30.81,01,22.54,01
1999,5,9,15,15,741.01,03,738.14,06,844.00,03,116.40,03,31.13,01,22.08,01
1999,5,9,15,20,744.54,03,742.77,06,872.00,03,111.60,03,31.06,01,19.18,01
1999,5,9,15,25,718.00,03,716.27,06,848.00,03,113.60,03,31.20,01,20.16,01
1999,5,9,15,30,697.54,03,696.05,06,836.00,03,113.10,03,30.92,01,20.61,01
1999,5,9,15,35,691.32,03,690.25,06,848.00,03,110.50,03,31.10,01,18.59,01
1999,5,9,15,40,679.05,03,677.40,06,850.00,03,108.10,03,30.82,01,21.04,01
1999,5,9,15,45,664.76,03,664.18,06,852.00,03,105.60,03,30.70,01,19.82,01
1999,5,9,15,50,636.30,03,635.54,06,828.00,03,104.60,03,30.70,01,20.86,01
1999,5,9,15,55,617.44,03,616.26,06,814.00,03,106.20,03,30.54,01,19.04,01
1999,5,9,16,0,593.21,03,593.29,06,790.00,03,110.00,03,30.62,01,21.25,01
1999,5,9,16,5,586.70,03,586.46,06,798.00,03,110.30,03,30.62,01,22.67,01
1999,5,9,16,10,564.55,03,563.94,06,788.00,03,105.80,03,30.20,01,24.19,01
1999,5,9,16,15,541.86,03,542.02,06,771.00,03,105.70,03,30.36,01,24.46,01
1999,5,9,16,20,523.80,03,523.52,06,765.00,03,102.60,03,30.35,01,24.92,01
1999,5,9,16,25,504.67,03,505.63,06,749.00,03,105.40,03,30.22,01,24.94,01
1999,5,9,16,30,480.94,03,482.47,06,736.00,03,101.00,03,30.18,01,25.26,01
1999,5,9,16,35,467.04,03,468.52,06,738.00,03,98.00,03,29.75,01,26.30,01
1999,5,9,16,40,449.85,03,452.39,06,733.00,03,96.40,03,29.71,01,26.61,01
1999,5,9,16,45,432.85,03,435.72,06,731.00,03,92.80,03,29.73,01,26.17,01
1999,5,9,16,50,413.38,03,415.83,06,718.00,03,91.00,03,29.68,01,26.26,01
1999,5,9,16,55,395.54,03,397.46,06,705.00,03,90.40,03,29.52,01,27.24,01
1999,5,9,17,0,372.15,03,373.94,06,687.20,03,86.30,03,29.40,01,27.37,01
1999,5,9,17,5,355.63,03,357.35,06,682.40,03,83.40,03,29.30,01,27.77,01
1999,5,9,17,10,337.56,03,339.48,06,670.40,03,81.90,03,29.35,01,27.84,01
1999,5,9,17,15,317.29,03,319.68,06,657.10,03,78.60,03,29.20,01,28.13,01
1999,5,9,17,20,294.62,03,298.06,06,636.60,03,75.60,03,29.09,01,28.67,01
1999,5,9,17,25,274.25,03,278.19,06,619.10,03,72.70,03,29.12,01,28.07,01
1999,5,9,17,30,254.34,03,257.51,06,593.40,03,71.00,03,29.15,01,27.52,01
1999,5,9,17,35,237.70,03,239.79,06,573.50,03,69.68,03,28.96,01,28.07,01
1999,5,9,17,40,219.25,03,220.55,06,551.20,03,66.84,03,28.72,01,29.31,01
1999,5,9,17,45,199.91,03,201.41,06,524.00,03,64.61,03,28.67,01,29.41,01
1999,5,9,17,50,178.64,03,181.65,06,493.70,03,61.57,03,28.69,01,29.24,01
1999,5,9,17,55,158.01,10,162.55,06,460.90,11,58.69,11,28.73,01,29.05,01
1999,5,9,18,0,139.42,10,144.88,06,432.10,11,55.24,11,28.65,01,29.11,01
1999,5,9,18,5,121.96,10,127.16,06,399.20,11,51.50,11,28.57,01,29.30,01
1999,5,9,18,10,107.09,10,111.10,06,365.20,11,48.42,11,28.45,01,29.76,01
1999,5,9,18,15,92.12,01,95.92,06,333.50,01,44.65,01,28.33,01,29.79,01
1999,5,9,18,20,77.35,01,80.91,06,296.40,01,40.63,01,28.36,01,29.48,01
1999,5,9,18,25,63.69,01,66.41,06,254.10,01,36.40,01,28.24,01,30.03,01
1999,5,9,18,30,51.25,01,53.02,06,211.00,01,31.84,01,28.13,01,30.26,01
1999,5,9,18,35,39.33,01,40.55,06,164.60,01,26.92,01,27.98,01,30.61,01
1999,5,9,18,40,28.19,01,29.11,06,114.60,01,21.62,01,27.88,01,30.83,01
1999,5,9,18,45,18.71,01,19.07,06,65.73,01,15.90,01,27.79,01,30.88,01
1999,5,9,18,50,11.49,01,11.29,06,25.82,01,10.48,01,27.68,01,31.01,01
1999,5,9,18,55,6.23,01,5.73,06,3.98,01,5.67,01,27.53,01,31.08,01
1999,5,9,19,0,2.03,01,1.64,06,-0.20,01,1.64,01,27.39,01,31.31,01
1999,5,9,19,5,-1.05,01,0.00,06,-0.74,01,-1.19,01,27.28,01,31.51,01
1999,5,9,19,10,-3.44,01,0.00,06,-0.79,01,-3.72,01,27.15,01,31.87,01
1999,5,9,19,15,-4.53,01,0.00,06,-0.83,01,-4.83,01,27.02,01,32.10,01
1999,5,9,19,20,-5.09,01,0.00,06,-0.71,01,-5.34,01,26.91,01,32.12,01
1999,5,9,19,25,-5.11,01,0.00,06,-0.60,01,-5.36,01,26.82,01,32.17,01
1999,5,9,19,30,-5.01,01,0.00,06,-0.52,01,-5.35,01,26.74,01,32.22,01
1999,5,9,19,35,-4.97,01,0.00,06,-0.47,01,-5.33,01,26.67,01,32.30,01
1999,5,9,19,40,-4.93,01,0.00,06,-0.40,01,-5.33,01,26.56,01,32.49,01
1999,5,9,19,45,-4.85,01,0.00,06,-0.35,01,-5.12,01,26.49,01,32.73,01
1999,5,9,19,50,-4.95,01,0.00,06,-0.35,01,-5.29,01,26.41,01,33.04,01
1999,5,9,19,55,-5.15,01,0.00,06,-0.35,01,-5.34,01,26.30,01,33.34,01
1999,5,9,20,0,-5.05,01,0.00,06,-0.33,01,-5.34,01,26.22,01,33.60,01
1999,5,9,20,5,-5.00,01,0.00,06,-0.33,01,-5.29,01,26.10,01,33.84,01
1999,5,9,20,10,-4.96,01,0.00,06,-0.31,01,-5.23,01,26.03,01,34.22,01
1999,5,9,20,15,-5.04,01,0.00,06,-0.31,01,-5.34,01,25.90,01,34.54,01
1999,5,9,20,20,-4.93,01,0.00,06,-0.26,01,-5.27,01,25.79,01,34.76,01
1999,5,9,20,25,-5.09,01,0.00,06,-0.29,01,-5.28,01,25.67,01,35.12,01
1999,5,9,20,30,-5.09,01,0.00,06,-0.31,01,-5.36,01,25.57,01,35.27,01
1999,5,9,20,35,-5.08,01,0.00,06,-0.33,01,-5.36,01,25.43,01,35.19,01
1999,5,9,20,40,-5.16,01,0.00,06,-0.34,01,-5.39,01,25.32,01,35.40,01
1999,5,9,20,45,-5.06,01,0.00,06,-0.29,01,-5.33,01,25.29,01,35.47,01
1999,5,9,20,50,-4.82,01,0.00,06,-0.17,01,-5.18,01,25.28,01,35.37,01
1999,5,9,20,55,-4.76,01,0.00,06,-0.07,01,-4.96,01,25.27,01,35.42,01
1999,5,9,21,0,-4.80,01,0.00,06,-0.06,01,-4.94,01,25.18,01,35.55,01
1999,5,9,21,5,-4.76,01,0.00,06,-0.10,01,-4.92,01,25.00,01,35.87,01
1999,5,9,21,10,-4.76,01,0.00,06,-0.06,01,-4.92,01,24.95,01,35.86,01
1999,5,9,21,15,-4.82,01,0.00,06,0.03,01,-5.03,01,24.91,01,35.81,01
1999,5,9,21,20,-4.98,01,0.00,06,-0.10,01,-5.34,01,24.86,01,35.84,01
1999,5,9,21,25,-5.51,01,0.00,06,-0.23,01,-5.99,01,24.72,01,35.97,01
1999,5,9,21,30,-5.41,01,0.00,06,-0.33,01,-5.74,01,24.57,01,36.16,01
1999,5,9,21,35,-5.28,01,0.00,06,-0.33,01,-5.47,01,24.43,01,36.40,01
1999,5,9,21,40,-5.02,01,0.00,06,-0.20,01,-5.33,01,24.37,01,36.64,01
1999,5,9,21,45,-4.79,01,0.00,06,0.01,01,-4.93,01,24.40,01,36.59,01
1999,5,9,21,50,-4.60,01,0.00,06,0.24,01,-4.64,01,24.42,01,36.55,01
1999,5,9,21,55,-4.74,01,0.00,06,0.27,01,-4.79,01,24.41,01,36.49,01
1999,5,9,22,0,-4.51,01,0.00,06,0.45,01,-4.60,01,24.38,01,36.42,01
1999,5,9,22,5,-4.56,01,0.00,06,0.33,01,-4.65,01,24.34,01,36.41,01
1999,5,9,22,10,-4.74,01,0.00,06,0.28,01,-4.87,01,24.26,01,36.50,01
1999,5,9,22,15,-4.77,01,0.00,06,0.14,01,-4.96,01,24.12,01,36.72,01
1999,5,9,22,20,-5.02,01,0.00,06,0.01,01,-5.29,01,23.97,01,36.89,01
1999,5,9,22,25,-4.85,01,0.00,06,0.10,01,-5.11,01,23.92,01,37.10,01
1999,5,9,22,30,-4.82,01,0.00,06,0.11,01,-5.07,01,23.89,01,37.24,01
1999,5,9,22,35,-4.80,01,0.00,06,0.27,01,-4.93,01,23.89,01,37.10,01
1999,5,9,22,40,-4.64,01,0.00,06,0.32,01,-4.75,01,23.90,01,36.96,01
1999,5,9,22,45,-5.04,01,0.00,06,0.18,01,-5.20,01,23.79,01,37.17,01
1999,5,9,22,50,-5.73,01,0.00,06,0.03,01,-5.94,01,23.66,01,37.43,01
1999,5,9,22,55,-5.77,01,0.00,06,0.08,01,-6.01,01,23.54,01,37.82,01
1999,5,9,23,0,-5.61,01,0.00,06,0.03,01,-5.72,01,23.44,01,37.99,01
1999,5,9,23,5,-5.50,01,0.00,06,0.02,01,-5.66,01,23.37,01,38.11,01
1999,5,9,23,10,-5.08,01,0.00,06,0.15,01,-5.31,01,23.35,01,38.09,01
1999,5,9,23,15,-4.80,01,0.00,06,0.14,01,-5.00,01,23.34,01,38.09,01
1999,5,9,23,20,-5.11,01,0.00,06,0.32,01,-5.43,01,23.32,01,37.95,01
1999,5,9,23,25,-5.29,01,0.00,06,0.45,01,-5.55,01,23.35,01,37.91,01
1999,5,9,23,30,-4.89,01,0.00,06,0.64,01,-5.22,01,23.39,01,37.91,01
1999,5,9,23,35,-4.88,01,0.00,06,0.60,01,-5.24,01,23.33,01,38.12,01
1999,5,9,23,40,-4.88,01,0.00,06,0.55,01,-5.19,01,23.18,01,38.59,01
1999,5,9,23,45,-4.79,01,0.00,06,0.59,01,-4.83,01,23.12,01,38.37,01
1999,5,9,23,50,-4.63,01,0.00,06,0.45,01,-4.61,01,23.11,01,37.92,01
1999,5,9,23,55,-4.63,01,0.00,06,0.40,01,-4.78,01,23.10,01,37.69,01
1999,5,10,0,0,-4.50,01,0.00,06,0.46,01,-4.74,01,23.09,01,37.47,01
1999,5,10,0,5,-4.31,01,0.00,06,0.46,01,-4.58,01,23.06,01,37.35,01
1999,5,10,0,10,-4.24,01,0.00,06,0.56,01,-4.44,01,23.04,01,37.18,01
1999,5,10,0,15,-4.30,01,0.00,06,0.56,01,-4.22,01,23.01,01,36.93,01
1999,5,10,0,20,-4.52,01,0.00,06,0.25,01,-4.25,01,22.79,01,36.86,01
1999,5,10,0,25,-5.13,01,0.00,06,-0.28,01,-5.00,01,22.18,01,37.74,01
1999,5,10,0,30,-4.58,01,0.00,06,0.17,01,-4.32,01,22.18,01,37.13,01
1999,5,10,0,35,-3.52,01,0.00,06,0.78,01,-3.30,01,22.53,01,35.56,01
1999,5,10,0,40,-3.30,01,0.00,06,0.85,01,-2.87,01,22.64,01,34.90,01
1999,5,10,0,45,-3.55,01,0.00,06,0.57,01,-3.13,01,22.52,01,34.65,01
1999,5,10,0,50,-4.64,01,0.00,06,-0.06,01,-4.32,01,22.16,01,35.09,01
1999,5,10,0,55,-4.80,01,0.00,06,-0.25,01,-4.73,01,21.94,01,34.86,01
1999,5,10,1,0,-4.74,01,0.00,06,-0.18,01,-4.58,01,21.83,01,34.18,01
1999,5,10,1,5,-4.79,01,0.00,06,-0.37,01,-4.70,01,21.68,01,34.02,01
1999,5,10,1,10,-4.97,01,0.00,06,-0.49,01,-4.96,01,21.42,01,34.27,01
1999,5,10,1,15,-5.01,01,0.00,06,-0.66,01,-4.96,01,21.11,01,34.85,01
1999,5,10,1,20,-4.72,01,0.00,06,-0.55,01,-4.74,01,20.92,01,35.41,01
1999,5,10,1,25,-4.45,01,0.00,06,-0.38,01,-4.34,01,20.90,01,35.05,01
1999,5,10,1,30,-4.04,01,0.00,06,-0.06,01,-3.83,01,20.91,01,34.70,01
1999,5,10,1,35,-3.52,01,0.00,06,0.18,01,-3.33,01,20.98,01,34.54,01
1999,5,10,1,40,-3.59,01,0.00,06,0.03,01,-3.37,01,20.89,01,34.60,01
1999,5,10,1,45,-3.40,01,0.00,06,0.25,01,-3.12,01,20.95,01,34.36,01
1999,5,10,1,50,-3.40,01,0.00,06,0.25,01,-3.01,01,20.96,01,34.22,01
1999,5,10,1,55,-3.63,01,0.00,06,0.01,01,-3.23,01,20.89,01,34.31,01
1999,5,10,2,0,-3.90,01,0.00,06,-0.09,01,-3.56,01,20.79,01,34.28,01
1999,5,10,2,5,-3.70,01,0.00,06,0.19,01,-3.28,01,20.84,01,33.64,01
