2000,10,9,21,5,-8.13,01,0.00,06,-3.07,01,-7.98,01,25.80,01,22.00,01
2000,10,9,21,10,-7.34,01,0.00,06,-2.54,01,-7.55,01,25.50,01,23.01,01
2000,10,9,21,15,-6.60,01,0.00,06,-2.91,01,-7.03,01,25.33,01,22.22,01
2000,10,9,21,20,-6.70,01,0.00,06,-2.86,01,-7.72,01,25.11,01,23.03,01
2000,10,9,21,25,-6.56,01,0.00,06,-2.56,01,-7.33,01,25.05,01,21.58,01
2000,10,9,21,30,-5.99,01,0.00,06,-2.09,01,-5.95,01,25.06,01,20.56,01
2000,10,9,21,35,-5.67,01,0.00,06,-0.91,01,-5.74,01,25.47,01,20.04,01
2000,10,9,21,40,-5.52,01,0.00,06,-0.76,01,-5.75,01,25.59,01,20.28,01
2000,10,9,21,45,-5.34,01,0.00,06,-1.14,01,-5.75,01,25.51,01,20.92,01
2000,10,9,21,50,-6.09,01,0.00,06,-2.38,01,-6.07,01,24.96,01,20.40,01
2000,10,9,21,55,-6.03,01,0.00,06,-2.00,01,-5.53,01,24.62,01,21.23,01
2000,10,9,22,0,-5.88,01,0.00,06,-1.78,01,-5.38,01,24.60,01,21.02,01
2000,10,9,22,5,-6.51,01,0.00,06,-2.00,01,-6.21,01,24.23,01,22.37,01
2000,10,9,22,10,-6.34,01,0.00,06,-1.20,01,-6.15,01,24.30,01,22.91,01
2000,10,9,22,15,-5.78,01,0.00,06,-0.93,01,-5.71,01,24.40,01,22.29,01
2000,10,9,22,20,-5.45,01,0.00,06,-0.25,01,-5.65,01,24.58,01,21.69,01
2000,10,9,22,25,-6.05,01,0.00,06,-0.97,01,-6.19,01,24.62,01,20.99,01
2000,10,9,22,30,-6.65,01,0.00,06,-2.05,01,-6.57,01,24.02,01,20.66,01
2000,10,9,22,35,-6.33,01,0.00,06,-2.50,01,-5.86,01,23.34,01,22.58,01
2000,10,9,22,40,-6.58,01,0.00,06,-2.02,01,-6.45,01,23.19,01,23.82,01
2000,10,9,22,45,-6.51,01,0.00,06,-1.76,01,-6.98,01,23.24,01,23.64,01
2000,10,9,22,50,-5.60,01,0.00,06,-0.54,01,-5.93,01,23.58,01,22.48,01
2000,10,9,22,55,-4.49,01,0.00,06,-0.26,01,-4.87,01,24.02,01,21.43,01
2000,10,9,23,0,-5.51,01,0.00,06,-0.95,01,-5.65,01,23.82,01,21.33,01
2000,10,9,23,5,-6.39,01,0.00,06,-2.78,01,-6.34,01,22.77,01,21.63,01
2000,10,9,23,10,-7.07,01,0.00,06,-2.86,01,-7.22,01,21.99,01,23.83,01
2000,10,9,23,15,-6.90,01,0.00,06,-2.47,01,-7.12,01,21.92,01,24.97,01
2000,10,9,23,20,-6.60,01,0.00,06,-1.91,01,-6.85,01,21.86,01,25.57,01
2000,10,9,23,25,-6.26,01,0.00,06,-1.56,01,-6.68,01,21.87,01,26.09,01
2000,10,9,23,30,-4.67,01,0.00,06,-0.82,01,-5.26,01,22.50,01,24.55,01
2000,10,9,23,35,-4.73,01,0.00,06,-1.61,01,-4.76,01,22.56,01,23.80,01
2000,10,9,23,40,-5.14,01,0.00,06,-1.27,01,-4.97,01,22.41,01,25.06,01
2000,10,9,23,45,-4.36,01,0.00,06,-0.90,01,-5.13,01,22.38,01,25.03,01
2000,10,9,23,50,-4.30,01,0.00,06,-0.59,01,-4.71,01,22.32,01,22.90,01
2000,10,9,23,55,-4.28,01,0.00,06,-0.60,01,-4.56,01,22.69,01,22.18,01
2000,10,10,0,0,-5.22,01,0.00,06,-1.69,01,-5.27,01,22.34,01,22.59,01
2000,10,10,0,5,-5.68,01,0.00,06,-1.34,01,-5.69,01,22.08,01,24.33,01
2000,10,10,0,10,-6.01,01,0.00,06,-1.82,01,-6.17,01,22.16,01,24.19,01
2000,10,10,0,15,-6.08,01,0.00,06,-2.11,01,-6.89,01,21.92,01,24.08,01
2000,10,10,0,20,-6.67,01,0.00,06,-2.14,01,-6.99,01,21.63,01,24.68,01
2000,10,10,0,25,-5.70,01,0.00,06,-1.55,01,-6.22,01,21.55,01,24.64,01
2000,10,10,0,30,-4.04,01,0.00,06,-1.04,01,-4.53,01,21.97,01,24.06,01
2000,10,10,0,35,-4.34,01,0.00,06,-1.35,01,-4.53,01,21.92,01,23.00,01
2000,10,10,0,40,-4.45,01,0.00,06,-1.37,01,-4.80,01,21.70,01,23.24,01
2000,10,10,0,45,-5.33,01,0.00,06,-2.13,01,-5.48,01,21.17,01,24.70,01
2000,10,10,0,50,-5.49,01,0.00,06,-1.15,01,-5.66,01,21.21,01,25.50,01
2000,10,10,0,55,-3.37,01,0.00,06,0.28,01,-4.37,01,22.03,01,24.57,01
2000,10,10,1,0,-4.21,01,0.00,06,-0.02,01,-4.52,01,22.22,01,24.46,01
2000,10,10,1,5,-4.49,01,0.00,06,-0.25,01,-4.87,01,22.15,01,24.73,01
2000,10,10,1,10,-5.34,01,0.00,06,-2.08,01,-5.37,01,21.51,01,24.05,01
2000,10,10,1,15,-6.01,01,0.00,06,-2.18,01,-5.75,01,20.83,01,26.17,01
2000,10,10,1,20,-5.41,01,0.00,06,-0.97,01,-5.54,01,21.02,01,25.80,01
2000,10,10,1,25,-4.46,01,0.00,06,-0.34,01,-4.53,01,21.30,01,25.28,01
2000,10,10,1,30,-4.99,01,0.00,06,-1.03,01,-5.08,01,21.00,01,24.87,01
2000,10,10,1,35,-5.92,01,0.00,06,-2.46,01,-5.75,01,20.36,01,25.14,01
2000,10,10,1,40,-5.54,01,0.00,06,-1.84,01,-5.40,01,20.07,01,25.80,01
2000,10,10,1,45,-5.61,01,0.00,06,-2.18,01,-5.46,01,19.74,01,26.03,01
2000,10,10,1,50,-5.45,01,0.00,06,-2.02,01,-5.31,01,19.57,01,26.21,01
2000,10,10,1,55,-5.30,01,0.00,06,-1.84,01,-5.00,01,19.45,01,26.27,01
2000,10,10,2,0,-4.68,01,0.00,06,-0.60,01,-4.73,01,19.67,01,26.15,01
2000,10,10,2,5,-4.96,01,0.00,06,-0.79,01,-4.88,01,19.57,01,26.38,01
2000,10,10,2,10,-4.81,01,0.00,06,-0.76,01,-4.79,01,19.54,01,26.18,01
2000,10,10,2,15,-4.96,01,0.00,06,-0.88,01,-4.84,01,19.44,01,26.00,01
2000,10,10,2,20,-6.38,01,0.00,06,-1.65,01,-6.01,01,19.00,01,26.45,01
2000,10,10,2,25,-6.02,01,0.00,06,-1.80,01,-6.03,01,18.73,01,26.78,01
2000,10,10,2,30,-4.61,01,0.00,06,-0.15,01,-4.76,01,19.09,01,26.84,01
2000,10,10,2,35,-4.20,01,0.00,06,0.08,01,-4.35,01,19.31,01,26.52,01
2000,10,10,2,40,-4.66,01,0.00,06,-0.10,01,-4.79,01,19.27,01,26.61,01
2000,10,10,2,45,-4.90,01,0.00,06,-0.45,01,-4.96,01,19.16,01,26.02,01
2000,10,10,2,50,-6.03,01,0.00,06,-2.16,01,-5.94,01,18.41,01,26.50,01
2000,10,10,2,55,-5.91,01,0.00,06,-2.08,01,-5.66,01,18.04,01,27.10,01
2000,10,10,3,0,-6.02,01,0.00,06,-1.67,01,-5.83,01,18.03,01,27.04,01
2000,10,10,3,5,-5.83,01,0.00,06,-1.40,01,-5.96,01,18.14,01,27.71,01
2000,10,10,3,10,-4.49,01,0.00,06,-0.82,01,-4.94,01,18.52,01,26.94,01
2000,10,10,3,15,-4.42,01,0.00,06,-0.78,01,-4.92,01,18.59,01,26.91,01
2000,10,10,3,20,-4.89,01,0.00,06,-0.94,01,-5.09,01,18.57,01,26.85,01
2000,10,10,3,25,-4.70,01,0.00,06,-0.80,01,-5.00,01,18.55,01,26.94,01
2000,10,10,3,30,-4.02,01,0.00,06,-0.08,01,-4.62,01,18.70,01,26.89,01
2000,10,10,3,35,-4.22,01,0.00,06,-0.12,01,-4.75,01,18.80,01,26.52,01
2000,10,10,3,40,-4.62,01,0.00,06,-0.56,01,-4.93,01,18.71,01,26.21,01
2000,10,10,3,45,-4.94,01,0.00,06,-1.08,01,-5.07,01,18.54,01,26.09,01
2000,10,10,3,50,-5.10,01,0.00,06,-1.24,01,-5.33,01,18.41,01,26.21,01
2000,10,10,3,55,-4.69,01,0.00,06,-1.01,01,-5.03,01,18.40,01,26.31,01
2000,10,10,4,0,-4.22,01,0.00,06,-1.02,01,-4.65,01,18.43,01,26.07,01
2000,10,10,4,5,-4.75,01,0.00,06,-1.23,01,-4.93,01,18.32,01,26.48,01
2000,10,10,4,10,-4.87,01,0.00,06,-1.33,01,-4.93,01,18.28,01,26.77,01
2000,10,10,4,15,-4.87,01,0.00,06,-1.32,01,-4.93,01,18.32,01,27.05,01
2000,10,10,4,20,-4.31,01,0.00,06,-0.89,01,-4.92,01,18.43,01,26.92,01
2000,10,10,4,25,-4.64,01,0.00,06,-1.20,01,-4.92,01,18.39,01,26.99,01
2000,10,10,4,30,-4.87,01,0.00,06,-1.44,01,-4.93,01,18.33,01,27.14,01
2000,10,10,4,35,-4.75,01,0.00,06,-1.36,01,-4.93,01,18.36,01,26.80,01
2000,10,10,4,40,-4.74,01,0.00,06,-1.41,01,-4.93,01,18.34,01,26.69,01
2000,10,10,4,45,-4.69,01,0.00,06,-1.37,01,-4.93,01,18.26,01,26.59,01
2000,10,10,4,50,-4.51,01,0.00,06,-1.29,01,-4.92,01,18.21,01,26.76,01
2000,10,10,4,55,-4.83,01,0.00,06,-1.32,01,-4.93,01,18.14,01,26.88,01
2000,10,10,5,0,-4.68,01,0.00,06,-1.23,01,-4.93,01,18.12,01,26.94,01
2000,10,10,5,5,-4.83,01,0.00,06,-1.17,01,-4.93,01,18.14,01,27.18,01
2000,10,10,5,10,-4.39,01,0.00,06,-0.80,01,-4.93,01,18.21,01,27.31,01
2000,10,10,5,15,-4.31,01,0.00,06,-0.91,01,-4.93,01,18.26,01,27.42,01
2000,10,10,5,20,-4.10,01,0.00,06,-0.82,01,-4.86,01,18.24,01,27.23,01
2000,10,10,5,25,-4.07,01,0.00,06,-0.83,01,-4.51,01,18.19,01,27.04,01
2000,10,10,5,30,-4.05,01,0.00,06,-0.95,01,-4.19,01,18.11,01,26.76,01
2000,10,10,5,35,-3.47,01,0.00,06,-1.19,01,-3.86,01,17.98,01,26.59,01
2000,10,10,5,40,-2.19,01,0.00,06,-1.25,01,-2.39,01,17.87,01,26.46,01
2000,10,10,5,45,0.19,01,-0.14,06,-1.05,01,-0.14,01,17.79,01,26.43,01
2000,10,10,5,50,4.14,01,3.62,06,2.25,01,3.58,01,17.80,01,26.36,01
2000,10,10,5,55,9.50,01,9.33,06,20.16,01,8.57,01,17.78,01,26.26,01
2000,10,10,6,0,17.46,01,18.02,06,62.48,01,14.46,01,17.79,01,26.76,01
2000,10,10,6,5,28.03,01,29.14,06,114.30,01,20.36,01,17.86,01,26.41,01
2000,10,10,6,10,40.01,01,41.50,06,163.00,01,25.73,01,17.81,01,26.58,01
2000,10,10,6,15,54.26,01,55.52,06,210.60,01,30.92,01,17.86,01,26.61,01
2000,10,10,6,20,70.22,01,69.97,06,253.20,01,35.31,01,17.82,01,26.54,01
2000,10,10,6,25,89.57,01,85.45,06,290.60,01,39.84,01,17.79,01,26.46,01
2000,10,10,6,30,109.96,01,100.30,06,318.80,01,43.89,01,17.84,01,26.58,01
2000,10,10,6,35,130.55,27,115.84,06,346.50,26,47.62,26,18.01,01,26.52,01
2000,10,10,6,40,151.09,27,133.09,06,378.30,26,51.09,26,18.22,01,26.42,01
2000,10,10,6,45,172.45,27,151.21,06,408.20,26,54.67,26,18.39,01,26.25,01
2000,10,10,6,50,194.41,35,168.45,06,431.30,34,57.97,34,18.65,01,25.91,01
2000,10,10,6,55,216.27,39,183.69,06,445.10,38,60.99,38,19.02,01,25.51,01
2000,10,10,7,0,237.92,47,199.53,06,458.90,46,64.13,46,19.38,01,25.06,01
2000,10,10,7,5,258.79,43,218.01,06,479.70,42,67.25,42,19.50,01,24.75,01
2000,10,10,7,10,280.88,43,236.48,06,498.80,42,70.20,42,19.60,01,24.52,01
2000,10,10,7,15,304.38,47,252.95,06,510.00,46,73.30,46,19.78,01,24.19,01
2000,10,10,7,20,329.29,55,266.93,06,514.40,54,76.10,54,20.09,01,23.93,01
2000,10,10,7,25,352.73,59,283.86,06,526.20,58,78.90,58,20.46,01,23.87,01
2000,10,10,7,30,375.91,55,304.73,06,547.60,54,81.40,54,20.60,01,23.87,01
2000,10,10,7,35,400.30,55,325.64,06,566.80,54,84.20,54,20.86,01,23.61,01
2000,10,10,7,40,420.99,59,339.53,06,570.50,58,86.30,58,21.25,01,23.40,01
2000,10,10,7,45,441.81,59,350.91,06,572.00,58,86.90,58,21.61,01,23.89,01
2000,10,10,7,50,463.40,59,368.41,06,585.40,58,88.00,58,21.96,01,23.49,01
2000,10,10,7,55,483.71,59,388.33,06,602.40,58,89.40,58,22.30,01,23.42,01
2000,10,10,8,0,505.76,59,406.14,06,613.70,58,91.20,58,22.61,01,23.53,01
2000,10,10,8,5,528.28,63,417.29,06,612.20,62,92.90,62,22.98,01,23.14,01
2000,10,10,8,10,548.94,67,426.73,06,607.60,66,94.80,66,23.24,01,23.04,01
2000,10,10,8,15,569.12,67,444.39,06,617.80,66,96.90,66,23.67,01,22.28,01
2000,10,10,8,20,589.44,63,463.57,06,631.60,62,98.30,62,23.93,01,22.37,01
2000,10,10,8,25,609.17,71,477.86,06,636.40,70,99.90,70,24.17,01,22.15,01
2000,10,10,8,30,628.94,71,485.79,06,631.00,70,101.40,70,24.52,01,21.77,01
2000,10,10,8,35,647.84,75,495.29,06,629.00,74,102.70,74,24.82,01,21.41,01
2000,10,10,8,40,667.17,71,514.46,06,643.00,70,103.70,70,25.20,01,20.96,01
2000,10,10,8,45,684.75,67,531.76,06,654.30,66,104.40,66,25.44,01,20.78,01
2000,10,10,8,50,703.67,75,544.17,06,659.90,74,103.90,74,25.77,01,20.34,01
2000,10,10,8,55,721.13,79,547.02,06,650.10,78,104.40,78,26.05,01,20.05,01
2000,10,10,9,0,738.13,79,556.36,06,648.90,78,105.90,78,26.36,01,19.82,01
2000,10,10,9,5,755.09,79,574.50,06,663.20,78,105.50,78,26.80,01,19.25,01
2000,10,10,9,10,770.00,75,590.35,06,672.60,74,106.20,74,27.42,01,18.57,01
2000,10,10,9,15,784.87,75,596.53,06,670.30,74,105.80,74,28.00,01,18.04,01
2000,10,10,9,20,800.71,79,598.30,06,660.20,78,107.10,78,28.08,01,17.84,01
2000,10,10,9,25,816.52,83,609.88,06,664.90,82,107.50,82,28.09,01,17.77,01
2000,10,10,9,30,829.49,79,625.95,06,675.40,78,108.10,78,28.37,01,17.43,01
2000,10,10,9,35,844.59,79,637.24,06,680.80,78,107.90,78,28.49,01,17.27,01
2000,10,10,9,40,858.67,83,641.94,06,676.00,82,109.30,82,28.66,01,17.12,01
2000,10,10,9,45,871.74,83,641.94,06,666.40,82,110.20,82,29.18,01,16.68,01
2000,10,10,9,50,883.80,83,655.27,06,674.60,82,110.50,82,29.36,01,16.57,01
2000,10,10,9,55,895.86,79,671.27,06,686.70,78,110.40,78,29.61,01,16.37,01
2000,10,10,10,0,905.93,79,682.02,06,692.40,78,110.40,78,29.94,01,16.29,01
2000,10,10,10,5,917.98,83,680.62,06,681.60,82,112.20,82,29.85,01,16.51,01
2000,10,10,10,10,929.05,83,683.25,06,679.20,82,111.40,82,30.03,01,16.34,01
2000,10,10,10,15,940.12,79,701.07,06,693.30,78,112.10,78,30.56,01,16.44,01
2000,10,10,10,20,948.35,83,715.80,06,706.00,82,111.00,82,31.17,01,16.05,01
2000,10,10,10,25,958.65,79,721.84,06,706.00,78,112.30,78,31.39,01,16.34,01
2000,10,10,10,30,966.00,79,717.94,06,694.80,78,113.70,78,31.65,01,16.20,01
2000,10,10,10,35,974.36,83,725.49,06,699.00,82,113.50,82,31.57,01,16.29,01
2000,10,10,10,40,979.77,79,740.62,06,713.00,78,112.50,78,31.58,01,16.26,01
2000,10,10,10,45,987.19,75,754.41,06,725.00,74,112.10,74,31.44,01,16.68,01
2000,10,10,10,50,996.60,79,757.93,06,723.00,78,114.10,78,31.39,01,17.47,01
2000,10,10,10,55,1003.08,83,754.16,06,713.00,82,116.30,82,31.49,01,16.68,01
2000,10,10,11,0,1005.66,79,764.36,06,722.00,78,115.80,78,31.50,01,16.32,01
2000,10,10,11,5,1011.23,75,779.92,06,737.00,74,115.50,74,31.90,01,15.83,01
2000,10,10,11,10,1013.88,63,815.71,06,771.00,62,118.50,62,32.24,01,15.64,01
2000,10,10,11,15,1018.55,51,847.32,06,803.00,50,119.30,50,31.45,01,16.15,01
2000,10,10,11,20,1022.28,55,847.02,06,802.00,54,118.40,54,31.62,01,15.72,01
2000,10,10,11,25,1026.06,55,856.78,06,813.00,54,117.00,54,32.32,01,15.17,01
2000,10,10,11,30,1023.97,47,873.07,06,830.00,46,117.00,46,32.26,01,15.16,01
2000,10,10,11,35,1024.90,43,886.17,06,844.00,42,116.90,42,32.72,01,14.70,01
2000,10,10,11,40,1024.89,47,876.72,06,832.00,46,118.30,46,32.80,01,14.61,01
2000,10,10,11,45,1027.88,47,871.62,06,824.00,46,120.80,46,32.69,01,14.71,01
2000,10,10,11,50,1026.01,47,875.50,06,829.00,46,120.80,46,32.08,01,15.11,01
2000,10,10,11,55,1025.17,39,889.81,06,847.00,38,119.80,38,32.30,01,14.91,01
2000,10,10,12,0,1023.39,39,896.42,06,855.00,38,120.60,38,33.01,01,14.44,01
2000,10,10,12,5,1018.71,39,887.84,06,850.00,38,118.40,38,32.84,01,14.44,01
2000,10,10,12,10,1017.02,39,882.31,06,846.00,38,118.70,38,32.44,01,14.69,01
2000,10,10,12,15,1013.41,39,886.11,06,852.00,38,119.70,38,32.31,01,14.68,01
2000,10,10,12,20,1006.88,39,897.45,06,871.00,38,117.00,38,32.52,01,14.61,01
2000,10,10,12,25,998.41,31,894.81,06,873.00,30,116.00,30,33.20,01,14.17,01
2000,10,10,12,30,991.95,35,877.99,06,856.00,34,118.10,34,33.04,01,14.11,01
2000,10,10,12,35,987.49,35,872.77,06,855.00,34,117.90,34,33.11,01,14.09,01
2000,10,10,12,40,980.09,31,874.39,06,863.00,30,117.00,30,33.24,01,14.00,01
2000,10,10,12,45,969.75,31,875.54,06,871.00,30,116.10,30,33.69,01,13.67,01
2000,10,10,12,50,963.38,31,868.17,06,869.00,30,115.80,30,33.62,01,13.50,01
2000,10,10,12,55,955.05,31,855.01,06,863.00,30,113.50,30,33.55,01,13.02,01
2000,10,10,13,0,953.68,31,854.45,06,870.00,30,113.00,30,33.55,01,12.63,01
2000,10,10,13,5,945.59,31,850.95,06,871.00,30,115.10,30,33.74,01,12.67,01
2000,10,10,13,10,936.52,27,847.46,06,877.00,26,113.40,26,33.23,01,12.83,01
2000,10,10,13,15,928.45,27,839.06,06,878.00,26,111.40,26,33.49,01,12.71,01
2000,10,10,13,20,921.38,27,827.14,06,872.00,26,112.00,26,33.61,01,12.51,01
2000,10,10,13,25,911.33,27,820.45,06,873.00,26,112.40,26,33.83,01,12.30,01
2000,10,10,13,30,896.30,27,813.60,06,877.00,26,110.60,26,33.77,01,12.37,01
2000,10,10,13,35,882.26,23,814.33,06,891.00,22,108.90,22,34.25,01,12.07,01
2000,10,10,13,40,874.19,19,813.47,06,903.00,18,107.80,18,34.22,01,12.01,01
2000,10,10,13,45,860.13,19,799.88,06,899.00,18,106.90,18,34.28,01,11.93,01
2000,10,10,13,50,846.07,23,785.95,06,897.00,22,104.40,22,34.48,01,11.56,01
2000,10,10,13,55,832.31,19,772.63,06,893.00,18,104.30,18,33.87,01,11.66,01
2000,10,10,14,0,816.52,19,757.66,06,886.00,18,105.00,18,33.71,01,11.72,01
2000,10,10,14,5,800.69,23,742.50,06,882.00,22,103.50,22,34.07,01,11.53,01
2000,10,10,14,10,781.81,19,726.43,06,879.00,18,100.60,18,34.93,01,11.44,01
2000,10,10,14,15,766.92,19,711.03,06,873.00,18,100.70,18,35.21,01,11.48,01
2000,10,10,14,20,750.97,19,697.22,06,871.00,18,99.80,18,35.26,01,11.47,01
2000,10,10,14,25,730.95,15,677.18,06,858.00,14,100.30,14,35.59,01,11.25,01
2000,10,10,14,30,717.96,23,664.98,06,855.00,22,102.00,22,35.63,01,11.24,01
2000,10,10,14,35,703.95,23,650.35,06,851.00,22,102.10,22,34.81,01,11.63,01
2000,10,10,14,40,684.49,19,632.96,06,847.00,18,99.60,18,33.92,01,12.04,01
2000,10,10,14,45,662.41,19,613.95,06,845.00,18,94.40,18,34.44,01,11.54,01
2000,10,10,14,50,645.16,19,596.63,06,838.00,18,94.10,18,33.99,01,11.73,01
2000,10,10,14,55,630.00,23,581.50,06,836.00,22,93.10,22,34.09,01,11.49,01
2000,10,10,15,0,611.41,19,562.57,06,825.00,18,93.60,18,33.91,01,11.79,01
2000,10,10,15,5,587.43,19,540.00,06,815.00,18,89.80,18,33.95,01,11.81,01
2000,10,10,15,10,565.31,19,520.32,06,810.00,18,86.10,18,34.08,01,11.73,01
2000,10,10,15,15,541.58,19,498.63,06,803.00,18,81.50,18,34.67,01,11.31,01
2000,10,10,15,20,520.72,15,478.56,06,791.00,14,81.00,14,34.33,01,11.33,01
2000,10,10,15,25,497.50,15,455.82,06,778.00,14,78.10,14,34.67,01,11.10,01
2000,10,10,15,30,476.37,23,434.87,06,770.00,22,74.40,22,35.23,01,11.04,01
2000,10,10,15,35,458.58,23,415.61,06,756.00,22,75.00,22,34.01,01,11.68,01
2000,10,10,15,40,438.22,23,394.67,06,745.00,22,72.30,22,33.96,01,11.74,01
2000,10,10,15,45,417.57,23,375.29,06,736.00,22,70.10,22,34.32,01,11.60,01
2000,10,10,15,50,396.11,23,354.22,06,716.00,22,70.40,22,34.82,01,11.41,01
2000,10,10,15,55,373.84,23,334.50,06,702.00,22,69.19,22,34.73,01,11.43,01
2000,10,10,16,0,349.24,23,313.13,06,689.60,22,65.37,22,34.28,01,11.70,01
2000,10,10,16,5,326.48,23,293.40,06,675.20,22,63.54,22,34.36,01,11.70,01
2000,10,10,16,10,304.93,19,273.58,06,652.40,18,63.87,18,34.14,01,11.75,01
2000,10,10,16,15,282.22,19,252.93,06,630.80,18,62.26,18,33.93,01,11.75,01
2000,10,10,16,20,258.00,15,231.20,06,611.20,14,58.27,14,34.06,01,11.72,01
2000,10,10,16,25,236.14,19,211.85,06,585.00,18,57.73,18,34.47,01,11.53,01
2000,10,10,16,30,213.58,15,191.60,06,559.20,14,55.24,14,34.04,01,11.82,01
2000,10,10,16,35,186.66,15,168.21,06,535.70,14,48.14,14,33.96,01,11.83,01
2000,10,10,16,40,162.72,11,147.47,06,504.80,10,44.33,10,34.23,01,11.68,01
2000,10,10,16,45,141.65,11,128.68,06,468.60,10,42.27,10,34.15,01,11.67,01
2000,10,10,16,50,120.84,11,109.97,06,434.40,10,38.55,10,33.69,01,11.91,01
2000,10,10,16,55,99.73,01,90.67,06,393.20,01,33.90,01,33.51,01,12.17,01
2000,10,10,17,0,80.06,01,73.49,06,345.80,01,30.51,01,33.23,01,12.24,01
2000,10,10,17,5,61.28,01,57.49,06,295.90,01,26.65,01,33.10,01,12.32,01
2000,10,10,17,10,44.39,01,41.93,06,237.50,01,21.93,01,32.91,01,12.44,01
2000,10,10,17,15,30.47,01,28.52,06,175.60,01,17.22,01,32.73,01,12.60,01
2000,10,10,17,20,18.78,01,17.52,06,109.90,01,12.60,01,32.59,01,12.55,01
2000,10,10,17,25,7.74,01,7.57,06,62.35,01,5.97,01,32.49,01,12.67,01
2000,10,10,17,30,-0.44,01,-0.18,06,17.81,01,-0.31,01,32.33,01,12.90,01
2000,10,10,17,35,-5.43,01,0.00,06,-1.34,01,-5.26,01,32.12,01,12.98,01
2000,10,10,17,40,-6.67,01,0.00,06,-1.82,01,-6.58,01,32.07,01,12.87,01
2000,10,10,17,45,-7.47,01,0.00,06,-1.88,01,-7.76,01,31.97,01,12.88,01
2000,10,10,17,50,-7.65,01,0.00,06,-1.63,01,-8.02,01,31.91,01,12.99,01
2000,10,10,17,55,-7.32,01,0.00,06,-1.34,01,-7.68,01,31.85,01,13.08,01
2000,10,10,18,0,-7.39,01,0.00,06,-1.52,01,-7.65,01,31.70,01,13.30,01
2000,10,10,18,5,-7.96,01,0.00,06,-1.42,01,-8.20,01,31.61,01,13.34,01
2000,10,10,18,10,-8.08,01,0.00,06,-1.62,01,-8.22,01,31.50,01,13.51,01
2000,10,10,18,15,-7.85,01,0.00,06,-1.67,01,-8.21,01,31.39,01,13.59,01
2000,10,10,18,20,-7.59,01,0.00,06,-1.35,01,-7.95,01,31.33,01,13.60,01
2000,10,10,18,25,-7.28,01,0.00,06,-1.11,01,-7.82,01,31.31,01,13.59,01
2000,10,10,18,30,-7.49,01,0.00,06,-1.20,01,-7.79,01,31.25,01,13.61,01
2000,10,10,18,35,-7.71,01,0.00,06,-1.50,01,-7.96,01,31.13,01,13.65,01
2000,10,10,18,40,-7.75,01,0.00,06,-1.59,01,-8.24,01,31.01,01,13.75,01
2000,10,10,18,45,-8.14,01,0.00,06,-1.76,01,-8.60,01,30.84,01,13.86,01
2000,10,10,18,50,-7.98,01,0.00,06,-1.67,01,-8.56,01,30.71,01,13.93,01
2000,10,10,18,55,-7.85,01,0.00,06,-1.63,01,-8.49,01,30.65,01,14.00,01
2000,10,10,19,0,-7.87,01,0.00,06,-1.70,01,-8.51,01,30.52,01,14.06,01
2000,10,10,19,5,-7.63,01,0.00,06,-1.62,01,-7.99,01,30.40,01,14.10,01
2000,10,10,19,10,-7.21,01,0.00,06,-1.42,01,-7.70,01,30.32,01,14.09,01
2000,10,10,19,15,-6.84,01,0.00,06,-1.29,01,-7.42,01,30.31,01,14.11,01
2000,10,10,19,20,-7.11,01,0.00,06,-1.23,01,-7.52,01,30.26,01,14.19,01
2000,10,10,19,25,-7.22,01,0.00,06,-1.26,01,-7.65,01,30.19,01,14.19,01
2000,10,10,19,30,-6.91,01,0.00,06,-1.11,01,-7.41,01,30.17,01,14.18,01
2000,10,10,19,35,-7.63,01,0.00,06,-1.47,01,-7.89,01,30.05,01,14.42,01
2000,10,10,19,40,-7.61,01,0.00,06,-1.38,01,-7.91,01,29.93,01,14.29,01
2000,10,10,19,45,-7.04,01,0.00,06,-1.34,01,-7.43,01,29.90,01,14.37,01
2000,10,10,19,50,-8.09,01,0.00,06,-2.31,01,-8.25,01,29.63,01,14.43,01
2000,10,10,19,55,-8.40,01,0.00,06,-2.77,01,-8.67,01,29.31,01,14.49,01
2000,10,10,20,0,-7.44,01,0.00,06,-2.57,01,-7.70,01,29.16,01,14.74,01
2000,10,10,20,5,-7.18,01,0.00,06,-2.33,01,-7.39,01,29.12,01,14.75,01
2000,10,10,20,10,-8.42,01,0.00,06,-3.87,01,-8.30,01,28.18,01,14.84,01
2000,10,10,20,15,-7.84,01,0.00,06,-3.84,01,-7.66,01,27.38,01,15.56,01
2000,10,10,20,20,-6.94,01,0.00,06,-3.03,01,-6.83,01,27.32,01,15.75,01
2000,10,10,20,25,-7.05,01,0.00,06,-2.54,01,-6.62,01,27.23,01,15.77,01
2000,10,10,20,30,-6.91,01,0.00,06,-1.45,01,-6.38,01,27.19,01,15.94,01
2000,10,10,20,35,-6.09,01,0.00,06,-0.39,01,-6.16,01,27.51,01,15.95,01
2000,10,10,20,40,-6.10,01,0.00,06,-0.35,01,-6.16,01,27.63,01,15.83,01
2000,10,10,20,45,-6.09,01,0.00,06,-0.25,01,-6.16,01,27.60,01,15.91,01
2000,10,10,20,50,-6.09,01,0.00,06,-0.11,01,-6.16,01,27.49,01,16.02,01
2000,10,10,20,55,-6.26,01,0.00,06,-0.37,01,-6.16,01,27.23,01,16.17,01
2000,10,10,21,0,-6.23,01,0.00,06,-0.07,01,-6.06,01,27.17,01,16.32,01
