2002,6,4,15,50,544.82,11,521.67,06,508.90,10,217.50,10,42.64,01,13.01,01
2002,6,4,15,55,523.65,11,501.39,06,493.40,10,214.40,10,42.87,01,12.88,01
2002,6,4,16,0,498.67,11,476.12,06,468.90,10,211.00,10,42.85,01,12.67,01
2002,6,4,16,5,480.11,03,463.77,06,457.00,03,212.90,03,42.78,01,12.81,01
2002,6,4,16,10,464.54,03,442.88,06,447.10,03,204.90,03,42.63,01,12.90,01
2002,6,4,16,15,443.45,11,423.78,06,429.70,10,202.30,10,42.77,01,12.61,01
2002,6,4,16,20,424.80,14,447.40,06,409.50,15,243.30,15,42.61,01,12.66,01
2002,6,4,16,25,404.11,03,382.64,06,394.70,03,192.70,03,42.48,01,12.71,01
2002,6,4,16,30,386.54,11,367.99,06,383.50,10,190.10,10,42.37,01,12.67,01
2002,6,4,16,35,368.88,03,351.96,06,373.60,03,185.20,03,42.49,01,12.49,01
2002,6,4,16,40,348.08,03,343.57,06,358.70,03,189.80,03,42.21,01,12.62,01
2002,6,4,16,45,331.65,03,318.75,06,347.40,03,176.00,03,42.17,01,12.62,01
2002,6,4,16,50,312.73,11,297.22,06,336.20,10,165.10,10,42.14,01,12.42,01
2002,6,4,16,55,294.12,03,285.02,06,325.20,03,163.10,03,42.11,01,12.33,01
2002,6,4,17,0,276.49,03,273.22,06,315.10,03,160.80,03,41.90,01,12.54,01
2002,6,4,17,5,251.62,03,245.33,06,289.00,03,147.50,03,42.01,01,12.31,01
2002,6,4,17,10,233.79,03,230.57,06,277.90,03,141.60,03,41.94,01,12.21,01
2002,6,4,17,15,216.58,03,211.15,06,268.30,03,130.20,03,41.88,01,12.08,01
2002,6,4,17,20,195.11,03,191.84,06,245.20,03,122.40,03,41.78,01,12.13,01
2002,6,4,17,25,178.81,03,175.72,06,230.20,03,114.80,03,41.64,01,12.20,01
2002,6,4,17,30,161.00,03,162.11,06,212.20,03,109.90,03,41.61,01,12.27,01
2002,6,4,17,35,142.77,18,154.92,06,190.10,19,111.70,19,41.47,01,12.27,01
2002,6,4,17,40,125.73,10,129.77,06,170.00,11,94.30,11,41.24,01,12.48,01
2002,6,4,17,45,109.13,26,126.05,06,148.20,27,97.90,27,41.17,01,12.32,01
2002,6,4,17,50,92.06,22,105.56,06,122.40,23,84.60,23,41.04,01,12.33,01
2002,6,4,17,55,76.96,01,83.38,06,97.60,01,68.49,01,40.94,01,12.59,01
2002,6,4,18,0,63.35,01,68.54,06,73.80,01,58.66,01,40.70,01,12.95,01
2002,6,4,18,5,50.85,01,54.49,06,51.05,01,48.60,01,40.50,01,12.87,01
2002,6,4,18,10,38.76,01,40.02,06,29.62,01,37.15,01,40.41,01,12.88,01
2002,6,4,18,15,28.10,01,28.22,06,13.18,01,27.19,01,40.25,01,13.11,01
2002,6,4,18,20,19.69,01,19.45,06,1.76,01,19.34,01,40.06,01,13.25,01
2002,6,4,18,25,12.24,01,12.14,06,-0.65,01,12.17,01,39.85,01,13.37,01
2002,6,4,18,30,6.23,01,6.17,06,-1.16,01,6.20,01,39.69,01,13.47,01
2002,6,4,18,35,0.88,01,0.80,06,-1.47,01,0.81,01,39.49,01,13.56,01
2002,6,4,18,40,-2.39,01,0.00,06,-1.27,01,-2.32,01,39.31,01,13.64,01
2002,6,4,18,45,-3.77,01,0.00,06,-1.26,01,-3.83,01,39.18,01,13.72,01
2002,6,4,18,50,-4.94,01,0.00,06,-1.02,01,-4.98,01,39.03,01,13.69,01
2002,6,4,18,55,-6.08,01,0.00,06,-1.52,01,-5.75,01,38.81,01,13.79,01
2002,6,4,19,0,-6.21,01,0.00,06,-1.34,01,-5.83,01,38.62,01,13.91,01
2002,6,4,19,5,-6.33,01,0.00,06,-1.39,01,-6.01,01,38.43,01,14.31,01
2002,6,4,19,10,-6.57,01,0.00,06,-1.55,01,-6.33,01,38.19,01,14.49,01
2002,6,4,19,15,-6.69,01,0.00,06,-1.34,01,-6.42,01,37.99,01,14.44,01
2002,6,4,19,20,-6.21,01,0.00,06,-0.65,01,-5.70,01,37.99,01,14.36,01
2002,6,4,19,25,-6.05,01,0.00,06,-0.49,01,-5.67,01,37.94,01,14.43,01
2002,6,4,19,30,-6.27,01,0.00,06,-0.85,01,-5.78,01,37.76,01,14.60,01
2002,6,4,19,35,-6.54,01,0.00,06,-1.01,01,-6.05,01,37.58,01,14.77,01
2002,6,4,19,40,-6.37,01,0.00,06,-0.96,01,-5.86,01,37.43,01,15.28,01
2002,6,4,19,45,-6.23,01,0.00,06,-0.91,01,-5.70,01,37.29,01,15.67,01
2002,6,4,19,50,-6.53,01,0.00,06,-1.43,01,-6.06,01,36.99,01,16.15,01
2002,6,4,19,55,-6.70,01,0.00,06,-1.44,01,-6.42,01,36.75,01,16.30,01
2002,6,4,20,0,-6.79,01,0.00,06,-1.33,01,-6.52,01,36.62,01,16.42,01
2002,6,4,20,5,-7.03,01,0.00,06,-1.48,01,-6.69,01,36.37,01,16.67,01
2002,6,4,20,10,-7.00,01,0.00,06,-1.22,01,-6.62,01,36.20,01,16.76,01
2002,6,4,20,15,-6.88,01,0.00,06,-1.12,01,-6.57,01,36.09,01,16.83,01
2002,6,4,20,20,-7.08,01,0.00,06,-1.29,01,-6.80,01,35.98,01,17.05,01
2002,6,4,20,25,-7.19,01,0.00,06,-1.29,01,-7.11,01,35.82,01,17.23,01
2002,6,4,20,30,-7.01,01,0.00,06,-1.17,01,-6.73,01,35.73,01,17.23,01
2002,6,4,20,35,-6.94,01,0.00,06,-1.04,01,-6.54,01,35.58,01,17.39,01
2002,6,4,20,40,-6.25,01,0.00,06,-0.41,01,-5.69,01,35.56,01,17.57,01
2002,6,4,20,45,-6.18,01,0.00,06,-0.65,01,-5.67,01,35.47,01,17.76,01
2002,6,4,20,50,-6.06,01,0.00,06,-0.54,01,-5.63,01,35.37,01,17.87,01
2002,6,4,20,55,-6.25,01,0.00,06,-0.86,01,-5.82,01,35.23,01,18.02,01
2002,6,4,21,0,-6.50,01,0.00,06,-0.97,01,-6.32,01,35.10,01,18.09,01
2002,6,4,21,5,-7.81,01,0.00,06,-1.66,01,-7.88,01,34.74,01,17.97,01
2002,6,4,21,10,-7.89,01,0.00,06,-1.82,01,-7.79,01,34.47,01,17.92,01
2002,6,4,21,15,-7.82,01,0.00,06,-1.73,01,-7.48,01,34.28,01,18.08,01
2002,6,4,21,20,-8.06,01,0.00,06,-1.44,01,-7.69,01,34.16,01,18.37,01
2002,6,4,21,25,-7.31,01,0.00,06,-0.96,01,-6.88,01,34.18,01,18.89,01
2002,6,4,21,30,-7.69,01,0.00,06,-1.26,01,-7.37,01,34.03,01,18.74,01
2002,6,4,21,35,-8.08,01,0.00,06,-1.47,01,-7.44,01,33.84,01,18.47,01
2002,6,4,21,40,-7.84,01,0.00,06,-1.78,01,-7.20,01,33.60,01,18.38,01
2002,6,4,21,45,-8.04,01,0.00,06,-1.92,01,-7.45,01,33.31,01,18.59,01
2002,6,4,21,50,-7.78,01,0.00,06,-1.66,01,-6.90,01,33.20,01,18.84,01
2002,6,4,21,55,-6.95,01,0.00,06,-1.11,01,-5.79,01,33.27,01,18.85,01
2002,6,4,22,0,-6.66,01,0.00,06,-0.88,01,-5.85,01,33.21,01,18.96,01
2002,6,4,22,5,-6.48,01,0.00,06,-0.74,01,-5.68,01,33.19,01,18.99,01
2002,6,4,22,10,-7.35,01,0.00,06,-1.02,01,-6.87,01,33.00,01,19.17,01
2002,6,4,22,15,-6.11,01,0.00,06,0.09,01,-5.93,01,32.92,01,19.54,01
2002,6,4,22,20,-5.74,01,0.00,06,0.25,01,-5.58,01,33.01,01,19.44,01
2002,6,4,22,25,-6.93,01,0.00,06,-0.59,01,-6.61,01,32.92,01,19.66,01
2002,6,4,22,30,-7.18,01,0.00,06,-0.61,01,-6.90,01,32.86,01,19.71,01
2002,6,4,22,35,-6.45,01,0.00,06,-0.33,01,-6.03,01,32.90,01,19.67,01
2002,6,4,22,40,-6.55,01,0.00,06,-0.77,01,-6.25,01,32.85,01,19.46,01
2002,6,4,22,45,-6.87,01,0.00,06,-0.86,01,-6.42,01,32.67,01,19.96,01
2002,6,4,22,50,-6.22,01,0.00,06,-0.37,01,-5.70,01,32.56,01,20.56,01
2002,6,4,22,55,-4.84,01,0.00,06,0.78,01,-4.54,01,32.68,01,20.62,01
2002,6,4,23,0,-4.41,01,0.00,06,0.82,01,-4.41,01,32.83,01,20.37,01
2002,6,4,23,5,-4.68,01,0.00,06,0.74,01,-4.98,01,32.82,01,20.60,01
2002,6,4,23,10,-4.34,01,0.00,06,1.26,01,-4.66,01,32.93,01,20.85,01
2002,6,4,23,15,-4.04,01,0.00,06,1.44,01,-4.14,01,33.11,01,20.94,01
2002,6,4,23,20,-4.37,01,0.00,06,0.96,01,-4.33,01,33.17,01,20.95,01
2002,6,4,23,25,-5.53,01,0.00,06,0.00,01,-5.42,01,32.97,01,21.17,01
2002,6,4,23,30,-5.35,01,0.00,06,0.31,01,-5.32,01,32.87,01,21.36,01
2002,6,4,23,35,-5.56,01,0.00,06,-0.62,01,-5.60,01,32.83,01,20.97,01
2002,6,4,23,40,-6.57,01,0.00,06,-1.26,01,-6.63,01,32.38,01,21.34,01
2002,6,4,23,45,-6.55,01,0.00,06,-1.34,01,-6.57,01,32.11,01,21.71,01
2002,6,4,23,50,-7.43,01,0.00,06,-2.33,01,-7.39,01,31.76,01,21.79,01
2002,6,4,23,55,-9.01,01,0.00,06,-3.25,01,-8.54,01,31.17,01,22.00,01
2002,6,5,0,0,-9.06,01,0.00,06,-3.00,01,-8.62,01,30.66,01,23.16,01
2002,6,5,0,5,-7.68,01,0.00,06,-2.03,01,-7.46,01,30.41,01,23.98,01
2002,6,5,0,10,-6.91,01,0.00,06,-1.40,01,-6.57,01,30.39,01,24.29,01
2002,6,5,0,15,-6.81,01,0.00,06,-1.07,01,-6.32,01,30.53,01,24.65,01
2002,6,5,0,20,-6.54,01,0.00,06,-0.87,01,-5.89,01,30.63,01,25.06,01
2002,6,5,0,25,-6.68,01,0.00,06,-1.15,01,-6.00,01,30.56,01,25.01,01
2002,6,5,0,30,-6.93,01,0.00,06,-1.21,01,-6.29,01,30.38,01,25.06,01
2002,6,5,0,35,-7.53,01,0.00,06,-1.83,01,-6.72,01,30.11,01,24.69,01
2002,6,5,0,40,-7.50,01,0.00,06,-1.90,01,-6.73,01,29.83,01,24.37,01
2002,6,5,0,45,-7.43,01,0.00,06,-1.83,01,-6.91,01,29.72,01,24.01,01
2002,6,5,0,50,-7.46,01,0.00,06,-1.60,01,-7.07,01,29.62,01,24.14,01
2002,6,5,0,55,-6.89,01,0.00,06,-1.51,01,-6.53,01,29.62,01,23.84,01
2002,6,5,1,0,-7.58,01,0.00,06,-1.89,01,-7.12,01,29.36,01,23.60,01
2002,6,5,1,5,-8.00,01,0.00,06,-1.96,01,-7.50,01,29.04,01,23.94,01
2002,6,5,1,10,-7.95,01,0.00,06,-1.95,01,-7.36,01,28.85,01,24.45,01
2002,6,5,1,15,-8.02,01,0.00,06,-2.01,01,-7.53,01,28.68,01,25.79,01
2002,6,5,1,20,-7.72,01,0.00,06,-1.95,01,-7.42,01,28.45,01,27.52,01
2002,6,5,1,25,-7.72,01,0.00,06,-1.97,01,-7.35,01,28.26,01,28.34,01
2002,6,5,1,30,-7.29,01,0.00,06,-1.94,01,-6.67,01,28.12,01,28.75,01
2002,6,5,1,35,-6.61,01,0.00,06,-1.84,01,-5.92,01,28.08,01,28.38,01
2002,6,5,1,40,-5.84,01,0.00,06,-1.60,01,-5.40,01,28.10,01,27.45,01
2002,6,5,1,45,-6.21,01,0.00,06,-1.67,01,-5.49,01,28.04,01,27.54,01
2002,6,5,1,50,-5.61,01,0.00,06,-1.04,01,-4.83,01,28.05,01,29.60,01
2002,6,5,1,55,-4.54,01,0.00,06,-0.38,01,-3.88,01,28.46,01,28.11,01
2002,6,5,2,0,-4.51,01,0.00,06,0.44,01,-3.49,01,28.69,01,27.04,01
2002,6,5,2,5,-4.41,01,0.00,06,0.60,01,-3.52,01,28.63,01,27.55,01
2002,6,5,2,10,-4.35,01,0.00,06,0.81,01,-3.38,01,28.60,01,27.48,01
2002,6,5,2,15,-4.52,01,0.00,06,0.86,01,-3.73,01,28.86,01,26.36,01
2002,6,5,2,20,-5.26,01,0.00,06,0.15,01,-5.17,01,28.86,01,26.10,01
2002,6,5,2,25,-4.62,01,0.00,06,0.47,01,-4.26,01,29.02,01,26.31,01
2002,6,5,2,30,-4.74,01,0.00,06,-0.30,01,-4.12,01,29.01,01,26.39,01
2002,6,5,2,35,-4.93,01,0.00,06,-0.57,01,-5.00,01,28.92,01,26.31,01
2002,6,5,2,40,-5.27,01,0.00,06,-0.60,01,-5.31,01,28.76,01,26.20,01
2002,6,5,2,45,-3.41,01,0.00,06,1.61,01,-4.02,01,28.71,01,25.94,01
2002,6,5,2,50,-2.72,01,0.00,06,1.77,01,-3.39,01,28.99,01,25.67,01
2002,6,5,2,55,-3.78,01,0.00,06,0.92,01,-4.21,01,29.21,01,25.36,01
2002,6,5,3,0,-5.33,01,0.00,06,0.05,01,-5.48,01,29.03,01,25.40,01
2002,6,5,3,5,-3.37,01,0.00,06,2.04,01,-4.04,01,29.00,01,25.41,01
2002,6,5,3,10,-2.49,01,0.00,06,2.88,01,-2.96,01,29.47,01,24.64,01
2002,6,5,3,15,-2.58,01,0.00,06,2.94,01,-3.08,01,29.75,01,24.20,01
2002,6,5,3,20,-3.36,01,0.00,06,2.31,01,-3.83,01,29.77,01,24.23,01
2002,6,5,3,25,-3.63,01,0.00,06,2.09,01,-4.02,01,29.69,01,24.31,01
2002,6,5,3,30,-4.00,01,0.00,06,1.61,01,-4.60,01,29.69,01,24.24,01
2002,6,5,3,35,-4.09,01,0.00,06,1.61,01,-4.61,01,29.71,01,24.18,01
2002,6,5,3,40,-3.96,01,0.00,06,1.93,01,-4.13,01,29.75,01,24.09,01
2002,6,5,3,45,-3.93,01,0.00,06,1.33,01,-4.37,01,29.74,01,24.14,01
2002,6,5,3,50,-5.77,01,0.00,06,-0.99,01,-5.98,01,29.33,01,24.41,01
2002,6,5,3,55,-7.59,01,0.00,06,-2.38,01,-7.59,01,28.65,01,24.99,01
2002,6,5,4,0,-7.52,01,0.00,06,-2.34,01,-7.35,01,28.20,01,25.70,01
2002,6,5,4,5,-5.12,01,0.00,06,-0.43,01,-5.28,01,28.32,01,25.59,01
2002,6,5,4,10,-3.17,01,0.00,06,1.63,01,-3.36,01,28.85,01,24.85,01
2002,6,5,4,15,-2.93,01,0.00,06,1.92,01,-3.05,01,29.21,01,24.35,01
2002,6,5,4,20,-4.18,01,0.00,06,0.33,01,-4.41,01,29.13,01,24.35,01
2002,6,5,4,25,-5.56,01,0.00,06,-1.37,01,-5.96,01,28.57,01,24.80,01
2002,6,5,4,30,-6.44,01,0.00,06,-2.72,01,-6.63,01,28.02,01,24.97,01
2002,6,5,4,35,-7.30,01,0.00,06,-3.23,01,-7.26,01,27.38,01,25.65,01
2002,6,5,4,40,-5.85,01,0.00,06,-2.01,01,-5.79,01,27.32,01,25.76,01
2002,6,5,4,45,-6.44,01,0.00,06,-2.25,01,-6.22,01,27.09,01,25.79,01
2002,6,5,4,50,-6.14,01,0.00,06,-1.79,01,-5.94,01,26.87,01,26.41,01
2002,6,5,4,55,-5.47,01,0.00,06,-1.40,01,-5.25,01,26.92,01,26.33,01
2002,6,5,5,0,-6.34,01,0.00,06,-2.08,01,-6.15,01,26.62,01,26.16,01
2002,6,5,5,5,-7.92,01,0.00,06,-3.07,01,-7.68,01,25.96,01,26.16,01
2002,6,5,5,10,-8.41,01,0.00,06,-3.42,01,-7.90,01,25.35,01,26.94,01
2002,6,5,5,15,-7.04,01,0.00,06,-3.58,01,-6.32,01,25.00,01,27.91,01
2002,6,5,5,20,-4.38,01,0.00,06,-3.56,01,-3.91,01,24.77,01,28.46,01
2002,6,5,5,25,-0.26,01,0.18,06,-3.08,01,0.21,01,24.61,01,29.34,01
2002,6,5,5,30,5.93,01,6.33,06,-1.15,01,6.36,01,24.55,01,29.63,01
2002,6,5,5,35,13.85,01,14.19,06,6.14,01,13.91,01,24.52,01,29.67,01
2002,6,5,5,40,23.83,01,23.82,06,23.80,01,22.32,01,24.61,01,29.77,01
2002,6,5,5,45,34.93,01,34.51,06,50.12,01,30.44,01,24.81,01,29.86,01
2002,6,5,5,50,47.29,01,46.46,06,81.40,01,38.35,01,25.05,01,29.63,01
2002,6,5,5,55,60.76,01,59.28,06,115.30,01,45.66,01,25.31,01,29.47,01
2002,6,5,6,0,75.33,01,73.28,06,149.90,01,52.78,01,25.61,01,29.34,01
2002,6,5,6,5,90.88,01,87.68,06,182.90,01,59.25,01,25.85,01,29.61,01
2002,6,5,6,10,107.74,01,103.34,06,216.60,01,65.63,01,26.09,01,28.51,01
2002,6,5,6,15,125.39,11,119.68,06,248.30,10,71.80,10,26.39,01,27.97,01
2002,6,5,6,20,144.16,15,137.45,06,280.60,14,78.10,14,26.75,01,27.55,01
2002,6,5,6,25,162.62,11,155.16,06,310.40,10,83.70,10,27.12,01,27.37,01
2002,6,5,6,30,181.40,15,172.64,06,337.30,14,88.70,14,27.53,01,27.36,01
2002,6,5,6,35,200.03,15,190.87,06,364.40,14,93.40,14,28.01,01,26.86,01
2002,6,5,6,40,216.88,15,207.74,06,386.10,14,97.30,14,28.62,01,26.02,01
2002,6,5,6,45,234.25,11,225.48,06,409.10,10,100.90,10,29.29,01,25.70,01
2002,6,5,6,50,252.35,11,244.41,06,435.40,10,103.80,10,29.76,01,25.48,01
2002,6,5,6,55,271.50,11,264.16,06,460.50,10,107.00,10,29.86,01,24.32,01
2002,6,5,7,0,291.66,11,283.43,06,481.00,10,110.50,10,30.08,01,23.54,01
2002,6,5,7,5,310.59,03,301.15,06,498.20,03,113.00,03,30.13,01,23.82,01
2002,6,5,7,10,329.88,11,319.75,06,516.70,10,115.30,10,30.35,01,24.19,01
2002,6,5,7,15,349.50,11,338.44,06,530.10,10,119.20,10,31.12,01,23.40,01
2002,6,5,7,20,369.35,11,357.25,06,539.80,10,124.40,10,31.69,01,22.48,01
2002,6,5,7,25,390.73,15,376.72,06,550.40,14,129.60,14,31.97,01,21.31,01
2002,6,5,7,30,412.96,11,398.45,06,566.90,10,134.00,10,32.08,01,21.05,01
2002,6,5,7,35,432.02,11,417.35,06,577.40,10,138.00,10,32.18,01,20.72,01
2002,6,5,7,40,450.54,11,436.17,06,586.00,10,142.60,10,32.50,01,20.01,01
2002,6,5,7,45,471.20,11,456.03,06,597.20,10,146.70,10,32.75,01,19.70,01
2002,6,5,7,50,491.37,03,475.13,06,607.60,03,150.20,03,32.76,01,20.08,01
2002,6,5,7,55,512.12,11,494.65,06,618.70,10,153.50,10,32.98,01,19.95,01
2002,6,5,8,0,531.50,15,513.54,06,629.50,14,156.10,14,33.32,01,19.57,01
2002,6,5,8,5,550.03,11,532.18,06,640.00,10,158.40,10,33.72,01,19.17,01
2002,6,5,8,10,568.36,11,550.27,06,648.90,10,160.90,10,33.88,01,19.26,01
2002,6,5,8,15,585.88,11,568.15,06,657.90,10,163.00,10,33.84,01,19.42,01
2002,6,5,8,20,603.12,11,586.90,06,667.90,10,165.20,10,34.15,01,19.41,01
2002,6,5,8,25,620.89,03,606.76,06,681.70,03,165.90,03,34.25,01,19.39,01
2002,6,5,8,30,636.40,03,624.13,06,690.00,03,167.50,03,34.49,01,19.38,01
2002,6,5,8,35,649.82,03,639.32,06,696.30,03,168.20,03,34.60,01,19.25,01
2002,6,5,8,40,664.80,03,656.38,06,705.00,03,169.10,03,35.01,01,18.97,01
2002,6,5,8,45,679.95,03,671.50,06,712.00,03,169.20,03,35.26,01,18.85,01
2002,6,5,8,50,692.23,03,686.65,06,720.00,03,168.60,03,35.62,01,18.79,01
2002,6,5,8,55,703.98,03,699.22,06,725.00,03,167.60,03,35.49,01,18.66,01
2002,6,5,9,0,722.00,03,717.79,06,736.00,03,168.20,03,35.35,01,18.75,01
2002,6,5,9,5,736.97,03,733.41,06,743.00,03,168.80,03,36.05,01,18.49,01
2002,6,5,9,10,749.67,03,747.82,06,749.00,03,169.00,03,35.97,01,18.71,01
2002,6,5,9,15,766.30,03,761.89,06,752.00,03,171.30,03,36.17,01,19.01,01
2002,6,5,9,20,788.84,03,778.12,06,754.00,03,176.70,03,36.39,01,19.84,01
2002,6,5,9,25,809.32,03,791.32,06,753.00,03,181.70,03,36.55,01,20.16,01
2002,6,5,9,30,826.75,03,806.10,06,759.00,03,182.80,03,36.74,01,19.61,01
2002,6,5,9,35,842.13,11,818.32,06,760.00,10,185.60,10,36.95,01,19.24,01
2002,6,5,9,40,859.44,03,835.24,06,769.00,03,186.60,03,36.99,01,19.44,01
2002,6,5,9,45,874.83,11,850.82,06,780.00,10,184.60,10,37.34,01,19.05,01
2002,6,5,9,50,888.93,11,861.04,06,783.00,10,184.20,10,37.33,01,18.72,01
2002,6,5,9,55,906.94,11,878.32,06,795.00,10,183.20,10,37.50,01,18.41,01
2002,6,5,10,0,917.06,11,886.21,06,791.00,10,187.00,10,37.68,01,18.52,01
2002,6,5,10,5,929.12,11,898.38,06,796.00,10,187.40,10,37.58,01,18.69,01
2002,6,5,10,10,938.21,11,906.04,06,793.00,10,190.70,10,37.57,01,18.80,01
2002,6,5,10,15,949.25,11,915.61,06,795.00,10,191.70,10,37.74,01,18.70,01
2002,6,5,10,20,959.30,11,926.67,06,800.00,10,191.70,10,37.96,01,18.54,01
2002,6,5,10,25,968.50,11,936.24,06,802.00,10,193.20,10,38.07,01,18.44,01
2002,6,5,10,30,976.04,11,943.56,06,802.00,10,194.60,10,38.18,01,18.36,01
2002,6,5,10,35,984.56,03,953.59,06,807.00,03,194.30,03,38.46,01,18.06,01
2002,6,5,10,40,994.05,11,963.17,06,814.00,10,191.90,10,38.31,01,18.13,01
2002,6,5,10,45,1003.53,11,972.92,06,821.00,10,189.90,10,38.65,01,17.88,01
2002,6,5,10,50,1006.15,03,976.65,06,818.00,03,191.70,03,38.69,01,17.86,01
2002,6,5,10,55,1011.71,03,980.24,06,820.00,03,188.90,03,38.07,01,18.41,01
2002,6,5,11,0,1020.20,03,989.81,06,826.00,03,188.50,03,38.49,01,18.02,01
2002,6,5,11,5,1023.71,03,993.84,06,823.00,03,191.60,03,38.75,01,18.06,01
2002,6,5,11,10,1032.03,03,1001.78,06,831.00,03,188.20,03,38.64,01,17.97,01
2002,6,5,11,15,1036.43,03,1006.19,06,831.00,03,189.40,03,39.00,01,17.79,01
2002,6,5,11,20,1035.95,03,1005.43,06,826.00,03,190.70,03,39.13,01,17.65,01
2002,6,5,11,25,1042.30,11,1011.99,06,832.00,10,188.80,10,39.13,01,17.51,01
2002,6,5,11,30,1047.68,11,1015.57,06,835.00,10,187.20,10,39.36,01,17.49,01
2002,6,5,11,35,1047.21,03,1017.24,06,834.00,03,188.00,03,39.27,01,17.77,01
2002,6,5,11,40,1046.74,03,1013.40,06,825.00,03,191.60,03,38.99,01,17.94,01
2002,6,5,11,45,1046.30,03,1013.67,06,823.00,03,192.70,03,39.12,01,17.92,01
2002,6,5,11,50,1054.67,11,1022.49,06,833.00,10,190.70,10,39.42,01,17.36,01
2002,6,5,11,55,1055.34,11,1022.69,06,832.00,10,191.40,10,39.66,01,17.09,01
2002,6,5,12,0,1050.35,03,1019.94,06,824.00,03,196.50,03,39.64,01,17.21,01
2002,6,5,12,5,1047.57,11,1017.67,06,815.00,10,203.40,10,39.86,01,17.60,01
2002,6,5,12,10,1049.84,03,1021.24,06,817.00,03,205.50,03,39.93,01,17.17,01
2002,6,5,12,15,1044.39,03,1014.00,06,810.00,03,206.10,03,39.83,01,17.35,01
2002,6,5,12,20,1037.03,03,1008.35,06,802.00,03,209.60,03,39.95,01,17.19,01
2002,6,5,12,25,1045.30,03,1017.09,06,812.00,03,209.90,03,40.31,01,17.15,01
2002,6,5,12,30,1034.06,03,1004.19,06,794.00,03,216.70,03,40.26,01,17.40,01
2002,6,5,12,35,1024.77,03,993.88,06,783.00,03,219.40,03,40.03,01,17.64,01
2002,6,5,12,40,1030.13,11,1001.18,06,788.00,10,224.20,10,40.08,01,17.95,01
2002,6,5,12,45,1014.97,11,983.82,06,771.00,10,226.30,10,39.85,01,18.29,01
2002,6,5,12,50,1011.54,11,981.81,06,771.00,10,227.30,10,40.36,01,18.15,01
2002,6,5,12,55,1011.04,03,980.34,06,777.00,03,223.30,03,40.48,01,18.23,01
2002,6,5,13,0,999.67,03,972.13,06,769.00,03,226.50,03,40.44,01,18.27,01
2002,6,5,13,5,1005.87,03,978.24,06,785.00,03,221.10,03,40.45,01,18.08,01
2002,6,5,13,10,991.49,03,963.04,06,770.00,03,224.60,03,40.66,01,18.30,01
2002,6,5,13,15,983.96,11,953.81,06,757.00,10,232.30,10,40.47,01,18.37,01
2002,6,5,13,20,966.63,03,940.02,06,739.00,03,240.30,03,40.61,01,18.25,01
2002,6,5,13,25,965.96,03,944.94,06,750.00,03,239.80,03,41.00,01,17.87,01
2002,6,5,13,30,962.34,03,936.45,06,759.00,03,228.20,03,40.66,01,17.95,01
2002,6,5,13,35,953.82,03,929.30,06,751.00,03,234.10,03,41.13,01,17.08,01
2002,6,5,13,40,937.77,03,909.36,06,724.00,03,244.80,03,40.85,01,17.99,01
2002,6,5,13,45,912.97,03,887.04,06,695.20,03,254.60,03,40.82,01,17.90,01
2002,6,5,13,50,901.90,03,876.90,06,691.10,03,254.10,03,40.91,01,17.83,01
2002,6,5,13,55,897.70,03,880.92,06,721.00,03,237.60,03,40.93,01,17.32,01
2002,6,5,14,0,893.49,03,890.31,06,723.00,03,251.90,03,41.36,01,17.24,01
2002,6,5,14,5,880.40,03,852.77,06,711.00,03,231.80,03,41.32,01,17.69,01
2002,6,5,14,10,884.06,10,915.06,06,744.00,11,272.70,11,40.89,01,17.50,01
2002,6,5,14,15,869.96,03,845.93,06,743.00,03,212.10,03,40.56,01,17.91,01
2002,6,5,14,20,862.56,11,835.86,06,735.00,10,216.70,10,40.91,01,17.35,01
2002,6,5,14,25,844.26,03,814.99,06,699.90,03,233.10,03,41.13,01,17.28,01
2002,6,5,14,30,816.97,03,796.65,06,681.60,03,237.70,03,41.37,01,16.75,01
2002,6,5,14,35,807.48,11,781.59,06,682.20,10,230.10,10,41.36,01,16.75,01
2002,6,5,14,40,793.96,03,769.80,06,685.70,03,223.70,03,41.25,01,16.67,01
2002,6,5,14,45,781.40,11,749.04,06,689.10,10,208.70,10,41.57,01,15.87,01
2002,6,5,14,50,779.79,03,761.46,06,707.00,03,216.00,03,41.24,01,15.73,01
2002,6,5,14,55,767.12,03,755.88,06,706.00,03,220.30,03,41.08,01,15.14,01
2002,6,5,15,0,753.20,03,720.11,06,705.00,03,194.60,03,41.02,01,15.13,01
2002,6,5,15,5,736.22,03,712.28,06,694.60,03,203.90,03,41.13,01,14.50,01
2002,6,5,15,10,719.19,03,721.22,06,688.90,03,226.50,03,41.20,01,13.97,01
2002,6,5,15,15,707.14,11,675.00,06,687.00,10,191.30,10,40.99,01,14.02,01
2002,6,5,15,20,691.33,03,666.32,06,673.60,03,201.70,03,41.26,01,13.45,01
2002,6,5,15,25,659.20,03,638.63,06,627.60,03,214.90,03,41.60,01,13.27,01
2002,6,5,15,30,639.83,18,672.09,06,619.70,19,262.90,19,41.66,01,13.27,01
2002,6,5,15,35,620.92,03,600.59,06,617.30,03,202.30,03,41.09,01,13.47,01
2002,6,5,15,40,606.80,11,583.75,06,626.40,10,189.20,10,41.16,01,13.42,01
2002,6,5,15,45,588.65,03,565.79,06,624.10,03,182.40,03,41.20,01,13.33,01
2002,6,5,15,50,572.76,03,560.80,06,626.90,03,185.60,03,41.26,01,13.25,01
