2002,1,4,11,0,712.70,11,683.07,06,733.00,10,152.30,10,28.98,01,75.20,01
2002,1,4,11,5,718.28,11,689.23,06,733.00,10,154.10,10,29.31,01,74.20,01
2002,1,4,11,10,721.86,11,693.90,06,733.00,10,154.70,10,29.17,01,74.50,01
2002,1,4,11,15,734.54,03,705.62,06,744.00,03,154.50,03,29.47,01,72.30,01
2002,1,4,11,20,740.18,03,711.44,06,748.00,03,153.80,03,29.80,01,72.20,01
2002,1,4,11,25,745.84,03,715.83,06,749.00,03,154.20,03,29.87,01,71.50,01
2002,1,4,11,30,753.53,15,722.34,06,754.00,14,154.00,14,29.65,01,72.70,01
2002,1,4,11,35,756.24,15,725.15,06,755.00,14,153.40,14,29.82,01,72.30,01
2002,1,4,11,40,761.98,11,731.11,06,762.00,10,151.70,10,29.84,01,71.70,01
2002,1,4,11,45,763.72,11,732.94,06,760.00,10,153.00,10,29.80,01,73.30,01
2002,1,4,11,50,768.51,11,736.59,06,762.00,10,153.40,10,29.74,01,73.80,01
2002,1,4,11,55,769.33,15,736.24,06,755.00,14,157.00,14,29.55,01,75.90,01
2002,1,4,12,0,773.19,11,739.67,06,760.00,10,155.50,10,29.32,01,76.30,01
2002,1,4,12,5,776.09,11,741.18,06,762.00,10,154.70,10,29.16,01,76.80,01
2002,1,4,12,10,780.03,15,745.02,06,766.00,14,155.00,14,29.38,01,76.70,01
2002,1,4,12,15,779.01,11,743.57,06,762.00,10,156.50,10,29.53,01,77.30,01
2002,1,4,12,20,781.03,15,744.57,06,766.00,14,154.60,14,29.71,01,77.90,01
2002,1,4,12,25,779.10,15,742.19,06,765.00,14,153.50,14,29.47,01,78.10,01
2002,1,4,12,30,782.21,11,745.45,06,772.00,10,152.20,10,29.48,01,79.30,01
2002,1,4,12,35,780.35,15,741.99,06,769.00,14,152.20,14,29.42,01,79.80,01
2002,1,4,12,40,781.54,11,743.75,06,774.00,10,151.60,10,29.51,01,80.30,01
2002,1,4,12,45,777.77,15,739.23,06,769.00,14,152.70,14,29.37,01,80.70,01
2002,1,4,12,50,775.03,15,735.84,06,766.00,14,153.70,14,29.31,01,81.50,01
2002,1,4,12,55,770.30,15,731.80,06,764.00,14,153.60,14,29.58,01,80.90,01
2002,1,4,13,0,768.61,15,728.83,06,767.00,14,151.10,14,29.56,01,81.40,01
2002,1,4,13,5,759.93,11,720.38,06,757.00,10,153.20,10,29.56,01,80.70,01
2002,1,4,13,10,753.28,15,715.01,06,756.00,14,151.90,14,29.37,01,81.20,01
2002,1,4,13,15,746.65,15,708.96,06,753.00,14,151.70,14,29.45,01,81.50,01
2002,1,4,13,20,737.03,11,699.99,06,743.00,10,154.00,10,29.43,01,81.30,01
2002,1,4,13,25,732.46,15,695.19,06,742.00,14,154.10,14,29.29,01,82.50,01
2002,1,4,13,30,726.90,11,691.68,06,744.00,10,153.60,10,29.72,01,81.90,01
2002,1,4,13,35,718.34,11,682.40,06,743.00,10,149.80,10,29.61,01,82.10,01
2002,1,4,13,40,710.80,11,674.55,06,744.00,10,146.30,10,29.65,01,81.00,01
2002,1,4,13,45,702.67,11,666.50,06,742.00,10,145.00,10,29.62,01,81.80,01
2002,1,4,13,50,695.66,11,659.19,06,740.00,10,144.70,10,29.37,01,83.50,01
2002,1,4,13,55,686.95,11,650.51,06,738.00,10,143.30,10,29.44,01,83.70,01
2002,1,4,14,0,675.66,11,639.52,06,735.00,10,140.50,10,29.62,01,82.00,01
2002,1,4,14,5,666.02,11,629.77,06,733.00,10,138.50,10,29.59,01,81.50,01
2002,1,4,14,10,653.09,11,617.42,06,725.00,10,138.10,10,29.40,01,82.10,01
2002,1,4,14,15,643.03,11,608.01,06,722.00,10,137.50,10,29.41,01,82.30,01
2002,1,4,14,20,631.32,11,596.96,06,718.00,10,136.10,10,29.56,01,82.10,01
2002,1,4,14,25,621.73,11,586.79,06,716.00,10,134.50,10,29.56,01,81.80,01
2002,1,4,14,30,608.60,15,573.10,06,709.00,14,132.70,14,29.31,01,82.20,01
2002,1,4,14,35,598.06,15,562.06,06,706.00,14,131.20,14,29.52,01,80.70,01
2002,1,4,14,40,585.31,11,549.03,06,702.00,10,128.50,10,29.41,01,79.80,01
2002,1,4,14,45,570.86,15,534.14,06,692.50,14,127.30,14,29.38,01,79.50,01
2002,1,4,14,50,557.22,19,520.34,06,685.10,18,126.00,18,29.26,01,79.30,01
2002,1,4,14,55,541.33,15,505.32,06,675.60,14,124.70,14,29.42,01,78.00,01
2002,1,4,15,0,531.23,15,494.48,06,677.10,14,121.50,14,29.19,01,77.50,01
2002,1,4,15,5,520.17,19,483.41,06,677.90,18,118.70,18,29.27,01,77.00,01
2002,1,4,15,10,503.64,15,466.67,06,665.30,14,117.50,14,29.21,01,78.20,01
2002,1,4,15,15,486.86,15,451.26,06,656.20,14,115.70,14,29.33,01,76.00,01
2002,1,4,15,20,470.35,15,436.10,06,649.90,14,112.70,14,29.44,01,76.50,01
2002,1,4,15,25,454.23,11,421.37,06,643.90,10,110.00,10,29.47,01,75.70,01
2002,1,4,15,30,434.82,15,403.48,06,631.40,14,107.20,14,29.41,01,75.70,01
2002,1,4,15,35,419.13,15,388.70,06,626.00,14,104.10,14,29.28,01,75.70,01
2002,1,4,15,40,402.00,19,372.67,06,615.50,18,102.00,18,29.22,01,76.80,01
2002,1,4,15,45,383.50,15,355.53,06,602.00,14,99.90,14,29.30,01,76.30,01
2002,1,4,15,50,364.40,15,337.76,06,587.80,14,97.20,14,29.43,01,77.60,01
2002,1,4,15,55,347.22,11,321.15,06,574.80,10,94.90,10,29.32,01,77.30,01
2002,1,4,16,0,330.35,15,304.84,06,562.10,14,92.50,14,29.23,01,77.60,01
2002,1,4,16,5,313.06,15,288.01,06,550.00,14,89.10,14,29.16,01,78.40,01
2002,1,4,16,10,295.28,15,271.38,06,537.10,14,85.90,14,29.29,01,77.30,01
2002,1,4,16,15,275.85,15,253.45,06,517.80,14,83.20,14,29.08,01,77.70,01
2002,1,4,16,20,256.58,15,235.81,06,497.70,14,80.50,14,29.08,01,78.30,01
2002,1,4,16,25,240.22,15,220.20,06,482.50,14,77.80,14,29.11,01,78.60,01
2002,1,4,16,30,219.47,15,200.91,06,455.40,14,74.30,14,29.02,01,78.60,01
2002,1,4,16,35,181.32,15,165.79,06,370.30,14,69.25,14,28.97,01,78.40,01
2002,1,4,16,40,125.09,03,115.89,06,229.10,03,60.16,03,29.03,01,76.40,01
2002,1,4,16,45,124.73,03,116.76,06,266.70,03,56.59,03,28.93,01,74.50,01
2002,1,4,16,50,155.36,11,142.19,06,362.50,10,66.84,10,29.02,01,73.60,01
2002,1,4,16,55,147.50,11,135.38,06,330.50,10,72.60,10,29.05,01,73.00,01
2002,1,4,17,0,145.67,15,132.88,06,299.40,14,81.40,14,29.02,01,72.40,01
2002,1,4,17,5,131.03,01,118.94,06,270.10,01,77.40,01,29.07,01,74.00,01
2002,1,4,17,10,104.48,01,95.03,06,237.20,01,62.87,01,28.88,01,75.80,01
2002,1,4,17,15,78.13,01,71.72,06,195.90,01,48.74,01,28.81,01,76.60,01
2002,1,4,17,20,56.41,01,52.25,06,153.70,01,37.03,01,28.71,01,77.70,01
2002,1,4,17,25,40.12,01,37.11,06,115.70,01,27.77,01,28.58,01,79.00,01
2002,1,4,17,30,25.61,01,23.97,06,59.90,01,20.22,01,28.49,01,79.70,01
2002,1,4,17,35,13.68,01,13.13,06,9.37,01,12.71,01,28.37,01,80.80,01
2002,1,4,17,40,9.06,01,8.65,06,14.85,01,8.25,01,28.26,01,81.30,01
2002,1,4,17,45,5.78,01,5.38,06,2.95,01,5.35,01,28.13,01,80.50,01
2002,1,4,17,50,2.37,01,0.00,06,-0.47,01,2.46,08,28.10,01,79.10,01
2002,1,4,17,55,-0.26,01,0.00,06,-0.42,01,-0.12,01,28.14,01,78.30,01
2002,1,4,18,0,-1.71,01,0.00,06,-0.21,01,-1.55,01,28.17,01,76.90,01
2002,1,4,18,5,-2.16,01,0.00,06,-0.14,01,-1.83,01,28.19,01,76.90,01
2002,1,4,18,10,-2.43,01,0.00,06,-0.08,01,-2.25,01,28.17,01,77.40,01
2002,1,4,18,15,-2.54,01,0.00,06,-0.14,01,-2.38,01,28.14,01,78.00,01
2002,1,4,18,20,-2.56,01,0.00,06,-0.21,01,-2.38,01,28.08,01,79.20,01
2002,1,4,18,25,-2.72,01,0.00,06,-0.19,01,-2.49,01,28.04,01,79.80,01
2002,1,4,18,30,-3.08,01,0.00,06,-0.18,01,-2.79,01,28.00,01,80.10,01
2002,1,4,18,35,-2.71,01,0.00,06,-0.24,01,-2.44,01,27.92,01,80.90,01
2002,1,4,18,40,-2.88,01,0.00,06,-0.14,01,-2.64,01,27.88,01,81.30,01
2002,1,4,18,45,-3.11,01,0.00,06,-0.02,01,-2.88,01,27.88,01,81.60,01
2002,1,4,18,50,-2.87,01,0.00,06,0.01,01,-2.49,01,27.82,01,81.80,01
2002,1,4,18,55,-2.80,01,0.00,06,0.06,01,-2.47,01,27.79,01,82.00,01
2002,1,4,19,0,-3.08,01,0.00,06,0.05,01,-2.90,01,27.79,01,82.40,01
2002,1,4,19,5,-2.74,01,0.00,06,0.15,01,-2.46,01,27.74,01,82.80,01
2002,1,4,19,10,-2.61,01,0.00,06,0.14,01,-2.41,01,27.69,01,83.40,01
2002,1,4,19,15,-2.78,01,0.00,06,0.18,01,-2.65,01,27.67,01,83.80,01
2002,1,4,19,20,-2.88,01,0.00,06,0.20,01,-2.69,01,27.67,01,84.20,01
2002,1,4,19,25,-2.78,01,0.00,06,0.27,01,-2.47,01,27.62,01,84.20,01
2002,1,4,19,30,-2.82,01,0.00,06,0.26,01,-2.68,01,27.58,01,84.00,01
2002,1,4,19,35,-2.83,01,0.00,06,0.31,01,-2.63,01,27.52,01,83.80,01
2002,1,4,19,40,-2.67,01,0.00,06,0.30,01,-2.45,01,27.50,01,83.60,01
2002,1,4,19,45,-2.71,01,0.00,06,0.39,01,-2.48,01,27.49,01,83.80,01
2002,1,4,19,50,-2.68,01,0.00,06,0.47,01,-2.42,01,27.46,01,83.80,01
2002,1,4,19,55,-2.58,01,0.00,06,0.56,01,-2.39,01,27.41,01,83.20,01
2002,1,4,20,0,-2.59,01,0.00,06,0.57,01,-2.39,01,27.42,01,83.10,01
2002,1,4,20,5,-2.79,01,0.00,06,0.59,01,-2.60,01,27.42,01,82.90,01
2002,1,4,20,10,-2.81,01,0.00,06,0.60,01,-2.58,01,27.43,01,82.90,01
2002,1,4,20,15,-2.86,01,0.00,06,0.51,01,-2.63,01,27.41,01,83.20,01
2002,1,4,20,20,-2.87,01,0.00,06,0.57,01,-2.65,01,27.40,01,83.30,01
2002,1,4,20,25,-3.08,01,0.00,06,0.60,01,-2.89,01,27.36,01,83.20,01
2002,1,4,20,30,-2.99,01,0.00,06,0.61,01,-2.67,01,27.34,01,83.20,01
2002,1,4,20,35,-3.01,01,0.00,06,0.74,01,-2.92,01,27.36,01,83.10,01
2002,1,4,20,40,-3.10,01,0.00,06,0.70,01,-2.86,01,27.36,01,83.40,01
2002,1,4,20,45,-2.93,01,0.00,06,0.72,01,-2.70,01,27.32,01,83.30,01
2002,1,4,20,50,-3.03,01,0.00,06,0.74,01,-2.75,01,27.31,01,83.50,01
2002,1,4,20,55,-3.08,01,0.00,06,0.68,01,-2.78,01,27.31,01,83.90,01
2002,1,4,21,0,-3.24,01,0.00,06,0.74,01,-2.98,01,27.26,01,84.00,01
2002,1,4,21,5,-3.24,01,0.00,06,0.74,01,-2.81,01,27.24,01,84.10,01
2002,1,4,21,10,-3.10,01,0.00,06,0.81,01,-2.82,01,27.25,01,84.20,01
2002,1,4,21,15,-3.13,01,0.00,06,0.79,01,-2.87,01,27.22,01,84.10,01
2002,1,4,21,20,-3.41,01,0.00,06,0.81,01,-3.18,01,27.21,01,84.10,01
2002,1,4,21,25,-3.33,01,0.00,06,0.79,01,-3.04,01,27.21,01,84.10,01
2002,1,4,21,30,-3.35,01,0.00,06,0.81,01,-3.07,01,27.19,01,84.40,01
2002,1,4,21,35,-2.86,01,0.00,06,0.83,01,-2.58,01,27.18,01,84.60,01
2002,1,4,21,40,-2.88,01,0.00,06,0.83,01,-2.58,01,27.18,01,84.80,01
2002,1,4,21,45,-3.40,01,0.00,06,0.79,01,-3.19,01,27.15,01,85.00,01
2002,1,4,21,50,-3.45,01,0.00,06,0.82,01,-3.20,01,27.14,01,85.30,01
2002,1,4,21,55,-3.34,01,0.00,06,0.83,01,-3.17,01,27.09,01,85.20,01
2002,1,4,22,0,-3.19,01,0.00,06,0.83,01,-3.19,01,27.03,01,85.00,01
2002,1,4,22,5,-2.91,01,0.00,06,1.01,01,-3.00,01,27.03,01,85.10,01
2002,1,4,22,10,-2.74,01,0.00,06,1.04,01,-2.63,01,27.07,01,85.30,01
2002,1,4,22,15,-2.83,01,0.00,06,1.10,01,-2.64,01,27.07,01,85.60,01
2002,1,4,22,20,-3.11,01,0.00,06,0.88,01,-2.82,01,27.04,01,85.90,01
2002,1,4,22,25,-3.69,01,0.00,06,0.83,01,-3.58,01,26.97,01,86.00,01
2002,1,4,22,30,-3.52,01,0.00,06,0.80,01,-3.62,01,26.87,01,85.70,01
2002,1,4,22,35,-4.03,01,0.00,06,0.20,01,-4.02,01,26.37,01,84.50,01
2002,1,4,22,40,-4.39,01,0.00,06,-0.03,01,-4.39,01,26.02,01,85.20,01
2002,1,4,22,45,-4.24,01,0.00,06,0.03,01,-4.16,01,25.89,01,86.10,01
2002,1,4,22,50,-3.76,01,0.00,06,0.16,01,-3.75,01,25.88,01,87.00,01
2002,1,4,22,55,-3.48,01,0.00,06,0.30,01,-3.67,01,25.87,01,87.60,01
2002,1,4,23,0,-3.34,01,0.00,06,0.61,01,-3.30,01,25.77,01,87.90,01
2002,1,4,23,5,-2.93,01,0.00,06,0.48,01,-2.89,01,25.64,01,87.90,01
2002,1,4,23,10,-2.84,01,0.00,06,0.47,01,-3.10,01,25.46,01,88.40,01
2002,1,4,23,15,-2.59,01,0.00,06,0.57,01,-2.76,01,25.43,01,89.30,01
2002,1,4,23,20,-1.88,01,0.00,06,0.77,01,-2.25,01,25.47,01,89.80,01
2002,1,4,23,25,-1.75,01,0.00,06,0.83,01,-2.23,01,25.43,01,89.90,01
2002,1,4,23,30,-1.91,01,0.00,06,0.83,01,-2.25,01,25.40,01,90.20,01
2002,1,4,23,35,-1.91,01,0.00,06,0.83,01,-2.34,01,25.35,01,90.40,01
2002,1,4,23,40,-2.09,01,0.00,06,0.83,01,-2.43,01,25.31,01,90.50,01
2002,1,4,23,45,-2.51,01,0.00,06,0.82,01,-2.79,01,25.24,01,90.60,01
2002,1,4,23,50,-2.76,01,0.00,06,0.83,01,-3.18,01,25.18,01,90.80,01
2002,1,4,23,55,-2.74,01,0.00,06,0.83,01,-2.98,01,25.13,01,90.90,01
2002,1,5,0,0,-2.86,01,0.00,06,0.83,01,-3.11,01,25.05,01,91.10,01
2002,1,5,0,5,-2.27,01,0.00,06,0.84,01,-2.58,01,25.02,01,91.40,01
2002,1,5,0,10,-2.06,01,0.00,06,0.89,01,-2.50,01,25.01,01,91.70,01
2002,1,5,0,15,-2.19,01,0.00,06,0.85,01,-2.70,01,24.99,01,91.90,01
2002,1,5,0,20,-2.71,01,0.00,06,0.83,01,-3.07,01,24.94,01,92.10,01
2002,1,5,0,25,-2.77,01,0.00,06,0.87,01,-3.16,01,24.94,01,92.60,01
2002,1,5,0,30,-2.16,01,0.00,06,1.03,01,-2.63,01,25.04,01,93.20,01
2002,1,5,0,35,-2.29,01,0.00,06,0.91,01,-2.57,01,25.01,01,93.20,01
2002,1,5,0,40,-2.49,01,0.00,06,0.91,01,-2.76,01,24.95,01,93.30,01
2002,1,5,0,45,-1.97,01,0.00,06,1.12,01,-2.53,01,24.94,01,93.90,01
2002,1,5,0,50,-1.71,01,0.00,06,1.21,01,-2.33,01,25.03,01,94.40,01
2002,1,5,0,55,-1.63,01,0.00,06,1.34,01,-1.88,01,25.05,01,94.50,01
2002,1,5,1,0,-1.59,01,0.00,06,1.30,01,-1.78,01,25.07,01,95.00,01
2002,1,5,1,5,-1.54,01,0.00,06,1.37,01,-1.65,01,25.12,01,95.10,01
2002,1,5,1,10,-1.74,01,0.00,06,1.26,01,-1.97,01,25.09,01,95.10,01
2002,1,5,1,15,-2.30,01,0.00,06,1.02,01,-2.55,01,25.01,01,94.80,01
2002,1,5,1,20,-2.17,01,0.00,06,1.10,01,-2.50,01,24.74,01,94.20,01
2002,1,5,1,25,-1.80,01,0.00,06,1.08,01,-2.51,01,24.64,01,94.10,01
2002,1,5,1,30,-1.72,01,0.00,06,1.13,01,-2.41,01,24.62,01,94.30,01
2002,1,5,1,35,-1.99,01,0.00,06,1.12,01,-2.43,01,24.64,01,94.30,01
2002,1,5,1,40,-2.19,01,0.00,06,1.11,01,-2.59,01,24.64,01,94.40,01
2002,1,5,1,45,-1.86,01,0.00,06,1.22,01,-2.42,01,24.75,01,95.10,01
2002,1,5,1,50,-1.72,01,0.00,06,1.28,01,-2.31,01,24.86,01,95.10,01
2002,1,5,1,55,-1.71,01,0.00,06,1.20,01,-2.09,01,24.77,01,94.60,01
2002,1,5,2,0,-1.85,01,0.00,06,1.02,01,-2.46,01,24.55,01,94.20,01
2002,1,5,2,5,-1.92,01,0.00,06,0.91,01,-2.72,01,24.47,01,94.30,01
2002,1,5,2,10,-1.73,01,0.00,06,0.92,01,-2.25,01,24.48,01,94.30,01
2002,1,5,2,15,-1.74,01,0.00,06,0.90,01,-2.29,01,24.45,01,94.10,01
2002,1,5,2,20,-2.04,01,0.00,06,0.94,01,-2.54,01,24.55,01,94.60,01
2002,1,5,2,25,-2.12,01,0.00,06,1.00,01,-2.59,01,24.61,01,94.50,01
2002,1,5,2,30,-1.99,01,0.00,06,0.97,01,-2.61,01,24.57,01,94.60,01
2002,1,5,2,35,-2.04,01,0.00,06,0.94,01,-2.71,01,24.59,01,95.10,01
2002,1,5,2,40,-2.00,01,0.00,06,0.83,01,-2.68,01,24.58,01,95.20,01
2002,1,5,2,45,-2.34,01,0.00,06,0.70,01,-2.63,01,24.48,01,95.20,01
2002,1,5,2,50,-2.52,01,0.00,06,0.62,01,-2.79,01,24.36,01,95.30,01
2002,1,5,2,55,-2.60,01,0.00,06,0.60,01,-2.82,01,24.28,01,95.40,01
2002,1,5,3,0,-2.60,01,0.00,06,0.57,01,-2.79,01,24.20,01,95.50,01
2002,1,5,3,5,-2.59,01,0.00,06,0.57,01,-2.82,01,24.15,01,95.70,01
2002,1,5,3,10,-2.71,01,0.00,06,0.52,01,-2.96,01,24.14,01,95.90,01
2002,1,5,3,15,-2.79,01,0.00,06,0.51,01,-2.98,01,24.19,01,96.10,01
2002,1,5,3,20,-2.43,01,0.00,06,0.55,01,-2.61,01,24.27,01,96.40,01
2002,1,5,3,25,-1.95,01,0.00,06,0.65,01,-2.20,01,24.38,01,96.70,01
2002,1,5,3,30,-1.74,01,0.00,06,0.79,01,-1.74,01,24.50,01,96.90,01
2002,1,5,3,35,-1.46,01,0.00,06,0.99,01,-1.30,01,24.58,01,96.90,01
2002,1,5,3,40,-1.09,01,0.00,06,0.94,01,-0.94,01,24.63,01,96.90,01
2002,1,5,3,45,-1.31,01,0.00,06,0.93,01,-1.29,01,24.66,01,96.90,01
2002,1,5,3,50,-0.97,01,0.00,06,1.08,01,-1.28,01,24.74,01,96.90,01
2002,1,5,3,55,-0.91,01,0.00,06,1.11,01,-1.09,01,24.85,01,96.80,01
2002,1,5,4,0,-0.96,01,0.00,06,1.01,01,-1.01,01,24.91,01,96.60,01
2002,1,5,4,5,-1.30,01,0.00,06,0.94,01,-1.33,01,24.91,01,96.50,01
2002,1,5,4,10,-1.04,01,0.00,06,1.09,01,-1.19,01,25.00,01,96.50,01
2002,1,5,4,15,-1.56,01,0.00,06,0.80,01,-1.50,01,25.03,01,96.20,01
2002,1,5,4,20,-1.70,01,0.00,06,0.74,01,-1.60,01,24.99,01,96.20,01
2002,1,5,4,25,-1.81,01,0.00,06,0.72,01,-2.12,01,24.91,01,96.00,01
2002,1,5,4,30,-1.74,01,0.00,06,0.64,01,-2.08,01,24.64,01,95.50,01
2002,1,5,4,35,-1.72,01,0.00,06,0.66,01,-1.88,01,24.46,01,95.40,01
2002,1,5,4,40,-1.68,01,0.00,06,0.88,01,-1.70,01,24.39,01,95.40,01
2002,1,5,4,45,-1.68,01,0.00,06,0.82,01,-1.83,01,24.37,01,95.20,01
2002,1,5,4,50,-1.69,01,0.00,06,0.86,01,-2.00,01,24.36,01,95.10,01
2002,1,5,4,55,-1.75,01,0.00,06,0.64,01,-2.22,01,24.38,01,95.20,01
2002,1,5,5,0,-1.76,01,0.00,06,0.70,01,-2.13,01,24.43,01,95.40,01
2002,1,5,5,5,-1.86,01,0.00,06,0.41,01,-2.45,01,24.28,01,95.00,01
2002,1,5,5,10,-2.46,01,0.00,06,0.10,01,-2.95,01,24.11,01,95.10,01
2002,1,5,5,15,-2.44,01,0.00,06,0.04,01,-2.89,01,23.98,01,95.20,01
2002,1,5,5,20,-2.62,01,0.00,06,-0.09,01,-3.11,01,23.93,01,95.50,01
2002,1,5,5,25,-2.55,01,0.00,06,-0.14,01,-2.76,01,24.01,01,95.70,01
2002,1,5,5,30,-2.37,01,0.00,06,-0.17,01,-2.77,01,23.94,01,95.60,01
2002,1,5,5,35,-2.28,01,0.00,06,-0.07,01,-2.74,01,23.78,01,95.50,01
2002,1,5,5,40,-2.06,01,0.00,06,0.16,01,-2.53,01,23.75,01,95.70,01
2002,1,5,5,45,-1.68,01,0.00,06,0.39,01,-1.90,01,23.83,01,96.20,01
2002,1,5,5,50,-1.19,01,0.00,06,0.49,01,-1.60,01,23.90,01,96.30,01
2002,1,5,5,55,-1.09,01,0.00,06,0.55,01,-1.58,01,23.87,01,96.50,01
2002,1,5,6,0,-1.02,01,0.00,06,0.58,01,-1.43,01,23.91,01,96.60,01
2002,1,5,6,5,-0.88,01,0.00,06,0.56,01,-1.28,01,23.91,01,96.60,01
2002,1,5,6,10,-0.89,01,0.00,06,0.48,01,-1.18,01,23.90,01,96.60,01
2002,1,5,6,15,-0.87,01,0.00,06,0.61,01,-1.12,01,23.91,01,96.70,01
2002,1,5,6,20,-0.72,01,0.00,06,0.88,01,-0.82,01,23.95,01,96.70,01
2002,1,5,6,25,-0.73,01,0.00,06,0.86,01,-0.84,01,23.98,01,96.50,01
2002,1,5,6,30,-0.71,01,0.00,06,0.85,01,-0.81,01,23.89,01,96.30,01
2002,1,5,6,35,0.14,01,0.00,06,0.84,01,-0.48,01,23.97,01,96.50,01
2002,1,5,6,40,1.06,01,0.00,06,0.80,01,0.67,01,24.01,01,96.50,01
2002,1,5,6,45,2.84,01,2.58,06,0.68,01,2.57,01,24.03,01,96.30,01
2002,1,5,6,50,6.20,01,5.90,06,0.74,01,5.88,01,23.93,01,96.10,01
2002,1,5,6,55,11.43,01,11.09,06,1.09,01,11.04,01,23.93,01,96.20,01
2002,1,5,7,0,17.90,01,17.23,06,3.00,01,17.04,01,24.01,01,96.30,01
2002,1,5,7,5,30.11,01,29.11,06,18.28,01,27.60,01,24.15,01,96.40,01
2002,1,5,7,10,45.29,01,43.81,06,33.97,01,40.39,01,24.27,01,96.40,01
2002,1,5,7,15,62.66,01,60.03,06,52.54,01,53.78,01,24.39,01,96.20,01
2002,1,5,7,20,73.63,01,67.78,06,19.39,01,65.12,01,24.36,01,95.80,01
2002,1,5,7,25,80.23,01,76.32,06,3.33,01,75.80,01,24.25,01,95.90,01
2002,1,5,7,30,101.11,01,96.11,06,20.79,01,92.50,01,24.22,01,95.80,01
2002,1,5,7,35,142.58,11,135.59,06,143.40,10,108.10,10,24.30,01,96.00,01
2002,1,5,7,40,157.99,15,150.14,06,172.90,14,113.90,14,24.59,01,95.80,01
2002,1,5,7,45,183.62,15,173.86,06,202.60,14,127.80,14,24.87,01,95.30,01
2002,1,5,7,50,214.05,15,201.72,06,225.00,14,146.60,14,25.12,01,94.80,01
2002,1,5,7,55,235.96,19,222.25,06,242.90,18,158.50,18,25.43,01,94.50,01
2002,1,5,8,0,194.00,11,185.83,06,167.40,10,139.00,10,25.87,01,93.50,01
2002,1,5,8,5,131.88,03,126.74,06,34.83,03,116.40,03,26.03,01,92.80,01
2002,1,5,8,10,151.02,03,145.45,06,132.40,03,103.90,03,26.15,01,92.60,01
2002,1,5,8,15,222.72,03,214.62,06,305.00,03,113.80,03,26.41,01,92.00,01
2002,1,5,8,20,240.87,11,232.18,06,330.70,10,117.40,10,26.76,01,91.10,01
2002,1,5,8,25,260.19,11,250.66,06,356.80,10,121.00,10,27.12,01,90.20,01
2002,1,5,8,30,280.75,03,270.77,06,387.00,03,123.90,03,27.46,01,89.00,01
2002,1,5,8,35,294.73,03,285.08,06,393.00,03,129.70,03,27.83,01,88.10,01
2002,1,5,8,40,310.62,03,301.37,06,413.80,03,131.30,03,28.20,01,86.80,01
2002,1,5,8,45,325.08,03,316.11,06,433.20,03,131.40,03,28.55,01,85.90,01
2002,1,5,8,50,338.11,03,330.02,06,443.30,03,134.30,03,28.92,01,84.80,01
2002,1,5,8,55,357.31,03,349.12,06,465.90,03,136.50,03,29.12,01,83.60,01
2002,1,5,9,0,381.38,03,372.23,06,481.20,03,145.60,03,29.20,01,83.10,01
2002,1,5,9,5,427.09,03,415.85,06,489.50,03,178.30,03,29.12,01,83.00,01
2002,1,5,9,10,451.00,03,437.78,06,476.20,03,200.00,03,29.05,01,83.40,01
2002,1,5,9,15,475.79,03,463.26,06,504.70,03,204.30,03,28.97,01,83.40,01
2002,1,5,9,20,475.67,11,462.97,06,501.70,10,198.80,10,28.60,01,84.30,01
2002,1,5,9,25,467.61,03,455.99,06,522.50,03,174.00,03,28.83,01,83.80,01
2002,1,5,9,30,475.70,11,462.50,06,542.40,10,162.80,10,28.69,01,84.00,01
2002,1,5,9,35,486.94,11,472.49,06,553.00,10,160.00,10,28.84,01,83.80,01
2002,1,5,9,40,504.23,03,489.33,06,578.80,03,155.20,03,29.03,01,82.00,01
2002,1,5,9,45,521.38,11,503.43,06,585.80,10,158.30,10,28.61,01,82.40,01
2002,1,5,9,50,536.08,11,517.76,06,591.40,10,162.50,10,28.78,01,82.70,01
2002,1,5,9,55,549.39,11,530.65,06,600.80,10,163.00,10,28.88,01,82.40,01
2002,1,5,10,0,563.92,11,543.93,06,608.60,10,164.90,10,29.05,01,81.50,01
2002,1,5,10,5,579.14,11,556.84,06,614.60,10,167.60,10,28.76,01,82.20,01
2002,1,5,10,10,593.19,11,569.88,06,620.50,10,170.60,10,28.78,01,82.60,01
2002,1,5,10,15,605.66,11,581.70,06,623.00,10,174.70,10,28.71,01,83.50,01
2002,1,5,10,20,618.36,03,594.76,06,621.30,03,183.00,03,29.03,01,82.00,01
2002,1,5,10,25,632.58,11,607.89,06,626.20,10,187.20,10,28.73,01,82.80,01
2002,1,5,10,30,640.76,11,615.68,06,626.70,10,189.20,10,28.60,01,84.10,01
2002,1,5,10,35,652.82,23,598.37,06,572.80,22,203.80,22,28.73,01,84.00,01
2002,1,5,10,40,579.42,03,561.79,06,497.40,03,215.20,03,28.88,01,83.60,01
2002,1,5,10,45,687.60,03,668.00,06,633.20,03,222.00,03,28.75,01,83.70,01
2002,1,5,10,50,679.32,11,659.40,06,615.00,10,221.80,10,28.64,01,83.80,01
2002,1,5,10,55,690.97,03,671.55,06,635.30,03,215.20,03,28.79,01,83.20,01
2002,1,5,11,0,715.68,03,695.57,06,653.60,03,221.90,03,28.87,01,82.80,01
2002,1,5,11,5,686.59,03,665.36,06,620.30,03,212.10,03,28.97,01,81.50,01
2002,1,5,11,10,710.70,03,689.41,06,662.10,03,201.90,03,29.16,01,80.70,01
