1998,5,3,22,45,-2.65,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,5,3,22,50,-2.39,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,5,3,22,55,-2.76,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,5,3,23,0,-3.11,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,5,3,23,5,-3.56,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,5,3,23,10,-3.63,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,5,3,23,15,-3.79,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,5,3,23,20,-4.28,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,5,3,23,25,-4.32,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,5,3,23,30,-4.41,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,5,3,23,35,-4.40,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1998,5,3,23,40,-4.30,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,5,3,23,45,-4.31,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,5,3,23,50,-4.36,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,5,3,23,55,-4.28,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1998,5,4,0,0,-4.31,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,5,4,0,5,-4.29,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,5,4,0,10,-4.24,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,5,4,0,15,-4.25,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,5,4,0,20,-4.31,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1998,5,4,0,25,-4.58,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1998,5,4,0,30,-4.82,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1998,5,4,0,35,-4.12,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,5,4,0,40,-3.89,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,5,4,0,45,-3.35,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,5,4,0,50,-2.91,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,5,4,0,55,-2.72,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,5,4,1,0,-2.12,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,5,4,1,5,-1.65,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,5,4,1,10,-1.88,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,5,4,1,15,-2.06,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,5,4,1,20,-1.50,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,5,4,1,25,-.91,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1998,5,4,1,30,-.64,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,5,4,1,35,-.74,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,5,4,1,40,-.69,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,5,4,1,45,-.82,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1998,5,4,1,50,-1.13,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,5,4,1,55,-1.34,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,5,4,2,0,-1.48,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,5,4,2,5,-1.48,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,5,4,2,10,-1.53,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,5,4,2,15,-1.93,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,5,4,2,20,-2.65,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,5,4,2,25,-2.23,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,5,4,2,30,-2.07,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,5,4,2,35,-1.82,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,5,4,2,40,-1.71,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,5,4,2,45,-1.80,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,5,4,2,50,-1.80,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,5,4,2,55,-2.04,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,5,4,3,0,-2.67,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,5,4,3,5,-2.82,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,5,4,3,10,-2.83,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,5,4,3,15,-3.43,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,5,4,3,20,-3.83,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,5,4,3,25,-3.69,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,5,4,3,30,-3.52,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,5,4,3,35,-3.74,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,5,4,3,40,-3.55,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,5,4,3,45,-3.06,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,5,4,3,50,-2.69,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,5,4,3,55,-3.01,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,5,4,4,0,-3.14,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,5,4,4,5,-3.23,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,5,4,4,10,-3.33,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,5,4,4,15,-3.60,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,5,4,4,20,-3.74,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,5,4,4,25,-3.69,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,5,4,4,30,-3.82,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,5,4,4,35,-3.80,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,5,4,4,40,-4.16,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,5,4,4,45,-4.21,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,5,4,4,50,-4.22,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,5,4,4,55,-4.29,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,5,4,5,0,-4.46,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1998,5,4,5,5,-4.77,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1998,5,4,5,10,-4.17,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,5,4,5,15,-3.84,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,5,4,5,20,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,5,4,5,25,-3.10,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,5,4,5,30,-2.80,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,5,4,5,35,-1.50,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,5,4,5,40,.10,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1998,5,4,5,45,2.37,01,9900.00,99,2.10,01,9900.00,99,9900.00,99
1998,5,4,5,50,7.51,01,9900.00,99,6.46,01,9900.00,99,9900.00,99
1998,5,4,5,55,12.88,01,9900.00,99,10.88,01,9900.00,99,9900.00,99
1998,5,4,6,0,14.91,01,9900.00,99,13.19,01,9900.00,99,9900.00,99
1998,5,4,6,5,15.00,01,9900.00,99,13.03,01,9900.00,99,9900.00,99
1998,5,4,6,10,18.83,01,9900.00,99,16.08,01,9900.00,99,9900.00,99
1998,5,4,6,15,23.71,01,9900.00,99,20.61,01,9900.00,99,9900.00,99
1998,5,4,6,20,33.76,01,9900.00,99,29.08,01,9900.00,99,9900.00,99
1998,5,4,6,25,42.13,01,9900.00,99,36.65,01,9900.00,99,9900.00,99
1998,5,4,6,30,46.36,01,9900.00,99,39.97,01,9900.00,99,9900.00,99
1998,5,4,6,35,38.80,02,9900.00,99,33.53,02,9900.00,99,9900.00,99
1998,5,4,6,40,39.59,02,9900.00,99,34.94,02,9900.00,99,9900.00,99
1998,5,4,6,45,45.79,02,9900.00,99,40.74,02,9900.00,99,9900.00,99
1998,5,4,6,50,52.72,02,9900.00,99,46.72,02,9900.00,99,9900.00,99
1998,5,4,6,55,66.32,02,9900.00,99,57.87,02,9900.00,99,9900.00,99
1998,5,4,7,0,78.78,02,9900.00,99,67.05,02,9900.00,99,9900.00,99
1998,5,4,7,5,110.88,02,9900.00,99,92.84,02,9900.00,99,9900.00,99
1998,5,4,7,10,206.70,02,9900.00,99,99.18,02,9900.00,99,9900.00,99
1998,5,4,7,15,186.28,02,9900.00,99,88.45,02,9900.00,99,9900.00,99
1998,5,4,7,20,150.88,02,9900.00,99,90.36,02,9900.00,99,9900.00,99
1998,5,4,7,25,273.13,02,9900.00,99,122.65,02,9900.00,99,9900.00,99
1998,5,4,7,30,324.57,02,9900.00,99,154.02,02,9900.00,99,9900.00,99
1998,5,4,7,35,317.66,02,9900.00,99,161.15,02,9900.00,99,9900.00,99
1998,5,4,7,40,179.66,02,9900.00,99,130.04,02,9900.00,99,9900.00,99
1998,5,4,7,45,265.39,02,9900.00,99,148.34,02,9900.00,99,9900.00,99
1998,5,4,7,50,289.98,02,9900.00,99,146.54,02,9900.00,99,9900.00,99
1998,5,4,7,55,170.13,02,9900.00,99,123.65,02,9900.00,99,9900.00,99
1998,5,4,8,0,284.59,02,9900.00,99,138.36,02,9900.00,99,9900.00,99
1998,5,4,8,5,417.48,02,9900.00,99,179.41,02,9900.00,99,9900.00,99
1998,5,4,8,10,466.88,02,9900.00,99,220.74,02,9900.00,99,9900.00,99
1998,5,4,8,15,547.58,02,9900.00,99,256.72,02,9900.00,99,9900.00,99
1998,5,4,8,20,393.13,02,9900.00,99,287.38,02,9900.00,99,9900.00,99
1998,5,4,8,25,264.69,02,9900.00,99,220.41,02,9900.00,99,9900.00,99
1998,5,4,8,30,337.94,02,9900.00,99,206.19,02,9900.00,99,9900.00,99
1998,5,4,8,35,522.73,02,9900.00,99,230.35,02,9900.00,99,9900.00,99
1998,5,4,8,40,506.15,02,9900.00,99,260.52,02,9900.00,99,9900.00,99
1998,5,4,8,45,499.13,02,9900.00,99,309.21,02,9900.00,99,9900.00,99
1998,5,4,8,50,386.73,02,9900.00,99,273.93,02,9900.00,99,9900.00,99
1998,5,4,8,55,505.82,02,9900.00,99,257.93,02,9900.00,99,9900.00,99
1998,5,4,9,0,672.56,02,9900.00,99,294.81,02,9900.00,99,9900.00,99
1998,5,4,9,5,743.74,02,9900.00,99,410.66,02,9900.00,99,9900.00,99
1998,5,4,9,10,503.97,02,9900.00,99,420.15,02,9900.00,99,9900.00,99
1998,5,4,9,15,329.74,02,9900.00,99,282.26,02,9900.00,99,9900.00,99
1998,5,4,9,20,302.93,02,9900.00,99,262.27,02,9900.00,99,9900.00,99
1998,5,4,9,25,292.81,02,9900.00,99,255.31,02,9900.00,99,9900.00,99
1998,5,4,9,30,350.88,02,9900.00,99,300.93,02,9900.00,99,9900.00,99
1998,5,4,9,35,377.65,02,9900.00,99,355.39,02,9900.00,99,9900.00,99
1998,5,4,9,40,297.24,02,9900.00,99,296.95,02,9900.00,99,9900.00,99
1998,5,4,9,45,440.75,02,9900.00,99,328.56,02,9900.00,99,9900.00,99
1998,5,4,9,50,773.27,02,9900.00,99,347.76,02,9900.00,99,9900.00,99
1998,5,4,9,55,827.39,02,9900.00,99,377.79,02,9900.00,99,9900.00,99
1998,5,4,10,0,564.93,02,9900.00,99,376.87,02,9900.00,99,9900.00,99
1998,5,4,10,5,551.34,02,9900.00,99,355.73,02,9900.00,99,9900.00,99
1998,5,4,10,10,569.76,02,9900.00,99,344.74,02,9900.00,99,9900.00,99
1998,5,4,10,15,742.58,02,9900.00,99,353.81,02,9900.00,99,9900.00,99
1998,5,4,10,20,740.07,02,9900.00,99,378.16,02,9900.00,99,9900.00,99
1998,5,4,10,25,626.59,02,9900.00,99,399.53,02,9900.00,99,9900.00,99
1998,5,4,10,30,803.83,02,9900.00,99,390.15,02,9900.00,99,9900.00,99
1998,5,4,10,35,842.47,02,9900.00,99,385.17,02,9900.00,99,9900.00,99
1998,5,4,10,40,939.56,02,9900.00,99,470.50,02,9900.00,99,9900.00,99
1998,5,4,10,45,881.92,02,9900.00,99,503.00,02,9900.00,99,9900.00,99
1998,5,4,10,50,1029.90,02,9900.00,99,451.22,02,9900.00,99,9900.00,99
1998,5,4,10,55,991.48,02,9900.00,99,444.06,02,9900.00,99,9900.00,99
1998,5,4,11,0,708.39,02,9900.00,99,493.90,02,9900.00,99,9900.00,99
1998,5,4,11,5,729.16,02,9900.00,99,535.43,02,9900.00,99,9900.00,99
1998,5,4,11,10,631.07,02,9900.00,99,550.39,02,9900.00,99,9900.00,99
1998,5,4,11,15,519.26,02,9900.00,99,430.96,02,9900.00,99,9900.00,99
1998,5,4,11,20,519.90,02,9900.00,99,485.29,02,9900.00,99,9900.00,99
1998,5,4,11,25,557.62,02,9900.00,99,498.65,02,9900.00,99,9900.00,99
1998,5,4,11,30,474.34,02,9900.00,99,461.85,02,9900.00,99,9900.00,99
1998,5,4,11,35,455.84,02,9900.00,99,378.78,02,9900.00,99,9900.00,99
1998,5,4,11,40,525.79,02,9900.00,99,505.28,02,9900.00,99,9900.00,99
1998,5,4,11,45,354.10,02,9900.00,99,305.04,02,9900.00,99,9900.00,99
1998,5,4,11,50,304.82,02,9900.00,99,267.32,02,9900.00,99,9900.00,99
1998,5,4,11,55,303.27,02,9900.00,99,263.76,02,9900.00,99,9900.00,99
1998,5,4,12,0,366.10,02,9900.00,99,317.45,02,9900.00,99,9900.00,99
1998,5,4,12,5,332.64,02,9900.00,99,291.27,02,9900.00,99,9900.00,99
1998,5,4,12,10,293.12,02,9900.00,99,252.83,02,9900.00,99,9900.00,99
1998,5,4,12,15,306.62,02,9900.00,99,264.25,02,9900.00,99,9900.00,99
1998,5,4,12,20,341.28,02,9900.00,99,290.11,02,9900.00,99,9900.00,99
1998,5,4,12,25,304.78,02,9900.00,99,261.33,02,9900.00,99,9900.00,99
1998,5,4,12,30,233.79,02,9900.00,99,204.85,02,9900.00,99,9900.00,99
1998,5,4,12,35,171.63,16,9900.00,99,150.24,17,9900.00,99,9900.00,99
1998,5,4,12,40,142.92,24,9900.00,99,123.86,25,9900.00,99,9900.00,99
1998,5,4,12,45,181.47,12,9900.00,99,154.12,13,9900.00,99,9900.00,99
1998,5,4,12,50,219.44,02,9900.00,99,202.99,02,9900.00,99,9900.00,99
1998,5,4,12,55,254.29,02,9900.00,99,215.53,02,9900.00,99,9900.00,99
1998,5,4,13,0,295.66,02,9900.00,99,250.13,02,9900.00,99,9900.00,99
1998,5,4,13,5,314.68,02,9900.00,99,267.17,02,9900.00,99,9900.00,99
1998,5,4,13,10,290.49,02,9900.00,99,249.08,02,9900.00,99,9900.00,99
1998,5,4,13,15,248.56,02,9900.00,99,213.44,02,9900.00,99,9900.00,99
1998,5,4,13,20,201.92,02,9900.00,99,173.86,02,9900.00,99,9900.00,99
1998,5,4,13,25,168.37,16,9900.00,99,153.51,17,9900.00,99,9900.00,99
1998,5,4,13,30,195.80,02,9900.00,99,169.90,02,9900.00,99,9900.00,99
1998,5,4,13,35,181.01,12,9900.00,99,158.70,13,9900.00,99,9900.00,99
1998,5,4,13,40,252.17,02,9900.00,99,220.71,02,9900.00,99,9900.00,99
1998,5,4,13,45,335.13,02,9900.00,99,288.70,02,9900.00,99,9900.00,99
1998,5,4,13,50,344.82,02,9900.00,99,296.92,02,9900.00,99,9900.00,99
1998,5,4,13,55,368.53,02,9900.00,99,313.47,02,9900.00,99,9900.00,99
1998,5,4,14,0,404.64,02,9900.00,99,399.81,02,9900.00,99,9900.00,99
1998,5,4,14,5,398.04,02,9900.00,99,389.15,02,9900.00,99,9900.00,99
1998,5,4,14,10,382.48,02,9900.00,99,316.63,02,9900.00,99,9900.00,99
1998,5,4,14,15,368.37,02,9900.00,99,367.67,02,9900.00,99,9900.00,99
1998,5,4,14,20,359.43,02,9900.00,99,358.21,02,9900.00,99,9900.00,99
1998,5,4,14,25,333.03,02,9900.00,99,280.02,02,9900.00,99,9900.00,99
1998,5,4,14,30,312.14,02,9900.00,99,265.07,02,9900.00,99,9900.00,99
1998,5,4,14,35,298.40,02,9900.00,99,254.31,02,9900.00,99,9900.00,99
1998,5,4,14,40,291.92,02,9900.00,99,250.04,02,9900.00,99,9900.00,99
1998,5,4,14,45,289.78,02,9900.00,99,247.44,02,9900.00,99,9900.00,99
1998,5,4,14,50,282.28,02,9900.00,99,241.53,02,9900.00,99,9900.00,99
1998,5,4,14,55,283.62,02,9900.00,99,241.76,02,9900.00,99,9900.00,99
1998,5,4,15,0,285.08,02,9900.00,99,243.23,02,9900.00,99,9900.00,99
1998,5,4,15,5,265.27,02,9900.00,99,227.30,02,9900.00,99,9900.00,99
1998,5,4,15,10,228.54,02,9900.00,99,196.82,02,9900.00,99,9900.00,99
1998,5,4,15,15,198.80,02,9900.00,99,172.27,02,9900.00,99,9900.00,99
1998,5,4,15,20,162.73,02,9900.00,99,140.89,02,9900.00,99,9900.00,99
1998,5,4,15,25,142.65,02,9900.00,99,122.94,02,9900.00,99,9900.00,99
1998,5,4,15,30,141.09,02,9900.00,99,120.98,02,9900.00,99,9900.00,99
1998,5,4,15,35,149.29,02,9900.00,99,127.91,02,9900.00,99,9900.00,99
1998,5,4,15,40,166.00,02,9900.00,99,142.29,02,9900.00,99,9900.00,99
1998,5,4,15,45,173.57,02,9900.00,99,148.87,02,9900.00,99,9900.00,99
1998,5,4,15,50,159.02,02,9900.00,99,136.81,02,9900.00,99,9900.00,99
1998,5,4,15,55,131.41,02,9900.00,99,113.42,02,9900.00,99,9900.00,99
1998,5,4,16,0,116.36,02,9900.00,99,100.49,02,9900.00,99,9900.00,99
1998,5,4,16,5,121.95,02,9900.00,99,104.81,02,9900.00,99,9900.00,99
1998,5,4,16,10,131.44,02,9900.00,99,112.44,02,9900.00,99,9900.00,99
1998,5,4,16,15,141.32,02,9900.00,99,121.10,02,9900.00,99,9900.00,99
1998,5,4,16,20,149.47,02,9900.00,99,128.17,02,9900.00,99,9900.00,99
1998,5,4,16,25,142.83,02,9900.00,99,122.28,02,9900.00,99,9900.00,99
1998,5,4,16,30,141.12,02,9900.00,99,121.05,02,9900.00,99,9900.00,99
1998,5,4,16,35,134.74,02,9900.00,99,115.76,02,9900.00,99,9900.00,99
1998,5,4,16,40,125.83,02,9900.00,99,107.72,02,9900.00,99,9900.00,99
1998,5,4,16,45,123.91,02,9900.00,99,105.66,02,9900.00,99,9900.00,99
1998,5,4,16,50,127.78,02,9900.00,99,109.22,02,9900.00,99,9900.00,99
1998,5,4,16,55,130.28,02,9900.00,99,111.10,02,9900.00,99,9900.00,99
1998,5,4,17,0,135.63,02,9900.00,99,114.93,02,9900.00,99,9900.00,99
1998,5,4,17,5,149.38,02,9900.00,99,147.82,02,9900.00,99,9900.00,99
1998,5,4,17,10,157.55,02,9900.00,99,153.78,02,9900.00,99,9900.00,99
1998,5,4,17,15,157.53,02,9900.00,99,153.01,02,9900.00,99,9900.00,99
1998,5,4,17,20,151.47,02,9900.00,99,148.85,02,9900.00,99,9900.00,99
1998,5,4,17,25,144.93,02,9900.00,99,144.57,02,9900.00,99,9900.00,99
1998,5,4,17,30,144.62,02,9900.00,99,143.55,02,9900.00,99,9900.00,99
1998,5,4,17,35,137.22,02,9900.00,99,113.68,02,9900.00,99,9900.00,99
1998,5,4,17,40,127.49,02,9900.00,99,125.11,02,9900.00,99,9900.00,99
1998,5,4,17,45,116.71,02,9900.00,99,115.33,02,9900.00,99,9900.00,99
1998,5,4,17,50,109.57,02,9900.00,99,109.48,02,9900.00,99,9900.00,99
1998,5,4,17,55,104.62,02,9900.00,99,102.85,02,9900.00,99,9900.00,99
1998,5,4,18,0,96.61,02,9900.00,99,94.38,02,9900.00,99,9900.00,99
1998,5,4,18,5,86.22,02,9900.00,99,85.98,02,9900.00,99,9900.00,99
1998,5,4,18,10,131.32,02,9900.00,99,86.13,02,9900.00,99,9900.00,99
1998,5,4,18,15,134.63,01,9900.00,99,86.54,01,9900.00,99,9900.00,99
1998,5,4,18,20,120.90,01,9900.00,99,83.20,01,9900.00,99,9900.00,99
1998,5,4,18,25,100.74,01,9900.00,99,73.21,01,9900.00,99,9900.00,99
1998,5,4,18,30,80.38,01,9900.00,99,60.66,01,9900.00,99,9900.00,99
1998,5,4,18,35,61.70,01,9900.00,99,49.25,01,9900.00,99,9900.00,99
1998,5,4,18,40,41.27,01,9900.00,99,37.81,01,9900.00,99,9900.00,99
1998,5,4,18,45,25.56,01,9900.00,99,21.70,01,9900.00,99,9900.00,99
1998,5,4,18,50,16.24,01,9900.00,99,13.79,01,9900.00,99,9900.00,99
1998,5,4,18,55,8.94,01,9900.00,99,7.43,01,9900.00,99,9900.00,99
1998,5,4,19,0,4.99,01,9900.00,99,4.20,01,9900.00,99,9900.00,99
1998,5,4,19,5,2.80,01,9900.00,99,2.66,01,9900.00,99,9900.00,99
1998,5,4,19,10,-1.35,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,5,4,19,15,-3.79,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,5,4,19,20,-3.93,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,5,4,19,25,-3.92,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,5,4,19,30,-3.84,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,5,4,19,35,-3.53,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,5,4,19,40,-2.93,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,5,4,19,45,-2.76,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,5,4,19,50,-2.80,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,5,4,19,55,-3.26,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,5,4,20,0,-3.40,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,5,4,20,5,-3.27,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,5,4,20,10,-3.48,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,5,4,20,15,-3.55,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,5,4,20,20,-3.50,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,5,4,20,25,-3.31,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,5,4,20,30,-3.15,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,5,4,20,35,-2.78,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,5,4,20,40,-2.73,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,5,4,20,45,-2.69,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,5,4,20,50,-2.92,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,5,4,20,55,-3.44,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,5,4,21,0,-3.52,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,5,4,21,5,-3.53,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,5,4,21,10,-3.59,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,5,4,21,15,-3.61,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1998,5,4,21,20,-3.53,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,5,4,21,25,-3.74,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,5,4,21,30,-3.91,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,5,4,21,35,-3.83,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,5,4,21,40,-3.60,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1998,5,4,21,45,-3.71,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,5,4,21,50,-3.74,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,5,4,21,55,-3.78,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1998,5,4,22,0,-3.74,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,5,4,22,5,-3.68,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,5,4,22,10,-3.52,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,5,4,22,15,-3.48,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,5,4,22,20,-3.55,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,5,4,22,25,-3.37,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,5,4,22,30,-3.35,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,5,4,22,35,-3.50,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,5,4,22,40,-3.50,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,5,4,22,45,-3.38,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,5,4,22,50,-3.46,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,5,4,22,55,-3.23,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,5,4,23,0,-3.29,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,5,4,23,5,-3.44,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,5,4,23,10,-3.52,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,5,4,23,15,-3.43,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,5,4,23,20,-3.39,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,5,4,23,25,-3.35,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,5,4,23,30,-3.42,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,5,4,23,35,-3.40,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,5,4,23,40,-3.23,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,5,4,23,45,-3.06,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,5,4,23,50,-2.87,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,5,4,23,55,-3.27,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,5,5,0,0,-3.40,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,5,5,0,5,-3.33,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,5,5,0,10,-3.38,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,5,5,0,15,-3.25,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,5,5,0,20,-3.25,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,5,5,0,25,-2.90,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,5,5,0,30,-2.76,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,5,5,0,35,-3.00,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
