2002,6,8,9,30,794.37,03,778.50,06,396.40,03,447.30,03,35.25,01,17.21,01
2002,6,8,9,35,813.75,03,798.13,06,416.40,03,445.70,03,35.66,01,16.98,01
2002,6,8,9,40,825.40,03,808.76,06,425.80,03,443.90,03,35.60,01,16.99,01
2002,6,8,9,45,836.37,03,819.32,06,428.50,03,447.80,03,35.68,01,16.88,01
2002,6,8,9,50,853.24,03,838.87,06,446.00,03,447.80,03,36.00,01,16.58,01
2002,6,8,9,55,864.17,03,847.30,06,452.00,03,446.70,03,35.93,01,16.62,01
2002,6,8,10,0,867.20,03,853.30,06,442.40,03,457.20,03,36.02,01,16.46,01
2002,6,8,10,5,867.29,03,854.93,06,426.00,03,469.80,03,36.53,01,16.40,01
2002,6,8,10,10,900.74,03,888.64,06,468.70,03,461.00,03,36.73,01,15.82,01
2002,6,8,10,15,903.74,03,893.24,06,462.70,03,467.40,03,37.07,01,15.64,01
2002,6,8,10,20,911.79,03,900.10,06,467.50,03,466.30,03,36.80,01,15.61,01
2002,6,8,10,25,912.15,03,899.98,06,462.50,03,467.50,03,36.85,01,15.57,01
2002,6,8,10,30,926.21,03,916.25,06,477.50,03,466.50,03,36.69,01,15.48,01
2002,6,8,10,35,934.38,03,923.36,06,490.00,03,458.70,03,36.66,01,15.43,01
2002,6,8,10,40,950.36,03,945.96,06,512.90,03,456.50,03,37.35,01,14.50,01
2002,6,8,10,45,960.47,03,958.01,06,523.60,03,455.40,03,37.84,01,14.00,01
2002,6,8,10,50,959.83,03,956.49,06,519.10,03,455.50,03,37.69,01,14.26,01
2002,6,8,10,55,984.55,03,983.12,06,561.20,03,438.80,03,37.54,01,13.89,01
2002,6,8,11,0,963.60,03,963.94,06,520.20,03,457.10,03,37.78,01,13.93,01
2002,6,8,11,5,976.94,03,977.92,06,538.40,03,451.20,03,37.90,01,13.54,01
2002,6,8,11,10,987.34,03,991.24,06,555.40,03,445.90,03,38.38,01,13.07,01
2002,6,8,11,15,988.02,03,992.19,06,555.90,03,444.60,03,38.53,01,12.90,01
2002,6,8,11,20,977.03,03,981.82,06,531.70,03,456.60,03,38.43,01,12.90,01
2002,6,8,11,25,976.77,03,984.70,06,527.70,03,462.20,03,38.56,01,12.69,01
2002,6,8,11,30,987.23,03,998.24,06,549.70,03,452.90,03,38.82,01,12.39,01
2002,6,8,11,35,975.34,03,988.60,06,530.00,03,462.00,03,39.03,01,12.09,01
2002,6,8,11,40,965.45,03,978.74,06,518.10,03,463.40,03,39.25,01,12.03,01
2002,6,8,11,45,971.18,03,985.93,06,531.30,03,457.10,03,38.96,01,12.13,01
2002,6,8,11,50,984.74,03,1003.84,06,560.60,03,445.70,03,38.89,01,12.01,01
2002,6,8,11,55,982.82,03,1002.89,06,572.90,03,432.60,03,39.06,01,11.80,01
2002,6,8,12,0,984.87,03,1006.56,06,571.60,03,437.90,03,39.03,01,11.79,01
2002,6,8,12,5,972.39,03,996.30,06,554.90,03,444.80,03,39.31,01,11.65,01
2002,6,8,12,10,971.61,03,995.67,06,573.30,03,426.70,03,39.19,01,11.64,01
2002,6,8,12,15,970.88,03,997.55,06,570.40,03,432.50,03,39.79,01,11.32,01
2002,6,8,12,20,947.78,03,974.93,06,548.00,03,433.30,03,39.76,01,11.30,01
2002,6,8,12,25,971.41,10,1002.41,06,594.00,11,416.90,11,39.95,01,10.77,01
2002,6,8,12,30,974.62,03,1006.93,06,608.80,03,408.70,03,39.91,01,10.84,01
2002,6,8,12,35,951.54,03,981.43,06,574.40,03,419.00,03,39.93,01,10.99,01
2002,6,8,12,40,961.59,10,994.97,06,603.30,11,406.60,11,40.01,01,10.61,01
2002,6,8,12,45,944.45,03,973.09,06,575.20,03,414.60,03,39.82,01,11.08,01
2002,6,8,12,50,962.62,10,996.68,06,625.50,11,392.30,11,40.05,01,10.30,01
2002,6,8,12,55,954.47,03,985.95,06,616.10,03,393.80,03,40.03,01,10.42,01
2002,6,8,13,0,931.66,03,957.67,06,588.60,03,395.20,03,39.90,01,10.61,01
2002,6,8,13,5,935.21,03,962.87,06,608.80,03,384.70,03,39.91,01,10.34,01
2002,6,8,13,10,934.87,10,960.57,06,606.40,11,388.50,11,39.84,01,10.52,01
2002,6,8,13,15,921.80,03,945.52,06,596.70,03,386.60,03,40.19,01,10.42,01
2002,6,8,13,20,910.67,03,932.86,06,580.00,03,393.70,03,40.49,01,10.40,01
2002,6,8,13,25,897.65,03,915.56,06,565.40,03,394.20,03,40.24,01,10.57,01
2002,6,8,13,30,888.76,03,907.32,06,571.10,03,385.20,03,40.66,01,10.36,01
2002,6,8,13,35,886.73,03,900.58,06,577.80,03,377.10,03,40.67,01,10.10,01
2002,6,8,13,40,903.37,03,920.11,06,618.70,03,364.90,03,40.88,01,10.04,01
2002,6,8,13,45,880.69,03,885.18,06,587.90,03,362.90,03,40.52,01,10.34,01
2002,6,8,13,50,857.96,03,868.58,06,577.20,03,361.20,03,40.87,01,9.97,01
2002,6,8,13,55,859.84,03,867.49,06,603.80,03,342.60,03,40.69,01,9.84,01
2002,6,8,14,0,862.71,03,866.13,06,610.00,03,342.00,03,40.88,01,9.86,01
2002,6,8,14,5,836.16,03,840.47,06,571.00,03,355.80,03,40.76,01,9.93,01
2002,6,8,14,10,824.74,03,820.68,06,577.40,03,336.80,03,40.48,01,9.95,01
2002,6,8,14,15,824.20,03,826.94,06,602.90,03,328.40,03,40.52,01,9.86,01
2002,6,8,14,20,829.62,03,814.87,06,618.40,03,310.60,03,40.56,01,9.76,01
2002,6,8,14,25,817.14,03,807.35,06,614.50,03,313.50,03,40.57,01,9.89,01
2002,6,8,14,30,794.65,03,782.85,06,597.00,03,310.30,03,40.62,01,9.83,01
2002,6,8,14,35,776.07,03,759.27,06,573.70,03,312.30,03,40.55,01,9.99,01
2002,6,8,14,40,754.43,03,744.07,06,556.10,03,317.90,03,40.82,01,9.76,01
2002,6,8,14,45,740.80,03,720.65,06,562.00,03,297.30,03,40.98,01,9.61,01
2002,6,8,14,50,729.19,03,713.99,06,547.20,03,309.10,03,40.80,01,9.91,01
2002,6,8,14,55,714.51,11,690.70,06,549.80,10,291.40,10,40.83,01,9.82,01
2002,6,8,15,0,701.39,03,675.60,06,552.00,03,282.40,03,40.56,01,9.81,01
2002,6,8,15,5,677.91,03,651.89,06,523.70,03,286.30,03,40.57,01,9.99,01
2002,6,8,15,10,661.93,03,635.87,06,528.50,03,274.60,03,40.77,01,9.78,01
2002,6,8,15,15,658.66,03,630.72,06,552.80,03,261.00,03,40.71,01,9.52,01
2002,6,8,15,20,636.48,11,608.40,06,527.10,10,263.80,10,40.61,01,9.81,01
2002,6,8,15,25,619.26,11,590.81,06,520.00,10,258.80,10,40.71,01,9.69,01
2002,6,8,15,30,598.15,11,569.23,06,502.50,10,256.20,10,40.51,01,9.82,01
2002,6,8,15,35,578.36,11,549.47,06,492.90,10,250.20,10,40.63,01,9.67,01
2002,6,8,15,40,559.29,03,530.03,06,486.40,03,242.50,03,40.53,01,9.59,01
2002,6,8,15,45,550.65,11,522.33,06,486.40,10,242.70,10,40.75,01,9.66,01
2002,6,8,15,50,528.10,11,499.86,06,464.60,10,240.40,10,40.66,01,9.86,01
2002,6,8,15,55,512.01,11,483.40,06,464.20,10,231.90,10,40.70,01,9.73,01
2002,6,8,16,0,492.06,15,463.53,06,452.70,14,225.90,14,40.78,01,9.59,01
2002,6,8,16,5,458.96,15,432.24,06,417.50,14,220.20,14,40.74,01,9.63,01
2002,6,8,16,10,443.43,11,417.68,06,417.80,10,212.70,10,40.89,01,9.56,01
2002,6,8,16,15,432.55,15,405.84,06,414.90,14,209.50,14,40.88,01,9.58,01
2002,6,8,16,20,406.52,15,380.20,06,388.70,14,203.10,14,40.40,01,9.73,01
2002,6,8,16,25,381.37,11,356.76,06,368.50,10,195.40,10,40.47,01,9.67,01
2002,6,8,16,30,363.39,11,338.94,06,353.20,10,190.60,10,40.38,01,9.72,01
2002,6,8,16,35,341.94,15,318.44,06,335.20,14,183.70,14,40.27,01,9.76,01
2002,6,8,16,40,324.93,11,302.10,06,327.00,10,176.60,10,40.20,01,9.71,01
2002,6,8,16,45,306.31,19,283.76,06,310.70,18,170.20,18,40.17,01,9.72,01
2002,6,8,16,50,280.81,11,260.31,06,278.90,10,163.50,10,40.28,01,9.73,01
2002,6,8,16,55,264.63,15,244.66,06,267.10,14,156.90,14,40.13,01,9.82,01
2002,6,8,17,0,242.39,11,224.37,06,245.40,10,148.30,10,39.97,01,9.81,01
2002,6,8,17,5,221.53,15,204.97,06,224.40,14,139.60,14,39.92,01,9.88,01
2002,6,8,17,10,204.04,15,188.77,06,213.10,14,130.70,14,39.79,01,9.93,01
2002,6,8,17,15,184.90,15,171.13,06,190.50,14,122.80,14,39.71,01,9.89,01
2002,6,8,17,20,170.24,15,157.10,06,181.00,14,114.60,14,39.60,01,10.00,01
2002,6,8,17,25,151.98,15,140.26,06,160.10,14,105.70,14,39.52,01,10.02,01
2002,6,8,17,30,134.40,11,124.35,06,139.90,10,96.80,10,39.49,01,10.12,01
2002,6,8,17,35,117.05,11,108.74,06,121.60,10,87.10,10,39.34,01,10.17,01
2002,6,8,17,40,98.68,01,92.08,06,94.20,01,77.10,01,39.27,01,10.31,01
2002,6,8,17,45,82.33,01,77.05,06,70.30,01,67.20,01,39.18,01,10.36,01
2002,6,8,17,50,65.14,01,61.52,06,44.94,01,56.08,01,39.10,01,10.38,01
2002,6,8,17,55,50.72,01,48.28,06,26.93,01,45.52,01,38.97,01,10.49,01
2002,6,8,18,0,37.47,01,35.83,06,13.06,01,34.74,01,38.85,01,10.58,01
2002,6,8,18,5,26.69,01,25.66,06,4.78,01,25.35,01,38.74,01,10.49,01
2002,6,8,18,10,17.19,01,16.61,06,0.84,01,16.57,01,38.67,01,10.56,01
2002,6,8,18,15,8.66,01,8.32,06,-0.80,01,8.34,01,38.56,01,10.67,01
2002,6,8,18,20,2.87,01,2.58,06,-1.10,01,2.59,01,38.45,01,10.68,01
2002,6,8,18,25,-1.55,01,0.00,06,-1.05,01,-1.62,01,38.37,01,10.61,01
2002,6,8,18,30,-4.14,01,0.00,06,-1.16,01,-4.27,01,38.26,01,10.64,01
2002,6,8,18,35,-5.48,01,0.00,06,-1.22,01,-5.66,01,38.13,01,10.68,01
2002,6,8,18,40,-6.60,01,0.00,06,-1.36,01,-6.86,01,37.97,01,10.73,01
2002,6,8,18,45,-7.33,01,0.00,06,-1.51,01,-7.40,01,37.78,01,10.84,01
2002,6,8,18,50,-7.27,01,0.00,06,-1.38,01,-7.32,01,37.63,01,10.89,01
2002,6,8,18,55,-6.69,01,0.00,06,-1.15,01,-6.86,01,37.55,01,10.96,01
2002,6,8,19,0,-6.61,01,0.00,06,-0.97,01,-6.86,01,37.49,01,11.02,01
2002,6,8,19,5,-6.64,01,0.00,06,-0.87,01,-6.72,01,37.42,01,11.03,01
2002,6,8,19,10,-7.12,01,0.00,06,-1.30,01,-7.17,01,37.21,01,11.13,01
2002,6,8,19,15,-7.21,01,0.00,06,-1.33,01,-7.17,01,37.02,01,11.21,01
2002,6,8,19,20,-7.63,01,0.00,06,-1.54,01,-7.57,01,36.82,01,11.32,01
2002,6,8,19,25,-7.28,01,0.00,06,-1.20,01,-7.24,01,36.73,01,11.39,01
2002,6,8,19,30,-6.90,01,0.00,06,-1.08,01,-7.12,01,36.66,01,11.44,01
2002,6,8,19,35,-7.15,01,0.00,06,-1.10,01,-7.12,01,36.53,01,11.49,01
2002,6,8,19,40,-7.16,01,0.00,06,-1.12,01,-7.14,01,36.43,01,11.56,01
2002,6,8,19,45,-7.37,01,0.00,06,-1.24,01,-7.22,01,36.25,01,11.67,01
2002,6,8,19,50,-7.17,01,0.00,06,-1.15,01,-7.12,01,36.15,01,11.75,01
2002,6,8,19,55,-7.39,01,0.00,06,-1.19,01,-7.15,01,36.00,01,11.85,01
2002,6,8,20,0,-7.44,01,0.00,06,-1.29,01,-7.23,01,35.84,01,11.94,01
2002,6,8,20,5,-7.16,01,0.00,06,-1.19,01,-7.12,01,35.69,01,12.00,01
2002,6,8,20,10,-6.90,01,0.00,06,-0.92,01,-6.94,01,35.63,01,12.03,01
2002,6,8,20,15,-6.30,01,0.00,06,-0.59,01,-6.30,01,35.63,01,11.98,01
2002,6,8,20,20,-6.62,01,0.00,06,-0.86,01,-6.64,01,35.48,01,12.08,01
2002,6,8,20,25,-6.87,01,0.00,06,-0.84,01,-7.04,01,35.37,01,12.16,01
2002,6,8,20,30,-7.11,01,0.00,06,-0.75,01,-7.12,01,35.35,01,12.29,01
2002,6,8,20,35,-6.76,01,0.00,06,-0.56,01,-6.71,01,35.37,01,12.26,01
2002,6,8,20,40,-7.06,01,0.00,06,-0.84,01,-6.96,01,35.24,01,12.29,01
2002,6,8,20,45,-7.50,01,0.00,06,-1.22,01,-7.59,01,35.02,01,12.46,01
2002,6,8,20,50,-7.44,01,0.00,06,-1.16,01,-7.39,01,34.80,01,12.48,01
2002,6,8,20,55,-7.73,01,0.00,06,-1.69,01,-7.88,01,34.52,01,12.65,01
2002,6,8,21,0,-9.26,01,0.00,06,-2.05,01,-9.47,01,34.12,01,12.81,01
2002,6,8,21,5,-10.07,07,0.00,06,-2.21,01,-10.22,07,33.90,01,12.89,01
2002,6,8,21,10,-9.91,01,0.00,06,-2.35,01,-10.09,07,33.55,01,13.06,01
2002,6,8,21,15,-8.45,01,0.00,06,-2.33,01,-8.53,01,33.11,01,13.20,01
2002,6,8,21,20,-7.14,01,0.00,06,-2.00,01,-7.13,01,32.92,01,13.26,01
2002,6,8,21,25,-7.73,01,0.00,06,-2.02,01,-7.55,01,32.82,01,13.10,01
2002,6,8,21,30,-8.81,01,0.00,06,-2.05,01,-8.56,01,32.46,01,13.18,01
2002,6,8,21,35,-8.99,01,0.00,06,-2.04,01,-9.12,01,32.27,01,13.60,01
2002,6,8,21,40,-6.99,01,0.00,06,-0.94,01,-6.97,01,32.70,01,13.46,01
2002,6,8,21,45,-6.68,01,0.00,06,-0.50,01,-6.67,01,32.95,01,13.44,01
2002,6,8,21,50,-7.58,01,0.00,06,-1.12,01,-7.50,01,32.75,01,13.62,01
2002,6,8,21,55,-9.36,01,0.00,06,-1.67,01,-9.14,01,32.33,01,14.03,01
2002,6,8,22,0,-8.48,01,0.00,06,-1.10,01,-8.76,01,32.26,01,14.25,01
2002,6,8,22,5,-8.25,01,0.00,06,-1.43,01,-9.57,01,32.16,01,14.21,01
2002,6,8,22,10,-8.70,01,0.00,06,-1.64,01,-9.34,01,31.80,01,13.83,01
2002,6,8,22,15,-7.98,01,0.00,06,-2.28,01,-7.21,01,31.31,01,13.33,01
2002,6,8,22,20,-7.57,01,0.00,06,-2.10,01,-6.68,01,30.88,01,13.50,01
2002,6,8,22,25,-9.05,01,0.00,06,-2.56,01,-7.92,01,30.48,01,13.77,01
2002,6,8,22,30,-9.69,01,0.00,06,-2.47,01,-8.59,01,30.11,01,14.07,01
2002,6,8,22,35,-10.03,07,0.00,06,-2.40,01,-9.30,01,29.84,01,14.24,01
2002,6,8,22,40,-8.15,01,0.00,06,-2.02,01,-7.49,01,30.03,01,13.85,01
2002,6,8,22,45,-7.07,01,0.00,06,-2.00,01,-6.68,01,30.03,01,14.05,01
2002,6,8,22,50,-6.84,01,0.00,06,-1.74,01,-6.67,01,29.95,01,13.90,01
2002,6,8,22,55,-6.76,01,0.00,06,-1.23,01,-6.31,01,29.81,01,13.94,01
2002,6,8,23,0,-6.81,01,0.00,06,-1.21,01,-6.43,01,29.55,01,13.95,01
2002,6,8,23,5,-7.45,01,0.00,06,-1.36,01,-6.91,01,29.25,01,13.84,01
2002,6,8,23,10,-8.37,01,0.00,06,-1.53,01,-7.96,01,29.02,01,14.05,01
2002,6,8,23,15,-7.66,01,0.00,06,-1.65,01,-7.03,01,28.94,01,14.14,01
2002,6,8,23,20,-6.98,01,0.00,06,-1.68,01,-6.68,01,28.82,01,14.31,01
2002,6,8,23,25,-6.83,01,0.00,06,-1.16,01,-6.68,01,28.79,01,14.36,01
2002,6,8,23,30,-6.73,01,0.00,06,-0.51,01,-6.08,01,28.86,01,14.26,01
2002,6,8,23,35,-6.11,01,0.00,06,-0.01,01,-5.31,01,28.96,01,14.28,01
2002,6,8,23,40,-6.18,01,0.00,06,-0.33,01,-5.47,01,28.78,01,14.18,01
2002,6,8,23,45,-6.82,01,0.00,06,-0.84,01,-6.56,01,28.32,01,14.28,01
2002,6,8,23,50,-6.83,01,0.00,06,-0.77,01,-6.66,01,28.12,01,14.42,01
2002,6,8,23,55,-6.78,01,0.00,06,-0.47,01,-6.25,01,28.11,01,14.71,01
2002,6,9,0,0,-6.44,01,0.00,06,-0.13,01,-5.82,01,28.23,01,14.77,01
2002,6,9,0,5,-6.04,01,0.00,06,-0.29,01,-5.79,01,28.26,01,14.57,01
2002,6,9,0,10,-6.71,01,0.00,06,-0.82,01,-6.46,01,27.99,01,14.29,01
2002,6,9,0,15,-6.83,01,0.00,06,-1.05,01,-6.54,01,27.80,01,14.21,01
2002,6,9,0,20,-6.79,01,0.00,06,-1.08,01,-6.56,01,27.72,01,14.26,01
2002,6,9,0,25,-6.83,01,0.00,06,-1.11,01,-6.66,01,27.57,01,14.37,01
2002,6,9,0,30,-6.83,01,0.00,06,-1.22,01,-6.67,01,27.46,01,14.57,01
2002,6,9,0,35,-6.50,01,0.00,06,-0.58,01,-5.97,01,27.56,01,14.79,01
2002,6,9,0,40,-5.91,01,0.00,06,-0.28,01,-5.17,01,27.68,01,14.57,01
2002,6,9,0,45,-5.93,01,0.00,06,-0.65,01,-5.63,01,27.44,01,14.21,01
2002,6,9,0,50,-5.97,01,0.00,06,-1.03,01,-5.73,01,27.03,01,14.20,01
2002,6,9,0,55,-5.95,01,0.00,06,-1.16,01,-5.75,01,26.74,01,14.47,01
2002,6,9,1,0,-5.92,01,0.00,06,-1.05,01,-5.77,01,26.72,01,14.84,01
2002,6,9,1,5,-5.89,01,0.00,06,-0.95,01,-5.52,01,26.66,01,15.03,01
2002,6,9,1,10,-5.89,01,0.00,06,-0.90,01,-5.40,01,26.41,01,14.86,01
2002,6,9,1,15,-6.01,01,0.00,06,-0.91,01,-5.63,01,26.19,01,14.79,01
2002,6,9,1,20,-6.19,01,0.00,06,-0.76,01,-6.03,01,26.12,01,14.72,01
2002,6,9,1,25,-6.32,01,0.00,06,-0.50,01,-6.12,01,26.20,01,14.85,01
2002,6,9,1,30,-6.21,01,0.00,06,-0.67,01,-5.98,01,26.27,01,14.94,01
2002,6,9,1,35,-6.72,01,0.00,06,-0.92,01,-6.38,01,26.11,01,14.98,01
2002,6,9,1,40,-6.83,01,0.00,06,-1.05,01,-6.68,01,25.95,01,15.24,01
2002,6,9,1,45,-6.64,01,0.00,06,-0.72,01,-6.27,01,25.92,01,15.19,01
2002,6,9,1,50,-6.74,01,0.00,06,-1.23,01,-6.32,01,25.69,01,14.98,01
2002,6,9,1,55,-6.78,01,0.00,06,-0.96,01,-6.40,01,25.47,01,15.59,01
2002,6,9,2,0,-5.13,01,0.00,06,-0.02,01,-4.63,01,25.84,01,15.76,01
2002,6,9,2,5,-4.60,01,0.00,06,0.15,01,-4.43,01,26.00,01,15.75,01
2002,6,9,2,10,-5.02,01,0.00,06,-0.01,01,-4.62,01,26.01,01,15.85,01
2002,6,9,2,15,-5.32,01,0.00,06,0.08,01,-4.86,01,25.96,01,16.12,01
2002,6,9,2,20,-4.81,01,0.00,06,0.13,01,-4.45,01,26.04,01,16.24,01
2002,6,9,2,25,-4.91,01,0.00,06,-0.50,01,-4.58,01,25.99,01,16.10,01
2002,6,9,2,30,-5.48,01,0.00,06,-0.69,01,-5.30,01,25.74,01,15.87,01
2002,6,9,2,35,-5.66,01,0.00,06,-0.68,01,-5.49,01,25.58,01,16.13,01
2002,6,9,2,40,-5.84,01,0.00,06,-0.60,01,-6.01,01,25.52,01,16.29,01
2002,6,9,2,45,-5.70,01,0.00,06,-0.57,01,-5.67,01,25.50,01,16.40,01
2002,6,9,2,50,-5.90,01,0.00,06,-0.68,01,-5.80,01,25.50,01,16.43,01
2002,6,9,2,55,-5.74,01,0.00,06,-0.60,01,-5.59,01,25.47,01,16.39,01
2002,6,9,3,0,-5.54,01,0.00,06,-0.54,01,-5.40,01,25.39,01,16.53,01
2002,6,9,3,5,-6.13,01,0.00,06,-0.77,01,-6.09,01,25.38,01,16.61,01
2002,6,9,3,10,-6.42,01,0.00,06,-0.90,01,-6.26,01,25.30,01,16.74,01
2002,6,9,3,15,-6.26,01,0.00,06,-1.01,01,-5.92,01,25.27,01,16.44,01
2002,6,9,3,20,-6.43,01,0.00,06,-1.88,01,-6.13,01,24.83,01,16.29,01
2002,6,9,3,25,-4.90,01,0.00,06,-0.83,01,-4.59,01,25.04,01,16.80,01
2002,6,9,3,30,-4.63,01,0.00,06,-0.86,01,-4.48,01,25.12,01,16.55,01
2002,6,9,3,35,-5.33,01,0.00,06,-1.10,01,-4.99,01,24.89,01,16.39,01
2002,6,9,3,40,-5.83,01,0.00,06,-1.08,01,-5.34,01,24.73,01,16.40,01
2002,6,9,3,45,-4.93,01,0.00,06,-0.82,01,-4.86,01,24.70,01,16.43,01
2002,6,9,3,50,-4.85,01,0.00,06,-0.79,01,-4.90,01,24.62,01,16.46,01
2002,6,9,3,55,-4.60,01,0.00,06,-0.44,01,-4.58,01,24.61,01,16.46,01
2002,6,9,4,0,-4.57,01,0.00,06,-0.39,01,-4.48,01,24.65,01,16.49,01
2002,6,9,4,5,-4.63,01,0.00,06,-0.41,01,-4.63,01,24.58,01,16.58,01
2002,6,9,4,10,-4.73,01,0.00,06,-0.32,01,-4.71,01,24.56,01,16.74,01
2002,6,9,4,15,-4.35,01,0.00,06,-0.32,01,-4.26,01,24.57,01,16.62,01
2002,6,9,4,20,-4.57,01,0.00,06,-0.38,01,-4.60,01,24.49,01,16.64,01
2002,6,9,4,25,-4.79,01,0.00,06,-0.72,01,-4.86,01,24.35,01,16.79,01
2002,6,9,4,30,-4.41,01,0.00,06,-0.41,01,-4.31,01,24.42,01,16.88,01
2002,6,9,4,35,-4.56,01,0.00,06,-0.54,01,-4.44,01,24.56,01,16.71,01
2002,6,9,4,40,-4.88,01,0.00,06,-0.61,01,-4.80,01,24.47,01,16.80,01
2002,6,9,4,45,-5.00,01,0.00,06,-0.75,01,-4.89,01,24.43,01,16.71,01
2002,6,9,4,50,-5.34,01,0.00,06,-1.01,01,-5.24,01,24.28,01,16.76,01
2002,6,9,4,55,-5.47,01,0.00,06,-1.10,01,-5.58,01,24.16,01,16.89,01
2002,6,9,5,0,-5.08,01,0.00,06,-1.00,01,-4.91,01,24.14,01,16.92,01
2002,6,9,5,5,-4.47,01,0.00,06,-0.84,01,-4.34,01,24.14,01,16.94,01
2002,6,9,5,10,-3.65,01,0.00,06,-0.78,01,-3.60,01,24.08,01,16.91,01
2002,6,9,5,15,-2.43,01,0.00,06,-0.69,01,-2.15,01,24.05,01,16.94,01
2002,6,9,5,20,-0.33,01,-0.12,06,-0.75,01,-0.11,01,24.06,01,16.93,01
2002,6,9,5,25,3.87,01,4.07,06,-0.51,01,4.08,01,24.04,01,17.21,01
2002,6,9,5,30,9.48,01,9.92,06,-0.01,01,9.92,01,24.36,01,17.16,01
2002,6,9,5,35,15.87,01,16.32,06,-0.06,01,16.32,01,24.25,01,16.92,01
2002,6,9,5,40,22.61,01,22.93,06,-0.18,01,22.94,01,23.87,01,16.90,01
2002,6,9,5,45,30.74,01,30.83,06,0.34,01,30.80,01,23.75,01,16.95,01
2002,6,9,5,50,40.31,01,40.29,06,1.72,01,40.09,01,23.73,01,16.93,01
2002,6,9,5,55,50.90,01,50.65,06,4.22,01,50.08,01,23.70,01,16.99,01
2002,6,9,6,0,62.23,01,61.71,06,7.76,01,60.51,01,23.72,01,17.13,01
2002,6,9,6,5,75.24,01,74.34,06,12.94,01,72.10,01,23.75,01,17.14,01
2002,6,9,6,10,88.37,03,87.03,06,19.40,03,83.30,03,23.84,01,17.07,01
2002,6,9,6,15,103.89,03,102.02,06,28.08,03,96.10,03,23.93,01,16.96,01
2002,6,9,6,20,118.26,03,115.86,06,35.49,03,107.70,03,24.00,01,16.93,01
2002,6,9,6,25,136.21,03,132.90,06,50.22,03,120.40,03,24.16,01,17.00,01
2002,6,9,6,30,151.99,03,148.23,06,62.89,03,131.40,03,24.43,01,16.91,01
2002,6,9,6,35,167.14,03,163.05,06,72.80,03,142.20,03,24.70,01,16.87,01
2002,6,9,6,40,184.50,03,179.83,06,88.90,03,152.70,03,25.06,01,16.68,01
2002,6,9,6,45,202.53,03,197.31,06,100.10,03,164.90,03,25.22,01,16.61,01
2002,6,9,6,50,223.27,03,217.33,06,115.20,03,177.90,03,25.37,01,16.54,01
2002,6,9,6,55,242.11,03,235.64,06,131.80,03,188.10,03,25.62,01,16.39,01
2002,6,9,7,0,262.64,03,255.26,06,148.70,03,198.90,03,25.82,01,16.31,01
2002,6,9,7,5,281.30,03,273.32,06,160.90,03,209.40,03,26.07,01,16.19,01
2002,6,9,7,10,297.74,03,289.44,06,172.50,03,217.80,03,26.41,01,16.01,01
2002,6,9,7,15,315.43,03,307.34,06,187.30,03,226.20,03,26.80,01,15.78,01
2002,6,9,7,20,335.34,03,326.84,06,204.30,03,234.70,03,27.15,01,15.61,01
2002,6,9,7,25,353.25,03,344.00,06,212.10,03,244.60,03,27.30,01,15.67,01
2002,6,9,7,30,373.15,03,363.48,06,224.60,03,254.30,03,27.58,01,15.46,01
2002,6,9,7,35,389.55,03,379.32,06,227.30,03,264.90,03,27.82,01,15.39,01
2002,6,9,7,40,406.66,03,396.30,06,234.60,03,274.20,03,28.24,01,15.15,01
2002,6,9,7,45,422.60,03,411.91,06,238.40,03,283.80,03,28.50,01,15.16,01
2002,6,9,7,50,438.98,03,428.15,06,241.20,03,294.50,03,29.00,01,14.94,01
2002,6,9,7,55,459.94,03,448.02,06,253.10,03,303.60,03,29.28,01,14.85,01
2002,6,9,8,0,482.37,03,469.62,06,267.20,03,312.80,03,29.44,01,14.76,01
2002,6,9,8,5,502.69,03,489.98,06,278.10,03,322.30,03,29.72,01,14.64,01
2002,6,9,8,10,521.01,03,508.59,06,285.70,03,331.80,03,30.22,01,14.40,01
2002,6,9,8,15,530.18,03,518.55,06,274.20,03,344.60,03,30.68,01,14.18,01
2002,6,9,8,20,548.86,03,537.25,06,284.80,03,352.20,03,31.07,01,14.03,01
2002,6,9,8,25,570.81,03,557.55,06,302.40,03,356.50,03,31.10,01,14.12,01
2002,6,9,8,30,585.04,03,570.53,06,299.30,03,367.10,03,31.44,01,13.98,01
2002,6,9,8,35,594.09,03,581.30,06,294.70,03,376.70,03,32.14,01,13.62,01
2002,6,9,8,40,614.54,03,603.12,06,301.20,03,389.70,03,32.82,01,13.27,01
2002,6,9,8,45,638.13,03,627.10,06,329.10,03,389.30,03,33.42,01,12.93,01
2002,6,9,8,50,649.13,03,634.77,06,317.90,03,400.70,03,34.14,01,12.45,01
2002,6,9,8,55,674.90,11,655.91,06,344.80,10,397.40,10,34.23,01,12.35,01
2002,6,9,9,0,690.80,03,669.98,06,356.00,03,398.40,03,34.29,01,12.26,01
2002,6,9,9,5,713.49,03,693.41,06,380.70,03,398.10,03,34.95,01,11.96,01
2002,6,9,9,10,728.20,03,705.52,06,382.40,03,404.10,03,34.84,01,11.99,01
2002,6,9,9,15,743.84,11,722.87,06,398.00,10,404.30,10,35.04,01,11.87,01
2002,6,9,9,20,753.47,03,731.54,06,386.00,03,418.00,03,35.11,01,11.84,01
2002,6,9,9,25,760.09,03,737.98,06,354.90,03,445.60,03,35.70,01,11.29,01
2002,6,9,9,30,774.62,03,752.04,06,344.10,03,464.70,03,36.00,01,11.01,01
