1997,12,7,20,15,-6.72,01,.80,01,-6.42,01,.08,01,17.06,01,102.70,08,13.63,01
1997,12,7,20,20,-5.92,01,1.65,01,-5.74,01,.05,01,17.36,01,102.60,08,13.63,01
1997,12,7,20,25,-5.24,01,1.28,01,-5.33,01,.04,01,17.63,01,101.70,08,13.62,01
1997,12,7,20,30,-5.17,01,.34,01,-5.38,01,.08,01,17.55,01,101.80,08,13.62,01
1997,12,7,20,35,-3.94,01,2.02,01,-4.30,01,.09,01,18.11,01,101.20,08,13.62,01
1997,12,7,20,40,-4.78,01,-.41,01,-5.30,01,.12,01,17.96,01,100.30,08,13.62,01
1997,12,7,20,45,-7.57,01,-5.29,01,-7.46,01,.10,01,16.66,01,99.30,01,13.61,01
1997,12,7,20,50,-7.57,01,-3.10,01,-7.14,01,.12,01,16.03,01,101.10,08,13.62,01
1997,12,7,20,55,-6.80,01,-1.02,01,-7.08,01,.13,01,15.89,01,101.90,08,13.62,01
1997,12,7,21,0,-5.83,01,1.02,01,-5.96,01,.13,01,16.01,01,103.00,08,13.62,01
1997,12,7,21,5,-4.72,01,2.06,01,-4.87,01,.12,01,16.48,01,103.50,08,13.63,01
1997,12,7,21,10,-4.61,01,1.42,01,-4.85,01,.09,01,16.77,01,103.30,08,13.63,01
1997,12,7,21,15,-5.43,01,.12,01,-5.36,01,.07,01,16.74,01,103.20,08,13.62,01
1997,12,7,21,20,-5.97,01,.04,01,-5.62,01,.11,01,16.64,01,103.30,08,13.62,01
1997,12,7,21,25,-6.48,01,.09,01,-6.10,01,.11,01,16.57,01,103.40,08,13.62,01
1997,12,7,21,30,-6.83,01,.59,01,-6.39,01,.10,01,16.52,01,103.50,08,13.62,01
1997,12,7,21,35,-6.82,01,.76,01,-5.92,01,.08,01,16.49,01,103.50,08,13.62,01
1997,12,7,21,40,-6.86,01,.37,01,-4.81,01,.09,01,16.46,01,103.40,08,13.62,01
1997,12,7,21,45,-7.55,01,-.14,01,-5.39,01,.09,01,16.42,01,103.40,08,13.62,01
1997,12,7,21,50,-7.34,01,.72,01,-4.96,01,.07,01,16.41,01,103.50,08,13.62,01
1997,12,7,21,55,-7.88,01,.66,01,-5.76,01,.06,01,16.42,01,103.60,08,13.62,01
1997,12,7,22,0,-7.85,01,-.10,01,-5.59,01,.04,01,16.42,01,103.80,08,13.62,01
1997,12,7,22,5,-7.92,01,-.13,01,-6.16,01,.06,01,16.43,01,104.00,08,13.62,01
1997,12,7,22,10,-7.80,01,-.02,01,-6.02,01,.12,01,16.44,01,103.90,08,13.62,01
1997,12,7,22,15,-7.50,01,1.00,01,-5.49,01,.08,01,16.46,01,104.00,08,13.62,01
1997,12,7,22,20,-7.44,01,1.01,01,-6.03,01,.07,01,16.50,01,104.00,08,13.62,01
1997,12,7,22,25,-7.78,01,-.34,01,-7.10,01,.10,01,16.35,01,103.70,08,13.62,01
1997,12,7,22,30,-7.76,01,-.49,01,-7.39,01,.04,01,16.13,01,104.00,08,13.62,01
1997,12,7,22,35,-6.74,01,1.26,01,-6.11,01,.07,01,16.47,01,104.20,08,13.62,01
1997,12,7,22,40,-8.09,01,-1.24,01,-7.47,01,.10,01,16.04,01,102.90,08,13.62,01
1997,12,7,22,45,-9.54,01,-4.29,01,-9.14,01,.05,01,15.23,01,103.00,08,13.62,01
1997,12,7,22,50,-8.96,01,-2.94,01,-8.73,01,.05,01,15.05,01,103.40,08,13.63,01
1997,12,7,22,55,-8.69,01,-2.20,01,-8.59,01,.06,01,14.86,01,103.60,08,13.63,01
1997,12,7,23,0,-8.62,01,-.99,01,-8.49,01,.02,01,14.71,01,103.60,08,13.63,01
1997,12,7,23,5,-8.45,01,-.55,01,-7.58,01,.02,01,14.61,01,103.60,08,13.64,01
1997,12,7,23,10,-8.33,01,-.24,01,-7.02,01,.01,01,14.48,01,103.80,08,13.64,01
1997,12,7,23,15,-8.74,01,-.79,01,-7.61,01,.01,01,14.23,01,103.60,08,13.64,01
1997,12,7,23,20,-9.10,01,-2.12,01,-7.72,01,.01,01,13.93,01,103.60,08,13.65,01
1997,12,7,23,25,-8.95,01,-2.02,01,-7.78,01,.01,01,13.80,01,103.70,08,13.65,01
1997,12,7,23,30,-8.47,01,-1.04,01,-7.75,01,.00,01,13.78,01,104.00,08,13.65,01
1997,12,7,23,35,-8.18,01,-.77,01,-7.78,01,.01,01,13.74,01,104.00,08,13.66,01
1997,12,7,23,40,-8.08,01,-.36,01,-7.56,01,0.00,01,13.66,01,104.20,08,13.66,01
1997,12,7,23,45,-7.97,01,-.06,01,-7.43,01,0.00,01,13.56,01,104.00,08,13.66,01
1997,12,7,23,50,-7.93,01,0.00,01,-7.31,01,.00,01,13.49,01,104.10,08,13.67,01
1997,12,7,23,55,-8.39,01,-.91,01,-7.94,01,0.00,01,13.23,01,104.00,08,13.67,01
1997,12,8,0,0,-8.30,01,-1.16,01,-7.19,01,0.00,01,12.92,01,104.00,08,13.67,01
1997,12,8,0,5,-8.05,01,-.76,01,-6.80,01,0.00,01,12.80,01,104.10,08,13.68,01
1997,12,8,0,10,-7.93,01,-.78,01,-7.46,01,0.00,01,12.78,01,104.10,08,13.68,01
1997,12,8,0,15,-7.70,01,-.84,01,-7.50,01,0.00,01,12.72,01,104.20,08,13.68,01
1997,12,8,0,20,-7.22,01,-.42,01,-7.26,01,0.00,01,12.81,01,104.40,08,13.69,01
1997,12,8,0,25,-6.90,01,-.04,01,-6.95,01,0.00,01,12.88,01,104.30,08,13.69,01
1997,12,8,0,30,-7.12,01,.21,01,-7.07,01,0.00,01,12.86,01,104.20,08,13.69,01
1997,12,8,0,35,-7.39,01,.06,01,-7.23,01,0.00,01,12.77,01,104.30,08,13.69,01
1997,12,8,0,40,-7.60,01,-.09,01,-7.04,01,0.00,01,12.61,01,104.10,08,13.69,01
1997,12,8,0,45,-7.83,01,-.44,01,-7.29,01,0.00,01,12.46,01,104.30,08,13.70,01
1997,12,8,0,50,-8.26,01,-.77,01,-7.89,01,0.00,01,12.34,01,104.30,08,13.70,01
1997,12,8,0,55,-8.20,01,-.57,01,-7.90,01,0.00,01,12.30,01,104.40,08,13.70,01
1997,12,8,1,0,-7.93,01,.07,01,-7.42,01,.00,01,12.32,01,104.30,08,13.70,01
1997,12,8,1,5,-7.76,01,.76,01,-6.81,01,.00,01,12.41,01,104.30,08,13.70,01
1997,12,8,1,10,-7.97,01,.60,01,-7.13,01,0.00,01,12.38,01,104.40,08,13.71,01
1997,12,8,1,15,-8.16,01,.37,01,-7.09,01,.01,01,12.30,01,104.50,08,13.71,01
1997,12,8,1,20,-8.52,01,.14,01,-7.27,01,.00,01,12.23,01,104.20,08,13.71,01
1997,12,8,1,25,-9.07,01,-.50,01,-7.99,01,.00,01,12.00,01,104.10,08,13.71,01
1997,12,8,1,30,-8.90,01,-.67,01,-8.13,01,0.00,01,11.91,01,104.30,08,13.71,01
1997,12,8,1,35,-8.64,01,-.01,01,-7.31,01,.00,01,11.91,01,104.40,08,13.71,01
1997,12,8,1,40,-8.85,01,-.08,01,-8.09,01,0.00,01,11.83,01,104.20,08,13.72,01
1997,12,8,1,45,-8.91,01,-.49,01,-7.66,01,.00,01,11.74,01,104.30,08,13.72,01
1997,12,8,1,50,-9.12,01,-.71,01,-7.92,01,.01,01,11.68,01,104.30,08,13.72,01
1997,12,8,1,55,-9.46,01,-.78,01,-9.10,01,.00,01,11.51,01,104.10,08,13.73,01
1997,12,8,2,0,-9.39,01,-.69,01,-8.86,01,.00,01,11.39,01,104.20,08,13.73,01
1997,12,8,2,5,-9.29,01,-.18,01,-8.83,01,.00,01,11.37,01,104.50,08,13.73,01
1997,12,8,2,10,-9.07,01,.26,01,-8.23,01,.00,01,11.38,01,104.50,08,13.73,01
1997,12,8,2,15,-8.99,01,.35,01,-8.23,01,.01,01,11.39,01,104.40,08,13.73,01
1997,12,8,2,20,-8.95,01,.43,01,-7.74,01,.01,01,11.41,01,104.50,08,13.73,01
1997,12,8,2,25,-9.00,01,.31,01,-7.64,01,.01,01,11.43,01,104.40,08,13.74,01
1997,12,8,2,30,-8.98,01,.75,01,-7.46,01,.06,01,11.47,01,104.50,08,13.74,01
1997,12,8,2,35,-8.93,01,1.37,01,-7.05,01,.02,01,11.50,01,104.60,08,13.74,01
1997,12,8,2,40,-8.99,01,1.02,01,-7.53,01,.02,01,11.53,01,104.50,08,13.74,01
1997,12,8,2,45,-9.07,01,.18,01,-7.53,01,.01,01,11.54,01,104.50,08,13.74,01
1997,12,8,2,50,-8.94,01,.53,01,-7.13,01,.01,01,11.54,01,104.50,08,13.74,01
1997,12,8,2,55,-9.46,01,.06,01,-8.09,01,.01,01,11.53,01,104.60,08,13.74,01
1997,12,8,3,0,-9.72,01,-.41,01,-8.94,01,.01,01,11.52,01,104.70,08,13.74,01
1997,12,8,3,5,-9.48,01,-.24,01,-8.41,01,.02,01,11.54,01,104.60,08,13.74,01
1997,12,8,3,10,-9.18,01,.23,01,-8.06,01,.01,01,11.58,01,104.60,08,13.75,01
1997,12,8,3,15,-8.97,01,.34,01,-7.62,01,.03,01,11.63,01,104.70,08,13.75,01
1997,12,8,3,20,-9.04,01,.32,01,-7.61,01,.03,01,11.68,01,104.60,08,13.75,01
1997,12,8,3,25,-9.07,01,.58,01,-7.59,01,.04,01,11.73,01,104.70,08,13.75,01
1997,12,8,3,30,-8.79,01,.98,01,-7.51,01,.02,01,11.81,01,104.70,08,13.75,01
1997,12,8,3,35,-8.77,01,.75,01,-7.50,01,.09,01,11.88,01,104.70,08,13.75,01
1997,12,8,3,40,-8.76,01,.91,01,-7.67,01,.03,01,11.94,01,104.70,08,13.75,01
1997,12,8,3,45,-8.72,01,.85,01,-7.60,01,.03,01,11.99,01,104.80,08,13.75,01
1997,12,8,3,50,-8.85,01,.81,01,-7.47,01,.05,01,12.01,01,104.70,08,13.75,01
1997,12,8,3,55,-9.05,01,.92,01,-7.37,01,.04,01,12.02,01,104.60,08,13.75,01
1997,12,8,4,0,-9.22,01,1.07,01,-7.44,01,.03,01,12.02,01,104.60,08,13.75,01
1997,12,8,4,5,-9.13,01,1.29,01,-7.01,01,.05,01,12.02,01,104.70,08,13.75,01
1997,12,8,4,10,-9.14,01,1.48,01,-6.85,01,.04,01,12.05,01,104.80,08,13.75,01
1997,12,8,4,15,-9.00,01,1.63,01,-6.55,01,.04,01,12.07,01,104.70,08,13.75,01
1997,12,8,4,20,-9.06,01,1.80,01,-6.50,01,.01,01,12.09,01,104.60,08,13.75,01
1997,12,8,4,25,-9.36,01,1.56,01,-6.79,01,.04,01,12.09,01,104.70,08,13.75,01
1997,12,8,4,30,-9.95,01,.70,01,-7.33,01,.03,01,12.05,01,104.80,08,13.75,01
1997,12,8,4,35,-10.34,07,.25,01,-7.37,01,.05,01,12.00,01,104.80,08,13.75,01
1997,12,8,4,40,-10.49,07,.17,01,-7.31,01,.04,01,11.96,01,104.70,08,13.75,01
1997,12,8,4,45,-10.20,07,.67,01,-6.90,01,.03,01,11.94,01,104.80,08,13.75,01
1997,12,8,4,50,-10.24,07,.86,01,-6.92,01,.01,01,11.92,01,104.70,08,13.75,01
1997,12,8,4,55,-10.20,07,1.38,01,-6.64,01,.05,01,11.94,01,104.70,08,13.75,01
1997,12,8,5,0,-10.04,07,1.66,01,-6.36,01,.02,01,11.94,01,104.70,08,13.75,01
1997,12,8,5,5,-9.62,01,1.98,01,-6.04,01,.02,01,11.94,01,104.80,08,13.75,01
1997,12,8,5,10,-9.01,01,1.72,01,-5.73,01,.03,01,11.94,01,104.80,08,13.75,01
1997,12,8,5,15,-9.45,01,1.57,01,-5.93,01,.02,01,11.94,01,104.60,08,13.75,01
1997,12,8,5,20,-9.80,01,1.49,01,-5.93,01,.07,01,11.97,01,104.80,08,13.75,01
1997,12,8,5,25,-10.49,07,.76,01,-6.06,01,.02,01,11.99,01,104.70,08,13.75,01
1997,12,8,5,30,-10.85,07,.92,01,-6.29,01,.03,01,12.01,01,104.80,08,13.75,01
1997,12,8,5,35,-10.93,07,.13,01,-6.32,01,.03,01,12.01,01,104.80,08,13.75,01
1997,12,8,5,40,-10.90,07,.01,01,-6.30,01,.01,01,12.02,01,104.70,08,13.75,01
1997,12,8,5,45,-10.78,07,.27,01,-6.30,01,.04,01,12.02,01,104.80,08,13.75,01
1997,12,8,5,50,-10.78,07,.53,01,-6.35,01,.03,01,12.01,01,104.90,08,13.75,01
1997,12,8,5,55,-10.27,07,.81,01,-5.91,01,.04,01,12.02,01,104.70,08,13.75,01
1997,12,8,6,0,-10.40,07,.96,01,-6.08,01,.07,01,12.03,01,104.90,08,13.75,01
1997,12,8,6,5,-10.15,07,.63,01,-5.56,01,.09,01,12.02,01,104.80,08,13.75,01
1997,12,8,6,10,-9.89,01,.97,01,-5.41,01,.03,01,12.02,01,104.80,08,13.75,01
1997,12,8,6,15,-9.84,01,1.83,01,-5.46,01,.01,01,12.02,01,104.90,08,13.73,01
1997,12,8,6,20,-9.59,01,2.25,01,-5.34,01,.02,01,12.02,01,104.90,08,13.74,01
1997,12,8,6,25,-9.46,01,2.28,01,-5.23,01,.01,01,12.02,01,104.90,08,13.74,01
1997,12,8,6,30,-9.94,01,2.33,01,-5.20,01,.03,01,12.04,01,104.80,08,13.74,01
1997,12,8,6,35,-10.31,07,2.37,01,-4.86,01,.01,01,12.07,01,104.90,08,13.74,01
1997,12,8,6,40,-9.76,01,2.35,01,-4.64,01,.01,01,12.09,01,105.00,08,13.74,01
1997,12,8,6,45,-9.20,01,2.54,01,-4.56,01,.07,01,12.10,01,104.90,08,13.74,01
1997,12,8,6,50,-9.31,01,3.06,01,-4.50,01,.34,01,12.12,01,105.00,08,13.74,01
1997,12,8,6,55,-9.58,01,3.22,01,-4.30,01,.47,01,12.15,01,105.00,08,13.74,01
1997,12,8,7,0,-9.83,01,3.23,01,-3.98,01,.48,01,12.18,01,105.00,08,13.74,01
1997,12,8,7,5,-9.76,01,3.06,01,-3.88,01,.94,01,12.21,01,104.90,08,13.74,01
1997,12,8,7,10,-7.72,01,2.70,01,-2.45,01,2.19,01,12.23,01,105.00,08,13.74,01
1997,12,8,7,15,-5.56,01,2.34,01,-.53,01,3.97,01,12.25,01,104.90,08,13.74,01
1997,12,8,7,20,-5.03,01,2.21,01,.35,01,5.20,01,12.28,01,105.00,08,13.74,01
1997,12,8,7,25,-1.28,01,2.19,01,4.30,01,8.44,01,12.31,01,105.00,08,13.74,01
1997,12,8,7,30,3.17,01,2.86,01,8.59,01,12.52,01,12.38,01,104.90,08,13.74,01
1997,12,8,7,35,6.62,01,2.93,01,12.64,01,16.59,01,12.42,01,104.90,08,13.74,01
1997,12,8,7,40,13.45,01,2.37,01,19.34,01,22.24,01,12.47,01,105.00,08,13.74,01
1997,12,8,7,45,16.54,01,2.00,01,23.30,01,25.65,01,12.53,01,104.90,08,13.73,01
1997,12,8,7,50,21.84,01,2.10,01,29.03,01,31.57,01,12.68,01,105.00,08,13.73,01
1997,12,8,7,55,26.12,01,3.66,01,32.65,01,34.53,01,12.76,01,104.90,08,13.73,01
1997,12,8,8,0,34.90,01,4.41,01,40.96,01,42.25,01,12.85,01,104.90,08,13.73,01
1997,12,8,8,5,50.50,10,4.70,11,56.77,11,56.66,01,12.96,01,104.90,08,13.73,01
1997,12,8,8,10,49.76,03,4.71,03,56.40,03,55.95,01,13.08,01,105.00,08,13.73,01
1997,12,8,8,15,51.53,03,4.70,03,57.65,03,57.08,01,13.17,01,104.90,08,13.73,01
1997,12,8,8,20,51.80,03,4.76,03,59.02,03,59.25,01,13.30,01,104.90,08,13.72,01
1997,12,8,8,25,59.61,03,4.99,03,67.02,03,66.57,01,13.41,01,104.90,08,13.72,01
1997,12,8,8,30,67.30,03,5.47,03,73.90,03,73.40,01,13.54,01,104.90,08,13.71,01
1997,12,8,8,35,64.70,03,5.49,03,72.70,03,72.30,01,13.75,01,105.00,08,13.71,01
1997,12,8,8,40,64.73,03,5.45,03,73.20,03,73.20,01,13.78,01,104.90,08,13.71,01
1997,12,8,8,45,69.36,03,5.02,03,77.10,03,77.10,01,13.88,01,104.90,08,13.71,01
1997,12,8,8,50,77.90,03,4.70,03,85.90,03,86.10,01,14.01,01,104.80,08,13.70,01
1997,12,8,8,55,84.40,03,4.68,03,92.60,03,91.80,01,14.25,01,105.10,08,13.70,01
1997,12,8,9,0,96.20,03,4.17,03,104.50,03,104.00,01,14.53,01,105.20,08,13.70,01
1997,12,8,9,5,94.00,03,3.60,03,102.70,03,102.10,01,14.66,01,105.00,08,13.69,01
1997,12,8,9,10,97.00,03,3.21,03,105.20,03,105.90,01,14.86,01,104.90,08,13.69,01
1997,12,8,9,15,98.90,03,3.04,03,106.30,03,107.10,01,15.07,01,105.10,08,13.69,01
1997,12,8,9,20,128.70,03,3.49,03,134.90,03,134.80,01,15.39,01,105.10,08,13.68,01
1997,12,8,9,25,133.90,03,4.37,03,139.30,03,138.50,01,15.91,01,105.30,08,13.68,01
1997,12,8,9,30,142.70,03,4.46,03,147.30,03,147.60,01,16.27,01,105.10,08,13.67,01
1997,12,8,9,35,158.60,03,4.00,03,162.60,03,161.30,01,16.48,01,105.10,08,13.67,01
1997,12,8,9,40,170.20,03,3.92,03,173.80,03,171.80,01,16.66,01,105.10,08,13.66,01
1997,12,8,9,45,175.90,03,3.78,03,179.00,03,177.30,01,16.79,01,105.10,08,13.66,01
1997,12,8,9,50,166.40,03,3.56,03,169.20,03,168.90,01,16.87,01,105.00,08,13.65,01
1997,12,8,9,55,176.50,03,3.80,03,179.40,03,178.70,01,16.98,01,105.00,08,13.65,01
1997,12,8,10,0,162.60,03,4.39,03,166.30,03,166.20,01,17.15,01,104.90,08,13.64,01
1997,12,8,10,5,158.30,03,4.57,03,162.50,03,162.30,01,17.26,01,104.80,08,13.64,01
1997,12,8,10,10,160.50,03,3.81,03,164.30,03,165.70,01,17.22,01,104.90,08,13.63,01
1997,12,8,10,15,159.10,03,3.48,03,163.10,03,164.30,01,17.27,01,104.70,08,13.63,01
1997,12,8,10,20,152.90,03,2.51,03,156.30,03,158.80,01,17.23,01,104.70,08,13.63,01
1997,12,8,10,25,153.80,03,2.23,03,157.10,03,158.90,01,17.23,01,104.80,08,13.62,01
1997,12,8,10,30,164.70,03,2.63,03,167.90,03,169.80,01,17.29,01,104.70,08,13.62,01
1997,12,8,10,35,177.00,03,3.31,03,180.60,03,181.40,01,17.37,01,104.80,08,13.62,01
1997,12,8,10,40,167.30,03,3.77,03,171.30,03,172.60,01,17.48,01,104.70,08,13.61,01
1997,12,8,10,45,189.00,03,4.11,03,193.10,03,193.20,01,17.58,01,104.50,08,13.61,01
1997,12,8,10,50,181.30,03,4.40,03,185.10,03,185.60,01,17.72,01,104.60,08,13.61,01
1997,12,8,10,55,189.10,03,4.12,03,192.20,03,193.20,01,17.84,01,104.20,08,13.60,01
1997,12,8,11,0,200.80,03,3.75,03,203.70,03,205.00,01,17.90,01,103.90,08,13.60,01
1997,12,8,11,5,212.80,03,4.08,03,216.20,03,215.70,01,18.00,01,103.70,08,13.59,01
1997,12,8,11,10,240.90,03,4.28,03,243.90,03,242.60,01,18.09,01,103.50,08,13.59,01
1997,12,8,11,15,218.40,03,3.83,03,220.70,03,221.70,01,18.14,01,102.80,08,13.59,01
1997,12,8,11,20,259.60,03,4.26,03,263.00,03,257.80,01,18.30,01,102.90,08,13.58,01
1997,12,8,11,25,277.40,03,4.82,03,280.40,03,271.50,01,18.51,01,101.90,08,13.58,01
1997,12,8,11,30,301.40,03,17.87,03,295.40,03,291.70,01,18.67,01,100.90,08,13.58,01
1997,12,8,11,35,329.10,03,24.07,03,318.80,03,319.30,01,18.78,01,100.00,01,13.57,01
1997,12,8,11,40,514.40,03,180.00,03,407.00,03,505.10,01,19.05,01,99.80,01,13.57,01
1997,12,8,11,45,406.10,03,132.00,03,328.60,03,394.30,01,19.28,01,97.90,01,13.56,01
1997,12,8,11,50,575.00,03,334.20,03,371.90,03,558.20,01,19.56,01,97.40,01,13.55,01
1997,12,8,11,55,361.00,03,61.43,03,328.20,03,354.50,01,19.89,01,95.10,01,13.55,01
1997,12,8,12,0,686.50,03,730.00,03,240.30,03,679.80,01,19.91,01,95.10,01,13.54,01
1997,12,8,12,5,586.80,03,679.10,03,171.70,03,579.30,01,20.30,01,92.20,01,13.53,01
1997,12,8,12,10,536.80,03,468.70,03,249.30,03,532.10,01,20.36,01,91.50,01,13.52,01
1997,12,8,12,15,304.50,03,117.10,03,236.10,03,301.00,01,20.32,01,91.00,01,13.52,01
1997,12,8,12,20,390.90,03,178.20,03,283.60,03,392.00,01,20.06,01,91.90,01,13.52,01
1997,12,8,12,25,594.40,03,695.70,03,170.00,03,592.00,01,20.34,01,91.60,01,13.52,01
1997,12,8,12,30,634.50,03,882.00,03,98.30,03,628.20,01,20.88,01,89.10,01,13.51,01
1997,12,8,12,35,615.60,03,886.00,03,79.50,03,609.20,01,21.12,01,88.10,01,13.51,01
1997,12,8,12,40,621.10,03,893.00,03,82.70,03,615.80,01,21.43,01,85.70,01,13.50,01
1997,12,8,12,45,608.90,03,899.00,03,67.97,03,604.20,01,21.52,01,83.40,01,13.50,01
1997,12,8,12,50,600.10,03,886.00,03,68.98,03,596.30,01,21.56,01,83.60,01,13.49,01
1997,12,8,12,55,589.90,03,874.00,03,70.40,03,586.60,01,21.76,01,82.60,01,13.48,01
1997,12,8,13,0,591.40,03,889.00,03,66.50,03,588.90,01,21.94,01,82.40,01,13.48,01
1997,12,8,13,5,584.50,03,886.00,03,64.82,03,582.60,01,21.84,01,83.30,01,13.48,01
1997,12,8,13,10,583.30,03,895.00,03,63.41,03,581.90,01,22.25,01,81.50,01,13.47,01
1997,12,8,13,15,580.10,03,902.00,03,59.16,03,579.30,01,22.41,01,79.80,01,13.47,01
1997,12,8,13,20,575.40,03,906.00,03,56.28,03,575.30,01,22.57,01,78.10,01,13.47,01
1997,12,8,13,25,568.50,03,905.00,03,55.84,03,569.20,01,22.65,01,78.60,01,13.46,01
1997,12,8,13,30,559.00,03,898.00,03,55.08,03,560.80,01,22.63,01,78.20,01,13.46,01
1997,12,8,13,35,552.80,03,900.00,03,54.76,03,555.40,01,22.72,01,78.10,01,13.46,01
1997,12,8,13,40,543.60,03,893.00,03,55.00,03,547.60,01,22.82,01,77.40,01,13.45,01
1997,12,8,13,45,535.50,03,891.00,03,54.87,03,540.40,01,22.88,01,76.70,01,13.45,01
1997,12,8,13,50,526.30,03,888.00,03,53.61,03,532.50,01,22.80,01,77.30,01,13.45,01
1997,12,8,13,55,516.10,03,882.00,03,54.75,03,523.20,01,23.24,01,75.40,01,13.44,01
1997,12,8,14,0,506.00,03,877.00,03,54.34,03,514.10,01,23.32,01,74.60,01,13.44,01
1997,12,8,14,5,495.60,03,873.00,03,53.81,03,504.10,01,23.59,01,73.00,01,13.44,01
1997,12,8,14,10,489.50,03,877.00,03,51.74,03,498.00,01,23.69,01,72.90,01,13.44,01
1997,12,8,14,15,479.40,03,873.00,03,51.73,03,488.00,01,23.66,01,72.40,01,13.44,01
1997,12,8,14,20,468.90,03,868.00,03,49.95,03,478.10,01,23.54,01,72.50,01,13.43,01
1997,12,8,14,25,458.50,03,863.00,03,49.31,03,468.10,01,23.61,01,72.10,01,13.43,01
1997,12,8,14,30,447.00,03,858.00,03,46.97,03,457.20,01,23.45,01,71.40,01,13.43,01
1997,12,8,14,35,436.90,03,858.00,03,46.41,03,447.60,01,23.44,01,72.10,01,13.43,01
1997,12,8,14,40,425.10,03,855.00,03,45.30,03,436.40,01,23.55,01,70.50,01,13.43,01
1997,12,8,14,45,412.00,03,847.00,03,45.35,03,423.70,01,23.53,01,71.10,01,13.42,01
1997,12,8,14,50,400.30,03,842.00,03,44.13,03,412.20,01,23.39,01,69.86,01,13.42,01
1997,12,8,14,55,389.20,03,838.00,03,43.65,03,400.80,01,23.53,01,68.82,01,13.42,01
1997,12,8,15,0,377.30,03,832.00,03,42.82,03,388.40,01,23.61,01,68.68,01,13.42,01
1997,12,8,15,5,365.20,03,823.00,03,41.62,03,375.10,01,23.47,01,68.06,01,13.42,01
1997,12,8,15,10,352.20,03,813.00,03,41.32,03,361.30,01,23.51,01,67.71,01,13.42,01
1997,12,8,15,15,336.90,03,805.00,03,40.07,03,347.50,01,23.41,01,67.31,01,13.42,01
1997,12,8,15,20,321.60,03,801.00,03,39.70,03,334.50,01,23.62,01,66.92,01,13.42,01
1997,12,8,15,25,305.60,03,789.00,03,39.26,03,320.20,01,23.75,01,65.82,01,13.42,01
1997,12,8,15,30,289.60,03,774.00,03,37.71,03,305.20,01,23.64,01,64.87,01,13.41,01
1997,12,8,15,35,273.00,03,759.00,03,37.80,03,289.50,01,23.66,01,66.40,01,13.41,01
1997,12,8,15,40,258.80,10,751.00,11,37.29,11,276.00,01,23.70,01,67.31,01,13.41,01
1997,12,8,15,45,243.10,03,740.00,03,34.59,03,261.40,01,23.56,01,66.08,01,13.41,01
1997,12,8,15,50,226.90,03,723.00,03,33.59,03,246.10,01,23.40,01,67.48,01,13.41,01
1997,12,8,15,55,210.90,10,707.00,11,32.98,11,231.20,01,23.29,01,70.90,01,13.41,01
1997,12,8,16,0,196.10,10,693.30,11,30.55,11,217.30,01,23.21,01,67.07,01,13.41,01
1997,12,8,16,5,179.20,14,670.00,15,30.86,15,201.30,01,23.35,01,66.75,01,13.41,01
1997,12,8,16,10,162.90,14,651.20,15,29.90,15,186.00,01,23.37,01,69.91,01,13.41,01
1997,12,8,16,15,146.80,14,629.60,15,28.03,15,171.10,01,23.34,01,68.42,01,13.41,01
1997,12,8,16,20,131.60,18,608.90,19,26.41,19,157.00,01,23.40,01,69.36,01,13.41,01
1997,12,8,16,25,116.20,22,586.50,23,24.36,23,142.80,01,23.25,01,70.80,01,13.41,01
1997,12,8,16,30,100.90,01,558.00,01,22.30,01,128.70,01,23.10,01,70.30,01,13.41,01
1997,12,8,16,35,86.80,01,534.30,01,19.38,01,115.50,01,22.79,01,70.50,01,13.41,01
1997,12,8,16,40,72.40,01,507.40,01,17.24,01,100.20,01,22.45,01,72.40,01,13.42,01
1997,12,8,16,45,57.46,01,470.20,01,16.30,01,82.70,01,22.41,01,71.30,01,13.42,01
1997,12,8,16,50,43.55,01,424.80,01,14.52,01,65.71,01,22.47,01,69.81,01,13.43,01
1997,12,8,16,55,30.38,01,374.10,01,12.60,01,50.63,01,22.46,01,70.20,01,13.43,01
1997,12,8,17,0,18.38,01,321.60,01,9.56,01,37.84,01,22.13,01,72.00,01,13.44,01
1997,12,8,17,5,7.01,01,263.40,01,6.18,01,27.06,01,21.59,01,75.00,01,13.45,01
1997,12,8,17,10,-2.21,01,204.80,01,3.29,01,18.75,01,20.75,01,78.70,01,13.45,01
1997,12,8,17,15,-9.82,01,122.70,01,.94,01,12.13,01,20.19,01,81.30,01,13.46,01
1997,12,8,17,20,-14.78,07,-.87,01,-1.65,01,7.41,01,19.81,01,82.60,01,13.47,01
1997,12,8,17,25,-17.30,07,-5.36,01,-4.20,01,4.86,01,19.27,01,85.40,01,13.48,01
1997,12,8,17,30,-17.97,07,-5.78,01,-5.58,01,2.97,01,19.04,01,86.50,01,13.49,01
1997,12,8,17,35,-17.43,07,-4.94,01,-6.16,01,1.52,01,18.98,01,87.40,01,13.49,01
1997,12,8,17,40,-17.80,07,-4.59,01,-6.75,01,.78,01,18.82,01,87.20,01,13.50,01
1997,12,8,17,45,-18.03,07,-4.68,01,-7.21,01,.47,01,18.45,01,88.20,01,13.51,01
1997,12,8,17,50,-17.85,07,-3.89,01,-7.34,01,.32,01,18.35,01,89.30,01,13.52,01
1997,12,8,17,55,-17.78,07,-3.31,01,-7.44,01,.25,01,18.20,01,88.70,01,13.52,01
