2000,11,5,0,35,-2.71,01,0.00,06,0.53,01,-2.90,01,27.57,01,83.00,01
2000,11,5,0,40,-2.75,01,0.00,06,0.51,01,-2.90,01,27.54,01,83.00,01
2000,11,5,0,45,-2.44,01,0.00,06,0.57,01,-2.88,01,27.54,01,83.00,01
2000,11,5,0,50,-2.35,01,0.00,06,0.67,01,-2.54,01,27.63,01,83.00,01
2000,11,5,0,55,-2.42,01,0.00,06,0.68,01,-2.85,01,27.62,01,83.00,01
2000,11,5,1,0,-2.69,01,0.00,06,0.65,01,-2.90,01,27.56,01,82.90,01
2000,11,5,1,5,-2.74,01,0.00,06,0.55,01,-2.86,01,27.49,01,83.00,01
2000,11,5,1,10,-2.58,01,0.00,06,0.52,01,-2.41,01,27.42,01,83.20,01
2000,11,5,1,15,-2.43,01,0.00,06,0.49,01,-2.27,01,27.38,01,83.10,01
2000,11,5,1,20,-2.11,01,0.00,06,0.70,01,-2.19,01,27.43,01,82.40,01
2000,11,5,1,25,-1.98,01,0.00,06,0.83,01,-1.94,01,27.57,01,81.70,01
2000,11,5,1,30,-2.47,01,0.00,06,0.67,01,-2.53,01,27.56,01,81.50,01
2000,11,5,1,35,-3.04,01,0.00,06,0.38,01,-2.90,01,27.42,01,81.70,01
2000,11,5,1,40,-3.24,01,0.00,06,0.24,01,-3.00,01,27.26,01,82.20,01
2000,11,5,1,45,-3.13,01,0.00,06,0.20,01,-3.08,01,27.14,01,82.50,01
2000,11,5,1,50,-3.13,01,0.00,06,0.33,01,-3.00,01,27.07,01,82.70,01
2000,11,5,1,55,-2.90,01,0.00,06,0.46,01,-2.91,01,27.04,01,82.70,01
2000,11,5,2,0,-2.81,01,0.00,06,0.42,01,-2.90,01,27.00,01,82.70,01
2000,11,5,2,5,-2.75,01,0.00,06,0.45,01,-2.88,01,26.96,01,82.80,01
2000,11,5,2,10,-2.56,01,0.00,06,0.49,01,-2.68,01,26.94,01,82.70,01
2000,11,5,2,15,-2.30,01,0.00,06,0.51,01,-2.04,01,26.95,01,82.80,01
2000,11,5,2,20,-2.28,01,0.00,06,0.52,01,-2.00,01,26.95,01,82.80,01
2000,11,5,2,25,-2.40,01,0.00,06,0.49,01,-2.19,01,26.90,01,82.90,01
2000,11,5,2,30,-2.54,01,0.00,06,0.37,01,-2.86,01,26.79,01,83.20,01
2000,11,5,2,35,-2.46,01,0.00,06,0.38,01,-2.80,01,26.72,01,83.70,01
2000,11,5,2,40,-2.36,01,0.00,06,0.47,01,-2.64,01,26.74,01,83.80,01
2000,11,5,2,45,-2.16,01,0.00,06,0.65,01,-2.06,01,26.79,01,83.60,01
2000,11,5,2,50,-1.91,01,0.00,06,0.99,01,-1.94,01,26.91,01,83.00,01
2000,11,5,2,55,-1.94,01,0.00,06,0.88,01,-1.94,01,26.98,01,82.70,01
2000,11,5,3,0,-2.12,01,0.00,06,0.79,01,-1.96,01,27.00,01,82.60,01
2000,11,5,3,5,-2.21,01,0.00,06,0.70,01,-2.19,01,27.01,01,82.50,01
2000,11,5,3,10,-2.42,01,0.00,06,0.56,01,-2.73,01,26.99,01,82.60,01
2000,11,5,3,15,-2.28,01,0.00,06,0.81,01,-2.32,01,27.04,01,82.80,01
2000,11,5,3,20,-2.00,01,0.00,06,1.09,01,-1.94,01,27.22,01,82.70,01
2000,11,5,3,25,-1.93,01,0.00,06,1.12,01,-1.94,01,27.37,01,82.20,01
2000,11,5,3,30,-2.19,01,0.00,06,0.99,01,-1.94,01,27.41,01,81.90,01
2000,11,5,3,35,-2.49,01,0.00,06,0.70,01,-1.95,01,27.37,01,81.90,01
2000,11,5,3,40,-2.76,01,0.00,06,0.35,01,-2.77,01,27.24,01,82.20,01
2000,11,5,3,45,-3.22,01,0.00,06,-0.24,01,-2.91,01,27.02,01,83.00,01
2000,11,5,3,50,-3.16,01,0.00,06,-0.36,01,-2.91,01,26.85,01,83.70,01
2000,11,5,3,55,-3.19,01,0.00,06,-0.45,01,-2.97,01,26.72,01,84.20,01
2000,11,5,4,0,-3.29,01,0.00,06,-0.42,01,-3.33,01,26.59,01,84.80,01
2000,11,5,4,5,-3.24,01,0.00,06,-0.34,01,-3.37,01,26.51,01,85.30,01
2000,11,5,4,10,-3.18,01,0.00,06,-0.40,01,-3.20,01,26.40,01,85.60,01
2000,11,5,4,15,-3.20,01,0.00,06,-0.45,01,-3.29,01,26.23,01,86.00,01
2000,11,5,4,20,-2.74,01,0.00,06,-0.42,01,-3.12,01,26.12,01,86.50,01
2000,11,5,4,25,-2.60,01,0.00,06,-0.28,01,-2.90,01,26.08,01,86.70,01
2000,11,5,4,30,-2.51,01,0.00,06,-0.04,01,-2.90,01,26.06,01,87.00,01
2000,11,5,4,35,-2.28,01,0.00,06,0.23,01,-2.44,01,26.10,01,87.10,01
2000,11,5,4,40,-2.08,01,0.00,06,0.42,01,-2.07,01,26.14,01,87.30,01
2000,11,5,4,45,-2.05,01,0.00,06,0.63,01,-1.94,01,26.20,01,87.30,01
2000,11,5,4,50,-2.31,01,0.00,06,0.45,01,-1.96,01,26.17,01,87.50,01
2000,11,5,4,55,-2.37,01,0.00,06,0.19,01,-2.36,01,26.11,01,87.80,01
2000,11,5,5,0,-2.56,01,0.00,06,0.05,01,-2.90,01,25.99,01,88.00,01
2000,11,5,5,5,-2.81,01,0.00,06,-0.06,01,-2.90,01,25.90,01,88.50,01
2000,11,5,5,10,-2.95,01,0.00,06,-0.15,01,-2.95,01,25.78,01,88.90,01
2000,11,5,5,15,-2.85,01,0.00,06,-0.11,01,-2.94,01,25.71,01,89.30,01
2000,11,5,5,20,-2.84,01,0.00,06,-0.10,01,-3.01,01,25.65,01,89.60,01
2000,11,5,5,25,-2.83,01,0.00,06,-0.06,01,-3.24,01,25.59,01,89.80,01
2000,11,5,5,30,-2.84,01,0.00,06,-0.03,01,-3.08,01,25.54,01,90.00,01
2000,11,5,5,35,-2.75,01,0.00,06,-0.01,01,-2.94,01,25.49,01,90.20,01
2000,11,5,5,40,-2.65,01,0.00,06,-0.05,01,-2.92,01,25.44,01,90.40,01
2000,11,5,5,45,-2.76,01,0.00,06,-0.06,01,-3.06,01,25.40,01,90.60,01
2000,11,5,5,50,-2.69,01,0.00,06,-0.07,01,-2.93,01,25.35,01,90.80,01
2000,11,5,5,55,-2.54,01,0.00,06,-0.05,01,-2.92,01,25.29,01,91.10,01
2000,11,5,6,0,-2.05,01,0.00,06,0.00,01,-2.31,01,25.27,01,91.20,01
2000,11,5,6,5,-0.99,01,0.00,06,0.01,01,-1.36,01,25.24,01,91.20,01
2000,11,5,6,10,1.00,01,0.00,06,0.12,01,0.79,01,25.21,01,91.20,01
2000,11,5,6,15,4.24,01,4.21,06,0.31,01,4.21,01,25.22,01,91.20,01
2000,11,5,6,20,9.30,01,9.04,06,0.79,01,9.01,01,25.28,01,91.20,01
2000,11,5,6,25,16.23,01,15.38,06,0.86,01,15.34,01,25.37,01,90.80,01
2000,11,5,6,30,23.38,01,22.26,06,1.29,01,22.17,01,25.42,01,90.70,01
2000,11,5,6,35,30.57,01,29.13,06,1.79,01,28.97,01,25.54,01,90.50,01
2000,11,5,6,40,44.23,01,35.57,06,2.90,01,35.25,01,25.77,01,90.00,01
2000,11,5,6,45,61.93,01,44.40,06,20.06,01,41.81,01,26.03,01,89.20,01
2000,11,5,6,50,76.05,01,73.59,06,176.90,01,47.37,01,26.35,01,88.00,01
2000,11,5,6,55,92.02,01,92.00,06,234.60,01,52.72,01,26.71,01,86.40,01
2000,11,5,7,0,108.75,03,108.55,06,271.60,03,57.87,03,26.95,01,85.30,01
2000,11,5,7,5,124.67,03,124.74,06,303.50,03,62.33,03,27.21,01,84.40,01
2000,11,5,7,10,142.09,03,142.82,06,339.50,03,66.58,03,27.45,01,83.60,01
2000,11,5,7,15,157.82,03,160.01,06,366.60,03,70.80,03,27.66,01,82.70,01
2000,11,5,7,20,175.27,03,177.24,06,392.50,03,74.40,03,27.84,01,82.10,01
2000,11,5,7,25,195.18,03,195.53,06,417.90,03,78.30,03,28.09,01,81.50,01
2000,11,5,7,30,217.78,03,215.93,06,451.80,03,80.90,03,28.32,01,80.80,01
2000,11,5,7,35,238.21,03,233.94,06,472.30,03,84.20,03,28.66,01,80.50,01
2000,11,5,7,40,257.47,11,250.96,06,487.30,10,87.70,10,29.03,01,79.60,01
2000,11,5,7,45,281.89,11,271.21,06,511.60,10,90.70,10,29.38,01,79.10,01
2000,11,5,7,50,302.06,11,290.24,06,531.40,10,93.40,10,29.46,01,79.70,01
2000,11,5,7,55,317.75,11,305.74,06,540.30,10,96.20,10,29.54,01,79.80,01
2000,11,5,8,0,338.45,11,325.92,06,558.10,10,99.90,10,30.04,01,81.40,01
2000,11,5,8,5,359.43,11,345.36,06,574.40,10,103.00,10,30.00,01,82.40,01
2000,11,5,8,10,379.05,11,363.96,06,586.50,10,106.70,10,29.91,01,83.00,01
2000,11,5,8,15,396.13,15,381.93,06,600.60,14,108.60,14,30.24,01,82.20,01
2000,11,5,8,20,414.46,03,400.50,06,609.80,03,113.10,03,30.72,01,82.10,01
2000,11,5,8,25,434.57,11,418.69,06,624.30,10,114.50,10,30.86,01,79.50,01
2000,11,5,8,30,458.06,11,438.58,06,641.60,10,115.90,10,31.02,01,75.30,01
2000,11,5,8,35,483.30,11,461.53,06,661.40,10,118.70,10,31.04,01,75.60,01
2000,11,5,8,40,500.92,15,478.34,06,670.40,14,120.70,14,31.17,01,75.60,01
2000,11,5,8,45,520.59,15,497.07,06,686.80,14,120.50,14,31.29,01,74.30,01
2000,11,5,8,50,537.44,11,512.44,06,693.00,10,122.40,10,31.29,01,74.00,01
2000,11,5,8,55,552.96,15,527.10,06,693.00,14,127.20,14,31.35,01,76.10,01
2000,11,5,9,0,573.51,15,546.43,06,706.00,14,129.20,14,31.30,01,74.90,01
2000,11,5,9,5,593.45,15,564.87,06,715.00,14,132.60,14,31.30,01,74.70,01
2000,11,5,9,10,615.71,11,586.85,06,731.00,10,135.20,10,31.56,01,72.90,01
2000,11,5,9,15,623.72,15,593.27,06,710.00,14,145.40,14,31.52,01,75.70,01
2000,11,5,9,20,647.31,15,615.41,06,712.00,14,157.30,14,31.47,01,76.40,01
2000,11,5,9,25,663.87,15,631.40,06,722.00,14,158.00,14,31.45,01,75.70,01
2000,11,5,9,30,686.47,15,653.08,06,732.00,14,164.40,14,31.54,01,76.00,01
2000,11,5,9,35,698.09,15,664.58,06,730.00,14,168.80,14,31.63,01,75.00,01
2000,11,5,9,40,725.98,15,691.41,06,735.00,14,184.00,14,31.75,01,74.20,01
2000,11,5,9,45,743.09,15,707.99,06,751.00,14,181.40,14,31.81,01,75.10,01
2000,11,5,9,50,763.21,15,725.86,06,760.00,14,185.00,14,31.64,01,76.30,01
2000,11,5,9,55,760.13,11,724.82,06,746.00,10,186.40,10,31.86,01,73.40,01
2000,11,5,10,0,787.25,15,750.34,06,755.00,14,198.10,14,32.04,01,73.10,01
2000,11,5,10,5,813.33,11,775.44,06,759.00,10,213.20,10,32.01,01,74.20,01
2000,11,5,10,10,848.38,15,810.08,06,764.00,14,237.30,14,32.40,01,73.60,01
2000,11,5,10,15,713.06,11,681.78,06,570.10,10,249.50,10,32.34,01,74.50,01
2000,11,5,10,20,749.44,15,713.48,06,601.50,14,252.50,14,32.10,01,74.90,01
2000,11,5,10,25,555.50,11,529.00,06,313.00,10,286.70,10,32.03,01,74.40,01
2000,11,5,10,30,638.85,03,612.62,06,360.00,03,331.30,03,31.69,01,77.80,01
2000,11,5,10,35,794.48,11,762.93,06,472.40,10,390.50,10,31.68,01,77.50,01
2000,11,5,10,40,763.98,11,731.05,06,507.30,10,327.80,10,31.69,01,77.00,01
2000,11,5,10,45,588.08,03,561.24,06,287.70,03,330.80,03,31.92,01,75.60,01
2000,11,5,10,50,886.38,03,871.45,06,632.30,03,361.40,03,31.92,01,72.70,01
2000,11,5,10,55,901.73,15,860.29,06,683.30,14,305.50,14,32.21,01,70.80,01
2000,11,5,11,0,912.14,15,871.54,06,701.00,14,299.00,14,32.52,01,69.16,01
2000,11,5,11,5,899.71,15,860.28,06,659.90,14,318.40,14,32.87,01,68.41,01
2000,11,5,11,10,864.49,15,824.60,06,603.90,14,326.30,14,32.58,01,68.19,01
2000,11,5,11,15,732.61,15,697.49,06,446.00,14,327.90,14,32.41,01,69.66,01
2000,11,5,11,20,719.57,11,685.08,06,415.10,10,339.80,10,32.55,01,69.47,01
2000,11,5,11,25,757.75,11,723.01,06,448.20,10,349.00,10,32.53,01,70.10,01
2000,11,5,11,30,739.88,15,705.20,06,424.40,14,350.10,14,32.21,01,71.00,01
2000,11,5,11,35,672.85,11,641.64,06,348.40,10,349.50,10,32.26,01,69.70,01
2000,11,5,11,40,725.88,11,693.22,06,390.90,10,364.90,10,32.27,01,70.50,01
2000,11,5,11,45,709.11,11,677.29,06,357.00,10,377.10,10,32.14,01,71.80,01
2000,11,5,11,50,675.15,11,646.76,06,312.90,10,383.50,10,32.31,01,70.90,01
2000,11,5,11,55,724.79,11,694.72,06,352.40,10,398.20,10,32.59,01,70.10,01
2000,11,5,12,0,708.11,03,679.46,06,323.60,03,407.30,03,32.60,01,70.00,01
2000,11,5,12,5,687.91,11,660.72,06,297.20,10,411.00,10,32.43,01,70.40,01
2000,11,5,12,10,655.30,03,629.07,06,262.90,03,408.50,03,32.31,01,71.10,01
2000,11,5,12,15,612.41,03,588.96,06,225.80,03,399.90,03,32.31,01,70.70,01
2000,11,5,12,20,555.42,03,535.10,06,173.50,03,390.20,03,32.53,01,69.45,01
2000,11,5,12,25,670.05,11,642.90,06,282.00,10,408.10,10,32.41,01,70.40,01
2000,11,5,12,30,718.74,03,688.97,06,328.30,03,416.60,03,32.66,01,69.79,01
2000,11,5,12,35,729.83,03,698.82,06,345.10,03,413.70,03,32.69,01,69.48,01
2000,11,5,12,40,707.41,11,677.25,06,334.10,10,402.50,10,32.62,01,69.82,01
2000,11,5,12,45,695.54,11,665.80,06,333.10,10,393.30,10,32.55,01,69.88,01
2000,11,5,12,50,649.11,03,619.89,06,301.70,03,374.50,03,32.39,01,69.92,01
2000,11,5,12,55,627.37,11,598.38,06,301.50,10,354.70,10,32.38,01,70.10,01
2000,11,5,13,0,626.07,11,596.18,06,322.40,10,337.40,10,32.52,01,69.34,01
2000,11,5,13,5,643.08,11,610.61,06,353.60,10,328.90,10,32.40,01,69.26,01
2000,11,5,13,10,609.57,11,577.98,06,322.50,10,323.10,10,32.30,01,69.49,01
2000,11,5,13,15,520.51,11,492.68,06,226.90,10,314.90,10,32.04,01,70.70,01
2000,11,5,13,20,548.92,11,520.02,06,269.00,10,311.20,10,32.02,01,70.60,01
2000,11,5,13,25,524.00,03,497.18,06,246.50,03,307.70,03,32.33,01,69.25,01
2000,11,5,13,30,514.06,03,488.18,06,226.10,03,316.20,03,32.31,01,69.15,01
2000,11,5,13,35,507.71,03,483.05,06,204.80,03,329.00,03,32.40,01,69.14,01
2000,11,5,13,40,505.98,03,481.90,06,189.00,03,341.40,03,32.20,01,69.44,01
2000,11,5,13,45,659.02,11,624.29,06,358.20,10,361.30,10,32.09,01,70.10,01
2000,11,5,13,50,669.21,11,633.86,06,372.70,10,363.80,10,32.34,01,69.88,01
2000,11,5,13,55,623.58,11,589.88,06,336.10,10,349.70,10,32.58,01,70.00,01
2000,11,5,14,0,565.35,03,534.71,06,286.70,03,332.80,03,32.49,01,70.30,01
2000,11,5,14,5,553.72,11,522.77,06,285.60,10,324.70,10,32.57,01,69.73,01
2000,11,5,14,10,539.10,03,508.16,06,274.10,03,321.10,03,32.12,01,70.30,01
2000,11,5,14,15,573.51,15,540.68,06,326.20,14,321.80,14,32.30,01,71.10,01
2000,11,5,14,20,584.94,11,552.18,06,350.10,10,321.40,10,32.63,01,69.35,01
2000,11,5,14,25,534.84,11,505.14,06,291.10,10,316.80,10,32.37,01,69.67,01
2000,11,5,14,30,614.98,15,578.68,06,395.40,14,327.80,14,32.44,01,69.35,01
2000,11,5,14,35,649.79,11,611.11,06,453.00,10,329.50,10,32.62,01,67.68,01
2000,11,5,14,40,604.95,19,567.81,06,409.40,18,318.70,18,32.62,01,67.88,01
2000,11,5,14,45,527.35,15,496.25,06,312.70,14,310.20,14,32.54,01,67.77,01
2000,11,5,14,50,628.21,19,590.43,06,466.20,18,319.50,18,32.87,01,66.96,01
2000,11,5,14,55,622.50,15,583.80,06,481.30,14,310.90,14,32.99,01,66.61,01
2000,11,5,15,0,391.03,03,369.83,06,176.50,03,272.30,03,32.65,01,68.87,01
2000,11,5,15,5,324.25,03,307.75,06,96.40,03,255.90,03,32.40,01,68.80,01
2000,11,5,15,10,302.78,03,287.65,06,83.30,03,244.10,03,32.17,01,70.40,01
2000,11,5,15,15,358.39,03,338.85,06,188.30,03,243.30,03,32.24,01,70.90,01
2000,11,5,15,20,355.43,11,335.37,06,182.10,10,245.80,10,32.13,01,72.80,01
2000,11,5,15,25,383.32,11,360.47,06,219.90,10,255.80,10,31.91,01,74.20,01
2000,11,5,15,30,414.38,15,389.08,06,267.00,14,266.30,14,31.89,01,75.10,01
2000,11,5,15,35,449.92,19,419.87,06,339.30,18,269.40,18,31.95,01,74.80,01
2000,11,5,15,40,400.91,15,374.41,06,284.20,14,253.10,14,32.04,01,74.20,01
2000,11,5,15,45,375.62,19,350.42,06,267.40,18,240.80,18,32.03,01,72.60,01
2000,11,5,15,50,384.99,15,357.78,06,313.80,14,234.50,14,32.05,01,72.70,01
2000,11,5,15,55,328.35,11,306.45,06,247.50,10,213.50,10,32.10,01,72.10,01
2000,11,5,16,0,285.11,11,266.75,06,195.40,10,196.80,10,31.93,01,72.00,01
2000,11,5,16,5,298.42,11,277.46,06,249.10,10,192.70,10,31.91,01,71.40,01
2000,11,5,16,10,235.01,11,221.51,06,144.60,10,174.90,10,31.88,01,70.60,01
2000,11,5,16,15,181.72,03,173.06,06,49.50,03,158.00,03,31.78,01,70.90,01
2000,11,5,16,20,184.18,03,174.37,06,77.20,03,152.30,03,31.81,01,71.80,01
2000,11,5,16,25,194.78,11,182.72,06,119.70,10,150.70,10,31.74,01,72.00,01
2000,11,5,16,30,178.92,11,167.75,06,91.40,10,145.00,10,31.82,01,73.90,01
2000,11,5,16,35,158.67,11,148.68,06,72.50,10,132.00,10,31.72,01,75.00,01
2000,11,5,16,40,139.49,03,130.99,06,60.08,03,118.30,03,31.59,01,76.80,01
2000,11,5,16,45,130.70,15,122.18,06,74.30,14,107.90,14,31.35,01,79.20,01
2000,11,5,16,50,112.39,03,105.29,06,51.34,03,96.40,03,31.29,01,79.80,01
2000,11,5,16,55,102.98,01,96.41,06,62.44,01,86.80,01,31.16,01,79.90,01
2000,11,5,17,0,98.02,01,91.27,06,91.90,01,78.90,01,31.18,01,79.00,01
2000,11,5,17,5,76.56,01,71.47,06,45.13,01,66.26,01,31.15,01,79.20,01
2000,11,5,17,10,66.24,01,61.46,06,57.40,01,55.95,01,31.18,01,79.80,01
2000,11,5,17,15,65.26,01,58.57,06,98.90,01,50.98,01,31.05,01,80.40,01
2000,11,5,17,20,50.55,01,45.13,06,60.28,01,41.65,01,31.02,01,79.80,01
2000,11,5,17,25,37.67,01,33.26,06,41.06,01,31.66,01,31.08,01,78.70,01
2000,11,5,17,30,23.80,01,20.62,06,17.79,01,20.25,01,30.92,01,79.70,01
2000,11,5,17,35,12.45,01,10.62,06,2.91,01,10.61,08,30.90,01,79.30,01
2000,11,5,17,40,7.26,01,0.00,06,-0.02,01,6.84,08,30.86,01,79.30,01
2000,11,5,17,45,5.09,01,0.00,06,-0.26,01,5.06,01,30.81,01,78.70,01
2000,11,5,17,50,0.52,01,0.00,06,-0.26,01,0.43,01,30.76,01,79.00,01
2000,11,5,17,55,-2.31,01,0.00,06,-0.38,01,-2.23,01,30.76,01,80.90,01
2000,11,5,18,0,-2.60,01,0.00,06,-0.17,01,-2.43,01,30.62,01,80.70,01
2000,11,5,18,5,-2.39,01,0.00,06,-0.03,01,-2.41,01,30.63,01,79.70,01
2000,11,5,18,10,-2.37,01,0.00,06,0.06,01,-2.35,01,30.63,01,80.10,01
2000,11,5,18,15,-2.19,01,0.00,06,0.24,01,-2.04,01,30.63,01,80.10,01
2000,11,5,18,20,-2.27,01,0.00,06,0.33,01,-2.07,01,30.63,01,79.60,01
2000,11,5,18,25,-2.24,01,0.00,06,0.38,01,-2.16,01,30.66,01,79.40,01
2000,11,5,18,30,-2.22,01,0.00,06,0.42,01,-2.00,01,30.64,01,78.80,01
2000,11,5,18,35,-2.46,01,0.00,06,0.20,01,-2.35,01,30.61,01,79.70,01
2000,11,5,18,40,-2.62,01,0.00,06,0.22,01,-2.44,01,30.53,01,78.90,01
2000,11,5,18,45,-2.59,01,0.00,06,0.34,01,-2.41,01,30.56,01,78.50,01
2000,11,5,18,50,-2.71,01,0.00,06,0.38,01,-2.48,01,30.56,01,78.70,01
2000,11,5,18,55,-2.69,01,0.00,06,0.39,01,-2.59,01,30.56,01,78.70,01
2000,11,5,19,0,-2.73,01,0.00,06,0.37,01,-2.60,01,30.55,01,78.50,01
2000,11,5,19,5,-2.82,01,0.00,06,0.47,01,-2.60,01,30.54,01,78.30,01
2000,11,5,19,10,-2.78,01,0.00,06,0.49,01,-2.52,01,30.53,01,78.20,01
2000,11,5,19,15,-2.94,01,0.00,06,0.49,01,-2.87,01,30.54,01,78.80,01
2000,11,5,19,20,-2.93,01,0.00,06,0.45,01,-2.90,01,30.52,01,79.50,01
2000,11,5,19,25,-2.89,01,0.00,06,0.52,01,-2.84,01,30.51,01,79.00,01
2000,11,5,19,30,-2.97,01,0.00,06,0.54,01,-2.92,01,30.50,01,78.30,01
2000,11,5,19,35,-3.23,01,0.00,06,0.49,01,-3.27,01,30.48,01,77.70,01
2000,11,5,19,40,-3.24,01,0.00,06,0.58,01,-3.22,01,30.50,01,78.00,01
2000,11,5,19,45,-2.87,01,0.00,06,0.70,01,-2.69,01,30.50,01,78.20,01
2000,11,5,19,50,-2.70,01,0.00,06,0.78,01,-2.45,01,30.49,01,77.20,01
2000,11,5,19,55,-3.28,01,0.00,06,0.73,01,-3.31,01,30.52,01,77.00,01
2000,11,5,20,0,-3.38,01,0.00,06,0.70,01,-3.41,01,30.51,01,76.80,01
2000,11,5,20,5,-3.05,01,0.00,06,0.72,01,-2.96,01,30.52,01,77.20,01
2000,11,5,20,10,-3.01,01,0.00,06,0.81,01,-3.06,01,30.52,01,77.10,01
2000,11,5,20,15,-3.58,01,0.00,06,0.75,01,-3.87,01,30.49,01,77.20,01
2000,11,5,20,20,-3.03,01,0.00,06,0.95,01,-3.31,01,30.49,01,77.20,01
2000,11,5,20,25,-2.90,01,0.00,06,0.99,01,-2.70,01,30.46,01,77.00,01
2000,11,5,20,30,-3.06,01,0.00,06,0.87,01,-2.96,01,30.44,01,76.70,01
2000,11,5,20,35,-3.12,01,0.00,06,0.85,01,-3.15,01,30.43,01,76.80,01
2000,11,5,20,40,-3.56,01,0.00,06,0.81,01,-3.85,01,30.39,01,76.80,01
2000,11,5,20,45,-3.62,01,0.00,06,0.63,01,-3.81,01,30.23,01,76.90,01
2000,11,5,20,50,-2.98,01,0.00,06,0.52,01,-2.90,01,30.05,01,77.70,01
2000,11,5,20,55,-2.94,01,0.00,06,0.47,01,-2.90,01,29.89,01,78.10,01
2000,11,5,21,0,-2.94,01,0.00,06,0.42,01,-2.92,01,29.78,01,78.60,01
2000,11,5,21,5,-2.94,01,0.00,06,0.45,01,-2.90,01,29.65,01,78.70,01
2000,11,5,21,10,-2.94,01,0.00,06,0.44,01,-2.90,01,29.57,01,79.20,01
2000,11,5,21,15,-2.94,01,0.00,06,0.45,01,-2.93,01,29.52,01,79.50,01
2000,11,5,21,20,-2.98,01,0.00,06,0.49,01,-2.91,01,29.45,01,79.60,01
2000,11,5,21,25,-2.80,01,0.00,06,0.48,01,-2.90,01,29.39,01,80.20,01
2000,11,5,21,30,-2.32,01,0.00,06,0.83,01,-2.90,01,29.46,01,80.50,01
2000,11,5,21,35,-2.42,01,0.00,06,0.81,01,-2.89,01,29.53,01,80.20,01
2000,11,5,21,40,-2.49,01,0.00,06,0.86,01,-2.90,01,29.50,01,80.20,01
2000,11,5,21,45,-2.19,01,0.00,06,0.81,01,-2.61,01,29.50,01,79.80,01
2000,11,5,21,50,-2.44,01,0.00,06,0.59,01,-2.86,01,29.46,01,80.10,01
2000,11,5,21,55,-2.96,01,0.00,06,0.48,01,-2.90,01,29.37,01,80.30,01
2000,11,5,22,0,-3.08,01,0.00,06,0.49,01,-2.92,01,29.27,01,81.00,01
2000,11,5,22,5,-2.94,01,0.00,06,0.46,01,-2.93,01,29.19,01,81.60,01
2000,11,5,22,10,-3.13,01,0.00,06,0.40,01,-3.65,01,29.11,01,81.80,01
2000,11,5,22,15,-2.96,01,0.00,06,0.49,01,-3.02,01,29.06,01,82.40,01
2000,11,5,22,20,-2.71,01,0.00,06,0.56,01,-2.90,01,29.05,01,82.30,01
2000,11,5,22,25,-2.31,01,0.00,06,0.60,01,-2.68,01,29.06,01,81.90,01
2000,11,5,22,30,-2.58,01,0.00,06,0.56,01,-2.89,01,29.03,01,81.80,01
2000,11,5,22,35,-2.40,01,0.00,06,0.77,01,-2.90,01,29.04,01,82.30,01
2000,11,5,22,40,-2.14,01,0.00,06,0.93,01,-2.17,01,29.16,01,82.30,01
2000,11,5,22,45,-2.44,01,0.00,06,0.70,01,-1.94,01,29.12,01,82.00,01
2000,11,5,22,50,-2.34,01,0.00,06,0.68,01,-2.00,01,29.09,01,82.50,01
2000,11,5,22,55,-2.68,01,0.00,06,0.59,01,-2.27,01,29.02,01,82.60,01
2000,11,5,23,0,-2.53,01,0.00,06,0.68,01,-2.79,01,28.97,01,82.80,01
2000,11,5,23,5,-2.79,01,0.00,06,0.51,01,-2.89,01,28.94,01,82.80,01
2000,11,5,23,10,-2.58,01,0.00,06,0.68,01,-2.90,01,28.90,01,83.20,01
2000,11,5,23,15,-2.13,01,0.00,06,0.86,01,-2.90,01,28.97,01,83.10,01
2000,11,5,23,20,-2.43,01,0.00,06,0.72,01,-2.48,01,28.94,01,83.20,01
2000,11,5,23,25,-2.55,01,0.00,06,0.72,01,-2.65,01,28.88,01,83.50,01
2000,11,5,23,30,-2.36,01,0.00,06,0.52,01,-2.76,01,28.80,01,83.10,01
2000,11,5,23,35,-2.82,01,0.00,06,0.37,01,-2.90,01,28.69,01,83.80,01
2000,11,5,23,40,-2.96,01,0.00,06,0.33,01,-2.90,01,28.59,01,84.50,01
2000,11,5,23,45,-2.99,01,0.00,06,0.26,01,-2.90,01,28.49,01,84.60,01
2000,11,5,23,50,-2.87,01,0.00,06,0.19,01,-2.98,01,28.34,01,85.20,01
2000,11,5,23,55,-2.25,01,0.00,06,0.38,01,-2.89,01,28.34,01,85.70,01
2000,11,6,0,0,-2.01,01,0.00,06,0.60,01,-2.23,01,28.45,01,85.40,01
2000,11,6,0,5,-2.02,01,0.00,06,0.74,01,-1.94,01,28.57,01,85.10,01
2000,11,6,0,10,-2.54,01,0.00,06,0.42,01,-2.13,01,28.46,01,85.10,01
2000,11,6,0,15,-2.96,01,0.00,06,0.10,01,-2.86,01,28.24,01,85.50,01
2000,11,6,0,20,-2.96,01,0.00,06,-0.03,01,-2.90,01,28.05,01,86.30,01
2000,11,6,0,25,-2.85,01,0.00,06,0.01,01,-2.90,01,27.97,01,86.80,01
2000,11,6,0,30,-2.91,01,0.00,06,0.09,01,-2.90,01,27.89,01,87.10,01
2000,11,6,0,35,-2.89,01,0.00,06,0.14,01,-2.90,01,27.83,01,87.40,01
2000,11,6,0,40,-2.62,01,0.00,06,0.40,01,-2.90,01,27.86,01,88.00,01
