2005,09,06,03,35,-2.65,1,-99999,99,-2.66,01,0,99,0,99
2005,09,06,03,40,-2.49,1,-99999,99,-2.62,01,0,99,0,99
2005,09,06,03,45,-2.73,1,-99999,99,-2.62,01,0,99,0,99
2005,09,06,03,50,-2.91,1,-99999,99,-2.83,01,0,99,0,99
2005,09,06,03,55,-3.35,1,-99999,99,-3.59,01,0,99,0,99
2005,09,06,04,00,-3.57,1,-99999,99,-3.65,01,0,99,0,99
2005,09,06,04,05,-3.39,1,-99999,99,-3.65,01,0,99,0,99
2005,09,06,04,10,-3.52,1,-99999,99,-3.61,01,0,99,0,99
2005,09,06,04,15,-3.77,1,-99999,99,-3.9,01,0,99,0,99
2005,09,06,04,20,-3.2,1,-99999,99,-3.65,01,0,99,0,99
2005,09,06,04,25,-2.8,1,-99999,99,-2.96,01,0,99,0,99
2005,09,06,04,30,-2.88,1,-99999,99,-3.03,01,0,99,0,99
2005,09,06,04,35,-2.39,1,-99999,99,-2.63,01,0,99,0,99
2005,09,06,04,40,-2.75,1,-99999,99,-2.7,01,0,99,0,99
2005,09,06,04,45,-2.66,1,-99999,99,-2.76,01,0,99,0,99
2005,09,06,04,50,-2.01,1,-99999,99,-2.41,01,0,99,0,99
2005,09,06,04,55,-1.63,1,-99999,99,-1.58,01,0,99,0,99
2005,09,06,05,00,-1.72,1,-99999,99,-1.74,01,0,99,0,99
2005,09,06,05,05,-1.22,1,-99999,99,-1.25,01,0,99,0,99
2005,09,06,05,10,-0.47,1,-99999,99,-0.47,01,0,99,0,99
2005,09,06,05,15,-0.71,1,-99999,99,-0.51,01,0,99,0,99
2005,09,06,05,20,-0.91,1,-99999,99,-0.81,01,0,99,0,99
2005,09,06,05,25,-1.55,1,-99999,99,-1.55,01,0,99,0,99
2005,09,06,05,30,-1.49,1,-99999,99,-1.55,01,0,99,0,99
2005,09,06,05,35,-0.73,1,-99999,99,-0.7,01,0,99,0,99
2005,09,06,05,40,0.23,1,-99999,99,0.4,01,0,99,0,99
2005,09,06,05,45,1.37,1,-99999,99,1.7,01,0,99,0,99
2005,09,06,05,50,3.23,1,-99999,99,3.43,01,0,99,0,99
2005,09,06,05,55,6.32,1,-99999,99,6.51,01,0,99,0,99
2005,09,06,06,00,10.22,1,-99999,99,10.01,01,0,99,0,99
2005,09,06,06,05,15.95,1,-99999,99,15.19,01,0,99,0,99
2005,09,06,06,10,25.59,1,-99999,99,24.94,01,0,99,0,99
2005,09,06,06,15,28.69,1,-99999,99,27.73,01,0,99,0,99
2005,09,06,06,20,25.72,1,-99999,99,27.11,01,0,99,0,99
2005,09,06,06,25,32.34,1,-99999,99,34.15,01,0,99,0,99
2005,09,06,06,30,53.3,1,-99999,99,57.2,01,0,99,0,99
2005,09,06,06,35,69.04,2,-99999,99,73.57,02,0,99,0,99
2005,09,06,06,40,107.76,13,-99999,99,115.65,12,0,99,0,99
2005,09,06,06,45,164.32,1,-99999,99,174.06,08,0,99,0,99
2005,09,06,06,50,192.64,1,-99999,99,201.41,08,0,99,0,99
2005,09,06,06,55,207.7,1,-99999,99,221.14,08,0,99,0,99
2005,09,06,07,00,204.05,1,-99999,99,219.16,08,0,99,0,99
2005,09,06,07,05,196.5,1,-99999,99,212,08,0,99,0,99
2005,09,06,07,10,202.66,1,-99999,99,222.57,08,0,99,0,99
2005,09,06,07,15,211.46,1,-99999,99,234.51,08,0,99,0,99
2005,09,06,07,20,222.45,1,-99999,99,247.41,08,0,99,0,99
2005,09,06,07,25,234.29,1,-99999,99,259.93,08,0,99,0,99
2005,09,06,07,30,252.28,1,-99999,99,279.77,08,0,99,0,99
2005,09,06,07,35,270.2,1,-99999,99,300,08,0,99,0,99
2005,09,06,07,40,285.6,29,-99999,99,317.4,28,0,99,0,99
2005,09,06,07,45,295.3,33,-99999,99,329.29,32,0,99,0,99
2005,09,06,07,50,310.45,33,-99999,99,346.52,32,0,99,0,99
2005,09,06,07,55,327.03,37,-99999,99,365.13,36,0,99,0,99
2005,09,06,08,00,347.78,1,-99999,99,389.09,08,0,99,0,99
2005,09,06,08,05,357.97,37,-99999,99,400.37,36,0,99,0,99
2005,09,06,08,10,371.29,1,-99999,99,413.91,08,0,99,0,99
2005,09,06,08,15,385.04,1,-99999,99,427.73,08,0,99,0,99
2005,09,06,08,20,404.62,1,-99999,99,450.08,08,0,99,0,99
2005,09,06,08,25,421.95,1,-99999,99,469.85,08,0,99,0,99
2005,09,06,08,30,444.26,1,-99999,99,496.16,08,0,99,0,99
2005,09,06,08,35,463.42,1,-99999,99,518.71,08,0,99,0,99
2005,09,06,08,40,480.35,1,-99999,99,539.32,08,0,99,0,99
2005,09,06,08,45,486.73,1,-99999,99,549.13,08,0,99,0,99
2005,09,06,08,50,495.05,1,-99999,99,560.56,08,0,99,0,99
2005,09,06,08,55,517.21,1,-99999,99,587.43,08,0,99,0,99
2005,09,06,09,00,532.15,1,-99999,99,605.15,08,0,99,0,99
2005,09,06,09,05,548.38,1,-99999,99,625.45,08,0,99,0,99
2005,09,06,09,10,560.81,1,-99999,99,640.29,08,0,99,0,99
2005,09,06,09,15,574.76,1,-99999,99,656.2,08,0,99,0,99
2005,09,06,09,20,596.74,1,-99999,99,683.06,08,0,99,0,99
2005,09,06,09,25,607.65,1,-99999,99,695.09,08,0,99,0,99
2005,09,06,09,30,615.04,1,-99999,99,698.61,08,0,99,0,99
2005,09,06,09,35,628.77,1,-99999,99,711.8,08,0,99,0,99
2005,09,06,09,40,645.25,1,-99999,99,736.86,08,0,99,0,99
2005,09,06,09,45,640.05,1,-99999,99,730.42,08,0,99,0,99
2005,09,06,09,50,669.54,1,-99999,99,767.89,08,0,99,0,99
2005,09,06,09,55,679.6,1,-99999,99,779.33,08,0,99,0,99
2005,09,06,10,00,667.91,1,-99999,99,747.23,08,0,99,0,99
2005,09,06,10,05,631.27,1,-99999,99,708.34,08,0,99,0,99
2005,09,06,10,10,725.13,1,-99999,99,825.61,08,0,99,0,99
2005,09,06,10,15,731.48,1,-99999,99,839.67,08,0,99,0,99
2005,09,06,10,20,680.51,1,-99999,99,761.77,08,0,99,0,99
2005,09,06,10,25,682.52,1,-99999,99,761.87,08,0,99,0,99
2005,09,06,10,30,758.25,1,-99999,99,867.3,08,0,99,0,99
2005,09,06,10,35,754.93,1,-99999,99,874.18,08,0,99,0,99
2005,09,06,10,40,762.42,1,-99999,99,885,08,0,99,0,99
2005,09,06,10,45,761.78,1,-99999,99,884.21,08,0,99,0,99
2005,09,06,10,50,774.98,1,-99999,99,901.18,08,0,99,0,99
2005,09,06,10,55,787.25,1,-99999,99,917.64,08,0,99,0,99
2005,09,06,11,00,789.83,1,-99999,99,920.96,08,0,99,0,99
2005,09,06,11,05,794.87,1,-99999,99,927.99,08,0,99,0,99
2005,09,06,11,10,802.21,1,-99999,99,937.57,08,0,99,0,99
2005,09,06,11,15,813.82,1,-99999,99,952.09,08,0,99,0,99
2005,09,06,11,20,812.36,1,-99999,99,949.41,08,0,99,0,99
2005,09,06,11,25,807.51,1,-99999,99,941.58,08,0,99,0,99
2005,09,06,11,30,815.77,1,-99999,99,951.79,08,0,99,0,99
2005,09,06,11,35,822.72,1,-99999,99,961.66,08,0,99,0,99
2005,09,06,11,40,821.45,1,-99999,99,959.21,08,0,99,0,99
2005,09,06,11,45,822.86,1,-99999,99,961.79,08,0,99,0,99
2005,09,06,11,50,815.92,1,-99999,99,953.63,08,0,99,0,99
2005,09,06,11,55,821.75,1,-99999,99,962.6,08,0,99,0,99
2005,09,06,12,00,821.19,1,-99999,99,961.45,08,0,99,0,99
2005,09,06,12,05,817.61,1,-99999,99,957.27,08,0,99,0,99
2005,09,06,12,10,814.37,1,-99999,99,953.82,08,0,99,0,99
2005,09,06,12,15,816.9,1,-99999,99,957.67,08,0,99,0,99
2005,09,06,12,20,821.38,1,-99999,99,964.7,08,0,99,0,99
2005,09,06,12,25,828.62,1,-99999,99,971.48,08,0,99,0,99
2005,09,06,12,30,828.93,1,-99999,99,968.14,08,0,99,0,99
2005,09,06,12,35,749.19,1,-99999,99,865.11,08,0,99,0,99
2005,09,06,12,40,809.21,1,-99999,99,945.49,08,0,99,0,99
2005,09,06,12,45,784.24,1,-99999,99,907.63,08,0,99,0,99
2005,09,06,12,50,647.72,1,-99999,99,733.77,08,0,99,0,99
2005,09,06,12,55,800.1,1,-99999,99,931.11,08,0,99,0,99
2005,09,06,13,00,808.51,1,-99999,99,940.82,08,0,99,0,99
2005,09,06,13,05,676.08,1,-99999,99,776.86,08,0,99,0,99
2005,09,06,13,10,707.41,1,-99999,99,817.3,08,0,99,0,99
2005,09,06,13,15,681.11,1,-99999,99,781.69,08,0,99,0,99
2005,09,06,13,20,670.88,1,-99999,99,773.15,08,0,99,0,99
2005,09,06,13,25,796.38,1,-99999,99,919.64,08,0,99,0,99
2005,09,06,13,30,683.92,1,-99999,99,782.44,08,0,99,0,99
2005,09,06,13,35,761.19,1,-99999,99,887.3,08,0,99,0,99
2005,09,06,13,40,763.77,1,-99999,99,890.52,08,0,99,0,99
2005,09,06,13,45,747.45,1,-99999,99,871.55,08,0,99,0,99
2005,09,06,13,50,739.67,1,-99999,99,861.78,08,0,99,0,99
2005,09,06,13,55,728.16,1,-99999,99,846.07,08,0,99,0,99
2005,09,06,14,00,730.34,1,-99999,99,849.43,08,0,99,0,99
2005,09,06,14,05,713,1,-99999,99,831.02,08,0,99,0,99
2005,09,06,14,10,700.64,1,-99999,99,816.27,08,0,99,0,99
2005,09,06,14,15,677.86,1,-99999,99,782.94,08,0,99,0,99
2005,09,06,14,20,694,1,-99999,99,796.49,08,0,99,0,99
2005,09,06,14,25,407.36,17,-99999,99,442.04,16,0,99,0,99
2005,09,06,14,30,629.12,1,-99999,99,717.35,08,0,99,0,99
2005,09,06,14,35,400.65,21,-99999,99,453.6,20,0,99,0,99
2005,09,06,14,40,615.4,1,-99999,99,713.39,08,0,99,0,99
2005,09,06,14,45,612.3,1,-99999,99,710.64,08,0,99,0,99
2005,09,06,14,50,596.69,1,-99999,99,687.69,08,0,99,0,99
2005,09,06,14,55,588.81,1,-99999,99,676.49,08,0,99,0,99
2005,09,06,15,00,514.5,1,-99999,99,589.14,08,0,99,0,99
2005,09,06,15,05,531.4,1,-99999,99,610.53,08,0,99,0,99
2005,09,06,15,10,534.74,1,-99999,99,610.82,08,0,99,0,99
2005,09,06,15,15,546.62,1,-99999,99,619.47,08,0,99,0,99
2005,09,06,15,20,515.97,1,-99999,99,587.82,08,0,99,0,99
2005,09,06,15,25,505.59,1,-99999,99,575.23,08,0,99,0,99
2005,09,06,15,30,500.75,1,-99999,99,563.09,08,0,99,0,99
2005,09,06,15,35,430,1,-99999,99,492.18,08,0,99,0,99
2005,09,06,15,40,436.61,1,-99999,99,502.88,08,0,99,0,99
2005,09,06,15,45,414.25,1,-99999,99,475.87,08,0,99,0,99
2005,09,06,15,50,404.42,1,-99999,99,465.08,08,0,99,0,99
2005,09,06,15,55,395.89,1,-99999,99,454.24,08,0,99,0,99
2005,09,06,16,00,315.61,29,-99999,99,356.37,28,0,99,0,99
2005,09,06,16,05,253.21,21,-99999,99,285.56,20,0,99,0,99
2005,09,06,16,10,334.82,1,-99999,99,384.48,08,0,99,0,99
2005,09,06,16,15,315.81,1,-99999,99,362.55,08,0,99,0,99
2005,09,06,16,20,300.44,1,-99999,99,345.28,08,0,99,0,99
2005,09,06,16,25,281.72,41,-99999,99,322.96,40,0,99,0,99
2005,09,06,16,30,260.99,1,-99999,99,298.22,08,0,99,0,99
2005,09,06,16,35,245.36,1,-99999,99,279.96,08,0,99,0,99
2005,09,06,16,40,229.86,1,-99999,99,261.26,08,0,99,0,99
2005,09,06,16,45,210.29,1,-99999,99,238.6,08,0,99,0,99
2005,09,06,16,50,198.23,1,-99999,99,225.36,08,0,99,0,99
2005,09,06,16,55,182.48,1,-99999,99,207.67,08,0,99,0,99
2005,09,06,17,00,165.43,29,-99999,99,188.24,28,0,99,0,99
2005,09,06,17,05,149.45,29,-99999,99,170.69,28,0,99,0,99
2005,09,06,17,10,134.84,25,-99999,99,153.94,24,0,99,0,99
2005,09,06,17,15,122.03,21,-99999,99,139.26,20,0,99,0,99
2005,09,06,17,20,106.75,21,-99999,99,121.22,20,0,99,0,99
2005,09,06,17,25,94.04,21,-99999,99,106.69,20,0,99,0,99
2005,09,06,17,30,85.05,21,-99999,99,96.35,20,0,99,0,99
2005,09,06,17,35,72.59,1,-99999,99,82.43,01,0,99,0,99
2005,09,06,17,40,60,1,-99999,99,64.92,01,0,99,0,99
2005,09,06,17,45,47.73,1,-99999,99,39.21,01,0,99,0,99
2005,09,06,17,50,36.22,1,-99999,99,30.57,01,0,99,0,99
2005,09,06,17,55,27.22,1,-99999,99,23.87,01,0,99,0,99
2005,09,06,18,00,19.28,1,-99999,99,17.59,01,0,99,0,99
2005,09,06,18,05,11.99,1,-99999,99,11.84,01,0,99,0,99
2005,09,06,18,10,6.29,1,-99999,99,6.9,01,0,99,0,99
2005,09,06,18,15,1.41,1,-99999,99,1.97,01,0,99,0,99
2005,09,06,18,20,-2.27,1,-99999,99,-2.01,01,0,99,0,99
2005,09,06,18,25,-4.43,1,-99999,99,-4.15,01,0,99,0,99
2005,09,06,18,30,-5.18,1,-99999,99,-5.14,01,0,99,0,99
2005,09,06,18,35,-5.34,1,-99999,99,-5.78,01,0,99,0,99
2005,09,06,18,40,-5.45,1,-99999,99,-6.09,01,0,99,0,99
2005,09,06,18,45,-5.88,1,-99999,99,-6.26,01,0,99,0,99
2005,09,06,18,50,-5.59,1,-99999,99,-6.25,01,0,99,0,99
2005,09,06,18,55,-5.43,1,-99999,99,-5.96,01,0,99,0,99
2005,09,06,19,00,-5.43,1,-99999,99,-5.87,01,0,99,0,99
2005,09,06,19,05,-5.25,1,-99999,99,-5.76,01,0,99,0,99
2005,09,06,19,10,-5.2,1,-99999,99,-5.51,01,0,99,0,99
2005,09,06,19,15,-5.05,1,-99999,99,-5.33,01,0,99,0,99
2005,09,06,19,20,-4.88,1,-99999,99,-5,01,0,99,0,99
2005,09,06,19,25,-4.73,1,-99999,99,-4.92,01,0,99,0,99
2005,09,06,19,30,-4.1,1,-99999,99,-4.35,01,0,99,0,99
2005,09,06,19,35,-2.96,1,-99999,99,-3.15,01,0,99,0,99
2005,09,06,19,40,-2.5,1,-99999,99,-2.62,01,0,99,0,99
2005,09,06,19,45,-2.85,1,-99999,99,-3.15,01,0,99,0,99
2005,09,06,19,50,-4.28,1,-99999,99,-4.55,01,0,99,0,99
2005,09,06,19,55,-4.92,1,-99999,99,-5.1,01,0,99,0,99
2005,09,06,20,00,-5.15,1,-99999,99,-5.55,01,0,99,0,99
2005,09,06,20,05,-5.11,1,-99999,99,-5.31,01,0,99,0,99
2005,09,06,20,10,-4.99,1,-99999,99,-5.12,01,0,99,0,99
2005,09,06,20,15,-5.18,1,-99999,99,-5.5,01,0,99,0,99
2005,09,06,20,20,-5.28,1,-99999,99,-5.79,01,0,99,0,99
2005,09,06,20,25,-6.22,1,-99999,99,-6.55,01,0,99,0,99
2005,09,06,20,30,-7.01,1,-99999,99,-7.51,01,0,99,0,99
2005,09,06,20,35,-6.93,1,-99999,99,-7.36,01,0,99,0,99
2005,09,06,20,40,-6.02,1,-99999,99,-6.5,01,0,99,0,99
2005,09,06,20,45,-5.12,1,-99999,99,-5.52,01,0,99,0,99
2005,09,06,20,50,-4.96,1,-99999,99,-4.74,01,0,99,0,99
2005,09,06,20,55,-4.85,1,-99999,99,-4.75,01,0,99,0,99
2005,09,06,21,00,-5.16,1,-99999,99,-5.28,01,0,99,0,99
2005,09,06,21,05,-4.69,1,-99999,99,-4.89,01,0,99,0,99
2005,09,06,21,10,-4.24,1,-99999,99,-4.54,01,0,99,0,99
2005,09,06,21,15,-4.32,1,-99999,99,-4.59,01,0,99,0,99
2005,09,06,21,20,-4.37,1,-99999,99,-4.66,01,0,99,0,99
2005,09,06,21,25,-4.26,1,-99999,99,-4.63,01,0,99,0,99
2005,09,06,21,30,-4.34,1,-99999,99,-4.6,01,0,99,0,99
2005,09,06,21,35,-4.42,1,-99999,99,-4.71,01,0,99,0,99
2005,09,06,21,40,-5.1,1,-99999,99,-5.52,01,0,99,0,99
2005,09,06,21,45,-4.72,1,-99999,99,-4.96,01,0,99,0,99
2005,09,06,21,50,-4.4,1,-99999,99,-4.71,01,0,99,0,99
2005,09,06,21,55,-4.5,1,-99999,99,-4.71,01,0,99,0,99
2005,09,06,22,00,-4.72,1,-99999,99,-4.8,01,0,99,0,99
2005,09,06,22,05,-5.12,1,-99999,99,-5.2,01,0,99,0,99
2005,09,06,22,10,-5.21,1,-99999,99,-5.52,01,0,99,0,99
2005,09,06,22,15,-5.26,1,-99999,99,-5.88,01,0,99,0,99
2005,09,06,22,20,-5.58,1,-99999,99,-6.15,01,0,99,0,99
2005,09,06,22,25,-5.77,1,-99999,99,-6.21,01,0,99,0,99
2005,09,06,22,30,-4.96,1,-99999,99,-5.26,01,0,99,0,99
2005,09,06,22,35,-4.55,1,-99999,99,-4.74,01,0,99,0,99
2005,09,06,22,40,-5.14,1,-99999,99,-5.49,01,0,99,0,99
2005,09,06,22,45,-5.26,1,-99999,99,-5.77,01,0,99,0,99
2005,09,06,22,50,-5.39,1,-99999,99,-6.09,01,0,99,0,99
2005,09,06,22,55,-4.99,1,-99999,99,-5.62,01,0,99,0,99
2005,09,06,23,00,-5.17,1,-99999,99,-5.67,01,0,99,0,99
2005,09,06,23,05,-5.2,1,-99999,99,-5.64,01,0,99,0,99
2005,09,06,23,10,-5.32,1,-99999,99,-5.92,01,0,99,0,99
2005,09,06,23,15,-5.19,1,-99999,99,-5.67,01,0,99,0,99
2005,09,06,23,20,-4.56,1,-99999,99,-4.75,01,0,99,0,99
2005,09,06,23,25,-4.99,1,-99999,99,-5.14,01,0,99,0,99
2005,09,06,23,30,-5.73,1,-99999,99,-6.17,01,0,99,0,99
2005,09,06,23,35,-5.99,1,-99999,99,-6.43,01,0,99,0,99
2005,09,06,23,40,-5.48,1,-99999,99,-6.25,01,0,99,0,99
2005,09,06,23,45,-5.26,1,-99999,99,-5.77,01,0,99,0,99
2005,09,06,23,50,-5.26,1,-99999,99,-5.75,01,0,99,0,99
2005,09,06,23,55,-5.29,1,-99999,99,-5.75,01,0,99,0,99
2005,09,07,00,00,-5.28,1,-99999,99,-5.81,01,0,99,0,99
2005,09,07,00,05,-4.99,1,-99999,99,-5.27,01,0,99,0,99
2005,09,07,00,10,-4.15,1,-99999,99,-4.08,01,0,99,0,99
2005,09,07,00,15,-3.85,1,-99999,99,-3.8,01,0,99,0,99
2005,09,07,00,20,-4.33,1,-99999,99,-4.58,01,0,99,0,99
2005,09,07,00,25,-5.22,1,-99999,99,-5.75,01,0,99,0,99
2005,09,07,00,30,-4.96,1,-99999,99,-5.34,01,0,99,0,99
2005,09,07,00,35,-4.48,1,-99999,99,-4.74,01,0,99,0,99
2005,09,07,00,40,-4.3,1,-99999,99,-4.69,01,0,99,0,99
2005,09,07,00,45,-4.02,1,-99999,99,-4.44,01,0,99,0,99
2005,09,07,00,50,-3.98,1,-99999,99,-4.29,01,0,99,0,99
2005,09,07,00,55,-3.97,1,-99999,99,-4.18,01,0,99,0,99
2005,09,07,01,00,-3.75,1,-99999,99,-3.86,01,0,99,0,99
2005,09,07,01,05,-4.1,1,-99999,99,-4.33,01,0,99,0,99
2005,09,07,01,10,-4.16,1,-99999,99,-4.37,01,0,99,0,99
2005,09,07,01,15,-4.52,1,-99999,99,-4.86,01,0,99,0,99
2005,09,07,01,20,-5.17,1,-99999,99,-5.56,01,0,99,0,99
2005,09,07,01,25,-6.04,1,-99999,99,-6.38,01,0,99,0,99
2005,09,07,01,30,-6.98,1,-99999,99,-6.96,01,0,99,0,99
2005,09,07,01,35,-6.16,1,-99999,99,-6.5,01,0,99,0,99
2005,09,07,01,40,-5.75,1,-99999,99,-6.26,01,0,99,0,99
2005,09,07,01,45,-5.4,1,-99999,99,-5.92,01,0,99,0,99
2005,09,07,01,50,-5.08,1,-99999,99,-5.42,01,0,99,0,99
2005,09,07,01,55,-5,1,-99999,99,-5.26,01,0,99,0,99
2005,09,07,02,00,-4.81,1,-99999,99,-5.05,01,0,99,0,99
2005,09,07,02,05,-4.55,1,-99999,99,-4.87,01,0,99,0,99
2005,09,07,02,10,-4.37,1,-99999,99,-4.71,01,0,99,0,99
2005,09,07,02,15,-4.39,1,-99999,99,-4.73,01,0,99,0,99
2005,09,07,02,20,-4.47,1,-99999,99,-4.72,01,0,99,0,99
2005,09,07,02,25,-4.56,1,-99999,99,-4.83,01,0,99,0,99
2005,09,07,02,30,-4.72,1,-99999,99,-5.04,01,0,99,0,99
2005,09,07,02,35,-5.57,1,-99999,99,-6.04,01,0,99,0,99
2005,09,07,02,40,-6.12,1,-99999,99,-6.51,01,0,99,0,99
2005,09,07,02,45,-5.29,1,-99999,99,-5.86,01,0,99,0,99
2005,09,07,02,50,-5.23,1,-99999,99,-5.73,01,0,99,0,99
2005,09,07,02,55,-5.26,1,-99999,99,-5.74,01,0,99,0,99
2005,09,07,03,00,-5.26,1,-99999,99,-5.86,01,0,99,0,99
2005,09,07,03,05,-4.98,1,-99999,99,-5.56,01,0,99,0,99
2005,09,07,03,10,-4.72,1,-99999,99,-5.09,01,0,99,0,99
2005,09,07,03,15,-5.15,1,-99999,99,-5.61,01,0,99,0,99
2005,09,07,03,20,-5.21,1,-99999,99,-5.74,01,0,99,0,99
2005,09,07,03,25,-5.15,1,-99999,99,-5.7,01,0,99,0,99
2005,09,07,03,30,-4.48,1,-99999,99,-4.82,01,0,99,0,99
2005,09,07,03,35,-3.86,1,-99999,99,-4.2,01,0,99,0,99
2005,09,07,03,40,-4.12,1,-99999,99,-4.47,01,0,99,0,99
2005,09,07,03,45,-4.17,1,-99999,99,-4.66,01,0,99,0,99
2005,09,07,03,50,-4.79,1,-99999,99,-5.26,01,0,99,0,99
2005,09,07,03,55,-5.32,1,-99999,99,-6.27,01,0,99,0,99
2005,09,07,04,00,-5.38,1,-99999,99,-6.26,01,0,99,0,99
2005,09,07,04,05,-4.94,1,-99999,99,-5.47,01,0,99,0,99
2005,09,07,04,10,-4.33,1,-99999,99,-4.63,01,0,99,0,99
2005,09,07,04,15,-4.29,1,-99999,99,-4.65,01,0,99,0,99
2005,09,07,04,20,-4.48,1,-99999,99,-4.72,01,0,99,0,99
2005,09,07,04,25,-4.67,1,-99999,99,-4.89,01,0,99,0,99
2005,09,07,04,30,-4.54,1,-99999,99,-4.72,01,0,99,0,99
2005,09,07,04,35,-4.75,1,-99999,99,-5.19,01,0,99,0,99
2005,09,07,04,40,-5.03,1,-99999,99,-5.68,01,0,99,0,99
2005,09,07,04,45,-5.01,1,-2490.6,7,-5.54,01,0,99,0,99
2005,09,07,04,50,-5.2,1,-869.05,7,-5.75,01,0,99,0,99
2005,09,07,04,55,-4.74,1,1143.2,8,-5.33,01,0,99,0,99
2005,09,07,05,00,-3.84,1,1738.5,8,-4.24,01,0,99,0,99
2005,09,07,05,05,-3.67,1,1561,8,-4.17,01,0,99,0,99
2005,09,07,05,10,-3.72,1,1321.3,8,-4.18,01,0,99,0,99
2005,09,07,05,15,-3.86,1,1017.2,8,-4.27,01,0,99,0,99
2005,09,07,05,20,-4.13,1,1281,8,-4.58,01,0,99,0,99
2005,09,07,05,25,-4.13,1,1727.9,8,-4.46,01,0,99,0,99
2005,09,07,05,30,-3.47,1,1434.6,8,-4.02,01,0,99,0,99
2005,09,07,05,35,-2.44,1,1187.5,8,-2.82,01,0,99,0,99
2005,09,07,05,40,-1.46,1,1555.5,8,-2.11,01,0,99,0,99
2005,09,07,05,45,1.47,1,2271,8,1.12,01,0,99,0,99
2005,09,07,05,50,6.36,1,1348.1,8,6.06,01,0,99,0,99
2005,09,07,05,55,11.72,1,-279.54,7,10.87,01,0,99,0,99
2005,09,07,06,00,18.99,1,-99999,99,16.13,01,0,99,0,99
2005,09,07,06,05,27.07,1,-99999,99,21.72,01,0,99,0,99
2005,09,07,06,10,35.86,1,-99999,99,27.4,01,0,99,0,99
2005,09,07,06,15,45.67,1,-99999,99,35.48,01,0,99,0,99
2005,09,07,06,20,56.38,1,-99999,99,62.58,01,0,99,0,99
2005,09,07,06,25,67.69,1,-99999,99,75.99,01,0,99,0,99
2005,09,07,06,30,79.94,1,-99999,99,90.22,01,0,99,0,99
2005,09,07,06,35,92.22,25,-99999,99,106.01,24,0,99,0,99
2005,09,07,06,40,104.77,25,-99999,99,121.44,24,0,99,0,99
2005,09,07,06,45,118.56,33,-99999,99,137.7,32,0,99,0,99
2005,09,07,06,50,133.5,33,-99999,99,155.18,32,0,99,0,99
2005,09,07,06,55,149.23,1,-99999,99,174.05,08,0,99,0,99
2005,09,07,07,00,165.2,1,-99999,99,193.78,08,0,99,0,99
2005,09,07,07,05,182.04,1,-99999,99,214.22,08,0,99,0,99
2005,09,07,07,10,199.14,1,-99999,99,234.07,08,0,99,0,99
2005,09,07,07,15,216.9,1,-99999,99,254.05,08,0,99,0,99
2005,09,07,07,20,235.77,1,-99999,99,275.23,08,0,99,0,99
2005,09,07,07,25,254.88,1,-99999,99,296.03,08,0,99,0,99
2005,09,07,07,30,274.39,1,-99999,99,317.8,08,0,99,0,99
2005,09,07,07,35,291.32,1,-99999,99,336.84,08,0,99,0,99
2005,09,07,07,40,308.72,1,-99999,99,356.79,08,0,99,0,99
2005,09,07,07,45,325.35,1,-99999,99,376.92,08,0,99,0,99
2005,09,07,07,50,342.11,1,-99999,99,397.46,08,0,99,0,99
2005,09,07,07,55,358.2,1,-99999,99,416.31,08,0,99,0,99
2005,09,07,08,00,375.97,1,-99999,99,437.28,08,0,99,0,99
2005,09,07,08,05,392.97,1,-99999,99,456.97,08,0,99,0,99
2005,09,07,08,10,410.37,1,-99999,99,476.96,08,0,99,0,99
2005,09,07,08,15,427.02,1,-99999,99,495.69,08,0,99,0,99
2005,09,07,08,20,445.68,1,-99999,99,517.58,08,0,99,0,99
2005,09,07,08,25,462.77,1,-99999,99,537.83,08,0,99,0,99
2005,09,07,08,30,476.95,1,-99999,99,555.11,08,0,99,0,99
2005,09,07,08,35,490.82,1,-99999,99,572.1,08,0,99,0,99
2005,09,07,08,40,507.66,1,-99999,99,593.86,08,0,99,0,99
2005,09,07,08,45,521.4,1,-99999,99,612.46,08,0,99,0,99
2005,09,07,08,50,534.38,1,-99999,99,629.74,08,0,99,0,99
2005,09,07,08,55,549.13,1,-99999,99,648.42,08,0,99,0,99
2005,09,07,09,00,564.06,1,-99999,99,667.29,08,0,99,0,99
2005,09,07,09,05,578.54,1,-99999,99,684.78,08,0,99,0,99
2005,09,07,09,10,594.9,1,-99999,99,704.61,08,0,99,0,99
2005,09,07,09,15,611.47,1,-99999,99,725.19,08,0,99,0,99
2005,09,07,09,20,625.11,1,-99999,99,741.81,08,0,99,0,99
2005,09,07,09,25,638.95,1,-99999,99,758.19,08,0,99,0,99
2005,09,07,09,30,651.76,1,-99999,99,772.83,08,0,99,0,99
2005,09,07,09,35,666.46,1,-99999,99,789.59,08,0,99,0,99
2005,09,07,09,40,675.32,1,-99999,99,799.29,08,0,99,0,99
2005,09,07,09,45,688.1,1,-99999,99,814.9,08,0,99,0,99
2005,09,07,09,50,699.17,1,-99999,99,828.41,08,0,99,0,99
2005,09,07,09,55,710.92,1,-99999,99,841.55,08,0,99,0,99
2005,09,07,10,00,726.15,1,-99999,99,859.38,08,0,99,0,99
2005,09,07,10,05,733.16,1,-99999,99,866.83,08,0,99,0,99
2005,09,07,10,10,732.96,1,-99999,99,865.78,08,0,99,0,99
2005,09,07,10,15,746.78,1,-99999,99,883.06,08,0,99,0,99
