1997,8,3,16,55,402.58,10,418.17,11,214.64,11,9900.00,99,9900.00,99
1997,8,3,17,0,384.55,14,412.66,15,209.21,15,9900.00,99,9900.00,99
1997,8,3,17,5,360.78,14,385.75,15,203.04,15,9900.00,99,9900.00,99
1997,8,3,17,10,347.48,14,380.65,15,197.33,15,9900.00,99,9900.00,99
1997,8,3,17,15,301.37,10,309.05,11,184.99,11,9900.00,99,9900.00,99
1997,8,3,17,20,314.09,10,364.11,11,180.36,11,9900.00,99,9900.00,99
1997,8,3,17,25,300.89,14,376.37,15,170.50,15,9900.00,99,9900.00,99
1997,8,3,17,30,293.25,14,382.58,15,166.02,15,9900.00,99,9900.00,99
1997,8,3,17,35,282.74,18,391.47,19,158.61,19,9900.00,99,9900.00,99
1997,8,3,17,40,251.41,14,359.09,15,144.34,15,9900.00,99,9900.00,99
1997,8,3,17,45,234.56,18,342.54,19,139.51,19,9900.00,99,9900.00,99
1997,8,3,17,50,203.84,14,284.53,15,131.84,15,9900.00,99,9900.00,99
1997,8,3,17,55,179.37,14,229.96,15,126.05,15,9900.00,99,9900.00,99
1997,8,3,18,0,143.43,10,117.96,11,121.06,11,9900.00,99,9900.00,99
1997,8,3,18,5,157.11,18,197.17,19,120.06,19,9900.00,99,9900.00,99
1997,8,3,18,10,160.29,22,249.54,23,115.74,23,9900.00,99,9900.00,99
1997,8,3,18,15,144.72,22,235.71,23,107.33,23,9900.00,99,9900.00,99
1997,8,3,18,20,124.90,18,190.88,19,97.16,19,9900.00,99,9900.00,99
1997,8,3,18,25,113.91,18,166.55,19,92.39,19,9900.00,99,9900.00,99
1997,8,3,18,30,101.10,22,162.09,23,84.84,23,9900.00,99,9900.00,99
1997,8,3,18,35,69.82,26,100.34,27,65.38,27,9900.00,99,9900.00,99
1997,8,3,18,40,49.04,01,57.09,01,46.21,01,9900.00,99,9900.00,99
1997,8,3,18,45,26.52,01,.29,01,23.53,01,9900.00,99,9900.00,99
1997,8,3,18,50,17.10,01,-.81,01,14.99,01,9900.00,99,9900.00,99
1997,8,3,18,55,12.85,01,-1.12,01,11.26,01,9900.00,99,9900.00,99
1997,8,3,19,0,10.84,01,-1.16,01,9.49,01,9900.00,99,9900.00,99
1997,8,3,19,5,9.09,01,-1.16,01,8.48,01,9900.00,99,9900.00,99
1997,8,3,19,10,7.31,01,-1.03,01,6.57,01,9900.00,99,9900.00,99
1997,8,3,19,15,5.13,01,-.82,01,5.02,01,9900.00,99,9900.00,99
1997,8,3,19,20,3.17,01,-.51,01,2.77,01,9900.00,99,9900.00,99
1997,8,3,19,25,1.55,01,-.40,01,1.47,01,9900.00,99,9900.00,99
1997,8,3,19,30,-.18,01,-.39,01,-.31,01,9900.00,99,9900.00,99
1997,8,3,19,35,-1.08,01,-.38,01,-1.20,01,9900.00,99,9900.00,99
1997,8,3,19,40,-1.60,01,-.39,01,-1.51,01,9900.00,99,9900.00,99
1997,8,3,19,45,-2.26,01,-.39,01,-2.14,01,9900.00,99,9900.00,99
1997,8,3,19,50,-2.68,01,-.47,01,-2.69,01,9900.00,99,9900.00,99
1997,8,3,19,55,-2.74,01,-.42,01,-2.77,01,9900.00,99,9900.00,99
1997,8,3,20,0,-2.52,01,-.39,01,-2.61,01,9900.00,99,9900.00,99
1997,8,3,20,5,-2.39,01,-.41,01,-2.43,01,9900.00,99,9900.00,99
1997,8,3,20,10,-2.17,01,-.39,01,-2.11,01,9900.00,99,9900.00,99
1997,8,3,20,15,-2.19,01,-.39,01,-2.14,01,9900.00,99,9900.00,99
1997,8,3,20,20,-1.82,01,-.31,01,-1.72,01,9900.00,99,9900.00,99
1997,8,3,20,25,-1.50,01,-.29,01,-1.44,01,9900.00,99,9900.00,99
1997,8,3,20,30,-1.92,01,-.30,01,-1.68,01,9900.00,99,9900.00,99
1997,8,3,20,35,-2.56,01,-.37,01,-2.53,01,9900.00,99,9900.00,99
1997,8,3,20,40,-2.87,01,-.39,01,-2.77,01,9900.00,99,9900.00,99
1997,8,3,20,45,-3.06,01,-.47,01,-3.12,01,9900.00,99,9900.00,99
1997,8,3,20,50,-4.24,01,-.51,01,-3.88,01,9900.00,99,9900.00,99
1997,8,3,20,55,-5.11,01,-.57,01,-4.64,01,9900.00,99,9900.00,99
1997,8,3,21,0,-5.08,01,-.53,01,-4.73,01,9900.00,99,9900.00,99
1997,8,3,21,5,-4.92,01,-.55,01,-4.58,01,9900.00,99,9900.00,99
1997,8,3,21,10,-4.50,01,-.45,01,-4.23,01,9900.00,99,9900.00,99
1997,8,3,21,15,-4.21,01,-.39,01,-3.71,01,9900.00,99,9900.00,99
1997,8,3,21,20,-4.29,01,-.39,01,-3.79,01,9900.00,99,9900.00,99
1997,8,3,21,25,-4.49,01,-.40,01,-3.76,01,9900.00,99,9900.00,99
1997,8,3,21,30,-4.54,01,-.39,01,-3.74,01,9900.00,99,9900.00,99
1997,8,3,21,35,-4.59,01,-.39,01,-3.98,01,9900.00,99,9900.00,99
1997,8,3,21,40,-4.27,01,-.39,01,-3.76,01,9900.00,99,9900.00,99
1997,8,3,21,45,-4.46,01,-.39,01,-3.74,01,9900.00,99,9900.00,99
1997,8,3,21,50,-4.72,01,-.40,01,-4.13,01,9900.00,99,9900.00,99
1997,8,3,21,55,-4.81,01,-.39,01,-4.41,01,9900.00,99,9900.00,99
1997,8,3,22,0,-4.15,01,-.38,01,-3.96,01,9900.00,99,9900.00,99
1997,8,3,22,5,-3.75,01,-.28,01,-3.56,01,9900.00,99,9900.00,99
1997,8,3,22,10,-4.47,01,-.36,01,-4.06,01,9900.00,99,9900.00,99
1997,8,3,22,15,-4.83,01,-.39,01,-4.38,01,9900.00,99,9900.00,99
1997,8,3,22,20,-4.64,01,-.39,01,-4.13,01,9900.00,99,9900.00,99
1997,8,3,22,25,-4.54,01,-.42,01,-4.21,01,9900.00,99,9900.00,99
1997,8,3,22,30,-4.48,01,-.41,01,-3.86,01,9900.00,99,9900.00,99
1997,8,3,22,35,-4.56,01,-.38,01,-3.86,01,9900.00,99,9900.00,99
1997,8,3,22,40,-4.30,01,-.40,01,-3.60,01,9900.00,99,9900.00,99
1997,8,3,22,45,-4.59,01,-.40,01,-3.81,01,9900.00,99,9900.00,99
1997,8,3,22,50,-4.06,01,-.37,01,-3.57,01,9900.00,99,9900.00,99
1997,8,3,22,55,-4.27,01,-.35,01,-3.62,01,9900.00,99,9900.00,99
1997,8,3,23,0,-3.94,01,-.38,01,-3.57,01,9900.00,99,9900.00,99
1997,8,3,23,5,-4.09,01,-.36,01,-3.57,01,9900.00,99,9900.00,99
1997,8,3,23,10,-4.05,01,-.36,01,-3.58,01,9900.00,99,9900.00,99
1997,8,3,23,15,-3.93,01,-.38,01,-3.57,01,9900.00,99,9900.00,99
1997,8,3,23,20,-3.67,01,-.39,01,-3.53,01,9900.00,99,9900.00,99
1997,8,3,23,25,-3.29,01,-.37,01,-3.08,01,9900.00,99,9900.00,99
1997,8,3,23,30,-3.35,01,-.38,01,-3.01,01,9900.00,99,9900.00,99
1997,8,3,23,35,-3.08,01,-.36,01,-2.83,01,9900.00,99,9900.00,99
1997,8,3,23,40,-3.26,01,-.38,01,-2.94,01,9900.00,99,9900.00,99
1997,8,3,23,45,-3.22,01,-.39,01,-2.83,01,9900.00,99,9900.00,99
1997,8,3,23,50,-2.93,01,-.39,01,-2.78,01,9900.00,99,9900.00,99
1997,8,3,23,55,-2.90,01,-.37,01,-2.78,01,9900.00,99,9900.00,99
1997,8,4,0,0,-2.76,01,-.33,01,-2.69,01,9900.00,99,9900.00,99
1997,8,4,0,5,-2.17,01,-.19,01,-1.87,01,9900.00,99,9900.00,99
1997,8,4,0,10,-2.16,01,-.08,01,-1.97,01,9900.00,99,9900.00,99
1997,8,4,0,15,-2.45,01,-.01,01,-2.28,01,9900.00,99,9900.00,99
1997,8,4,0,20,-2.36,01,-.17,01,-2.22,01,9900.00,99,9900.00,99
1997,8,4,0,25,-2.19,01,-.25,01,-2.00,01,9900.00,99,9900.00,99
1997,8,4,0,30,-2.19,01,-.28,01,-2.21,01,9900.00,99,9900.00,99
1997,8,4,0,35,-1.99,01,-.21,01,-2.05,01,9900.00,99,9900.00,99
1997,8,4,0,40,-2.10,01,-.04,01,-2.00,01,9900.00,99,9900.00,99
1997,8,4,0,45,-2.28,01,-.07,01,-2.27,01,9900.00,99,9900.00,99
1997,8,4,0,50,-2.51,01,-.31,01,-2.77,01,9900.00,99,9900.00,99
1997,8,4,0,55,-2.67,01,-.30,01,-2.77,01,9900.00,99,9900.00,99
1997,8,4,1,0,-2.61,01,-.30,01,-2.75,01,9900.00,99,9900.00,99
1997,8,4,1,5,-2.59,01,-.34,01,-2.71,01,9900.00,99,9900.00,99
1997,8,4,1,10,-2.39,01,-.35,01,-2.56,01,9900.00,99,9900.00,99
1997,8,4,1,15,-2.23,01,-.28,01,-2.14,01,9900.00,99,9900.00,99
1997,8,4,1,20,-2.14,01,-.26,01,-2.05,01,9900.00,99,9900.00,99
1997,8,4,1,25,-2.20,01,-.21,01,-2.32,01,9900.00,99,9900.00,99
1997,8,4,1,30,-2.61,01,-.32,01,-2.78,01,9900.00,99,9900.00,99
1997,8,4,1,35,-2.25,01,-.33,01,-2.51,01,9900.00,99,9900.00,99
1997,8,4,1,40,-1.98,01,-.30,01,-1.99,01,9900.00,99,9900.00,99
1997,8,4,1,45,-2.01,01,-.22,01,-1.87,01,9900.00,99,9900.00,99
1997,8,4,1,50,-2.11,01,-.31,01,-2.02,01,9900.00,99,9900.00,99
1997,8,4,1,55,-2.20,01,-.31,01,-2.06,01,9900.00,99,9900.00,99
1997,8,4,2,0,-2.21,01,-.34,01,-2.31,01,9900.00,99,9900.00,99
1997,8,4,2,5,-2.45,01,-.33,01,-2.72,01,9900.00,99,9900.00,99
1997,8,4,2,10,-2.17,01,-.26,01,-2.40,01,9900.00,99,9900.00,99
1997,8,4,2,15,-1.71,01,-.26,01,-1.79,01,9900.00,99,9900.00,99
1997,8,4,2,20,-1.71,01,-.15,01,-1.94,01,9900.00,99,9900.00,99
1997,8,4,2,25,-1.32,01,-.30,01,-1.49,01,9900.00,99,9900.00,99
1997,8,4,2,30,-1.81,01,-.35,01,-1.96,01,9900.00,99,9900.00,99
1997,8,4,2,35,-1.85,01,-.21,01,-2.13,01,9900.00,99,9900.00,99
1997,8,4,2,40,-1.42,01,.01,01,-1.57,01,9900.00,99,9900.00,99
1997,8,4,2,45,-1.64,01,-.04,01,-1.88,01,9900.00,99,9900.00,99
1997,8,4,2,50,-1.59,01,.15,01,-1.83,01,9900.00,99,9900.00,99
1997,8,4,2,55,-1.59,01,-.06,01,-1.95,01,9900.00,99,9900.00,99
1997,8,4,3,0,-2.05,01,-.26,01,-2.50,01,9900.00,99,9900.00,99
1997,8,4,3,5,-1.69,01,.16,01,-1.79,01,9900.00,99,9900.00,99
1997,8,4,3,10,-1.63,01,.04,01,-1.91,01,9900.00,99,9900.00,99
1997,8,4,3,15,-1.95,01,-.20,01,-2.38,01,9900.00,99,9900.00,99
1997,8,4,3,20,-1.79,01,-.26,01,-2.09,01,9900.00,99,9900.00,99
1997,8,4,3,25,-2.02,01,-.37,01,-1.98,01,9900.00,99,9900.00,99
1997,8,4,3,30,-1.89,01,-.37,01,-1.96,01,9900.00,99,9900.00,99
1997,8,4,3,35,-1.89,01,-.38,01,-1.80,01,9900.00,99,9900.00,99
1997,8,4,3,40,-2.00,01,-.37,01,-2.14,01,9900.00,99,9900.00,99
1997,8,4,3,45,-2.55,01,-.41,01,-2.77,01,9900.00,99,9900.00,99
1997,8,4,3,50,-1.93,01,-.23,01,-2.09,01,9900.00,99,9900.00,99
1997,8,4,3,55,-1.44,01,-.04,01,-1.79,01,9900.00,99,9900.00,99
1997,8,4,4,0,-1.44,01,-.01,01,-1.77,01,9900.00,99,9900.00,99
1997,8,4,4,5,-1.28,01,-.20,01,-1.61,01,9900.00,99,9900.00,99
1997,8,4,4,10,-.10,01,-.10,01,-.53,01,9900.00,99,9900.00,99
1997,8,4,4,15,.82,01,-.09,01,.42,01,9900.00,99,9900.00,99
1997,8,4,4,20,.80,01,-.28,01,.42,01,9900.00,99,9900.00,99
1997,8,4,4,25,.27,01,-.35,01,-.12,01,9900.00,99,9900.00,99
1997,8,4,4,30,-.70,01,-.37,01,-1.08,01,9900.00,99,9900.00,99
1997,8,4,4,35,-1.75,01,-.46,01,-1.82,01,9900.00,99,9900.00,99
1997,8,4,4,40,-1.85,01,-.39,01,-1.82,01,9900.00,99,9900.00,99
1997,8,4,4,45,-1.05,01,-.38,01,-1.22,01,9900.00,99,9900.00,99
1997,8,4,4,50,-1.55,01,-.39,01,-1.77,01,9900.00,99,9900.00,99
1997,8,4,4,55,-2.38,01,-.39,01,-2.62,01,9900.00,99,9900.00,99
1997,8,4,5,0,-2.33,01,-.39,01,-2.76,01,9900.00,99,9900.00,99
1997,8,4,5,5,-2.10,01,-.37,01,-2.30,01,9900.00,99,9900.00,99
1997,8,4,5,10,-1.97,01,-.38,01,-2.10,01,9900.00,99,9900.00,99
1997,8,4,5,15,-1.91,01,-.39,01,-2.09,01,9900.00,99,9900.00,99
1997,8,4,5,20,-1.35,01,-.33,01,-1.59,01,9900.00,99,9900.00,99
1997,8,4,5,25,-.37,01,-.30,01,-.87,01,9900.00,99,9900.00,99
1997,8,4,5,30,.15,01,-.37,01,-.36,01,9900.00,99,9900.00,99
1997,8,4,5,35,1.24,01,-.39,01,.76,01,9900.00,99,9900.00,99
1997,8,4,5,40,3.63,01,-.39,01,3.44,01,9900.00,99,9900.00,99
1997,8,4,5,45,5.70,01,-.37,01,5.26,01,9900.00,99,9900.00,99
1997,8,4,5,50,8.34,01,.22,01,7.14,01,9900.00,99,9900.00,99
1997,8,4,5,55,10.32,01,.92,01,8.92,01,9900.00,99,9900.00,99
1997,8,4,6,0,17.96,01,2.14,01,15.49,01,9900.00,99,9900.00,99
1997,8,4,6,5,22.02,01,.50,01,18.95,01,9900.00,99,9900.00,99
1997,8,4,6,10,31.62,01,.13,01,27.98,01,9900.00,99,9900.00,99
1997,8,4,6,15,40.58,01,-.03,01,35.61,01,9900.00,99,9900.00,99
1997,8,4,6,20,50.94,01,3.02,01,44.02,01,9900.00,99,9900.00,99
1997,8,4,6,25,60.97,01,3.17,01,53.25,01,9900.00,99,9900.00,99
1997,8,4,6,30,62.55,11,2.54,10,54.74,10,9900.00,99,9900.00,99
1997,8,4,6,35,48.51,03,.33,03,41.99,03,9900.00,99,9900.00,99
1997,8,4,6,40,48.59,11,1.70,10,42.01,10,9900.00,99,9900.00,99
1997,8,4,6,45,91.59,15,16.13,14,78.10,14,9900.00,99,9900.00,99
1997,8,4,6,50,110.66,03,63.05,03,103.14,03,9900.00,99,9900.00,99
1997,8,4,6,55,103.75,15,13.11,14,89.23,14,9900.00,99,9900.00,99
1997,8,4,7,0,117.75,15,16.82,14,100.06,14,9900.00,99,9900.00,99
1997,8,4,7,5,147.99,14,107.65,15,134.01,15,9900.00,99,9900.00,99
1997,8,4,7,10,155.18,22,161.74,23,129.96,23,9900.00,99,9900.00,99
1997,8,4,7,15,179.10,22,174.49,23,149.90,23,9900.00,99,9900.00,99
1997,8,4,7,20,196.38,22,131.18,23,179.02,23,9900.00,99,9900.00,99
1997,8,4,7,25,204.15,26,148.10,27,183.43,27,9900.00,99,9900.00,99
1997,8,4,7,30,161.79,10,51.82,11,156.61,11,9900.00,99,9900.00,99
1997,8,4,7,35,210.07,18,103.31,19,192.78,19,9900.00,99,9900.00,99
1997,8,4,7,40,203.26,14,100.04,15,183.87,15,9900.00,99,9900.00,99
1997,8,4,7,45,270.44,22,184.39,23,226.72,23,9900.00,99,9900.00,99
1997,8,4,7,50,233.88,10,87.91,11,213.17,11,9900.00,99,9900.00,99
1997,8,4,7,55,280.78,18,171.07,19,229.30,19,9900.00,99,9900.00,99
1997,8,4,8,0,334.24,18,140.25,19,298.16,19,9900.00,99,9900.00,99
1997,8,4,8,5,245.96,03,40.49,03,243.10,03,9900.00,99,9900.00,99
1997,8,4,8,10,263.12,19,23.41,18,218.72,18,9900.00,99,9900.00,99
1997,8,4,8,15,187.29,11,1.88,10,167.12,10,9900.00,99,9900.00,99
1997,8,4,8,20,238.51,11,23.18,10,199.15,10,9900.00,99,9900.00,99
1997,8,4,8,25,286.94,03,35.42,03,276.43,03,9900.00,99,9900.00,99
1997,8,4,8,30,439.34,10,242.96,11,331.91,11,9900.00,99,9900.00,99
1997,8,4,8,35,477.43,10,218.55,11,379.53,11,9900.00,99,9900.00,99
1997,8,4,8,40,433.69,14,132.86,15,386.94,15,9900.00,99,9900.00,99
1997,8,4,8,45,491.29,18,116.39,19,457.64,19,9900.00,99,9900.00,99
1997,8,4,8,50,370.03,23,16.75,22,318.35,22,9900.00,99,9900.00,99
1997,8,4,8,55,291.39,03,26.81,03,290.19,03,9900.00,99,9900.00,99
1997,8,4,9,0,318.24,03,29.69,03,309.72,03,9900.00,99,9900.00,99
1997,8,4,9,5,308.18,03,25.76,03,299.97,03,9900.00,99,9900.00,99
1997,8,4,9,10,384.77,03,60.79,03,355.05,03,9900.00,99,9900.00,99
1997,8,4,9,15,325.27,03,43.47,03,304.91,03,9900.00,99,9900.00,99
1997,8,4,9,20,364.48,19,10.13,18,310.99,18,9900.00,99,9900.00,99
1997,8,4,9,25,349.07,19,5.01,18,303.18,18,9900.00,99,9900.00,99
1997,8,4,9,30,162.86,03,1.43,03,145.52,03,9900.00,99,9900.00,99
1997,8,4,9,35,90.90,03,.08,03,81.51,03,9900.00,99,9900.00,99
1997,8,4,9,40,255.90,11,3.84,10,223.85,10,9900.00,99,9900.00,99
1997,8,4,9,45,290.75,15,3.25,14,252.15,14,9900.00,99,9900.00,99
1997,8,4,9,50,123.23,03,1.00,03,107.68,03,9900.00,99,9900.00,99
1997,8,4,9,55,150.32,03,.22,03,131.94,03,9900.00,99,9900.00,99
1997,8,4,10,0,451.87,03,58.47,03,422.74,03,9900.00,99,9900.00,99
1997,8,4,10,5,745.11,10,273.89,11,553.39,11,9900.00,99,9900.00,99
1997,8,4,10,10,664.54,03,169.91,03,541.02,03,9900.00,99,9900.00,99
1997,8,4,10,15,691.68,03,223.24,03,524.16,03,9900.00,99,9900.00,99
1997,8,4,10,20,525.06,03,109.92,03,451.10,03,9900.00,99,9900.00,99
1997,8,4,10,25,352.99,03,43.76,03,337.56,03,9900.00,99,9900.00,99
1997,8,4,10,30,416.45,15,26.06,14,351.46,14,9900.00,99,9900.00,99
1997,8,4,10,35,397.04,03,44.15,03,382.25,03,9900.00,99,9900.00,99
1997,8,4,10,40,401.02,03,31.84,03,392.13,03,9900.00,99,9900.00,99
1997,8,4,10,45,408.77,03,53.83,03,386.46,03,9900.00,99,9900.00,99
1997,8,4,10,50,455.77,03,21.93,03,451.63,03,9900.00,99,9900.00,99
1997,8,4,10,55,673.48,03,224.40,03,486.28,03,9900.00,99,9900.00,99
1997,8,4,11,0,835.42,03,344.73,03,547.63,03,9900.00,99,9900.00,99
1997,8,4,11,5,876.90,03,320.13,03,615.41,03,9900.00,99,9900.00,99
1997,8,4,11,10,640.61,03,86.11,03,580.81,03,9900.00,99,9900.00,99
1997,8,4,11,15,327.70,15,4.95,14,283.07,14,9900.00,99,9900.00,99
1997,8,4,11,20,262.98,11,1.21,10,231.40,10,9900.00,99,9900.00,99
1997,8,4,11,25,252.06,03,1.09,03,224.53,03,9900.00,99,9900.00,99
1997,8,4,11,30,112.65,03,.10,03,97.66,03,9900.00,99,9900.00,99
1997,8,4,11,35,175.00,03,-.09,03,150.48,03,9900.00,99,9900.00,99
1997,8,4,11,40,274.77,11,.69,10,235.57,10,9900.00,99,9900.00,99
1997,8,4,11,45,166.72,11,.71,10,138.89,10,9900.00,99,9900.00,99
1997,8,4,11,50,29.51,03,-.87,03,26.41,03,9900.00,99,9900.00,99
1997,8,4,11,55,7.33,03,-1.94,03,7.00,03,9900.00,99,9900.00,99
1997,8,4,12,0,-.49,07,-2.85,01,-1.10,07,9900.00,99,9900.00,99
1997,8,4,12,5,8.07,03,-2.78,03,7.00,03,9900.00,99,9900.00,99
1997,8,4,12,10,16.45,03,-1.12,03,13.73,03,9900.00,99,9900.00,99
1997,8,4,12,15,16.64,03,-.76,03,14.16,03,9900.00,99,9900.00,99
1997,8,4,12,20,48.47,03,-.36,03,41.54,03,9900.00,99,9900.00,99
1997,8,4,12,25,60.48,03,-.22,03,52.78,03,9900.00,99,9900.00,99
1997,8,4,12,30,56.82,03,-.22,03,49.35,03,9900.00,99,9900.00,99
1997,8,4,12,35,47.46,03,-.17,03,41.24,03,9900.00,99,9900.00,99
1997,8,4,12,40,60.40,03,-.02,03,52.81,03,9900.00,99,9900.00,99
1997,8,4,12,45,69.93,03,.27,03,61.15,03,9900.00,99,9900.00,99
1997,8,4,12,50,63.58,03,.29,03,56.47,03,9900.00,99,9900.00,99
1997,8,4,12,55,72.81,03,.33,03,63.63,03,9900.00,99,9900.00,99
1997,8,4,13,0,79.64,03,.30,03,68.43,03,9900.00,99,9900.00,99
1997,8,4,13,5,61.68,03,.37,03,52.30,03,9900.00,99,9900.00,99
1997,8,4,13,10,45.05,03,.29,03,39.12,03,9900.00,99,9900.00,99
1997,8,4,13,15,32.88,03,.12,03,28.80,03,9900.00,99,9900.00,99
1997,8,4,13,20,51.43,03,.10,03,44.73,03,9900.00,99,9900.00,99
1997,8,4,13,25,64.47,03,.10,03,56.68,03,9900.00,99,9900.00,99
1997,8,4,13,30,58.40,03,-.13,03,50.77,03,9900.00,99,9900.00,99
1997,8,4,13,35,52.94,03,-.24,03,46.11,03,9900.00,99,9900.00,99
1997,8,4,13,40,40.59,03,-.35,03,35.62,03,9900.00,99,9900.00,99
1997,8,4,13,45,29.60,03,-.32,03,25.91,03,9900.00,99,9900.00,99
1997,8,4,13,50,28.17,03,-.36,03,24.58,03,9900.00,99,9900.00,99
1997,8,4,13,55,30.93,03,-.38,03,27.23,03,9900.00,99,9900.00,99
1997,8,4,14,0,46.17,03,-.30,03,40.76,03,9900.00,99,9900.00,99
1997,8,4,14,5,82.94,03,-.24,03,74.39,03,9900.00,99,9900.00,99
1997,8,4,14,10,152.01,03,.30,03,135.59,03,9900.00,99,9900.00,99
1997,8,4,14,15,185.63,03,.52,03,165.19,03,9900.00,99,9900.00,99
1997,8,4,14,20,196.10,03,.96,03,172.87,03,9900.00,99,9900.00,99
1997,8,4,14,25,189.11,03,1.10,03,165.44,03,9900.00,99,9900.00,99
1997,8,4,14,30,151.65,03,.76,03,133.65,03,9900.00,99,9900.00,99
1997,8,4,14,35,194.62,03,.94,03,171.91,03,9900.00,99,9900.00,99
1997,8,4,14,40,308.38,11,9.15,10,262.60,10,9900.00,99,9900.00,99
1997,8,4,14,45,347.05,15,9.60,14,295.64,14,9900.00,99,9900.00,99
1997,8,4,14,50,335.11,11,7.86,10,286.54,10,9900.00,99,9900.00,99
1997,8,4,14,55,400.92,03,27.53,03,381.72,03,9900.00,99,9900.00,99
1997,8,4,15,0,387.54,03,22.34,03,377.02,03,9900.00,99,9900.00,99
1997,8,4,15,5,347.94,15,7.05,14,296.64,14,9900.00,99,9900.00,99
1997,8,4,15,10,339.66,15,10.09,14,286.41,14,9900.00,99,9900.00,99
1997,8,4,15,15,319.34,15,6.78,14,270.32,14,9900.00,99,9900.00,99
1997,8,4,15,20,264.86,15,.58,14,230.98,14,9900.00,99,9900.00,99
1997,8,4,15,25,208.28,03,-.23,03,181.31,03,9900.00,99,9900.00,99
1997,8,4,15,30,155.69,03,-.60,03,135.81,03,9900.00,99,9900.00,99
1997,8,4,15,35,140.22,03,-.51,03,123.65,03,9900.00,99,9900.00,99
1997,8,4,15,40,140.20,03,-.37,03,123.71,03,9900.00,99,9900.00,99
1997,8,4,15,45,155.48,03,.02,03,135.92,03,9900.00,99,9900.00,99
1997,8,4,15,50,179.39,03,.75,03,157.56,03,9900.00,99,9900.00,99
1997,8,4,15,55,299.59,03,35.10,03,285.31,03,9900.00,99,9900.00,99
1997,8,4,16,0,559.73,03,233.69,03,410.84,03,9900.00,99,9900.00,99
1997,8,4,16,5,688.96,03,483.99,03,385.32,03,9900.00,99,9900.00,99
1997,8,4,16,10,596.43,03,424.25,03,340.16,03,9900.00,99,9900.00,99
1997,8,4,16,15,459.27,03,261.58,03,312.50,03,9900.00,99,9900.00,99
1997,8,4,16,20,307.75,03,67.26,03,279.21,03,9900.00,99,9900.00,99
1997,8,4,16,25,218.74,03,19.85,03,217.94,03,9900.00,99,9900.00,99
1997,8,4,16,30,204.02,11,3.78,10,178.73,10,9900.00,99,9900.00,99
1997,8,4,16,35,198.34,11,.78,10,174.99,10,9900.00,99,9900.00,99
1997,8,4,16,40,191.82,15,.28,14,168.11,14,9900.00,99,9900.00,99
1997,8,4,16,45,184.95,11,.21,10,162.75,10,9900.00,99,9900.00,99
1997,8,4,16,50,193.41,15,3.73,14,167.33,14,9900.00,99,9900.00,99
1997,8,4,16,55,268.21,03,72.71,03,238.08,03,9900.00,99,9900.00,99
1997,8,4,17,0,302.03,03,101.49,03,256.77,03,9900.00,99,9900.00,99
1997,8,4,17,5,460.01,10,371.17,11,300.04,11,9900.00,99,9900.00,99
1997,8,4,17,10,488.69,10,424.48,11,315.52,11,9900.00,99,9900.00,99
1997,8,4,17,15,317.19,03,183.65,03,241.67,03,9900.00,99,9900.00,99
1997,8,4,17,20,290.32,03,158.07,03,227.83,03,9900.00,99,9900.00,99
1997,8,4,17,25,249.21,03,77.29,03,222.89,03,9900.00,99,9900.00,99
1997,8,4,17,30,176.64,15,18.10,14,148.54,14,9900.00,99,9900.00,99
1997,8,4,17,35,95.09,03,.50,03,84.31,03,9900.00,99,9900.00,99
1997,8,4,17,40,87.49,03,-.33,03,77.96,03,9900.00,99,9900.00,99
1997,8,4,17,45,51.34,03,-.40,03,44.59,03,9900.00,99,9900.00,99
1997,8,4,17,50,19.24,03,-1.11,03,17.00,03,9900.00,99,9900.00,99
1997,8,4,17,55,24.36,03,-1.07,03,21.18,03,9900.00,99,9900.00,99
1997,8,4,18,0,22.80,03,-.98,03,19.91,03,9900.00,99,9900.00,99
1997,8,4,18,5,24.65,03,-1.10,03,21.46,03,9900.00,99,9900.00,99
1997,8,4,18,10,26.09,03,-1.05,03,22.72,03,9900.00,99,9900.00,99
1997,8,4,18,15,23.32,03,-.84,03,20.14,03,9900.00,99,9900.00,99
1997,8,4,18,20,18.50,03,-.75,03,15.83,03,9900.00,99,9900.00,99
1997,8,4,18,25,9.75,03,-.83,03,8.52,03,9900.00,99,9900.00,99
1997,8,4,18,30,16.20,03,-.76,03,14.17,03,9900.00,99,9900.00,99
1997,8,4,18,35,65.84,11,.62,10,58.38,10,9900.00,99,9900.00,99
1997,8,4,18,40,92.07,01,1.21,01,80.97,01,9900.00,99,9900.00,99
1997,8,4,18,45,45.90,01,-.36,01,40.40,01,9900.00,99,9900.00,99
1997,8,4,18,50,21.56,01,-.40,01,18.68,01,9900.00,99,9900.00,99
1997,8,4,18,55,14.01,01,-.49,01,12.24,01,9900.00,99,9900.00,99
1997,8,4,19,0,9.51,01,-.53,01,8.44,01,9900.00,99,9900.00,99
1997,8,4,19,5,7.29,01,-.45,01,6.40,01,9900.00,99,9900.00,99
1997,8,4,19,10,7.43,01,-.40,01,6.56,01,9900.00,99,9900.00,99
1997,8,4,19,15,4.21,01,-.40,01,3.63,01,9900.00,99,9900.00,99
1997,8,4,19,20,3.14,01,-.40,01,2.84,01,9900.00,99,9900.00,99
1997,8,4,19,25,2.86,01,-.43,01,2.61,01,9900.00,99,9900.00,99
1997,8,4,19,30,1.22,01,-.42,01,1.09,01,9900.00,99,9900.00,99
1997,8,4,19,35,.47,01,-.44,01,.50,01,9900.00,99,9900.00,99
