1999,4,7,22,35,-6.61,01,.29,01,-5.64,01,9900.00,99,9900.00,99
1999,4,7,22,40,-7.05,01,.03,01,-5.95,01,9900.00,99,9900.00,99
1999,4,7,22,45,-7.09,01,-.08,01,-6.28,01,9900.00,99,9900.00,99
1999,4,7,22,50,-6.69,01,-.03,01,-5.89,01,9900.00,99,9900.00,99
1999,4,7,22,55,-5.96,01,.29,01,-5.44,01,9900.00,99,9900.00,99
1999,4,7,23,0,-5.11,01,.46,01,-4.43,01,9900.00,99,9900.00,99
1999,4,7,23,5,-5.16,01,.45,01,-4.36,01,9900.00,99,9900.00,99
1999,4,7,23,10,-5.37,01,.39,01,-4.47,01,9900.00,99,9900.00,99
1999,4,7,23,15,-5.80,01,.28,01,-4.91,01,9900.00,99,9900.00,99
1999,4,7,23,20,-6.21,01,.02,01,-5.62,01,9900.00,99,9900.00,99
1999,4,7,23,25,-6.21,01,-.23,01,-5.69,01,9900.00,99,9900.00,99
1999,4,7,23,30,-5.62,01,.02,01,-4.88,01,9900.00,99,9900.00,99
1999,4,7,23,35,-3.83,01,.43,01,-3.32,01,9900.00,99,9900.00,99
1999,4,7,23,40,-4.12,01,.49,01,-3.46,01,9900.00,99,9900.00,99
1999,4,7,23,45,-4.92,01,.52,01,-4.18,01,9900.00,99,9900.00,99
1999,4,7,23,50,-4.91,01,.56,01,-4.08,01,9900.00,99,9900.00,99
1999,4,7,23,55,-5.42,01,.39,01,-4.66,01,9900.00,99,9900.00,99
1999,4,8,0,0,-5.11,01,.31,01,-4.39,01,9900.00,99,9900.00,99
1999,4,8,0,5,-4.91,01,.20,01,-4.21,01,9900.00,99,9900.00,99
1999,4,8,0,10,-5.00,01,.26,01,-4.25,01,9900.00,99,9900.00,99
1999,4,8,0,15,-4.73,01,.28,01,-4.22,01,9900.00,99,9900.00,99
1999,4,8,0,20,-4.76,01,.37,01,-4.22,01,9900.00,99,9900.00,99
1999,4,8,0,25,-5.25,01,.35,01,-4.55,01,9900.00,99,9900.00,99
1999,4,8,0,30,-4.69,01,.37,01,-4.18,01,9900.00,99,9900.00,99
1999,4,8,0,35,-3.65,01,.51,01,-3.37,01,9900.00,99,9900.00,99
1999,4,8,0,40,-3.37,01,.76,01,-3.05,01,9900.00,99,9900.00,99
1999,4,8,0,45,-3.85,01,.73,01,-3.30,01,9900.00,99,9900.00,99
1999,4,8,0,50,-4.00,01,.68,01,-3.34,01,9900.00,99,9900.00,99
1999,4,8,0,55,-4.79,01,.63,01,-4.16,01,9900.00,99,9900.00,99
1999,4,8,1,0,-4.46,01,.60,01,-4.06,01,9900.00,99,9900.00,99
1999,4,8,1,5,-3.78,01,.65,01,-3.43,01,9900.00,99,9900.00,99
1999,4,8,1,10,-3.97,01,.63,01,-3.50,01,9900.00,99,9900.00,99
1999,4,8,1,15,-3.94,01,.66,01,-3.36,01,9900.00,99,9900.00,99
1999,4,8,1,20,-4.25,01,.56,01,-3.81,01,9900.00,99,9900.00,99
1999,4,8,1,25,-3.90,01,.48,01,-3.36,01,9900.00,99,9900.00,99
1999,4,8,1,30,-4.06,01,.40,01,-3.32,01,9900.00,99,9900.00,99
1999,4,8,1,35,-3.69,01,.39,01,-3.25,01,9900.00,99,9900.00,99
1999,4,8,1,40,-4.09,01,.25,01,-3.36,01,9900.00,99,9900.00,99
1999,4,8,1,45,-3.95,01,.23,01,-3.33,01,9900.00,99,9900.00,99
1999,4,8,1,50,-4.00,01,.15,01,-3.54,01,9900.00,99,9900.00,99
1999,4,8,1,55,-4.21,01,.12,01,-3.87,01,9900.00,99,9900.00,99
1999,4,8,2,0,-3.60,01,.20,01,-3.28,01,9900.00,99,9900.00,99
1999,4,8,2,5,-3.01,01,.41,01,-2.40,01,9900.00,99,9900.00,99
1999,4,8,2,10,-2.77,01,.60,01,-1.95,01,9900.00,99,9900.00,99
1999,4,8,2,15,-2.79,01,.45,01,-2.17,01,9900.00,99,9900.00,99
1999,4,8,2,20,-2.97,01,.41,01,-2.38,01,9900.00,99,9900.00,99
1999,4,8,2,25,-3.29,01,.30,01,-2.93,01,9900.00,99,9900.00,99
1999,4,8,2,30,-3.34,01,.15,01,-3.18,01,9900.00,99,9900.00,99
1999,4,8,2,35,-3.11,01,.32,01,-2.98,01,9900.00,99,9900.00,99
1999,4,8,2,40,-3.21,01,.23,01,-3.01,01,9900.00,99,9900.00,99
1999,4,8,2,45,-2.69,01,.24,01,-2.17,01,9900.00,99,9900.00,99
1999,4,8,2,50,-2.72,01,.17,01,-2.06,01,9900.00,99,9900.00,99
1999,4,8,2,55,-2.84,01,-.11,01,-2.56,01,9900.00,99,9900.00,99
1999,4,8,3,0,-2.83,01,-.15,01,-2.54,01,9900.00,99,9900.00,99
1999,4,8,3,5,-2.89,01,-.19,01,-2.65,01,9900.00,99,9900.00,99
1999,4,8,3,10,-2.82,01,-.23,01,-2.61,01,9900.00,99,9900.00,99
1999,4,8,3,15,-2.62,01,-.24,01,-2.47,01,9900.00,99,9900.00,99
1999,4,8,3,20,-2.66,01,-.26,01,-2.44,01,9900.00,99,9900.00,99
1999,4,8,3,25,-2.59,01,-.12,01,-2.07,01,9900.00,99,9900.00,99
1999,4,8,3,30,-2.99,01,-.28,01,-2.97,01,9900.00,99,9900.00,99
1999,4,8,3,35,-2.66,01,-.31,01,-2.58,01,9900.00,99,9900.00,99
1999,4,8,3,40,-2.59,01,-.21,01,-2.58,01,9900.00,99,9900.00,99
1999,4,8,3,45,-2.64,01,-.10,01,-2.49,01,9900.00,99,9900.00,99
1999,4,8,3,50,-2.72,01,-.06,01,-2.67,01,9900.00,99,9900.00,99
1999,4,8,3,55,-2.37,01,0.00,01,-2.19,01,9900.00,99,9900.00,99
1999,4,8,4,0,-2.57,01,.04,01,-2.33,01,9900.00,99,9900.00,99
1999,4,8,4,5,-2.52,01,.08,01,-2.05,01,9900.00,99,9900.00,99
1999,4,8,4,10,-2.29,01,.19,01,-1.92,01,9900.00,99,9900.00,99
1999,4,8,4,15,-2.40,01,.15,01,-1.91,01,9900.00,99,9900.00,99
1999,4,8,4,20,-2.54,01,0.00,01,-2.27,01,9900.00,99,9900.00,99
1999,4,8,4,25,-2.55,01,-.02,01,-2.34,01,9900.00,99,9900.00,99
1999,4,8,4,30,-2.65,01,-.06,01,-2.44,01,9900.00,99,9900.00,99
1999,4,8,4,35,-2.72,01,-.14,01,-2.66,01,9900.00,99,9900.00,99
1999,4,8,4,40,-2.92,01,-.33,01,-2.90,01,9900.00,99,9900.00,99
1999,4,8,4,45,-3.37,01,-.48,01,-3.46,01,9900.00,99,9900.00,99
1999,4,8,4,50,-3.30,01,-.41,01,-3.35,01,9900.00,99,9900.00,99
1999,4,8,4,55,-3.01,01,-.25,01,-2.92,01,9900.00,99,9900.00,99
1999,4,8,5,0,-2.83,01,-.28,01,-2.90,01,9900.00,99,9900.00,99
1999,4,8,5,5,-2.82,01,-.23,01,-2.81,01,9900.00,99,9900.00,99
1999,4,8,5,10,-2.95,01,-.23,01,-2.90,01,9900.00,99,9900.00,99
1999,4,8,5,15,-3.13,01,-.23,01,-2.90,01,9900.00,99,9900.00,99
1999,4,8,5,20,-3.05,01,-.29,01,-3.01,01,9900.00,99,9900.00,99
1999,4,8,5,25,-3.01,01,-.34,01,-2.99,01,9900.00,99,9900.00,99
1999,4,8,5,30,-2.88,01,-.34,01,-2.96,01,9900.00,99,9900.00,99
1999,4,8,5,35,-2.91,01,-.35,01,-3.10,01,9900.00,99,9900.00,99
1999,4,8,5,40,-3.05,01,-.21,01,-3.11,01,9900.00,99,9900.00,99
1999,4,8,5,45,-2.96,01,-.21,01,-3.06,01,9900.00,99,9900.00,99
1999,4,8,5,50,-2.68,01,-.20,01,-2.61,01,9900.00,99,9900.00,99
1999,4,8,5,55,-1.16,01,-.30,01,-1.54,01,9900.00,99,9900.00,99
1999,4,8,6,0,.94,01,-.22,01,.65,01,9900.00,99,9900.00,99
1999,4,8,6,5,3.09,01,.06,01,2.83,01,9900.00,99,9900.00,99
1999,4,8,6,10,6.81,01,7.87,01,6.40,01,9900.00,99,9900.00,99
1999,4,8,6,15,14.00,01,85.86,01,13.03,01,9900.00,99,9900.00,99
1999,4,8,6,20,22.33,01,140.81,01,18.55,01,9900.00,99,9900.00,99
1999,4,8,6,25,32.20,01,196.83,01,24.00,01,9900.00,99,9900.00,99
1999,4,8,6,30,43.05,01,240.18,01,29.43,01,9900.00,99,9900.00,99
1999,4,8,6,35,52.85,01,265.41,01,33.72,01,9900.00,99,9900.00,99
1999,4,8,6,40,60.95,01,273.09,01,36.28,01,9900.00,99,9900.00,99
1999,4,8,6,45,69.76,01,279.94,01,39.97,01,9900.00,99,9900.00,99
1999,4,8,6,50,91.36,01,347.95,01,47.20,01,9900.00,99,9900.00,99
1999,4,8,6,55,114.88,01,430.61,01,53.83,01,9900.00,99,9900.00,99
1999,4,8,7,0,126.53,14,446.46,15,55.36,15,9900.00,99,9900.00,99
1999,4,8,7,5,137.66,10,454.86,11,57.13,11,9900.00,99,9900.00,99
1999,4,8,7,10,137.27,03,410.72,03,56.70,03,9900.00,99,9900.00,99
1999,4,8,7,15,170.02,10,499.97,11,63.68,11,9900.00,99,9900.00,99
1999,4,8,7,20,186.82,10,527.90,11,65.54,11,9900.00,99,9900.00,99
1999,4,8,7,25,205.75,10,559.49,11,67.49,11,9900.00,99,9900.00,99
1999,4,8,7,30,224.66,10,585.29,11,69.95,11,9900.00,99,9900.00,99
1999,4,8,7,35,245.19,03,603.84,03,73.87,03,9900.00,99,9900.00,99
1999,4,8,7,40,264.62,03,615.88,03,76.23,03,9900.00,99,9900.00,99
1999,4,8,7,45,283.39,03,629.08,03,79.25,03,9900.00,99,9900.00,99
1999,4,8,7,50,301.64,03,639.41,03,82.87,03,9900.00,99,9900.00,99
1999,4,8,7,55,317.15,03,646.20,03,85.51,03,9900.00,99,9900.00,99
1999,4,8,8,0,335.62,03,665.87,03,86.61,03,9900.00,99,9900.00,99
1999,4,8,8,5,352.62,03,679.85,03,87.92,03,9900.00,99,9900.00,99
1999,4,8,8,10,369.07,03,690.36,03,90.06,03,9900.00,99,9900.00,99
1999,4,8,8,15,386.60,03,702.56,03,92.19,03,9900.00,99,9900.00,99
1999,4,8,8,20,404.11,03,715.48,03,93.21,03,9900.00,99,9900.00,99
1999,4,8,8,25,423.22,03,732.62,03,94.16,03,9900.00,99,9900.00,99
1999,4,8,8,30,440.62,03,741.78,03,95.79,03,9900.00,99,9900.00,99
1999,4,8,8,35,456.98,03,749.90,03,96.83,03,9900.00,99,9900.00,99
1999,4,8,8,40,474.69,03,756.15,03,100.28,03,9900.00,99,9900.00,99
1999,4,8,8,45,491.11,03,761.37,03,102.05,03,9900.00,99,9900.00,99
1999,4,8,8,50,509.74,03,775.05,03,101.88,03,9900.00,99,9900.00,99
1999,4,8,8,55,524.64,03,775.68,03,104.68,03,9900.00,99,9900.00,99
1999,4,8,9,0,540.17,03,773.91,03,109.83,03,9900.00,99,9900.00,99
1999,4,8,9,5,553.16,03,769.61,03,113.87,03,9900.00,99,9900.00,99
1999,4,8,9,10,571.73,03,785.31,03,112.84,03,9900.00,99,9900.00,99
1999,4,8,9,15,589.44,03,799.18,03,112.57,03,9900.00,99,9900.00,99
1999,4,8,9,20,605.78,03,805.92,03,114.16,03,9900.00,99,9900.00,99
1999,4,8,9,25,618.64,03,807.07,03,115.98,03,9900.00,99,9900.00,99
1999,4,8,9,30,631.58,03,808.03,03,118.32,03,9900.00,99,9900.00,99
1999,4,8,9,35,648.84,03,815.26,03,120.76,03,9900.00,99,9900.00,99
1999,4,8,9,40,662.83,03,819.00,03,121.74,03,9900.00,99,9900.00,99
1999,4,8,9,45,677.63,03,826.63,03,121.73,03,9900.00,99,9900.00,99
1999,4,8,9,50,691.07,03,825.08,03,126.13,03,9900.00,99,9900.00,99
1999,4,8,9,55,705.75,03,822.14,03,132.76,03,9900.00,99,9900.00,99
1999,4,8,10,0,709.89,03,797.20,03,141.60,03,9900.00,99,9900.00,99
1999,4,8,10,5,706.32,03,795.55,03,131.61,03,9900.00,99,9900.00,99
1999,4,8,10,10,743.09,03,837.35,03,131.03,03,9900.00,99,9900.00,99
1999,4,8,10,15,757.52,03,841.30,03,133.58,03,9900.00,99,9900.00,99
1999,4,8,10,20,767.10,03,832.49,03,141.27,03,9900.00,99,9900.00,99
1999,4,8,10,25,747.13,03,774.66,03,151.30,03,9900.00,99,9900.00,99
1999,4,8,10,30,793.31,03,811.17,03,164.90,03,9900.00,99,9900.00,99
1999,4,8,10,35,789.47,03,759.16,03,189.60,03,9900.00,99,9900.00,99
1999,4,8,10,40,801.31,03,754.09,03,199.57,03,9900.00,99,9900.00,99
1999,4,8,10,45,791.83,03,707.06,03,222.13,03,9900.00,99,9900.00,99
1999,4,8,10,50,762.03,03,638.28,03,235.79,03,9900.00,99,9900.00,99
1999,4,8,10,55,700.09,03,545.32,03,240.03,03,9900.00,99,9900.00,99
1999,4,8,11,0,784.92,03,675.68,03,221.05,03,9900.00,99,9900.00,99
1999,4,8,11,5,837.04,11,769.78,10,193.42,10,9900.00,99,9900.00,99
1999,4,8,11,10,838.94,03,787.22,03,180.20,03,9900.00,99,9900.00,99
1999,4,8,11,15,800.53,03,716.14,03,189.27,03,9900.00,99,9900.00,99
1999,4,8,11,20,830.16,03,705.69,03,227.24,03,9900.00,99,9900.00,99
1999,4,8,11,25,855.37,03,678.89,03,276.42,03,9900.00,99,9900.00,99
1999,4,8,11,30,694.62,11,478.39,10,266.16,10,9900.00,99,9900.00,99
1999,4,8,11,35,899.42,03,786.92,03,221.51,03,9900.00,99,9900.00,99
1999,4,8,11,40,858.85,03,706.82,03,242.30,03,9900.00,99,9900.00,99
1999,4,8,11,45,803.67,03,608.12,03,271.85,03,9900.00,99,9900.00,99
1999,4,8,11,50,810.25,03,535.04,03,347.30,03,9900.00,99,9900.00,99
1999,4,8,11,55,792.27,11,518.65,10,315.77,10,9900.00,99,9900.00,99
1999,4,8,12,0,784.35,15,615.78,14,214.26,14,9900.00,99,9900.00,99
1999,4,8,12,5,834.97,03,666.30,03,229.60,03,9900.00,99,9900.00,99
1999,4,8,12,10,801.11,03,597.28,03,261.26,03,9900.00,99,9900.00,99
1999,4,8,12,15,681.23,03,368.91,03,344.02,03,9900.00,99,9900.00,99
1999,4,8,12,20,977.30,03,782.94,03,296.67,03,9900.00,99,9900.00,99
1999,4,8,12,25,946.06,03,880.67,03,174.38,03,9900.00,99,9900.00,99
1999,4,8,12,30,939.03,03,870.81,03,179.57,03,9900.00,99,9900.00,99
1999,4,8,12,35,867.27,03,716.06,03,234.16,03,9900.00,99,9900.00,99
1999,4,8,12,40,653.35,11,411.46,10,270.08,10,9900.00,99,9900.00,99
1999,4,8,12,45,965.08,03,776.40,03,285.20,03,9900.00,99,9900.00,99
1999,4,8,12,50,888.70,03,681.34,03,298.04,03,9900.00,99,9900.00,99
1999,4,8,12,55,972.69,03,778.71,03,305.33,03,9900.00,99,9900.00,99
1999,4,8,13,0,996.18,03,829.94,03,286.12,03,9900.00,99,9900.00,99
1999,4,8,13,5,1037.60,03,847.12,03,321.18,03,9900.00,99,9900.00,99
1999,4,8,13,10,920.38,03,640.37,03,363.60,03,9900.00,99,9900.00,99
1999,4,8,13,15,740.90,03,437.89,03,356.54,03,9900.00,99,9900.00,99
1999,4,8,13,20,371.69,03,39.71,03,338.68,03,9900.00,99,9900.00,99
1999,4,8,13,25,509.45,03,109.01,03,414.40,03,9900.00,99,9900.00,99
1999,4,8,13,30,466.67,03,76.36,03,399.17,03,9900.00,99,9900.00,99
1999,4,8,13,35,472.15,03,82.18,03,397.33,03,9900.00,99,9900.00,99
1999,4,8,13,40,486.46,03,67.45,03,424.68,03,9900.00,99,9900.00,99
1999,4,8,13,45,670.26,03,276.94,03,423.03,03,9900.00,99,9900.00,99
1999,4,8,13,50,1027.50,03,742.42,03,413.74,03,9900.00,99,9900.00,99
1999,4,8,13,55,720.26,11,330.79,10,422.58,10,9900.00,99,9900.00,99
1999,4,8,14,0,752.20,19,358.56,18,414.29,18,9900.00,99,9900.00,99
1999,4,8,14,5,438.34,03,77.95,03,361.82,03,9900.00,99,9900.00,99
1999,4,8,14,10,657.57,03,301.29,03,413.85,03,9900.00,99,9900.00,99
1999,4,8,14,15,380.97,15,3.95,14,340.10,14,9900.00,99,9900.00,99
1999,4,8,14,20,394.51,19,13.82,18,336.66,18,9900.00,99,9900.00,99
1999,4,8,14,25,383.64,03,53.58,03,349.34,03,9900.00,99,9900.00,99
1999,4,8,14,30,449.57,03,91.94,03,367.52,03,9900.00,99,9900.00,99
1999,4,8,14,35,353.84,03,29.53,03,341.61,03,9900.00,99,9900.00,99
1999,4,8,14,40,264.16,03,2.22,03,237.67,03,9900.00,99,9900.00,99
1999,4,8,14,45,358.69,03,22.32,03,344.77,03,9900.00,99,9900.00,99
1999,4,8,14,50,366.89,03,55.33,03,333.98,03,9900.00,99,9900.00,99
1999,4,8,14,55,385.00,03,93.42,03,331.96,03,9900.00,99,9900.00,99
1999,4,8,15,0,445.70,03,159.37,03,334.19,03,9900.00,99,9900.00,99
1999,4,8,15,5,394.37,03,167.60,03,276.73,03,9900.00,99,9900.00,99
1999,4,8,15,10,465.16,03,240.04,03,295.91,03,9900.00,99,9900.00,99
1999,4,8,15,15,495.01,03,259.72,03,311.42,03,9900.00,99,9900.00,99
1999,4,8,15,20,283.40,03,90.14,03,210.00,03,9900.00,99,9900.00,99
1999,4,8,15,25,217.85,03,36.73,03,186.40,03,9900.00,99,9900.00,99
1999,4,8,15,30,123.92,03,4.22,03,104.70,03,9900.00,99,9900.00,99
1999,4,8,15,35,100.36,03,.75,03,89.75,03,9900.00,99,9900.00,99
1999,4,8,15,40,62.90,03,-.16,03,57.64,03,9900.00,99,9900.00,99
1999,4,8,15,45,47.44,03,-.32,03,41.68,03,9900.00,99,9900.00,99
1999,4,8,15,50,38.06,03,-.45,03,33.14,03,9900.00,99,9900.00,99
1999,4,8,15,55,60.67,03,-.57,03,55.53,03,9900.00,99,9900.00,99
1999,4,8,16,0,43.29,03,-.63,03,38.55,03,9900.00,99,9900.00,99
1999,4,8,16,5,35.48,03,-.66,03,30.88,03,9900.00,99,9900.00,99
1999,4,8,16,10,29.57,03,-.64,03,25.82,03,9900.00,99,9900.00,99
1999,4,8,16,15,26.93,03,-.75,03,23.80,03,9900.00,99,9900.00,99
1999,4,8,16,20,22.87,03,-.70,03,20.61,03,9900.00,99,9900.00,99
1999,4,8,16,25,21.19,03,-.41,03,19.11,03,9900.00,99,9900.00,99
1999,4,8,16,30,24.40,03,-.39,03,21.63,03,9900.00,99,9900.00,99
1999,4,8,16,35,28.42,03,-.35,03,25.34,03,9900.00,99,9900.00,99
1999,4,8,16,40,28.68,03,-.34,03,25.06,03,9900.00,99,9900.00,99
1999,4,8,16,45,24.61,03,-.39,03,21.42,03,9900.00,99,9900.00,99
1999,4,8,16,50,22.77,03,-.43,03,19.63,03,9900.00,99,9900.00,99
1999,4,8,16,55,18.60,03,-.70,03,16.78,03,9900.00,99,9900.00,99
1999,4,8,17,0,12.45,03,-1.50,03,12.05,03,9900.00,99,9900.00,99
1999,4,8,17,5,7.45,03,-2.51,03,7.74,03,9900.00,99,9900.00,99
1999,4,8,17,10,6.04,03,-2.08,03,5.64,03,9900.00,99,9900.00,99
1999,4,8,17,15,6.10,03,-1.88,03,5.50,03,9900.00,99,9900.00,99
1999,4,8,17,20,4.07,03,-2.85,03,3.43,03,9900.00,99,9900.00,99
1999,4,8,17,25,3.03,03,-2.92,03,2.29,03,9900.00,99,9900.00,99
1999,4,8,17,30,3.63,03,-2.22,03,2.82,03,9900.00,99,9900.00,99
1999,4,8,17,35,2.15,03,-1.58,03,1.23,03,9900.00,99,9900.00,99
1999,4,8,17,40,2.06,03,-1.45,03,1.68,03,9900.00,99,9900.00,99
1999,4,8,17,45,5.53,03,-1.27,03,5.13,03,9900.00,99,9900.00,99
1999,4,8,17,50,10.70,03,-1.11,03,9.14,03,9900.00,99,9900.00,99
1999,4,8,17,55,24.98,03,-.80,03,21.76,03,9900.00,99,9900.00,99
1999,4,8,18,0,22.55,01,-.59,01,19.74,01,9900.00,99,9900.00,99
1999,4,8,18,5,16.96,01,.10,01,14.91,01,9900.00,99,9900.00,99
1999,4,8,18,10,13.36,01,.32,01,11.36,01,9900.00,99,9900.00,99
1999,4,8,18,15,9.91,01,.19,01,8.35,01,9900.00,99,9900.00,99
1999,4,8,18,20,11.85,01,-.06,01,9.92,01,9900.00,99,9900.00,99
1999,4,8,18,25,14.70,01,-.30,01,14.59,01,9900.00,99,9900.00,99
1999,4,8,18,30,10.19,01,-.42,01,8.52,01,9900.00,99,9900.00,99
1999,4,8,18,35,8.18,01,-.16,01,8.13,01,9900.00,99,9900.00,99
1999,4,8,18,40,7.22,01,.08,01,6.65,01,9900.00,99,9900.00,99
1999,4,8,18,45,4.25,01,.05,01,3.66,01,9900.00,99,9900.00,99
1999,4,8,18,50,.66,01,-.12,01,-.20,01,9900.00,99,9900.00,99
1999,4,8,18,55,-1.45,01,-.28,01,-2.01,01,9900.00,99,9900.00,99
1999,4,8,19,0,-2.02,01,-.32,01,-2.56,01,9900.00,99,9900.00,99
1999,4,8,19,5,-1.94,01,-.37,01,-2.36,01,9900.00,99,9900.00,99
1999,4,8,19,10,-2.23,01,-.33,01,-2.62,01,9900.00,99,9900.00,99
1999,4,8,19,15,-2.49,01,-.24,01,-2.89,01,9900.00,99,9900.00,99
1999,4,8,19,20,-2.04,01,-.10,01,-2.47,01,9900.00,99,9900.00,99
1999,4,8,19,25,-2.55,01,-.32,01,-2.90,01,9900.00,99,9900.00,99
1999,4,8,19,30,-2.91,01,-.35,01,-3.18,01,9900.00,99,9900.00,99
1999,4,8,19,35,-3.04,01,-.36,01,-3.25,01,9900.00,99,9900.00,99
1999,4,8,19,40,-2.63,01,-.16,01,-2.93,01,9900.00,99,9900.00,99
1999,4,8,19,45,-2.83,01,-.10,01,-3.14,01,9900.00,99,9900.00,99
1999,4,8,19,50,-2.88,01,-.10,01,-3.14,01,9900.00,99,9900.00,99
1999,4,8,19,55,-2.66,01,-.08,01,-3.01,01,9900.00,99,9900.00,99
1999,4,8,20,0,-2.55,01,-.06,01,-2.87,01,9900.00,99,9900.00,99
1999,4,8,20,5,-2.41,01,0.00,01,-2.60,01,9900.00,99,9900.00,99
1999,4,8,20,10,-2.49,01,.26,01,-2.61,01,9900.00,99,9900.00,99
1999,4,8,20,15,-2.43,01,.61,01,-2.28,01,9900.00,99,9900.00,99
1999,4,8,20,20,-2.37,01,.55,01,-2.04,01,9900.00,99,9900.00,99
1999,4,8,20,25,-2.54,01,.29,01,-2.48,01,9900.00,99,9900.00,99
1999,4,8,20,30,-2.38,01,.15,01,-2.33,01,9900.00,99,9900.00,99
1999,4,8,20,35,-2.18,01,.01,01,-2.59,01,9900.00,99,9900.00,99
1999,4,8,20,40,-2.47,01,-.02,01,-2.85,01,9900.00,99,9900.00,99
1999,4,8,20,45,-2.54,01,-.10,01,-3.01,01,9900.00,99,9900.00,99
1999,4,8,20,50,-2.95,01,-.31,01,-3.28,01,9900.00,99,9900.00,99
1999,4,8,20,55,-2.54,01,.06,01,-2.90,01,9900.00,99,9900.00,99
1999,4,8,21,0,-2.47,01,.25,01,-2.70,01,9900.00,99,9900.00,99
1999,4,8,21,5,-1.94,01,.37,01,-2.23,01,9900.00,99,9900.00,99
1999,4,8,21,10,-1.57,01,.34,01,-1.88,01,9900.00,99,9900.00,99
1999,4,8,21,15,-1.67,01,.15,01,-1.96,01,9900.00,99,9900.00,99
1999,4,8,21,20,-1.85,01,.01,01,-2.15,01,9900.00,99,9900.00,99
1999,4,8,21,25,-1.43,01,.12,01,-1.82,01,9900.00,99,9900.00,99
1999,4,8,21,30,-1.58,01,.08,01,-1.86,01,9900.00,99,9900.00,99
1999,4,8,21,35,-1.93,01,-.07,01,-1.97,01,9900.00,99,9900.00,99
1999,4,8,21,40,-2.02,01,-.02,01,-2.04,01,9900.00,99,9900.00,99
1999,4,8,21,45,-1.97,01,-.03,01,-2.03,01,9900.00,99,9900.00,99
1999,4,8,21,50,-2.00,01,-.08,01,-2.01,01,9900.00,99,9900.00,99
1999,4,8,21,55,-2.37,01,-.09,01,-2.34,01,9900.00,99,9900.00,99
1999,4,8,22,0,-2.57,01,-.06,01,-2.66,01,9900.00,99,9900.00,99
1999,4,8,22,5,-2.51,01,-.03,01,-2.33,01,9900.00,99,9900.00,99
1999,4,8,22,10,-3.26,01,-.26,01,-3.25,01,9900.00,99,9900.00,99
1999,4,8,22,15,-2.85,01,-.18,01,-2.72,01,9900.00,99,9900.00,99
1999,4,8,22,20,-1.91,01,.03,01,-1.72,01,9900.00,99,9900.00,99
1999,4,8,22,25,-1.00,01,.38,01,-1.19,01,9900.00,99,9900.00,99
1999,4,8,22,30,-.01,01,.57,01,-.07,01,9900.00,99,9900.00,99
1999,4,8,22,35,-.41,01,.32,01,-.43,01,9900.00,99,9900.00,99
1999,4,8,22,40,-.58,01,.12,01,-.69,01,9900.00,99,9900.00,99
1999,4,8,22,45,-.83,01,.06,01,-1.09,01,9900.00,99,9900.00,99
1999,4,8,22,50,-1.82,01,-.21,01,-2.00,01,9900.00,99,9900.00,99
1999,4,8,22,55,-2.58,01,-.60,01,-2.82,01,9900.00,99,9900.00,99
1999,4,8,23,0,-2.51,01,-.52,01,-2.57,01,9900.00,99,9900.00,99
1999,4,8,23,5,-1.55,01,-.07,01,-1.72,01,9900.00,99,9900.00,99
1999,4,8,23,10,-2.52,01,-.09,01,-2.61,01,9900.00,99,9900.00,99
1999,4,8,23,15,-1.55,01,.01,01,-1.74,01,9900.00,99,9900.00,99
1999,4,8,23,20,-.80,01,.45,01,-1.10,01,9900.00,99,9900.00,99
1999,4,8,23,25,-.25,01,.66,01,-.36,01,9900.00,99,9900.00,99
1999,4,8,23,30,-.67,01,.54,01,-.82,01,9900.00,99,9900.00,99
1999,4,8,23,35,-.20,01,.43,01,-.34,01,9900.00,99,9900.00,99
1999,4,8,23,40,-.31,01,.28,01,-.50,01,9900.00,99,9900.00,99
1999,4,8,23,45,-.86,01,.04,01,-1.07,01,9900.00,99,9900.00,99
1999,4,8,23,50,-.93,01,.01,01,-1.01,01,9900.00,99,9900.00,99
1999,4,8,23,55,-.73,01,.17,01,-.84,01,9900.00,99,9900.00,99
1999,4,9,0,0,-.43,01,.12,01,-.68,01,9900.00,99,9900.00,99
1999,4,9,0,5,-.52,01,.06,01,-.76,01,9900.00,99,9900.00,99
1999,4,9,0,10,.15,01,.06,01,-.25,01,9900.00,99,9900.00,99
1999,4,9,0,15,.10,01,0.00,01,-.28,01,9900.00,99,9900.00,99
1999,4,9,0,20,.24,01,.03,01,-.09,01,9900.00,99,9900.00,99
1999,4,9,0,25,-1.27,01,.25,01,-.94,01,9900.00,99,9900.00,99
1999,4,9,0,30,-3.35,01,.20,01,-2.38,01,9900.00,99,9900.00,99
1999,4,9,0,35,-4.71,01,0.00,01,-4.28,01,9900.00,99,9900.00,99
1999,4,9,0,40,-4.08,01,.90,01,-4.76,01,9900.00,99,9900.00,99
1999,4,9,0,45,-4.32,01,.04,01,-5.11,01,9900.00,99,9900.00,99
1999,4,9,0,50,-4.33,01,.31,01,-4.60,01,9900.00,99,9900.00,99
1999,4,9,0,55,-4.08,01,.75,01,-4.28,01,9900.00,99,9900.00,99
1999,4,9,1,0,-3.94,01,.70,01,-4.21,01,9900.00,99,9900.00,99
1999,4,9,1,5,-3.74,01,.42,01,-4.11,01,9900.00,99,9900.00,99
1999,4,9,1,10,-3.23,01,.54,01,-3.32,01,9900.00,99,9900.00,99
