1999,3,6,9,50,217.60,03,2.45,03,214.90,03,218.80,01,13.09,01,18.96,01,13.68,01
1999,3,6,9,55,232.70,03,6.41,03,227.40,03,232.40,01,13.10,01,19.05,01,13.68,01
1999,3,6,10,0,241.80,03,.75,03,238.90,03,239.80,01,13.03,01,19.11,01,13.68,01
1999,3,6,10,5,265.40,03,16.75,03,254.20,03,262.10,01,13.20,01,18.81,01,13.67,01
1999,3,6,10,10,288.40,03,25.93,03,272.40,03,284.30,01,13.37,01,18.57,01,13.67,01
1999,3,6,10,15,333.40,03,57.05,03,300.50,03,327.80,01,13.73,01,18.13,01,13.67,01
1999,3,6,10,20,400.50,03,144.80,03,318.00,03,392.80,01,14.15,01,17.44,01,13.66,01
1999,3,6,10,25,509.80,18,327.50,19,321.30,19,498.90,01,14.42,01,16.67,01,13.65,01
1999,3,6,10,30,442.80,10,276.80,11,279.00,11,429.60,01,14.76,01,16.41,01,13.64,01
1999,3,6,10,35,507.10,14,403.30,15,264.30,15,493.40,01,14.74,01,16.46,01,13.62,01
1999,3,6,10,40,481.20,03,324.20,03,281.20,03,464.80,01,15.17,01,16.25,01,13.61,01
1999,3,6,10,45,564.10,14,431.90,15,293.40,15,545.80,01,15.47,01,16.26,01,13.60,01
1999,3,6,10,50,583.90,14,415.60,15,318.70,15,566.10,01,16.03,01,15.82,01,13.59,01
1999,3,6,10,55,531.30,03,280.60,03,344.20,03,515.30,01,16.04,01,15.67,01,13.57,01
1999,3,6,11,0,560.10,03,275.60,03,370.20,03,544.30,01,15.97,01,15.91,01,13.56,01
1999,3,6,11,5,651.60,10,456.10,11,344.60,11,634.20,01,16.09,01,15.56,01,13.55,01
1999,3,6,11,10,548.10,03,318.60,03,327.40,03,530.80,01,16.25,01,15.29,01,13.54,01
1999,3,6,11,15,528.40,03,259.10,03,342.90,03,512.90,01,16.07,01,15.48,01,13.54,01
1999,3,6,11,20,441.00,03,124.00,03,348.60,03,428.60,01,16.29,01,15.29,01,13.53,01
1999,3,6,11,25,456.80,03,106.80,03,374.80,03,448.30,01,16.21,01,15.66,01,13.53,01
1999,3,6,11,30,435.50,03,62.21,03,385.50,03,425.90,01,16.36,01,15.58,01,13.53,01
1999,3,6,11,35,421.40,03,67.31,03,368.70,03,411.60,01,16.62,01,15.70,01,13.53,01
1999,3,6,11,40,495.90,03,140.60,03,389.80,03,480.00,01,17.07,01,15.21,01,13.53,01
1999,3,6,11,45,530.20,03,162.70,03,405.40,03,514.90,01,17.25,01,14.86,01,13.52,01
1999,3,6,11,50,615.70,03,223.50,03,441.90,03,598.70,01,17.32,01,14.84,01,13.51,01
1999,3,6,11,55,699.70,03,302.60,03,467.40,03,683.50,01,17.75,01,14.18,01,13.51,01
1999,3,6,12,0,741.00,03,353.10,03,470.80,03,724.00,01,18.62,01,13.57,01,13.50,01
1999,3,6,12,5,662.00,03,229.90,03,482.00,03,648.20,01,18.42,01,13.79,01,13.48,01
1999,3,6,12,10,556.20,03,108.90,03,465.90,03,544.50,01,18.48,01,13.46,01,13.47,01
1999,3,6,12,15,544.50,03,120.70,03,444.30,03,534.00,01,18.34,01,13.41,01,13.47,01
1999,3,6,12,20,617.30,03,247.00,03,418.00,03,602.50,01,18.49,01,13.31,01,13.46,01
1999,3,6,12,25,550.90,03,195.10,03,392.40,03,537.60,01,18.74,01,13.40,01,13.46,01
1999,3,6,12,30,485.10,03,101.90,03,398.80,03,476.80,01,18.61,01,13.76,01,13.46,01
1999,3,6,12,35,630.50,03,263.30,03,415.90,03,617.00,01,18.47,01,14.24,01,13.45,01
1999,3,6,12,40,594.90,03,246.40,03,392.10,03,580.60,01,18.75,01,14.30,01,13.45,01
1999,3,6,12,45,629.40,03,288.30,03,393.00,03,613.10,01,19.06,01,14.19,01,13.45,01
1999,3,6,12,50,687.50,03,351.60,03,398.60,03,670.80,01,19.02,01,14.37,01,13.44,01
1999,3,6,12,55,684.50,03,347.30,03,397.60,03,667.80,01,18.97,01,14.47,01,13.44,01
1999,3,6,13,0,716.00,03,342.60,03,432.70,03,698.10,01,19.22,01,14.44,01,13.44,01
1999,3,6,13,5,638.30,03,184.10,03,482.90,03,626.10,01,19.32,01,14.60,01,13.43,01
1999,3,6,13,10,634.30,03,136.70,03,515.40,03,626.70,01,19.31,01,14.81,01,13.43,01
1999,3,6,13,15,607.30,03,105.50,03,514.60,03,601.60,01,19.52,01,14.56,01,13.42,01
1999,3,6,13,20,598.30,03,91.30,03,518.40,03,594.10,01,19.59,01,14.59,01,13.42,01
1999,3,6,13,25,594.50,03,98.90,03,509.50,03,590.40,01,19.96,01,14.18,01,13.42,01
1999,3,6,13,30,569.00,03,89.80,03,489.30,03,567.00,01,19.68,01,14.43,01,13.42,01
1999,3,6,13,35,687.70,03,232.00,03,492.70,03,679.20,01,19.68,01,14.46,01,13.42,01
1999,3,6,13,40,652.60,03,247.00,03,446.50,03,639.20,01,19.92,01,14.41,01,13.42,01
1999,3,6,13,45,677.50,11,317.30,10,414.50,10,661.30,01,20.00,01,14.30,01,13.41,01
1999,3,6,13,50,541.50,03,137.00,03,423.30,03,529.60,01,20.30,01,13.97,01,13.41,01
1999,3,6,13,55,801.00,11,345.00,10,516.20,10,785.00,01,20.08,01,14.27,01,13.41,01
1999,3,6,14,0,811.00,15,367.30,14,512.80,14,790.00,01,20.69,01,13.88,01,13.40,01
1999,3,6,14,5,633.40,03,232.00,03,444.10,03,617.60,01,20.75,01,13.87,01,13.40,01
1999,3,6,14,10,569.70,11,157.70,10,437.70,10,561.20,01,20.42,01,14.20,01,13.39,01
1999,3,6,14,15,470.40,03,48.24,03,425.70,03,468.80,01,20.16,01,14.31,01,13.39,01
1999,3,6,14,20,565.70,03,111.80,03,471.30,03,564.10,01,20.21,01,14.20,01,13.39,01
1999,3,6,14,25,557.90,03,120.80,03,459.20,03,555.50,01,20.36,01,14.13,01,13.39,01
1999,3,6,14,30,434.60,03,24.03,03,413.90,03,438.10,01,20.49,01,14.03,01,13.39,01
1999,3,6,14,35,393.80,03,9.52,03,382.90,03,402.20,01,20.10,01,14.25,01,13.40,01
1999,3,6,14,40,390.80,03,16.00,03,373.00,03,398.90,01,19.89,01,14.54,01,13.40,01
1999,3,6,14,45,490.20,03,101.30,03,407.20,03,492.80,01,19.99,01,14.62,01,13.40,01
1999,3,6,14,50,525.40,03,118.80,03,430.80,03,521.70,01,19.95,01,14.64,01,13.40,01
1999,3,6,14,55,421.80,03,28.56,03,398.10,03,418.10,01,20.11,01,14.72,01,13.40,01
1999,3,6,15,0,510.60,03,138.80,03,406.60,03,504.00,01,20.25,01,14.69,01,13.40,01
1999,3,6,15,5,495.80,15,141.50,14,389.50,14,489.70,01,20.14,01,14.66,01,13.40,01
1999,3,6,15,10,418.40,03,56.98,03,373.80,03,415.80,01,20.10,01,14.87,01,13.40,01
1999,3,6,15,15,355.80,03,7.12,03,346.90,03,358.40,01,20.01,01,14.94,01,13.40,01
1999,3,6,15,20,375.20,03,19.01,03,358.10,03,379.60,01,19.97,01,14.87,01,13.41,01
1999,3,6,15,25,364.40,03,5.98,03,356.40,03,367.90,01,19.95,01,14.74,01,13.41,01
1999,3,6,15,30,331.90,03,1.79,03,326.50,03,334.80,01,19.81,01,15.07,01,13.41,01
1999,3,6,15,35,345.00,03,33.88,03,317.20,03,345.40,01,19.57,01,15.14,01,13.41,01
1999,3,6,15,40,365.30,03,44.22,03,331.60,03,363.00,01,19.46,01,15.15,01,13.42,01
1999,3,6,15,45,319.20,03,20.84,03,302.30,03,317.90,01,19.53,01,15.13,01,13.42,01
1999,3,6,15,50,295.40,03,6.80,03,288.70,03,297.80,01,19.59,01,15.03,01,13.42,01
1999,3,6,15,55,326.80,03,24.56,03,308.20,03,329.60,01,19.63,01,14.81,01,13.42,01
1999,3,6,16,0,306.10,03,10.25,03,297.10,03,308.30,01,19.65,01,15.09,01,13.43,01
1999,3,6,16,5,273.90,03,2.91,03,270.00,03,276.70,01,19.59,01,14.93,01,13.43,01
1999,3,6,16,10,259.90,03,2.18,03,254.90,03,264.30,01,19.36,01,15.31,01,13.43,01
1999,3,6,16,15,279.00,09,4.83,09,271.90,09,281.60,01,19.16,01,15.78,01,13.43,01
1999,3,6,16,20,253.40,03,.95,03,250.40,03,253.30,01,19.29,01,15.96,01,13.44,01
1999,3,6,16,25,241.50,03,-1.33,03,239.50,03,241.60,01,19.19,01,15.85,01,13.44,01
1999,3,6,16,30,259.40,33,.74,32,255.40,08,259.10,01,19.06,01,15.95,01,13.44,01
1999,3,6,16,35,257.90,41,3.86,40,252.60,08,256.40,01,19.17,01,15.74,01,13.44,01
1999,3,6,16,40,251.60,45,1.12,44,247.70,08,250.30,01,19.05,01,15.43,01,13.45,01
1999,3,6,16,45,224.10,37,5.85,36,217.40,08,223.20,01,18.94,01,15.61,01,13.45,01
1999,3,6,16,50,291.90,85,114.00,84,234.80,08,292.80,01,18.85,01,15.91,01,13.45,01
1999,3,6,16,55,274.90,93,50.06,92,247.00,08,272.10,01,18.85,01,15.78,01,13.45,01
1999,3,6,17,0,277.60,93,117.60,92,222.80,08,277.00,01,18.91,01,15.78,01,13.45,01
1999,3,6,17,5,234.70,93,37.05,92,215.80,08,232.80,01,18.96,01,15.97,01,13.46,01
1999,3,6,17,10,198.60,77,8.75,76,192.80,08,198.50,01,18.82,01,16.07,01,13.46,01
1999,3,6,17,15,308.80,08,252.90,01,204.70,08,307.50,01,18.80,01,16.15,01,13.46,01
1999,3,6,17,20,266.40,08,180.70,01,196.50,08,265.40,01,18.99,01,16.17,01,13.46,01
1999,3,6,17,25,440.90,08,670.10,01,199.80,08,443.30,01,18.88,01,16.56,01,13.46,01
1999,3,6,17,30,399.60,08,539.50,01,213.90,08,402.30,01,19.01,01,16.57,01,13.46,01
1999,3,6,17,35,238.30,08,193.10,01,174.50,08,241.80,01,18.87,01,16.71,01,13.46,01
1999,3,6,17,40,204.20,08,152.60,01,154.70,08,208.70,01,18.58,01,17.06,01,13.46,01
1999,3,6,17,45,287.90,08,418.00,01,165.90,08,293.60,01,18.65,01,17.18,01,13.47,01
1999,3,6,17,50,317.70,08,594.00,01,155.00,08,324.10,01,18.60,01,17.08,01,13.47,01
1999,3,6,17,55,257.10,08,536.30,01,119.20,08,264.30,01,18.61,01,17.21,01,13.47,01
1999,3,6,18,0,215.60,08,524.00,01,90.30,08,224.80,01,18.48,01,17.15,01,13.47,01
1999,3,6,18,5,173.70,08,390.30,01,85.70,08,183.50,01,18.31,01,17.51,01,13.47,01
1999,3,6,18,10,152.50,08,349.00,08,79.40,08,163.10,01,18.17,01,17.73,01,13.48,01
1999,3,6,18,15,127.70,08,322.10,08,66.63,08,139.70,01,18.12,01,17.93,01,13.48,01
1999,3,6,18,20,136.80,08,426.90,08,64.11,08,152.00,01,18.00,01,18.27,01,13.48,01
1999,3,6,18,25,114.20,08,355.10,08,59.63,08,130.30,01,17.87,01,18.33,01,13.48,01
1999,3,6,18,30,89.30,08,233.90,08,56.06,08,103.60,01,17.64,01,18.66,01,13.49,01
1999,3,6,18,35,84.10,08,301.50,08,47.92,08,98.70,01,17.49,01,19.01,01,13.49,01
1999,3,6,18,40,49.27,08,159.80,08,31.55,08,61.32,01,17.44,01,19.29,01,13.50,01
1999,3,6,18,45,30.17,08,67.06,08,22.04,08,41.90,01,17.11,01,19.49,01,13.50,01
1999,3,6,18,50,18.68,08,11.91,08,15.41,08,30.24,01,16.90,01,19.79,01,13.51,01
1999,3,6,18,55,9.10,01,1.32,01,6.83,01,20.63,01,16.75,01,19.70,01,13.51,01
1999,3,6,19,0,.79,01,3.08,01,-1.32,01,12.03,01,16.58,01,20.03,01,13.52,01
1999,3,6,19,5,-4.98,01,-1.43,01,-6.66,01,5.69,01,16.49,01,20.57,01,13.53,01
1999,3,6,19,10,-8.17,01,-1.55,01,-10.10,07,2.53,01,16.36,01,20.73,01,13.53,01
1999,3,6,19,15,-9.43,01,-1.57,01,-11.06,07,1.36,01,16.22,01,20.84,01,13.54,01
1999,3,6,19,20,-9.89,01,-1.57,01,-11.38,07,.81,01,16.09,01,21.76,01,13.54,01
1999,3,6,19,25,-10.11,07,-1.55,01,-11.71,07,.32,01,15.96,01,21.89,01,13.55,01
1999,3,6,19,30,-9.97,01,-1.54,01,-11.66,07,.17,01,15.85,01,21.66,01,13.56,01
1999,3,6,19,35,-10.03,07,-1.57,01,-11.63,07,.12,01,15.66,01,22.58,01,13.56,01
1999,3,6,19,40,-10.08,07,-1.56,01,-11.72,07,.15,01,15.48,01,22.84,01,13.57,01
1999,3,6,19,45,-9.93,01,-1.52,01,-11.53,07,.13,01,15.37,01,23.34,01,13.57,01
1999,3,6,19,50,-9.97,01,-1.57,01,-11.66,07,.20,01,15.17,01,23.52,01,13.58,01
1999,3,6,19,55,-9.85,01,-1.57,01,-11.58,07,.10,01,15.01,01,23.94,01,13.58,01
1999,3,6,20,0,-9.90,01,-1.57,01,-11.60,07,.08,01,14.82,01,24.46,01,13.59,01
1999,3,6,20,5,-9.90,01,-1.57,01,-11.47,07,.09,01,14.66,01,25.10,01,13.59,01
1999,3,6,20,10,-9.77,01,-1.19,01,-11.15,07,.08,01,14.58,01,24.97,01,13.59,01
1999,3,6,20,15,-9.63,01,-.75,01,-10.89,07,.07,01,14.54,01,25.12,01,13.60,01
1999,3,6,20,20,-9.45,01,-.34,01,-10.65,07,.06,01,14.53,01,25.04,01,13.60,01
1999,3,6,20,25,-9.44,01,-.78,01,-10.50,07,.08,01,14.45,01,25.43,01,13.61,01
1999,3,6,20,30,-9.43,01,-.86,01,-10.75,07,.10,01,14.29,01,25.52,01,13.61,01
1999,3,6,20,35,-9.48,01,-1.07,01,-10.78,07,.07,01,14.16,01,25.60,01,13.62,01
1999,3,6,20,40,-9.63,01,-1.56,01,-10.76,07,.06,01,13.97,01,26.25,01,13.62,01
1999,3,6,20,45,-9.59,01,-1.19,01,-10.50,07,.07,01,13.88,01,26.28,01,13.62,01
1999,3,6,20,50,-9.37,01,-.79,01,-10.29,07,.04,01,13.82,01,26.28,01,13.63,01
1999,3,6,20,55,-9.22,01,-.51,01,-10.35,07,.06,01,13.76,01,26.38,01,13.63,01
1999,3,6,21,0,-9.14,01,-.06,01,-10.30,07,.07,01,13.74,01,26.36,01,13.64,01
1999,3,6,21,5,-9.08,01,-.38,01,-10.34,07,.05,01,13.67,01,26.36,01,13.64,01
1999,3,6,21,10,-9.08,01,-.60,01,-10.28,07,.07,01,13.60,01,26.82,01,13.65,01
1999,3,6,21,15,-9.18,01,-.79,01,-10.25,07,.04,01,13.48,01,27.24,01,13.65,01
1999,3,6,21,20,-9.17,01,-.79,01,-10.40,07,.05,01,13.37,01,27.13,01,13.65,01
1999,3,6,21,25,-9.14,01,-.79,01,-10.41,07,.08,01,13.27,01,27.28,01,13.65,01
1999,3,6,21,30,-9.20,01,-.81,01,-10.56,07,.06,01,13.16,01,27.59,01,13.65,01
1999,3,6,21,35,-9.07,01,-.63,01,-10.27,07,.06,01,13.13,01,27.71,01,13.66,01
1999,3,6,21,40,-9.03,01,-.42,01,-10.21,07,.06,01,13.08,01,27.88,01,13.66,01
1999,3,6,21,45,-9.00,01,-.25,01,-10.30,07,.06,01,13.02,01,28.05,01,13.66,01
1999,3,6,21,50,-8.97,01,-.57,01,-10.29,07,.08,01,12.95,01,28.46,01,13.67,01
1999,3,6,21,55,-9.00,01,-.49,01,-10.13,07,.05,01,12.89,01,28.64,01,13.67,01
1999,3,6,22,0,-8.92,01,-.45,01,-9.98,01,.09,01,12.84,01,28.78,01,13.67,01
1999,3,6,22,5,-8.87,01,-.03,01,-10.18,07,.07,01,12.80,01,28.92,01,13.67,01
1999,3,6,22,10,-8.87,01,-.22,01,-10.22,07,.06,01,12.73,01,29.02,01,13.68,01
1999,3,6,22,15,-8.85,01,-.30,01,-10.19,07,.05,01,12.68,01,29.39,01,13.68,01
1999,3,6,22,20,-9.00,01,-.68,01,-10.10,07,.05,01,12.59,01,29.65,01,13.68,01
1999,3,6,22,25,-8.90,01,-.66,01,-10.14,07,.05,01,12.52,01,29.85,01,13.68,01
1999,3,6,22,30,-8.94,01,-.59,01,-9.96,01,.04,01,12.47,01,29.82,01,13.69,01
1999,3,6,22,35,-8.84,01,-.09,01,-9.97,01,.06,01,12.44,01,29.96,01,13.69,01
1999,3,6,22,40,-8.74,01,-.01,01,-9.81,01,.05,01,12.43,01,30.27,01,13.69,01
1999,3,6,22,45,-8.72,01,-.03,01,-9.78,01,.06,01,12.39,01,30.47,01,13.69,01
1999,3,6,22,50,-8.87,01,-.54,01,-9.85,01,.06,01,12.30,01,30.90,01,13.69,01
1999,3,6,22,55,-8.81,01,-.73,01,-9.70,01,.07,01,12.21,01,31.40,01,13.70,01
1999,3,6,23,0,-8.59,01,-.13,01,-9.87,01,.07,01,12.17,01,31.85,01,13.70,01
1999,3,6,23,5,-8.53,01,-.02,01,-9.68,01,.07,01,12.14,01,31.90,01,13.70,01
1999,3,6,23,10,-8.54,01,-.08,01,-9.63,01,.06,01,12.09,01,32.18,01,13.70,01
1999,3,6,23,15,-8.49,01,-.14,01,-9.76,01,.07,01,12.03,01,32.48,01,13.70,01
1999,3,6,23,20,-8.26,01,-.02,01,-9.47,01,.05,01,12.01,01,32.84,01,13.70,01
1999,3,6,23,25,-8.11,01,-.00,01,-9.39,01,.05,01,12.02,01,32.80,01,13.70,01
1999,3,6,23,30,-7.91,01,.04,01,-9.30,01,.07,01,12.02,01,32.85,01,13.71,01
1999,3,6,23,35,-7.71,01,.50,01,-9.01,01,.07,01,12.08,01,32.89,01,13.71,01
1999,3,6,23,40,-7.67,01,.62,01,-8.94,01,.05,01,12.13,01,32.56,01,13.71,01
1999,3,6,23,45,-7.70,01,.12,01,-9.02,01,.08,01,12.13,01,32.57,01,13.71,01
1999,3,6,23,50,-7.69,01,.37,01,-9.14,01,.08,01,12.16,01,32.70,01,13.71,01
1999,3,6,23,55,-7.67,01,.10,01,-8.95,01,.05,01,12.16,01,32.83,01,13.71,01
1999,3,7,0,0,-7.65,01,.00,01,-8.93,01,.10,01,12.16,01,33.07,01,13.71,01
1999,3,7,0,5,-7.57,01,.03,01,-8.79,01,.06,01,12.16,01,33.19,01,13.71,01
1999,3,7,0,10,-7.57,01,.67,01,-8.91,01,.06,01,12.23,01,33.05,01,13.71,01
1999,3,7,0,15,-7.53,01,.49,01,-8.87,01,.04,01,12.27,01,32.93,01,13.71,01
1999,3,7,0,20,-7.47,01,.48,01,-8.85,01,.05,01,12.30,01,33.05,01,13.71,01
1999,3,7,0,25,-7.44,01,.21,01,-8.69,01,.07,01,12.32,01,33.14,01,13.71,01
1999,3,7,0,30,-7.45,01,0.00,01,-8.60,01,.05,01,12.29,01,33.27,01,13.71,01
1999,3,7,0,35,-7.57,01,-.01,01,-8.61,01,.05,01,12.24,01,33.51,01,13.71,01
1999,3,7,0,40,-7.64,01,-.01,01,-8.92,01,.04,01,12.24,01,33.72,01,13.71,01
1999,3,7,0,45,-7.65,01,-.01,01,-8.98,01,.04,01,12.25,01,33.67,01,13.71,01
1999,3,7,0,50,-7.65,01,.04,01,-8.89,01,.06,01,12.28,01,33.98,01,13.71,01
1999,3,7,0,55,-7.70,01,.01,01,-9.11,01,.04,01,12.26,01,34.40,01,13.71,01
1999,3,7,1,0,-7.70,01,-.01,01,-9.10,01,.05,01,12.25,01,34.70,01,13.71,01
1999,3,7,1,5,-7.73,01,-.02,01,-9.17,01,.04,01,12.20,01,34.86,01,13.71,01
1999,3,7,1,10,-7.73,01,-.02,01,-9.19,01,.04,01,12.17,01,35.62,01,13.71,01
1999,3,7,1,15,-7.80,01,-.01,01,-9.35,01,.06,01,12.13,01,36.08,01,13.71,01
1999,3,7,1,20,-7.71,01,-.00,01,-9.12,01,.04,01,12.11,01,35.91,01,13.71,01
1999,3,7,1,25,-7.74,01,-.02,01,-9.56,01,.04,01,12.12,01,36.02,01,13.71,01
1999,3,7,1,30,-7.83,01,-.01,01,-9.44,01,.05,01,12.09,01,36.16,01,13.71,01
1999,3,7,1,35,-7.74,01,-.01,01,-9.33,01,.03,01,12.07,01,36.47,01,13.71,01
1999,3,7,1,40,-7.87,01,-.03,01,-9.50,01,.04,01,12.02,01,36.66,01,13.71,01
1999,3,7,1,45,-8.03,01,-.55,01,-9.56,01,.07,01,11.92,01,36.88,01,13.71,01
1999,3,7,1,50,-8.06,01,-.65,01,-9.51,01,.06,01,11.84,01,36.94,01,13.71,01
1999,3,7,1,55,-7.86,01,-.22,01,-9.16,01,.04,01,11.82,01,36.99,01,13.71,01
1999,3,7,2,0,-7.78,01,-.01,01,-9.23,01,.05,01,11.82,01,37.49,01,13.71,01
1999,3,7,2,5,-7.65,01,.03,01,-9.25,01,.06,01,11.86,01,37.34,01,13.72,01
1999,3,7,2,10,-7.62,01,.12,01,-9.19,01,.05,01,11.90,01,37.08,01,13.72,01
1999,3,7,2,15,-7.65,01,-.21,01,-8.93,01,.05,01,11.82,01,37.76,01,13.71,01
1999,3,7,2,20,-7.66,01,-.25,01,-8.82,01,.06,01,11.76,01,38.08,01,13.72,01
1999,3,7,2,25,-7.78,01,-.01,01,-9.08,01,.04,01,11.75,01,38.09,01,13.72,01
1999,3,7,2,30,-7.91,01,-.30,01,-9.23,01,.06,01,11.69,01,38.08,01,13.72,01
1999,3,7,2,35,-7.99,01,-.74,01,-9.04,01,.06,01,11.59,01,38.61,01,13.72,01
1999,3,7,2,40,-7.86,01,-.78,01,-9.11,01,.05,01,11.50,01,39.03,01,13.72,01
1999,3,7,2,45,-7.98,01,-.66,01,-9.36,01,.06,01,11.44,01,39.44,01,13.72,01
1999,3,7,2,50,-7.63,01,-.19,01,-8.86,01,.07,01,11.43,01,39.39,01,13.72,01
1999,3,7,2,55,-7.75,01,-.03,01,-9.19,01,.05,01,11.45,01,39.65,01,13.72,01
1999,3,7,3,0,-7.81,01,-.15,01,-9.25,01,.05,01,11.38,01,39.91,01,13.72,01
1999,3,7,3,5,-7.90,01,-.62,01,-9.33,01,.05,01,11.29,01,40.17,01,13.72,01
1999,3,7,3,10,-7.87,01,-.41,01,-9.17,01,.04,01,11.24,01,40.35,01,13.71,01
1999,3,7,3,15,-7.73,01,-.07,01,-9.04,01,.06,01,11.23,01,40.46,01,13.72,01
1999,3,7,3,20,-7.60,01,-.03,01,-8.77,01,.03,01,11.22,01,40.72,01,13.73,01
1999,3,7,3,25,-7.70,01,-.03,01,-8.94,01,.03,01,11.18,01,40.96,01,13.73,01
1999,3,7,3,30,-7.77,01,-.30,01,-9.13,01,.04,01,11.11,01,41.07,01,13.73,01
1999,3,7,3,35,-7.96,01,-.68,01,-9.16,01,.03,01,11.03,01,41.18,01,13.73,01
1999,3,7,3,40,-8.12,01,-.67,01,-9.36,01,.04,01,10.96,01,41.51,01,13.73,01
1999,3,7,3,45,-8.07,01,-.14,01,-9.36,01,.05,01,10.95,01,41.73,01,13.73,01
1999,3,7,3,50,-7.94,01,-.03,01,-9.29,01,.04,01,10.92,01,41.80,01,13.73,01
1999,3,7,3,55,-7.79,01,-.43,01,-8.97,01,.04,01,10.84,01,42.07,01,13.74,01
1999,3,7,4,0,-7.78,01,-.22,01,-9.13,01,.05,01,10.79,01,42.16,01,13.74,01
1999,3,7,4,5,-7.71,01,-.03,01,-8.96,01,.04,01,10.78,01,42.45,01,13.74,01
1999,3,7,4,10,-7.76,01,-.03,01,-9.22,01,.06,01,10.74,01,42.84,01,13.74,01
1999,3,7,4,15,-7.68,01,-.03,01,-8.91,01,.04,01,10.71,01,42.72,01,13.74,01
1999,3,7,4,20,-7.68,01,-.39,01,-8.90,01,.05,01,10.63,01,43.20,01,13.74,01
1999,3,7,4,25,-7.78,01,-.43,01,-9.04,01,.03,01,10.57,01,43.36,01,13.74,01
1999,3,7,4,30,-7.67,01,-.63,01,-8.87,01,.04,01,10.49,01,43.21,01,13.74,01
1999,3,7,4,35,-7.76,01,-.59,01,-9.23,01,.04,01,10.42,01,43.63,01,13.75,01
1999,3,7,4,40,-7.79,01,-.28,01,-9.10,01,.04,01,10.39,01,43.84,01,13.75,01
1999,3,7,4,45,-7.76,01,-.17,01,-9.17,01,.03,01,10.35,01,44.18,01,13.75,01
1999,3,7,4,50,-7.83,01,-.52,01,-9.26,01,.04,01,10.28,01,44.12,01,13.75,01
1999,3,7,4,55,-7.78,01,-.67,01,-9.02,01,.08,01,10.22,01,44.43,01,13.75,01
1999,3,7,5,0,-7.76,01,-.65,01,-9.05,01,.04,01,10.16,01,44.70,01,13.75,01
1999,3,7,5,5,-7.72,01,-.17,01,-9.00,01,.08,01,10.13,01,44.98,01,13.75,01
1999,3,7,5,10,-7.52,01,-.00,01,-8.88,01,.04,01,10.16,01,45.51,01,13.76,01
1999,3,7,5,15,-7.72,01,-.13,01,-9.45,01,.03,01,10.08,01,45.76,01,13.76,01
1999,3,7,5,20,-7.66,01,-.30,01,-9.13,01,.10,01,10.02,01,46.02,01,13.76,01
1999,3,7,5,25,-7.77,01,-.08,01,-9.28,01,.07,01,9.99,01,45.96,01,13.76,01
1999,3,7,5,30,-7.72,01,-.27,01,-8.91,01,.11,01,9.95,01,46.35,01,13.76,01
1999,3,7,5,35,-7.62,01,-.00,01,-8.86,01,.06,01,9.93,01,46.59,01,13.76,01
1999,3,7,5,40,-7.48,01,.05,01,-8.86,01,.06,01,9.97,01,47.07,01,13.76,01
1999,3,7,5,45,-7.34,01,.36,01,-8.84,01,.04,01,10.04,01,46.97,01,13.76,01
1999,3,7,5,50,-7.19,01,.22,01,-8.64,01,.06,01,10.06,01,47.36,01,13.76,01
1999,3,7,5,55,-7.19,01,.05,01,-8.47,01,.13,01,10.07,01,47.32,01,13.76,01
1999,3,7,6,0,-7.04,01,.46,01,-8.31,01,.07,01,10.11,01,47.23,01,13.76,01
1999,3,7,6,5,-7.05,01,.30,01,-8.41,01,.04,01,10.14,01,47.48,01,13.77,01
1999,3,7,6,10,-7.05,01,0.00,01,-8.21,01,.06,01,10.09,01,47.78,01,13.77,01
1999,3,7,6,15,-7.20,01,-.01,01,-8.36,01,.09,01,10.05,01,47.74,01,13.77,01
1999,3,7,6,20,-7.22,01,-.01,01,-8.47,01,.02,01,10.05,01,47.75,01,13.77,01
1999,3,7,6,25,-7.25,01,.00,01,-8.64,01,.05,01,10.06,01,48.37,01,13.77,01
1999,3,7,6,30,-7.22,01,.02,01,-8.54,01,.07,01,10.07,01,48.01,01,13.77,01
1999,3,7,6,35,-7.39,01,-.00,01,-8.78,01,.07,01,10.00,01,48.19,01,13.77,01
1999,3,7,6,40,-7.37,01,-.28,01,-8.71,01,.05,01,9.93,01,47.97,01,13.77,01
1999,3,7,6,45,-7.43,01,-.07,01,-8.98,01,.02,01,9.92,01,48.96,01,13.77,01
1999,3,7,6,50,-7.30,01,-.00,01,-8.75,01,.04,01,9.94,01,48.81,01,13.77,01
1999,3,7,6,55,-7.24,01,-.01,01,-8.47,01,.05,01,9.92,01,48.60,01,13.77,01
1999,3,7,7,0,-7.40,01,-.01,01,-8.60,01,.02,01,9.88,01,48.82,01,13.77,01
1999,3,7,7,5,-7.06,01,.53,01,-8.59,01,.07,01,10.00,01,49.59,01,13.77,01
1999,3,7,7,10,-7.00,01,.42,01,-8.32,01,.09,01,10.05,01,49.26,01,13.77,01
1999,3,7,7,15,-7.08,01,-.03,01,-8.48,01,.15,01,10.00,01,49.24,01,13.77,01
1999,3,7,7,20,-6.76,01,.04,01,-8.08,01,.41,01,10.01,01,49.66,01,13.77,01
1999,3,7,7,25,-6.28,07,.03,01,-7.55,07,.74,01,10.03,01,50.14,01,13.77,01
1999,3,7,7,30,-5.92,07,-.02,01,-7.21,07,1.17,01,9.96,01,49.58,01,13.77,01
