2001,12,6,7,20,18.83,01,19.44,06,67.86,01,15.83,01,8.41,01,72.70,01
2001,12,6,7,25,29.22,01,29.67,06,112.90,01,21.87,01,8.52,01,72.60,01
2001,12,6,7,30,44.89,01,41.19,06,149.20,01,28.50,01,8.66,01,72.20,01
2001,12,6,7,35,57.83,01,50.72,06,183.40,01,32.19,01,8.87,01,71.40,01
2001,12,6,7,40,65.78,01,56.99,06,198.00,01,33.83,01,9.09,01,71.10,01
2001,12,6,7,45,65.84,01,60.08,06,148.50,01,40.35,01,9.44,01,69.96,01
2001,12,6,7,50,66.80,01,63.84,06,117.90,01,46.32,01,9.42,01,69.39,01
2001,12,6,7,55,82.28,01,76.92,06,167.00,01,49.49,01,9.26,01,69.70,01
2001,12,6,8,0,80.50,01,76.23,06,156.60,01,48.09,01,9.22,01,69.68,01
2001,12,6,8,5,109.65,23,97.26,06,241.70,22,50.12,22,9.48,01,69.23,01
2001,12,6,8,10,153.50,39,127.38,06,331.90,38,57.62,38,10.29,01,66.78,01
2001,12,6,8,15,180.65,47,146.02,06,348.90,46,67.46,46,11.22,01,63.59,01
2001,12,6,8,20,218.81,63,172.90,06,358.80,62,86.80,62,11.91,01,60.83,01
2001,12,6,8,25,254.22,67,198.17,06,366.00,66,105.00,66,12.13,01,60.25,01
2001,12,6,8,30,267.01,63,207.71,06,364.80,62,109.60,62,12.41,01,59.41,01
2001,12,6,8,35,226.58,43,185.99,06,280.40,42,106.60,42,12.63,01,58.76,01
2001,12,6,8,40,287.92,67,219.89,06,401.50,66,100.60,66,12.67,01,59.36,01
2001,12,6,8,45,285.37,67,215.89,06,406.30,66,89.60,66,12.83,01,59.47,01
2001,12,6,8,50,280.94,34,327.30,06,414.70,35,192.80,35,12.90,01,59.34,01
2001,12,6,8,55,287.72,02,430.71,06,417.40,02,289.80,08,12.61,01,60.24,01
2001,12,6,9,0,302.49,90,418.39,06,427.50,91,268.50,91,12.70,01,60.36,01
2001,12,6,9,5,321.58,15,300.58,06,432.30,14,143.50,14,13.07,01,59.57,01
2001,12,6,9,10,341.77,75,244.79,06,433.10,74,82.00,74,13.27,01,59.56,01
2001,12,6,9,15,378.80,91,257.23,06,437.60,90,87.40,90,13.59,01,58.70,01
2001,12,6,9,20,371.26,79,266.12,06,355.00,78,124.10,78,14.02,01,57.65,01
2001,12,6,9,25,377.00,75,270.82,06,333.50,74,133.50,74,13.75,01,58.77,01
2001,12,6,9,30,444.19,91,291.10,06,441.70,90,104.20,90,13.75,01,59.13,01
2001,12,6,9,35,455.45,91,287.19,06,453.40,90,90.30,90,14.27,01,57.92,01
2001,12,6,9,40,460.82,91,284.10,06,459.50,90,79.60,90,14.61,01,57.15,01
2001,12,6,9,45,467.96,91,285.95,06,464.60,90,74.30,90,15.17,01,55.20,01
2001,12,6,9,50,478.17,91,292.35,06,471.80,90,72.60,90,15.26,01,55.27,01
2001,12,6,9,55,487.38,91,295.52,06,469.50,90,72.20,90,15.97,01,53.29,01
2001,12,6,10,0,499.88,91,300.29,06,471.10,90,71.70,90,16.26,01,52.89,01
2001,12,6,10,5,502.01,91,302.24,06,464.00,90,72.80,90,15.67,01,55.16,01
2001,12,6,10,10,520.43,91,314.39,06,478.90,90,73.30,90,15.33,01,56.16,01
2001,12,6,10,15,536.33,91,322.94,06,481.30,90,76.50,90,14.83,01,57.89,01
2001,12,6,10,20,547.76,91,327.95,06,482.90,90,76.70,90,14.77,01,58.24,01
2001,12,6,10,25,559.83,91,333.06,06,483.80,90,77.50,90,15.13,01,57.01,01
2001,12,6,10,30,575.88,91,345.62,06,486.40,90,85.00,90,15.56,01,56.26,01
2001,12,6,10,35,584.83,91,357.94,06,484.00,90,95.10,90,15.54,01,56.66,01
2001,12,6,10,40,582.98,91,358.59,06,474.20,90,97.80,90,16.24,01,54.79,01
2001,12,6,10,45,610.14,91,369.63,06,496.90,90,93.10,90,17.03,01,52.93,01
2001,12,6,10,50,617.97,91,371.62,06,493.90,90,93.70,90,17.76,01,51.25,01
2001,12,6,10,55,642.03,91,391.39,06,498.10,90,108.20,90,17.75,01,51.30,01
2001,12,6,11,0,611.43,91,388.42,06,444.10,90,133.50,90,17.83,01,51.24,01
2001,12,6,11,5,676.92,91,421.27,06,510.20,90,125.80,90,18.14,01,50.14,01
2001,12,6,11,10,557.19,23,507.59,06,368.90,22,292.20,22,18.21,01,50.41,01
2001,12,6,11,15,679.18,39,594.74,06,472.30,38,316.90,38,18.20,01,50.34,01
2001,12,6,11,20,581.44,38,666.01,06,356.10,39,455.10,39,18.38,01,50.41,01
2001,12,6,11,25,552.79,30,623.71,06,295.70,31,447.50,31,18.42,01,50.34,01
2001,12,6,11,30,543.37,18,593.31,06,299.10,19,414.10,19,18.40,01,50.50,01
2001,12,6,11,35,560.82,39,474.45,06,317.00,38,283.60,38,18.40,01,50.64,01
2001,12,6,11,40,515.65,03,533.70,06,287.30,03,360.00,03,18.22,01,50.26,01
2001,12,6,11,45,604.96,34,680.48,06,366.70,35,458.00,35,18.11,01,49.49,01
2001,12,6,11,50,555.42,18,597.78,06,323.40,19,401.00,19,18.21,01,48.79,01
2001,12,6,11,55,559.17,38,643.55,06,337.70,39,437.60,39,18.12,01,48.61,01
2001,12,6,12,0,570.05,23,510.80,06,332.00,22,308.00,22,18.17,01,48.23,01
2001,12,6,12,5,496.43,22,545.33,06,274.80,23,377.30,23,18.48,01,47.71,01
2001,12,6,12,10,387.41,10,418.85,06,161.60,11,320.00,11,18.13,01,48.00,01
2001,12,6,12,15,704.85,46,810.55,06,461.20,47,528.50,47,18.34,01,47.55,01
2001,12,6,12,20,625.20,10,653.84,06,421.00,11,396.60,11,18.80,01,45.50,01
2001,12,6,12,25,361.58,26,414.07,06,176.30,27,306.50,27,18.61,01,45.05,01
2001,12,6,12,30,578.30,22,621.53,06,362.70,23,400.70,23,18.48,01,45.22,01
2001,12,6,12,35,618.68,14,646.74,06,361.90,15,427.00,15,18.62,01,44.43,01
2001,12,6,12,40,722.10,34,802.24,06,440.80,35,535.50,35,18.78,01,44.71,01
2001,12,6,12,45,763.20,49,960.80,06,539.40,48,635.70,08,19.42,01,42.41,01
2001,12,6,12,50,742.02,33,974.98,06,625.90,32,599.50,08,19.87,01,40.91,01
2001,12,6,12,55,724.95,21,952.62,06,635.00,20,573.70,08,19.99,01,40.90,01
2001,12,6,13,0,685.39,82,862.60,06,583.30,83,516.60,83,20.03,01,40.79,01
2001,12,6,13,5,554.25,70,710.08,06,437.80,71,452.10,71,19.81,01,39.69,01
2001,12,6,13,10,558.24,90,742.92,06,465.70,91,470.50,91,19.48,01,39.22,01
2001,12,6,13,15,590.02,90,785.98,06,535.70,91,475.10,91,19.37,01,39.49,01
2001,12,6,13,20,542.28,90,741.52,06,505.00,91,451.00,91,19.59,01,39.14,01
2001,12,6,13,25,547.99,90,775.47,06,533.90,91,471.20,91,19.58,01,38.52,01
2001,12,6,13,30,545.28,90,775.48,06,543.60,91,468.80,91,19.73,01,38.32,01
2001,12,6,13,35,541.75,90,764.08,06,551.00,91,456.60,91,19.42,01,38.82,01
2001,12,6,13,40,629.86,02,932.82,06,708.00,02,542.30,08,19.50,01,38.25,01
2001,12,6,13,45,588.82,02,849.19,06,645.20,02,497.70,08,19.76,01,37.52,01
2001,12,6,13,50,582.55,02,843.30,06,647.50,02,495.20,08,19.86,01,37.29,01
2001,12,6,13,55,531.74,90,772.60,06,583.10,91,463.50,91,19.67,01,37.48,01
2001,12,6,14,0,516.24,90,727.33,06,540.60,91,445.00,91,19.49,01,37.98,01
2001,12,6,14,5,545.73,02,763.30,06,572.10,02,469.20,08,19.52,01,37.79,01
2001,12,6,14,10,545.38,02,765.10,06,577.80,02,473.00,08,19.50,01,37.94,01
2001,12,6,14,15,552.74,02,790.52,06,611.90,02,486.60,08,19.58,01,37.72,01
2001,12,6,14,20,475.06,90,641.83,06,482.30,91,406.70,91,19.73,01,37.54,01
2001,12,6,14,25,490.77,82,627.11,06,460.90,83,406.80,83,19.81,01,37.45,01
2001,12,6,14,30,504.41,82,643.02,06,478.90,83,418.80,83,19.83,01,37.28,01
2001,12,6,14,35,578.10,33,763.51,06,635.30,32,472.50,08,19.94,01,36.86,01
2001,12,6,14,40,484.58,02,665.97,06,562.90,02,414.00,08,20.17,01,36.36,01
2001,12,6,14,45,441.10,90,611.20,06,519.80,91,384.10,91,19.79,01,36.93,01
2001,12,6,14,50,435.24,90,590.33,06,535.70,91,362.20,91,19.60,01,37.33,01
2001,12,6,14,55,455.75,86,581.73,06,618.60,87,325.30,87,19.72,01,37.07,01
2001,12,6,15,0,371.47,90,499.39,06,502.30,91,297.00,91,19.95,01,36.78,01
2001,12,6,15,5,373.09,46,435.67,06,505.50,47,238.00,47,19.79,01,37.17,01
2001,12,6,15,10,438.97,30,478.24,06,670.00,31,224.40,31,19.77,01,37.18,01
2001,12,6,15,15,408.69,90,528.82,06,669.50,91,283.50,91,19.67,01,37.36,01
2001,12,6,15,20,377.41,22,402.74,06,635.90,23,177.80,23,19.75,01,37.01,01
2001,12,6,15,25,370.19,54,435.74,06,636.90,55,218.70,55,19.77,01,36.89,01
2001,12,6,15,30,324.53,22,351.92,06,564.20,23,167.10,23,19.82,01,36.73,01
2001,12,6,15,35,328.90,90,428.08,06,601.90,91,239.00,91,19.62,01,37.16,01
2001,12,6,15,40,314.72,66,385.15,06,592.60,67,207.10,67,19.62,01,37.36,01
2001,12,6,15,45,262.52,58,316.67,06,473.80,59,180.90,59,19.49,01,37.50,01
2001,12,6,15,50,216.61,23,187.70,06,374.80,22,85.60,22,19.38,01,37.84,01
2001,12,6,15,55,161.49,15,145.14,06,240.40,14,83.10,14,19.08,01,38.46,01
2001,12,6,16,0,181.82,10,189.29,06,267.70,11,124.10,11,18.95,01,38.54,01
2001,12,6,16,5,164.90,03,165.76,06,214.90,03,116.60,03,18.90,01,38.40,01
2001,12,6,16,10,167.07,23,147.40,06,248.80,22,94.20,22,18.81,01,38.61,01
2001,12,6,16,15,231.91,31,204.72,06,501.30,30,105.10,30,18.97,01,38.29,01
2001,12,6,16,20,203.59,10,208.94,06,484.80,11,120.00,11,19.19,01,37.68,01
2001,12,6,16,25,161.36,03,162.22,06,462.00,03,84.60,03,19.25,01,37.69,01
2001,12,6,16,30,125.79,01,110.37,06,429.30,01,44.94,01,19.26,01,37.74,01
2001,12,6,16,35,103.02,01,92.87,06,400.70,01,38.09,01,19.09,01,37.54,01
2001,12,6,16,40,84.47,01,78.47,06,372.70,01,33.42,01,18.90,01,37.86,01
2001,12,6,16,45,67.12,01,64.36,06,335.80,01,29.12,01,18.84,01,37.95,01
2001,12,6,16,50,51.34,01,50.87,06,286.90,01,25.35,01,18.72,01,38.19,01
2001,12,6,16,55,38.55,01,38.77,06,232.50,01,21.81,01,18.49,01,38.66,01
2001,12,6,17,0,23.98,01,25.20,06,137.10,01,17.38,01,18.24,01,39.11,01
2001,12,6,17,5,11.07,01,14.11,06,43.96,01,12.30,01,17.89,01,39.84,01
2001,12,6,17,10,7.20,01,9.89,06,64.02,01,8.25,01,17.58,01,40.39,01
2001,12,6,17,15,2.06,01,4.46,06,36.27,01,4.08,01,17.33,01,40.76,01
2001,12,6,17,20,-1.92,01,0.00,06,5.73,01,0.42,01,17.05,01,41.25,01
2001,12,6,17,25,-4.78,01,0.00,06,-1.89,01,-2.51,01,16.76,01,41.64,01
2001,12,6,17,30,-6.26,01,0.00,06,-2.08,01,-4.36,01,16.53,01,41.98,01
2001,12,6,17,35,-6.68,01,0.00,06,-1.76,01,-5.06,01,16.42,01,42.39,01
2001,12,6,17,40,-6.00,01,0.00,06,-1.58,01,-4.91,01,16.44,01,42.21,01
2001,12,6,17,45,-7.04,01,0.00,06,-1.71,01,-5.55,01,16.21,01,42.60,01
2001,12,6,17,50,-6.99,01,0.00,06,-1.59,01,-6.03,01,15.98,01,43.15,01
2001,12,6,17,55,-6.21,01,0.00,06,-1.11,01,-5.60,01,15.88,01,43.41,01
2001,12,6,18,0,-5.53,01,0.00,06,-0.95,01,-5.41,01,15.84,01,43.44,01
2001,12,6,18,5,-5.43,01,0.00,06,-0.83,01,-5.31,01,15.78,01,43.58,01
2001,12,6,18,10,-5.66,01,0.00,06,-0.66,01,-5.53,01,15.66,01,44.03,01
2001,12,6,18,15,-5.33,01,0.00,06,-0.24,01,-5.23,01,15.66,01,44.25,01
2001,12,6,18,20,-5.05,01,0.00,06,-0.13,01,-4.94,01,15.73,01,44.18,01
2001,12,6,18,25,-5.07,01,0.00,06,-0.10,01,-4.97,01,15.75,01,44.31,01
2001,12,6,18,30,-5.23,01,0.00,06,-0.19,01,-5.09,01,15.69,01,44.50,01
2001,12,6,18,35,-5.29,01,0.00,06,-0.30,01,-5.08,01,15.59,01,44.63,01
2001,12,6,18,40,-5.05,01,0.00,06,0.01,01,-4.81,01,15.59,01,44.54,01
2001,12,6,18,45,-4.84,01,0.00,06,0.30,01,-4.16,01,15.67,01,44.34,01
2001,12,6,18,50,-4.67,01,0.00,06,0.33,01,-3.87,01,15.71,01,44.22,01
2001,12,6,18,55,-4.61,01,0.00,06,0.41,01,-3.82,01,15.69,01,44.29,01
2001,12,6,19,0,-4.46,01,0.00,06,0.51,01,-3.80,01,15.72,01,44.19,01
2001,12,6,19,5,-3.99,01,0.00,06,0.65,01,-3.64,01,15.80,01,43.98,01
2001,12,6,19,10,-4.06,01,0.00,06,0.46,01,-3.78,01,15.84,01,43.90,01
2001,12,6,19,15,-4.32,01,0.00,06,0.10,01,-3.75,01,15.73,01,44.15,01
2001,12,6,19,20,-4.40,01,0.00,06,-0.21,01,-3.86,01,15.54,01,44.53,01
2001,12,6,19,25,-4.40,01,0.00,06,-0.25,01,-3.85,01,15.40,01,44.80,01
2001,12,6,19,30,-3.84,01,0.00,06,0.34,01,-3.39,01,15.44,01,44.59,01
2001,12,6,19,35,-3.59,01,0.00,06,0.54,01,-3.04,01,15.56,01,44.19,01
2001,12,6,19,40,-3.71,01,0.00,06,0.29,01,-3.24,01,15.55,01,44.12,01
2001,12,6,19,45,-4.07,01,0.00,06,-0.17,01,-3.63,01,15.35,01,44.40,01
2001,12,6,19,50,-4.98,01,0.00,06,-0.69,01,-4.71,01,15.05,01,45.15,01
2001,12,6,19,55,-5.04,01,0.00,06,-0.85,01,-4.85,01,14.74,01,45.89,01
2001,12,6,20,0,-4.98,01,0.00,06,-0.80,01,-4.77,01,14.52,01,46.48,01
2001,12,6,20,5,-4.63,01,0.00,06,-0.44,01,-4.17,01,14.43,01,46.72,01
2001,12,6,20,10,-4.13,01,0.00,06,-0.08,01,-3.82,01,14.44,01,46.76,01
2001,12,6,20,15,-4.37,01,0.00,06,-0.34,01,-4.04,01,14.31,01,47.12,01
2001,12,6,20,20,-4.93,01,0.00,06,-0.53,01,-4.71,01,14.04,01,47.93,01
2001,12,6,20,25,-4.25,01,0.00,06,0.24,01,-3.84,01,14.09,01,48.11,01
2001,12,6,20,30,-3.92,01,0.00,06,0.22,01,-3.67,01,14.19,01,47.81,01
2001,12,6,20,35,-5.49,01,0.00,06,-1.09,01,-5.42,01,13.77,01,48.42,01
2001,12,6,20,40,-5.91,01,0.00,06,-1.18,01,-5.82,01,13.32,01,49.48,01
2001,12,6,20,45,-6.07,01,0.00,06,-1.40,01,-5.97,01,12.95,01,50.12,01
2001,12,6,20,50,-5.58,01,0.00,06,-1.40,01,-5.27,01,12.66,01,50.61,01
2001,12,6,20,55,-5.90,01,0.00,06,-1.90,01,-5.51,01,12.19,01,51.65,01
2001,12,6,21,0,-5.59,01,0.00,06,-1.43,01,-5.19,01,11.84,01,53.09,01
2001,12,6,21,5,-5.06,01,0.00,06,-0.76,01,-4.87,01,11.79,01,53.50,01
2001,12,6,21,10,-5.06,01,0.00,06,-0.64,01,-4.72,01,11.75,01,53.48,01
2001,12,6,21,15,-4.76,01,0.00,06,-0.14,01,-4.31,01,11.62,01,54.47,01
2001,12,6,21,20,-3.33,01,0.00,06,0.73,01,-2.96,01,11.99,01,53.71,01
2001,12,6,21,25,-3.84,01,0.00,06,-0.05,01,-3.47,01,11.85,01,53.94,01
2001,12,6,21,30,-4.22,01,0.00,06,-0.16,01,-3.88,01,11.57,01,54.84,01
2001,12,6,21,35,-4.29,01,0.00,06,-0.14,01,-4.05,01,11.48,01,55.15,01
2001,12,6,21,40,-4.56,01,0.00,06,-0.24,01,-4.18,01,11.36,01,55.44,01
2001,12,6,21,45,-4.24,01,0.00,06,-0.16,01,-3.95,01,11.25,01,55.72,01
2001,12,6,21,50,-4.21,01,0.00,06,0.10,01,-3.90,01,11.20,01,56.06,01
2001,12,6,21,55,-3.65,01,0.00,06,0.51,01,-3.38,01,11.28,01,56.07,01
2001,12,6,22,0,-3.37,01,0.00,06,0.45,01,-3.27,01,11.34,01,55.90,01
2001,12,6,22,5,-3.44,01,0.00,06,0.32,01,-3.38,01,11.24,01,56.17,01
2001,12,6,22,10,-3.53,01,0.00,06,0.24,01,-3.42,01,11.15,01,56.29,01
2001,12,6,22,15,-4.23,01,0.00,06,-0.06,01,-3.96,01,10.98,01,56.86,01
2001,12,6,22,20,-3.75,01,0.00,06,0.14,01,-3.47,01,10.94,01,56.98,01
2001,12,6,22,25,-4.18,01,0.00,06,-0.06,01,-3.58,01,10.80,01,57.41,01
2001,12,6,22,30,-4.10,01,0.00,06,0.07,01,-3.50,01,10.73,01,57.76,01
2001,12,6,22,35,-4.40,01,0.00,06,-0.24,01,-3.96,01,10.56,01,58.03,01
2001,12,6,22,40,-4.59,01,0.00,06,-0.18,01,-3.98,01,10.40,01,58.63,01
2001,12,6,22,45,-4.41,01,0.00,06,0.17,01,-3.93,01,10.34,01,58.99,01
2001,12,6,22,50,-4.03,01,0.00,06,0.29,01,-3.44,01,10.39,01,58.85,01
2001,12,6,22,55,-3.83,01,0.00,06,0.16,01,-3.42,01,10.32,01,59.03,01
2001,12,6,23,0,-4.09,01,0.00,06,0.10,01,-3.42,01,10.19,01,59.37,01
2001,12,6,23,5,-3.51,01,0.00,06,0.36,01,-3.40,01,10.19,01,59.58,01
2001,12,6,23,10,-4.21,01,0.00,06,0.04,01,-3.84,01,10.09,01,59.63,01
2001,12,6,23,15,-4.38,01,0.00,06,-0.08,01,-3.85,01,9.86,01,60.49,01
2001,12,6,23,20,-3.98,01,0.00,06,0.19,01,-3.44,01,9.82,01,60.83,01
2001,12,6,23,25,-3.47,01,0.00,06,0.19,01,-3.40,01,9.82,01,60.65,01
2001,12,6,23,30,-3.46,01,0.00,06,0.25,01,-3.40,01,9.77,01,60.94,01
2001,12,6,23,35,-3.63,01,0.00,06,0.07,01,-3.40,01,9.66,01,61.31,01
2001,12,6,23,40,-3.42,01,0.00,06,0.09,01,-3.39,01,9.53,01,61.80,01
2001,12,6,23,45,-3.51,01,0.00,06,-0.07,01,-3.39,01,9.39,01,62.07,01
2001,12,6,23,50,-4.22,01,0.00,06,-0.23,01,-3.46,01,9.18,01,62.64,01
2001,12,6,23,55,-4.24,01,0.00,06,-0.34,01,-3.45,01,8.96,01,63.40,01
2001,12,7,0,0,-4.10,01,0.00,06,-0.24,01,-3.40,01,8.81,01,64.17,01
2001,12,7,0,5,-3.78,01,0.00,06,-0.10,01,-3.39,01,8.74,01,64.47,01
2001,12,7,0,10,-3.77,01,0.00,06,-0.06,01,-3.40,01,8.64,01,64.84,01
2001,12,7,0,15,-3.51,01,0.00,06,0.12,01,-3.37,01,8.58,01,65.30,01
2001,12,7,0,20,-3.37,01,0.00,06,0.27,01,-3.33,01,8.59,01,65.32,01
2001,12,7,0,25,-3.37,01,0.00,06,0.44,01,-2.97,01,8.62,01,65.43,01
2001,12,7,0,30,-3.40,01,0.00,06,0.16,01,-3.34,01,8.52,01,65.44,01
2001,12,7,0,35,-3.35,01,0.00,06,0.34,01,-2.96,01,8.46,01,66.22,01
2001,12,7,0,40,-2.80,01,0.00,06,0.89,01,-2.14,01,8.67,01,65.92,01
2001,12,7,0,45,-3.00,01,0.00,06,0.39,01,-2.45,01,8.67,01,65.49,01
2001,12,7,0,50,-3.37,01,0.00,06,0.39,01,-2.98,01,8.48,01,66.49,01
2001,12,7,0,55,-3.35,01,0.00,06,0.36,01,-2.87,01,8.52,01,66.26,01
2001,12,7,1,0,-3.29,01,0.00,06,0.54,01,-2.76,01,8.49,01,66.86,01
2001,12,7,1,5,-3.25,01,0.00,06,0.19,01,-2.86,01,8.44,01,66.39,01
2001,12,7,1,10,-3.37,01,0.00,06,0.11,01,-2.84,01,8.27,01,67.01,01
2001,12,7,1,15,-3.44,01,0.00,06,-0.09,01,-3.39,01,8.06,01,67.80,01
2001,12,7,1,20,-3.42,01,0.00,06,0.04,01,-3.33,01,7.95,01,68.31,01
2001,12,7,1,25,-3.35,01,0.00,06,0.24,01,-3.00,01,7.97,01,68.45,01
2001,12,7,1,30,-2.92,01,0.00,06,0.47,01,-2.48,01,8.07,01,68.26,01
2001,12,7,1,35,-2.73,01,0.00,06,0.76,01,-2.36,01,8.16,01,68.27,01
2001,12,7,1,40,-3.26,01,0.00,06,0.40,01,-2.63,01,8.09,01,67.95,01
2001,12,7,1,45,-3.38,01,0.00,06,0.29,01,-3.08,01,7.94,01,68.68,01
2001,12,7,1,50,-2.85,01,0.00,06,0.78,01,-2.38,01,8.04,01,68.95,01
2001,12,7,1,55,-2.47,01,0.00,06,0.59,01,-1.99,01,8.10,01,68.68,01
2001,12,7,2,0,-3.27,01,0.00,06,0.03,01,-3.04,01,7.81,01,69.63,01
2001,12,7,2,5,-3.32,01,0.00,06,0.09,01,-3.03,01,7.68,01,70.50,01
2001,12,7,2,10,-3.35,01,0.00,06,0.21,01,-2.94,01,7.67,01,70.70,01
2001,12,7,2,15,-3.35,01,0.00,06,0.29,01,-2.84,01,7.64,01,71.20,01
2001,12,7,2,20,-2.80,01,0.00,06,0.75,01,-2.31,01,7.79,01,71.50,01
2001,12,7,2,25,-2.62,01,0.00,06,0.47,01,-2.17,01,7.78,01,71.40,01
2001,12,7,2,30,-3.02,01,0.00,06,0.35,01,-2.46,01,7.70,01,71.80,01
2001,12,7,2,35,-3.25,01,0.00,06,0.04,01,-2.71,01,7.52,01,72.40,01
2001,12,7,2,40,-3.37,01,0.00,06,-0.11,01,-2.75,01,7.33,01,73.30,01
2001,12,7,2,45,-3.23,01,0.00,06,0.09,01,-2.50,01,7.30,01,73.80,01
2001,12,7,2,50,-2.86,01,0.00,06,0.31,01,-2.33,01,7.32,01,73.90,01
2001,12,7,2,55,-2.70,01,0.00,06,0.27,01,-2.26,01,7.32,01,73.90,01
2001,12,7,3,0,-3.02,01,0.00,06,0.17,01,-2.58,01,7.23,01,74.10,01
2001,12,7,3,5,-3.20,01,0.00,06,0.06,01,-2.56,01,7.10,01,74.70,01
2001,12,7,3,10,-2.89,01,0.00,06,0.12,01,-2.34,01,7.02,01,75.20,01
2001,12,7,3,15,-2.50,01,0.00,06,0.15,01,-2.02,01,6.99,01,75.60,01
2001,12,7,3,20,-2.44,01,0.00,06,0.28,01,-2.03,01,7.00,01,75.80,01
2001,12,7,3,25,-2.34,01,0.00,06,0.28,01,-2.00,01,7.02,01,75.60,01
2001,12,7,3,30,-2.61,01,0.00,06,0.21,01,-2.18,01,6.95,01,75.70,01
2001,12,7,3,35,-2.54,01,0.00,06,0.43,01,-2.11,01,7.00,01,76.20,01
2001,12,7,3,40,-2.66,01,0.00,06,0.40,01,-2.12,01,7.05,01,76.10,01
2001,12,7,3,45,-2.54,01,0.00,06,0.47,01,-2.10,01,7.08,01,76.00,01
2001,12,7,3,50,-2.76,01,0.00,06,0.56,01,-2.21,01,7.09,01,76.50,01
2001,12,7,3,55,-2.19,01,0.00,06,1.04,01,-1.96,01,7.33,01,76.00,01
2001,12,7,4,0,-3.07,01,0.00,06,0.38,01,-2.58,01,7.29,01,75.40,01
2001,12,7,4,5,-3.39,01,0.00,06,0.18,01,-2.97,01,7.08,01,76.60,01
2001,12,7,4,10,-3.26,01,0.00,06,0.19,01,-2.54,01,7.01,01,77.30,01
2001,12,7,4,15,-2.73,01,0.00,06,0.24,01,-2.15,01,7.00,01,77.50,01
2001,12,7,4,20,-2.67,01,0.00,06,0.22,01,-2.15,01,6.96,01,77.80,01
2001,12,7,4,25,-2.25,01,0.00,06,0.29,01,-2.05,01,6.99,01,78.10,01
2001,12,7,4,30,-2.40,01,0.00,06,0.19,01,-2.15,01,6.95,01,78.10,01
2001,12,7,4,35,-2.64,01,0.00,06,0.19,01,-2.16,01,6.88,01,78.90,01
2001,12,7,4,40,-2.24,01,0.00,06,0.33,01,-1.93,01,6.90,01,79.70,01
2001,12,7,4,45,-2.10,01,0.00,06,0.35,01,-1.75,01,6.95,01,79.50,01
2001,12,7,4,50,-2.30,01,0.00,06,0.12,01,-2.08,01,6.86,01,79.80,01
2001,12,7,4,55,-2.48,01,0.00,06,0.06,01,-2.14,01,6.78,01,80.30,01
2001,12,7,5,0,-2.39,01,0.00,06,0.19,01,-2.08,01,6.78,01,80.90,01
2001,12,7,5,5,-2.21,01,0.00,06,0.11,01,-2.06,01,6.79,01,80.90,01
2001,12,7,5,10,-2.43,01,0.00,06,0.00,01,-2.13,01,6.71,01,81.20,01
2001,12,7,5,15,-2.22,01,0.00,06,0.15,01,-2.01,01,6.69,01,81.70,01
2001,12,7,5,20,-2.10,01,0.00,06,0.29,01,-1.83,01,6.75,01,81.90,01
2001,12,7,5,25,-1.92,01,0.00,06,0.44,01,-1.69,01,6.85,01,82.10,01
2001,12,7,5,30,-1.74,01,0.00,06,0.74,01,-1.41,01,7.00,01,82.20,01
2001,12,7,5,35,-1.98,01,0.00,06,0.35,01,-1.61,01,6.99,01,82.40,01
2001,12,7,5,40,-1.96,01,0.00,06,0.39,01,-1.56,01,6.99,01,83.50,01
2001,12,7,5,45,-1.78,01,0.00,06,0.62,01,-1.34,01,7.14,01,83.80,01
2001,12,7,5,50,-1.71,01,0.00,06,0.60,01,-1.39,01,7.22,01,84.20,01
2001,12,7,5,55,-1.70,01,0.00,06,0.61,01,-1.34,01,7.31,01,84.40,01
2001,12,7,6,0,-1.81,01,0.00,06,0.47,01,-1.54,01,7.37,01,84.50,01
2001,12,7,6,5,-1.94,01,0.00,06,0.48,01,-1.55,01,7.42,01,84.50,01
2001,12,7,6,10,-2.08,01,0.00,06,0.39,01,-1.65,01,7.45,01,84.60,01
2001,12,7,6,15,-2.09,01,0.00,06,0.59,01,-1.39,01,7.58,01,84.20,01
2001,12,7,6,20,-2.09,01,0.00,06,0.44,01,-1.64,01,7.64,01,83.90,01
2001,12,7,6,25,-2.12,01,0.00,06,0.28,01,-1.79,01,7.65,01,83.90,01
2001,12,7,6,30,-2.24,01,0.00,06,0.16,01,-1.96,01,7.62,01,83.90,01
2001,12,7,6,35,-2.12,01,0.00,06,0.27,01,-1.83,01,7.65,01,83.70,01
2001,12,7,6,40,-2.29,01,0.00,06,0.12,01,-1.98,01,7.66,01,83.40,01
2001,12,7,6,45,-2.38,01,0.00,06,-0.04,01,-2.08,01,7.60,01,83.60,01
2001,12,7,6,50,-2.24,01,0.00,06,-0.19,01,-1.83,01,7.52,01,83.80,01
2001,12,7,6,55,-1.78,01,0.00,06,-0.16,01,-1.43,01,7.45,01,84.10,01
2001,12,7,7,0,-0.92,01,0.00,06,-0.12,01,-0.53,01,7.42,01,84.20,01
2001,12,7,7,5,0.93,01,1.23,06,0.15,01,1.23,08,7.48,01,84.00,01
2001,12,7,7,10,2.76,01,3.24,06,0.47,01,3.23,01,7.58,01,83.60,01
2001,12,7,7,15,4.63,01,4.99,06,0.59,01,4.97,01,7.60,01,83.50,01
2001,12,7,7,20,8.79,01,9.11,06,6.36,01,8.79,01,7.21,01,84.20,01
