1998,10,8,6,15,14.53,01,.83,01,15.99,01,9900.00,99,9900.00,99
1998,10,8,6,20,21.10,01,1.76,01,24.57,01,9900.00,99,9900.00,99
1998,10,8,6,25,27.46,01,2.74,01,33.49,01,9900.00,99,9900.00,99
1998,10,8,6,30,34.19,01,3.85,01,42.87,01,9900.00,99,9900.00,99
1998,10,8,6,35,44.89,01,5.29,01,62.68,01,9900.00,99,9900.00,99
1998,10,8,6,40,62.01,01,5.85,01,92.62,01,9900.00,99,9900.00,99
1998,10,8,6,45,79.35,01,6.48,01,116.62,08,9900.00,99,9900.00,99
1998,10,8,6,50,91.55,01,7.23,01,133.74,08,9900.00,99,9900.00,99
1998,10,8,6,55,99.24,02,8.42,02,145.40,08,9900.00,99,9900.00,99
1998,10,8,7,0,107.00,66,9.99,67,151.72,67,9900.00,99,9900.00,99
1998,10,8,7,5,118.34,50,10.78,51,152.90,51,9900.00,99,9900.00,99
1998,10,8,7,10,144.02,14,11.30,15,153.51,15,9900.00,99,9900.00,99
1998,10,8,7,15,172.52,11,11.89,10,157.94,10,9900.00,99,9900.00,99
1998,10,8,7,20,200.21,03,12.12,03,195.53,03,9900.00,99,9900.00,99
1998,10,8,7,25,226.20,11,11.45,10,210.23,10,9900.00,99,9900.00,99
1998,10,8,7,30,249.62,19,11.57,18,225.57,18,9900.00,99,9900.00,99
1998,10,8,7,35,266.24,23,13.04,22,237.60,22,9900.00,99,9900.00,99
1998,10,8,7,40,272.83,15,14.26,14,249.71,14,9900.00,99,9900.00,99
1998,10,8,7,45,263.54,03,15.23,03,258.89,03,9900.00,99,9900.00,99
1998,10,8,7,50,255.14,19,15.98,18,228.76,18,9900.00,99,9900.00,99
1998,10,8,7,55,253.20,11,16.13,10,234.86,10,9900.00,99,9900.00,99
1998,10,8,8,0,256.98,03,16.34,03,242.80,03,9900.00,99,9900.00,99
1998,10,8,8,5,264.46,03,16.50,03,258.79,03,9900.00,99,9900.00,99
1998,10,8,8,10,271.57,03,17.09,03,273.26,03,9900.00,99,9900.00,99
1998,10,8,8,15,280.97,03,16.77,03,285.89,03,9900.00,99,9900.00,99
1998,10,8,8,20,301.84,26,16.51,27,337.83,27,9900.00,99,9900.00,99
1998,10,8,8,25,357.20,02,16.36,02,447.81,08,9900.00,99,9900.00,99
1998,10,8,8,30,444.25,37,16.43,36,541.87,08,9900.00,99,9900.00,99
1998,10,8,8,35,532.15,69,17.10,68,597.36,08,9900.00,99,9900.00,99
1998,10,8,8,40,605.25,93,16.08,92,615.43,08,9900.00,99,9900.00,99
1998,10,8,8,45,661.97,93,14.71,92,619.88,08,9900.00,99,9900.00,99
1998,10,8,8,50,689.82,93,13.45,92,614.71,08,9900.00,99,9900.00,99
1998,10,8,8,55,699.99,93,13.14,92,613.17,08,9900.00,99,9900.00,99
1998,10,8,9,0,668.63,93,12.94,92,617.57,08,9900.00,99,9900.00,99
1998,10,8,9,5,591.91,61,11.64,60,603.72,08,9900.00,99,9900.00,99
1998,10,8,9,10,386.04,03,10.81,03,362.75,03,9900.00,99,9900.00,99
1998,10,8,9,15,641.40,69,9.75,68,618.41,08,9900.00,99,9900.00,99
1998,10,8,9,20,624.31,57,11.36,56,621.16,08,9900.00,99,9900.00,99
1998,10,8,9,25,588.56,41,10.58,40,548.96,08,9900.00,99,9900.00,99
1998,10,8,9,30,595.61,37,10.34,36,602.17,08,9900.00,99,9900.00,99
1998,10,8,9,35,601.91,37,9.86,36,617.57,08,9900.00,99,9900.00,99
1998,10,8,9,40,613.99,37,9.91,36,639.84,08,9900.00,99,9900.00,99
1998,10,8,9,45,646.97,49,8.89,48,673.08,08,9900.00,99,9900.00,99
1998,10,8,9,50,624.59,37,9.37,36,641.40,08,9900.00,99,9900.00,99
1998,10,8,9,55,667.39,49,8.99,48,679.51,08,9900.00,99,9900.00,99
1998,10,8,10,0,659.73,45,9.90,44,668.11,08,9900.00,99,9900.00,99
1998,10,8,10,5,674.87,45,8.38,44,681.33,08,9900.00,99,9900.00,99
1998,10,8,10,10,582.67,03,7.48,03,581.00,03,9900.00,99,9900.00,99
1998,10,8,10,15,313.50,03,5.16,03,313.64,03,9900.00,99,9900.00,99
1998,10,8,10,20,757.46,69,5.66,68,767.62,08,9900.00,99,9900.00,99
1998,10,8,10,25,643.20,29,8.15,28,647.85,08,9900.00,99,9900.00,99
1998,10,8,10,30,709.64,45,8.03,44,721.62,08,9900.00,99,9900.00,99
1998,10,8,10,35,792.50,69,10.33,68,801.79,08,9900.00,99,9900.00,99
1998,10,8,10,40,602.51,03,9.34,03,604.11,03,9900.00,99,9900.00,99
1998,10,8,10,45,831.29,81,8.94,80,836.09,08,9900.00,99,9900.00,99
1998,10,8,10,50,654.95,09,8.20,09,658.93,09,9900.00,99,9900.00,99
1998,10,8,10,55,689.21,33,7.22,32,691.19,08,9900.00,99,9900.00,99
1998,10,8,11,0,551.24,03,5.59,03,547.62,03,9900.00,99,9900.00,99
1998,10,8,11,5,645.03,03,7.05,03,649.06,03,9900.00,99,9900.00,99
1998,10,8,11,10,850.66,77,9.04,76,860.32,08,9900.00,99,9900.00,99
1998,10,8,11,15,823.09,65,10.24,64,837.62,08,9900.00,99,9900.00,99
1998,10,8,11,20,855.08,77,8.25,76,865.79,08,9900.00,99,9900.00,99
1998,10,8,11,25,865.46,81,8.53,80,885.83,08,9900.00,99,9900.00,99
1998,10,8,11,30,914.77,93,7.83,92,920.86,08,9900.00,99,9900.00,99
1998,10,8,11,35,484.02,03,4.98,03,479.71,03,9900.00,99,9900.00,99
1998,10,8,11,40,806.74,61,5.19,60,823.01,08,9900.00,99,9900.00,99
1998,10,8,11,45,820.36,65,5.51,64,847.33,08,9900.00,99,9900.00,99
1998,10,8,11,50,817.38,65,6.76,64,847.14,08,9900.00,99,9900.00,99
1998,10,8,11,55,818.45,65,7.40,64,843.19,08,9900.00,99,9900.00,99
1998,10,8,12,0,714.26,33,6.92,32,720.29,08,9900.00,99,9900.00,99
1998,10,8,12,5,780.54,57,4.81,56,812.62,08,9900.00,99,9900.00,99
1998,10,8,12,10,805.15,61,5.44,60,836.62,08,9900.00,99,9900.00,99
1998,10,8,12,15,798.29,61,7.15,60,828.44,08,9900.00,99,9900.00,99
1998,10,8,12,20,796.17,61,7.97,60,809.39,08,9900.00,99,9900.00,99
1998,10,8,12,25,500.73,03,7.21,03,480.34,03,9900.00,99,9900.00,99
1998,10,8,12,30,600.35,03,4.52,03,613.54,03,9900.00,99,9900.00,99
1998,10,8,12,35,792.51,61,4.82,60,813.14,08,9900.00,99,9900.00,99
1998,10,8,12,40,791.08,61,8.88,60,813.60,08,9900.00,99,9900.00,99
1998,10,8,12,45,794.36,65,7.63,64,813.27,08,9900.00,99,9900.00,99
1998,10,8,12,50,600.20,03,8.34,03,595.93,03,9900.00,99,9900.00,99
1998,10,8,12,55,583.52,03,4.57,03,598.87,03,9900.00,99,9900.00,99
1998,10,8,13,0,756.42,61,5.66,60,777.10,08,9900.00,99,9900.00,99
1998,10,8,13,5,753.10,57,6.91,56,771.51,08,9900.00,99,9900.00,99
1998,10,8,13,10,767.73,65,7.55,64,783.01,08,9900.00,99,9900.00,99
1998,10,8,13,15,509.38,03,7.05,03,502.45,03,9900.00,99,9900.00,99
1998,10,8,13,20,607.62,03,5.14,03,618.66,03,9900.00,99,9900.00,99
1998,10,8,13,25,718.93,53,8.06,52,705.10,08,9900.00,99,9900.00,99
1998,10,8,13,30,352.50,03,5.38,03,342.92,03,9900.00,99,9900.00,99
1998,10,8,13,35,688.88,53,6.13,52,683.43,08,9900.00,99,9900.00,99
1998,10,8,13,40,394.40,03,4.54,03,397.22,03,9900.00,99,9900.00,99
1998,10,8,13,45,689.80,61,5.75,60,706.61,08,9900.00,99,9900.00,99
1998,10,8,13,50,534.54,03,6.50,03,529.39,03,9900.00,99,9900.00,99
1998,10,8,13,55,262.02,11,4.89,10,232.69,10,9900.00,99,9900.00,99
1998,10,8,14,0,619.18,91,3.32,90,147.40,90,9900.00,99,9900.00,99
1998,10,8,14,5,453.08,43,361.08,42,126.89,42,9900.00,99,9900.00,99
1998,10,8,14,10,622.34,15,725.11,14,129.37,14,9900.00,99,9900.00,99
1998,10,8,14,15,633.16,19,745.36,18,137.51,18,9900.00,99,9900.00,99
1998,10,8,14,20,609.31,15,738.59,14,126.77,14,9900.00,99,9900.00,99
1998,10,8,14,25,592.91,15,715.76,14,135.85,14,9900.00,99,9900.00,99
1998,10,8,14,30,586.16,15,717.26,14,134.44,14,9900.00,99,9900.00,99
1998,10,8,14,35,522.98,15,628.29,14,135.96,14,9900.00,99,9900.00,99
1998,10,8,14,40,474.49,19,588.17,18,108.86,18,9900.00,99,9900.00,99
1998,10,8,14,45,503.66,15,675.66,14,107.20,14,9900.00,99,9900.00,99
1998,10,8,14,50,536.26,03,695.27,03,145.08,03,9900.00,99,9900.00,99
1998,10,8,14,55,302.31,03,270.99,03,146.92,03,9900.00,99,9900.00,99
1998,10,8,15,0,335.07,11,389.17,10,116.83,10,9900.00,99,9900.00,99
1998,10,8,15,5,157.03,03,127.43,03,88.55,03,9900.00,99,9900.00,99
1998,10,8,15,10,437.40,03,678.03,03,91.51,03,9900.00,99,9900.00,99
1998,10,8,15,15,421.71,11,673.42,10,87.50,10,9900.00,99,9900.00,99
1998,10,8,15,20,399.32,03,655.54,03,84.80,03,9900.00,99,9900.00,99
1998,10,8,15,25,383.44,11,639.64,10,86.60,10,9900.00,99,9900.00,99
1998,10,8,15,30,377.27,03,632.57,03,95.74,03,9900.00,99,9900.00,99
1998,10,8,15,35,357.14,03,610.53,03,95.21,03,9900.00,99,9900.00,99
1998,10,8,15,40,192.51,03,263.38,03,81.18,03,9900.00,99,9900.00,99
1998,10,8,15,45,87.78,03,32.65,03,75.34,03,9900.00,99,9900.00,99
1998,10,8,15,50,162.51,03,234.51,03,74.95,03,9900.00,99,9900.00,99
1998,10,8,15,55,255.64,03,491.97,03,81.80,03,9900.00,99,9900.00,99
1998,10,8,16,0,164.60,03,259.66,03,80.53,03,9900.00,99,9900.00,99
1998,10,8,16,5,242.29,03,531.24,03,75.44,03,9900.00,99,9900.00,99
1998,10,8,16,10,217.35,03,509.26,03,67.58,03,9900.00,99,9900.00,99
1998,10,8,16,15,198.88,03,495.35,03,62.56,03,9900.00,99,9900.00,99
1998,10,8,16,20,169.89,03,431.73,03,58.24,03,9900.00,99,9900.00,99
1998,10,8,16,25,127.17,03,313.94,03,52.04,03,9900.00,99,9900.00,99
1998,10,8,16,30,150.03,03,449.79,03,51.54,03,9900.00,99,9900.00,99
1998,10,8,16,35,122.49,03,364.34,03,50.43,03,9900.00,99,9900.00,99
1998,10,8,16,40,123.87,10,432.58,11,46.74,11,9900.00,99,9900.00,99
1998,10,8,16,45,90.99,10,312.41,11,42.18,11,9900.00,99,9900.00,99
1998,10,8,16,50,85.83,01,350.25,01,37.41,01,9900.00,99,9900.00,99
1998,10,8,16,55,73.51,01,347.31,01,32.67,01,9900.00,99,9900.00,99
1998,10,8,17,0,60.49,01,327.66,01,28.65,01,9900.00,99,9900.00,99
1998,10,8,17,5,48.18,01,294.44,01,25.42,01,9900.00,99,9900.00,99
1998,10,8,17,10,31.23,01,183.88,01,20.74,01,9900.00,99,9900.00,99
1998,10,8,17,15,25.22,01,198.89,01,17.14,01,9900.00,99,9900.00,99
1998,10,8,17,20,11.05,01,43.07,01,9.58,01,9900.00,99,9900.00,99
1998,10,8,17,25,8.05,01,104.75,01,7.81,01,9900.00,99,9900.00,99
1998,10,8,17,30,2.71,01,66.44,01,2.93,01,9900.00,99,9900.00,99
1998,10,8,17,35,-1.52,01,1.04,01,-.68,01,9900.00,99,9900.00,99
1998,10,8,17,40,-3.77,01,-2.26,01,-3.02,01,9900.00,99,9900.00,99
1998,10,8,17,45,-5.43,01,-2.55,01,-4.45,01,9900.00,99,9900.00,99
1998,10,8,17,50,-6.40,01,-2.65,01,-5.62,01,9900.00,99,9900.00,99
1998,10,8,17,55,-6.92,01,-2.63,01,-6.17,01,9900.00,99,9900.00,99
1998,10,8,18,0,-6.99,01,-2.64,01,-6.27,01,9900.00,99,9900.00,99
1998,10,8,18,5,-7.18,01,-2.65,01,-6.43,01,9900.00,99,9900.00,99
1998,10,8,18,10,-6.96,01,-2.62,01,-6.32,01,9900.00,99,9900.00,99
1998,10,8,18,15,-6.64,01,-2.45,01,-6.12,01,9900.00,99,9900.00,99
1998,10,8,18,20,-6.42,01,-2.37,01,-6.09,01,9900.00,99,9900.00,99
1998,10,8,18,25,-6.59,01,-2.47,01,-6.10,01,9900.00,99,9900.00,99
1998,10,8,18,30,-6.51,01,-2.37,01,-6.04,01,9900.00,99,9900.00,99
1998,10,8,18,35,-5.73,01,-2.08,01,-5.30,01,9900.00,99,9900.00,99
1998,10,8,18,40,-5.65,01,-1.81,01,-5.24,01,9900.00,99,9900.00,99
1998,10,8,18,45,-5.18,01,-1.51,01,-4.90,01,9900.00,99,9900.00,99
1998,10,8,18,50,-5.34,01,-1.51,01,-5.13,01,9900.00,99,9900.00,99
1998,10,8,18,55,-4.82,01,-1.50,01,-4.44,01,9900.00,99,9900.00,99
1998,10,8,19,0,-4.52,01,-1.28,01,-4.31,01,9900.00,99,9900.00,99
1998,10,8,19,5,-4.59,01,-1.28,01,-4.36,01,9900.00,99,9900.00,99
1998,10,8,19,10,-4.67,01,-1.32,01,-4.37,01,9900.00,99,9900.00,99
1998,10,8,19,15,-4.53,01,-1.40,01,-4.27,01,9900.00,99,9900.00,99
1998,10,8,19,20,-3.98,01,-1.39,01,-3.94,01,9900.00,99,9900.00,99
1998,10,8,19,25,-3.95,01,-1.48,01,-3.91,01,9900.00,99,9900.00,99
1998,10,8,19,30,-3.79,01,-1.45,01,-3.67,01,9900.00,99,9900.00,99
1998,10,8,19,35,-3.65,01,-1.20,01,-3.54,01,9900.00,99,9900.00,99
1998,10,8,19,40,-4.15,01,-1.50,01,-4.12,01,9900.00,99,9900.00,99
1998,10,8,19,45,-4.24,01,-1.50,01,-4.03,01,9900.00,99,9900.00,99
1998,10,8,19,50,-4.64,01,-1.51,01,-4.35,01,9900.00,99,9900.00,99
1998,10,8,19,55,-4.36,01,-1.48,01,-4.23,01,9900.00,99,9900.00,99
1998,10,8,20,0,-3.96,01,-1.12,01,-3.93,01,9900.00,99,9900.00,99
1998,10,8,20,5,-3.90,01,-.80,01,-3.88,01,9900.00,99,9900.00,99
1998,10,8,20,10,-3.85,01,-.77,01,-3.85,01,9900.00,99,9900.00,99
1998,10,8,20,15,-4.32,01,-1.14,01,-4.20,01,9900.00,99,9900.00,99
1998,10,8,20,20,-4.70,01,-1.37,01,-4.44,01,9900.00,99,9900.00,99
1998,10,8,20,25,-4.88,01,-1.41,01,-4.51,01,9900.00,99,9900.00,99
1998,10,8,20,30,-4.89,01,-1.40,01,-4.55,01,9900.00,99,9900.00,99
1998,10,8,20,35,-4.33,01,-1.10,01,-4.23,01,9900.00,99,9900.00,99
1998,10,8,20,40,-4.15,01,-1.11,01,-3.98,01,9900.00,99,9900.00,99
1998,10,8,20,45,-4.24,01,-1.16,01,-4.18,01,9900.00,99,9900.00,99
1998,10,8,20,50,-4.42,01,-1.26,01,-4.31,01,9900.00,99,9900.00,99
1998,10,8,20,55,-3.95,01,-.81,01,-3.94,01,9900.00,99,9900.00,99
1998,10,8,21,0,-3.94,01,-.79,01,-3.93,01,9900.00,99,9900.00,99
1998,10,8,21,5,-3.78,01,-.72,01,-3.79,01,9900.00,99,9900.00,99
1998,10,8,21,10,-3.37,01,-.54,01,-3.22,01,9900.00,99,9900.00,99
1998,10,8,21,15,-3.72,01,-.69,01,-3.64,01,9900.00,99,9900.00,99
1998,10,8,21,20,-3.95,01,-.79,01,-3.93,01,9900.00,99,9900.00,99
1998,10,8,21,25,-3.96,01,-.90,01,-3.94,01,9900.00,99,9900.00,99
1998,10,8,21,30,-3.97,01,-1.08,01,-3.95,01,9900.00,99,9900.00,99
1998,10,8,21,35,-3.88,01,-.93,01,-3.92,01,9900.00,99,9900.00,99
1998,10,8,21,40,-3.95,01,-1.00,01,-3.94,01,9900.00,99,9900.00,99
1998,10,8,21,45,-4.18,01,-1.17,01,-4.19,01,9900.00,99,9900.00,99
1998,10,8,21,50,-4.34,01,-1.27,01,-4.26,01,9900.00,99,9900.00,99
1998,10,8,21,55,-4.64,01,-1.47,01,-4.37,01,9900.00,99,9900.00,99
1998,10,8,22,0,-4.57,01,-1.46,01,-4.36,01,9900.00,99,9900.00,99
1998,10,8,22,5,-4.46,01,-1.22,01,-4.31,01,9900.00,99,9900.00,99
1998,10,8,22,10,-4.86,01,-1.44,01,-4.42,01,9900.00,99,9900.00,99
1998,10,8,22,15,-4.96,01,-1.46,01,-4.71,01,9900.00,99,9900.00,99
1998,10,8,22,20,-4.70,01,-1.23,01,-4.42,01,9900.00,99,9900.00,99
1998,10,8,22,25,-4.26,01,-.85,01,-4.21,01,9900.00,99,9900.00,99
1998,10,8,22,30,-3.97,01,-.83,01,-3.99,01,9900.00,99,9900.00,99
1998,10,8,22,35,-4.18,01,-.84,01,-4.17,01,9900.00,99,9900.00,99
1998,10,8,22,40,-4.10,01,-.84,01,-4.10,01,9900.00,99,9900.00,99
1998,10,8,22,45,-4.31,01,-1.09,01,-4.33,01,9900.00,99,9900.00,99
1998,10,8,22,50,-4.29,01,-1.01,01,-4.25,01,9900.00,99,9900.00,99
1998,10,8,22,55,-4.32,01,-1.13,01,-4.26,01,9900.00,99,9900.00,99
1998,10,8,23,0,-4.64,01,-1.26,01,-4.39,01,9900.00,99,9900.00,99
1998,10,8,23,5,-4.78,01,-1.33,01,-4.52,01,9900.00,99,9900.00,99
1998,10,8,23,10,-5.13,01,-1.43,01,-4.86,01,9900.00,99,9900.00,99
1998,10,8,23,15,-5.02,01,-1.33,01,-4.74,01,9900.00,99,9900.00,99
1998,10,8,23,20,-4.67,01,-1.26,01,-4.39,01,9900.00,99,9900.00,99
1998,10,8,23,25,-4.59,01,-1.28,01,-4.37,01,9900.00,99,9900.00,99
1998,10,8,23,30,-4.25,01,-1.08,01,-4.22,01,9900.00,99,9900.00,99
1998,10,8,23,35,-4.71,01,-1.31,01,-4.47,01,9900.00,99,9900.00,99
1998,10,8,23,40,-5.18,01,-1.45,01,-5.07,01,9900.00,99,9900.00,99
1998,10,8,23,45,-4.80,01,-1.37,01,-4.48,01,9900.00,99,9900.00,99
1998,10,8,23,50,-4.65,01,-1.39,01,-4.39,01,9900.00,99,9900.00,99
1998,10,8,23,55,-4.65,01,-1.41,01,-4.39,01,9900.00,99,9900.00,99
1998,10,9,0,0,-4.24,01,-1.30,01,-4.29,01,9900.00,99,9900.00,99
1998,10,9,0,5,-4.59,01,-1.26,01,-4.35,01,9900.00,99,9900.00,99
1998,10,9,0,10,-4.37,01,-1.33,01,-4.30,01,9900.00,99,9900.00,99
1998,10,9,0,15,-4.68,01,-1.30,01,-4.37,01,9900.00,99,9900.00,99
1998,10,9,0,20,-4.41,01,-1.21,01,-4.29,01,9900.00,99,9900.00,99
1998,10,9,0,25,-4.49,01,-1.17,01,-4.35,01,9900.00,99,9900.00,99
1998,10,9,0,30,-4.56,01,-1.20,01,-4.37,01,9900.00,99,9900.00,99
1998,10,9,0,35,-4.78,01,-1.38,01,-4.39,01,9900.00,99,9900.00,99
1998,10,9,0,40,-4.33,01,-1.08,01,-4.32,01,9900.00,99,9900.00,99
1998,10,9,0,45,-4.56,01,-1.17,01,-4.37,01,9900.00,99,9900.00,99
1998,10,9,0,50,-4.90,01,-1.41,01,-4.52,01,9900.00,99,9900.00,99
1998,10,9,0,55,-4.88,01,-1.46,01,-4.55,01,9900.00,99,9900.00,99
1998,10,9,1,0,-4.58,01,-1.28,01,-4.38,01,9900.00,99,9900.00,99
1998,10,9,1,5,-4.10,01,-.96,01,-4.16,01,9900.00,99,9900.00,99
1998,10,9,1,10,-4.27,01,-.96,01,-4.27,01,9900.00,99,9900.00,99
1998,10,9,1,15,-4.34,01,-1.10,01,-4.29,01,9900.00,99,9900.00,99
1998,10,9,1,20,-4.38,01,-1.09,01,-4.33,01,9900.00,99,9900.00,99
1998,10,9,1,25,-4.53,01,-1.22,01,-4.34,01,9900.00,99,9900.00,99
1998,10,9,1,30,-4.87,01,-1.45,01,-4.63,01,9900.00,99,9900.00,99
1998,10,9,1,35,-4.99,01,-1.50,01,-4.87,01,9900.00,99,9900.00,99
1998,10,9,1,40,-5.08,01,-1.50,01,-5.03,01,9900.00,99,9900.00,99
1998,10,9,1,45,-4.81,01,-1.41,01,-4.48,01,9900.00,99,9900.00,99
1998,10,9,1,50,-5.02,01,-1.48,01,-4.82,01,9900.00,99,9900.00,99
1998,10,9,1,55,-4.91,01,-1.42,01,-4.51,01,9900.00,99,9900.00,99
1998,10,9,2,0,-4.68,01,-1.40,01,-4.43,01,9900.00,99,9900.00,99
1998,10,9,2,5,-4.85,01,-1.48,01,-4.60,01,9900.00,99,9900.00,99
1998,10,9,2,10,-4.97,01,-1.50,01,-4.77,01,9900.00,99,9900.00,99
1998,10,9,2,15,-4.86,01,-1.45,01,-4.52,01,9900.00,99,9900.00,99
1998,10,9,2,20,-4.83,01,-1.46,01,-4.47,01,9900.00,99,9900.00,99
1998,10,9,2,25,-4.84,01,-1.36,01,-4.45,01,9900.00,99,9900.00,99
1998,10,9,2,30,-4.78,01,-1.42,01,-4.44,01,9900.00,99,9900.00,99
1998,10,9,2,35,-4.83,01,-1.49,01,-4.46,01,9900.00,99,9900.00,99
1998,10,9,2,40,-4.73,01,-1.48,01,-4.40,01,9900.00,99,9900.00,99
1998,10,9,2,45,-4.24,01,-1.17,01,-4.21,01,9900.00,99,9900.00,99
1998,10,9,2,50,-4.18,01,-.91,01,-4.18,01,9900.00,99,9900.00,99
1998,10,9,2,55,-4.02,01,-.81,01,-4.11,01,9900.00,99,9900.00,99
1998,10,9,3,0,-4.22,01,-.86,01,-4.22,01,9900.00,99,9900.00,99
1998,10,9,3,5,-4.02,01,-.83,01,-4.06,01,9900.00,99,9900.00,99
1998,10,9,3,10,-4.30,01,-.93,01,-4.31,01,9900.00,99,9900.00,99
1998,10,9,3,15,-4.25,01,-1.04,01,-4.32,01,9900.00,99,9900.00,99
1998,10,9,3,20,-4.16,01,-.95,01,-4.20,01,9900.00,99,9900.00,99
1998,10,9,3,25,-4.26,01,-1.00,01,-4.29,01,9900.00,99,9900.00,99
1998,10,9,3,30,-4.42,01,-1.07,01,-4.34,01,9900.00,99,9900.00,99
1998,10,9,3,35,-4.40,01,-1.18,01,-4.34,01,9900.00,99,9900.00,99
1998,10,9,3,40,-4.59,01,-1.33,01,-4.39,01,9900.00,99,9900.00,99
1998,10,9,3,45,-4.48,01,-1.35,01,-4.39,01,9900.00,99,9900.00,99
1998,10,9,3,50,-4.41,01,-1.36,01,-4.36,01,9900.00,99,9900.00,99
1998,10,9,3,55,-4.51,01,-1.36,01,-4.37,01,9900.00,99,9900.00,99
1998,10,9,4,0,-4.34,01,-1.33,01,-4.35,01,9900.00,99,9900.00,99
1998,10,9,4,5,-4.43,01,-1.38,01,-4.32,01,9900.00,99,9900.00,99
1998,10,9,4,10,-4.45,01,-1.36,01,-4.33,01,9900.00,99,9900.00,99
1998,10,9,4,15,-4.40,01,-1.38,01,-4.34,01,9900.00,99,9900.00,99
1998,10,9,4,20,-4.27,01,-1.28,01,-4.31,01,9900.00,99,9900.00,99
1998,10,9,4,25,-4.32,01,-1.28,01,-4.21,01,9900.00,99,9900.00,99
1998,10,9,4,30,-4.33,01,-1.35,01,-4.28,01,9900.00,99,9900.00,99
1998,10,9,4,35,-4.44,01,-1.40,01,-4.34,01,9900.00,99,9900.00,99
1998,10,9,4,40,-4.44,01,-1.45,01,-4.36,01,9900.00,99,9900.00,99
1998,10,9,4,45,-4.56,01,-1.49,01,-4.36,01,9900.00,99,9900.00,99
1998,10,9,4,50,-4.53,01,-1.46,01,-4.37,01,9900.00,99,9900.00,99
1998,10,9,4,55,-4.76,01,-1.50,01,-4.54,01,9900.00,99,9900.00,99
1998,10,9,5,0,-4.56,01,-1.49,01,-4.39,01,9900.00,99,9900.00,99
1998,10,9,5,5,-4.26,01,-1.50,01,-4.28,01,9900.00,99,9900.00,99
1998,10,9,5,10,-4.26,01,-1.50,01,-4.29,01,9900.00,99,9900.00,99
1998,10,9,5,15,-4.05,01,-1.46,01,-4.17,01,9900.00,99,9900.00,99
1998,10,9,5,20,-3.94,01,-1.25,01,-3.98,01,9900.00,99,9900.00,99
1998,10,9,5,25,-3.95,01,-1.18,01,-4.01,01,9900.00,99,9900.00,99
1998,10,9,5,30,-3.95,01,-1.19,01,-3.99,01,9900.00,99,9900.00,99
1998,10,9,5,35,-3.97,01,-1.22,01,-4.07,01,9900.00,99,9900.00,99
1998,10,9,5,40,-3.99,01,-1.35,01,-4.09,01,9900.00,99,9900.00,99
1998,10,9,5,45,-3.90,01,-1.42,01,-3.94,01,9900.00,99,9900.00,99
1998,10,9,5,50,-3.67,01,-1.49,01,-3.59,01,9900.00,99,9900.00,99
1998,10,9,5,55,-2.69,01,-1.48,01,-2.80,01,9900.00,99,9900.00,99
1998,10,9,6,0,-.93,01,-1.45,01,-1.29,01,9900.00,99,9900.00,99
1998,10,9,6,5,1.58,01,4.52,01,1.23,01,9900.00,99,9900.00,99
1998,10,9,6,10,6.31,01,48.14,01,5.17,01,9900.00,99,9900.00,99
1998,10,9,6,15,12.74,01,92.95,01,9.66,01,9900.00,99,9900.00,99
1998,10,9,6,20,21.57,01,149.43,01,13.82,01,9900.00,99,9900.00,99
1998,10,9,6,25,32.10,01,200.16,01,18.58,01,9900.00,99,9900.00,99
1998,10,9,6,30,43.80,01,243.90,01,22.99,01,9900.00,99,9900.00,99
1998,10,9,6,35,57.09,01,285.10,01,27.37,01,9900.00,99,9900.00,99
1998,10,9,6,40,71.16,01,319.55,01,31.64,01,9900.00,99,9900.00,99
1998,10,9,6,45,84.54,01,346.46,01,35.13,01,9900.00,99,9900.00,99
1998,10,9,6,50,98.40,01,372.06,01,38.06,01,9900.00,99,9900.00,99
1998,10,9,6,55,114.49,03,405.36,03,40.93,03,9900.00,99,9900.00,99
1998,10,9,7,0,130.92,03,432.81,03,43.82,03,9900.00,99,9900.00,99
1998,10,9,7,5,148.65,03,458.92,03,47.12,03,9900.00,99,9900.00,99
1998,10,9,7,10,165.06,03,478.78,03,50.05,03,9900.00,99,9900.00,99
1998,10,9,7,15,180.84,11,496.40,10,51.97,10,9900.00,99,9900.00,99
1998,10,9,7,20,199.09,11,519.15,10,54.16,10,9900.00,99,9900.00,99
1998,10,9,7,25,215.52,11,533.43,10,56.72,10,9900.00,99,9900.00,99
1998,10,9,7,30,231.37,11,547.19,10,58.50,10,9900.00,99,9900.00,99
1998,10,9,7,35,248.83,11,566.22,10,59.79,10,9900.00,99,9900.00,99
1998,10,9,7,40,267.73,11,585.38,10,60.87,10,9900.00,99,9900.00,99
1998,10,9,7,45,285.89,15,596.93,14,62.37,14,9900.00,99,9900.00,99
1998,10,9,7,50,305.69,15,613.19,14,62.67,14,9900.00,99,9900.00,99
1998,10,9,7,55,324.23,15,625.07,14,64.09,14,9900.00,99,9900.00,99
1998,10,9,8,0,341.12,23,634.61,22,65.31,22,9900.00,99,9900.00,99
1998,10,9,8,5,358.96,23,646.67,22,66.11,22,9900.00,99,9900.00,99
1998,10,9,8,10,375.47,19,655.33,18,67.39,18,9900.00,99,9900.00,99
1998,10,9,8,15,392.98,23,667.28,22,68.15,22,9900.00,99,9900.00,99
1998,10,9,8,20,408.11,19,678.80,18,68.72,18,9900.00,99,9900.00,99
1998,10,9,8,25,421.12,19,683.17,18,70.16,18,9900.00,99,9900.00,99
