1998,4,7,22,45,-14.62,07,-.04,01,-6.35,01,0.00,01,20.53,01,101.00,08,13.49,01
1998,4,7,22,50,-15.15,07,-.35,01,-6.72,01,.00,01,20.47,01,101.00,08,13.49,01
1998,4,7,22,55,-15.11,07,-.37,01,-6.44,01,.00,01,20.43,01,101.00,08,13.49,01
1998,4,7,23,0,-15.24,07,-.52,01,-6.48,01,.00,01,20.40,01,100.90,08,13.50,01
1998,4,7,23,5,-15.32,07,-.66,01,-6.44,01,.00,01,20.31,01,101.20,08,13.50,01
1998,4,7,23,10,-14.81,07,-.30,01,-5.94,01,.00,01,20.31,01,101.20,08,13.50,01
1998,4,7,23,15,-14.46,07,-.16,01,-5.74,01,.00,01,20.30,01,101.40,08,13.50,01
1998,4,7,23,20,-14.26,07,-.08,01,-5.58,01,.01,01,20.30,01,101.40,08,13.50,01
1998,4,7,23,25,-14.20,07,.14,01,-5.66,01,0.00,01,20.34,01,101.60,08,13.50,01
1998,4,7,23,30,-14.37,07,.07,01,-5.98,01,.00,01,20.32,01,101.50,08,13.50,01
1998,4,7,23,35,-14.93,07,-.39,01,-6.09,01,.01,01,20.19,01,101.50,08,13.50,01
1998,4,7,23,40,-15.12,07,-.87,01,-6.07,01,.01,01,19.98,01,101.10,08,13.51,01
1998,4,7,23,45,-15.39,07,-1.08,01,-6.08,01,.00,01,19.73,01,101.60,08,13.51,01
1998,4,7,23,50,-15.91,07,-1.53,01,-6.26,01,.02,01,19.63,01,101.60,08,13.51,01
1998,4,7,23,55,-16.51,07,-2.10,01,-6.54,01,.01,01,19.32,01,101.50,08,13.52,01
1998,4,8,0,0,-16.42,07,-2.30,01,-6.35,01,.03,01,19.04,01,101.80,08,13.52,01
1998,4,8,0,5,-16.16,07,-2.04,01,-6.30,01,.02,01,18.96,01,102.20,08,13.52,01
1998,4,8,0,10,-16.19,07,-1.95,01,-6.27,01,.03,01,18.83,01,102.30,08,13.52,01
1998,4,8,0,15,-16.19,07,-1.65,01,-6.21,01,.03,01,18.74,01,102.50,08,13.53,01
1998,4,8,0,20,-15.80,07,-1.39,01,-6.22,01,.11,01,18.80,01,103.00,08,13.53,01
1998,4,8,0,25,-15.23,07,-.03,01,-6.22,01,.07,01,19.04,01,103.70,08,13.53,01
1998,4,8,0,30,-14.47,07,.73,01,-6.09,01,.12,01,19.33,01,103.60,08,13.54,01
1998,4,8,0,35,-14.58,07,-.27,01,-6.13,01,.17,01,19.24,01,103.40,08,13.54,01
1998,4,8,0,40,-14.39,07,.28,01,-6.42,01,.25,01,19.26,01,103.60,08,13.54,01
1998,4,8,0,45,-13.60,07,1.19,01,-6.44,01,.18,01,19.52,01,103.80,08,13.54,01
1998,4,8,0,50,-13.31,07,.88,01,-6.34,01,.22,01,19.65,01,103.70,08,13.54,01
1998,4,8,0,55,-13.64,07,.16,01,-6.32,01,.20,01,19.58,01,103.60,08,13.54,01
1998,4,8,1,0,-13.72,07,.13,01,-6.35,01,.15,01,19.56,01,103.60,08,13.54,01
1998,4,8,1,5,-13.57,07,.66,01,-6.32,01,.14,01,19.61,01,103.70,08,13.54,01
1998,4,8,1,10,-13.31,07,.75,01,-6.53,01,.20,01,19.68,01,103.50,08,13.54,01
1998,4,8,1,15,-13.54,07,.32,01,-6.39,01,.18,01,19.65,01,103.50,08,13.54,01
1998,4,8,1,20,-13.72,07,.08,01,-6.22,01,.20,01,19.61,01,103.40,08,13.54,01
1998,4,8,1,25,-13.65,07,.35,01,-6.17,01,.18,01,19.64,01,103.40,08,13.54,01
1998,4,8,1,30,-13.47,07,.49,01,-6.16,01,.15,01,19.72,01,103.40,08,13.54,01
1998,4,8,1,35,-13.97,07,-.27,01,-6.08,01,.12,01,19.55,01,103.00,08,13.54,01
1998,4,8,1,40,-14.01,07,-.05,01,-6.06,01,.14,01,19.52,01,103.50,08,13.54,01
1998,4,8,1,45,-13.19,07,1.39,01,-6.08,01,.15,01,19.85,01,103.80,08,13.54,01
1998,4,8,1,50,-13.03,07,1.43,01,-5.98,01,.10,01,20.01,01,103.40,08,13.54,01
1998,4,8,1,55,-12.85,07,1.53,01,-6.03,01,.12,01,20.12,01,103.30,08,13.54,01
1998,4,8,2,0,-11.42,07,1.62,01,-4.87,01,.15,01,20.28,01,103.20,08,13.54,01
1998,4,8,2,5,-10.68,07,1.56,01,-4.55,01,.16,01,20.39,01,103.10,08,13.53,01
1998,4,8,2,10,-10.97,07,1.22,01,-4.27,01,.12,01,20.39,01,103.00,08,13.53,01
1998,4,8,2,15,-11.36,07,.86,01,-4.65,01,.17,01,20.39,01,102.90,08,13.53,01
1998,4,8,2,20,-11.44,07,.79,01,-4.67,01,.11,01,20.41,01,102.90,08,13.53,01
1998,4,8,2,25,-11.13,07,.85,01,-4.65,01,.09,01,20.48,01,103.20,08,13.52,01
1998,4,8,2,30,-10.93,07,.89,01,-5.07,01,.05,01,20.55,01,103.10,08,13.52,01
1998,4,8,2,35,-11.00,07,.81,01,-5.29,01,.08,01,20.59,01,103.10,08,13.52,01
1998,4,8,2,40,-10.97,07,.76,01,-5.45,01,.07,01,20.61,01,102.90,08,13.52,01
1998,4,8,2,45,-11.00,07,.63,01,-5.53,01,.05,01,20.62,01,103.00,08,13.52,01
1998,4,8,2,50,-11.04,07,.31,01,-5.59,01,.10,01,20.62,01,102.90,08,13.52,01
1998,4,8,2,55,-11.06,07,.44,01,-5.42,01,.04,01,20.64,01,102.90,08,13.52,01
1998,4,8,3,0,-11.11,07,.35,01,-5.36,01,.04,01,20.65,01,103.00,08,13.52,01
1998,4,8,3,5,-11.39,07,.09,01,-5.17,01,.01,01,20.63,01,102.80,08,13.51,01
1998,4,8,3,10,-11.51,07,.03,01,-5.04,01,.01,01,20.62,01,102.90,08,13.51,01
1998,4,8,3,15,-11.67,07,-.06,01,-5.01,01,.02,01,20.59,01,102.80,08,13.51,01
1998,4,8,3,20,-11.91,07,-.02,01,-5.03,01,.01,01,20.57,01,102.90,08,13.51,01
1998,4,8,3,25,-12.20,07,-.01,01,-4.99,01,.00,01,20.55,01,103.00,08,13.51,01
1998,4,8,3,30,-12.19,07,.03,01,-4.65,01,.01,01,20.55,01,103.10,08,13.51,01
1998,4,8,3,35,-12.57,07,-.17,01,-5.04,01,.00,01,20.51,01,103.00,08,13.51,01
1998,4,8,3,40,-13.49,07,-.82,01,-6.54,01,.01,01,20.44,01,103.20,08,13.51,01
1998,4,8,3,45,-13.64,07,-.85,01,-7.74,01,.01,01,20.39,01,103.40,08,13.51,01
1998,4,8,3,50,-13.52,07,-.73,01,-7.52,01,.01,01,20.35,01,103.60,08,13.51,01
1998,4,8,3,55,-13.36,07,-.35,01,-7.12,01,.01,01,20.34,01,103.60,08,13.51,01
1998,4,8,4,0,-13.34,07,-.05,01,-6.91,01,.00,01,20.33,01,103.70,08,13.51,01
1998,4,8,4,5,-13.32,07,-.20,01,-7.37,01,.00,01,20.30,01,103.80,08,13.51,01
1998,4,8,4,10,-13.00,07,-.14,01,-7.65,01,.00,01,20.28,01,104.10,08,13.51,01
1998,4,8,4,15,-12.66,07,-.48,01,-7.69,01,.03,01,20.23,01,104.00,08,13.51,01
1998,4,8,4,20,-12.54,07,-.09,01,-7.56,01,.01,01,20.20,01,104.00,08,13.51,01
1998,4,8,4,25,-12.52,07,-.01,01,-7.24,01,.00,01,20.20,01,104.00,08,13.51,01
1998,4,8,4,30,-12.52,07,-.08,01,-7.48,01,.01,01,20.18,01,104.00,08,13.51,01
1998,4,8,4,35,-12.39,07,-.10,01,-7.58,01,.01,01,20.12,01,104.20,08,13.51,01
1998,4,8,4,40,-12.12,07,.03,01,-7.44,01,.01,01,20.12,01,104.30,08,13.51,01
1998,4,8,4,45,-12.09,07,.23,01,-7.04,01,.01,01,20.13,01,104.40,08,13.51,01
1998,4,8,4,50,-12.26,07,.69,01,-6.88,01,.00,01,20.16,01,104.30,08,13.51,01
1998,4,8,4,55,-12.49,07,.75,01,-6.91,01,.01,01,20.19,01,104.50,08,13.50,01
1998,4,8,5,0,-12.56,07,.78,01,-6.99,01,.00,01,20.21,01,104.50,08,13.50,01
1998,4,8,5,5,-12.52,07,.89,01,-7.19,01,.00,01,20.27,01,104.40,08,13.51,01
1998,4,8,5,10,-12.44,07,.80,01,-7.44,01,.01,01,20.29,01,104.50,08,13.51,01
1998,4,8,5,15,-12.38,07,.81,01,-7.51,01,.00,01,20.29,01,104.40,08,13.51,01
1998,4,8,5,20,-12.28,07,.83,01,-7.52,01,.00,01,20.30,01,104.30,08,13.51,01
1998,4,8,5,25,-12.19,07,.80,01,-7.58,01,.01,01,20.30,01,104.40,08,13.51,01
1998,4,8,5,30,-12.19,07,.78,01,-7.77,01,.00,01,20.30,01,104.30,08,13.51,01
1998,4,8,5,35,-11.94,07,.77,01,-8.00,01,.01,01,20.30,01,104.30,08,13.51,01
1998,4,8,5,40,-11.90,07,.79,01,-8.19,01,.01,01,20.30,01,104.30,08,13.51,01
1998,4,8,5,45,-11.88,07,.78,01,-8.36,01,.02,01,20.30,01,104.40,08,13.51,01
1998,4,8,5,50,-11.83,07,.79,01,-8.37,01,.13,01,20.30,01,104.40,08,13.51,01
1998,4,8,5,55,-11.64,07,.82,01,-8.36,01,.46,01,20.31,01,104.40,08,13.51,01
1998,4,8,6,0,-11.36,07,.83,01,-8.18,01,.61,01,20.32,01,104.30,08,13.51,01
1998,4,8,6,5,-11.13,07,.81,01,-7.72,01,.94,01,20.31,01,104.50,08,13.51,01
1998,4,8,6,10,-10.16,07,.98,01,-6.77,01,1.84,01,20.30,01,104.40,08,13.50,01
1998,4,8,6,15,-8.74,01,.91,01,-5.50,01,3.48,01,20.32,01,104.50,08,13.43,01
1998,4,8,6,20,-7.06,01,.90,01,-3.64,01,5.13,01,20.33,01,104.50,08,13.48,01
1998,4,8,6,25,-5.31,01,1.10,01,-1.56,01,6.83,01,20.34,01,104.50,08,13.50,01
1998,4,8,6,30,-4.03,01,1.43,01,-.04,01,8.32,01,20.36,01,104.40,08,13.50,01
1998,4,8,6,35,-1.37,01,1.53,01,2.71,01,10.62,01,20.38,01,104.40,08,13.51,01
1998,4,8,6,40,4.60,01,1.56,01,9.08,01,17.25,01,20.39,01,104.30,08,13.51,01
1998,4,8,6,45,11.99,01,1.69,01,17.56,01,24.64,01,20.39,01,104.40,08,13.51,01
1998,4,8,6,50,25.44,01,2.58,01,31.77,01,37.20,01,20.44,01,104.40,08,13.51,01
1998,4,8,6,55,41.10,10,3.06,11,47.69,11,51.30,01,20.51,01,104.40,08,13.51,01
1998,4,8,7,0,71.80,03,4.22,03,78.30,03,81.70,01,20.57,01,104.40,08,13.51,01
1998,4,8,7,5,68.28,10,4.27,11,74.80,11,79.50,01,20.66,01,104.40,08,13.51,01
1998,4,8,7,10,63.35,03,3.98,03,69.75,03,74.30,01,20.75,01,104.40,08,13.50,01
1998,4,8,7,15,41.67,03,3.83,03,47.53,03,54.20,01,20.78,01,104.40,08,13.50,01
1998,4,8,7,20,35.93,03,2.97,03,41.57,03,48.67,01,20.74,01,104.20,08,13.50,01
1998,4,8,7,25,65.87,03,2.85,03,72.00,03,75.40,01,20.79,01,104.30,08,13.50,01
1998,4,8,7,30,69.89,03,3.76,03,76.50,03,78.80,01,20.89,01,104.20,08,13.50,01
1998,4,8,7,35,62.23,03,3.91,03,68.82,03,70.80,01,20.95,01,104.10,08,13.50,01
1998,4,8,7,40,78.30,03,4.19,03,85.10,03,84.80,01,21.01,01,104.00,08,13.50,01
1998,4,8,7,45,84.20,03,3.91,03,90.70,03,94.20,01,21.06,01,104.00,08,13.50,01
1998,4,8,7,50,72.30,03,3.91,03,79.10,03,84.90,01,21.13,01,103.80,08,13.50,01
1998,4,8,7,55,80.10,03,3.96,03,87.50,03,90.90,01,21.18,01,103.70,08,13.49,01
1998,4,8,8,0,124.40,03,4.78,03,132.70,03,133.20,01,21.31,01,103.70,08,13.49,01
1998,4,8,8,5,174.80,03,21.69,03,176.00,03,175.80,01,21.45,01,103.60,08,13.49,01
1998,4,8,8,10,241.80,03,132.50,03,195.30,03,240.50,01,21.57,01,103.40,08,13.48,01
1998,4,8,8,15,322.90,10,295.40,11,203.30,11,322.50,01,21.81,01,103.30,08,13.48,01
1998,4,8,8,20,371.20,10,362.40,11,215.80,11,372.60,01,22.11,01,102.80,08,13.47,01
1998,4,8,8,25,408.60,03,408.00,03,225.50,03,408.30,01,22.41,01,101.60,08,13.45,01
1998,4,8,8,30,281.50,10,152.70,11,221.90,11,281.00,01,22.71,01,99.80,01,13.44,01
1998,4,8,8,35,235.80,03,51.68,03,224.40,03,239.80,01,22.86,01,97.90,01,13.43,01
1998,4,8,8,40,282.70,10,35.73,11,278.30,11,292.50,01,23.08,01,96.20,01,13.42,01
1998,4,8,8,45,360.30,03,114.80,03,310.90,03,371.10,01,23.24,01,94.20,01,13.42,01
1998,4,8,8,50,398.20,03,151.50,03,323.40,03,407.30,01,23.56,01,91.70,01,13.42,01
1998,4,8,8,55,485.80,03,182.60,03,394.70,03,501.50,01,23.94,01,89.20,01,13.41,01
1998,4,8,9,0,356.80,10,57.30,11,341.10,11,369.70,01,24.30,01,86.50,01,13.40,01
1998,4,8,9,5,399.20,10,34.90,11,395.00,11,408.80,01,24.39,01,84.30,01,13.39,01
1998,4,8,9,10,378.30,03,62.46,03,355.30,03,385.10,01,24.42,01,84.40,01,13.39,01
1998,4,8,9,15,436.00,03,69.52,03,411.40,03,445.00,01,24.64,01,83.80,01,13.38,01
1998,4,8,9,20,320.50,03,13.37,03,332.10,03,337.50,01,24.60,01,83.10,01,13.38,01
1998,4,8,9,25,260.00,03,6.37,03,272.50,03,278.00,01,24.59,01,82.10,01,13.37,01
1998,4,8,9,30,287.00,03,22.43,03,283.00,03,301.60,01,24.42,01,82.90,01,13.37,01
1998,4,8,9,35,356.10,03,15.13,03,359.10,03,368.20,01,24.48,01,83.50,01,13.37,01
1998,4,8,9,40,467.30,03,142.40,03,377.40,03,467.70,01,24.77,01,81.80,01,13.37,01
1998,4,8,9,45,690.40,03,616.70,03,251.50,03,683.90,01,25.00,01,81.40,01,13.37,01
1998,4,8,9,50,674.60,03,572.00,03,264.70,03,664.50,01,25.21,01,78.90,01,13.36,01
1998,4,8,9,55,706.00,03,629.00,03,248.00,03,697.50,01,25.41,01,79.40,01,13.34,01
1998,4,8,10,0,712.00,03,590.70,03,278.00,03,705.00,01,25.59,01,78.40,01,13.33,01
1998,4,8,10,5,762.00,03,611.10,03,307.00,03,757.00,01,26.26,01,75.30,01,13.32,01
1998,4,8,10,10,757.00,03,617.30,03,291.10,03,748.00,01,26.79,01,72.70,01,13.31,01
1998,4,8,10,15,758.00,03,572.90,03,320.00,03,750.00,01,27.22,01,72.10,01,13.29,01
1998,4,8,10,20,556.60,03,339.20,03,297.20,03,558.50,01,26.78,01,72.10,01,13.29,01
1998,4,8,10,25,512.40,03,205.40,03,363.30,03,514.00,01,26.44,01,74.60,01,13.28,01
1998,4,8,10,30,580.00,03,233.10,03,403.40,03,585.70,01,26.18,01,74.60,01,13.28,01
1998,4,8,10,35,450.40,03,84.40,03,398.40,03,459.20,01,26.64,01,72.10,01,13.28,01
1998,4,8,10,40,507.60,03,135.10,03,411.20,03,522.30,01,26.99,01,72.50,01,13.28,01
1998,4,8,10,45,749.00,03,403.90,03,410.50,03,752.00,01,27.13,01,71.00,01,13.28,01
1998,4,8,10,50,694.20,03,430.60,03,327.40,03,685.60,01,27.38,01,70.30,01,13.27,01
1998,4,8,10,55,810.00,03,581.20,03,312.90,03,796.00,01,27.45,01,70.60,01,13.27,01
1998,4,8,11,0,897.00,03,681.60,03,307.50,03,881.00,01,27.85,01,68.08,01,13.26,01
1998,4,8,11,5,830.00,03,607.50,03,300.40,03,814.00,01,27.77,01,68.16,01,13.26,01
1998,4,8,11,10,865.00,03,702.00,03,249.10,03,846.00,01,27.80,01,67.37,01,13.25,01
1998,4,8,11,15,863.00,03,658.30,03,281.80,03,844.00,01,27.87,01,67.29,01,13.25,01
1998,4,8,11,20,789.00,03,595.70,03,260.80,03,772.00,01,27.90,01,68.32,01,13.24,01
1998,4,8,11,25,806.00,03,527.40,03,339.60,03,793.00,01,28.13,01,67.60,01,13.24,01
1998,4,8,11,30,841.00,03,519.90,03,374.40,03,833.00,01,28.50,01,66.73,01,13.23,01
1998,4,8,11,35,645.50,03,261.70,03,415.80,03,641.30,01,28.68,01,64.74,01,13.23,01
1998,4,8,11,40,771.00,03,447.90,03,358.50,03,763.00,01,28.18,01,65.76,01,13.23,01
1998,4,8,11,45,634.50,03,319.30,03,339.60,03,621.00,01,28.15,01,64.06,01,13.23,01
1998,4,8,11,50,851.00,03,548.30,03,343.90,03,833.00,01,28.24,01,64.25,01,13.23,01
1998,4,8,11,55,831.00,03,543.20,03,325.10,03,814.00,01,28.46,01,62.02,01,13.23,01
1998,4,8,12,0,913.00,03,648.40,03,307.90,03,888.00,01,28.85,01,60.22,01,13.23,01
1998,4,8,12,5,863.00,03,638.20,03,266.60,03,836.00,01,28.99,01,59.83,01,13.23,01
1998,4,8,12,10,884.00,03,670.10,03,256.10,03,852.00,01,29.25,01,60.14,01,13.22,01
1998,4,8,12,15,685.60,03,468.10,03,245.80,03,665.20,01,28.99,01,58.98,01,13.22,01
1998,4,8,12,20,935.00,03,770.00,03,210.50,03,902.00,01,29.31,01,57.50,01,13.22,01
1998,4,8,12,25,952.00,03,748.00,03,249.90,03,921.00,01,29.74,01,53.90,01,13.22,01
1998,4,8,12,30,941.00,03,765.00,03,220.70,03,908.00,01,29.84,01,51.36,01,13.21,01
1998,4,8,12,35,899.00,03,729.00,03,213.00,03,867.00,01,29.82,01,47.64,01,13.21,01
1998,4,8,12,40,925.00,03,785.00,03,187.20,03,893.00,01,30.00,01,44.18,01,13.21,01
1998,4,8,12,45,924.00,03,784.00,03,185.80,03,891.00,01,29.97,01,43.29,01,13.21,01
1998,4,8,12,50,903.00,03,763.00,03,186.80,03,871.00,01,30.09,01,42.66,01,13.20,01
1998,4,8,12,55,913.00,03,794.00,03,169.00,03,880.00,01,30.31,01,39.21,01,13.20,01
1998,4,8,13,0,914.00,03,807.00,03,161.00,03,881.00,01,30.61,01,36.18,01,13.20,01
1998,4,8,13,5,905.00,03,799.00,03,161.10,03,873.00,01,30.52,01,34.23,01,13.20,01
1998,4,8,13,10,896.00,03,794.00,03,161.20,03,867.00,01,30.54,01,34.05,01,13.20,01
1998,4,8,13,15,902.00,03,806.00,03,159.10,03,873.00,01,30.53,01,32.09,01,13.20,01
1998,4,8,13,20,896.00,03,801.00,03,161.60,03,867.00,01,30.68,01,29.54,01,13.20,01
1998,4,8,13,25,883.00,03,786.00,03,167.80,03,856.00,01,30.71,01,30.09,01,13.20,01
1998,4,8,13,30,869.00,03,770.00,03,172.40,03,844.00,01,30.81,01,31.23,01,13.20,01
1998,4,8,13,35,862.00,03,772.00,03,172.10,03,838.00,01,31.04,01,30.97,01,13.20,01
1998,4,8,13,40,855.00,03,773.00,03,165.00,03,832.00,01,30.92,01,31.49,01,13.20,01
1998,4,8,13,45,851.00,03,781.00,03,156.60,03,828.00,01,30.62,01,32.02,01,13.20,01
1998,4,8,13,50,850.00,03,797.00,03,146.40,03,826.00,01,30.73,01,31.13,01,13.20,01
1998,4,8,13,55,851.00,03,816.00,03,135.70,03,827.00,01,30.70,01,30.36,01,13.20,01
1998,4,8,14,0,850.00,03,832.00,03,127.10,03,827.00,01,30.64,01,29.97,01,13.20,01
1998,4,8,14,5,852.00,03,851.00,03,121.80,03,828.00,01,30.88,01,27.47,01,13.20,01
1998,4,8,14,10,841.00,03,851.00,03,119.10,03,819.00,01,31.08,01,26.28,01,13.20,01
1998,4,8,14,15,829.00,03,847.00,03,117.30,03,808.00,01,31.05,01,24.80,01,13.20,01
1998,4,8,14,20,819.00,03,845.00,03,116.50,03,800.00,01,31.02,01,24.38,01,13.20,01
1998,4,8,14,25,809.00,03,847.00,03,115.10,03,791.00,01,31.09,01,23.79,01,13.20,01
1998,4,8,14,30,799.00,03,849.00,03,114.20,03,782.00,01,31.33,01,22.80,01,13.20,01
1998,4,8,14,35,789.00,03,850.00,03,112.50,03,773.00,01,31.41,01,21.69,01,13.20,01
1998,4,8,14,40,775.00,03,845.00,03,111.60,03,762.00,01,31.28,01,20.91,01,13.20,01
1998,4,8,14,45,761.00,03,840.00,03,110.20,03,749.00,01,31.14,01,22.65,01,13.21,01
1998,4,8,14,50,746.00,03,834.00,03,110.50,03,735.00,01,31.30,01,21.81,01,13.21,01
1998,4,8,14,55,736.00,03,836.00,03,106.90,03,726.00,01,31.21,01,22.21,01,13.21,01
1998,4,8,15,0,725.00,03,837.00,03,104.40,03,715.00,01,31.15,01,21.66,01,13.21,01
1998,4,8,15,5,711.00,03,838.00,03,103.10,03,703.00,01,31.15,01,21.79,01,13.21,01
1998,4,8,15,10,695.50,03,833.00,03,100.70,03,688.00,01,31.11,01,21.84,01,13.21,01
1998,4,8,15,15,679.40,03,826.00,03,98.80,03,673.10,01,31.11,01,22.27,01,13.21,01
1998,4,8,15,20,663.60,03,822.00,03,97.80,03,659.00,01,30.98,01,21.43,01,13.21,01
1998,4,8,15,25,648.60,03,818.00,03,97.50,03,644.70,01,31.09,01,21.73,01,13.21,01
1998,4,8,15,30,628.80,03,809.00,03,96.80,03,627.60,01,31.10,01,21.32,01,13.21,01
1998,4,8,15,35,611.10,03,802.00,03,95.10,03,611.90,01,30.87,01,21.00,01,13.21,01
1998,4,8,15,40,595.60,03,802.00,03,93.00,03,597.80,01,30.83,01,21.37,01,13.22,01
1998,4,8,15,45,580.70,03,802.00,03,89.80,03,584.20,01,30.68,01,21.45,01,13.22,01
1998,4,8,15,50,565.30,03,799.00,03,86.50,03,570.30,01,30.44,01,21.02,01,13.22,01
1998,4,8,15,55,547.40,03,792.00,03,85.80,03,553.90,01,30.36,01,21.46,01,13.22,01
1998,4,8,16,0,524.70,03,775.00,03,86.30,03,533.00,01,30.31,01,21.98,01,13.22,01
1998,4,8,16,5,503.80,03,760.00,03,86.90,03,513.20,01,30.32,01,21.91,01,13.23,01
1998,4,8,16,10,487.20,03,754.00,03,83.60,03,497.40,01,30.03,01,22.29,01,13.23,01
1998,4,8,16,15,471.50,03,755.00,03,82.00,03,482.60,01,30.02,01,23.47,01,13.23,01
1998,4,8,16,20,453.50,03,747.00,03,78.30,03,466.00,01,29.91,01,22.37,01,13.23,01
1998,4,8,16,25,434.00,03,739.00,03,75.50,03,448.90,01,29.73,01,21.85,01,13.23,01
1998,4,8,16,30,414.60,03,736.00,03,73.90,03,431.90,01,29.76,01,22.16,01,13.23,01
1998,4,8,16,35,393.40,03,726.00,03,72.50,03,412.70,01,29.79,01,22.25,01,13.24,01
1998,4,8,16,40,375.80,03,718.00,03,70.20,03,396.20,01,29.71,01,22.01,01,13.24,01
1998,4,8,16,45,359.80,03,713.00,03,67.54,03,379.80,01,29.61,01,22.18,01,13.24,01
1998,4,8,16,50,343.40,03,702.00,03,65.55,03,361.80,01,29.57,01,22.06,01,13.24,01
1998,4,8,16,55,323.00,03,675.20,03,63.47,03,339.70,01,29.38,01,22.78,01,13.24,01
1998,4,8,17,0,303.50,03,660.40,03,62.47,03,321.10,01,29.23,01,22.81,01,13.24,01
1998,4,8,17,5,280.00,03,634.00,03,60.13,03,299.40,01,29.00,01,22.99,01,13.25,01
1998,4,8,17,10,258.90,03,609.30,03,59.41,03,278.30,01,28.84,01,23.30,01,13.25,01
1998,4,8,17,15,243.10,03,600.30,03,57.68,03,262.40,01,28.72,01,23.89,01,13.25,01
1998,4,8,17,20,224.60,03,583.80,03,54.92,03,244.50,01,28.64,01,23.63,01,13.25,01
1998,4,8,17,25,206.60,03,566.40,03,52.15,03,227.30,01,28.52,01,23.53,01,13.25,01
1998,4,8,17,30,188.40,03,527.10,03,49.38,03,209.60,01,28.37,01,21.93,01,13.26,01
1998,4,8,17,35,170.80,03,530.40,03,45.85,03,192.90,01,28.21,01,21.84,01,13.26,01
1998,4,8,17,40,154.60,03,513.60,03,42.98,03,176.60,01,28.12,01,22.25,01,13.26,01
1998,4,8,17,45,140.60,03,504.10,03,39.24,03,162.20,01,27.97,01,21.67,01,13.26,01
1998,4,8,17,50,122.40,03,481.30,03,35.32,03,145.20,01,27.82,01,22.21,01,13.27,01
1998,4,8,17,55,105.50,01,457.00,01,31.40,01,129.40,01,27.74,01,22.74,01,13.27,01
1998,4,8,18,0,89.00,01,432.80,01,27.53,01,114.30,01,27.59,01,22.17,01,13.27,01
1998,4,8,18,5,72.10,01,392.80,01,24.30,01,97.20,01,27.47,01,22.83,01,13.28,01
1998,4,8,18,10,54.41,01,344.40,01,21.17,01,77.90,01,27.15,01,24.14,01,13.28,01
1998,4,8,18,15,39.63,01,297.10,01,16.97,01,60.50,01,26.93,01,24.57,01,13.29,01
1998,4,8,18,20,25.51,01,243.60,01,13.35,01,45.49,01,26.60,01,25.13,01,13.29,01
1998,4,8,18,25,13.27,01,186.80,01,9.62,01,33.13,01,26.42,01,25.15,01,13.29,01
1998,4,8,18,30,3.53,01,132.60,01,5.80,01,23.33,01,26.37,01,25.24,01,13.30,01
1998,4,8,18,35,-4.05,01,73.50,01,1.79,01,15.42,01,26.22,01,24.71,01,13.31,01
1998,4,8,18,40,-10.54,07,6.44,01,-2.19,01,9.55,01,26.09,01,24.69,01,13.31,01
1998,4,8,18,45,-14.30,07,-1.53,01,-5.79,01,5.64,01,25.88,01,24.61,01,13.32,01
1998,4,8,18,50,-16.32,07,-2.33,01,-8.76,01,2.95,01,25.63,01,24.58,01,13.32,01
1998,4,8,18,55,-17.34,07,-2.17,01,-9.82,01,1.38,01,25.51,01,23.45,01,13.33,01
1998,4,8,19,0,-17.12,07,-1.86,01,-10.46,07,.67,01,25.45,01,22.94,01,13.34,01
1998,4,8,19,5,-17.56,07,-2.06,01,-10.54,07,.41,01,25.30,01,23.36,01,13.34,01
1998,4,8,19,10,-17.75,07,-2.32,01,-10.78,07,.19,01,24.99,01,23.45,01,13.35,01
1998,4,8,19,15,-15.99,07,-1.55,01,-10.68,07,.18,01,25.07,01,21.82,01,13.35,01
1998,4,8,19,20,-14.82,07,-.82,01,-10.31,07,.18,01,25.20,01,20.50,01,13.36,01
1998,4,8,19,25,-14.92,07,-.90,01,-10.04,07,.26,01,25.21,01,20.60,01,13.36,01
1998,4,8,19,30,-15.47,07,-1.52,01,-10.48,07,.27,01,24.94,01,21.90,01,13.36,01
1998,4,8,19,35,-15.61,07,-2.05,01,-10.68,07,.31,01,24.64,01,22.85,01,13.37,01
1998,4,8,19,40,-14.93,07,-1.72,01,-10.50,07,.35,01,24.57,01,23.02,01,13.37,01
1998,4,8,19,45,-14.63,07,-1.46,01,-9.92,01,.38,01,24.65,01,23.10,01,13.38,01
1998,4,8,19,50,-15.22,07,-1.65,01,-9.91,01,.39,01,24.45,01,23.34,01,13.38,01
1998,4,8,19,55,-15.41,07,-1.68,01,-9.75,01,.37,01,24.34,01,23.32,01,13.38,01
1998,4,8,20,0,-15.59,07,-1.88,01,-9.70,01,.36,01,24.20,01,23.64,01,13.39,01
1998,4,8,20,5,-16.82,07,-2.34,01,-9.83,01,.37,01,23.86,01,25.50,01,13.39,01
1998,4,8,20,10,-17.52,07,-2.85,01,-9.70,01,.34,01,23.42,01,26.09,01,13.40,01
1998,4,8,20,15,-17.37,07,-2.81,01,-9.55,01,.30,01,23.22,01,27.12,01,13.40,01
1998,4,8,20,20,-17.13,07,-2.60,01,-9.10,01,.27,01,23.05,01,28.24,01,13.41,01
1998,4,8,20,25,-17.50,07,-2.76,01,-9.13,01,.26,01,22.80,01,29.65,01,13.41,01
1998,4,8,20,30,-18.04,07,-2.77,01,-9.01,01,.26,01,22.48,01,31.02,01,13.42,01
