1999,10,6,16,5,357.40,03,782.00,03,49.34,03,371.40,01,26.76,01,30.11,01,13.30,01
1999,10,6,16,10,338.40,03,768.00,03,48.19,03,352.80,01,26.69,01,30.64,01,13.31,01
1999,10,6,16,15,320.20,03,755.00,03,46.75,03,334.70,01,26.59,01,29.97,01,13.31,01
1999,10,6,16,20,302.10,03,740.00,03,45.27,03,316.60,01,26.54,01,29.77,01,13.31,01
1999,10,6,16,25,282.10,03,726.00,03,44.31,03,299.00,01,26.52,01,29.98,01,13.31,01
1999,10,6,16,30,260.30,14,710.00,15,43.04,15,280.70,01,26.54,01,29.68,01,13.31,01
1999,10,6,16,35,240.40,14,694.10,15,42.33,15,262.70,01,26.58,01,30.52,01,13.31,01
1999,10,6,16,40,221.10,14,678.60,15,40.50,15,245.10,01,26.52,01,30.48,01,13.31,01
1999,10,6,16,45,200.70,14,658.10,15,38.63,15,226.60,01,26.43,01,31.16,01,13.31,01
1999,10,6,16,50,181.80,18,636.10,19,35.48,19,208.90,01,26.25,01,30.49,01,13.31,01
1999,10,6,16,55,161.90,18,610.30,19,33.40,19,190.70,01,25.92,01,37.51,01,13.31,01
1999,10,6,17,0,142.30,26,584.00,27,32.64,27,172.90,01,25.47,01,40.80,01,13.31,01
1999,10,6,17,5,124.20,26,556.10,27,29.92,27,155.80,01,25.24,01,40.22,01,13.31,01
1999,10,6,17,10,106.20,26,523.90,27,27.47,27,138.90,01,25.00,01,42.23,01,13.31,01
1999,10,6,17,15,89.30,01,493.20,01,25.46,01,123.10,01,24.82,01,44.40,01,13.32,01
1999,10,6,17,20,73.10,01,457.00,01,22.71,01,107.20,01,24.58,01,46.22,01,13.32,01
1999,10,6,17,25,56.96,01,413.40,01,19.55,01,88.50,01,24.26,01,45.38,01,13.32,01
1999,10,6,17,30,41.33,01,367.20,01,16.20,01,69.70,01,23.91,01,46.12,01,13.33,01
1999,10,6,17,35,27.09,01,319.70,01,13.08,01,53.14,01,23.46,01,47.64,01,13.33,01
1999,10,6,17,40,13.91,01,257.90,01,8.98,01,38.42,01,23.03,01,48.11,01,13.34,01
1999,10,6,17,45,3.22,01,193.70,01,5.38,01,26.64,01,22.70,01,48.88,01,13.34,01
1999,10,6,17,50,-5.22,01,117.50,01,2.05,01,17.50,01,22.37,01,49.82,01,13.35,01
1999,10,6,17,55,-12.39,07,3.88,01,-1.74,01,10.39,01,22.01,01,51.03,01,13.36,01
1999,10,6,18,0,-16.02,07,-2.49,01,-5.31,01,6.49,01,21.61,01,54.60,01,13.37,01
1999,10,6,18,5,-19.24,07,-4.99,01,-8.05,01,3.79,01,20.77,01,60.01,01,13.38,01
1999,10,6,18,10,-20.12,07,-7.04,01,-9.45,01,2.06,01,20.33,01,62.94,01,13.39,01
1999,10,6,18,15,-20.43,07,-6.48,01,-9.63,01,1.02,01,20.08,01,64.68,01,13.40,01
1999,10,6,18,20,-20.24,07,-6.00,01,-9.69,01,.46,01,19.91,01,66.41,01,13.41,01
1999,10,6,18,25,-19.58,07,-5.11,01,-9.58,01,.26,01,19.83,01,67.55,01,13.42,01
1999,10,6,18,30,-18.99,07,-4.30,01,-9.26,01,.20,01,19.79,01,69.10,01,13.43,01
1999,10,6,18,35,-18.72,07,-4.10,01,-9.27,01,.18,01,19.67,01,70.00,01,13.44,01
1999,10,6,18,40,-18.39,07,-3.88,01,-9.09,01,.28,01,19.46,01,71.60,01,13.45,01
1999,10,6,18,45,-17.83,07,-3.02,01,-8.90,01,.31,01,19.46,01,72.70,01,13.46,01
1999,10,6,18,50,-17.27,07,-2.33,01,-8.64,01,.35,01,19.59,01,72.50,01,13.47,01
1999,10,6,18,55,-17.07,07,-2.19,01,-8.48,01,.36,01,19.54,01,72.80,01,13.47,01
1999,10,6,19,0,-16.83,07,-1.69,01,-8.43,01,.34,01,19.53,01,73.00,01,13.48,01
1999,10,6,19,5,-16.76,07,-1.42,01,-8.43,01,.28,01,19.50,01,73.20,01,13.48,01
1999,10,6,19,10,-16.84,07,-1.83,01,-8.56,01,.29,01,19.31,01,74.60,01,13.49,01
1999,10,6,19,15,-16.73,07,-1.92,01,-8.43,01,.27,01,19.14,01,76.10,01,13.49,01
1999,10,6,19,20,-16.72,07,-1.98,01,-8.23,01,.19,01,18.91,01,77.00,01,13.50,01
1999,10,6,19,25,-16.94,07,-2.54,01,-8.27,01,.17,01,18.63,01,77.60,01,13.50,01
1999,10,6,19,30,-16.78,07,-2.58,01,-8.11,01,.17,01,18.43,01,78.60,01,13.51,01
1999,10,6,19,35,-16.26,07,-1.94,01,-7.75,01,.13,01,18.48,01,78.70,01,13.51,01
1999,10,6,19,40,-15.47,07,-1.28,01,-7.16,01,.13,01,18.72,01,78.20,01,13.52,01
1999,10,6,19,45,-14.77,07,-.38,01,-6.84,01,.13,01,19.12,01,76.90,01,13.52,01
1999,10,6,19,50,-14.70,07,-.13,01,-6.95,01,.08,01,19.28,01,75.90,01,13.53,01
1999,10,6,19,55,-14.98,07,-.34,01,-7.06,01,.07,01,19.14,01,75.30,01,13.53,01
1999,10,6,20,0,-15.24,07,-1.23,01,-7.17,01,.04,01,18.85,01,76.40,01,13.54,01
1999,10,6,20,5,-15.61,07,-2.22,01,-7.37,01,.04,01,18.14,01,78.30,01,13.54,01
1999,10,6,20,10,-15.44,07,-2.31,01,-7.09,01,.01,01,17.70,01,80.70,01,13.55,01
1999,10,6,20,15,-15.52,07,-2.33,01,-7.17,01,.01,01,17.21,01,83.50,01,13.55,01
1999,10,6,20,20,-15.28,07,-2.32,01,-6.96,01,.01,01,17.07,01,85.30,01,13.56,01
1999,10,6,20,25,-15.68,07,-1.98,01,-7.04,01,.02,01,16.97,01,86.50,01,13.56,01
1999,10,6,20,30,-15.40,07,-1.55,01,-6.95,01,.01,01,16.99,01,86.50,01,13.57,01
1999,10,6,20,35,-15.58,07,-.87,01,-7.12,01,.00,01,16.90,01,87.60,01,13.57,01
1999,10,6,20,40,-15.06,07,-.36,01,-6.88,01,.01,01,17.18,01,87.60,01,13.57,01
1999,10,6,20,45,-14.52,07,-.78,01,-6.53,01,.00,01,17.17,01,85.80,01,13.58,01
1999,10,6,20,50,-14.97,07,-1.75,01,-6.91,01,.00,01,16.85,01,85.40,01,13.58,01
1999,10,6,20,55,-14.73,07,-2.07,01,-6.82,01,0.00,01,16.44,01,87.30,01,13.58,01
1999,10,6,21,0,-14.67,07,-2.32,01,-6.88,01,0.00,01,16.21,01,88.80,01,13.59,01
1999,10,6,21,5,-14.62,07,-2.16,01,-6.68,01,0.00,01,16.14,01,90.80,01,13.59,01
1999,10,6,21,10,-14.55,07,-1.61,01,-6.66,01,0.00,01,16.06,01,91.30,01,13.60,01
1999,10,6,21,15,-14.44,07,-1.57,01,-6.60,01,0.00,01,16.00,01,91.30,01,13.60,01
1999,10,6,21,20,-14.53,07,-1.57,01,-6.63,01,0.00,01,15.89,01,91.40,01,13.61,01
1999,10,6,21,25,-14.81,07,-1.81,01,-6.76,01,.00,01,15.69,01,91.90,01,13.61,01
1999,10,6,21,30,-15.37,07,-2.35,01,-7.07,01,.00,01,15.35,01,93.10,01,13.61,01
1999,10,6,21,35,-15.02,07,-2.06,01,-6.93,01,.00,01,15.14,01,96.30,01,13.62,01
1999,10,6,21,40,-14.91,07,-1.42,01,-7.01,01,.00,01,15.23,01,98.00,01,13.62,01
1999,10,6,21,45,-14.36,07,-.46,01,-6.58,01,.00,01,15.42,01,98.10,01,13.63,01
1999,10,6,21,50,-14.82,07,-1.10,01,-6.76,01,.02,01,15.24,01,96.50,01,13.63,01
1999,10,6,21,55,-14.65,07,-1.23,01,-6.77,01,.01,01,15.09,01,96.80,01,13.63,01
1999,10,6,22,0,-14.69,07,-1.73,01,-6.91,01,.02,01,14.93,01,96.10,01,13.64,01
1999,10,6,22,5,-14.75,07,-1.74,01,-6.86,01,.01,01,14.70,01,97.10,01,13.64,01
1999,10,6,22,10,-14.94,07,-2.24,01,-6.85,01,.01,01,14.57,01,97.50,01,13.64,01
1999,10,6,22,15,-14.83,07,-1.88,01,-6.72,01,.02,01,14.49,01,98.00,01,13.64,01
1999,10,6,22,20,-14.87,07,-2.00,01,-6.93,01,.04,01,14.34,01,98.50,01,13.65,01
1999,10,6,22,25,-14.67,07,-1.05,01,-6.98,01,.08,01,14.68,01,100.80,08,13.65,01
1999,10,6,22,30,-14.29,07,-.10,01,-6.67,01,.04,01,14.83,01,100.10,08,13.66,01
1999,10,6,22,35,-14.58,07,-.62,01,-6.89,01,.08,01,14.50,01,98.70,01,13.66,01
1999,10,6,22,40,-15.56,07,-.57,01,-7.42,01,.09,01,14.39,01,99.90,01,13.66,01
1999,10,6,22,45,-14.89,07,-.30,01,-6.93,01,.13,01,14.49,01,99.90,01,13.66,01
1999,10,6,22,50,-14.09,07,-.80,01,-6.60,01,.10,01,14.31,01,99.40,01,13.67,01
1999,10,6,22,55,-13.96,07,-.80,01,-6.51,01,.16,01,14.22,01,99.40,01,13.67,01
1999,10,6,23,0,-13.90,07,-1.35,01,-6.45,01,.18,01,14.07,01,99.30,01,13.67,01
1999,10,6,23,5,-13.89,07,-1.17,01,-6.56,01,.17,01,14.04,01,99.70,01,13.67,01
1999,10,6,23,10,-14.20,07,-1.01,01,-6.79,01,.21,01,14.06,01,100.00,01,13.68,01
1999,10,6,23,15,-13.81,07,-.81,01,-6.44,01,.20,01,14.14,01,100.20,08,13.68,01
1999,10,6,23,20,-13.69,07,-.78,01,-6.41,01,.22,01,14.17,01,100.00,01,13.68,01
1999,10,6,23,25,-13.81,07,-.86,01,-6.53,01,.21,01,14.11,01,99.80,01,13.69,01
1999,10,6,23,30,-13.61,07,-.79,01,-6.29,01,.25,01,13.90,01,99.30,01,13.69,01
1999,10,6,23,35,-13.37,07,.05,01,-6.36,01,.22,01,14.06,01,99.20,01,13.69,01
1999,10,6,23,40,-12.65,07,1.46,01,-6.11,01,.29,01,14.57,01,97.20,01,13.69,01
1999,10,6,23,45,-11.87,07,2.37,01,-5.93,01,.30,01,15.29,01,91.90,01,13.69,01
1999,10,6,23,50,-12.23,07,2.48,01,-6.21,01,.30,01,15.66,01,87.20,01,13.69,01
1999,10,6,23,55,-12.75,07,2.38,01,-6.61,01,.27,01,15.60,01,85.60,01,13.70,01
1999,10,7,0,0,-13.52,07,1.38,01,-7.05,01,.30,01,15.45,01,85.10,01,13.70,01
1999,10,7,0,5,-14.35,07,.70,01,-7.39,01,.31,01,14.98,01,85.40,01,13.70,01
1999,10,7,0,10,-15.66,07,-.82,01,-8.19,01,.30,01,14.36,01,86.80,01,13.70,01
1999,10,7,0,15,-16.26,07,-1.44,01,-8.20,01,.31,01,13.88,01,90.40,01,13.70,01
1999,10,7,0,20,-15.22,07,-1.30,01,-7.39,01,.33,01,13.87,01,93.20,01,13.70,01
1999,10,7,0,25,-14.15,07,-1.19,01,-6.80,01,.33,01,13.93,01,93.90,01,13.70,01
1999,10,7,0,30,-13.74,07,-1.02,01,-6.60,01,.32,01,13.97,01,94.30,01,13.71,01
1999,10,7,0,35,-13.54,07,-.95,01,-6.38,01,.31,01,13.96,01,94.40,01,13.71,01
1999,10,7,0,40,-12.20,07,.67,01,-5.83,01,.36,01,14.34,01,94.00,01,13.71,01
1999,10,7,0,45,-15.07,07,-1.70,01,-7.50,01,.34,01,13.83,01,91.30,01,13.71,01
1999,10,7,0,50,-15.97,07,-1.79,01,-7.66,01,.32,01,13.43,01,93.90,01,13.71,01
1999,10,7,0,55,-14.68,07,-1.44,01,-6.92,01,.32,01,13.42,01,95.00,01,13.71,01
1999,10,7,1,0,-14.13,07,-1.10,01,-6.63,01,.30,01,13.54,01,96.30,01,13.71,01
1999,10,7,1,5,-13.84,07,-.83,01,-6.58,01,.32,01,13.67,01,96.60,01,13.71,01
1999,10,7,1,10,-14.30,07,-.77,01,-6.85,01,.32,01,13.69,01,96.60,01,13.72,01
1999,10,7,1,15,-14.30,07,-.68,01,-6.79,01,.33,01,13.56,01,97.10,01,13.72,01
1999,10,7,1,20,-14.39,07,-.62,01,-7.01,01,.35,01,13.72,01,97.10,01,13.72,01
1999,10,7,1,25,-15.00,07,-.48,01,-7.24,01,.32,01,13.58,01,98.20,01,13.72,01
1999,10,7,1,30,-13.64,07,.04,01,-6.50,01,.34,01,13.96,01,99.10,01,13.72,01
1999,10,7,1,35,-13.49,07,.14,01,-6.55,01,.35,01,14.17,01,98.60,01,13.72,01
1999,10,7,1,40,-13.73,07,.09,01,-6.73,01,.34,01,14.27,01,98.60,01,13.72,01
1999,10,7,1,45,-13.52,07,.23,01,-6.71,01,.35,01,14.48,01,98.40,01,13.72,01
1999,10,7,1,50,-14.32,07,-.31,01,-7.10,01,.32,01,14.19,01,97.20,01,13.71,01
1999,10,7,1,55,-13.69,07,-.33,01,-6.48,01,.32,01,14.05,01,98.10,01,13.71,01
1999,10,7,2,0,-12.94,07,-.39,01,-6.12,01,.35,01,14.19,01,98.10,01,13.71,01
1999,10,7,2,5,-13.03,07,-.21,01,-6.21,01,.34,01,14.31,01,98.50,01,13.71,01
1999,10,7,2,10,-12.99,07,.07,01,-6.20,01,.34,01,14.56,01,98.50,01,13.71,01
1999,10,7,2,15,-12.87,07,.14,01,-6.15,01,.31,01,14.72,01,97.80,01,13.71,01
1999,10,7,2,20,-12.88,07,-.69,01,-6.23,01,.29,01,14.42,01,95.80,01,13.71,01
1999,10,7,2,25,-12.93,07,-.36,01,-6.18,01,.30,01,14.38,01,96.80,01,13.71,01
1999,10,7,2,30,-13.16,07,-1.45,01,-6.26,01,.28,01,14.07,01,96.00,01,13.71,01
1999,10,7,2,35,-12.64,07,-1.05,01,-5.81,01,.32,01,13.96,01,97.10,01,13.71,01
1999,10,7,2,40,-12.40,07,-.30,01,-5.59,01,.27,01,14.12,01,98.20,01,13.71,01
1999,10,7,2,45,-12.36,07,.05,01,-5.60,01,.31,01,14.47,01,98.60,01,13.71,01
1999,10,7,2,50,-12.59,07,.13,01,-5.86,01,.32,01,14.56,01,98.00,01,13.71,01
1999,10,7,2,55,-12.71,07,.02,01,-5.91,01,.31,01,14.42,01,97.40,01,13.71,01
1999,10,7,3,0,-13.26,07,-.85,01,-6.13,01,.28,01,14.14,01,96.80,01,13.71,01
1999,10,7,3,5,-13.05,07,-.81,01,-5.94,01,.27,01,13.91,01,97.50,01,13.71,01
1999,10,7,3,10,-12.41,07,-.57,01,-5.62,01,.33,01,13.92,01,97.90,01,13.71,01
1999,10,7,3,15,-12.20,07,.20,01,-5.49,01,.30,01,14.06,01,98.70,01,13.71,01
1999,10,7,3,20,-12.44,07,.87,01,-5.74,01,.33,01,14.43,01,99.10,01,13.71,01
1999,10,7,3,25,-13.10,07,.84,01,-6.19,01,.33,01,14.65,01,98.60,01,13.71,01
1999,10,7,3,30,-13.36,07,.59,01,-6.32,01,.32,01,14.65,01,97.80,01,13.71,01
1999,10,7,3,35,-13.67,07,.18,01,-6.41,01,.27,01,14.61,01,97.80,01,13.71,01
1999,10,7,3,40,-13.96,07,.11,01,-6.55,01,.36,01,14.55,01,97.50,01,13.71,01
1999,10,7,3,45,-14.22,07,-.50,01,-6.60,01,.28,01,14.34,01,97.10,01,13.71,01
1999,10,7,3,50,-14.58,07,-.96,01,-6.79,01,.29,01,14.09,01,97.30,01,13.70,01
1999,10,7,3,55,-15.18,07,-1.50,01,-7.14,01,.25,01,13.81,01,97.80,01,13.69,01
1999,10,7,4,0,-14.96,07,-1.02,01,-6.92,01,.28,01,13.71,01,98.30,01,13.70,01
1999,10,7,4,5,-13.30,07,.45,01,-6.09,01,.29,01,14.10,01,99.10,01,13.71,01
1999,10,7,4,10,-12.55,07,1.22,01,-6.09,01,.33,01,14.65,01,97.90,01,13.71,01
1999,10,7,4,15,-12.95,07,.81,01,-6.25,01,.28,01,14.83,01,95.20,01,13.71,01
1999,10,7,4,20,-13.48,07,.04,01,-6.33,01,.29,01,14.65,01,94.20,01,13.71,01
1999,10,7,4,25,-13.32,07,-.51,01,-6.26,01,.27,01,14.53,01,93.90,01,13.71,01
1999,10,7,4,30,-13.89,07,-.81,01,-6.65,01,.25,01,14.31,01,94.20,01,13.71,01
1999,10,7,4,35,-14.40,07,-.78,01,-6.84,01,.24,01,14.12,01,95.40,01,13.71,01
1999,10,7,4,40,-13.77,07,-.97,01,-6.40,01,.23,01,14.05,01,95.90,01,13.71,01
1999,10,7,4,45,-14.02,07,-1.26,01,-6.66,01,.29,01,13.99,01,96.20,01,13.71,01
1999,10,7,4,50,-14.95,07,-1.56,01,-7.07,01,.27,01,13.73,01,96.40,01,13.71,01
1999,10,7,4,55,-14.73,07,-1.38,01,-6.79,01,.29,01,13.58,01,97.30,01,13.71,01
1999,10,7,5,0,-13.71,07,-1.55,01,-6.29,01,.29,01,13.48,01,97.40,01,13.72,01
1999,10,7,5,5,-13.90,07,-1.55,01,-6.37,01,.27,01,13.37,01,97.70,01,13.72,01
1999,10,7,5,10,-13.88,07,-1.51,01,-6.28,01,.31,01,13.28,01,98.10,01,13.72,01
1999,10,7,5,15,-13.42,07,-1.40,01,-6.15,01,.34,01,13.32,01,98.20,01,13.72,01
1999,10,7,5,20,-12.97,07,-1.09,01,-6.01,01,.33,01,13.38,01,98.30,01,13.72,01
1999,10,7,5,25,-13.32,07,-1.06,01,-6.25,01,.34,01,13.32,01,98.00,01,13.72,01
1999,10,7,5,30,-13.75,07,-.85,01,-6.34,01,.36,01,13.24,01,97.80,01,13.73,01
1999,10,7,5,35,-12.72,07,.45,01,-5.93,01,.38,01,13.54,01,98.10,01,13.73,01
1999,10,7,5,40,-12.40,07,.93,01,-5.83,01,.37,01,13.97,01,96.20,01,13.73,01
1999,10,7,5,45,-12.14,07,1.65,01,-6.02,01,.37,01,14.35,01,93.20,01,13.73,01
1999,10,7,5,50,-12.20,07,1.74,01,-6.13,01,.36,01,14.60,01,91.00,01,13.72,01
1999,10,7,5,55,-12.23,07,1.73,01,-6.13,01,.36,01,14.72,01,89.60,01,13.72,01
1999,10,7,6,0,-12.24,07,1.50,01,-6.17,01,.42,01,14.83,01,88.60,01,13.72,01
1999,10,7,6,5,-12.19,07,1.04,01,-5.96,01,.57,01,14.86,01,87.50,01,13.70,01
1999,10,7,6,10,-11.16,07,1.34,01,-5.21,01,1.11,01,14.98,01,86.30,01,13.72,01
1999,10,7,6,15,-10.28,07,.66,01,-3.83,01,2.25,01,14.92,01,85.90,01,13.72,01
1999,10,7,6,20,-9.87,01,-1.37,01,-2.54,01,4.39,01,14.26,01,87.10,01,13.72,01
1999,10,7,6,25,-6.71,01,-1.16,01,.98,01,7.33,01,13.79,01,90.90,01,13.72,01
1999,10,7,6,30,.19,01,22.41,01,6.22,01,13.23,01,13.71,01,91.90,01,13.72,01
1999,10,7,6,35,8.85,01,118.60,01,11.06,01,21.75,01,13.35,01,92.70,01,13.72,01
1999,10,7,6,40,19.19,01,170.80,01,16.22,01,30.95,01,13.51,01,94.40,01,13.72,01
1999,10,7,6,45,30.60,01,215.30,01,20.93,01,41.81,01,14.36,01,90.50,01,13.72,01
1999,10,7,6,50,44.13,01,268.10,01,25.64,01,56.75,01,15.09,01,85.40,01,13.71,01
1999,10,7,6,55,58.07,01,308.00,01,30.80,01,73.00,01,15.61,01,82.00,01,13.71,01
1999,10,7,7,0,72.30,01,349.10,01,34.82,01,89.70,01,16.06,01,79.80,01,13.70,01
1999,10,7,7,5,87.30,01,386.30,01,38.95,01,105.20,01,16.47,01,77.60,01,13.69,01
1999,10,7,7,10,102.60,26,420.70,27,42.37,27,120.50,01,16.81,01,77.60,01,13.68,01
1999,10,7,7,15,119.70,22,454.50,23,46.26,23,137.30,01,16.93,01,78.80,01,13.67,01
1999,10,7,7,20,136.50,22,481.10,23,50.11,23,153.20,01,17.14,01,79.30,01,13.66,01
1999,10,7,7,25,154.60,22,509.40,23,54.12,23,170.30,01,17.55,01,77.60,01,13.65,01
1999,10,7,7,30,170.30,22,524.70,23,57.97,23,185.40,01,18.07,01,73.90,01,13.64,01
1999,10,7,7,35,189.30,22,542.20,23,63.38,23,203.10,01,18.58,01,72.20,01,13.62,01
1999,10,7,7,40,206.30,18,552.10,19,67.74,19,218.10,01,19.14,01,69.51,01,13.61,01
1999,10,7,7,45,226.60,22,585.60,23,69.40,23,238.60,01,19.40,01,68.17,01,13.60,01
1999,10,7,7,50,244.00,18,603.60,19,71.70,19,256.10,01,19.66,01,66.80,01,13.59,01
1999,10,7,7,55,263.10,22,609.30,23,77.90,23,273.80,01,19.90,01,66.23,01,13.57,01
1999,10,7,8,0,283.70,14,617.50,15,83.80,15,291.80,01,20.12,01,65.43,01,13.56,01
1999,10,7,8,5,281.40,14,547.20,15,95.80,15,289.50,01,20.23,01,64.96,01,13.55,01
1999,10,7,8,10,317.90,14,637.70,15,91.30,15,326.20,01,20.52,01,64.49,01,13.54,01
1999,10,7,8,15,333.70,14,662.80,15,87.50,15,341.70,01,20.79,01,64.24,01,13.53,01
1999,10,7,8,20,349.20,14,675.70,15,86.40,15,356.80,01,21.06,01,65.51,01,13.52,01
1999,10,7,8,25,367.30,14,689.50,15,87.30,15,374.60,01,21.32,01,64.78,01,13.51,01
1999,10,7,8,30,385.00,10,703.00,11,87.50,11,391.90,01,21.56,01,61.95,01,13.49,01
1999,10,7,8,35,401.80,10,713.00,11,87.30,11,408.70,01,21.84,01,63.86,01,13.48,01
1999,10,7,8,40,414.50,10,712.00,11,89.50,11,422.30,01,22.08,01,62.67,01,13.47,01
1999,10,7,8,45,429.20,10,721.00,11,91.00,11,437.80,01,22.26,01,61.11,01,13.47,01
1999,10,7,8,50,445.00,10,731.00,11,90.00,11,452.30,01,22.48,01,60.80,01,13.46,01
1999,10,7,8,55,462.50,03,743.00,03,87.70,03,468.40,01,22.39,01,60.99,01,13.45,01
1999,10,7,9,0,479.40,03,755.00,03,86.80,03,483.90,01,22.59,01,60.90,01,13.44,01
1999,10,7,9,5,494.30,10,761.00,11,87.50,11,497.10,01,22.79,01,60.78,01,13.43,01
1999,10,7,9,10,511.70,03,768.00,03,89.10,03,512.50,01,22.89,01,61.18,01,13.43,01
1999,10,7,9,15,531.40,03,785.00,03,90.70,03,529.20,01,23.46,01,59.89,01,13.42,01
1999,10,7,9,20,547.60,03,792.00,03,88.70,03,544.40,01,23.58,01,59.85,01,13.41,01
1999,10,7,9,25,563.40,03,800.00,03,87.20,03,558.40,01,23.68,01,60.06,01,13.40,01
1999,10,7,9,30,581.50,03,813.00,03,87.20,03,575.10,01,24.05,01,59.14,01,13.39,01
1999,10,7,9,35,587.70,03,794.00,03,93.30,03,580.70,01,24.15,01,59.19,01,13.39,01
1999,10,7,9,40,584.20,03,770.00,03,97.30,03,575.00,01,24.54,01,58.24,01,13.38,01
1999,10,7,9,45,609.40,03,785.00,03,102.00,03,601.70,01,24.62,01,58.21,01,13.37,01
1999,10,7,9,50,629.70,03,818.00,03,92.60,03,619.80,01,24.59,01,58.15,01,13.36,01
1999,10,7,9,55,642.90,03,829.00,03,90.80,03,632.10,01,24.52,01,58.57,01,13.36,01
1999,10,7,10,0,655.80,03,840.00,03,89.60,03,643.90,01,24.61,01,58.17,01,13.35,01
1999,10,7,10,5,667.00,03,843.00,03,89.60,03,654.50,01,24.67,01,58.41,01,13.34,01
1999,10,7,10,10,678.50,03,844.00,03,93.40,03,665.50,01,25.00,01,57.25,01,13.34,01
1999,10,7,10,15,687.70,03,842.00,03,97.90,03,674.50,01,25.61,01,56.88,01,13.33,01
1999,10,7,10,20,697.10,03,843.00,03,97.30,03,684.30,01,25.62,01,55.44,01,13.32,01
1999,10,7,10,25,707.00,03,846.00,03,100.30,03,692.30,01,26.05,01,55.22,01,13.31,01
1999,10,7,10,30,714.00,03,847.00,03,96.90,03,701.00,01,26.05,01,56.51,01,13.30,01
1999,10,7,10,35,723.00,03,844.00,03,94.40,03,709.00,01,25.79,01,59.30,01,13.30,01
1999,10,7,10,40,735.00,03,852.00,03,90.90,03,720.00,01,25.54,01,61.14,01,13.30,01
1999,10,7,10,45,742.00,03,850.00,03,92.60,03,726.00,01,25.40,01,62.41,01,13.29,01
1999,10,7,10,50,749.00,03,850.00,03,93.60,03,732.00,01,25.63,01,61.98,01,13.29,01
1999,10,7,10,55,758.00,03,852.00,03,93.50,03,739.00,01,25.40,01,64.19,01,13.29,01
1999,10,7,11,0,763.00,03,843.00,03,98.10,03,744.00,01,25.50,01,64.18,01,13.29,01
1999,10,7,11,5,771.00,03,846.00,03,99.30,03,751.00,01,25.35,01,65.27,01,13.29,01
1999,10,7,11,10,781.00,03,851.00,03,101.70,03,759.00,01,25.62,01,65.89,01,13.29,01
1999,10,7,11,15,787.00,03,855.00,03,101.90,03,764.00,01,25.65,01,64.84,01,13.29,01
1999,10,7,11,20,795.00,03,854.00,03,108.00,03,773.00,01,25.48,01,65.80,01,13.29,01
1999,10,7,11,25,812.00,03,846.00,03,126.00,03,789.00,01,25.56,01,65.37,01,13.28,01
1999,10,7,11,30,748.00,03,756.00,03,132.80,03,725.00,01,25.61,01,65.33,01,13.28,01
1999,10,7,11,35,805.00,03,827.00,03,128.40,03,781.00,01,25.57,01,65.43,01,13.28,01
1999,10,7,11,40,827.00,03,841.00,03,142.00,03,804.00,01,26.00,01,64.97,01,13.28,01
1999,10,7,11,45,830.00,03,782.00,03,189.60,03,807.00,01,26.30,01,64.12,01,13.27,01
1999,10,7,11,50,668.90,03,429.20,03,319.60,03,654.00,01,26.31,01,63.96,01,13.27,01
1999,10,7,11,55,786.00,03,414.10,03,448.90,03,772.00,01,26.21,01,64.79,01,13.27,01
1999,10,7,12,0,728.00,03,466.10,03,344.40,03,707.00,01,26.24,01,64.72,01,13.27,01
1999,10,7,12,5,813.00,03,715.00,03,220.40,03,794.00,01,26.09,01,64.88,01,13.27,01
1999,10,7,12,10,749.00,03,623.50,03,231.60,03,730.00,01,26.12,01,63.78,01,13.26,01
1999,10,7,12,15,539.50,03,218.70,03,359.80,03,526.90,01,25.86,01,63.92,01,13.26,01
1999,10,7,12,20,767.00,03,547.30,03,312.60,03,748.00,01,25.84,01,64.01,01,13.27,01
1999,10,7,12,25,885.00,03,755.00,03,260.70,03,863.00,01,25.96,01,64.48,01,13.27,01
1999,10,7,12,30,771.00,03,695.40,03,199.10,03,747.00,01,26.34,01,64.16,01,13.26,01
1999,10,7,12,35,819.00,03,814.00,03,153.40,03,795.00,01,26.85,01,63.02,01,13.26,01
1999,10,7,12,40,809.00,03,829.00,03,132.20,03,784.00,01,26.91,01,62.55,01,13.26,01
1999,10,7,12,45,796.00,03,830.00,03,122.70,03,772.00,01,26.89,01,62.85,01,13.26,01
1999,10,7,12,50,795.00,03,835.00,03,118.90,03,771.00,01,27.08,01,62.49,01,13.25,01
1999,10,7,12,55,792.00,03,836.00,03,116.60,03,769.00,01,27.19,01,61.70,01,13.25,01
1999,10,7,13,0,789.00,03,837.00,03,118.70,03,767.00,01,27.16,01,61.99,01,13.25,01
1999,10,7,13,5,793.00,03,839.00,03,126.10,03,771.00,01,27.34,01,61.33,01,13.25,01
1999,10,7,13,10,686.50,03,604.30,03,206.40,03,667.10,01,27.42,01,61.05,01,13.25,01
1999,10,7,13,15,562.30,03,424.00,03,227.60,03,547.90,01,27.13,01,60.84,01,13.24,01
1999,10,7,13,20,769.00,03,809.00,03,139.00,03,749.00,01,27.08,01,61.79,01,13.25,01
1999,10,7,13,25,763.00,03,833.00,03,118.70,03,742.00,01,27.71,01,60.17,01,13.25,01
1999,10,7,13,30,749.00,03,831.00,03,111.00,03,730.00,01,27.75,01,60.18,01,13.24,01
1999,10,7,13,35,742.00,03,836.00,03,108.00,03,724.00,01,27.79,01,59.86,01,13.24,01
1999,10,7,13,40,733.00,03,837.00,03,105.90,03,716.00,01,28.00,01,59.22,01,13.24,01
