1998,9,8,1,30,-10.38,07,-1.08,01,-9.71,01,-.11,01,22.40,01,39.47,01,.47,01,7.87,01,13.39,01
1998,9,8,1,35,-10.29,07,-1.33,01,-9.70,01,-.11,01,22.18,01,39.79,01,.78,01,27.96,01,13.40,01
1998,9,8,1,40,-10.09,07,-1.32,01,-9.95,01,-.10,01,21.85,01,40.70,01,.79,01,43.50,01,13.40,01
1998,9,8,1,45,-9.71,01,-1.05,01,-9.76,01,-.12,01,21.61,01,41.42,01,.53,01,31.93,01,13.40,01
1998,9,8,1,50,-10.00,01,-.58,01,-9.42,01,-.12,01,21.63,01,41.13,01,.50,01,22.38,01,13.41,01
1998,9,8,1,55,-9.81,01,-.72,01,-9.34,01,-.13,01,21.63,01,41.70,01,.70,01,22.29,01,13.41,01
1998,9,8,2,0,-10.22,07,-1.18,01,-9.46,01,-.05,01,21.08,01,45.35,01,.92,01,6.57,01,13.41,01
1998,9,8,2,5,-9.82,01,-1.07,01,-9.46,01,-.10,01,20.83,01,45.09,01,.63,01,23.63,01,13.41,01
1998,9,8,2,10,-9.71,01,-1.15,01,-9.37,01,-.09,01,20.64,01,45.87,01,.56,01,128.90,01,13.42,01
1998,9,8,2,15,-9.40,01,-.89,01,-9.08,01,-.12,01,20.51,01,45.48,01,.44,01,143.30,01,13.42,01
1998,9,8,2,20,-9.15,01,-.41,01,-8.65,01,-.10,01,20.44,01,47.95,01,.41,01,133.90,01,13.43,01
1998,9,8,2,25,-9.05,01,-.51,01,-8.68,01,-.12,01,20.43,01,45.66,01,.47,01,144.80,01,13.43,01
1998,9,8,2,30,-8.86,01,-.29,01,-8.65,01,-.16,01,20.48,01,44.43,01,.55,01,110.70,01,13.43,01
1998,9,8,2,35,-8.67,01,-.01,01,-8.49,01,-.12,01,20.66,01,43.72,01,.36,01,149.20,01,13.43,01
1998,9,8,2,40,-8.91,01,-.20,01,-8.69,01,-.08,01,20.55,01,43.37,01,.07,01,196.30,01,13.44,01
1998,9,8,2,45,-9.07,01,-.10,01,-8.67,01,-.11,01,20.53,01,43.10,01,.27,01,234.40,01,13.44,01
1998,9,8,2,50,-8.97,01,-.48,01,-8.79,01,-.08,01,20.37,01,43.35,01,.43,01,214.70,01,13.44,01
1998,9,8,2,55,-9.40,01,-.41,01,-8.65,01,-.12,01,20.20,01,44.55,01,.70,01,230.40,01,13.45,01
1998,9,8,3,0,-9.35,01,.05,01,-8.21,01,-.12,01,20.62,01,44.96,01,.76,01,231.00,01,13.45,01
1998,9,8,3,5,-9.04,01,.24,01,-8.07,01,-.09,01,20.76,01,44.76,01,.75,01,184.40,01,13.45,01
1998,9,8,3,10,-9.33,01,.20,01,-8.34,01,-.11,01,20.70,01,44.93,01,.98,01,163.80,01,13.45,01
1998,9,8,3,15,-9.90,01,-.32,01,-8.85,01,-.11,01,20.40,01,45.65,01,1.08,01,169.90,01,13.45,01
1998,9,8,3,20,-9.92,01,-.31,01,-8.83,01,-.11,01,20.30,01,45.05,01,1.42,01,175.20,01,13.45,01
1998,9,8,3,25,-9.56,01,.06,01,-8.54,01,-.10,01,20.45,01,44.28,01,1.53,01,178.50,01,13.45,01
1998,9,8,3,30,-9.01,01,.17,01,-8.14,01,-.10,01,20.60,01,44.01,01,1.18,01,188.80,01,13.46,01
1998,9,8,3,35,-9.13,01,.05,01,-8.36,01,-.09,01,20.41,01,43.99,01,1.26,01,192.90,01,13.46,01
1998,9,8,3,40,-9.56,01,-.35,01,-8.76,01,-.10,01,20.22,01,44.19,01,1.19,01,202.30,01,13.46,01
1998,9,8,3,45,-10.39,07,-.41,01,-9.39,01,-.08,01,20.07,01,43.33,01,1.33,01,216.50,01,13.46,01
1998,9,8,3,50,-10.10,07,-.05,01,-8.96,01,-.10,01,20.19,01,42.46,01,1.40,01,187.90,01,13.46,01
1998,9,8,3,55,-9.86,01,.19,01,-8.65,01,-.09,01,20.35,01,41.60,01,1.71,01,182.00,01,13.46,01
1998,9,8,4,0,-9.88,01,-.16,01,-8.78,01,-.13,01,20.21,01,41.79,01,1.68,01,181.20,01,13.46,01
1998,9,8,4,5,-9.66,01,-.04,01,-8.60,01,-.08,01,20.18,01,43.04,01,1.72,01,181.90,01,13.46,01
1998,9,8,4,10,-9.34,01,-.39,01,-8.48,01,-.08,01,20.14,01,46.10,01,1.82,01,181.70,01,13.46,01
1998,9,8,4,15,-8.93,01,-.52,01,-8.50,01,-.12,01,20.02,01,45.64,01,2.18,01,175.90,01,13.46,01
1998,9,8,4,20,-8.63,01,-.47,01,-8.45,01,-.09,01,19.95,01,46.14,01,1.71,01,164.30,01,13.46,01
1998,9,8,4,25,-9.04,01,-.59,01,-8.57,01,-.04,01,19.89,01,47.11,01,.88,01,146.60,01,13.47,01
1998,9,8,4,30,-9.95,01,-1.57,01,-9.02,01,-.11,01,19.34,01,50.61,01,.91,01,157.50,01,13.47,01
1998,9,8,4,35,-9.84,01,-1.39,01,-9.09,01,-.14,01,18.87,01,52.36,01,.59,01,63.89,01,13.47,01
1998,9,8,4,40,-9.97,01,-.96,01,-8.94,01,-.11,01,18.60,01,53.66,01,.64,01,48.02,01,13.48,01
1998,9,8,4,45,-9.48,01,-.59,01,-8.38,01,-.11,01,18.54,01,52.92,01,.83,01,62.10,01,13.48,01
1998,9,8,4,50,-9.29,01,-.40,01,-8.09,01,-.12,01,18.58,01,52.89,01,.91,01,107.20,01,13.48,01
1998,9,8,4,55,-9.47,01,-.52,01,-8.10,01,-.09,01,18.40,01,53.96,01,1.00,01,119.60,01,13.49,01
1998,9,8,5,0,-9.51,01,-.57,01,-8.04,01,-.10,01,18.31,01,54.40,01,.92,01,111.20,01,13.49,01
1998,9,8,5,5,-9.32,01,-.57,01,-7.91,01,-.09,01,18.17,01,55.04,01,1.02,01,112.50,01,13.49,01
1998,9,8,5,10,-9.02,01,-.16,01,-7.60,01,-.06,01,18.33,01,54.32,01,1.10,01,121.80,01,13.49,01
1998,9,8,5,15,-8.68,01,.20,01,-7.33,01,-.08,01,18.65,01,53.27,01,.89,01,142.20,01,13.50,01
1998,9,8,5,20,-8.43,01,.41,01,-7.29,01,-.09,01,18.95,01,52.34,01,1.14,01,151.10,01,13.50,01
1998,9,8,5,25,-8.14,01,.45,01,-7.14,01,-.05,01,19.15,01,50.56,01,1.35,01,154.60,01,13.50,01
1998,9,8,5,30,-7.89,01,.46,01,-7.27,01,.10,01,19.20,01,49.39,01,1.49,01,168.00,01,13.50,01
1998,9,8,5,35,-7.80,01,.15,01,-7.26,01,.47,01,19.09,01,51.34,01,1.62,01,162.50,01,13.50,01
1998,9,8,5,40,-7.28,01,-.29,01,-6.70,01,1.16,01,19.00,01,52.84,01,1.71,01,173.90,01,13.50,01
1998,9,8,5,45,-6.13,01,-.57,01,-5.55,01,2.41,01,18.71,01,52.09,01,.95,01,142.00,01,13.50,01
1998,9,8,5,50,-4.26,01,-.52,01,-3.73,01,4.32,01,18.51,01,52.73,01,.93,01,91.50,01,13.50,01
1998,9,8,5,55,-1.91,01,-.34,01,-1.04,01,6.54,01,18.36,01,52.92,01,.92,01,67.27,01,13.51,01
1998,9,8,6,0,.56,01,-.19,01,2.10,01,8.99,01,18.16,01,53.08,01,1.20,01,93.80,01,13.51,01
1998,9,8,6,5,10.47,01,39.94,01,5.33,01,18.22,01,18.12,01,53.03,01,1.08,01,87.60,01,13.51,01
1998,9,8,6,10,24.36,01,47.67,01,8.22,01,32.08,01,18.18,01,53.24,01,1.29,01,101.00,01,13.51,01
1998,9,8,6,15,37.44,01,208.20,01,11.55,01,45.87,01,18.53,01,50.90,01,1.37,01,99.00,01,13.51,01
1998,9,8,6,20,51.02,01,422.60,01,14.76,01,62.00,01,18.90,01,48.43,01,1.42,01,106.70,01,13.51,01
1998,9,8,6,25,65.65,01,467.90,01,17.29,01,80.00,01,19.19,01,47.23,01,1.31,01,114.40,01,13.51,01
1998,9,8,6,30,81.30,01,507.00,01,19.51,01,98.30,01,19.51,01,46.02,01,1.80,01,117.10,01,13.51,01
1998,9,8,6,35,98.70,01,546.30,01,21.60,01,114.80,01,19.72,01,44.81,01,1.90,01,121.50,01,13.51,01
1998,9,8,6,40,115.20,18,577.10,19,23.47,19,129.60,01,19.93,01,43.89,01,1.85,01,123.90,01,13.51,01
1998,9,8,6,45,132.40,14,605.90,15,25.27,15,145.30,01,20.14,01,42.96,01,1.57,01,118.30,01,13.50,01
1998,9,8,6,50,150.20,14,631.10,15,27.00,15,161.30,01,20.24,01,42.72,01,1.91,01,121.80,01,13.50,01
1998,9,8,6,55,167.90,14,652.70,15,28.76,15,177.40,01,20.39,01,41.80,01,2.11,01,120.20,01,13.49,01
1998,9,8,7,0,184.70,14,672.00,15,30.15,15,193.70,01,20.70,01,40.81,01,2.06,01,127.70,01,13.49,01
1998,9,8,7,5,199.10,18,689.10,19,31.87,19,210.30,01,21.22,01,39.50,01,2.17,01,127.90,01,13.48,01
1998,9,8,7,10,213.50,26,707.00,27,33.00,27,227.60,01,21.64,01,38.01,01,2.12,01,129.40,01,13.48,01
1998,9,8,7,15,229.70,22,724.00,23,33.88,23,245.10,01,21.80,01,37.60,01,1.86,01,132.00,01,13.47,01
1998,9,8,7,20,246.70,22,739.00,23,35.12,23,262.50,01,22.10,01,36.86,01,2.05,01,134.80,01,13.47,01
1998,9,8,7,25,264.60,22,753.00,23,36.42,23,280.00,01,22.41,01,36.39,01,1.87,01,130.70,01,13.46,01
1998,9,8,7,30,281.20,22,767.00,23,37.60,23,297.80,01,22.62,01,36.02,01,2.08,01,130.00,01,13.46,01
1998,9,8,7,35,298.00,26,780.00,27,38.26,27,315.30,01,22.87,01,35.90,01,1.86,01,133.60,01,13.45,01
1998,9,8,7,40,315.10,22,792.00,23,39.23,23,333.00,01,23.22,01,35.47,01,1.88,01,126.10,01,13.44,01
1998,9,8,7,45,333.70,22,803.00,23,39.82,23,350.70,01,23.37,01,34.68,01,1.86,01,120.60,01,13.44,01
1998,9,8,7,50,355.10,18,813.00,19,40.68,19,368.00,01,23.68,01,34.44,01,1.58,01,120.80,01,13.43,01
1998,9,8,7,55,379.20,14,820.00,15,42.09,15,384.50,01,24.10,01,34.28,01,1.45,01,105.70,01,13.42,01
1998,9,8,8,0,404.20,10,829.00,11,43.21,11,402.30,01,24.51,01,33.10,01,1.43,01,103.80,01,13.42,01
1998,9,8,8,5,426.20,03,836.00,03,43.37,03,419.20,01,24.54,01,32.92,01,1.49,01,97.90,01,13.41,01
1998,9,8,8,10,450.50,03,847.00,03,44.51,03,437.60,01,24.93,01,32.62,01,1.15,01,110.70,01,13.40,01
1998,9,8,8,15,473.00,03,852.00,03,45.27,03,454.00,01,24.96,01,32.28,01,1.42,01,112.00,01,13.39,01
1998,9,8,8,20,490.60,03,857.00,03,44.67,03,470.10,01,24.71,01,32.39,01,1.31,01,103.70,01,13.39,01
1998,9,8,8,25,510.50,03,866.00,03,45.71,03,487.30,01,25.04,01,32.14,01,1.41,01,106.10,01,13.38,01
1998,9,8,8,30,527.20,03,873.00,03,46.39,03,503.90,01,25.45,01,31.58,01,1.38,01,101.40,01,13.37,01
1998,9,8,8,35,544.80,03,879.00,03,46.38,03,520.50,01,25.36,01,31.84,01,1.37,01,90.10,01,13.36,01
1998,9,8,8,40,559.90,03,882.00,03,47.83,03,534.80,01,25.91,01,31.25,01,1.35,01,92.30,01,13.36,01
1998,9,8,8,45,576.70,03,887.00,03,49.66,03,549.80,01,26.40,01,30.70,01,1.18,01,93.00,01,13.35,01
1998,9,8,8,50,590.80,03,884.00,03,51.98,03,563.20,01,26.62,01,30.56,01,1.30,01,83.20,01,13.34,01
1998,9,8,8,55,608.50,03,889.00,03,52.18,03,580.20,01,26.61,01,31.09,01,1.07,01,78.40,01,13.33,01
1998,9,8,9,0,624.20,03,896.00,03,52.05,03,594.80,01,26.82,01,31.18,01,1.07,01,96.20,01,13.33,01
1998,9,8,9,5,639.20,03,898.00,03,52.94,03,608.80,01,27.04,01,31.04,01,1.09,01,84.70,01,13.32,01
1998,9,8,9,10,658.50,03,905.00,03,53.82,03,625.20,01,27.38,01,31.07,01,1.37,01,60.26,01,13.31,01
1998,9,8,9,15,676.10,03,913.00,03,52.64,03,641.30,01,27.38,01,31.48,01,1.28,01,62.92,01,13.30,01
1998,9,8,9,20,691.00,03,916.00,03,52.70,03,655.20,01,27.74,01,31.32,01,1.13,01,83.40,01,13.30,01
1998,9,8,9,25,707.00,03,919.00,03,54.00,03,668.50,01,27.90,01,31.35,01,1.33,01,31.33,01,13.29,01
1998,9,8,9,30,720.00,03,918.00,03,55.87,03,680.40,01,27.96,01,31.47,01,1.22,01,28.90,01,13.28,01
1998,9,8,9,35,737.00,03,925.00,03,56.11,03,694.80,01,28.74,01,30.31,01,1.48,01,21.94,01,13.28,01
1998,9,8,9,40,748.00,03,925.00,03,56.11,03,706.00,01,28.73,01,30.63,01,1.46,01,37.65,01,13.27,01
1998,9,8,9,45,764.00,03,928.00,03,58.16,03,719.00,01,29.46,01,29.52,01,1.07,01,12.79,01,13.26,01
1998,9,8,9,50,777.00,03,930.00,03,58.06,03,731.00,01,30.02,01,29.06,01,1.28,01,20.79,01,13.25,01
1998,9,8,9,55,786.00,03,927.00,03,58.27,03,738.00,01,30.41,01,28.56,01,.83,01,1.41,01,13.25,01
1998,9,8,10,0,797.00,03,929.00,03,58.28,03,749.00,01,29.96,01,29.59,01,1.33,01,338.00,01,13.24,01
1998,9,8,10,5,811.00,03,934.00,03,58.46,03,762.00,01,30.32,01,29.63,01,1.14,01,337.00,01,13.23,01
1998,9,8,10,10,826.00,03,940.00,03,59.09,03,775.00,01,30.87,01,28.40,01,.99,01,12.36,01,13.23,01
1998,9,8,10,15,835.00,11,940.00,10,58.34,10,783.00,01,30.92,01,26.75,01,1.54,01,2.51,01,13.22,01
1998,9,8,10,20,850.00,03,953.00,03,55.43,03,797.00,01,30.96,01,22.53,01,1.67,01,348.20,01,13.22,01
1998,9,8,10,25,859.00,03,952.00,03,55.39,03,805.00,01,31.04,01,22.36,01,1.77,01,340.60,01,13.21,01
1998,9,8,10,30,869.00,03,955.00,03,55.80,03,814.00,01,31.14,01,22.44,01,1.84,01,283.20,01,13.20,01
1998,9,8,10,35,879.00,11,957.00,10,57.09,10,822.00,01,31.65,01,21.35,01,1.76,01,295.20,01,13.20,01
1998,9,8,10,40,886.00,11,956.00,10,56.05,10,830.00,01,31.28,01,21.32,01,2.28,01,274.40,01,13.19,01
1998,9,8,10,45,896.00,11,961.00,10,56.03,10,839.00,01,31.14,01,21.58,01,2.31,01,265.70,01,13.18,01
1998,9,8,10,50,905.00,11,961.00,10,59.82,10,844.00,01,31.63,01,21.02,01,2.90,01,263.90,01,13.18,01
1998,9,8,10,55,912.00,11,959.00,10,60.19,10,852.00,01,31.83,01,20.29,01,2.59,01,276.70,01,13.17,01
1998,9,8,11,0,922.00,11,962.00,10,60.61,10,862.00,01,31.76,01,20.73,01,1.27,01,253.10,01,13.16,01
1998,9,8,11,5,927.00,11,962.00,10,59.39,10,867.00,01,31.48,01,21.38,01,2.67,01,276.00,01,13.16,01
1998,9,8,11,10,935.00,11,970.00,10,59.81,10,873.00,01,31.71,01,20.93,01,2.04,01,291.30,01,13.15,01
1998,9,8,11,15,939.00,11,967.00,10,58.90,10,877.00,01,31.88,01,20.92,01,2.88,01,287.90,01,13.15,01
1998,9,8,11,20,940.00,03,964.00,03,58.04,03,878.00,01,31.75,01,20.60,01,1.75,01,270.90,01,13.14,01
1998,9,8,11,25,947.00,11,971.00,10,60.59,10,885.00,01,31.88,01,20.05,01,2.86,01,280.50,01,13.14,01
1998,9,8,11,30,952.00,11,971.00,10,61.70,10,890.00,01,31.85,01,20.46,01,2.43,01,309.00,01,13.14,01
1998,9,8,11,35,959.00,11,971.00,10,61.93,10,894.00,01,32.06,01,20.52,01,2.26,01,264.10,01,13.14,01
1998,9,8,11,40,966.00,15,976.00,14,63.68,14,901.00,01,32.34,01,18.80,01,2.95,01,259.20,01,13.14,01
1998,9,8,11,45,967.00,03,978.00,03,61.31,03,902.00,01,32.08,01,18.64,01,1.33,01,323.40,01,13.13,01
1998,9,8,11,50,972.00,15,976.00,14,63.79,14,906.00,01,32.21,01,19.02,01,2.16,01,279.00,01,13.13,01
1998,9,8,11,55,973.00,11,978.00,10,63.45,10,908.00,01,32.33,01,19.02,01,2.63,01,260.30,01,13.13,01
1998,9,8,12,0,978.00,03,977.00,03,69.49,03,912.00,01,32.68,01,18.37,01,3.19,01,283.40,01,13.13,01
1998,9,8,12,5,990.00,11,976.00,10,80.40,10,924.00,01,32.85,01,17.57,01,2.69,01,270.20,01,13.12,01
1998,9,8,12,10,996.00,11,979.00,10,85.10,10,934.00,01,32.39,01,17.40,01,2.25,01,270.80,01,13.12,01
1998,9,8,12,15,901.00,11,864.00,10,96.70,10,844.00,01,32.10,01,17.85,01,2.15,01,309.30,01,13.12,01
1998,9,8,12,20,993.00,03,973.00,03,90.50,03,930.00,01,32.01,01,17.92,01,3.42,01,293.00,01,13.12,01
1998,9,8,12,25,1021.00,11,972.00,10,120.70,10,960.00,01,32.25,01,17.73,01,2.68,01,307.80,01,13.11,01
1998,9,8,12,30,1061.00,03,971.00,03,165.60,03,1001.00,01,32.19,01,17.97,01,2.24,01,275.50,01,13.11,01
1998,9,8,12,35,1099.00,11,970.00,10,204.70,10,1040.00,01,33.00,01,17.85,01,2.38,01,276.50,01,13.11,01
1998,9,8,12,40,870.00,11,731.00,10,195.90,10,819.00,01,32.93,01,18.36,01,1.91,01,209.90,01,13.11,01
1998,9,8,12,45,1045.00,11,876.00,10,239.30,10,990.00,01,33.20,01,18.00,01,2.78,01,280.70,01,13.10,01
1998,9,8,12,50,394.40,03,89.40,03,310.80,03,368.80,01,32.92,01,18.65,01,2.71,01,273.40,01,13.10,01
1998,9,8,12,55,429.40,03,134.90,03,304.50,03,407.70,01,32.33,01,19.79,01,2.52,01,265.40,01,13.09,01
1998,9,8,13,0,882.00,11,650.10,10,286.30,10,843.00,01,32.57,01,20.38,01,1.36,01,271.60,01,13.09,01
1998,9,8,13,5,958.00,03,754.00,03,277.50,03,920.00,01,32.59,01,19.68,01,1.96,01,278.70,01,13.10,01
1998,9,8,13,10,1067.00,11,860.00,10,293.10,10,1022.00,01,33.12,01,19.98,01,2.04,01,305.70,01,13.10,01
1998,9,8,13,15,479.30,03,210.40,03,292.40,03,455.40,01,33.13,01,19.81,01,2.42,01,294.50,01,13.09,01
1998,9,8,13,20,270.10,03,-2.69,03,277.20,03,266.70,01,32.44,01,20.70,01,2.31,01,298.80,01,13.09,01
1998,9,8,13,25,285.90,03,5.58,03,286.40,03,275.60,01,31.98,01,21.34,01,1.18,01,334.20,01,13.09,01
1998,9,8,13,30,284.40,03,23.70,03,266.40,03,272.90,01,31.78,01,21.58,01,1.95,01,5.25,01,13.10,01
1998,9,8,13,35,470.30,03,253.00,03,252.90,03,442.80,01,31.60,01,21.83,01,1.25,01,339.50,01,13.10,01
1998,9,8,13,40,226.00,03,2.30,03,227.00,03,207.50,01,31.25,01,22.53,01,2.02,01,330.20,01,13.11,01
1998,9,8,13,45,564.40,03,414.00,03,213.40,03,531.30,01,31.56,01,20.63,01,.87,01,8.45,01,13.11,01
1998,9,8,13,50,939.00,03,938.00,03,150.00,03,885.00,01,32.22,01,20.45,01,1.37,01,53.99,01,13.11,01
1998,9,8,13,55,925.00,03,923.00,03,148.70,03,875.00,01,32.20,01,21.44,01,1.27,01,324.30,01,13.11,01
1998,9,8,14,0,937.00,03,935.00,03,173.90,03,891.00,01,32.48,01,21.24,01,.64,01,232.70,01,13.11,01
1998,9,8,14,5,346.70,03,186.00,03,194.40,03,317.10,01,32.51,01,21.38,01,1.47,01,51.41,01,13.10,01
1998,9,8,14,10,713.00,03,721.00,03,140.60,03,677.70,01,32.52,01,20.55,01,.69,01,24.93,01,13.10,01
1998,9,8,14,15,855.00,03,934.00,03,123.80,03,812.00,01,33.11,01,19.82,01,.92,01,107.90,01,13.09,01
1998,9,8,14,20,876.00,03,926.00,03,158.90,03,834.00,01,33.57,01,18.55,01,1.05,01,304.20,01,13.09,01
1998,9,8,14,25,772.00,03,697.50,03,236.20,03,739.00,01,33.66,01,19.24,01,2.01,01,307.60,01,13.09,01
1998,9,8,14,30,594.20,03,406.90,03,284.50,03,573.80,01,32.65,01,20.23,01,1.79,01,.09,01,13.09,01
1998,9,8,14,35,389.20,03,152.80,03,277.20,03,370.00,01,32.30,01,20.20,01,2.22,01,338.90,01,13.09,01
1998,9,8,14,40,566.70,03,425.80,03,260.20,03,548.90,01,32.66,01,20.11,01,2.48,01,11.45,01,13.09,01
1998,9,8,14,45,825.00,03,799.00,03,250.40,03,797.00,01,33.14,01,19.25,01,1.98,01,23.08,01,13.09,01
1998,9,8,14,50,478.10,03,377.70,03,213.80,03,463.20,01,32.69,01,19.67,01,2.12,01,330.50,01,13.10,01
1998,9,8,14,55,724.00,03,758.00,03,201.80,03,700.00,01,33.07,01,19.46,01,1.91,01,1.47,01,13.10,01
1998,9,8,15,0,795.00,03,891.00,03,195.00,03,769.00,01,34.05,01,17.95,01,2.35,01,14.19,01,13.10,01
1998,9,8,15,5,827.00,09,889.00,09,240.70,09,804.00,01,34.38,01,17.99,01,2.07,01,3.43,01,13.10,01
1998,9,8,15,10,739.00,03,710.00,03,275.90,03,721.00,01,33.83,01,18.78,01,2.08,01,336.70,01,13.09,01
1998,9,8,15,15,556.40,03,464.90,03,260.20,03,544.60,01,32.84,01,19.85,01,1.15,01,348.70,01,13.09,01
1998,9,8,15,20,652.80,03,704.00,03,219.30,03,638.60,01,32.99,01,19.70,01,1.73,01,11.64,01,13.09,01
1998,9,8,15,25,685.20,03,824.00,03,188.10,03,670.70,01,33.38,01,18.85,01,1.90,01,35.62,01,13.09,01
1998,9,8,15,30,421.80,03,356.00,03,218.20,03,415.40,01,33.71,01,18.55,01,1.51,01,59.80,01,13.09,01
1998,9,8,15,35,437.00,03,378.80,03,221.40,03,428.20,01,33.74,01,17.26,01,1.73,01,47.89,01,13.09,01
1998,9,8,15,40,566.90,03,601.20,03,232.70,03,559.90,01,33.37,01,17.70,01,2.64,01,328.60,01,13.09,01
1998,9,8,15,45,382.30,03,291.90,03,224.50,03,375.20,01,33.24,01,16.42,01,3.27,01,247.40,01,13.09,01
1998,9,8,15,50,629.00,03,775.00,03,219.30,03,620.10,01,33.11,01,16.49,01,2.71,01,292.10,01,13.09,01
1998,9,8,15,55,607.30,03,768.00,03,212.30,03,594.20,01,33.91,01,15.84,01,2.68,01,270.30,01,13.08,01
1998,9,8,16,0,406.40,03,435.50,03,191.60,03,401.20,01,33.83,01,16.97,01,2.26,01,253.10,01,13.08,01
1998,9,8,16,5,216.20,03,89.20,03,178.60,03,213.10,01,33.13,01,17.33,01,1.96,01,241.30,01,13.08,01
1998,9,8,16,10,438.70,03,627.90,03,156.80,03,440.00,01,33.10,01,16.09,01,2.94,01,281.00,01,13.08,01
1998,9,8,16,15,249.20,03,300.60,03,123.00,03,248.00,01,33.32,01,15.44,01,1.49,01,289.80,01,13.08,01
1998,9,8,16,20,366.00,10,657.40,11,97.10,11,375.90,01,33.16,01,15.64,01,2.12,01,281.80,01,13.08,01
1998,9,8,16,25,239.10,03,419.00,03,79.90,03,248.40,01,33.10,01,15.61,01,1.65,01,257.00,01,13.08,01
1998,9,8,16,30,357.10,22,776.00,23,77.40,23,379.50,01,32.97,01,16.01,01,1.70,01,245.80,01,13.09,01
1998,9,8,16,35,332.10,26,765.00,27,70.90,27,355.00,01,33.11,01,15.81,01,1.98,01,265.50,01,13.09,01
1998,9,8,16,40,311.10,22,760.00,23,63.14,23,334.20,01,33.06,01,16.30,01,2.62,01,293.80,01,13.09,01
1998,9,8,16,45,295.50,18,745.00,19,62.07,19,316.40,01,32.76,01,16.26,01,2.25,01,319.70,01,13.09,01
1998,9,8,16,50,284.80,18,732.00,19,66.30,19,304.00,01,32.77,01,16.42,01,2.42,01,315.20,01,13.09,01
1998,9,8,16,55,268.10,22,716.00,23,65.81,23,287.50,01,32.68,01,16.28,01,3.08,01,305.30,01,13.10,01
1998,9,8,17,0,251.20,18,703.00,19,63.94,19,269.70,01,32.76,01,15.96,01,2.54,01,296.30,01,13.10,01
1998,9,8,17,5,235.80,18,684.70,19,64.22,19,253.10,01,32.90,01,16.87,01,3.19,01,293.00,01,13.10,01
1998,9,8,17,10,226.20,18,670.30,19,67.39,19,241.10,01,32.82,01,17.78,01,2.38,01,285.10,01,13.10,01
1998,9,8,17,15,212.00,10,651.70,11,65.08,11,223.90,01,32.77,01,18.41,01,2.27,01,274.20,01,13.10,01
1998,9,8,17,20,186.30,18,627.40,19,56.84,19,200.60,01,32.60,01,17.95,01,2.21,01,306.00,01,13.10,01
1998,9,8,17,25,155.70,14,602.50,15,41.63,15,171.40,01,32.47,01,16.52,01,1.99,01,298.80,01,13.10,01
1998,9,8,17,30,125.10,10,566.70,11,26.83,11,142.70,01,32.37,01,16.12,01,1.66,01,309.10,01,13.10,01
1998,9,8,17,35,104.20,01,540.50,01,19.57,01,124.30,01,32.17,01,16.07,01,1.63,01,304.40,01,13.11,01
1998,9,8,17,40,87.70,01,510.40,01,16.78,01,109.40,01,32.09,01,16.29,01,2.69,01,269.40,01,13.11,01
1998,9,8,17,45,71.30,01,477.20,01,14.26,01,93.90,01,32.04,01,16.21,01,3.19,01,266.30,01,13.11,01
1998,9,8,17,50,55.75,01,436.60,01,11.54,01,75.90,01,31.84,01,16.51,01,3.34,01,268.10,01,13.12,01
1998,9,8,17,55,41.20,01,390.20,01,8.79,01,58.51,01,31.67,01,16.67,01,3.27,01,253.00,01,13.12,01
1998,9,8,18,0,28.02,01,338.10,01,5.83,01,43.21,01,31.59,01,17.18,01,3.66,01,264.80,01,13.12,01
1998,9,8,18,5,15.63,01,265.70,01,3.14,01,29.64,01,31.44,01,18.05,01,3.20,01,262.90,01,13.13,01
1998,9,8,18,10,3.85,01,145.20,01,.13,01,17.61,01,31.23,01,18.54,01,2.40,01,259.70,01,13.13,01
1998,9,8,18,15,-3.06,01,76.80,01,-3.32,01,10.45,01,30.97,01,18.64,01,2.88,01,269.80,01,13.13,01
1998,9,8,18,20,-7.85,01,6.55,01,-6.54,01,5.72,01,30.78,01,18.85,01,2.86,01,260.10,01,13.14,01
1998,9,8,18,25,-10.25,07,-.92,01,-8.87,01,3.40,01,30.58,01,19.31,01,3.62,01,276.80,01,13.14,01
1998,9,8,18,30,-12.37,07,-1.55,01,-10.99,07,2.12,01,30.36,01,19.90,01,3.40,01,281.80,01,13.15,01
1998,9,8,18,35,-13.33,07,-1.85,01,-12.62,07,.98,01,29.98,01,21.00,01,3.17,01,275.70,01,13.16,01
1998,9,8,18,40,-14.04,07,-2.17,01,-13.37,07,.95,01,29.55,01,22.03,01,3.19,01,274.10,01,13.16,01
1998,9,8,18,45,-14.22,07,-1.89,01,-13.21,07,.48,01,29.24,01,22.64,01,2.17,01,291.60,01,13.17,01
1998,9,8,18,50,-13.66,07,-1.46,01,-12.80,07,-.09,01,28.97,01,22.99,01,1.53,01,301.60,01,13.17,01
1998,9,8,18,55,-12.89,07,-1.25,01,-12.62,07,.03,01,28.81,01,23.20,01,1.34,01,305.90,01,13.18,01
1998,9,8,19,0,-13.22,07,-2.01,01,-12.73,07,.18,01,28.46,01,24.65,01,1.15,01,308.80,01,13.18,01
1998,9,8,19,5,-14.27,07,-2.56,01,-12.98,07,.09,01,27.71,01,26.67,01,1.14,01,296.60,01,13.19,01
1998,9,8,19,10,-13.21,07,-2.24,01,-12.59,07,.51,01,27.33,01,27.54,01,1.41,01,293.70,01,13.20,01
