1998,12,3,21,55,-2.97,01,0.00,06,0.83,01,-3.21,01,25.32,01,80.40,01
1998,12,3,22,0,-3.02,01,0.00,06,0.83,01,-3.32,01,25.34,01,80.10,01
1998,12,3,22,5,-2.97,01,0.00,06,0.79,01,-3.21,01,25.32,01,79.70,01
1998,12,3,22,10,-3.01,01,0.00,06,0.81,01,-3.21,01,25.26,01,80.20,01
1998,12,3,22,15,-3.03,01,0.00,06,0.69,01,-3.36,01,25.27,01,80.40,01
1998,12,3,22,20,-3.24,01,0.00,06,0.52,01,-3.69,01,25.21,01,80.50,01
1998,12,3,22,25,-3.48,01,0.00,06,0.48,01,-3.69,01,25.13,01,80.50,01
1998,12,3,22,30,-3.11,01,0.00,06,0.79,01,-3.21,01,25.13,01,80.90,01
1998,12,3,22,35,-3.08,01,0.00,06,0.37,01,-3.21,01,25.08,01,80.00,01
1998,12,3,22,40,-3.08,01,0.00,06,0.36,01,-3.21,01,24.93,01,80.70,01
1998,12,3,22,45,-3.08,01,0.00,06,0.51,01,-3.21,01,24.86,01,81.30,01
1998,12,3,22,50,-3.22,01,0.00,06,0.15,01,-3.43,01,24.76,01,80.90,01
1998,12,3,22,55,-3.25,01,0.00,06,0.17,01,-3.33,01,24.61,01,81.00,01
1998,12,3,23,0,-3.08,01,0.00,06,0.44,01,-3.21,01,24.48,01,81.50,01
1998,12,3,23,5,-2.99,01,0.00,06,0.73,01,-3.21,01,24.45,01,82.00,01
1998,12,3,23,10,-3.08,01,0.00,06,0.28,01,-3.21,01,24.37,01,81.30,01
1998,12,3,23,15,-3.08,01,0.00,06,0.30,01,-3.29,01,24.25,01,81.70,01
1998,12,3,23,20,-3.03,01,0.00,06,0.50,01,-3.21,01,24.19,01,82.50,01
1998,12,3,23,25,-2.78,01,0.00,06,0.74,01,-3.16,01,24.22,01,83.00,01
1998,12,3,23,30,-2.45,01,0.00,06,0.82,01,-2.63,01,24.25,01,82.70,01
1998,12,3,23,35,-2.82,01,0.00,06,0.75,01,-3.16,01,24.15,01,82.70,01
1998,12,3,23,40,-2.57,01,0.00,06,0.78,01,-2.85,01,24.05,01,83.20,01
1998,12,3,23,45,-2.91,01,0.00,06,0.74,01,-3.12,01,24.01,01,83.70,01
1998,12,3,23,50,-2.85,01,0.00,06,0.70,01,-3.19,01,23.99,01,83.60,01
1998,12,3,23,55,-2.47,01,0.00,06,0.79,01,-2.89,01,23.99,01,83.00,01
1998,12,4,0,0,-2.39,01,0.00,06,0.76,01,-2.65,01,23.99,01,83.40,01
1998,12,4,0,5,-2.31,01,0.00,06,0.82,01,-2.47,01,24.03,01,83.10,01
1998,12,4,0,10,-2.31,01,0.00,06,0.81,01,-2.47,01,24.06,01,83.00,01
1998,12,4,0,15,-2.31,01,0.00,06,0.85,01,-2.52,01,23.98,01,83.70,01
1998,12,4,0,20,-2.18,01,0.00,06,0.92,01,-2.41,01,24.01,01,83.90,01
1998,12,4,0,25,-2.27,01,0.00,06,0.88,01,-2.42,01,23.96,01,83.20,01
1998,12,4,0,30,-2.29,01,0.00,06,1.03,01,-2.44,01,23.97,01,85.10,01
1998,12,4,0,35,-2.27,01,0.00,06,1.08,01,-2.41,01,24.01,01,85.10,01
1998,12,4,0,40,-2.18,01,0.00,06,1.26,01,-2.41,01,23.99,01,84.60,01
1998,12,4,0,45,-2.20,01,0.00,06,1.22,01,-2.47,01,23.93,01,83.50,01
1998,12,4,0,50,-2.07,01,0.00,06,1.36,01,-2.41,01,23.93,01,82.50,01
1998,12,4,0,55,-2.27,01,0.00,06,0.99,01,-2.46,01,23.90,01,81.90,01
1998,12,4,1,0,-2.27,01,0.00,06,1.01,01,-2.61,01,23.86,01,82.00,01
1998,12,4,1,5,-1.94,01,0.00,06,1.06,01,-2.41,01,23.88,01,82.10,01
1998,12,4,1,10,-2.27,01,0.00,06,0.90,01,-2.41,01,23.77,01,84.00,01
1998,12,4,1,15,-2.30,01,0.00,06,0.73,01,-2.47,01,23.58,01,84.50,01
1998,12,4,1,20,-2.30,01,0.00,06,0.78,01,-2.46,01,23.50,01,85.20,01
1998,12,4,1,25,-2.23,01,0.00,06,0.85,01,-2.42,01,23.52,01,84.90,01
1998,12,4,1,30,-2.16,01,0.00,06,0.93,01,-2.41,01,23.51,01,84.00,01
1998,12,4,1,35,-2.31,01,0.00,06,0.81,01,-2.43,01,23.42,01,84.30,01
1998,12,4,1,40,-2.32,01,0.00,06,0.60,01,-2.57,01,23.27,01,84.70,01
1998,12,4,1,45,-2.32,01,0.00,06,0.62,01,-2.54,01,23.17,01,85.00,01
1998,12,4,1,50,-2.34,01,0.00,06,0.47,01,-2.71,01,23.02,01,86.20,01
1998,12,4,1,55,-2.31,01,0.00,06,0.54,01,-2.41,01,22.94,01,88.00,01
1998,12,4,2,0,-2.30,01,0.00,06,0.52,01,-2.63,01,22.88,01,88.50,01
1998,12,4,2,5,-2.37,01,0.00,06,0.53,01,-2.75,01,22.82,01,88.50,01
1998,12,4,2,10,-2.66,01,0.00,06,0.73,01,-3.13,01,22.85,01,88.90,01
1998,12,4,2,15,-2.35,01,0.00,06,1.06,01,-2.75,01,22.99,01,89.70,01
1998,12,4,2,20,-2.18,01,0.00,06,1.18,01,-2.42,01,23.09,01,89.80,01
1998,12,4,2,25,-1.82,01,0.00,06,1.30,01,-2.13,01,23.14,01,89.50,01
1998,12,4,2,30,-1.61,01,0.00,06,1.41,01,-2.09,01,23.19,01,90.10,01
1998,12,4,2,35,-1.73,01,0.00,06,1.15,01,-1.91,01,23.14,01,89.70,01
1998,12,4,2,40,-2.08,01,0.00,06,0.98,01,-2.33,01,23.10,01,89.80,01
1998,12,4,2,45,-2.33,01,0.00,06,0.79,01,-2.54,01,22.99,01,89.40,01
1998,12,4,2,50,-2.29,01,0.00,06,0.89,01,-2.45,01,22.94,01,90.30,01
1998,12,4,2,55,-2.27,01,0.00,06,0.74,01,-2.40,01,22.90,01,90.10,01
1998,12,4,3,0,-2.54,01,0.00,06,0.52,01,-2.81,01,22.78,01,89.90,01
1998,12,4,3,5,-2.70,01,0.00,06,0.51,01,-3.11,01,22.72,01,90.20,01
1998,12,4,3,10,-2.47,01,0.00,06,0.69,01,-2.94,01,22.69,01,90.40,01
1998,12,4,3,15,-2.31,01,0.00,06,0.83,01,-2.55,01,22.69,01,90.80,01
1998,12,4,3,20,-2.30,01,0.00,06,1.10,01,-2.40,01,22.73,01,91.70,01
1998,12,4,3,25,-2.28,01,0.00,06,1.06,01,-2.43,01,22.80,01,91.70,01
1998,12,4,3,30,-2.22,01,0.00,06,1.20,01,-2.70,01,22.79,01,91.60,01
1998,12,4,3,35,-1.63,01,0.00,06,1.49,01,-2.17,01,22.91,01,91.80,01
1998,12,4,3,40,-1.54,01,0.00,06,1.41,01,-1.65,01,22.98,01,91.30,01
1998,12,4,3,45,-1.54,01,0.00,06,1.33,01,-1.65,01,22.98,01,90.70,01
1998,12,4,3,50,-1.54,01,0.00,06,1.22,01,-1.60,01,22.97,01,90.50,01
1998,12,4,3,55,-1.54,01,0.00,06,1.17,01,-1.62,01,22.97,01,90.60,01
1998,12,4,4,0,-1.54,01,0.00,06,0.92,01,-1.61,01,22.98,01,90.60,01
1998,12,4,4,5,-1.57,01,0.00,06,0.79,01,-1.83,01,22.96,01,90.90,01
1998,12,4,4,10,-1.60,01,0.00,06,0.76,01,-2.04,01,22.99,01,91.20,01
1998,12,4,4,15,-1.73,01,0.00,06,0.74,01,-2.01,01,23.02,01,91.20,01
1998,12,4,4,20,-2.04,01,0.00,06,0.43,01,-1.97,01,22.99,01,90.90,01
1998,12,4,4,25,-2.31,01,0.00,06,-0.11,01,-2.37,01,22.85,01,90.50,01
1998,12,4,4,30,-2.70,01,0.00,06,-0.67,01,-2.77,01,22.62,01,90.80,01
1998,12,4,4,35,-2.75,01,0.00,06,-0.73,01,-2.81,01,22.45,01,91.50,01
1998,12,4,4,40,-2.56,01,0.00,06,-0.78,01,-2.70,01,22.32,01,91.80,01
1998,12,4,4,45,-2.48,01,0.00,06,-0.79,01,-2.51,01,22.18,01,92.00,01
1998,12,4,4,50,-2.35,01,0.00,06,-0.69,01,-2.41,01,22.09,01,92.40,01
1998,12,4,4,55,-2.34,01,0.00,06,-0.54,01,-2.41,01,22.04,01,92.60,01
1998,12,4,5,0,-2.31,01,0.00,06,-0.63,01,-2.40,01,21.96,01,92.50,01
1998,12,4,5,5,-2.31,01,0.00,06,-0.63,01,-2.41,01,21.84,01,92.60,01
1998,12,4,5,10,-2.32,01,0.00,06,-0.52,01,-2.41,01,21.76,01,92.80,01
1998,12,4,5,15,-2.32,01,0.00,06,-0.47,01,-2.41,01,21.72,01,92.90,01
1998,12,4,5,20,-2.31,01,0.00,06,-0.27,01,-2.41,01,21.69,01,93.50,01
1998,12,4,5,25,-2.24,01,0.00,06,-0.14,01,-2.18,01,21.70,01,93.70,01
1998,12,4,5,30,-1.98,01,0.00,06,-0.01,01,-1.85,01,21.69,01,93.70,01
1998,12,4,5,35,-1.79,01,0.00,06,0.15,01,-1.73,01,21.70,01,94.00,01
1998,12,4,5,40,-1.61,01,0.00,06,0.34,01,-1.62,01,21.76,01,94.10,01
1998,12,4,5,45,-1.63,01,0.00,06,0.41,01,-1.68,01,21.79,01,93.90,01
1998,12,4,5,50,-1.55,01,0.00,06,0.52,01,-1.65,01,21.80,01,94.00,01
1998,12,4,5,55,-1.55,01,0.00,06,0.77,01,-1.61,01,21.86,01,93.90,01
1998,12,4,6,0,-1.50,01,0.00,06,0.84,01,-1.45,01,21.98,01,93.60,01
1998,12,4,6,5,-1.54,01,0.00,06,0.72,01,-1.60,01,21.99,01,92.90,01
1998,12,4,6,10,-1.54,01,0.00,06,0.42,01,-1.60,01,21.91,01,92.80,01
1998,12,4,6,15,-0.96,01,0.00,06,0.67,01,-1.16,01,21.91,01,93.20,01
1998,12,4,6,20,0.82,01,0.00,06,1.29,01,0.76,01,22.11,01,93.40,01
1998,12,4,6,25,2.60,01,0.00,06,1.20,01,2.65,01,22.29,01,92.50,01
1998,12,4,6,30,5.12,01,5.14,06,1.63,01,5.12,08,22.41,01,91.90,01
1998,12,4,6,35,9.08,01,8.87,06,4.44,01,8.73,01,22.44,01,91.40,01
1998,12,4,6,40,14.80,01,14.60,06,16.18,01,13.80,01,22.49,01,91.80,01
1998,12,4,6,45,22.06,01,22.05,06,38.98,01,19.42,01,22.59,01,91.50,01
1998,12,4,6,50,31.19,01,31.60,06,74.20,01,25.24,01,22.72,01,91.40,01
1998,12,4,6,55,42.56,01,43.54,06,120.10,01,31.04,01,22.94,01,91.10,01
1998,12,4,7,0,54.23,01,56.11,06,159.80,01,36.53,01,23.27,01,90.60,01
1998,12,4,7,5,67.79,01,70.72,06,207.40,01,41.51,01,23.52,01,90.10,01
1998,12,4,7,10,81.64,01,85.78,06,249.30,01,46.11,01,23.80,01,89.80,01
1998,12,4,7,15,97.74,01,102.87,06,291.70,01,51.15,01,24.20,01,88.80,01
1998,12,4,7,20,114.03,03,119.41,06,327.80,03,55.36,03,24.60,01,86.90,01
1998,12,4,7,25,128.55,03,134.40,06,354.60,03,58.75,03,24.96,01,85.80,01
1998,12,4,7,30,147.11,03,153.74,06,396.50,03,62.08,03,25.34,01,85.20,01
1998,12,4,7,35,164.28,03,171.81,06,428.40,03,65.21,03,25.76,01,84.00,01
1998,12,4,7,40,181.24,03,189.19,06,456.70,03,67.55,03,26.11,01,84.00,01
1998,12,4,7,45,197.32,03,206.10,06,479.40,03,70.10,03,26.44,01,84.20,01
1998,12,4,7,50,214.87,03,224.18,06,505.50,03,72.10,03,26.85,01,84.00,01
1998,12,4,7,55,234.19,03,244.46,06,535.70,03,74.20,03,27.29,01,82.90,01
1998,12,4,8,0,249.67,03,260.20,06,550.50,03,76.00,03,27.67,01,82.00,01
1998,12,4,8,5,270.55,03,280.34,06,575.90,03,78.10,03,27.94,01,81.10,01
1998,12,4,8,10,292.41,03,301.38,06,602.90,03,79.80,03,28.16,01,80.70,01
1998,12,4,8,15,310.45,03,319.31,06,622.20,03,80.60,03,28.34,01,80.10,01
1998,12,4,8,20,326.72,03,336.09,06,636.70,03,81.70,03,28.49,01,79.60,01
1998,12,4,8,25,342.44,03,353.04,06,649.90,03,83.20,03,28.85,01,78.40,01
1998,12,4,8,30,357.69,03,368.65,06,659.40,03,84.70,03,29.08,01,77.10,01
1998,12,4,8,35,373.67,03,385.26,06,670.00,03,86.60,03,29.19,01,76.60,01
1998,12,4,8,40,389.89,03,401.86,06,681.10,03,88.10,03,29.35,01,75.60,01
1998,12,4,8,45,405.24,03,417.60,06,688.00,03,90.60,03,29.49,01,74.10,01
1998,12,4,8,50,418.03,03,430.45,06,690.00,03,92.60,03,29.67,01,72.10,01
1998,12,4,8,55,434.85,03,447.60,06,703.00,03,93.50,03,29.95,01,71.60,01
1998,12,4,9,0,450.20,03,463.26,06,713.00,03,94.30,03,30.26,01,69.87,01
1998,12,4,9,5,466.48,03,479.41,06,724.00,03,95.00,03,30.51,01,68.47,01
1998,12,4,9,10,483.88,03,497.85,06,740.00,03,95.20,03,30.58,01,67.53,01
1998,12,4,9,15,496.96,03,512.84,06,750.00,03,95.10,03,31.03,01,65.56,01
1998,12,4,9,20,510.24,03,525.25,06,753.00,03,96.40,03,31.21,01,63.48,01
1998,12,4,9,25,520.71,03,535.06,06,753.00,03,97.00,03,31.06,01,63.62,01
1998,12,4,9,30,532.28,03,546.70,06,756.00,03,97.90,03,31.25,01,62.02,01
1998,12,4,9,35,545.85,03,558.45,06,757.00,03,100.30,03,30.84,01,62.73,01
1998,12,4,9,40,560.33,03,572.99,06,766.00,03,100.80,03,30.83,01,62.35,01
1998,12,4,9,45,573.30,03,583.12,06,766.00,03,102.60,03,30.70,01,62.21,01
1998,12,4,9,50,584.87,03,594.95,06,773.00,03,101.90,03,30.65,01,63.09,01
1998,12,4,9,55,603.15,03,616.96,06,797.00,03,100.50,03,31.52,01,60.78,01
1998,12,4,10,0,616.51,03,629.44,06,805.00,03,99.90,03,31.61,01,58.99,01
1998,12,4,10,5,622.86,03,632.35,06,799.00,03,99.20,03,31.27,01,59.51,01
1998,12,4,10,10,641.56,03,653.68,06,821.00,03,98.40,03,31.33,01,59.41,01
1998,12,4,10,15,653.64,03,666.11,06,829.00,03,98.20,03,31.42,01,59.67,01
1998,12,4,10,20,668.43,03,679.94,06,840.00,03,97.50,03,31.25,01,60.52,01
1998,12,4,10,25,681.81,03,692.73,06,850.00,03,96.60,03,31.31,01,58.63,01
1998,12,4,10,30,693.80,03,702.39,06,854.00,03,97.00,03,31.49,01,55.99,01
1998,12,4,10,35,704.28,03,710.94,06,856.00,03,98.00,03,31.41,01,55.95,01
1998,12,4,10,40,712.35,03,719.49,06,858.00,03,99.30,03,31.17,01,58.12,01
1998,12,4,10,45,717.40,03,723.82,06,853.00,03,101.80,03,31.05,01,58.65,01
1998,12,4,10,50,726.47,03,733.90,06,858.00,03,103.10,03,30.96,01,59.84,01
1998,12,4,10,55,734.53,03,741.18,06,860.00,03,104.10,03,30.84,01,60.61,01
1998,12,4,11,0,742.59,03,750.61,06,866.00,03,104.60,03,30.88,01,61.27,01
1998,12,4,11,5,747.64,03,756.09,06,867.00,03,105.20,03,30.91,01,61.21,01
1998,12,4,11,10,753.69,03,762.34,06,870.00,03,105.40,03,31.01,01,62.03,01
1998,12,4,11,15,756.73,03,764.28,06,865.00,03,107.70,03,31.08,01,62.61,01
1998,12,4,11,20,763.76,03,770.23,06,868.00,03,108.30,03,30.93,01,64.02,01
1998,12,4,11,25,765.77,03,773.34,06,868.00,03,108.70,03,31.11,01,63.10,01
1998,12,4,11,30,769.78,03,776.12,06,867.00,03,109.90,03,31.09,01,64.19,01
1998,12,4,11,35,770.78,03,777.29,06,864.00,03,111.40,03,31.10,01,63.52,01
1998,12,4,11,40,774.79,03,779.99,06,865.00,03,111.70,03,31.11,01,64.41,01
1998,12,4,11,45,776.79,03,782.01,06,866.00,03,111.70,03,30.96,01,64.15,01
1998,12,4,11,50,774.79,03,781.21,06,862.00,03,113.10,03,31.22,01,64.66,01
1998,12,4,11,55,779.80,03,784.06,06,865.00,03,113.10,03,31.03,01,65.86,01
1998,12,4,12,0,781.80,03,785.68,06,867.00,03,113.00,03,30.88,01,66.36,01
1998,12,4,12,5,778.80,03,781.25,06,860.00,03,114.20,03,30.73,01,68.22,01
1998,12,4,12,10,778.80,03,783.61,06,863.00,03,114.80,03,31.20,01,66.79,01
1998,12,4,12,15,779.80,03,781.59,06,863.00,03,113.70,03,30.96,01,67.48,01
1998,12,4,12,20,774.79,03,775.79,06,856.00,03,114.60,03,30.61,01,68.88,01
1998,12,4,12,25,772.78,03,777.24,06,860.00,03,114.60,03,30.93,01,68.42,01
1998,12,4,12,30,771.78,03,775.34,06,860.00,03,114.70,03,31.24,01,67.66,01
1998,12,4,12,35,767.77,03,770.18,06,857.00,03,114.20,03,31.19,01,67.52,01
1998,12,4,12,40,761.76,03,763.53,06,850.00,03,115.60,03,31.01,01,69.45,01
1998,12,4,12,45,756.73,03,756.08,06,843.00,03,116.50,03,30.73,01,70.50,01
1998,12,4,12,50,752.69,03,752.40,06,841.00,03,117.70,03,30.58,01,71.60,01
1998,12,4,12,55,748.64,03,750.65,06,844.00,03,117.40,03,30.98,01,69.87,01
1998,12,4,13,0,741.59,03,742.87,06,839.00,03,117.40,03,30.98,01,70.60,01
1998,12,4,13,5,735.53,03,735.69,06,834.00,03,118.30,03,30.91,01,70.50,01
1998,12,4,13,10,727.47,03,726.89,06,828.00,03,118.60,03,30.83,01,71.70,01
1998,12,4,13,15,723.42,03,723.47,06,830.00,03,118.70,03,30.87,01,71.50,01
1998,12,4,13,20,715.35,03,716.24,06,830.00,03,116.80,03,30.93,01,71.00,01
1998,12,4,13,25,707.28,03,707.45,06,828.00,03,115.10,03,30.95,01,70.70,01
1998,12,4,13,30,699.72,03,698.56,06,825.00,03,114.30,03,30.77,01,71.30,01
1998,12,4,13,35,691.25,03,689.69,06,823.00,03,113.10,03,30.55,01,71.80,01
1998,12,4,13,40,682.07,03,681.23,06,821.00,03,112.60,03,30.65,01,72.10,01
1998,12,4,13,45,673.20,03,673.08,06,820.00,03,112.00,03,30.90,01,71.70,01
1998,12,4,13,50,661.32,03,661.46,06,814.00,03,111.60,03,30.89,01,71.90,01
1998,12,4,13,55,651.75,03,650.05,06,808.00,03,111.60,03,30.74,01,72.40,01
1998,12,4,14,0,638.37,03,635.30,06,796.00,03,112.40,03,30.43,01,72.90,01
1998,12,4,14,5,628.52,03,626.87,06,796.00,03,111.80,03,30.51,01,72.00,01
1998,12,4,14,10,618.57,03,616.80,06,792.00,03,112.40,03,30.46,01,73.60,01
1998,12,4,14,15,605.11,03,602.50,06,783.00,03,112.10,03,30.30,01,74.20,01
1998,12,4,14,20,592.75,03,590.79,06,779.00,03,111.40,03,30.46,01,73.00,01
1998,12,4,14,25,576.57,03,576.30,06,772.00,03,109.90,03,30.76,01,72.30,01
1998,12,4,14,30,565.71,03,564.66,06,770.00,03,108.40,03,30.71,01,72.30,01
1998,12,4,14,35,552.64,03,551.10,06,764.00,03,107.50,03,30.67,01,72.20,01
1998,12,4,14,40,536.86,03,534.95,06,754.00,03,106.40,03,30.62,01,72.50,01
1998,12,4,14,45,520.77,03,519.42,06,746.00,03,104.80,03,30.54,01,72.40,01
1998,12,4,14,50,507.20,03,506.18,06,743.00,03,102.80,03,30.50,01,72.40,01
1998,12,4,14,55,493.22,03,492.12,06,738.00,03,101.20,03,30.35,01,73.40,01
1998,12,4,15,0,476.57,03,475.66,06,726.00,03,100.90,03,30.22,01,74.10,01
1998,12,4,15,5,460.44,03,460.62,06,716.00,03,100.90,03,30.24,01,74.30,01
1998,12,4,15,10,443.86,03,444.06,06,705.00,03,99.80,03,30.14,01,74.70,01
1998,12,4,15,15,428.22,03,428.61,06,696.10,03,98.70,03,30.05,01,75.00,01
1998,12,4,15,20,410.72,03,411.59,06,683.20,03,97.80,03,30.10,01,74.70,01
1998,12,4,15,25,392.27,03,393.24,06,668.20,03,96.30,03,30.24,01,74.40,01
1998,12,4,15,30,376.24,03,375.71,06,655.90,03,94.20,03,30.01,01,75.30,01
1998,12,4,15,35,360.84,03,359.46,06,645.20,03,92.50,03,29.91,01,75.40,01
1998,12,4,15,40,344.89,03,342.53,06,632.60,03,90.70,03,29.77,01,76.00,01
1998,12,4,15,45,327.11,03,324.43,06,616.30,03,88.90,03,29.72,01,76.10,01
1998,12,4,15,50,309.68,03,307.24,06,601.70,03,87.00,03,29.94,01,75.60,01
1998,12,4,15,55,291.86,03,289.26,06,585.60,03,84.50,03,29.88,01,75.40,01
1998,12,4,16,0,273.15,03,271.32,06,569.00,03,81.80,03,29.94,01,74.90,01
1998,12,4,16,5,254.93,03,253.86,06,553.20,03,78.90,03,29.71,01,76.00,01
1998,12,4,16,10,235.82,03,235.06,06,532.80,03,75.60,03,29.69,01,76.50,01
1998,12,4,16,15,218.97,03,218.25,06,517.00,03,72.40,03,29.77,01,76.30,01
1998,12,4,16,20,201.23,03,199.87,06,494.80,03,68.87,03,29.73,01,75.80,01
1998,12,4,16,25,183.58,03,182.20,06,471.40,03,65.65,03,29.73,01,75.00,01
1998,12,4,16,30,166.32,03,164.69,06,446.80,03,62.13,03,29.58,01,75.70,01
1998,12,4,16,35,147.87,03,146.60,06,414.70,03,58.80,03,29.67,01,74.80,01
1998,12,4,16,40,129.52,03,128.97,06,382.10,03,54.93,03,29.50,01,75.60,01
1998,12,4,16,45,112.15,03,113.00,06,353.50,03,50.90,03,29.46,01,76.10,01
1998,12,4,16,50,95.47,01,96.93,06,318.30,01,46.80,01,29.39,01,76.50,01
1998,12,4,16,55,80.76,01,81.93,06,284.70,01,42.30,01,29.33,01,77.90,01
1998,12,4,17,0,66.21,01,66.40,06,241.30,01,37.24,01,29.36,01,76.80,01
1998,12,4,17,5,52.87,01,52.23,06,194.70,01,32.28,01,29.27,01,76.40,01
1998,12,4,17,10,40.77,01,39.81,06,151.30,01,27.09,01,29.18,01,77.10,01
1998,12,4,17,15,30.05,01,28.83,06,107.00,01,21.79,01,29.06,01,77.80,01
1998,12,4,17,20,21.23,01,20.00,06,68.66,01,16.73,01,28.82,01,79.50,01
1998,12,4,17,25,13.60,01,12.94,06,37.39,01,11.82,01,28.81,01,79.20,01
1998,12,4,17,30,7.31,01,6.91,06,8.69,01,6.80,01,28.73,01,78.50,01
1998,12,4,17,35,3.12,01,0.00,06,-0.42,01,2.85,01,28.65,01,79.50,01
1998,12,4,17,40,0.20,01,0.00,06,-0.93,01,0.11,01,28.59,01,80.10,01
1998,12,4,17,45,-1.38,01,0.00,06,-0.82,01,-1.45,01,28.58,01,78.50,01
1998,12,4,17,50,-2.19,01,0.00,06,-0.74,01,-2.08,01,28.56,01,78.20,01
1998,12,4,17,55,-2.73,01,0.00,06,-0.60,01,-2.59,01,28.56,01,78.20,01
1998,12,4,18,0,-2.88,01,0.00,06,-0.38,01,-2.76,01,28.56,01,78.20,01
1998,12,4,18,5,-2.87,01,0.00,06,-0.44,01,-2.88,01,28.52,01,78.60,01
1998,12,4,18,10,-2.87,01,0.00,06,-0.34,01,-2.89,01,28.50,01,79.60,01
1998,12,4,18,15,-2.73,01,0.00,06,-0.19,01,-2.63,01,28.47,01,79.90,01
1998,12,4,18,20,-2.82,01,0.00,06,-0.11,01,-2.85,01,28.49,01,79.50,01
1998,12,4,18,25,-2.96,01,0.00,06,-0.06,01,-3.07,01,28.48,01,79.00,01
1998,12,4,18,30,-3.04,01,0.00,06,-0.26,01,-3.11,01,28.41,01,79.00,01
1998,12,4,18,35,-3.25,01,0.00,06,-0.35,01,-3.21,01,28.37,01,78.50,01
1998,12,4,18,40,-3.36,01,0.00,06,-0.15,01,-3.28,01,28.38,01,78.60,01
1998,12,4,18,45,-2.78,01,0.00,06,0.29,01,-2.88,01,28.39,01,79.40,01
1998,12,4,18,50,-2.71,01,0.00,06,0.23,01,-2.79,01,28.36,01,80.10,01
1998,12,4,18,55,-2.66,01,0.00,06,0.27,01,-2.66,01,28.33,01,79.80,01
1998,12,4,19,0,-2.78,01,0.00,06,0.40,01,-3.02,01,28.34,01,80.10,01
1998,12,4,19,5,-2.60,01,0.00,06,0.74,01,-2.48,01,28.35,01,80.60,01
1998,12,4,19,10,-2.75,01,0.00,06,0.51,01,-2.79,01,28.34,01,80.80,01
1998,12,4,19,15,-2.70,01,0.00,06,0.71,01,-2.50,01,28.31,01,80.80,01
1998,12,4,19,20,-2.68,01,0.00,06,0.21,01,-2.56,01,28.27,01,80.70,01
1998,12,4,19,25,-3.14,01,0.00,06,-0.38,01,-3.25,01,28.16,01,80.60,01
1998,12,4,19,30,-3.11,01,0.00,06,-0.06,01,-3.19,01,28.16,01,80.60,01
1998,12,4,19,35,-3.19,01,0.00,06,-0.42,01,-3.23,01,28.14,01,80.70,01
1998,12,4,19,40,-3.54,01,0.00,06,-0.55,01,-3.65,01,28.06,01,81.20,01
1998,12,4,19,45,-3.55,01,0.00,06,-0.58,01,-4.03,01,28.02,01,81.20,01
1998,12,4,19,50,-3.73,01,0.00,06,-0.72,01,-4.31,01,27.94,01,81.80,01
1998,12,4,19,55,-3.56,01,0.00,06,-0.22,01,-4.14,01,27.78,01,81.00,01
1998,12,4,20,0,-2.89,01,0.00,06,0.38,01,-3.39,01,27.66,01,81.60,01
1998,12,4,20,5,-2.67,01,0.00,06,0.23,01,-3.21,01,27.61,01,81.30,01
1998,12,4,20,10,-2.98,01,0.00,06,-0.14,01,-3.21,01,27.56,01,80.60,01
1998,12,4,20,15,-3.13,01,0.00,06,-0.15,01,-3.28,01,27.50,01,80.50,01
1998,12,4,20,20,-3.08,01,0.00,06,-0.27,01,-3.21,01,27.46,01,81.10,01
1998,12,4,20,25,-2.98,01,0.00,06,-0.33,01,-3.21,01,27.31,01,81.00,01
1998,12,4,20,30,-3.04,01,0.00,06,-0.56,01,-3.21,01,27.16,01,81.10,01
1998,12,4,20,35,-3.10,01,0.00,06,-0.55,01,-3.21,01,27.02,01,81.40,01
1998,12,4,20,40,-3.04,01,0.00,06,-0.50,01,-3.21,01,26.90,01,81.80,01
1998,12,4,20,45,-3.07,01,0.00,06,-0.49,01,-3.21,01,26.79,01,82.20,01
1998,12,4,20,50,-2.90,01,0.00,06,-0.27,01,-3.10,01,26.70,01,82.40,01
1998,12,4,20,55,-2.86,01,0.00,06,-0.24,01,-3.14,01,26.61,01,82.90,01
1998,12,4,21,0,-2.57,01,0.00,06,0.00,01,-2.55,01,26.54,01,83.10,01
1998,12,4,21,5,-2.59,01,0.00,06,-0.01,01,-2.55,01,26.49,01,82.80,01
1998,12,4,21,10,-2.54,01,0.00,06,0.38,01,-2.72,01,26.48,01,82.70,01
1998,12,4,21,15,-2.09,01,0.00,06,0.83,01,-2.41,01,26.60,01,83.00,01
1998,12,4,21,20,-2.05,01,0.00,06,0.83,01,-2.38,01,26.66,01,82.70,01
1998,12,4,21,25,-2.39,01,0.00,06,0.81,01,-2.53,01,26.62,01,82.90,01
1998,12,4,21,30,-2.13,01,0.00,06,0.87,01,-2.71,01,26.63,01,83.70,01
1998,12,4,21,35,-1.91,01,0.00,06,0.85,01,-2.41,01,26.65,01,83.70,01
1998,12,4,21,40,-1.87,01,0.00,06,0.83,01,-2.41,01,26.65,01,83.60,01
1998,12,4,21,45,-1.86,01,0.00,06,0.85,01,-2.37,01,26.63,01,83.80,01
1998,12,4,21,50,-1.86,01,0.00,06,0.83,01,-2.27,01,26.66,01,83.70,01
1998,12,4,21,55,-1.79,01,0.00,06,0.83,01,-2.08,01,26.69,01,83.60,01
1998,12,4,22,0,-1.93,01,0.00,06,0.83,01,-2.33,01,26.71,01,83.50,01
