1999,5,5,10,40,1009.47,03,1014.81,06,489.02,03,551.83,03,33.12,01,17.65,01
1999,5,5,10,45,875.86,03,877.40,06,371.27,03,523.82,03,33.48,01,17.55,01
1999,5,5,10,50,872.79,03,872.27,06,366.77,03,521.06,03,33.49,01,17.57,01
1999,5,5,10,55,668.67,03,662.67,06,98.41,03,567.96,03,33.58,01,17.56,01
1999,5,5,11,0,623.55,03,623.07,06,60.70,03,564.39,03,33.33,01,17.69,01
1999,5,5,11,5,799.51,03,797.82,06,194.39,03,609.11,03,33.32,01,17.75,01
1999,5,5,11,10,1059.97,03,1064.53,06,517.34,03,560.44,03,33.29,01,17.79,01
1999,5,5,11,15,959.51,03,963.62,06,437.05,03,536.37,03,33.21,01,17.90,01
1999,5,5,11,20,933.75,03,930.91,06,359.70,03,578.28,03,33.33,01,17.92,01
1999,5,5,11,25,595.42,03,596.06,06,42.84,03,553.96,03,33.33,01,17.89,01
1999,5,5,11,30,612.44,03,609.26,06,44.01,03,565.92,03,33.27,01,17.97,01
1999,5,5,11,35,557.43,03,556.86,06,29.50,03,527.77,03,33.30,01,17.91,01
1999,5,5,11,40,736.72,03,736.85,06,203.17,03,536.25,03,33.63,01,17.68,01
1999,5,5,11,45,914.15,03,917.42,06,413.03,03,509.31,03,33.89,01,17.55,01
1999,5,5,11,50,803.51,03,801.18,06,326.96,03,478.02,03,33.80,01,17.64,01
1999,5,5,11,55,943.75,03,948.37,06,508.91,03,445.43,03,33.68,01,17.79,01
1999,5,5,12,0,1033.55,03,1046.09,06,694.16,03,360.44,03,34.20,01,17.59,01
1999,5,5,12,5,1121.81,03,1137.88,06,760.22,03,387.69,03,34.44,01,17.31,01
1999,5,5,12,10,1123.86,03,1138.99,06,673.30,03,475.49,03,34.73,01,17.07,01
1999,5,5,12,15,808.20,03,818.62,06,362.38,03,462.15,03,34.92,01,16.85,01
1999,5,5,12,20,717.88,03,720.91,06,338.69,03,388.48,03,34.52,01,17.12,01
1999,5,5,12,25,827.57,03,833.70,06,523.43,03,321.31,03,34.47,01,17.17,01
1999,5,5,12,30,1010.93,03,1023.72,06,792.53,03,250.28,03,34.67,01,17.10,01
1999,5,5,12,35,994.09,03,1005.02,06,785.25,03,241.36,03,34.94,01,17.03,01
1999,5,5,12,40,1000.56,03,1011.21,06,783.03,03,252.69,03,34.76,01,17.05,01
1999,5,5,12,45,967.84,03,980.30,06,740.17,03,266.42,03,35.16,01,16.80,01
1999,5,5,12,50,911.03,03,918.87,06,672.97,03,272.92,03,35.38,01,16.58,01
1999,5,5,12,55,882.75,03,889.95,06,649.64,03,269.65,03,34.90,01,16.85,01
1999,5,5,13,0,886.12,03,893.80,06,653.21,03,273.64,03,34.93,01,16.77,01
1999,5,5,13,5,880.42,03,886.68,06,641.46,03,281.40,03,35.42,01,16.50,01
1999,5,5,13,10,905.68,03,912.34,06,685.84,03,269.45,03,35.05,01,16.83,01
1999,5,5,13,15,873.46,03,880.45,06,676.79,03,250.51,03,35.36,01,16.61,01
1999,5,5,13,20,886.73,03,897.18,06,709.76,03,241.51,03,35.45,01,16.56,01
1999,5,5,13,25,906.77,03,908.57,06,735.73,03,234.33,03,35.47,01,16.51,01
1999,5,5,13,30,853.00,03,855.97,06,679.49,03,238.54,03,35.42,01,16.42,01
1999,5,5,13,35,874.15,03,876.75,06,703.79,03,242.95,03,35.57,01,16.25,01
1999,5,5,13,40,887.83,03,892.25,06,728.59,03,242.31,03,35.88,01,16.05,01
1999,5,5,13,45,876.60,03,877.39,06,710.66,03,249.75,03,35.72,01,16.11,01
1999,5,5,13,50,882.70,03,885.16,06,718.69,03,257.06,03,35.45,01,16.39,01
1999,5,5,13,55,862.10,03,864.24,06,701.17,03,258.18,03,35.59,01,16.26,01
1999,5,5,14,0,797.81,03,799.51,06,640.44,03,252.31,03,35.93,01,16.04,01
1999,5,5,14,5,847.88,03,852.34,06,725.55,03,239.89,03,35.79,01,16.20,01
1999,5,5,14,10,821.05,03,824.93,06,721.45,03,223.62,03,35.99,01,16.10,01
1999,5,5,14,15,804.04,03,808.76,06,719.68,03,216.83,03,35.84,01,16.11,01
1999,5,5,14,20,800.70,03,803.76,06,710.95,03,227.05,03,36.02,01,15.97,01
1999,5,5,14,25,812.70,03,811.79,06,698.87,03,253.02,03,35.82,01,16.05,01
1999,5,5,14,30,774.68,03,773.97,06,695.13,03,226.51,03,35.56,01,16.18,01
1999,5,5,14,35,752.69,03,757.14,06,695.48,03,217.96,03,35.85,01,16.13,01
1999,5,5,14,40,734.60,03,739.65,06,689.51,03,213.78,03,36.57,01,15.61,01
1999,5,5,14,45,715.60,03,721.50,06,681.85,03,210.28,03,36.44,01,15.67,01
1999,5,5,14,50,704.61,03,710.39,06,670.50,03,216.53,03,36.38,01,15.82,01
1999,5,5,14,55,715.96,03,717.90,06,663.64,03,238.06,03,36.19,01,15.97,01
1999,5,5,15,0,660.50,03,658.49,06,571.94,03,252.84,03,35.89,01,16.19,01
1999,5,5,15,5,692.57,03,694.33,06,628.75,03,257.23,03,35.76,01,16.30,01
1999,5,5,15,10,674.52,03,678.10,06,627.64,03,250.78,03,36.48,01,15.71,01
1999,5,5,15,15,647.58,03,652.15,06,622.55,03,237.39,03,36.23,01,15.87,01
1999,5,5,15,20,631.58,03,633.45,06,605.30,03,239.18,03,35.93,01,16.10,01
1999,5,5,15,25,615.78,03,616.78,06,585.43,03,244.31,03,36.17,01,15.95,01
1999,5,5,15,30,578.55,03,579.67,06,576.55,03,221.71,03,35.95,01,16.08,01
1999,5,5,15,35,549.40,03,550.97,06,572.06,03,204.73,03,35.67,01,16.24,01
1999,5,5,15,40,519.63,03,523.73,06,565.32,03,190.53,03,35.99,01,16.04,01
1999,5,5,15,45,502.91,03,506.88,06,556.19,03,187.99,03,36.11,01,15.89,01
1999,5,5,15,50,483.22,03,486.78,06,546.87,03,182.14,03,35.92,01,16.03,01
1999,5,5,15,55,450.62,03,455.53,06,520.31,03,174.26,03,35.94,01,15.93,01
1999,5,5,16,0,417.61,03,423.56,06,485.82,03,169.04,03,35.92,01,15.98,01
1999,5,5,16,5,422.88,03,429.41,06,506.82,03,172.45,03,36.22,01,15.74,01
1999,5,5,16,10,402.03,03,409.11,06,495.12,03,166.53,03,36.18,01,15.79,01
1999,5,5,16,15,387.79,03,394.78,06,494.52,03,161.02,03,36.18,01,15.83,01
1999,5,5,16,20,365.00,03,371.66,06,475.26,03,155.27,03,36.19,01,15.82,01
1999,5,5,16,25,343.48,03,349.23,06,455.88,03,149.67,03,36.09,01,15.79,01
1999,5,5,16,30,327.48,03,331.43,06,436.07,03,148.27,03,35.85,01,15.81,01
1999,5,5,16,35,284.46,03,287.66,06,367.32,03,139.93,03,35.82,01,15.78,01
1999,5,5,16,40,264.14,03,268.24,06,353.97,03,132.25,03,35.51,01,16.05,01
1999,5,5,16,45,270.65,03,275.37,06,379.81,03,136.33,03,35.32,01,16.21,01
1999,5,5,16,50,239.48,03,244.72,06,329.74,03,130.02,03,35.21,01,16.29,01
1999,5,5,16,55,230.51,03,235.92,06,324.78,03,128.90,03,35.09,01,16.39,01
1999,5,5,17,0,210.01,03,215.49,06,296.46,03,123.26,03,35.18,01,16.29,01
1999,5,5,17,5,177.20,03,182.63,06,241.92,03,111.84,03,35.12,01,16.35,01
1999,5,5,17,10,163.37,03,169.56,06,242.63,03,103.08,03,35.19,01,16.26,01
1999,5,5,17,15,160.69,10,166.51,06,249.26,11,102.86,11,35.10,01,16.34,01
1999,5,5,17,20,150.81,03,156.12,06,225.46,03,102.76,03,34.86,01,16.30,01
1999,5,5,17,25,135.04,10,140.13,06,195.90,11,97.44,11,34.80,01,16.33,01
1999,5,5,17,30,119.09,03,123.79,06,169.99,03,89.94,03,34.75,01,16.39,01
1999,5,5,17,35,107.66,10,111.75,06,157.42,11,83.36,11,34.66,01,16.43,01
1999,5,5,17,40,93.96,01,97.59,06,141.94,01,74.66,01,34.58,01,16.55,01
1999,5,5,17,45,77.19,01,80.46,06,111.76,01,64.50,01,34.55,01,16.44,01
1999,5,5,17,50,60.98,01,63.43,06,75.33,01,54.08,01,34.35,01,16.56,01
1999,5,5,17,55,44.70,01,46.18,06,36.70,01,42.31,01,34.22,01,16.66,01
1999,5,5,18,0,33.35,01,34.63,06,32.55,01,31.80,01,34.14,01,16.71,01
1999,5,5,18,5,25.06,01,25.93,06,16.45,01,24.80,01,34.03,01,16.81,01
1999,5,5,18,10,18.19,01,18.67,06,7.03,01,18.32,01,33.95,01,16.75,01
1999,5,5,18,15,10.99,01,11.23,06,1.64,01,11.18,01,33.82,01,16.79,01
1999,5,5,18,20,3.89,01,3.72,06,-0.42,01,3.73,01,33.68,01,17.07,01
1999,5,5,18,25,-0.08,01,0.00,06,-0.83,01,-0.38,01,33.51,01,17.09,01
1999,5,5,18,30,-2.54,01,0.00,06,-0.86,01,-2.82,01,33.35,01,17.07,01
1999,5,5,18,35,-4.13,01,0.00,06,-0.92,01,-4.73,01,33.18,01,17.16,01
1999,5,5,18,40,-4.36,01,0.00,06,-0.69,01,-5.07,01,33.07,01,17.16,01
1999,5,5,18,45,-4.37,01,0.00,06,-0.53,01,-5.08,01,32.96,01,17.15,01
1999,5,5,18,50,-4.81,01,0.00,06,-0.47,01,-5.46,01,32.86,01,17.20,01
1999,5,5,18,55,-5.15,01,0.00,06,-0.61,01,-5.73,01,32.73,01,17.30,01
1999,5,5,19,0,-5.04,01,0.00,06,-0.74,01,-5.70,01,32.53,01,17.42,01
1999,5,5,19,5,-4.76,01,0.00,06,-0.71,01,-5.42,01,32.37,01,17.49,01
1999,5,5,19,10,-5.09,01,0.00,06,-0.77,01,-5.78,01,32.17,01,17.59,01
1999,5,5,19,15,-4.84,01,0.00,06,-0.63,01,-5.62,01,32.04,01,17.63,01
1999,5,5,19,20,-4.78,01,0.00,06,-0.65,01,-5.59,01,31.89,01,17.71,01
1999,5,5,19,25,-5.06,01,0.00,06,-0.64,01,-5.71,01,31.72,01,17.81,01
1999,5,5,19,30,-4.82,01,0.00,06,-0.60,01,-5.59,01,31.59,01,17.88,01
1999,5,5,19,35,-4.89,01,0.00,06,-0.64,01,-5.58,01,31.42,01,18.01,01
1999,5,5,19,40,-4.71,01,0.00,06,-0.48,01,-5.33,01,31.30,01,18.14,01
1999,5,5,19,45,-4.40,01,0.00,06,-0.44,01,-5.11,01,31.24,01,18.16,01
1999,5,5,19,50,-4.36,01,0.00,06,-0.32,01,-4.85,01,31.15,01,18.20,01
1999,5,5,19,55,-4.24,01,0.00,06,-0.18,01,-4.64,01,31.12,01,18.17,01
1999,5,5,20,0,-4.20,01,0.00,06,-0.16,01,-4.56,01,31.07,01,18.21,01
1999,5,5,20,5,-4.12,01,0.00,06,-0.28,01,-4.53,01,30.97,01,18.28,01
1999,5,5,20,10,-4.13,01,0.00,06,-0.38,01,-4.59,01,30.81,01,18.40,01
1999,5,5,20,15,-4.36,01,0.00,06,-0.49,01,-4.94,01,30.61,01,18.59,01
1999,5,5,20,20,-4.53,01,0.00,06,-0.63,01,-5.25,01,30.42,01,18.77,01
1999,5,5,20,25,-4.60,01,0.00,06,-0.58,01,-5.27,01,30.26,01,18.90,01
1999,5,5,20,30,-4.41,01,0.00,06,-0.53,01,-5.14,01,30.14,01,18.95,01
1999,5,5,20,35,-4.41,01,0.00,06,-0.48,01,-5.11,01,30.00,01,19.07,01
1999,5,5,20,40,-4.49,01,0.00,06,-0.39,01,-5.11,01,29.92,01,19.17,01
1999,5,5,20,45,-4.37,01,0.00,06,-0.31,01,-4.93,01,29.93,01,19.21,01
1999,5,5,20,50,-4.36,01,0.00,06,-0.33,01,-4.84,01,29.81,01,19.26,01
1999,5,5,20,55,-4.36,01,0.00,06,-0.30,01,-4.83,01,29.70,01,19.28,01
1999,5,5,21,0,-4.26,01,0.00,06,-0.27,01,-4.62,01,29.61,01,19.32,01
1999,5,5,21,5,-4.11,01,0.00,06,-0.26,01,-4.49,01,29.51,01,19.43,01
1999,5,5,21,10,-4.22,01,0.00,06,-0.36,01,-4.68,01,29.38,01,19.56,01
1999,5,5,21,15,-4.39,01,0.00,06,-0.31,01,-5.05,01,29.25,01,19.67,01
1999,5,5,21,20,-4.36,01,0.00,06,-0.27,01,-4.71,01,29.23,01,19.62,01
1999,5,5,21,25,-4.35,01,0.00,06,-0.14,01,-4.61,01,29.15,01,19.66,01
1999,5,5,21,30,-4.42,01,0.00,06,-0.38,01,-4.95,01,28.99,01,19.80,01
1999,5,5,21,35,-4.63,01,0.00,06,-0.35,01,-5.15,01,28.91,01,20.00,01
1999,5,5,21,40,-4.40,01,0.00,06,-0.44,01,-5.01,01,28.74,01,20.38,01
1999,5,5,21,45,-4.90,01,0.00,06,-0.55,01,-5.44,01,28.54,01,20.33,01
1999,5,5,21,50,-5.32,01,0.00,06,-0.63,01,-5.98,01,28.34,01,20.60,01
1999,5,5,21,55,-4.90,01,0.00,06,-0.46,01,-5.35,01,28.27,01,20.56,01
1999,5,5,22,0,-4.44,01,0.00,06,-0.35,01,-5.09,01,28.23,01,20.61,01
1999,5,5,22,5,-5.02,01,0.00,06,-0.39,01,-5.39,01,28.11,01,20.75,01
1999,5,5,22,10,-5.33,01,0.00,06,-0.50,01,-5.80,01,27.91,01,20.82,01
1999,5,5,22,15,-5.95,01,0.00,06,-0.82,01,-6.29,01,27.64,01,21.17,01
1999,5,5,22,20,-5.30,01,0.00,06,-0.70,01,-5.70,01,27.45,01,21.40,01
1999,5,5,22,25,-4.13,01,0.00,06,0.55,01,-4.20,01,27.90,01,20.85,01
1999,5,5,22,30,-3.97,01,0.00,06,0.84,01,-3.83,01,28.24,01,20.45,01
1999,5,5,22,35,-4.32,01,0.00,06,0.37,01,-4.62,01,28.07,01,20.50,01
1999,5,5,22,40,-4.36,01,0.00,06,0.19,01,-4.66,01,27.92,01,20.63,01
1999,5,5,22,45,-4.37,01,0.00,06,0.04,01,-4.69,01,27.75,01,20.80,01
1999,5,5,22,50,-4.65,01,0.00,06,-0.33,01,-4.83,01,27.63,01,21.06,01
1999,5,5,22,55,-4.98,01,0.00,06,-0.42,01,-5.15,01,27.33,01,21.52,01
1999,5,5,23,0,-5.08,01,0.00,06,-0.42,01,-5.18,01,27.28,01,21.73,01
1999,5,5,23,5,-4.54,01,0.00,06,-0.37,01,-4.93,01,27.15,01,21.45,01
1999,5,5,23,10,-4.20,01,0.00,06,0.38,01,-4.25,01,27.32,01,21.23,01
1999,5,5,23,15,-3.63,01,0.00,06,0.88,01,-3.38,01,27.69,01,20.77,01
1999,5,5,23,20,-4.29,01,0.00,06,0.10,01,-4.49,01,27.34,01,21.14,01
1999,5,5,23,25,-4.38,01,0.00,06,-0.17,01,-4.78,01,27.15,01,21.71,01
1999,5,5,23,30,-5.04,01,0.00,06,-0.59,01,-5.21,01,26.86,01,21.72,01
1999,5,5,23,35,-4.95,01,0.00,06,-0.83,01,-5.24,01,26.56,01,21.79,01
1999,5,5,23,40,-4.83,01,0.00,06,-0.60,01,-5.16,01,26.46,01,21.89,01
1999,5,5,23,45,-4.75,01,0.00,06,-0.27,01,-5.08,01,26.50,01,22.12,01
1999,5,5,23,50,-4.37,01,0.00,06,-0.22,01,-4.78,01,26.51,01,22.30,01
1999,5,5,23,55,-4.37,01,0.00,06,-0.21,01,-4.71,01,26.36,01,22.45,01
1999,5,6,0,0,-4.37,01,0.00,06,-0.11,01,-4.65,01,26.27,01,22.13,01
1999,5,6,0,5,-4.03,01,0.00,06,0.75,01,-3.80,01,26.67,01,21.41,01
1999,5,6,0,10,-4.19,01,0.00,06,0.31,01,-4.23,01,26.64,01,21.71,01
1999,5,6,0,15,-4.58,01,0.00,06,-0.10,01,-4.87,01,26.31,01,22.04,01
1999,5,6,0,20,-4.37,01,0.00,06,0.15,01,-4.60,01,26.37,01,21.71,01
1999,5,6,0,25,-4.36,01,0.00,06,0.03,01,-4.40,01,26.34,01,21.71,01
1999,5,6,0,30,-4.32,01,0.00,06,0.19,01,-4.45,01,26.25,01,21.63,01
1999,5,6,0,35,-4.15,01,0.00,06,0.19,01,-4.16,01,26.37,01,21.56,01
1999,5,6,0,40,-4.37,01,0.00,06,-0.25,01,-4.72,01,25.99,01,22.17,01
1999,5,6,0,45,-4.37,01,0.00,06,-0.12,01,-4.79,01,25.93,01,22.13,01
1999,5,6,0,50,-4.45,01,0.00,06,-0.28,01,-4.81,01,25.84,01,22.08,01
1999,5,6,0,55,-4.42,01,0.00,06,0.06,01,-4.58,01,25.86,01,21.82,01
1999,5,6,1,0,-3.51,01,0.00,06,0.91,01,-3.16,01,26.43,01,20.66,01
1999,5,6,1,5,-3.94,01,0.00,06,0.72,01,-3.60,01,26.46,01,20.52,01
1999,5,6,1,10,-4.57,01,0.00,06,-0.03,01,-4.78,01,26.07,01,21.16,01
1999,5,6,1,15,-4.73,01,0.00,06,-0.26,01,-4.80,01,25.75,01,21.43,01
1999,5,6,1,20,-3.61,01,0.00,06,0.81,01,-3.13,01,26.30,01,20.66,01
1999,5,6,1,25,-4.20,01,0.00,06,-0.14,01,-4.11,01,26.04,01,21.48,01
1999,5,6,1,30,-4.51,01,0.00,06,-0.21,01,-4.72,01,25.87,01,22.05,01
1999,5,6,1,35,-4.15,01,0.00,06,-0.07,01,-4.00,01,26.07,01,21.62,01
1999,5,6,1,40,-3.97,01,0.00,06,0.03,01,-3.39,01,26.15,01,21.35,01
1999,5,6,1,45,-4.13,01,0.00,06,-0.18,01,-3.85,01,26.01,01,21.50,01
1999,5,6,1,50,-4.37,01,0.00,06,-0.44,01,-4.25,01,25.83,01,21.66,01
1999,5,6,1,55,-4.37,01,0.00,06,-0.63,01,-4.14,01,25.70,01,21.68,01
1999,5,6,2,0,-4.78,01,0.00,06,-0.88,01,-4.69,01,25.48,01,22.03,01
1999,5,6,2,5,-5.16,01,0.00,06,-1.08,01,-5.35,01,25.25,01,22.35,01
1999,5,6,2,10,-5.16,01,0.00,06,-1.08,01,-5.40,01,25.11,01,22.35,01
1999,5,6,2,15,-5.16,01,0.00,06,-0.89,01,-5.09,01,25.14,01,22.08,01
1999,5,6,2,20,-5.16,01,0.00,06,-0.85,01,-5.09,01,25.18,01,22.05,01
1999,5,6,2,25,-5.15,01,0.00,06,-0.90,01,-5.26,01,25.11,01,22.77,01
1999,5,6,2,30,-5.16,01,0.00,06,-0.96,01,-5.33,01,24.88,01,23.88,01
1999,5,6,2,35,-5.06,01,0.00,06,-0.81,01,-5.26,01,24.81,01,23.60,01
1999,5,6,2,40,-4.39,01,0.00,06,-0.58,01,-5.16,01,24.88,01,23.43,01
1999,5,6,2,45,-4.37,01,0.00,06,-0.78,01,-4.81,01,24.77,01,24.28,01
1999,5,6,2,50,-4.37,01,0.00,06,-1.00,01,-4.72,01,24.50,01,25.13,01
1999,5,6,2,55,-4.37,01,0.00,06,-1.05,01,-4.61,01,24.32,01,25.23,01
1999,5,6,3,0,-4.36,01,0.00,06,-0.84,01,-4.43,01,24.23,01,24.97,01
1999,5,6,3,5,-4.27,01,0.00,06,-0.85,01,-4.32,01,24.17,01,25.76,01
1999,5,6,3,10,-4.37,01,0.00,06,-0.77,01,-4.41,01,24.03,01,26.40,01
1999,5,6,3,15,-4.37,01,0.00,06,-0.70,01,-4.18,01,24.03,01,25.97,01
1999,5,6,3,20,-4.27,01,0.00,06,-0.53,01,-3.78,01,24.06,01,25.32,01
1999,5,6,3,25,-3.97,01,0.00,06,-0.28,01,-3.30,01,24.13,01,24.86,01
1999,5,6,3,30,-4.18,01,0.00,06,-0.44,01,-3.73,01,24.12,01,25.14,01
1999,5,6,3,35,-4.36,01,0.00,06,-0.48,01,-3.88,01,24.05,01,25.34,01
1999,5,6,3,40,-4.09,01,0.00,06,-0.66,01,-4.05,01,23.91,01,26.11,01
1999,5,6,3,45,-3.97,01,0.00,06,-0.79,01,-3.95,01,23.72,01,26.25,01
1999,5,6,3,50,-3.97,01,0.00,06,-0.90,01,-3.99,01,23.58,01,26.69,01
1999,5,6,3,55,-3.97,01,0.00,06,-0.83,01,-4.13,01,23.52,01,26.61,01
1999,5,6,4,0,-3.99,01,0.00,06,-0.61,01,-4.29,01,23.55,01,25.87,01
1999,5,6,4,5,-3.97,01,0.00,06,-0.46,01,-4.02,01,23.70,01,25.63,01
1999,5,6,4,10,-3.86,01,0.00,06,-0.11,01,-3.62,01,23.90,01,24.06,01
1999,5,6,4,15,-2.92,01,0.00,06,0.84,01,-2.62,01,24.58,01,22.12,01
1999,5,6,4,20,-2.69,01,0.00,06,0.96,01,-2.10,01,24.98,01,21.34,01
1999,5,6,4,25,-3.18,01,0.00,06,0.26,01,-2.75,01,24.97,01,21.11,01
1999,5,6,4,30,-3.52,01,0.00,06,-0.02,01,-2.93,01,24.90,01,20.98,01
1999,5,6,4,35,-3.87,01,0.00,06,-0.39,01,-2.75,01,24.81,01,20.76,01
1999,5,6,4,40,-4.02,01,0.00,06,-0.94,01,-3.23,01,24.56,01,20.80,01
1999,5,6,4,45,-4.14,01,0.00,06,-1.21,01,-3.31,01,24.32,01,20.89,01
1999,5,6,4,50,-4.35,01,0.00,06,-1.27,01,-3.59,01,24.24,01,20.93,01
1999,5,6,4,55,-4.36,01,0.00,06,-1.45,01,-3.79,01,24.18,01,21.05,01
1999,5,6,5,0,-4.37,01,0.00,06,-1.61,01,-3.89,01,24.04,01,21.08,01
1999,5,6,5,5,-4.20,01,0.00,06,-1.54,01,-3.67,01,23.98,01,21.02,01
1999,5,6,5,10,-3.66,01,0.00,06,-1.49,01,-3.02,01,23.97,01,20.98,01
1999,5,6,5,15,-1.82,01,0.00,06,-1.27,01,-0.99,01,24.02,01,20.35,01
1999,5,6,5,20,1.75,01,2.50,06,-0.64,01,2.51,08,24.47,01,19.47,01
1999,5,6,5,25,6.07,01,7.41,06,0.80,01,7.39,01,24.77,01,18.76,01
1999,5,6,5,30,12.16,01,13.69,06,2.60,01,13.58,01,25.29,01,18.27,01
1999,5,6,5,35,18.40,01,19.75,06,5.56,01,19.41,01,25.18,01,18.52,01
1999,5,6,5,40,26.75,01,28.14,06,14.41,01,26.99,01,25.02,01,18.57,01
1999,5,6,5,45,37.26,01,38.84,06,30.10,01,35.88,01,25.27,01,17.79,01
1999,5,6,5,50,48.02,01,49.59,06,51.41,01,43.58,01,25.27,01,17.83,01
1999,5,6,5,55,59.46,01,61.05,06,75.11,01,50.86,01,24.86,01,18.34,01
1999,5,6,6,0,73.36,01,75.18,06,99.41,01,59.83,01,24.87,01,17.89,01
1999,5,6,6,5,91.12,01,93.28,06,128.85,01,70.96,01,25.13,01,17.82,01
1999,5,6,6,10,110.94,03,113.38,06,156.55,03,83.32,03,25.12,01,18.24,01
1999,5,6,6,15,131.20,03,133.97,06,182.30,03,95.54,03,24.99,01,18.36,01
1999,5,6,6,20,150.16,03,153.59,06,212.57,03,104.80,03,25.04,01,18.40,01
1999,5,6,6,25,158.03,03,162.28,06,226.55,03,106.04,03,25.30,01,18.26,01
1999,5,6,6,30,175.30,03,179.81,06,247.98,03,113.62,03,25.26,01,18.52,01
1999,5,6,6,35,202.11,03,206.45,06,271.18,03,129.02,03,25.03,01,21.06,01
1999,5,6,6,40,222.33,03,226.73,06,263.65,03,146.56,03,24.65,01,25.39,01
1999,5,6,6,45,209.51,03,214.70,06,240.18,03,137.23,03,24.37,01,26.92,01
1999,5,6,6,50,136.55,03,139.51,06,95.22,03,107.05,03,24.07,01,26.89,01
1999,5,6,6,55,143.07,03,145.49,06,120.88,03,102.07,03,23.82,01,28.02,01
1999,5,6,7,0,218.23,03,221.06,06,247.68,03,127.60,03,23.83,01,27.87,01
1999,5,6,7,5,282.28,03,286.83,06,377.59,03,137.55,03,24.25,01,25.29,01
1999,5,6,7,10,289.79,03,296.14,06,375.83,03,140.82,03,24.91,01,22.13,01
1999,5,6,7,15,334.91,03,343.78,06,450.14,03,149.76,03,25.79,01,17.88,01
1999,5,6,7,20,352.07,03,361.36,06,460.42,03,154.79,03,26.58,01,15.82,01
1999,5,6,7,25,382.02,03,391.39,06,483.56,03,165.99,03,26.84,01,15.42,01
1999,5,6,7,30,419.03,03,428.89,06,514.69,03,180.07,03,27.25,01,14.20,01
1999,5,6,7,35,444.35,03,453.47,06,530.03,03,188.15,03,27.44,01,13.42,01
1999,5,6,7,40,438.99,03,447.80,06,516.37,03,180.57,03,27.79,01,13.62,01
1999,5,6,7,45,437.49,03,447.30,06,512.44,03,173.51,03,28.32,01,12.88,01
1999,5,6,7,50,463.75,03,472.79,06,544.77,03,172.70,03,28.13,01,12.40,01
1999,5,6,7,55,493.05,03,501.53,06,577.20,03,174.13,03,28.12,01,12.60,01
1999,5,6,8,0,509.09,03,518.01,06,591.38,03,173.02,03,28.34,01,12.35,01
1999,5,6,8,5,523.61,03,532.31,06,598.73,03,173.49,03,28.48,01,12.11,01
1999,5,6,8,10,541.95,03,551.55,06,612.48,03,174.87,03,28.72,01,11.94,01
1999,5,6,8,15,556.80,03,566.73,06,618.91,03,176.52,03,28.85,01,11.93,01
1999,5,6,8,20,575.02,03,584.67,06,630.26,03,177.71,03,28.68,01,11.73,01
1999,5,6,8,25,592.24,03,602.70,06,641.10,03,179.14,03,28.76,01,11.63,01
1999,5,6,8,30,611.03,03,621.27,06,652.24,03,180.75,03,28.80,01,11.72,01
1999,5,6,8,35,628.99,03,639.17,06,661.67,03,182.71,03,28.86,01,11.69,01
1999,5,6,8,40,644.90,03,655.35,06,667.27,03,185.57,03,28.89,01,11.96,01
1999,5,6,8,45,659.63,03,670.29,06,671.22,03,188.39,03,29.18,01,11.87,01
1999,5,6,8,50,675.65,03,687.17,06,678.72,03,190.64,03,29.29,01,12.09,01
1999,5,6,8,55,691.05,03,701.65,06,681.77,03,193.80,03,29.16,01,12.34,01
1999,5,6,9,0,707.13,03,720.13,06,694.13,03,194.03,03,29.73,01,12.09,01
1999,5,6,9,5,722.35,03,732.82,06,698.25,03,194.71,03,29.85,01,11.69,01
1999,5,6,9,10,738.05,03,757.72,06,716.87,03,196.36,03,30.12,01,11.22,01
1999,5,6,9,15,754.48,03,773.14,06,723.10,03,198.15,03,30.16,01,11.15,01
1999,5,6,9,20,768.17,03,785.87,06,723.82,03,201.78,03,30.25,01,11.13,01
1999,5,6,9,25,784.30,03,801.67,06,729.53,03,204.61,03,30.56,01,10.83,01
1999,5,6,9,30,796.91,03,813.29,06,730.85,03,207.03,03,30.41,01,10.93,01
1999,5,6,9,35,810.22,03,825.42,06,735.40,03,207.45,03,30.77,01,10.73,01
1999,5,6,9,40,823.01,03,839.05,06,742.06,03,207.74,03,31.09,01,10.56,01
1999,5,6,9,45,837.94,03,856.61,06,752.37,03,208.93,03,31.22,01,10.48,01
1999,5,6,9,50,847.52,03,865.58,06,753.07,03,209.96,03,31.42,01,10.53,01
1999,5,6,9,55,859.36,03,878.84,06,758.64,03,211.25,03,31.76,01,10.44,01
1999,5,6,10,0,870.42,03,889.76,06,762.99,03,211.46,03,32.01,01,10.47,01
1999,5,6,10,5,876.42,03,894.78,06,759.32,03,213.17,03,32.12,01,10.37,01
1999,5,6,10,10,888.83,03,909.44,06,771.84,03,210.20,03,32.47,01,10.12,01
1999,5,6,10,15,895.92,03,914.62,06,766.57,03,214.09,03,32.55,01,10.38,01
1999,5,6,10,20,907.70,03,927.29,06,776.30,03,212.03,03,32.18,01,10.20,01
1999,5,6,10,25,913.44,03,933.09,06,774.23,03,214.20,03,32.49,01,10.34,01
1999,5,6,10,30,922.97,03,943.33,06,781.53,03,212.37,03,32.65,01,10.22,01
1999,5,6,10,35,929.98,03,950.05,06,781.03,03,214.58,03,32.66,01,10.38,01
1999,5,6,10,40,940.12,03,958.82,06,784.62,03,215.27,03,32.82,01,10.30,01
